Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,17.40
2017,08,22,00,01,17.40
2017,08,22,00,02,17.40
2017,08,22,00,03,17.40
2017,08,22,00,04,17.30
2017,08,22,00,05,17.30
2017,08,22,00,06,17.30
2017,08,22,00,07,17.30
2017,08,22,00,08,17.30
2017,08,22,00,09,17.30
2017,08,22,00,10,17.30
2017,08,22,00,11,17.20
2017,08,22,00,12,17.20
2017,08,22,00,13,17.20
2017,08,22,00,14,17.20
2017,08,22,00,15,17.10
2017,08,22,00,16,17.10
2017,08,22,00,17,17.00
2017,08,22,00,18,17.00
2017,08,22,00,19,17.00
2017,08,22,00,20,16.90
2017,08,22,00,21,16.90
2017,08,22,00,22,16.90
2017,08,22,00,23,16.90
2017,08,22,00,24,16.90
2017,08,22,00,25,16.80
2017,08,22,00,26,16.80
2017,08,22,00,27,16.80
2017,08,22,00,28,16.80
2017,08,22,00,29,16.80
2017,08,22,00,30,16.80
2017,08,22,00,31,16.80
2017,08,22,00,32,16.80
2017,08,22,00,33,16.80
2017,08,22,00,34,16.80
2017,08,22,00,35,16.80
2017,08,22,00,36,16.70
2017,08,22,00,37,16.70
2017,08,22,00,38,16.70
2017,08,22,00,39,16.70
2017,08,22,00,40,16.70
2017,08,22,00,41,16.70
2017,08,22,00,42,16.70
2017,08,22,00,43,16.60
2017,08,22,00,44,16.60
2017,08,22,00,45,16.60
2017,08,22,00,46,16.60
2017,08,22,00,47,16.60
2017,08,22,00,48,16.60
2017,08,22,00,49,16.60
2017,08,22,00,50,16.60
2017,08,22,00,51,16.60
2017,08,22,00,52,16.60
2017,08,22,00,53,16.60
2017,08,22,00,54,16.60
2017,08,22,00,55,16.70
2017,08,22,00,56,16.60
2017,08,22,00,57,16.60
2017,08,22,00,58,16.60
2017,08,22,00,59,16.50
2017,08,22,01,00,16.50
2017,08,22,01,01,16.40
2017,08,22,01,02,16.40
2017,08,22,01,03,16.30
2017,08,22,01,04,16.30
2017,08,22,01,05,16.30
2017,08,22,01,06,16.20
2017,08,22,01,07,16.20
2017,08,22,01,08,16.20
2017,08,22,01,09,16.20
2017,08,22,01,10,16.20
2017,08,22,01,11,16.20
2017,08,22,01,12,16.10
2017,08,22,01,13,16.10
2017,08,22,01,14,16.10
2017,08,22,01,15,16.10
2017,08,22,01,16,16.10
2017,08,22,01,17,16.00
2017,08,22,01,18,16.00
2017,08,22,01,19,16.00
2017,08,22,01,20,15.90
2017,08,22,01,21,15.90
2017,08,22,01,22,15.90
2017,08,22,01,23,15.90
2017,08,22,01,24,15.90
2017,08,22,01,25,15.90
2017,08,22,01,26,15.90
2017,08,22,01,27,15.90
2017,08,22,01,28,15.80
2017,08,22,01,29,15.80
2017,08,22,01,30,15.80
2017,08,22,01,31,15.80
2017,08,22,01,32,15.80
2017,08,22,01,33,15.70
2017,08,22,01,34,15.70
2017,08,22,01,35,15.70
2017,08,22,01,36,15.70
2017,08,22,01,37,15.70
2017,08,22,01,38,15.70
2017,08,22,01,39,15.70
2017,08,22,01,40,15.60
2017,08,22,01,41,15.60
2017,08,22,01,42,15.60
2017,08,22,01,43,15.60
2017,08,22,01,44,15.60
2017,08,22,01,45,15.60
2017,08,22,01,46,15.50
2017,08,22,01,47,15.50
2017,08,22,01,48,15.50
2017,08,22,01,49,15.50
2017,08,22,01,50,15.50
2017,08,22,01,51,15.50
2017,08,22,01,52,15.50
2017,08,22,01,53,15.50
2017,08,22,01,54,15.50
2017,08,22,01,55,15.50
2017,08,22,01,56,15.50
2017,08,22,01,57,15.50
2017,08,22,01,58,15.40
2017,08,22,01,59,15.40
2017,08,22,02,00,15.40
2017,08,22,02,01,15.40
2017,08,22,02,02,15.30
2017,08,22,02,03,15.30
2017,08,22,02,04,15.30
2017,08,22,02,05,15.30
2017,08,22,02,06,15.30
2017,08,22,02,07,15.30
2017,08,22,02,08,15.30
2017,08,22,02,09,15.30
2017,08,22,02,10,15.30
2017,08,22,02,11,15.20
2017,08,22,02,12,15.20
2017,08,22,02,13,15.20
2017,08,22,02,14,15.20
2017,08,22,02,15,15.20
2017,08,22,02,16,15.20
2017,08,22,02,17,15.20
2017,08,22,02,18,15.20
2017,08,22,02,19,15.20
2017,08,22,02,20,15.20
2017,08,22,02,21,15.20
2017,08,22,02,22,15.20
2017,08,22,02,23,15.20
2017,08,22,02,24,15.20
2017,08,22,02,25,15.20
2017,08,22,02,26,15.10
2017,08,22,02,27,15.10
2017,08,22,02,28,15.10
2017,08,22,02,29,15.10
2017,08,22,02,30,15.20
2017,08,22,02,31,15.20
2017,08,22,02,32,15.20
2017,08,22,02,33,15.20
2017,08,22,02,34,15.20
2017,08,22,02,35,15.20
2017,08,22,02,36,15.10
2017,08,22,02,37,15.10
2017,08,22,02,38,15.10
2017,08,22,02,39,15.10
2017,08,22,02,40,15.10
2017,08,22,02,41,15.10
2017,08,22,02,42,15.10
2017,08,22,02,43,15.10
2017,08,22,02,44,15.10
2017,08,22,02,45,15.00
2017,08,22,02,46,15.00
2017,08,22,02,47,15.00
2017,08,22,02,48,15.00
2017,08,22,02,49,15.00
2017,08,22,02,50,15.00
2017,08,22,02,51,15.00
2017,08,22,02,52,15.00
2017,08,22,02,53,15.00
2017,08,22,02,54,15.00
2017,08,22,02,55,15.00
2017,08,22,02,56,15.00
2017,08,22,02,57,14.90
2017,08,22,02,58,14.90
2017,08,22,02,59,14.90
2017,08,22,03,00,14.90
2017,08,22,03,01,14.90
2017,08,22,03,02,14.80
2017,08,22,03,03,14.80
2017,08,22,03,04,14.80
2017,08,22,03,05,14.80
2017,08,22,03,06,14.80
2017,08,22,03,07,14.80
2017,08,22,03,08,14.80
2017,08,22,03,09,14.80
2017,08,22,03,10,14.80
2017,08,22,03,11,14.70
2017,08,22,03,12,14.70
2017,08,22,03,13,14.70
2017,08,22,03,14,14.70
2017,08,22,03,15,14.70
2017,08,22,03,16,14.70
2017,08,22,03,17,14.70
2017,08,22,03,18,14.70
2017,08,22,03,19,14.70
2017,08,22,03,20,14.70
2017,08,22,03,21,14.70
2017,08,22,03,22,14.70
2017,08,22,03,23,14.70
2017,08,22,03,24,14.70
2017,08,22,03,25,14.70
2017,08,22,03,26,14.70
2017,08,22,03,27,14.70
2017,08,22,03,28,14.70
2017,08,22,03,29,14.70
2017,08,22,03,30,14.70
2017,08,22,03,31,14.70
2017,08,22,03,32,14.70
2017,08,22,03,33,14.70
2017,08,22,03,34,14.70
2017,08,22,03,35,14.70
2017,08,22,03,36,14.60
2017,08,22,03,37,14.60
2017,08,22,03,38,14.60
2017,08,22,03,39,14.60
2017,08,22,03,40,14.60
2017,08,22,03,41,14.60
2017,08,22,03,42,14.60
2017,08,22,03,43,14.60
2017,08,22,03,44,14.60
2017,08,22,03,45,14.50
2017,08,22,03,46,14.50
2017,08,22,03,47,14.50
2017,08,22,03,48,14.40
2017,08,22,03,49,14.40
2017,08,22,03,50,14.40
2017,08,22,03,51,14.40
2017,08,22,03,52,14.30
2017,08,22,03,53,14.30
2017,08,22,03,54,14.30
2017,08,22,03,55,14.30
2017,08,22,03,56,14.30
2017,08,22,03,57,14.30
2017,08,22,03,58,14.20
2017,08,22,03,59,14.20
2017,08,22,04,00,14.20
2017,08,22,04,01,14.20
2017,08,22,04,02,14.10
2017,08,22,04,03,14.10
2017,08,22,04,04,14.10
2017,08,22,04,05,14.10
2017,08,22,04,06,14.10
2017,08,22,04,07,14.10
2017,08,22,04,08,14.10
2017,08,22,04,09,14.00
2017,08,22,04,10,14.00
2017,08,22,04,11,14.00
2017,08,22,04,12,14.00
2017,08,22,04,13,13.90
2017,08,22,04,14,13.90
2017,08,22,04,15,13.90
2017,08,22,04,16,13.90
2017,08,22,04,17,13.90
2017,08,22,04,18,13.90
2017,08,22,04,19,13.90
2017,08,22,04,20,13.90
2017,08,22,04,21,13.90
2017,08,22,04,22,13.90
2017,08,22,04,23,13.90
2017,08,22,04,24,13.90
2017,08,22,04,25,13.90
2017,08,22,04,26,14.00
2017,08,22,04,27,14.00
2017,08,22,04,28,13.90
2017,08,22,04,29,13.90
2017,08,22,04,30,13.90
2017,08,22,04,31,13.90
2017,08,22,04,32,13.80
2017,08,22,04,33,13.80
2017,08,22,04,34,13.80
2017,08,22,04,35,13.80
2017,08,22,04,36,13.80
2017,08,22,04,37,13.80
2017,08,22,04,38,13.80
2017,08,22,04,39,13.80
2017,08,22,04,40,13.80
2017,08,22,04,41,13.80
2017,08,22,04,42,13.80
2017,08,22,04,43,13.80
2017,08,22,04,44,13.80
2017,08,22,04,45,13.80
2017,08,22,04,46,13.80
2017,08,22,04,47,13.80
2017,08,22,04,48,13.80
2017,08,22,04,49,13.80
2017,08,22,04,50,13.80
2017,08,22,04,51,13.80
2017,08,22,04,52,13.80
2017,08,22,04,53,13.80
2017,08,22,04,54,13.80
2017,08,22,04,55,13.80
2017,08,22,04,56,13.80
2017,08,22,04,57,13.80
2017,08,22,04,58,13.80
2017,08,22,04,59,13.80
2017,08,22,05,00,13.80
2017,08,22,05,01,13.80
2017,08,22,05,02,13.80
2017,08,22,05,03,13.80
2017,08,22,05,04,13.80
2017,08,22,05,05,13.80
2017,08,22,05,06,13.80
2017,08,22,05,07,13.80
2017,08,22,05,08,13.70
2017,08,22,05,09,13.70
2017,08,22,05,10,13.70
2017,08,22,05,11,13.70
2017,08,22,05,12,13.70
2017,08,22,05,13,13.70
2017,08,22,05,14,13.60
2017,08,22,05,15,13.60
2017,08,22,05,16,13.60
2017,08,22,05,17,13.60
2017,08,22,05,18,13.60
2017,08,22,05,19,13.60
2017,08,22,05,20,13.60
2017,08,22,05,21,13.60
2017,08,22,05,22,13.60
2017,08,22,05,23,13.60
2017,08,22,05,24,13.60
2017,08,22,05,25,13.60
2017,08,22,05,26,13.60
2017,08,22,05,27,13.70
2017,08,22,05,28,13.70
2017,08,22,05,29,13.70
2017,08,22,05,30,13.70
2017,08,22,05,31,13.70
2017,08,22,05,32,13.70
2017,08,22,05,33,13.70
2017,08,22,05,34,13.70
2017,08,22,05,35,13.70
2017,08,22,05,36,13.70
2017,08,22,05,37,13.70
2017,08,22,05,38,13.70
2017,08,22,05,39,13.70
2017,08,22,05,40,13.70
2017,08,22,05,41,13.60
2017,08,22,05,42,13.60
2017,08,22,05,43,13.60
2017,08,22,05,44,13.60
2017,08,22,05,45,13.50
2017,08,22,05,46,13.50
2017,08,22,05,47,13.50
2017,08,22,05,48,13.40
2017,08,22,05,49,13.40
2017,08,22,05,50,13.40
2017,08,22,05,51,13.40
2017,08,22,05,52,13.40
2017,08,22,05,53,13.30
2017,08,22,05,54,13.30
2017,08,22,05,55,13.30
2017,08,22,05,56,13.30
2017,08,22,05,57,13.40
2017,08,22,05,58,13.40
2017,08,22,05,59,13.40
2017,08,22,06,00,13.40
2017,08,22,06,01,13.40
2017,08,22,06,02,13.40
2017,08,22,06,03,13.40
2017,08,22,06,04,13.40
2017,08,22,06,05,13.40
2017,08,22,06,06,13.40
2017,08,22,06,07,13.30
2017,08,22,06,08,13.30
2017,08,22,06,09,13.30
2017,08,22,06,10,13.30
2017,08,22,06,11,13.30
2017,08,22,06,12,13.40
2017,08,22,06,13,13.30
2017,08,22,06,14,13.30
2017,08,22,06,15,13.30
2017,08,22,06,16,13.30
2017,08,22,06,17,13.30
2017,08,22,06,18,13.30
2017,08,22,06,19,13.30
2017,08,22,06,20,13.30
2017,08,22,06,21,13.30
2017,08,22,06,22,13.30
2017,08,22,06,23,13.30
2017,08,22,06,24,13.30
2017,08,22,06,25,13.30
2017,08,22,06,26,13.30
2017,08,22,06,27,13.30
2017,08,22,06,28,13.30
2017,08,22,06,29,13.30
2017,08,22,06,30,13.30
2017,08,22,06,31,13.30
2017,08,22,06,32,13.30
2017,08,22,06,33,13.30
2017,08,22,06,34,13.40
2017,08,22,06,35,13.40
2017,08,22,06,36,13.40
2017,08,22,06,37,13.40
2017,08,22,06,38,13.40
2017,08,22,06,39,13.40
2017,08,22,06,40,13.40
2017,08,22,06,41,13.40
2017,08,22,06,42,13.40
2017,08,22,06,43,13.40
2017,08,22,06,44,13.40
2017,08,22,06,45,13.40
2017,08,22,06,46,13.40
2017,08,22,06,47,13.40
2017,08,22,06,48,13.40
2017,08,22,06,49,13.40
2017,08,22,06,50,13.50
2017,08,22,06,51,13.50
2017,08,22,06,52,13.50
2017,08,22,06,53,13.60
2017,08,22,06,54,13.70
2017,08,22,06,55,13.80
2017,08,22,06,56,13.80
2017,08,22,06,57,13.80
2017,08,22,06,58,13.80
2017,08,22,06,59,13.90
2017,08,22,07,00,13.90
2017,08,22,07,01,13.90
2017,08,22,07,02,14.00
2017,08,22,07,03,14.00
2017,08,22,07,04,14.10
2017,08,22,07,05,14.10
2017,08,22,07,06,14.10
2017,08,22,07,07,14.10
2017,08,22,07,08,14.20
2017,08,22,07,09,14.20
2017,08,22,07,10,14.20
2017,08,22,07,11,14.30
2017,08,22,07,12,14.30
2017,08,22,07,13,14.40
2017,08,22,07,14,14.40
2017,08,22,07,15,14.40
2017,08,22,07,16,14.50
2017,08,22,07,17,14.50
2017,08,22,07,18,14.60
2017,08,22,07,19,14.60
2017,08,22,07,20,14.60
2017,08,22,07,21,14.60
2017,08,22,07,22,14.60
2017,08,22,07,23,14.70
2017,08,22,07,24,14.70
2017,08,22,07,25,14.70
2017,08,22,07,26,14.70
2017,08,22,07,27,14.80
2017,08,22,07,28,14.80
2017,08,22,07,29,14.90
2017,08,22,07,30,14.90
2017,08,22,07,31,14.90
2017,08,22,07,32,15.00
2017,08,22,07,33,15.10
2017,08,22,07,34,15.10
2017,08,22,07,35,15.20
2017,08,22,07,36,15.20
2017,08,22,07,37,15.30
2017,08,22,07,38,15.30
2017,08,22,07,39,15.40
2017,08,22,07,40,15.40
2017,08,22,07,41,15.50
2017,08,22,07,42,15.60
2017,08,22,07,43,15.70
2017,08,22,07,44,15.70
2017,08,22,07,45,15.80
2017,08,22,07,46,15.90
2017,08,22,07,47,16.00
2017,08,22,07,48,16.10
2017,08,22,07,49,16.10
2017,08,22,07,50,16.20
2017,08,22,07,51,16.30
2017,08,22,07,52,16.40
2017,08,22,07,53,16.50
2017,08,22,07,54,16.60
2017,08,22,07,55,16.70
2017,08,22,07,56,16.80
2017,08,22,07,57,16.90
2017,08,22,07,58,17.00
2017,08,22,07,59,17.10
2017,08,22,08,00,17.10
2017,08,22,08,01,17.20
2017,08,22,08,02,17.20
2017,08,22,08,03,17.20
2017,08,22,08,04,17.30
2017,08,22,08,05,17.30
2017,08,22,08,06,17.30
2017,08,22,08,07,17.30
2017,08,22,08,08,17.40
2017,08,22,08,09,17.40
2017,08,22,08,10,17.40
2017,08,22,08,11,17.50
2017,08,22,08,12,17.50
2017,08,22,08,13,17.60
2017,08,22,08,14,17.70
2017,08,22,08,15,17.70
2017,08,22,08,16,17.80
2017,08,22,08,17,17.90
2017,08,22,08,18,17.90
2017,08,22,08,19,18.00
2017,08,22,08,20,18.10
2017,08,22,08,21,18.20
2017,08,22,08,22,18.30
2017,08,22,08,23,18.40
2017,08,22,08,24,18.50
2017,08,22,08,25,18.60
2017,08,22,08,26,18.70
2017,08,22,08,27,18.80
2017,08,22,08,28,18.90
2017,08,22,08,29,19.00
2017,08,22,08,30,19.10
2017,08,22,08,31,19.20
2017,08,22,08,32,19.20
2017,08,22,08,33,19.30
2017,08,22,08,34,19.30
2017,08,22,08,35,19.40
2017,08,22,08,36,19.40
2017,08,22,08,37,19.50
2017,08,22,08,38,19.50
2017,08,22,08,39,19.60
2017,08,22,08,40,19.60
2017,08,22,08,41,19.70
2017,08,22,08,42,19.70
2017,08,22,08,43,19.80
2017,08,22,08,44,19.80
2017,08,22,08,45,19.90
2017,08,22,08,46,20.00
2017,08,22,08,47,20.10
2017,08,22,08,48,20.10
2017,08,22,08,49,20.20
2017,08,22,08,50,20.30
2017,08,22,08,51,20.40
2017,08,22,08,52,20.40
2017,08,22,08,53,20.50
2017,08,22,08,54,20.60
2017,08,22,08,55,20.60
2017,08,22,08,56,20.60
2017,08,22,08,57,20.70
2017,08,22,08,58,20.70
2017,08,22,08,59,20.70
2017,08,22,09,00,20.80
2017,08,22,09,01,20.80
2017,08,22,09,02,20.80
2017,08,22,09,03,20.80
2017,08,22,09,04,20.90
2017,08,22,09,05,21.00
2017,08,22,09,06,21.10
2017,08,22,09,07,21.20
2017,08,22,09,08,21.30
2017,08,22,09,09,21.40
2017,08,22,09,10,21.50
2017,08,22,09,11,21.60
2017,08,22,09,12,21.60
2017,08,22,09,13,21.70
2017,08,22,09,14,21.80
2017,08,22,09,15,21.90
2017,08,22,09,16,22.00
2017,08,22,09,17,22.00
2017,08,22,09,18,22.00
2017,08,22,09,19,22.00
2017,08,22,09,20,22.00
2017,08,22,09,21,22.10
2017,08,22,09,22,22.20
2017,08,22,09,23,22.30
2017,08,22,09,24,22.30
2017,08,22,09,25,22.30
2017,08,22,09,26,22.40
2017,08,22,09,27,22.40
2017,08,22,09,28,22.50
2017,08,22,09,29,22.60
2017,08,22,09,30,22.60
2017,08,22,09,31,22.70
2017,08,22,09,32,22.80
2017,08,22,09,33,22.80
2017,08,22,09,34,22.80
2017,08,22,09,35,22.80
2017,08,22,09,36,22.80
2017,08,22,09,37,22.80
2017,08,22,09,38,22.80
2017,08,22,09,39,22.90
2017,08,22,09,40,22.90
2017,08,22,09,41,23.00
2017,08,22,09,42,23.00
2017,08,22,09,43,23.10
2017,08,22,09,44,23.20
2017,08,22,09,45,23.20
2017,08,22,09,46,23.20
2017,08,22,09,47,23.30
2017,08,22,09,48,23.30
2017,08,22,09,49,23.40
2017,08,22,09,50,23.50
2017,08,22,09,51,23.60
2017,08,22,09,52,23.70
2017,08,22,09,53,23.70
2017,08,22,09,54,23.80
2017,08,22,09,55,23.80
2017,08,22,09,56,23.90
2017,08,22,09,57,24.00
2017,08,22,09,58,24.10
2017,08,22,09,59,24.20
2017,08,22,10,00,24.20
2017,08,22,10,01,24.30
2017,08,22,10,02,24.40
2017,08,22,10,03,24.50
2017,08,22,10,04,24.60
2017,08,22,10,05,24.60
2017,08,22,10,06,24.70
2017,08,22,10,07,24.70
2017,08,22,10,08,24.70
2017,08,22,10,09,24.70
2017,08,22,10,10,24.80
2017,08,22,10,11,24.90
2017,08,22,10,12,24.90
2017,08,22,10,13,24.90
2017,08,22,10,14,24.90
2017,08,22,10,15,24.90
2017,08,22,10,16,24.80
2017,08,22,10,17,24.80
2017,08,22,10,18,24.80
2017,08,22,10,19,24.80
2017,08,22,10,20,24.90
2017,08,22,10,21,25.00
2017,08,22,10,22,25.00
2017,08,22,10,23,25.10
2017,08,22,10,24,25.20
2017,08,22,10,25,25.30
2017,08,22,10,26,25.50
2017,08,22,10,27,25.50
2017,08,22,10,28,25.60
2017,08,22,10,29,25.60
2017,08,22,10,30,25.60
2017,08,22,10,31,25.70
2017,08,22,10,32,25.80
2017,08,22,10,33,25.80
2017,08,22,10,34,25.80
2017,08,22,10,35,25.80
2017,08,22,10,36,25.80
2017,08,22,10,37,25.80
2017,08,22,10,38,25.90
2017,08,22,10,39,26.00
2017,08,22,10,40,26.10
2017,08,22,10,41,26.20
2017,08,22,10,42,26.30
2017,08,22,10,43,26.30
2017,08,22,10,44,26.40
2017,08,22,10,45,26.40
2017,08,22,10,46,26.50
2017,08,22,10,47,26.50
2017,08,22,10,48,26.60
2017,08,22,10,49,26.70
2017,08,22,10,50,26.70
2017,08,22,10,51,26.60
2017,08,22,10,52,26.50
2017,08,22,10,53,26.40
2017,08,22,10,54,26.30
2017,08,22,10,55,26.30
2017,08,22,10,56,26.30
2017,08,22,10,57,26.20
2017,08,22,10,58,26.20
2017,08,22,10,59,26.20
2017,08,22,11,00,26.30
2017,08,22,11,01,26.40
2017,08,22,11,02,26.50
2017,08,22,11,03,26.60
2017,08,22,11,04,26.70
2017,08,22,11,05,26.80
2017,08,22,11,06,26.80
2017,08,22,11,07,26.80
2017,08,22,11,08,26.70
2017,08,22,11,09,26.60
2017,08,22,11,10,26.60
2017,08,22,11,11,26.50
2017,08,22,11,12,26.50
2017,08,22,11,13,26.60
2017,08,22,11,14,26.60
2017,08,22,11,15,26.50
2017,08,22,11,16,26.40
2017,08,22,11,17,26.50
2017,08,22,11,18,26.60
2017,08,22,11,19,26.70
2017,08,22,11,20,26.70
2017,08,22,11,21,26.70
2017,08,22,11,22,26.80
2017,08,22,11,23,26.80
2017,08,22,11,24,26.80
2017,08,22,11,25,26.70
2017,08,22,11,26,26.70
2017,08,22,11,27,26.70
2017,08,22,11,28,26.80
2017,08,22,11,29,26.80
2017,08,22,11,30,26.80
2017,08,22,11,31,26.80
2017,08,22,11,32,26.70
2017,08,22,11,33,26.80
2017,08,22,11,34,26.80
2017,08,22,11,35,26.80
2017,08,22,11,36,26.70
2017,08,22,11,37,26.80
2017,08,22,11,38,26.90
2017,08,22,11,39,27.00
2017,08,22,11,40,27.10
2017,08,22,11,41,27.20
2017,08,22,11,42,27.10
2017,08,22,11,43,27.10
2017,08,22,11,44,27.20
2017,08,22,11,45,27.20
2017,08,22,11,46,27.20
2017,08,22,11,47,27.10
2017,08,22,11,48,27.00
2017,08,22,11,49,27.00
2017,08,22,11,50,27.00
2017,08,22,11,51,27.10
2017,08,22,11,52,27.10
2017,08,22,11,53,27.10
2017,08,22,11,54,27.20
2017,08,22,11,55,27.30
2017,08,22,11,56,27.20
2017,08,22,11,57,27.10
2017,08,22,11,58,27.00
2017,08,22,11,59,26.90
2017,08,22,12,00,26.90
2017,08,22,12,01,26.80
2017,08,22,12,02,26.80
2017,08,22,12,03,26.70
2017,08,22,12,04,26.70
2017,08,22,12,05,26.70
2017,08,22,12,06,26.70
2017,08,22,12,07,26.70
2017,08,22,12,08,26.70
2017,08,22,12,09,26.80
2017,08,22,12,10,26.90
2017,08,22,12,11,27.10
2017,08,22,12,12,27.20
2017,08,22,12,13,27.40
2017,08,22,12,14,27.40
2017,08,22,12,15,27.40
2017,08,22,12,16,27.30
2017,08,22,12,17,27.40
2017,08,22,12,18,27.50
2017,08,22,12,19,27.50
2017,08,22,12,20,27.60
2017,08,22,12,21,27.60
2017,08,22,12,22,27.60
2017,08,22,12,23,27.50
2017,08,22,12,24,27.50
2017,08,22,12,25,27.50
2017,08,22,12,26,27.50
2017,08,22,12,27,27.40
2017,08,22,12,28,27.40
2017,08,22,12,29,27.30
2017,08,22,12,30,27.20
2017,08,22,12,31,27.30
2017,08,22,12,32,27.30
2017,08,22,12,33,27.30
2017,08,22,12,34,27.40
2017,08,22,12,35,27.40
2017,08,22,12,36,27.40
2017,08,22,12,37,27.40
2017,08,22,12,38,27.30
2017,08,22,12,39,27.20
2017,08,22,12,40,27.10
2017,08,22,12,41,27.10
2017,08,22,12,42,27.10
2017,08,22,12,43,27.20
2017,08,22,12,44,27.30
2017,08,22,12,45,27.30
2017,08,22,12,46,27.20
2017,08,22,12,47,27.10
2017,08,22,12,48,27.10
2017,08,22,12,49,27.10
2017,08,22,12,50,27.10
2017,08,22,12,51,27.20
2017,08,22,12,52,27.30
2017,08,22,12,53,27.30
2017,08,22,12,54,27.30
2017,08,22,12,55,27.20
2017,08,22,12,56,27.10
2017,08,22,12,57,27.00
2017,08,22,12,58,27.00
2017,08,22,12,59,27.00
2017,08,22,13,00,27.00
2017,08,22,13,01,27.00
2017,08,22,13,02,27.00
2017,08,22,13,03,27.10
2017,08,22,13,04,27.10
2017,08,22,13,05,27.10
2017,08,22,13,06,27.10
2017,08,22,13,07,27.20
2017,08,22,13,08,27.20
2017,08,22,13,09,27.20
2017,08,22,13,10,27.30
2017,08,22,13,11,27.30
2017,08,22,13,12,27.30
2017,08,22,13,13,27.30
2017,08,22,13,14,27.20
2017,08,22,13,15,27.10
2017,08,22,13,16,27.00
2017,08,22,13,17,26.90
2017,08,22,13,18,26.80
2017,08,22,13,19,26.80
2017,08,22,13,20,26.90
2017,08,22,13,21,27.00
2017,08,22,13,22,27.00
2017,08,22,13,23,27.10
2017,08,22,13,24,27.10
2017,08,22,13,25,27.10
2017,08,22,13,26,27.10
2017,08,22,13,27,27.20
2017,08,22,13,28,27.30
2017,08,22,13,29,27.30
2017,08,22,13,30,27.40
2017,08,22,13,31,27.40
2017,08,22,13,32,27.40
2017,08,22,13,33,27.30
2017,08,22,13,34,27.30
2017,08,22,13,35,27.40
2017,08,22,13,36,27.50
2017,08,22,13,37,27.50
2017,08,22,13,38,27.40
2017,08,22,13,39,27.50
2017,08,22,13,40,27.60
2017,08,22,13,41,27.60
2017,08,22,13,42,27.50
2017,08,22,13,43,27.50
2017,08,22,13,44,27.30
2017,08,22,13,45,27.20
2017,08,22,13,46,27.10
2017,08,22,13,47,27.20
2017,08,22,13,48,27.30
2017,08,22,13,49,27.20
2017,08,22,13,50,27.20
2017,08,22,13,51,27.30
2017,08,22,13,52,27.40
2017,08,22,13,53,27.40
2017,08,22,13,54,27.40
2017,08,22,13,55,27.30
2017,08,22,13,56,27.20
2017,08,22,13,57,27.20
2017,08,22,13,58,27.30
2017,08,22,13,59,27.30
2017,08,22,14,00,27.10
2017,08,22,14,01,27.00
2017,08,22,14,02,27.00
2017,08,22,14,03,27.10
2017,08,22,14,04,27.10
2017,08,22,14,05,27.30
2017,08,22,14,06,27.40
2017,08,22,14,07,27.50
2017,08,22,14,08,27.40
2017,08,22,14,09,27.30
2017,08,22,14,10,27.20
2017,08,22,14,11,27.20
2017,08,22,14,12,27.30
2017,08,22,14,13,27.30
2017,08,22,14,14,27.30
2017,08,22,14,15,27.30
2017,08,22,14,16,27.30
2017,08,22,14,17,27.40
2017,08,22,14,18,27.40
2017,08,22,14,19,27.40
2017,08,22,14,20,27.30
2017,08,22,14,21,27.30
2017,08,22,14,22,27.20
2017,08,22,14,23,27.20
2017,08,22,14,24,27.20
2017,08,22,14,25,27.20
2017,08,22,14,26,27.20
2017,08,22,14,27,27.20
2017,08,22,14,28,27.10
2017,08,22,14,29,27.10
2017,08,22,14,30,27.10
2017,08,22,14,31,27.00
2017,08,22,14,32,27.00
2017,08,22,14,33,27.00
2017,08,22,14,34,27.00
2017,08,22,14,35,27.00
2017,08,22,14,36,26.90
2017,08,22,14,37,27.00
2017,08,22,14,38,27.00
2017,08,22,14,39,27.10
2017,08,22,14,40,27.10
2017,08,22,14,41,27.20
2017,08,22,14,42,27.20
2017,08,22,14,43,27.10
2017,08,22,14,44,27.10
2017,08,22,14,45,27.10
2017,08,22,14,46,27.00
2017,08,22,14,47,27.00
2017,08,22,14,48,26.90
2017,08,22,14,49,26.80
2017,08,22,14,50,26.70
2017,08,22,14,51,26.70
2017,08,22,14,52,26.60
2017,08,22,14,53,26.60
2017,08,22,14,54,26.60
2017,08,22,14,55,26.50
2017,08,22,14,56,26.50
2017,08,22,14,57,26.40
2017,08,22,14,58,26.50
2017,08,22,14,59,26.50
2017,08,22,15,00,26.50
2017,08,22,15,01,26.50
2017,08,22,15,02,26.50
2017,08,22,15,03,26.50
2017,08,22,15,04,26.50
2017,08,22,15,05,26.60
2017,08,22,15,06,26.70
2017,08,22,15,07,26.70
2017,08,22,15,08,26.70
2017,08,22,15,09,26.70
2017,08,22,15,10,26.70
2017,08,22,15,11,26.70
2017,08,22,15,12,26.70
2017,08,22,15,13,26.60
2017,08,22,15,14,26.60
2017,08,22,15,15,26.60
2017,08,22,15,16,26.70
2017,08,22,15,17,26.80
2017,08,22,15,18,26.90
2017,08,22,15,19,26.90
2017,08,22,15,20,26.90
2017,08,22,15,21,26.90
2017,08,22,15,22,27.00
2017,08,22,15,23,27.00
2017,08,22,15,24,26.90
2017,08,22,15,25,26.90
2017,08,22,15,26,26.90
2017,08,22,15,27,27.00
2017,08,22,15,28,27.20
2017,08,22,15,29,27.30
2017,08,22,15,30,27.30
2017,08,22,15,31,27.30
2017,08,22,15,32,27.30
2017,08,22,15,33,27.40
2017,08,22,15,34,27.40
2017,08,22,15,35,27.40
2017,08,22,15,36,27.40
2017,08,22,15,37,27.40
2017,08,22,15,38,27.40
2017,08,22,15,39,27.40
2017,08,22,15,40,27.50
2017,08,22,15,41,27.60
2017,08,22,15,42,27.80
2017,08,22,15,43,27.90
2017,08,22,15,44,28.00
2017,08,22,15,45,28.10
2017,08,22,15,46,28.10
2017,08,22,15,47,28.10
2017,08,22,15,48,28.10
2017,08,22,15,49,28.20
2017,08,22,15,50,28.30
2017,08,22,15,51,28.30
2017,08,22,15,52,28.30
2017,08,22,15,53,28.30
2017,08,22,15,54,28.30
2017,08,22,15,55,28.40
2017,08,22,15,56,28.30
2017,08,22,15,57,28.40
2017,08,22,15,58,28.40
2017,08,22,15,59,28.50
2017,08,22,16,00,28.50
2017,08,22,16,01,28.50
2017,08,22,16,02,28.40
2017,08,22,16,03,28.30
2017,08,22,16,04,28.30
2017,08,22,16,05,28.30
2017,08,22,16,06,28.30
2017,08,22,16,07,28.40
2017,08,22,16,08,28.50
2017,08,22,16,09,28.50
2017,08,22,16,10,28.50
2017,08,22,16,11,28.50
2017,08,22,16,12,28.40
2017,08,22,16,13,28.40
2017,08,22,16,14,28.40
2017,08,22,16,15,28.40
2017,08,22,16,16,28.40
2017,08,22,16,17,28.40
2017,08,22,16,18,28.40
2017,08,22,16,19,28.40
2017,08,22,16,20,28.40
2017,08,22,16,21,28.50
2017,08,22,16,22,28.60
2017,08,22,16,23,28.80
2017,08,22,16,24,28.80
2017,08,22,16,25,28.80
2017,08,22,16,26,28.80
2017,08,22,16,27,28.80
2017,08,22,16,28,28.80
2017,08,22,16,29,28.80
2017,08,22,16,30,28.80
2017,08,22,16,31,28.80
2017,08,22,16,32,28.90
2017,08,22,16,33,28.90
2017,08,22,16,34,28.90
2017,08,22,16,35,28.90
2017,08,22,16,36,28.80
2017,08,22,16,37,28.80
2017,08,22,16,38,28.80
2017,08,22,16,39,28.80
2017,08,22,16,40,28.90
2017,08,22,16,41,28.90
2017,08,22,16,42,28.90
2017,08,22,16,43,28.90
2017,08,22,16,44,28.90
2017,08,22,16,45,28.90
2017,08,22,16,46,29.00
2017,08,22,16,47,29.00
2017,08,22,16,48,29.00
2017,08,22,16,49,29.10
2017,08,22,16,50,29.10
2017,08,22,16,51,29.10
2017,08,22,16,52,29.10
2017,08,22,16,53,29.10
2017,08,22,16,54,29.10
2017,08,22,16,55,29.10
2017,08,22,16,56,29.20
2017,08,22,16,57,29.10
2017,08,22,16,58,29.10
2017,08,22,16,59,29.10
2017,08,22,17,00,29.10
2017,08,22,17,01,29.00
2017,08,22,17,02,29.00
2017,08,22,17,03,29.00
2017,08,22,17,04,29.10
2017,08,22,17,05,29.20
2017,08,22,17,06,29.20
2017,08,22,17,07,29.10
2017,08,22,17,08,29.20
2017,08,22,17,09,29.20
2017,08,22,17,10,29.20
2017,08,22,17,11,29.20
2017,08,22,17,12,29.20
2017,08,22,17,13,29.20
2017,08,22,17,14,29.20
2017,08,22,17,15,29.20
2017,08,22,17,16,29.20
2017,08,22,17,17,29.30
2017,08,22,17,18,29.30
2017,08,22,17,19,29.30