Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,31,00,00,16.50
2016,07,31,00,01,12.10
2016,07,31,00,02,14.30
2016,07,31,00,03,13.00
2016,07,31,00,04,16.40
2016,07,31,00,05,15.80
2016,07,31,00,06,14.60
2016,07,31,00,07,12.40
2016,07,31,00,08,13.50
2016,07,31,00,09,16.70
2016,07,31,00,10,14.30
2016,07,31,00,11,12.20
2016,07,31,00,12,15.10
2016,07,31,00,13,15.20
2016,07,31,00,14,13.70
2016,07,31,00,15,15.30
2016,07,31,00,16,12.60
2016,07,31,00,17,11.40
2016,07,31,00,18,16.10
2016,07,31,00,19,13.00
2016,07,31,00,20,13.40
2016,07,31,00,21,14.30
2016,07,31,00,22,15.40
2016,07,31,00,23,12.10
2016,07,31,00,24,12.90
2016,07,31,00,25,10.50
2016,07,31,00,26,10.30
2016,07,31,00,27,9.50
2016,07,31,00,28,8.00
2016,07,31,00,29,13.40
2016,07,31,00,30,8.10
2016,07,31,00,31,10.90
2016,07,31,00,32,9.60
2016,07,31,00,33,9.20
2016,07,31,00,34,9.70
2016,07,31,00,35,9.90
2016,07,31,00,36,11.00
2016,07,31,00,37,7.20
2016,07,31,00,38,5.90
2016,07,31,00,39,3.90
2016,07,31,00,40,5.00
2016,07,31,00,41,2.80
2016,07,31,00,42,3.20
2016,07,31,00,43,4.00
2016,07,31,00,44,2.40
2016,07,31,00,45,4.40
2016,07,31,00,46,7.60
2016,07,31,00,47,5.20
2016,07,31,00,48,0.60
2016,07,31,00,49,4.70
2016,07,31,00,50,4.10
2016,07,31,00,51,3.10
2016,07,31,00,52,5.10
2016,07,31,00,53,3.00
2016,07,31,00,54,1.90
2016,07,31,00,55,2.70
2016,07,31,00,56,3.90
2016,07,31,00,57,8.80
2016,07,31,00,58,8.10
2016,07,31,00,59,8.10
2016,07,31,01,00,4.20
2016,07,31,01,01,5.20
2016,07,31,01,02,3.90
2016,07,31,01,03,1.90
2016,07,31,01,04,4.20
2016,07,31,01,05,2.40
2016,07,31,01,06,8.10
2016,07,31,01,07,5.60
2016,07,31,01,08,6.70
2016,07,31,01,09,7.00
2016,07,31,01,10,4.70
2016,07,31,01,11,5.20
2016,07,31,01,12,4.70
2016,07,31,01,13,3.20
2016,07,31,01,14,2.40
2016,07,31,01,15,2.10
2016,07,31,01,16,8.30
2016,07,31,01,17,6.00
2016,07,31,01,18,5.10
2016,07,31,01,19,4.90
2016,07,31,01,20,5.40
2016,07,31,01,21,7.20
2016,07,31,01,22,10.00
2016,07,31,01,23,11.30
2016,07,31,01,24,10.20
2016,07,31,01,25,8.70
2016,07,31,01,26,9.90
2016,07,31,01,27,5.10
2016,07,31,01,28,7.50
2016,07,31,01,29,8.20
2016,07,31,01,30,8.80
2016,07,31,01,31,4.20
2016,07,31,01,32,1.90
2016,07,31,01,33,5.60
2016,07,31,01,34,6.00
2016,07,31,01,35,3.80
2016,07,31,01,36,3.80
2016,07,31,01,37,2.70
2016,07,31,01,38,4.50
2016,07,31,01,39,7.00
2016,07,31,01,40,6.00
2016,07,31,01,41,6.40
2016,07,31,01,42,6.50
2016,07,31,01,43,10.10
2016,07,31,01,44,12.30
2016,07,31,01,45,9.70
2016,07,31,01,46,8.50
2016,07,31,01,47,10.30
2016,07,31,01,48,8.90
2016,07,31,01,49,11.70
2016,07,31,01,50,9.90
2016,07,31,01,51,8.90
2016,07,31,01,52,13.30
2016,07,31,01,53,9.30
2016,07,31,01,54,8.60
2016,07,31,01,55,7.00
2016,07,31,01,56,6.40
2016,07,31,01,57,8.40
2016,07,31,01,58,9.40
2016,07,31,01,59,7.20
2016,07,31,02,00,7.60
2016,07,31,02,01,7.70
2016,07,31,02,02,4.60
2016,07,31,02,03,2.00
2016,07,31,02,04,5.10
2016,07,31,02,05,8.40
2016,07,31,02,06,6.50
2016,07,31,02,07,4.70
2016,07,31,02,08,9.70
2016,07,31,02,09,7.10
2016,07,31,02,10,7.40
2016,07,31,02,11,7.60
2016,07,31,02,12,9.80
2016,07,31,02,13,9.30
2016,07,31,02,14,9.40
2016,07,31,02,15,11.00
2016,07,31,02,16,10.20
2016,07,31,02,17,9.90
2016,07,31,02,18,8.00
2016,07,31,02,19,9.40
2016,07,31,02,20,7.30
2016,07,31,02,21,7.00
2016,07,31,02,22,2.00
2016,07,31,02,23,1.60
2016,07,31,02,24,3.40
2016,07,31,02,25,5.10
2016,07,31,02,26,7.30
2016,07,31,02,27,5.60
2016,07,31,02,28,6.50
2016,07,31,02,29,6.90
2016,07,31,02,30,5.90
2016,07,31,02,31,8.00
2016,07,31,02,32,5.80
2016,07,31,02,33,9.00
2016,07,31,02,34,4.90
2016,07,31,02,35,4.70
2016,07,31,02,36,5.70
2016,07,31,02,37,7.00
2016,07,31,02,38,4.20
2016,07,31,02,39,2.80
2016,07,31,02,40,2.20
2016,07,31,02,41,1.40
2016,07,31,02,42,2.60
2016,07,31,02,43,2.80
2016,07,31,02,44,3.00
2016,07,31,02,45,3.50
2016,07,31,02,46,1.80
2016,07,31,02,47,4.00
2016,07,31,02,48,4.90
2016,07,31,02,49,4.80
2016,07,31,02,50,6.30
2016,07,31,02,51,2.60
2016,07,31,02,52,5.20
2016,07,31,02,53,4.20
2016,07,31,02,54,7.90
2016,07,31,02,55,5.40
2016,07,31,02,56,4.70
2016,07,31,02,57,3.90
2016,07,31,02,58,8.60
2016,07,31,02,59,6.30
2016,07,31,03,00,3.20
2016,07,31,03,01,4.30
2016,07,31,03,02,9.00
2016,07,31,03,03,6.00
2016,07,31,03,04,3.50
2016,07,31,03,05,2.10
2016,07,31,03,06,3.20
2016,07,31,03,07,1.70
2016,07,31,03,08,2.60
2016,07,31,03,09,2.90
2016,07,31,03,10,5.30
2016,07,31,03,11,6.00
2016,07,31,03,12,4.20
2016,07,31,03,13,2.30
2016,07,31,03,14,2.00
2016,07,31,03,15,1.40
2016,07,31,03,16,1.30
2016,07,31,03,17,3.30
2016,07,31,03,18,1.30
2016,07,31,03,19,2.70
2016,07,31,03,20,3.90
2016,07,31,03,21,0.70
2016,07,31,03,22,0.50
2016,07,31,03,23,0.00
2016,07,31,03,24,1.30
2016,07,31,03,25,3.30
2016,07,31,03,26,8.00
2016,07,31,03,27,4.70
2016,07,31,03,28,3.00
2016,07,31,03,29,3.50
2016,07,31,03,30,2.40
2016,07,31,03,31,3.90
2016,07,31,03,32,7.70
2016,07,31,03,33,5.20
2016,07,31,03,34,5.90
2016,07,31,03,35,7.60
2016,07,31,03,36,8.10
2016,07,31,03,37,6.40
2016,07,31,03,38,6.30
2016,07,31,03,39,6.50
2016,07,31,03,40,4.30
2016,07,31,03,41,6.50
2016,07,31,03,42,6.20
2016,07,31,03,43,7.80
2016,07,31,03,44,5.40
2016,07,31,03,45,6.20
2016,07,31,03,46,5.30
2016,07,31,03,47,5.80
2016,07,31,03,48,10.90
2016,07,31,03,49,9.10
2016,07,31,03,50,9.50
2016,07,31,03,51,7.00
2016,07,31,03,52,10.80
2016,07,31,03,53,9.00
2016,07,31,03,54,6.60
2016,07,31,03,55,10.20
2016,07,31,03,56,9.40
2016,07,31,03,57,9.00
2016,07,31,03,58,7.00
2016,07,31,03,59,8.40
2016,07,31,04,00,6.60
2016,07,31,04,01,5.00
2016,07,31,04,02,3.50
2016,07,31,04,03,5.40
2016,07,31,04,04,6.80
2016,07,31,04,05,9.50
2016,07,31,04,06,7.20
2016,07,31,04,07,7.30
2016,07,31,04,08,7.00
2016,07,31,04,09,6.30
2016,07,31,04,10,8.20
2016,07,31,04,11,9.00
2016,07,31,04,12,9.20
2016,07,31,04,13,8.10
2016,07,31,04,14,6.40
2016,07,31,04,15,7.30
2016,07,31,04,16,10.60
2016,07,31,04,17,12.00
2016,07,31,04,18,12.70
2016,07,31,04,19,10.70
2016,07,31,04,20,8.60
2016,07,31,04,21,8.90
2016,07,31,04,22,9.30
2016,07,31,04,23,5.80
2016,07,31,04,24,13.00
2016,07,31,04,25,8.90
2016,07,31,04,26,6.00
2016,07,31,04,27,5.90
2016,07,31,04,28,7.90
2016,07,31,04,29,3.90
2016,07,31,04,30,1.00
2016,07,31,04,31,3.10
2016,07,31,04,32,3.10
2016,07,31,04,33,4.50
2016,07,31,04,34,4.40
2016,07,31,04,35,4.00
2016,07,31,04,36,3.90
2016,07,31,04,37,5.00
2016,07,31,04,38,4.50
2016,07,31,04,39,8.00
2016,07,31,04,40,3.60
2016,07,31,04,41,5.20
2016,07,31,04,42,6.70
2016,07,31,04,43,8.10
2016,07,31,04,44,9.30
2016,07,31,04,45,9.70
2016,07,31,04,46,11.30
2016,07,31,04,47,8.80
2016,07,31,04,48,8.50
2016,07,31,04,49,9.10
2016,07,31,04,50,9.30
2016,07,31,04,51,10.40
2016,07,31,04,52,7.50
2016,07,31,04,53,7.40
2016,07,31,04,54,10.10
2016,07,31,04,55,8.90
2016,07,31,04,56,8.90
2016,07,31,04,57,12.40
2016,07,31,04,58,9.70
2016,07,31,04,59,10.00
2016,07,31,05,00,7.00
2016,07,31,05,01,11.20
2016,07,31,05,02,14.10
2016,07,31,05,03,11.40
2016,07,31,05,04,10.20
2016,07,31,05,05,7.40
2016,07,31,05,06,12.00
2016,07,31,05,07,8.20
2016,07,31,05,08,11.60
2016,07,31,05,09,9.60
2016,07,31,05,10,9.90
2016,07,31,05,11,11.20
2016,07,31,05,12,8.30
2016,07,31,05,13,10.10
2016,07,31,05,14,10.70
2016,07,31,05,15,13.00
2016,07,31,05,16,12.90
2016,07,31,05,17,13.40
2016,07,31,05,18,10.30
2016,07,31,05,19,10.70
2016,07,31,05,20,9.50
2016,07,31,05,21,11.00
2016,07,31,05,22,12.10
2016,07,31,05,23,8.10
2016,07,31,05,24,10.00
2016,07,31,05,25,8.50
2016,07,31,05,26,9.00
2016,07,31,05,27,10.60
2016,07,31,05,28,10.50
2016,07,31,05,29,9.30
2016,07,31,05,30,14.80
2016,07,31,05,31,11.10
2016,07,31,05,32,8.10
2016,07,31,05,33,7.40
2016,07,31,05,34,10.50
2016,07,31,05,35,10.00
2016,07,31,05,36,8.60
2016,07,31,05,37,9.40
2016,07,31,05,38,9.60
2016,07,31,05,39,8.90
2016,07,31,05,40,4.60
2016,07,31,05,41,4.70
2016,07,31,05,42,7.80
2016,07,31,05,43,4.70
2016,07,31,05,44,6.90
2016,07,31,05,45,11.80
2016,07,31,05,46,10.10
2016,07,31,05,47,9.00
2016,07,31,05,48,10.40
2016,07,31,05,49,5.80
2016,07,31,05,50,8.70
2016,07,31,05,51,8.90
2016,07,31,05,52,6.50
2016,07,31,05,53,8.00
2016,07,31,05,54,6.90
2016,07,31,05,55,8.30
2016,07,31,05,56,7.40
2016,07,31,05,57,10.30
2016,07,31,05,58,7.80
2016,07,31,05,59,6.30
2016,07,31,06,00,2.50
2016,07,31,06,01,8.20
2016,07,31,06,02,7.00
2016,07,31,06,03,8.30
2016,07,31,06,04,8.90
2016,07,31,06,05,3.20
2016,07,31,06,06,3.50
2016,07,31,06,07,9.40
2016,07,31,06,08,5.30
2016,07,31,06,09,7.60
2016,07,31,06,10,6.60
2016,07,31,06,11,7.80
2016,07,31,06,12,10.60
2016,07,31,06,13,7.80
2016,07,31,06,14,10.00
2016,07,31,06,15,7.70
2016,07,31,06,16,8.10
2016,07,31,06,17,7.60
2016,07,31,06,18,3.90
2016,07,31,06,19,2.80
2016,07,31,06,20,2.60
2016,07,31,06,21,2.40
2016,07,31,06,22,1.50
2016,07,31,06,23,4.70
2016,07,31,06,24,4.10
2016,07,31,06,25,3.70
2016,07,31,06,26,0.70
2016,07,31,06,27,1.50
2016,07,31,06,28,4.70
2016,07,31,06,29,4.00
2016,07,31,06,30,6.40
2016,07,31,06,31,2.40
2016,07,31,06,32,5.20
2016,07,31,06,33,4.30
2016,07,31,06,34,0.30
2016,07,31,06,35,0.10
2016,07,31,06,36,3.40
2016,07,31,06,37,3.50
2016,07,31,06,38,5.30
2016,07,31,06,39,5.20
2016,07,31,06,40,6.50
2016,07,31,06,41,4.00
2016,07,31,06,42,6.60
2016,07,31,06,43,7.10
2016,07,31,06,44,3.90
2016,07,31,06,45,2.60
2016,07,31,06,46,7.70
2016,07,31,06,47,4.70
2016,07,31,06,48,1.30
2016,07,31,06,49,0.50
2016,07,31,06,50,0.40
2016,07,31,06,51,0.80
2016,07,31,06,52,3.20
2016,07,31,06,53,3.30
2016,07,31,06,54,4.90
2016,07,31,06,55,2.00
2016,07,31,06,56,1.50
2016,07,31,06,57,2.40
2016,07,31,06,58,5.10
2016,07,31,06,59,6.30
2016,07,31,07,00,4.80
2016,07,31,07,01,2.50
2016,07,31,07,02,1.50
2016,07,31,07,03,3.30
2016,07,31,07,04,8.80
2016,07,31,07,05,8.00
2016,07,31,07,06,6.50
2016,07,31,07,07,6.30
2016,07,31,07,08,4.20
2016,07,31,07,09,3.10
2016,07,31,07,10,2.60
2016,07,31,07,11,1.50
2016,07,31,07,12,2.90
2016,07,31,07,13,2.60
2016,07,31,07,14,5.20
2016,07,31,07,15,4.90
2016,07,31,07,16,3.40
2016,07,31,07,17,1.80
2016,07,31,07,18,4.30
2016,07,31,07,19,4.60
2016,07,31,07,20,5.30
2016,07,31,07,21,5.60
2016,07,31,07,22,4.10
2016,07,31,07,23,5.00
2016,07,31,07,24,6.80
2016,07,31,07,25,6.40
2016,07,31,07,26,5.40
2016,07,31,07,27,7.20
2016,07,31,07,28,8.50
2016,07,31,07,29,12.10
2016,07,31,07,30,11.40
2016,07,31,07,31,4.10
2016,07,31,07,32,1.70
2016,07,31,07,33,3.30
2016,07,31,07,34,4.90
2016,07,31,07,35,3.90
2016,07,31,07,36,6.70
2016,07,31,07,37,9.10
2016,07,31,07,38,6.70
2016,07,31,07,39,5.10
2016,07,31,07,40,8.30
2016,07,31,07,41,8.60
2016,07,31,07,42,6.40
2016,07,31,07,43,4.30
2016,07,31,07,44,4.20
2016,07,31,07,45,8.10
2016,07,31,07,46,6.70
2016,07,31,07,47,7.60
2016,07,31,07,48,6.00
2016,07,31,07,49,9.70
2016,07,31,07,50,6.70
2016,07,31,07,51,4.60
2016,07,31,07,52,3.70
2016,07,31,07,53,2.50
2016,07,31,07,54,2.80
2016,07,31,07,55,6.10
2016,07,31,07,56,5.40
2016,07,31,07,57,3.30
2016,07,31,07,58,4.70
2016,07,31,07,59,5.60
2016,07,31,08,00,3.60
2016,07,31,08,01,1.80
2016,07,31,08,02,3.40
2016,07,31,08,03,4.70
2016,07,31,08,04,2.30
2016,07,31,08,05,0.10
2016,07,31,08,06,4.70
2016,07,31,08,07,5.20
2016,07,31,08,08,4.50
2016,07,31,08,09,5.60
2016,07,31,08,10,3.50
2016,07,31,08,11,5.60
2016,07,31,08,12,4.40
2016,07,31,08,13,7.80
2016,07,31,08,14,4.70
2016,07,31,08,15,3.20
2016,07,31,08,16,1.10
2016,07,31,08,17,1.40
2016,07,31,08,18,4.70
2016,07,31,08,19,5.70
2016,07,31,08,20,4.60
2016,07,31,08,21,4.10
2016,07,31,08,22,2.90
2016,07,31,08,23,7.00
2016,07,31,08,24,11.30
2016,07,31,08,25,8.30
2016,07,31,08,26,10.10
2016,07,31,08,27,10.40
2016,07,31,08,28,8.50
2016,07,31,08,29,7.20
2016,07,31,08,30,13.60
2016,07,31,08,31,10.50
2016,07,31,08,32,10.00
2016,07,31,08,33,11.70
2016,07,31,08,34,9.30
2016,07,31,08,35,6.90
2016,07,31,08,36,9.70
2016,07,31,08,37,9.90
2016,07,31,08,38,6.90
2016,07,31,08,39,10.10
2016,07,31,08,40,11.30
2016,07,31,08,41,9.80
2016,07,31,08,42,7.00
2016,07,31,08,43,7.90
2016,07,31,08,44,8.90
2016,07,31,08,45,10.80
2016,07,31,08,46,9.90
2016,07,31,08,47,9.00
2016,07,31,08,48,10.90
2016,07,31,08,49,7.30
2016,07,31,08,50,10.80
2016,07,31,08,51,8.10
2016,07,31,08,52,4.50
2016,07,31,08,53,8.00
2016,07,31,08,54,9.40
2016,07,31,08,55,2.40
2016,07,31,08,56,6.00
2016,07,31,08,57,6.00
2016,07,31,08,58,8.20
2016,07,31,08,59,7.30
2016,07,31,09,00,10.50
2016,07,31,09,01,8.50
2016,07,31,09,02,11.70
2016,07,31,09,03,14.90
2016,07,31,09,04,17.10
2016,07,31,09,05,9.70
2016,07,31,09,06,8.50
2016,07,31,09,07,9.00
2016,07,31,09,08,12.50
2016,07,31,09,09,8.50
2016,07,31,09,10,8.50
2016,07,31,09,11,8.90
2016,07,31,09,12,6.00
2016,07,31,09,13,5.10
2016,07,31,09,14,5.50
2016,07,31,09,15,2.70
2016,07,31,09,16,5.10
2016,07,31,09,17,3.60
2016,07,31,09,18,10.40
2016,07,31,09,19,12.10
2016,07,31,09,20,7.30
2016,07,31,09,21,6.00
2016,07,31,09,22,2.10
2016,07,31,09,23,5.40
2016,07,31,09,24,6.00
2016,07,31,09,25,8.10
2016,07,31,09,26,8.90
2016,07,31,09,27,8.60
2016,07,31,09,28,12.20
2016,07,31,09,29,15.10
2016,07,31,09,30,12.70
2016,07,31,09,31,11.90
2016,07,31,09,32,8.00
2016,07,31,09,33,11.40
2016,07,31,09,34,12.00
2016,07,31,09,35,5.60
2016,07,31,09,36,0.60
2016,07,31,09,37,7.00
2016,07,31,09,38,6.90
2016,07,31,09,39,2.90
2016,07,31,09,40,10.10
2016,07,31,09,41,6.80
2016,07,31,09,42,7.50
2016,07,31,09,43,5.30
2016,07,31,09,44,6.30
2016,07,31,09,45,1.10
2016,07,31,09,46,2.80
2016,07,31,09,47,4.90
2016,07,31,09,48,4.40
2016,07,31,09,49,6.40
2016,07,31,09,50,12.10
2016,07,31,09,51,9.30
2016,07,31,09,52,10.80
2016,07,31,09,53,11.80
2016,07,31,09,54,18.30
2016,07,31,09,55,12.10
2016,07,31,09,56,10.00
2016,07,31,09,57,4.20
2016,07,31,09,58,3.10
2016,07,31,09,59,10.10
2016,07,31,10,00,12.10
2016,07,31,10,01,5.50
2016,07,31,10,02,9.60
2016,07,31,10,03,12.90
2016,07,31,10,04,5.10
2016,07,31,10,05,4.30
2016,07,31,10,06,10.30
2016,07,31,10,07,8.40
2016,07,31,10,08,9.50
2016,07,31,10,09,10.70
2016,07,31,10,10,14.40
2016,07,31,10,11,15.30
2016,07,31,10,12,16.10
2016,07,31,10,13,18.60
2016,07,31,10,14,15.80
2016,07,31,10,15,5.70
2016,07,31,10,16,12.00
2016,07,31,10,17,11.90
2016,07,31,10,18,4.80
2016,07,31,10,19,5.40
2016,07,31,10,20,19.70
2016,07,31,10,21,11.50
2016,07,31,10,22,8.20
2016,07,31,10,23,5.20
2016,07,31,10,24,4.80
2016,07,31,10,25,9.90
2016,07,31,10,26,11.40
2016,07,31,10,27,10.70
2016,07,31,10,28,3.10
2016,07,31,10,29,6.90
2016,07,31,10,30,18.20
2016,07,31,10,31,11.20
2016,07,31,10,32,13.90
2016,07,31,10,33,8.40
2016,07,31,10,34,7.90
2016,07,31,10,35,7.10
2016,07,31,10,36,7.20
2016,07,31,10,37,5.00
2016,07,31,10,38,11.20
2016,07,31,10,39,12.10
2016,07,31,10,40,10.70
2016,07,31,10,41,13.40
2016,07,31,10,42,14.00
2016,07,31,10,43,10.80
2016,07,31,10,44,10.50
2016,07,31,10,45,13.50
2016,07,31,10,46,6.90
2016,07,31,10,47,11.10
2016,07,31,10,48,9.10
2016,07,31,10,49,12.00
2016,07,31,10,50,15.40
2016,07,31,10,51,9.10
2016,07,31,10,52,11.30
2016,07,31,10,53,13.80
2016,07,31,10,54,7.80
2016,07,31,10,55,16.70
2016,07,31,10,56,12.30
2016,07,31,10,57,10.50
2016,07,31,10,58,10.50
2016,07,31,10,59,9.40
2016,07,31,11,00,19.60
2016,07,31,11,01,17.90
2016,07,31,11,02,7.80
2016,07,31,11,03,6.60
2016,07,31,11,04,12.50
2016,07,31,11,05,17.50
2016,07,31,11,06,12.50
2016,07,31,11,07,16.90
2016,07,31,11,08,11.40
2016,07,31,11,09,12.10
2016,07,31,11,10,9.40
2016,07,31,11,11,10.80
2016,07,31,11,12,12.20
2016,07,31,11,13,13.00
2016,07,31,11,14,11.80
2016,07,31,11,15,7.70
2016,07,31,11,16,8.30
2016,07,31,11,17,13.50
2016,07,31,11,18,16.20
2016,07,31,11,19,15.20
2016,07,31,11,20,9.30
2016,07,31,11,21,8.10
2016,07,31,11,22,9.20
2016,07,31,11,23,6.80
2016,07,31,11,24,9.90
2016,07,31,11,25,11.90
2016,07,31,11,26,12.10
2016,07,31,11,27,10.20
2016,07,31,11,28,14.20
2016,07,31,11,29,23.60
2016,07,31,11,30,20.10
2016,07,31,11,31,18.10
2016,07,31,11,32,10.00
2016,07,31,11,33,11.60
2016,07,31,11,34,4.60
2016,07,31,11,35,4.80
2016,07,31,11,36,14.90
2016,07,31,11,37,9.00
2016,07,31,11,38,8.30
2016,07,31,11,39,11.40
2016,07,31,11,40,13.80
2016,07,31,11,41,15.20
2016,07,31,11,42,15.30
2016,07,31,11,43,12.80
2016,07,31,11,44,10.50
2016,07,31,11,45,14.60
2016,07,31,11,46,9.70
2016,07,31,11,47,9.90
2016,07,31,11,48,6.90
2016,07,31,11,49,7.10
2016,07,31,11,50,12.60
2016,07,31,11,51,9.30
2016,07,31,11,52,3.90
2016,07,31,11,53,10.80
2016,07,31,11,54,7.00
2016,07,31,11,55,2.00
2016,07,31,11,56,3.50
2016,07,31,11,57,3.50
2016,07,31,11,58,1.60
2016,07,31,11,59,4.00
2016,07,31,12,00,1.30
2016,07,31,12,01,2.30
2016,07,31,12,02,7.40
2016,07,31,12,03,3.40
2016,07,31,12,04,8.70
2016,07,31,12,05,9.50
2016,07,31,12,06,6.50
2016,07,31,12,07,6.90
2016,07,31,12,08,4.20
2016,07,31,12,09,4.10
2016,07,31,12,10,7.40
2016,07,31,12,11,12.90
2016,07,31,12,12,10.20
2016,07,31,12,13,9.30
2016,07,31,12,14,9.20
2016,07,31,12,15,12.70
2016,07,31,12,16,10.80
2016,07,31,12,17,11.80
2016,07,31,12,18,8.10
2016,07,31,12,19,8.70
2016,07,31,12,20,12.60
2016,07,31,12,21,11.00
2016,07,31,12,22,9.90
2016,07,31,12,23,9.30
2016,07,31,12,24,13.30
2016,07,31,12,25,9.10
2016,07,31,12,26,6.70
2016,07,31,12,27,3.50
2016,07,31,12,28,4.60
2016,07,31,12,29,5.70
2016,07,31,12,30,6.40
2016,07,31,12,31,1.80
2016,07,31,12,32,3.30
2016,07,31,12,33,4.90
2016,07,31,12,34,3.70
2016,07,31,12,35,1.90
2016,07,31,12,36,4.30
2016,07,31,12,37,8.70
2016,07,31,12,38,3.80
2016,07,31,12,39,1.30
2016,07,31,12,40,3.80
2016,07,31,12,41,5.90
2016,07,31,12,42,7.70
2016,07,31,12,43,0.80
2016,07,31,12,44,3.90
2016,07,31,12,45,3.70
2016,07,31,12,46,4.80
2016,07,31,12,47,3.70
2016,07,31,12,48,3.10
2016,07,31,12,49,3.10
2016,07,31,12,50,5.20
2016,07,31,12,51,1.50
2016,07,31,12,52,1.50
2016,07,31,12,53,4.10
2016,07,31,12,54,5.80
2016,07,31,12,55,2.00
2016,07,31,12,56,3.90
2016,07,31,12,57,4.30
2016,07,31,12,58,3.80
2016,07,31,12,59,3.80
2016,07,31,13,00,4.50
2016,07,31,13,01,4.40
2016,07,31,13,02,4.70
2016,07,31,13,03,4.00
2016,07,31,13,04,3.70
2016,07,31,13,05,7.50
2016,07,31,13,06,10.40
2016,07,31,13,07,5.60
2016,07,31,13,08,1.50
2016,07,31,13,09,3.20
2016,07,31,13,10,9.20
2016,07,31,13,11,8.80
2016,07,31,13,12,8.40
2016,07,31,13,13,6.10
2016,07,31,13,14,6.20
2016,07,31,13,15,9.90
2016,07,31,13,16,8.40
2016,07,31,13,17,5.20
2016,07,31,13,18,5.90
2016,07,31,13,19,4.20
2016,07,31,13,20,3.50
2016,07,31,13,21,0.00
2016,07,31,13,22,1.80
2016,07,31,13,23,4.20
2016,07,31,13,24,12.50
2016,07,31,13,25,10.00
2016,07,31,13,26,5.50
2016,07,31,13,27,7.20
2016,07,31,13,28,7.20
2016,07,31,13,29,4.20
2016,07,31,13,30,3.90
2016,07,31,13,31,6.40
2016,07,31,13,32,4.20
2016,07,31,13,33,1.90
2016,07,31,13,34,4.40
2016,07,31,13,35,2.50
2016,07,31,13,36,3.80
2016,07,31,13,37,4.00
2016,07,31,13,38,4.30
2016,07,31,13,39,4.00
2016,07,31,13,40,3.10
2016,07,31,13,41,4.70
2016,07,31,13,42,2.80
2016,07,31,13,43,2.20
2016,07,31,13,44,1.00
2016,07,31,13,45,2.40
2016,07,31,13,46,9.30
2016,07,31,13,47,8.10
2016,07,31,13,48,1.80
2016,07,31,13,49,2.70
2016,07,31,13,50,2.80
2016,07,31,13,51,6.70
2016,07,31,13,52,1.50
2016,07,31,13,53,3.60
2016,07,31,13,54,5.10
2016,07,31,13,55,6.70
2016,07,31,13,56,3.80
2016,07,31,13,57,4.30
2016,07,31,13,58,5.60
2016,07,31,13,59,11.10
2016,07,31,14,00,4.90
2016,07,31,14,01,4.20
2016,07,31,14,02,7.40
2016,07,31,14,03,8.20
2016,07,31,14,04,13.50
2016,07,31,14,05,12.30
2016,07,31,14,06,11.60
2016,07,31,14,07,15.00
2016,07,31,14,08,11.10
2016,07,31,14,09,8.50
2016,07,31,14,10,9.30
2016,07,31,14,11,10.70
2016,07,31,14,12,9.40
2016,07,31,14,13,5.10
2016,07,31,14,14,8.60
2016,07,31,14,15,9.00
2016,07,31,14,16,8.00
2016,07,31,14,17,12.30
2016,07,31,14,18,8.10
2016,07,31,14,19,7.20
2016,07,31,14,20,8.30
2016,07,31,14,21,8.80
2016,07,31,14,22,8.60
2016,07,31,14,23,11.30
2016,07,31,14,24,9.30
2016,07,31,14,25,6.40
2016,07,31,14,26,5.70
2016,07,31,14,27,4.60
2016,07,31,14,28,4.30
2016,07,31,14,29,6.50
2016,07,31,14,30,7.50
2016,07,31,14,31,8.90
2016,07,31,14,32,8.80
2016,07,31,14,33,7.00
2016,07,31,14,34,7.50
2016,07,31,14,35,5.30
2016,07,31,14,36,4.60
2016,07,31,14,37,9.40
2016,07,31,14,38,7.10
2016,07,31,14,39,8.50
2016,07,31,14,40,7.90
2016,07,31,14,41,8.70
2016,07,31,14,42,6.20
2016,07,31,14,43,7.60
2016,07,31,14,44,7.30
2016,07,31,14,45,7.60
2016,07,31,14,46,5.60
2016,07,31,14,47,6.40
2016,07,31,14,48,6.10
2016,07,31,14,49,6.30
2016,07,31,14,50,6.60
2016,07,31,14,51,6.60
2016,07,31,14,52,5.70
2016,07,31,14,53,7.20
2016,07,31,14,54,7.10
2016,07,31,14,55,4.80
2016,07,31,14,56,5.40
2016,07,31,14,57,7.00
2016,07,31,14,58,4.70
2016,07,31,14,59,7.10
2016,07,31,15,00,6.70
2016,07,31,15,01,6.70
2016,07,31,15,02,6.80
2016,07,31,15,03,4.70
2016,07,31,15,04,5.10
2016,07,31,15,05,5.50
2016,07,31,15,06,6.80
2016,07,31,15,07,5.10
2016,07,31,15,08,6.40
2016,07,31,15,09,5.60
2016,07,31,15,10,6.80
2016,07,31,15,11,6.20
2016,07,31,15,12,6.80
2016,07,31,15,13,7.80
2016,07,31,15,14,6.90
2016,07,31,15,15,5.60
2016,07,31,15,16,7.20
2016,07,31,15,17,6.80
2016,07,31,15,18,8.10
2016,07,31,15,19,7.40
2016,07,31,15,20,5.10
2016,07,31,15,21,4.40
2016,07,31,15,22,5.50
2016,07,31,15,23,7.60
2016,07,31,15,24,8.30
2016,07,31,15,25,5.50
2016,07,31,15,26,8.10
2016,07,31,15,27,6.10
2016,07,31,15,28,7.50
2016,07,31,15,29,9.80
2016,07,31,15,30,9.00
2016,07,31,15,31,8.20
2016,07,31,15,32,8.30
2016,07,31,15,33,7.00
2016,07,31,15,34,7.80
2016,07,31,15,35,8.10
2016,07,31,15,36,9.30
2016,07,31,15,37,6.50
2016,07,31,15,38,7.80
2016,07,31,15,39,7.10
2016,07,31,15,40,6.40
2016,07,31,15,41,7.90
2016,07,31,15,42,7.20
2016,07,31,15,43,6.70
2016,07,31,15,44,8.30
2016,07,31,15,45,4.40
2016,07,31,15,46,7.70
2016,07,31,15,47,7.50
2016,07,31,15,48,8.80
2016,07,31,15,49,6.00
2016,07,31,15,50,5.60
2016,07,31,15,51,6.40
2016,07,31,15,52,6.60
2016,07,31,15,53,6.40
2016,07,31,15,54,6.60
2016,07,31,15,55,8.40
2016,07,31,15,56,8.00
2016,07,31,15,57,7.00
2016,07,31,15,58,7.00
2016,07,31,15,59,4.70
2016,07,31,16,00,7.30
2016,07,31,16,01,5.80
2016,07,31,16,02,6.50
2016,07,31,16,03,7.30
2016,07,31,16,04,7.20
2016,07,31,16,05,5.60
2016,07,31,16,06,6.70
2016,07,31,16,07,7.60
2016,07,31,16,08,7.00
2016,07,31,16,09,9.00
2016,07,31,16,10,8.80
2016,07,31,16,11,7.90
2016,07,31,16,12,5.60
2016,07,31,16,13,6.00
2016,07,31,16,14,5.40
2016,07,31,16,15,5.50
2016,07,31,16,16,7.20
2016,07,31,16,17,9.00
2016,07,31,16,18,5.50
2016,07,31,16,19,6.70
2016,07,31,16,20,7.60
2016,07,31,16,21,7.70
2016,07,31,16,22,6.40
2016,07,31,16,23,8.10
2016,07,31,16,24,8.60
2016,07,31,16,25,7.70
2016,07,31,16,26,7.90
2016,07,31,16,27,9.10
2016,07,31,16,28,6.50
2016,07,31,16,29,8.10
2016,07,31,16,30,8.70
2016,07,31,16,31,9.00
2016,07,31,16,32,7.30
2016,07,31,16,33,5.80
2016,07,31,16,34,8.70
2016,07,31,16,35,10.50
2016,07,31,16,36,10.00
2016,07,31,16,37,10.80
2016,07,31,16,38,8.30
2016,07,31,16,39,10.80
2016,07,31,16,40,11.00
2016,07,31,16,41,7.70
2016,07,31,16,42,6.90
2016,07,31,16,43,10.70
2016,07,31,16,44,8.10
2016,07,31,16,45,8.30
2016,07,31,16,46,8.40
2016,07,31,16,47,9.00
2016,07,31,16,48,8.20
2016,07,31,16,49,7.40
2016,07,31,16,50,6.40
2016,07,31,16,51,9.10
2016,07,31,16,52,10.90
2016,07,31,16,53,8.90
2016,07,31,16,54,10.70
2016,07,31,16,55,10.10
2016,07,31,16,56,8.50
2016,07,31,16,57,8.30
2016,07,31,16,58,10.80
2016,07,31,16,59,8.40
2016,07,31,17,00,8.50
2016,07,31,17,01,6.00
2016,07,31,17,02,6.20
2016,07,31,17,03,7.00
2016,07,31,17,04,7.80
2016,07,31,17,05,6.30
2016,07,31,17,06,6.40
2016,07,31,17,07,7.20
2016,07,31,17,08,9.50
2016,07,31,17,09,7.10
2016,07,31,17,10,7.50
2016,07,31,17,11,4.50
2016,07,31,17,12,5.80
2016,07,31,17,13,6.30
2016,07,31,17,14,6.40
2016,07,31,17,15,5.20
2016,07,31,17,16,5.80
2016,07,31,17,17,6.20
2016,07,31,17,18,5.40
2016,07,31,17,19,7.60
2016,07,31,17,20,6.40
2016,07,31,17,21,7.30
2016,07,31,17,22,6.40
2016,07,31,17,23,7.00
2016,07,31,17,24,5.70
2016,07,31,17,25,4.90
2016,07,31,17,26,5.30
2016,07,31,17,27,7.40
2016,07,31,17,28,5.50
2016,07,31,17,29,5.10
2016,07,31,17,30,6.70
2016,07,31,17,31,5.10
2016,07,31,17,32,6.20
2016,07,31,17,33,6.00
2016,07,31,17,34,6.40
2016,07,31,17,35,5.70
2016,07,31,17,36,5.80
2016,07,31,17,37,5.40
2016,07,31,17,38,4.40
2016,07,31,17,39,4.90
2016,07,31,17,40,6.20
2016,07,31,17,41,5.60
2016,07,31,17,42,6.80
2016,07,31,17,43,5.30
2016,07,31,17,44,4.70
2016,07,31,17,45,3.60
2016,07,31,17,46,4.60
2016,07,31,17,47,5.20
2016,07,31,17,48,5.20
2016,07,31,17,49,5.30
2016,07,31,17,50,5.50
2016,07,31,17,51,6.00
2016,07,31,17,52,5.80
2016,07,31,17,53,4.90
2016,07,31,17,54,4.20
2016,07,31,17,55,4.40
2016,07,31,17,56,4.70