Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,07,07,52,12.70
2009,08,07,07,53,12.70
2009,08,07,07,54,12.70
2009,08,07,07,55,12.70
2009,08,07,07,56,12.70
2009,08,07,07,57,12.70
2009,08,07,07,58,12.80
2009,08,07,07,59,12.80
2009,08,07,08,00,12.80
2009,08,07,08,01,12.80
2009,08,07,08,02,12.80
2009,08,07,08,03,12.80
2009,08,07,08,04,12.80
2009,08,07,08,05,12.80
2009,08,07,08,06,12.80
2009,08,07,08,07,12.80
2009,08,07,08,08,12.80
2009,08,07,08,58,13.20
2009,08,07,08,59,13.20
2009,08,07,09,00,13.30
2009,08,07,09,01,13.30
2009,08,07,09,02,13.30
2009,08,07,09,03,13.30
2009,08,07,09,04,13.40
2009,08,07,09,05,13.40
2009,08,07,09,06,13.40
2009,08,07,09,07,13.40
2009,08,07,09,08,13.40
2009,08,07,09,09,13.50
2009,08,07,09,10,13.50
2009,08,07,09,11,13.60
2009,08,07,09,12,13.60
2009,08,07,09,13,13.60
2009,08,07,09,14,13.70
2009,08,07,09,15,13.70
2009,08,07,09,16,13.70
2009,08,07,09,17,13.70
2009,08,07,09,18,13.70
2009,08,07,09,19,13.80
2009,08,07,09,20,13.80
2009,08,07,09,21,13.80
2009,08,07,09,22,13.80
2009,08,07,09,23,13.80
2009,08,07,09,24,13.80
2009,08,07,09,25,13.90
2009,08,07,09,26,13.90
2009,08,07,09,27,13.90
2009,08,07,09,28,13.90
2009,08,07,09,29,14.00
2009,08,07,09,30,14.00
2009,08,07,09,31,14.00
2009,08,07,09,32,14.00
2009,08,07,09,33,14.00
2009,08,07,09,34,14.00
2009,08,07,09,35,14.00
2009,08,07,09,36,14.00
2009,08,07,09,37,14.00
2009,08,07,09,38,14.10
2009,08,07,09,39,14.10
2009,08,07,09,40,14.10
2009,08,07,09,41,14.10
2009,08,07,09,42,14.20
2009,08,07,09,43,14.20
2009,08,07,09,44,14.20
2009,08,07,09,45,14.20
2009,08,07,09,46,14.30
2009,08,07,09,47,14.30
2009,08,07,09,48,14.40
2009,08,07,09,49,14.40
2009,08,07,09,50,14.50
2009,08,07,09,51,14.50
2009,08,07,09,52,14.50
2009,08,07,09,53,14.60
2009,08,07,09,54,14.60
2009,08,07,09,55,14.60
2009,08,07,09,56,14.60
2009,08,07,09,57,14.50
2009,08,07,09,58,14.50
2009,08,07,09,59,14.50
2009,08,07,10,00,14.50
2009,08,07,10,01,14.40
2009,08,07,10,02,14.40
2009,08,07,10,03,14.40
2009,08,07,10,04,14.40
2009,08,07,10,05,14.40
2009,08,07,10,06,14.40
2009,08,07,10,07,14.40
2009,08,07,10,08,14.40
2009,08,07,10,09,14.50
2009,08,07,10,10,14.60
2009,08,07,10,11,14.60
2009,08,07,10,12,14.60
2009,08,07,10,13,14.60
2009,08,07,10,14,14.60
2009,08,07,10,15,14.70
2009,08,07,10,16,14.70
2009,08,07,10,17,14.70
2009,08,07,10,18,14.70
2009,08,07,10,19,14.80
2009,08,07,10,20,14.80
2009,08,07,10,21,14.90
2009,08,07,10,22,14.90
2009,08,07,10,23,15.00
2009,08,07,10,24,15.00
2009,08,07,10,25,15.00
2009,08,07,10,26,15.00
2009,08,07,10,27,15.00
2009,08,07,10,28,15.00
2009,08,07,10,29,15.00
2009,08,07,10,30,15.10
2009,08,07,10,31,15.20
2009,08,07,10,32,15.20
2009,08,07,10,33,15.20
2009,08,07,10,34,15.30
2009,08,07,10,35,15.30
2009,08,07,10,36,15.30
2009,08,07,10,37,15.30
2009,08,07,10,38,15.30
2009,08,07,10,39,15.40
2009,08,07,10,40,15.40
2009,08,07,10,41,15.40
2009,08,07,10,42,15.30
2009,08,07,10,43,15.30
2009,08,07,10,44,15.20
2009,08,07,10,45,15.10
2009,08,07,10,46,15.00
2009,08,07,10,47,15.00
2009,08,07,10,48,15.00
2009,08,07,10,49,15.00
2009,08,07,10,50,15.00
2009,08,07,10,51,15.00
2009,08,07,10,52,15.00
2009,08,07,10,53,15.00
2009,08,07,10,54,15.00
2009,08,07,10,55,15.00
2009,08,07,10,56,15.00
2009,08,07,10,57,15.00
2009,08,07,10,58,15.00
2009,08,07,10,59,15.00
2009,08,07,11,00,15.00
2009,08,07,11,01,15.00
2009,08,07,11,02,15.00
2009,08,07,11,03,15.00
2009,08,07,11,04,15.00
2009,08,07,11,05,15.10
2009,08,07,11,06,15.10
2009,08,07,11,07,15.10
2009,08,07,11,08,15.10
2009,08,07,11,09,15.10
2009,08,07,11,10,15.00
2009,08,07,11,11,15.00
2009,08,07,11,12,15.00
2009,08,07,11,13,15.00
2009,08,07,11,14,15.00
2009,08,07,11,15,15.00
2009,08,07,11,16,15.00
2009,08,07,11,17,15.00
2009,08,07,11,18,15.00
2009,08,07,11,19,15.00
2009,08,07,11,20,15.00
2009,08,07,11,21,15.00
2009,08,07,11,22,14.90
2009,08,07,11,23,14.90
2009,08,07,11,24,14.80
2009,08,07,11,25,14.90
2009,08,07,11,26,14.90
2009,08,07,11,27,15.00
2009,08,07,11,28,15.00
2009,08,07,11,29,15.00
2009,08,07,11,30,15.00
2009,08,07,11,31,15.00
2009,08,07,11,32,15.00
2009,08,07,11,33,15.00
2009,08,07,11,34,14.80
2009,08,07,11,35,14.80
2009,08,07,11,36,14.80
2009,08,07,11,37,14.90
2009,08,07,11,38,14.90
2009,08,07,11,39,15.00
2009,08,07,11,40,15.00
2009,08,07,11,41,15.00
2009,08,07,11,42,15.00
2009,08,07,11,43,14.90
2009,08,07,11,44,14.80
2009,08,07,11,45,14.90
2009,08,07,11,46,14.90
2009,08,07,11,47,15.00
2009,08,07,11,48,15.00
2009,08,07,11,49,15.00
2009,08,07,11,50,15.00
2009,08,07,11,51,15.00
2009,08,07,11,52,14.90
2009,08,07,11,53,15.00
2009,08,07,11,54,15.00
2009,08,07,11,55,15.00
2009,08,07,11,56,15.00
2009,08,07,11,57,14.90
2009,08,07,11,58,14.90
2009,08,07,11,59,14.90
2009,08,07,12,00,14.90
2009,08,07,12,01,15.00
2009,08,07,12,02,15.00
2009,08,07,12,03,15.00
2009,08,07,12,04,14.90
2009,08,07,12,05,14.90
2009,08,07,12,06,15.00
2009,08,07,12,07,15.00
2009,08,07,12,08,15.00
2009,08,07,12,09,15.00
2009,08,07,12,10,15.00
2009,08,07,12,11,15.00
2009,08,07,12,12,15.00
2009,08,07,12,13,15.00
2009,08,07,12,14,15.00
2009,08,07,12,15,15.00
2009,08,07,12,16,15.00
2009,08,07,12,17,15.00
2009,08,07,12,18,15.00
2009,08,07,12,19,15.00
2009,08,07,12,20,15.00
2009,08,07,12,21,15.00
2009,08,07,12,22,15.00
2009,08,07,12,23,15.00
2009,08,07,12,24,15.10
2009,08,07,12,25,15.10
2009,08,07,12,26,15.10
2009,08,07,12,27,15.10
2009,08,07,12,28,15.20
2009,08,07,12,29,15.20
2009,08,07,12,30,15.20
2009,08,07,12,31,15.20
2009,08,07,12,32,15.30
2009,08,07,12,33,15.30
2009,08,07,12,34,15.30
2009,08,07,12,35,15.40
2009,08,07,12,36,15.40
2009,08,07,12,37,15.50
2009,08,07,12,38,15.60
2009,08,07,12,39,15.60
2009,08,07,12,40,15.70
2009,08,07,12,41,15.80
2009,08,07,12,42,15.80
2009,08,07,12,43,15.90
2009,08,07,12,44,16.10
2009,08,07,12,45,16.20
2009,08,07,12,46,16.30
2009,08,07,12,47,16.50
2009,08,07,12,48,16.60
2009,08,07,12,49,16.70
2009,08,07,12,50,16.70
2009,08,07,12,51,16.80
2009,08,07,12,52,16.80
2009,08,07,12,53,16.90
2009,08,07,12,54,16.90
2009,08,07,12,55,16.90
2009,08,07,12,56,17.00
2009,08,07,12,57,17.20
2009,08,07,12,58,17.30
2009,08,07,12,59,17.40
2009,08,07,13,00,17.40
2009,08,07,13,01,17.50
2009,08,07,13,02,17.60
2009,08,07,13,03,17.80
2009,08,07,13,04,17.80
2009,08,07,13,05,17.90
2009,08,07,13,06,17.90
2009,08,07,13,07,17.90
2009,08,07,13,08,18.00
2009,08,07,13,09,17.90
2009,08,07,13,10,17.80
2009,08,07,13,11,17.70
2009,08,07,13,12,17.60
2009,08,07,13,13,17.50
2009,08,07,13,14,17.30
2009,08,07,13,15,17.30
2009,08,07,13,16,17.20
2009,08,07,13,17,17.10
2009,08,07,13,18,17.20
2009,08,07,13,19,17.20
2009,08,07,13,20,17.20
2009,08,07,13,21,17.20
2009,08,07,13,22,17.20
2009,08,07,13,23,17.20
2009,08,07,13,24,17.20
2009,08,07,13,25,17.20
2009,08,07,13,26,17.20
2009,08,07,13,27,17.10
2009,08,07,13,28,17.10
2009,08,07,13,29,17.10
2009,08,07,13,30,17.10
2009,08,07,13,31,17.20
2009,08,07,13,32,17.20
2009,08,07,13,33,17.30
2009,08,07,13,34,17.30
2009,08,07,13,35,17.40
2009,08,07,13,36,17.50
2009,08,07,13,37,17.50
2009,08,07,13,38,17.60
2009,08,07,13,39,17.70
2009,08,07,13,40,17.70
2009,08,07,13,41,17.60
2009,08,07,13,42,17.40
2009,08,07,13,43,17.50
2009,08,07,13,44,17.60
2009,08,07,13,45,17.80
2009,08,07,13,46,17.90
2009,08,07,13,47,18.10
2009,08,07,13,48,18.10
2009,08,07,13,49,18.30
2009,08,07,13,50,18.30
2009,08,07,13,51,18.30
2009,08,07,13,52,18.40
2009,08,07,13,53,18.50
2009,08,07,13,54,18.50
2009,08,07,13,55,18.50
2009,08,07,13,56,18.40
2009,08,07,13,57,18.50
2009,08,07,13,58,18.50
2009,08,07,13,59,18.50
2009,08,07,14,00,18.40
2009,08,07,14,01,18.40
2009,08,07,14,02,18.40
2009,08,07,14,03,18.40
2009,08,07,14,04,18.40
2009,08,07,14,05,18.40
2009,08,07,14,06,18.40
2009,08,07,14,07,18.20
2009,08,07,14,08,18.10
2009,08,07,14,09,18.10
2009,08,07,14,10,17.90
2009,08,07,14,11,17.90
2009,08,07,14,12,17.90
2009,08,07,14,13,17.90
2009,08,07,14,14,17.80
2009,08,07,14,15,17.80
2009,08,07,14,16,17.70
2009,08,07,14,17,17.70
2009,08,07,14,18,17.70
2009,08,07,14,19,17.60
2009,08,07,14,20,17.50
2009,08,07,14,21,17.40
2009,08,07,14,22,17.30
2009,08,07,14,23,17.10
2009,08,07,14,24,16.90
2009,08,07,14,25,16.80
2009,08,07,14,26,16.70
2009,08,07,14,27,16.70
2009,08,07,14,28,16.80
2009,08,07,14,29,16.80
2009,08,07,14,30,16.80
2009,08,07,14,31,16.80
2009,08,07,14,32,16.80
2009,08,07,14,33,16.80
2009,08,07,14,34,16.80
2009,08,07,14,35,16.70
2009,08,07,14,36,16.70
2009,08,07,14,37,16.70
2009,08,07,14,38,16.70
2009,08,07,14,39,16.60
2009,08,07,14,40,16.60
2009,08,07,14,41,16.60
2009,08,07,14,42,16.50
2009,08,07,14,43,16.50
2009,08,07,14,44,16.50
2009,08,07,14,45,16.50
2009,08,07,14,46,16.50
2009,08,07,14,47,16.60
2009,08,07,14,48,16.70
2009,08,07,14,49,16.80
2009,08,07,14,50,16.90
2009,08,07,14,51,17.10
2009,08,07,14,52,17.20
2009,08,07,14,53,17.20
2009,08,07,14,54,17.20
2009,08,07,14,55,17.10
2009,08,07,14,56,17.10
2009,08,07,14,57,17.00
2009,08,07,14,58,16.90
2009,08,07,14,59,16.90
2009,08,07,15,00,16.90
2009,08,07,15,01,16.90
2009,08,07,15,02,16.90
2009,08,07,15,03,16.90
2009,08,07,15,04,16.90
2009,08,07,15,05,16.90
2009,08,07,15,06,16.90
2009,08,07,15,07,16.90
2009,08,07,15,08,17.00
2009,08,07,15,09,17.10
2009,08,07,15,10,17.20
2009,08,07,15,11,17.30
2009,08,07,15,12,17.30
2009,08,07,15,13,17.40
2009,08,07,15,14,17.40
2009,08,07,15,15,17.40
2009,08,07,15,16,17.50
2009,08,07,15,17,17.50
2009,08,07,15,18,17.60
2009,08,07,15,19,17.60
2009,08,07,15,20,17.60
2009,08,07,15,21,17.50
2009,08,07,15,22,17.40
2009,08,07,15,23,17.40
2009,08,07,15,24,17.40
2009,08,07,15,25,17.40
2009,08,07,15,26,17.30
2009,08,07,15,27,17.20
2009,08,07,15,28,17.10
2009,08,07,15,29,17.10
2009,08,07,15,30,17.10
2009,08,07,15,31,17.10
2009,08,07,15,32,17.10
2009,08,07,15,33,17.10
2009,08,07,15,34,17.10
2009,08,07,15,35,17.20
2009,08,07,15,36,17.20
2009,08,07,15,37,17.20
2009,08,07,15,38,17.20
2009,08,07,15,39,17.20
2009,08,07,15,40,17.20
2009,08,07,15,41,17.20
2009,08,07,15,42,17.20
2009,08,07,15,43,17.20
2009,08,07,15,44,17.10
2009,08,07,15,45,17.10
2009,08,07,15,46,17.10
2009,08,07,15,47,17.10
2009,08,07,15,48,17.10
2009,08,07,15,49,17.20
2009,08,07,15,50,17.20
2009,08,07,15,51,17.30
2009,08,07,15,52,17.20
2009,08,07,15,53,17.20
2009,08,07,15,54,17.10
2009,08,07,15,55,17.10
2009,08,07,15,56,17.10
2009,08,07,15,57,17.10
2009,08,07,15,58,17.10
2009,08,07,15,59,17.20
2009,08,07,16,00,17.20
2009,08,07,16,01,17.30
2009,08,07,16,02,17.20
2009,08,07,16,03,17.20
2009,08,07,16,04,17.20
2009,08,07,16,05,17.20
2009,08,07,16,06,17.10
2009,08,07,16,07,16.90
2009,08,07,16,08,16.90
2009,08,07,16,09,16.80
2009,08,07,16,10,16.90
2009,08,07,16,11,16.90
2009,08,07,16,12,17.00
2009,08,07,16,13,17.00
2009,08,07,16,14,16.90
2009,08,07,16,15,16.80
2009,08,07,16,16,16.80
2009,08,07,16,17,16.80
2009,08,07,16,18,16.80
2009,08,07,16,19,16.90
2009,08,07,16,20,16.80
2009,08,07,16,21,16.80
2009,08,07,16,22,16.90
2009,08,07,16,23,16.90
2009,08,07,16,24,17.00
2009,08,07,16,25,17.10
2009,08,07,16,26,17.10
2009,08,07,16,27,17.20
2009,08,07,16,28,17.20
2009,08,07,16,29,17.10
2009,08,07,16,30,17.00
2009,08,07,16,31,16.90
2009,08,07,16,32,16.90
2009,08,07,16,33,16.90
2009,08,07,16,34,16.90
2009,08,07,16,35,16.90
2009,08,07,16,36,17.00
2009,08,07,16,37,17.00
2009,08,07,16,38,17.00
2009,08,07,16,39,17.10
2009,08,07,16,40,17.00
2009,08,07,16,41,17.00
2009,08,07,16,42,16.90
2009,08,07,16,43,16.90
2009,08,07,16,44,16.90
2009,08,07,16,45,17.00
2009,08,07,16,46,17.00
2009,08,07,16,47,17.00
2009,08,07,16,48,17.00
2009,08,07,16,49,17.10
2009,08,07,16,50,17.10
2009,08,07,16,51,17.10
2009,08,07,16,52,17.10
2009,08,07,16,53,17.20
2009,08,07,16,54,17.30
2009,08,07,16,55,17.20
2009,08,07,16,56,17.20
2009,08,07,16,57,17.10
2009,08,07,16,58,17.10
2009,08,07,16,59,17.00
2009,08,07,17,00,16.90
2009,08,07,17,01,16.90
2009,08,07,17,02,16.80
2009,08,07,17,03,16.80
2009,08,07,17,04,16.80
2009,08,07,17,05,16.80
2009,08,07,17,06,16.90
2009,08,07,17,07,17.00
2009,08,07,17,08,17.00
2009,08,07,17,09,17.00
2009,08,07,17,10,16.90
2009,08,07,17,11,16.90
2009,08,07,17,12,16.80
2009,08,07,17,13,16.70
2009,08,07,17,14,16.60
2009,08,07,17,15,16.60
2009,08,07,17,16,16.50
2009,08,07,17,17,16.40
2009,08,07,17,18,16.40
2009,08,07,17,19,16.40
2009,08,07,17,20,16.30
2009,08,07,17,21,16.30
2009,08,07,17,22,16.30
2009,08,07,17,23,16.20
2009,08,07,17,24,16.20
2009,08,07,17,25,16.20
2009,08,07,17,26,16.20
2009,08,07,17,27,16.30
2009,08,07,17,28,16.30
2009,08,07,17,29,16.30
2009,08,07,17,30,16.40
2009,08,07,17,31,16.40
2009,08,07,17,32,16.50
2009,08,07,17,33,16.50
2009,08,07,17,34,16.50
2009,08,07,17,35,16.50
2009,08,07,17,36,16.50
2009,08,07,17,37,16.50
2009,08,07,17,38,16.50
2009,08,07,17,39,16.40
2009,08,07,17,40,16.40
2009,08,07,17,41,16.50
2009,08,07,17,42,16.50
2009,08,07,17,43,16.50
2009,08,07,17,44,16.40
2009,08,07,17,45,16.30
2009,08,07,17,46,16.30
2009,08,07,17,47,16.30
2009,08,07,17,48,16.30
2009,08,07,17,49,16.30
2009,08,07,17,50,16.30
2009,08,07,17,51,16.30
2009,08,07,17,52,16.30
2009,08,07,17,53,16.30
2009,08,07,17,54,16.20
2009,08,07,17,55,16.30
2009,08,07,17,56,16.30
2009,08,07,17,57,16.20
2009,08,07,17,58,16.20
2009,08,07,17,59,16.20
2009,08,07,18,00,16.20
2009,08,07,18,01,16.20
2009,08,07,18,02,16.20
2009,08,07,18,03,16.30
2009,08,07,18,04,16.30
2009,08,07,18,05,16.40
2009,08,07,18,06,16.30
2009,08,07,18,07,16.30
2009,08,07,18,08,16.40
2009,08,07,18,09,16.30
2009,08,07,18,10,16.30
2009,08,07,18,11,16.30
2009,08,07,18,12,16.30
2009,08,07,18,13,16.20
2009,08,07,18,14,16.20
2009,08,07,18,15,16.20
2009,08,07,18,16,16.10
2009,08,07,18,17,16.10
2009,08,07,18,18,16.10
2009,08,07,18,19,16.10
2009,08,07,18,20,16.10
2009,08,07,18,21,16.10
2009,08,07,18,22,16.00
2009,08,07,18,23,16.00
2009,08,07,18,24,15.90
2009,08,07,18,25,15.90
2009,08,07,18,26,15.90
2009,08,07,18,27,16.00
2009,08,07,18,28,16.00
2009,08,07,18,29,16.00
2009,08,07,18,30,16.10
2009,08,07,18,31,16.10
2009,08,07,18,32,16.10
2009,08,07,18,33,16.00
2009,08,07,18,34,16.00
2009,08,07,18,35,15.90
2009,08,07,18,36,15.90
2009,08,07,18,37,15.90
2009,08,07,18,38,15.80
2009,08,07,18,39,15.70
2009,08,07,18,40,15.70
2009,08,07,18,41,15.60
2009,08,07,18,42,15.50
2009,08,07,18,43,15.30
2009,08,07,18,44,15.30
2009,08,07,18,45,15.20
2009,08,07,18,46,15.10
2009,08,07,18,47,15.00
2009,08,07,18,48,15.00
2009,08,07,18,49,15.00
2009,08,07,18,50,15.00
2009,08,07,18,51,15.00
2009,08,07,18,52,15.00
2009,08,07,18,53,15.00
2009,08,07,18,54,15.00
2009,08,07,18,55,15.00
2009,08,07,18,56,15.00
2009,08,07,18,57,15.00
2009,08,07,18,58,15.00
2009,08,07,18,59,15.00
2009,08,07,19,00,15.00
2009,08,07,19,01,15.00
2009,08,07,19,02,15.00
2009,08,07,19,03,15.00
2009,08,07,19,04,15.00
