Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.40
2018,04,25,00,01,9.40
2018,04,25,00,02,9.40
2018,04,25,00,03,9.30
2018,04,25,00,04,9.30
2018,04,25,00,05,9.30
2018,04,25,00,06,9.30
2018,04,25,00,07,9.20
2018,04,25,00,08,9.20
2018,04,25,00,09,9.20
2018,04,25,00,10,9.20
2018,04,25,00,11,9.10
2018,04,25,00,12,9.10
2018,04,25,00,13,9.10
2018,04,25,00,14,9.00
2018,04,25,00,15,9.00
2018,04,25,00,16,9.00
2018,04,25,00,17,8.90
2018,04,25,00,18,8.90
2018,04,25,00,19,8.90
2018,04,25,00,20,8.90
2018,04,25,00,21,8.80
2018,04,25,00,22,8.80
2018,04,25,00,23,8.80
2018,04,25,00,24,8.80
2018,04,25,00,25,8.70
2018,04,25,00,26,8.70
2018,04,25,00,27,8.70
2018,04,25,00,28,8.70
2018,04,25,00,29,8.60
2018,04,25,00,30,8.60
2018,04,25,00,31,8.60
2018,04,25,00,32,8.50
2018,04,25,00,33,8.50
2018,04,25,00,34,8.40
2018,04,25,00,35,8.40
2018,04,25,00,36,8.40
2018,04,25,00,37,8.40
2018,04,25,00,38,8.40
2018,04,25,00,39,8.40
2018,04,25,00,40,8.40
2018,04,25,00,41,8.30
2018,04,25,00,42,8.30
2018,04,25,00,43,8.30
2018,04,25,00,44,8.30
2018,04,25,00,45,8.30
2018,04,25,00,46,8.30
2018,04,25,00,47,8.20
2018,04,25,00,48,8.20
2018,04,25,00,49,8.20
2018,04,25,00,50,8.20
2018,04,25,00,51,8.20
2018,04,25,00,52,8.10
2018,04,25,00,53,8.10
2018,04,25,00,54,8.10
2018,04,25,00,55,8.10
2018,04,25,00,56,8.10
2018,04,25,00,57,8.10
2018,04,25,00,58,8.00
2018,04,25,00,59,8.00
2018,04,25,01,00,8.00
2018,04,25,01,01,8.00
2018,04,25,01,02,8.00
2018,04,25,01,03,8.00
2018,04,25,01,04,7.90
2018,04,25,01,05,7.90
2018,04,25,01,06,7.90
2018,04,25,01,07,7.90
2018,04,25,01,08,7.90
2018,04,25,01,09,7.80
2018,04,25,01,10,7.80
2018,04,25,01,11,7.80
2018,04,25,01,12,7.80
2018,04,25,01,13,7.70
2018,04,25,01,14,7.70
2018,04,25,01,15,7.70
2018,04,25,01,16,7.70
2018,04,25,01,17,7.70
2018,04,25,01,18,7.70
2018,04,25,01,19,7.70
2018,04,25,01,20,7.70
2018,04,25,01,21,7.70
2018,04,25,01,22,7.70
2018,04,25,01,23,7.60
2018,04,25,01,24,7.60
2018,04,25,01,25,7.60
2018,04,25,01,26,7.60
2018,04,25,01,27,7.60
2018,04,25,01,28,7.60
2018,04,25,01,29,7.60
2018,04,25,01,30,7.60
2018,04,25,01,31,7.50
2018,04,25,01,32,7.50
2018,04,25,01,33,7.50
2018,04,25,01,34,7.40
2018,04,25,01,35,7.40
2018,04,25,01,36,7.40
2018,04,25,01,37,7.40
2018,04,25,01,38,7.40
2018,04,25,01,39,7.40
2018,04,25,01,40,7.40
2018,04,25,01,41,7.40
2018,04,25,01,42,7.40
2018,04,25,01,43,7.30
2018,04,25,01,44,7.30
2018,04,25,01,45,7.30
2018,04,25,01,46,7.30
2018,04,25,01,47,7.30
2018,04,25,01,48,7.20
2018,04,25,01,49,7.20
2018,04,25,01,50,7.20
2018,04,25,01,51,7.20
2018,04,25,01,52,7.20
2018,04,25,01,53,7.20
2018,04,25,01,54,7.20
2018,04,25,01,55,7.10
2018,04,25,01,56,7.10
2018,04,25,01,57,7.10
2018,04,25,01,58,7.10
2018,04,25,01,59,7.10
2018,04,25,02,00,7.00
2018,04,25,02,01,7.00
2018,04,25,02,02,7.00
2018,04,25,02,03,7.00
2018,04,25,02,04,7.00
2018,04,25,02,05,7.00
2018,04,25,02,06,6.90
2018,04,25,02,07,6.90
2018,04,25,02,08,6.90
2018,04,25,02,09,6.90
2018,04,25,02,10,6.90
2018,04,25,02,11,6.90
2018,04,25,02,12,6.90
2018,04,25,02,13,6.90
2018,04,25,02,14,6.90
2018,04,25,02,15,6.90
2018,04,25,02,16,6.80
2018,04,25,02,17,6.80
2018,04,25,02,18,6.80
2018,04,25,02,19,6.80
2018,04,25,02,20,6.80
2018,04,25,02,21,6.80
2018,04,25,02,22,6.80
2018,04,25,02,23,6.80
2018,04,25,02,24,6.80
2018,04,25,02,25,6.80
2018,04,25,02,26,6.80
2018,04,25,02,27,6.70
2018,04,25,02,28,6.70
2018,04,25,02,29,6.70
2018,04,25,02,30,6.70
2018,04,25,02,31,6.70
2018,04,25,02,32,6.70
2018,04,25,02,33,6.70
2018,04,25,02,34,6.70
2018,04,25,02,35,6.70
2018,04,25,02,36,6.70
2018,04,25,02,37,6.70
2018,04,25,02,38,6.70
2018,04,25,02,39,6.70
2018,04,25,02,40,6.60
2018,04,25,02,41,6.60
2018,04,25,02,42,6.60
2018,04,25,02,43,6.60
2018,04,25,02,44,6.60
2018,04,25,02,45,6.60
2018,04,25,02,46,6.60
2018,04,25,02,47,6.60
2018,04,25,02,48,6.50
2018,04,25,02,49,6.50
2018,04,25,02,50,6.50
2018,04,25,02,51,6.50
2018,04,25,02,52,6.50
2018,04,25,02,53,6.50
2018,04,25,02,54,6.50
2018,04,25,02,55,6.50
2018,04,25,02,56,6.50
2018,04,25,02,57,6.40
2018,04,25,02,58,6.40
2018,04,25,02,59,6.40
2018,04,25,03,00,6.40
2018,04,25,03,01,6.40
2018,04,25,03,02,6.30
2018,04,25,03,03,6.30
2018,04,25,03,04,6.30
2018,04,25,03,05,6.30
2018,04,25,03,06,6.30
2018,04,25,03,07,6.30
2018,04,25,03,08,6.30
2018,04,25,03,09,6.20
2018,04,25,03,10,6.20
2018,04,25,03,11,6.20
2018,04,25,03,12,6.20
2018,04,25,03,13,6.20
2018,04,25,03,14,6.20
2018,04,25,03,15,6.20
2018,04,25,03,16,6.20
2018,04,25,03,17,6.20
2018,04,25,03,18,6.20
2018,04,25,03,19,6.20
2018,04,25,03,20,6.10
2018,04,25,03,21,6.10
2018,04,25,03,22,6.10
2018,04,25,03,23,6.10
2018,04,25,03,24,6.10
2018,04,25,03,25,6.00
2018,04,25,03,26,6.00
2018,04,25,03,27,6.00
2018,04,25,03,28,6.00
2018,04,25,03,29,6.00
2018,04,25,03,30,6.00
2018,04,25,03,31,6.00
2018,04,25,03,32,6.00
2018,04,25,03,33,5.90
2018,04,25,03,34,5.90
2018,04,25,03,35,5.90
2018,04,25,03,36,5.90
2018,04,25,03,37,5.90
2018,04,25,03,38,5.90
2018,04,25,03,39,5.90
2018,04,25,03,40,5.90
2018,04,25,03,41,5.90
2018,04,25,03,42,5.80
2018,04,25,03,43,5.80
2018,04,25,03,44,5.80
2018,04,25,03,45,5.80
2018,04,25,03,46,5.80
2018,04,25,03,47,5.80
2018,04,25,03,48,5.80
2018,04,25,03,49,5.80
2018,04,25,03,50,5.80
2018,04,25,03,51,5.80
2018,04,25,03,52,5.80
2018,04,25,03,53,5.80
2018,04,25,03,54,5.70
2018,04,25,03,55,5.70
2018,04,25,03,56,5.70
2018,04,25,03,57,5.70
2018,04,25,03,58,5.70
2018,04,25,03,59,5.70
2018,04,25,04,00,5.70
2018,04,25,04,01,5.70
2018,04,25,04,02,5.70
2018,04,25,04,03,5.70
2018,04,25,04,04,5.70
2018,04,25,04,05,5.70
2018,04,25,04,06,5.70
2018,04,25,04,07,5.60
2018,04,25,04,08,5.60
2018,04,25,04,09,5.60
2018,04,25,04,10,5.60
2018,04,25,04,11,5.60
2018,04,25,04,12,5.60
2018,04,25,04,13,5.50
2018,04,25,04,14,5.50
2018,04,25,04,15,5.50
2018,04,25,04,16,5.50
2018,04,25,04,17,5.40
2018,04,25,04,18,5.40
2018,04,25,04,19,5.40
2018,04,25,04,20,5.40
2018,04,25,04,21,5.40
2018,04,25,04,22,5.30
2018,04,25,04,23,5.30
2018,04,25,04,24,5.30
2018,04,25,04,25,5.30
2018,04,25,04,26,5.30
2018,04,25,04,27,5.40
2018,04,25,04,28,5.40
2018,04,25,04,29,5.40
2018,04,25,04,30,5.40
2018,04,25,04,31,5.40
2018,04,25,04,32,5.40
2018,04,25,04,33,5.40
2018,04,25,04,34,5.30
2018,04,25,04,35,5.30
2018,04,25,04,36,5.30
2018,04,25,04,37,5.30
2018,04,25,04,38,5.30
2018,04,25,04,39,5.30
2018,04,25,04,40,5.30
2018,04,25,04,41,5.30
2018,04,25,04,42,5.30
2018,04,25,04,43,5.30
2018,04,25,04,44,5.30
2018,04,25,04,45,5.30
2018,04,25,04,46,5.30
2018,04,25,04,47,5.20
2018,04,25,04,48,5.20
2018,04,25,04,49,5.20
2018,04,25,04,50,5.20
2018,04,25,04,51,5.20
2018,04,25,04,52,5.20
2018,04,25,04,53,5.20
2018,04,25,04,54,5.20
2018,04,25,04,55,5.20
2018,04,25,04,56,5.10
2018,04,25,04,57,5.10
2018,04,25,04,58,5.10
2018,04,25,04,59,5.10
2018,04,25,05,00,5.10
2018,04,25,05,01,5.00
2018,04,25,05,02,5.00
2018,04,25,05,03,5.00
2018,04,25,05,04,5.00
2018,04,25,05,05,5.00
2018,04,25,05,06,5.00
2018,04,25,05,07,5.10
2018,04,25,05,08,5.10
2018,04,25,05,09,5.10
2018,04,25,05,10,5.10
2018,04,25,05,11,5.10
2018,04,25,05,12,5.10
2018,04,25,05,13,5.10
2018,04,25,05,14,5.10
2018,04,25,05,15,5.10
2018,04,25,05,16,5.10
2018,04,25,05,17,5.10
2018,04,25,05,18,5.10
2018,04,25,05,19,5.10
2018,04,25,05,20,5.00
2018,04,25,05,21,5.00
2018,04,25,05,22,5.00
2018,04,25,05,23,5.00
2018,04,25,05,24,5.00
2018,04,25,05,25,4.90
2018,04,25,05,26,4.90
2018,04,25,05,27,4.90
2018,04,25,05,28,4.90
2018,04,25,05,29,4.90
2018,04,25,05,30,4.90
2018,04,25,05,31,4.90
2018,04,25,05,32,4.90
2018,04,25,05,33,4.90
2018,04,25,05,34,4.90
2018,04,25,05,35,4.90
2018,04,25,05,36,4.80
2018,04,25,05,37,4.80
2018,04,25,05,38,4.80
2018,04,25,05,39,4.80
2018,04,25,05,40,4.80
2018,04,25,05,41,4.80
2018,04,25,05,42,4.80
2018,04,25,05,43,4.90
2018,04,25,05,44,4.90
2018,04,25,05,45,4.80
2018,04,25,05,46,4.80
2018,04,25,05,47,4.80
2018,04,25,05,48,4.80
2018,04,25,05,49,4.80
2018,04,25,05,50,4.80
2018,04,25,05,51,4.80
2018,04,25,05,52,4.80
2018,04,25,05,53,4.80
2018,04,25,05,54,4.80
2018,04,25,05,55,4.80
2018,04,25,05,56,4.80
2018,04,25,05,57,4.80
2018,04,25,05,58,4.80
2018,04,25,05,59,4.80
2018,04,25,06,00,4.80
2018,04,25,06,01,4.80
2018,04,25,06,02,4.80
2018,04,25,06,03,4.80
2018,04,25,06,04,4.80
2018,04,25,06,05,4.80
2018,04,25,06,06,4.80
2018,04,25,06,07,4.80
2018,04,25,06,08,4.80
2018,04,25,06,09,4.80
2018,04,25,06,10,4.70
2018,04,25,06,11,4.70
2018,04,25,06,12,4.70
2018,04,25,06,13,4.70
2018,04,25,06,14,4.70
2018,04,25,06,15,4.70
2018,04,25,06,16,4.70
2018,04,25,06,17,4.70
2018,04,25,06,18,4.70
2018,04,25,06,19,4.70
2018,04,25,06,20,4.70
2018,04,25,06,21,4.70
2018,04,25,06,22,4.70
2018,04,25,06,23,4.70
2018,04,25,06,24,4.60
2018,04,25,06,25,4.60
2018,04,25,06,26,4.70
2018,04,25,06,27,4.70
2018,04,25,06,28,4.70
2018,04,25,06,29,4.70
2018,04,25,06,30,4.70
2018,04,25,06,31,4.70
2018,04,25,06,32,4.70
2018,04,25,06,33,4.70
2018,04,25,06,34,4.70
2018,04,25,06,35,4.70
2018,04,25,06,36,4.70
2018,04,25,06,37,4.70
2018,04,25,06,38,4.70
2018,04,25,06,39,4.70
2018,04,25,06,40,4.70
2018,04,25,06,41,4.70
2018,04,25,06,42,4.70
2018,04,25,06,43,4.80
2018,04,25,06,44,4.80
2018,04,25,06,45,4.80
2018,04,25,06,46,4.80
2018,04,25,06,47,4.80
2018,04,25,06,48,4.80
2018,04,25,06,49,4.80
2018,04,25,06,50,4.80
2018,04,25,06,51,4.80
2018,04,25,06,52,4.90
2018,04,25,06,53,4.90
2018,04,25,06,54,4.90
2018,04,25,06,55,4.90
2018,04,25,06,56,4.90
2018,04,25,06,57,4.90
2018,04,25,06,58,5.00
2018,04,25,06,59,5.00
2018,04,25,07,00,5.00
2018,04,25,07,01,5.00
2018,04,25,07,02,5.10
2018,04,25,07,03,5.10
2018,04,25,07,04,5.10
2018,04,25,07,05,5.10
2018,04,25,07,06,5.10
2018,04,25,07,07,5.20
2018,04,25,07,08,5.20
2018,04,25,07,09,5.20
2018,04,25,07,10,5.20
2018,04,25,07,11,5.20
2018,04,25,07,12,5.20
2018,04,25,07,13,5.30
2018,04,25,07,14,5.30
2018,04,25,07,15,5.30
2018,04,25,07,16,5.30
2018,04,25,07,17,5.40
2018,04,25,07,18,5.40
2018,04,25,07,19,5.50
2018,04,25,07,20,5.50
2018,04,25,07,21,5.60
2018,04,25,07,22,5.70
2018,04,25,07,23,5.80
2018,04,25,07,24,5.90
2018,04,25,07,25,5.90
2018,04,25,07,26,6.00
2018,04,25,07,27,6.10
2018,04,25,07,28,6.20
2018,04,25,07,29,6.30
2018,04,25,07,30,6.30
2018,04,25,07,31,6.40
2018,04,25,07,32,6.50
2018,04,25,07,33,6.60
2018,04,25,07,34,6.60
2018,04,25,07,35,6.70
2018,04,25,07,36,6.80
2018,04,25,07,37,6.80
2018,04,25,07,38,6.90
2018,04,25,07,39,7.00
2018,04,25,07,40,7.10
2018,04,25,07,41,7.20
2018,04,25,07,42,7.20
2018,04,25,07,43,7.30
2018,04,25,07,44,7.40
2018,04,25,07,45,7.50
2018,04,25,07,46,7.60
2018,04,25,07,47,7.70
2018,04,25,07,48,7.80
2018,04,25,07,49,7.90
2018,04,25,07,50,8.00
2018,04,25,07,51,8.10
2018,04,25,07,52,8.20
2018,04,25,07,53,8.40
2018,04,25,07,54,8.60
2018,04,25,07,55,8.80
2018,04,25,07,56,9.10
2018,04,25,07,57,9.30
2018,04,25,07,58,9.50
2018,04,25,07,59,9.70
2018,04,25,08,00,10.00
2018,04,25,08,01,10.20
2018,04,25,08,02,10.40
2018,04,25,08,03,10.60
2018,04,25,08,04,10.80
2018,04,25,08,05,11.00
2018,04,25,08,06,11.20
2018,04,25,08,07,11.40
2018,04,25,08,08,11.50
2018,04,25,08,09,11.70
2018,04,25,08,10,11.90
2018,04,25,08,11,12.20
2018,04,25,08,12,12.40
2018,04,25,08,13,12.60
2018,04,25,08,14,12.90
2018,04,25,08,15,13.00
2018,04,25,08,16,13.20
2018,04,25,08,17,13.40
2018,04,25,08,18,13.50
2018,04,25,08,19,13.70
2018,04,25,08,20,13.80
2018,04,25,08,21,14.00
2018,04,25,08,22,14.10
2018,04,25,08,23,14.20
2018,04,25,08,24,14.30
2018,04,25,08,25,14.50
2018,04,25,08,26,14.60
2018,04,25,08,27,14.70
2018,04,25,08,28,14.80
2018,04,25,08,29,15.00
2018,04,25,08,30,15.00
2018,04,25,08,31,15.00
2018,04,25,08,32,15.10
2018,04,25,08,33,15.20
2018,04,25,08,34,15.20
2018,04,25,08,35,15.30
2018,04,25,08,36,15.40
2018,04,25,08,37,15.50
2018,04,25,08,38,15.50
2018,04,25,08,39,15.60
2018,04,25,08,40,15.70
2018,04,25,08,41,15.70
2018,04,25,08,42,15.80
2018,04,25,08,43,15.80
2018,04,25,08,44,15.90
2018,04,25,08,45,15.90
2018,04,25,08,46,16.00
2018,04,25,08,47,16.10
2018,04,25,08,48,16.20
2018,04,25,08,49,16.20
2018,04,25,08,50,16.30
2018,04,25,08,51,16.30
2018,04,25,08,52,16.40
2018,04,25,08,53,16.40
2018,04,25,08,54,16.40
2018,04,25,08,55,16.50
2018,04,25,08,56,16.50
2018,04,25,08,57,16.60
2018,04,25,08,58,16.70
2018,04,25,08,59,16.70
2018,04,25,09,00,16.80
2018,04,25,09,01,16.80
2018,04,25,09,02,16.80
2018,04,25,09,03,16.80
2018,04,25,09,04,16.90
2018,04,25,09,05,16.90
2018,04,25,09,06,17.00
2018,04,25,09,07,17.00
2018,04,25,09,08,17.10
2018,04,25,09,09,17.10
2018,04,25,09,10,17.20
2018,04,25,09,11,17.20
2018,04,25,09,12,17.30
2018,04,25,09,13,17.30
2018,04,25,09,14,17.40
2018,04,25,09,15,17.50
2018,04,25,09,16,17.50
2018,04,25,09,17,17.60
2018,04,25,09,18,17.60
2018,04,25,09,19,17.70
2018,04,25,09,20,17.70
2018,04,25,09,21,17.80
2018,04,25,09,22,17.80
2018,04,25,09,23,17.90
2018,04,25,09,24,17.90
2018,04,25,09,25,17.90
2018,04,25,09,26,18.00
2018,04,25,09,27,18.00
2018,04,25,09,28,18.10
2018,04,25,09,29,18.10
2018,04,25,09,30,18.10
2018,04,25,09,31,18.10
2018,04,25,09,32,18.10
2018,04,25,09,33,18.20
2018,04,25,09,34,18.20
2018,04,25,09,35,18.30
2018,04,25,09,36,18.40
2018,04,25,09,37,18.40
2018,04,25,09,38,18.40
2018,04,25,09,39,18.50
2018,04,25,09,40,18.50
2018,04,25,09,41,18.60
2018,04,25,09,42,18.60
2018,04,25,09,43,18.60
2018,04,25,09,44,18.70
2018,04,25,09,45,18.70
2018,04,25,09,46,18.80
2018,04,25,09,47,18.80
2018,04,25,09,48,18.80
2018,04,25,09,49,18.80
2018,04,25,09,50,18.80
2018,04,25,09,51,18.80
2018,04,25,09,52,18.90
2018,04,25,09,53,18.90
2018,04,25,09,54,18.90
2018,04,25,09,55,18.90
2018,04,25,09,56,18.90
2018,04,25,09,57,19.00
2018,04,25,09,58,19.00
2018,04,25,09,59,19.00
2018,04,25,10,00,19.10
2018,04,25,10,01,19.10
2018,04,25,10,02,19.10
2018,04,25,10,03,19.10
2018,04,25,10,04,19.20
2018,04,25,10,05,19.20
2018,04,25,10,06,19.20
2018,04,25,10,07,19.30
2018,04,25,10,08,19.30
2018,04,25,10,09,19.30
2018,04,25,10,10,19.40
2018,04,25,10,11,19.50
2018,04,25,10,12,19.60
2018,04,25,10,13,19.60
2018,04,25,10,14,19.70
2018,04,25,10,15,19.70
2018,04,25,10,16,19.70
2018,04,25,10,17,19.80
2018,04,25,10,18,19.80
2018,04,25,10,19,19.80
2018,04,25,10,20,19.80
2018,04,25,10,21,19.80
2018,04,25,10,22,19.80
2018,04,25,10,23,19.80
2018,04,25,10,24,19.80
2018,04,25,10,25,19.70
2018,04,25,10,26,19.70
2018,04,25,10,27,19.70
2018,04,25,10,28,19.80
2018,04,25,10,29,19.80
2018,04,25,10,30,19.90
2018,04,25,10,31,20.00
2018,04,25,10,32,20.10
2018,04,25,10,33,20.20
2018,04,25,10,34,20.20
2018,04,25,10,35,20.20
2018,04,25,10,36,20.20
2018,04,25,10,37,20.20
2018,04,25,10,38,20.20
2018,04,25,10,39,20.30
2018,04,25,10,40,20.30
2018,04,25,10,41,20.40
2018,04,25,10,42,20.50
2018,04,25,10,43,20.60
2018,04,25,10,44,20.70
2018,04,25,10,45,20.70
2018,04,25,10,46,20.90
2018,04,25,10,47,20.90
2018,04,25,10,48,20.90
2018,04,25,10,49,20.80
2018,04,25,10,50,20.80
2018,04,25,10,51,20.90
2018,04,25,10,52,20.90
2018,04,25,10,53,21.00
2018,04,25,10,54,21.00
2018,04,25,10,55,20.90
2018,04,25,10,56,20.90
2018,04,25,10,57,20.90
2018,04,25,10,58,20.90
2018,04,25,10,59,20.90
2018,04,25,11,00,20.90
2018,04,25,11,01,20.90
2018,04,25,11,02,20.90
2018,04,25,11,03,20.90
2018,04,25,11,04,20.90
2018,04,25,11,05,20.90
2018,04,25,11,06,21.00
2018,04,25,11,07,21.00
2018,04,25,11,08,21.10
2018,04,25,11,09,21.10
2018,04,25,11,10,21.20
2018,04,25,11,11,21.20
2018,04,25,11,12,21.20
2018,04,25,11,13,21.10
2018,04,25,11,14,21.10
2018,04,25,11,15,21.10
2018,04,25,11,16,21.10
2018,04,25,11,17,21.20
2018,04,25,11,18,21.30
2018,04,25,11,19,21.40
2018,04,25,11,20,21.50
2018,04,25,11,21,21.60
2018,04,25,11,22,21.70
2018,04,25,11,23,21.70
2018,04,25,11,24,21.70
2018,04,25,11,25,21.70
2018,04,25,11,26,21.70
2018,04,25,11,27,21.70
2018,04,25,11,28,21.80
2018,04,25,11,29,21.80
2018,04,25,11,30,21.70
2018,04,25,11,31,21.60
2018,04,25,11,32,21.60
2018,04,25,11,33,21.40
2018,04,25,11,34,21.20
2018,04,25,11,35,21.10
2018,04,25,11,36,21.10
2018,04,25,11,37,21.20
2018,04,25,11,38,21.30
2018,04,25,11,39,21.40
2018,04,25,11,40,21.60
2018,04,25,11,41,21.70
2018,04,25,11,42,21.70
2018,04,25,11,43,21.70
2018,04,25,11,44,21.70
2018,04,25,11,45,21.70
2018,04,25,11,46,21.70
2018,04,25,11,47,21.70
2018,04,25,11,48,21.70
2018,04,25,11,49,21.80
2018,04,25,11,50,21.90
2018,04,25,11,51,22.00
2018,04,25,11,52,22.10
2018,04,25,11,53,22.10
2018,04,25,11,54,22.10
2018,04,25,11,55,22.10
2018,04,25,11,56,22.00
2018,04,25,11,57,21.90
2018,04,25,11,58,21.90
2018,04,25,11,59,21.90
2018,04,25,12,00,21.90
2018,04,25,12,01,21.90
2018,04,25,12,02,21.90
2018,04,25,12,03,21.80
2018,04,25,12,04,21.70
2018,04,25,12,05,21.60
2018,04,25,12,06,21.60
2018,04,25,12,07,21.70
2018,04,25,12,08,21.80
2018,04,25,12,09,21.80
2018,04,25,12,10,21.90
2018,04,25,12,11,22.00
2018,04,25,12,12,22.00
2018,04,25,12,13,22.10
2018,04,25,12,14,22.10
2018,04,25,12,15,22.10
2018,04,25,12,16,22.10
2018,04,25,12,17,22.20
2018,04,25,12,18,22.20
2018,04,25,12,19,22.30
2018,04,25,12,20,22.30
2018,04,25,12,21,22.40
2018,04,25,12,22,22.40
2018,04,25,12,23,22.50
2018,04,25,12,24,22.60
2018,04,25,12,25,22.60
2018,04,25,12,26,22.70
2018,04,25,12,27,22.80
2018,04,25,12,28,22.90
2018,04,25,12,29,22.80
2018,04,25,12,30,22.70
2018,04,25,12,31,22.60
2018,04,25,12,32,22.50
2018,04,25,12,33,22.20
2018,04,25,12,34,22.00
2018,04,25,12,35,21.80
2018,04,25,12,36,21.80
2018,04,25,12,37,21.80
2018,04,25,12,38,21.80
2018,04,25,12,39,21.70
2018,04,25,12,40,21.60
2018,04,25,12,41,21.60
2018,04,25,12,42,21.80
2018,04,25,12,43,21.90
2018,04,25,12,44,22.00
2018,04,25,12,45,22.20
2018,04,25,12,46,22.30
2018,04,25,12,47,22.30
2018,04,25,12,48,22.40
2018,04,25,12,49,22.40
2018,04,25,12,50,22.40
2018,04,25,12,51,22.50
2018,04,25,12,52,22.60
2018,04,25,12,53,22.60
2018,04,25,12,54,22.70
2018,04,25,12,55,22.80
2018,04,25,12,56,22.90
2018,04,25,12,57,22.90
2018,04,25,12,58,22.90
2018,04,25,12,59,22.90
2018,04,25,13,00,22.90
2018,04,25,13,01,22.80
2018,04,25,13,02,22.80
2018,04,25,13,03,22.80
2018,04,25,13,04,22.80
2018,04,25,13,05,22.80
2018,04,25,13,06,22.80
2018,04,25,13,07,22.80
2018,04,25,13,08,22.80
2018,04,25,13,09,22.80
2018,04,25,13,10,22.90
2018,04,25,13,11,22.90
2018,04,25,13,12,22.90
2018,04,25,13,13,22.80
2018,04,25,13,14,22.80
2018,04,25,13,15,22.70
2018,04,25,13,16,22.70
2018,04,25,13,17,22.70
2018,04,25,13,18,22.80
2018,04,25,13,19,22.90
2018,04,25,13,20,22.90
2018,04,25,13,21,22.90
2018,04,25,13,22,22.90
2018,04,25,13,23,22.90
2018,04,25,13,24,22.90
2018,04,25,13,25,22.90
2018,04,25,13,26,22.80
2018,04,25,13,27,22.80
2018,04,25,13,28,22.80
2018,04,25,13,29,22.70
2018,04,25,13,30,22.50
2018,04,25,13,31,22.30
2018,04,25,13,32,22.30
2018,04,25,13,33,22.20
2018,04,25,13,34,22.30
2018,04,25,13,35,22.40
2018,04,25,13,36,22.50
2018,04,25,13,37,22.60
2018,04,25,13,38,22.70
2018,04,25,13,39,22.90
2018,04,25,13,40,23.00
2018,04,25,13,41,23.00
2018,04,25,13,42,23.10
2018,04,25,13,43,23.10
2018,04,25,13,44,23.10
2018,04,25,13,45,23.20
2018,04,25,13,46,23.20
2018,04,25,13,47,23.30
2018,04,25,13,48,23.30
2018,04,25,13,49,23.20
2018,04,25,13,50,23.30
2018,04,25,13,51,23.20
2018,04,25,13,52,23.20
2018,04,25,13,53,23.00
2018,04,25,13,54,23.00
2018,04,25,13,55,23.10
2018,04,25,13,56,23.20
2018,04,25,13,57,23.30
2018,04,25,13,58,23.30
2018,04,25,13,59,23.30
2018,04,25,14,00,23.30
2018,04,25,14,01,23.40
2018,04,25,14,02,23.40
2018,04,25,14,03,23.40
2018,04,25,14,04,23.40
2018,04,25,14,05,23.50
2018,04,25,14,06,23.50
2018,04,25,14,07,23.50
2018,04,25,14,08,23.50
2018,04,25,14,09,23.60
2018,04,25,14,10,23.60
2018,04,25,14,11,23.60
2018,04,25,14,12,23.50
2018,04,25,14,13,23.50
2018,04,25,14,14,23.50
2018,04,25,14,15,23.40
2018,04,25,14,16,23.40
2018,04,25,14,17,23.40
2018,04,25,14,18,23.40
2018,04,25,14,19,23.40
2018,04,25,14,20,23.40
2018,04,25,14,21,23.40
2018,04,25,14,22,23.40
2018,04,25,14,23,23.40
2018,04,25,14,24,23.30
2018,04,25,14,25,23.30
2018,04,25,14,26,23.40
2018,04,25,14,27,23.50
2018,04,25,14,28,23.60
2018,04,25,14,29,23.60
2018,04,25,14,30,23.60
2018,04,25,14,31,23.70
2018,04,25,14,32,23.70
2018,04,25,14,33,23.70
2018,04,25,14,34,23.80
2018,04,25,14,35,23.90
2018,04,25,14,36,24.00
2018,04,25,14,37,23.90
2018,04,25,14,38,23.80
2018,04,25,14,39,23.70
2018,04,25,14,40,23.70
2018,04,25,14,41,23.70
2018,04,25,14,42,23.70
2018,04,25,14,43,23.70
2018,04,25,14,44,23.70
2018,04,25,14,45,23.80
2018,04,25,14,46,23.80
2018,04,25,14,47,23.60
2018,04,25,14,48,23.70
2018,04,25,14,49,23.70
2018,04,25,14,50,23.80
2018,04,25,14,51,23.90
2018,04,25,14,52,24.00
2018,04,25,14,53,24.10
2018,04,25,14,54,24.10
2018,04,25,14,55,24.20
2018,04,25,14,56,24.30
2018,04,25,14,57,24.30
2018,04,25,14,58,24.30
2018,04,25,14,59,24.30
2018,04,25,15,00,24.30
2018,04,25,15,01,24.30
2018,04,25,15,02,24.30
2018,04,25,15,03,24.30
2018,04,25,15,04,24.30
2018,04,25,15,05,24.20
2018,04,25,15,06,24.20
2018,04,25,15,07,24.20
2018,04,25,15,08,24.20
2018,04,25,15,09,24.30
2018,04,25,15,10,24.30
2018,04,25,15,11,24.30
2018,04,25,15,12,24.40
2018,04,25,15,13,24.50
2018,04,25,15,14,24.50
2018,04,25,15,15,24.60
2018,04,25,15,16,24.60
2018,04,25,15,17,24.70
2018,04,25,15,18,24.70
2018,04,25,15,19,24.60
2018,04,25,15,20,24.60
2018,04,25,15,21,24.50
2018,04,25,15,22,24.60
2018,04,25,15,23,24.60
2018,04,25,15,24,24.40
2018,04,25,15,25,24.30
2018,04,25,15,26,24.20
2018,04,25,15,27,24.20
2018,04,25,15,28,24.20
2018,04,25,15,29,24.30
2018,04,25,15,30,24.40
2018,04,25,15,31,24.30
2018,04,25,15,32,24.30
2018,04,25,15,33,24.30
2018,04,25,15,34,24.40
2018,04,25,15,35,24.50
2018,04,25,15,36,24.70
2018,04,25,15,37,24.80
2018,04,25,15,38,25.00
2018,04,25,15,39,25.10
2018,04,25,15,40,25.20
2018,04,25,15,41,25.30
2018,04,25,15,42,25.20
2018,04,25,15,43,25.00
2018,04,25,15,44,24.90
2018,04,25,15,45,24.90
2018,04,25,15,46,24.90
2018,04,25,15,47,24.90
2018,04,25,15,48,25.00
2018,04,25,15,49,25.10
2018,04,25,15,50,25.20
2018,04,25,15,51,25.20
2018,04,25,15,52,25.20
2018,04,25,15,53,25.30
2018,04,25,15,54,25.40
2018,04,25,15,55,25.40
2018,04,25,15,56,25.30
2018,04,25,15,57,25.30
2018,04,25,15,58,25.30
2018,04,25,15,59,25.30
2018,04,25,16,00,25.30
2018,04,25,16,01,25.40
2018,04,25,16,02,25.30
2018,04,25,16,03,25.20
2018,04,25,16,04,25.20
2018,04,25,16,05,25.30
2018,04,25,16,06,25.30
2018,04,25,16,07,25.40
2018,04,25,16,08,25.40
2018,04,25,16,09,25.50
2018,04,25,16,10,25.50
2018,04,25,16,11,25.50
2018,04,25,16,12,25.50
2018,04,25,16,13,25.40
2018,04,25,16,14,25.40
2018,04,25,16,15,25.40
2018,04,25,16,16,25.40
2018,04,25,16,17,25.40
2018,04,25,16,18,25.40
2018,04,25,16,19,25.50
2018,04,25,16,20,25.50
2018,04,25,16,21,25.50
2018,04,25,16,22,25.40
2018,04,25,16,23,25.40
2018,04,25,16,24,25.40
2018,04,25,16,25,25.40
2018,04,25,16,26,25.50
2018,04,25,16,27,25.50
2018,04,25,16,28,25.60
2018,04,25,16,29,25.60
2018,04,25,16,30,25.60
2018,04,25,16,31,25.60
2018,04,25,16,32,25.50
2018,04,25,16,33,25.50
2018,04,25,16,34,25.50
2018,04,25,16,35,25.50
2018,04,25,16,36,25.40
2018,04,25,16,37,25.40
2018,04,25,16,38,25.30
2018,04,25,16,39,25.30
2018,04,25,16,40,25.30
2018,04,25,16,41,25.40
2018,04,25,16,42,25.30
2018,04,25,16,43,25.30
2018,04,25,16,44,25.30
2018,04,25,16,45,25.30
2018,04,25,16,46,25.20
2018,04,25,16,47,25.20
2018,04,25,16,48,25.10
2018,04,25,16,49,25.10
2018,04,25,16,50,25.10
2018,04,25,16,51,25.10
2018,04,25,16,52,25.10
2018,04,25,16,53,25.10
2018,04,25,16,54,25.10
2018,04,25,16,55,25.10
2018,04,25,16,56,25.10
2018,04,25,16,57,25.20
2018,04,25,16,58,25.20
2018,04,25,16,59,25.20
2018,04,25,17,00,25.10
2018,04,25,17,01,25.10
2018,04,25,17,02,25.10
2018,04,25,17,03,25.10
2018,04,25,17,04,25.10
2018,04,25,17,05,25.10
2018,04,25,17,06,25.10
2018,04,25,17,07,25.10
2018,04,25,17,08,25.10
2018,04,25,17,09,25.10
2018,04,25,17,10,25.10
2018,04,25,17,11,25.20
2018,04,25,17,12,25.20
2018,04,25,17,13,25.20
2018,04,25,17,14,25.20
2018,04,25,17,15,25.20
2018,04,25,17,16,25.20
2018,04,25,17,17,25.10
2018,04,25,17,18,25.00
2018,04,25,17,19,25.00
2018,04,25,17,20,24.90
2018,04,25,17,21,24.90
2018,04,25,17,22,24.90
2018,04,25,17,23,24.90
2018,04,25,17,24,25.00
2018,04,25,17,25,25.00
2018,04,25,17,26,25.00
2018,04,25,17,27,25.00
2018,04,25,17,28,25.00
2018,04,25,17,29,25.00
2018,04,25,17,30,24.90
2018,04,25,17,31,24.90
2018,04,25,17,32,24.80
2018,04,25,17,33,24.80
2018,04,25,17,34,24.90
2018,04,25,17,35,24.90
2018,04,25,17,36,24.90
2018,04,25,17,37,24.90
2018,04,25,17,38,24.90
2018,04,25,17,39,24.90
2018,04,25,17,40,24.90