Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,00,00,2.90
2009,02,17,00,01,2.90
2009,02,17,00,02,2.90
2009,02,17,00,03,2.90
2009,02,17,00,04,2.90
2009,02,17,00,05,2.90
2009,02,17,00,06,2.90
2009,02,17,00,07,2.90
2009,02,17,00,08,2.90
2009,02,17,00,09,2.90
2009,02,17,00,10,2.90
2009,02,17,00,11,2.90
2009,02,17,00,12,2.90
2009,02,17,00,13,3.00
2009,02,17,00,14,3.10
2009,02,17,00,15,3.10
2009,02,17,00,16,3.10
2009,02,17,00,17,3.10
2009,02,17,00,18,3.10
2009,02,17,00,19,3.10
2009,02,17,00,20,3.10
2009,02,17,00,21,3.10
2009,02,17,00,22,3.10
2009,02,17,00,23,3.10
2009,02,17,00,24,3.10
2009,02,17,00,25,3.10
2009,02,17,00,26,3.10
2009,02,17,00,27,3.10
2009,02,17,00,28,3.10
2009,02,17,00,29,3.10
2009,02,17,00,30,3.10
2009,02,17,00,31,3.10
2009,02,17,00,32,3.20
2009,02,17,00,33,3.20
2009,02,17,00,34,3.20
2009,02,17,00,35,3.20
2009,02,17,00,36,3.20
2009,02,17,00,37,3.20
2009,02,17,00,38,3.10
2009,02,17,00,39,3.20
2009,02,17,00,40,3.20
2009,02,17,00,41,3.20
2009,02,17,00,42,3.20
2009,02,17,00,43,3.20
2009,02,17,00,44,3.20
2009,02,17,00,45,3.20
2009,02,17,00,46,3.20
2009,02,17,00,47,3.10
2009,02,17,00,48,3.10
2009,02,17,00,49,3.10
2009,02,17,00,50,3.10
2009,02,17,00,51,3.10
2009,02,17,00,52,3.10
2009,02,17,00,53,3.10
2009,02,17,00,54,3.20
2009,02,17,00,55,3.20
2009,02,17,00,56,3.10
2009,02,17,00,57,3.10
2009,02,17,00,58,3.10
2009,02,17,00,59,3.10
2009,02,17,01,00,3.10
2009,02,17,01,01,3.10
2009,02,17,01,02,3.00
2009,02,17,01,03,2.90
2009,02,17,01,04,2.90
2009,02,17,01,05,2.90
2009,02,17,01,06,2.90
2009,02,17,01,07,2.90
2009,02,17,01,08,2.90
2009,02,17,01,09,2.90
2009,02,17,01,10,2.80
2009,02,17,01,11,2.80
2009,02,17,01,12,2.80
2009,02,17,01,13,2.70
2009,02,17,01,14,2.70
2009,02,17,01,15,2.70
2009,02,17,01,16,2.80
2009,02,17,01,17,2.80
2009,02,17,01,18,2.80
2009,02,17,01,19,2.80
2009,02,17,01,20,2.80
2009,02,17,01,21,2.80
2009,02,17,01,22,2.70
2009,02,17,01,23,2.70
2009,02,17,01,24,2.70
2009,02,17,01,25,2.70
2009,02,17,01,26,2.70
2009,02,17,01,27,2.60
2009,02,17,01,28,2.60
2009,02,17,01,29,2.50
2009,02,17,01,30,2.50
2009,02,17,01,31,2.50
2009,02,17,01,32,2.50
2009,02,17,01,33,2.40
2009,02,17,01,34,2.40
2009,02,17,01,35,2.40
2009,02,17,01,36,2.40
2009,02,17,01,37,2.30
2009,02,17,01,38,2.30
2009,02,17,01,39,2.30
2009,02,17,01,40,2.20
2009,02,17,01,41,2.20
2009,02,17,01,42,2.20
2009,02,17,01,43,2.20
2009,02,17,01,44,2.20
2009,02,17,01,45,2.20
2009,02,17,01,46,2.20
2009,02,17,01,47,2.20
2009,02,17,01,48,2.20
2009,02,17,01,49,2.20
2009,02,17,01,50,2.20
2009,02,17,01,51,2.20
2009,02,17,01,52,2.20
2009,02,17,01,53,2.20
2009,02,17,01,54,2.20
2009,02,17,01,55,2.20
2009,02,17,01,56,2.10
2009,02,17,01,57,2.10
2009,02,17,01,58,2.10
2009,02,17,01,59,2.00
2009,02,17,02,00,2.00
2009,02,17,02,01,1.90
2009,02,17,02,02,1.90
2009,02,17,02,03,1.90
2009,02,17,02,04,1.90
2009,02,17,02,05,1.80
2009,02,17,02,06,1.80
2009,02,17,02,07,1.80
2009,02,17,02,08,1.80
2009,02,17,02,09,1.80
2009,02,17,02,10,1.80
2009,02,17,02,11,1.80
2009,02,17,02,12,1.80
2009,02,17,02,13,1.80
2009,02,17,02,14,1.80
2009,02,17,02,15,1.80
2009,02,17,02,16,1.80
2009,02,17,02,17,1.70
2009,02,17,02,18,1.70
2009,02,17,02,19,1.70
2009,02,17,02,20,1.70
2009,02,17,02,21,1.70
2009,02,17,02,22,1.70
2009,02,17,02,23,1.70
2009,02,17,02,24,1.70
2009,02,17,02,25,1.70
2009,02,17,02,26,1.70
2009,02,17,02,27,1.70
2009,02,17,02,28,1.60
2009,02,17,02,29,1.60
2009,02,17,02,30,1.60
2009,02,17,02,31,1.60
2009,02,17,02,32,1.60
2009,02,17,02,33,1.60
2009,02,17,02,34,1.60
2009,02,17,02,35,1.60
2009,02,17,02,36,1.70
2009,02,17,02,37,1.70
2009,02,17,02,38,1.70
2009,02,17,02,39,1.70
2009,02,17,02,40,1.70
2009,02,17,02,41,1.70
2009,02,17,02,42,1.80
2009,02,17,02,43,1.80
2009,02,17,02,44,1.80
2009,02,17,02,45,1.80
2009,02,17,02,46,1.90
2009,02,17,02,47,1.90
2009,02,17,02,48,1.90
2009,02,17,02,49,1.90
2009,02,17,02,50,2.00
2009,02,17,02,51,2.00
2009,02,17,02,52,2.10
2009,02,17,02,53,2.10
2009,02,17,02,54,2.10
2009,02,17,02,55,2.20
2009,02,17,02,56,2.20
2009,02,17,02,57,2.20
2009,02,17,02,58,2.20
2009,02,17,02,59,2.20
2009,02,17,03,00,2.20
2009,02,17,03,01,2.20
2009,02,17,03,02,2.20
2009,02,17,03,03,2.30
2009,02,17,03,04,2.30
2009,02,17,03,05,2.30
2009,02,17,03,06,2.30
2009,02,17,03,07,2.40
2009,02,17,03,08,2.40
2009,02,17,03,09,2.50
2009,02,17,03,10,2.50
2009,02,17,03,11,2.50
2009,02,17,03,12,2.50
2009,02,17,03,13,2.60
2009,02,17,03,14,2.60
2009,02,17,03,15,2.60
2009,02,17,03,16,2.70
2009,02,17,03,17,2.70
2009,02,17,03,18,2.80
2009,02,17,03,19,2.80
2009,02,17,03,20,2.90
2009,02,17,03,21,2.90
2009,02,17,03,22,2.90
2009,02,17,03,23,2.90
2009,02,17,03,24,3.00
2009,02,17,03,25,3.00
2009,02,17,03,26,3.00
2009,02,17,03,27,3.10
2009,02,17,03,28,3.10
2009,02,17,03,29,3.10
2009,02,17,03,30,3.20
2009,02,17,03,31,3.20
2009,02,17,03,32,3.20
2009,02,17,03,33,3.20
2009,02,17,03,34,3.10
2009,02,17,03,35,3.10
2009,02,17,03,36,3.10
2009,02,17,03,37,3.10
2009,02,17,03,38,3.10
2009,02,17,03,39,3.10
2009,02,17,03,40,3.10
2009,02,17,03,41,3.10
2009,02,17,03,42,3.10
2009,02,17,03,43,3.10
2009,02,17,03,44,3.10
2009,02,17,03,45,3.10
2009,02,17,03,46,3.10
2009,02,17,03,47,3.10
2009,02,17,03,48,3.10
2009,02,17,03,49,3.10
2009,02,17,03,50,3.10
2009,02,17,03,51,3.10
2009,02,17,03,52,3.10
2009,02,17,03,53,3.10
2009,02,17,03,54,3.10
2009,02,17,03,55,3.10
2009,02,17,03,56,3.10
2009,02,17,03,57,3.20
2009,02,17,03,58,3.30
2009,02,17,03,59,3.50
2009,02,17,04,00,3.70
2009,02,17,04,01,3.90
2009,02,17,04,02,4.00
2009,02,17,04,03,4.10
2009,02,17,04,04,4.20
2009,02,17,04,05,4.40
2009,02,17,04,06,4.50
2009,02,17,04,07,4.60
2009,02,17,04,08,4.60
2009,02,17,04,09,4.70
2009,02,17,04,10,4.80
2009,02,17,04,11,4.90
2009,02,17,04,12,4.90
2009,02,17,04,13,5.00
2009,02,17,04,14,5.10
2009,02,17,04,15,5.10
2009,02,17,04,16,5.10
2009,02,17,04,17,5.10
2009,02,17,04,18,5.10
2009,02,17,04,19,5.20
2009,02,17,04,20,5.20
2009,02,17,04,21,5.20
2009,02,17,04,22,5.20
2009,02,17,04,23,5.30
2009,02,17,04,24,5.30
2009,02,17,04,25,5.30
2009,02,17,04,26,5.30
2009,02,17,04,27,5.40
2009,02,17,04,28,5.40
2009,02,17,04,29,5.40
2009,02,17,04,30,5.40
2009,02,17,04,31,5.40
2009,02,17,04,32,5.40
2009,02,17,04,33,5.30
2009,02,17,04,34,5.30
2009,02,17,04,35,5.40
2009,02,17,04,36,5.40
2009,02,17,04,37,5.40
2009,02,17,04,38,5.40
2009,02,17,04,39,5.40
2009,02,17,04,40,5.40
2009,02,17,04,41,5.40
2009,02,17,04,42,5.40
2009,02,17,04,43,5.50
2009,02,17,04,44,5.50
2009,02,17,04,45,5.50
2009,02,17,04,46,5.60
2009,02,17,04,47,5.60
2009,02,17,04,48,5.60
2009,02,17,04,49,5.70
2009,02,17,04,50,5.70
2009,02,17,04,51,5.70
2009,02,17,04,52,5.70
2009,02,17,04,53,5.70
2009,02,17,04,54,5.70
2009,02,17,04,55,5.70
2009,02,17,04,56,5.70
2009,02,17,04,57,5.70
2009,02,17,04,58,5.70
2009,02,17,04,59,5.70
2009,02,17,05,00,5.60
2009,02,17,05,01,5.60
2009,02,17,05,02,5.50
2009,02,17,05,03,5.50
2009,02,17,05,04,5.50
2009,02,17,05,05,5.40
2009,02,17,05,06,5.40
2009,02,17,05,07,5.30
2009,02,17,05,08,5.30
2009,02,17,05,09,5.30
2009,02,17,05,10,5.20
2009,02,17,05,11,5.10
2009,02,17,05,12,5.10
2009,02,17,05,13,5.10
2009,02,17,05,14,5.00
2009,02,17,05,15,4.90
2009,02,17,05,16,4.90
2009,02,17,05,17,5.10
2009,02,17,05,18,5.10
2009,02,17,05,19,5.10
2009,02,17,05,20,5.10
2009,02,17,05,21,5.10
2009,02,17,05,22,5.10
2009,02,17,05,23,5.10
2009,02,17,05,24,5.10
2009,02,17,05,25,5.10
2009,02,17,05,26,5.10
2009,02,17,05,27,5.10
2009,02,17,05,28,5.10
2009,02,17,05,29,5.10
2009,02,17,05,30,5.10
2009,02,17,05,31,5.10
2009,02,17,05,32,5.10
2009,02,17,05,33,5.10
2009,02,17,05,34,5.10
2009,02,17,05,35,5.10
2009,02,17,05,36,5.10
2009,02,17,05,37,5.10
2009,02,17,05,38,5.10
2009,02,17,05,39,5.10
2009,02,17,05,40,5.10
2009,02,17,05,41,5.10
2009,02,17,05,42,5.10
2009,02,17,05,43,5.10
2009,02,17,05,44,5.10
2009,02,17,05,45,5.10
2009,02,17,05,46,5.10
2009,02,17,05,47,5.10
2009,02,17,05,48,5.10
2009,02,17,05,49,5.10
2009,02,17,05,50,5.10
2009,02,17,05,51,5.10
2009,02,17,05,52,5.10
2009,02,17,05,53,5.10
2009,02,17,05,54,5.10
2009,02,17,05,55,5.10
2009,02,17,05,56,5.10
2009,02,17,05,57,5.20
2009,02,17,05,58,5.20
2009,02,17,05,59,5.20
2009,02,17,06,00,5.20
2009,02,17,06,01,5.20
2009,02,17,06,02,5.20
2009,02,17,06,03,5.20
2009,02,17,06,04,5.20
2009,02,17,06,05,5.20
2009,02,17,06,06,5.20
2009,02,17,06,07,5.20
2009,02,17,06,08,5.30
2009,02,17,06,09,5.30
2009,02,17,06,10,5.30
2009,02,17,06,11,5.30
2009,02,17,06,12,5.30
2009,02,17,06,13,5.20
2009,02,17,06,14,5.20
2009,02,17,06,15,5.20
2009,02,17,06,16,5.20
2009,02,17,06,17,5.20
2009,02,17,06,18,5.10
2009,02,17,06,19,5.10
2009,02,17,06,20,5.10
2009,02,17,06,21,5.10
2009,02,17,06,22,5.10
2009,02,17,06,23,5.10
2009,02,17,06,24,5.10
2009,02,17,06,25,5.10
2009,02,17,06,26,5.10
2009,02,17,06,27,5.10
2009,02,17,06,28,5.10
2009,02,17,06,29,5.10
2009,02,17,06,30,5.00
2009,02,17,06,31,4.90
2009,02,17,06,32,4.90
2009,02,17,06,33,4.90
2009,02,17,06,34,4.90
2009,02,17,06,35,4.90
2009,02,17,06,36,4.90
2009,02,17,06,37,4.90
2009,02,17,06,38,4.80
2009,02,17,06,39,4.80
2009,02,17,06,40,4.80
2009,02,17,06,41,4.80
2009,02,17,06,42,4.80
2009,02,17,06,43,4.70
2009,02,17,06,44,4.70
2009,02,17,06,45,4.70
2009,02,17,06,46,4.70
2009,02,17,06,47,4.70
2009,02,17,06,48,4.60
2009,02,17,06,49,4.60
2009,02,17,06,50,4.60
2009,02,17,06,51,4.60
2009,02,17,06,52,4.70
2009,02,17,06,53,4.70
2009,02,17,06,54,4.80
2009,02,17,06,55,4.90
2009,02,17,06,56,4.90
2009,02,17,06,57,4.90
2009,02,17,06,58,4.90
2009,02,17,06,59,4.90
2009,02,17,07,00,5.00
2009,02,17,07,01,5.00
2009,02,17,07,02,5.10
2009,02,17,07,03,5.10
2009,02,17,07,04,5.10
2009,02,17,07,05,5.10
2009,02,17,07,06,5.10
2009,02,17,07,07,5.10
2009,02,17,07,08,5.10
2009,02,17,07,09,5.10
2009,02,17,07,10,5.10
2009,02,17,07,11,5.00
2009,02,17,07,12,4.90
2009,02,17,07,13,4.90
2009,02,17,07,14,4.90
2009,02,17,07,15,4.90
2009,02,17,07,16,4.90
2009,02,17,07,17,4.90
2009,02,17,07,18,4.80
2009,02,17,07,19,4.70
2009,02,17,07,20,4.60
2009,02,17,07,21,4.50
2009,02,17,07,22,4.40
2009,02,17,07,23,4.30
2009,02,17,07,24,4.20
2009,02,17,07,25,4.20
2009,02,17,07,26,4.20
2009,02,17,07,27,4.10
2009,02,17,07,28,4.10
2009,02,17,07,29,4.00
2009,02,17,07,30,4.00
2009,02,17,07,31,4.00
2009,02,17,07,32,4.00
2009,02,17,07,33,4.10
2009,02,17,07,34,4.10
2009,02,17,07,35,4.10
2009,02,17,07,36,4.20
2009,02,17,07,37,4.10
2009,02,17,07,38,4.10
2009,02,17,07,39,4.00
2009,02,17,07,40,4.00
2009,02,17,07,41,4.00
2009,02,17,07,42,3.90
2009,02,17,07,43,3.90
2009,02,17,07,44,3.90
2009,02,17,07,45,3.90
2009,02,17,07,46,3.90
2009,02,17,07,47,4.00
2009,02,17,07,48,4.00
2009,02,17,07,49,4.00
2009,02,17,07,50,4.00
2009,02,17,07,51,4.00
2009,02,17,07,52,4.00
2009,02,17,07,53,3.90
2009,02,17,07,54,3.90
2009,02,17,07,55,3.80
2009,02,17,07,56,3.80
2009,02,17,07,57,3.80
2009,02,17,07,58,3.80
2009,02,17,07,59,3.80
2009,02,17,08,00,3.80
2009,02,17,08,01,3.80
2009,02,17,08,02,3.80
2009,02,17,08,03,3.80
2009,02,17,08,04,3.80
2009,02,17,08,05,3.70
2009,02,17,08,06,3.70
2009,02,17,08,07,3.70
2009,02,17,08,08,3.70
2009,02,17,08,09,3.80
2009,02,17,08,10,3.80
2009,02,17,08,11,3.80
2009,02,17,08,12,3.80
2009,02,17,08,13,3.80
2009,02,17,08,14,3.80
2009,02,17,08,15,3.90
2009,02,17,08,16,3.90
2009,02,17,08,17,4.00
2009,02,17,08,18,4.00
2009,02,17,08,19,4.10
2009,02,17,08,20,4.20
2009,02,17,08,21,4.20
2009,02,17,08,22,4.30
2009,02,17,08,23,4.40
2009,02,17,08,24,4.60
2009,02,17,08,25,4.80
2009,02,17,08,26,5.00
2009,02,17,08,27,5.10
2009,02,17,08,28,5.20
2009,02,17,08,29,5.30
2009,02,17,08,30,5.50
2009,02,17,08,31,5.60
2009,02,17,08,32,5.60
2009,02,17,08,33,5.70
2009,02,17,08,34,5.70
2009,02,17,08,35,5.70
2009,02,17,08,36,5.60
2009,02,17,08,37,5.60
2009,02,17,08,38,5.60
2009,02,17,08,39,5.60
2009,02,17,08,40,5.70
2009,02,17,08,41,5.70
2009,02,17,08,42,5.70
2009,02,17,08,43,5.70
2009,02,17,08,44,5.70
2009,02,17,08,45,5.70
2009,02,17,08,46,5.70
2009,02,17,08,47,5.70
2009,02,17,08,48,5.70
2009,02,17,08,49,5.70
2009,02,17,08,50,5.70
2009,02,17,08,51,5.80
2009,02,17,08,52,5.80
2009,02,17,08,53,5.80
2009,02,17,08,54,5.90
2009,02,17,08,55,5.90
2009,02,17,08,56,6.00
2009,02,17,08,57,6.10
2009,02,17,08,58,6.10
2009,02,17,08,59,6.20
2009,02,17,09,00,6.30
2009,02,17,09,01,6.30
2009,02,17,09,02,6.40
2009,02,17,09,03,6.50
2009,02,17,09,04,6.60
2009,02,17,09,05,6.70
2009,02,17,09,06,6.70
2009,02,17,09,07,6.80
2009,02,17,09,08,6.80
2009,02,17,09,09,7.00
2009,02,17,09,10,7.10
2009,02,17,09,11,7.30
2009,02,17,09,12,7.30
2009,02,17,09,13,7.30
2009,02,17,09,14,7.30
2009,02,17,09,15,7.30
2009,02,17,09,16,7.30
2009,02,17,09,17,7.40
2009,02,17,09,18,7.40
2009,02,17,09,19,7.40
2009,02,17,09,20,7.40
2009,02,17,09,21,7.40
2009,02,17,09,22,7.50
2009,02,17,09,23,7.50
2009,02,17,09,24,7.50
2009,02,17,09,25,7.60
2009,02,17,09,26,7.60
2009,02,17,09,27,7.60
2009,02,17,09,28,7.60
2009,02,17,09,29,7.70
2009,02,17,09,30,7.80
2009,02,17,09,31,7.80
2009,02,17,09,32,7.80
2009,02,17,09,33,7.90
2009,02,17,09,34,7.90
2009,02,17,09,35,8.00
2009,02,17,09,36,8.10
2009,02,17,09,37,8.20
2009,02,17,09,38,8.20
2009,02,17,09,39,8.20
2009,02,17,09,40,8.20
2009,02,17,09,41,8.20
2009,02,17,09,42,8.30
2009,02,17,09,43,8.30
2009,02,17,09,44,8.40
2009,02,17,09,45,8.40
2009,02,17,09,46,8.40
2009,02,17,09,47,8.40
2009,02,17,09,48,8.40
2009,02,17,09,49,8.40
2009,02,17,09,50,8.40
2009,02,17,09,51,8.50
2009,02,17,09,52,8.50
2009,02,17,09,53,8.40
2009,02,17,09,54,8.50
2009,02,17,09,55,8.50
2009,02,17,09,56,8.60
2009,02,17,09,57,8.70
2009,02,17,09,58,8.80
2009,02,17,09,59,8.80
2009,02,17,10,00,8.70
2009,02,17,10,01,8.80
2009,02,17,10,02,8.90
2009,02,17,10,03,8.90
2009,02,17,10,04,9.00
2009,02,17,10,05,9.00
2009,02,17,10,06,9.00
2009,02,17,10,07,9.00
2009,02,17,10,08,9.10
2009,02,17,10,09,9.20
2009,02,17,10,10,9.30
2009,02,17,10,11,9.40
2009,02,17,10,12,9.50
2009,02,17,10,13,9.60
2009,02,17,10,14,9.60
2009,02,17,10,15,9.60
2009,02,17,10,16,9.60
2009,02,17,10,17,9.60
2009,02,17,10,18,9.70
2009,02,17,10,19,9.60
2009,02,17,10,20,9.40
2009,02,17,10,21,9.20
2009,02,17,10,22,8.90
2009,02,17,10,23,8.70
2009,02,17,10,24,8.50
2009,02,17,10,25,8.40
2009,02,17,10,26,8.20
2009,02,17,10,27,8.10
2009,02,17,10,28,8.10
2009,02,17,10,29,8.10
2009,02,17,10,30,8.10
2009,02,17,10,31,8.10
2009,02,17,10,32,8.00
2009,02,17,10,33,8.00
2009,02,17,10,34,8.00
2009,02,17,10,35,7.90
2009,02,17,10,36,7.90
2009,02,17,10,37,7.90
2009,02,17,10,38,7.90
2009,02,17,10,39,7.90
2009,02,17,10,40,7.90
2009,02,17,10,41,8.00
2009,02,17,10,42,8.00
2009,02,17,10,43,8.10
2009,02,17,10,44,8.10
2009,02,17,10,45,8.20
2009,02,17,10,46,8.20
2009,02,17,10,47,8.20
2009,02,17,10,48,8.20
2009,02,17,10,49,8.20
2009,02,17,10,50,8.20
2009,02,17,10,51,8.20
2009,02,17,10,52,8.20
2009,02,17,10,53,8.20
2009,02,17,10,54,8.30
2009,02,17,10,55,8.30
2009,02,17,10,56,8.20
2009,02,17,10,57,8.20
2009,02,17,10,58,8.20
2009,02,17,10,59,8.10
2009,02,17,11,00,8.00
2009,02,17,11,01,7.90
2009,02,17,11,02,7.90
2009,02,17,11,03,7.80
2009,02,17,11,04,7.80
2009,02,17,11,05,7.90
2009,02,17,11,06,7.90
2009,02,17,11,07,7.90
2009,02,17,11,08,7.90
2009,02,17,11,09,7.90
2009,02,17,11,10,7.90
2009,02,17,11,11,7.80
2009,02,17,11,12,7.80
2009,02,17,11,13,7.80
2009,02,17,11,14,7.80
2009,02,17,11,15,7.90
2009,02,17,11,16,8.00
2009,02,17,11,17,8.00
2009,02,17,11,18,8.00
2009,02,17,11,19,8.00
2009,02,17,11,20,8.00
2009,02,17,11,21,8.00
2009,02,17,11,22,8.00
2009,02,17,11,23,8.00
2009,02,17,11,24,8.10
2009,02,17,11,25,8.20
2009,02,17,11,26,8.30
2009,02,17,11,27,8.30
2009,02,17,11,28,8.20
2009,02,17,11,29,8.20
2009,02,17,11,30,8.20
2009,02,17,11,31,8.20
2009,02,17,11,32,8.10
2009,02,17,11,33,8.10
2009,02,17,11,34,8.10
2009,02,17,11,35,8.10
2009,02,17,11,36,8.10
2009,02,17,11,37,8.10
2009,02,17,11,38,8.00
2009,02,17,11,39,8.10
2009,02,17,11,40,8.20
2009,02,17,11,41,8.30
2009,02,17,11,42,8.40
2009,02,17,11,43,8.40
2009,02,17,11,44,8.40
2009,02,17,11,45,8.60
2009,02,17,11,46,8.80
2009,02,17,11,47,8.90
2009,02,17,11,48,9.10
2009,02,17,11,49,9.20
2009,02,17,11,50,9.20
2009,02,17,11,51,9.30
2009,02,17,11,52,9.40
2009,02,17,11,53,9.50
2009,02,17,11,54,9.60
2009,02,17,11,55,9.60
2009,02,17,11,56,9.60
2009,02,17,11,57,9.60
2009,02,17,11,58,9.40
2009,02,17,11,59,9.30
2009,02,17,12,00,9.20
2009,02,17,12,01,9.00
2009,02,17,12,02,8.90
2009,02,17,12,03,8.90
2009,02,17,12,04,8.90
2009,02,17,12,05,9.00
2009,02,17,12,06,9.10
2009,02,17,12,07,9.20
2009,02,17,12,08,9.10
2009,02,17,12,09,9.10
2009,02,17,12,10,9.10
2009,02,17,12,11,9.00
2009,02,17,12,12,9.10
2009,02,17,12,13,9.20
2009,02,17,12,14,9.30
2009,02,17,12,15,9.40
2009,02,17,12,16,9.40
2009,02,17,12,17,9.50
2009,02,17,12,18,9.50
2009,02,17,12,19,9.40
2009,02,17,12,20,9.30
2009,02,17,12,21,9.20
2009,02,17,12,22,9.20
2009,02,17,12,23,9.10
2009,02,17,12,24,9.00
2009,02,17,12,25,8.90
2009,02,17,12,26,8.80
2009,02,17,12,27,8.90
2009,02,17,12,28,8.80
2009,02,17,12,29,8.80
2009,02,17,12,30,8.80
2009,02,17,12,31,8.70
2009,02,17,12,32,8.70
2009,02,17,12,33,8.70
2009,02,17,12,34,8.60
2009,02,17,12,35,8.70
2009,02,17,12,36,8.80
2009,02,17,12,37,8.80
2009,02,17,12,38,8.70
2009,02,17,12,39,8.70
2009,02,17,12,40,8.60
2009,02,17,12,41,8.60
2009,02,17,12,42,8.50
2009,02,17,12,43,8.60
2009,02,17,12,44,8.70
2009,02,17,12,45,8.80
2009,02,17,12,46,8.80
2009,02,17,12,47,8.70
2009,02,17,12,48,8.80
2009,02,17,12,49,8.90
2009,02,17,12,50,9.00
2009,02,17,12,51,9.10
2009,02,17,12,52,9.20
2009,02,17,12,53,9.10
2009,02,17,12,54,9.10
2009,02,17,12,55,9.10
2009,02,17,12,56,9.10
2009,02,17,12,57,9.00
2009,02,17,12,58,9.00
2009,02,17,12,59,8.90
2009,02,17,13,00,8.70
2009,02,17,13,01,8.70
2009,02,17,13,02,8.60
2009,02,17,13,03,8.50
2009,02,17,13,04,8.50
2009,02,17,13,05,8.40
2009,02,17,13,06,8.50
2009,02,17,13,07,8.60
2009,02,17,13,08,8.70
2009,02,17,13,09,8.80
2009,02,17,13,10,8.90
2009,02,17,13,11,9.10
2009,02,17,13,12,9.20
2009,02,17,13,13,9.20
2009,02,17,13,14,9.20
2009,02,17,13,15,9.20
2009,02,17,13,16,9.20
2009,02,17,13,17,9.00
2009,02,17,13,18,9.00
2009,02,17,13,19,8.90
2009,02,17,13,20,8.80
2009,02,17,13,21,8.90
2009,02,17,13,22,8.90
2009,02,17,13,23,8.90
2009,02,17,13,24,8.90
2009,02,17,13,25,8.90
2009,02,17,13,26,8.80
2009,02,17,13,27,8.70
2009,02,17,13,28,8.60
2009,02,17,13,29,8.50
2009,02,17,13,30,8.30
2009,02,17,13,31,8.30
2009,02,17,13,32,8.20
2009,02,17,13,33,8.20
2009,02,17,13,34,8.30
2009,02,17,13,35,8.50
2009,02,17,13,36,8.60
2009,02,17,13,37,8.70
2009,02,17,13,38,8.80
2009,02,17,13,39,8.80
2009,02,17,13,40,8.80
2009,02,17,13,41,8.80
2009,02,17,13,42,8.80
2009,02,17,13,43,8.80
2009,02,17,13,44,8.90
2009,02,17,13,45,8.80
2009,02,17,13,46,8.80
2009,02,17,13,47,8.80
2009,02,17,13,48,8.70
2009,02,17,13,49,8.70
2009,02,17,13,50,8.70
2009,02,17,13,51,8.70
2009,02,17,13,52,8.70
2009,02,17,13,53,8.80
2009,02,17,13,54,8.70
2009,02,17,13,55,8.70
2009,02,17,13,56,8.70
2009,02,17,13,57,8.60
2009,02,17,13,58,8.60
2009,02,17,13,59,8.60
2009,02,17,14,00,8.60
2009,02,17,14,01,8.50
2009,02,17,14,02,8.40
2009,02,17,14,03,8.40
2009,02,17,14,04,8.30
2009,02,17,14,05,8.20
2009,02,17,14,06,8.10
2009,02,17,14,07,8.00
2009,02,17,14,08,8.00
2009,02,17,14,09,8.00
2009,02,17,14,10,8.00
2009,02,17,14,11,8.10
2009,02,17,14,12,8.10
2009,02,17,14,13,8.20
2009,02,17,14,14,8.20
2009,02,17,14,15,8.20
2009,02,17,14,16,8.20
2009,02,17,14,17,8.20
2009,02,17,14,18,8.20
2009,02,17,14,19,8.20
2009,02,17,14,20,8.10
2009,02,17,14,21,8.00
2009,02,17,14,22,7.90
2009,02,17,14,23,7.90
2009,02,17,14,24,7.90
2009,02,17,14,25,7.90
2009,02,17,14,26,7.80
2009,02,17,14,27,7.80
2009,02,17,14,28,7.80
2009,02,17,14,29,7.80
2009,02,17,14,30,7.80
2009,02,17,14,31,7.80
2009,02,17,14,32,7.70
2009,02,17,14,33,7.70
2009,02,17,14,34,7.70
2009,02,17,14,35,7.70
2009,02,17,14,36,7.60
2009,02,17,14,37,7.60
2009,02,17,14,38,7.70
2009,02,17,14,39,7.70
2009,02,17,14,40,7.70
2009,02,17,14,41,7.70
2009,02,17,14,42,7.80
2009,02,17,14,43,7.80
2009,02,17,14,44,7.70
2009,02,17,14,45,7.70
2009,02,17,14,46,7.70
2009,02,17,14,47,7.70
2009,02,17,14,48,7.70
2009,02,17,14,49,7.70
2009,02,17,14,50,7.70
2009,02,17,14,51,7.70
2009,02,17,14,52,7.70
2009,02,17,14,53,7.70
2009,02,17,14,54,7.70
2009,02,17,14,55,7.70
2009,02,17,14,56,7.80
2009,02,17,14,57,7.80
2009,02,17,14,58,7.80
2009,02,17,14,59,7.80
2009,02,17,15,00,7.80
2009,02,17,15,01,7.80
2009,02,17,15,02,7.80
2009,02,17,15,03,7.70
2009,02,17,15,04,7.70
2009,02,17,15,05,7.70
2009,02,17,15,06,7.80
2009,02,17,15,07,7.80
2009,02,17,15,08,7.90
2009,02,17,15,09,7.90
2009,02,17,15,10,7.90
2009,02,17,15,11,8.00
2009,02,17,15,12,8.00
2009,02,17,15,13,8.10
2009,02,17,15,14,8.10
2009,02,17,15,15,8.10
2009,02,17,15,16,8.10
2009,02,17,15,17,8.10
2009,02,17,15,18,8.10
2009,02,17,15,19,8.20
2009,02,17,15,20,8.20
2009,02,17,15,21,8.20
2009,02,17,15,22,8.20
2009,02,17,15,23,8.20
2009,02,17,15,24,8.20
2009,02,17,15,25,8.20
2009,02,17,15,26,8.20
2009,02,17,15,27,8.20
2009,02,17,15,28,8.20
2009,02,17,15,29,8.20
2009,02,17,15,30,8.20
2009,02,17,15,31,8.10
2009,02,17,15,32,8.10
2009,02,17,15,33,8.10
2009,02,17,15,34,8.00
2009,02,17,15,35,8.00
2009,02,17,15,36,7.90
2009,02,17,15,37,7.90
2009,02,17,15,38,7.90
2009,02,17,15,39,7.90
2009,02,17,15,40,7.80
2009,02,17,15,41,7.80
2009,02,17,15,42,7.80
2009,02,17,15,43,7.80
2009,02,17,15,44,7.90
2009,02,17,15,45,7.80
2009,02,17,15,46,7.80
2009,02,17,15,47,7.80
2009,02,17,15,48,7.80
2009,02,17,15,49,7.90
2009,02,17,15,50,7.90
2009,02,17,15,51,7.90
2009,02,17,15,52,7.80
2009,02,17,15,53,7.80
2009,02,17,15,54,7.80
2009,02,17,15,55,7.80
2009,02,17,15,56,7.80
2009,02,17,15,57,7.80
2009,02,17,15,58,7.80
2009,02,17,15,59,7.80
2009,02,17,16,00,7.80
2009,02,17,16,01,7.90
2009,02,17,16,02,7.90
2009,02,17,16,03,7.90
2009,02,17,16,04,8.00
2009,02,17,16,05,8.00
2009,02,17,16,06,8.00
2009,02,17,16,07,8.10
2009,02,17,16,08,8.20
2009,02,17,16,09,8.20
2009,02,17,16,10,8.20
2009,02,17,16,11,8.30
2009,02,17,16,12,8.30
2009,02,17,16,13,8.30
2009,02,17,16,14,8.40
2009,02,17,16,15,8.40
2009,02,17,16,16,8.50
2009,02,17,16,17,8.50
2009,02,17,16,18,8.50
2009,02,17,16,19,8.50
2009,02,17,16,20,8.50
2009,02,17,16,21,8.60
2009,02,17,16,22,8.60
2009,02,17,16,23,8.70
2009,02,17,16,24,8.70
2009,02,17,16,25,8.80
2009,02,17,16,26,8.80
2009,02,17,16,27,8.80
2009,02,17,16,28,8.80
2009,02,17,16,29,8.70
2009,02,17,16,30,8.70
2009,02,17,16,31,8.70
2009,02,17,16,32,8.70
2009,02,17,16,33,8.70
2009,02,17,16,34,8.70
2009,02,17,16,35,8.60
2009,02,17,16,36,8.60
2009,02,17,16,37,8.50
2009,02,17,16,38,8.40
2009,02,17,16,39,8.30
2009,02,17,16,40,8.30
2009,02,17,16,41,8.20
2009,02,17,16,42,8.20
2009,02,17,16,43,8.20
2009,02,17,16,44,8.10
2009,02,17,16,45,8.10
2009,02,17,16,46,8.10
2009,02,17,16,47,8.20
2009,02,17,16,48,8.20
2009,02,17,16,49,8.20
2009,02,17,16,50,8.20
2009,02,17,16,51,8.20
2009,02,17,16,52,8.10
2009,02,17,16,53,8.10
2009,02,17,16,54,8.10
2009,02,17,16,55,8.10
2009,02,17,16,56,8.10
2009,02,17,16,57,8.00
2009,02,17,16,58,8.00
2009,02,17,16,59,8.00
2009,02,17,17,00,7.90
2009,02,17,17,01,7.90
2009,02,17,17,02,7.90
2009,02,17,17,03,7.80
2009,02,17,17,04,7.80
2009,02,17,17,05,7.70
2009,02,17,17,06,7.70
2009,02,17,17,07,7.60
2009,02,17,17,08,7.50
2009,02,17,17,09,7.50
2009,02,17,17,10,7.40
2009,02,17,17,11,7.40
2009,02,17,17,12,7.30
2009,02,17,17,13,7.30
2009,02,17,17,14,7.20
2009,02,17,17,15,7.20
2009,02,17,17,16,7.10
2009,02,17,17,17,7.10
2009,02,17,17,18,7.00
2009,02,17,17,19,7.00
2009,02,17,17,20,6.90
2009,02,17,17,21,6.90
2009,02,17,17,22,6.90
2009,02,17,17,23,6.90
2009,02,17,17,24,6.80
2009,02,17,17,25,6.80
2009,02,17,17,26,6.80
2009,02,17,17,27,6.80
2009,02,17,17,28,6.80
2009,02,17,17,29,6.80
2009,02,17,17,30,6.70
2009,02,17,17,31,6.70
2009,02,17,17,32,6.70
2009,02,17,17,33,6.60
2009,02,17,17,34,6.60
2009,02,17,17,35,6.60
2009,02,17,17,36,6.60
2009,02,17,17,37,6.60
2009,02,17,17,38,6.50
2009,02,17,17,39,6.40
2009,02,17,17,40,6.40
2009,02,17,17,41,6.40
2009,02,17,17,42,6.40
2009,02,17,17,43,6.30
2009,02,17,17,44,6.30
2009,02,17,17,45,6.30
2009,02,17,17,46,6.20
2009,02,17,17,47,6.20
2009,02,17,17,48,6.20
2009,02,17,17,49,6.20
2009,02,17,17,50,6.20
2009,02,17,17,51,6.20
2009,02,17,17,52,6.20
2009,02,17,17,53,6.20
2009,02,17,17,54,6.10
2009,02,17,17,55,6.10
2009,02,17,17,56,6.10
2009,02,17,17,57,6.00
2009,02,17,17,58,6.00
2009,02,17,17,59,5.90
2009,02,17,18,00,5.90
2009,02,17,18,01,5.90
2009,02,17,18,02,5.80
2009,02,17,18,03,5.70
2009,02,17,18,04,5.70
2009,02,17,18,05,5.70
2009,02,17,18,06,5.60