Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,23.30
2010,08,15,00,01,23.30
2010,08,15,00,02,23.30
2010,08,15,00,03,23.30
2010,08,15,00,04,23.30
2010,08,15,00,05,23.30
2010,08,15,00,06,23.30
2010,08,15,00,07,23.30
2010,08,15,00,08,23.30
2010,08,15,00,09,23.30
2010,08,15,00,10,23.30
2010,08,15,00,11,23.30
2010,08,15,00,12,23.30
2010,08,15,00,13,23.30
2010,08,15,00,14,23.30
2010,08,15,00,15,23.20
2010,08,15,00,16,23.20
2010,08,15,00,17,23.10
2010,08,15,00,18,23.10
2010,08,15,00,19,23.00
2010,08,15,00,20,22.90
2010,08,15,00,21,22.80
2010,08,15,00,22,22.80
2010,08,15,00,23,22.70
2010,08,15,00,24,22.60
2010,08,15,00,25,22.60
2010,08,15,00,26,22.50
2010,08,15,00,27,22.40
2010,08,15,00,28,22.40
2010,08,15,00,29,22.30
2010,08,15,00,30,22.30
2010,08,15,00,31,22.30
2010,08,15,00,32,22.30
2010,08,15,00,33,22.30
2010,08,15,00,34,22.20
2010,08,15,00,35,22.20
2010,08,15,00,36,22.20
2010,08,15,00,37,22.20
2010,08,15,00,38,22.10
2010,08,15,00,39,22.10
2010,08,15,00,40,22.10
2010,08,15,00,41,22.10
2010,08,15,00,42,22.00
2010,08,15,00,43,22.00
2010,08,15,00,44,22.00
2010,08,15,00,45,21.90
2010,08,15,00,46,21.90
2010,08,15,00,47,21.90
2010,08,15,00,48,21.90
2010,08,15,00,49,21.90
2010,08,15,00,50,21.90
2010,08,15,00,51,21.90
2010,08,15,00,52,21.90
2010,08,15,00,53,21.90
2010,08,15,00,54,21.90
2010,08,15,00,55,21.90
2010,08,15,00,56,21.90
2010,08,15,00,57,21.90
2010,08,15,00,58,21.90
2010,08,15,00,59,21.90
2010,08,15,01,00,21.90
2010,08,15,01,01,21.90
2010,08,15,01,02,21.90
2010,08,15,01,03,22.00
2010,08,15,01,04,22.00
2010,08,15,01,05,22.00
2010,08,15,01,06,22.00
2010,08,15,01,07,22.00
2010,08,15,01,08,22.00
2010,08,15,01,09,22.00
2010,08,15,01,10,22.00
2010,08,15,01,11,22.00
2010,08,15,01,12,22.00
2010,08,15,01,13,22.00
2010,08,15,01,14,22.00
2010,08,15,01,15,22.00
2010,08,15,01,16,22.00
2010,08,15,01,17,22.00
2010,08,15,01,18,22.00
2010,08,15,01,19,22.10
2010,08,15,01,20,22.10
2010,08,15,01,21,22.10
2010,08,15,01,22,22.10
2010,08,15,01,23,22.10
2010,08,15,01,24,22.10
2010,08,15,01,25,22.10
2010,08,15,01,26,22.10
2010,08,15,01,27,22.10
2010,08,15,01,28,22.10
2010,08,15,01,29,22.10
2010,08,15,01,30,22.00
2010,08,15,01,31,22.00
2010,08,15,01,32,22.00
2010,08,15,01,33,21.90
2010,08,15,01,34,21.90
2010,08,15,01,35,21.80
2010,08,15,01,36,21.80
2010,08,15,01,37,21.70
2010,08,15,01,38,21.70
2010,08,15,01,39,21.60
2010,08,15,01,40,21.60
2010,08,15,01,41,21.60
2010,08,15,01,42,21.60
2010,08,15,01,43,21.60
2010,08,15,01,44,21.60
2010,08,15,01,45,21.60
2010,08,15,01,46,21.60
2010,08,15,01,47,21.40
2010,08,15,01,48,21.40
2010,08,15,01,49,21.40
2010,08,15,01,50,21.40
2010,08,15,01,51,21.30
2010,08,15,01,52,21.30
2010,08,15,01,53,21.30
2010,08,15,01,54,21.30
2010,08,15,01,55,21.30
2010,08,15,01,56,21.30
2010,08,15,01,57,21.30
2010,08,15,01,58,21.30
2010,08,15,01,59,21.30
2010,08,15,02,00,21.20
2010,08,15,02,01,21.20
2010,08,15,02,02,21.20
2010,08,15,02,03,21.20
2010,08,15,02,04,21.20
2010,08,15,02,05,21.20
2010,08,15,02,06,21.20
2010,08,15,02,07,21.20
2010,08,15,02,08,21.20
2010,08,15,02,09,21.20
2010,08,15,02,10,21.20
2010,08,15,02,11,21.20
2010,08,15,02,12,21.20
2010,08,15,02,13,21.20
2010,08,15,02,14,21.10
2010,08,15,02,15,21.10
2010,08,15,02,16,21.10
2010,08,15,02,17,21.00
2010,08,15,02,18,21.00
2010,08,15,02,19,21.00
2010,08,15,02,20,21.10
2010,08,15,02,21,21.10
2010,08,15,02,22,21.10
2010,08,15,02,23,21.10
2010,08,15,02,24,21.10
2010,08,15,02,25,21.20
2010,08,15,02,26,21.20
2010,08,15,02,27,21.20
2010,08,15,02,28,21.20
2010,08,15,02,29,21.20
2010,08,15,02,30,21.20
2010,08,15,02,31,21.20
2010,08,15,02,32,21.20
2010,08,15,02,33,21.20
2010,08,15,02,34,21.20
2010,08,15,02,35,21.20
2010,08,15,02,36,21.20
2010,08,15,02,37,21.20
2010,08,15,02,38,21.20
2010,08,15,02,39,21.20
2010,08,15,02,40,21.20
2010,08,15,02,41,21.30
2010,08,15,02,42,21.30
2010,08,15,02,43,21.30
2010,08,15,02,44,21.30
2010,08,15,02,45,21.30
2010,08,15,02,46,21.30
2010,08,15,02,47,21.30
2010,08,15,02,48,21.30
2010,08,15,02,49,21.30
2010,08,15,02,50,21.30
2010,08,15,02,51,21.20
2010,08,15,02,52,21.20
2010,08,15,02,53,21.10
2010,08,15,02,54,21.00
2010,08,15,02,55,21.00
2010,08,15,02,56,20.90
2010,08,15,02,57,20.90
2010,08,15,02,58,20.80
2010,08,15,02,59,20.80
2010,08,15,03,00,20.70
2010,08,15,03,01,20.70
2010,08,15,03,02,20.70
2010,08,15,03,03,20.70
2010,08,15,03,04,20.60
2010,08,15,03,05,20.60
2010,08,15,03,06,20.60
2010,08,15,03,07,20.60
2010,08,15,03,08,20.60
2010,08,15,03,09,20.60
2010,08,15,03,10,20.50
2010,08,15,03,11,20.50
2010,08,15,03,12,20.50
2010,08,15,03,13,20.40
2010,08,15,03,14,20.40
2010,08,15,03,15,20.30
2010,08,15,03,16,20.30
2010,08,15,03,17,20.30
2010,08,15,03,18,20.30
2010,08,15,03,19,20.30
2010,08,15,03,20,20.30
2010,08,15,03,21,20.30
2010,08,15,03,22,20.30
2010,08,15,03,23,20.40
2010,08,15,03,24,20.40
2010,08,15,03,25,20.40
2010,08,15,03,26,20.50
2010,08,15,03,27,20.50
2010,08,15,03,28,20.50
2010,08,15,03,29,20.50
2010,08,15,03,30,20.50
2010,08,15,03,31,20.50
2010,08,15,03,32,20.50
2010,08,15,03,33,20.50
2010,08,15,03,34,20.50
2010,08,15,03,35,20.50
2010,08,15,03,36,20.50
2010,08,15,03,37,20.50
2010,08,15,03,38,20.50
2010,08,15,03,39,20.50
2010,08,15,03,40,20.50
2010,08,15,03,41,20.60
2010,08,15,03,42,20.60
2010,08,15,03,43,20.70
2010,08,15,03,44,20.60
2010,08,15,03,45,20.60
2010,08,15,03,46,20.50
2010,08,15,03,47,20.40
2010,08,15,03,48,20.40
2010,08,15,03,49,20.30
2010,08,15,03,50,20.20
2010,08,15,03,51,20.20
2010,08,15,03,52,20.20
2010,08,15,03,53,20.10
2010,08,15,03,54,20.10
2010,08,15,03,55,20.00
2010,08,15,03,56,19.90
2010,08,15,03,57,19.90
2010,08,15,03,58,20.00
2010,08,15,03,59,20.10
2010,08,15,04,00,20.10
2010,08,15,04,01,20.10
2010,08,15,04,02,20.10
2010,08,15,04,03,20.20
2010,08,15,04,04,20.20
2010,08,15,04,05,20.20
2010,08,15,04,06,20.20
2010,08,15,04,07,20.20
2010,08,15,04,08,20.20
2010,08,15,04,09,20.20
2010,08,15,04,10,20.20
2010,08,15,04,11,20.20
2010,08,15,04,12,20.20
2010,08,15,04,13,20.20
2010,08,15,04,14,20.20
2010,08,15,04,15,20.20
2010,08,15,04,16,20.20
2010,08,15,04,17,20.20
2010,08,15,04,18,20.20
2010,08,15,04,19,20.20
2010,08,15,04,20,20.20
2010,08,15,04,21,20.20
2010,08,15,04,22,20.10
2010,08,15,04,23,20.10
2010,08,15,04,24,20.10
2010,08,15,04,25,20.10
2010,08,15,04,26,20.10
2010,08,15,04,27,20.10
2010,08,15,04,28,20.00
2010,08,15,04,29,19.90
2010,08,15,04,30,19.90
2010,08,15,04,31,19.90
2010,08,15,04,32,19.90
2010,08,15,04,33,19.80
2010,08,15,04,34,19.70
2010,08,15,04,35,19.70
2010,08,15,04,36,19.60
2010,08,15,04,37,19.60
2010,08,15,04,38,19.60
2010,08,15,04,39,19.50
2010,08,15,04,40,19.50
2010,08,15,04,41,19.50
2010,08,15,04,42,19.40
2010,08,15,04,43,19.40
2010,08,15,04,44,19.40
2010,08,15,04,45,19.40
2010,08,15,04,46,19.40
2010,08,15,04,47,19.40
2010,08,15,04,48,19.40
2010,08,15,04,49,19.40
2010,08,15,04,50,19.40
2010,08,15,04,51,19.40
2010,08,15,04,52,19.40
2010,08,15,04,53,19.40
2010,08,15,04,54,19.40
2010,08,15,04,55,19.40
2010,08,15,04,56,19.50
2010,08,15,04,57,19.50
2010,08,15,04,58,19.60
2010,08,15,04,59,19.70
2010,08,15,05,00,19.80
2010,08,15,05,01,19.80
2010,08,15,05,02,19.90
2010,08,15,05,03,19.90
2010,08,15,05,04,20.00
2010,08,15,05,05,20.10
2010,08,15,05,06,20.10
2010,08,15,05,07,20.10
2010,08,15,05,08,20.20
2010,08,15,05,09,20.20
2010,08,15,05,10,20.20
2010,08,15,05,11,20.30
2010,08,15,05,12,20.40
2010,08,15,05,13,20.50
2010,08,15,05,14,20.60
2010,08,15,05,15,20.70
2010,08,15,05,16,20.80
2010,08,15,05,17,20.80
2010,08,15,05,18,20.90
2010,08,15,05,19,20.90
2010,08,15,05,20,20.90
2010,08,15,05,21,20.90
2010,08,15,05,22,20.90
2010,08,15,05,23,20.90
2010,08,15,05,24,20.90
2010,08,15,05,25,20.90
2010,08,15,05,26,20.80
2010,08,15,05,27,20.80
2010,08,15,05,28,20.80
2010,08,15,05,29,20.80
2010,08,15,05,30,20.80
2010,08,15,05,31,20.70
2010,08,15,05,32,20.70
2010,08,15,05,33,20.70
2010,08,15,05,34,20.60
2010,08,15,05,35,20.60
2010,08,15,05,36,20.60
2010,08,15,05,37,20.60
2010,08,15,05,38,20.60
2010,08,15,05,39,20.50
2010,08,15,05,40,20.50
2010,08,15,05,41,20.50
2010,08,15,05,42,20.60
2010,08,15,05,43,20.60
2010,08,15,05,44,20.70
2010,08,15,05,45,20.70
2010,08,15,05,46,20.70
2010,08,15,05,47,20.80
2010,08,15,05,48,20.80
2010,08,15,05,49,20.80
2010,08,15,05,50,20.70
2010,08,15,05,51,20.70
2010,08,15,05,52,20.60
2010,08,15,05,53,20.50
2010,08,15,05,54,20.40
2010,08,15,05,55,20.30
2010,08,15,05,56,20.20
2010,08,15,05,57,20.20
2010,08,15,05,58,20.10
2010,08,15,05,59,20.10
2010,08,15,06,00,20.00
2010,08,15,06,01,19.90
2010,08,15,06,02,19.90
2010,08,15,06,03,19.90
2010,08,15,06,04,19.80
2010,08,15,06,05,19.80
2010,08,15,06,06,19.80
2010,08,15,06,07,19.90
2010,08,15,06,08,19.90
2010,08,15,06,09,19.90
2010,08,15,06,10,19.90
2010,08,15,06,11,19.90
2010,08,15,06,12,19.90
2010,08,15,06,13,19.90
2010,08,15,06,14,19.90
2010,08,15,06,15,19.80
2010,08,15,06,16,19.80
2010,08,15,06,17,19.80
2010,08,15,06,18,19.70
2010,08,15,06,19,19.70
2010,08,15,06,20,19.60
2010,08,15,06,21,19.60
2010,08,15,06,22,19.50
2010,08,15,06,23,19.50
2010,08,15,06,24,19.40
2010,08,15,06,25,19.40
2010,08,15,06,26,19.30
2010,08,15,06,27,19.20
2010,08,15,06,28,19.20
2010,08,15,06,29,19.10
2010,08,15,06,30,19.10
2010,08,15,06,31,19.00
2010,08,15,06,32,18.90
2010,08,15,06,33,18.90
2010,08,15,06,34,18.80
2010,08,15,06,35,18.80
2010,08,15,06,36,18.80
2010,08,15,06,37,18.80
2010,08,15,06,38,18.80
2010,08,15,06,39,18.80
2010,08,15,06,40,18.80
2010,08,15,06,41,18.80
2010,08,15,06,42,18.90
2010,08,15,06,43,18.90
2010,08,15,06,44,18.90
2010,08,15,06,45,18.90
2010,08,15,06,46,18.90
2010,08,15,06,47,18.90
2010,08,15,06,48,18.90
2010,08,15,06,49,18.90
2010,08,15,06,50,18.90
2010,08,15,06,51,19.00
2010,08,15,06,52,19.10
2010,08,15,06,53,19.20
2010,08,15,06,54,19.30
2010,08,15,06,55,19.40
2010,08,15,06,56,19.40
2010,08,15,06,57,19.50
2010,08,15,06,58,19.50
2010,08,15,06,59,19.50
2010,08,15,07,00,19.50
2010,08,15,07,01,19.50
2010,08,15,07,02,19.60
2010,08,15,07,03,19.60
2010,08,15,07,04,19.60
2010,08,15,07,05,19.60
2010,08,15,07,06,19.60
2010,08,15,07,07,19.60
2010,08,15,07,08,19.60
2010,08,15,07,09,19.60
2010,08,15,07,10,19.60
2010,08,15,07,11,19.60
2010,08,15,07,12,19.60
2010,08,15,07,13,19.60
2010,08,15,07,14,19.60
2010,08,15,07,15,19.60
2010,08,15,07,16,19.60
2010,08,15,07,17,19.60
2010,08,15,07,18,19.60
2010,08,15,07,19,19.60
2010,08,15,07,20,19.60
2010,08,15,07,21,19.70
2010,08,15,07,22,19.70
2010,08,15,07,23,19.70
2010,08,15,07,24,19.70
2010,08,15,07,25,19.70
2010,08,15,07,26,19.70
2010,08,15,07,27,19.80
2010,08,15,07,28,19.80
2010,08,15,07,29,19.80
2010,08,15,07,30,19.90
2010,08,15,07,31,19.90
2010,08,15,07,32,19.90
2010,08,15,07,33,20.00
2010,08,15,07,34,20.10
2010,08,15,07,35,20.20
2010,08,15,07,36,20.20
2010,08,15,07,37,20.20
2010,08,15,07,38,20.30
2010,08,15,07,39,20.30
2010,08,15,07,40,20.40
2010,08,15,07,41,20.40
2010,08,15,07,42,20.50
2010,08,15,07,43,20.50
2010,08,15,07,44,20.50
2010,08,15,07,45,20.60
2010,08,15,07,46,20.60
2010,08,15,07,47,20.60
2010,08,15,07,48,20.70
2010,08,15,07,49,20.70
2010,08,15,07,50,20.70
2010,08,15,07,51,20.80
2010,08,15,07,52,20.90
2010,08,15,07,53,20.90
2010,08,15,07,54,21.00
2010,08,15,07,55,21.10
2010,08,15,07,56,21.10
2010,08,15,07,57,21.20
2010,08,15,07,58,21.30
2010,08,15,07,59,21.30
2010,08,15,08,00,21.30
2010,08,15,08,01,21.40
2010,08,15,08,02,21.50
2010,08,15,08,03,21.60
2010,08,15,08,04,21.60
2010,08,15,08,05,21.70
2010,08,15,08,06,21.80
2010,08,15,08,07,21.80
2010,08,15,08,08,21.90
2010,08,15,08,09,22.00
2010,08,15,08,10,22.00
2010,08,15,08,11,22.10
2010,08,15,08,12,22.20
2010,08,15,08,13,22.20
2010,08,15,08,14,22.30
2010,08,15,08,15,22.40
2010,08,15,08,16,22.40
2010,08,15,08,17,22.50
2010,08,15,08,18,22.60
2010,08,15,08,19,22.60
2010,08,15,08,20,22.70
2010,08,15,08,21,22.70
2010,08,15,08,22,22.80
2010,08,15,08,23,22.90
2010,08,15,08,24,22.90
2010,08,15,08,25,22.90
2010,08,15,08,26,22.90
2010,08,15,08,27,22.90
2010,08,15,08,28,23.00
2010,08,15,08,29,23.10
2010,08,15,08,30,23.10
2010,08,15,08,31,23.20
2010,08,15,08,32,23.20
2010,08,15,08,33,23.20
2010,08,15,08,34,23.20
2010,08,15,08,35,23.30
2010,08,15,08,36,23.20
2010,08,15,08,37,23.20
2010,08,15,08,38,23.20
2010,08,15,08,39,23.20
2010,08,15,08,40,23.20
2010,08,15,08,41,23.20
2010,08,15,08,42,23.20
2010,08,15,08,43,23.20
2010,08,15,08,44,23.20
2010,08,15,08,45,23.20
2010,08,15,08,46,23.20
2010,08,15,08,47,23.20
2010,08,15,08,48,23.20
2010,08,15,08,49,23.20
2010,08,15,08,50,23.20
2010,08,15,08,51,23.30
2010,08,15,08,52,23.30
2010,08,15,08,53,23.30
2010,08,15,08,54,23.30
2010,08,15,08,55,23.30
2010,08,15,08,56,23.30
2010,08,15,08,57,23.30
2010,08,15,08,58,23.30
2010,08,15,08,59,23.40
2010,08,15,09,00,23.40
2010,08,15,09,01,23.50
2010,08,15,09,02,23.60
2010,08,15,09,03,23.60
2010,08,15,09,04,23.70
2010,08,15,09,05,23.70
2010,08,15,09,06,23.70
2010,08,15,09,07,23.70
2010,08,15,09,08,23.70
2010,08,15,09,09,23.70
2010,08,15,09,10,23.70
2010,08,15,09,11,23.80
2010,08,15,09,12,23.80
2010,08,15,09,13,23.80
2010,08,15,09,14,23.80
2010,08,15,09,15,23.80
2010,08,15,09,16,23.80
2010,08,15,09,17,23.90
2010,08,15,09,18,23.90
2010,08,15,09,19,23.90
2010,08,15,09,20,23.90
2010,08,15,09,21,23.90
2010,08,15,09,22,24.00
2010,08,15,09,23,24.10
2010,08,15,09,24,24.10
2010,08,15,09,25,24.20
2010,08,15,09,26,24.30
2010,08,15,09,27,24.30
2010,08,15,09,28,24.40
2010,08,15,09,29,24.50
2010,08,15,09,30,24.60
2010,08,15,09,31,24.60
2010,08,15,09,32,24.70
2010,08,15,09,33,24.70
2010,08,15,09,34,24.70
2010,08,15,09,35,24.70
2010,08,15,09,36,24.70
2010,08,15,09,37,24.70
2010,08,15,09,38,24.60
2010,08,15,09,39,24.70
2010,08,15,09,40,24.70
2010,08,15,09,41,24.70
2010,08,15,09,42,24.70
2010,08,15,09,43,24.60
2010,08,15,09,44,24.60
2010,08,15,09,45,24.50
2010,08,15,09,46,24.50
2010,08,15,09,47,24.60
2010,08,15,09,48,24.60
2010,08,15,09,49,24.70
2010,08,15,09,50,24.80
2010,08,15,09,51,24.90
2010,08,15,09,52,24.90
2010,08,15,09,53,25.00
2010,08,15,09,54,25.10
2010,08,15,09,55,25.10
2010,08,15,09,56,25.10
2010,08,15,09,57,25.10
2010,08,15,09,58,25.10
2010,08,15,09,59,25.10
2010,08,15,10,00,25.10
2010,08,15,10,01,25.10
2010,08,15,10,02,25.20
2010,08,15,10,03,25.20
2010,08,15,10,04,25.30
2010,08,15,10,05,25.30
2010,08,15,10,06,25.40
2010,08,15,10,07,25.40
2010,08,15,10,08,25.40
2010,08,15,10,09,25.50
2010,08,15,10,10,25.60
2010,08,15,10,11,25.60
2010,08,15,10,12,25.70
2010,08,15,10,13,25.80
2010,08,15,10,14,25.90
2010,08,15,10,15,25.90
2010,08,15,10,16,25.90
2010,08,15,10,17,26.00
2010,08,15,10,18,26.00
2010,08,15,10,19,26.00
2010,08,15,10,20,26.00
2010,08,15,10,21,26.00
2010,08,15,10,22,25.90
2010,08,15,10,23,25.90
2010,08,15,10,24,25.90
2010,08,15,10,25,25.90
2010,08,15,10,26,26.00
2010,08,15,10,27,26.10
2010,08,15,10,28,26.10
2010,08,15,10,29,26.20
2010,08,15,10,30,26.20
2010,08,15,10,31,26.20
2010,08,15,10,32,26.30
2010,08,15,10,33,26.30
2010,08,15,10,34,26.20
2010,08,15,10,35,26.20
2010,08,15,10,36,26.30
2010,08,15,10,37,26.30
2010,08,15,10,38,26.40
2010,08,15,10,39,26.40
2010,08,15,10,40,26.30
2010,08,15,10,41,26.20
2010,08,15,10,42,26.30
2010,08,15,10,43,26.40
2010,08,15,10,44,26.40
2010,08,15,10,45,26.40
2010,08,15,10,46,26.60
2010,08,15,10,47,26.60
2010,08,15,10,48,26.60
2010,08,15,10,49,26.60
2010,08,15,10,50,26.60
2010,08,15,10,51,26.60
2010,08,15,10,52,26.60
2010,08,15,10,53,26.60
2010,08,15,10,54,26.60
2010,08,15,10,55,26.60
2010,08,15,10,56,26.60
2010,08,15,10,57,26.60
2010,08,15,10,58,26.50
2010,08,15,10,59,26.60
2010,08,15,11,00,26.70
2010,08,15,11,01,26.80
2010,08,15,11,02,26.90
2010,08,15,11,03,27.10
2010,08,15,11,04,27.20
2010,08,15,11,05,27.30
2010,08,15,11,06,27.50
2010,08,15,11,07,27.60
2010,08,15,11,08,27.70
2010,08,15,11,09,27.70
2010,08,15,11,10,27.70
2010,08,15,11,11,27.70
2010,08,15,11,12,27.80
2010,08,15,11,13,27.90
2010,08,15,11,14,28.00
2010,08,15,11,15,28.00
2010,08,15,11,16,28.10
2010,08,15,11,17,28.20
2010,08,15,11,18,28.30
2010,08,15,11,19,28.30
2010,08,15,11,20,28.40
2010,08,15,11,21,28.40
2010,08,15,11,22,28.50
2010,08,15,11,23,28.40
2010,08,15,11,24,28.40
2010,08,15,11,25,28.40
2010,08,15,11,26,28.30
2010,08,15,11,27,28.10
2010,08,15,11,28,28.10
2010,08,15,11,29,28.20
2010,08,15,11,30,28.30
2010,08,15,11,31,28.40
2010,08,15,11,32,28.50
2010,08,15,11,33,28.60
2010,08,15,11,34,28.70
2010,08,15,11,35,28.70
2010,08,15,11,36,28.60
2010,08,15,11,37,28.60
2010,08,15,11,38,28.60
2010,08,15,11,39,28.60
2010,08,15,11,40,28.60
2010,08,15,11,41,28.60
2010,08,15,11,42,28.60
2010,08,15,11,43,28.50
2010,08,15,11,44,28.40
2010,08,15,11,45,28.40
2010,08,15,11,46,28.30
2010,08,15,11,47,28.20
2010,08,15,11,48,28.10
2010,08,15,11,49,28.00
2010,08,15,11,50,27.90
2010,08,15,11,51,27.90
2010,08,15,11,52,27.80
2010,08,15,11,53,27.90
2010,08,15,11,54,27.90
2010,08,15,11,55,28.00
2010,08,15,11,56,28.10
2010,08,15,11,57,28.20
2010,08,15,11,58,28.10
2010,08,15,11,59,28.20
2010,08,15,12,00,28.20
2010,08,15,12,01,28.30
2010,08,15,12,02,28.30
2010,08,15,12,03,28.30
2010,08,15,12,04,28.30
2010,08,15,12,05,28.30
2010,08,15,12,06,28.40
2010,08,15,12,07,28.60
2010,08,15,12,08,28.70
2010,08,15,12,09,28.80
2010,08,15,12,10,28.90
2010,08,15,12,11,28.90
2010,08,15,12,12,29.10
2010,08,15,12,13,29.20
2010,08,15,12,14,29.30
2010,08,15,12,15,29.40
2010,08,15,12,16,29.50
2010,08,15,12,17,29.50
2010,08,15,12,18,29.40
2010,08,15,12,19,29.20
2010,08,15,12,20,29.10
2010,08,15,12,21,29.00
2010,08,15,12,22,28.80
2010,08,15,12,23,28.80
2010,08,15,12,24,28.80
2010,08,15,12,25,28.80
2010,08,15,12,26,28.90
2010,08,15,12,27,28.90
2010,08,15,12,28,29.00
2010,08,15,12,29,29.20
2010,08,15,12,30,29.30
2010,08,15,12,31,29.50
2010,08,15,12,32,29.60
2010,08,15,12,33,29.70
2010,08,15,12,34,29.70
2010,08,15,12,35,29.70
2010,08,15,12,36,29.70
2010,08,15,12,37,29.70
2010,08,15,12,38,29.60
2010,08,15,12,39,29.50
2010,08,15,12,40,29.40
2010,08,15,12,41,29.40
2010,08,15,12,42,29.40
2010,08,15,12,43,29.40
2010,08,15,12,44,29.60
2010,08,15,12,45,29.70
2010,08,15,12,46,29.70
2010,08,15,12,47,29.60
2010,08,15,12,48,29.50
2010,08,15,12,49,29.40
2010,08,15,12,50,29.30
2010,08,15,12,51,29.30
2010,08,15,12,52,29.30
2010,08,15,12,53,29.40
2010,08,15,12,54,29.50
2010,08,15,12,55,29.60
2010,08,15,12,56,29.70
2010,08,15,12,57,29.70
2010,08,15,12,58,29.70
2010,08,15,12,59,29.80
2010,08,15,13,00,29.80
2010,08,15,13,01,29.90
2010,08,15,13,02,30.00
2010,08,15,13,03,30.10
2010,08,15,13,04,30.10
2010,08,15,13,05,30.10
2010,08,15,13,06,30.20
2010,08,15,13,07,30.20
2010,08,15,13,08,30.30
2010,08,15,13,09,30.50
2010,08,15,13,10,30.60
2010,08,15,13,11,30.70
2010,08,15,13,12,30.80
2010,08,15,13,13,30.90
2010,08,15,13,14,30.90
2010,08,15,13,15,31.10
2010,08,15,13,16,31.20
2010,08,15,13,17,31.20
2010,08,15,13,18,31.30
2010,08,15,13,19,31.20
2010,08,15,13,20,31.20
2010,08,15,13,21,31.20
2010,08,15,13,22,31.10
2010,08,15,13,23,31.10
2010,08,15,13,24,31.10
2010,08,15,13,25,31.00
2010,08,15,13,26,31.00
2010,08,15,13,27,30.90
2010,08,15,13,28,30.90
2010,08,15,13,29,30.90
2010,08,15,13,30,30.80
2010,08,15,13,31,30.70
2010,08,15,13,32,30.70
2010,08,15,13,33,30.60
2010,08,15,13,34,30.60
2010,08,15,13,35,30.70
2010,08,15,13,36,30.70
2010,08,15,13,37,30.70
2010,08,15,13,38,30.70
2010,08,15,13,39,30.80
2010,08,15,13,40,30.90
2010,08,15,13,41,31.00
2010,08,15,13,42,31.10
2010,08,15,13,43,31.20
2010,08,15,13,44,31.30
2010,08,15,13,45,31.40
2010,08,15,13,46,31.40
2010,08,15,13,47,31.40
2010,08,15,13,48,31.40
2010,08,15,13,49,31.40
2010,08,15,13,50,31.60
2010,08,15,13,51,31.70
2010,08,15,13,52,31.80
2010,08,15,13,53,31.80
2010,08,15,13,54,31.80
2010,08,15,13,55,31.90
2010,08,15,13,56,31.90
2010,08,15,13,57,31.90
2010,08,15,13,58,31.80
2010,08,15,13,59,31.70
2010,08,15,14,00,31.70
2010,08,15,14,01,31.70
2010,08,15,14,02,31.80
2010,08,15,14,03,31.90
2010,08,15,14,04,32.10
2010,08,15,14,05,32.20
2010,08,15,14,06,32.20
2010,08,15,14,07,32.30
2010,08,15,14,08,32.30
2010,08,15,14,09,32.30
2010,08,15,14,10,32.30
2010,08,15,14,11,32.30
2010,08,15,14,12,32.40
2010,08,15,14,13,32.40
2010,08,15,14,14,32.40
2010,08,15,14,15,32.50
2010,08,15,14,16,32.60
2010,08,15,14,17,32.60
2010,08,15,14,18,32.60
2010,08,15,14,19,32.60
2010,08,15,14,20,32.60
2010,08,15,14,21,32.60
2010,08,15,14,22,32.60
2010,08,15,14,23,32.60
2010,08,15,14,24,32.60
2010,08,15,14,25,32.80
2010,08,15,14,26,32.80
2010,08,15,14,27,32.90
2010,08,15,14,28,32.90
2010,08,15,14,29,33.00
2010,08,15,14,30,33.10
2010,08,15,14,31,33.10
2010,08,15,14,32,33.10
2010,08,15,14,33,33.00
2010,08,15,14,34,32.80
2010,08,15,14,35,32.80
2010,08,15,14,36,32.80
2010,08,15,14,37,32.80
2010,08,15,14,38,32.60
2010,08,15,14,39,32.60
2010,08,15,14,40,32.60
2010,08,15,14,41,32.50
2010,08,15,14,42,32.50
2010,08,15,14,43,32.40
2010,08,15,14,44,32.30
2010,08,15,14,45,32.20
2010,08,15,14,46,32.20
2010,08,15,14,47,32.10
2010,08,15,14,48,32.10
2010,08,15,14,49,32.10
2010,08,15,14,50,32.10
2010,08,15,14,51,32.10
2010,08,15,14,52,32.10
2010,08,15,14,53,32.20
2010,08,15,14,54,32.30
2010,08,15,14,55,32.50
2010,08,15,14,56,32.50
2010,08,15,14,57,32.50
2010,08,15,14,58,32.50
2010,08,15,14,59,32.60
2010,08,15,15,00,32.60
2010,08,15,15,01,32.80
2010,08,15,15,02,32.80
2010,08,15,15,03,32.90
2010,08,15,15,04,33.00
2010,08,15,15,05,33.10
2010,08,15,15,06,33.20
2010,08,15,15,07,33.20
2010,08,15,15,08,33.20
2010,08,15,15,09,33.10
2010,08,15,15,10,33.10
2010,08,15,15,11,32.90
2010,08,15,15,12,32.40
2010,08,15,15,13,31.90
2010,08,15,15,14,31.40
2010,08,15,15,15,31.20
2010,08,15,15,16,30.90
2010,08,15,15,17,30.70
2010,08,15,15,18,30.60
2010,08,15,15,19,30.30
2010,08,15,15,20,30.00
2010,08,15,15,21,29.80
2010,08,15,15,22,29.50
2010,08,15,15,23,29.50
2010,08,15,15,24,29.50
2010,08,15,15,25,29.40
2010,08,15,15,26,29.50
2010,08,15,15,27,29.50
2010,08,15,15,28,29.60
2010,08,15,15,29,29.60
2010,08,15,15,30,29.50
2010,08,15,15,31,29.40
2010,08,15,15,32,29.20
2010,08,15,15,33,29.10
2010,08,15,15,34,29.10
2010,08,15,15,35,28.90
2010,08,15,15,36,28.90
2010,08,15,15,37,28.90
2010,08,15,15,38,29.00
2010,08,15,15,39,29.10
2010,08,15,15,40,29.10
2010,08,15,15,41,29.20
2010,08,15,15,42,29.20
2010,08,15,15,43,29.20
2010,08,15,15,44,29.10
2010,08,15,15,45,29.00
2010,08,15,15,46,28.90
2010,08,15,15,47,28.90
2010,08,15,15,48,28.90
2010,08,15,15,49,28.80
2010,08,15,15,50,28.70
2010,08,15,15,51,28.60
2010,08,15,15,52,28.60
2010,08,15,15,53,28.50
2010,08,15,15,54,28.40
2010,08,15,15,55,28.30
2010,08,15,15,56,28.30
2010,08,15,15,57,28.20
2010,08,15,15,58,28.20
2010,08,15,15,59,28.20
2010,08,15,16,00,28.10
2010,08,15,16,01,28.10
2010,08,15,16,02,28.10
2010,08,15,16,03,28.10
2010,08,15,16,04,28.00
2010,08,15,16,05,27.90
2010,08,15,16,06,27.80
2010,08,15,16,07,27.90
2010,08,15,16,08,27.80
2010,08,15,16,09,27.70
2010,08,15,16,10,27.50
2010,08,15,16,11,27.40
2010,08,15,16,12,27.40
2010,08,15,16,13,27.30
2010,08,15,16,14,27.40
2010,08,15,16,15,27.60
2010,08,15,16,16,27.70
2010,08,15,16,17,27.80
2010,08,15,16,18,27.70
2010,08,15,16,19,27.60
2010,08,15,16,20,27.60
2010,08,15,16,21,27.40
2010,08,15,16,22,27.30
2010,08,15,16,23,27.30
2010,08,15,16,24,27.30
2010,08,15,16,25,27.20
2010,08,15,16,26,27.10
2010,08,15,16,27,27.00
2010,08,15,16,28,27.00
2010,08,15,16,29,27.10
2010,08,15,16,30,27.10
2010,08,15,16,31,27.20
2010,08,15,16,32,27.10
2010,08,15,16,33,27.00
2010,08,15,16,34,26.90
2010,08,15,16,35,26.90
2010,08,15,16,36,26.80
2010,08,15,16,37,26.70
2010,08,15,16,38,26.80
2010,08,15,16,39,26.80
2010,08,15,16,40,26.80
2010,08,15,16,41,26.80
2010,08,15,16,42,26.80
2010,08,15,16,43,26.70
2010,08,15,16,44,26.60
2010,08,15,16,45,26.50
2010,08,15,16,46,26.40
2010,08,15,16,47,26.40
2010,08,15,16,48,26.40
2010,08,15,16,49,26.60
2010,08,15,16,50,26.60
2010,08,15,16,51,26.70
2010,08,15,16,52,26.70
2010,08,15,16,53,26.60
2010,08,15,16,54,26.60
2010,08,15,16,55,26.40
2010,08,15,16,56,26.30
2010,08,15,16,57,26.30
2010,08,15,16,58,26.30
2010,08,15,16,59,26.30
2010,08,15,17,00,26.20
2010,08,15,17,01,26.20
2010,08,15,17,02,26.10
2010,08,15,17,03,26.10
2010,08,15,17,04,26.00
2010,08,15,17,05,26.00
2010,08,15,17,06,26.00
2010,08,15,17,07,26.00
2010,08,15,17,08,25.90
2010,08,15,17,09,25.90
2010,08,15,17,10,26.00
2010,08,15,17,11,26.10
2010,08,15,17,12,26.20
2010,08,15,17,13,26.20
2010,08,15,17,14,26.20
2010,08,15,17,15,26.30
2010,08,15,17,16,26.40
2010,08,15,17,17,26.40
2010,08,15,17,18,26.50
2010,08,15,17,19,26.60