Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,11,07,42,7.60
2020,04,11,07,43,7.60
2020,04,11,07,44,7.60
2020,04,11,07,45,7.60
2020,04,11,07,46,7.50
2020,04,11,07,47,7.50
2020,04,11,07,48,7.50
2020,04,11,07,49,7.40
2020,04,11,07,50,7.40
2020,04,11,07,51,7.40
2020,04,11,07,52,7.40
2020,04,11,07,53,7.40
2020,04,11,07,54,7.40
2020,04,11,07,55,7.40
2020,04,11,07,56,7.40
2020,04,11,07,57,7.50
2020,04,11,07,58,7.60
2020,04,11,07,59,7.70
2020,04,11,08,00,7.70
2020,04,11,08,01,7.80
2020,04,11,08,02,7.80
2020,04,11,08,03,7.80
2020,04,11,08,04,7.90
2020,04,11,08,05,7.90
2020,04,11,08,06,8.00
2020,04,11,08,07,8.10
2020,04,11,08,08,8.10
2020,04,11,08,09,8.20
2020,04,11,08,10,8.20
2020,04,11,08,11,8.30
2020,04,11,08,12,8.30
2020,04,11,08,13,8.30
2020,04,11,08,14,8.40
2020,04,11,08,15,8.40
2020,04,11,08,16,8.50
2020,04,11,08,17,8.50
2020,04,11,08,18,8.60
2020,04,11,08,19,8.60
2020,04,11,08,20,8.70
2020,04,11,08,21,8.70
2020,04,11,08,22,8.80
2020,04,11,08,23,8.80
2020,04,11,08,24,8.80
2020,04,11,08,25,8.90
2020,04,11,08,26,8.90
2020,04,11,08,27,9.00
2020,04,11,08,28,9.00
2020,04,11,08,29,9.00
2020,04,11,08,30,9.10
2020,04,11,08,31,9.10
2020,04,11,08,32,9.20
2020,04,11,08,33,9.20
2020,04,11,08,34,9.20
2020,04,11,08,35,9.30
2020,04,11,08,36,9.30
2020,04,11,08,37,9.30
2020,04,11,08,38,9.40
2020,04,11,08,39,9.40
2020,04,11,08,40,9.50
2020,04,11,08,41,9.50
2020,04,11,08,42,9.60
2020,04,11,08,43,9.60
2020,04,11,08,44,9.70
2020,04,11,08,45,9.70
2020,04,11,08,46,9.70
2020,04,11,08,47,9.80
2020,04,11,08,48,9.80
2020,04,11,08,49,9.80
2020,04,11,08,50,9.90
2020,04,11,08,51,9.90
2020,04,11,08,52,10.00
2020,04,11,08,53,10.00
2020,04,11,08,54,10.10
2020,04,11,08,55,10.10
2020,04,11,08,56,10.20
2020,04,11,08,57,10.20
2020,04,11,08,58,10.20
2020,04,11,08,59,10.20
2020,04,11,09,00,10.30
2020,04,11,09,01,10.30
2020,04,11,09,02,10.30
2020,04,11,09,03,10.30
2020,04,11,09,04,10.40
2020,04,11,09,05,10.40
2020,04,11,09,06,10.40
2020,04,11,09,07,10.40
2020,04,11,09,08,10.50
2020,04,11,09,09,10.50
2020,04,11,09,10,10.60
2020,04,11,09,11,10.60
2020,04,11,09,12,10.60
2020,04,11,09,13,10.70
2020,04,11,09,14,10.70
2020,04,11,09,15,10.80
2020,04,11,09,16,10.80
2020,04,11,09,17,10.80
2020,04,11,09,18,10.90
2020,04,11,09,19,10.90
2020,04,11,09,20,11.00
2020,04,11,09,21,11.00
2020,04,11,09,22,11.00
2020,04,11,09,23,11.00
2020,04,11,09,24,11.10
2020,04,11,09,25,11.10
2020,04,11,09,26,11.10
2020,04,11,09,27,11.20
2020,04,11,09,28,11.20
2020,04,11,09,29,11.30
2020,04,11,09,30,11.30
2020,04,11,09,31,11.30
2020,04,11,09,32,11.40
2020,04,11,09,33,11.40
2020,04,11,09,34,11.40
2020,04,11,09,35,11.40
2020,04,11,09,36,11.50
2020,04,11,09,37,11.50
2020,04,11,09,38,11.60
2020,04,11,09,39,11.60
2020,04,11,09,40,11.60
2020,04,11,09,41,11.70
2020,04,11,09,42,11.70
2020,04,11,09,43,11.80
2020,04,11,09,44,11.80
2020,04,11,09,45,11.90
2020,04,11,09,46,11.90
2020,04,11,09,47,11.90
2020,04,11,09,48,12.00
2020,04,11,09,49,12.00
2020,04,11,09,50,12.00
2020,04,11,09,51,12.00
2020,04,11,09,52,12.10
2020,04,11,09,53,12.10
2020,04,11,09,54,12.10
2020,04,11,09,55,12.10
2020,04,11,09,56,12.10
2020,04,11,09,57,12.00
2020,04,11,09,58,12.00
2020,04,11,09,59,12.00
2020,04,11,10,00,12.00
2020,04,11,10,01,12.10
2020,04,11,10,02,12.10
2020,04,11,10,03,12.10
2020,04,11,10,04,12.10
2020,04,11,10,05,12.10
2020,04,11,10,06,12.10
2020,04,11,10,07,12.20
2020,04,11,10,08,12.20
2020,04,11,10,09,12.30
2020,04,11,10,10,12.30
2020,04,11,10,11,12.40
2020,04,11,10,12,12.50
2020,04,11,10,13,12.50
2020,04,11,10,14,12.60
2020,04,11,10,15,12.60
2020,04,11,10,16,12.70
2020,04,11,10,17,12.80
2020,04,11,10,18,12.80
2020,04,11,10,19,12.90
2020,04,11,10,20,12.90
2020,04,11,10,21,12.90
2020,04,11,10,22,12.90
2020,04,11,10,23,12.90
2020,04,11,10,24,12.90
2020,04,11,10,25,12.90
2020,04,11,10,26,13.00
2020,04,11,10,27,13.00
2020,04,11,10,28,13.00
2020,04,11,10,29,13.10
2020,04,11,10,30,13.10
2020,04,11,10,31,13.20
2020,04,11,10,32,13.20
2020,04,11,10,33,13.20
2020,04,11,10,34,13.20
2020,04,11,10,35,13.20
2020,04,11,10,36,13.20
2020,04,11,10,37,13.30
2020,04,11,10,38,13.30
2020,04,11,10,39,13.30
2020,04,11,10,40,13.40
2020,04,11,10,41,13.40
2020,04,11,10,42,13.40
2020,04,11,10,43,13.40
2020,04,11,10,44,13.40
2020,04,11,10,45,13.40
2020,04,11,10,46,13.40
2020,04,11,10,47,13.50
2020,04,11,10,48,13.50
2020,04,11,10,49,13.50
2020,04,11,10,50,13.50
2020,04,11,10,51,13.50
2020,04,11,10,52,13.50
2020,04,11,10,53,13.60
2020,04,11,10,54,13.60
2020,04,11,10,55,13.60
2020,04,11,10,56,13.60
2020,04,11,10,57,13.70
2020,04,11,10,58,13.70
2020,04,11,10,59,13.80
2020,04,11,11,00,13.80
2020,04,11,11,01,13.80
2020,04,11,11,02,13.80
2020,04,11,11,03,13.80
2020,04,11,11,04,13.80
2020,04,11,11,05,13.70
2020,04,11,11,06,13.70
2020,04,11,11,07,13.60
2020,04,11,11,08,13.60
2020,04,11,11,09,13.60
2020,04,11,11,10,13.70
2020,04,11,11,11,13.70
2020,04,11,11,12,13.70
2020,04,11,11,13,13.70
2020,04,11,11,14,13.70
2020,04,11,11,15,13.70
2020,04,11,11,16,13.70
2020,04,11,11,17,13.70
2020,04,11,11,18,13.70
2020,04,11,11,19,13.80
2020,04,11,11,20,13.80
2020,04,11,11,21,13.80
2020,04,11,11,22,13.90
2020,04,11,11,23,13.90
2020,04,11,11,24,13.90
2020,04,11,11,25,13.90
2020,04,11,11,26,13.90
2020,04,11,11,27,13.90
2020,04,11,11,28,13.90
2020,04,11,11,29,13.90
2020,04,11,11,30,14.00
2020,04,11,11,31,14.00
2020,04,11,11,32,14.10
2020,04,11,11,33,14.10
2020,04,11,11,34,14.20
2020,04,11,11,35,14.30
2020,04,11,11,36,14.30
2020,04,11,11,37,14.40
2020,04,11,11,38,14.50
2020,04,11,11,39,14.50
2020,04,11,11,40,14.50
2020,04,11,11,41,14.50
2020,04,11,11,42,14.40
2020,04,11,11,43,14.40
2020,04,11,11,44,14.40
2020,04,11,11,45,14.30
2020,04,11,11,46,14.30
2020,04,11,11,47,14.30
2020,04,11,11,48,14.30
2020,04,11,11,49,14.30
2020,04,11,11,50,14.40
2020,04,11,11,51,14.40
2020,04,11,11,52,14.40
2020,04,11,11,53,14.40
2020,04,11,11,54,14.40
2020,04,11,11,55,14.40
2020,04,11,11,56,14.40
2020,04,11,11,57,14.30
2020,04,11,11,58,14.30
2020,04,11,11,59,14.30
2020,04,11,12,00,14.30
2020,04,11,12,01,14.40
2020,04,11,12,02,14.40
2020,04,11,12,03,14.40
2020,04,11,12,04,14.40
2020,04,11,12,05,14.40
2020,04,11,12,06,14.40
2020,04,11,12,07,14.30
2020,04,11,12,08,14.30
2020,04,11,12,09,14.30
2020,04,11,12,10,14.30
2020,04,11,12,11,14.20
2020,04,11,12,12,14.20
2020,04,11,12,13,14.30
2020,04,11,12,14,14.30
2020,04,11,12,15,14.40
2020,04,11,12,16,14.50
2020,04,11,12,17,14.50
2020,04,11,12,18,14.60
2020,04,11,12,19,14.70
2020,04,11,12,20,14.80
2020,04,11,12,21,14.90
2020,04,11,12,22,14.90
2020,04,11,12,23,15.00
2020,04,11,12,24,15.00
2020,04,11,12,25,15.10
2020,04,11,12,26,15.00
2020,04,11,12,27,15.00
2020,04,11,12,28,14.90
2020,04,11,12,29,14.90
2020,04,11,12,30,14.90
2020,04,11,12,31,14.90
2020,04,11,12,32,14.80
2020,04,11,12,33,14.70
2020,04,11,12,34,14.60
2020,04,11,12,35,14.60
2020,04,11,12,36,14.50
2020,04,11,12,37,14.50
2020,04,11,12,38,14.40
2020,04,11,12,39,14.40
2020,04,11,12,40,14.40
2020,04,11,12,41,14.40
2020,04,11,12,42,14.40
2020,04,11,12,43,14.40
2020,04,11,12,44,14.40
2020,04,11,12,45,14.40
2020,04,11,12,46,14.50
2020,04,11,12,47,14.50
2020,04,11,12,48,14.60
2020,04,11,12,49,14.60
2020,04,11,12,50,14.70
2020,04,11,12,51,14.70
2020,04,11,12,52,14.70
2020,04,11,12,53,14.80
2020,04,11,12,54,14.90
2020,04,11,12,55,15.00
2020,04,11,12,56,15.00
2020,04,11,12,57,15.00
2020,04,11,12,58,15.00
2020,04,11,12,59,15.00
2020,04,11,13,00,15.00
2020,04,11,13,01,14.90
2020,04,11,13,02,14.90
2020,04,11,13,03,14.90
2020,04,11,13,04,14.80
2020,04,11,13,05,14.80
2020,04,11,13,06,14.70
2020,04,11,13,07,14.70
2020,04,11,13,08,14.60
2020,04,11,13,09,14.60
2020,04,11,13,10,14.60
2020,04,11,13,11,14.60
2020,04,11,13,12,14.60
2020,04,11,13,13,14.60
2020,04,11,13,14,14.60
2020,04,11,13,15,14.60
2020,04,11,13,16,14.70
2020,04,11,13,17,14.80
2020,04,11,13,18,14.90
2020,04,11,13,19,15.00
2020,04,11,13,20,15.10
2020,04,11,13,21,15.20
2020,04,11,13,22,15.20
2020,04,11,13,23,15.20
2020,04,11,13,24,15.30
2020,04,11,13,25,15.40
2020,04,11,13,26,15.40
2020,04,11,13,27,15.40
2020,04,11,13,28,15.30
2020,04,11,13,29,15.30
2020,04,11,13,30,15.30
2020,04,11,13,31,15.40
2020,04,11,13,32,15.40
2020,04,11,13,33,15.40
2020,04,11,13,34,15.50
2020,04,11,13,35,15.50
2020,04,11,13,36,15.60
2020,04,11,13,37,15.60
2020,04,11,13,38,15.50
2020,04,11,13,39,15.50
2020,04,11,13,40,15.40
2020,04,11,13,41,15.30
2020,04,11,13,42,15.30
2020,04,11,13,43,15.30
2020,04,11,13,44,15.30
2020,04,11,13,45,15.30
2020,04,11,13,46,15.30
2020,04,11,13,47,15.40
2020,04,11,13,48,15.50
2020,04,11,13,49,15.60
2020,04,11,13,50,15.70
2020,04,11,13,51,15.80
2020,04,11,13,52,15.90
2020,04,11,13,53,16.00
2020,04,11,13,54,16.10
2020,04,11,13,55,16.10
2020,04,11,13,56,16.20
2020,04,11,13,57,16.30
2020,04,11,13,58,16.30
2020,04,11,13,59,16.40
2020,04,11,14,00,16.40
2020,04,11,14,01,16.40
2020,04,11,14,02,16.40
2020,04,11,14,03,16.40
2020,04,11,14,04,16.50
2020,04,11,14,05,16.50
2020,04,11,14,06,16.50
2020,04,11,14,07,16.40
2020,04,11,14,08,16.40
2020,04,11,14,09,16.30
2020,04,11,14,10,16.40
2020,04,11,14,11,16.40
2020,04,11,14,12,16.40
2020,04,11,14,13,16.30
2020,04,11,14,14,16.20
2020,04,11,14,15,16.20
2020,04,11,14,16,16.10
2020,04,11,14,17,16.00
2020,04,11,14,18,16.00
2020,04,11,14,19,16.10
2020,04,11,14,20,16.10
2020,04,11,14,21,16.20
2020,04,11,14,22,16.30
2020,04,11,14,23,16.40
2020,04,11,14,24,16.40
2020,04,11,14,25,16.40
2020,04,11,14,26,16.40
2020,04,11,14,27,16.50
2020,04,11,14,28,16.50
2020,04,11,14,29,16.60
2020,04,11,14,30,16.60
2020,04,11,14,31,16.60
2020,04,11,14,32,16.50
2020,04,11,14,33,16.40
2020,04,11,14,34,16.40
2020,04,11,14,35,16.30
2020,04,11,14,36,16.30
2020,04,11,14,37,16.30
2020,04,11,14,38,16.30
2020,04,11,14,39,16.30
2020,04,11,14,40,16.40
2020,04,11,14,41,16.40
2020,04,11,14,42,16.40
2020,04,11,14,43,16.30
2020,04,11,14,44,16.20
2020,04,11,14,45,16.10
2020,04,11,14,46,16.00
2020,04,11,14,47,16.00
2020,04,11,14,48,15.90
2020,04,11,14,49,15.90
2020,04,11,14,50,15.80
2020,04,11,14,51,15.90
2020,04,11,14,52,15.90
2020,04,11,14,53,16.00
2020,04,11,14,54,16.00
2020,04,11,14,55,16.10
2020,04,11,14,56,16.10
2020,04,11,14,57,16.10
2020,04,11,14,58,16.10
2020,04,11,14,59,16.10
2020,04,11,15,00,16.10
2020,04,11,15,01,16.10
2020,04,11,15,02,16.10
2020,04,11,15,03,16.10
2020,04,11,15,04,16.20
2020,04,11,15,05,16.20
2020,04,11,15,06,16.30
2020,04,11,15,07,16.40
2020,04,11,15,08,16.40
2020,04,11,15,09,16.40
2020,04,11,15,10,16.40
2020,04,11,15,11,16.40
2020,04,11,15,12,16.30
2020,04,11,15,13,16.30
2020,04,11,15,14,16.40
2020,04,11,15,15,16.40
2020,04,11,15,16,16.50
2020,04,11,15,17,16.60
2020,04,11,15,18,16.50
2020,04,11,15,19,16.50
2020,04,11,15,20,16.40
2020,04,11,15,21,16.30
2020,04,11,15,22,16.30
2020,04,11,15,23,16.30
2020,04,11,15,24,16.30
2020,04,11,15,25,16.30
2020,04,11,15,26,16.30
2020,04,11,15,27,16.30
2020,04,11,15,28,16.30
2020,04,11,15,29,16.30
2020,04,11,15,30,16.30
2020,04,11,15,31,16.30
2020,04,11,15,32,16.30
2020,04,11,15,33,16.30
2020,04,11,15,34,16.30
2020,04,11,15,35,16.30
2020,04,11,15,36,16.40
2020,04,11,15,37,16.40
2020,04,11,15,38,16.50
2020,04,11,15,39,16.60
2020,04,11,15,40,16.60
2020,04,11,15,41,16.70
2020,04,11,15,42,16.70
2020,04,11,15,43,16.70
2020,04,11,15,44,16.80
2020,04,11,15,45,16.80
2020,04,11,15,46,16.70
2020,04,11,15,47,16.80
2020,04,11,15,48,16.80
2020,04,11,15,49,16.70
2020,04,11,15,50,16.70
2020,04,11,15,51,16.70
2020,04,11,15,52,16.70
2020,04,11,15,53,16.70
2020,04,11,15,54,16.60
2020,04,11,15,55,16.60
2020,04,11,15,56,16.60
2020,04,11,15,57,16.60
2020,04,11,15,58,16.50
2020,04,11,15,59,16.50
2020,04,11,16,00,16.40
2020,04,11,16,01,16.40
2020,04,11,16,02,16.40
2020,04,11,16,03,16.50
2020,04,11,16,04,16.60
2020,04,11,16,05,16.70
2020,04,11,16,06,16.80
2020,04,11,16,07,16.80
2020,04,11,16,08,16.80
2020,04,11,16,09,16.90
2020,04,11,16,10,16.90
2020,04,11,16,11,16.80
2020,04,11,16,12,16.80
2020,04,11,16,13,16.80
2020,04,11,16,14,16.80
2020,04,11,16,15,16.80
2020,04,11,16,16,16.80
2020,04,11,16,17,16.80
2020,04,11,16,18,16.70
2020,04,11,16,19,16.70
2020,04,11,16,20,16.70
2020,04,11,16,21,16.70
2020,04,11,16,22,16.70
2020,04,11,16,23,16.70
2020,04,11,16,24,16.70
2020,04,11,16,25,16.70
2020,04,11,16,26,16.70
2020,04,11,16,27,16.70
2020,04,11,16,28,16.70
2020,04,11,16,29,16.70
2020,04,11,16,30,16.70
2020,04,11,16,31,16.70
2020,04,11,16,32,16.60
2020,04,11,16,33,16.60
2020,04,11,16,34,16.60
2020,04,11,16,35,16.50
2020,04,11,16,36,16.50
2020,04,11,16,37,16.50
2020,04,11,16,38,16.50
2020,04,11,16,39,16.50
2020,04,11,16,40,16.50
2020,04,11,16,41,16.50
2020,04,11,16,42,16.40
2020,04,11,16,43,16.30
2020,04,11,16,44,16.30
2020,04,11,16,45,16.30
2020,04,11,16,46,16.30
2020,04,11,16,47,16.30
2020,04,11,16,48,16.30
2020,04,11,16,49,16.20
2020,04,11,16,50,16.20
2020,04,11,16,51,16.20
2020,04,11,16,52,16.10
2020,04,11,16,53,16.10
2020,04,11,16,54,16.10
2020,04,11,16,55,16.10
2020,04,11,16,56,16.20
2020,04,11,16,57,16.30
2020,04,11,16,58,16.30
2020,04,11,16,59,16.40
2020,04,11,17,00,16.40
2020,04,11,17,01,16.50
2020,04,11,17,02,16.50
2020,04,11,17,03,16.50
2020,04,11,17,04,16.50
2020,04,11,17,05,16.40
2020,04,11,17,06,16.30
2020,04,11,17,07,16.20
2020,04,11,17,08,16.10
2020,04,11,17,09,16.10
2020,04,11,17,10,16.00
2020,04,11,17,11,16.00
2020,04,11,17,12,15.90
2020,04,11,17,13,15.90
2020,04,11,17,14,15.90
2020,04,11,17,15,15.90
2020,04,11,17,16,15.90
2020,04,11,17,17,16.00
2020,04,11,17,18,16.00
2020,04,11,17,19,16.10
2020,04,11,17,20,16.20
2020,04,11,17,21,16.20
2020,04,11,17,22,16.30
2020,04,11,17,23,16.30
2020,04,11,17,24,16.30
2020,04,11,17,25,16.30
2020,04,11,17,26,16.30
2020,04,11,17,27,16.30
2020,04,11,17,28,16.30
2020,04,11,17,29,16.30
2020,04,11,17,30,16.40
2020,04,11,17,31,16.40
2020,04,11,17,32,16.40
2020,04,11,17,33,16.40
2020,04,11,17,34,16.40
2020,04,11,17,35,16.40
2020,04,11,17,36,16.40
2020,04,11,17,37,16.30
2020,04,11,17,38,16.30
2020,04,11,17,39,16.30
2020,04,11,17,40,16.20
2020,04,11,17,41,16.10
2020,04,11,17,42,16.00
2020,04,11,17,43,15.90
2020,04,11,17,44,15.80
2020,04,11,17,45,15.80
2020,04,11,17,46,15.80
2020,04,11,17,47,15.80
2020,04,11,17,48,15.80
2020,04,11,17,49,15.80
2020,04,11,17,50,15.80
2020,04,11,17,51,15.80
2020,04,11,17,52,15.80
2020,04,11,17,53,15.80
2020,04,11,17,54,15.80
2020,04,11,17,55,15.80
2020,04,11,17,56,15.80
2020,04,11,17,57,15.80
2020,04,11,17,58,15.80
2020,04,11,17,59,15.80
2020,04,11,18,00,15.80
2020,04,11,18,01,15.80
2020,04,11,18,02,15.80
2020,04,11,18,03,15.80
2020,04,11,18,04,15.80
2020,04,11,18,05,15.80
2020,04,11,18,06,15.80
2020,04,11,18,07,15.80
2020,04,11,18,08,15.80
2020,04,11,18,09,15.80
2020,04,11,18,10,15.80
2020,04,11,18,11,15.80
2020,04,11,18,12,15.80
2020,04,11,18,13,15.80
2020,04,11,18,14,15.70
2020,04,11,18,15,15.70
2020,04,11,18,16,15.70
2020,04,11,18,17,15.70
2020,04,11,18,18,15.50
2020,04,11,18,19,15.50
2020,04,11,18,20,15.40
2020,04,11,18,21,15.30
2020,04,11,18,22,15.20
2020,04,11,18,23,15.20
2020,04,11,18,24,15.10
2020,04,11,18,25,15.10
2020,04,11,18,26,15.00
2020,04,11,18,27,14.90
2020,04,11,18,28,14.90
2020,04,11,18,29,14.90
2020,04,11,18,30,14.90
2020,04,11,18,31,14.90
2020,04,11,18,32,14.90
2020,04,11,18,33,14.80
2020,04,11,18,34,14.80
2020,04,11,18,35,14.80
2020,04,11,18,36,14.80
2020,04,11,18,37,14.70
2020,04,11,18,38,14.70
2020,04,11,18,39,14.70
2020,04,11,18,40,14.60
2020,04,11,18,41,14.60
2020,04,11,18,42,14.50
2020,04,11,18,43,14.50
2020,04,11,18,44,14.50
2020,04,11,18,45,14.50
2020,04,11,18,46,14.50
2020,04,11,18,47,14.40
2020,04,11,18,48,14.40
2020,04,11,18,49,14.40
2020,04,11,18,50,14.30
2020,04,11,18,51,14.30
2020,04,11,18,52,14.30
2020,04,11,18,53,14.30
2020,04,11,18,54,14.30
2020,04,11,18,55,14.30
2020,04,11,18,56,14.20
2020,04,11,18,57,14.20
2020,04,11,18,58,14.20
2020,04,11,18,59,14.20
2020,04,11,19,00,14.10
2020,04,11,19,01,14.10
2020,04,11,19,02,14.10
2020,04,11,19,03,14.10
2020,04,11,19,04,14.00
2020,04,11,19,05,14.00
2020,04,11,19,06,14.00
2020,04,11,19,07,14.00
2020,04,11,19,08,13.90
2020,04,11,19,09,13.90
2020,04,11,19,10,13.90
2020,04,11,19,11,13.90
2020,04,11,19,12,13.90
2020,04,11,19,13,13.80
2020,04,11,19,14,13.80
2020,04,11,19,15,13.80
2020,04,11,19,16,13.80
2020,04,11,19,17,13.80
2020,04,11,19,18,13.70
2020,04,11,19,19,13.70
2020,04,11,19,20,13.70
2020,04,11,19,21,13.70
2020,04,11,19,22,13.60
2020,04,11,19,23,13.60
2020,04,11,19,24,13.50
2020,04,11,19,25,13.50
2020,04,11,19,26,13.40
2020,04,11,19,27,13.40
2020,04,11,19,28,13.30
2020,04,11,19,29,13.30
2020,04,11,19,30,13.20
2020,04,11,19,31,13.10
2020,04,11,19,32,13.00
2020,04,11,19,33,13.00
2020,04,11,19,34,13.00
2020,04,11,19,35,13.00
2020,04,11,19,36,13.00
2020,04,11,19,37,13.00
2020,04,11,19,38,13.00
2020,04,11,19,39,13.00
2020,04,11,19,40,13.00
2020,04,11,19,41,13.00
