Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,14.50
2015,07,25,00,01,14.50
2015,07,25,00,02,14.50
2015,07,25,00,03,14.50
2015,07,25,00,04,14.50
2015,07,25,00,05,14.50
2015,07,25,00,06,14.50
2015,07,25,00,07,14.50
2015,07,25,00,08,14.50
2015,07,25,00,09,14.50
2015,07,25,00,10,14.50
2015,07,25,00,11,14.50
2015,07,25,00,12,14.50
2015,07,25,00,13,14.50
2015,07,25,00,14,14.50
2015,07,25,00,15,14.50
2015,07,25,00,16,14.60
2015,07,25,00,17,14.60
2015,07,25,00,18,14.60
2015,07,25,00,19,14.60
2015,07,25,00,20,14.60
2015,07,25,00,21,14.60
2015,07,25,00,22,14.60
2015,07,25,00,23,14.60
2015,07,25,00,24,14.50
2015,07,25,00,25,14.60
2015,07,25,00,26,14.60
2015,07,25,00,27,14.50
2015,07,25,00,28,14.60
2015,07,25,00,29,14.60
2015,07,25,00,30,14.60
2015,07,25,00,31,14.60
2015,07,25,00,32,14.60
2015,07,25,00,33,14.60
2015,07,25,00,34,14.60
2015,07,25,00,35,14.60
2015,07,25,00,36,14.60
2015,07,25,00,37,14.60
2015,07,25,00,38,14.60
2015,07,25,00,39,14.60
2015,07,25,00,40,14.60
2015,07,25,00,41,14.60
2015,07,25,00,42,14.60
2015,07,25,00,43,14.60
2015,07,25,00,44,14.60
2015,07,25,00,45,14.70
2015,07,25,00,46,14.70
2015,07,25,00,47,14.70
2015,07,25,00,48,14.70
2015,07,25,00,49,14.70
2015,07,25,00,50,14.70
2015,07,25,00,51,14.70
2015,07,25,00,52,14.70
2015,07,25,00,53,14.70
2015,07,25,00,54,14.70
2015,07,25,00,55,14.70
2015,07,25,00,56,14.70
2015,07,25,00,57,14.70
2015,07,25,00,58,14.70
2015,07,25,00,59,14.70
2015,07,25,01,00,14.60
2015,07,25,01,01,14.60
2015,07,25,01,02,14.60
2015,07,25,01,03,14.70
2015,07,25,01,04,14.70
2015,07,25,01,05,14.70
2015,07,25,01,06,14.70
2015,07,25,01,07,14.70
2015,07,25,01,08,14.70
2015,07,25,01,09,14.70
2015,07,25,01,10,14.70
2015,07,25,01,11,14.70
2015,07,25,01,12,14.70
2015,07,25,01,13,14.70
2015,07,25,01,14,14.70
2015,07,25,01,15,14.70
2015,07,25,01,16,14.70
2015,07,25,01,17,14.70
2015,07,25,01,18,14.70
2015,07,25,01,19,14.70
2015,07,25,01,20,14.70
2015,07,25,01,21,14.70
2015,07,25,01,22,14.70
2015,07,25,01,23,14.70
2015,07,25,01,24,14.70
2015,07,25,01,25,14.70
2015,07,25,01,26,14.70
2015,07,25,01,27,14.70
2015,07,25,01,28,14.70
2015,07,25,01,29,14.70
2015,07,25,01,30,14.70
2015,07,25,01,31,14.70
2015,07,25,01,32,14.70
2015,07,25,01,33,14.70
2015,07,25,01,34,14.70
2015,07,25,01,35,14.70
2015,07,25,01,36,14.70
2015,07,25,01,37,14.70
2015,07,25,01,38,14.70
2015,07,25,01,39,14.70
2015,07,25,01,40,14.70
2015,07,25,01,41,14.60
2015,07,25,01,42,14.60
2015,07,25,01,43,14.60
2015,07,25,01,44,14.60
2015,07,25,01,45,14.70
2015,07,25,01,46,14.60
2015,07,25,01,47,14.60
2015,07,25,01,48,14.60
2015,07,25,01,49,14.60
2015,07,25,01,50,14.60
2015,07,25,01,51,14.60
2015,07,25,01,52,14.60
2015,07,25,01,53,14.60
2015,07,25,01,54,14.60
2015,07,25,01,55,14.60
2015,07,25,01,56,14.60
2015,07,25,01,57,14.60
2015,07,25,01,58,14.60
2015,07,25,01,59,14.60
2015,07,25,02,00,14.60
2015,07,25,02,01,14.60
2015,07,25,02,02,14.60
2015,07,25,02,03,14.60
2015,07,25,02,04,14.60
2015,07,25,02,05,14.60
2015,07,25,02,06,14.60
2015,07,25,02,07,14.60
2015,07,25,02,08,14.60
2015,07,25,02,09,14.60
2015,07,25,02,10,14.60
2015,07,25,02,11,14.70
2015,07,25,02,12,14.70
2015,07,25,02,13,14.70
2015,07,25,02,14,14.70
2015,07,25,02,15,14.60
2015,07,25,02,16,14.60
2015,07,25,02,17,14.60
2015,07,25,02,18,14.60
2015,07,25,02,19,14.60
2015,07,25,02,20,14.60
2015,07,25,02,21,14.60
2015,07,25,02,22,14.60
2015,07,25,02,23,14.60
2015,07,25,02,24,14.60
2015,07,25,02,25,14.60
2015,07,25,02,26,14.60
2015,07,25,02,27,14.60
2015,07,25,02,28,14.60
2015,07,25,02,29,14.60
2015,07,25,02,30,14.50
2015,07,25,02,31,14.50
2015,07,25,02,32,14.50
2015,07,25,02,33,14.50
2015,07,25,02,34,14.50
2015,07,25,02,35,14.50
2015,07,25,02,36,14.50
2015,07,25,02,37,14.50
2015,07,25,02,38,14.50
2015,07,25,02,39,14.40
2015,07,25,02,40,14.40
2015,07,25,02,41,14.40
2015,07,25,02,42,14.40
2015,07,25,02,43,14.40
2015,07,25,02,44,14.40
2015,07,25,02,45,14.40
2015,07,25,02,46,14.40
2015,07,25,02,47,14.40
2015,07,25,02,48,14.40
2015,07,25,02,49,14.40
2015,07,25,02,50,14.30
2015,07,25,02,51,14.30
2015,07,25,02,52,14.30
2015,07,25,02,53,14.30
2015,07,25,02,54,14.30
2015,07,25,02,55,14.30
2015,07,25,02,56,14.30
2015,07,25,02,57,14.30
2015,07,25,02,58,14.30
2015,07,25,02,59,14.30
2015,07,25,03,00,14.30
2015,07,25,03,01,14.30
2015,07,25,03,02,14.30
2015,07,25,03,03,14.30
2015,07,25,03,04,14.30
2015,07,25,03,05,14.30
2015,07,25,03,06,14.30
2015,07,25,03,07,14.30
2015,07,25,03,08,14.30
2015,07,25,03,09,14.30
2015,07,25,03,10,14.40
2015,07,25,03,11,14.40
2015,07,25,03,12,14.40
2015,07,25,03,13,14.40
2015,07,25,03,14,14.40
2015,07,25,03,15,14.40
2015,07,25,03,16,14.40
2015,07,25,03,17,14.40
2015,07,25,03,18,14.40
2015,07,25,03,19,14.40
2015,07,25,03,20,14.40
2015,07,25,03,21,14.40
2015,07,25,03,22,14.40
2015,07,25,03,23,14.40
2015,07,25,03,24,14.30
2015,07,25,03,25,14.30
2015,07,25,03,26,14.30
2015,07,25,03,27,14.30
2015,07,25,03,28,14.30
2015,07,25,03,29,14.30
2015,07,25,03,30,14.30
2015,07,25,03,31,14.30
2015,07,25,03,32,14.30
2015,07,25,03,33,14.30
2015,07,25,03,34,14.30
2015,07,25,03,35,14.30
2015,07,25,03,36,14.30
2015,07,25,03,37,14.30
2015,07,25,03,38,14.30
2015,07,25,03,39,14.30
2015,07,25,03,40,14.30
2015,07,25,03,41,14.30
2015,07,25,03,42,14.30
2015,07,25,03,43,14.30
2015,07,25,03,44,14.30
2015,07,25,03,45,14.30
2015,07,25,03,46,14.30
2015,07,25,03,47,14.30
2015,07,25,03,48,14.30
2015,07,25,03,49,14.30
2015,07,25,03,50,14.30
2015,07,25,03,51,14.30
2015,07,25,03,52,14.30
2015,07,25,03,53,14.20
2015,07,25,03,54,14.20
2015,07,25,03,55,14.20
2015,07,25,03,56,14.20
2015,07,25,03,57,14.20
2015,07,25,03,58,14.20
2015,07,25,03,59,14.20
2015,07,25,04,00,14.20
2015,07,25,04,01,14.20
2015,07,25,04,02,14.20
2015,07,25,04,03,14.20
2015,07,25,04,04,14.20
2015,07,25,04,05,14.20
2015,07,25,04,06,14.20
2015,07,25,04,07,14.20
2015,07,25,04,08,14.20
2015,07,25,04,09,14.20
2015,07,25,04,10,14.20
2015,07,25,04,11,14.20
2015,07,25,04,12,14.20
2015,07,25,04,13,14.20
2015,07,25,04,14,14.20
2015,07,25,04,15,14.20
2015,07,25,04,16,14.20
2015,07,25,04,17,14.20
2015,07,25,04,18,14.20
2015,07,25,04,19,14.20
2015,07,25,04,20,14.10
2015,07,25,04,21,14.10
2015,07,25,04,22,14.10
2015,07,25,04,23,14.10
2015,07,25,04,24,14.10
2015,07,25,04,25,14.10
2015,07,25,04,26,14.10
2015,07,25,04,27,14.10
2015,07,25,04,28,14.00
2015,07,25,04,29,14.00
2015,07,25,04,30,14.00
2015,07,25,04,31,14.00
2015,07,25,04,32,14.00
2015,07,25,04,33,14.00
2015,07,25,04,34,14.00
2015,07,25,04,35,14.00
2015,07,25,04,36,14.00
2015,07,25,04,37,14.00
2015,07,25,04,38,14.00
2015,07,25,04,39,14.00
2015,07,25,04,40,14.00
2015,07,25,04,41,14.00
2015,07,25,04,42,14.00
2015,07,25,04,43,14.00
2015,07,25,04,44,14.00
2015,07,25,04,45,13.90
2015,07,25,04,46,13.90
2015,07,25,04,47,13.90
2015,07,25,04,48,13.90
2015,07,25,04,49,13.90
2015,07,25,04,50,13.90
2015,07,25,04,51,13.90
2015,07,25,04,52,13.90
2015,07,25,04,53,13.90
2015,07,25,04,54,13.90
2015,07,25,04,55,13.90
2015,07,25,04,56,13.90
2015,07,25,04,57,13.90
2015,07,25,04,58,13.80
2015,07,25,04,59,13.80
2015,07,25,05,00,13.80
2015,07,25,05,01,13.80
2015,07,25,05,02,13.80
2015,07,25,05,03,13.80
2015,07,25,05,04,13.80
2015,07,25,05,05,13.80
2015,07,25,05,06,13.70
2015,07,25,05,07,13.70
2015,07,25,05,08,13.70
2015,07,25,05,09,13.70
2015,07,25,05,10,13.70
2015,07,25,05,11,13.70
2015,07,25,05,12,13.70
2015,07,25,05,13,13.70
2015,07,25,05,14,13.70
2015,07,25,05,15,13.70
2015,07,25,05,16,13.70
2015,07,25,05,17,13.70
2015,07,25,05,18,13.70
2015,07,25,05,19,13.70
2015,07,25,05,20,13.70
2015,07,25,05,21,13.70
2015,07,25,05,22,13.70
2015,07,25,05,23,13.70
2015,07,25,05,24,13.70
2015,07,25,05,25,13.70
2015,07,25,05,26,13.70
2015,07,25,05,27,13.70
2015,07,25,05,28,13.70
2015,07,25,05,29,13.70
2015,07,25,05,30,13.70
2015,07,25,05,31,13.70
2015,07,25,05,32,13.70
2015,07,25,05,33,13.70
2015,07,25,05,34,13.70
2015,07,25,05,35,13.70
2015,07,25,05,36,13.70
2015,07,25,05,37,13.80
2015,07,25,05,38,13.80
2015,07,25,05,39,13.80
2015,07,25,05,40,13.80
2015,07,25,05,41,13.80
2015,07,25,05,42,13.80
2015,07,25,05,43,13.80
2015,07,25,05,44,13.80
2015,07,25,05,45,13.80
2015,07,25,05,46,13.80
2015,07,25,05,47,13.80
2015,07,25,05,48,13.90
2015,07,25,05,49,13.90
2015,07,25,05,50,13.90
2015,07,25,05,51,13.90
2015,07,25,05,52,13.90
2015,07,25,05,53,13.90
2015,07,25,05,54,13.90
2015,07,25,05,55,13.90
2015,07,25,05,56,13.90
2015,07,25,05,57,13.90
2015,07,25,05,58,13.90
2015,07,25,05,59,13.90
2015,07,25,06,00,14.00
2015,07,25,06,01,14.00
2015,07,25,06,02,14.00
2015,07,25,06,03,14.00
2015,07,25,06,04,14.00
2015,07,25,06,05,14.00
2015,07,25,06,06,14.00
2015,07,25,06,07,14.00
2015,07,25,06,08,14.00
2015,07,25,06,09,14.00
2015,07,25,06,10,14.00
2015,07,25,06,11,14.10
2015,07,25,06,12,14.10
2015,07,25,06,13,14.10
2015,07,25,06,14,14.10
2015,07,25,06,15,14.10
2015,07,25,06,16,14.10
2015,07,25,06,17,14.10
2015,07,25,06,18,14.10
2015,07,25,06,19,14.10
2015,07,25,06,20,14.10
2015,07,25,06,21,14.10
2015,07,25,06,22,14.20
2015,07,25,06,23,14.20
2015,07,25,06,24,14.20
2015,07,25,06,25,14.20
2015,07,25,06,26,14.20
2015,07,25,06,27,14.20
2015,07,25,06,28,14.20
2015,07,25,06,29,14.20
2015,07,25,06,30,14.20
2015,07,25,06,31,14.20
2015,07,25,06,32,14.20
2015,07,25,06,33,14.20
2015,07,25,06,34,14.20
2015,07,25,06,35,14.20
2015,07,25,06,36,14.20
2015,07,25,06,37,14.20
2015,07,25,06,38,14.20
2015,07,25,06,39,14.20
2015,07,25,06,40,14.20
2015,07,25,06,41,14.20
2015,07,25,06,42,14.20
2015,07,25,06,43,14.20
2015,07,25,06,44,14.20
2015,07,25,06,45,14.20
2015,07,25,06,46,14.20
2015,07,25,06,47,14.20
2015,07,25,06,48,14.30
2015,07,25,06,49,14.30
2015,07,25,06,50,14.30
2015,07,25,06,51,14.40
2015,07,25,06,52,14.40
2015,07,25,06,53,14.40
2015,07,25,06,54,14.50
2015,07,25,06,55,14.50
2015,07,25,06,56,14.50
2015,07,25,06,57,14.60
2015,07,25,06,58,14.60
2015,07,25,06,59,14.60
2015,07,25,07,00,14.70
2015,07,25,07,01,14.70
2015,07,25,07,02,14.70
2015,07,25,07,03,14.80
2015,07,25,07,04,14.80
2015,07,25,07,05,14.80
2015,07,25,07,06,14.80
2015,07,25,07,07,14.90
2015,07,25,07,08,14.90
2015,07,25,07,09,15.00
2015,07,25,07,10,15.00
2015,07,25,07,11,15.10
2015,07,25,07,12,15.10
2015,07,25,07,13,15.20
2015,07,25,07,14,15.20
2015,07,25,07,15,15.30
2015,07,25,07,16,15.30
2015,07,25,07,17,15.30
2015,07,25,07,18,15.40
2015,07,25,07,19,15.40
2015,07,25,07,20,15.50
2015,07,25,07,21,15.50
2015,07,25,07,22,15.60
2015,07,25,07,23,15.70
2015,07,25,07,24,15.70
2015,07,25,07,25,15.70
2015,07,25,07,26,15.70
2015,07,25,07,27,15.70
2015,07,25,07,28,15.70
2015,07,25,07,29,15.70
2015,07,25,07,30,15.70
2015,07,25,07,31,15.70
2015,07,25,07,32,15.60
2015,07,25,07,33,15.60
2015,07,25,07,34,15.60
2015,07,25,07,35,15.60
2015,07,25,07,36,15.60
2015,07,25,07,37,15.60
2015,07,25,07,38,15.60
2015,07,25,07,39,15.60
2015,07,25,07,40,15.60
2015,07,25,07,41,15.60
2015,07,25,07,42,15.60
2015,07,25,07,43,15.50
2015,07,25,07,44,15.50
2015,07,25,07,45,15.50
2015,07,25,07,46,15.50
2015,07,25,07,47,15.50
2015,07,25,07,48,15.50
2015,07,25,07,49,15.60
2015,07,25,07,50,15.60
2015,07,25,07,51,15.60
2015,07,25,07,52,15.60
2015,07,25,07,53,15.60
2015,07,25,07,54,15.60
2015,07,25,07,55,15.60
2015,07,25,07,56,15.60
2015,07,25,07,57,15.60
2015,07,25,07,58,15.60
2015,07,25,07,59,15.60
2015,07,25,08,00,15.60
2015,07,25,08,01,15.60
2015,07,25,08,02,15.60
2015,07,25,08,03,15.60
2015,07,25,08,04,15.60
2015,07,25,08,05,15.50
2015,07,25,08,06,15.50
2015,07,25,08,07,15.50
2015,07,25,08,08,15.60
2015,07,25,08,09,15.60
2015,07,25,08,10,15.60
2015,07,25,08,11,15.50
2015,07,25,08,12,15.60
2015,07,25,08,13,15.60
2015,07,25,08,14,15.60
2015,07,25,08,15,15.60
2015,07,25,08,16,15.60
2015,07,25,08,17,15.60
2015,07,25,08,18,15.60
2015,07,25,08,19,15.60
2015,07,25,08,20,15.60
2015,07,25,08,21,15.60
2015,07,25,08,22,15.60
2015,07,25,08,23,15.60
2015,07,25,08,24,15.70
2015,07,25,08,25,15.70
2015,07,25,08,26,15.70
2015,07,25,08,27,15.70
2015,07,25,08,28,15.70
2015,07,25,08,29,15.70
2015,07,25,08,30,15.70
2015,07,25,08,31,15.70
2015,07,25,08,32,15.80
2015,07,25,08,33,15.80
2015,07,25,08,34,15.80
2015,07,25,08,35,15.80
2015,07,25,08,36,15.80
2015,07,25,08,37,15.80
2015,07,25,08,38,15.80
2015,07,25,08,39,15.80
2015,07,25,08,40,15.80
2015,07,25,08,41,15.80
2015,07,25,08,42,15.80
2015,07,25,08,43,15.80
2015,07,25,08,44,15.70
2015,07,25,08,45,15.70
2015,07,25,08,46,15.80
2015,07,25,08,47,15.80
2015,07,25,08,48,15.80
2015,07,25,08,49,15.80
2015,07,25,08,50,15.80
2015,07,25,08,51,15.80
2015,07,25,08,52,15.80
2015,07,25,08,53,15.80
2015,07,25,08,54,15.80
2015,07,25,08,55,15.80
2015,07,25,08,56,15.80
2015,07,25,08,57,15.80
2015,07,25,08,58,15.80
2015,07,25,08,59,15.80
2015,07,25,09,00,15.80
2015,07,25,09,01,15.80
2015,07,25,09,02,15.80
2015,07,25,09,03,15.80
2015,07,25,09,04,15.80
2015,07,25,09,05,15.80
2015,07,25,09,06,15.80
2015,07,25,09,07,15.80
2015,07,25,09,08,15.80
2015,07,25,09,09,15.80
2015,07,25,09,10,15.80
2015,07,25,09,11,15.80
2015,07,25,09,12,15.80
2015,07,25,09,13,15.80
2015,07,25,09,14,15.80
2015,07,25,09,15,15.80
2015,07,25,09,16,15.90
2015,07,25,09,17,15.90
2015,07,25,09,18,15.90
2015,07,25,09,19,15.90
2015,07,25,09,20,16.00
2015,07,25,09,21,16.10
2015,07,25,09,22,16.10
2015,07,25,09,23,16.10
2015,07,25,09,24,16.10
2015,07,25,09,25,16.10
2015,07,25,09,26,16.10
2015,07,25,09,27,16.10
2015,07,25,09,28,16.20
2015,07,25,09,29,16.20
2015,07,25,09,30,16.30
2015,07,25,09,31,16.30
2015,07,25,09,32,16.40
2015,07,25,09,33,16.40
2015,07,25,09,34,16.40
2015,07,25,09,35,16.40
2015,07,25,09,36,16.50
2015,07,25,09,37,16.60
2015,07,25,09,38,16.60
2015,07,25,09,39,16.60
2015,07,25,09,40,16.60
2015,07,25,09,41,16.70
2015,07,25,09,42,16.70
2015,07,25,09,43,16.70
2015,07,25,09,44,16.80
2015,07,25,09,45,16.90
2015,07,25,09,46,17.00
2015,07,25,09,47,17.00
2015,07,25,09,48,17.10
2015,07,25,09,49,17.10
2015,07,25,09,50,17.10
2015,07,25,09,51,17.20
2015,07,25,09,52,17.30
2015,07,25,09,53,17.30
2015,07,25,09,54,17.30
2015,07,25,09,55,17.30
2015,07,25,09,56,17.30
2015,07,25,09,57,17.30
2015,07,25,09,58,17.30
2015,07,25,09,59,17.30
2015,07,25,10,00,17.30
2015,07,25,10,01,17.40
2015,07,25,10,02,17.50
2015,07,25,10,03,17.60
2015,07,25,10,04,17.70
2015,07,25,10,05,17.90
2015,07,25,10,06,18.00
2015,07,25,10,07,18.10
2015,07,25,10,08,18.20
2015,07,25,10,09,18.20
2015,07,25,10,10,18.10
2015,07,25,10,11,18.10
2015,07,25,10,12,18.10
2015,07,25,10,13,18.10
2015,07,25,10,14,18.20
2015,07,25,10,15,18.20
2015,07,25,10,16,18.20
2015,07,25,10,17,18.20
2015,07,25,10,18,18.20
2015,07,25,10,19,18.20
2015,07,25,10,20,18.20
2015,07,25,10,21,18.20
2015,07,25,10,22,18.20
2015,07,25,10,23,18.20
2015,07,25,10,24,18.20
2015,07,25,10,25,18.20
2015,07,25,10,26,18.20
2015,07,25,10,27,18.30
2015,07,25,10,28,18.40
2015,07,25,10,29,18.40
2015,07,25,10,30,18.50
2015,07,25,10,31,18.40
2015,07,25,10,32,18.40
2015,07,25,10,33,18.40
2015,07,25,10,34,18.40
2015,07,25,10,35,18.40
2015,07,25,10,36,18.50
2015,07,25,10,37,18.60
2015,07,25,10,38,18.60
2015,07,25,10,39,18.60
2015,07,25,10,40,18.70
2015,07,25,10,41,18.70
2015,07,25,10,42,18.80
2015,07,25,10,43,18.80
2015,07,25,10,44,18.80
2015,07,25,10,45,18.90
2015,07,25,10,46,19.00
2015,07,25,10,47,19.10
2015,07,25,10,48,19.10
2015,07,25,10,49,19.20
2015,07,25,10,50,19.20
2015,07,25,10,51,19.10
2015,07,25,10,52,19.20
2015,07,25,10,53,19.20
2015,07,25,10,54,19.30
2015,07,25,10,55,19.30
2015,07,25,10,56,19.30
2015,07,25,10,57,19.20
2015,07,25,10,58,19.10
2015,07,25,10,59,19.20
2015,07,25,11,00,19.20
2015,07,25,11,01,19.20
2015,07,25,11,02,19.30
2015,07,25,11,03,19.40
2015,07,25,11,04,19.40
2015,07,25,11,05,19.30
2015,07,25,11,06,19.30
2015,07,25,11,07,19.40
2015,07,25,11,08,19.40
2015,07,25,11,09,19.30
2015,07,25,11,10,19.40
2015,07,25,11,11,19.40
2015,07,25,11,12,19.40
2015,07,25,11,13,19.30
2015,07,25,11,14,19.30
2015,07,25,11,15,19.40
2015,07,25,11,16,19.40
2015,07,25,11,17,19.40
2015,07,25,11,18,19.50
2015,07,25,11,19,19.50
2015,07,25,11,20,19.60
2015,07,25,11,21,19.50
2015,07,25,11,22,19.40
2015,07,25,11,23,19.30
2015,07,25,11,24,19.30
2015,07,25,11,25,19.30
2015,07,25,11,26,19.20
2015,07,25,11,27,19.10
2015,07,25,11,28,19.10
2015,07,25,11,29,19.10
2015,07,25,11,30,19.00
2015,07,25,11,31,18.90
2015,07,25,11,32,18.90
2015,07,25,11,33,19.00
2015,07,25,11,34,19.10
2015,07,25,11,35,19.10
2015,07,25,11,36,19.10
2015,07,25,11,37,19.10
2015,07,25,11,38,19.10
2015,07,25,11,39,19.10
2015,07,25,11,40,19.10
2015,07,25,11,41,19.10
2015,07,25,11,42,19.20
2015,07,25,11,43,19.20
2015,07,25,11,44,19.30
2015,07,25,11,45,19.40
2015,07,25,11,46,19.40
2015,07,25,11,47,19.50
2015,07,25,11,48,19.50
2015,07,25,11,49,19.50
2015,07,25,11,50,19.50
2015,07,25,11,51,19.50
2015,07,25,11,52,19.60
2015,07,25,11,53,19.60
2015,07,25,11,54,19.70
2015,07,25,11,55,19.80
2015,07,25,11,56,19.90
2015,07,25,11,57,19.80
2015,07,25,11,58,19.80
2015,07,25,11,59,19.90
2015,07,25,12,00,19.90
2015,07,25,12,01,19.90
2015,07,25,12,02,20.00
2015,07,25,12,03,20.10
2015,07,25,12,04,20.10
2015,07,25,12,05,19.90
2015,07,25,12,06,19.90
2015,07,25,12,07,19.90
2015,07,25,12,08,19.90
2015,07,25,12,09,19.90
2015,07,25,12,10,19.70
2015,07,25,12,11,19.70
2015,07,25,12,12,19.70
2015,07,25,12,13,19.70
2015,07,25,12,14,19.70
2015,07,25,12,15,19.70
2015,07,25,12,16,19.80
2015,07,25,12,17,19.90
2015,07,25,12,18,20.00
2015,07,25,12,19,20.10
2015,07,25,12,20,20.10
2015,07,25,12,21,20.20
2015,07,25,12,22,20.20
2015,07,25,12,23,20.30
2015,07,25,12,24,20.30
2015,07,25,12,25,20.40
2015,07,25,12,26,20.40
2015,07,25,12,27,20.40
2015,07,25,12,28,20.50
2015,07,25,12,29,20.50
2015,07,25,12,30,20.50
2015,07,25,12,31,20.60
2015,07,25,12,32,20.60
2015,07,25,12,33,20.60
2015,07,25,12,34,20.50
2015,07,25,12,35,20.40
2015,07,25,12,36,20.30
2015,07,25,12,37,20.20
2015,07,25,12,38,20.20
2015,07,25,12,39,20.20
2015,07,25,12,40,20.20
2015,07,25,12,41,20.20
2015,07,25,12,42,20.20
2015,07,25,12,43,20.10
2015,07,25,12,44,20.10
2015,07,25,12,45,20.20
2015,07,25,12,46,20.20
2015,07,25,12,47,20.20
2015,07,25,12,48,20.20
2015,07,25,12,49,20.20
2015,07,25,12,50,20.20
2015,07,25,12,51,20.20
2015,07,25,12,52,20.30
2015,07,25,12,53,20.40
2015,07,25,12,54,20.50
2015,07,25,12,55,20.60
2015,07,25,12,56,20.60
2015,07,25,12,57,20.80
2015,07,25,12,58,20.80
2015,07,25,12,59,20.90
2015,07,25,13,00,20.90
2015,07,25,13,01,21.00
2015,07,25,13,02,21.00
2015,07,25,13,03,21.10
2015,07,25,13,04,21.10
2015,07,25,13,05,21.20
2015,07,25,13,06,21.20
2015,07,25,13,07,21.20
2015,07,25,13,08,21.20
2015,07,25,13,09,21.10
2015,07,25,13,10,21.10
2015,07,25,13,11,21.10
2015,07,25,13,12,21.20
2015,07,25,13,13,21.20
2015,07,25,13,14,21.20
2015,07,25,13,15,21.30
2015,07,25,13,16,21.30
2015,07,25,13,17,21.30
2015,07,25,13,18,21.20
2015,07,25,13,19,21.30
2015,07,25,13,20,21.30
2015,07,25,13,21,21.20
2015,07,25,13,22,21.10
2015,07,25,13,23,21.00
2015,07,25,13,24,20.90
2015,07,25,13,25,20.90
2015,07,25,13,26,20.80
2015,07,25,13,27,20.80
2015,07,25,13,28,20.80
2015,07,25,13,29,20.80
2015,07,25,13,30,20.80
2015,07,25,13,31,20.80
2015,07,25,13,32,20.90
2015,07,25,13,33,20.90
2015,07,25,13,34,20.80
2015,07,25,13,35,20.80
2015,07,25,13,36,20.80
2015,07,25,13,37,20.90
2015,07,25,13,38,20.90
2015,07,25,13,39,20.90
2015,07,25,13,40,20.90
2015,07,25,13,41,20.80
2015,07,25,13,42,20.80
2015,07,25,13,43,20.80
2015,07,25,13,44,20.80
2015,07,25,13,45,20.80
2015,07,25,13,46,20.80
2015,07,25,13,47,20.60
2015,07,25,13,48,20.50
2015,07,25,13,49,20.50
2015,07,25,13,50,20.60
2015,07,25,13,51,20.70
2015,07,25,13,52,20.70
2015,07,25,13,53,20.60
2015,07,25,13,54,20.80
2015,07,25,13,55,20.80
2015,07,25,13,56,20.80
2015,07,25,13,57,21.00
2015,07,25,13,58,21.00
2015,07,25,13,59,21.10
2015,07,25,14,00,21.10
2015,07,25,14,01,21.00
2015,07,25,14,02,21.10
2015,07,25,14,03,21.20
2015,07,25,14,04,21.20
2015,07,25,14,05,21.30
2015,07,25,14,06,21.20
2015,07,25,14,07,21.20
2015,07,25,14,08,21.20
2015,07,25,14,09,21.20
2015,07,25,14,10,21.20
2015,07,25,14,11,21.30
2015,07,25,14,12,21.40
2015,07,25,14,13,21.50
2015,07,25,14,14,21.60
2015,07,25,14,15,21.60
2015,07,25,14,16,21.60
2015,07,25,14,17,21.60
2015,07,25,14,18,21.60
2015,07,25,14,19,21.60
2015,07,25,14,20,21.60
2015,07,25,14,21,21.60
2015,07,25,14,22,21.60
2015,07,25,14,23,21.60
2015,07,25,14,24,21.60
2015,07,25,14,25,21.60
2015,07,25,14,26,21.50
2015,07,25,14,27,21.40
2015,07,25,14,28,21.40
2015,07,25,14,29,21.40
2015,07,25,14,30,21.40
2015,07,25,14,31,21.40
2015,07,25,14,32,21.30
2015,07,25,14,33,21.30
2015,07,25,14,34,21.20
2015,07,25,14,35,21.20
2015,07,25,14,36,21.20
2015,07,25,14,37,21.10
2015,07,25,14,38,21.10
2015,07,25,14,39,21.20
2015,07,25,14,40,21.20
2015,07,25,14,41,21.10
2015,07,25,14,42,21.10
2015,07,25,14,43,21.10
2015,07,25,14,44,21.10
2015,07,25,14,45,21.10
2015,07,25,14,46,21.00
2015,07,25,14,47,21.00
2015,07,25,14,48,21.00
2015,07,25,14,49,21.00
2015,07,25,14,50,21.00
2015,07,25,14,51,21.00
2015,07,25,14,52,21.00
2015,07,25,14,53,21.00
2015,07,25,14,54,21.00
2015,07,25,14,55,21.00
2015,07,25,14,56,20.90
2015,07,25,14,57,20.90
2015,07,25,14,58,20.90
2015,07,25,14,59,21.00
2015,07,25,15,00,21.00
2015,07,25,15,01,21.00
2015,07,25,15,02,21.10
2015,07,25,15,03,21.10
2015,07,25,15,04,21.10
2015,07,25,15,05,21.00
2015,07,25,15,06,21.00
2015,07,25,15,07,21.00
2015,07,25,15,08,21.00
2015,07,25,15,09,21.10
2015,07,25,15,10,21.10
2015,07,25,15,11,21.30
2015,07,25,15,12,21.30
2015,07,25,15,13,21.30
2015,07,25,15,14,21.20
2015,07,25,15,15,21.20
2015,07,25,15,16,21.20
2015,07,25,15,17,21.20
2015,07,25,15,18,21.30
2015,07,25,15,19,21.30
2015,07,25,15,20,21.30
2015,07,25,15,21,21.30
2015,07,25,15,22,21.30
2015,07,25,15,23,21.40
2015,07,25,15,24,21.40
2015,07,25,15,25,21.50
2015,07,25,15,26,21.60
2015,07,25,15,27,21.60
2015,07,25,15,28,21.60
2015,07,25,15,29,21.70
2015,07,25,15,30,21.60
2015,07,25,15,31,21.60
2015,07,25,15,32,21.60
2015,07,25,15,33,21.60
2015,07,25,15,34,21.50
2015,07,25,15,35,21.40
2015,07,25,15,36,21.40
2015,07,25,15,37,21.30
2015,07,25,15,38,21.30
2015,07,25,15,39,21.30
2015,07,25,15,40,21.20
2015,07,25,15,41,21.10
2015,07,25,15,42,21.10
2015,07,25,15,43,21.10
2015,07,25,15,44,21.20
2015,07,25,15,45,21.20
2015,07,25,15,46,21.30
2015,07,25,15,47,21.40
2015,07,25,15,48,21.50
2015,07,25,15,49,21.60
2015,07,25,15,50,21.70
2015,07,25,15,51,21.80
2015,07,25,15,52,21.90
2015,07,25,15,53,22.00
2015,07,25,15,54,22.00
2015,07,25,15,55,22.10
2015,07,25,15,56,22.10
2015,07,25,15,57,21.90
2015,07,25,15,58,21.70
2015,07,25,15,59,21.70
2015,07,25,16,00,21.70
2015,07,25,16,01,21.60
2015,07,25,16,02,21.60
2015,07,25,16,03,21.60
2015,07,25,16,04,21.60
2015,07,25,16,05,21.60
2015,07,25,16,06,21.60
2015,07,25,16,07,21.40
2015,07,25,16,08,21.30
2015,07,25,16,09,21.30
2015,07,25,16,10,21.30
2015,07,25,16,11,21.20
2015,07,25,16,12,21.20
2015,07,25,16,13,21.10
2015,07,25,16,14,21.10
2015,07,25,16,15,21.20
2015,07,25,16,16,21.20
2015,07,25,16,17,21.30
2015,07,25,16,18,21.30
2015,07,25,16,19,21.30
2015,07,25,16,20,21.20
2015,07,25,16,21,21.20
2015,07,25,16,22,21.20
2015,07,25,16,23,21.20
2015,07,25,16,24,21.20
2015,07,25,16,25,21.10
2015,07,25,16,26,21.00
2015,07,25,16,27,21.00
2015,07,25,16,28,20.80
2015,07,25,16,29,20.70
2015,07,25,16,30,20.70
2015,07,25,16,31,20.70
2015,07,25,16,32,20.60
2015,07,25,16,33,20.50
2015,07,25,16,34,20.50
2015,07,25,16,35,20.40
2015,07,25,16,36,20.40
2015,07,25,16,37,20.40
2015,07,25,16,38,20.40
2015,07,25,16,39,20.40
2015,07,25,16,40,20.40
2015,07,25,16,41,20.40
2015,07,25,16,42,20.40
2015,07,25,16,43,20.40
2015,07,25,16,44,20.30
2015,07,25,16,45,20.30
2015,07,25,16,46,20.20
2015,07,25,16,47,20.20
2015,07,25,16,48,20.20
2015,07,25,16,49,20.20
2015,07,25,16,50,20.20
2015,07,25,16,51,20.20
2015,07,25,16,52,20.10
2015,07,25,16,53,19.90
2015,07,25,16,54,19.80
2015,07,25,16,55,19.60
2015,07,25,16,56,19.70
2015,07,25,16,57,19.70
2015,07,25,16,58,19.80
2015,07,25,16,59,19.80
2015,07,25,17,00,19.90
2015,07,25,17,01,19.90
2015,07,25,17,02,19.90
2015,07,25,17,03,20.00
2015,07,25,17,04,20.20
2015,07,25,17,05,20.20
2015,07,25,17,06,20.30
2015,07,25,17,07,20.20
2015,07,25,17,08,20.20
2015,07,25,17,09,20.10
2015,07,25,17,10,19.90
2015,07,25,17,11,19.90
2015,07,25,17,12,19.90
2015,07,25,17,13,19.80
2015,07,25,17,14,19.80
2015,07,25,17,15,19.60
2015,07,25,17,16,19.60
2015,07,25,17,17,19.50
2015,07,25,17,18,19.50
2015,07,25,17,19,19.40