Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,08,18,08,37,0.00
2009,08,18,08,38,0.00
2009,08,18,08,39,0.00
2009,08,18,08,40,0.00
2009,08,18,08,41,0.00
2009,08,18,08,42,0.00
2009,08,18,08,43,0.00
2009,08,18,08,44,0.00
2009,08,18,08,45,0.00
2009,08,18,08,46,0.00
2009,08,18,08,47,0.00
2009,08,18,08,48,0.00
2009,08,18,08,49,0.00
2009,08,18,08,50,0.00
2009,08,18,08,51,0.00
2009,08,18,08,52,0.00
2009,08,18,08,53,0.00
2009,08,18,08,54,0.00
2009,08,18,08,55,0.00
2009,08,18,08,56,0.00
2009,08,18,08,57,0.00
2009,08,18,08,58,0.00
2009,08,18,08,59,0.00
2009,08,18,09,00,0.00
2009,08,18,09,01,0.00
2009,08,18,09,02,0.00
2009,08,18,09,03,0.20
2009,08,18,09,04,0.00
2009,08,18,09,05,0.00
2009,08,18,09,06,0.00
2009,08,18,09,07,0.00
2009,08,18,09,08,0.00
2009,08,18,09,09,0.00
2009,08,18,09,10,0.00
2009,08,18,09,11,0.00
2009,08,18,09,12,0.00
2009,08,18,09,13,0.00
2009,08,18,09,14,0.20
2009,08,18,09,15,0.00
2009,08,18,09,16,0.00
2009,08,18,09,17,0.00
2009,08,18,09,18,0.00
2009,08,18,09,19,0.40
2009,08,18,09,20,0.90
2009,08,18,09,21,0.10
2009,08,18,09,22,0.00
2009,08,18,09,23,0.00
2009,08,18,09,24,0.00
2009,08,18,09,25,0.10
2009,08,18,09,26,0.00
2009,08,18,09,27,0.20
2009,08,18,09,28,0.30
2009,08,18,09,29,0.10
2009,08,18,09,30,0.10
2009,08,18,09,31,0.20
2009,08,18,09,32,0.00
2009,08,18,09,33,0.40
2009,08,18,09,34,0.10
2009,08,18,09,35,0.00
2009,08,18,09,36,0.00
2009,08,18,09,37,0.00
2009,08,18,09,38,0.10
2009,08,18,09,39,0.80
2009,08,18,09,40,0.40
2009,08,18,09,41,1.00
2009,08,18,09,42,0.20
2009,08,18,09,43,1.90
2009,08,18,09,44,1.30
2009,08,18,09,45,0.50
2009,08,18,09,46,0.60
2009,08,18,09,47,0.10
2009,08,18,09,48,0.20
2009,08,18,09,49,0.00
2009,08,18,09,50,0.20
2009,08,18,09,51,0.20
2009,08,18,09,52,0.20
2009,08,18,09,53,0.70
2009,08,18,09,54,0.20
2009,08,18,09,55,0.10
2009,08,18,09,56,0.00
2009,08,18,09,57,1.30
2009,08,18,09,58,2.30
2009,08,18,09,59,0.30
2009,08,18,10,00,2.00
2009,08,18,10,01,1.40
2009,08,18,10,02,2.00
2009,08,18,10,03,0.20
2009,08,18,10,04,0.80
2009,08,18,10,05,2.30
2009,08,18,10,06,0.50
2009,08,18,10,07,0.10
2009,08,18,10,08,0.00
2009,08,18,10,09,1.00
2009,08,18,10,10,0.60
2009,08,18,10,11,0.80
2009,08,18,10,12,0.90
2009,08,18,10,13,0.10
2009,08,18,10,14,1.30
2009,08,18,10,15,0.30
2009,08,18,10,16,0.10
2009,08,18,10,17,0.00
2009,08,18,10,18,0.00
2009,08,18,10,19,0.10
2009,08,18,10,20,0.20
2009,08,18,10,21,0.30
2009,08,18,10,22,0.60
2009,08,18,10,23,0.20
2009,08,18,10,24,0.70
2009,08,18,10,25,0.50
2009,08,18,10,26,0.60
2009,08,18,10,27,0.00
2009,08,18,10,28,0.00
2009,08,18,10,29,0.10
2009,08,18,10,30,1.00
2009,08,18,10,31,1.70
2009,08,18,10,32,0.80
2009,08,18,10,33,1.00
2009,08,18,10,34,0.10
2009,08,18,10,35,0.60
2009,08,18,10,36,0.20
2009,08,18,10,37,0.70
2009,08,18,10,38,0.20
2009,08,18,10,39,0.90
2009,08,18,10,40,0.80
2009,08,18,10,41,0.00
2009,08,18,10,42,0.30
2009,08,18,10,43,0.20
2009,08,18,10,44,0.00
2009,08,18,10,45,0.40
2009,08,18,10,46,1.50
2009,08,18,10,47,1.70
2009,08,18,10,48,0.10
2009,08,18,10,49,0.60
2009,08,18,10,50,0.60
2009,08,18,10,51,0.30
2009,08,18,10,52,3.00
2009,08,18,10,53,0.00
2009,08,18,10,54,0.00
2009,08,18,10,55,1.00
2009,08,18,10,56,1.40
2009,08,18,10,57,0.60
2009,08,18,10,58,1.40
2009,08,18,10,59,1.80
2009,08,18,11,00,0.20
2009,08,18,11,01,0.20
2009,08,18,11,02,1.60
2009,08,18,11,03,1.10
2009,08,18,11,04,0.90
2009,08,18,11,05,3.10
2009,08,18,11,06,4.20
2009,08,18,11,07,1.40
2009,08,18,11,08,0.30
2009,08,18,11,09,0.90
2009,08,18,11,10,0.60
2009,08,18,11,11,0.60
2009,08,18,11,12,1.00
2009,08,18,11,13,0.30
2009,08,18,11,14,1.30
2009,08,18,11,15,0.00
2009,08,18,11,16,0.10
2009,08,18,11,17,0.90
2009,08,18,11,18,0.30
2009,08,18,11,19,0.60
2009,08,18,11,20,0.20
2009,08,18,11,21,0.10
2009,08,18,11,22,0.30
2009,08,18,11,23,0.60
2009,08,18,11,24,0.10
2009,08,18,11,25,0.10
2009,08,18,11,26,0.00
2009,08,18,11,27,1.40
2009,08,18,11,28,3.10
2009,08,18,11,29,2.40
2009,08,18,11,30,2.10
2009,08,18,11,31,1.10
2009,08,18,11,32,1.80
2009,08,18,11,33,0.40
2009,08,18,11,34,0.20
2009,08,18,11,35,1.80
2009,08,18,11,36,0.50
2009,08,18,11,37,1.10
2009,08,18,11,38,1.10
2009,08,18,11,39,2.20
2009,08,18,11,40,0.30
2009,08,18,11,41,1.10
2009,08,18,11,42,0.50
2009,08,18,11,43,1.40
2009,08,18,11,44,0.10
2009,08,18,11,45,1.10
2009,08,18,11,46,0.90
2009,08,18,11,47,0.70
2009,08,18,11,48,0.70
2009,08,18,11,49,0.60
2009,08,18,11,50,0.50
2009,08,18,11,51,0.00
2009,08,18,11,52,0.60
2009,08,18,11,53,0.30
2009,08,18,11,54,1.40
2009,08,18,11,55,0.80
2009,08,18,11,56,0.00
2009,08,18,11,57,0.10
2009,08,18,11,58,0.10
2009,08,18,11,59,0.10
2009,08,18,12,00,0.00
2009,08,18,12,01,0.10
2009,08,18,12,02,0.40
2009,08,18,12,03,1.40
2009,08,18,12,04,0.30
2009,08,18,12,05,0.00
2009,08,18,12,06,0.30
2009,08,18,12,07,0.50
2009,08,18,12,08,0.20
2009,08,18,12,09,0.40
2009,08,18,12,10,0.80
2009,08,18,12,11,0.60
2009,08,18,12,12,0.60
2009,08,18,12,13,0.50
2009,08,18,12,14,0.40
2009,08,18,12,15,0.80
2009,08,18,12,16,0.40
2009,08,18,12,17,0.20
2009,08,18,12,18,0.30
2009,08,18,12,19,0.60
2009,08,18,12,20,0.20
2009,08,18,12,21,0.20
2009,08,18,12,22,2.20
2009,08,18,12,23,1.40
2009,08,18,12,24,1.10
2009,08,18,12,25,0.90
2009,08,18,12,26,0.00
2009,08,18,12,27,0.00
2009,08,18,12,28,0.20
2009,08,18,12,29,1.20
2009,08,18,12,30,0.70
2009,08,18,12,31,2.80
2009,08,18,12,32,2.60
2009,08,18,12,33,0.70
2009,08,18,12,34,0.70
2009,08,18,12,35,0.00
2009,08,18,12,36,0.50
2009,08,18,12,37,0.20
2009,08,18,12,38,0.80
2009,08,18,12,39,3.00
2009,08,18,12,40,0.10
2009,08,18,12,41,0.50
2009,08,18,12,42,0.10
2009,08,18,12,43,0.30
2009,08,18,12,44,0.60
2009,08,18,12,45,0.40
2009,08,18,12,46,0.00
2009,08,18,12,47,0.10
2009,08,18,12,48,1.00
2009,08,18,12,49,1.60
2009,08,18,12,50,0.10
2009,08,18,12,51,0.10
2009,08,18,12,52,0.00
2009,08,18,12,53,0.10
2009,08,18,12,54,0.90
2009,08,18,12,55,0.70
2009,08,18,12,56,3.00
2009,08,18,12,57,1.20
2009,08,18,12,58,0.10
2009,08,18,12,59,0.00
2009,08,18,13,00,0.10
2009,08,18,13,01,0.60
2009,08,18,13,02,0.20
2009,08,18,13,03,0.20
2009,08,18,13,04,0.00
2009,08,18,13,05,0.50
2009,08,18,13,06,0.30
2009,08,18,13,07,0.20
2009,08,18,13,08,0.80
2009,08,18,13,09,4.60
2009,08,18,13,10,0.90
2009,08,18,13,11,0.10
2009,08,18,13,12,0.30
2009,08,18,13,13,0.40
2009,08,18,13,14,0.30
2009,08,18,13,15,0.60
2009,08,18,13,16,0.30
2009,08,18,13,17,0.10
2009,08,18,13,18,0.00
2009,08,18,13,19,0.30
2009,08,18,13,20,1.30
2009,08,18,13,21,1.40
2009,08,18,13,22,1.50
2009,08,18,13,23,1.70
2009,08,18,13,24,0.30
2009,08,18,13,25,0.20
2009,08,18,13,26,0.00
2009,08,18,13,27,0.30
2009,08,18,13,28,1.00
2009,08,18,13,29,0.40
2009,08,18,13,30,0.60
2009,08,18,13,31,0.10
2009,08,18,13,32,0.60
2009,08,18,13,33,0.50
2009,08,18,13,34,0.20
2009,08,18,13,35,2.50
2009,08,18,13,36,0.50
2009,08,18,13,37,0.10
2009,08,18,13,38,0.00
2009,08,18,13,39,0.80
2009,08,18,13,40,0.30
2009,08,18,13,41,0.10
2009,08,18,13,42,3.60
2009,08,18,13,43,0.80
2009,08,18,13,44,0.90
2009,08,18,13,45,0.20
2009,08,18,13,46,0.40
2009,08,18,13,47,0.30
2009,08,18,13,48,1.10
2009,08,18,13,49,0.20
2009,08,18,13,50,0.60
2009,08,18,13,51,0.30
2009,08,18,13,52,1.90
2009,08,18,13,53,2.20
2009,08,18,13,54,0.70
2009,08,18,13,55,1.40
2009,08,18,13,56,3.50
2009,08,18,13,57,0.90
2009,08,18,13,58,0.00
2009,08,18,13,59,1.90
2009,08,18,14,00,0.10
2009,08,18,14,01,0.70
2009,08,18,14,02,0.80
2009,08,18,14,03,0.10
2009,08,18,14,04,1.60
2009,08,18,14,05,0.10
2009,08,18,14,06,0.30
2009,08,18,14,07,0.30
2009,08,18,14,08,0.20
2009,08,18,14,09,0.40
2009,08,18,14,10,0.90
2009,08,18,14,11,5.80
2009,08,18,14,12,3.50
2009,08,18,14,13,0.30
2009,08,18,14,14,7.10
2009,08,18,14,15,1.30
2009,08,18,14,16,0.50
2009,08,18,14,17,0.30
2009,08,18,14,18,1.00
2009,08,18,14,19,0.10
2009,08,18,14,20,2.20
2009,08,18,14,21,3.10
2009,08,18,14,22,2.90
2009,08,18,14,23,2.40
2009,08,18,14,24,2.00
2009,08,18,14,25,1.80
2009,08,18,14,26,1.70
2009,08,18,14,27,0.70
2009,08,18,14,28,2.50
2009,08,18,14,29,3.60
2009,08,18,14,30,1.90
2009,08,18,14,31,0.10
2009,08,18,14,32,1.80
2009,08,18,14,33,3.00
2009,08,18,14,34,2.10
2009,08,18,14,35,2.80
2009,08,18,14,36,0.20
2009,08,18,14,37,1.30
2009,08,18,14,38,4.50
2009,08,18,14,39,2.80
2009,08,18,14,40,1.40
2009,08,18,14,41,3.40
2009,08,18,14,42,2.40
2009,08,18,14,43,2.70
2009,08,18,14,44,3.10
2009,08,18,14,45,3.00
2009,08,18,14,46,1.50
2009,08,18,14,47,4.80
2009,08,18,14,48,3.00
2009,08,18,14,49,2.50
2009,08,18,14,50,1.70
2009,08,18,14,51,0.80
2009,08,18,14,52,0.70
2009,08,18,14,53,0.90
2009,08,18,14,54,3.80
2009,08,18,14,55,1.50
2009,08,18,14,56,1.40
2009,08,18,14,57,1.50
2009,08,18,14,58,2.10
2009,08,18,14,59,3.60
2009,08,18,15,00,5.20
2009,08,18,15,01,3.70
2009,08,18,15,02,5.50
2009,08,18,15,03,0.30
2009,08,18,15,04,4.10
2009,08,18,15,05,7.50
2009,08,18,15,06,9.00
2009,08,18,15,07,9.70
2009,08,18,15,08,9.40
2009,08,18,15,09,13.80
2009,08,18,15,10,7.70
2009,08,18,15,11,7.10
2009,08,18,15,12,3.90
2009,08,18,15,13,6.60
2009,08,18,15,14,8.00
2009,08,18,15,15,6.60
2009,08,18,15,16,3.80
2009,08,18,15,17,6.00
2009,08,18,15,18,3.40
2009,08,18,15,19,3.60
2009,08,18,15,20,5.30
2009,08,18,15,21,6.10
2009,08,18,15,22,9.10
2009,08,18,15,23,3.90
2009,08,18,15,24,4.90
2009,08,18,15,25,9.70
2009,08,18,15,26,6.80
2009,08,18,15,27,6.80
2009,08,18,15,28,4.90
2009,08,18,15,29,4.10
2009,08,18,15,30,2.40
2009,08,18,15,31,0.30
2009,08,18,15,32,1.40
2009,08,18,15,33,12.50
2009,08,18,15,34,10.90
2009,08,18,15,35,6.30
2009,08,18,15,36,5.50
2009,08,18,15,37,11.40
2009,08,18,15,38,7.00
2009,08,18,15,39,10.40
2009,08,18,15,40,10.10
2009,08,18,15,41,15.20
2009,08,18,15,42,6.10
2009,08,18,15,43,7.70
2009,08,18,15,44,11.10
2009,08,18,15,45,11.30
2009,08,18,15,46,10.00
2009,08,18,15,47,8.20
2009,08,18,15,48,7.60
2009,08,18,15,49,3.10
2009,08,18,15,50,4.00
2009,08,18,15,51,6.20
2009,08,18,15,52,9.30
2009,08,18,15,53,15.60
2009,08,18,15,54,9.70
2009,08,18,15,55,11.00
2009,08,18,15,56,7.80
2009,08,18,15,57,11.40
2009,08,18,15,58,6.40
2009,08,18,15,59,4.80
2009,08,18,16,00,9.30
2009,08,18,16,01,9.20
2009,08,18,16,02,7.90
2009,08,18,16,03,9.50
2009,08,18,16,04,11.40
2009,08,18,16,05,4.60
2009,08,18,16,06,6.20
2009,08,18,16,07,3.60
2009,08,18,16,08,11.00
2009,08,18,16,09,4.40
2009,08,18,16,10,2.50
2009,08,18,16,11,9.60
2009,08,18,16,12,16.80
2009,08,18,16,13,5.90
2009,08,18,16,14,0.20
2009,08,18,16,15,0.30
2009,08,18,16,16,0.60
2009,08,18,16,17,4.60
2009,08,18,16,18,9.80
2009,08,18,16,19,5.60
2009,08,18,16,20,5.00
2009,08,18,16,21,4.40
2009,08,18,16,22,4.30
2009,08,18,16,23,10.50
2009,08,18,16,24,10.40
2009,08,18,16,25,4.70
2009,08,18,16,26,4.70
2009,08,18,16,27,5.00
2009,08,18,16,28,4.60
2009,08,18,16,29,7.90
2009,08,18,16,30,10.00
2009,08,18,16,31,10.60
2009,08,18,16,32,9.70
2009,08,18,16,33,4.20
2009,08,18,16,34,1.50
2009,08,18,16,35,2.30
2009,08,18,16,36,0.80
2009,08,18,16,37,2.30
2009,08,18,16,38,5.80
2009,08,18,16,39,2.20
2009,08,18,16,40,3.00
2009,08,18,16,41,9.40
2009,08,18,16,42,9.20
2009,08,18,16,43,2.90
2009,08,18,16,44,12.50
2009,08,18,16,45,6.10
2009,08,18,16,46,4.40
2009,08,18,16,47,3.90
2009,08,18,16,48,6.40
2009,08,18,16,49,2.30
2009,08,18,16,50,6.20
2009,08,18,16,51,19.20
2009,08,18,16,52,11.50
2009,08,18,16,53,12.80
2009,08,18,16,54,12.00
2009,08,18,16,55,12.90
2009,08,18,16,56,11.90
2009,08,18,16,57,13.30
2009,08,18,16,58,6.20
2009,08,18,16,59,11.40
2009,08,18,17,00,18.50
2009,08,18,17,01,11.30
2009,08,18,17,02,8.20
2009,08,18,17,03,8.30
2009,08,18,17,04,3.90
2009,08,18,17,05,3.20
2009,08,18,17,06,7.40
2009,08,18,17,07,9.00
2009,08,18,17,08,11.20
2009,08,18,17,09,0.80
2009,08,18,17,10,5.00
2009,08,18,17,11,4.30
2009,08,18,17,12,3.00
2009,08,18,17,13,9.50
2009,08,18,17,14,8.60
2009,08,18,17,15,2.80
2009,08,18,17,16,5.80
2009,08,18,17,17,1.50
2009,08,18,17,18,3.00
2009,08,18,17,19,8.40
2009,08,18,17,20,8.80
2009,08,18,17,21,5.30
2009,08,18,17,22,9.00
2009,08,18,17,23,12.40
2009,08,18,17,24,12.60
2009,08,18,17,25,12.40
2009,08,18,17,26,10.50
2009,08,18,17,27,6.40
2009,08,18,17,28,8.00
2009,08,18,17,29,4.40
2009,08,18,17,30,5.70
2009,08,18,17,31,1.90
2009,08,18,17,32,9.40
2009,08,18,17,33,3.40
2009,08,18,17,34,12.40
2009,08,18,17,35,9.40
2009,08,18,17,36,8.40
2009,08,18,17,37,4.20
2009,08,18,17,38,4.00
2009,08,18,17,39,1.60
2009,08,18,17,40,3.60
2009,08,18,17,41,5.90
2009,08,18,17,42,2.30
2009,08,18,17,43,4.70
2009,08,18,17,44,6.80
2009,08,18,17,45,4.00
2009,08,18,17,46,1.60
2009,08,18,17,47,1.60
2009,08,18,17,48,1.60
2009,08,18,17,49,1.60
2009,08,18,17,50,1.60
2009,08,18,17,51,1.60
2009,08,18,17,52,1.60
2009,08,18,17,53,1.60
2009,08,18,17,54,1.60
2009,08,18,17,55,1.60
