Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,12.60
2006,08,16,00,01,12.60
2006,08,16,00,02,12.60
2006,08,16,00,03,12.60
2006,08,16,00,04,12.60
2006,08,16,00,05,12.60
2006,08,16,00,06,12.60
2006,08,16,00,07,12.50
2006,08,16,00,08,12.50
2006,08,16,00,09,12.50
2006,08,16,00,10,12.60
2006,08,16,00,11,12.60
2006,08,16,00,12,12.60
2006,08,16,00,13,12.60
2006,08,16,00,14,12.60
2006,08,16,00,15,12.60
2006,08,16,00,16,12.60
2006,08,16,00,17,12.60
2006,08,16,00,18,12.60
2006,08,16,00,19,12.60
2006,08,16,00,20,12.60
2006,08,16,00,21,12.60
2006,08,16,00,22,12.60
2006,08,16,00,23,12.50
2006,08,16,00,24,12.50
2006,08,16,00,25,12.50
2006,08,16,00,26,12.50
2006,08,16,00,27,12.50
2006,08,16,00,28,12.50
2006,08,16,00,29,12.40
2006,08,16,00,30,12.40
2006,08,16,00,31,12.40
2006,08,16,00,32,12.40
2006,08,16,00,33,12.40
2006,08,16,00,34,12.40
2006,08,16,00,35,12.30
2006,08,16,00,36,12.30
2006,08,16,00,37,12.30
2006,08,16,00,38,12.30
2006,08,16,00,39,12.30
2006,08,16,00,40,12.30
2006,08,16,00,41,12.30
2006,08,16,00,42,12.30
2006,08,16,00,43,12.30
2006,08,16,00,44,12.30
2006,08,16,00,45,12.30
2006,08,16,00,46,12.30
2006,08,16,00,47,12.20
2006,08,16,00,48,12.20
2006,08,16,00,49,12.20
2006,08,16,00,50,12.20
2006,08,16,00,51,12.20
2006,08,16,00,52,12.10
2006,08,16,00,53,12.10
2006,08,16,00,54,12.10
2006,08,16,00,55,12.10
2006,08,16,00,56,12.10
2006,08,16,00,57,12.10
2006,08,16,00,58,12.10
2006,08,16,00,59,12.00
2006,08,16,01,00,12.00
2006,08,16,01,01,12.00
2006,08,16,01,02,12.00
2006,08,16,01,03,12.00
2006,08,16,01,04,12.00
2006,08,16,01,05,12.00
2006,08,16,01,06,11.90
2006,08,16,01,07,11.90
2006,08,16,01,08,11.90
2006,08,16,01,09,11.90
2006,08,16,01,10,11.90
2006,08,16,01,11,11.90
2006,08,16,01,12,11.80
2006,08,16,01,13,11.80
2006,08,16,01,14,11.80
2006,08,16,01,15,11.80
2006,08,16,01,16,11.80
2006,08,16,01,17,11.80
2006,08,16,01,18,11.80
2006,08,16,01,19,11.80
2006,08,16,01,20,11.80
2006,08,16,01,21,11.80
2006,08,16,01,22,11.80
2006,08,16,01,23,11.80
2006,08,16,01,24,11.80
2006,08,16,01,25,11.70
2006,08,16,01,26,11.70
2006,08,16,01,27,11.70
2006,08,16,01,28,11.80
2006,08,16,01,29,11.80
2006,08,16,01,30,11.80
2006,08,16,01,31,11.70
2006,08,16,01,32,11.70
2006,08,16,01,33,11.70
2006,08,16,01,34,11.70
2006,08,16,01,35,11.70
2006,08,16,01,36,11.70
2006,08,16,01,37,11.70
2006,08,16,01,38,11.60
2006,08,16,01,39,11.60
2006,08,16,01,40,11.60
2006,08,16,01,41,11.60
2006,08,16,01,42,11.60
2006,08,16,01,43,11.60
2006,08,16,01,44,11.60
2006,08,16,01,45,11.60
2006,08,16,01,46,11.60
2006,08,16,01,47,11.60
2006,08,16,01,48,11.60
2006,08,16,01,49,11.60
2006,08,16,01,50,11.60
2006,08,16,01,51,11.60
2006,08,16,01,52,11.60
2006,08,16,01,53,11.60
2006,08,16,01,54,11.60
2006,08,16,01,55,11.60
2006,08,16,01,56,11.60
2006,08,16,01,57,11.50
2006,08,16,01,58,11.40
2006,08,16,01,59,11.40
2006,08,16,02,00,11.40
2006,08,16,02,01,11.40
2006,08,16,02,02,11.40
2006,08,16,02,03,11.40
2006,08,16,02,04,11.40
2006,08,16,02,05,11.40
2006,08,16,02,06,11.40
2006,08,16,02,07,11.40
2006,08,16,02,08,11.40
2006,08,16,02,09,11.40
2006,08,16,02,10,11.40
2006,08,16,02,11,11.40
2006,08,16,02,12,11.40
2006,08,16,02,13,11.40
2006,08,16,02,14,11.40
2006,08,16,02,15,11.30
2006,08,16,02,16,11.30
2006,08,16,02,17,11.30
2006,08,16,02,18,11.30
2006,08,16,02,19,11.30
2006,08,16,02,20,11.30
2006,08,16,02,21,11.20
2006,08,16,02,22,11.20
2006,08,16,02,23,11.20
2006,08,16,02,24,11.20
2006,08,16,02,25,11.20
2006,08,16,02,26,11.20
2006,08,16,02,27,11.20
2006,08,16,02,28,11.20
2006,08,16,02,29,11.20
2006,08,16,02,30,11.10
2006,08,16,02,31,11.10
2006,08,16,02,32,11.10
2006,08,16,02,33,11.10
2006,08,16,02,34,11.10
2006,08,16,02,35,11.10
2006,08,16,02,36,11.10
2006,08,16,02,37,11.10
2006,08,16,02,38,11.00
2006,08,16,02,39,11.10
2006,08,16,02,40,11.10
2006,08,16,02,41,11.10
2006,08,16,02,42,11.10
2006,08,16,02,43,11.10
2006,08,16,02,44,11.10
2006,08,16,02,45,11.20
2006,08,16,02,46,11.20
2006,08,16,02,47,11.30
2006,08,16,02,48,11.30
2006,08,16,02,49,11.30
2006,08,16,02,50,11.30
2006,08,16,02,51,11.20
2006,08,16,02,52,11.20
2006,08,16,02,53,11.20
2006,08,16,02,54,11.20
2006,08,16,02,55,11.10
2006,08,16,02,56,11.10
2006,08,16,02,57,11.10
2006,08,16,02,58,11.10
2006,08,16,02,59,11.10
2006,08,16,03,00,11.10
2006,08,16,03,01,11.10
2006,08,16,03,02,11.10
2006,08,16,03,03,11.10
2006,08,16,03,04,10.90
2006,08,16,03,05,10.90
2006,08,16,03,06,10.90
2006,08,16,03,07,10.90
2006,08,16,03,08,10.90
2006,08,16,03,09,10.90
2006,08,16,03,10,10.90
2006,08,16,03,11,10.90
2006,08,16,03,12,10.90
2006,08,16,03,13,11.00
2006,08,16,03,14,11.10
2006,08,16,03,15,11.10
2006,08,16,03,16,11.10
2006,08,16,03,17,11.10
2006,08,16,03,18,11.20
2006,08,16,03,19,11.20
2006,08,16,03,20,11.20
2006,08,16,03,21,11.30
2006,08,16,03,22,11.30
2006,08,16,03,23,11.30
2006,08,16,03,24,11.30
2006,08,16,03,25,11.30
2006,08,16,03,26,11.30
2006,08,16,03,27,11.30
2006,08,16,03,28,11.30
2006,08,16,03,29,11.30
2006,08,16,03,30,11.30
2006,08,16,03,31,11.30
2006,08,16,03,32,11.30
2006,08,16,03,33,11.30
2006,08,16,03,34,11.30
2006,08,16,03,35,11.20
2006,08,16,03,36,11.30
2006,08,16,03,37,11.30
2006,08,16,03,38,11.30
2006,08,16,03,39,11.30
2006,08,16,03,40,11.30
2006,08,16,03,41,11.40
2006,08,16,03,42,11.40
2006,08,16,03,43,11.40
2006,08,16,03,44,11.40
2006,08,16,03,45,11.40
2006,08,16,03,46,11.40
2006,08,16,03,47,11.30
2006,08,16,03,48,11.30
2006,08,16,03,49,11.30
2006,08,16,03,50,11.30
2006,08,16,03,51,11.20
2006,08,16,03,52,11.20
2006,08,16,03,53,11.20
2006,08,16,03,54,11.10
2006,08,16,03,55,11.10
2006,08,16,03,56,11.10
2006,08,16,03,57,11.10
2006,08,16,03,58,11.10
2006,08,16,03,59,11.10
2006,08,16,04,00,11.10
2006,08,16,04,01,11.10
2006,08,16,04,02,11.10
2006,08,16,04,03,11.00
2006,08,16,04,04,10.90
2006,08,16,04,05,10.90
2006,08,16,04,06,10.90
2006,08,16,04,07,10.90
2006,08,16,04,08,10.90
2006,08,16,04,09,10.90
2006,08,16,04,10,10.90
2006,08,16,04,11,10.90
2006,08,16,04,12,10.80
2006,08,16,04,13,10.80
2006,08,16,04,14,10.80
2006,08,16,04,15,10.80
2006,08,16,04,16,10.80
2006,08,16,04,17,10.80
2006,08,16,04,18,10.80
2006,08,16,04,19,10.80
2006,08,16,04,20,10.80
2006,08,16,04,21,10.80
2006,08,16,04,22,10.80
2006,08,16,04,23,10.80
2006,08,16,04,24,10.80
2006,08,16,04,25,10.70
2006,08,16,04,26,10.70
2006,08,16,04,27,10.70
2006,08,16,04,28,10.70
2006,08,16,04,29,10.70
2006,08,16,04,30,10.70
2006,08,16,04,31,10.70
2006,08,16,04,32,10.70
2006,08,16,04,33,10.70
2006,08,16,04,34,10.60
2006,08,16,04,35,10.60
2006,08,16,04,36,10.60
2006,08,16,04,37,10.60
2006,08,16,04,38,10.60
2006,08,16,04,39,10.60
2006,08,16,04,40,10.60
2006,08,16,04,41,10.60
2006,08,16,04,42,10.60
2006,08,16,04,43,10.60
2006,08,16,04,44,10.60
2006,08,16,04,45,10.60
2006,08,16,04,46,10.60
2006,08,16,04,47,10.60
2006,08,16,04,48,10.60
2006,08,16,04,49,10.60
2006,08,16,04,50,10.60
2006,08,16,04,51,10.60
2006,08,16,04,52,10.60
2006,08,16,04,53,10.60
2006,08,16,04,54,10.50
2006,08,16,04,55,10.40
2006,08,16,04,56,10.40
2006,08,16,04,57,10.40
2006,08,16,04,58,10.40
2006,08,16,04,59,10.40
2006,08,16,05,00,10.40
2006,08,16,05,01,10.40
2006,08,16,05,02,10.40
2006,08,16,05,03,10.40
2006,08,16,05,04,10.40
2006,08,16,05,05,10.40
2006,08,16,05,06,10.40
2006,08,16,05,07,10.30
2006,08,16,05,08,10.30
2006,08,16,05,09,10.30
2006,08,16,05,10,10.40
2006,08,16,05,11,10.40
2006,08,16,05,12,10.40
2006,08,16,05,13,10.40
2006,08,16,05,14,10.40
2006,08,16,05,15,10.40
2006,08,16,05,16,10.40
2006,08,16,05,17,10.40
2006,08,16,05,18,10.40
2006,08,16,05,19,10.40
2006,08,16,05,20,10.40
2006,08,16,05,21,10.40
2006,08,16,05,22,10.40
2006,08,16,05,23,10.40
2006,08,16,05,24,10.40
2006,08,16,05,25,10.40
2006,08,16,05,26,10.40
2006,08,16,05,27,10.40
2006,08,16,05,28,10.40
2006,08,16,05,29,10.40
2006,08,16,05,30,10.40
2006,08,16,05,31,10.40
2006,08,16,05,32,10.40
2006,08,16,05,33,10.40
2006,08,16,05,34,10.40
2006,08,16,05,35,10.40
2006,08,16,05,36,10.40
2006,08,16,05,37,10.40
2006,08,16,05,38,10.30
2006,08,16,05,39,10.30
2006,08,16,05,40,10.30
2006,08,16,05,41,10.30
2006,08,16,05,42,10.20
2006,08,16,05,43,10.20
2006,08,16,05,44,10.20
2006,08,16,05,45,10.20
2006,08,16,05,46,10.20
2006,08,16,05,47,10.20
2006,08,16,05,48,10.20
2006,08,16,05,49,10.10
2006,08,16,05,50,10.10
2006,08,16,05,51,10.10
2006,08,16,05,52,10.10
2006,08,16,05,53,10.10
2006,08,16,05,54,10.10
2006,08,16,05,55,10.10
2006,08,16,05,56,10.10
2006,08,16,05,57,10.00
2006,08,16,05,58,9.90
2006,08,16,05,59,9.90
2006,08,16,06,00,9.90
2006,08,16,06,01,9.90
2006,08,16,06,02,9.90
2006,08,16,06,03,9.90
2006,08,16,06,04,9.90
2006,08,16,06,05,9.90
2006,08,16,06,06,9.90
2006,08,16,06,07,9.80
2006,08,16,06,08,9.80
2006,08,16,06,09,9.80
2006,08,16,06,10,9.80
2006,08,16,06,11,9.80
2006,08,16,06,12,9.80
2006,08,16,06,13,9.80
2006,08,16,06,14,9.80
2006,08,16,06,15,9.80
2006,08,16,06,16,9.80
2006,08,16,06,17,9.80
2006,08,16,06,18,9.80
2006,08,16,06,19,9.80
2006,08,16,06,20,9.80
2006,08,16,06,21,9.80
2006,08,16,06,22,9.80
2006,08,16,06,23,9.80
2006,08,16,06,24,9.80
2006,08,16,06,25,9.80
2006,08,16,06,26,9.80
2006,08,16,06,27,9.80
2006,08,16,06,28,9.80
2006,08,16,06,29,9.80
2006,08,16,06,30,9.80
2006,08,16,06,31,9.80
2006,08,16,06,32,9.80
2006,08,16,06,33,9.80
2006,08,16,06,34,9.80
2006,08,16,06,35,9.80
2006,08,16,06,36,9.80
2006,08,16,06,37,9.80
2006,08,16,06,38,9.90
2006,08,16,06,39,9.90
2006,08,16,06,40,9.90
2006,08,16,06,41,9.90
2006,08,16,06,42,9.90
2006,08,16,06,43,9.90
2006,08,16,06,44,9.90
2006,08,16,06,45,9.90
2006,08,16,06,46,9.90
2006,08,16,06,47,9.90
2006,08,16,06,48,9.90
2006,08,16,06,49,9.90
2006,08,16,06,50,10.00
2006,08,16,06,51,10.10
2006,08,16,06,52,10.10
2006,08,16,06,53,10.10
2006,08,16,06,54,10.10
2006,08,16,06,55,10.10
2006,08,16,06,56,10.10
2006,08,16,06,57,10.10
2006,08,16,06,58,10.10
2006,08,16,06,59,10.10
2006,08,16,07,00,10.10
2006,08,16,07,01,10.20
2006,08,16,07,02,10.20
2006,08,16,07,03,10.20
2006,08,16,07,04,10.20
2006,08,16,07,05,10.30
2006,08,16,07,06,10.30
2006,08,16,07,07,10.30
2006,08,16,07,08,10.40
2006,08,16,07,09,10.40
2006,08,16,07,10,10.40
2006,08,16,07,11,10.40
2006,08,16,07,12,10.40
2006,08,16,07,13,10.40
2006,08,16,07,14,10.40
2006,08,16,07,15,10.40
2006,08,16,07,16,10.50
2006,08,16,07,17,10.60
2006,08,16,07,18,10.60
2006,08,16,07,19,10.60
2006,08,16,07,20,10.60
2006,08,16,07,21,10.60
2006,08,16,07,22,10.60
2006,08,16,07,23,10.60
2006,08,16,07,24,10.60
2006,08,16,07,25,10.60
2006,08,16,07,26,10.70
2006,08,16,07,27,10.70
2006,08,16,07,28,10.70
2006,08,16,07,29,10.70
2006,08,16,07,30,10.70
2006,08,16,07,31,10.80
2006,08,16,07,32,10.80
2006,08,16,07,33,10.80
2006,08,16,07,34,10.80
2006,08,16,07,35,10.80
2006,08,16,07,36,10.90
2006,08,16,07,37,10.90
2006,08,16,07,38,10.90
2006,08,16,07,39,10.90
2006,08,16,07,40,10.90
2006,08,16,07,41,10.90
2006,08,16,07,42,10.90
2006,08,16,07,43,11.00
2006,08,16,07,44,11.10
2006,08,16,07,45,11.10
2006,08,16,07,46,11.10
2006,08,16,07,47,11.10
2006,08,16,07,48,11.10
2006,08,16,07,49,11.10
2006,08,16,07,50,11.10
2006,08,16,07,51,11.20
2006,08,16,07,52,11.20
2006,08,16,07,53,11.20
2006,08,16,07,54,11.20
2006,08,16,07,55,11.20
2006,08,16,07,56,11.20
2006,08,16,07,57,11.30
2006,08,16,07,58,11.30
2006,08,16,07,59,11.30
2006,08,16,08,00,11.30
2006,08,16,08,01,11.30
2006,08,16,08,02,11.30
2006,08,16,08,03,11.40
2006,08,16,08,04,11.40
2006,08,16,08,05,11.40
2006,08,16,08,06,11.50
2006,08,16,08,07,11.60
2006,08,16,08,08,11.60
2006,08,16,08,09,11.60
2006,08,16,08,10,11.70
2006,08,16,08,11,11.70
2006,08,16,08,12,11.80
2006,08,16,08,13,11.80
2006,08,16,08,14,11.80
2006,08,16,08,15,11.90
2006,08,16,08,16,12.00
2006,08,16,08,17,12.10
2006,08,16,08,18,12.20
2006,08,16,08,19,12.30
2006,08,16,08,20,12.30
2006,08,16,08,21,12.40
2006,08,16,08,22,12.50
2006,08,16,08,23,12.50
2006,08,16,08,24,12.60
2006,08,16,08,25,12.70
2006,08,16,08,26,12.70
2006,08,16,08,27,12.80
2006,08,16,08,28,12.90
2006,08,16,08,29,13.00
2006,08,16,08,30,13.10
2006,08,16,08,31,13.10
2006,08,16,08,32,13.20
2006,08,16,08,33,13.30
2006,08,16,08,34,13.30
2006,08,16,08,35,13.40
2006,08,16,08,36,13.50
2006,08,16,08,37,13.50
2006,08,16,08,38,13.60
2006,08,16,08,39,13.60
2006,08,16,08,40,13.70
2006,08,16,08,41,13.70
2006,08,16,08,42,13.80
2006,08,16,08,43,13.90
2006,08,16,08,44,14.00
2006,08,16,08,45,14.20
2006,08,16,08,46,14.40
2006,08,16,08,47,14.50
2006,08,16,08,48,14.50
2006,08,16,08,49,14.60
2006,08,16,08,50,14.70
2006,08,16,08,51,14.80
2006,08,16,08,52,14.90
2006,08,16,08,53,15.00
2006,08,16,08,54,15.10
2006,08,16,08,55,15.20
2006,08,16,08,56,15.30
2006,08,16,08,57,15.40
2006,08,16,08,58,15.50
2006,08,16,08,59,15.60
2006,08,16,09,00,15.70
2006,08,16,09,01,15.80
2006,08,16,09,02,15.80
2006,08,16,09,03,15.90
2006,08,16,09,04,16.10
2006,08,16,09,05,16.20
2006,08,16,09,06,16.30
2006,08,16,09,07,16.40
2006,08,16,09,08,16.40
2006,08,16,09,09,16.50
2006,08,16,09,10,16.60
2006,08,16,09,11,16.70
2006,08,16,09,12,16.70
2006,08,16,09,13,16.80
2006,08,16,09,14,16.90
2006,08,16,09,15,17.00
2006,08,16,09,16,17.00
2006,08,16,09,17,17.10
2006,08,16,09,18,17.10
2006,08,16,09,19,17.20
2006,08,16,09,20,17.20
2006,08,16,09,21,17.20
2006,08,16,09,22,17.20
2006,08,16,09,23,17.30
2006,08,16,09,24,17.30
2006,08,16,09,25,17.30
2006,08,16,09,26,17.30
2006,08,16,09,27,17.30
2006,08,16,09,28,17.30
2006,08,16,09,29,17.20
2006,08,16,09,30,17.30
2006,08,16,09,31,17.30
2006,08,16,09,32,17.30
2006,08,16,09,33,17.30
2006,08,16,09,34,17.40
2006,08,16,09,35,17.40
2006,08,16,09,36,17.40
2006,08,16,09,37,17.50
2006,08,16,09,38,17.60
2006,08,16,09,39,17.60
2006,08,16,09,40,17.70
2006,08,16,09,41,17.70
2006,08,16,09,42,17.70
2006,08,16,09,43,17.80
2006,08,16,09,44,17.90
2006,08,16,09,45,17.90
2006,08,16,09,46,17.90
2006,08,16,09,47,17.90
2006,08,16,09,48,18.00
2006,08,16,09,49,18.10
2006,08,16,09,50,18.20
2006,08,16,09,51,18.20
2006,08,16,09,52,18.30
2006,08,16,09,53,18.30
2006,08,16,09,54,18.40
2006,08,16,09,55,18.30
2006,08,16,09,56,18.40
2006,08,16,09,57,18.40
2006,08,16,09,58,18.50
2006,08,16,09,59,18.50
2006,08,16,10,00,18.50
2006,08,16,10,01,18.60
2006,08,16,10,02,18.60
2006,08,16,10,03,18.50
2006,08,16,10,04,18.50
2006,08,16,10,05,18.40
2006,08,16,10,06,18.40
2006,08,16,10,07,18.40
2006,08,16,10,08,18.50
2006,08,16,10,09,18.60
2006,08,16,10,10,18.60
2006,08,16,10,11,18.50
2006,08,16,10,12,18.50
2006,08,16,10,13,18.40
2006,08,16,10,14,18.30
2006,08,16,10,15,18.30
2006,08,16,10,16,18.30
2006,08,16,10,17,18.30
2006,08,16,10,18,18.40
2006,08,16,10,19,18.40
2006,08,16,10,20,18.50
2006,08,16,10,21,18.50
2006,08,16,10,22,18.50
2006,08,16,10,23,18.50
2006,08,16,10,24,18.50
2006,08,16,10,25,18.50
2006,08,16,10,26,18.60
2006,08,16,10,27,18.60
2006,08,16,10,28,18.50
2006,08,16,10,29,18.50
2006,08,16,10,30,18.40
2006,08,16,10,31,18.40
2006,08,16,10,32,18.40
2006,08,16,10,33,18.40
2006,08,16,10,34,18.50
2006,08,16,10,35,18.50
2006,08,16,10,36,18.50
2006,08,16,10,37,18.40
2006,08,16,10,38,18.40
2006,08,16,10,39,18.40
2006,08,16,10,40,18.40
2006,08,16,10,41,18.50
2006,08,16,10,42,18.60
2006,08,16,10,43,18.70
2006,08,16,10,44,18.80
2006,08,16,10,45,18.90
2006,08,16,10,46,19.00
2006,08,16,10,47,19.00
2006,08,16,10,48,18.90
2006,08,16,10,49,18.90
2006,08,16,10,50,18.90
2006,08,16,10,51,18.90
2006,08,16,10,52,19.00
2006,08,16,10,53,19.10
2006,08,16,10,54,19.10
2006,08,16,10,55,19.20
2006,08,16,10,56,19.30
2006,08,16,10,57,19.40
2006,08,16,10,58,19.50
2006,08,16,10,59,19.60
2006,08,16,11,00,19.70
2006,08,16,11,01,19.80
2006,08,16,11,02,19.80
2006,08,16,11,03,19.70
2006,08,16,11,04,19.70
2006,08,16,11,05,19.80
2006,08,16,11,06,19.70
2006,08,16,11,07,19.80
2006,08,16,11,08,19.90
2006,08,16,11,09,19.90
2006,08,16,11,10,20.00
2006,08,16,11,11,20.10
2006,08,16,11,12,20.10
2006,08,16,11,13,20.10
2006,08,16,11,14,20.10
2006,08,16,11,15,20.00
2006,08,16,11,16,20.00
2006,08,16,11,17,19.90
2006,08,16,11,18,19.90
2006,08,16,11,19,20.00
2006,08,16,11,20,20.10
2006,08,16,11,21,20.10
2006,08,16,11,22,20.10
2006,08,16,11,23,20.10
2006,08,16,11,24,20.00
2006,08,16,11,25,19.90
2006,08,16,11,26,19.90
2006,08,16,11,27,19.80
2006,08,16,11,28,19.90
2006,08,16,11,29,19.90
2006,08,16,11,30,19.90
2006,08,16,11,31,20.00
2006,08,16,11,32,19.90
2006,08,16,11,33,19.80
2006,08,16,11,34,19.70
2006,08,16,11,35,19.70
2006,08,16,11,36,19.80
2006,08,16,11,37,19.80
2006,08,16,11,38,19.90
2006,08,16,11,39,20.00
2006,08,16,11,40,20.20
2006,08,16,11,41,20.30
2006,08,16,11,42,20.40
2006,08,16,11,43,20.50
2006,08,16,11,44,20.50
2006,08,16,11,45,20.50
2006,08,16,11,46,20.50
2006,08,16,11,47,20.50
2006,08,16,11,48,20.50
2006,08,16,11,49,20.50
2006,08,16,11,50,20.50
2006,08,16,11,51,20.40
2006,08,16,11,52,20.40
2006,08,16,11,53,20.50
2006,08,16,11,54,20.50
2006,08,16,11,55,20.50
2006,08,16,11,56,20.60
2006,08,16,11,57,20.60
2006,08,16,11,58,20.60
2006,08,16,11,59,20.80
2006,08,16,12,00,20.80
2006,08,16,12,01,20.90
2006,08,16,12,02,20.90
2006,08,16,12,03,21.00
2006,08,16,12,04,20.90
2006,08,16,12,05,20.80
2006,08,16,12,06,20.70
2006,08,16,12,07,20.80
2006,08,16,12,08,21.00
2006,08,16,12,09,21.10
2006,08,16,12,10,21.10
2006,08,16,12,11,21.00
2006,08,16,12,12,21.00
2006,08,16,12,13,21.00
2006,08,16,12,14,21.10
2006,08,16,12,15,21.30
2006,08,16,12,16,21.30
2006,08,16,12,17,21.30
2006,08,16,12,18,21.30
2006,08,16,12,19,21.30
2006,08,16,12,20,21.30
2006,08,16,12,21,21.20
2006,08,16,12,22,21.10
2006,08,16,12,23,21.10
2006,08,16,12,24,21.10
2006,08,16,12,25,21.00
2006,08,16,12,26,20.90
2006,08,16,12,27,20.90
2006,08,16,12,28,20.90
2006,08,16,12,29,21.00
2006,08,16,12,30,21.00
2006,08,16,12,31,21.20
2006,08,16,12,32,21.20
2006,08,16,12,33,21.20
2006,08,16,12,34,21.20
2006,08,16,12,35,21.10
2006,08,16,12,36,21.00
2006,08,16,12,37,20.90
2006,08,16,12,38,20.90
2006,08,16,12,39,20.80
2006,08,16,12,40,20.80
2006,08,16,12,41,20.70
2006,08,16,12,42,20.70
2006,08,16,12,43,20.70
2006,08,16,12,44,20.80
2006,08,16,12,45,20.70
2006,08,16,12,46,20.60
2006,08,16,12,47,20.70
2006,08,16,12,48,20.70
2006,08,16,12,49,20.70
2006,08,16,12,50,20.80
2006,08,16,12,51,20.70
2006,08,16,12,52,20.80
2006,08,16,12,53,20.80
2006,08,16,12,54,20.90
2006,08,16,12,55,21.00
2006,08,16,12,56,20.90
2006,08,16,12,57,21.00
2006,08,16,12,58,21.00
2006,08,16,12,59,21.00
2006,08,16,13,00,21.10
2006,08,16,13,01,21.00
2006,08,16,13,02,21.00
2006,08,16,13,03,21.00
2006,08,16,13,04,21.00
2006,08,16,13,05,21.00
2006,08,16,13,06,21.20
2006,08,16,13,07,21.30
2006,08,16,13,08,21.50
2006,08,16,13,09,21.70
2006,08,16,13,10,21.80
2006,08,16,13,11,21.90
2006,08,16,13,12,22.00
2006,08,16,13,13,22.00
2006,08,16,13,14,21.80
2006,08,16,13,15,21.70
2006,08,16,13,16,21.60
2006,08,16,13,17,21.60
2006,08,16,13,18,21.60
2006,08,16,13,19,21.60
2006,08,16,13,20,21.70
2006,08,16,13,21,21.70
2006,08,16,13,22,21.70
2006,08,16,13,23,21.80
2006,08,16,13,24,21.90
2006,08,16,13,25,22.00
2006,08,16,13,26,22.00
2006,08,16,13,27,21.90
2006,08,16,13,28,21.90
2006,08,16,13,29,22.00
2006,08,16,13,30,21.90
2006,08,16,13,31,21.70
2006,08,16,13,32,21.60
2006,08,16,13,33,21.50
2006,08,16,13,34,21.30
2006,08,16,13,35,21.20
2006,08,16,13,36,21.20
2006,08,16,13,37,21.20
2006,08,16,13,38,21.30
2006,08,16,13,39,21.30
2006,08,16,13,40,21.30
2006,08,16,13,41,21.50
2006,08,16,13,42,21.70
2006,08,16,13,43,21.80
2006,08,16,13,44,21.90
2006,08,16,13,45,21.90
2006,08,16,13,46,21.70
2006,08,16,13,47,21.70
2006,08,16,13,48,21.60
2006,08,16,13,49,21.50
2006,08,16,13,50,21.40
2006,08,16,13,51,21.30
2006,08,16,13,52,21.20
2006,08,16,13,53,21.30
2006,08,16,13,54,21.30
2006,08,16,13,55,21.50
2006,08,16,13,56,21.60
2006,08,16,13,57,21.60
2006,08,16,13,58,21.60
2006,08,16,13,59,21.70
2006,08,16,14,00,21.70
2006,08,16,14,01,21.60
2006,08,16,14,02,21.50
2006,08,16,14,03,21.40
2006,08,16,14,04,21.50
2006,08,16,14,05,21.60
2006,08,16,14,06,21.60
2006,08,16,14,07,21.70
2006,08,16,14,08,21.70
2006,08,16,14,09,21.60
2006,08,16,14,10,21.40
2006,08,16,14,11,21.50
2006,08,16,14,12,21.30
2006,08,16,14,13,21.20
2006,08,16,14,14,21.30
2006,08,16,14,15,21.30
2006,08,16,14,16,21.30
2006,08,16,14,17,21.40
2006,08,16,14,18,21.40
2006,08,16,14,19,21.50
2006,08,16,14,20,21.60
2006,08,16,14,21,21.70
2006,08,16,14,22,21.80
2006,08,16,14,23,21.90
2006,08,16,14,24,21.90
2006,08,16,14,25,21.90
2006,08,16,14,26,21.80
2006,08,16,14,27,21.60
2006,08,16,14,28,21.60
2006,08,16,14,29,21.70
2006,08,16,14,30,21.70
2006,08,16,14,31,21.60
2006,08,16,14,32,21.60
2006,08,16,14,33,21.60
2006,08,16,14,34,21.70
2006,08,16,14,35,21.80
2006,08,16,14,36,21.90
2006,08,16,14,37,22.00
2006,08,16,14,38,22.00
2006,08,16,14,39,22.00
2006,08,16,14,40,22.00
2006,08,16,14,41,22.10
2006,08,16,14,42,22.00
2006,08,16,14,43,22.10
2006,08,16,14,44,22.20
2006,08,16,14,45,22.30
2006,08,16,14,46,22.30
2006,08,16,14,47,22.30
2006,08,16,14,48,22.30
2006,08,16,14,49,22.20
2006,08,16,14,50,22.00
2006,08,16,14,51,21.90
2006,08,16,14,52,21.90
2006,08,16,14,53,21.80
2006,08,16,14,54,21.90
2006,08,16,14,55,21.90
2006,08,16,14,56,21.90
2006,08,16,14,57,21.90
2006,08,16,14,58,22.00
2006,08,16,14,59,22.00
2006,08,16,15,00,21.80
2006,08,16,15,01,21.60
2006,08,16,15,02,21.40
2006,08,16,15,03,21.30
2006,08,16,15,04,21.30
2006,08,16,15,05,21.40
2006,08,16,15,06,21.60
2006,08,16,15,07,21.60
2006,08,16,15,08,21.50
2006,08,16,15,09,21.50
2006,08,16,15,10,21.60
2006,08,16,15,11,21.50
2006,08,16,15,12,21.50
2006,08,16,15,13,21.50
2006,08,16,15,14,21.60
2006,08,16,15,15,21.60
2006,08,16,15,16,21.60
2006,08,16,15,17,21.60
2006,08,16,15,18,21.60
2006,08,16,15,19,21.70
2006,08,16,15,20,21.80
2006,08,16,15,21,21.80
2006,08,16,15,22,21.80
2006,08,16,15,23,21.80
2006,08,16,15,24,21.90
2006,08,16,15,25,21.90
2006,08,16,15,26,21.90
2006,08,16,15,27,21.80
2006,08,16,15,28,21.80
2006,08,16,15,29,21.80
2006,08,16,15,30,21.70
2006,08,16,15,31,21.60
2006,08,16,15,32,21.60
2006,08,16,15,33,21.60
2006,08,16,15,34,21.70
2006,08,16,15,35,21.80
2006,08,16,15,36,21.90
2006,08,16,15,37,22.00
2006,08,16,15,38,22.10
2006,08,16,15,39,22.10
2006,08,16,15,40,22.10
2006,08,16,15,41,22.20
2006,08,16,15,42,22.20
2006,08,16,15,43,22.30
2006,08,16,15,44,22.20
2006,08,16,15,45,22.20
2006,08,16,15,46,22.20
2006,08,16,15,47,22.10
2006,08,16,15,48,22.10
2006,08,16,15,49,21.90
2006,08,16,15,50,21.80
2006,08,16,15,51,21.80
2006,08,16,15,52,21.80
2006,08,16,15,53,21.60
2006,08,16,15,54,21.60
2006,08,16,15,55,21.60
2006,08,16,15,56,21.60
2006,08,16,15,57,21.60
2006,08,16,15,58,21.60
2006,08,16,15,59,21.60
2006,08,16,16,00,21.60
2006,08,16,16,01,21.60
2006,08,16,16,02,21.60
2006,08,16,16,03,21.60
2006,08,16,16,04,21.60
2006,08,16,16,05,21.60
2006,08,16,16,06,21.50
2006,08,16,16,07,21.40
2006,08,16,16,08,21.30
2006,08,16,16,09,21.30
2006,08,16,16,10,21.30
2006,08,16,16,11,21.30
2006,08,16,16,12,21.10
2006,08,16,16,13,21.00
2006,08,16,16,14,21.00
2006,08,16,16,15,20.80
2006,08,16,16,16,20.70
2006,08,16,16,17,20.60
2006,08,16,16,18,20.60
2006,08,16,16,19,20.50
2006,08,16,16,20,20.50
2006,08,16,16,21,20.50
2006,08,16,16,22,20.50
2006,08,16,16,23,20.50
2006,08,16,16,24,20.40
2006,08,16,16,25,20.40
2006,08,16,16,26,20.30
2006,08,16,16,27,20.20
2006,08,16,16,28,20.20
2006,08,16,16,29,20.20
2006,08,16,16,30,20.20
2006,08,16,16,31,20.10
2006,08,16,16,32,20.10
2006,08,16,16,33,20.10
2006,08,16,16,34,20.10
2006,08,16,16,35,20.10
2006,08,16,16,36,20.10
2006,08,16,16,37,20.00
2006,08,16,16,38,19.90
2006,08,16,16,39,19.90
2006,08,16,16,40,19.90
2006,08,16,16,41,19.80
2006,08,16,16,42,19.80
2006,08,16,16,43,19.70
2006,08,16,16,44,19.60
2006,08,16,16,45,19.60
2006,08,16,16,46,19.50
2006,08,16,16,47,19.50
2006,08,16,16,48,19.50
2006,08,16,16,49,19.50
2006,08,16,16,50,19.50
2006,08,16,16,51,19.40
2006,08,16,16,52,19.40
2006,08,16,16,53,19.40
2006,08,16,16,54,19.40
2006,08,16,16,55,19.40
2006,08,16,16,56,19.40
2006,08,16,16,57,19.50
2006,08,16,16,58,19.50
2006,08,16,16,59,19.50
2006,08,16,17,00,19.50
2006,08,16,17,01,19.60
2006,08,16,17,02,19.60
2006,08,16,17,03,19.60
2006,08,16,17,04,19.60
2006,08,16,17,05,19.60
2006,08,16,17,06,19.70
2006,08,16,17,07,19.70
2006,08,16,17,08,19.70
2006,08,16,17,09,19.70
2006,08,16,17,10,19.70
2006,08,16,17,11,19.60
2006,08,16,17,12,19.60
2006,08,16,17,13,19.60
2006,08,16,17,14,19.60
2006,08,16,17,15,19.50
2006,08,16,17,16,19.50
2006,08,16,17,17,19.50
2006,08,16,17,18,19.50
2006,08,16,17,19,19.50
2006,08,16,17,20,19.50
2006,08,16,17,21,19.50