Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,24,00,00,0.00
2019,02,24,00,01,0.00
2019,02,24,00,02,0.00
2019,02,24,00,03,0.00
2019,02,24,00,04,0.00
2019,02,24,00,05,0.00
2019,02,24,00,06,0.00
2019,02,24,00,07,0.00
2019,02,24,00,08,0.00
2019,02,24,00,09,0.00
2019,02,24,00,10,0.00
2019,02,24,00,11,0.00
2019,02,24,00,12,0.00
2019,02,24,00,13,0.00
2019,02,24,00,14,0.00
2019,02,24,00,15,0.00
2019,02,24,00,16,0.00
2019,02,24,00,17,0.00
2019,02,24,00,18,0.00
2019,02,24,00,19,0.00
2019,02,24,00,20,0.00
2019,02,24,00,21,0.00
2019,02,24,00,22,0.00
2019,02,24,00,23,0.00
2019,02,24,00,24,0.00
2019,02,24,00,25,0.00
2019,02,24,00,26,0.00
2019,02,24,00,27,0.00
2019,02,24,00,28,0.00
2019,02,24,00,29,0.00
2019,02,24,00,30,0.00
2019,02,24,00,31,0.00
2019,02,24,00,32,0.00
2019,02,24,00,33,0.00
2019,02,24,00,34,0.00
2019,02,24,00,35,0.00
2019,02,24,00,36,0.00
2019,02,24,00,37,0.00
2019,02,24,00,38,0.00
2019,02,24,00,39,0.00
2019,02,24,00,40,0.00
2019,02,24,00,41,0.00
2019,02,24,00,42,0.00
2019,02,24,00,43,0.00
2019,02,24,00,44,0.00
2019,02,24,00,45,0.00
2019,02,24,00,46,0.00
2019,02,24,00,47,0.00
2019,02,24,00,48,0.00
2019,02,24,00,49,0.00
2019,02,24,00,50,0.00
2019,02,24,00,51,0.00
2019,02,24,00,52,0.00
2019,02,24,00,53,0.00
2019,02,24,00,54,0.00
2019,02,24,00,55,0.00
2019,02,24,00,56,0.00
2019,02,24,00,57,0.00
2019,02,24,00,58,0.00
2019,02,24,00,59,0.00
2019,02,24,01,00,0.00
2019,02,24,01,01,0.00
2019,02,24,01,02,0.00
2019,02,24,01,03,0.00
2019,02,24,01,04,0.00
2019,02,24,01,05,0.00
2019,02,24,01,06,0.00
2019,02,24,01,07,0.00
2019,02,24,01,08,0.00
2019,02,24,01,09,0.00
2019,02,24,01,10,0.00
2019,02,24,01,11,0.00
2019,02,24,01,12,0.00
2019,02,24,01,13,0.00
2019,02,24,01,14,0.00
2019,02,24,01,15,0.00
2019,02,24,01,16,0.00
2019,02,24,01,17,0.00
2019,02,24,01,18,0.00
2019,02,24,01,19,0.00
2019,02,24,01,20,0.00
2019,02,24,01,21,0.00
2019,02,24,01,22,0.00
2019,02,24,01,23,0.00
2019,02,24,01,24,0.00
2019,02,24,01,25,0.00
2019,02,24,01,26,0.00
2019,02,24,01,27,0.00
2019,02,24,01,28,0.00
2019,02,24,01,29,0.00
2019,02,24,01,30,0.00
2019,02,24,01,31,0.00
2019,02,24,01,32,0.00
2019,02,24,01,33,0.00
2019,02,24,01,34,0.00
2019,02,24,01,35,0.00
2019,02,24,01,36,0.00
2019,02,24,01,37,0.00
2019,02,24,01,38,0.00
2019,02,24,01,39,0.00
2019,02,24,01,40,0.00
2019,02,24,01,41,0.00
2019,02,24,01,42,0.00
2019,02,24,01,43,0.00
2019,02,24,01,44,0.00
2019,02,24,01,45,0.00
2019,02,24,01,46,0.00
2019,02,24,01,47,0.00
2019,02,24,01,48,0.00
2019,02,24,01,49,0.00
2019,02,24,01,50,0.00
2019,02,24,01,51,0.00
2019,02,24,01,52,0.00
2019,02,24,01,53,0.00
2019,02,24,01,54,0.00
2019,02,24,01,55,0.00
2019,02,24,01,56,0.00
2019,02,24,01,57,0.00
2019,02,24,01,58,0.00
2019,02,24,01,59,0.00
2019,02,24,02,00,0.00
2019,02,24,02,01,0.00
2019,02,24,02,02,0.00
2019,02,24,02,03,0.00
2019,02,24,02,04,0.00
2019,02,24,02,05,0.00
2019,02,24,02,06,0.00
2019,02,24,02,07,0.00
2019,02,24,02,08,0.00
2019,02,24,02,09,0.00
2019,02,24,02,10,0.00
2019,02,24,02,11,0.00
2019,02,24,02,12,0.00
2019,02,24,02,13,0.00
2019,02,24,02,14,0.00
2019,02,24,02,15,0.00
2019,02,24,02,16,0.00
2019,02,24,02,17,0.00
2019,02,24,02,18,0.00
2019,02,24,02,19,0.00
2019,02,24,02,20,0.00
2019,02,24,02,21,0.00
2019,02,24,02,22,0.00
2019,02,24,02,23,0.00
2019,02,24,02,24,0.00
2019,02,24,02,25,0.00
2019,02,24,02,26,0.00
2019,02,24,02,27,0.00
2019,02,24,02,28,0.00
2019,02,24,02,29,0.00
2019,02,24,02,30,0.00
2019,02,24,02,31,0.00
2019,02,24,02,32,0.00
2019,02,24,02,33,0.00
2019,02,24,02,34,0.00
2019,02,24,02,35,0.00
2019,02,24,02,36,0.00
2019,02,24,02,37,0.00
2019,02,24,02,38,0.00
2019,02,24,02,39,0.00
2019,02,24,02,40,0.00
2019,02,24,02,41,0.00
2019,02,24,02,42,0.00
2019,02,24,02,43,0.00
2019,02,24,02,44,0.00
2019,02,24,02,45,0.00
2019,02,24,02,46,0.00
2019,02,24,02,47,0.00
2019,02,24,02,48,0.00
2019,02,24,02,49,0.00
2019,02,24,02,50,0.00
2019,02,24,02,51,0.00
2019,02,24,02,52,0.00
2019,02,24,02,53,0.00
2019,02,24,02,54,0.00
2019,02,24,02,55,0.00
2019,02,24,02,56,0.00
2019,02,24,02,57,0.00
2019,02,24,02,58,0.00
2019,02,24,02,59,0.00
2019,02,24,03,00,0.00
2019,02,24,03,01,0.00
2019,02,24,03,02,0.00
2019,02,24,03,03,0.00
2019,02,24,03,04,0.00
2019,02,24,03,05,0.00
2019,02,24,03,06,0.00
2019,02,24,03,07,0.00
2019,02,24,03,08,0.00
2019,02,24,03,09,0.00
2019,02,24,03,10,0.00
2019,02,24,03,11,0.00
2019,02,24,03,12,0.00
2019,02,24,03,13,0.00
2019,02,24,03,14,0.00
2019,02,24,03,15,0.00
2019,02,24,03,16,0.00
2019,02,24,03,17,0.00
2019,02,24,03,18,0.00
2019,02,24,03,19,0.00
2019,02,24,03,20,0.00
2019,02,24,03,21,0.00
2019,02,24,03,22,0.00
2019,02,24,03,23,0.00
2019,02,24,03,24,0.00
2019,02,24,03,25,0.00
2019,02,24,03,26,0.00
2019,02,24,03,27,0.00
2019,02,24,03,28,0.00
2019,02,24,03,29,0.00
2019,02,24,03,30,0.00
2019,02,24,03,31,0.00
2019,02,24,03,32,0.00
2019,02,24,03,33,0.00
2019,02,24,03,34,0.00
2019,02,24,03,35,0.00
2019,02,24,03,36,0.00
2019,02,24,03,37,0.00
2019,02,24,03,38,0.00
2019,02,24,03,39,0.00
2019,02,24,03,40,0.00
2019,02,24,03,41,0.00
2019,02,24,03,42,0.00
2019,02,24,03,43,0.00
2019,02,24,03,44,0.00
2019,02,24,03,45,0.00
2019,02,24,03,46,0.00
2019,02,24,03,47,0.00
2019,02,24,03,48,0.00
2019,02,24,03,49,0.00
2019,02,24,03,50,0.00
2019,02,24,03,51,0.00
2019,02,24,03,52,0.00
2019,02,24,03,53,0.00
2019,02,24,03,54,0.00
2019,02,24,03,55,0.00
2019,02,24,03,56,0.00
2019,02,24,03,57,0.00
2019,02,24,03,58,0.00
2019,02,24,03,59,0.00
2019,02,24,04,00,0.00
2019,02,24,04,01,0.00
2019,02,24,04,02,0.00
2019,02,24,04,03,0.00
2019,02,24,04,04,0.00
2019,02,24,04,05,0.00
2019,02,24,04,06,0.00
2019,02,24,04,07,0.00
2019,02,24,04,08,0.00
2019,02,24,04,09,0.00
2019,02,24,04,10,0.00
2019,02,24,04,11,0.00
2019,02,24,04,12,0.00
2019,02,24,04,13,0.00
2019,02,24,04,14,0.00
2019,02,24,04,15,0.00
2019,02,24,04,16,0.00
2019,02,24,04,17,0.00
2019,02,24,04,18,0.00
2019,02,24,04,19,0.00
2019,02,24,04,20,0.00
2019,02,24,04,21,0.00
2019,02,24,04,22,0.00
2019,02,24,04,23,0.00
2019,02,24,04,24,0.00
2019,02,24,04,25,0.00
2019,02,24,04,26,0.00
2019,02,24,04,27,0.00
2019,02,24,04,28,0.00
2019,02,24,04,29,0.00
2019,02,24,04,30,0.00
2019,02,24,04,31,0.00
2019,02,24,04,32,0.00
2019,02,24,04,33,0.00
2019,02,24,04,34,0.00
2019,02,24,04,35,0.00
2019,02,24,04,36,0.00
2019,02,24,04,37,0.00
2019,02,24,04,38,0.00
2019,02,24,04,39,0.00
2019,02,24,04,40,0.00
2019,02,24,04,41,0.00
2019,02,24,04,42,0.00
2019,02,24,04,43,0.00
2019,02,24,04,44,0.00
2019,02,24,04,45,0.00
2019,02,24,04,46,0.00
2019,02,24,04,47,0.00
2019,02,24,04,48,0.00
2019,02,24,04,49,0.00
2019,02,24,04,50,0.00
2019,02,24,04,51,0.00
2019,02,24,04,52,0.00
2019,02,24,04,53,0.00
2019,02,24,04,54,0.00
2019,02,24,04,55,0.00
2019,02,24,04,56,0.00
2019,02,24,04,57,0.00
2019,02,24,04,58,0.00
2019,02,24,04,59,0.00
2019,02,24,05,00,0.00
2019,02,24,05,01,0.00
2019,02,24,05,02,0.00
2019,02,24,05,03,0.00
2019,02,24,05,04,0.00
2019,02,24,05,05,0.00
2019,02,24,05,06,0.00
2019,02,24,05,07,0.00
2019,02,24,05,08,0.00
2019,02,24,05,09,0.00
2019,02,24,05,10,0.00
2019,02,24,05,11,0.00
2019,02,24,05,12,0.00
2019,02,24,05,13,0.00
2019,02,24,05,14,0.00
2019,02,24,05,15,0.00
2019,02,24,05,16,0.00
2019,02,24,05,17,0.00
2019,02,24,05,18,0.00
2019,02,24,05,19,0.00
2019,02,24,05,20,0.00
2019,02,24,05,21,0.00
2019,02,24,05,22,0.00
2019,02,24,05,23,0.00
2019,02,24,05,24,0.00
2019,02,24,05,25,0.00
2019,02,24,05,26,0.00
2019,02,24,05,27,0.00
2019,02,24,05,28,0.00
2019,02,24,05,29,0.00
2019,02,24,05,30,0.00
2019,02,24,05,31,0.00
2019,02,24,05,32,0.00
2019,02,24,05,33,0.00
2019,02,24,05,34,0.00
2019,02,24,05,35,0.00
2019,02,24,05,36,0.00
2019,02,24,05,37,0.00
2019,02,24,05,38,0.00
2019,02,24,05,39,0.00
2019,02,24,05,40,0.00
2019,02,24,05,41,0.00
2019,02,24,05,42,0.00
2019,02,24,05,43,0.00
2019,02,24,05,44,0.00
2019,02,24,05,45,0.00
2019,02,24,05,46,0.00
2019,02,24,05,47,0.00
2019,02,24,05,48,0.00
2019,02,24,05,49,0.00
2019,02,24,05,50,0.00
2019,02,24,05,51,0.00
2019,02,24,05,52,0.00
2019,02,24,05,53,0.00
2019,02,24,05,54,0.00
2019,02,24,05,55,0.00
2019,02,24,05,56,0.00
2019,02,24,05,57,0.00
2019,02,24,05,58,0.00
2019,02,24,05,59,0.00
2019,02,24,06,00,0.00
2019,02,24,06,01,0.00
2019,02,24,06,02,0.00
2019,02,24,06,03,0.00
2019,02,24,06,04,0.00
2019,02,24,06,05,0.00
2019,02,24,06,06,0.00
2019,02,24,06,07,0.00
2019,02,24,06,08,0.00
2019,02,24,06,09,0.00
2019,02,24,06,10,0.00
2019,02,24,06,11,0.00
2019,02,24,06,12,0.00
2019,02,24,06,13,0.00
2019,02,24,06,14,0.00
2019,02,24,06,15,0.00
2019,02,24,06,16,0.00
2019,02,24,06,17,0.00
2019,02,24,06,18,0.00
2019,02,24,06,19,0.00
2019,02,24,06,20,0.00
2019,02,24,06,21,0.00
2019,02,24,06,22,0.00
2019,02,24,06,23,0.00
2019,02,24,06,24,0.00
2019,02,24,06,25,0.00
2019,02,24,06,26,0.00
2019,02,24,06,27,0.00
2019,02,24,06,28,0.00
2019,02,24,06,29,0.00
2019,02,24,06,30,0.00
2019,02,24,06,31,0.00
2019,02,24,06,32,0.00
2019,02,24,06,33,0.00
2019,02,24,06,34,0.00
2019,02,24,06,35,0.00
2019,02,24,06,36,0.00
2019,02,24,06,37,0.00
2019,02,24,06,38,0.00
2019,02,24,06,39,0.00
2019,02,24,06,40,0.00
2019,02,24,06,41,0.00
2019,02,24,06,42,0.00
2019,02,24,06,43,0.00
2019,02,24,06,44,0.00
2019,02,24,06,45,0.00
2019,02,24,06,46,0.00
2019,02,24,06,47,0.00
2019,02,24,06,48,0.00
2019,02,24,06,49,0.00
2019,02,24,06,50,0.00
2019,02,24,06,51,0.00
2019,02,24,06,52,0.00
2019,02,24,06,53,0.00
2019,02,24,06,54,0.00
2019,02,24,06,55,0.00
2019,02,24,06,56,0.00
2019,02,24,06,57,0.00
2019,02,24,06,58,0.00
2019,02,24,06,59,0.00
2019,02,24,07,00,0.00
2019,02,24,07,01,0.00
2019,02,24,07,02,0.00
2019,02,24,07,03,0.00
2019,02,24,07,04,0.00
2019,02,24,07,05,0.00
2019,02,24,07,06,0.00
2019,02,24,07,07,0.00
2019,02,24,07,08,0.00
2019,02,24,07,09,0.00
2019,02,24,07,10,0.00
2019,02,24,07,11,0.00
2019,02,24,07,12,2.20
2019,02,24,07,13,5.00
2019,02,24,07,14,5.00
2019,02,24,07,15,6.80
2019,02,24,07,16,7.00
2019,02,24,07,17,7.70
2019,02,24,07,18,9.00
2019,02,24,07,19,10.30
2019,02,24,07,20,11.00
2019,02,24,07,21,11.90
2019,02,24,07,22,12.00
2019,02,24,07,23,12.00
2019,02,24,07,24,12.00
2019,02,24,07,25,12.00
2019,02,24,07,26,13.60
2019,02,24,07,27,14.00
2019,02,24,07,28,14.50
2019,02,24,07,29,16.00
2019,02,24,07,30,16.00
2019,02,24,07,31,16.00
2019,02,24,07,32,17.70
2019,02,24,07,33,16.10
2019,02,24,07,34,16.00
2019,02,24,07,35,16.00
2019,02,24,07,36,17.20
2019,02,24,07,37,16.60
2019,02,24,07,38,16.00
2019,02,24,07,39,16.00
2019,02,24,07,40,16.00
2019,02,24,07,41,16.00
2019,02,24,07,42,16.00
2019,02,24,07,43,16.00
2019,02,24,07,44,16.00
2019,02,24,07,45,14.00
2019,02,24,07,46,14.00
2019,02,24,07,47,15.00
2019,02,24,07,48,16.00
2019,02,24,07,49,16.00
2019,02,24,07,50,17.80
2019,02,24,07,51,18.00
2019,02,24,07,52,18.00
2019,02,24,07,53,18.50
2019,02,24,07,54,19.00
2019,02,24,07,55,19.00
2019,02,24,07,56,19.00
2019,02,24,07,57,19.00
2019,02,24,07,58,19.70
2019,02,24,07,59,21.00
2019,02,24,08,00,21.00
2019,02,24,08,01,21.00
2019,02,24,08,02,21.00
2019,02,24,08,03,21.00
2019,02,24,08,04,21.00
2019,02,24,08,05,21.00
2019,02,24,08,06,21.00
2019,02,24,08,07,21.00
2019,02,24,08,08,22.90
2019,02,24,08,09,23.00
2019,02,24,08,10,22.20
2019,02,24,08,11,21.00
2019,02,24,08,12,21.00
2019,02,24,08,13,21.00
2019,02,24,08,14,21.00
2019,02,24,08,15,21.00
2019,02,24,08,16,21.80
2019,02,24,08,17,24.10
2019,02,24,08,18,25.00
2019,02,24,08,19,25.00
2019,02,24,08,20,25.00
2019,02,24,08,21,25.30
2019,02,24,08,22,26.00
2019,02,24,08,23,26.00
2019,02,24,08,24,27.50
2019,02,24,08,25,28.00
2019,02,24,08,26,28.30
2019,02,24,08,27,30.00
2019,02,24,08,28,30.00
2019,02,24,08,29,30.00
2019,02,24,08,30,30.00
2019,02,24,08,31,30.00
2019,02,24,08,32,30.00
2019,02,24,08,33,30.00
2019,02,24,08,34,31.00
2019,02,24,08,35,32.00
2019,02,24,08,36,32.00
2019,02,24,08,37,32.90
2019,02,24,08,38,33.00
2019,02,24,08,39,33.00
2019,02,24,08,40,33.00
2019,02,24,08,41,33.00
2019,02,24,08,42,33.00
2019,02,24,08,43,33.20
2019,02,24,08,44,35.00
2019,02,24,08,45,35.70
2019,02,24,08,46,37.00
2019,02,24,08,47,35.70
2019,02,24,08,48,35.00
2019,02,24,08,49,34.80
2019,02,24,08,50,33.00
2019,02,24,08,51,33.80
2019,02,24,08,52,35.00
2019,02,24,08,53,35.00
2019,02,24,08,54,36.60
2019,02,24,08,55,37.30
2019,02,24,08,56,39.00
2019,02,24,08,57,39.00
2019,02,24,08,58,39.00
2019,02,24,08,59,39.00
2019,02,24,09,00,39.00
2019,02,24,09,01,38.70
2019,02,24,09,02,37.00
2019,02,24,09,03,37.00
2019,02,24,09,04,37.00
2019,02,24,09,05,35.50
2019,02,24,09,06,35.00
2019,02,24,09,07,35.00
2019,02,24,09,08,35.00
2019,02,24,09,09,35.90
2019,02,24,09,10,38.20
2019,02,24,09,11,39.70
2019,02,24,09,12,41.90
2019,02,24,09,13,44.30
2019,02,24,09,14,46.00
2019,02,24,09,15,46.00
2019,02,24,09,16,44.80
2019,02,24,09,17,44.00
2019,02,24,09,18,42.20
2019,02,24,09,19,44.60
2019,02,24,09,20,47.70
2019,02,24,09,21,51.10
2019,02,24,09,22,55.00
2019,02,24,09,23,60.70
2019,02,24,09,24,67.20
2019,02,24,09,25,72.80
2019,02,24,09,26,77.80
2019,02,24,09,27,82.50
2019,02,24,09,28,86.50
2019,02,24,09,29,89.60
2019,02,24,09,30,90.80
2019,02,24,09,31,90.00
2019,02,24,09,32,89.20
2019,02,24,09,33,86.90
2019,02,24,09,34,84.60
2019,02,24,09,35,84.00
2019,02,24,09,36,82.80
2019,02,24,09,37,79.80
2019,02,24,09,38,75.70
2019,02,24,09,39,71.80
2019,02,24,09,40,69.30
2019,02,24,09,41,65.60
2019,02,24,09,42,62.90
2019,02,24,09,43,62.00
2019,02,24,09,44,61.20
2019,02,24,09,45,61.20
2019,02,24,09,46,60.50
2019,02,24,09,47,58.30
2019,02,24,09,48,56.30
2019,02,24,09,49,58.00
2019,02,24,09,50,58.00
2019,02,24,09,51,58.00
2019,02,24,09,52,58.00
2019,02,24,09,53,59.80
2019,02,24,09,54,61.70
2019,02,24,09,55,59.40
2019,02,24,09,56,57.10
2019,02,24,09,57,54.80
2019,02,24,09,58,53.20
2019,02,24,09,59,50.90
2019,02,24,10,00,47.00
2019,02,24,10,01,47.60
2019,02,24,10,02,49.00
2019,02,24,10,03,51.40
2019,02,24,10,04,53.00
2019,02,24,10,05,53.10
2019,02,24,10,06,54.50
2019,02,24,10,07,56.70
2019,02,24,10,08,59.00
2019,02,24,10,09,60.00
2019,02,24,10,10,61.60
2019,02,24,10,11,67.40
2019,02,24,10,12,75.30
2019,02,24,10,13,80.60
2019,02,24,10,14,84.60
2019,02,24,10,15,89.50
2019,02,24,10,16,94.40
2019,02,24,10,17,97.70
2019,02,24,10,18,96.50
2019,02,24,10,19,94.20
2019,02,24,10,20,94.20
2019,02,24,10,21,97.10
2019,02,24,10,22,107.30
2019,02,24,10,23,119.30
2019,02,24,10,24,129.60
2019,02,24,10,25,139.80
2019,02,24,10,26,145.20
2019,02,24,10,27,146.00
2019,02,24,10,28,150.50
2019,02,24,10,29,154.20
2019,02,24,10,30,149.50
2019,02,24,10,31,147.30
2019,02,24,10,32,152.60
2019,02,24,10,33,160.90
2019,02,24,10,34,168.20
2019,02,24,10,35,174.10
2019,02,24,10,36,190.70
2019,02,24,10,37,209.00
2019,02,24,10,38,224.80
2019,02,24,10,39,243.80
2019,02,24,10,40,250.20
2019,02,24,10,41,259.20
2019,02,24,10,42,266.80
2019,02,24,10,43,273.90
2019,02,24,10,44,271.80
2019,02,24,10,45,260.20
2019,02,24,10,46,262.50
2019,02,24,10,47,275.60
2019,02,24,10,48,277.10
2019,02,24,10,49,275.60
2019,02,24,10,50,266.40
2019,02,24,10,51,269.70
2019,02,24,10,52,278.20
2019,02,24,10,53,289.40
2019,02,24,10,54,292.60
2019,02,24,10,55,285.00
2019,02,24,10,56,287.10
2019,02,24,10,57,296.80
2019,02,24,10,58,309.20
2019,02,24,10,59,330.00
2019,02,24,11,00,343.40
2019,02,24,11,01,341.00
2019,02,24,11,02,363.40
2019,02,24,11,03,338.10
2019,02,24,11,04,339.60
2019,02,24,11,05,345.00
2019,02,24,11,06,327.70
2019,02,24,11,07,315.50
2019,02,24,11,08,306.80
2019,02,24,11,09,295.60
2019,02,24,11,10,268.00
2019,02,24,11,11,247.40
2019,02,24,11,12,235.20
2019,02,24,11,13,224.60
2019,02,24,11,14,217.20
2019,02,24,11,15,213.30
2019,02,24,11,16,213.00
2019,02,24,11,17,213.00
2019,02,24,11,18,212.10
2019,02,24,11,19,209.80
2019,02,24,11,20,207.50
2019,02,24,11,21,206.00
2019,02,24,11,22,203.60
2019,02,24,11,23,201.40
2019,02,24,11,24,199.50
2019,02,24,11,25,197.70
2019,02,24,11,26,197.00
2019,02,24,11,27,195.10
2019,02,24,11,28,195.80
2019,02,24,11,29,200.10
2019,02,24,11,30,205.50
2019,02,24,11,31,211.70
2019,02,24,11,32,213.00
2019,02,24,11,33,211.00
2019,02,24,11,34,208.20
2019,02,24,11,35,206.00
2019,02,24,11,36,206.00
2019,02,24,11,37,208.10
2019,02,24,11,38,209.00
2019,02,24,11,39,206.60
2019,02,24,11,40,203.50
2019,02,24,11,41,202.90
2019,02,24,11,42,207.70
2019,02,24,11,43,218.00
2019,02,24,11,44,231.90
2019,02,24,11,45,248.30
2019,02,24,11,46,266.10
2019,02,24,11,47,283.30
2019,02,24,11,48,279.90
2019,02,24,11,49,276.90
2019,02,24,11,50,276.00
2019,02,24,11,51,273.40
2019,02,24,11,52,269.20
2019,02,24,11,53,261.20
2019,02,24,11,54,252.80
2019,02,24,11,55,244.80
2019,02,24,11,56,239.20
2019,02,24,11,57,236.20
2019,02,24,11,58,234.90
2019,02,24,11,59,228.60
2019,02,24,12,00,230.20
2019,02,24,12,01,252.50
2019,02,24,12,02,281.20
2019,02,24,12,03,302.30
2019,02,24,12,04,322.00
2019,02,24,12,05,424.50
2019,02,24,12,06,527.00
2019,02,24,12,07,415.20
2019,02,24,12,08,397.60
2019,02,24,12,09,389.90
2019,02,24,12,10,362.80
2019,02,24,12,11,359.50
2019,02,24,12,12,374.10
2019,02,24,12,13,401.00
2019,02,24,12,14,371.80
2019,02,24,12,15,341.10
2019,02,24,12,16,332.40
2019,02,24,12,17,350.50
2019,02,24,12,18,335.50
2019,02,24,12,19,312.80
2019,02,24,12,20,308.90
2019,02,24,12,21,316.20
2019,02,24,12,22,333.40
2019,02,24,12,23,338.60
2019,02,24,12,24,329.90
2019,02,24,12,25,337.40
2019,02,24,12,26,405.10
2019,02,24,12,27,373.70
2019,02,24,12,28,386.70
2019,02,24,12,29,409.20
2019,02,24,12,30,458.50
2019,02,24,12,31,444.40
2019,02,24,12,32,516.50
2019,02,24,12,33,427.60
2019,02,24,12,34,403.20
2019,02,24,12,35,409.90
2019,02,24,12,36,410.80
2019,02,24,12,37,401.90
2019,02,24,12,38,387.00
2019,02,24,12,39,497.10
2019,02,24,12,40,754.00
2019,02,24,12,41,754.00
2019,02,24,12,42,754.00
2019,02,24,12,43,754.00
2019,02,24,12,44,666.60
2019,02,24,12,45,339.00
2019,02,24,12,46,457.00
2019,02,24,12,47,575.00
2019,02,24,12,48,575.00
2019,02,24,12,49,293.80
2019,02,24,12,50,263.40
2019,02,24,12,51,254.40
2019,02,24,12,52,245.50
2019,02,24,12,53,232.20
2019,02,24,12,54,219.80
2019,02,24,12,55,210.90
2019,02,24,12,56,206.40
2019,02,24,12,57,204.00
2019,02,24,12,58,205.10
2019,02,24,12,59,206.70
2019,02,24,13,00,206.20
2019,02,24,13,01,203.90
2019,02,24,13,02,201.20
2019,02,24,13,03,198.20
2019,02,24,13,04,197.00
2019,02,24,13,05,197.00
2019,02,24,13,06,197.00
2019,02,24,13,07,197.30
2019,02,24,13,08,200.30
2019,02,24,13,09,207.60
2019,02,24,13,10,218.50
2019,02,24,13,11,229.60
2019,02,24,13,12,239.60
2019,02,24,13,13,244.60
2019,02,24,13,14,248.60
2019,02,24,13,15,250.00
2019,02,24,13,16,248.80
2019,02,24,13,17,245.20
2019,02,24,13,18,241.40
2019,02,24,13,19,237.00
2019,02,24,13,20,238.20
2019,02,24,13,21,242.40
2019,02,24,13,22,246.40
2019,02,24,13,23,248.00
2019,02,24,13,24,248.20
2019,02,24,13,25,254.80
2019,02,24,13,26,265.70
2019,02,24,13,27,280.00
2019,02,24,13,28,289.30
2019,02,24,13,29,291.60
2019,02,24,13,30,282.80
2019,02,24,13,31,271.80
2019,02,24,13,32,270.70
2019,02,24,13,33,262.60
2019,02,24,13,34,261.20
2019,02,24,13,35,264.20
2019,02,24,13,36,271.00
2019,02,24,13,37,274.00
2019,02,24,13,38,272.00
2019,02,24,13,39,266.90
2019,02,24,13,40,264.30
2019,02,24,13,41,266.50
2019,02,24,13,42,296.00
2019,02,24,13,43,281.10
2019,02,24,13,44,283.80
2019,02,24,13,45,280.20
2019,02,24,13,46,282.40
2019,02,24,13,47,288.60
2019,02,24,13,48,300.70
2019,02,24,13,49,293.80
2019,02,24,13,50,290.90
2019,02,24,13,51,296.20
2019,02,24,13,52,303.80
2019,02,24,13,53,333.20
2019,02,24,13,54,331.20
2019,02,24,13,55,286.40
2019,02,24,13,56,276.30
2019,02,24,13,57,270.10
2019,02,24,13,58,269.80
2019,02,24,13,59,273.90
2019,02,24,14,00,243.00
2019,02,24,14,01,243.00
2019,02,24,14,02,421.10
2019,02,24,14,03,610.60
2019,02,24,14,04,598.40
2019,02,24,14,05,594.10
2019,02,24,14,06,565.80
2019,02,24,14,07,618.40
2019,02,24,14,08,631.00
2019,02,24,14,09,639.80
2019,02,24,14,10,643.50
2019,02,24,14,11,607.80
2019,02,24,14,12,581.60
2019,02,24,14,13,490.00
2019,02,24,14,14,490.00
2019,02,24,14,15,490.00
2019,02,24,14,16,425.30
2019,02,24,14,17,474.60
2019,02,24,14,18,482.00
2019,02,24,14,19,482.00
2019,02,24,14,20,482.00
2019,02,24,14,21,482.00
2019,02,24,14,22,482.00
2019,02,24,14,23,467.90
2019,02,24,14,24,348.00
2019,02,24,14,25,348.00
2019,02,24,14,26,345.20
2019,02,24,14,27,343.00
2019,02,24,14,28,206.60
2019,02,24,14,29,190.20
2019,02,24,14,30,165.90
2019,02,24,14,31,188.40
2019,02,24,14,32,207.70
2019,02,24,14,33,254.50
2019,02,24,14,34,274.00
2019,02,24,14,35,477.90
2019,02,24,14,36,494.00
2019,02,24,14,37,407.30
2019,02,24,14,38,271.50
2019,02,24,14,39,297.80
2019,02,24,14,40,311.00
2019,02,24,14,41,295.60
2019,02,24,14,42,231.20
2019,02,24,14,43,226.80
2019,02,24,14,44,229.60
2019,02,24,14,45,226.50
2019,02,24,14,46,225.40
2019,02,24,14,47,238.20
2019,02,24,14,48,253.40
2019,02,24,14,49,255.40
2019,02,24,14,50,262.00
2019,02,24,14,51,443.60
2019,02,24,14,52,481.50
2019,02,24,14,53,269.60
2019,02,24,14,54,215.80
2019,02,24,14,55,191.50
2019,02,24,14,56,184.80
2019,02,24,14,57,179.20
2019,02,24,14,58,174.60
2019,02,24,14,59,185.20
2019,02,24,15,00,198.80
2019,02,24,15,01,194.50
2019,02,24,15,02,213.00
2019,02,24,15,03,213.00
2019,02,24,15,04,155.80
2019,02,24,15,05,136.50
2019,02,24,15,06,138.80
2019,02,24,15,07,149.20
2019,02,24,15,08,145.40
2019,02,24,15,09,141.20
2019,02,24,15,10,154.40
2019,02,24,15,11,181.30
2019,02,24,15,12,235.40
2019,02,24,15,13,198.90
2019,02,24,15,14,227.90
2019,02,24,15,15,229.60
2019,02,24,15,16,220.10
2019,02,24,15,17,300.50
2019,02,24,15,18,324.20
2019,02,24,15,19,256.90
2019,02,24,15,20,218.70
2019,02,24,15,21,193.10
2019,02,24,15,22,192.90
2019,02,24,15,23,246.00
2019,02,24,15,24,174.50
2019,02,24,15,25,96.20
2019,02,24,15,26,93.80
2019,02,24,15,27,102.90
2019,02,24,15,28,130.90
2019,02,24,15,29,233.60
2019,02,24,15,30,270.30
2019,02,24,15,31,305.10
2019,02,24,15,32,302.00
2019,02,24,15,33,302.00
2019,02,24,15,34,266.20
2019,02,24,15,35,123.00
2019,02,24,15,36,228.50
2019,02,24,15,37,286.00
2019,02,24,15,38,186.80
2019,02,24,15,39,111.10
2019,02,24,15,40,179.10
2019,02,24,15,41,270.60
2019,02,24,15,42,312.00
2019,02,24,15,43,302.00
2019,02,24,15,44,185.40
2019,02,24,15,45,142.00
2019,02,24,15,46,171.00
2019,02,24,15,47,270.80
2019,02,24,15,48,288.40
2019,02,24,15,49,291.90
2019,02,24,15,50,294.90
2019,02,24,15,51,291.80
2019,02,24,15,52,290.60
2019,02,24,15,53,290.30
2019,02,24,15,54,291.30
2019,02,24,15,55,292.50
2019,02,24,15,56,246.90
2019,02,24,15,57,177.70
2019,02,24,15,58,169.60
2019,02,24,15,59,195.40
2019,02,24,16,00,157.60
2019,02,24,16,01,167.10
2019,02,24,16,02,208.80
2019,02,24,16,03,276.10
2019,02,24,16,04,281.60
2019,02,24,16,05,276.20
2019,02,24,16,06,297.20
2019,02,24,16,07,306.00
2019,02,24,16,08,280.90
2019,02,24,16,09,272.40
2019,02,24,16,10,288.10
2019,02,24,16,11,254.20
2019,02,24,16,12,211.60
2019,02,24,16,13,157.50
2019,02,24,16,14,144.30
2019,02,24,16,15,125.10
2019,02,24,16,16,116.20
2019,02,24,16,17,111.00
2019,02,24,16,18,107.70
2019,02,24,16,19,104.60
2019,02,24,16,20,102.00
2019,02,24,16,21,99.50
2019,02,24,16,22,97.60
2019,02,24,16,23,95.90
2019,02,24,16,24,93.70
2019,02,24,16,25,91.40
2019,02,24,16,26,89.80
2019,02,24,16,27,88.00
2019,02,24,16,28,87.20
2019,02,24,16,29,86.00
2019,02,24,16,30,86.00
2019,02,24,16,31,84.30
2019,02,24,16,32,84.00
2019,02,24,16,33,83.80
2019,02,24,16,34,83.00
2019,02,24,16,35,83.00
2019,02,24,16,36,81.60
2019,02,24,16,37,81.00
2019,02,24,16,38,79.00
2019,02,24,16,39,78.40
2019,02,24,16,40,77.00
2019,02,24,16,41,76.40
2019,02,24,16,42,76.00
2019,02,24,16,43,74.20
2019,02,24,16,44,72.00
2019,02,24,16,45,71.40
2019,02,24,16,46,70.00
2019,02,24,16,47,69.40
2019,02,24,16,48,69.00
2019,02,24,16,49,67.20
2019,02,24,16,50,64.60
2019,02,24,16,51,62.10
2019,02,24,16,52,59.10
2019,02,24,16,53,56.70
2019,02,24,16,54,54.50
2019,02,24,16,55,53.10
2019,02,24,16,56,52.60
2019,02,24,16,57,51.00
2019,02,24,16,58,49.90
2019,02,24,16,59,47.70
2019,02,24,17,00,47.00
2019,02,24,17,01,46.10
2019,02,24,17,02,46.00
2019,02,24,17,03,47.10
2019,02,24,17,04,52.50
2019,02,24,17,05,63.50
2019,02,24,17,06,74.20
2019,02,24,17,07,70.90
2019,02,24,17,08,57.80
2019,02,24,17,09,49.40
2019,02,24,17,10,46.50
2019,02,24,17,11,43.20
2019,02,24,17,12,39.50
2019,02,24,17,13,36.80
2019,02,24,17,14,35.00
2019,02,24,17,15,34.20
2019,02,24,17,16,33.00
2019,02,24,17,17,32.30
2019,02,24,17,18,32.00
2019,02,24,17,19,29.80
2019,02,24,17,20,27.40
2019,02,24,17,21,26.00
2019,02,24,17,22,25.50