Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,20,00,00,1.80
2016,02,20,00,01,1.80
2016,02,20,00,02,1.80
2016,02,20,00,03,1.80
2016,02,20,00,04,1.80
2016,02,20,00,05,1.80
2016,02,20,00,06,1.70
2016,02,20,00,07,1.70
2016,02,20,00,08,1.80
2016,02,20,00,09,1.80
2016,02,20,00,10,1.80
2016,02,20,00,11,1.80
2016,02,20,00,12,1.90
2016,02,20,00,13,1.90
2016,02,20,00,14,1.90
2016,02,20,00,15,1.90
2016,02,20,00,16,1.80
2016,02,20,00,17,1.80
2016,02,20,00,18,1.80
2016,02,20,00,19,1.80
2016,02,20,00,20,1.80
2016,02,20,00,21,1.80
2016,02,20,00,22,1.80
2016,02,20,00,23,1.80
2016,02,20,00,24,1.80
2016,02,20,00,25,1.80
2016,02,20,00,26,1.80
2016,02,20,00,27,1.80
2016,02,20,00,28,1.80
2016,02,20,00,29,1.90
2016,02,20,00,30,1.90
2016,02,20,00,31,2.00
2016,02,20,00,32,2.00
2016,02,20,00,33,2.10
2016,02,20,00,34,2.10
2016,02,20,00,35,2.00
2016,02,20,00,36,2.00
2016,02,20,00,37,2.00
2016,02,20,00,38,2.00
2016,02,20,00,39,2.00
2016,02,20,00,40,2.00
2016,02,20,00,41,2.00
2016,02,20,00,42,2.00
2016,02,20,00,43,2.10
2016,02,20,00,44,2.10
2016,02,20,00,45,2.10
2016,02,20,00,46,2.10
2016,02,20,00,47,2.10
2016,02,20,00,48,2.10
2016,02,20,00,49,2.10
2016,02,20,00,50,2.10
2016,02,20,00,51,2.10
2016,02,20,00,52,2.10
2016,02,20,00,53,2.10
2016,02,20,00,54,2.20
2016,02,20,00,55,2.20
2016,02,20,00,56,2.30
2016,02,20,00,57,2.30
2016,02,20,00,58,2.30
2016,02,20,00,59,2.30
2016,02,20,01,00,2.30
2016,02,20,01,01,2.40
2016,02,20,01,02,2.40
2016,02,20,01,03,2.40
2016,02,20,01,04,2.40
2016,02,20,01,05,2.40
2016,02,20,01,06,2.40
2016,02,20,01,07,2.40
2016,02,20,01,08,2.40
2016,02,20,01,09,2.40
2016,02,20,01,10,2.30
2016,02,20,01,11,2.30
2016,02,20,01,12,2.30
2016,02,20,01,13,2.30
2016,02,20,01,14,2.30
2016,02,20,01,15,2.30
2016,02,20,01,16,2.20
2016,02,20,01,17,2.20
2016,02,20,01,18,2.20
2016,02,20,01,19,2.20
2016,02,20,01,20,2.20
2016,02,20,01,21,2.20
2016,02,20,01,22,2.20
2016,02,20,01,23,2.20
2016,02,20,01,24,2.20
2016,02,20,01,25,2.20
2016,02,20,01,26,2.20
2016,02,20,01,27,2.20
2016,02,20,01,28,2.20
2016,02,20,01,29,2.20
2016,02,20,01,30,2.20
2016,02,20,01,31,2.20
2016,02,20,01,32,2.20
2016,02,20,01,33,2.20
2016,02,20,01,34,2.20
2016,02,20,01,35,2.20
2016,02,20,01,36,2.30
2016,02,20,01,37,2.30
2016,02,20,01,38,2.30
2016,02,20,01,39,2.30
2016,02,20,01,40,2.30
2016,02,20,01,41,2.40
2016,02,20,01,42,2.40
2016,02,20,01,43,2.40
2016,02,20,01,44,2.40
2016,02,20,01,45,2.40
2016,02,20,01,46,2.40
2016,02,20,01,47,2.40
2016,02,20,01,48,2.40
2016,02,20,01,49,2.40
2016,02,20,01,50,2.40
2016,02,20,01,51,2.40
2016,02,20,01,52,2.40
2016,02,20,01,53,2.40
2016,02,20,01,54,2.50
2016,02,20,01,55,2.50
2016,02,20,01,56,2.50
2016,02,20,01,57,2.50
2016,02,20,01,58,2.50
2016,02,20,01,59,2.60
2016,02,20,02,00,2.60
2016,02,20,02,01,2.60
2016,02,20,02,02,2.60
2016,02,20,02,03,2.60
2016,02,20,02,04,2.60
2016,02,20,02,05,2.60
2016,02,20,02,06,2.60
2016,02,20,02,07,2.60
2016,02,20,02,08,2.60
2016,02,20,02,09,2.70
2016,02,20,02,10,2.70
2016,02,20,02,11,2.70
2016,02,20,02,12,2.70
2016,02,20,02,13,2.70
2016,02,20,02,14,2.70
2016,02,20,02,15,2.70
2016,02,20,02,16,2.70
2016,02,20,02,17,2.70
2016,02,20,02,18,2.70
2016,02,20,02,19,2.70
2016,02,20,02,20,2.70
2016,02,20,02,21,2.70
2016,02,20,02,22,2.80
2016,02,20,02,23,2.80
2016,02,20,02,24,2.80
2016,02,20,02,25,2.80
2016,02,20,02,26,2.90
2016,02,20,02,27,2.90
2016,02,20,02,28,3.00
2016,02,20,02,29,3.00
2016,02,20,02,30,3.10
2016,02,20,02,31,3.10
2016,02,20,02,32,3.10
2016,02,20,02,33,3.10
2016,02,20,02,34,3.10
2016,02,20,02,35,3.10
2016,02,20,02,36,3.10
2016,02,20,02,37,3.10
2016,02,20,02,38,3.10
2016,02,20,02,39,3.10
2016,02,20,02,40,3.10
2016,02,20,02,41,3.10
2016,02,20,02,42,3.10
2016,02,20,02,43,3.10
2016,02,20,02,44,3.10
2016,02,20,02,45,3.10
2016,02,20,02,46,3.10
2016,02,20,02,47,3.10
2016,02,20,02,48,3.10
2016,02,20,02,49,3.10
2016,02,20,02,50,3.10
2016,02,20,02,51,3.10
2016,02,20,02,52,3.10
2016,02,20,02,53,3.10
2016,02,20,02,54,3.10
2016,02,20,02,55,3.10
2016,02,20,02,56,3.10
2016,02,20,02,57,3.10
2016,02,20,02,58,3.10
2016,02,20,02,59,3.10
2016,02,20,03,00,3.10
2016,02,20,03,01,3.10
2016,02,20,03,02,3.10
2016,02,20,03,03,3.10
2016,02,20,03,04,3.10
2016,02,20,03,05,3.10
2016,02,20,03,06,3.10
2016,02,20,03,07,3.10
2016,02,20,03,08,3.10
2016,02,20,03,09,3.10
2016,02,20,03,10,3.10
2016,02,20,03,11,3.10
2016,02,20,03,12,3.10
2016,02,20,03,13,3.10
2016,02,20,03,14,3.10
2016,02,20,03,15,3.10
2016,02,20,03,16,3.10
2016,02,20,03,17,3.10
2016,02,20,03,18,3.10
2016,02,20,03,19,3.10
2016,02,20,03,20,3.10
2016,02,20,03,21,3.10
2016,02,20,03,22,3.10
2016,02,20,03,23,3.10
2016,02,20,03,24,3.10
2016,02,20,03,25,3.10
2016,02,20,03,26,3.10
2016,02,20,03,27,3.10
2016,02,20,03,28,3.10
2016,02,20,03,29,3.10
2016,02,20,03,30,3.10
2016,02,20,03,31,3.10
2016,02,20,03,32,3.10
2016,02,20,03,33,3.10
2016,02,20,03,34,3.10
2016,02,20,03,35,3.10
2016,02,20,03,36,3.20
2016,02,20,03,37,3.20
2016,02,20,03,38,3.20
2016,02,20,03,39,3.20
2016,02,20,03,40,3.20
2016,02,20,03,41,3.20
2016,02,20,03,42,3.20
2016,02,20,03,43,3.20
2016,02,20,03,44,3.20
2016,02,20,03,45,3.20
2016,02,20,03,46,3.20
2016,02,20,03,47,3.20
2016,02,20,03,48,3.20
2016,02,20,03,49,3.20
2016,02,20,03,50,3.20
2016,02,20,03,51,3.20
2016,02,20,03,52,3.20
2016,02,20,03,53,3.20
2016,02,20,03,54,3.20
2016,02,20,03,55,3.20
2016,02,20,03,56,3.20
2016,02,20,03,57,3.20
2016,02,20,03,58,3.20
2016,02,20,03,59,3.20
2016,02,20,04,00,3.20
2016,02,20,04,01,3.20
2016,02,20,04,02,3.20
2016,02,20,04,03,3.20
2016,02,20,04,04,3.20
2016,02,20,04,05,3.30
2016,02,20,04,06,3.30
2016,02,20,04,07,3.30
2016,02,20,04,08,3.20
2016,02,20,04,09,3.20
2016,02,20,04,10,3.20
2016,02,20,04,11,3.20
2016,02,20,04,12,3.20
2016,02,20,04,13,3.30
2016,02,20,04,14,3.30
2016,02,20,04,15,3.30
2016,02,20,04,16,3.30
2016,02,20,04,17,3.30
2016,02,20,04,18,3.20
2016,02,20,04,19,3.20
2016,02,20,04,20,3.20
2016,02,20,04,21,3.20
2016,02,20,04,22,3.20
2016,02,20,04,23,3.20
2016,02,20,04,24,3.20
2016,02,20,04,25,3.20
2016,02,20,04,26,3.20
2016,02,20,04,27,3.10
2016,02,20,04,28,3.10
2016,02,20,04,29,3.10
2016,02,20,04,30,3.10
2016,02,20,04,31,3.10
2016,02,20,04,32,3.10
2016,02,20,04,33,3.00
2016,02,20,04,34,3.00
2016,02,20,04,35,3.00
2016,02,20,04,36,3.00
2016,02,20,04,37,2.90
2016,02,20,04,38,2.90
2016,02,20,04,39,2.90
2016,02,20,04,40,2.90
2016,02,20,04,41,2.90
2016,02,20,04,42,2.90
2016,02,20,04,43,2.90
2016,02,20,04,44,2.90
2016,02,20,04,45,2.90
2016,02,20,04,46,2.90
2016,02,20,04,47,2.80
2016,02,20,04,48,2.80
2016,02,20,04,49,2.80
2016,02,20,04,50,2.80
2016,02,20,04,51,2.80
2016,02,20,04,52,2.80
2016,02,20,04,53,2.80
2016,02,20,04,54,2.70
2016,02,20,04,55,2.70
2016,02,20,04,56,2.70
2016,02,20,04,57,2.70
2016,02,20,04,58,2.70
2016,02,20,04,59,2.70
2016,02,20,05,00,2.60
2016,02,20,05,01,2.60
2016,02,20,05,02,2.60
2016,02,20,05,03,2.60
2016,02,20,05,04,2.60
2016,02,20,05,05,2.50
2016,02,20,05,06,2.50
2016,02,20,05,07,2.40
2016,02,20,05,08,2.40
2016,02,20,05,09,2.40
2016,02,20,05,10,2.40
2016,02,20,05,11,2.30
2016,02,20,05,12,2.30
2016,02,20,05,13,2.30
2016,02,20,05,14,2.30
2016,02,20,05,15,2.30
2016,02,20,05,16,2.30
2016,02,20,05,17,2.30
2016,02,20,05,18,2.20
2016,02,20,05,19,2.20
2016,02,20,05,20,2.20
2016,02,20,05,21,2.20
2016,02,20,05,22,2.20
2016,02,20,05,23,2.10
2016,02,20,05,24,2.10
2016,02,20,05,25,2.10
2016,02,20,05,26,2.10
2016,02,20,05,27,2.10
2016,02,20,05,28,2.10
2016,02,20,05,29,2.10
2016,02,20,05,30,2.10
2016,02,20,05,31,2.10
2016,02,20,05,32,2.10
2016,02,20,05,33,2.00
2016,02,20,05,34,2.00
2016,02,20,05,35,2.00
2016,02,20,05,36,2.00
2016,02,20,05,37,2.00
2016,02,20,05,38,2.00
2016,02,20,05,39,2.00
2016,02,20,05,40,1.90
2016,02,20,05,41,1.90
2016,02,20,05,42,1.80
2016,02,20,05,43,1.80
2016,02,20,05,44,1.80
2016,02,20,05,45,1.70
2016,02,20,05,46,1.70
2016,02,20,05,47,1.70
2016,02,20,05,48,1.70
2016,02,20,05,49,1.70
2016,02,20,05,50,1.80
2016,02,20,05,51,1.80
2016,02,20,05,52,1.70
2016,02,20,05,53,1.70
2016,02,20,05,54,1.70
2016,02,20,05,55,1.70
2016,02,20,05,56,1.70
2016,02,20,05,57,1.60
2016,02,20,05,58,1.60
2016,02,20,05,59,1.60
2016,02,20,06,00,1.60
2016,02,20,06,01,1.60
2016,02,20,06,02,1.60
2016,02,20,06,03,1.60
2016,02,20,06,04,1.60
2016,02,20,06,05,1.50
2016,02,20,06,06,1.50
2016,02,20,06,07,1.40
2016,02,20,06,08,1.40
2016,02,20,06,09,1.40
2016,02,20,06,10,1.30
2016,02,20,06,11,1.30
2016,02,20,06,12,1.30
2016,02,20,06,13,1.30
2016,02,20,06,14,1.30
2016,02,20,06,15,1.30
2016,02,20,06,16,1.30
2016,02,20,06,17,1.30
2016,02,20,06,18,1.30
2016,02,20,06,19,1.30
2016,02,20,06,20,1.20
2016,02,20,06,21,1.20
2016,02,20,06,22,1.20
2016,02,20,06,23,1.20
2016,02,20,06,24,1.10
2016,02,20,06,25,1.10
2016,02,20,06,26,1.10
2016,02,20,06,27,1.10
2016,02,20,06,28,1.10
2016,02,20,06,29,1.10
2016,02,20,06,30,1.00
2016,02,20,06,31,1.00
2016,02,20,06,32,1.00
2016,02,20,06,33,0.90
2016,02,20,06,34,0.90
2016,02,20,06,35,0.90
2016,02,20,06,36,0.90
2016,02,20,06,37,0.90
2016,02,20,06,38,0.80
2016,02,20,06,39,0.80
2016,02,20,06,40,0.80
2016,02,20,06,41,0.80
2016,02,20,06,42,0.70
2016,02,20,06,43,0.70
2016,02,20,06,44,0.70
2016,02,20,06,45,0.70
2016,02,20,06,46,0.70
2016,02,20,06,47,0.70
2016,02,20,06,48,0.70
2016,02,20,06,49,0.70
2016,02,20,06,50,0.80
2016,02,20,06,51,0.80
2016,02,20,06,52,0.80
2016,02,20,06,53,0.80
2016,02,20,06,54,0.80
2016,02,20,06,55,0.80
2016,02,20,06,56,0.80
2016,02,20,06,57,0.80
2016,02,20,06,58,0.80
2016,02,20,06,59,0.80
2016,02,20,07,00,0.80
2016,02,20,07,01,0.70
2016,02,20,07,02,0.70
2016,02,20,07,03,0.70
2016,02,20,07,04,0.60
2016,02,20,07,05,0.60
2016,02,20,07,06,0.60
2016,02,20,07,07,0.60
2016,02,20,07,08,0.60
2016,02,20,07,09,0.50
2016,02,20,07,10,0.50
2016,02,20,07,11,0.50
2016,02,20,07,12,0.40
2016,02,20,07,13,0.40
2016,02,20,07,14,0.40
2016,02,20,07,15,0.40
2016,02,20,07,16,0.40
2016,02,20,07,17,0.40
2016,02,20,07,18,0.40
2016,02,20,07,19,0.40
2016,02,20,07,20,0.40
2016,02,20,07,21,0.40
2016,02,20,07,22,0.30
2016,02,20,07,23,0.30
2016,02,20,07,24,0.30
2016,02,20,07,25,0.30
2016,02,20,07,26,0.30
2016,02,20,07,27,0.30
2016,02,20,07,28,0.30
2016,02,20,07,29,0.30
2016,02,20,07,30,0.20
2016,02,20,07,31,0.20
2016,02,20,07,32,0.20
2016,02,20,07,33,0.20
2016,02,20,07,34,0.20
2016,02,20,07,35,0.20
2016,02,20,07,36,0.20
2016,02,20,07,37,0.20
2016,02,20,07,38,0.20
2016,02,20,07,39,0.10
2016,02,20,07,40,0.10
2016,02,20,07,41,0.10
2016,02,20,07,42,0.10
2016,02,20,07,43,0.10
2016,02,20,07,44,0.10
2016,02,20,07,45,0.10
2016,02,20,07,46,0.10
2016,02,20,07,47,0.10
2016,02,20,07,48,0.10
2016,02,20,07,49,0.10
2016,02,20,07,50,0.10
2016,02,20,07,51,0.10
2016,02,20,07,52,0.10
2016,02,20,07,53,0.10
2016,02,20,07,54,0.10
2016,02,20,07,55,0.10
2016,02,20,07,56,0.10
2016,02,20,07,57,0.20
2016,02,20,07,58,0.20
2016,02,20,07,59,0.20
2016,02,20,08,00,0.20
2016,02,20,08,01,0.20
2016,02,20,08,02,0.20
2016,02,20,08,03,0.30
2016,02,20,08,04,0.30
2016,02,20,08,05,0.30
2016,02,20,08,06,0.30
2016,02,20,08,07,0.40
2016,02,20,08,08,0.40
2016,02,20,08,09,0.50
2016,02,20,08,10,0.60
2016,02,20,08,11,0.60
2016,02,20,08,12,0.70
2016,02,20,08,13,0.70
2016,02,20,08,14,0.80
2016,02,20,08,15,0.90
2016,02,20,08,16,0.90
2016,02,20,08,17,1.00
2016,02,20,08,18,1.00
2016,02,20,08,19,1.10
2016,02,20,08,20,1.10
2016,02,20,08,21,1.10
2016,02,20,08,22,1.10
2016,02,20,08,23,1.10
2016,02,20,08,24,1.10
2016,02,20,08,25,1.10
2016,02,20,08,26,1.10
2016,02,20,08,27,1.10
2016,02,20,08,28,1.10
2016,02,20,08,29,1.10
2016,02,20,08,30,1.20
2016,02,20,08,31,1.20
2016,02,20,08,32,1.20
2016,02,20,08,33,1.20
2016,02,20,08,34,1.30
2016,02,20,08,35,1.30
2016,02,20,08,36,1.40
2016,02,20,08,37,1.50
2016,02,20,08,38,1.60
2016,02,20,08,39,1.70
2016,02,20,08,40,1.80
2016,02,20,08,41,2.00
2016,02,20,08,42,2.10
2016,02,20,08,43,2.20
2016,02,20,08,44,2.30
2016,02,20,08,45,2.40
2016,02,20,08,46,2.50
2016,02,20,08,47,2.50
2016,02,20,08,48,2.50
2016,02,20,08,49,2.50
2016,02,20,08,50,2.50
2016,02,20,08,51,2.50
2016,02,20,08,52,2.50
2016,02,20,08,53,2.60
2016,02,20,08,54,2.70
2016,02,20,08,55,2.70
2016,02,20,08,56,2.80
2016,02,20,08,57,2.90
2016,02,20,08,58,3.00
2016,02,20,08,59,3.10
2016,02,20,09,00,3.20
2016,02,20,09,01,3.30
2016,02,20,09,02,3.50
2016,02,20,09,03,3.60
2016,02,20,09,04,3.70
2016,02,20,09,05,3.70
2016,02,20,09,06,3.80
2016,02,20,09,07,3.90
2016,02,20,09,08,4.00
2016,02,20,09,09,4.10
2016,02,20,09,10,4.10
2016,02,20,09,11,4.10
2016,02,20,09,12,4.20
2016,02,20,09,13,4.20
2016,02,20,09,14,4.30
2016,02,20,09,15,4.30
2016,02,20,09,16,4.40
2016,02,20,09,17,4.40
2016,02,20,09,18,4.50
2016,02,20,09,19,4.50
2016,02,20,09,20,4.60
2016,02,20,09,21,4.70
2016,02,20,09,22,4.70
2016,02,20,09,23,4.80
2016,02,20,09,24,4.80
2016,02,20,09,25,4.90
2016,02,20,09,26,4.90
2016,02,20,09,27,4.90
2016,02,20,09,28,5.00
2016,02,20,09,29,5.00
2016,02,20,09,30,5.00
2016,02,20,09,31,5.10
2016,02,20,09,32,5.10
2016,02,20,09,33,5.10
2016,02,20,09,34,5.10
2016,02,20,09,35,5.10
2016,02,20,09,36,5.10
2016,02,20,09,37,5.10
2016,02,20,09,38,5.10
2016,02,20,09,39,5.10
2016,02,20,09,40,5.10
2016,02,20,09,41,5.10
2016,02,20,09,42,5.20
2016,02,20,09,43,5.20
2016,02,20,09,44,5.20
2016,02,20,09,45,5.20
2016,02,20,09,46,5.30
2016,02,20,09,47,5.30
2016,02,20,09,48,5.30
2016,02,20,09,49,5.30
2016,02,20,09,50,5.40
2016,02,20,09,51,5.40
2016,02,20,09,52,5.40
2016,02,20,09,53,5.40
2016,02,20,09,54,5.50
2016,02,20,09,55,5.50
2016,02,20,09,56,5.50
2016,02,20,09,57,5.50
2016,02,20,09,58,5.60
2016,02,20,09,59,5.50
2016,02,20,10,00,5.60
2016,02,20,10,01,5.60
2016,02,20,10,02,5.60
2016,02,20,10,03,5.60
2016,02,20,10,04,5.70
2016,02,20,10,05,5.70
2016,02,20,10,06,5.70
2016,02,20,10,07,5.80
2016,02,20,10,08,5.80
2016,02,20,10,09,5.80
2016,02,20,10,10,5.90
2016,02,20,10,11,5.90
2016,02,20,10,12,6.00
2016,02,20,10,13,6.00
2016,02,20,10,14,6.10
2016,02,20,10,15,6.10
2016,02,20,10,16,6.20
2016,02,20,10,17,6.20
2016,02,20,10,18,6.20
2016,02,20,10,19,6.30
2016,02,20,10,20,6.30
2016,02,20,10,21,6.40
2016,02,20,10,22,6.40
2016,02,20,10,23,6.50
2016,02,20,10,24,6.50
2016,02,20,10,25,6.60
2016,02,20,10,26,6.70
2016,02,20,10,27,6.70
2016,02,20,10,28,6.80
2016,02,20,10,29,6.80
2016,02,20,10,30,6.90
2016,02,20,10,31,7.00
2016,02,20,10,32,7.10
2016,02,20,10,33,7.10
2016,02,20,10,34,7.20
2016,02,20,10,35,7.20
2016,02,20,10,36,7.20
2016,02,20,10,37,7.20
2016,02,20,10,38,7.20
2016,02,20,10,39,7.20
2016,02,20,10,40,7.20
2016,02,20,10,41,7.10
2016,02,20,10,42,7.10
2016,02,20,10,43,7.20
2016,02,20,10,44,7.20
2016,02,20,10,45,7.30
2016,02,20,10,46,7.30
2016,02,20,10,47,7.30
2016,02,20,10,48,7.30
2016,02,20,10,49,7.20
2016,02,20,10,50,7.20
2016,02,20,10,51,7.20
2016,02,20,10,52,7.20
2016,02,20,10,53,7.20
2016,02,20,10,54,7.20
2016,02,20,10,55,7.20
2016,02,20,10,56,7.20
2016,02,20,10,57,7.30
2016,02,20,10,58,7.20
2016,02,20,10,59,7.20
2016,02,20,11,00,7.20
2016,02,20,11,01,7.20
2016,02,20,11,02,7.20
2016,02,20,11,03,7.20
2016,02,20,11,04,7.20
2016,02,20,11,05,7.20
2016,02,20,11,06,7.20
2016,02,20,11,07,7.30
2016,02,20,11,08,7.30
2016,02,20,11,09,7.30
2016,02,20,11,10,7.30
2016,02,20,11,11,7.20
2016,02,20,11,12,7.20
2016,02,20,11,13,7.20
2016,02,20,11,14,7.20
2016,02,20,11,15,7.20
2016,02,20,11,16,7.20
2016,02,20,11,17,7.30
2016,02,20,11,18,7.30
2016,02,20,11,19,7.40
2016,02,20,11,20,7.40
2016,02,20,11,21,7.40
2016,02,20,11,22,7.40
2016,02,20,11,23,7.40
2016,02,20,11,24,7.40
2016,02,20,11,25,7.40
2016,02,20,11,26,7.50
2016,02,20,11,27,7.40
2016,02,20,11,28,7.40
2016,02,20,11,29,7.40
2016,02,20,11,30,7.40
2016,02,20,11,31,7.50
2016,02,20,11,32,7.40
2016,02,20,11,33,7.40
2016,02,20,11,34,7.50
2016,02,20,11,35,7.50
2016,02,20,11,36,7.50
2016,02,20,11,37,7.50
2016,02,20,11,38,7.50
2016,02,20,11,39,7.50
2016,02,20,11,40,7.50
2016,02,20,11,41,7.50
2016,02,20,11,42,7.60
2016,02,20,11,43,7.60
2016,02,20,11,44,7.70
2016,02,20,11,45,7.70
2016,02,20,11,46,7.80
2016,02,20,11,47,7.80
2016,02,20,11,48,7.80
2016,02,20,11,49,7.80
2016,02,20,11,50,7.80
2016,02,20,11,51,7.80
2016,02,20,11,52,7.80
2016,02,20,11,53,7.80
2016,02,20,11,54,7.80
2016,02,20,11,55,7.90
2016,02,20,11,56,8.00
2016,02,20,11,57,8.10
2016,02,20,11,58,8.10
2016,02,20,11,59,8.20
2016,02,20,12,00,8.20
2016,02,20,12,01,8.30
2016,02,20,12,02,8.30
2016,02,20,12,03,8.30
2016,02,20,12,04,8.30
2016,02,20,12,05,8.40
2016,02,20,12,06,8.40
2016,02,20,12,07,8.40
2016,02,20,12,08,8.40
2016,02,20,12,09,8.40
2016,02,20,12,10,8.40
2016,02,20,12,11,8.30
2016,02,20,12,12,8.30
2016,02,20,12,13,8.30
2016,02,20,12,14,8.30
2016,02,20,12,15,8.20
2016,02,20,12,16,8.20
2016,02,20,12,17,8.20
2016,02,20,12,18,8.20
2016,02,20,12,19,8.20
2016,02,20,12,20,8.20
2016,02,20,12,21,8.20
2016,02,20,12,22,8.20
2016,02,20,12,23,8.20
2016,02,20,12,24,8.20
2016,02,20,12,25,8.20
2016,02,20,12,26,8.20
2016,02,20,12,27,8.20
2016,02,20,12,28,8.20
2016,02,20,12,29,8.20
2016,02,20,12,30,8.20
2016,02,20,12,31,8.20
2016,02,20,12,32,8.20
2016,02,20,12,33,8.20
2016,02,20,12,34,8.20
2016,02,20,12,35,8.20
2016,02,20,12,36,8.20
2016,02,20,12,37,8.20
2016,02,20,12,38,8.30
2016,02,20,12,39,8.30
2016,02,20,12,40,8.30
2016,02,20,12,41,8.30
2016,02,20,12,42,8.40
2016,02,20,12,43,8.40
2016,02,20,12,44,8.50
2016,02,20,12,45,8.50
2016,02,20,12,46,8.50
2016,02,20,12,47,8.50
2016,02,20,12,48,8.60
2016,02,20,12,49,8.60
2016,02,20,12,50,8.60
2016,02,20,12,51,8.60
2016,02,20,12,52,8.60
2016,02,20,12,53,8.60
2016,02,20,12,54,8.60
2016,02,20,12,55,8.60
2016,02,20,12,56,8.70
2016,02,20,12,57,8.70
2016,02,20,12,58,8.70
2016,02,20,12,59,8.70
2016,02,20,13,00,8.70
2016,02,20,13,01,8.70
2016,02,20,13,02,8.70
2016,02,20,13,03,8.60
2016,02,20,13,04,8.60
2016,02,20,13,05,8.60
2016,02,20,13,06,8.60
2016,02,20,13,07,8.60
2016,02,20,13,08,8.60
2016,02,20,13,09,8.60
2016,02,20,13,10,8.60
2016,02,20,13,11,8.70
2016,02,20,13,12,8.70
2016,02,20,13,13,8.60
2016,02,20,13,14,8.60
2016,02,20,13,15,8.60
2016,02,20,13,16,8.60
2016,02,20,13,17,8.60
2016,02,20,13,18,8.60
2016,02,20,13,19,8.50
2016,02,20,13,20,8.50
2016,02,20,13,21,8.50
2016,02,20,13,22,8.50
2016,02,20,13,23,8.50
2016,02,20,13,24,8.50
2016,02,20,13,25,8.50
2016,02,20,13,26,8.40
2016,02,20,13,27,8.40
2016,02,20,13,28,8.40
2016,02,20,13,29,8.40
2016,02,20,13,30,8.40
2016,02,20,13,31,8.40
2016,02,20,13,32,8.40
2016,02,20,13,33,8.40
2016,02,20,13,34,8.40
2016,02,20,13,35,8.40
2016,02,20,13,36,8.40
2016,02,20,13,37,8.50
2016,02,20,13,38,8.50
2016,02,20,13,39,8.60
2016,02,20,13,40,8.60
2016,02,20,13,41,8.70
2016,02,20,13,42,8.70
2016,02,20,13,43,8.60
2016,02,20,13,44,8.60
2016,02,20,13,45,8.60
2016,02,20,13,46,8.60
2016,02,20,13,47,8.60
2016,02,20,13,48,8.60
2016,02,20,13,49,8.60
2016,02,20,13,50,8.60
2016,02,20,13,51,8.60
2016,02,20,13,52,8.50
2016,02,20,13,53,8.50
2016,02,20,13,54,8.50
2016,02,20,13,55,8.50
2016,02,20,13,56,8.60
2016,02,20,13,57,8.60
2016,02,20,13,58,8.60
2016,02,20,13,59,8.60
2016,02,20,14,00,8.60
2016,02,20,14,01,8.60
2016,02,20,14,02,8.60
2016,02,20,14,03,8.60
2016,02,20,14,04,8.60
2016,02,20,14,05,8.70
2016,02,20,14,06,8.70
2016,02,20,14,07,8.70
2016,02,20,14,08,8.70
2016,02,20,14,09,8.70
2016,02,20,14,10,8.70
2016,02,20,14,11,8.70
2016,02,20,14,12,8.60
2016,02,20,14,13,8.60
2016,02,20,14,14,8.60
2016,02,20,14,15,8.60
2016,02,20,14,16,8.60
2016,02,20,14,17,8.60
2016,02,20,14,18,8.60
2016,02,20,14,19,8.60
2016,02,20,14,20,8.70
2016,02,20,14,21,8.70
2016,02,20,14,22,8.70
2016,02,20,14,23,8.70
2016,02,20,14,24,8.70
2016,02,20,14,25,8.70
2016,02,20,14,26,8.70
2016,02,20,14,27,8.70
2016,02,20,14,28,8.70
2016,02,20,14,29,8.70
2016,02,20,14,30,8.70
2016,02,20,14,31,8.70
2016,02,20,14,32,8.70
2016,02,20,14,33,8.70
2016,02,20,14,34,8.70
2016,02,20,14,35,8.70
2016,02,20,14,36,8.80
2016,02,20,14,37,8.80
2016,02,20,14,38,8.80
2016,02,20,14,39,8.80
2016,02,20,14,40,8.80
2016,02,20,14,41,8.80
2016,02,20,14,42,8.80
2016,02,20,14,43,8.80
2016,02,20,14,44,8.80
2016,02,20,14,45,8.80
2016,02,20,14,46,8.80
2016,02,20,14,47,8.80
2016,02,20,14,48,8.70
2016,02,20,14,49,8.70
2016,02,20,14,50,8.70
2016,02,20,14,51,8.70
2016,02,20,14,52,8.70
2016,02,20,14,53,8.70
2016,02,20,14,54,8.70
2016,02,20,14,55,8.70
2016,02,20,14,56,8.70
2016,02,20,14,57,8.70
2016,02,20,14,58,8.70
2016,02,20,14,59,8.70
2016,02,20,15,00,8.70
2016,02,20,15,01,8.60
2016,02,20,15,02,8.60
2016,02,20,15,03,8.60
2016,02,20,15,04,8.70
2016,02,20,15,05,8.60
2016,02,20,15,06,8.60
2016,02,20,15,07,8.60
2016,02,20,15,08,8.60
2016,02,20,15,09,8.50
2016,02,20,15,10,8.50
2016,02,20,15,11,8.50
2016,02,20,15,12,8.50
2016,02,20,15,13,8.50
2016,02,20,15,14,8.50
2016,02,20,15,15,8.50
2016,02,20,15,16,8.40
2016,02,20,15,17,8.40
2016,02,20,15,18,8.40
2016,02,20,15,19,8.40
2016,02,20,15,20,8.40
2016,02,20,15,21,8.50
2016,02,20,15,22,8.50
2016,02,20,15,23,8.50
2016,02,20,15,24,8.50
2016,02,20,15,25,8.50
2016,02,20,15,26,8.50
2016,02,20,15,27,8.50
2016,02,20,15,28,8.50
2016,02,20,15,29,8.50
2016,02,20,15,30,8.50
2016,02,20,15,31,8.50
2016,02,20,15,32,8.50
2016,02,20,15,33,8.50
2016,02,20,15,34,8.50
2016,02,20,15,35,8.40
2016,02,20,15,36,8.40
2016,02,20,15,37,8.40
2016,02,20,15,38,8.40
2016,02,20,15,39,8.40
2016,02,20,15,40,8.40
2016,02,20,15,41,8.40
2016,02,20,15,42,8.40
2016,02,20,15,43,8.40
2016,02,20,15,44,8.40
2016,02,20,15,45,8.40
2016,02,20,15,46,8.40
2016,02,20,15,47,8.40
2016,02,20,15,48,8.40
2016,02,20,15,49,8.40
2016,02,20,15,50,8.40
2016,02,20,15,51,8.40
2016,02,20,15,52,8.40
2016,02,20,15,53,8.40
2016,02,20,15,54,8.40
2016,02,20,15,55,8.40
2016,02,20,15,56,8.40
2016,02,20,15,57,8.40
2016,02,20,15,58,8.40
2016,02,20,15,59,8.40
2016,02,20,16,00,8.40
2016,02,20,16,01,8.40
2016,02,20,16,02,8.40
2016,02,20,16,03,8.40
2016,02,20,16,04,8.40
2016,02,20,16,05,8.40
2016,02,20,16,06,8.40
2016,02,20,16,07,8.40
2016,02,20,16,08,8.40
2016,02,20,16,09,8.40
2016,02,20,16,10,8.40
2016,02,20,16,11,8.40
2016,02,20,16,12,8.30
2016,02,20,16,13,8.30
2016,02,20,16,14,8.30
2016,02,20,16,15,8.30
2016,02,20,16,16,8.20
2016,02,20,16,17,8.20
2016,02,20,16,18,8.20
2016,02,20,16,19,8.20
2016,02,20,16,20,8.10
2016,02,20,16,21,8.10
2016,02,20,16,22,8.10
2016,02,20,16,23,8.10
2016,02,20,16,24,8.10
2016,02,20,16,25,8.10
2016,02,20,16,26,8.00
2016,02,20,16,27,8.00
2016,02,20,16,28,8.00
2016,02,20,16,29,8.00
2016,02,20,16,30,8.00
2016,02,20,16,31,7.90
2016,02,20,16,32,7.90
2016,02,20,16,33,7.90
2016,02,20,16,34,7.90
2016,02,20,16,35,7.90
2016,02,20,16,36,7.90
2016,02,20,16,37,7.90
2016,02,20,16,38,7.80
2016,02,20,16,39,7.80
2016,02,20,16,40,7.80
2016,02,20,16,41,7.80
2016,02,20,16,42,7.80
2016,02,20,16,43,7.80
2016,02,20,16,44,7.80
2016,02,20,16,45,7.80
2016,02,20,16,46,7.80
2016,02,20,16,47,7.80
2016,02,20,16,48,7.80
2016,02,20,16,49,7.80
2016,02,20,16,50,7.80
2016,02,20,16,51,7.80
2016,02,20,16,52,7.80
2016,02,20,16,53,7.80
2016,02,20,16,54,7.80
2016,02,20,16,55,7.80
2016,02,20,16,56,7.80
2016,02,20,16,57,7.80
2016,02,20,16,58,7.90
2016,02,20,16,59,7.90
2016,02,20,17,00,7.90
2016,02,20,17,01,7.90
2016,02,20,17,02,7.90
2016,02,20,17,03,7.90
2016,02,20,17,04,7.90
2016,02,20,17,05,7.90
2016,02,20,17,06,7.90
2016,02,20,17,07,7.90
2016,02,20,17,08,7.90
2016,02,20,17,09,7.90
2016,02,20,17,10,7.80
2016,02,20,17,11,7.80
2016,02,20,17,12,7.80
2016,02,20,17,13,7.80
2016,02,20,17,14,7.80
2016,02,20,17,15,7.80
2016,02,20,17,16,7.80
2016,02,20,17,17,7.80
2016,02,20,17,18,7.80
2016,02,20,17,19,7.80
2016,02,20,17,20,7.80
2016,02,20,17,21,7.80
2016,02,20,17,22,7.80
2016,02,20,17,23,7.80
2016,02,20,17,24,7.80
2016,02,20,17,25,7.80
2016,02,20,17,26,7.80
2016,02,20,17,27,7.80
2016,02,20,17,28,7.80
2016,02,20,17,29,7.80
2016,02,20,17,30,7.80
2016,02,20,17,31,7.80
2016,02,20,17,32,7.80
2016,02,20,17,33,7.80
2016,02,20,17,34,7.80
2016,02,20,17,35,7.80
2016,02,20,17,36,7.80
2016,02,20,17,37,7.80
2016,02,20,17,38,7.80
2016,02,20,17,39,7.80
2016,02,20,17,40,7.80
2016,02,20,17,41,7.80
2016,02,20,17,42,7.80
2016,02,20,17,43,7.80
2016,02,20,17,44,7.70
2016,02,20,17,45,7.70
2016,02,20,17,46,7.70
2016,02,20,17,47,7.70
2016,02,20,17,48,7.70
2016,02,20,17,49,7.70
2016,02,20,17,50,7.70
2016,02,20,17,51,7.70
2016,02,20,17,52,7.70
2016,02,20,17,53,7.70
2016,02,20,17,54,7.70
2016,02,20,17,55,7.70
2016,02,20,17,56,7.70
2016,02,20,17,57,7.70
2016,02,20,17,58,7.70
2016,02,20,17,59,7.70
2016,02,20,18,00,7.70
2016,02,20,18,01,7.70
2016,02,20,18,02,7.70
2016,02,20,18,03,7.70
2016,02,20,18,04,7.70
2016,02,20,18,05,7.70
2016,02,20,18,06,7.70