Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,05,05,00,00,1.80
2018,05,05,00,01,1.70
2018,05,05,00,02,1.20
2018,05,05,00,03,1.50
2018,05,05,00,04,1.50
2018,05,05,00,05,1.00
2018,05,05,00,06,1.40
2018,05,05,00,07,1.90
2018,05,05,00,08,1.20
2018,05,05,00,09,1.30
2018,05,05,00,10,1.40
2018,05,05,00,11,1.50
2018,05,05,00,12,0.80
2018,05,05,00,13,0.60
2018,05,05,00,14,0.60
2018,05,05,00,15,1.10
2018,05,05,00,16,0.70
2018,05,05,00,17,0.80
2018,05,05,00,18,0.30
2018,05,05,00,19,0.40
2018,05,05,00,20,0.70
2018,05,05,00,21,0.30
2018,05,05,00,22,0.30
2018,05,05,00,23,1.30
2018,05,05,00,24,1.30
2018,05,05,00,25,0.90
2018,05,05,00,26,0.70
2018,05,05,00,27,1.10
2018,05,05,00,28,0.90
2018,05,05,00,29,1.50
2018,05,05,00,30,1.20
2018,05,05,00,31,1.20
2018,05,05,00,32,0.80
2018,05,05,00,33,1.70
2018,05,05,00,34,1.10
2018,05,05,00,35,0.30
2018,05,05,00,36,0.30
2018,05,05,00,37,0.90
2018,05,05,00,38,1.70
2018,05,05,00,39,1.10
2018,05,05,00,40,1.50
2018,05,05,00,41,1.60
2018,05,05,00,42,2.00
2018,05,05,00,43,1.80
2018,05,05,00,44,1.30
2018,05,05,00,45,1.10
2018,05,05,00,46,1.30
2018,05,05,00,47,1.30
2018,05,05,00,48,1.20
2018,05,05,00,49,2.30
2018,05,05,00,50,1.70
2018,05,05,00,51,1.70
2018,05,05,00,52,1.60
2018,05,05,00,53,1.60
2018,05,05,00,54,1.10
2018,05,05,00,55,0.00
2018,05,05,00,56,0.50
2018,05,05,00,57,0.10
2018,05,05,00,58,1.00
2018,05,05,00,59,0.80
2018,05,05,01,00,0.80
2018,05,05,01,01,0.90
2018,05,05,01,02,0.60
2018,05,05,01,03,0.50
2018,05,05,01,04,0.70
2018,05,05,01,05,0.30
2018,05,05,01,06,0.80
2018,05,05,01,07,0.60
2018,05,05,01,08,0.60
2018,05,05,01,09,0.80
2018,05,05,01,10,0.90
2018,05,05,01,11,0.40
2018,05,05,01,12,0.60
2018,05,05,01,13,0.20
2018,05,05,01,14,0.50
2018,05,05,01,15,0.20
2018,05,05,01,16,0.70
2018,05,05,01,17,1.10
2018,05,05,01,18,1.00
2018,05,05,01,19,1.40
2018,05,05,01,20,2.40
2018,05,05,01,21,2.60
2018,05,05,01,22,1.10
2018,05,05,01,23,0.90
2018,05,05,01,24,1.60
2018,05,05,01,25,1.20
2018,05,05,01,26,0.70
2018,05,05,01,27,1.20
2018,05,05,01,28,0.40
2018,05,05,01,29,1.10
2018,05,05,01,30,1.20
2018,05,05,01,31,0.30
2018,05,05,01,32,0.60
2018,05,05,01,33,0.30
2018,05,05,01,34,0.90
2018,05,05,01,35,0.80
2018,05,05,01,36,0.30
2018,05,05,01,37,0.60
2018,05,05,01,38,0.30
2018,05,05,01,39,0.80
2018,05,05,01,40,0.70
2018,05,05,01,41,0.70
2018,05,05,01,42,0.70
2018,05,05,01,43,1.30
2018,05,05,01,44,1.00
2018,05,05,01,45,1.50
2018,05,05,01,46,1.10
2018,05,05,01,47,1.60
2018,05,05,01,48,1.60
2018,05,05,01,49,1.20
2018,05,05,01,50,1.20
2018,05,05,01,51,0.70
2018,05,05,01,52,1.40
2018,05,05,01,53,2.00
2018,05,05,01,54,1.00
2018,05,05,01,55,1.30
2018,05,05,01,56,1.30
2018,05,05,01,57,0.30
2018,05,05,01,58,0.80
2018,05,05,01,59,0.70
2018,05,05,02,00,0.40
2018,05,05,02,01,0.60
2018,05,05,02,02,0.20
2018,05,05,02,03,0.90
2018,05,05,02,04,1.00
2018,05,05,02,05,1.20
2018,05,05,02,06,0.20
2018,05,05,02,07,0.80
2018,05,05,02,08,0.60
2018,05,05,02,09,1.50
2018,05,05,02,10,0.80
2018,05,05,02,11,1.10
2018,05,05,02,12,1.10
2018,05,05,02,13,0.90
2018,05,05,02,14,0.60
2018,05,05,02,15,0.60
2018,05,05,02,16,0.90
2018,05,05,02,17,0.30
2018,05,05,02,18,1.50
2018,05,05,02,19,0.80
2018,05,05,02,20,0.20
2018,05,05,02,21,0.70
2018,05,05,02,22,1.20
2018,05,05,02,23,1.70
2018,05,05,02,24,1.60
2018,05,05,02,25,1.60
2018,05,05,02,26,1.70
2018,05,05,02,27,1.30
2018,05,05,02,28,0.90
2018,05,05,02,29,1.60
2018,05,05,02,30,1.10
2018,05,05,02,31,0.30
2018,05,05,02,32,1.00
2018,05,05,02,33,1.40
2018,05,05,02,34,1.50
2018,05,05,02,35,1.10
2018,05,05,02,36,1.30
2018,05,05,02,37,1.10
2018,05,05,02,38,1.10
2018,05,05,02,39,1.20
2018,05,05,02,40,0.90
2018,05,05,02,41,1.50
2018,05,05,02,42,0.70
2018,05,05,02,43,0.60
2018,05,05,02,44,1.00
2018,05,05,02,45,0.60
2018,05,05,02,46,1.00
2018,05,05,02,47,1.10
2018,05,05,02,48,1.40
2018,05,05,02,49,2.40
2018,05,05,02,50,1.30
2018,05,05,02,51,1.20
2018,05,05,02,52,1.20
2018,05,05,02,53,1.10
2018,05,05,02,54,1.10
2018,05,05,02,55,0.70
2018,05,05,02,56,0.20
2018,05,05,02,57,0.40
2018,05,05,02,58,0.30
2018,05,05,02,59,0.00
2018,05,05,03,00,0.10
2018,05,05,03,01,0.60
2018,05,05,03,02,0.60
2018,05,05,03,03,0.10
2018,05,05,03,04,0.40
2018,05,05,03,05,0.70
2018,05,05,03,06,1.50
2018,05,05,03,07,0.90
2018,05,05,03,08,0.40
2018,05,05,03,09,0.90
2018,05,05,03,10,0.40
2018,05,05,03,11,1.40
2018,05,05,03,12,1.10
2018,05,05,03,13,0.90
2018,05,05,03,14,0.40
2018,05,05,03,15,0.10
2018,05,05,03,16,0.00
2018,05,05,03,17,0.20
2018,05,05,03,18,0.40
2018,05,05,03,19,1.20
2018,05,05,03,20,0.90
2018,05,05,03,21,1.00
2018,05,05,03,22,1.20
2018,05,05,03,23,1.40
2018,05,05,03,24,0.90
2018,05,05,03,25,1.50
2018,05,05,03,26,1.30
2018,05,05,03,27,0.70
2018,05,05,03,28,1.00
2018,05,05,03,29,1.10
2018,05,05,03,30,0.70
2018,05,05,03,31,0.70
2018,05,05,03,32,0.80
2018,05,05,03,33,1.20
2018,05,05,03,34,0.90
2018,05,05,03,35,0.70
2018,05,05,03,36,1.10
2018,05,05,03,37,0.20
2018,05,05,03,38,0.80
2018,05,05,03,39,0.50
2018,05,05,03,40,0.90
2018,05,05,03,41,0.10
2018,05,05,03,42,0.00
2018,05,05,03,43,0.10
2018,05,05,03,44,1.00
2018,05,05,03,45,0.10
2018,05,05,03,46,0.20
2018,05,05,03,47,0.80
2018,05,05,03,48,0.00
2018,05,05,03,49,0.00
2018,05,05,03,50,0.00
2018,05,05,03,51,0.20
2018,05,05,03,52,0.00
2018,05,05,03,53,0.10
2018,05,05,03,54,0.80
2018,05,05,03,55,1.50
2018,05,05,03,56,1.10
2018,05,05,03,57,0.40
2018,05,05,03,58,0.60
2018,05,05,03,59,0.00
2018,05,05,04,00,0.50
2018,05,05,04,01,0.20
2018,05,05,04,02,1.30
2018,05,05,04,03,0.20
2018,05,05,04,04,0.00
2018,05,05,04,05,0.20
2018,05,05,04,06,0.80
2018,05,05,04,07,0.30
2018,05,05,04,08,1.20
2018,05,05,04,09,0.70
2018,05,05,04,10,1.00
2018,05,05,04,11,1.20
2018,05,05,04,12,0.80
2018,05,05,04,13,0.40
2018,05,05,04,14,0.70
2018,05,05,04,15,0.70
2018,05,05,04,16,1.50
2018,05,05,04,17,1.60
2018,05,05,04,18,0.80
2018,05,05,04,19,0.40
2018,05,05,04,20,0.60
2018,05,05,04,21,1.10
2018,05,05,04,22,1.10
2018,05,05,04,23,1.10
2018,05,05,04,24,0.20
2018,05,05,04,25,0.60
2018,05,05,04,26,1.70
2018,05,05,04,27,1.70
2018,05,05,04,28,0.60
2018,05,05,04,29,1.30
2018,05,05,04,30,1.60
2018,05,05,04,31,1.10
2018,05,05,04,32,1.10
2018,05,05,04,33,1.20
2018,05,05,04,34,0.60
2018,05,05,04,35,0.80
2018,05,05,04,36,0.90
2018,05,05,04,37,0.90
2018,05,05,04,38,0.70
2018,05,05,04,39,0.80
2018,05,05,04,40,1.10
2018,05,05,04,41,0.70
2018,05,05,04,42,1.50
2018,05,05,04,43,1.60
2018,05,05,04,44,1.90
2018,05,05,04,45,1.20
2018,05,05,04,46,1.60
2018,05,05,04,47,1.30
2018,05,05,04,48,0.40
2018,05,05,04,49,0.60
2018,05,05,04,50,1.10
2018,05,05,04,51,1.30
2018,05,05,04,52,1.20
2018,05,05,04,53,0.60
2018,05,05,04,54,1.50
2018,05,05,04,55,1.00
2018,05,05,04,56,1.40
2018,05,05,04,57,0.50
2018,05,05,04,58,1.50
2018,05,05,04,59,0.90
2018,05,05,05,00,0.70
2018,05,05,05,01,0.50
2018,05,05,05,02,0.50
2018,05,05,05,03,1.40
2018,05,05,05,04,1.20
2018,05,05,05,05,0.80
2018,05,05,05,06,0.30
2018,05,05,05,07,1.20
2018,05,05,05,08,1.90
2018,05,05,05,09,1.10
2018,05,05,05,10,1.10
2018,05,05,05,11,1.00
2018,05,05,05,12,0.90
2018,05,05,05,13,1.00
2018,05,05,05,14,1.70
2018,05,05,05,15,1.60
2018,05,05,05,16,1.70
2018,05,05,05,17,0.80
2018,05,05,05,18,0.90
2018,05,05,05,19,0.90
2018,05,05,05,20,0.80
2018,05,05,05,21,1.10
2018,05,05,05,22,0.60
2018,05,05,05,23,0.70
2018,05,05,05,24,0.50
2018,05,05,05,25,0.80
2018,05,05,05,26,1.20
2018,05,05,05,27,1.60
2018,05,05,05,28,1.00
2018,05,05,05,29,0.70
2018,05,05,05,30,0.90
2018,05,05,05,31,1.00
2018,05,05,05,32,0.90
2018,05,05,05,33,1.30
2018,05,05,05,34,1.30
2018,05,05,05,35,1.30
2018,05,05,05,36,0.30
2018,05,05,05,37,1.10
2018,05,05,05,38,1.30
2018,05,05,05,39,1.20
2018,05,05,05,40,1.20
2018,05,05,05,41,1.10
2018,05,05,05,42,0.40
2018,05,05,05,43,0.90
2018,05,05,05,44,0.30
2018,05,05,05,45,0.50
2018,05,05,05,46,0.10
2018,05,05,05,47,0.10
2018,05,05,05,48,0.30
2018,05,05,05,49,0.00
2018,05,05,05,50,0.00
2018,05,05,05,51,0.40
2018,05,05,05,52,0.40
2018,05,05,05,53,0.40
2018,05,05,05,54,0.50
2018,05,05,05,55,0.70
2018,05,05,05,56,0.80
2018,05,05,05,57,0.70
2018,05,05,05,58,0.30
2018,05,05,05,59,0.90
2018,05,05,06,00,0.50
2018,05,05,06,01,0.70
2018,05,05,06,02,0.40
2018,05,05,06,03,0.10
2018,05,05,06,04,0.30
2018,05,05,06,05,0.30
2018,05,05,06,06,0.00
2018,05,05,06,07,0.00
2018,05,05,06,08,0.40
2018,05,05,06,09,0.20
2018,05,05,06,10,0.20
2018,05,05,06,11,0.00
2018,05,05,06,12,1.20
2018,05,05,06,13,0.10
2018,05,05,06,14,0.10
2018,05,05,06,15,0.30
2018,05,05,06,16,0.80
2018,05,05,06,17,1.00
2018,05,05,06,18,0.80
2018,05,05,06,19,0.70
2018,05,05,06,20,1.20
2018,05,05,06,21,1.00
2018,05,05,06,22,0.30
2018,05,05,06,23,0.30
2018,05,05,06,24,1.30
2018,05,05,06,25,0.40
2018,05,05,06,26,0.70
2018,05,05,06,27,0.20
2018,05,05,06,28,0.20
2018,05,05,06,29,0.10
2018,05,05,06,30,0.20
2018,05,05,06,31,0.00
2018,05,05,06,32,0.30
2018,05,05,06,33,0.60
2018,05,05,06,34,0.00
2018,05,05,06,35,0.10
2018,05,05,06,36,0.40
2018,05,05,06,37,0.10
2018,05,05,06,38,0.00
2018,05,05,06,39,0.00
2018,05,05,06,40,0.00
2018,05,05,06,41,0.10
2018,05,05,06,42,0.00
2018,05,05,06,43,0.00
2018,05,05,06,44,0.20
2018,05,05,06,45,0.40
2018,05,05,06,46,0.10
2018,05,05,06,47,0.00
2018,05,05,06,48,0.00
2018,05,05,06,49,0.00
2018,05,05,06,50,0.10
2018,05,05,06,51,0.20
2018,05,05,06,52,0.40
2018,05,05,06,53,0.10
2018,05,05,06,54,0.30
2018,05,05,06,55,0.00
2018,05,05,06,56,0.00
2018,05,05,06,57,0.00
2018,05,05,06,58,0.10
2018,05,05,06,59,0.10
2018,05,05,07,00,0.00
2018,05,05,07,01,0.60
2018,05,05,07,02,0.10
2018,05,05,07,03,0.10
2018,05,05,07,04,0.00
2018,05,05,07,05,0.50
2018,05,05,07,06,0.20
2018,05,05,07,07,0.00
2018,05,05,07,08,0.40
2018,05,05,07,09,0.20
2018,05,05,07,10,0.20
2018,05,05,07,11,0.30
2018,05,05,07,12,0.60
2018,05,05,07,13,1.70
2018,05,05,07,14,0.30
2018,05,05,07,15,0.50
2018,05,05,07,16,0.70
2018,05,05,07,17,0.90
2018,05,05,07,18,0.20
2018,05,05,07,19,1.50
2018,05,05,07,20,0.80
2018,05,05,07,21,0.60
2018,05,05,07,22,0.80
2018,05,05,07,23,1.30
2018,05,05,07,24,0.60
2018,05,05,07,25,0.10
2018,05,05,07,26,0.80
2018,05,05,07,27,1.50
2018,05,05,07,28,1.30
2018,05,05,07,29,1.20
2018,05,05,07,30,0.80
2018,05,05,07,31,2.60
2018,05,05,07,32,1.60
2018,05,05,07,33,2.50
2018,05,05,07,34,1.60
2018,05,05,07,35,1.20
2018,05,05,07,36,1.60
2018,05,05,07,37,1.30
2018,05,05,07,38,2.40
2018,05,05,07,39,1.20
2018,05,05,07,40,2.00
2018,05,05,07,41,0.90
2018,05,05,07,42,2.80
2018,05,05,07,43,2.60
2018,05,05,07,44,2.80
2018,05,05,07,45,2.10
2018,05,05,07,46,3.30
2018,05,05,07,47,3.00
2018,05,05,07,48,2.60
2018,05,05,07,49,3.30
2018,05,05,07,50,2.10
2018,05,05,07,51,1.20
2018,05,05,07,52,0.70
2018,05,05,07,53,2.20
2018,05,05,07,54,1.60
2018,05,05,07,55,1.90
2018,05,05,07,56,1.30
2018,05,05,07,57,6.30
2018,05,05,07,58,7.20
2018,05,05,07,59,4.00
2018,05,05,08,00,3.20
2018,05,05,08,01,4.70
2018,05,05,08,02,2.80
2018,05,05,08,03,4.50
2018,05,05,08,04,1.60
2018,05,05,08,05,7.80
2018,05,05,08,06,3.90
2018,05,05,08,07,5.50
2018,05,05,08,08,3.40
2018,05,05,08,09,2.90
2018,05,05,08,10,3.70
2018,05,05,08,11,2.80
2018,05,05,08,12,8.20
2018,05,05,08,13,3.50
2018,05,05,08,14,1.80
2018,05,05,08,15,8.50
2018,05,05,08,16,5.90
2018,05,05,08,17,6.20
2018,05,05,08,18,8.70
2018,05,05,08,19,9.60
2018,05,05,08,20,5.90
2018,05,05,08,21,5.80
2018,05,05,08,22,6.10
2018,05,05,08,23,4.30
2018,05,05,08,24,2.10
2018,05,05,08,25,3.70
2018,05,05,08,26,5.30
2018,05,05,08,27,4.30
2018,05,05,08,28,4.00
2018,05,05,08,29,2.60
2018,05,05,08,30,2.20
2018,05,05,08,31,2.50
2018,05,05,08,32,3.60
2018,05,05,08,33,4.30
2018,05,05,08,34,2.90
2018,05,05,08,35,3.30
2018,05,05,08,36,2.80
2018,05,05,08,37,4.40
2018,05,05,08,38,5.20
2018,05,05,08,39,2.40
2018,05,05,08,40,2.90
2018,05,05,08,41,6.60
2018,05,05,08,42,4.90
2018,05,05,08,43,2.70
2018,05,05,08,44,5.70
2018,05,05,08,45,4.20
2018,05,05,08,46,3.20
2018,05,05,08,47,4.80
2018,05,05,08,48,4.00
2018,05,05,08,49,2.40
2018,05,05,08,50,2.30
2018,05,05,08,51,2.40
2018,05,05,08,52,1.70
2018,05,05,08,53,6.50
2018,05,05,08,54,4.00
2018,05,05,08,55,6.70
2018,05,05,08,56,4.80
2018,05,05,08,57,3.20
2018,05,05,08,58,3.20
2018,05,05,08,59,7.20
2018,05,05,09,00,9.00
2018,05,05,09,01,4.90
2018,05,05,09,02,5.30
2018,05,05,09,03,5.60
2018,05,05,09,04,4.60
2018,05,05,09,05,6.60
2018,05,05,09,06,4.30
2018,05,05,09,07,3.90
2018,05,05,09,08,2.70
2018,05,05,09,09,4.10
2018,05,05,09,10,4.90
2018,05,05,09,11,2.50
2018,05,05,09,12,3.20
2018,05,05,09,13,3.90
2018,05,05,09,14,6.40
2018,05,05,09,15,4.40
2018,05,05,09,16,3.40
2018,05,05,09,17,2.00
2018,05,05,09,18,7.00
2018,05,05,09,19,3.70
2018,05,05,09,20,3.00
2018,05,05,09,21,3.30
2018,05,05,09,22,6.10
2018,05,05,09,23,4.90
2018,05,05,09,24,3.00
2018,05,05,09,25,3.80
2018,05,05,09,26,3.20
2018,05,05,09,27,7.20
2018,05,05,09,28,6.50
2018,05,05,09,29,5.20
2018,05,05,09,30,4.30
2018,05,05,09,31,4.80
2018,05,05,09,32,4.90
2018,05,05,09,33,4.00
2018,05,05,09,34,2.50
2018,05,05,09,35,4.30
2018,05,05,09,36,4.80
2018,05,05,09,37,5.70
2018,05,05,09,38,2.60
2018,05,05,09,39,1.00
2018,05,05,09,40,0.80
2018,05,05,09,41,2.40
2018,05,05,09,42,6.00
2018,05,05,09,43,4.30
2018,05,05,09,44,2.70
2018,05,05,09,45,2.40
2018,05,05,09,46,1.80
2018,05,05,09,47,3.60
2018,05,05,09,48,6.10
2018,05,05,09,49,3.10
2018,05,05,09,50,4.80
2018,05,05,09,51,2.20
2018,05,05,09,52,2.40
2018,05,05,09,53,0.90
2018,05,05,09,54,2.60
2018,05,05,09,55,1.80
2018,05,05,09,56,3.50
2018,05,05,09,57,1.30
2018,05,05,09,58,3.30
2018,05,05,09,59,7.30
2018,05,05,10,00,5.80
2018,05,05,10,01,2.00
2018,05,05,10,02,3.70
2018,05,05,10,03,1.80
2018,05,05,10,04,3.60
2018,05,05,10,05,5.30
2018,05,05,10,06,4.10
2018,05,05,10,07,3.10
2018,05,05,10,08,3.80
2018,05,05,10,09,5.70
2018,05,05,10,10,1.70
2018,05,05,10,11,3.70
2018,05,05,10,12,4.80
2018,05,05,10,13,2.70
2018,05,05,10,14,4.00
2018,05,05,10,15,3.40
2018,05,05,10,16,5.60
2018,05,05,10,17,9.60
2018,05,05,10,18,4.50
2018,05,05,10,19,8.20
2018,05,05,10,20,5.20
2018,05,05,10,21,2.60
2018,05,05,10,22,4.30
2018,05,05,10,23,4.10
2018,05,05,10,24,2.90
2018,05,05,10,25,5.00
2018,05,05,10,26,3.40
2018,05,05,10,27,2.30
2018,05,05,10,28,4.40
2018,05,05,10,29,4.10
2018,05,05,10,30,2.30
2018,05,05,10,31,4.50
2018,05,05,10,32,5.90
2018,05,05,10,33,5.20
2018,05,05,10,34,3.40
2018,05,05,10,35,6.20
2018,05,05,10,36,5.80
2018,05,05,10,37,2.90
2018,05,05,10,38,6.60
2018,05,05,10,39,5.30
2018,05,05,10,40,3.00
2018,05,05,10,41,1.90
2018,05,05,10,42,3.50
2018,05,05,10,43,5.10
2018,05,05,10,44,5.30
2018,05,05,10,45,5.20
2018,05,05,10,46,3.00
2018,05,05,10,47,4.60
2018,05,05,10,48,7.90
2018,05,05,10,49,4.00
2018,05,05,10,50,5.40
2018,05,05,10,51,4.40
2018,05,05,10,52,3.30
2018,05,05,10,53,5.50
2018,05,05,10,54,6.90
2018,05,05,10,55,10.90
2018,05,05,10,56,5.90
2018,05,05,10,57,3.50
2018,05,05,10,58,5.70
2018,05,05,10,59,3.30
2018,05,05,11,00,6.00
2018,05,05,11,01,4.10
2018,05,05,11,02,5.60
2018,05,05,11,03,9.80
2018,05,05,11,04,2.30
2018,05,05,11,05,5.50
2018,05,05,11,06,5.60
2018,05,05,11,07,5.90
2018,05,05,11,08,2.30
2018,05,05,11,09,2.20
2018,05,05,11,10,2.90
2018,05,05,11,11,2.00
2018,05,05,11,12,4.70
2018,05,05,11,13,9.70
2018,05,05,11,14,3.30
2018,05,05,11,15,4.60
2018,05,05,11,16,6.20
2018,05,05,11,17,8.40
2018,05,05,11,18,2.70
2018,05,05,11,19,0.40
2018,05,05,11,20,2.40
2018,05,05,11,21,7.40
2018,05,05,11,22,3.40
2018,05,05,11,23,2.10
2018,05,05,11,24,2.90
2018,05,05,11,25,4.80
2018,05,05,11,26,4.70
2018,05,05,11,27,5.90
2018,05,05,11,28,6.30
2018,05,05,11,29,5.90
2018,05,05,11,30,2.40
2018,05,05,11,31,2.80
2018,05,05,11,32,2.70
2018,05,05,11,33,2.20
2018,05,05,11,34,5.50
2018,05,05,11,35,9.40
2018,05,05,11,36,2.80
2018,05,05,11,37,4.20
2018,05,05,11,38,1.70
2018,05,05,11,39,1.60
2018,05,05,11,40,6.50
2018,05,05,11,41,3.60
2018,05,05,11,42,3.40
2018,05,05,11,43,1.80
2018,05,05,11,44,2.80
2018,05,05,11,45,2.50
2018,05,05,11,46,1.60
2018,05,05,11,47,2.60
2018,05,05,11,48,4.30
2018,05,05,11,49,1.20
2018,05,05,11,50,1.50
2018,05,05,11,51,1.90
2018,05,05,11,52,5.40
2018,05,05,11,53,2.10
2018,05,05,11,54,4.40
2018,05,05,11,55,4.90
2018,05,05,11,56,4.00
2018,05,05,11,57,4.90
2018,05,05,11,58,1.70
2018,05,05,11,59,4.40
2018,05,05,12,00,2.80
2018,05,05,12,01,3.30
2018,05,05,12,02,5.30
2018,05,05,12,03,3.90
2018,05,05,12,04,8.00
2018,05,05,12,05,6.00
2018,05,05,12,06,8.10
2018,05,05,12,07,5.20
2018,05,05,12,08,1.80
2018,05,05,12,09,1.10
2018,05,05,12,10,1.60
2018,05,05,12,11,2.70
2018,05,05,12,12,2.40
2018,05,05,12,13,1.50
2018,05,05,12,14,3.50
2018,05,05,12,15,4.00
2018,05,05,12,16,5.50
2018,05,05,12,17,2.10
2018,05,05,12,18,2.40
2018,05,05,12,19,2.80
2018,05,05,12,20,5.70
2018,05,05,12,21,7.90
2018,05,05,12,22,6.00
2018,05,05,12,23,3.20
2018,05,05,12,24,6.40
2018,05,05,12,25,7.10
2018,05,05,12,26,3.10
2018,05,05,12,27,5.20
2018,05,05,12,28,4.40
2018,05,05,12,29,6.20
2018,05,05,12,30,3.40
2018,05,05,12,31,4.90
2018,05,05,12,32,3.50
2018,05,05,12,33,6.60
2018,05,05,12,34,3.10
2018,05,05,12,35,3.30
2018,05,05,12,36,3.20
2018,05,05,12,37,5.40
2018,05,05,12,38,7.10
2018,05,05,12,39,5.80
2018,05,05,12,40,2.80
2018,05,05,12,41,3.30
2018,05,05,12,42,5.30
2018,05,05,12,43,3.50
2018,05,05,12,44,2.80
2018,05,05,12,45,2.70
2018,05,05,12,46,3.20
2018,05,05,12,47,3.80
2018,05,05,12,48,2.80
2018,05,05,12,49,3.90
2018,05,05,12,50,5.20
2018,05,05,12,51,5.30
2018,05,05,12,52,3.70
2018,05,05,12,53,4.90
2018,05,05,12,54,3.40
2018,05,05,12,55,1.60
2018,05,05,12,56,2.20
2018,05,05,12,57,2.70
2018,05,05,12,58,2.60
2018,05,05,12,59,5.50
2018,05,05,13,00,9.40
2018,05,05,13,01,4.90
2018,05,05,13,02,4.50
2018,05,05,13,03,3.10
2018,05,05,13,04,4.00
2018,05,05,13,05,5.20
2018,05,05,13,06,4.00
2018,05,05,13,07,1.90
2018,05,05,13,08,2.60
2018,05,05,13,09,2.80
2018,05,05,13,10,3.00
2018,05,05,13,11,3.50
2018,05,05,13,12,6.30
2018,05,05,13,13,2.20
2018,05,05,13,14,2.50
2018,05,05,13,15,3.40
2018,05,05,13,16,8.70
2018,05,05,13,17,7.90
2018,05,05,13,18,2.70
2018,05,05,13,19,4.00
2018,05,05,13,20,4.10
2018,05,05,13,21,2.90
2018,05,05,13,22,0.70
2018,05,05,13,23,2.20
2018,05,05,13,24,6.80
2018,05,05,13,25,7.30
2018,05,05,13,26,4.70
2018,05,05,13,27,2.80
2018,05,05,13,28,3.70
2018,05,05,13,29,15.10
2018,05,05,13,30,6.30
2018,05,05,13,31,9.00
2018,05,05,13,32,2.40
2018,05,05,13,33,7.80
2018,05,05,13,34,4.70
2018,05,05,13,35,3.10
2018,05,05,13,36,4.50
2018,05,05,13,37,4.60
2018,05,05,13,38,5.70
2018,05,05,13,39,3.70
2018,05,05,13,40,3.00
2018,05,05,13,41,4.50
2018,05,05,13,42,6.10
2018,05,05,13,43,5.30
2018,05,05,13,44,3.20
2018,05,05,13,45,5.00
2018,05,05,13,46,5.20
2018,05,05,13,47,4.10
2018,05,05,13,48,3.10
2018,05,05,13,49,2.10
2018,05,05,13,50,3.60
2018,05,05,13,51,6.40
2018,05,05,13,52,9.00
2018,05,05,13,53,6.70
2018,05,05,13,54,7.60
2018,05,05,13,55,5.70
2018,05,05,13,56,3.20
2018,05,05,13,57,5.30
2018,05,05,13,58,7.60
2018,05,05,13,59,7.10
2018,05,05,14,00,3.80
2018,05,05,14,01,1.10
2018,05,05,14,02,1.90
2018,05,05,14,03,5.20
2018,05,05,14,04,2.20
2018,05,05,14,05,4.90
2018,05,05,14,06,4.70
2018,05,05,14,07,7.90
2018,05,05,14,08,2.70
2018,05,05,14,09,1.50
2018,05,05,14,10,3.10
2018,05,05,14,11,3.60
2018,05,05,14,12,1.60
2018,05,05,14,13,1.70
2018,05,05,14,14,6.10
2018,05,05,14,15,4.90
2018,05,05,14,16,3.20
2018,05,05,14,17,2.20
2018,05,05,14,18,1.20
2018,05,05,14,19,0.80
2018,05,05,14,20,3.20
2018,05,05,14,21,4.30
2018,05,05,14,22,3.90
2018,05,05,14,23,4.90
2018,05,05,14,24,4.90
2018,05,05,14,25,2.10
2018,05,05,14,26,3.90
2018,05,05,14,27,5.60
2018,05,05,14,28,4.90
2018,05,05,14,29,3.00
2018,05,05,14,30,7.40
2018,05,05,14,31,5.70
2018,05,05,14,32,4.80
2018,05,05,14,33,4.70
2018,05,05,14,34,3.30
2018,05,05,14,35,2.00
2018,05,05,14,36,1.30
2018,05,05,14,37,0.60
2018,05,05,14,38,4.30
2018,05,05,14,39,3.00
2018,05,05,14,40,3.60
2018,05,05,14,41,3.40
2018,05,05,14,42,2.20
2018,05,05,14,43,0.90
2018,05,05,14,44,5.80
2018,05,05,14,45,5.90
2018,05,05,14,46,3.70
2018,05,05,14,47,6.30
2018,05,05,14,48,7.80
2018,05,05,14,49,3.80
2018,05,05,14,50,3.70
2018,05,05,14,51,4.60
2018,05,05,14,52,9.40
2018,05,05,14,53,10.50
2018,05,05,14,54,6.60
2018,05,05,14,55,3.60
2018,05,05,14,56,5.40
2018,05,05,14,57,5.80
2018,05,05,14,58,1.90
2018,05,05,14,59,3.40
2018,05,05,15,00,2.80
2018,05,05,15,01,2.30
2018,05,05,15,02,6.00
2018,05,05,15,03,3.70
2018,05,05,15,04,7.70
2018,05,05,15,05,7.60
2018,05,05,15,06,6.80
2018,05,05,15,07,5.90
2018,05,05,15,08,6.00
2018,05,05,15,09,3.90
2018,05,05,15,10,3.90
2018,05,05,15,11,3.60
2018,05,05,15,12,4.70
2018,05,05,15,13,4.40
2018,05,05,15,14,1.80
2018,05,05,15,15,2.80
2018,05,05,15,16,3.10
2018,05,05,15,17,3.10
2018,05,05,15,18,5.80
2018,05,05,15,19,7.20
2018,05,05,15,20,5.90
2018,05,05,15,21,6.80
2018,05,05,15,22,1.60
2018,05,05,15,23,2.30
2018,05,05,15,24,2.60
2018,05,05,15,25,4.30
2018,05,05,15,26,2.80
2018,05,05,15,27,5.00
2018,05,05,15,28,3.90
2018,05,05,15,29,3.60
2018,05,05,15,30,1.60
2018,05,05,15,31,1.40
2018,05,05,15,32,1.50
2018,05,05,15,33,5.00
2018,05,05,15,34,3.80
2018,05,05,15,35,3.10
2018,05,05,15,36,4.60
2018,05,05,15,37,3.80
2018,05,05,15,38,2.70
2018,05,05,15,39,3.90
2018,05,05,15,40,4.30
2018,05,05,15,41,3.40
2018,05,05,15,42,4.60
2018,05,05,15,43,1.90
2018,05,05,15,44,3.30
2018,05,05,15,45,2.80
2018,05,05,15,46,4.70
2018,05,05,15,47,1.40
2018,05,05,15,48,1.90
2018,05,05,15,49,2.80
2018,05,05,15,50,1.00
2018,05,05,15,51,2.80
2018,05,05,15,52,2.10
2018,05,05,15,53,4.20
2018,05,05,15,54,3.90
2018,05,05,15,55,3.50
2018,05,05,15,56,5.70
2018,05,05,15,57,1.70
2018,05,05,15,58,4.30
2018,05,05,15,59,3.00
2018,05,05,16,00,1.80
2018,05,05,16,01,1.80
2018,05,05,16,02,1.20
2018,05,05,16,03,5.50
2018,05,05,16,04,7.70
2018,05,05,16,05,9.00
2018,05,05,16,06,5.30
2018,05,05,16,07,3.90
2018,05,05,16,08,3.90
2018,05,05,16,09,4.90
2018,05,05,16,10,5.80
2018,05,05,16,11,1.20
2018,05,05,16,12,1.70
2018,05,05,16,13,5.30
2018,05,05,16,14,6.40
2018,05,05,16,15,4.10
2018,05,05,16,16,2.80
2018,05,05,16,17,2.40
2018,05,05,16,18,2.40
2018,05,05,16,19,2.10
2018,05,05,16,20,2.60
2018,05,05,16,21,4.30
2018,05,05,16,22,4.10
2018,05,05,16,23,2.50
2018,05,05,16,24,4.70
2018,05,05,16,25,3.40
2018,05,05,16,26,1.70
2018,05,05,16,27,1.60
2018,05,05,16,28,3.50
2018,05,05,16,29,5.50
2018,05,05,16,30,4.50
2018,05,05,16,31,2.10
2018,05,05,16,32,2.40
2018,05,05,16,33,5.20
2018,05,05,16,34,4.00
2018,05,05,16,35,2.90
2018,05,05,16,36,2.80
2018,05,05,16,37,2.90
2018,05,05,16,38,3.30
2018,05,05,16,39,3.20
2018,05,05,16,40,3.90
2018,05,05,16,41,1.90
2018,05,05,16,42,1.90
2018,05,05,16,43,2.50
2018,05,05,16,44,2.00
2018,05,05,16,45,3.00
2018,05,05,16,46,3.80
2018,05,05,16,47,2.90
2018,05,05,16,48,2.40
2018,05,05,16,49,4.10
2018,05,05,16,50,4.10
2018,05,05,16,51,3.30
2018,05,05,16,52,5.40
2018,05,05,16,53,5.00
2018,05,05,16,54,7.80
2018,05,05,16,55,4.50
2018,05,05,16,56,2.00
2018,05,05,16,57,1.70
2018,05,05,16,58,1.90
2018,05,05,16,59,1.30
2018,05,05,17,00,1.70
2018,05,05,17,01,3.90
2018,05,05,17,02,0.80
2018,05,05,17,03,4.00
2018,05,05,17,04,5.80
2018,05,05,17,05,3.30
2018,05,05,17,06,3.10
2018,05,05,17,07,2.90
2018,05,05,17,08,5.20
2018,05,05,17,09,5.20
2018,05,05,17,10,2.70
2018,05,05,17,11,1.60
2018,05,05,17,12,0.80
2018,05,05,17,13,0.40
2018,05,05,17,14,3.70
2018,05,05,17,15,1.60
2018,05,05,17,16,1.50
2018,05,05,17,17,3.90
2018,05,05,17,18,3.00
2018,05,05,17,19,1.90
2018,05,05,17,20,3.20
2018,05,05,17,21,2.40
2018,05,05,17,22,0.60
2018,05,05,17,23,2.20
2018,05,05,17,24,2.80
2018,05,05,17,25,2.90
2018,05,05,17,26,3.80
2018,05,05,17,27,2.20
2018,05,05,17,28,0.20
2018,05,05,17,29,2.30
2018,05,05,17,30,5.60
2018,05,05,17,31,4.00
2018,05,05,17,32,4.50
2018,05,05,17,33,3.20
2018,05,05,17,34,6.50
2018,05,05,17,35,6.10
2018,05,05,17,36,5.60
2018,05,05,17,37,4.10
2018,05,05,17,38,3.20
2018,05,05,17,39,1.40
2018,05,05,17,40,2.30
2018,05,05,17,41,3.20
2018,05,05,17,42,2.30
2018,05,05,17,43,4.30
2018,05,05,17,44,4.70
2018,05,05,17,45,4.70
2018,05,05,17,46,3.50
2018,05,05,17,47,3.40
2018,05,05,17,48,2.00
2018,05,05,17,49,4.10
2018,05,05,17,50,3.60
2018,05,05,17,51,7.30
2018,05,05,17,52,3.10
2018,05,05,17,53,1.80
2018,05,05,17,54,3.80
2018,05,05,17,55,2.30
2018,05,05,17,56,2.40
2018,05,05,17,57,0.70
2018,05,05,17,58,3.60
2018,05,05,17,59,3.80
2018,05,05,18,00,3.30
2018,05,05,18,01,2.40
2018,05,05,18,02,4.40
2018,05,05,18,03,3.20
2018,05,05,18,04,1.40
2018,05,05,18,05,5.30
2018,05,05,18,06,3.90