Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,01,30,00,00,0.00
2012,01,30,00,01,0.00
2012,01,30,00,02,0.00
2012,01,30,00,03,0.00
2012,01,30,00,04,0.00
2012,01,30,00,05,0.00
2012,01,30,00,06,0.00
2012,01,30,00,07,0.00
2012,01,30,00,08,0.00
2012,01,30,00,09,0.00
2012,01,30,00,10,0.00
2012,01,30,00,11,0.00
2012,01,30,00,12,0.00
2012,01,30,00,13,0.00
2012,01,30,00,14,0.00
2012,01,30,00,15,0.00
2012,01,30,00,16,0.00
2012,01,30,00,17,0.00
2012,01,30,00,18,0.00
2012,01,30,00,19,0.00
2012,01,30,00,20,0.00
2012,01,30,00,21,0.00
2012,01,30,00,22,0.00
2012,01,30,00,23,0.00
2012,01,30,00,24,0.00
2012,01,30,00,25,0.00
2012,01,30,00,26,0.00
2012,01,30,00,27,0.00
2012,01,30,00,28,0.00
2012,01,30,00,29,0.00
2012,01,30,00,30,0.00
2012,01,30,00,31,0.00
2012,01,30,00,32,0.00
2012,01,30,00,33,0.00
2012,01,30,00,34,0.00
2012,01,30,00,35,0.00
2012,01,30,00,36,0.00
2012,01,30,00,37,0.00
2012,01,30,00,38,0.00
2012,01,30,00,39,0.00
2012,01,30,00,40,0.00
2012,01,30,00,41,0.00
2012,01,30,00,42,0.00
2012,01,30,00,43,0.00
2012,01,30,00,44,0.00
2012,01,30,00,45,0.00
2012,01,30,00,46,0.00
2012,01,30,00,47,0.00
2012,01,30,00,48,0.00
2012,01,30,00,49,0.00
2012,01,30,00,50,0.00
2012,01,30,00,51,0.00
2012,01,30,00,52,0.00
2012,01,30,00,53,0.00
2012,01,30,00,54,0.00
2012,01,30,00,55,0.00
2012,01,30,00,56,0.00
2012,01,30,00,57,0.00
2012,01,30,00,58,0.00
2012,01,30,00,59,0.00
2012,01,30,01,00,0.00
2012,01,30,01,01,0.00
2012,01,30,01,02,0.00
2012,01,30,01,03,0.00
2012,01,30,01,04,0.00
2012,01,30,01,05,0.00
2012,01,30,01,06,0.00
2012,01,30,01,07,0.00
2012,01,30,01,08,0.00
2012,01,30,01,09,0.00
2012,01,30,01,10,0.00
2012,01,30,01,11,0.00
2012,01,30,01,12,0.00
2012,01,30,01,13,0.00
2012,01,30,01,14,0.00
2012,01,30,01,15,0.00
2012,01,30,01,16,0.00
2012,01,30,01,17,0.00
2012,01,30,01,18,0.00
2012,01,30,01,19,0.00
2012,01,30,01,20,0.00
2012,01,30,01,21,0.00
2012,01,30,01,22,0.00
2012,01,30,01,23,0.00
2012,01,30,01,24,0.00
2012,01,30,01,25,0.00
2012,01,30,01,26,0.00
2012,01,30,01,27,0.00
2012,01,30,01,28,0.00
2012,01,30,01,29,0.00
2012,01,30,01,30,0.00
2012,01,30,01,31,0.00
2012,01,30,01,32,0.00
2012,01,30,01,33,0.00
2012,01,30,01,34,0.00
2012,01,30,01,35,0.00
2012,01,30,01,36,0.00
2012,01,30,01,37,0.00
2012,01,30,01,38,0.00
2012,01,30,01,39,0.00
2012,01,30,01,40,0.00
2012,01,30,01,41,0.00
2012,01,30,01,42,0.00
2012,01,30,01,43,0.00
2012,01,30,01,44,0.00
2012,01,30,01,45,0.00
2012,01,30,01,46,0.00
2012,01,30,01,47,0.00
2012,01,30,01,48,0.00
2012,01,30,01,49,0.00
2012,01,30,01,50,0.00
2012,01,30,01,51,0.00
2012,01,30,01,52,0.00
2012,01,30,01,53,0.00
2012,01,30,01,54,0.00
2012,01,30,01,55,0.00
2012,01,30,01,56,0.00
2012,01,30,01,57,0.00
2012,01,30,01,58,0.00
2012,01,30,01,59,0.00
2012,01,30,02,00,0.00
2012,01,30,02,01,0.00
2012,01,30,02,02,0.00
2012,01,30,02,03,0.00
2012,01,30,02,04,0.00
2012,01,30,02,05,0.00
2012,01,30,02,06,0.00
2012,01,30,02,07,0.00
2012,01,30,02,08,0.00
2012,01,30,02,09,0.00
2012,01,30,02,10,0.00
2012,01,30,02,11,0.00
2012,01,30,02,12,0.00
2012,01,30,02,13,0.00
2012,01,30,02,14,0.00
2012,01,30,02,15,0.00
2012,01,30,02,16,0.00
2012,01,30,02,17,0.00
2012,01,30,02,18,0.00
2012,01,30,02,19,0.00
2012,01,30,02,20,0.00
2012,01,30,02,21,0.00
2012,01,30,02,22,0.00
2012,01,30,02,23,0.00
2012,01,30,02,24,0.00
2012,01,30,02,25,0.00
2012,01,30,02,26,0.00
2012,01,30,02,27,0.00
2012,01,30,02,28,0.00
2012,01,30,02,29,0.00
2012,01,30,02,30,0.00
2012,01,30,02,31,0.00
2012,01,30,02,32,0.00
2012,01,30,02,33,0.00
2012,01,30,02,34,0.00
2012,01,30,02,35,0.00
2012,01,30,02,36,0.00
2012,01,30,02,37,0.00
2012,01,30,02,38,0.00
2012,01,30,02,39,0.00
2012,01,30,02,40,0.00
2012,01,30,02,41,0.00
2012,01,30,02,42,0.00
2012,01,30,02,43,0.00
2012,01,30,02,44,0.00
2012,01,30,02,45,0.00
2012,01,30,02,46,0.00
2012,01,30,02,47,0.00
2012,01,30,02,48,0.00
2012,01,30,02,49,0.00
2012,01,30,02,50,0.00
2012,01,30,02,51,0.00
2012,01,30,02,52,0.00
2012,01,30,02,53,0.00
2012,01,30,02,54,0.00
2012,01,30,02,55,0.00
2012,01,30,02,56,0.00
2012,01,30,02,57,0.00
2012,01,30,02,58,0.00
2012,01,30,02,59,0.00
2012,01,30,03,00,0.00
2012,01,30,03,01,0.00
2012,01,30,03,02,0.00
2012,01,30,03,03,0.00
2012,01,30,03,04,0.00
2012,01,30,03,05,0.00
2012,01,30,03,06,0.00
2012,01,30,03,07,0.00
2012,01,30,03,08,0.00
2012,01,30,03,09,0.00
2012,01,30,03,10,0.00
2012,01,30,03,11,0.00
2012,01,30,03,12,0.00
2012,01,30,03,13,0.00
2012,01,30,03,14,0.00
2012,01,30,03,15,0.00
2012,01,30,03,16,0.00
2012,01,30,03,17,0.00
2012,01,30,03,18,0.00
2012,01,30,03,19,0.00
2012,01,30,03,20,0.00
2012,01,30,03,21,0.00
2012,01,30,03,22,0.00
2012,01,30,03,23,0.00
2012,01,30,03,24,0.00
2012,01,30,03,25,0.00
2012,01,30,03,26,0.00
2012,01,30,03,27,0.00
2012,01,30,03,28,0.00
2012,01,30,03,29,0.00
2012,01,30,03,30,0.00
2012,01,30,03,31,0.00
2012,01,30,03,32,0.00
2012,01,30,03,33,0.00
2012,01,30,03,34,0.00
2012,01,30,03,35,0.00
2012,01,30,03,36,0.00
2012,01,30,03,37,0.00
2012,01,30,03,38,0.00
2012,01,30,03,39,0.00
2012,01,30,03,40,0.00
2012,01,30,03,41,0.00
2012,01,30,03,42,0.00
2012,01,30,03,43,0.00
2012,01,30,03,44,0.00
2012,01,30,03,45,0.00
2012,01,30,03,46,0.00
2012,01,30,03,47,0.00
2012,01,30,03,48,0.00
2012,01,30,03,49,0.00
2012,01,30,03,50,0.00
2012,01,30,03,51,0.00
2012,01,30,03,52,0.00
2012,01,30,03,53,0.00
2012,01,30,03,54,0.00
2012,01,30,03,55,0.00
2012,01,30,03,56,0.00
2012,01,30,03,57,0.00
2012,01,30,03,58,0.00
2012,01,30,03,59,0.00
2012,01,30,04,00,0.00
2012,01,30,04,01,0.00
2012,01,30,04,02,0.00
2012,01,30,04,03,0.00
2012,01,30,04,04,0.00
2012,01,30,04,05,0.00
2012,01,30,04,06,0.00
2012,01,30,04,07,0.00
2012,01,30,04,08,0.00
2012,01,30,04,09,0.00
2012,01,30,04,10,0.00
2012,01,30,04,11,0.00
2012,01,30,04,12,0.00
2012,01,30,04,13,0.00
2012,01,30,04,14,0.00
2012,01,30,04,15,0.00
2012,01,30,04,16,0.00
2012,01,30,04,17,0.00
2012,01,30,04,18,0.00
2012,01,30,04,19,0.00
2012,01,30,04,20,0.00
2012,01,30,04,21,0.00
2012,01,30,04,22,0.00
2012,01,30,04,23,0.00
2012,01,30,04,24,0.00
2012,01,30,04,25,0.00
2012,01,30,04,26,0.00
2012,01,30,04,27,0.00
2012,01,30,04,28,0.00
2012,01,30,04,29,0.00
2012,01,30,04,30,0.00
2012,01,30,04,31,0.00
2012,01,30,04,32,0.00
2012,01,30,04,33,0.00
2012,01,30,04,34,0.00
2012,01,30,04,35,0.00
2012,01,30,04,36,0.00
2012,01,30,04,37,0.00
2012,01,30,04,38,0.00
2012,01,30,04,39,0.00
2012,01,30,04,40,0.00
2012,01,30,04,41,0.00
2012,01,30,04,42,0.00
2012,01,30,04,43,0.00
2012,01,30,04,44,0.00
2012,01,30,04,45,0.00
2012,01,30,04,46,0.00
2012,01,30,04,47,0.00
2012,01,30,04,48,0.00
2012,01,30,04,49,0.00
2012,01,30,04,50,0.00
2012,01,30,04,51,0.00
2012,01,30,04,52,0.00
2012,01,30,04,53,0.00
2012,01,30,04,54,0.00
2012,01,30,04,55,0.00
2012,01,30,04,56,0.00
2012,01,30,04,57,0.00
2012,01,30,04,58,0.00
2012,01,30,04,59,0.00
2012,01,30,05,00,0.00
2012,01,30,05,01,0.00
2012,01,30,05,02,0.00
2012,01,30,05,03,0.00
2012,01,30,05,04,0.00
2012,01,30,05,05,0.00
2012,01,30,05,06,0.00
2012,01,30,05,07,0.00
2012,01,30,05,08,0.00
2012,01,30,05,09,0.00
2012,01,30,05,10,0.00
2012,01,30,05,11,0.00
2012,01,30,05,12,0.00
2012,01,30,05,13,0.00
2012,01,30,05,14,0.00
2012,01,30,05,15,0.00
2012,01,30,05,16,0.00
2012,01,30,05,17,0.00
2012,01,30,05,18,0.00
2012,01,30,05,19,0.00
2012,01,30,05,20,0.00
2012,01,30,05,21,0.00
2012,01,30,05,22,0.00
2012,01,30,05,23,0.00
2012,01,30,05,24,0.00
2012,01,30,05,25,0.00
2012,01,30,05,26,0.00
2012,01,30,05,27,0.00
2012,01,30,05,28,0.00
2012,01,30,05,29,0.00
2012,01,30,05,30,0.00
2012,01,30,05,31,0.00
2012,01,30,05,32,0.00
2012,01,30,05,33,0.00
2012,01,30,05,34,0.00
2012,01,30,05,35,0.00
2012,01,30,05,36,0.00
2012,01,30,05,37,0.00
2012,01,30,05,38,0.00
2012,01,30,05,39,0.00
2012,01,30,05,40,0.00
2012,01,30,05,41,0.00
2012,01,30,05,42,0.00
2012,01,30,05,43,0.00
2012,01,30,05,44,0.00
2012,01,30,05,45,0.00
2012,01,30,05,46,0.00
2012,01,30,05,47,0.00
2012,01,30,05,48,0.00
2012,01,30,05,49,0.00
2012,01,30,05,50,0.00
2012,01,30,05,51,0.00
2012,01,30,05,52,0.00
2012,01,30,05,53,0.00
2012,01,30,05,54,0.00
2012,01,30,05,55,0.00
2012,01,30,05,56,0.00
2012,01,30,05,57,0.00
2012,01,30,05,58,0.00
2012,01,30,05,59,0.00
2012,01,30,06,00,0.00
2012,01,30,06,01,0.00
2012,01,30,06,02,0.00
2012,01,30,06,03,0.00
2012,01,30,06,04,0.00
2012,01,30,06,05,0.00
2012,01,30,06,06,0.00
2012,01,30,06,07,0.00
2012,01,30,06,08,0.00
2012,01,30,06,09,0.00
2012,01,30,06,10,0.00
2012,01,30,06,11,0.00
2012,01,30,06,12,0.00
2012,01,30,06,13,0.00
2012,01,30,06,14,0.00
2012,01,30,06,15,0.00
2012,01,30,06,16,0.00
2012,01,30,06,17,0.00
2012,01,30,06,18,0.00
2012,01,30,06,19,0.00
2012,01,30,06,20,0.00
2012,01,30,06,21,0.00
2012,01,30,06,22,0.00
2012,01,30,06,23,0.00
2012,01,30,06,24,0.00
2012,01,30,06,25,0.00
2012,01,30,06,26,0.00
2012,01,30,06,27,0.00
2012,01,30,06,28,0.00
2012,01,30,06,29,0.00
2012,01,30,06,30,0.00
2012,01,30,06,31,0.00
2012,01,30,06,32,0.00
2012,01,30,06,33,0.00
2012,01,30,06,34,0.00
2012,01,30,06,35,0.00
2012,01,30,06,36,0.00
2012,01,30,06,37,0.00
2012,01,30,06,38,0.00
2012,01,30,06,39,0.00
2012,01,30,06,40,0.00
2012,01,30,06,41,0.00
2012,01,30,06,42,0.00
2012,01,30,06,43,0.00
2012,01,30,06,44,0.00
2012,01,30,06,45,0.00
2012,01,30,06,46,0.00
2012,01,30,06,47,0.00
2012,01,30,06,48,0.00
2012,01,30,06,49,0.00
2012,01,30,06,50,0.00
2012,01,30,06,51,0.00
2012,01,30,06,52,0.00
2012,01,30,06,53,0.00
2012,01,30,06,54,0.00
2012,01,30,06,55,0.00
2012,01,30,06,56,0.00
2012,01,30,06,57,0.00
2012,01,30,06,58,0.00
2012,01,30,06,59,0.00
2012,01,30,07,00,0.00
2012,01,30,07,01,0.00
2012,01,30,07,02,0.00
2012,01,30,07,03,0.00
2012,01,30,07,04,0.00
2012,01,30,07,05,0.00
2012,01,30,07,06,0.00
2012,01,30,07,07,0.00
2012,01,30,07,08,0.00
2012,01,30,07,09,0.00
2012,01,30,07,10,0.00
2012,01,30,07,11,0.00
2012,01,30,07,12,0.00
2012,01,30,07,13,0.00
2012,01,30,07,14,0.00
2012,01,30,07,15,0.00
2012,01,30,07,16,0.00
2012,01,30,07,17,0.00
2012,01,30,07,18,0.00
2012,01,30,07,19,0.00
2012,01,30,07,20,0.00
2012,01,30,07,21,0.00
2012,01,30,07,22,0.00
2012,01,30,07,23,0.00
2012,01,30,07,24,0.00
2012,01,30,07,25,0.00
2012,01,30,07,26,0.00
2012,01,30,07,27,0.00
2012,01,30,07,28,0.00
2012,01,30,07,29,0.00
2012,01,30,07,30,0.00
2012,01,30,07,31,0.00
2012,01,30,07,32,0.00
2012,01,30,07,33,0.00
2012,01,30,07,34,0.00
2012,01,30,07,35,0.00
2012,01,30,07,36,0.00
2012,01,30,07,37,0.00
2012,01,30,07,38,0.00
2012,01,30,07,39,0.00
2012,01,30,07,40,0.00
2012,01,30,07,41,0.00
2012,01,30,07,42,0.00
2012,01,30,07,43,0.00
2012,01,30,07,44,0.00
2012,01,30,07,45,0.00
2012,01,30,07,46,0.00
2012,01,30,07,47,0.00
2012,01,30,07,48,0.00
2012,01,30,07,49,0.00
2012,01,30,07,50,0.00
2012,01,30,07,51,0.00
2012,01,30,07,52,0.00
2012,01,30,07,53,0.00
2012,01,30,07,54,4.20
2012,01,30,07,55,5.00
2012,01,30,07,56,5.00
2012,01,30,07,57,5.00
2012,01,30,07,58,5.00
2012,01,30,07,59,5.00
2012,01,30,08,00,5.00
2012,01,30,08,01,5.00
2012,01,30,08,02,5.90
2012,01,30,08,03,7.00
2012,01,30,08,04,7.00
2012,01,30,08,05,8.20
2012,01,30,08,06,9.00
2012,01,30,08,07,9.00
2012,01,30,08,08,9.00
2012,01,30,08,09,10.70
2012,01,30,08,10,11.00
2012,01,30,08,11,11.10
2012,01,30,08,12,12.00
2012,01,30,08,13,12.00
2012,01,30,08,14,12.40
2012,01,30,08,15,14.00
2012,01,30,08,16,14.70
2012,01,30,08,17,15.20
2012,01,30,08,18,15.00
2012,01,30,08,19,16.00
2012,01,30,08,20,14.80
2012,01,30,08,21,14.00
2012,01,30,08,22,14.00
2012,01,30,08,23,15.60
2012,01,30,08,24,16.00
2012,01,30,08,25,16.00
2012,01,30,08,26,16.00
2012,01,30,08,27,16.00
2012,01,30,08,28,16.30
2012,01,30,08,29,18.00
2012,01,30,08,30,18.00
2012,01,30,08,31,18.00
2012,01,30,08,32,18.40
2012,01,30,08,33,19.90
2012,01,30,08,34,21.00
2012,01,30,08,35,21.00
2012,01,30,08,36,21.00
2012,01,30,08,37,23.80
2012,01,30,08,38,25.00
2012,01,30,08,39,25.00
2012,01,30,08,40,23.20
2012,01,30,08,41,23.00
2012,01,30,08,42,24.80
2012,01,30,08,43,23.00
2012,01,30,08,44,22.60
2012,01,30,08,45,21.50
2012,01,30,08,46,23.00
2012,01,30,08,47,23.00
2012,01,30,08,48,23.00
2012,01,30,08,49,24.10
2012,01,30,08,50,25.60
2012,01,30,08,51,27.30
2012,01,30,08,52,28.00
2012,01,30,08,53,26.40
2012,01,30,08,54,26.00
2012,01,30,08,55,27.80
2012,01,30,08,56,28.00
2012,01,30,08,57,28.00
2012,01,30,08,58,27.70
2012,01,30,08,59,26.00
2012,01,30,09,00,26.00
2012,01,30,09,01,26.00
2012,01,30,09,02,26.00
2012,01,30,09,03,26.00
2012,01,30,09,04,26.00
2012,01,30,09,05,25.40
2012,01,30,09,06,25.60
2012,01,30,09,07,26.00
2012,01,30,09,08,26.00
2012,01,30,09,09,26.00
2012,01,30,09,10,27.80
2012,01,30,09,11,29.90
2012,01,30,09,12,30.00
2012,01,30,09,13,30.00
2012,01,30,09,14,30.40
2012,01,30,09,15,32.00
2012,01,30,09,16,32.00
2012,01,30,09,17,32.00
2012,01,30,09,18,32.00
2012,01,30,09,19,32.50
2012,01,30,09,20,33.00
2012,01,30,09,21,33.00
2012,01,30,09,22,34.40
2012,01,30,09,23,35.00
2012,01,30,09,24,35.00
2012,01,30,09,25,35.00
2012,01,30,09,26,36.90
2012,01,30,09,27,37.00
2012,01,30,09,28,37.00
2012,01,30,09,29,37.40
2012,01,30,09,30,40.50
2012,01,30,09,31,44.90
2012,01,30,09,32,47.80
2012,01,30,09,33,50.90
2012,01,30,09,34,53.50
2012,01,30,09,35,55.20
2012,01,30,09,36,58.60
2012,01,30,09,37,61.40
2012,01,30,09,38,60.50
2012,01,30,09,39,60.00
2012,01,30,09,40,62.70
2012,01,30,09,41,66.80
2012,01,30,09,42,72.20
2012,01,30,09,43,75.10
2012,01,30,09,44,82.80
2012,01,30,09,45,91.70
2012,01,30,09,46,98.50
2012,01,30,09,47,104.80
2012,01,30,09,48,113.10
2012,01,30,09,49,119.10
2012,01,30,09,50,120.60
2012,01,30,09,51,121.00
2012,01,30,09,52,122.50
2012,01,30,09,53,123.00
2012,01,30,09,54,123.00
2012,01,30,09,55,121.20
2012,01,30,09,56,121.00
2012,01,30,09,57,120.30
2012,01,30,09,58,113.50
2012,01,30,09,59,110.60
2012,01,30,10,00,108.00
2012,01,30,10,01,103.90
2012,01,30,10,02,101.20
2012,01,30,10,03,98.70
2012,01,30,10,04,95.90
2012,01,30,10,05,93.80
2012,01,30,10,06,91.60
2012,01,30,10,07,90.30
2012,01,30,10,08,88.50
2012,01,30,10,09,86.30
2012,01,30,10,10,84.20
2012,01,30,10,11,84.00
2012,01,30,10,12,83.00
2012,01,30,10,13,83.00
2012,01,30,10,14,83.00
2012,01,30,10,15,83.00
2012,01,30,10,16,83.00
2012,01,30,10,17,83.00
2012,01,30,10,18,83.00
2012,01,30,10,19,83.50
2012,01,30,10,20,84.00
2012,01,30,10,21,85.40
2012,01,30,10,22,87.40
2012,01,30,10,23,89.50
2012,01,30,10,24,92.60
2012,01,30,10,25,94.80
2012,01,30,10,26,96.90
2012,01,30,10,27,97.00
2012,01,30,10,28,97.00
2012,01,30,10,29,97.20
2012,01,30,10,30,98.00
2012,01,30,10,31,98.70
2012,01,30,10,32,100.80
2012,01,30,10,33,102.00
2012,01,30,10,34,103.60
2012,01,30,10,35,105.00
2012,01,30,10,36,106.30
2012,01,30,10,37,108.50
2012,01,30,10,38,110.50
2012,01,30,10,39,112.70
2012,01,30,10,40,113.00
2012,01,30,10,41,113.90
2012,01,30,10,42,114.20
2012,01,30,10,43,116.00
2012,01,30,10,44,116.00
2012,01,30,10,45,116.60
2012,01,30,10,46,118.00
2012,01,30,10,47,118.00
2012,01,30,10,48,118.00
2012,01,30,10,49,118.00
2012,01,30,10,50,118.00
2012,01,30,10,51,116.70
2012,01,30,10,52,116.00
2012,01,30,10,53,116.00
2012,01,30,10,54,114.30
2012,01,30,10,55,114.00
2012,01,30,10,56,114.00
2012,01,30,10,57,114.00
2012,01,30,10,58,114.00
2012,01,30,10,59,114.00
2012,01,30,11,00,114.00
2012,01,30,11,01,114.70
2012,01,30,11,02,116.80
2012,01,30,11,03,118.90
2012,01,30,11,04,120.50
2012,01,30,11,05,121.00
2012,01,30,11,06,122.30
2012,01,30,11,07,123.00
2012,01,30,11,08,123.00
2012,01,30,11,09,124.70
2012,01,30,11,10,126.80
2012,01,30,11,11,130.00
2012,01,30,11,12,132.20
2012,01,30,11,13,134.10
2012,01,30,11,14,135.40
2012,01,30,11,15,138.20
2012,01,30,11,16,142.10
2012,01,30,11,17,146.90
2012,01,30,11,18,154.00
2012,01,30,11,19,161.90
2012,01,30,11,20,168.50
2012,01,30,11,21,174.20
2012,01,30,11,22,178.10
2012,01,30,11,23,182.00
2012,01,30,11,24,183.00
2012,01,30,11,25,184.80
2012,01,30,11,26,185.10
2012,01,30,11,27,186.10
2012,01,30,11,28,188.40
2012,01,30,11,29,190.60
2012,01,30,11,30,194.00
2012,01,30,11,31,198.10
2012,01,30,11,32,201.60
2012,01,30,11,33,205.40
2012,01,30,11,34,209.20
2012,01,30,11,35,212.20
2012,01,30,11,36,217.60
2012,01,30,11,37,220.70
2012,01,30,11,38,225.70
2012,01,30,11,39,232.60
2012,01,30,11,40,238.50
2012,01,30,11,41,250.00
2012,01,30,11,42,250.00
2012,01,30,11,43,240.00
2012,01,30,11,44,231.80
2012,01,30,11,45,224.50
2012,01,30,11,46,222.10
2012,01,30,11,47,218.40
2012,01,30,11,48,214.60
2012,01,30,11,49,212.00
2012,01,30,11,50,209.80
2012,01,30,11,51,210.30
2012,01,30,11,52,212.50
2012,01,30,11,53,213.00
2012,01,30,11,54,213.90
2012,01,30,11,55,209.50
2012,01,30,11,56,206.10
2012,01,30,11,57,202.20
2012,01,30,11,58,204.30
2012,01,30,11,59,206.20
2012,01,30,12,00,208.00
2012,01,30,12,01,212.10
2012,01,30,12,02,215.70
2012,01,30,12,03,220.20
2012,01,30,12,04,226.00
2012,01,30,12,05,230.80
2012,01,30,12,06,232.00
2012,01,30,12,07,230.50
2012,01,30,12,08,227.80
2012,01,30,12,09,223.60
2012,01,30,12,10,220.30
2012,01,30,12,11,218.10
2012,01,30,12,12,215.80
2012,01,30,12,13,214.30
2012,01,30,12,14,216.40
2012,01,30,12,15,218.00
2012,01,30,12,16,218.70
2012,01,30,12,17,222.00
2012,01,30,12,18,228.10
2012,01,30,12,19,238.30
2012,01,30,12,20,260.50
2012,01,30,12,21,310.40
2012,01,30,12,22,353.80
2012,01,30,12,23,414.20
2012,01,30,12,24,462.50
2012,01,30,12,25,487.70
2012,01,30,12,26,472.00
2012,01,30,12,27,458.50
2012,01,30,12,28,452.60
2012,01,30,12,29,429.40
2012,01,30,12,30,370.30
2012,01,30,12,31,378.00
2012,01,30,12,32,446.80
2012,01,30,12,33,544.00
2012,01,30,12,34,578.50
2012,01,30,12,35,646.80
2012,01,30,12,36,618.60
2012,01,30,12,37,545.80
2012,01,30,12,38,526.00
2012,01,30,12,39,642.50
2012,01,30,12,40,708.90
2012,01,30,12,41,675.00
2012,01,30,12,42,661.00
2012,01,30,12,43,594.00
2012,01,30,12,44,540.50
2012,01,30,12,45,361.80
2012,01,30,12,46,311.00
2012,01,30,12,47,469.40
2012,01,30,12,48,707.00
2012,01,30,12,49,707.00
2012,01,30,12,50,456.80
2012,01,30,12,51,311.90
2012,01,30,12,52,284.90
2012,01,30,12,53,249.50
2012,01,30,12,54,258.20
2012,01,30,12,55,282.70
2012,01,30,12,56,290.00
2012,01,30,12,57,281.50
2012,01,30,12,58,290.00
2012,01,30,12,59,290.00
2012,01,30,13,00,290.00
2012,01,30,13,01,282.60
2012,01,30,13,02,255.10
2012,01,30,13,03,225.60
2012,01,30,13,04,205.60
2012,01,30,13,05,200.80
2012,01,30,13,06,209.10
2012,01,30,13,07,213.00
2012,01,30,13,08,213.00
2012,01,30,13,09,199.40
2012,01,30,13,10,193.40
2012,01,30,13,11,194.90
2012,01,30,13,12,191.30
2012,01,30,13,13,183.10
2012,01,30,13,14,169.90
2012,01,30,13,15,162.90
2012,01,30,13,16,169.60
2012,01,30,13,17,184.30
2012,01,30,13,18,204.20
2012,01,30,13,19,234.50
2012,01,30,13,20,287.40
2012,01,30,13,21,316.00
2012,01,30,13,22,316.00
2012,01,30,13,23,243.20
2012,01,30,13,24,248.60
2012,01,30,13,25,253.00
2012,01,30,13,26,411.00
2012,01,30,13,27,411.00
2012,01,30,13,28,408.10
2012,01,30,13,29,392.00
2012,01,30,13,30,392.00
2012,01,30,13,31,335.00
2012,01,30,13,32,229.00
2012,01,30,13,33,249.20
2012,01,30,13,34,226.70
2012,01,30,13,35,178.20
2012,01,30,13,36,171.00
2012,01,30,13,37,169.60
2012,01,30,13,38,204.50
2012,01,30,13,39,193.60
2012,01,30,13,40,177.40
2012,01,30,13,41,224.60
2012,01,30,13,42,176.00
2012,01,30,13,43,174.90
2012,01,30,13,44,168.20
2012,01,30,13,45,163.20
2012,01,30,13,46,157.30
2012,01,30,13,47,176.00
2012,01,30,13,48,198.80
2012,01,30,13,49,191.60
2012,01,30,13,50,220.60
2012,01,30,13,51,287.00
2012,01,30,13,52,315.70
2012,01,30,13,53,326.40
2012,01,30,13,54,276.80
2012,01,30,13,55,225.60
2012,01,30,13,56,260.60
2012,01,30,13,57,242.90
2012,01,30,13,58,275.30
2012,01,30,13,59,253.00
2012,01,30,14,00,227.30
2012,01,30,14,01,217.30
2012,01,30,14,02,223.50
2012,01,30,14,03,220.60
2012,01,30,14,04,224.70
2012,01,30,14,05,241.20
2012,01,30,14,06,263.60
2012,01,30,14,07,273.10
2012,01,30,14,08,275.50
2012,01,30,14,09,285.40
2012,01,30,14,10,306.80
2012,01,30,14,11,343.20
2012,01,30,14,12,351.10
2012,01,30,14,13,341.00
2012,01,30,14,14,332.20
2012,01,30,14,15,348.40
2012,01,30,14,16,370.90
2012,01,30,14,17,376.00
2012,01,30,14,18,377.50
2012,01,30,14,19,375.30
2012,01,30,14,20,362.10
2012,01,30,14,21,349.90
2012,01,30,14,22,340.40
2012,01,30,14,23,331.20
2012,01,30,14,24,349.40
2012,01,30,14,25,310.70
2012,01,30,14,26,240.40
2012,01,30,14,27,260.10
2012,01,30,14,28,224.40
2012,01,30,14,29,219.40
2012,01,30,14,30,224.80
2012,01,30,14,31,250.20
2012,01,30,14,32,237.60
2012,01,30,14,33,231.10
2012,01,30,14,34,235.50
2012,01,30,14,35,226.80
2012,01,30,14,36,220.90
2012,01,30,14,37,226.20
2012,01,30,14,38,221.80
2012,01,30,14,39,203.20
2012,01,30,14,40,199.00
2012,01,30,14,41,210.20
2012,01,30,14,42,207.40
2012,01,30,14,43,215.40
2012,01,30,14,44,222.20
2012,01,30,14,45,217.90
2012,01,30,14,46,210.80
2012,01,30,14,47,202.20
2012,01,30,14,48,193.60
2012,01,30,14,49,190.90
2012,01,30,14,50,187.10
2012,01,30,14,51,185.00
2012,01,30,14,52,173.60
2012,01,30,14,53,165.80
2012,01,30,14,54,165.00
2012,01,30,14,55,168.60
2012,01,30,14,56,165.00
2012,01,30,14,57,167.40
2012,01,30,14,58,169.70
2012,01,30,14,59,163.20
2012,01,30,15,00,164.90
2012,01,30,15,01,158.20
2012,01,30,15,02,152.40
2012,01,30,15,03,145.70
2012,01,30,15,04,146.50
2012,01,30,15,05,146.80
2012,01,30,15,06,144.00
2012,01,30,15,07,141.90
2012,01,30,15,08,134.20
2012,01,30,15,09,126.10
2012,01,30,15,10,123.20
2012,01,30,15,11,118.20
2012,01,30,15,12,116.00
2012,01,30,15,13,115.70
2012,01,30,15,14,113.80
2012,01,30,15,15,111.20
2012,01,30,15,16,106.30
2012,01,30,15,17,104.60
2012,01,30,15,18,104.40
2012,01,30,15,19,105.00
2012,01,30,15,20,104.40
2012,01,30,15,21,101.40
2012,01,30,15,22,97.80
2012,01,30,15,23,97.00
2012,01,30,15,24,95.30
2012,01,30,15,25,96.80
2012,01,30,15,26,96.90
2012,01,30,15,27,94.80
2012,01,30,15,28,92.70
2012,01,30,15,29,90.80
2012,01,30,15,30,90.00
2012,01,30,15,31,90.00
2012,01,30,15,32,90.00
2012,01,30,15,33,89.10
2012,01,30,15,34,89.10
2012,01,30,15,35,90.00
2012,01,30,15,36,90.00
2012,01,30,15,37,90.70
2012,01,30,15,38,94.20
2012,01,30,15,39,96.70
2012,01,30,15,40,97.90
2012,01,30,15,41,108.60
2012,01,30,15,42,111.00
2012,01,30,15,43,111.30
2012,01,30,15,44,113.00
2012,01,30,15,45,113.30
2012,01,30,15,46,114.00
2012,01,30,15,47,114.00
2012,01,30,15,48,114.00
2012,01,30,15,49,114.00
2012,01,30,15,50,113.40
2012,01,30,15,51,113.00
2012,01,30,15,52,111.60
2012,01,30,15,53,109.50
2012,01,30,15,54,105.60
2012,01,30,15,55,104.10
2012,01,30,15,56,98.10
2012,01,30,15,57,92.70
2012,01,30,15,58,89.70
2012,01,30,15,59,87.20
2012,01,30,16,00,82.50
2012,01,30,16,01,78.10
2012,01,30,16,02,74.40
2012,01,30,16,03,69.80
2012,01,30,16,04,64.80
2012,01,30,16,05,62.40
2012,01,30,16,06,62.00
2012,01,30,16,07,62.00
2012,01,30,16,08,60.40
2012,01,30,16,09,58.30
2012,01,30,16,10,56.20
2012,01,30,16,11,53.00
2012,01,30,16,12,48.80
2012,01,30,16,13,46.50
2012,01,30,16,14,43.60
2012,01,30,16,15,41.10
2012,01,30,16,16,38.30
2012,01,30,16,17,36.20
2012,01,30,16,18,35.00
2012,01,30,16,19,33.40
2012,01,30,16,20,30.80
2012,01,30,16,21,30.00
2012,01,30,16,22,30.00
2012,01,30,16,23,24.80
2012,01,30,16,24,27.20
2012,01,30,16,25,28.00
2012,01,30,16,26,28.00
2012,01,30,16,27,26.00
2012,01,30,16,28,25.80
2012,01,30,16,29,24.60
2012,01,30,16,30,23.00
2012,01,30,16,31,22.30
2012,01,30,16,32,21.00
2012,01,30,16,33,21.00
2012,01,30,16,34,21.00
2012,01,30,16,35,21.00
2012,01,30,16,36,19.70
2012,01,30,16,37,19.00
2012,01,30,16,38,18.20
2012,01,30,16,39,18.00
2012,01,30,16,40,16.20
2012,01,30,16,41,14.10
2012,01,30,16,42,13.80
2012,01,30,16,43,12.00
2012,01,30,16,44,11.80
2012,01,30,16,45,11.00
2012,01,30,16,46,10.30
2012,01,30,16,47,9.00
2012,01,30,16,48,9.00
2012,01,30,16,49,9.00
2012,01,30,16,50,9.00
2012,01,30,16,51,9.00
2012,01,30,16,52,9.00
2012,01,30,16,53,7.40
2012,01,30,16,54,5.40
2012,01,30,16,55,5.00
2012,01,30,16,56,0.20
2012,01,30,16,57,0.00
2012,01,30,16,58,0.00
2012,01,30,16,59,0.00
2012,01,30,17,00,0.00
2012,01,30,17,01,0.00
2012,01,30,17,02,0.00
2012,01,30,17,03,0.00
2012,01,30,17,04,0.00
2012,01,30,17,05,0.00
2012,01,30,17,06,0.00
2012,01,30,17,07,0.00
2012,01,30,17,08,0.00
2012,01,30,17,09,0.00
2012,01,30,17,10,0.00
2012,01,30,17,11,0.00
2012,01,30,17,12,0.00
2012,01,30,17,13,0.00
2012,01,30,17,14,0.00
2012,01,30,17,15,0.00
2012,01,30,17,16,0.00
2012,01,30,17,17,0.00
2012,01,30,17,18,0.00
2012,01,30,17,19,0.00
2012,01,30,17,20,0.00
2012,01,30,17,21,0.00
2012,01,30,17,22,0.00
2012,01,30,17,23,0.00
2012,01,30,17,24,0.00
2012,01,30,17,25,0.00
2012,01,30,17,26,0.00
2012,01,30,17,27,0.00
2012,01,30,17,28,0.00