Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,1001.69
2016,10,15,00,01,1001.73
2016,10,15,00,02,1001.73
2016,10,15,00,03,1001.76
2016,10,15,00,04,1001.76
2016,10,15,00,05,1001.80
2016,10,15,00,06,1001.83
2016,10,15,00,07,1001.76
2016,10,15,00,08,1001.80
2016,10,15,00,09,1001.83
2016,10,15,00,10,1001.86
2016,10,15,00,11,1001.80
2016,10,15,00,12,1001.80
2016,10,15,00,13,1001.80
2016,10,15,00,14,1001.80
2016,10,15,00,15,1001.76
2016,10,15,00,16,1001.76
2016,10,15,00,17,1001.80
2016,10,15,00,18,1001.76
2016,10,15,00,19,1001.80
2016,10,15,00,20,1001.83
2016,10,15,00,21,1001.83
2016,10,15,00,22,1001.80
2016,10,15,00,23,1001.80
2016,10,15,00,24,1001.80
2016,10,15,00,25,1001.83
2016,10,15,00,26,1001.83
2016,10,15,00,27,1001.80
2016,10,15,00,28,1001.86
2016,10,15,00,29,1001.86
2016,10,15,00,30,1001.86
2016,10,15,00,31,1001.90
2016,10,15,00,32,1001.93
2016,10,15,00,33,1001.93
2016,10,15,00,34,1001.97
2016,10,15,00,35,1001.93
2016,10,15,00,36,1002.00
2016,10,15,00,37,1002.03
2016,10,15,00,38,1002.03
2016,10,15,00,39,1002.07
2016,10,15,00,40,1002.03
2016,10,15,00,41,1002.07
2016,10,15,00,42,1002.10
2016,10,15,00,43,1002.07
2016,10,15,00,44,1002.10
2016,10,15,00,45,1002.10
2016,10,15,00,46,1002.13
2016,10,15,00,47,1002.07
2016,10,15,00,48,1002.07
2016,10,15,00,49,1002.13
2016,10,15,00,50,1002.13
2016,10,15,00,51,1002.13
2016,10,15,00,52,1002.20
2016,10,15,00,53,1002.17
2016,10,15,00,54,1002.20
2016,10,15,00,55,1002.24
2016,10,15,00,56,1002.24
2016,10,15,00,57,1002.20
2016,10,15,00,58,1002.20
2016,10,15,00,59,1002.20
2016,10,15,01,00,1002.17
2016,10,15,01,01,1002.17
2016,10,15,01,02,1002.20
2016,10,15,01,03,1002.20
2016,10,15,01,04,1002.24
2016,10,15,01,05,1002.24
2016,10,15,01,06,1002.24
2016,10,15,01,07,1002.27
2016,10,15,01,08,1002.27
2016,10,15,01,09,1002.30
2016,10,15,01,10,1002.30
2016,10,15,01,11,1002.30
2016,10,15,01,12,1002.30
2016,10,15,01,13,1002.24
2016,10,15,01,14,1002.24
2016,10,15,01,15,1002.24
2016,10,15,01,16,1002.24
2016,10,15,01,17,1002.17
2016,10,15,01,18,1002.13
2016,10,15,01,19,1002.13
2016,10,15,01,20,1002.13
2016,10,15,01,21,1002.17
2016,10,15,01,22,1002.13
2016,10,15,01,23,1002.17
2016,10,15,01,24,1002.13
2016,10,15,01,25,1002.10
2016,10,15,01,26,1002.13
2016,10,15,01,27,1002.10
2016,10,15,01,28,1002.10
2016,10,15,01,29,1002.10
2016,10,15,01,30,1002.07
2016,10,15,01,31,1002.07
2016,10,15,01,32,1002.03
2016,10,15,01,33,1002.03
2016,10,15,01,34,1002.00
2016,10,15,01,35,1002.00
2016,10,15,01,36,1002.00
2016,10,15,01,37,1002.00
2016,10,15,01,38,1002.07
2016,10,15,01,39,1002.07
2016,10,15,01,40,1002.07
2016,10,15,01,41,1002.10
2016,10,15,01,42,1002.10
2016,10,15,01,43,1002.07
2016,10,15,01,44,1002.07
2016,10,15,01,45,1002.07
2016,10,15,01,46,1002.03
2016,10,15,01,47,1002.00
2016,10,15,01,48,1002.00
2016,10,15,01,49,1002.00
2016,10,15,01,50,1001.97
2016,10,15,01,51,1001.97
2016,10,15,01,52,1001.97
2016,10,15,01,53,1001.93
2016,10,15,01,54,1001.93
2016,10,15,01,55,1001.93
2016,10,15,01,56,1001.93
2016,10,15,01,57,1001.93
2016,10,15,01,58,1001.93
2016,10,15,01,59,1001.90
2016,10,15,02,00,1001.90
2016,10,15,02,01,1001.90
2016,10,15,02,02,1001.90
2016,10,15,02,03,1001.83
2016,10,15,02,04,1001.86
2016,10,15,02,05,1001.83
2016,10,15,02,06,1001.83
2016,10,15,02,07,1001.83
2016,10,15,02,08,1001.83
2016,10,15,02,09,1001.76
2016,10,15,02,10,1001.83
2016,10,15,02,11,1001.83
2016,10,15,02,12,1001.83
2016,10,15,02,13,1001.83
2016,10,15,02,14,1001.83
2016,10,15,02,15,1001.83
2016,10,15,02,16,1001.83
2016,10,15,02,17,1001.86
2016,10,15,02,18,1001.83
2016,10,15,02,19,1001.86
2016,10,15,02,20,1001.93
2016,10,15,02,21,1001.93
2016,10,15,02,22,1001.97
2016,10,15,02,23,1001.97
2016,10,15,02,24,1002.00
2016,10,15,02,25,1002.03
2016,10,15,02,26,1002.10
2016,10,15,02,27,1002.10
2016,10,15,02,28,1002.17
2016,10,15,02,29,1002.13
2016,10,15,02,30,1002.10
2016,10,15,02,31,1002.13
2016,10,15,02,32,1002.07
2016,10,15,02,33,1002.07
2016,10,15,02,34,1002.07
2016,10,15,02,35,1002.10
2016,10,15,02,36,1002.10
2016,10,15,02,37,1002.10
2016,10,15,02,38,1002.10
2016,10,15,02,39,1002.10
2016,10,15,02,40,1002.10
2016,10,15,02,41,1002.07
2016,10,15,02,42,1002.07
2016,10,15,02,43,1002.03
2016,10,15,02,44,1002.10
2016,10,15,02,45,1002.07
2016,10,15,02,46,1002.07
2016,10,15,02,47,1002.07
2016,10,15,02,48,1002.03
2016,10,15,02,49,1002.00
2016,10,15,02,50,1002.00
2016,10,15,02,51,1001.97
2016,10,15,02,52,1001.93
2016,10,15,02,53,1001.97
2016,10,15,02,54,1001.97
2016,10,15,02,55,1001.97
2016,10,15,02,56,1002.00
2016,10,15,02,57,1001.97
2016,10,15,02,58,1001.97
2016,10,15,02,59,1001.93
2016,10,15,03,00,1001.90
2016,10,15,03,01,1001.90
2016,10,15,03,02,1001.90
2016,10,15,03,03,1001.86
2016,10,15,03,06,1001.73
2016,10,15,03,07,1001.69
2016,10,15,03,08,1001.69
2016,10,15,03,09,1001.66
2016,10,15,03,10,1001.63
2016,10,15,03,11,1001.66
2016,10,15,03,12,1001.66
2016,10,15,03,13,1001.63
2016,10,15,03,14,1001.63
2016,10,15,03,15,1001.63
2016,10,15,03,16,1001.66
2016,10,15,03,17,1001.66
2016,10,15,03,18,1001.66
2016,10,15,03,19,1001.66
2016,10,15,03,20,1001.66
2016,10,15,03,21,1001.63
2016,10,15,03,22,1001.63
2016,10,15,03,23,1001.56
2016,10,15,03,24,1001.52
2016,10,15,03,25,1001.49
2016,10,15,03,26,1001.47
2016,10,15,03,27,1001.52
2016,10,15,03,28,1001.52
2016,10,15,03,29,1001.52
2016,10,15,03,30,1001.52
2016,10,15,03,31,1001.52
2016,10,15,03,32,1001.46
2016,10,15,03,33,1001.49
2016,10,15,03,34,1001.46
2016,10,15,03,35,1001.46
2016,10,15,03,36,1001.46
2016,10,15,03,37,1001.49
2016,10,15,03,38,1001.49
2016,10,15,03,39,1001.46
2016,10,15,03,40,1001.42
2016,10,15,03,41,1001.42
2016,10,15,03,42,1001.39
2016,10,15,03,43,1001.39
2016,10,15,03,44,1001.42
2016,10,15,03,45,1001.39
2016,10,15,03,46,1001.39
2016,10,15,03,47,1001.42
2016,10,15,03,48,1001.42
2016,10,15,03,49,1001.42
2016,10,15,03,50,1001.42
2016,10,15,03,51,1001.39
2016,10,15,03,52,1001.42
2016,10,15,03,53,1001.49
2016,10,15,03,54,1001.46
2016,10,15,03,55,1001.49
2016,10,15,03,56,1001.46
2016,10,15,03,57,1001.46
2016,10,15,03,58,1001.49
2016,10,15,03,59,1001.49
2016,10,15,04,00,1001.46
2016,10,15,04,01,1001.42
2016,10,15,04,02,1001.42
2016,10,15,04,03,1001.39
2016,10,15,04,04,1001.39
2016,10,15,04,05,1001.42
2016,10,15,04,06,1001.42
2016,10,15,04,07,1001.42
2016,10,15,04,08,1001.46
2016,10,15,04,09,1001.42
2016,10,15,04,10,1001.39
2016,10,15,04,11,1001.38
2016,10,15,04,12,1001.32
2016,10,15,04,13,1001.32
2016,10,15,04,14,1001.32
2016,10,15,04,15,1001.32
2016,10,15,04,16,1001.29
2016,10,15,04,17,1001.29
2016,10,15,04,18,1001.25
2016,10,15,04,19,1001.25
2016,10,15,04,20,1001.25
2016,10,15,04,21,1001.22
2016,10,15,04,22,1001.25
2016,10,15,04,23,1001.22
2016,10,15,04,24,1001.19
2016,10,15,04,25,1001.15
2016,10,15,04,26,1001.12
2016,10,15,04,27,1001.12
2016,10,15,04,28,1001.12
2016,10,15,04,29,1001.15
2016,10,15,04,30,1001.15
2016,10,15,04,31,1001.15
2016,10,15,04,32,1001.12
2016,10,15,04,33,1001.15
2016,10,15,04,34,1001.13
2016,10,15,04,35,1001.19
2016,10,15,04,36,1001.19
2016,10,15,04,37,1001.19
2016,10,15,04,38,1001.19
2016,10,15,04,39,1001.19
2016,10,15,04,40,1001.15
2016,10,15,04,41,1001.11
2016,10,15,04,42,1001.05
2016,10,15,04,43,1001.01
2016,10,15,04,44,1000.92
2016,10,15,04,45,1000.92
2016,10,15,04,46,1000.88
2016,10,15,04,47,1000.88
2016,10,15,04,48,1000.92
2016,10,15,04,49,1000.95
2016,10,15,04,50,1000.95
2016,10,15,04,51,1001.02
2016,10,15,04,52,1001.02
2016,10,15,04,53,1001.02
2016,10,15,04,54,1001.02
2016,10,15,04,55,1001.02
2016,10,15,04,56,1000.98
2016,10,15,04,57,1000.98
2016,10,15,04,58,1000.98
2016,10,15,04,59,1000.98
2016,10,15,05,00,1000.92
2016,10,15,05,01,1000.92
2016,10,15,05,02,1000.92
2016,10,15,05,03,1000.92
2016,10,15,05,04,1000.95
2016,10,15,05,05,1000.96
2016,10,15,05,06,1001.05
2016,10,15,05,07,1001.05
2016,10,15,05,08,1001.02
2016,10,15,05,09,1000.98
2016,10,15,05,10,1000.92
2016,10,15,05,11,1000.92
2016,10,15,05,12,1000.88
2016,10,15,05,13,1000.92
2016,10,15,05,14,1000.88
2016,10,15,05,15,1000.88
2016,10,15,05,16,1000.88
2016,10,15,05,17,1000.85
2016,10,15,05,18,1000.81
2016,10,15,05,19,1000.81
2016,10,15,05,20,1000.78
2016,10,15,05,21,1000.76
2016,10,15,05,22,1000.81
2016,10,15,05,23,1000.78
2016,10,15,05,24,1000.71
2016,10,15,05,25,1000.75
2016,10,15,05,26,1000.75
2016,10,15,05,27,1000.76
2016,10,15,05,28,1000.81
2016,10,15,05,29,1000.81
2016,10,15,05,30,1000.81
2016,10,15,05,31,1000.85
2016,10,15,05,32,1000.81
2016,10,15,05,33,1000.85
2016,10,15,05,34,1000.88
2016,10,15,05,35,1000.88
2016,10,15,05,36,1000.85
2016,10,15,05,37,1000.84
2016,10,15,05,38,1000.78
2016,10,15,05,39,1000.78
2016,10,15,05,40,1000.78
2016,10,15,05,41,1000.81
2016,10,15,05,42,1000.78
2016,10,15,05,43,1000.75
2016,10,15,05,44,1000.74
2016,10,15,05,45,1000.68
2016,10,15,05,46,1000.71
2016,10,15,05,47,1000.68
2016,10,15,05,48,1000.68
2016,10,15,05,49,1000.68
2016,10,15,05,50,1000.64
2016,10,15,05,51,1000.68
2016,10,15,05,52,1000.71
2016,10,15,05,53,1000.71
2016,10,15,05,54,1000.71
2016,10,15,05,55,1000.71
2016,10,15,05,56,1000.71
2016,10,15,05,57,1000.70
2016,10,15,05,58,1000.64
2016,10,15,05,59,1000.61
2016,10,15,06,00,1000.64
2016,10,15,06,01,1000.58
2016,10,15,06,02,1000.54
2016,10,15,06,03,1000.48
2016,10,15,06,04,1000.50
2016,10,15,06,05,1000.44
2016,10,15,06,06,1000.37
2016,10,15,06,07,1000.37
2016,10,15,06,08,1000.34
2016,10,15,06,09,1000.41
2016,10,15,06,10,1000.37
2016,10,15,06,11,1000.37
2016,10,15,06,12,1000.41
2016,10,15,06,13,1000.37
2016,10,15,06,14,1000.41
2016,10,15,06,15,1000.41
2016,10,15,06,16,1000.44
2016,10,15,06,17,1000.48
2016,10,15,06,18,1000.48
2016,10,15,06,19,1000.50
2016,10,15,06,20,1000.44
2016,10,15,06,21,1000.44
2016,10,15,06,22,1000.41
2016,10,15,06,23,1000.37
2016,10,15,06,24,1000.34
2016,10,15,06,25,1000.34
2016,10,15,06,26,1000.31
2016,10,15,06,27,1000.31
2016,10,15,06,28,1000.27
2016,10,15,06,29,1000.24
2016,10,15,06,30,1000.19
2016,10,15,06,31,1000.10
2016,10,15,06,32,1000.07
2016,10,15,06,33,1000.07
2016,10,15,06,34,1000.00
2016,10,15,06,35,999.97
2016,10,15,06,36,999.93
2016,10,15,06,37,999.87
2016,10,15,06,38,999.86
2016,10,15,06,39,999.80
2016,10,15,06,40,999.80
2016,10,15,06,41,999.76
2016,10,15,06,42,999.73
2016,10,15,06,43,999.70
2016,10,15,06,44,999.73
2016,10,15,06,45,999.70
2016,10,15,06,46,999.66
2016,10,15,06,47,999.66
2016,10,15,06,48,999.63
2016,10,15,06,49,999.63
2016,10,15,06,50,999.63
2016,10,15,06,51,999.63
2016,10,15,06,52,999.66
2016,10,15,06,53,999.66
2016,10,15,06,54,999.69
2016,10,15,06,55,999.62
2016,10,15,06,56,999.56
2016,10,15,06,57,999.56
2016,10,15,06,58,999.56
2016,10,15,06,59,999.56
2016,10,15,07,00,999.56
2016,10,15,07,01,999.56
2016,10,15,07,02,999.59
2016,10,15,07,03,999.56
2016,10,15,07,04,999.56
2016,10,15,07,05,999.56
2016,10,15,07,06,999.63
2016,10,15,07,07,999.59
2016,10,15,07,08,999.56
2016,10,15,07,09,999.59
2016,10,15,07,10,999.56
2016,10,15,07,11,999.56
2016,10,15,07,12,999.53
2016,10,15,07,13,999.49
2016,10,15,07,14,999.49
2016,10,15,07,15,999.53
2016,10,15,07,16,999.49
2016,10,15,07,17,999.46
2016,10,15,07,18,999.46
2016,10,15,07,19,999.46
2016,10,15,07,20,999.43
2016,10,15,07,21,999.43
2016,10,15,07,22,999.39
2016,10,15,07,23,999.36
2016,10,15,07,24,999.32
2016,10,15,07,25,999.29
2016,10,15,07,26,999.22
2016,10,15,07,27,999.22
2016,10,15,07,28,999.15
2016,10,15,07,29,999.12
2016,10,15,07,30,999.09
2016,10,15,07,31,999.09
2016,10,15,07,32,999.09
2016,10,15,07,33,999.05
2016,10,15,07,34,999.02
2016,10,15,07,35,998.99
2016,10,15,07,36,998.99
2016,10,15,07,37,998.99
2016,10,15,07,38,998.92
2016,10,15,07,39,998.95
2016,10,15,07,40,998.92
2016,10,15,07,41,998.92
2016,10,15,07,42,998.92
2016,10,15,07,43,998.91
2016,10,15,07,44,998.85
2016,10,15,07,45,998.82
2016,10,15,07,46,998.82
2016,10,15,07,47,998.78
2016,10,15,07,48,998.76
2016,10,15,07,49,998.82
2016,10,15,07,50,998.74
2016,10,15,07,51,998.62
2016,10,15,07,52,998.71
2016,10,15,07,53,998.68
2016,10,15,07,54,998.68
2016,10,15,07,55,998.65
2016,10,15,07,56,998.59
2016,10,15,07,57,998.70
2016,10,15,07,58,998.58
2016,10,15,07,59,998.61
2016,10,15,08,00,998.58
2016,10,15,08,01,998.54
2016,10,15,08,02,998.54
2016,10,15,08,03,998.48
2016,10,15,08,04,998.43
2016,10,15,08,05,998.34
2016,10,15,08,06,998.31
2016,10,15,08,07,998.27
2016,10,15,08,08,998.27
2016,10,15,08,09,998.31
2016,10,15,08,10,998.31
2016,10,15,08,11,998.38
2016,10,15,08,12,998.39
2016,10,15,08,13,998.43
2016,10,15,08,14,998.38
2016,10,15,08,15,998.38
2016,10,15,08,16,998.31
2016,10,15,08,17,998.27
2016,10,15,08,18,998.34
2016,10,15,08,19,998.27
2016,10,15,08,20,998.31
2016,10,15,08,21,998.34
2016,10,15,08,22,998.27
2016,10,15,08,23,998.30
2016,10,15,08,24,998.24
2016,10,15,08,25,998.28
2016,10,15,08,26,998.34
2016,10,15,08,27,998.24
2016,10,15,08,28,998.21
2016,10,15,08,29,998.21
2016,10,15,08,30,998.21
2016,10,15,08,31,998.17
2016,10,15,08,32,998.20
2016,10,15,08,33,998.10
2016,10,15,08,34,998.14
2016,10,15,08,35,998.04
2016,10,15,08,36,998.07
2016,10,15,08,37,998.04
2016,10,15,08,38,997.97
2016,10,15,08,39,997.97
2016,10,15,08,40,997.94
2016,10,15,08,41,997.87
2016,10,15,08,42,997.87
2016,10,15,08,43,997.83
2016,10,15,08,44,997.83
2016,10,15,08,45,997.80
2016,10,15,08,46,997.77
2016,10,15,08,47,997.73
2016,10,15,08,48,997.73
2016,10,15,08,49,997.66
2016,10,15,08,50,997.66
2016,10,15,08,51,997.63
2016,10,15,08,52,997.66
2016,10,15,08,53,997.60
2016,10,15,08,54,997.63
2016,10,15,08,55,997.60
2016,10,15,08,56,997.60
2016,10,15,08,57,997.56
2016,10,15,08,58,997.56
2016,10,15,08,59,997.50
2016,10,15,09,00,997.43
2016,10,15,09,01,997.46
2016,10,15,09,02,997.43
2016,10,15,09,03,997.43
2016,10,15,09,04,997.39
2016,10,15,09,05,997.43
2016,10,15,09,06,997.39
2016,10,15,09,07,997.39
2016,10,15,09,08,997.39
2016,10,15,09,09,997.36
2016,10,15,09,10,997.33
2016,10,15,09,11,997.26
2016,10,15,09,12,997.26
2016,10,15,09,13,997.26
2016,10,15,09,14,997.19
2016,10,15,09,15,997.19
2016,10,15,09,16,997.19
2016,10,15,09,17,997.12
2016,10,15,09,18,997.12
2016,10,15,09,19,997.09
2016,10,15,09,20,997.05
2016,10,15,09,21,997.09
2016,10,15,09,22,997.02
2016,10,15,09,23,997.02
2016,10,15,09,24,996.99
2016,10,15,09,25,996.95
2016,10,15,09,26,996.99
2016,10,15,09,27,996.92
2016,10,15,09,28,996.95
2016,10,15,09,29,996.92
2016,10,15,09,30,996.89
2016,10,15,09,31,996.85
2016,10,15,09,32,996.82
2016,10,15,09,33,996.82
2016,10,15,09,34,996.74
2016,10,15,09,35,996.65
2016,10,15,09,36,996.65
2016,10,15,09,37,996.58
2016,10,15,09,38,996.61
2016,10,15,09,39,996.55
2016,10,15,09,40,996.55
2016,10,15,09,41,996.55
2016,10,15,09,42,996.48
2016,10,15,09,43,996.45
2016,10,15,09,44,996.48
2016,10,15,09,45,996.41
2016,10,15,09,46,996.41
2016,10,15,09,47,996.34
2016,10,15,09,48,996.31
2016,10,15,09,49,996.28
2016,10,15,09,50,996.24
2016,10,15,09,51,996.24
2016,10,15,09,52,996.17
2016,10,15,09,53,996.21
2016,10,15,09,54,996.21
2016,10,15,09,55,996.21
2016,10,15,09,56,996.17
2016,10,15,09,57,996.11
2016,10,15,09,58,996.07
2016,10,15,09,59,996.11
2016,10,15,10,00,996.04
2016,10,15,10,01,996.04
2016,10,15,10,02,995.97
2016,10,15,10,03,995.87
2016,10,15,10,04,995.86
2016,10,15,10,05,995.73
2016,10,15,10,06,995.77
2016,10,15,10,07,995.70
2016,10,15,10,08,995.72
2016,10,15,10,09,995.63
2016,10,15,10,10,995.63
2016,10,15,10,11,995.60
2016,10,15,10,12,995.53
2016,10,15,10,13,995.50
2016,10,15,10,14,995.43
2016,10,15,10,15,995.40
2016,10,15,10,16,995.46
2016,10,15,10,17,995.39
2016,10,15,10,18,995.29
2016,10,15,10,19,995.23
2016,10,15,10,20,995.29
2016,10,15,10,21,995.26
2016,10,15,10,22,995.23
2016,10,15,10,23,995.16
2016,10,15,10,24,995.19
2016,10,15,10,25,995.19
2016,10,15,10,26,995.16
2016,10,15,10,27,995.12
2016,10,15,10,28,995.11
2016,10,15,10,29,995.02
2016,10,15,10,30,994.98
2016,10,15,10,31,994.89
2016,10,15,10,32,994.89
2016,10,15,10,33,994.85
2016,10,15,10,34,994.82
2016,10,15,10,35,994.79
2016,10,15,10,36,994.82
2016,10,15,10,37,994.79
2016,10,15,10,38,994.72
2016,10,15,10,39,994.65
2016,10,15,10,40,994.62
2016,10,15,10,41,994.62
2016,10,15,10,42,994.58
2016,10,15,10,43,994.52
2016,10,15,10,44,994.52
2016,10,15,10,45,994.41
2016,10,15,10,46,994.38
2016,10,15,10,47,994.35
2016,10,15,10,48,994.38
2016,10,15,10,49,994.34
2016,10,15,10,50,994.24
2016,10,15,10,51,994.24
2016,10,15,10,52,994.21
2016,10,15,10,53,994.18
2016,10,15,10,54,994.21
2016,10,15,10,55,994.18
2016,10,15,10,56,994.18
2016,10,15,10,57,994.11
2016,10,15,10,58,994.11
2016,10,15,10,59,994.07
2016,10,15,11,00,994.11
2016,10,15,11,01,994.07
2016,10,15,11,02,994.06
2016,10,15,11,03,993.94
2016,10,15,11,04,993.93
2016,10,15,11,05,993.80
2016,10,15,11,06,993.77
2016,10,15,11,07,993.77
2016,10,15,11,08,993.74
2016,10,15,11,09,993.77
2016,10,15,11,10,993.70
2016,10,15,11,11,993.77
2016,10,15,11,12,993.77
2016,10,15,11,13,993.70
2016,10,15,11,14,993.67
2016,10,15,11,15,993.67
2016,10,15,11,16,993.60
2016,10,15,11,17,993.62
2016,10,15,11,18,993.47
2016,10,15,11,19,993.43
2016,10,15,11,20,993.49
2016,10,15,11,21,993.41
2016,10,15,11,22,993.49
2016,10,15,11,23,993.40
2016,10,15,11,24,993.30
2016,10,15,11,25,993.27
2016,10,15,11,26,993.35
2016,10,15,11,27,993.26
2016,10,15,11,28,993.30
2016,10,15,11,29,993.22
2016,10,15,11,30,993.09
2016,10,15,11,31,993.16
2016,10,15,11,32,993.06
2016,10,15,11,33,993.06
2016,10,15,11,34,992.99
2016,10,15,11,35,993.06
2016,10,15,11,36,993.03
2016,10,15,11,37,992.96
2016,10,15,11,38,992.96
2016,10,15,11,39,992.96
2016,10,15,11,40,992.99
2016,10,15,11,41,992.92
2016,10,15,11,42,992.89
2016,10,15,11,43,992.79
2016,10,15,11,44,992.72
2016,10,15,11,45,992.69
2016,10,15,11,46,992.62
2016,10,15,11,47,992.65
2016,10,15,11,48,992.58
2016,10,15,11,49,992.55
2016,10,15,11,50,992.55
2016,10,15,11,51,992.48
2016,10,15,11,52,992.52
2016,10,15,11,53,992.45
2016,10,15,11,54,992.45
2016,10,15,11,55,992.38
2016,10,15,11,56,992.38
2016,10,15,11,57,992.35
2016,10,15,11,58,992.38
2016,10,15,11,59,992.31
2016,10,15,12,00,992.31
2016,10,15,12,01,992.20
2016,10,15,12,02,992.04
2016,10,15,12,03,992.01
2016,10,15,12,04,991.98
2016,10,15,12,05,992.01
2016,10,15,12,06,992.04
2016,10,15,12,07,991.98
2016,10,15,12,08,991.90
2016,10,15,12,09,991.77
2016,10,15,12,10,991.84
2016,10,15,12,11,991.80
2016,10,15,12,12,991.60
2016,10,15,12,13,991.57
2016,10,15,12,14,991.49
2016,10,15,12,15,991.40
2016,10,15,12,16,991.40
2016,10,15,12,17,991.30
2016,10,15,12,18,991.26
2016,10,15,12,19,991.33
2016,10,15,12,20,991.30
2016,10,15,12,21,991.26
2016,10,15,12,22,991.16
2016,10,15,12,23,991.12
2016,10,15,12,24,991.03
2016,10,15,12,25,990.96
2016,10,15,12,26,990.79
2016,10,15,12,27,990.71
2016,10,15,12,28,990.59
2016,10,15,12,29,990.55
2016,10,15,12,30,990.41
2016,10,15,12,31,990.32
2016,10,15,12,32,990.28
2016,10,15,12,33,990.21
2016,10,15,12,34,990.25
2016,10,15,12,35,990.18
2016,10,15,12,36,990.08
2016,10,15,12,37,990.10
2016,10,15,12,38,989.98
2016,10,15,12,39,989.94
2016,10,15,12,40,989.77
2016,10,15,12,41,989.83
2016,10,15,12,42,989.71
2016,10,15,12,43,989.64
2016,10,15,12,44,989.68
2016,10,15,12,45,989.80
2016,10,15,12,46,989.71
2016,10,15,12,47,989.64
2016,10,15,12,48,989.64
2016,10,15,12,49,989.57
2016,10,15,12,50,989.47
2016,10,15,12,51,989.40
2016,10,15,12,52,989.36
2016,10,15,12,53,989.28
2016,10,15,12,54,989.40
2016,10,15,12,55,989.37
2016,10,15,12,56,989.37
2016,10,15,12,57,989.30
2016,10,15,12,58,989.26
2016,10,15,12,59,989.13
2016,10,15,13,00,989.06
2016,10,15,13,01,989.05
2016,10,15,13,02,988.96
2016,10,15,13,03,989.03
2016,10,15,13,04,989.03
2016,10,15,13,05,989.06
2016,10,15,13,06,989.03
2016,10,15,13,07,988.96
2016,10,15,13,08,988.85
2016,10,15,13,09,988.77
2016,10,15,13,10,988.86
2016,10,15,13,11,988.89
2016,10,15,13,12,988.86
2016,10,15,13,13,988.86
2016,10,15,13,14,988.78
2016,10,15,13,15,988.59
2016,10,15,13,16,988.59
2016,10,15,13,17,988.62
2016,10,15,13,18,988.72
2016,10,15,13,19,988.62
2016,10,15,13,20,988.56
2016,10,15,13,21,988.77
2016,10,15,13,22,988.86
2016,10,15,13,23,988.82
2016,10,15,13,24,988.58
2016,10,15,13,25,988.46
2016,10,15,13,26,988.62
2016,10,15,13,27,988.76
2016,10,15,13,28,988.86
2016,10,15,13,29,988.55
2016,10,15,13,30,988.42
2016,10,15,13,31,988.25
2016,10,15,13,32,988.22
2016,10,15,13,33,988.28
2016,10,15,13,34,988.11
2016,10,15,13,35,988.18
2016,10,15,13,36,988.21
2016,10,15,13,37,988.04
2016,10,15,13,38,987.89
2016,10,15,13,39,988.07
2016,10,15,13,40,987.95
2016,10,15,13,41,987.98
2016,10,15,13,42,987.98
2016,10,15,13,43,987.98
2016,10,15,13,44,988.00
2016,10,15,13,45,987.78
2016,10,15,13,46,987.73
2016,10,15,13,47,987.64
2016,10,15,13,48,987.64
2016,10,15,13,49,987.66
2016,10,15,13,50,987.44
2016,10,15,13,51,987.46
2016,10,15,13,52,987.30
2016,10,15,13,53,987.23
2016,10,15,13,54,987.20
2016,10,15,13,55,987.13
2016,10,15,13,56,987.14
2016,10,15,13,57,987.33
2016,10,15,13,58,987.21
2016,10,15,13,59,986.89
2016,10,15,14,00,986.62
2016,10,15,14,01,986.48
2016,10,15,14,02,986.39
2016,10,15,14,03,986.46
2016,10,15,14,04,986.25
2016,10,15,14,05,986.24
2016,10,15,14,06,986.09
2016,10,15,14,07,986.22
2016,10,15,14,08,985.95
2016,10,15,14,09,985.91
2016,10,15,14,10,985.88
2016,10,15,14,11,985.78
2016,10,15,14,12,985.78
2016,10,15,14,13,985.81
2016,10,15,14,14,985.74
2016,10,15,14,15,985.74
2016,10,15,14,16,985.71
2016,10,15,14,17,985.57
2016,10,15,14,18,985.64
2016,10,15,14,19,985.61
2016,10,15,14,20,985.44
2016,10,15,14,21,985.34
2016,10,15,14,22,985.30
2016,10,15,14,23,985.20
2016,10,15,14,24,985.24
2016,10,15,14,25,985.20
2016,10,15,14,26,985.13
2016,10,15,14,27,985.30
2016,10,15,14,28,985.37
2016,10,15,14,29,985.10
2016,10,15,14,30,985.03
2016,10,15,14,31,984.97
2016,10,15,14,32,984.69
2016,10,15,14,33,984.83
2016,10,15,14,34,984.76
2016,10,15,14,35,984.93
2016,10,15,14,36,985.03
2016,10,15,14,37,985.07
2016,10,15,14,38,985.10
2016,10,15,14,39,985.10
2016,10,15,14,40,985.10
2016,10,15,14,41,984.97
2016,10,15,14,42,984.83
2016,10,15,14,43,984.83
2016,10,15,14,44,984.90
2016,10,15,14,45,984.59
2016,10,15,14,46,984.73
2016,10,15,14,47,984.86
2016,10,15,14,48,984.83
2016,10,15,14,49,984.73
2016,10,15,14,50,984.63
2016,10,15,14,51,984.80
2016,10,15,14,52,984.76
2016,10,15,14,53,984.59
2016,10,15,14,54,984.46
2016,10,15,14,55,984.36
2016,10,15,14,56,984.32
2016,10,15,14,57,984.29
2016,10,15,14,58,984.19
2016,10,15,14,59,983.85
2016,10,15,15,00,983.98
2016,10,15,15,01,983.82
2016,10,15,15,02,983.92
2016,10,15,15,03,983.95
2016,10,15,15,04,983.88
2016,10,15,15,05,983.95
2016,10,15,15,06,983.95
2016,10,15,15,07,983.95
2016,10,15,15,08,983.80
2016,10,15,15,09,983.71
2016,10,15,15,10,983.71
2016,10,15,15,11,983.68
2016,10,15,15,12,983.51
2016,10,15,15,13,983.34
2016,10,15,15,14,983.41
2016,10,15,15,15,983.58
2016,10,15,15,16,983.58
2016,10,15,15,17,983.44
2016,10,15,15,18,983.44
2016,10,15,15,19,983.48
2016,10,15,15,20,983.41
2016,10,15,15,21,983.43
2016,10,15,15,22,983.31
2016,10,15,15,23,983.31
2016,10,15,15,24,983.31
2016,10,15,15,25,983.09
2016,10,15,15,26,983.00
2016,10,15,15,27,982.97
2016,10,15,15,28,983.00
2016,10,15,15,29,983.14
2016,10,15,15,30,983.20
2016,10,15,15,31,983.10
2016,10,15,15,32,983.10
2016,10,15,15,33,982.93
2016,10,15,15,34,982.99
2016,10,15,15,35,982.83
2016,10,15,15,36,982.99
2016,10,15,15,37,982.87
2016,10,15,15,38,982.80
2016,10,15,15,39,982.70
2016,10,15,15,40,982.59
2016,10,15,15,41,982.66
2016,10,15,15,42,982.70
2016,10,15,15,43,982.73
2016,10,15,15,44,982.73
2016,10,15,15,45,982.67
2016,10,15,15,46,982.83
2016,10,15,15,47,982.76
2016,10,15,15,48,982.70
2016,10,15,15,49,982.60
2016,10,15,15,50,982.80
2016,10,15,15,51,982.80
2016,10,15,15,52,982.80
2016,10,15,15,53,982.73
2016,10,15,15,54,982.75
2016,10,15,15,55,982.60
2016,10,15,15,56,982.80
2016,10,15,15,57,982.73
2016,10,15,15,58,982.70
2016,10,15,15,59,982.56
2016,10,15,16,00,982.53
2016,10,15,16,01,982.43
2016,10,15,16,02,982.40
2016,10,15,16,03,982.48
2016,10,15,16,04,982.39
2016,10,15,16,05,982.29
2016,10,15,16,06,982.32
2016,10,15,16,07,982.26
2016,10,15,16,08,982.05
2016,10,15,16,09,981.95
2016,10,15,16,10,982.15
2016,10,15,16,11,981.95
2016,10,15,16,12,981.92
2016,10,15,16,13,982.05
2016,10,15,16,14,982.09
2016,10,15,16,15,981.99
2016,10,15,16,16,981.98
2016,10,15,16,17,981.78
2016,10,15,16,18,981.85
2016,10,15,16,19,981.78
2016,10,15,16,20,981.92
2016,10,15,16,21,981.92