Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.90
2013,07,15,00,01,14.90
2013,07,15,00,02,14.80
2013,07,15,00,03,14.80
2013,07,15,00,04,14.80
2013,07,15,00,05,14.80
2013,07,15,00,06,14.80
2013,07,15,00,07,14.80
2013,07,15,00,08,14.80
2013,07,15,00,09,14.80
2013,07,15,00,10,14.80
2013,07,15,00,11,14.70
2013,07,15,00,12,14.70
2013,07,15,00,13,14.70
2013,07,15,00,14,14.70
2013,07,15,00,15,14.60
2013,07,15,00,16,14.60
2013,07,15,00,17,14.60
2013,07,15,00,18,14.60
2013,07,15,00,19,14.60
2013,07,15,00,20,14.60
2013,07,15,00,21,14.60
2013,07,15,00,22,14.50
2013,07,15,00,23,14.50
2013,07,15,00,24,14.50
2013,07,15,00,25,14.50
2013,07,15,00,26,14.50
2013,07,15,00,27,14.50
2013,07,15,00,28,14.50
2013,07,15,00,29,14.50
2013,07,15,00,30,14.50
2013,07,15,00,31,14.50
2013,07,15,00,32,14.50
2013,07,15,00,33,14.50
2013,07,15,00,34,14.50
2013,07,15,00,35,14.40
2013,07,15,00,36,14.40
2013,07,15,00,37,14.40
2013,07,15,00,38,14.40
2013,07,15,00,39,14.40
2013,07,15,00,40,14.40
2013,07,15,00,41,14.40
2013,07,15,00,42,14.40
2013,07,15,00,43,14.40
2013,07,15,00,44,14.40
2013,07,15,00,45,14.40
2013,07,15,00,46,14.40
2013,07,15,00,47,14.40
2013,07,15,00,48,14.40
2013,07,15,00,49,14.30
2013,07,15,00,50,14.30
2013,07,15,00,51,14.30
2013,07,15,00,52,14.30
2013,07,15,00,53,14.30
2013,07,15,00,54,14.30
2013,07,15,00,55,14.30
2013,07,15,00,56,14.30
2013,07,15,00,57,14.30
2013,07,15,00,58,14.30
2013,07,15,00,59,14.30
2013,07,15,01,00,14.30
2013,07,15,01,01,14.30
2013,07,15,01,02,14.30
2013,07,15,01,03,14.30
2013,07,15,01,04,14.30
2013,07,15,01,05,14.30
2013,07,15,01,06,14.30
2013,07,15,01,07,14.30
2013,07,15,01,08,14.30
2013,07,15,01,09,14.30
2013,07,15,01,10,14.30
2013,07,15,01,11,14.30
2013,07,15,01,12,14.20
2013,07,15,01,13,14.20
2013,07,15,01,14,14.20
2013,07,15,01,15,14.20
2013,07,15,01,16,14.20
2013,07,15,01,17,14.20
2013,07,15,01,18,14.20
2013,07,15,01,19,14.20
2013,07,15,01,20,14.20
2013,07,15,01,21,14.20
2013,07,15,01,22,14.20
2013,07,15,01,23,14.20
2013,07,15,01,24,14.20
2013,07,15,01,25,14.20
2013,07,15,01,26,14.10
2013,07,15,01,27,14.10
2013,07,15,01,28,14.10
2013,07,15,01,29,14.10
2013,07,15,01,30,14.10
2013,07,15,01,31,14.10
2013,07,15,01,32,14.00
2013,07,15,01,33,14.00
2013,07,15,01,34,14.00
2013,07,15,01,35,14.00
2013,07,15,01,36,14.00
2013,07,15,01,37,14.00
2013,07,15,01,38,14.00
2013,07,15,01,39,14.00
2013,07,15,01,40,13.90
2013,07,15,01,41,13.90
2013,07,15,01,42,13.90
2013,07,15,01,43,13.80
2013,07,15,01,44,13.80
2013,07,15,01,45,13.80
2013,07,15,01,46,13.80
2013,07,15,01,47,13.70
2013,07,15,01,48,13.70
2013,07,15,01,49,13.70
2013,07,15,01,50,13.70
2013,07,15,01,51,13.70
2013,07,15,01,52,13.70
2013,07,15,01,53,13.70
2013,07,15,01,54,13.70
2013,07,15,01,55,13.70
2013,07,15,01,56,13.70
2013,07,15,01,57,13.70
2013,07,15,01,58,13.70
2013,07,15,01,59,13.70
2013,07,15,02,00,13.70
2013,07,15,02,01,13.70
2013,07,15,02,02,13.60
2013,07,15,02,03,13.60
2013,07,15,02,04,13.60
2013,07,15,02,05,13.60
2013,07,15,02,06,13.60
2013,07,15,02,07,13.60
2013,07,15,02,08,13.50
2013,07,15,02,09,13.50
2013,07,15,02,10,13.50
2013,07,15,02,11,13.60
2013,07,15,02,12,13.60
2013,07,15,02,13,13.50
2013,07,15,02,14,13.50
2013,07,15,02,15,13.50
2013,07,15,02,16,13.50
2013,07,15,02,17,13.50
2013,07,15,02,18,13.50
2013,07,15,02,19,13.40
2013,07,15,02,20,13.40
2013,07,15,02,21,13.40
2013,07,15,02,22,13.40
2013,07,15,02,23,13.40
2013,07,15,02,24,13.40
2013,07,15,02,25,13.40
2013,07,15,02,26,13.30
2013,07,15,02,27,13.30
2013,07,15,02,28,13.30
2013,07,15,02,29,13.30
2013,07,15,02,30,13.30
2013,07,15,02,31,13.30
2013,07,15,02,32,13.30
2013,07,15,02,33,13.30
2013,07,15,02,34,13.30
2013,07,15,02,35,13.20
2013,07,15,02,36,13.20
2013,07,15,02,37,13.20
2013,07,15,02,38,13.20
2013,07,15,02,39,13.10
2013,07,15,02,40,13.10
2013,07,15,02,41,13.10
2013,07,15,02,42,13.10
2013,07,15,02,43,13.10
2013,07,15,02,44,13.00
2013,07,15,02,45,13.00
2013,07,15,02,46,13.00
2013,07,15,02,47,13.00
2013,07,15,02,48,12.90
2013,07,15,02,49,12.90
2013,07,15,02,50,12.90
2013,07,15,02,51,12.90
2013,07,15,02,52,12.90
2013,07,15,02,53,12.90
2013,07,15,02,54,12.90
2013,07,15,02,55,12.90
2013,07,15,02,56,12.90
2013,07,15,02,57,12.90
2013,07,15,02,58,12.90
2013,07,15,02,59,12.90
2013,07,15,03,00,12.90
2013,07,15,03,01,12.90
2013,07,15,03,02,12.90
2013,07,15,03,03,12.90
2013,07,15,03,04,12.90
2013,07,15,03,05,12.90
2013,07,15,03,06,12.90
2013,07,15,03,07,12.80
2013,07,15,03,08,12.80
2013,07,15,03,09,12.80
2013,07,15,03,10,12.80
2013,07,15,03,11,12.80
2013,07,15,03,12,12.80
2013,07,15,03,13,12.80
2013,07,15,03,14,12.80
2013,07,15,03,15,12.70
2013,07,15,03,16,12.70
2013,07,15,03,17,12.70
2013,07,15,03,18,12.70
2013,07,15,03,19,12.70
2013,07,15,03,20,12.60
2013,07,15,03,21,12.60
2013,07,15,03,22,12.60
2013,07,15,03,23,12.60
2013,07,15,03,24,12.60
2013,07,15,03,25,12.60
2013,07,15,03,26,12.60
2013,07,15,03,27,12.60
2013,07,15,03,28,12.60
2013,07,15,03,29,12.50
2013,07,15,03,30,12.50
2013,07,15,03,31,12.50
2013,07,15,03,32,12.50
2013,07,15,03,33,12.50
2013,07,15,03,34,12.50
2013,07,15,03,35,12.50
2013,07,15,03,36,12.40
2013,07,15,03,37,12.40
2013,07,15,03,38,12.40
2013,07,15,03,39,12.40
2013,07,15,03,40,12.40
2013,07,15,03,41,12.40
2013,07,15,03,42,12.40
2013,07,15,03,43,12.40
2013,07,15,03,44,12.40
2013,07,15,03,45,12.30
2013,07,15,03,46,12.30
2013,07,15,03,47,12.30
2013,07,15,03,48,12.30
2013,07,15,03,49,12.30
2013,07,15,03,50,12.30
2013,07,15,03,51,12.30
2013,07,15,03,52,12.30
2013,07,15,03,53,12.30
2013,07,15,03,54,12.30
2013,07,15,03,55,12.30
2013,07,15,03,56,12.30
2013,07,15,03,57,12.30
2013,07,15,03,58,12.30
2013,07,15,03,59,12.30
2013,07,15,04,00,12.20
2013,07,15,04,01,12.20
2013,07,15,04,02,12.20
2013,07,15,04,03,12.20
2013,07,15,04,04,12.10
2013,07,15,04,05,12.10
2013,07,15,04,06,12.10
2013,07,15,04,07,12.00
2013,07,15,04,08,12.00
2013,07,15,04,09,12.00
2013,07,15,04,10,12.00
2013,07,15,04,11,12.00
2013,07,15,04,12,11.90
2013,07,15,04,13,11.90
2013,07,15,04,14,11.90
2013,07,15,04,15,11.90
2013,07,15,04,16,11.90
2013,07,15,04,17,11.90
2013,07,15,04,18,11.90
2013,07,15,04,19,11.90
2013,07,15,04,20,11.90
2013,07,15,04,21,11.90
2013,07,15,04,22,11.90
2013,07,15,04,23,11.90
2013,07,15,04,24,11.90
2013,07,15,04,25,11.90
2013,07,15,04,26,11.90
2013,07,15,04,27,11.90
2013,07,15,04,28,11.90
2013,07,15,04,29,11.80
2013,07,15,04,30,11.80
2013,07,15,04,31,11.80
2013,07,15,04,32,11.80
2013,07,15,04,33,11.80
2013,07,15,04,34,11.80
2013,07,15,04,35,11.70
2013,07,15,04,36,11.70
2013,07,15,04,37,11.70
2013,07,15,04,38,11.70
2013,07,15,04,39,11.60
2013,07,15,04,40,11.60
2013,07,15,04,41,11.60
2013,07,15,04,42,11.60
2013,07,15,04,43,11.60
2013,07,15,04,44,11.60
2013,07,15,04,45,11.60
2013,07,15,04,46,11.60
2013,07,15,04,47,11.70
2013,07,15,04,48,11.70
2013,07,15,04,49,11.70
2013,07,15,04,50,11.70
2013,07,15,04,51,11.70
2013,07,15,04,52,11.70
2013,07,15,04,53,11.70
2013,07,15,04,54,11.70
2013,07,15,04,55,11.70
2013,07,15,04,56,11.70
2013,07,15,04,57,11.70
2013,07,15,04,58,11.70
2013,07,15,04,59,11.60
2013,07,15,05,00,11.60
2013,07,15,05,01,11.60
2013,07,15,05,02,11.60
2013,07,15,05,03,11.60
2013,07,15,05,04,11.60
2013,07,15,05,05,11.60
2013,07,15,05,06,11.60
2013,07,15,05,07,11.60
2013,07,15,05,08,11.60
2013,07,15,05,09,11.60
2013,07,15,05,10,11.60
2013,07,15,05,11,11.60
2013,07,15,05,12,11.60
2013,07,15,05,13,11.60
2013,07,15,05,14,11.60
2013,07,15,05,15,11.60
2013,07,15,05,16,11.60
2013,07,15,05,17,11.60
2013,07,15,05,18,11.60
2013,07,15,05,19,11.60
2013,07,15,05,20,11.60
2013,07,15,05,21,11.60
2013,07,15,05,22,11.60
2013,07,15,05,23,11.60
2013,07,15,05,24,11.60
2013,07,15,05,25,11.60
2013,07,15,05,26,11.60
2013,07,15,05,27,11.60
2013,07,15,05,28,11.60
2013,07,15,05,29,11.60
2013,07,15,05,30,11.60
2013,07,15,05,31,11.60
2013,07,15,05,32,11.60
2013,07,15,05,33,11.60
2013,07,15,05,34,11.60
2013,07,15,05,35,11.60
2013,07,15,05,36,11.60
2013,07,15,05,37,11.60
2013,07,15,05,38,11.60
2013,07,15,05,39,11.60
2013,07,15,05,40,11.60
2013,07,15,05,41,11.50
2013,07,15,05,42,11.40
2013,07,15,05,43,11.40
2013,07,15,05,44,11.40
2013,07,15,05,45,11.30
2013,07,15,05,46,11.30
2013,07,15,05,47,11.30
2013,07,15,05,48,11.30
2013,07,15,05,49,11.30
2013,07,15,05,50,11.30
2013,07,15,05,51,11.30
2013,07,15,05,52,11.40
2013,07,15,05,53,11.40
2013,07,15,05,54,11.40
2013,07,15,05,55,11.40
2013,07,15,05,56,11.50
2013,07,15,05,57,11.60
2013,07,15,05,58,11.60
2013,07,15,05,59,11.60
2013,07,15,06,00,11.60
2013,07,15,06,01,11.60
2013,07,15,06,02,11.60
2013,07,15,06,03,11.60
2013,07,15,06,04,11.60
2013,07,15,06,05,11.60
2013,07,15,06,06,11.60
2013,07,15,06,07,11.70
2013,07,15,06,08,11.70
2013,07,15,06,09,11.80
2013,07,15,06,10,11.80
2013,07,15,06,11,11.80
2013,07,15,06,12,11.80
2013,07,15,06,13,11.90
2013,07,15,06,14,12.00
2013,07,15,06,15,12.00
2013,07,15,06,16,12.10
2013,07,15,06,17,12.10
2013,07,15,06,18,12.20
2013,07,15,06,19,12.20
2013,07,15,06,20,12.20
2013,07,15,06,21,12.30
2013,07,15,06,22,12.30
2013,07,15,06,23,12.30
2013,07,15,06,24,12.40
2013,07,15,06,25,12.50
2013,07,15,06,26,12.50
2013,07,15,06,27,12.60
2013,07,15,06,28,12.70
2013,07,15,06,29,12.70
2013,07,15,06,30,12.80
2013,07,15,06,31,12.80
2013,07,15,06,32,12.80
2013,07,15,06,33,12.80
2013,07,15,06,34,12.90
2013,07,15,06,35,12.90
2013,07,15,06,36,13.00
2013,07,15,06,37,13.00
2013,07,15,06,38,13.10
2013,07,15,06,39,13.10
2013,07,15,06,40,13.10
2013,07,15,06,41,13.20
2013,07,15,06,42,13.20
2013,07,15,06,43,13.30
2013,07,15,06,44,13.40
2013,07,15,06,45,13.50
2013,07,15,06,46,13.60
2013,07,15,06,47,13.70
2013,07,15,06,48,13.70
2013,07,15,06,49,13.80
2013,07,15,06,50,13.90
2013,07,15,06,51,13.90
2013,07,15,06,52,14.00
2013,07,15,06,53,14.00
2013,07,15,06,54,14.00
2013,07,15,06,55,14.00
2013,07,15,06,56,14.00
2013,07,15,06,57,14.00
2013,07,15,06,58,14.00
2013,07,15,06,59,14.00
2013,07,15,07,00,14.10
2013,07,15,07,01,14.10
2013,07,15,07,02,14.10
2013,07,15,07,03,14.20
2013,07,15,07,04,14.20
2013,07,15,07,05,14.40
2013,07,15,07,06,14.50
2013,07,15,07,07,14.50
2013,07,15,07,08,14.60
2013,07,15,07,09,14.60
2013,07,15,07,10,14.60
2013,07,15,07,11,14.70
2013,07,15,07,12,14.70
2013,07,15,07,13,14.80
2013,07,15,07,14,14.80
2013,07,15,07,15,14.90
2013,07,15,07,16,14.90
2013,07,15,07,17,15.00
2013,07,15,07,18,15.10
2013,07,15,07,19,15.10
2013,07,15,07,20,15.10
2013,07,15,07,21,15.20
2013,07,15,07,22,15.20
2013,07,15,07,23,15.30
2013,07,15,07,24,15.30
2013,07,15,07,25,15.30
2013,07,15,07,26,15.40
2013,07,15,07,27,15.50
2013,07,15,07,28,15.70
2013,07,15,07,29,15.80
2013,07,15,07,30,15.90
2013,07,15,07,31,15.90
2013,07,15,07,32,15.90
2013,07,15,07,33,15.90
2013,07,15,07,34,15.90
2013,07,15,07,35,16.00
2013,07,15,07,36,16.10
2013,07,15,07,37,16.10
2013,07,15,07,38,16.10
2013,07,15,07,39,16.10
2013,07,15,07,40,16.10
2013,07,15,07,41,16.10
2013,07,15,07,42,16.10
2013,07,15,07,43,16.20
2013,07,15,07,44,16.20
2013,07,15,07,45,16.30
2013,07,15,07,46,16.30
2013,07,15,07,47,16.40
2013,07,15,07,48,16.40
2013,07,15,07,49,16.50
2013,07,15,07,50,16.60
2013,07,15,07,51,16.70
2013,07,15,07,52,16.70
2013,07,15,07,53,16.70
2013,07,15,07,54,16.70
2013,07,15,07,55,16.70
2013,07,15,07,56,16.80
2013,07,15,07,57,16.80
2013,07,15,07,58,16.90
2013,07,15,07,59,17.00
2013,07,15,08,00,17.00
2013,07,15,08,01,17.10
2013,07,15,08,02,17.10
2013,07,15,08,03,17.20
2013,07,15,08,04,17.30
2013,07,15,08,05,17.30
2013,07,15,08,06,17.40
2013,07,15,08,07,17.40
2013,07,15,08,08,17.50
2013,07,15,08,09,17.60
2013,07,15,08,10,17.60
2013,07,15,08,11,17.60
2013,07,15,08,12,17.70
2013,07,15,08,13,17.80
2013,07,15,08,14,17.80
2013,07,15,08,15,17.90
2013,07,15,08,16,17.90
2013,07,15,08,17,17.90
2013,07,15,08,18,18.00
2013,07,15,08,19,18.10
2013,07,15,08,20,18.20
2013,07,15,08,21,18.30
2013,07,15,08,22,18.40
2013,07,15,08,23,18.50
2013,07,15,08,24,18.50
2013,07,15,08,25,18.60
2013,07,15,08,26,18.70
2013,07,15,08,27,18.90
2013,07,15,08,28,18.90
2013,07,15,08,29,19.00
2013,07,15,08,30,19.10
2013,07,15,08,31,19.10
2013,07,15,08,32,19.10
2013,07,15,08,33,19.20
2013,07,15,08,34,19.30
2013,07,15,08,35,19.30
2013,07,15,08,36,19.40
2013,07,15,08,37,19.40
2013,07,15,08,38,19.40
2013,07,15,08,39,19.50
2013,07,15,08,40,19.50
2013,07,15,08,41,19.50
2013,07,15,08,42,19.40
2013,07,15,08,43,19.30
2013,07,15,08,44,19.10
2013,07,15,08,45,19.10
2013,07,15,08,46,18.90
2013,07,15,08,47,18.90
2013,07,15,08,48,18.80
2013,07,15,08,49,18.70
2013,07,15,08,50,18.60
2013,07,15,08,51,18.60
2013,07,15,08,52,18.50
2013,07,15,08,53,18.50
2013,07,15,08,54,18.50
2013,07,15,08,55,18.30
2013,07,15,08,56,18.20
2013,07,15,08,57,18.20
2013,07,15,08,58,18.10
2013,07,15,08,59,18.00
2013,07,15,09,00,17.90
2013,07,15,09,01,17.90
2013,07,15,09,02,17.90
2013,07,15,09,03,18.10
2013,07,15,09,04,18.10
2013,07,15,09,05,18.10
2013,07,15,09,06,18.20
2013,07,15,09,07,18.30
2013,07,15,09,08,18.30
2013,07,15,09,09,18.40
2013,07,15,09,10,18.40
2013,07,15,09,11,18.50
2013,07,15,09,12,18.60
2013,07,15,09,13,18.60
2013,07,15,09,14,18.80
2013,07,15,09,15,19.00
2013,07,15,09,16,19.10
2013,07,15,09,17,19.20
2013,07,15,09,18,19.30
2013,07,15,09,19,19.40
2013,07,15,09,20,19.40
2013,07,15,09,21,19.50
2013,07,15,09,22,19.60
2013,07,15,09,23,19.60
2013,07,15,09,24,19.70
2013,07,15,09,25,19.80
2013,07,15,09,26,19.90
2013,07,15,09,27,19.90
2013,07,15,09,28,19.90
2013,07,15,09,29,19.90
2013,07,15,09,30,20.00
2013,07,15,09,31,20.10
2013,07,15,09,32,20.20
2013,07,15,09,33,20.20
2013,07,15,09,34,20.30
2013,07,15,09,35,20.40
2013,07,15,09,36,20.60
2013,07,15,09,37,20.70
2013,07,15,09,38,20.80
2013,07,15,09,39,20.70
2013,07,15,09,40,20.70
2013,07,15,09,41,20.60
2013,07,15,09,42,20.60
2013,07,15,09,43,20.50
2013,07,15,09,44,20.40
2013,07,15,09,45,20.40
2013,07,15,09,46,20.30
2013,07,15,09,47,20.30
2013,07,15,09,48,20.30
2013,07,15,09,49,20.10
2013,07,15,09,50,20.00
2013,07,15,09,51,19.70
2013,07,15,09,52,19.50
2013,07,15,09,53,19.40
2013,07,15,09,54,19.30
2013,07,15,09,55,19.20
2013,07,15,09,56,19.10
2013,07,15,09,57,19.10
2013,07,15,09,58,19.10
2013,07,15,09,59,19.00
2013,07,15,10,00,18.90
2013,07,15,10,01,18.80
2013,07,15,10,02,18.80
2013,07,15,10,03,18.80
2013,07,15,10,04,18.80
2013,07,15,10,05,18.80
2013,07,15,10,06,18.80
2013,07,15,10,07,18.90
2013,07,15,10,08,18.90
2013,07,15,10,09,18.80
2013,07,15,10,10,18.70
2013,07,15,10,11,18.70
2013,07,15,10,12,18.60
2013,07,15,10,13,18.60
2013,07,15,10,14,18.60
2013,07,15,10,15,18.80
2013,07,15,10,16,18.90
2013,07,15,10,17,18.90
2013,07,15,10,18,19.10
2013,07,15,10,19,19.20
2013,07,15,10,20,19.20
2013,07,15,10,21,19.30
2013,07,15,10,22,19.20
2013,07,15,10,23,19.20
2013,07,15,10,24,19.20
2013,07,15,10,25,19.10
2013,07,15,10,26,19.10
2013,07,15,10,27,19.20
2013,07,15,10,28,19.30
2013,07,15,10,29,19.30
2013,07,15,10,30,19.30
2013,07,15,10,31,19.30
2013,07,15,10,32,19.40
2013,07,15,10,33,19.40
2013,07,15,10,34,19.40
2013,07,15,10,35,19.40
2013,07,15,10,36,19.50
2013,07,15,10,37,19.60
2013,07,15,10,38,19.60
2013,07,15,10,39,19.80
2013,07,15,10,40,20.10
2013,07,15,10,41,20.20
2013,07,15,10,42,20.50
2013,07,15,10,43,20.80
2013,07,15,10,44,21.00
2013,07,15,10,45,21.20
2013,07,15,10,46,21.30
2013,07,15,10,47,21.40
2013,07,15,10,48,21.60
2013,07,15,10,49,21.70
2013,07,15,10,50,21.90
2013,07,15,10,51,22.10
2013,07,15,10,52,22.20
2013,07,15,10,53,22.40
2013,07,15,10,54,22.60
2013,07,15,10,55,22.80
2013,07,15,10,56,22.90
2013,07,15,10,57,23.10
2013,07,15,10,58,23.30
2013,07,15,10,59,23.40
2013,07,15,11,00,23.50
2013,07,15,11,01,23.60
2013,07,15,11,02,23.60
2013,07,15,11,03,23.50
2013,07,15,11,04,23.30
2013,07,15,11,05,23.30
2013,07,15,11,06,23.30
2013,07,15,11,07,23.30
2013,07,15,11,08,23.30
2013,07,15,11,09,23.40
2013,07,15,11,10,23.40
2013,07,15,11,11,23.40
2013,07,15,11,12,23.40
2013,07,15,11,13,23.40
2013,07,15,11,14,23.40
2013,07,15,11,15,23.30
2013,07,15,11,16,23.30
2013,07,15,11,17,23.30
2013,07,15,11,18,23.30
2013,07,15,11,19,23.40
2013,07,15,11,20,23.40
2013,07,15,11,21,23.40
2013,07,15,11,22,23.40
2013,07,15,11,23,23.40
2013,07,15,11,24,23.40
2013,07,15,11,25,23.40
2013,07,15,11,26,23.40
2013,07,15,11,27,23.60
2013,07,15,11,28,23.60
2013,07,15,11,29,23.70
2013,07,15,11,30,23.70
2013,07,15,11,31,23.70
2013,07,15,11,32,23.70
2013,07,15,11,33,23.70
2013,07,15,11,34,23.70
2013,07,15,11,35,23.60
2013,07,15,11,36,23.60
2013,07,15,11,37,23.60
2013,07,15,11,38,23.60
2013,07,15,11,39,23.60
2013,07,15,11,40,23.70
2013,07,15,11,41,23.70
2013,07,15,11,42,23.70
2013,07,15,11,43,23.80
2013,07,15,11,44,23.80
2013,07,15,11,45,23.90
2013,07,15,11,46,23.90
2013,07,15,11,47,23.80
2013,07,15,11,48,23.90
2013,07,15,11,49,23.90
2013,07,15,11,50,24.00
2013,07,15,11,51,24.10
2013,07,15,11,52,24.10
2013,07,15,11,53,24.10
2013,07,15,11,54,24.10
2013,07,15,11,55,24.10
2013,07,15,11,56,24.10
2013,07,15,11,57,24.10
2013,07,15,11,58,24.10
2013,07,15,11,59,24.20
2013,07,15,12,00,24.20
2013,07,15,12,01,24.30
2013,07,15,12,02,24.30
2013,07,15,12,03,24.30
2013,07,15,12,04,24.40
2013,07,15,12,05,24.40
2013,07,15,12,06,24.40
2013,07,15,12,07,24.40
2013,07,15,12,08,24.40
2013,07,15,12,09,24.40
2013,07,15,12,10,24.40
2013,07,15,12,11,24.50
2013,07,15,12,12,24.50
2013,07,15,12,13,24.50
2013,07,15,12,14,24.50
2013,07,15,12,15,24.40
2013,07,15,12,16,24.30
2013,07,15,12,17,24.40
2013,07,15,12,18,24.40
2013,07,15,12,19,24.50
2013,07,15,12,20,24.50
2013,07,15,12,21,24.60
2013,07,15,12,22,24.70
2013,07,15,12,23,24.80
2013,07,15,12,24,24.80
2013,07,15,12,25,24.80
2013,07,15,12,26,24.90
2013,07,15,12,27,24.90
2013,07,15,12,28,24.90
2013,07,15,12,29,24.90
2013,07,15,12,30,24.90
2013,07,15,12,31,24.90
2013,07,15,12,32,24.90
2013,07,15,12,33,24.80
2013,07,15,12,34,24.80
2013,07,15,12,35,24.80
2013,07,15,12,36,24.80
2013,07,15,12,37,24.80
2013,07,15,12,38,24.90
2013,07,15,12,39,24.90
2013,07,15,12,40,24.90
2013,07,15,12,41,25.00
2013,07,15,12,42,24.90
2013,07,15,12,43,24.90
2013,07,15,12,44,24.90
2013,07,15,12,45,24.80
2013,07,15,12,46,24.70
2013,07,15,12,47,24.70
2013,07,15,12,48,24.70
2013,07,15,12,49,24.70
2013,07,15,12,50,24.70
2013,07,15,12,51,24.70
2013,07,15,12,52,24.70
2013,07,15,12,53,24.70
2013,07,15,12,54,24.80
2013,07,15,12,55,24.70
2013,07,15,12,56,24.70
2013,07,15,12,57,24.70
2013,07,15,12,58,24.70
2013,07,15,12,59,24.70
2013,07,15,13,00,24.70
2013,07,15,13,01,24.80
2013,07,15,13,02,24.80
2013,07,15,13,03,24.90
2013,07,15,13,04,25.10
2013,07,15,13,05,25.20
2013,07,15,13,06,25.20
2013,07,15,13,07,25.20
2013,07,15,13,08,25.30
2013,07,15,13,09,25.30
2013,07,15,13,10,25.30
2013,07,15,13,11,25.30
2013,07,15,13,12,25.30
2013,07,15,13,13,25.30
2013,07,15,13,14,25.30
2013,07,15,13,15,25.30
2013,07,15,13,16,25.20
2013,07,15,13,17,25.00
2013,07,15,13,18,24.80
2013,07,15,13,19,24.50
2013,07,15,13,20,24.40
2013,07,15,13,21,24.30
2013,07,15,13,22,24.30
2013,07,15,13,23,24.10
2013,07,15,13,24,23.90
2013,07,15,13,25,23.70
2013,07,15,13,26,23.40
2013,07,15,13,27,23.30
2013,07,15,13,28,23.10
2013,07,15,13,29,23.00
2013,07,15,13,30,22.90
2013,07,15,13,31,22.90
2013,07,15,13,32,22.90
2013,07,15,13,33,22.80
2013,07,15,13,34,22.80
2013,07,15,13,35,22.80
2013,07,15,13,36,22.80
2013,07,15,13,37,22.90
2013,07,15,13,38,22.80
2013,07,15,13,39,22.70
2013,07,15,13,40,22.60
2013,07,15,13,41,22.50
2013,07,15,13,42,22.40
2013,07,15,13,43,22.40
2013,07,15,13,44,22.40
2013,07,15,13,45,22.50
2013,07,15,13,46,22.60
2013,07,15,13,47,22.70
2013,07,15,13,48,22.70
2013,07,15,13,49,22.80
2013,07,15,13,50,22.80
2013,07,15,13,51,22.90
2013,07,15,13,52,22.90
2013,07,15,13,53,22.90
2013,07,15,13,54,22.90
2013,07,15,13,55,22.90
2013,07,15,13,56,22.90
2013,07,15,13,57,23.00
2013,07,15,13,58,23.10
2013,07,15,13,59,23.20
2013,07,15,14,00,23.40
2013,07,15,14,01,23.60
2013,07,15,14,02,23.70
2013,07,15,14,03,23.70
2013,07,15,14,04,23.60
2013,07,15,14,05,23.60
2013,07,15,14,06,23.70
2013,07,15,14,07,23.80
2013,07,15,14,08,23.90
2013,07,15,14,09,24.00
2013,07,15,14,10,24.10
2013,07,15,14,11,24.30
2013,07,15,14,12,24.40
2013,07,15,14,13,24.50
2013,07,15,14,14,24.50
2013,07,15,14,15,24.60
2013,07,15,14,16,24.60
2013,07,15,14,17,24.70
2013,07,15,14,18,24.70
2013,07,15,14,19,24.70
2013,07,15,14,20,24.50
2013,07,15,14,21,24.20
2013,07,15,14,22,24.00
2013,07,15,14,23,23.80
2013,07,15,14,24,23.70
2013,07,15,14,25,23.70
2013,07,15,14,26,23.60
2013,07,15,14,27,23.50
2013,07,15,14,28,23.40
2013,07,15,14,29,23.40
2013,07,15,14,30,23.50
2013,07,15,14,31,23.60
2013,07,15,14,32,23.70
2013,07,15,14,33,23.70
2013,07,15,14,34,23.70
2013,07,15,14,35,23.70
2013,07,15,14,36,23.70
2013,07,15,14,37,23.70
2013,07,15,14,38,23.70
2013,07,15,14,39,23.80
2013,07,15,14,40,23.80
2013,07,15,14,41,23.80
2013,07,15,14,42,23.80
2013,07,15,14,43,23.80
2013,07,15,14,44,23.80
2013,07,15,14,45,23.80
2013,07,15,14,46,23.90
2013,07,15,14,47,24.00
2013,07,15,14,48,24.10
2013,07,15,14,49,24.10
2013,07,15,14,50,24.10
2013,07,15,14,51,24.10
2013,07,15,14,52,24.10
2013,07,15,14,53,24.10
2013,07,15,14,54,24.10
2013,07,15,14,55,24.10
2013,07,15,14,56,24.20
2013,07,15,14,57,24.30
2013,07,15,14,58,24.10
2013,07,15,14,59,23.90
2013,07,15,15,00,23.80
2013,07,15,15,01,23.70
2013,07,15,15,02,23.70
2013,07,15,15,03,23.70
2013,07,15,15,04,23.60
2013,07,15,15,05,23.60
2013,07,15,15,06,23.60
2013,07,15,15,07,23.70
2013,07,15,15,08,23.90
2013,07,15,15,09,23.90
2013,07,15,15,10,24.00
2013,07,15,15,11,24.10
2013,07,15,15,12,24.10
2013,07,15,15,13,24.00
2013,07,15,15,14,23.90
2013,07,15,15,15,23.90
2013,07,15,15,16,23.80
2013,07,15,15,17,23.70
2013,07,15,15,18,23.70
2013,07,15,15,19,23.70
2013,07,15,15,20,23.80
2013,07,15,15,21,23.80
2013,07,15,15,22,23.80
2013,07,15,15,23,23.80
2013,07,15,15,24,23.70
2013,07,15,15,25,23.70
2013,07,15,15,26,23.80
2013,07,15,15,27,23.80
2013,07,15,15,28,23.80
2013,07,15,15,29,23.80
2013,07,15,15,30,23.80
2013,07,15,15,31,23.80
2013,07,15,15,32,23.80
2013,07,15,15,33,23.80
2013,07,15,15,34,23.70
2013,07,15,15,35,23.60
2013,07,15,15,36,23.60
2013,07,15,15,37,23.70
2013,07,15,15,38,23.80
2013,07,15,15,39,24.00
2013,07,15,15,40,24.10
2013,07,15,15,41,24.20
2013,07,15,15,42,24.30
2013,07,15,15,43,24.50
2013,07,15,15,44,24.60
2013,07,15,15,45,24.70
2013,07,15,15,46,24.70
2013,07,15,15,47,24.70
2013,07,15,15,48,24.80
2013,07,15,15,49,24.90
2013,07,15,15,50,25.00
2013,07,15,15,51,25.00
2013,07,15,15,52,25.10
2013,07,15,15,53,25.10
2013,07,15,15,54,25.20
2013,07,15,15,55,25.30
2013,07,15,15,56,25.30
2013,07,15,15,57,25.40
2013,07,15,15,58,25.50
2013,07,15,15,59,25.70
2013,07,15,16,00,25.70
2013,07,15,16,01,25.80
2013,07,15,16,02,25.80
2013,07,15,16,03,25.90
2013,07,15,16,04,26.00
2013,07,15,16,05,26.10
2013,07,15,16,06,26.30
2013,07,15,16,07,26.50
2013,07,15,16,08,26.60
2013,07,15,16,09,26.80
2013,07,15,16,10,27.00
2013,07,15,16,11,27.10
2013,07,15,16,12,27.10
2013,07,15,16,13,27.20
2013,07,15,16,14,27.20
2013,07,15,16,15,27.20
2013,07,15,16,16,27.20
2013,07,15,16,17,27.20
2013,07,15,16,18,27.20
2013,07,15,16,19,27.20
2013,07,15,16,20,27.20
2013,07,15,16,21,27.20
2013,07,15,16,22,27.30
2013,07,15,16,23,27.30
2013,07,15,16,24,27.30
2013,07,15,16,25,27.40
2013,07,15,16,26,27.50
2013,07,15,16,27,27.60
2013,07,15,16,28,27.60
2013,07,15,16,29,27.60
2013,07,15,16,30,27.70
2013,07,15,16,31,27.60
2013,07,15,16,32,27.60
2013,07,15,16,33,27.60
2013,07,15,16,34,27.50
2013,07,15,16,35,27.60
2013,07,15,16,36,27.60
2013,07,15,16,37,27.50
2013,07,15,16,38,27.40
2013,07,15,16,39,27.40
2013,07,15,16,40,27.40
2013,07,15,16,41,27.40
2013,07,15,16,42,27.30
2013,07,15,16,43,27.30
2013,07,15,16,44,27.30
2013,07,15,16,45,27.30
2013,07,15,16,46,27.30
2013,07,15,16,47,27.30
2013,07,15,16,48,27.40
2013,07,15,16,49,27.50
2013,07,15,16,50,27.60
2013,07,15,16,51,27.60
2013,07,15,16,52,27.60
2013,07,15,16,53,27.60
2013,07,15,16,54,27.60
2013,07,15,16,55,27.60
2013,07,15,16,56,27.50
2013,07,15,16,57,27.40
2013,07,15,16,58,27.30
2013,07,15,16,59,27.30
2013,07,15,17,00,27.20
2013,07,15,17,01,27.20
2013,07,15,17,02,27.20
2013,07,15,17,03,27.20
2013,07,15,17,04,27.10
2013,07,15,17,05,27.10
2013,07,15,17,06,27.10
2013,07,15,17,07,27.10
2013,07,15,17,08,27.10
2013,07,15,17,09,27.10
2013,07,15,17,10,27.20
2013,07,15,17,11,27.30
2013,07,15,17,12,27.30
2013,07,15,17,13,27.20
2013,07,15,17,14,26.90
2013,07,15,17,15,26.60
2013,07,15,17,16,26.30
2013,07,15,17,17,26.00
2013,07,15,17,18,25.80
2013,07,15,17,19,25.60