Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,11,00,00,9.10
2016,04,11,00,01,9.10
2016,04,11,00,02,9.10
2016,04,11,00,03,9.10
2016,04,11,00,04,9.10
2016,04,11,00,05,9.00
2016,04,11,00,06,9.00
2016,04,11,00,07,9.00
2016,04,11,00,08,8.90
2016,04,11,00,09,8.90
2016,04,11,00,10,8.90
2016,04,11,00,11,8.90
2016,04,11,00,12,8.90
2016,04,11,00,13,8.90
2016,04,11,00,14,8.90
2016,04,11,00,15,8.90
2016,04,11,00,16,8.80
2016,04,11,00,17,8.80
2016,04,11,00,18,8.80
2016,04,11,00,19,8.80
2016,04,11,00,20,8.80
2016,04,11,00,21,8.80
2016,04,11,00,22,8.80
2016,04,11,00,23,8.80
2016,04,11,00,24,8.80
2016,04,11,00,25,8.80
2016,04,11,00,26,8.70
2016,04,11,00,27,8.70
2016,04,11,00,28,8.70
2016,04,11,00,29,8.70
2016,04,11,00,30,8.70
2016,04,11,00,31,8.70
2016,04,11,00,32,8.70
2016,04,11,00,33,8.70
2016,04,11,00,34,8.70
2016,04,11,00,35,8.70
2016,04,11,00,36,8.70
2016,04,11,00,37,8.70
2016,04,11,00,38,8.70
2016,04,11,00,39,8.70
2016,04,11,00,40,8.70
2016,04,11,00,41,8.70
2016,04,11,00,42,8.70
2016,04,11,00,43,8.80
2016,04,11,00,44,8.80
2016,04,11,00,45,8.80
2016,04,11,00,46,8.80
2016,04,11,00,47,8.80
2016,04,11,00,48,8.80
2016,04,11,00,49,8.80
2016,04,11,00,50,8.80
2016,04,11,00,51,8.80
2016,04,11,00,52,8.80
2016,04,11,00,53,8.80
2016,04,11,00,54,8.80
2016,04,11,00,55,8.70
2016,04,11,00,56,8.70
2016,04,11,00,57,8.70
2016,04,11,00,58,8.70
2016,04,11,00,59,8.70
2016,04,11,01,00,8.70
2016,04,11,01,01,8.70
2016,04,11,01,02,8.70
2016,04,11,01,03,8.70
2016,04,11,01,04,8.70
2016,04,11,01,05,8.70
2016,04,11,01,06,8.70
2016,04,11,01,07,8.70
2016,04,11,01,08,8.60
2016,04,11,01,09,8.60
2016,04,11,01,10,8.60
2016,04,11,01,11,8.60
2016,04,11,01,12,8.60
2016,04,11,01,13,8.60
2016,04,11,01,14,8.60
2016,04,11,01,15,8.60
2016,04,11,01,16,8.60
2016,04,11,01,17,8.60
2016,04,11,01,18,8.60
2016,04,11,01,19,8.60
2016,04,11,01,20,8.60
2016,04,11,01,21,8.60
2016,04,11,01,22,8.60
2016,04,11,01,23,8.50
2016,04,11,01,24,8.50
2016,04,11,01,25,8.50
2016,04,11,01,26,8.50
2016,04,11,01,27,8.50
2016,04,11,01,28,8.40
2016,04,11,01,29,8.40
2016,04,11,01,30,8.40
2016,04,11,01,31,8.40
2016,04,11,01,32,8.40
2016,04,11,01,33,8.30
2016,04,11,01,34,8.30
2016,04,11,01,35,8.30
2016,04,11,01,36,8.30
2016,04,11,01,37,8.30
2016,04,11,01,38,8.30
2016,04,11,01,39,8.30
2016,04,11,01,40,8.20
2016,04,11,01,41,8.20
2016,04,11,01,42,8.20
2016,04,11,01,43,8.20
2016,04,11,01,44,8.20
2016,04,11,01,45,8.20
2016,04,11,01,46,8.20
2016,04,11,01,47,8.20
2016,04,11,01,48,8.10
2016,04,11,01,49,8.10
2016,04,11,01,50,8.10
2016,04,11,01,51,8.10
2016,04,11,01,52,8.10
2016,04,11,01,53,8.10
2016,04,11,01,54,8.00
2016,04,11,01,55,8.00
2016,04,11,01,56,8.00
2016,04,11,01,57,7.90
2016,04,11,01,58,7.90
2016,04,11,01,59,7.90
2016,04,11,02,00,7.90
2016,04,11,02,01,7.80
2016,04,11,02,02,7.80
2016,04,11,02,03,7.80
2016,04,11,02,04,7.80
2016,04,11,02,05,7.80
2016,04,11,02,06,7.80
2016,04,11,02,07,7.80
2016,04,11,02,08,7.80
2016,04,11,02,09,7.80
2016,04,11,02,10,7.80
2016,04,11,02,11,7.80
2016,04,11,02,12,7.80
2016,04,11,02,13,7.80
2016,04,11,02,14,7.80
2016,04,11,02,15,7.80
2016,04,11,02,16,7.70
2016,04,11,02,17,7.70
2016,04,11,02,18,7.70
2016,04,11,02,19,7.70
2016,04,11,02,20,7.70
2016,04,11,02,21,7.70
2016,04,11,02,22,7.70
2016,04,11,02,23,7.60
2016,04,11,02,24,7.60
2016,04,11,02,25,7.60
2016,04,11,02,26,7.60
2016,04,11,02,27,7.60
2016,04,11,02,28,7.60
2016,04,11,02,29,7.60
2016,04,11,02,30,7.50
2016,04,11,02,31,7.50
2016,04,11,02,32,7.50
2016,04,11,02,33,7.40
2016,04,11,02,34,7.40
2016,04,11,02,35,7.40
2016,04,11,02,36,7.40
2016,04,11,02,37,7.40
2016,04,11,02,38,7.40
2016,04,11,02,39,7.40
2016,04,11,02,40,7.40
2016,04,11,02,41,7.30
2016,04,11,02,42,7.40
2016,04,11,02,43,7.40
2016,04,11,02,44,7.40
2016,04,11,02,45,7.40
2016,04,11,02,46,7.50
2016,04,11,02,47,7.50
2016,04,11,02,48,7.60
2016,04,11,02,49,7.60
2016,04,11,02,50,7.70
2016,04,11,02,51,7.70
2016,04,11,02,52,7.80
2016,04,11,02,53,7.80
2016,04,11,02,54,7.80
2016,04,11,02,55,7.80
2016,04,11,02,56,7.90
2016,04,11,02,57,7.90
2016,04,11,02,58,7.90
2016,04,11,02,59,8.00
2016,04,11,03,00,8.00
2016,04,11,03,01,8.00
2016,04,11,03,02,8.00
2016,04,11,03,03,8.00
2016,04,11,03,06,8.00
2016,04,11,03,07,8.00
2016,04,11,03,08,8.00
2016,04,11,03,09,8.00
2016,04,11,03,10,8.00
2016,04,11,03,11,8.00
2016,04,11,03,12,8.00
2016,04,11,03,13,7.90
2016,04,11,03,14,7.90
2016,04,11,03,15,7.90
2016,04,11,03,16,7.90
2016,04,11,03,17,7.90
2016,04,11,03,18,7.90
2016,04,11,03,19,7.90
2016,04,11,03,20,7.90
2016,04,11,03,21,7.90
2016,04,11,03,22,7.90
2016,04,11,03,23,7.90
2016,04,11,03,24,7.90
2016,04,11,03,25,7.90
2016,04,11,03,26,7.90
2016,04,11,03,27,7.90
2016,04,11,03,28,7.90
2016,04,11,03,29,7.90
2016,04,11,03,30,8.00
2016,04,11,03,31,7.90
2016,04,11,03,32,8.00
2016,04,11,03,33,7.90
2016,04,11,03,34,7.90
2016,04,11,03,35,7.90
2016,04,11,03,36,8.00
2016,04,11,03,37,8.00
2016,04,11,03,38,8.00
2016,04,11,03,39,8.00
2016,04,11,03,40,8.00
2016,04,11,03,41,8.00
2016,04,11,03,42,8.00
2016,04,11,03,43,8.10
2016,04,11,03,44,8.10
2016,04,11,03,45,8.10
2016,04,11,03,46,8.10
2016,04,11,03,47,8.10
2016,04,11,03,48,8.10
2016,04,11,03,49,8.10
2016,04,11,03,50,8.10
2016,04,11,03,51,8.10
2016,04,11,03,52,8.20
2016,04,11,03,53,8.20
2016,04,11,03,54,8.20
2016,04,11,03,55,8.20
2016,04,11,03,56,8.20
2016,04,11,03,57,8.20
2016,04,11,03,58,8.20
2016,04,11,03,59,8.30
2016,04,11,04,00,8.30
2016,04,11,04,01,8.30
2016,04,11,04,02,8.30
2016,04,11,04,03,8.30
2016,04,11,04,04,8.30
2016,04,11,04,05,8.30
2016,04,11,04,06,8.30
2016,04,11,04,07,8.30
2016,04,11,04,08,8.30
2016,04,11,04,09,8.30
2016,04,11,04,10,8.30
2016,04,11,04,11,8.30
2016,04,11,04,12,8.30
2016,04,11,04,13,8.30
2016,04,11,04,14,8.30
2016,04,11,04,15,8.30
2016,04,11,04,16,8.40
2016,04,11,04,17,8.40
2016,04,11,04,18,8.40
2016,04,11,04,19,8.40
2016,04,11,04,20,8.40
2016,04,11,04,21,8.40
2016,04,11,04,22,8.40
2016,04,11,04,23,8.40
2016,04,11,04,24,8.40
2016,04,11,04,25,8.40
2016,04,11,04,26,8.40
2016,04,11,04,27,8.40
2016,04,11,04,28,8.40
2016,04,11,04,29,8.40
2016,04,11,04,30,8.40
2016,04,11,04,31,8.40
2016,04,11,04,32,8.40
2016,04,11,04,33,8.40
2016,04,11,04,34,8.40
2016,04,11,04,35,8.40
2016,04,11,04,36,8.30
2016,04,11,04,37,8.30
2016,04,11,04,38,8.30
2016,04,11,04,39,8.30
2016,04,11,04,40,8.30
2016,04,11,04,41,8.30
2016,04,11,04,42,8.30
2016,04,11,04,43,8.30
2016,04,11,04,44,8.30
2016,04,11,04,45,8.30
2016,04,11,04,46,8.30
2016,04,11,04,47,8.30
2016,04,11,04,48,8.30
2016,04,11,04,49,8.30
2016,04,11,04,50,8.20
2016,04,11,04,51,8.20
2016,04,11,04,52,8.20
2016,04,11,04,53,8.20
2016,04,11,04,54,8.20
2016,04,11,04,55,8.20
2016,04,11,04,56,8.20
2016,04,11,04,57,8.20
2016,04,11,04,58,8.20
2016,04,11,04,59,8.20
2016,04,11,05,00,8.20
2016,04,11,05,01,8.20
2016,04,11,05,02,8.20
2016,04,11,05,03,8.20
2016,04,11,05,04,8.20
2016,04,11,05,05,8.20
2016,04,11,05,06,8.20
2016,04,11,05,07,8.20
2016,04,11,05,08,8.20
2016,04,11,05,09,8.20
2016,04,11,05,10,8.20
2016,04,11,05,11,8.20
2016,04,11,05,12,8.20
2016,04,11,05,13,8.20
2016,04,11,05,14,8.20
2016,04,11,05,15,8.20
2016,04,11,05,16,8.20
2016,04,11,05,17,8.20
2016,04,11,05,18,8.20
2016,04,11,05,19,8.20
2016,04,11,05,20,8.20
2016,04,11,05,21,8.20
2016,04,11,05,22,8.10
2016,04,11,05,23,8.10
2016,04,11,05,24,8.10
2016,04,11,05,25,8.10
2016,04,11,05,26,8.10
2016,04,11,05,27,8.10
2016,04,11,05,28,8.10
2016,04,11,05,29,8.10
2016,04,11,05,30,8.10
2016,04,11,05,31,8.10
2016,04,11,05,32,8.10
2016,04,11,05,33,8.00
2016,04,11,05,34,8.00
2016,04,11,05,35,8.00
2016,04,11,05,36,8.00
2016,04,11,05,37,7.90
2016,04,11,05,38,7.90
2016,04,11,05,39,7.90
2016,04,11,05,40,7.90
2016,04,11,05,41,7.90
2016,04,11,05,42,7.90
2016,04,11,05,43,7.90
2016,04,11,05,44,7.90
2016,04,11,05,45,7.80
2016,04,11,05,46,7.80
2016,04,11,05,47,7.80
2016,04,11,05,48,7.80
2016,04,11,05,49,7.80
2016,04,11,05,50,7.80
2016,04,11,05,51,7.80
2016,04,11,05,52,7.80
2016,04,11,05,53,7.80
2016,04,11,05,54,7.80
2016,04,11,05,55,7.80
2016,04,11,05,56,7.80
2016,04,11,05,57,7.80
2016,04,11,05,58,7.80
2016,04,11,05,59,7.80
2016,04,11,06,00,7.80
2016,04,11,06,01,7.80
2016,04,11,06,02,7.80
2016,04,11,06,03,7.80
2016,04,11,06,04,7.80
2016,04,11,06,05,7.80
2016,04,11,06,06,7.70
2016,04,11,06,07,7.80
2016,04,11,06,08,7.80
2016,04,11,06,09,7.80
2016,04,11,06,10,7.80
2016,04,11,06,11,7.70
2016,04,11,06,12,7.70
2016,04,11,06,13,7.70
2016,04,11,06,14,7.70
2016,04,11,06,15,7.70
2016,04,11,06,16,7.70
2016,04,11,06,17,7.70
2016,04,11,06,18,7.70
2016,04,11,06,19,7.70
2016,04,11,06,20,7.70
2016,04,11,06,21,7.70
2016,04,11,06,22,7.70
2016,04,11,06,23,7.70
2016,04,11,06,24,7.70
2016,04,11,06,25,7.70
2016,04,11,06,26,7.80
2016,04,11,06,27,7.80
2016,04,11,06,28,7.80
2016,04,11,06,29,7.80
2016,04,11,06,30,7.80
2016,04,11,06,31,7.80
2016,04,11,06,32,7.80
2016,04,11,06,33,7.80
2016,04,11,06,34,7.80
2016,04,11,06,35,7.80
2016,04,11,06,36,7.90
2016,04,11,06,37,7.90
2016,04,11,06,38,7.90
2016,04,11,06,39,7.90
2016,04,11,06,40,7.90
2016,04,11,06,41,7.90
2016,04,11,06,42,7.90
2016,04,11,06,43,8.00
2016,04,11,06,44,8.00
2016,04,11,06,45,8.00
2016,04,11,06,46,8.00
2016,04,11,06,47,8.00
2016,04,11,06,48,8.00
2016,04,11,06,49,8.10
2016,04,11,06,50,8.10
2016,04,11,06,51,8.10
2016,04,11,06,52,8.10
2016,04,11,06,53,8.10
2016,04,11,06,54,8.10
2016,04,11,06,55,8.10
2016,04,11,06,56,8.10
2016,04,11,06,57,8.10
2016,04,11,06,58,8.20
2016,04,11,06,59,8.20
2016,04,11,07,00,8.20
2016,04,11,07,01,8.20
2016,04,11,07,02,8.20
2016,04,11,07,03,8.20
2016,04,11,07,04,8.20
2016,04,11,07,05,8.20
2016,04,11,07,06,8.20
2016,04,11,07,07,8.20
2016,04,11,07,08,8.20
2016,04,11,07,09,8.20
2016,04,11,07,10,8.20
2016,04,11,07,11,8.20
2016,04,11,07,12,8.20
2016,04,11,07,13,8.20
2016,04,11,07,14,8.20
2016,04,11,07,15,8.20
2016,04,11,07,16,8.20
2016,04,11,07,17,8.20
2016,04,11,07,18,8.20
2016,04,11,07,19,8.20
2016,04,11,07,20,8.20
2016,04,11,07,21,8.20
2016,04,11,07,22,8.20
2016,04,11,07,23,8.20
2016,04,11,07,24,8.20
2016,04,11,07,25,8.20
2016,04,11,07,26,8.20
2016,04,11,07,27,8.20
2016,04,11,07,28,8.20
2016,04,11,07,29,8.20
2016,04,11,07,30,8.30
2016,04,11,07,31,8.30
2016,04,11,07,32,8.20
2016,04,11,07,33,8.20
2016,04,11,07,34,8.20
2016,04,11,07,35,8.30
2016,04,11,07,36,8.30
2016,04,11,07,37,8.30
2016,04,11,07,38,8.30
2016,04,11,07,39,8.30
2016,04,11,07,40,8.30
2016,04,11,07,41,8.30
2016,04,11,07,42,8.30
2016,04,11,07,43,8.30
2016,04,11,07,44,8.30
2016,04,11,07,45,8.30
2016,04,11,07,46,8.30
2016,04,11,07,47,8.30
2016,04,11,07,48,8.30
2016,04,11,07,49,8.30
2016,04,11,07,50,8.30
2016,04,11,07,51,8.30
2016,04,11,07,52,8.30
2016,04,11,07,53,8.30
2016,04,11,07,54,8.30
2016,04,11,07,55,8.30
2016,04,11,07,56,8.30
2016,04,11,07,57,8.30
2016,04,11,07,58,8.40
2016,04,11,07,59,8.40
2016,04,11,08,00,8.40
2016,04,11,08,01,8.40
2016,04,11,08,02,8.40
2016,04,11,08,03,8.40
2016,04,11,08,04,8.40
2016,04,11,08,05,8.40
2016,04,11,08,06,8.50
2016,04,11,08,07,8.50
2016,04,11,08,08,8.50
2016,04,11,08,09,8.50
2016,04,11,08,10,8.50
2016,04,11,08,11,8.60
2016,04,11,08,12,8.60
2016,04,11,08,13,8.60
2016,04,11,08,14,8.60
2016,04,11,08,15,8.60
2016,04,11,08,16,8.60
2016,04,11,08,17,8.60
2016,04,11,08,18,8.60
2016,04,11,08,19,8.60
2016,04,11,08,20,8.60
2016,04,11,08,21,8.60
2016,04,11,08,22,8.60
2016,04,11,08,23,8.60
2016,04,11,08,24,8.60
2016,04,11,08,25,8.60
2016,04,11,08,26,8.70
2016,04,11,08,27,8.70
2016,04,11,08,28,8.70
2016,04,11,08,29,8.70
2016,04,11,08,30,8.70
2016,04,11,08,31,8.70
2016,04,11,08,32,8.80
2016,04,11,08,33,8.80
2016,04,11,08,34,8.90
2016,04,11,08,35,9.00
2016,04,11,08,36,9.00
2016,04,11,08,37,9.10
2016,04,11,08,38,9.10
2016,04,11,08,39,9.20
2016,04,11,08,40,9.20
2016,04,11,08,41,9.30
2016,04,11,08,42,9.30
2016,04,11,08,43,9.40
2016,04,11,08,44,9.40
2016,04,11,08,45,9.50
2016,04,11,08,46,9.50
2016,04,11,08,47,9.50
2016,04,11,08,48,9.60
2016,04,11,08,49,9.60
2016,04,11,08,50,9.70
2016,04,11,08,51,9.70
2016,04,11,08,52,9.80
2016,04,11,08,53,9.80
2016,04,11,08,54,9.80
2016,04,11,08,55,9.90
2016,04,11,08,56,10.00
2016,04,11,08,57,10.00
2016,04,11,08,58,10.10
2016,04,11,08,59,10.10
2016,04,11,09,00,10.10
2016,04,11,09,01,10.20
2016,04,11,09,02,10.20
2016,04,11,09,03,10.30
2016,04,11,09,04,10.30
2016,04,11,09,05,10.30
2016,04,11,09,06,10.40
2016,04,11,09,07,10.40
2016,04,11,09,08,10.50
2016,04,11,09,09,10.50
2016,04,11,09,10,10.60
2016,04,11,09,11,10.60
2016,04,11,09,12,10.70
2016,04,11,09,13,10.70
2016,04,11,09,14,10.70
2016,04,11,09,15,10.70
2016,04,11,09,16,10.70
2016,04,11,09,17,10.80
2016,04,11,09,18,10.80
2016,04,11,09,19,10.80
2016,04,11,09,20,10.90
2016,04,11,09,21,10.90
2016,04,11,09,22,10.90
2016,04,11,09,23,11.00
2016,04,11,09,24,11.10
2016,04,11,09,25,11.10
2016,04,11,09,26,11.20
2016,04,11,09,27,11.20
2016,04,11,09,28,11.30
2016,04,11,09,29,11.30
2016,04,11,09,30,11.30
2016,04,11,09,31,11.30
2016,04,11,09,32,11.40
2016,04,11,09,33,11.40
2016,04,11,09,34,11.40
2016,04,11,09,35,11.40
2016,04,11,09,36,11.40
2016,04,11,09,37,11.40
2016,04,11,09,38,11.40
2016,04,11,09,39,11.40
2016,04,11,09,40,11.40
2016,04,11,09,41,11.40
2016,04,11,09,42,11.40
2016,04,11,09,43,11.40
2016,04,11,09,44,11.40
2016,04,11,09,45,11.30
2016,04,11,09,46,11.40
2016,04,11,09,47,11.40
2016,04,11,09,48,11.40
2016,04,11,09,49,11.40
2016,04,11,09,50,11.50
2016,04,11,09,51,11.50
2016,04,11,09,52,11.40
2016,04,11,09,53,11.40
2016,04,11,09,54,11.40
2016,04,11,09,55,11.40
2016,04,11,09,56,11.40
2016,04,11,09,57,11.50
2016,04,11,09,58,11.50
2016,04,11,09,59,11.50
2016,04,11,10,00,11.50
2016,04,11,10,01,11.50
2016,04,11,10,02,11.60
2016,04,11,10,03,11.60
2016,04,11,10,04,11.60
2016,04,11,10,05,11.60
2016,04,11,10,06,11.60
2016,04,11,10,07,11.50
2016,04,11,10,08,11.50
2016,04,11,10,09,11.50
2016,04,11,10,10,11.50
2016,04,11,10,11,11.40
2016,04,11,10,12,11.40
2016,04,11,10,13,11.40
2016,04,11,10,14,11.30
2016,04,11,10,15,11.30
2016,04,11,10,16,11.30
2016,04,11,10,17,11.30
2016,04,11,10,18,11.30
2016,04,11,10,19,11.30
2016,04,11,10,20,11.30
2016,04,11,10,21,11.30
2016,04,11,10,22,11.30
2016,04,11,10,23,11.30
2016,04,11,10,24,11.20
2016,04,11,10,25,11.20
2016,04,11,10,26,11.20
2016,04,11,10,27,11.20
2016,04,11,10,28,11.20
2016,04,11,10,29,11.20
2016,04,11,10,30,11.20
2016,04,11,10,31,11.20
2016,04,11,10,32,11.20
2016,04,11,10,33,11.20
2016,04,11,10,34,11.20
2016,04,11,10,35,11.20
2016,04,11,10,36,11.20
2016,04,11,10,37,11.20
2016,04,11,10,38,11.20
2016,04,11,10,39,11.10
2016,04,11,10,40,11.10
2016,04,11,10,41,11.00
2016,04,11,10,42,11.00
2016,04,11,10,43,11.00
2016,04,11,10,44,10.90
2016,04,11,10,45,10.90
2016,04,11,10,46,10.90
2016,04,11,10,47,10.90
2016,04,11,10,48,10.90
2016,04,11,10,49,11.00
2016,04,11,10,50,11.00
2016,04,11,10,51,11.00
2016,04,11,10,52,11.00
2016,04,11,10,53,11.00
2016,04,11,10,54,11.00
2016,04,11,10,55,11.00
2016,04,11,10,56,11.00
2016,04,11,10,57,10.90
2016,04,11,10,58,10.90
2016,04,11,10,59,10.90
2016,04,11,11,00,10.90
2016,04,11,11,01,10.80
2016,04,11,11,02,10.80
2016,04,11,11,03,10.80
2016,04,11,11,04,10.80
2016,04,11,11,05,10.80
2016,04,11,11,06,10.80
2016,04,11,11,07,10.80
2016,04,11,11,08,10.80
2016,04,11,11,09,10.90
2016,04,11,11,10,10.90
2016,04,11,11,11,10.90
2016,04,11,11,12,11.00
2016,04,11,11,13,11.00
2016,04,11,11,14,11.10
2016,04,11,11,15,11.00
2016,04,11,11,16,11.00
2016,04,11,11,17,11.10
2016,04,11,11,18,11.10
2016,04,11,11,19,11.10
2016,04,11,11,20,11.20
2016,04,11,11,21,11.20
2016,04,11,11,22,11.20
2016,04,11,11,23,11.20
2016,04,11,11,24,11.20
2016,04,11,11,25,11.20
2016,04,11,11,26,11.30
2016,04,11,11,27,11.30
2016,04,11,11,28,11.20
2016,04,11,11,29,11.20
2016,04,11,11,30,11.20
2016,04,11,11,31,11.20
2016,04,11,11,32,11.20
2016,04,11,11,33,11.20
2016,04,11,11,34,11.30
2016,04,11,11,35,11.30
2016,04,11,11,36,11.30
2016,04,11,11,37,11.30
2016,04,11,11,38,11.30
2016,04,11,11,39,11.30
2016,04,11,11,40,11.30
2016,04,11,11,41,11.30
2016,04,11,11,42,11.30
2016,04,11,11,43,11.30
2016,04,11,11,44,11.40
2016,04,11,11,45,11.40
2016,04,11,11,46,11.40
2016,04,11,11,47,11.50
2016,04,11,11,48,11.50
2016,04,11,11,49,11.60
2016,04,11,11,50,11.60
2016,04,11,11,51,11.60
2016,04,11,11,52,11.60
2016,04,11,11,53,11.60
2016,04,11,11,54,11.70
2016,04,11,11,55,11.70
2016,04,11,11,56,11.70
2016,04,11,11,57,11.70
2016,04,11,11,58,11.80
2016,04,11,11,59,11.80
2016,04,11,12,00,11.80
2016,04,11,12,01,11.90
2016,04,11,12,02,11.90
2016,04,11,12,03,11.90
2016,04,11,12,04,11.90
2016,04,11,12,05,12.00
2016,04,11,12,06,12.00
2016,04,11,12,07,12.00
2016,04,11,12,08,12.00
2016,04,11,12,09,12.00
2016,04,11,12,10,12.00
2016,04,11,12,11,12.00
2016,04,11,12,12,12.00
2016,04,11,12,13,12.10
2016,04,11,12,14,12.10
2016,04,11,12,15,12.10
2016,04,11,12,16,12.10
2016,04,11,12,17,12.20
2016,04,11,12,18,12.20
2016,04,11,12,19,12.20
2016,04,11,12,20,12.20
2016,04,11,12,21,12.30
2016,04,11,12,22,12.30
2016,04,11,12,23,12.30
2016,04,11,12,24,12.30
2016,04,11,12,25,12.40
2016,04,11,12,26,12.40
2016,04,11,12,27,12.40
2016,04,11,12,28,12.50
2016,04,11,12,29,12.50
2016,04,11,12,30,12.50
2016,04,11,12,31,12.60
2016,04,11,12,32,12.60
2016,04,11,12,33,12.70
2016,04,11,12,34,12.70
2016,04,11,12,35,12.70
2016,04,11,12,36,12.70
2016,04,11,12,37,12.70
2016,04,11,12,38,12.60
2016,04,11,12,39,12.60
2016,04,11,12,40,12.60
2016,04,11,12,41,12.60
2016,04,11,12,42,12.60
2016,04,11,12,43,12.60
2016,04,11,12,44,12.50
2016,04,11,12,45,12.60
2016,04,11,12,46,12.50
2016,04,11,12,47,12.50
2016,04,11,12,48,12.50
2016,04,11,12,49,12.50
2016,04,11,12,50,12.40
2016,04,11,12,51,12.40
2016,04,11,12,52,12.40
2016,04,11,12,53,12.30
2016,04,11,12,54,12.30
2016,04,11,12,55,12.30
2016,04,11,12,56,12.20
2016,04,11,12,57,12.20
2016,04,11,12,58,12.20
2016,04,11,12,59,12.20
2016,04,11,13,00,12.20
2016,04,11,13,01,12.20
2016,04,11,13,02,12.30
2016,04,11,13,03,12.30
2016,04,11,13,04,12.40
2016,04,11,13,05,12.40
2016,04,11,13,06,12.40
2016,04,11,13,07,12.40
2016,04,11,13,08,12.40
2016,04,11,13,09,12.40
2016,04,11,13,10,12.40
2016,04,11,13,11,12.40
2016,04,11,13,12,12.50
2016,04,11,13,13,12.50
2016,04,11,13,14,12.60
2016,04,11,13,15,12.70
2016,04,11,13,16,12.70
2016,04,11,13,17,12.70
2016,04,11,13,18,12.80
2016,04,11,13,19,12.80
2016,04,11,13,20,12.90
2016,04,11,13,21,13.00
2016,04,11,13,22,13.10
2016,04,11,13,23,13.20
2016,04,11,13,24,13.30
2016,04,11,13,25,13.40
2016,04,11,13,26,13.40
2016,04,11,13,27,13.40
2016,04,11,13,28,13.40
2016,04,11,13,29,13.40
2016,04,11,13,30,13.40
2016,04,11,13,31,13.40
2016,04,11,13,32,13.30
2016,04,11,13,33,13.20
2016,04,11,13,34,13.10
2016,04,11,13,35,13.00
2016,04,11,13,36,12.90
2016,04,11,13,37,12.90
2016,04,11,13,38,12.90
2016,04,11,13,39,12.90
2016,04,11,13,40,12.90
2016,04,11,13,41,12.90
2016,04,11,13,42,12.90
2016,04,11,13,43,12.90
2016,04,11,13,44,12.90
2016,04,11,13,45,12.90
2016,04,11,13,46,12.90
2016,04,11,13,47,12.90
2016,04,11,13,48,12.90
2016,04,11,13,49,12.80
2016,04,11,13,50,12.80
2016,04,11,13,51,12.80
2016,04,11,13,52,12.90
2016,04,11,13,53,12.90
2016,04,11,13,54,12.90
2016,04,11,13,55,12.90
2016,04,11,13,56,13.00
2016,04,11,13,57,13.00
2016,04,11,13,58,13.10
2016,04,11,13,59,13.10
2016,04,11,14,00,13.00
2016,04,11,14,01,13.00
2016,04,11,14,02,13.00
2016,04,11,14,03,13.00
2016,04,11,14,04,13.00
2016,04,11,14,05,13.00
2016,04,11,14,06,12.90
2016,04,11,14,07,12.90
2016,04,11,14,08,12.90
2016,04,11,14,09,12.90
2016,04,11,14,10,12.90
2016,04,11,14,11,12.90
2016,04,11,14,12,12.90
2016,04,11,14,13,12.90
2016,04,11,14,14,12.90
2016,04,11,14,15,12.90
2016,04,11,14,16,13.00
2016,04,11,14,17,13.00
2016,04,11,14,18,13.00
2016,04,11,14,19,13.10
2016,04,11,14,20,13.10
2016,04,11,14,21,13.10
2016,04,11,14,22,13.10
2016,04,11,14,23,13.10
2016,04,11,14,24,13.10
2016,04,11,14,25,13.20
2016,04,11,14,26,13.20
2016,04,11,14,27,13.20
2016,04,11,14,28,13.20
2016,04,11,14,29,13.20
2016,04,11,14,30,13.20
2016,04,11,14,31,13.20
2016,04,11,14,32,13.20
2016,04,11,14,33,13.20
2016,04,11,14,34,13.20
2016,04,11,14,35,13.20
2016,04,11,14,36,13.10
2016,04,11,14,37,13.10
2016,04,11,14,38,13.10
2016,04,11,14,39,13.10
2016,04,11,14,40,13.20
2016,04,11,14,41,13.10
2016,04,11,14,42,13.10
2016,04,11,14,43,13.10
2016,04,11,14,44,13.10
2016,04,11,14,45,13.10
2016,04,11,14,46,13.10
2016,04,11,14,47,13.10
2016,04,11,14,48,13.00
2016,04,11,14,49,12.90
2016,04,11,14,50,12.90
2016,04,11,14,51,12.90
2016,04,11,14,52,12.80
2016,04,11,14,53,12.80
2016,04,11,14,54,12.70
2016,04,11,14,55,12.60
2016,04,11,14,56,12.60
2016,04,11,14,57,12.50
2016,04,11,14,58,12.40
2016,04,11,14,59,12.40
2016,04,11,15,00,12.40
2016,04,11,15,01,12.40
2016,04,11,15,02,12.40
2016,04,11,15,03,12.40
2016,04,11,15,04,12.50
2016,04,11,15,05,12.50
2016,04,11,15,06,12.60
2016,04,11,15,07,12.60
2016,04,11,15,08,12.70
2016,04,11,15,09,12.70
2016,04,11,15,10,12.80
2016,04,11,15,11,12.80
2016,04,11,15,12,12.90
2016,04,11,15,13,12.90
2016,04,11,15,14,12.90
2016,04,11,15,15,13.00
2016,04,11,15,16,13.00
2016,04,11,15,17,13.00
2016,04,11,15,18,13.10
2016,04,11,15,19,13.10
2016,04,11,15,20,13.10
2016,04,11,15,21,13.20
2016,04,11,15,22,13.30
2016,04,11,15,23,13.30
2016,04,11,15,24,13.30
2016,04,11,15,25,13.30
2016,04,11,15,26,13.40
2016,04,11,15,27,13.40
2016,04,11,15,28,13.50
2016,04,11,15,29,13.60
2016,04,11,15,30,13.60
2016,04,11,15,31,13.60
2016,04,11,15,32,13.70
2016,04,11,15,33,13.70
2016,04,11,15,34,13.70
2016,04,11,15,35,13.80
2016,04,11,15,36,13.80
2016,04,11,15,37,13.90
2016,04,11,15,38,14.00
2016,04,11,15,39,14.00
2016,04,11,15,40,14.10
2016,04,11,15,41,14.10
2016,04,11,15,42,14.10
2016,04,11,15,43,14.10
2016,04,11,15,44,14.10
2016,04,11,15,45,14.10
2016,04,11,15,46,14.10
2016,04,11,15,47,14.10
2016,04,11,15,48,14.10
2016,04,11,15,49,14.10
2016,04,11,15,50,14.00
2016,04,11,15,51,14.00
2016,04,11,15,52,14.00
2016,04,11,15,53,13.90
2016,04,11,15,54,14.00
2016,04,11,15,55,14.00
2016,04,11,15,56,14.00
2016,04,11,15,57,14.10
2016,04,11,15,58,14.10
2016,04,11,15,59,14.10
2016,04,11,16,00,14.10
2016,04,11,16,01,14.10
2016,04,11,16,02,14.10
2016,04,11,16,03,14.00
2016,04,11,16,04,13.90
2016,04,11,16,05,13.80
2016,04,11,16,06,13.80
2016,04,11,16,07,13.80
2016,04,11,16,08,13.80
2016,04,11,16,09,13.80
2016,04,11,16,10,13.80
2016,04,11,16,11,13.90
2016,04,11,16,12,13.90
2016,04,11,16,13,14.00
2016,04,11,16,14,14.10
2016,04,11,16,15,14.10
2016,04,11,16,16,14.20
2016,04,11,16,17,14.20
2016,04,11,16,18,14.30
2016,04,11,16,19,14.30
2016,04,11,16,20,14.30
2016,04,11,16,21,14.40
2016,04,11,16,22,14.40
2016,04,11,16,23,14.40
2016,04,11,16,24,14.40
2016,04,11,16,25,14.40
2016,04,11,16,26,14.40
2016,04,11,16,27,14.40
2016,04,11,16,28,14.40
2016,04,11,16,29,14.40
2016,04,11,16,30,14.40
2016,04,11,16,31,14.30
2016,04,11,16,32,14.20
2016,04,11,16,33,14.20
2016,04,11,16,34,14.10
2016,04,11,16,35,14.10
2016,04,11,16,36,14.00
2016,04,11,16,37,14.00
2016,04,11,16,38,13.90
2016,04,11,16,39,13.90
2016,04,11,16,40,13.80
2016,04,11,16,41,13.90
2016,04,11,16,42,13.90
2016,04,11,16,43,13.80
2016,04,11,16,44,13.80
2016,04,11,16,45,13.80
2016,04,11,16,46,13.70
2016,04,11,16,47,13.70
2016,04,11,16,48,13.80
2016,04,11,16,49,13.80
2016,04,11,16,50,13.80
2016,04,11,16,51,13.90
2016,04,11,16,52,14.00
2016,04,11,16,53,14.10
2016,04,11,16,54,14.10
2016,04,11,16,55,14.20
2016,04,11,16,56,14.20
2016,04,11,16,57,14.30
2016,04,11,16,58,14.30
2016,04,11,16,59,14.30
2016,04,11,17,00,14.30
2016,04,11,17,01,14.30
2016,04,11,17,02,14.30
2016,04,11,17,03,14.30
2016,04,11,17,04,14.30
2016,04,11,17,05,14.30
2016,04,11,17,06,14.30
2016,04,11,17,07,14.30
2016,04,11,17,08,14.30
2016,04,11,17,09,14.40
2016,04,11,17,10,14.40
2016,04,11,17,11,14.40
2016,04,11,17,12,14.40
2016,04,11,17,13,14.50
2016,04,11,17,14,14.50
2016,04,11,17,15,14.50
2016,04,11,17,16,14.50
2016,04,11,17,17,14.40
2016,04,11,17,18,14.40
2016,04,11,17,19,14.40
2016,04,11,17,20,14.30
2016,04,11,17,21,14.20
2016,04,11,17,22,14.10
2016,04,11,17,23,14.10
2016,04,11,17,24,14.00
2016,04,11,17,25,13.90
2016,04,11,17,26,13.90
2016,04,11,17,27,13.80
2016,04,11,17,28,13.80
2016,04,11,17,29,13.70
2016,04,11,17,30,13.70
2016,04,11,17,31,13.70
2016,04,11,17,32,13.70
2016,04,11,17,33,13.70
2016,04,11,17,34,13.70
2016,04,11,17,35,13.70
2016,04,11,17,36,13.60
2016,04,11,17,37,13.60
2016,04,11,17,38,13.60
2016,04,11,17,39,13.50
2016,04,11,17,40,13.50
2016,04,11,17,41,13.40
2016,04,11,17,42,13.40
2016,04,11,17,43,13.40
2016,04,11,17,44,13.40