Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,01,08,36,9.80
2010,10,01,08,37,9.80
2010,10,01,08,38,9.90
2010,10,01,08,39,10.00
2010,10,01,08,40,10.10
2010,10,01,08,41,10.20
2010,10,01,08,42,10.30
2010,10,01,08,43,10.40
2010,10,01,08,44,10.50
2010,10,01,08,45,10.60
2010,10,01,08,46,10.70
2010,10,01,08,47,10.90
2010,10,01,08,48,11.00
2010,10,01,08,49,11.00
2010,10,01,08,50,11.10
2010,10,01,08,51,11.10
2010,10,01,08,52,11.10
2010,10,01,08,53,11.10
2010,10,01,08,54,11.20
2010,10,01,08,55,11.30
2010,10,01,08,56,11.40
2010,10,01,08,57,11.40
2010,10,01,08,58,11.50
2010,10,01,08,59,11.50
2010,10,01,09,00,11.60
2010,10,01,09,01,11.60
2010,10,01,09,02,11.60
2010,10,01,09,03,11.60
2010,10,01,09,04,11.70
2010,10,01,09,05,11.80
2010,10,01,09,06,11.90
2010,10,01,09,07,11.90
2010,10,01,09,08,12.00
2010,10,01,09,09,12.00
2010,10,01,09,10,12.00
2010,10,01,09,11,12.00
2010,10,01,09,12,12.10
2010,10,01,09,13,12.10
2010,10,01,09,14,12.10
2010,10,01,09,15,12.20
2010,10,01,09,16,12.20
2010,10,01,09,17,12.40
2010,10,01,09,18,12.50
2010,10,01,09,19,12.60
2010,10,01,09,20,12.70
2010,10,01,09,21,12.70
2010,10,01,09,22,12.80
2010,10,01,09,23,12.90
2010,10,01,09,24,13.00
2010,10,01,09,25,13.10
2010,10,01,09,26,13.20
2010,10,01,09,27,13.30
2010,10,01,09,28,13.50
2010,10,01,09,29,13.70
2010,10,01,09,30,13.90
2010,10,01,09,31,14.10
2010,10,01,09,32,14.30
2010,10,01,09,33,14.50
2010,10,01,09,34,14.60
2010,10,01,09,35,14.70
2010,10,01,09,36,14.80
2010,10,01,09,37,15.00
2010,10,01,09,38,15.00
2010,10,01,09,39,15.00
2010,10,01,09,40,15.00
2010,10,01,09,41,15.00
2010,10,01,09,42,15.00
2010,10,01,09,43,15.10
2010,10,01,09,44,15.10
2010,10,01,09,45,15.20
2010,10,01,09,46,15.20
2010,10,01,09,47,15.20
2010,10,01,09,48,15.30
2010,10,01,09,49,15.40
2010,10,01,09,50,15.50
2010,10,01,09,51,15.50
2010,10,01,09,52,15.60
2010,10,01,09,53,15.70
2010,10,01,09,54,15.80
2010,10,01,09,55,15.80
2010,10,01,09,56,16.00
2010,10,01,09,57,16.00
2010,10,01,09,58,16.10
2010,10,01,09,59,16.20
2010,10,01,10,00,16.30
2010,10,01,10,01,16.30
2010,10,01,10,02,16.30
2010,10,01,10,03,16.40
2010,10,01,10,04,16.40
2010,10,01,10,05,16.50
2010,10,01,10,06,16.50
2010,10,01,10,07,16.60
2010,10,01,10,08,16.70
2010,10,01,10,09,16.80
2010,10,01,10,10,16.90
2010,10,01,10,11,16.90
2010,10,01,10,12,17.00
2010,10,01,10,13,17.10
2010,10,01,10,14,17.20
2010,10,01,10,15,17.20
2010,10,01,10,16,17.20
2010,10,01,10,17,17.20
2010,10,01,10,18,17.20
2010,10,01,10,19,17.20
2010,10,01,10,20,17.20
2010,10,01,10,21,17.20
2010,10,01,10,22,17.20
2010,10,01,10,23,17.20
2010,10,01,10,24,17.20
2010,10,01,10,25,17.20
2010,10,01,10,26,17.20
2010,10,01,10,27,17.20
2010,10,01,10,28,17.30
2010,10,01,10,29,17.40
2010,10,01,10,30,17.60
2010,10,01,10,31,17.60
2010,10,01,10,33,17.80
2010,10,01,10,34,17.90
2010,10,01,10,35,18.00
2010,10,01,10,36,18.00
2010,10,01,10,37,18.10
2010,10,01,10,38,18.20
2010,10,01,10,39,18.20
2010,10,01,10,40,18.20
2010,10,01,10,41,18.30
2010,10,01,10,42,18.30
2010,10,01,10,43,18.30
2010,10,01,10,44,18.30
2010,10,01,10,45,18.30
2010,10,01,10,46,18.40
2010,10,01,10,47,18.50
2010,10,01,10,48,18.50
2010,10,01,10,49,18.60
2010,10,01,10,50,18.70
2010,10,01,10,51,18.70
2010,10,01,10,52,18.70
2010,10,01,10,53,18.80
2010,10,01,10,54,18.70
2010,10,01,10,55,18.80
2010,10,01,10,56,18.80
2010,10,01,10,57,18.80
2010,10,01,10,58,18.80
2010,10,01,10,59,18.80
2010,10,01,11,00,18.80
2010,10,01,11,01,18.90
2010,10,01,11,02,18.90
2010,10,01,11,03,18.90
2010,10,01,11,04,18.90
2010,10,01,11,05,18.90
2010,10,01,11,06,18.80
2010,10,01,11,07,18.70
2010,10,01,11,08,18.60
2010,10,01,11,09,18.60
2010,10,01,11,10,18.50
2010,10,01,11,11,18.60
2010,10,01,11,12,18.60
2010,10,01,11,13,18.70
2010,10,01,11,14,18.70
2010,10,01,11,15,18.80
2010,10,01,11,16,18.80
2010,10,01,11,17,18.90
2010,10,01,11,18,18.90
2010,10,01,11,19,18.90
2010,10,01,11,20,19.00
2010,10,01,11,21,19.00
2010,10,01,11,22,19.10
2010,10,01,11,23,19.20
2010,10,01,11,24,19.30
2010,10,01,11,25,19.30
2010,10,01,11,26,19.40
2010,10,01,11,27,19.60
2010,10,01,11,28,19.60
2010,10,01,11,29,19.70
2010,10,01,11,30,19.80
2010,10,01,11,31,19.80
2010,10,01,11,32,19.90
2010,10,01,11,33,19.90
2010,10,01,11,34,20.00
2010,10,01,11,35,20.00
2010,10,01,11,36,20.00
2010,10,01,11,37,20.10
2010,10,01,11,38,20.20
2010,10,01,11,39,20.30
2010,10,01,11,40,20.40
2010,10,01,11,41,20.50
2010,10,01,11,42,20.60
2010,10,01,11,43,20.70
2010,10,01,11,44,20.70
2010,10,01,11,45,20.70
2010,10,01,11,46,20.70
2010,10,01,11,47,20.70
2010,10,01,11,48,20.80
2010,10,01,11,49,20.80
2010,10,01,11,50,20.90
2010,10,01,11,51,20.90
2010,10,01,11,52,21.00
2010,10,01,11,53,21.00
2010,10,01,11,54,21.00
2010,10,01,11,55,21.10
2010,10,01,11,56,21.10
2010,10,01,11,57,21.10
2010,10,01,11,58,21.10
2010,10,01,11,59,21.10
2010,10,01,12,00,21.20
2010,10,01,12,01,21.20
2010,10,01,12,02,21.10
2010,10,01,12,03,21.10
2010,10,01,12,04,21.10
2010,10,01,12,05,21.10
2010,10,01,12,06,21.20
2010,10,01,12,07,21.20
2010,10,01,12,08,21.20
2010,10,01,12,09,21.30
2010,10,01,12,10,21.20
2010,10,01,12,11,20.90
2010,10,01,12,12,20.50
2010,10,01,12,13,20.00
2010,10,01,12,14,19.60
2010,10,01,12,15,19.40
2010,10,01,12,16,19.20
2010,10,01,12,17,19.00
2010,10,01,12,18,18.80
2010,10,01,12,19,18.60
2010,10,01,12,20,18.50
2010,10,01,12,21,18.30
2010,10,01,12,22,18.20
2010,10,01,12,23,18.10
2010,10,01,12,24,18.00
2010,10,01,12,25,17.90
2010,10,01,12,26,17.80
2010,10,01,12,27,17.80
2010,10,01,12,28,17.70
2010,10,01,12,29,17.50
2010,10,01,12,30,17.40
2010,10,01,12,31,17.30
2010,10,01,12,32,17.30
2010,10,01,12,33,17.30
2010,10,01,12,34,17.40
2010,10,01,12,35,17.40
2010,10,01,12,36,17.50
2010,10,01,12,37,17.60
2010,10,01,12,38,17.60
2010,10,01,12,39,17.60
2010,10,01,12,40,17.60
2010,10,01,12,41,17.70
2010,10,01,12,42,17.70
2010,10,01,12,43,17.80
2010,10,01,12,44,17.80
2010,10,01,12,45,17.80
2010,10,01,12,46,17.80
2010,10,01,12,47,17.70
2010,10,01,12,48,17.60
2010,10,01,12,49,17.60
2010,10,01,12,50,17.60
2010,10,01,12,51,17.60
2010,10,01,12,52,17.70
2010,10,01,12,53,17.70
2010,10,01,12,54,17.80
2010,10,01,12,55,17.90
2010,10,01,12,56,18.00
2010,10,01,12,57,18.10
2010,10,01,12,58,18.10
2010,10,01,12,59,18.10
2010,10,01,13,00,18.10
2010,10,01,13,01,18.10
2010,10,01,13,02,18.20
2010,10,01,13,03,18.30
2010,10,01,13,04,18.40
2010,10,01,13,05,18.40
2010,10,01,13,06,18.40
2010,10,01,13,07,18.50
2010,10,01,13,08,18.50
2010,10,01,13,09,18.50
2010,10,01,13,10,18.60
2010,10,01,13,11,18.60
2010,10,01,13,12,18.70
2010,10,01,13,13,18.80
2010,10,01,13,14,18.80
2010,10,01,13,15,18.80
2010,10,01,13,16,18.80
2010,10,01,13,17,18.70
2010,10,01,13,18,18.70
2010,10,01,13,19,18.60
2010,10,01,13,20,18.60
2010,10,01,13,21,18.60
2010,10,01,13,22,18.50
2010,10,01,13,23,18.50
2010,10,01,13,24,18.50
2010,10,01,13,25,18.40
2010,10,01,13,26,18.40
2010,10,01,13,27,18.50
2010,10,01,13,28,18.50
2010,10,01,13,29,18.60
2010,10,01,13,30,18.70
2010,10,01,13,31,18.70
2010,10,01,13,32,18.70
2010,10,01,13,33,18.70
2010,10,01,13,34,18.70
2010,10,01,13,35,18.60
2010,10,01,13,36,18.60
2010,10,01,13,37,18.60
2010,10,01,13,38,18.60
2010,10,01,13,39,18.70
2010,10,01,13,40,18.70
2010,10,01,13,41,18.80
2010,10,01,13,42,18.90
2010,10,01,13,43,19.00
2010,10,01,13,44,19.10
2010,10,01,13,45,19.10
2010,10,01,13,46,19.10
2010,10,01,13,47,19.00
2010,10,01,13,48,19.00
2010,10,01,13,49,18.90
2010,10,01,13,50,18.90
2010,10,01,13,51,18.90
2010,10,01,13,52,18.90
2010,10,01,13,53,19.00
2010,10,01,13,54,19.10
2010,10,01,13,55,19.20
2010,10,01,13,56,19.20
2010,10,01,13,57,19.30
2010,10,01,13,58,19.30
2010,10,01,13,59,19.30
2010,10,01,14,00,19.30
2010,10,01,14,01,19.30
2010,10,01,14,02,19.20
2010,10,01,14,03,19.20
2010,10,01,14,04,19.30
2010,10,01,14,05,19.30
2010,10,01,14,06,19.30
2010,10,01,14,07,19.30
2010,10,01,14,08,19.40
2010,10,01,14,09,19.50
2010,10,01,14,10,19.50
2010,10,01,14,11,19.60
2010,10,01,14,12,19.80
2010,10,01,14,13,19.80
2010,10,01,14,14,19.90
2010,10,01,14,15,19.90
2010,10,01,14,16,19.90
2010,10,01,14,17,19.90
2010,10,01,14,18,19.90
2010,10,01,14,19,20.00
2010,10,01,14,20,20.00
2010,10,01,14,21,20.10
2010,10,01,14,22,20.10
2010,10,01,14,23,20.10
2010,10,01,14,24,20.20
2010,10,01,14,25,20.20
2010,10,01,14,26,20.20
2010,10,01,14,27,20.20
2010,10,01,14,28,20.20
2010,10,01,14,29,20.20
2010,10,01,14,30,20.20
2010,10,01,14,31,20.20
2010,10,01,14,32,20.20
2010,10,01,14,33,20.10
2010,10,01,14,34,19.90
2010,10,01,14,35,19.80
2010,10,01,14,36,19.70
2010,10,01,14,37,19.60
2010,10,01,14,38,19.60
2010,10,01,14,39,19.60
2010,10,01,14,40,19.60
2010,10,01,14,41,19.60
2010,10,01,14,42,19.60
2010,10,01,14,43,19.70
2010,10,01,14,44,19.70
2010,10,01,14,45,19.70
2010,10,01,14,46,19.70
2010,10,01,14,47,19.60
2010,10,01,14,48,19.60
2010,10,01,14,49,19.60
2010,10,01,14,50,19.60
2010,10,01,14,51,19.70
2010,10,01,14,52,19.70
2010,10,01,14,53,19.80
2010,10,01,14,54,19.80
2010,10,01,14,55,19.80
2010,10,01,14,56,19.70
2010,10,01,14,57,19.60
2010,10,01,14,58,19.50
2010,10,01,14,59,19.30
2010,10,01,15,00,19.20
2010,10,01,15,01,19.20
2010,10,01,15,02,19.20
2010,10,01,15,03,19.20
2010,10,01,15,04,19.20
2010,10,01,15,05,19.30
2010,10,01,15,06,19.30
2010,10,01,15,07,19.40
2010,10,01,15,08,19.40
2010,10,01,15,09,19.40
2010,10,01,15,10,19.50
2010,10,01,15,11,19.50
2010,10,01,15,12,19.60
2010,10,01,15,13,19.60
2010,10,01,15,14,19.50
2010,10,01,15,15,19.50
2010,10,01,15,16,19.60
2010,10,01,15,17,19.60
2010,10,01,15,18,19.60
2010,10,01,15,19,19.50
2010,10,01,15,20,19.50
2010,10,01,15,21,19.50
2010,10,01,15,22,19.50
2010,10,01,15,23,19.60
2010,10,01,15,24,19.60
2010,10,01,15,25,19.70
2010,10,01,15,26,19.80
2010,10,01,15,27,19.80
2010,10,01,15,28,19.90
2010,10,01,15,29,20.00
2010,10,01,15,30,20.00
2010,10,01,15,31,20.10
2010,10,01,15,32,20.10
2010,10,01,15,33,20.20
2010,10,01,15,34,20.20
2010,10,01,15,35,20.20
2010,10,01,15,36,20.30
2010,10,01,15,37,20.30
2010,10,01,15,38,20.30
2010,10,01,15,39,20.40
2010,10,01,15,40,20.40
2010,10,01,15,41,20.50
2010,10,01,15,42,20.60
2010,10,01,15,43,20.70
2010,10,01,15,44,20.80
2010,10,01,15,45,20.80
2010,10,01,15,46,20.90
2010,10,01,15,47,20.90
2010,10,01,15,48,21.00
2010,10,01,15,49,21.10
2010,10,01,15,50,21.20
2010,10,01,15,51,21.30
2010,10,01,15,52,21.40
2010,10,01,15,53,21.50
2010,10,01,15,54,21.60
2010,10,01,15,55,21.70
2010,10,01,15,56,21.70
2010,10,01,15,57,21.80
2010,10,01,15,58,21.70
2010,10,01,15,59,21.70
2010,10,01,16,00,21.60
2010,10,01,16,01,21.50
2010,10,01,16,02,21.40
2010,10,01,16,03,21.40
2010,10,01,16,04,21.30
2010,10,01,16,05,21.30
2010,10,01,16,06,21.20
2010,10,01,16,07,21.10
2010,10,01,16,08,21.10
2010,10,01,16,09,21.10
2010,10,01,16,10,21.20
2010,10,01,16,11,21.20
2010,10,01,16,12,21.10
2010,10,01,16,13,21.10
2010,10,01,16,14,21.10
2010,10,01,16,15,21.10
2010,10,01,16,16,21.20
2010,10,01,16,17,21.20
2010,10,01,16,18,21.10
2010,10,01,16,19,21.10
2010,10,01,16,20,21.10
2010,10,01,16,21,21.00
2010,10,01,16,22,21.00
2010,10,01,16,23,21.00
2010,10,01,16,24,21.00
2010,10,01,16,25,21.10
2010,10,01,16,26,21.10
2010,10,01,16,27,21.20
2010,10,01,16,28,21.20
2010,10,01,16,29,21.30
2010,10,01,16,30,21.20
2010,10,01,16,31,21.20
2010,10,01,16,32,21.00
2010,10,01,16,33,21.00
2010,10,01,16,34,20.90
2010,10,01,16,35,20.90
2010,10,01,16,36,20.80
2010,10,01,16,37,20.80
2010,10,01,16,38,20.80
2010,10,01,16,39,20.80
2010,10,01,16,40,20.80
2010,10,01,16,41,20.90
2010,10,01,16,42,21.00
2010,10,01,16,43,21.10
2010,10,01,16,44,21.10
2010,10,01,16,45,21.20
2010,10,01,16,46,21.20
2010,10,01,16,47,21.30
2010,10,01,16,48,21.30
2010,10,01,16,49,21.20
2010,10,01,16,50,21.10
2010,10,01,16,51,21.10
2010,10,01,16,52,21.00
2010,10,01,16,53,21.00
2010,10,01,16,54,20.90
2010,10,01,16,55,20.90
2010,10,01,16,56,20.80
2010,10,01,16,57,20.80
2010,10,01,16,58,20.90
2010,10,01,16,59,20.90
2010,10,01,17,00,20.90
2010,10,01,17,01,20.90
2010,10,01,17,02,20.80
2010,10,01,17,03,20.80
2010,10,01,17,04,20.70
2010,10,01,17,05,20.70
2010,10,01,17,06,20.60
2010,10,01,17,07,20.50
2010,10,01,17,08,20.40
2010,10,01,17,09,20.30
2010,10,01,17,10,20.30
2010,10,01,17,11,20.20
2010,10,01,17,12,20.20
2010,10,01,17,13,20.20
2010,10,01,17,14,20.20
2010,10,01,17,15,20.20
2010,10,01,17,16,20.10
2010,10,01,17,17,20.10
2010,10,01,17,18,20.10
2010,10,01,17,19,20.10
2010,10,01,17,20,20.10
2010,10,01,17,21,20.00
2010,10,01,17,22,20.00
2010,10,01,17,23,20.10
2010,10,01,17,24,20.10
2010,10,01,17,25,20.10
2010,10,01,17,26,20.10
2010,10,01,17,27,20.00
2010,10,01,17,28,20.00
2010,10,01,17,29,19.90
2010,10,01,17,30,19.80
2010,10,01,17,31,19.80
2010,10,01,17,32,19.70
2010,10,01,17,33,19.70
2010,10,01,17,34,19.60
2010,10,01,17,35,19.60
2010,10,01,17,36,19.50
2010,10,01,17,37,19.40
2010,10,01,17,38,19.40
2010,10,01,17,39,19.30
2010,10,01,17,40,19.30
2010,10,01,17,41,19.30
2010,10,01,17,42,19.20
2010,10,01,17,43,19.20
2010,10,01,17,44,19.20
2010,10,01,17,45,19.10
2010,10,01,17,46,19.10
2010,10,01,17,47,19.10
2010,10,01,17,48,19.10
2010,10,01,17,49,19.10
2010,10,01,17,50,19.10
2010,10,01,17,51,19.10
2010,10,01,17,52,19.10
2010,10,01,17,53,19.10
2010,10,01,17,54,19.10
2010,10,01,17,55,19.10
2010,10,01,17,56,19.10
2010,10,01,17,57,19.20
2010,10,01,17,58,19.20
2010,10,01,17,59,19.30
2010,10,01,18,00,19.30
2010,10,01,18,01,19.30
2010,10,01,18,02,19.30
2010,10,01,18,03,19.30
2010,10,01,18,04,19.30
2010,10,01,18,05,19.30
2010,10,01,18,06,19.30
2010,10,01,18,07,19.30
2010,10,01,18,08,19.20
2010,10,01,18,09,19.20
2010,10,01,18,10,19.20
2010,10,01,18,11,19.20
2010,10,01,18,12,19.20
2010,10,01,18,13,19.30
2010,10,01,18,14,19.30
2010,10,01,18,15,19.30
2010,10,01,18,16,19.30
2010,10,01,18,17,19.20
2010,10,01,18,18,19.20
2010,10,01,18,19,19.20
2010,10,01,18,20,19.10
2010,10,01,18,21,19.10
2010,10,01,18,22,19.10
2010,10,01,18,23,19.10
2010,10,01,18,24,19.10
2010,10,01,18,25,19.10
2010,10,01,18,26,19.00
2010,10,01,18,27,19.00
2010,10,01,18,28,19.00
2010,10,01,18,29,18.90
2010,10,01,18,30,18.90
2010,10,01,18,31,18.90
2010,10,01,18,32,18.90
2010,10,01,18,33,18.80
2010,10,01,18,34,18.80
2010,10,01,18,35,18.80
2010,10,01,18,36,18.80
2010,10,01,18,37,18.70
2010,10,01,18,38,18.70
2010,10,01,18,39,18.70
2010,10,01,18,40,18.60
2010,10,01,18,41,18.60
2010,10,01,18,42,18.50
2010,10,01,18,43,18.50
2010,10,01,18,44,18.40
2010,10,01,18,45,18.40
2010,10,01,18,46,18.30
2010,10,01,18,47,18.20
2010,10,01,18,48,18.20
2010,10,01,18,49,18.10
2010,10,01,18,50,18.00
2010,10,01,18,51,17.90
2010,10,01,18,52,17.80
2010,10,01,18,53,17.80
2010,10,01,18,54,17.70
2010,10,01,18,55,17.70
2010,10,01,18,56,17.60
2010,10,01,18,57,17.60
2010,10,01,18,58,17.50
2010,10,01,18,59,17.40
2010,10,01,19,00,17.40
2010,10,01,19,01,17.30
2010,10,01,19,02,17.20
2010,10,01,19,03,17.20
2010,10,01,19,04,17.10
2010,10,01,19,05,17.10
2010,10,01,19,06,17.00
2010,10,01,19,07,16.90
2010,10,01,19,08,16.90
2010,10,01,19,09,16.80
2010,10,01,19,10,16.80
2010,10,01,19,11,16.70
2010,10,01,19,12,16.70
2010,10,01,19,13,16.60
2010,10,01,19,14,16.60
2010,10,01,19,15,16.50
2010,10,01,19,16,16.50
2010,10,01,19,17,16.40
2010,10,01,19,18,16.40
2010,10,01,19,19,16.30
2010,10,01,19,20,16.30
2010,10,01,19,21,16.30
2010,10,01,19,22,16.20
2010,10,01,19,23,16.20
2010,10,01,19,24,16.20
2010,10,01,19,25,16.10
2010,10,01,19,26,16.10
2010,10,01,19,27,16.00
2010,10,01,19,28,16.00
2010,10,01,19,29,15.90
2010,10,01,19,30,15.90
2010,10,01,19,31,15.90
2010,10,01,19,32,15.80
2010,10,01,19,33,15.80
2010,10,01,19,34,15.80
2010,10,01,19,35,15.80
2010,10,01,19,36,15.70
2010,10,01,19,37,15.70
2010,10,01,19,38,15.70
2010,10,01,19,39,15.70
2010,10,01,19,40,15.60
2010,10,01,19,41,15.60
2010,10,01,19,42,15.50
2010,10,01,19,43,15.50
2010,10,01,19,44,15.40
2010,10,01,19,45,15.40
2010,10,01,19,46,15.30
2010,10,01,19,47,15.30
2010,10,01,19,48,15.30
2010,10,01,19,49,15.30
2010,10,01,19,50,15.30
2010,10,01,19,51,15.30
2010,10,01,19,52,15.20
2010,10,01,19,53,15.20
2010,10,01,19,54,15.20
2010,10,01,19,55,15.10
2010,10,01,19,56,15.10
2010,10,01,19,57,15.00
2010,10,01,19,58,15.00
2010,10,01,19,59,15.00
2010,10,01,20,00,15.00
2010,10,01,20,01,15.00
2010,10,01,20,02,15.00
2010,10,01,20,03,14.90
2010,10,01,20,04,14.90
2010,10,01,20,05,14.80
2010,10,01,20,06,14.80
2010,10,01,20,07,14.80
2010,10,01,20,08,14.70
2010,10,01,20,09,14.70
2010,10,01,20,10,14.70
2010,10,01,20,11,14.60
2010,10,01,20,12,14.60
2010,10,01,20,13,14.60
2010,10,01,20,14,14.50
2010,10,01,20,15,14.50
2010,10,01,20,16,14.50
2010,10,01,20,17,14.40
2010,10,01,20,18,14.40
2010,10,01,20,19,14.40
2010,10,01,20,20,14.40
2010,10,01,20,21,14.40
2010,10,01,20,22,14.30
2010,10,01,20,23,14.30
2010,10,01,20,24,14.30
2010,10,01,20,25,14.30
2010,10,01,20,26,14.30
2010,10,01,20,27,14.20
2010,10,01,20,28,14.20
2010,10,01,20,29,14.20
2010,10,01,20,30,14.10
2010,10,01,20,31,14.10
2010,10,01,20,32,14.10
2010,10,01,20,33,14.10
2010,10,01,20,34,14.00
2010,10,01,20,35,14.00
2010,10,01,20,36,13.90
2010,10,01,20,37,13.90
2010,10,01,20,38,13.90
2010,10,01,20,39,13.80
2010,10,01,20,40,13.80
2010,10,01,20,41,13.80
2010,10,01,20,42,13.80
2010,10,01,20,43,13.80
2010,10,01,20,44,13.80
2010,10,01,20,45,13.70
2010,10,01,20,46,13.70
2010,10,01,20,47,13.70
2010,10,01,20,48,13.70
2010,10,01,20,49,13.70
2010,10,01,20,50,13.60
2010,10,01,20,51,13.60
2010,10,01,20,52,13.70
2010,10,01,20,53,13.60
2010,10,01,20,54,13.60
2010,10,01,20,55,13.60
2010,10,01,20,56,13.60
2010,10,01,20,57,13.60
2010,10,01,20,58,13.60
2010,10,01,20,59,13.60
2010,10,01,21,00,13.60
2010,10,01,21,01,13.60
2010,10,01,21,02,13.60
2010,10,01,21,03,13.50
2010,10,01,21,04,13.50
2010,10,01,21,05,13.50
2010,10,01,21,06,13.40
2010,10,01,21,07,13.40
2010,10,01,21,08,13.40
2010,10,01,21,09,13.30
2010,10,01,21,10,13.30
2010,10,01,21,11,13.30
2010,10,01,21,12,13.20
2010,10,01,21,13,13.20
2010,10,01,21,14,13.10
2010,10,01,21,15,13.10
2010,10,01,21,16,13.10
2010,10,01,21,17,13.10
2010,10,01,21,18,13.00
2010,10,01,21,19,13.00
2010,10,01,21,20,13.00
2010,10,01,21,21,12.90
2010,10,01,21,22,12.90
2010,10,01,21,23,12.90
2010,10,01,21,24,12.90
2010,10,01,21,25,12.90
2010,10,01,21,26,12.90
2010,10,01,21,27,12.90
2010,10,01,21,28,12.90
2010,10,01,21,29,12.80
2010,10,01,21,30,12.80
2010,10,01,21,31,12.80
2010,10,01,21,32,12.80
2010,10,01,21,33,12.80
2010,10,01,21,34,12.70
2010,10,01,21,35,12.70
2010,10,01,21,36,12.70
2010,10,01,21,37,12.70
2010,10,01,21,38,12.70
2010,10,01,21,39,12.60
2010,10,01,21,40,12.60
2010,10,01,21,41,12.60
2010,10,01,21,42,12.60
2010,10,01,21,43,12.60
2010,10,01,21,44,12.60
2010,10,01,21,45,12.60
2010,10,01,21,46,12.60
2010,10,01,21,47,12.60
2010,10,01,21,48,12.60
2010,10,01,21,49,12.60
2010,10,01,21,50,12.60
2010,10,01,21,51,12.50
2010,10,01,21,52,12.50
2010,10,01,21,53,12.50
2010,10,01,21,54,12.50
2010,10,01,21,55,12.50
2010,10,01,21,56,12.40
2010,10,01,21,57,12.40
2010,10,01,21,58,12.40
2010,10,01,21,59,12.40
2010,10,01,22,00,12.40
2010,10,01,22,01,12.40
2010,10,01,22,02,12.40
2010,10,01,22,03,12.40
2010,10,01,22,04,12.40
2010,10,01,22,05,12.40
2010,10,01,22,06,12.40
