Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,25,00,00,3.50
2006,11,25,00,01,3.50
2006,11,25,00,02,3.50
2006,11,25,00,03,3.50
2006,11,25,00,04,3.50
2006,11,25,00,05,3.50
2006,11,25,00,06,3.50
2006,11,25,00,07,3.50
2006,11,25,00,08,3.50
2006,11,25,00,09,3.50
2006,11,25,00,10,3.50
2006,11,25,00,11,3.50
2006,11,25,00,12,3.50
2006,11,25,00,13,3.50
2006,11,25,00,14,3.50
2006,11,25,00,15,3.60
2006,11,25,00,16,3.60
2006,11,25,00,17,3.60
2006,11,25,00,18,3.60
2006,11,25,00,19,3.60
2006,11,25,00,20,3.60
2006,11,25,00,21,3.60
2006,11,25,00,22,3.60
2006,11,25,00,23,3.60
2006,11,25,00,24,3.60
2006,11,25,00,25,3.60
2006,11,25,00,26,3.60
2006,11,25,00,27,3.60
2006,11,25,00,28,3.60
2006,11,25,00,29,3.60
2006,11,25,00,30,3.60
2006,11,25,00,31,3.60
2006,11,25,00,32,3.60
2006,11,25,00,33,3.60
2006,11,25,00,34,3.60
2006,11,25,00,35,3.60
2006,11,25,00,36,3.60
2006,11,25,00,37,3.60
2006,11,25,00,38,3.60
2006,11,25,00,39,3.60
2006,11,25,00,40,3.60
2006,11,25,00,41,3.60
2006,11,25,00,42,3.60
2006,11,25,00,43,3.60
2006,11,25,00,44,3.60
2006,11,25,00,45,3.60
2006,11,25,00,46,3.60
2006,11,25,00,47,3.60
2006,11,25,00,48,3.60
2006,11,25,00,49,3.60
2006,11,25,00,50,3.70
2006,11,25,00,51,3.70
2006,11,25,00,52,3.70
2006,11,25,00,53,3.70
2006,11,25,00,54,3.70
2006,11,25,00,55,3.70
2006,11,25,00,56,3.70
2006,11,25,00,57,3.70
2006,11,25,00,58,3.70
2006,11,25,00,59,3.70
2006,11,25,01,00,3.70
2006,11,25,01,01,3.80
2006,11,25,01,02,3.80
2006,11,25,01,03,3.80
2006,11,25,01,04,3.80
2006,11,25,01,05,3.70
2006,11,25,01,06,3.70
2006,11,25,01,07,3.70
2006,11,25,01,08,3.70
2006,11,25,01,09,3.70
2006,11,25,01,10,3.70
2006,11,25,01,11,3.70
2006,11,25,01,12,3.60
2006,11,25,01,13,3.50
2006,11,25,01,14,3.40
2006,11,25,01,15,3.40
2006,11,25,01,16,3.30
2006,11,25,01,17,3.20
2006,11,25,01,18,3.10
2006,11,25,01,19,3.10
2006,11,25,01,20,3.00
2006,11,25,01,21,2.90
2006,11,25,01,22,2.80
2006,11,25,01,23,2.70
2006,11,25,01,24,2.70
2006,11,25,01,25,2.60
2006,11,25,01,26,2.50
2006,11,25,01,27,2.50
2006,11,25,01,28,2.40
2006,11,25,01,29,2.40
2006,11,25,01,30,2.30
2006,11,25,01,31,2.30
2006,11,25,01,32,2.20
2006,11,25,01,33,2.20
2006,11,25,01,34,2.20
2006,11,25,01,35,2.20
2006,11,25,01,36,2.20
2006,11,25,01,37,2.20
2006,11,25,01,38,2.20
2006,11,25,01,39,2.20
2006,11,25,01,40,2.20
2006,11,25,01,41,2.20
2006,11,25,01,42,2.20
2006,11,25,01,43,2.20
2006,11,25,01,44,2.20
2006,11,25,01,45,2.20
2006,11,25,01,46,2.20
2006,11,25,01,47,2.20
2006,11,25,01,48,2.20
2006,11,25,01,49,2.20
2006,11,25,01,50,2.20
2006,11,25,01,51,2.20
2006,11,25,01,52,2.20
2006,11,25,01,53,2.20
2006,11,25,01,54,2.20
2006,11,25,01,55,2.20
2006,11,25,01,56,2.20
2006,11,25,01,57,2.20
2006,11,25,01,58,2.20
2006,11,25,01,59,2.20
2006,11,25,02,00,2.30
2006,11,25,02,01,2.30
2006,11,25,02,02,2.30
2006,11,25,02,03,2.30
2006,11,25,02,04,2.30
2006,11,25,02,05,2.30
2006,11,25,02,06,2.30
2006,11,25,02,07,2.20
2006,11,25,02,08,2.20
2006,11,25,02,09,2.20
2006,11,25,02,10,2.20
2006,11,25,02,11,2.20
2006,11,25,02,12,2.20
2006,11,25,02,13,2.20
2006,11,25,02,14,2.20
2006,11,25,02,15,2.20
2006,11,25,02,16,2.20
2006,11,25,02,17,2.20
2006,11,25,02,18,2.20
2006,11,25,02,19,2.20
2006,11,25,02,20,2.20
2006,11,25,02,21,2.20
2006,11,25,02,22,2.20
2006,11,25,02,23,2.20
2006,11,25,02,24,2.20
2006,11,25,02,25,2.20
2006,11,25,02,26,2.20
2006,11,25,02,27,2.20
2006,11,25,02,28,2.20
2006,11,25,02,29,2.20
2006,11,25,02,30,2.20
2006,11,25,02,31,2.20
2006,11,25,02,32,2.30
2006,11,25,02,33,2.30
2006,11,25,02,34,2.30
2006,11,25,02,35,2.30
2006,11,25,02,36,2.30
2006,11,25,02,37,2.40
2006,11,25,02,38,2.40
2006,11,25,02,39,2.40
2006,11,25,02,40,2.40
2006,11,25,02,41,2.50
2006,11,25,02,42,2.50
2006,11,25,02,43,2.50
2006,11,25,02,44,2.60
2006,11,25,02,45,2.60
2006,11,25,02,46,2.60
2006,11,25,02,47,2.70
2006,11,25,02,48,2.70
2006,11,25,02,49,2.70
2006,11,25,02,50,2.70
2006,11,25,02,51,2.70
2006,11,25,02,52,2.70
2006,11,25,02,53,2.70
2006,11,25,02,54,2.70
2006,11,25,02,55,2.70
2006,11,25,02,56,2.70
2006,11,25,02,57,2.70
2006,11,25,02,58,2.70
2006,11,25,02,59,2.70
2006,11,25,03,00,2.70
2006,11,25,03,01,2.80
2006,11,25,03,02,2.80
2006,11,25,03,03,2.80
2006,11,25,03,04,2.80
2006,11,25,03,05,2.80
2006,11,25,03,06,2.80
2006,11,25,03,07,2.80
2006,11,25,03,08,2.80
2006,11,25,03,09,2.80
2006,11,25,03,10,2.80
2006,11,25,03,11,2.80
2006,11,25,03,12,2.80
2006,11,25,03,13,2.90
2006,11,25,03,14,2.90
2006,11,25,03,15,2.90
2006,11,25,03,16,2.90
2006,11,25,03,17,2.90
2006,11,25,03,18,2.90
2006,11,25,03,19,2.80
2006,11,25,03,20,2.80
2006,11,25,03,21,2.80
2006,11,25,03,22,2.80
2006,11,25,03,23,2.80
2006,11,25,03,24,2.80
2006,11,25,03,25,2.80
2006,11,25,03,26,2.80
2006,11,25,03,27,2.80
2006,11,25,03,28,2.80
2006,11,25,03,29,2.80
2006,11,25,03,30,2.80
2006,11,25,03,31,2.80
2006,11,25,03,32,2.80
2006,11,25,03,33,2.80
2006,11,25,03,34,2.80
2006,11,25,03,35,2.80
2006,11,25,03,36,2.80
2006,11,25,03,37,2.70
2006,11,25,03,38,2.70
2006,11,25,03,39,2.70
2006,11,25,03,40,2.70
2006,11,25,03,41,2.70
2006,11,25,03,42,2.70
2006,11,25,03,43,2.70
2006,11,25,03,44,2.70
2006,11,25,03,45,2.70
2006,11,25,03,46,2.70
2006,11,25,03,47,2.70
2006,11,25,03,48,2.70
2006,11,25,03,49,2.70
2006,11,25,03,50,2.70
2006,11,25,03,51,2.70
2006,11,25,03,52,2.70
2006,11,25,03,53,2.70
2006,11,25,03,54,2.70
2006,11,25,03,55,2.70
2006,11,25,03,56,2.70
2006,11,25,03,57,2.70
2006,11,25,03,58,2.70
2006,11,25,03,59,2.70
2006,11,25,04,00,2.70
2006,11,25,04,01,2.70
2006,11,25,04,02,2.70
2006,11,25,04,03,2.70
2006,11,25,04,04,2.70
2006,11,25,04,05,2.70
2006,11,25,04,06,2.70
2006,11,25,04,07,2.70
2006,11,25,04,08,2.70
2006,11,25,04,09,2.70
2006,11,25,04,10,2.70
2006,11,25,04,11,2.70
2006,11,25,04,12,2.70
2006,11,25,04,13,2.70
2006,11,25,04,14,2.70
2006,11,25,04,15,2.70
2006,11,25,04,16,2.70
2006,11,25,04,17,2.70
2006,11,25,04,18,2.70
2006,11,25,04,19,2.70
2006,11,25,04,20,2.70
2006,11,25,04,21,2.70
2006,11,25,04,22,2.70
2006,11,25,04,23,2.70
2006,11,25,04,24,2.60
2006,11,25,04,25,2.60
2006,11,25,04,26,2.60
2006,11,25,04,27,2.60
2006,11,25,04,28,2.60
2006,11,25,04,29,2.60
2006,11,25,04,30,2.60
2006,11,25,04,31,2.60
2006,11,25,04,32,2.60
2006,11,25,04,33,2.60
2006,11,25,04,34,2.60
2006,11,25,04,35,2.60
2006,11,25,04,36,2.60
2006,11,25,04,37,2.60
2006,11,25,04,38,2.60
2006,11,25,04,39,2.60
2006,11,25,04,40,2.60
2006,11,25,04,41,2.60
2006,11,25,04,42,2.60
2006,11,25,04,43,2.60
2006,11,25,04,44,2.60
2006,11,25,04,45,2.60
2006,11,25,04,46,2.60
2006,11,25,04,47,2.50
2006,11,25,04,48,2.50
2006,11,25,04,49,2.50
2006,11,25,04,50,2.50
2006,11,25,04,51,2.50
2006,11,25,04,52,2.50
2006,11,25,04,53,2.50
2006,11,25,04,54,2.50
2006,11,25,04,55,2.50
2006,11,25,04,56,2.50
2006,11,25,04,57,2.50
2006,11,25,04,58,2.50
2006,11,25,04,59,2.40
2006,11,25,05,00,2.40
2006,11,25,05,01,2.40
2006,11,25,05,02,2.40
2006,11,25,05,03,2.40
2006,11,25,05,04,2.40
2006,11,25,05,05,2.40
2006,11,25,05,06,2.30
2006,11,25,05,07,2.30
2006,11,25,05,08,2.30
2006,11,25,05,09,2.30
2006,11,25,05,10,2.20
2006,11,25,05,11,2.20
2006,11,25,05,12,2.20
2006,11,25,05,13,2.20
2006,11,25,05,14,2.20
2006,11,25,05,15,2.20
2006,11,25,05,16,2.20
2006,11,25,05,17,2.20
2006,11,25,05,18,2.20
2006,11,25,05,19,2.10
2006,11,25,05,20,2.10
2006,11,25,05,21,2.10
2006,11,25,05,22,2.10
2006,11,25,05,23,2.00
2006,11,25,05,24,2.00
2006,11,25,05,25,2.00
2006,11,25,05,26,2.00
2006,11,25,05,27,2.00
2006,11,25,05,28,2.00
2006,11,25,05,29,2.00
2006,11,25,05,30,2.00
2006,11,25,05,31,1.90
2006,11,25,05,32,1.90
2006,11,25,05,33,1.90
2006,11,25,05,34,1.90
2006,11,25,05,35,1.90
2006,11,25,05,36,1.90
2006,11,25,05,37,1.90
2006,11,25,05,38,1.90
2006,11,25,05,39,1.90
2006,11,25,05,40,1.90
2006,11,25,05,41,1.90
2006,11,25,05,42,1.90
2006,11,25,05,43,1.90
2006,11,25,05,44,1.90
2006,11,25,05,45,1.90
2006,11,25,05,46,1.90
2006,11,25,05,47,1.80
2006,11,25,05,48,1.80
2006,11,25,05,49,1.80
2006,11,25,05,50,1.80
2006,11,25,05,51,1.70
2006,11,25,05,52,1.70
2006,11,25,05,53,1.70
2006,11,25,05,54,1.70
2006,11,25,05,55,1.60
2006,11,25,05,56,1.60
2006,11,25,05,57,1.60
2006,11,25,05,58,1.60
2006,11,25,05,59,1.50
2006,11,25,06,00,1.50
2006,11,25,06,01,1.50
2006,11,25,06,02,1.40
2006,11,25,06,03,1.30
2006,11,25,06,04,1.30
2006,11,25,06,05,1.30
2006,11,25,06,06,1.30
2006,11,25,06,07,1.20
2006,11,25,06,08,1.20
2006,11,25,06,09,1.20
2006,11,25,06,10,1.20
2006,11,25,06,11,1.20
2006,11,25,06,12,1.20
2006,11,25,06,13,1.20
2006,11,25,06,14,1.20
2006,11,25,06,15,1.20
2006,11,25,06,16,1.20
2006,11,25,06,17,1.20
2006,11,25,06,18,1.20
2006,11,25,06,19,1.20
2006,11,25,06,20,1.10
2006,11,25,06,21,1.10
2006,11,25,06,22,1.10
2006,11,25,06,23,1.10
2006,11,25,06,24,1.10
2006,11,25,06,25,1.10
2006,11,25,06,26,1.10
2006,11,25,06,27,1.10
2006,11,25,06,28,1.20
2006,11,25,06,29,1.20
2006,11,25,06,30,1.20
2006,11,25,06,31,1.20
2006,11,25,06,32,1.20
2006,11,25,06,33,1.20
2006,11,25,06,34,1.20
2006,11,25,06,35,1.20
2006,11,25,06,36,1.20
2006,11,25,06,37,1.20
2006,11,25,06,38,1.20
2006,11,25,06,39,1.20
2006,11,25,06,40,1.20
2006,11,25,06,41,1.20
2006,11,25,06,42,1.20
2006,11,25,06,43,1.30
2006,11,25,06,44,1.30
2006,11,25,06,45,1.30
2006,11,25,06,46,1.30
2006,11,25,06,47,1.30
2006,11,25,06,48,1.30
2006,11,25,06,49,1.20
2006,11,25,06,50,1.20
2006,11,25,06,51,1.20
2006,11,25,06,52,1.10
2006,11,25,06,53,1.10
2006,11,25,06,54,1.10
2006,11,25,06,55,1.10
2006,11,25,06,56,1.10
2006,11,25,06,57,1.10
2006,11,25,06,58,1.10
2006,11,25,06,59,1.10
2006,11,25,07,00,1.10
2006,11,25,07,01,1.10
2006,11,25,07,02,1.10
2006,11,25,07,03,1.00
2006,11,25,07,04,1.00
2006,11,25,07,05,1.00
2006,11,25,07,06,1.00
2006,11,25,07,07,1.00
2006,11,25,07,08,1.10
2006,11,25,07,09,1.10
2006,11,25,07,10,1.10
2006,11,25,07,11,1.10
2006,11,25,07,12,1.20
2006,11,25,07,13,1.20
2006,11,25,07,14,1.30
2006,11,25,07,15,1.30
2006,11,25,07,16,1.30
2006,11,25,07,17,1.40
2006,11,25,07,18,1.40
2006,11,25,07,19,1.40
2006,11,25,07,20,1.40
2006,11,25,07,21,1.40
2006,11,25,07,22,1.40
2006,11,25,07,23,1.30
2006,11,25,07,24,1.30
2006,11,25,07,25,1.20
2006,11,25,07,26,1.20
2006,11,25,07,27,1.10
2006,11,25,07,28,1.10
2006,11,25,07,29,1.10
2006,11,25,07,30,1.10
2006,11,25,07,31,1.10
2006,11,25,07,32,1.00
2006,11,25,07,33,1.00
2006,11,25,07,34,1.00
2006,11,25,07,35,1.00
2006,11,25,07,36,1.00
2006,11,25,07,37,1.00
2006,11,25,07,38,1.00
2006,11,25,07,39,1.00
2006,11,25,07,40,1.10
2006,11,25,07,41,1.10
2006,11,25,07,42,1.00
2006,11,25,07,43,1.00
2006,11,25,07,44,1.00
2006,11,25,07,45,0.90
2006,11,25,07,46,0.90
2006,11,25,07,47,0.80
2006,11,25,07,48,0.80
2006,11,25,07,49,0.80
2006,11,25,07,50,0.90
2006,11,25,07,51,1.00
2006,11,25,07,52,1.00
2006,11,25,07,53,1.10
2006,11,25,07,54,1.10
2006,11,25,07,55,1.10
2006,11,25,07,56,1.20
2006,11,25,07,57,1.20
2006,11,25,07,58,1.20
2006,11,25,07,59,1.20
2006,11,25,08,00,1.30
2006,11,25,08,01,1.30
2006,11,25,08,02,1.30
2006,11,25,08,03,1.30
2006,11,25,08,04,1.30
2006,11,25,08,05,1.20
2006,11,25,08,06,1.20
2006,11,25,08,07,1.20
2006,11,25,08,08,1.20
2006,11,25,08,09,1.20
2006,11,25,08,10,1.20
2006,11,25,08,11,1.20
2006,11,25,08,12,1.20
2006,11,25,08,13,1.20
2006,11,25,08,14,1.20
2006,11,25,08,15,1.20
2006,11,25,08,16,1.30
2006,11,25,08,17,1.30
2006,11,25,08,18,1.30
2006,11,25,08,19,1.20
2006,11,25,08,20,1.20
2006,11,25,08,21,1.20
2006,11,25,08,22,1.30
2006,11,25,08,23,1.30
2006,11,25,08,24,1.30
2006,11,25,08,25,1.30
2006,11,25,08,26,1.30
2006,11,25,08,27,1.30
2006,11,25,08,28,1.40
2006,11,25,08,29,1.50
2006,11,25,08,30,1.50
2006,11,25,08,31,1.60
2006,11,25,08,32,1.60
2006,11,25,08,33,1.60
2006,11,25,08,34,1.60
2006,11,25,08,35,1.60
2006,11,25,08,36,1.60
2006,11,25,08,37,1.60
2006,11,25,08,38,1.60
2006,11,25,08,39,1.60
2006,11,25,08,40,1.60
2006,11,25,08,41,1.60
2006,11,25,08,42,1.60
2006,11,25,08,43,1.60
2006,11,25,08,44,1.60
2006,11,25,08,45,1.70
2006,11,25,08,46,1.70
2006,11,25,08,47,1.80
2006,11,25,08,48,1.80
2006,11,25,08,49,2.00
2006,11,25,08,50,2.00
2006,11,25,08,51,2.10
2006,11,25,08,52,2.20
2006,11,25,08,53,2.20
2006,11,25,08,54,2.20
2006,11,25,08,55,2.20
2006,11,25,08,56,2.20
2006,11,25,08,57,2.30
2006,11,25,08,58,2.30
2006,11,25,08,59,2.30
2006,11,25,09,00,2.30
2006,11,25,09,01,2.30
2006,11,25,09,02,2.20
2006,11,25,09,03,2.20
2006,11,25,09,04,2.30
2006,11,25,09,05,2.30
2006,11,25,09,06,2.30
2006,11,25,09,07,2.40
2006,11,25,09,08,2.40
2006,11,25,09,09,2.50
2006,11,25,09,10,2.50
2006,11,25,09,11,2.60
2006,11,25,09,12,2.70
2006,11,25,09,13,2.70
2006,11,25,09,14,2.80
2006,11,25,09,15,2.90
2006,11,25,09,16,2.90
2006,11,25,09,17,2.90
2006,11,25,09,18,2.90
2006,11,25,09,19,3.00
2006,11,25,09,20,3.10
2006,11,25,09,21,3.10
2006,11,25,09,22,3.10
2006,11,25,09,23,3.10
2006,11,25,09,24,3.10
2006,11,25,09,25,3.20
2006,11,25,09,26,3.20
2006,11,25,09,27,3.20
2006,11,25,09,28,3.20
2006,11,25,09,29,3.30
2006,11,25,09,30,3.30
2006,11,25,09,31,3.30
2006,11,25,09,32,3.30
2006,11,25,09,33,3.30
2006,11,25,09,34,3.30
2006,11,25,09,35,3.40
2006,11,25,09,36,3.40
2006,11,25,09,37,3.40
2006,11,25,09,38,3.40
2006,11,25,09,39,3.40
2006,11,25,09,40,3.40
2006,11,25,09,41,3.40
2006,11,25,09,42,3.40
2006,11,25,09,43,3.40
2006,11,25,09,44,3.40
2006,11,25,09,45,3.40
2006,11,25,09,46,3.50
2006,11,25,09,47,3.50
2006,11,25,09,48,3.50
2006,11,25,09,49,3.50
2006,11,25,09,50,3.50
2006,11,25,09,51,3.60
2006,11,25,09,52,3.60
2006,11,25,09,53,3.60
2006,11,25,09,54,3.60
2006,11,25,09,55,3.70
2006,11,25,09,56,3.70
2006,11,25,09,57,3.70
2006,11,25,09,58,3.80
2006,11,25,09,59,3.80
2006,11,25,10,00,3.80
2006,11,25,10,01,3.80
2006,11,25,10,02,3.80
2006,11,25,10,03,3.80
2006,11,25,10,04,3.80
2006,11,25,10,05,3.80
2006,11,25,10,06,3.80
2006,11,25,10,07,3.80
2006,11,25,10,08,3.90
2006,11,25,10,09,3.90
2006,11,25,10,10,3.90
2006,11,25,10,11,3.90
2006,11,25,10,12,3.90
2006,11,25,10,13,3.90
2006,11,25,10,14,3.90
2006,11,25,10,15,3.90
2006,11,25,10,16,3.90
2006,11,25,10,17,3.90
2006,11,25,10,18,3.90
2006,11,25,10,19,3.90
2006,11,25,10,20,4.00
2006,11,25,10,21,4.00
2006,11,25,10,22,4.00
2006,11,25,10,23,4.00
2006,11,25,10,24,4.00
2006,11,25,10,25,4.00
2006,11,25,10,26,4.10
2006,11,25,10,27,4.10
2006,11,25,10,28,4.10
2006,11,25,10,29,4.20
2006,11,25,10,30,4.20
2006,11,25,10,31,4.20
2006,11,25,10,32,4.20
2006,11,25,10,33,4.30
2006,11,25,10,34,4.30
2006,11,25,10,35,4.30
2006,11,25,10,36,4.40
2006,11,25,10,37,4.40
2006,11,25,10,38,4.40
2006,11,25,10,39,4.40
2006,11,25,10,40,4.40
2006,11,25,10,41,4.50
2006,11,25,10,42,4.50
2006,11,25,10,43,4.50
2006,11,25,10,44,4.50
2006,11,25,10,45,4.50
2006,11,25,10,46,4.50
2006,11,25,10,47,4.50
2006,11,25,10,48,4.50
2006,11,25,10,49,4.50
2006,11,25,10,50,4.50
2006,11,25,10,51,4.50
2006,11,25,10,52,4.50
2006,11,25,10,53,4.50
2006,11,25,10,54,4.50
2006,11,25,10,55,4.60
2006,11,25,10,56,4.60
2006,11,25,10,57,4.60
2006,11,25,10,58,4.60
2006,11,25,10,59,4.60
2006,11,25,11,00,4.60
2006,11,25,11,01,4.60
2006,11,25,11,02,4.60
2006,11,25,11,03,4.60
2006,11,25,11,04,4.60
2006,11,25,11,05,4.60
2006,11,25,11,06,4.60
2006,11,25,11,07,4.60
2006,11,25,11,08,4.60
2006,11,25,11,09,4.60
2006,11,25,11,10,4.60
2006,11,25,11,11,4.60
2006,11,25,11,12,4.60
2006,11,25,11,13,4.60
2006,11,25,11,14,4.60
2006,11,25,11,15,4.60
2006,11,25,11,16,4.60
2006,11,25,11,17,4.60
2006,11,25,11,18,4.60
2006,11,25,11,19,4.60
2006,11,25,11,20,4.60
2006,11,25,11,21,4.60
2006,11,25,11,22,4.70
2006,11,25,11,23,4.70
2006,11,25,11,24,4.70
2006,11,25,11,25,4.70
2006,11,25,11,26,4.80
2006,11,25,11,27,4.80
2006,11,25,11,28,4.80
2006,11,25,11,29,4.80
2006,11,25,11,30,4.80
2006,11,25,11,31,4.90
2006,11,25,11,32,4.90
2006,11,25,11,33,4.90
2006,11,25,11,34,4.90
2006,11,25,11,35,4.90
2006,11,25,11,36,4.80
2006,11,25,11,37,4.80
2006,11,25,11,38,4.70
2006,11,25,11,39,4.70
2006,11,25,11,40,4.70
2006,11,25,11,41,4.80
2006,11,25,11,42,4.80
2006,11,25,11,43,4.80
2006,11,25,11,44,4.80
2006,11,25,11,45,4.80
2006,11,25,11,46,4.80
2006,11,25,11,47,4.80
2006,11,25,11,48,4.80
2006,11,25,11,49,4.80
2006,11,25,11,50,4.90
2006,11,25,11,51,4.90
2006,11,25,11,52,4.90
2006,11,25,11,53,4.90
2006,11,25,11,54,4.90
2006,11,25,11,55,4.90
2006,11,25,11,56,4.90
2006,11,25,11,57,4.90
2006,11,25,11,58,4.90
2006,11,25,11,59,4.90
2006,11,25,12,00,4.90
2006,11,25,12,01,4.90
2006,11,25,12,02,4.90
2006,11,25,12,03,4.90
2006,11,25,12,04,5.00
2006,11,25,12,05,5.10
2006,11,25,12,06,5.10
2006,11,25,12,07,5.10
2006,11,25,12,08,5.10
2006,11,25,12,09,5.10
2006,11,25,12,10,5.10
2006,11,25,12,11,5.10
2006,11,25,12,12,5.10
2006,11,25,12,13,5.10
2006,11,25,12,14,5.10
2006,11,25,12,15,5.10
2006,11,25,12,16,5.10
2006,11,25,12,17,5.10
2006,11,25,12,18,5.10
2006,11,25,12,19,5.10
2006,11,25,12,20,5.10
2006,11,25,12,21,5.10
2006,11,25,12,22,5.10
2006,11,25,12,23,5.10
2006,11,25,12,24,5.10
2006,11,25,12,25,5.10
2006,11,25,12,26,5.10
2006,11,25,12,27,5.10
2006,11,25,12,28,5.10
2006,11,25,12,29,5.10
2006,11,25,12,30,5.10
2006,11,25,12,31,5.10
2006,11,25,12,32,5.10
2006,11,25,12,33,5.20
2006,11,25,12,34,5.10
2006,11,25,12,35,5.10
2006,11,25,12,36,5.10
2006,11,25,12,37,5.10
2006,11,25,12,38,5.10
2006,11,25,12,39,5.10
2006,11,25,12,40,5.10
2006,11,25,12,41,5.10
2006,11,25,12,42,5.10
2006,11,25,12,43,5.10
2006,11,25,12,44,5.10
2006,11,25,12,45,5.10
2006,11,25,12,46,5.10
2006,11,25,12,47,5.10
2006,11,25,12,48,5.10
2006,11,25,12,49,5.10
2006,11,25,12,50,5.10
2006,11,25,12,51,5.10
2006,11,25,12,52,5.10
2006,11,25,12,53,5.10
2006,11,25,12,54,5.10
2006,11,25,12,55,5.10
2006,11,25,12,56,5.10
2006,11,25,12,57,5.10
2006,11,25,12,58,5.10
2006,11,25,12,59,5.10
2006,11,25,13,00,5.10
2006,11,25,13,01,5.20
2006,11,25,13,02,5.20
2006,11,25,13,03,5.20
2006,11,25,13,04,5.30
2006,11,25,13,05,5.30
2006,11,25,13,06,5.30
2006,11,25,13,07,5.30
2006,11,25,13,08,5.30
2006,11,25,13,09,5.30
2006,11,25,13,10,5.30
2006,11,25,13,11,5.30
2006,11,25,13,12,5.30
2006,11,25,13,13,5.30
2006,11,25,13,14,5.30
2006,11,25,13,15,5.30
2006,11,25,13,16,5.30
2006,11,25,13,17,5.30
2006,11,25,13,18,5.30
2006,11,25,13,19,5.30
2006,11,25,13,20,5.30
2006,11,25,13,21,5.30
2006,11,25,13,22,5.30
2006,11,25,13,23,5.20
2006,11,25,13,24,5.30
2006,11,25,13,25,5.30
2006,11,25,13,26,5.30
2006,11,25,13,27,5.30
2006,11,25,13,28,5.30
2006,11,25,13,29,5.30
2006,11,25,13,30,5.30
2006,11,25,13,31,5.30
2006,11,25,13,32,5.40
2006,11,25,13,33,5.40
2006,11,25,13,34,5.40
2006,11,25,13,35,5.40
2006,11,25,13,36,5.40
2006,11,25,13,37,5.40
2006,11,25,13,38,5.40
2006,11,25,13,39,5.40
2006,11,25,13,40,5.40
2006,11,25,13,41,5.40
2006,11,25,13,42,5.40
2006,11,25,13,43,5.50
2006,11,25,13,44,5.50
2006,11,25,13,45,5.40
2006,11,25,13,46,5.40
2006,11,25,13,47,5.40
2006,11,25,13,48,5.50
2006,11,25,13,49,5.50
2006,11,25,13,50,5.50
2006,11,25,13,51,5.50
2006,11,25,13,52,5.50
2006,11,25,13,53,5.50
2006,11,25,13,54,5.50
2006,11,25,13,55,5.40
2006,11,25,13,56,5.40
2006,11,25,13,57,5.30
2006,11,25,13,58,5.30
2006,11,25,13,59,5.30
2006,11,25,14,00,5.30
2006,11,25,14,01,5.30
2006,11,25,14,02,5.30
2006,11,25,14,03,5.30
2006,11,25,14,04,5.30
2006,11,25,14,05,5.20
2006,11,25,14,06,5.20
2006,11,25,14,07,5.30
2006,11,25,14,08,5.30
2006,11,25,14,09,5.30
2006,11,25,14,10,5.30
2006,11,25,14,11,5.20
2006,11,25,14,12,5.20
2006,11,25,14,13,5.20
2006,11,25,14,14,5.20
2006,11,25,14,15,5.10
2006,11,25,14,16,5.10
2006,11,25,14,17,5.20
2006,11,25,14,18,5.20
2006,11,25,14,19,5.20
2006,11,25,14,20,5.20
2006,11,25,14,21,5.20
2006,11,25,14,22,5.20
2006,11,25,14,23,5.20
2006,11,25,14,24,5.20
2006,11,25,14,25,5.30
2006,11,25,14,26,5.30
2006,11,25,14,27,5.30
2006,11,25,14,28,5.30
2006,11,25,14,29,5.30
2006,11,25,14,30,5.30
2006,11,25,14,31,5.30
2006,11,25,14,32,5.30
2006,11,25,14,33,5.30
2006,11,25,14,34,5.30
2006,11,25,14,35,5.30
2006,11,25,14,36,5.30
2006,11,25,14,37,5.30
2006,11,25,14,38,5.30
2006,11,25,14,39,5.20
2006,11,25,14,40,5.20
2006,11,25,14,41,5.10
2006,11,25,14,42,5.10
2006,11,25,14,43,5.10
2006,11,25,14,44,5.10
2006,11,25,14,45,5.10
2006,11,25,14,46,5.10
2006,11,25,14,47,5.10
2006,11,25,14,48,5.10
2006,11,25,14,49,5.20
2006,11,25,14,50,5.20
2006,11,25,14,51,5.20
2006,11,25,14,52,5.20
2006,11,25,14,53,5.30
2006,11,25,14,54,5.30
2006,11,25,14,55,5.30
2006,11,25,14,56,5.30
2006,11,25,14,57,5.20
2006,11,25,14,58,5.20
2006,11,25,14,59,5.20
2006,11,25,15,00,5.10
2006,11,25,15,01,5.10
2006,11,25,15,02,5.10
2006,11,25,15,03,5.20
2006,11,25,15,04,5.20
2006,11,25,15,05,5.20
2006,11,25,15,06,5.20
2006,11,25,15,07,5.20
2006,11,25,15,08,5.20
2006,11,25,15,09,5.10
2006,11,25,15,10,5.10
2006,11,25,15,11,4.90
2006,11,25,15,12,4.90
2006,11,25,15,13,4.90
2006,11,25,15,14,5.00
2006,11,25,15,15,5.10
2006,11,25,15,16,5.10
2006,11,25,15,17,4.90
2006,11,25,15,18,4.90
2006,11,25,15,19,4.90
2006,11,25,15,20,4.80
2006,11,25,15,21,4.70
2006,11,25,15,22,4.70
2006,11,25,15,23,4.60
2006,11,25,15,24,4.60
2006,11,25,15,25,4.60
2006,11,25,15,26,4.50
2006,11,25,15,27,4.50
2006,11,25,15,28,4.50
2006,11,25,15,29,4.40
2006,11,25,15,30,4.40
2006,11,25,15,31,4.40
2006,11,25,15,32,4.40
2006,11,25,15,33,4.40
2006,11,25,15,34,4.40
2006,11,25,15,35,4.40
2006,11,25,15,36,4.30
2006,11,25,15,37,4.30
2006,11,25,15,38,4.30
2006,11,25,15,39,4.30
2006,11,25,15,40,4.30
2006,11,25,15,41,4.40
2006,11,25,15,42,4.40
2006,11,25,15,43,4.40
2006,11,25,15,44,4.50
2006,11,25,15,45,4.50
2006,11,25,15,46,4.50
2006,11,25,15,47,4.60
2006,11,25,15,48,4.60
2006,11,25,15,49,4.60
2006,11,25,15,50,4.60
2006,11,25,15,51,4.60
2006,11,25,15,52,4.60
2006,11,25,15,53,4.60
2006,11,25,15,54,4.70
2006,11,25,15,55,4.70
2006,11,25,15,56,4.70
2006,11,25,15,57,4.80
2006,11,25,15,58,4.80
2006,11,25,15,59,4.80
2006,11,25,16,00,4.80
2006,11,25,16,01,4.80
2006,11,25,16,02,4.90
2006,11,25,16,03,4.90
2006,11,25,16,04,4.90
2006,11,25,16,05,4.90
2006,11,25,16,06,4.90
2006,11,25,16,07,4.90
2006,11,25,16,08,4.90
2006,11,25,16,09,4.90
2006,11,25,16,10,4.90
2006,11,25,16,11,4.90
2006,11,25,16,12,4.90
2006,11,25,16,13,4.90
2006,11,25,16,14,5.00
2006,11,25,16,15,5.10
2006,11,25,16,16,5.10
2006,11,25,16,17,5.10
2006,11,25,16,18,5.10
2006,11,25,16,19,5.10
2006,11,25,16,20,5.10
2006,11,25,16,21,5.10
2006,11,25,16,22,5.10
2006,11,25,16,23,5.10
2006,11,25,16,24,5.10
2006,11,25,16,25,5.10
2006,11,25,16,26,5.10
2006,11,25,16,27,5.20
2006,11,25,16,28,5.20
2006,11,25,16,29,5.20
2006,11,25,16,30,5.20
2006,11,25,16,31,5.10
2006,11,25,16,32,5.00
2006,11,25,16,33,4.80
2006,11,25,16,34,4.70
2006,11,25,16,35,4.60
2006,11,25,16,36,4.40
2006,11,25,16,37,4.30
2006,11,25,16,38,4.20
2006,11,25,16,39,4.00
2006,11,25,16,40,4.00
2006,11,25,16,41,4.00
2006,11,25,16,42,4.00
2006,11,25,16,43,4.10
2006,11,25,16,44,4.10
2006,11,25,16,45,4.10
2006,11,25,16,46,4.10
2006,11,25,16,47,4.20
2006,11,25,16,48,4.10
2006,11,25,16,49,4.10
2006,11,25,16,50,4.20
2006,11,25,16,51,4.20
2006,11,25,16,52,4.10
2006,11,25,16,53,4.10
2006,11,25,16,54,4.10
2006,11,25,16,55,4.00
2006,11,25,16,56,4.00
2006,11,25,16,57,4.00
2006,11,25,16,58,3.90
2006,11,25,16,59,3.80
2006,11,25,17,00,3.80
2006,11,25,17,01,3.80
2006,11,25,17,02,3.80
2006,11,25,17,03,3.80
2006,11,25,17,04,3.90
2006,11,25,17,05,3.90
2006,11,25,17,06,3.90
2006,11,25,17,07,3.80
2006,11,25,17,08,3.80
2006,11,25,17,09,3.80
2006,11,25,17,10,3.80
2006,11,25,17,11,3.90
2006,11,25,17,12,3.90
2006,11,25,17,13,3.90
2006,11,25,17,14,3.90
2006,11,25,17,15,3.90
2006,11,25,17,16,3.80
2006,11,25,17,17,3.80
2006,11,25,17,18,3.80
2006,11,25,17,19,3.80
2006,11,25,17,20,3.70
2006,11,25,17,21,3.80
2006,11,25,17,22,3.80
2006,11,25,17,23,3.80
2006,11,25,17,24,3.80
2006,11,25,17,25,3.80
2006,11,25,17,26,3.80
2006,11,25,17,27,3.80
2006,11,25,17,28,3.80
2006,11,25,17,29,3.80
2006,11,25,17,30,3.70
2006,11,25,17,31,3.70
2006,11,25,17,32,3.70
2006,11,25,17,33,3.70
2006,11,25,17,34,3.70
2006,11,25,17,35,3.60
2006,11,25,17,36,3.60
2006,11,25,17,37,3.50
2006,11,25,17,38,3.50
2006,11,25,17,39,3.50
2006,11,25,17,40,3.50
2006,11,25,17,41,3.50
2006,11,25,17,42,3.40
2006,11,25,17,43,3.40
2006,11,25,17,44,3.40
2006,11,25,17,45,3.40
2006,11,25,17,46,3.40
2006,11,25,17,47,3.30
2006,11,25,17,48,3.30
2006,11,25,17,49,3.30
2006,11,25,17,50,3.30
2006,11,25,17,51,3.30
2006,11,25,17,52,3.30
2006,11,25,17,53,3.30
2006,11,25,17,54,3.30
2006,11,25,17,55,3.30
2006,11,25,17,56,3.30
2006,11,25,17,57,3.30
2006,11,25,17,58,3.30
2006,11,25,17,59,3.30
2006,11,25,18,00,3.30
2006,11,25,18,01,3.30
2006,11,25,18,02,3.30
2006,11,25,18,03,3.20
2006,11,25,18,04,3.20
2006,11,25,18,05,3.30
2006,11,25,18,06,3.30