Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,10.40
2013,04,25,00,01,10.40
2013,04,25,00,02,10.40
2013,04,25,00,03,10.40
2013,04,25,00,04,10.40
2013,04,25,00,05,10.40
2013,04,25,00,06,10.40
2013,04,25,00,07,10.40
2013,04,25,00,08,10.40
2013,04,25,00,09,10.40
2013,04,25,00,10,10.40
2013,04,25,00,11,10.40
2013,04,25,00,12,10.40
2013,04,25,00,13,10.40
2013,04,25,00,14,10.40
2013,04,25,00,15,10.40
2013,04,25,00,16,10.40
2013,04,25,00,17,10.30
2013,04,25,00,18,10.30
2013,04,25,00,19,10.20
2013,04,25,00,20,10.20
2013,04,25,00,21,10.20
2013,04,25,00,22,10.10
2013,04,25,00,23,10.10
2013,04,25,00,24,9.90
2013,04,25,00,25,9.90
2013,04,25,00,26,9.90
2013,04,25,00,27,9.80
2013,04,25,00,28,9.80
2013,04,25,00,29,9.70
2013,04,25,00,30,9.70
2013,04,25,00,31,9.70
2013,04,25,00,32,9.60
2013,04,25,00,33,9.60
2013,04,25,00,34,9.50
2013,04,25,00,35,9.50
2013,04,25,00,36,9.40
2013,04,25,00,37,9.40
2013,04,25,00,38,9.40
2013,04,25,00,39,9.30
2013,04,25,00,40,9.30
2013,04,25,00,41,9.20
2013,04,25,00,42,9.20
2013,04,25,00,43,9.20
2013,04,25,00,44,9.20
2013,04,25,00,45,9.10
2013,04,25,00,46,9.10
2013,04,25,00,47,9.00
2013,04,25,00,48,9.00
2013,04,25,00,49,9.00
2013,04,25,00,50,8.90
2013,04,25,00,51,8.90
2013,04,25,00,52,8.90
2013,04,25,00,53,8.90
2013,04,25,00,54,8.90
2013,04,25,00,55,8.80
2013,04,25,00,56,8.80
2013,04,25,00,57,8.70
2013,04,25,00,58,8.70
2013,04,25,00,59,8.70
2013,04,25,01,00,8.70
2013,04,25,01,01,8.70
2013,04,25,01,02,8.60
2013,04,25,01,03,8.60
2013,04,25,01,04,8.60
2013,04,25,01,05,8.60
2013,04,25,01,06,8.60
2013,04,25,01,07,8.60
2013,04,25,01,08,8.60
2013,04,25,01,09,8.60
2013,04,25,01,10,8.60
2013,04,25,01,11,8.60
2013,04,25,01,12,8.60
2013,04,25,01,13,8.70
2013,04,25,01,14,8.70
2013,04,25,01,15,8.70
2013,04,25,01,16,8.70
2013,04,25,01,17,8.70
2013,04,25,01,18,8.70
2013,04,25,01,19,8.60
2013,04,25,01,20,8.60
2013,04,25,01,21,8.60
2013,04,25,01,22,8.60
2013,04,25,01,23,8.50
2013,04,25,01,24,8.50
2013,04,25,01,25,8.50
2013,04,25,01,26,8.50
2013,04,25,01,27,8.40
2013,04,25,01,28,8.40
2013,04,25,01,29,8.40
2013,04,25,01,30,8.30
2013,04,25,01,31,8.30
2013,04,25,01,32,8.30
2013,04,25,01,33,8.30
2013,04,25,01,34,8.20
2013,04,25,01,35,8.20
2013,04,25,01,36,8.20
2013,04,25,01,37,8.20
2013,04,25,01,38,8.20
2013,04,25,01,39,8.10
2013,04,25,01,40,8.10
2013,04,25,01,41,8.10
2013,04,25,01,42,8.00
2013,04,25,01,43,8.00
2013,04,25,01,44,8.00
2013,04,25,01,45,8.00
2013,04,25,01,46,8.00
2013,04,25,01,47,7.90
2013,04,25,01,48,7.90
2013,04,25,01,49,7.90
2013,04,25,01,50,7.90
2013,04,25,01,51,7.90
2013,04,25,01,52,7.80
2013,04,25,01,53,7.80
2013,04,25,01,54,7.80
2013,04,25,01,55,7.80
2013,04,25,01,56,7.80
2013,04,25,01,57,7.80
2013,04,25,01,58,7.80
2013,04,25,01,59,7.80
2013,04,25,02,00,7.80
2013,04,25,02,01,7.80
2013,04,25,02,02,7.80
2013,04,25,02,03,7.80
2013,04,25,02,04,7.80
2013,04,25,02,05,7.80
2013,04,25,02,06,7.80
2013,04,25,02,07,7.80
2013,04,25,02,08,7.80
2013,04,25,02,09,7.80
2013,04,25,02,10,7.80
2013,04,25,02,11,7.70
2013,04,25,02,12,7.70
2013,04,25,02,13,7.70
2013,04,25,02,14,7.70
2013,04,25,02,15,7.60
2013,04,25,02,16,7.60
2013,04,25,02,17,7.60
2013,04,25,02,18,7.60
2013,04,25,02,19,7.60
2013,04,25,02,20,7.50
2013,04,25,02,21,7.50
2013,04,25,02,22,7.50
2013,04,25,02,23,7.50
2013,04,25,02,24,7.40
2013,04,25,02,25,7.40
2013,04,25,02,26,7.40
2013,04,25,02,27,7.40
2013,04,25,02,28,7.40
2013,04,25,02,29,7.40
2013,04,25,02,30,7.40
2013,04,25,02,31,7.40
2013,04,25,02,32,7.40
2013,04,25,02,33,7.40
2013,04,25,02,34,7.30
2013,04,25,02,35,7.30
2013,04,25,02,36,7.30
2013,04,25,02,37,7.30
2013,04,25,02,38,7.30
2013,04,25,02,39,7.30
2013,04,25,02,40,7.30
2013,04,25,02,41,7.30
2013,04,25,02,42,7.30
2013,04,25,02,43,7.30
2013,04,25,02,44,7.30
2013,04,25,02,45,7.20
2013,04,25,02,46,7.20
2013,04,25,02,47,7.20
2013,04,25,02,48,7.20
2013,04,25,02,49,7.20
2013,04,25,02,50,7.20
2013,04,25,02,51,7.10
2013,04,25,02,52,7.10
2013,04,25,02,53,7.10
2013,04,25,02,54,7.10
2013,04,25,02,55,7.10
2013,04,25,02,56,7.10
2013,04,25,02,57,7.10
2013,04,25,02,58,7.10
2013,04,25,02,59,7.10
2013,04,25,03,00,7.10
2013,04,25,03,01,7.00
2013,04,25,03,02,7.00
2013,04,25,03,03,7.00
2013,04,25,03,04,7.00
2013,04,25,03,05,7.00
2013,04,25,03,06,7.00
2013,04,25,03,07,7.00
2013,04,25,03,08,7.10
2013,04,25,03,09,7.10
2013,04,25,03,10,7.10
2013,04,25,03,11,7.10
2013,04,25,03,12,7.10
2013,04,25,03,13,7.10
2013,04,25,03,14,7.10
2013,04,25,03,15,7.10
2013,04,25,03,16,7.10
2013,04,25,03,17,7.00
2013,04,25,03,18,7.00
2013,04,25,03,19,7.00
2013,04,25,03,20,7.00
2013,04,25,03,21,7.00
2013,04,25,03,22,7.00
2013,04,25,03,23,7.00
2013,04,25,03,24,7.00
2013,04,25,03,25,7.00
2013,04,25,03,26,7.00
2013,04,25,03,27,7.00
2013,04,25,03,28,7.00
2013,04,25,03,29,7.00
2013,04,25,03,30,7.00
2013,04,25,03,31,7.00
2013,04,25,03,32,7.00
2013,04,25,03,33,7.00
2013,04,25,03,34,7.00
2013,04,25,03,35,7.00
2013,04,25,03,36,7.00
2013,04,25,03,37,6.90
2013,04,25,03,38,6.90
2013,04,25,03,39,6.90
2013,04,25,03,40,6.90
2013,04,25,03,41,6.80
2013,04,25,03,42,6.80
2013,04,25,03,43,6.80
2013,04,25,03,44,6.80
2013,04,25,03,45,6.80
2013,04,25,03,46,6.80
2013,04,25,03,47,6.80
2013,04,25,03,48,6.70
2013,04,25,03,49,6.70
2013,04,25,03,50,6.70
2013,04,25,03,51,6.70
2013,04,25,03,52,6.70
2013,04,25,03,53,6.70
2013,04,25,03,54,6.70
2013,04,25,03,55,6.70
2013,04,25,03,56,6.70
2013,04,25,03,57,6.60
2013,04,25,03,58,6.60
2013,04,25,03,59,6.60
2013,04,25,04,00,6.60
2013,04,25,04,01,6.60
2013,04,25,04,02,6.60
2013,04,25,04,03,6.60
2013,04,25,04,04,6.60
2013,04,25,04,05,6.60
2013,04,25,04,06,6.60
2013,04,25,04,07,6.60
2013,04,25,04,08,6.60
2013,04,25,04,09,6.60
2013,04,25,04,10,6.60
2013,04,25,04,11,6.60
2013,04,25,04,12,6.60
2013,04,25,04,13,6.60
2013,04,25,04,14,6.60
2013,04,25,04,15,6.60
2013,04,25,04,16,6.60
2013,04,25,04,17,6.60
2013,04,25,04,18,6.60
2013,04,25,04,19,6.50
2013,04,25,04,20,6.40
2013,04,25,04,21,6.40
2013,04,25,04,22,6.40
2013,04,25,04,23,6.40
2013,04,25,04,24,6.40
2013,04,25,04,25,6.40
2013,04,25,04,26,6.40
2013,04,25,04,27,6.40
2013,04,25,04,28,6.40
2013,04,25,04,29,6.40
2013,04,25,04,30,6.40
2013,04,25,04,31,6.40
2013,04,25,04,32,6.30
2013,04,25,04,33,6.30
2013,04,25,04,34,6.30
2013,04,25,04,35,6.30
2013,04,25,04,36,6.20
2013,04,25,04,37,6.20
2013,04,25,04,38,6.20
2013,04,25,04,39,6.20
2013,04,25,04,40,6.20
2013,04,25,04,41,6.20
2013,04,25,04,42,6.20
2013,04,25,04,43,6.20
2013,04,25,04,44,6.20
2013,04,25,04,45,6.20
2013,04,25,04,46,6.20
2013,04,25,04,47,6.20
2013,04,25,04,48,6.20
2013,04,25,04,49,6.20
2013,04,25,04,50,6.20
2013,04,25,04,51,6.20
2013,04,25,04,52,6.20
2013,04,25,04,53,6.20
2013,04,25,04,54,6.20
2013,04,25,04,55,6.20
2013,04,25,04,56,6.20
2013,04,25,04,57,6.10
2013,04,25,04,58,6.10
2013,04,25,04,59,6.10
2013,04,25,05,00,6.10
2013,04,25,05,01,6.00
2013,04,25,05,02,6.00
2013,04,25,05,03,6.00
2013,04,25,05,04,6.00
2013,04,25,05,05,6.00
2013,04,25,05,06,5.90
2013,04,25,05,07,5.90
2013,04,25,05,08,5.90
2013,04,25,05,09,5.90
2013,04,25,05,10,5.90
2013,04,25,05,11,5.90
2013,04,25,05,12,5.90
2013,04,25,05,13,5.90
2013,04,25,05,14,5.90
2013,04,25,05,15,5.90
2013,04,25,05,16,5.90
2013,04,25,05,17,5.90
2013,04,25,05,18,5.90
2013,04,25,05,19,5.90
2013,04,25,05,20,5.90
2013,04,25,05,21,5.90
2013,04,25,05,22,5.90
2013,04,25,05,23,5.90
2013,04,25,05,24,5.90
2013,04,25,05,25,5.80
2013,04,25,05,26,5.90
2013,04,25,05,27,5.90
2013,04,25,05,28,5.90
2013,04,25,05,29,5.90
2013,04,25,05,30,6.00
2013,04,25,05,31,6.00
2013,04,25,05,32,6.00
2013,04,25,05,33,6.00
2013,04,25,05,34,6.00
2013,04,25,05,35,6.00
2013,04,25,05,36,6.00
2013,04,25,05,37,6.00
2013,04,25,05,38,6.10
2013,04,25,05,39,6.10
2013,04,25,05,40,6.10
2013,04,25,05,41,6.10
2013,04,25,05,42,6.10
2013,04,25,05,43,6.10
2013,04,25,05,44,6.10
2013,04,25,05,45,6.10
2013,04,25,05,46,6.10
2013,04,25,05,47,6.10
2013,04,25,05,48,6.10
2013,04,25,05,49,6.10
2013,04,25,05,50,6.00
2013,04,25,05,51,6.00
2013,04,25,05,52,6.00
2013,04,25,05,53,6.00
2013,04,25,05,54,6.00
2013,04,25,05,55,6.00
2013,04,25,05,56,6.00
2013,04,25,05,57,6.00
2013,04,25,05,58,6.00
2013,04,25,05,59,5.90
2013,04,25,06,00,5.90
2013,04,25,06,01,5.90
2013,04,25,06,02,5.80
2013,04,25,06,03,5.80
2013,04,25,06,04,5.80
2013,04,25,06,05,5.70
2013,04,25,06,06,5.70
2013,04,25,06,07,5.70
2013,04,25,06,08,5.70
2013,04,25,06,09,5.70
2013,04,25,06,10,5.70
2013,04,25,06,11,5.70
2013,04,25,06,12,5.70
2013,04,25,06,13,5.70
2013,04,25,06,14,5.70
2013,04,25,06,15,5.70
2013,04,25,06,16,5.70
2013,04,25,06,17,5.70
2013,04,25,06,18,5.70
2013,04,25,06,19,5.70
2013,04,25,06,20,5.70
2013,04,25,06,21,5.70
2013,04,25,06,22,5.60
2013,04,25,06,23,5.60
2013,04,25,06,24,5.60
2013,04,25,06,25,5.60
2013,04,25,06,26,5.60
2013,04,25,06,27,5.60
2013,04,25,06,28,5.60
2013,04,25,06,29,5.60
2013,04,25,06,30,5.60
2013,04,25,06,31,5.60
2013,04,25,06,32,5.60
2013,04,25,06,33,5.60
2013,04,25,06,34,5.60
2013,04,25,06,35,5.70
2013,04,25,06,36,5.70
2013,04,25,06,37,5.70
2013,04,25,06,38,5.70
2013,04,25,06,39,5.70
2013,04,25,06,40,5.70
2013,04,25,06,41,5.70
2013,04,25,06,42,5.70
2013,04,25,06,43,5.90
2013,04,25,06,44,5.90
2013,04,25,06,45,6.00
2013,04,25,06,46,6.00
2013,04,25,06,47,6.00
2013,04,25,06,48,6.10
2013,04,25,06,49,6.10
2013,04,25,06,50,6.20
2013,04,25,06,51,6.20
2013,04,25,06,52,6.20
2013,04,25,06,53,6.20
2013,04,25,06,54,6.20
2013,04,25,06,55,6.20
2013,04,25,06,56,6.20
2013,04,25,06,57,6.30
2013,04,25,06,58,6.30
2013,04,25,06,59,6.40
2013,04,25,07,00,6.40
2013,04,25,07,01,6.40
2013,04,25,07,02,6.40
2013,04,25,07,03,6.40
2013,04,25,07,04,6.50
2013,04,25,07,05,6.60
2013,04,25,07,06,6.60
2013,04,25,07,07,6.60
2013,04,25,07,08,6.70
2013,04,25,07,09,6.70
2013,04,25,07,10,6.70
2013,04,25,07,11,6.80
2013,04,25,07,12,6.80
2013,04,25,07,13,6.80
2013,04,25,07,14,6.80
2013,04,25,07,15,6.90
2013,04,25,07,16,7.00
2013,04,25,07,17,7.00
2013,04,25,07,18,7.10
2013,04,25,07,19,7.20
2013,04,25,07,20,7.30
2013,04,25,07,21,7.30
2013,04,25,07,22,7.30
2013,04,25,07,23,7.40
2013,04,25,07,24,7.40
2013,04,25,07,25,7.50
2013,04,25,07,26,7.50
2013,04,25,07,27,7.60
2013,04,25,07,28,7.60
2013,04,25,07,29,7.70
2013,04,25,07,30,7.80
2013,04,25,07,31,7.80
2013,04,25,07,32,7.80
2013,04,25,07,33,7.80
2013,04,25,07,34,7.80
2013,04,25,07,35,7.80
2013,04,25,07,36,7.90
2013,04,25,07,37,7.90
2013,04,25,07,38,7.90
2013,04,25,07,39,8.00
2013,04,25,07,40,8.00
2013,04,25,07,41,8.10
2013,04,25,07,42,8.10
2013,04,25,07,43,8.20
2013,04,25,07,44,8.20
2013,04,25,07,45,8.30
2013,04,25,07,46,8.40
2013,04,25,07,47,8.50
2013,04,25,07,48,8.50
2013,04,25,07,49,8.70
2013,04,25,07,50,8.80
2013,04,25,07,51,9.00
2013,04,25,07,52,9.00
2013,04,25,07,53,9.10
2013,04,25,07,54,9.20
2013,04,25,07,55,9.20
2013,04,25,07,56,9.30
2013,04,25,07,57,9.40
2013,04,25,07,58,9.40
2013,04,25,07,59,9.50
2013,04,25,08,00,9.60
2013,04,25,08,01,9.70
2013,04,25,08,02,9.70
2013,04,25,08,03,9.80
2013,04,25,08,04,9.90
2013,04,25,08,05,10.00
2013,04,25,08,06,10.10
2013,04,25,08,07,10.20
2013,04,25,08,08,10.30
2013,04,25,08,09,10.40
2013,04,25,08,10,10.40
2013,04,25,08,11,10.50
2013,04,25,08,12,10.60
2013,04,25,08,13,10.60
2013,04,25,08,14,10.60
2013,04,25,08,15,10.70
2013,04,25,08,16,10.80
2013,04,25,08,17,10.90
2013,04,25,08,18,11.00
2013,04,25,08,19,11.10
2013,04,25,08,20,11.20
2013,04,25,08,21,11.30
2013,04,25,08,22,11.40
2013,04,25,08,23,11.60
2013,04,25,08,24,11.60
2013,04,25,08,25,11.70
2013,04,25,08,26,11.80
2013,04,25,08,27,11.80
2013,04,25,08,28,11.80
2013,04,25,08,29,11.90
2013,04,25,08,30,12.00
2013,04,25,08,31,12.00
2013,04,25,08,32,12.10
2013,04,25,08,33,12.20
2013,04,25,08,34,12.40
2013,04,25,08,35,12.50
2013,04,25,08,36,12.60
2013,04,25,08,37,12.70
2013,04,25,08,38,12.70
2013,04,25,08,39,12.80
2013,04,25,08,40,13.00
2013,04,25,08,41,13.10
2013,04,25,08,42,13.20
2013,04,25,08,43,13.20
2013,04,25,08,44,13.30
2013,04,25,08,45,13.30
2013,04,25,08,46,13.20
2013,04,25,08,47,13.20
2013,04,25,08,48,13.10
2013,04,25,08,49,13.10
2013,04,25,08,50,13.10
2013,04,25,08,51,13.00
2013,04,25,08,52,13.00
2013,04,25,08,53,12.90
2013,04,25,08,54,12.80
2013,04,25,08,55,12.80
2013,04,25,08,56,12.80
2013,04,25,08,57,12.80
2013,04,25,08,58,12.80
2013,04,25,08,59,12.80
2013,04,25,09,00,12.90
2013,04,25,09,01,12.90
2013,04,25,09,02,12.90
2013,04,25,09,03,12.90
2013,04,25,09,04,13.00
2013,04,25,09,05,13.10
2013,04,25,09,06,13.10
2013,04,25,09,07,13.20
2013,04,25,09,08,13.30
2013,04,25,09,09,13.30
2013,04,25,09,10,13.40
2013,04,25,09,11,13.50
2013,04,25,09,12,13.60
2013,04,25,09,13,13.70
2013,04,25,09,14,13.80
2013,04,25,09,15,13.80
2013,04,25,09,16,13.80
2013,04,25,09,17,13.80
2013,04,25,09,18,13.70
2013,04,25,09,19,13.70
2013,04,25,09,20,13.70
2013,04,25,09,21,13.70
2013,04,25,09,22,13.70
2013,04,25,09,23,13.70
2013,04,25,09,24,13.70
2013,04,25,09,25,13.80
2013,04,25,09,26,13.80
2013,04,25,09,27,13.80
2013,04,25,09,28,13.70
2013,04,25,09,29,13.70
2013,04,25,09,30,13.70
2013,04,25,09,31,13.70
2013,04,25,09,32,13.60
2013,04,25,09,33,13.60
2013,04,25,09,34,13.70
2013,04,25,09,35,13.70
2013,04,25,09,36,13.70
2013,04,25,09,37,13.70
2013,04,25,09,38,13.70
2013,04,25,09,39,13.70
2013,04,25,09,40,13.70
2013,04,25,09,41,13.80
2013,04,25,09,42,13.80
2013,04,25,09,43,13.90
2013,04,25,09,44,13.90
2013,04,25,09,45,13.80
2013,04,25,09,46,13.80
2013,04,25,09,47,13.90
2013,04,25,09,48,14.00
2013,04,25,09,49,14.00
2013,04,25,09,50,14.00
2013,04,25,09,51,13.90
2013,04,25,09,52,14.00
2013,04,25,09,53,14.10
2013,04,25,09,54,14.20
2013,04,25,09,55,14.20
2013,04,25,09,56,14.20
2013,04,25,09,57,14.20
2013,04,25,09,58,14.20
2013,04,25,09,59,14.00
2013,04,25,10,00,14.00
2013,04,25,10,01,14.00
2013,04,25,10,02,14.10
2013,04,25,10,03,14.20
2013,04,25,10,04,14.30
2013,04,25,10,05,14.40
2013,04,25,10,06,14.50
2013,04,25,10,07,14.50
2013,04,25,10,08,14.50
2013,04,25,10,09,14.50
2013,04,25,10,10,14.50
2013,04,25,10,11,14.40
2013,04,25,10,12,14.30
2013,04,25,10,13,14.20
2013,04,25,10,14,14.10
2013,04,25,10,15,14.00
2013,04,25,10,16,13.90
2013,04,25,10,17,13.80
2013,04,25,10,18,13.80
2013,04,25,10,19,13.90
2013,04,25,10,20,14.00
2013,04,25,10,21,14.00
2013,04,25,10,22,14.10
2013,04,25,10,23,14.10
2013,04,25,10,24,14.10
2013,04,25,10,25,14.20
2013,04,25,10,26,14.20
2013,04,25,10,27,14.30
2013,04,25,10,28,14.40
2013,04,25,10,29,14.50
2013,04,25,10,30,14.50
2013,04,25,10,31,14.60
2013,04,25,10,32,14.70
2013,04,25,10,33,14.80
2013,04,25,10,34,14.70
2013,04,25,10,35,14.70
2013,04,25,10,36,14.80
2013,04,25,10,37,14.70
2013,04,25,10,38,14.60
2013,04,25,10,39,14.50
2013,04,25,10,40,14.50
2013,04,25,10,41,14.60
2013,04,25,10,42,14.70
2013,04,25,10,43,14.90
2013,04,25,10,44,14.90
2013,04,25,10,45,15.00
2013,04,25,10,46,14.90
2013,04,25,10,47,14.90
2013,04,25,10,48,14.80
2013,04,25,10,49,14.70
2013,04,25,10,50,14.80
2013,04,25,10,51,14.80
2013,04,25,10,52,14.80
2013,04,25,10,53,14.70
2013,04,25,10,54,14.60
2013,04,25,10,55,14.50
2013,04,25,10,56,14.50
2013,04,25,10,57,14.60
2013,04,25,10,58,14.60
2013,04,25,10,59,14.70
2013,04,25,11,00,14.60
2013,04,25,11,01,14.50
2013,04,25,11,02,14.40
2013,04,25,11,03,14.30
2013,04,25,11,04,14.50
2013,04,25,11,05,14.50
2013,04,25,11,06,14.60
2013,04,25,11,07,14.60
2013,04,25,11,08,14.60
2013,04,25,11,09,14.60
2013,04,25,11,10,14.70
2013,04,25,11,11,14.80
2013,04,25,11,12,14.90
2013,04,25,11,13,15.00
2013,04,25,11,14,15.00
2013,04,25,11,15,14.90
2013,04,25,11,16,14.90
2013,04,25,11,17,14.90
2013,04,25,11,18,15.00
2013,04,25,11,19,15.10
2013,04,25,11,20,15.10
2013,04,25,11,21,15.10
2013,04,25,11,22,15.10
2013,04,25,11,23,15.20
2013,04,25,11,24,15.00
2013,04,25,11,25,14.90
2013,04,25,11,26,14.80
2013,04,25,11,27,14.60
2013,04,25,11,28,14.50
2013,04,25,11,29,14.50
2013,04,25,11,30,14.60
2013,04,25,11,31,14.60
2013,04,25,11,32,14.60
2013,04,25,11,33,14.60
2013,04,25,11,34,14.40
2013,04,25,11,35,14.40
2013,04,25,11,36,14.40
2013,04,25,11,37,14.50
2013,04,25,11,38,14.60
2013,04,25,11,39,14.80
2013,04,25,11,40,14.80
2013,04,25,11,41,14.80
2013,04,25,11,42,14.90
2013,04,25,11,43,15.00
2013,04,25,11,44,15.20
2013,04,25,11,45,15.20
2013,04,25,11,46,15.20
2013,04,25,11,47,15.10
2013,04,25,11,48,15.00
2013,04,25,11,49,15.00
2013,04,25,11,50,15.20
2013,04,25,11,51,15.40
2013,04,25,11,52,15.60
2013,04,25,11,53,15.70
2013,04,25,11,54,15.80
2013,04,25,11,55,15.80
2013,04,25,11,56,15.80
2013,04,25,11,57,15.80
2013,04,25,11,58,15.80
2013,04,25,11,59,15.60
2013,04,25,12,00,15.60
2013,04,25,12,01,15.70
2013,04,25,12,02,15.70
2013,04,25,12,03,15.80
2013,04,25,12,04,15.80
2013,04,25,12,05,15.90
2013,04,25,12,06,16.10
2013,04,25,12,07,16.10
2013,04,25,12,08,16.10
2013,04,25,12,09,15.90
2013,04,25,12,10,16.00
2013,04,25,12,11,16.10
2013,04,25,12,12,16.10
2013,04,25,12,13,16.00
2013,04,25,12,14,15.80
2013,04,25,12,15,15.70
2013,04,25,12,16,15.60
2013,04,25,12,17,15.50
2013,04,25,12,18,15.40
2013,04,25,12,19,15.50
2013,04,25,12,20,15.50
2013,04,25,12,21,15.50
2013,04,25,12,22,15.40
2013,04,25,12,23,15.30
2013,04,25,12,24,15.20
2013,04,25,12,25,15.20
2013,04,25,12,26,15.20
2013,04,25,12,27,15.30
2013,04,25,12,28,15.50
2013,04,25,12,29,15.50
2013,04,25,12,30,15.50
2013,04,25,12,31,15.50
2013,04,25,12,32,15.40
2013,04,25,12,33,15.40
2013,04,25,12,34,15.30
2013,04,25,12,35,15.40
2013,04,25,12,36,15.60
2013,04,25,12,37,15.80
2013,04,25,12,38,15.70
2013,04,25,12,39,15.70
2013,04,25,12,40,15.70
2013,04,25,12,41,15.70
2013,04,25,12,42,15.60
2013,04,25,12,43,15.50
2013,04,25,12,44,15.50
2013,04,25,12,45,15.40
2013,04,25,12,46,15.50
2013,04,25,12,47,15.70
2013,04,25,12,48,15.60
2013,04,25,12,49,15.70
2013,04,25,12,50,15.80
2013,04,25,12,51,15.80
2013,04,25,12,52,15.80
2013,04,25,12,53,15.90
2013,04,25,12,54,16.10
2013,04,25,12,55,16.20
2013,04,25,12,56,16.30
2013,04,25,12,57,16.30
2013,04,25,12,58,16.40
2013,04,25,12,59,16.40
2013,04,25,13,00,16.30
2013,04,25,13,01,16.20
2013,04,25,13,02,16.20
2013,04,25,13,03,16.20
2013,04,25,13,04,16.10
2013,04,25,13,05,16.10
2013,04,25,13,06,16.10
2013,04,25,13,07,16.10
2013,04,25,13,08,16.00
2013,04,25,13,09,15.80
2013,04,25,13,10,15.80
2013,04,25,13,11,15.80
2013,04,25,13,12,15.90
2013,04,25,13,13,16.10
2013,04,25,13,14,16.00
2013,04,25,13,15,15.90
2013,04,25,13,16,15.80
2013,04,25,13,17,15.70
2013,04,25,13,18,15.60
2013,04,25,13,19,15.60
2013,04,25,13,20,15.60
2013,04,25,13,21,15.50
2013,04,25,13,22,15.40
2013,04,25,13,23,15.40
2013,04,25,13,24,15.40
2013,04,25,13,25,15.50
2013,04,25,13,26,15.60
2013,04,25,13,27,15.60
2013,04,25,13,28,15.60
2013,04,25,13,29,15.40
2013,04,25,13,30,15.30
2013,04,25,13,31,15.50
2013,04,25,13,32,15.60
2013,04,25,13,33,15.60
2013,04,25,13,34,15.60
2013,04,25,13,35,15.60
2013,04,25,13,36,15.60
2013,04,25,13,37,15.50
2013,04,25,13,38,15.50
2013,04,25,13,39,15.50
2013,04,25,13,40,15.60
2013,04,25,13,41,15.60
2013,04,25,13,42,15.70
2013,04,25,13,43,15.60
2013,04,25,13,44,15.60
2013,04,25,13,45,15.60
2013,04,25,13,46,15.80
2013,04,25,13,47,16.00
2013,04,25,13,48,16.20
2013,04,25,13,49,16.30
2013,04,25,13,50,16.30
2013,04,25,13,51,16.20
2013,04,25,13,52,16.00
2013,04,25,13,53,15.80
2013,04,25,13,54,15.70
2013,04,25,13,55,15.70
2013,04,25,13,56,15.70
2013,04,25,13,57,15.60
2013,04,25,13,58,15.70
2013,04,25,13,59,15.70
2013,04,25,14,00,15.80
2013,04,25,14,01,15.70
2013,04,25,14,02,15.70
2013,04,25,14,03,15.70
2013,04,25,14,04,15.90
2013,04,25,14,05,16.10
2013,04,25,14,06,16.10
2013,04,25,14,07,16.20
2013,04,25,14,08,16.30
2013,04,25,14,09,16.40
2013,04,25,14,10,16.50
2013,04,25,14,11,16.60
2013,04,25,14,12,16.60
2013,04,25,14,13,16.60
2013,04,25,14,14,16.60
2013,04,25,14,15,16.60
2013,04,25,14,16,16.70
2013,04,25,14,17,16.60
2013,04,25,14,18,16.60
2013,04,25,14,19,16.70
2013,04,25,14,20,16.60
2013,04,25,14,21,16.50
2013,04,25,14,22,16.50
2013,04,25,14,23,16.30
2013,04,25,14,24,16.20
2013,04,25,14,25,16.40
2013,04,25,14,26,16.50
2013,04,25,14,27,16.50
2013,04,25,14,28,16.40
2013,04,25,14,29,16.40
2013,04,25,14,30,16.70
2013,04,25,14,31,16.90
2013,04,25,14,32,17.00
2013,04,25,14,33,17.00
2013,04,25,14,34,17.00
2013,04,25,14,35,16.80
2013,04,25,14,36,16.70
2013,04,25,14,37,16.70
2013,04,25,14,38,16.80
2013,04,25,14,39,16.90
2013,04,25,14,40,17.00
2013,04,25,14,41,16.90
2013,04,25,14,42,16.90
2013,04,25,14,43,16.80
2013,04,25,14,44,16.70
2013,04,25,14,45,16.70
2013,04,25,14,46,16.70
2013,04,25,14,47,16.80
2013,04,25,14,48,16.90
2013,04,25,14,49,16.90
2013,04,25,14,50,16.90
2013,04,25,14,51,16.90
2013,04,25,14,52,17.00
2013,04,25,14,53,17.10
2013,04,25,14,54,17.00
2013,04,25,14,55,17.00
2013,04,25,14,56,17.20
2013,04,25,14,57,17.30
2013,04,25,14,58,17.50
2013,04,25,14,59,17.70
2013,04,25,15,00,17.70
2013,04,25,15,01,17.70
2013,04,25,15,02,17.60
2013,04,25,15,03,17.60
2013,04,25,15,04,17.60
2013,04,25,15,05,17.50
2013,04,25,15,06,17.40
2013,04,25,15,07,17.50
2013,04,25,15,08,17.50
2013,04,25,15,09,17.50
2013,04,25,15,10,17.40
2013,04,25,15,11,17.30
2013,04,25,15,12,17.30
2013,04,25,15,13,17.30
2013,04,25,15,14,17.30
2013,04,25,15,15,17.20
2013,04,25,15,16,17.20
2013,04,25,15,17,17.30
2013,04,25,15,18,17.30
2013,04,25,15,19,17.30
2013,04,25,15,20,17.50
2013,04,25,15,21,17.70
2013,04,25,15,22,17.60
2013,04,25,15,23,17.50
2013,04,25,15,24,17.30
2013,04,25,15,25,17.30
2013,04,25,15,26,17.20
2013,04,25,15,27,17.10
2013,04,25,15,28,17.00
2013,04,25,15,29,17.00
2013,04,25,15,30,17.10
2013,04,25,15,31,17.10
2013,04,25,15,32,17.10
2013,04,25,15,33,17.00
2013,04,25,15,34,17.00
2013,04,25,15,35,17.00
2013,04,25,15,36,17.00
2013,04,25,15,37,17.10
2013,04,25,15,38,17.30
2013,04,25,15,39,17.20
2013,04,25,15,40,17.00
2013,04,25,15,41,17.00
2013,04,25,15,42,17.00
2013,04,25,15,43,17.00
2013,04,25,15,44,16.90
2013,04,25,15,45,16.70
2013,04,25,15,46,16.70
2013,04,25,15,47,16.80
2013,04,25,15,48,17.00
2013,04,25,15,49,17.20
2013,04,25,15,50,17.30
2013,04,25,15,51,17.30
2013,04,25,15,52,17.20
2013,04,25,15,53,17.10
2013,04,25,15,54,16.90
2013,04,25,15,55,17.00
2013,04,25,15,56,17.10
2013,04,25,15,57,17.20
2013,04,25,15,58,17.30
2013,04,25,15,59,17.20
2013,04,25,16,00,17.20
2013,04,25,16,01,17.30
2013,04,25,16,02,17.30
2013,04,25,16,03,17.30
2013,04,25,16,04,17.10
2013,04,25,16,05,17.10
2013,04,25,16,06,17.20
2013,04,25,16,07,17.40
2013,04,25,16,08,17.50
2013,04,25,16,09,17.70
2013,04,25,16,10,17.80
2013,04,25,16,11,17.60
2013,04,25,16,12,17.40
2013,04,25,16,13,17.40
2013,04,25,16,14,17.30
2013,04,25,16,15,17.30
2013,04,25,16,16,17.40
2013,04,25,16,17,17.40
2013,04,25,16,18,17.50
2013,04,25,16,19,17.60
2013,04,25,16,20,17.80
2013,04,25,16,21,17.80
2013,04,25,16,22,17.70
2013,04,25,16,23,17.70
2013,04,25,16,24,17.60
2013,04,25,16,25,17.50
2013,04,25,16,26,17.60
2013,04,25,16,27,17.70
2013,04,25,16,28,17.80
2013,04,25,16,29,17.70
2013,04,25,16,30,17.70
2013,04,25,16,31,17.60
2013,04,25,16,32,17.50
2013,04,25,16,33,17.30
2013,04,25,16,34,17.30
2013,04,25,16,35,17.10
2013,04,25,16,36,17.10
2013,04,25,16,37,17.10
2013,04,25,16,38,17.20
2013,04,25,16,39,17.20
2013,04,25,16,40,17.20
2013,04,25,16,41,17.10
2013,04,25,16,42,17.00
2013,04,25,16,43,17.00
2013,04,25,16,44,17.00
2013,04,25,16,45,17.00
2013,04,25,16,46,17.00
2013,04,25,16,47,17.10
2013,04,25,16,48,17.20
2013,04,25,16,49,17.30
2013,04,25,16,50,17.40
2013,04,25,16,51,17.50
2013,04,25,16,52,17.50
2013,04,25,16,53,17.50
2013,04,25,16,54,17.60
2013,04,25,16,55,17.60
2013,04,25,16,56,17.60
2013,04,25,16,57,17.60
2013,04,25,16,58,17.60
2013,04,25,16,59,17.50
2013,04,25,17,00,17.40
2013,04,25,17,01,17.30
2013,04,25,17,02,17.30
2013,04,25,17,03,17.30
2013,04,25,17,04,17.40
2013,04,25,17,05,17.50
2013,04,25,17,06,17.60
2013,04,25,17,07,17.70
2013,04,25,17,08,17.70
2013,04,25,17,09,17.60
2013,04,25,17,10,17.50
2013,04,25,17,11,17.40
2013,04,25,17,12,17.40
2013,04,25,17,13,17.40
2013,04,25,17,14,17.30
2013,04,25,17,15,17.30
2013,04,25,17,16,17.30
2013,04,25,17,17,17.30
2013,04,25,17,18,17.30
2013,04,25,17,19,17.20
2013,04,25,17,20,17.10
2013,04,25,17,21,17.00
2013,04,25,17,22,16.90
2013,04,25,17,23,16.80
2013,04,25,17,24,16.70
2013,04,25,17,25,16.50
2013,04,25,17,26,16.40
2013,04,25,17,27,16.30
2013,04,25,17,28,16.10
2013,04,25,17,29,16.10
2013,04,25,17,30,16.10
2013,04,25,17,31,16.10
2013,04,25,17,32,16.10
2013,04,25,17,33,16.10
2013,04,25,17,34,16.10
2013,04,25,17,35,16.10
2013,04,25,17,36,16.10
2013,04,25,17,37,16.20
2013,04,25,17,38,16.20
2013,04,25,17,39,16.20