Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,13,00,00,0.00
2013,06,13,00,01,0.00
2013,06,13,00,02,0.00
2013,06,13,00,03,0.00
2013,06,13,00,04,0.00
2013,06,13,00,05,0.00
2013,06,13,00,06,0.00
2013,06,13,00,07,0.00
2013,06,13,00,08,0.00
2013,06,13,00,09,0.00
2013,06,13,00,10,0.00
2013,06,13,00,11,0.00
2013,06,13,00,12,0.00
2013,06,13,00,13,0.00
2013,06,13,00,14,0.00
2013,06,13,00,15,0.00
2013,06,13,00,16,0.00
2013,06,13,00,17,0.00
2013,06,13,00,18,0.00
2013,06,13,00,19,0.00
2013,06,13,00,20,0.00
2013,06,13,00,21,0.00
2013,06,13,00,22,0.00
2013,06,13,00,23,0.00
2013,06,13,00,24,0.00
2013,06,13,00,25,0.00
2013,06,13,00,26,0.00
2013,06,13,00,27,0.00
2013,06,13,00,28,0.00
2013,06,13,00,29,0.00
2013,06,13,00,30,0.00
2013,06,13,00,31,0.00
2013,06,13,00,32,0.00
2013,06,13,00,33,0.00
2013,06,13,00,34,0.00
2013,06,13,00,35,0.00
2013,06,13,00,36,0.00
2013,06,13,00,37,0.00
2013,06,13,00,38,0.00
2013,06,13,00,39,0.00
2013,06,13,00,40,0.00
2013,06,13,00,41,0.00
2013,06,13,00,42,0.00
2013,06,13,00,43,0.00
2013,06,13,00,44,0.00
2013,06,13,00,45,0.00
2013,06,13,00,46,0.00
2013,06,13,00,47,0.00
2013,06,13,00,48,0.00
2013,06,13,00,49,0.00
2013,06,13,00,50,0.00
2013,06,13,00,51,0.00
2013,06,13,00,52,0.00
2013,06,13,00,53,0.00
2013,06,13,00,54,0.00
2013,06,13,00,55,0.00
2013,06,13,00,56,0.00
2013,06,13,00,57,0.00
2013,06,13,00,58,0.00
2013,06,13,00,59,0.00
2013,06,13,01,00,0.00
2013,06,13,01,01,0.00
2013,06,13,01,02,0.00
2013,06,13,01,03,0.00
2013,06,13,01,04,0.00
2013,06,13,01,05,0.00
2013,06,13,01,06,0.00
2013,06,13,01,07,0.00
2013,06,13,01,08,0.00
2013,06,13,01,09,0.00
2013,06,13,01,10,0.00
2013,06,13,01,11,0.00
2013,06,13,01,12,0.00
2013,06,13,01,13,0.00
2013,06,13,01,14,0.00
2013,06,13,01,15,0.00
2013,06,13,01,16,0.00
2013,06,13,01,17,0.00
2013,06,13,01,18,0.00
2013,06,13,01,19,0.00
2013,06,13,01,20,0.00
2013,06,13,01,21,0.00
2013,06,13,01,22,0.00
2013,06,13,01,23,0.00
2013,06,13,01,24,0.00
2013,06,13,01,25,0.00
2013,06,13,01,26,0.00
2013,06,13,01,27,0.00
2013,06,13,01,28,0.00
2013,06,13,01,29,0.00
2013,06,13,01,30,0.00
2013,06,13,01,31,0.00
2013,06,13,01,32,0.00
2013,06,13,01,33,0.00
2013,06,13,01,34,0.00
2013,06,13,01,35,0.00
2013,06,13,01,36,0.00
2013,06,13,01,37,0.00
2013,06,13,01,38,0.00
2013,06,13,01,39,0.00
2013,06,13,01,40,0.00
2013,06,13,01,41,0.00
2013,06,13,01,42,0.00
2013,06,13,01,43,0.00
2013,06,13,01,44,0.00
2013,06,13,01,45,0.00
2013,06,13,01,46,0.00
2013,06,13,01,47,0.00
2013,06,13,01,48,0.00
2013,06,13,01,49,0.00
2013,06,13,01,50,0.00
2013,06,13,01,51,0.00
2013,06,13,01,52,0.00
2013,06,13,01,53,0.00
2013,06,13,01,54,0.00
2013,06,13,01,55,0.00
2013,06,13,01,56,0.00
2013,06,13,01,57,0.00
2013,06,13,01,58,0.00
2013,06,13,01,59,0.00
2013,06,13,02,00,0.00
2013,06,13,02,01,0.00
2013,06,13,02,02,0.00
2013,06,13,02,03,0.00
2013,06,13,02,04,0.00
2013,06,13,02,05,0.00
2013,06,13,02,06,0.00
2013,06,13,02,07,0.00
2013,06,13,02,08,0.00
2013,06,13,02,09,0.00
2013,06,13,02,10,0.00
2013,06,13,02,11,0.00
2013,06,13,02,12,0.00
2013,06,13,02,13,0.00
2013,06,13,02,14,0.00
2013,06,13,02,15,0.00
2013,06,13,02,16,0.00
2013,06,13,02,17,0.00
2013,06,13,02,18,0.00
2013,06,13,02,19,0.00
2013,06,13,02,20,0.00
2013,06,13,02,21,0.00
2013,06,13,02,22,0.00
2013,06,13,02,23,0.00
2013,06,13,02,24,0.00
2013,06,13,02,25,0.00
2013,06,13,02,26,0.00
2013,06,13,02,27,0.00
2013,06,13,02,28,0.00
2013,06,13,02,29,0.00
2013,06,13,02,30,0.00
2013,06,13,02,31,0.00
2013,06,13,02,32,0.00
2013,06,13,02,33,0.00
2013,06,13,02,34,0.00
2013,06,13,02,35,0.00
2013,06,13,02,36,0.00
2013,06,13,02,37,0.00
2013,06,13,02,38,0.00
2013,06,13,02,39,0.00
2013,06,13,02,40,0.00
2013,06,13,02,41,0.00
2013,06,13,02,42,0.00
2013,06,13,02,43,0.00
2013,06,13,02,44,0.00
2013,06,13,02,45,0.00
2013,06,13,02,46,0.00
2013,06,13,02,47,0.00
2013,06,13,02,48,0.00
2013,06,13,02,49,0.00
2013,06,13,02,50,0.00
2013,06,13,02,51,0.00
2013,06,13,02,52,0.00
2013,06,13,02,53,0.00
2013,06,13,02,54,0.00
2013,06,13,02,55,0.00
2013,06,13,02,56,0.00
2013,06,13,02,57,0.00
2013,06,13,02,58,0.00
2013,06,13,02,59,0.00
2013,06,13,03,00,0.00
2013,06,13,03,01,0.00
2013,06,13,03,02,0.00
2013,06,13,03,06,0.00
2013,06,13,03,07,0.00
2013,06,13,03,08,0.00
2013,06,13,03,09,0.00
2013,06,13,03,10,0.00
2013,06,13,03,11,0.00
2013,06,13,03,12,0.00
2013,06,13,03,13,0.00
2013,06,13,03,14,0.00
2013,06,13,03,15,0.00
2013,06,13,03,16,0.00
2013,06,13,03,17,0.00
2013,06,13,03,18,0.00
2013,06,13,03,19,0.00
2013,06,13,03,20,0.00
2013,06,13,03,21,0.00
2013,06,13,03,22,0.00
2013,06,13,03,23,0.00
2013,06,13,03,24,0.00
2013,06,13,03,25,0.00
2013,06,13,03,26,0.00
2013,06,13,03,27,0.00
2013,06,13,03,28,0.00
2013,06,13,03,29,0.00
2013,06,13,03,30,0.00
2013,06,13,03,31,0.00
2013,06,13,03,32,0.00
2013,06,13,03,33,0.00
2013,06,13,03,34,0.00
2013,06,13,03,35,0.00
2013,06,13,03,36,0.00
2013,06,13,03,37,0.00
2013,06,13,03,38,0.00
2013,06,13,03,39,0.00
2013,06,13,03,40,0.00
2013,06,13,03,41,0.00
2013,06,13,03,42,0.00
2013,06,13,03,43,0.00
2013,06,13,03,44,0.00
2013,06,13,03,45,0.00
2013,06,13,03,46,0.00
2013,06,13,03,47,0.00
2013,06,13,03,48,0.00
2013,06,13,03,49,0.00
2013,06,13,03,50,0.00
2013,06,13,03,51,0.00
2013,06,13,03,52,0.00
2013,06,13,03,53,0.00
2013,06,13,03,54,0.00
2013,06,13,03,55,0.00
2013,06,13,03,56,0.00
2013,06,13,03,57,0.00
2013,06,13,03,58,0.00
2013,06,13,03,59,0.00
2013,06,13,04,00,0.00
2013,06,13,04,01,0.00
2013,06,13,04,02,0.00
2013,06,13,04,03,0.00
2013,06,13,04,04,0.00
2013,06,13,04,05,0.00
2013,06,13,04,06,0.00
2013,06,13,04,07,0.00
2013,06,13,04,08,0.00
2013,06,13,04,09,0.00
2013,06,13,04,10,0.00
2013,06,13,04,11,0.00
2013,06,13,04,12,0.00
2013,06,13,04,13,0.00
2013,06,13,04,14,0.00
2013,06,13,04,15,0.00
2013,06,13,04,16,0.00
2013,06,13,04,17,0.00
2013,06,13,04,18,0.00
2013,06,13,04,19,0.00
2013,06,13,04,20,0.00
2013,06,13,04,21,0.00
2013,06,13,04,22,0.00
2013,06,13,04,23,0.00
2013,06,13,04,24,0.00
2013,06,13,04,25,0.00
2013,06,13,04,26,0.00
2013,06,13,04,27,0.00
2013,06,13,04,28,0.00
2013,06,13,04,29,0.00
2013,06,13,04,30,0.00
2013,06,13,04,31,0.00
2013,06,13,04,32,0.00
2013,06,13,04,33,0.00
2013,06,13,04,34,0.00
2013,06,13,04,35,0.00
2013,06,13,04,36,0.00
2013,06,13,04,37,0.00
2013,06,13,04,38,0.00
2013,06,13,04,39,0.00
2013,06,13,04,40,0.00
2013,06,13,04,41,0.00
2013,06,13,04,42,0.00
2013,06,13,04,43,0.00
2013,06,13,04,44,0.00
2013,06,13,04,45,0.00
2013,06,13,04,46,0.00
2013,06,13,04,47,0.00
2013,06,13,04,48,0.00
2013,06,13,04,49,0.00
2013,06,13,04,50,0.00
2013,06,13,04,51,0.00
2013,06,13,04,52,0.00
2013,06,13,04,53,0.00
2013,06,13,04,54,0.00
2013,06,13,04,55,0.00
2013,06,13,04,56,0.00
2013,06,13,04,57,0.00
2013,06,13,04,58,0.00
2013,06,13,04,59,0.00
2013,06,13,05,00,0.00
2013,06,13,05,01,0.00
2013,06,13,05,02,0.00
2013,06,13,05,03,0.00
2013,06,13,05,04,0.00
2013,06,13,05,05,0.00
2013,06,13,05,06,0.00
2013,06,13,05,07,0.00
2013,06,13,05,08,0.00
2013,06,13,05,09,0.00
2013,06,13,05,10,0.00
2013,06,13,05,11,0.00
2013,06,13,05,12,0.00
2013,06,13,05,13,0.00
2013,06,13,05,14,0.00
2013,06,13,05,15,0.00
2013,06,13,05,16,0.00
2013,06,13,05,17,0.00
2013,06,13,05,18,0.00
2013,06,13,05,19,0.00
2013,06,13,05,20,4.50
2013,06,13,05,21,5.00
2013,06,13,05,22,5.00
2013,06,13,05,23,5.00
2013,06,13,05,24,5.00
2013,06,13,05,25,5.00
2013,06,13,05,26,6.00
2013,06,13,05,27,7.00
2013,06,13,05,28,7.00
2013,06,13,05,29,7.00
2013,06,13,05,30,7.00
2013,06,13,05,31,8.80
2013,06,13,05,32,9.00
2013,06,13,05,33,9.00
2013,06,13,05,34,9.00
2013,06,13,05,35,9.60
2013,06,13,05,36,11.00
2013,06,13,05,37,11.00
2013,06,13,05,38,11.00
2013,06,13,05,39,11.60
2013,06,13,05,40,13.50
2013,06,13,05,41,15.60
2013,06,13,05,42,16.00
2013,06,13,05,43,16.00
2013,06,13,05,44,16.00
2013,06,13,05,45,16.00
2013,06,13,05,46,16.00
2013,06,13,05,47,16.00
2013,06,13,05,48,16.00
2013,06,13,05,49,16.00
2013,06,13,05,50,16.00
2013,06,13,05,51,14.60
2013,06,13,05,52,14.00
2013,06,13,05,53,14.00
2013,06,13,05,54,16.10
2013,06,13,05,55,18.00
2013,06,13,05,56,18.20
2013,06,13,05,57,19.60
2013,06,13,05,58,21.80
2013,06,13,05,59,23.90
2013,06,13,06,00,26.60
2013,06,13,06,01,30.50
2013,06,13,06,02,34.10
2013,06,13,06,03,35.00
2013,06,13,06,04,35.00
2013,06,13,06,05,32.00
2013,06,13,06,06,29.80
2013,06,13,06,07,27.40
2013,06,13,06,08,24.40
2013,06,13,06,09,23.00
2013,06,13,06,10,22.10
2013,06,13,06,11,21.00
2013,06,13,06,12,22.30
2013,06,13,06,13,23.00
2013,06,13,06,14,24.50
2013,06,13,06,15,25.00
2013,06,13,06,16,28.00
2013,06,13,06,17,30.50
2013,06,13,06,18,34.30
2013,06,13,06,19,41.10
2013,06,13,06,20,47.20
2013,06,13,06,21,51.40
2013,06,13,06,22,57.30
2013,06,13,06,23,62.00
2013,06,13,06,24,64.50
2013,06,13,06,25,65.00
2013,06,13,06,26,65.00
2013,06,13,06,27,65.00
2013,06,13,06,28,64.70
2013,06,13,06,29,62.40
2013,06,13,06,30,59.40
2013,06,13,06,31,58.00
2013,06,13,06,32,59.00
2013,06,13,06,33,65.30
2013,06,13,06,34,71.20
2013,06,13,06,35,72.00
2013,06,13,06,36,64.90
2013,06,13,06,37,63.00
2013,06,13,06,38,65.00
2013,06,13,06,39,67.30
2013,06,13,06,40,69.60
2013,06,13,06,41,73.50
2013,06,13,06,42,78.60
2013,06,13,06,43,81.90
2013,06,13,06,44,83.60
2013,06,13,06,45,88.40
2013,06,13,06,46,95.90
2013,06,13,06,47,102.80
2013,06,13,06,48,108.20
2013,06,13,06,49,117.70
2013,06,13,06,50,119.40
2013,06,13,06,51,114.10
2013,06,13,06,52,101.60
2013,06,13,06,53,82.10
2013,06,13,06,54,66.30
2013,06,13,06,55,61.10
2013,06,13,06,56,60.70
2013,06,13,06,57,58.60
2013,06,13,06,58,61.90
2013,06,13,06,59,64.70
2013,06,13,07,00,74.40
2013,06,13,07,01,79.40
2013,06,13,07,02,64.50
2013,06,13,07,03,60.40
2013,06,13,07,04,50.30
2013,06,13,07,05,41.70
2013,06,13,07,06,34.80
2013,06,13,07,07,32.40
2013,06,13,07,08,30.60
2013,06,13,07,09,30.00
2013,06,13,07,10,30.00
2013,06,13,07,11,30.00
2013,06,13,07,12,30.00
2013,06,13,07,13,30.00
2013,06,13,07,14,30.50
2013,06,13,07,15,32.40
2013,06,13,07,16,33.00
2013,06,13,07,17,32.50
2013,06,13,07,18,30.80
2013,06,13,07,19,28.60
2013,06,13,07,20,29.60
2013,06,13,07,21,36.30
2013,06,13,07,22,52.20
2013,06,13,07,23,72.90
2013,06,13,07,24,80.60
2013,06,13,07,25,77.50
2013,06,13,07,26,73.20
2013,06,13,07,27,71.10
2013,06,13,07,28,71.10
2013,06,13,07,29,74.60
2013,06,13,07,30,81.90
2013,06,13,07,31,92.80
2013,06,13,07,32,102.70
2013,06,13,07,33,106.90
2013,06,13,07,34,108.70
2013,06,13,07,35,106.40
2013,06,13,07,36,103.00
2013,06,13,07,37,100.00
2013,06,13,07,38,100.90
2013,06,13,07,39,100.90
2013,06,13,07,40,98.10
2013,06,13,07,41,92.80
2013,06,13,07,42,87.20
2013,06,13,07,43,83.40
2013,06,13,07,44,94.40
2013,06,13,07,45,101.10
2013,06,13,07,46,109.20
2013,06,13,07,47,99.90
2013,06,13,07,48,93.60
2013,06,13,07,49,88.80
2013,06,13,07,50,83.20
2013,06,13,07,51,82.90
2013,06,13,07,52,92.10
2013,06,13,07,53,95.00
2013,06,13,07,54,111.20
2013,06,13,07,55,148.00
2013,06,13,07,56,129.10
2013,06,13,07,57,137.20
2013,06,13,07,58,121.60
2013,06,13,07,59,102.80
2013,06,13,08,00,102.20
2013,06,13,08,01,101.00
2013,06,13,08,02,103.20
2013,06,13,08,03,106.10
2013,06,13,08,04,110.20
2013,06,13,08,05,115.50
2013,06,13,08,06,119.80
2013,06,13,08,07,119.80
2013,06,13,08,08,113.60
2013,06,13,08,09,109.70
2013,06,13,08,10,86.90
2013,06,13,08,11,65.70
2013,06,13,08,12,53.00
2013,06,13,08,13,47.80
2013,06,13,08,14,49.80
2013,06,13,08,15,66.20
2013,06,13,08,16,91.20
2013,06,13,08,17,113.10
2013,06,13,08,18,114.00
2013,06,13,08,19,143.60
2013,06,13,08,20,262.00
2013,06,13,08,21,327.10
2013,06,13,08,22,449.80
2013,06,13,08,23,453.60
2013,06,13,08,24,456.30
2013,06,13,08,25,460.00
2013,06,13,08,26,463.40
2013,06,13,08,27,467.40
2013,06,13,08,28,473.20
2013,06,13,08,29,483.00
2013,06,13,08,30,494.30
2013,06,13,08,31,506.00
2013,06,13,08,32,514.40
2013,06,13,08,33,517.90
2013,06,13,08,34,532.20
2013,06,13,08,35,536.50
2013,06,13,08,36,533.00
2013,06,13,08,37,185.00
2013,06,13,08,38,174.10
2013,06,13,08,39,165.00
2013,06,13,08,40,117.80
2013,06,13,08,41,175.80
2013,06,13,08,42,255.00
2013,06,13,08,43,357.80
2013,06,13,08,44,512.00
2013,06,13,08,45,576.30
2013,06,13,08,46,629.00
2013,06,13,08,47,284.60
2013,06,13,08,48,116.00
2013,06,13,08,49,105.60
2013,06,13,08,50,189.40
2013,06,13,08,51,174.00
2013,06,13,08,52,174.00
2013,06,13,08,53,290.50
2013,06,13,08,54,640.00
2013,06,13,08,55,391.60
2013,06,13,08,56,85.90
2013,06,13,08,57,82.10
2013,06,13,08,58,77.50
2013,06,13,08,59,69.20
2013,06,13,09,00,65.30
2013,06,13,09,01,73.50
2013,06,13,09,02,109.00
2013,06,13,09,03,109.00
2013,06,13,09,04,257.40
2013,06,13,09,05,670.50
2013,06,13,09,06,666.00
2013,06,13,09,07,666.00
2013,06,13,09,08,666.00
2013,06,13,09,09,666.00
2013,06,13,09,10,234.80
2013,06,13,09,11,127.00
2013,06,13,09,12,127.00
2013,06,13,09,13,87.60
2013,06,13,09,14,83.40
2013,06,13,09,15,80.40
2013,06,13,09,16,110.70
2013,06,13,09,17,128.10
2013,06,13,09,18,88.50
2013,06,13,09,19,93.00
2013,06,13,09,20,172.10
2013,06,13,09,21,204.40
2013,06,13,09,22,176.80
2013,06,13,09,23,94.10
2013,06,13,09,24,87.80
2013,06,13,09,25,149.00
2013,06,13,09,26,303.50
2013,06,13,09,27,668.50
2013,06,13,09,28,677.00
2013,06,13,09,29,677.00
2013,06,13,09,30,677.00
2013,06,13,09,31,677.00
2013,06,13,09,32,672.20
2013,06,13,09,33,676.40
2013,06,13,09,34,721.70
2013,06,13,09,35,724.00
2013,06,13,09,36,719.80
2013,06,13,09,37,704.30
2013,06,13,09,38,711.20
2013,06,13,09,39,732.30
2013,06,13,09,40,745.00
2013,06,13,09,41,740.00
2013,06,13,09,42,740.00
2013,06,13,09,43,759.50
2013,06,13,09,44,766.00
2013,06,13,09,45,735.60
2013,06,13,09,46,127.00
2013,06,13,09,47,127.00
2013,06,13,09,48,284.80
2013,06,13,09,49,761.50
2013,06,13,09,50,776.80
2013,06,13,09,51,789.00
2013,06,13,09,52,789.00
2013,06,13,09,53,789.00
2013,06,13,09,54,543.40
2013,06,13,09,55,482.00
2013,06,13,09,56,156.50
2013,06,13,09,57,218.00
2013,06,13,09,58,341.80
2013,06,13,09,59,837.00
2013,06,13,10,00,837.00
2013,06,13,10,01,837.00
2013,06,13,10,02,856.20
2013,06,13,10,03,867.80
2013,06,13,10,04,865.00
2013,06,13,10,05,865.00
2013,06,13,10,06,230.50
2013,06,13,10,07,146.70
2013,06,13,10,08,143.80
2013,06,13,10,09,140.60
2013,06,13,10,10,131.40
2013,06,13,10,11,119.80
2013,06,13,10,12,113.60
2013,06,13,10,13,113.60
2013,06,13,10,14,112.20
2013,06,13,10,15,112.40
2013,06,13,10,16,117.00
2013,06,13,10,17,123.90
2013,06,13,10,18,125.00
2013,06,13,10,19,127.60
2013,06,13,10,20,151.80
2013,06,13,10,21,155.00
2013,06,13,10,22,284.10
2013,06,13,10,23,524.00
2013,06,13,10,24,524.00
2013,06,13,10,25,524.00
2013,06,13,10,26,820.10
2013,06,13,10,27,947.00
2013,06,13,10,28,299.30
2013,06,13,10,29,180.20
2013,06,13,10,30,201.80
2013,06,13,10,31,249.90
2013,06,13,10,32,281.10
2013,06,13,10,33,288.80
2013,06,13,10,34,286.10
2013,06,13,10,35,274.60
2013,06,13,10,36,275.40
2013,06,13,10,37,282.70
2013,06,13,10,38,286.60
2013,06,13,10,39,287.00
2013,06,13,10,40,294.70
2013,06,13,10,41,304.00
2013,06,13,10,42,304.00
2013,06,13,10,43,296.50
2013,06,13,10,44,271.30
2013,06,13,10,45,257.00
2013,06,13,10,46,257.00
2013,06,13,10,47,669.20
2013,06,13,10,48,954.30
2013,06,13,10,49,937.40
2013,06,13,10,50,950.30
2013,06,13,10,51,953.00
2013,06,13,10,52,945.10
2013,06,13,10,53,874.60
2013,06,13,10,54,874.00
2013,06,13,10,55,863.60
2013,06,13,10,56,869.10
2013,06,13,10,57,895.00
2013,06,13,10,58,911.00
2013,06,13,10,59,911.00
2013,06,13,11,00,911.00
2013,06,13,11,01,911.00
2013,06,13,11,02,907.00
2013,06,13,11,03,833.00
2013,06,13,11,04,851.00
2013,06,13,11,05,884.30
2013,06,13,11,06,964.50
2013,06,13,11,07,969.00
2013,06,13,11,08,719.10
2013,06,13,11,09,492.00
2013,06,13,11,10,492.00
2013,06,13,11,11,858.80
2013,06,13,11,12,981.00
2013,06,13,11,13,981.00
2013,06,13,11,14,998.40
2013,06,13,11,15,1011.00
2013,06,13,11,16,1011.00
2013,06,13,11,17,1011.00
2013,06,13,11,18,1011.00
2013,06,13,11,19,991.80
2013,06,13,11,20,976.60
2013,06,13,11,21,974.90
2013,06,13,11,22,959.00
2013,06,13,11,23,953.10
2013,06,13,11,24,947.50
2013,06,13,11,25,972.00
2013,06,13,11,26,993.40
2013,06,13,11,27,1004.30
2013,06,13,11,28,998.00
2013,06,13,11,29,998.00
2013,06,13,11,30,998.00
2013,06,13,11,31,1013.00
2013,06,13,11,32,1032.80
2013,06,13,11,33,1037.00
2013,06,13,11,34,1037.00
2013,06,13,11,35,1037.00
2013,06,13,11,36,1037.00
2013,06,13,11,37,1032.60
2013,06,13,11,38,1010.10
2013,06,13,11,39,1014.80
2013,06,13,11,40,1025.20
2013,06,13,11,41,1042.50
2013,06,13,11,42,1074.40
2013,06,13,11,43,1090.00
2013,06,13,11,44,1090.00
2013,06,13,11,45,818.00
2013,06,13,11,46,770.00
2013,06,13,11,47,204.90
2013,06,13,11,48,195.00
2013,06,13,11,49,193.20
2013,06,13,11,50,184.60
2013,06,13,11,51,177.60
2013,06,13,11,52,173.40
2013,06,13,11,53,171.60
2013,06,13,11,54,178.20
2013,06,13,11,55,181.00
2013,06,13,11,56,194.00
2013,06,13,11,57,198.90
2013,06,13,11,58,217.90
2013,06,13,11,59,246.00
2013,06,13,12,00,220.50
2013,06,13,12,01,207.00
2013,06,13,12,02,207.00
2013,06,13,12,03,207.00
2013,06,13,12,04,207.00
2013,06,13,12,05,513.80
2013,06,13,12,06,639.20
2013,06,13,12,07,626.00
2013,06,13,12,08,626.00
2013,06,13,12,09,667.80
2013,06,13,12,10,1046.40
2013,06,13,12,11,1062.10
2013,06,13,12,12,1071.70
2013,06,13,12,13,1079.00
2013,06,13,12,14,1143.80
2013,06,13,12,15,1174.00
2013,06,13,12,16,1174.00
2013,06,13,12,17,1174.00
2013,06,13,12,18,404.30
2013,06,13,12,19,251.90
2013,06,13,12,20,239.70
2013,06,13,12,21,247.30
2013,06,13,12,22,256.00
2013,06,13,12,23,269.10
2013,06,13,12,24,278.00
2013,06,13,12,25,767.50
2013,06,13,12,26,1208.00
2013,06,13,12,27,1208.00
2013,06,13,12,28,522.50
2013,06,13,12,29,286.40
2013,06,13,12,30,289.80
2013,06,13,12,31,299.60
2013,06,13,12,32,285.40
2013,06,13,12,33,289.50
2013,06,13,12,34,330.00
2013,06,13,12,35,293.60
2013,06,13,12,36,239.00
2013,06,13,12,37,172.40
2013,06,13,12,38,118.00
2013,06,13,12,39,124.60
2013,06,13,12,40,127.00
2013,06,13,12,41,329.70
2013,06,13,12,42,341.00
2013,06,13,12,43,341.00
2013,06,13,12,44,341.00
2013,06,13,12,45,305.60
2013,06,13,12,46,267.40
2013,06,13,12,47,325.00
2013,06,13,12,48,827.20
2013,06,13,12,49,1162.00
2013,06,13,12,50,1162.00
2013,06,13,12,51,464.10
2013,06,13,12,52,278.60
2013,06,13,12,53,272.00
2013,06,13,12,54,448.60
2013,06,13,12,55,1160.50
2013,06,13,12,56,1173.00
2013,06,13,12,57,1162.50
2013,06,13,12,58,1157.00
2013,06,13,12,59,1157.00
2013,06,13,13,00,1157.00
2013,06,13,13,01,1157.00
2013,06,13,13,02,1157.00
2013,06,13,13,03,1153.40
2013,06,13,13,04,1093.90
2013,06,13,13,05,1107.80
2013,06,13,13,06,1088.70
2013,06,13,13,07,1083.20
2013,06,13,13,08,1086.20
2013,06,13,13,09,1127.00
2013,06,13,13,10,1181.00
2013,06,13,13,11,1197.00
2013,06,13,13,12,1197.00
2013,06,13,13,13,1197.00
2013,06,13,13,14,1197.00
2013,06,13,13,15,1196.10
2013,06,13,13,16,1178.00
2013,06,13,13,17,1178.00
2013,06,13,13,18,1191.50
2013,06,13,13,19,1223.00
2013,06,13,13,20,729.50
2013,06,13,13,21,226.40
2013,06,13,13,22,220.00
2013,06,13,13,23,214.80
2013,06,13,13,24,209.60
2013,06,13,13,25,202.70
2013,06,13,13,26,207.50
2013,06,13,13,27,222.40
2013,06,13,13,28,231.80
2013,06,13,13,29,250.80
2013,06,13,13,30,275.40
2013,06,13,13,31,267.50
2013,06,13,13,32,272.70
2013,06,13,13,33,267.20
2013,06,13,13,34,264.00
2013,06,13,13,35,264.00
2013,06,13,13,36,264.00
2013,06,13,13,37,247.90
2013,06,13,13,38,198.40
2013,06,13,13,39,174.20
2013,06,13,13,40,159.50
2013,06,13,13,41,149.40
2013,06,13,13,42,134.50
2013,06,13,13,43,122.60
2013,06,13,13,44,125.60
2013,06,13,13,45,136.70
2013,06,13,13,46,155.30
2013,06,13,13,47,188.30
2013,06,13,13,48,199.90
2013,06,13,13,49,197.80
2013,06,13,13,50,191.70
2013,06,13,13,51,186.20
2013,06,13,13,52,183.00
2013,06,13,13,53,191.00
2013,06,13,13,54,212.90
2013,06,13,13,55,236.30
2013,06,13,13,56,256.40
2013,06,13,13,57,269.40
2013,06,13,13,58,237.70
2013,06,13,13,59,222.60
2013,06,13,14,00,254.40
2013,06,13,14,01,250.50
2013,06,13,14,02,216.00
2013,06,13,14,03,216.00
2013,06,13,14,04,216.00
2013,06,13,14,05,736.20
2013,06,13,14,06,1064.50
2013,06,13,14,07,1076.20
2013,06,13,14,08,1083.00
2013,06,13,14,09,306.30
2013,06,13,14,10,235.70
2013,06,13,14,11,280.50
2013,06,13,14,12,346.00
2013,06,13,14,13,607.10
2013,06,13,14,14,1086.40
2013,06,13,14,15,1063.50
2013,06,13,14,16,1033.10
2013,06,13,14,17,1026.50
2013,06,13,14,18,1049.50
2013,06,13,14,19,1052.00
2013,06,13,14,20,1059.10
2013,06,13,14,21,1044.10
2013,06,13,14,22,1028.50
2013,06,13,14,23,1037.00
2013,06,13,14,24,810.80
2013,06,13,14,25,283.00
2013,06,13,14,26,667.00
2013,06,13,14,27,1041.70
2013,06,13,14,28,1029.40
2013,06,13,14,29,1020.20
2013,06,13,14,30,1006.80
2013,06,13,14,31,982.20
2013,06,13,14,32,960.30
2013,06,13,14,33,963.90
2013,06,13,14,34,971.00
2013,06,13,14,35,980.80
2013,06,13,14,36,992.50
2013,06,13,14,37,1003.50
2013,06,13,14,38,1011.40
2013,06,13,14,39,1001.80
2013,06,13,14,40,994.00
2013,06,13,14,41,994.70
2013,06,13,14,42,996.80
2013,06,13,14,43,986.20
2013,06,13,14,44,986.80
2013,06,13,14,45,965.00
2013,06,13,14,46,948.10
2013,06,13,14,47,933.40
2013,06,13,14,48,924.00
2013,06,13,14,49,930.70
2013,06,13,14,50,940.20
2013,06,13,14,51,945.00
2013,06,13,14,52,952.00
2013,06,13,14,53,959.70
2013,06,13,14,54,974.60
2013,06,13,14,55,983.90
2013,06,13,14,56,967.50
2013,06,13,14,57,953.00
2013,06,13,14,58,949.40
2013,06,13,14,59,940.00
2013,06,13,15,00,928.60
2013,06,13,15,01,919.20
2013,06,13,15,02,910.80
2013,06,13,15,03,907.40
2013,06,13,15,04,905.20
2013,06,13,15,05,899.60
2013,06,13,15,06,895.00
2013,06,13,15,07,888.80
2013,06,13,15,08,888.00
2013,06,13,15,09,887.20
2013,06,13,15,10,886.00
2013,06,13,15,11,887.80
2013,06,13,15,12,888.30
2013,06,13,15,13,888.70
2013,06,13,15,14,889.00
2013,06,13,15,15,884.50
2013,06,13,15,16,880.70
2013,06,13,15,17,874.50
2013,06,13,15,18,871.50
2013,06,13,15,19,869.40
2013,06,13,15,20,867.60
2013,06,13,15,21,865.00
2013,06,13,15,22,861.20
2013,06,13,15,23,860.70
2013,06,13,15,24,857.20
2013,06,13,15,25,854.30
2013,06,13,15,26,855.80
2013,06,13,15,27,860.70
2013,06,13,15,28,868.20
2013,06,13,15,29,871.50
2013,06,13,15,30,856.60
2013,06,13,15,31,846.60
2013,06,13,15,32,846.50
2013,06,13,15,33,847.00
2013,06,13,15,34,845.00
2013,06,13,15,35,846.20
2013,06,13,15,36,842.80
2013,06,13,15,37,837.50
2013,06,13,15,38,836.70
2013,06,13,15,39,830.80
2013,06,13,15,40,829.50
2013,06,13,15,41,827.30
2013,06,13,15,42,825.20
2013,06,13,15,43,823.50
2013,06,13,15,44,819.40
2013,06,13,15,45,818.30
2013,06,13,15,46,819.00
2013,06,13,15,47,817.30
2013,06,13,15,48,816.10
2013,06,13,15,49,816.50
2013,06,13,15,50,812.00
2013,06,13,15,51,810.80
2013,06,13,15,52,808.80
2013,06,13,15,53,809.30
2013,06,13,15,54,803.50
2013,06,13,15,55,794.80
2013,06,13,15,56,796.20
2013,06,13,15,57,796.20
2013,06,13,15,58,793.40
2013,06,13,15,59,791.20
2013,06,13,16,00,792.60
2013,06,13,16,01,788.80
2013,06,13,16,02,787.20
2013,06,13,16,03,783.30
2013,06,13,16,04,781.20
2013,06,13,16,05,780.00
2013,06,13,16,06,779.40
2013,06,13,16,07,781.00
2013,06,13,16,08,783.50
2013,06,13,16,09,784.00
2013,06,13,16,10,782.20
2013,06,13,16,11,782.00
2013,06,13,16,12,781.50
2013,06,13,16,13,777.50
2013,06,13,16,14,772.00
2013,06,13,16,15,768.00
2013,06,13,16,16,764.00
2013,06,13,16,17,761.80
2013,06,13,16,18,757.80
2013,06,13,16,19,757.50
2013,06,13,16,20,754.60
2013,06,13,16,21,749.20
2013,06,13,16,22,748.80
2013,06,13,16,23,743.70
2013,06,13,16,24,741.50
2013,06,13,16,25,740.00
2013,06,13,16,26,738.80
2013,06,13,16,27,735.00
2013,06,13,16,28,730.10
2013,06,13,16,29,728.00
2013,06,13,16,30,725.10
2013,06,13,16,31,722.40
2013,06,13,16,32,722.00
2013,06,13,16,33,718.60
2013,06,13,16,34,714.80
2013,06,13,16,35,713.60
2013,06,13,16,36,712.00
2013,06,13,16,37,710.00
2013,06,13,16,38,707.00
2013,06,13,16,39,704.80
2013,06,13,16,40,701.70
2013,06,13,16,41,701.00
2013,06,13,16,42,700.20
2013,06,13,16,43,698.10
2013,06,13,16,44,696.00
2013,06,13,16,45,695.70
2013,06,13,16,46,693.80
2013,06,13,16,47,693.00
2013,06,13,16,48,692.20
2013,06,13,16,49,688.50
2013,06,13,16,50,684.90
2013,06,13,16,51,684.00
2013,06,13,16,52,680.20
2013,06,13,16,53,679.00
2013,06,13,16,54,677.20
2013,06,13,16,55,679.30
2013,06,13,16,56,682.60
2013,06,13,16,57,686.00
2013,06,13,16,58,687.70
2013,06,13,16,59,694.60
2013,06,13,17,00,705.00
2013,06,13,17,01,715.20
2013,06,13,17,02,719.00
2013,06,13,17,03,719.00
2013,06,13,17,04,719.00
2013,06,13,17,05,719.00
2013,06,13,17,06,205.10
2013,06,13,17,07,188.00
2013,06,13,17,08,188.00
2013,06,13,17,09,188.00