Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,10,00,01,5.30
2016,01,10,00,02,5.30
2016,01,10,00,03,5.30
2016,01,10,00,04,5.30
2016,01,10,00,06,5.30
2016,01,10,00,07,5.30
2016,01,10,00,09,5.30
2016,01,10,00,10,5.30
2016,01,10,00,12,5.30
2016,01,10,00,13,5.30
2016,01,10,00,14,5.30
2016,01,10,00,16,5.30
2016,01,10,00,17,5.30
2016,01,10,00,18,5.30
2016,01,10,00,19,5.30
2016,01,10,00,21,5.30
2016,01,10,00,22,5.30
2016,01,10,00,23,5.30
2016,01,10,00,24,5.30
2016,01,10,00,26,5.30
2016,01,10,00,27,5.30
2016,01,10,00,28,5.30
2016,01,10,00,29,5.30
2016,01,10,00,31,5.30
2016,01,10,00,32,5.30
2016,01,10,00,33,5.30
2016,01,10,00,34,5.30
2016,01,10,00,36,5.30
2016,01,10,00,37,5.30
2016,01,10,00,38,5.30
2016,01,10,00,39,5.30
2016,01,10,00,41,5.30
2016,01,10,00,42,5.30
2016,01,10,00,43,5.30
2016,01,10,00,44,5.30
2016,01,10,00,46,5.30
2016,01,10,00,47,5.30
2016,01,10,00,48,5.30
2016,01,10,00,49,5.30
2016,01,10,00,51,5.20
2016,01,10,00,52,5.20
2016,01,10,00,53,5.20
2016,01,10,00,54,5.20
2016,01,10,00,56,5.30
2016,01,10,00,57,5.30
2016,01,10,00,58,5.30
2016,01,10,00,59,5.30
2016,01,10,01,01,5.30
2016,01,10,01,02,5.30
2016,01,10,01,03,5.30
2016,01,10,01,04,5.30
2016,01,10,01,06,5.30
2016,01,10,01,07,5.30
2016,01,10,01,08,5.30
2016,01,10,01,09,5.30
2016,01,10,01,11,5.30
2016,01,10,01,12,5.30
2016,01,10,01,13,5.30
2016,01,10,01,14,5.30
2016,01,10,01,15,5.30
2016,01,10,01,16,5.30
2016,01,10,01,17,5.30
2016,01,10,01,18,5.30
2016,01,10,01,19,5.30
2016,01,10,01,21,5.30
2016,01,10,01,22,5.30
2016,01,10,01,23,5.30
2016,01,10,01,24,5.40
2016,01,10,01,25,5.40
2016,01,10,01,26,5.40
2016,01,10,01,27,5.40
2016,01,10,01,28,5.40
2016,01,10,01,29,5.40
2016,01,10,01,30,5.40
2016,01,10,01,31,5.50
2016,01,10,01,32,5.50
2016,01,10,01,33,5.50
2016,01,10,01,34,5.50
2016,01,10,01,35,5.50
2016,01,10,01,36,5.50
2016,01,10,01,37,5.50
2016,01,10,01,38,5.60
2016,01,10,01,39,5.60
2016,01,10,01,40,5.60
2016,01,10,01,41,5.60
2016,01,10,01,42,5.60
2016,01,10,01,43,5.60
2016,01,10,01,44,5.60
2016,01,10,01,45,5.60
2016,01,10,01,46,5.60
2016,01,10,01,47,5.50
2016,01,10,01,48,5.50
2016,01,10,01,49,5.50
2016,01,10,01,50,5.50
2016,01,10,01,51,5.50
2016,01,10,01,52,5.50
2016,01,10,01,53,5.50
2016,01,10,01,54,5.50
2016,01,10,01,55,5.50
2016,01,10,01,56,5.50
2016,01,10,01,57,5.50
2016,01,10,01,58,5.50
2016,01,10,01,59,5.50
2016,01,10,02,00,5.50
2016,01,10,02,01,5.50
2016,01,10,02,02,5.50
2016,01,10,02,03,5.50
2016,01,10,02,04,5.50
2016,01,10,02,05,5.50
2016,01,10,02,06,5.50
2016,01,10,02,07,5.60
2016,01,10,02,08,5.60
2016,01,10,02,09,5.60
2016,01,10,02,10,5.60
2016,01,10,02,11,5.60
2016,01,10,02,12,5.60
2016,01,10,02,13,5.60
2016,01,10,02,14,5.50
2016,01,10,02,15,5.50
2016,01,10,02,16,5.50
2016,01,10,02,17,5.50
2016,01,10,02,18,5.60
2016,01,10,02,19,5.60
2016,01,10,02,20,5.60
2016,01,10,02,21,5.60
2016,01,10,02,22,5.60
2016,01,10,02,23,5.70
2016,01,10,02,24,5.70
2016,01,10,02,25,5.70
2016,01,10,02,26,5.70
2016,01,10,02,27,5.70
2016,01,10,02,28,5.70
2016,01,10,02,29,5.70
2016,01,10,02,30,5.70
2016,01,10,02,31,5.70
2016,01,10,02,32,5.70
2016,01,10,02,33,5.70
2016,01,10,02,34,5.70
2016,01,10,02,35,5.70
2016,01,10,02,36,5.70
2016,01,10,02,37,5.70
2016,01,10,02,38,5.70
2016,01,10,02,39,5.70
2016,01,10,02,40,5.70
2016,01,10,02,41,5.70
2016,01,10,02,42,5.70
2016,01,10,02,44,5.70
2016,01,10,02,46,5.70
2016,01,10,02,47,5.70
2016,01,10,02,48,5.70
2016,01,10,02,49,5.70
2016,01,10,02,51,5.70
2016,01,10,02,52,5.70
2016,01,10,02,53,5.70
2016,01,10,02,54,5.70
2016,01,10,02,56,5.70
2016,01,10,02,57,5.80
2016,01,10,02,58,5.80
2016,01,10,02,59,5.80
2016,01,10,03,01,5.80
2016,01,10,03,02,5.80
2016,01,10,03,03,5.80
2016,01,10,03,04,5.80
2016,01,10,03,06,5.80
2016,01,10,03,07,5.80
2016,01,10,03,08,5.80
2016,01,10,03,09,5.80
2016,01,10,03,11,5.80
2016,01,10,03,12,5.80
2016,01,10,03,13,5.80
2016,01,10,03,14,5.80
2016,01,10,03,16,5.80
2016,01,10,03,17,5.80
2016,01,10,03,18,5.80
2016,01,10,03,19,5.80
2016,01,10,03,21,5.80
2016,01,10,03,22,5.80
2016,01,10,03,23,5.80
2016,01,10,03,24,5.80
2016,01,10,03,26,5.80
2016,01,10,03,27,5.80
2016,01,10,03,28,5.80
2016,01,10,03,29,5.90
2016,01,10,03,31,5.90
2016,01,10,03,32,5.90
2016,01,10,03,33,5.90
2016,01,10,03,34,5.90
2016,01,10,03,36,5.90
2016,01,10,03,37,5.90
2016,01,10,03,38,5.90
2016,01,10,03,39,5.90
2016,01,10,03,41,5.90
2016,01,10,03,42,5.90
2016,01,10,03,43,5.90
2016,01,10,03,44,5.90
2016,01,10,03,46,5.80
2016,01,10,03,47,5.80
2016,01,10,03,48,5.80
2016,01,10,03,49,5.80
2016,01,10,03,51,5.80
2016,01,10,03,52,5.80
2016,01,10,03,53,5.80
2016,01,10,03,54,5.80
2016,01,10,03,56,5.80
2016,01,10,03,57,5.80
2016,01,10,03,58,5.80
2016,01,10,03,59,5.80
2016,01,10,04,01,5.80
2016,01,10,04,02,5.80
2016,01,10,04,03,5.80
2016,01,10,04,04,5.80
2016,01,10,04,06,5.80
2016,01,10,04,07,5.80
2016,01,10,04,08,5.80
2016,01,10,04,09,5.90
2016,01,10,04,11,5.90
2016,01,10,04,12,5.90
2016,01,10,04,13,5.90
2016,01,10,04,14,5.90
2016,01,10,04,15,5.90
2016,01,10,04,16,5.90
2016,01,10,04,17,5.90
2016,01,10,04,18,5.90
2016,01,10,04,19,5.90
2016,01,10,04,20,5.90
2016,01,10,04,21,5.90
2016,01,10,04,22,6.00
2016,01,10,04,23,6.00
2016,01,10,04,24,6.00
2016,01,10,04,25,6.00
2016,01,10,04,26,6.00
2016,01,10,04,27,6.00
2016,01,10,04,28,6.10
2016,01,10,04,29,6.10
2016,01,10,04,30,6.10
2016,01,10,04,31,6.10
2016,01,10,04,32,6.10
2016,01,10,04,33,6.10
2016,01,10,04,34,6.10
2016,01,10,04,35,6.10
2016,01,10,04,36,6.10
2016,01,10,04,37,6.10
2016,01,10,04,38,6.10
2016,01,10,04,39,6.10
2016,01,10,04,40,6.10
2016,01,10,04,41,6.10
2016,01,10,04,42,6.10
2016,01,10,04,43,6.10
2016,01,10,04,44,6.10
2016,01,10,04,45,6.10
2016,01,10,04,46,6.10
2016,01,10,04,47,6.10
2016,01,10,04,48,6.10
2016,01,10,04,49,6.10
2016,01,10,04,50,6.10
2016,01,10,04,51,6.10
2016,01,10,04,52,6.10
2016,01,10,04,53,6.10
2016,01,10,04,54,6.10
2016,01,10,04,55,6.10
2016,01,10,04,56,6.10
2016,01,10,04,57,6.10
2016,01,10,04,58,6.00
2016,01,10,04,59,6.00
2016,01,10,05,00,6.00
2016,01,10,05,01,6.00
2016,01,10,05,02,6.00
2016,01,10,05,03,6.00
2016,01,10,05,04,6.00
2016,01,10,05,05,6.00
2016,01,10,05,06,6.00
2016,01,10,05,07,6.00
2016,01,10,05,08,6.00
2016,01,10,05,09,6.00
2016,01,10,05,10,6.00
2016,01,10,05,11,6.00
2016,01,10,05,12,6.00
2016,01,10,05,13,6.10
2016,01,10,05,14,6.10
2016,01,10,05,15,6.10
2016,01,10,05,17,6.10
2016,01,10,05,19,6.10
2016,01,10,05,21,6.10
2016,01,10,05,22,6.10
2016,01,10,05,23,6.10
2016,01,10,05,24,6.10
2016,01,10,05,26,6.10
2016,01,10,05,27,6.10
2016,01,10,05,28,6.10
2016,01,10,05,29,6.10
2016,01,10,05,31,6.10
2016,01,10,05,32,6.10
2016,01,10,05,33,6.10
2016,01,10,05,34,6.10
2016,01,10,05,36,6.10
2016,01,10,05,37,6.10
2016,01,10,05,38,6.10
2016,01,10,05,39,6.10
2016,01,10,05,41,6.10
2016,01,10,05,42,6.10
2016,01,10,05,43,6.10
2016,01,10,05,44,6.10
2016,01,10,05,46,6.10
2016,01,10,05,47,6.10
2016,01,10,05,48,6.10
2016,01,10,05,49,6.10
2016,01,10,05,51,6.00
2016,01,10,05,52,6.00
2016,01,10,05,53,6.00
2016,01,10,05,54,6.00
2016,01,10,05,56,5.90
2016,01,10,05,57,5.90
2016,01,10,05,58,5.90
2016,01,10,05,59,5.80
2016,01,10,06,01,5.80
2016,01,10,06,02,5.80
2016,01,10,06,03,5.80
2016,01,10,06,04,5.80
2016,01,10,06,06,5.80
2016,01,10,06,07,5.80
2016,01,10,06,08,5.80
2016,01,10,06,09,5.80
2016,01,10,06,11,5.80
2016,01,10,06,12,5.80
2016,01,10,06,13,5.80
2016,01,10,06,14,5.80
2016,01,10,06,16,5.80
2016,01,10,06,17,5.80
2016,01,10,06,18,5.80
2016,01,10,06,19,5.80
2016,01,10,06,21,5.80
2016,01,10,06,22,5.80
2016,01,10,06,23,5.90
2016,01,10,06,24,5.90
2016,01,10,06,25,5.90
2016,01,10,06,26,5.90
2016,01,10,06,27,5.90
2016,01,10,06,28,5.90
2016,01,10,06,29,5.90
2016,01,10,06,31,5.90
2016,01,10,06,32,5.90
2016,01,10,06,33,5.90
2016,01,10,06,34,5.90
2016,01,10,06,35,5.80
2016,01,10,06,36,5.80
2016,01,10,06,37,5.80
2016,01,10,06,38,5.80
2016,01,10,06,39,5.80
2016,01,10,06,40,5.80
2016,01,10,06,41,5.80
2016,01,10,06,42,5.70
2016,01,10,06,43,5.70
2016,01,10,06,44,5.80
2016,01,10,06,45,5.80
2016,01,10,06,46,5.90
2016,01,10,06,47,5.90
2016,01,10,06,48,5.90
2016,01,10,06,49,5.90
2016,01,10,06,50,6.00
2016,01,10,06,51,6.00
2016,01,10,06,52,6.00
2016,01,10,06,53,6.00
2016,01,10,06,54,6.00
2016,01,10,06,55,6.00
2016,01,10,06,56,6.00
2016,01,10,06,57,6.10
2016,01,10,06,58,6.10
2016,01,10,06,59,6.10
2016,01,10,07,00,6.10
2016,01,10,07,01,6.10
2016,01,10,07,02,6.10
2016,01,10,07,03,6.10
2016,01,10,07,04,6.10
2016,01,10,07,05,6.10
2016,01,10,07,06,6.10
2016,01,10,07,07,6.10
2016,01,10,07,08,6.10
2016,01,10,07,09,6.10
2016,01,10,07,10,6.20
2016,01,10,07,11,6.20
2016,01,10,07,12,6.20
2016,01,10,07,13,6.10
2016,01,10,07,14,6.10
2016,01,10,07,15,6.10
2016,01,10,07,16,6.10
2016,01,10,07,17,6.10
2016,01,10,07,18,6.10
2016,01,10,07,19,6.10
2016,01,10,07,20,6.10
2016,01,10,07,21,6.00
2016,01,10,07,22,6.00
2016,01,10,07,23,6.00
2016,01,10,07,24,6.00
2016,01,10,07,25,6.00
2016,01,10,07,26,6.00
2016,01,10,07,27,6.00
2016,01,10,07,28,6.00
2016,01,10,07,29,6.00
2016,01,10,07,30,6.00
2016,01,10,07,31,6.00
2016,01,10,07,32,6.00
2016,01,10,07,33,6.00
2016,01,10,07,34,6.00
2016,01,10,07,35,6.00
2016,01,10,07,36,6.00
2016,01,10,07,37,6.00
2016,01,10,07,38,6.00
2016,01,10,07,39,6.00
2016,01,10,07,40,6.00
2016,01,10,07,41,6.00
2016,01,10,07,42,6.00
2016,01,10,07,43,6.00
2016,01,10,07,44,6.00
2016,01,10,07,45,6.00
2016,01,10,07,46,6.00
2016,01,10,07,47,6.00
2016,01,10,07,49,5.90
2016,01,10,07,51,5.90
2016,01,10,07,52,5.90
2016,01,10,07,53,5.90
2016,01,10,07,54,5.90
2016,01,10,07,56,5.80
2016,01,10,07,57,5.80
2016,01,10,07,58,5.80
2016,01,10,07,59,5.80
2016,01,10,08,01,5.80
2016,01,10,08,02,5.80
2016,01,10,08,03,5.80
2016,01,10,08,04,5.80
2016,01,10,08,06,5.80
2016,01,10,08,07,5.80
2016,01,10,08,08,5.80
2016,01,10,08,09,5.80
2016,01,10,08,11,5.80
2016,01,10,08,12,5.80
2016,01,10,08,13,5.80
2016,01,10,08,14,5.80
2016,01,10,08,16,5.80
2016,01,10,08,17,5.80
2016,01,10,08,18,5.80
2016,01,10,08,19,5.80
2016,01,10,08,20,5.80
2016,01,10,08,22,5.80
2016,01,10,08,23,5.80
2016,01,10,08,24,5.80
2016,01,10,08,26,5.90
2016,01,10,08,27,5.90
2016,01,10,08,28,5.90
2016,01,10,08,29,5.90
2016,01,10,08,31,5.90
2016,01,10,08,32,5.90
2016,01,10,08,33,5.90
2016,01,10,08,34,5.90
2016,01,10,08,36,6.00
2016,01,10,08,37,6.00
2016,01,10,08,38,6.00
2016,01,10,08,39,6.00
2016,01,10,08,41,6.00
2016,01,10,08,42,6.10
2016,01,10,08,43,6.10
2016,01,10,08,44,6.10
2016,01,10,08,46,6.10
2016,01,10,08,47,6.10
2016,01,10,08,48,6.00
2016,01,10,08,49,6.00
2016,01,10,08,51,6.00
2016,01,10,08,52,6.00
2016,01,10,08,53,6.00
2016,01,10,08,54,6.00
2016,01,10,08,56,6.00
2016,01,10,08,57,6.00
2016,01,10,08,58,6.00
2016,01,10,08,59,6.00
2016,01,10,09,00,6.00
2016,01,10,09,01,6.00
2016,01,10,09,02,6.00
2016,01,10,09,03,6.00
2016,01,10,09,04,6.00
2016,01,10,09,06,6.00
2016,01,10,09,07,6.00
2016,01,10,09,08,6.00
2016,01,10,09,09,6.00
2016,01,10,09,10,6.00
2016,01,10,09,11,6.00
2016,01,10,09,12,6.00
2016,01,10,09,13,6.00
2016,01,10,09,14,6.00
2016,01,10,09,15,6.00
2016,01,10,09,16,6.00
2016,01,10,09,17,6.00
2016,01,10,09,18,6.00
2016,01,10,09,19,6.00
2016,01,10,09,20,6.00
2016,01,10,09,21,6.00
2016,01,10,09,22,6.00
2016,01,10,09,23,6.00
2016,01,10,09,24,6.00
2016,01,10,09,25,6.10
2016,01,10,09,26,6.10
2016,01,10,09,27,6.10
2016,01,10,09,28,6.10
2016,01,10,09,29,6.10
2016,01,10,09,30,6.10
2016,01,10,09,31,6.10
2016,01,10,09,32,6.10
2016,01,10,09,33,6.10
2016,01,10,09,34,6.10
2016,01,10,09,35,6.10
2016,01,10,09,36,6.10
2016,01,10,09,37,6.20
2016,01,10,09,38,6.20
2016,01,10,09,39,6.20
2016,01,10,09,40,6.20
2016,01,10,09,41,6.20
2016,01,10,09,42,6.20
2016,01,10,09,43,6.20
2016,01,10,09,44,6.20
2016,01,10,09,45,6.20
2016,01,10,09,46,6.20
2016,01,10,09,47,6.20
2016,01,10,09,48,6.20
2016,01,10,09,49,6.20
2016,01,10,09,50,6.20
2016,01,10,09,51,6.20
2016,01,10,09,52,6.20
2016,01,10,09,53,6.20
2016,01,10,09,54,6.20
2016,01,10,09,55,6.20
2016,01,10,09,56,6.20
2016,01,10,09,57,6.20
2016,01,10,09,58,6.20
2016,01,10,09,59,6.20
2016,01,10,10,00,6.20
2016,01,10,10,01,6.20
2016,01,10,10,02,6.20
2016,01,10,10,03,6.20
2016,01,10,10,04,6.20
2016,01,10,10,05,6.20
2016,01,10,10,06,6.20
2016,01,10,10,07,6.20
2016,01,10,10,08,6.20
2016,01,10,10,09,6.20
2016,01,10,10,10,6.20
2016,01,10,10,11,6.20
2016,01,10,10,12,6.20
2016,01,10,10,13,6.20
2016,01,10,10,14,6.20
2016,01,10,10,15,6.20
2016,01,10,10,16,6.20
2016,01,10,10,17,6.20
2016,01,10,10,18,6.20
2016,01,10,10,19,6.20
2016,01,10,10,20,6.20
2016,01,10,10,22,6.20
2016,01,10,10,23,6.20
2016,01,10,10,24,6.20
2016,01,10,10,26,6.20
2016,01,10,10,27,6.20
2016,01,10,10,28,6.20
2016,01,10,10,29,6.20
2016,01,10,10,31,6.20
2016,01,10,10,32,6.20
2016,01,10,10,33,6.20
2016,01,10,10,34,6.20
2016,01,10,10,36,6.20
2016,01,10,10,37,6.20
2016,01,10,10,38,6.20
2016,01,10,10,39,6.20
2016,01,10,10,41,6.20
2016,01,10,10,42,6.20
2016,01,10,10,43,6.20
2016,01,10,10,44,6.20
2016,01,10,10,46,6.20
2016,01,10,10,47,6.20
2016,01,10,10,48,6.20
2016,01,10,10,49,6.20
2016,01,10,10,51,6.20
2016,01,10,10,52,6.20
2016,01,10,10,53,6.20
2016,01,10,10,54,6.20
2016,01,10,10,56,6.20
2016,01,10,10,57,6.20
2016,01,10,10,58,6.20
2016,01,10,10,59,6.20
2016,01,10,11,01,6.20
2016,01,10,11,02,6.20
2016,01,10,11,03,6.20
2016,01,10,11,04,6.30
2016,01,10,11,06,6.30
2016,01,10,11,07,6.30
2016,01,10,11,08,6.30
2016,01,10,11,09,6.30
2016,01,10,11,11,6.30
2016,01,10,11,12,6.30
2016,01,10,11,13,6.30
2016,01,10,11,14,6.30
2016,01,10,11,16,6.30
2016,01,10,11,17,6.30
2016,01,10,11,18,6.40
2016,01,10,11,19,6.40
2016,01,10,11,21,6.40
2016,01,10,11,22,6.40
2016,01,10,11,23,6.60
2016,01,10,11,24,6.60
2016,01,10,11,26,6.60
2016,01,10,11,27,6.60
2016,01,10,11,28,6.60
2016,01,10,11,29,6.60
2016,01,10,11,31,6.60
2016,01,10,11,32,6.60
2016,01,10,11,33,6.60
2016,01,10,11,34,6.60
2016,01,10,11,36,6.40
2016,01,10,11,37,6.40
2016,01,10,11,38,6.40
2016,01,10,11,39,6.40
2016,01,10,11,41,6.40
2016,01,10,11,42,6.40
2016,01,10,11,43,6.40
2016,01,10,11,44,6.40
2016,01,10,11,45,6.40
2016,01,10,11,46,6.40
2016,01,10,11,47,6.40
2016,01,10,11,48,6.40
2016,01,10,11,49,6.40
2016,01,10,11,50,6.40
2016,01,10,11,51,6.40
2016,01,10,11,52,6.40
2016,01,10,11,53,6.40
2016,01,10,11,54,6.40
2016,01,10,11,55,6.40
2016,01,10,11,56,6.40
2016,01,10,11,57,6.40
2016,01,10,11,58,6.40
2016,01,10,11,59,6.40
2016,01,10,12,00,6.40
2016,01,10,12,01,6.40
2016,01,10,12,02,6.40
2016,01,10,12,03,6.40
2016,01,10,12,04,6.40
2016,01,10,12,05,6.40
2016,01,10,12,06,6.40
2016,01,10,12,07,6.40
2016,01,10,12,08,6.40
2016,01,10,12,09,6.40
2016,01,10,12,10,6.40
2016,01,10,12,11,6.40
2016,01,10,12,12,6.60
2016,01,10,12,13,6.60
2016,01,10,12,14,6.60
2016,01,10,12,15,6.60
2016,01,10,12,16,6.60
2016,01,10,12,17,6.60
2016,01,10,12,18,6.60
2016,01,10,12,19,6.60
2016,01,10,12,20,6.60
2016,01,10,12,21,6.60
2016,01,10,12,22,6.60
2016,01,10,12,23,6.60
2016,01,10,12,24,6.60
2016,01,10,12,25,6.60
2016,01,10,12,26,6.60
2016,01,10,12,27,6.60
2016,01,10,12,28,6.60
2016,01,10,12,29,6.60
2016,01,10,12,30,6.60
2016,01,10,12,31,6.60
2016,01,10,12,32,6.60
2016,01,10,12,33,6.60
2016,01,10,12,34,6.60
2016,01,10,12,35,6.60
2016,01,10,12,36,6.60
2016,01,10,12,37,6.60
2016,01,10,12,38,6.60
2016,01,10,12,39,6.60
2016,01,10,12,40,6.60
2016,01,10,12,41,6.60
2016,01,10,12,42,6.60
2016,01,10,12,43,6.60
2016,01,10,12,44,6.60
2016,01,10,12,45,6.60
2016,01,10,12,46,6.60
2016,01,10,12,47,6.60
2016,01,10,12,48,6.60
2016,01,10,12,49,6.60
2016,01,10,12,50,6.60
2016,01,10,12,51,6.60
2016,01,10,12,52,6.60
2016,01,10,12,53,6.60
2016,01,10,12,54,6.60
2016,01,10,12,55,6.60
2016,01,10,12,56,6.60
2016,01,10,12,57,6.70
2016,01,10,12,58,6.70
2016,01,10,12,59,6.60
2016,01,10,13,00,6.60
2016,01,10,13,01,6.60
2016,01,10,13,02,6.70
2016,01,10,13,03,6.70
2016,01,10,13,04,6.70
2016,01,10,13,06,6.70
2016,01,10,13,07,6.70
2016,01,10,13,08,6.70
2016,01,10,13,09,6.70
2016,01,10,13,11,6.60
2016,01,10,13,12,6.60
2016,01,10,13,13,6.60
2016,01,10,13,14,6.60
2016,01,10,13,16,6.60
2016,01,10,13,17,6.60
2016,01,10,13,18,6.60
2016,01,10,13,19,6.60
2016,01,10,13,21,6.60
2016,01,10,13,22,6.60
2016,01,10,13,23,6.60
2016,01,10,13,24,6.60
2016,01,10,13,26,6.60
2016,01,10,13,27,6.60
2016,01,10,13,28,6.60
2016,01,10,13,29,6.60
2016,01,10,13,31,6.60
2016,01,10,13,32,6.60
2016,01,10,13,33,6.60
2016,01,10,13,34,6.60
2016,01,10,13,36,6.60
2016,01,10,13,37,6.60
2016,01,10,13,38,6.60
2016,01,10,13,39,6.60
2016,01,10,13,41,6.60
2016,01,10,13,42,6.60
2016,01,10,13,43,6.60
2016,01,10,13,44,6.60
2016,01,10,13,46,6.70
2016,01,10,13,47,6.70
2016,01,10,13,48,6.70
2016,01,10,13,49,6.70
2016,01,10,13,51,6.70
2016,01,10,13,52,6.70
2016,01,10,13,53,6.70
2016,01,10,13,54,6.70
2016,01,10,13,56,6.70
2016,01,10,13,57,6.70
2016,01,10,13,58,6.70
2016,01,10,13,59,6.70
2016,01,10,14,01,6.70
2016,01,10,14,02,6.70
2016,01,10,14,03,6.70
2016,01,10,14,04,6.70
2016,01,10,14,06,6.80
2016,01,10,14,07,6.80
2016,01,10,14,08,6.80
2016,01,10,14,09,6.80
2016,01,10,14,11,6.80
2016,01,10,14,12,6.70
2016,01,10,14,13,6.70
2016,01,10,14,14,6.70
2016,01,10,14,16,6.70
2016,01,10,14,17,6.70
2016,01,10,14,18,6.70
2016,01,10,14,19,6.70
2016,01,10,14,21,6.60
2016,01,10,14,22,6.60
2016,01,10,14,23,6.60
2016,01,10,14,24,6.60
2016,01,10,14,25,6.60
2016,01,10,14,26,6.60
2016,01,10,14,27,6.60
2016,01,10,14,28,6.60
2016,01,10,14,29,6.60
2016,01,10,14,31,6.60
2016,01,10,14,32,6.60
2016,01,10,14,33,6.60
2016,01,10,14,34,6.60
2016,01,10,14,35,6.60
2016,01,10,14,36,6.60
2016,01,10,14,37,6.60
2016,01,10,14,38,6.60
2016,01,10,14,39,6.60
2016,01,10,14,40,6.60
2016,01,10,14,41,6.60
2016,01,10,14,42,6.60
2016,01,10,14,43,6.60
2016,01,10,14,44,6.60
2016,01,10,14,45,6.60
2016,01,10,14,46,6.60
2016,01,10,14,47,6.60
2016,01,10,14,48,6.60
2016,01,10,14,49,6.60
2016,01,10,14,50,6.60
2016,01,10,14,51,6.60
2016,01,10,14,52,6.60
2016,01,10,14,53,6.60
2016,01,10,14,54,6.60
2016,01,10,14,55,6.60
2016,01,10,14,56,6.60
2016,01,10,14,57,6.60
2016,01,10,14,58,6.60
2016,01,10,14,59,6.60
2016,01,10,15,00,6.60
2016,01,10,15,01,6.60
2016,01,10,15,02,6.60
2016,01,10,15,03,6.60
2016,01,10,15,04,6.60
2016,01,10,15,05,6.60
2016,01,10,15,06,6.60
2016,01,10,15,07,6.60
2016,01,10,15,08,6.60
2016,01,10,15,09,6.60
2016,01,10,15,10,6.60
2016,01,10,15,11,6.60
2016,01,10,15,12,6.60
2016,01,10,15,13,6.60
2016,01,10,15,14,6.40
2016,01,10,15,15,6.40
2016,01,10,15,16,6.40
2016,01,10,15,17,6.40
2016,01,10,15,18,6.40
2016,01,10,15,19,6.40
2016,01,10,15,20,6.40
2016,01,10,15,21,6.40
2016,01,10,15,22,6.40
2016,01,10,15,23,6.40
2016,01,10,15,24,6.40
2016,01,10,15,25,6.40
2016,01,10,15,26,6.40
2016,01,10,15,27,6.40
2016,01,10,15,28,6.40
2016,01,10,15,29,6.40
2016,01,10,15,30,6.40
2016,01,10,15,31,6.40
2016,01,10,15,32,6.40
2016,01,10,15,33,6.40
2016,01,10,15,34,6.40
2016,01,10,15,35,6.40
2016,01,10,15,36,6.40
2016,01,10,15,37,6.40
2016,01,10,15,38,6.40
2016,01,10,15,39,6.40
2016,01,10,15,40,6.40
2016,01,10,15,41,6.40
2016,01,10,15,42,6.40
2016,01,10,15,43,6.40
2016,01,10,15,44,6.40
2016,01,10,15,45,6.40
2016,01,10,15,47,6.40
2016,01,10,15,48,6.40
2016,01,10,15,49,6.40
2016,01,10,15,51,6.40
2016,01,10,15,52,6.40
2016,01,10,15,53,6.40
2016,01,10,15,54,6.40
2016,01,10,15,56,6.40
2016,01,10,15,57,6.40
2016,01,10,15,58,6.30
2016,01,10,15,59,6.30
2016,01,10,16,01,6.30
2016,01,10,16,02,6.30
2016,01,10,16,03,6.30
2016,01,10,16,04,6.30
2016,01,10,16,06,6.30
2016,01,10,16,07,6.30
2016,01,10,16,08,6.20
2016,01,10,16,09,6.20
2016,01,10,16,11,6.20
2016,01,10,16,12,6.20
2016,01,10,16,13,6.20
2016,01,10,16,14,6.20
2016,01,10,16,16,6.20
2016,01,10,16,17,6.20
2016,01,10,16,18,6.10
2016,01,10,16,19,6.10
2016,01,10,16,21,6.10
2016,01,10,16,22,6.20
2016,01,10,16,23,6.20
2016,01,10,16,24,6.20
2016,01,10,16,26,6.20
2016,01,10,16,27,6.20
2016,01,10,16,28,6.20
2016,01,10,16,29,6.10
2016,01,10,16,31,6.10
2016,01,10,16,32,6.10
2016,01,10,16,33,6.10
2016,01,10,16,34,6.10
2016,01,10,16,36,6.10
2016,01,10,16,37,6.10
2016,01,10,16,38,6.10
2016,01,10,16,39,6.10
2016,01,10,16,41,6.10
2016,01,10,16,42,6.10
2016,01,10,16,43,6.00
2016,01,10,16,44,6.10
2016,01,10,16,46,6.10
2016,01,10,16,47,6.10
2016,01,10,16,48,6.10
2016,01,10,16,49,6.10
2016,01,10,16,51,6.10
2016,01,10,16,52,6.10
2016,01,10,16,53,6.10
2016,01,10,16,54,6.10
2016,01,10,16,56,6.10
2016,01,10,16,57,6.10
2016,01,10,16,58,6.10
2016,01,10,16,59,6.10
2016,01,10,17,01,6.10
2016,01,10,17,02,6.10
2016,01,10,17,03,6.10
2016,01,10,17,04,6.10
2016,01,10,17,06,6.10
2016,01,10,17,07,6.10
2016,01,10,17,08,6.10
2016,01,10,17,09,6.10
2016,01,10,17,10,6.20
2016,01,10,17,11,6.20
2016,01,10,17,12,6.20
2016,01,10,17,13,6.20
2016,01,10,17,14,6.20
2016,01,10,17,15,6.10
2016,01,10,17,16,6.10
2016,01,10,17,17,6.10
2016,01,10,17,18,6.10
2016,01,10,17,19,6.10
2016,01,10,17,20,6.10
2016,01,10,17,21,6.10
2016,01,10,17,22,6.10
2016,01,10,17,23,6.10
2016,01,10,17,24,6.10
2016,01,10,17,25,6.10
2016,01,10,17,26,6.10
2016,01,10,17,27,6.20
2016,01,10,17,28,6.10
2016,01,10,17,29,6.10
2016,01,10,17,30,6.10
2016,01,10,17,31,6.10
2016,01,10,17,32,6.10
2016,01,10,17,33,6.10
2016,01,10,17,34,6.10
2016,01,10,17,35,6.10
2016,01,10,17,36,6.10
2016,01,10,17,37,6.10
2016,01,10,17,38,6.10
2016,01,10,17,39,6.10
2016,01,10,17,40,6.10
2016,01,10,17,41,6.10
2016,01,10,17,42,6.10
2016,01,10,17,43,6.10
2016,01,10,17,44,6.10
2016,01,10,17,45,6.10
2016,01,10,17,46,6.10
2016,01,10,17,47,6.10
2016,01,10,17,48,6.10
2016,01,10,17,49,6.10
2016,01,10,17,50,6.10
2016,01,10,17,51,6.10
2016,01,10,17,52,6.10
2016,01,10,17,53,6.10
2016,01,10,17,54,6.10
2016,01,10,17,55,6.10
2016,01,10,17,56,6.10
2016,01,10,17,57,6.10
2016,01,10,17,58,6.10
2016,01,10,17,59,6.10
2016,01,10,18,00,6.10
2016,01,10,18,01,6.10
2016,01,10,18,02,6.10
2016,01,10,18,03,6.10
2016,01,10,18,04,6.10
2016,01,10,18,05,6.10
2016,01,10,18,06,6.10
2016,01,10,18,07,6.10
2016,01,10,18,08,6.10
2016,01,10,18,09,6.10
2016,01,10,18,10,6.10
2016,01,10,18,11,6.10
2016,01,10,18,12,6.10
2016,01,10,18,13,6.10
2016,01,10,18,14,6.10
2016,01,10,18,15,6.10
2016,01,10,18,16,6.10
2016,01,10,18,17,6.10
2016,01,10,18,18,6.10
2016,01,10,18,19,6.10
2016,01,10,18,20,6.10
2016,01,10,18,21,6.10
2016,01,10,18,22,6.10
2016,01,10,18,23,6.10
2016,01,10,18,24,6.10
2016,01,10,18,25,6.10
2016,01,10,18,26,6.10
2016,01,10,18,28,6.10
2016,01,10,18,29,6.10
2016,01,10,18,31,6.20
2016,01,10,18,32,6.20
2016,01,10,18,33,6.20
2016,01,10,18,34,6.20
2016,01,10,18,36,6.20
2016,01,10,18,37,6.20
2016,01,10,18,38,6.20
2016,01,10,18,39,6.20
2016,01,10,18,41,6.20
2016,01,10,18,42,6.20
2016,01,10,18,43,6.20
2016,01,10,18,44,6.20
2016,01,10,18,46,6.20
2016,01,10,18,47,6.20
2016,01,10,18,48,6.20
2016,01,10,18,49,6.20
2016,01,10,18,51,6.20
2016,01,10,18,52,6.20
2016,01,10,18,53,6.20
2016,01,10,18,54,6.20
2016,01,10,18,56,6.20
2016,01,10,18,57,6.20
2016,01,10,18,58,6.20
2016,01,10,18,59,6.20
2016,01,10,19,01,6.20
2016,01,10,19,02,6.20
2016,01,10,19,03,6.20
2016,01,10,19,04,6.20
2016,01,10,19,06,6.20
2016,01,10,19,07,6.20
2016,01,10,19,08,6.20
2016,01,10,19,09,6.20
2016,01,10,19,11,6.20
2016,01,10,19,12,6.20
2016,01,10,19,13,6.20
2016,01,10,19,14,6.20
2016,01,10,19,15,6.20
2016,01,10,19,16,6.20
2016,01,10,19,17,6.20
2016,01,10,19,18,6.20
2016,01,10,19,19,6.20
2016,01,10,19,21,6.20
2016,01,10,19,22,6.20
2016,01,10,19,23,6.20
2016,01,10,19,24,6.20
2016,01,10,19,25,6.20
2016,01,10,19,26,6.20
2016,01,10,19,27,6.20
2016,01,10,19,28,6.20
2016,01,10,19,29,6.20
2016,01,10,19,30,6.20
2016,01,10,19,31,6.20
2016,01,10,19,32,6.20
2016,01,10,19,33,6.20
2016,01,10,19,34,6.20
2016,01,10,19,35,6.20
2016,01,10,19,36,6.20
2016,01,10,19,37,6.20
2016,01,10,19,38,6.20
2016,01,10,19,39,6.20
2016,01,10,19,40,6.20
2016,01,10,19,41,6.30
2016,01,10,19,42,6.30
2016,01,10,19,43,6.30
2016,01,10,19,44,6.30
2016,01,10,19,45,6.30
2016,01,10,19,46,6.30
2016,01,10,19,47,6.20
2016,01,10,19,48,6.30
2016,01,10,19,49,6.30
2016,01,10,19,50,6.30
2016,01,10,19,51,6.30
2016,01,10,19,52,6.30
2016,01,10,19,53,6.30
2016,01,10,19,54,6.30
2016,01,10,19,55,6.30
2016,01,10,19,56,6.30
2016,01,10,19,57,6.30
2016,01,10,19,58,6.30
2016,01,10,19,59,6.20
2016,01,10,20,00,6.20
2016,01,10,20,01,6.20
2016,01,10,20,02,6.20
2016,01,10,20,03,6.20
2016,01,10,20,04,6.20
2016,01,10,20,05,6.20
2016,01,10,20,06,6.20
2016,01,10,20,07,6.20
2016,01,10,20,08,6.20
2016,01,10,20,09,6.20
2016,01,10,20,10,6.20
2016,01,10,20,11,6.20
2016,01,10,20,12,6.20
2016,01,10,20,13,6.20
2016,01,10,20,14,6.20
2016,01,10,20,15,6.20
2016,01,10,20,16,6.10