Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.80
2010,10,19,00,01,6.80
2010,10,19,00,02,6.80
2010,10,19,00,03,6.80
2010,10,19,00,04,6.80
2010,10,19,00,05,6.80
2010,10,19,00,06,6.80
2010,10,19,00,07,6.80
2010,10,19,00,08,6.70
2010,10,19,00,09,6.70
2010,10,19,00,10,6.70
2010,10,19,00,11,6.70
2010,10,19,00,12,6.70
2010,10,19,00,13,6.60
2010,10,19,00,14,6.60
2010,10,19,00,15,6.60
2010,10,19,00,16,6.60
2010,10,19,00,17,6.60
2010,10,19,00,18,6.60
2010,10,19,00,19,6.60
2010,10,19,00,20,6.60
2010,10,19,00,21,6.60
2010,10,19,00,22,6.60
2010,10,19,00,23,6.60
2010,10,19,00,24,6.60
2010,10,19,00,25,6.50
2010,10,19,00,26,6.50
2010,10,19,00,27,6.50
2010,10,19,00,28,6.50
2010,10,19,00,29,6.50
2010,10,19,00,30,6.50
2010,10,19,00,31,6.50
2010,10,19,00,32,6.50
2010,10,19,00,33,6.40
2010,10,19,00,34,6.50
2010,10,19,00,35,6.50
2010,10,19,00,36,6.50
2010,10,19,00,37,6.50
2010,10,19,00,38,6.50
2010,10,19,00,39,6.40
2010,10,19,00,40,6.40
2010,10,19,00,41,6.50
2010,10,19,00,42,6.50
2010,10,19,00,43,6.50
2010,10,19,00,44,6.50
2010,10,19,00,45,6.40
2010,10,19,00,46,6.40
2010,10,19,00,47,6.40
2010,10,19,00,48,6.40
2010,10,19,00,49,6.40
2010,10,19,00,50,6.40
2010,10,19,00,51,6.40
2010,10,19,00,52,6.30
2010,10,19,00,53,6.30
2010,10,19,00,54,6.30
2010,10,19,00,55,6.30
2010,10,19,00,56,6.30
2010,10,19,00,57,6.30
2010,10,19,00,58,6.20
2010,10,19,00,59,6.20
2010,10,19,01,00,6.20
2010,10,19,01,01,6.20
2010,10,19,01,02,6.20
2010,10,19,01,03,6.20
2010,10,19,01,04,6.20
2010,10,19,01,05,6.20
2010,10,19,01,06,6.20
2010,10,19,01,07,6.20
2010,10,19,01,08,6.20
2010,10,19,01,09,6.20
2010,10,19,01,10,6.20
2010,10,19,01,11,6.20
2010,10,19,01,12,6.20
2010,10,19,01,13,6.20
2010,10,19,01,14,6.20
2010,10,19,01,15,6.20
2010,10,19,01,16,6.20
2010,10,19,01,17,6.20
2010,10,19,01,18,6.20
2010,10,19,01,19,6.20
2010,10,19,01,20,6.20
2010,10,19,01,21,6.10
2010,10,19,01,22,6.10
2010,10,19,01,23,6.10
2010,10,19,01,24,6.20
2010,10,19,01,25,6.20
2010,10,19,01,26,6.20
2010,10,19,01,27,6.20
2010,10,19,01,28,6.20
2010,10,19,01,29,6.20
2010,10,19,01,30,6.20
2010,10,19,01,31,6.20
2010,10,19,01,32,6.20
2010,10,19,01,33,6.20
2010,10,19,01,34,6.20
2010,10,19,01,35,6.20
2010,10,19,01,36,6.20
2010,10,19,01,37,6.20
2010,10,19,01,38,6.20
2010,10,19,01,39,6.20
2010,10,19,01,40,6.20
2010,10,19,01,41,6.20
2010,10,19,01,42,6.20
2010,10,19,01,43,6.20
2010,10,19,01,44,6.20
2010,10,19,01,45,6.20
2010,10,19,01,46,6.20
2010,10,19,01,47,6.20
2010,10,19,01,48,6.20
2010,10,19,01,49,6.20
2010,10,19,01,50,6.20
2010,10,19,01,51,6.20
2010,10,19,01,52,6.20
2010,10,19,01,53,6.10
2010,10,19,01,54,6.10
2010,10,19,01,55,6.10
2010,10,19,01,56,6.10
2010,10,19,01,57,6.10
2010,10,19,01,58,6.10
2010,10,19,01,59,6.10
2010,10,19,02,00,6.10
2010,10,19,02,01,6.10
2010,10,19,02,02,6.10
2010,10,19,02,03,6.10
2010,10,19,02,04,6.10
2010,10,19,02,05,6.00
2010,10,19,02,06,6.00
2010,10,19,02,07,5.90
2010,10,19,02,08,5.90
2010,10,19,02,09,5.90
2010,10,19,02,10,5.90
2010,10,19,02,11,5.90
2010,10,19,02,12,5.80
2010,10,19,02,13,5.90
2010,10,19,02,14,5.90
2010,10,19,02,15,5.90
2010,10,19,02,16,6.00
2010,10,19,02,17,6.00
2010,10,19,02,18,6.10
2010,10,19,02,19,6.10
2010,10,19,02,20,6.10
2010,10,19,02,21,6.20
2010,10,19,02,22,6.20
2010,10,19,02,23,6.20
2010,10,19,02,24,6.20
2010,10,19,02,25,6.20
2010,10,19,02,26,6.20
2010,10,19,02,27,6.20
2010,10,19,02,28,6.20
2010,10,19,02,29,6.10
2010,10,19,02,30,6.10
2010,10,19,02,31,6.10
2010,10,19,02,32,6.10
2010,10,19,02,33,6.00
2010,10,19,02,34,6.00
2010,10,19,02,35,6.00
2010,10,19,02,36,6.00
2010,10,19,02,37,5.90
2010,10,19,02,38,5.90
2010,10,19,02,39,5.90
2010,10,19,02,40,5.90
2010,10,19,02,41,5.90
2010,10,19,02,42,5.80
2010,10,19,02,43,5.80
2010,10,19,02,44,5.80
2010,10,19,02,45,5.80
2010,10,19,02,46,5.80
2010,10,19,02,47,5.70
2010,10,19,02,48,5.70
2010,10,19,02,49,5.70
2010,10,19,02,50,5.70
2010,10,19,02,51,5.70
2010,10,19,02,52,5.70
2010,10,19,02,53,5.70
2010,10,19,02,54,5.80
2010,10,19,02,55,5.80
2010,10,19,02,56,5.90
2010,10,19,02,57,6.00
2010,10,19,02,58,6.00
2010,10,19,02,59,6.10
2010,10,19,03,00,6.20
2010,10,19,03,01,6.20
2010,10,19,03,02,6.20
2010,10,19,03,03,6.20
2010,10,19,03,04,6.20
2010,10,19,03,05,6.10
2010,10,19,03,06,6.10
2010,10,19,03,07,6.10
2010,10,19,03,08,6.00
2010,10,19,03,09,6.00
2010,10,19,03,10,5.90
2010,10,19,03,11,5.90
2010,10,19,03,12,5.90
2010,10,19,03,13,5.80
2010,10,19,03,14,5.80
2010,10,19,03,15,5.80
2010,10,19,03,16,5.80
2010,10,19,03,17,5.80
2010,10,19,03,18,5.80
2010,10,19,03,19,5.80
2010,10,19,03,20,5.80
2010,10,19,03,21,5.80
2010,10,19,03,22,5.80
2010,10,19,03,23,5.70
2010,10,19,03,24,5.70
2010,10,19,03,25,5.70
2010,10,19,03,26,5.70
2010,10,19,03,27,5.70
2010,10,19,03,28,5.60
2010,10,19,03,29,5.60
2010,10,19,03,30,5.60
2010,10,19,03,31,5.60
2010,10,19,03,32,5.60
2010,10,19,03,33,5.50
2010,10,19,03,34,5.50
2010,10,19,03,35,5.50
2010,10,19,03,36,5.40
2010,10,19,03,37,5.40
2010,10,19,03,38,5.40
2010,10,19,03,39,5.40
2010,10,19,03,40,5.30
2010,10,19,03,41,5.30
2010,10,19,03,42,5.30
2010,10,19,03,43,5.30
2010,10,19,03,44,5.30
2010,10,19,03,45,5.30
2010,10,19,03,46,5.30
2010,10,19,03,47,5.30
2010,10,19,03,48,5.30
2010,10,19,03,49,5.20
2010,10,19,03,50,5.20
2010,10,19,03,51,5.20
2010,10,19,03,52,5.20
2010,10,19,03,53,5.20
2010,10,19,03,54,5.20
2010,10,19,03,55,5.20
2010,10,19,03,56,5.20
2010,10,19,03,57,5.20
2010,10,19,03,58,5.20
2010,10,19,03,59,5.20
2010,10,19,04,00,5.20
2010,10,19,04,01,5.20
2010,10,19,04,02,5.20
2010,10,19,04,03,5.20
2010,10,19,04,04,5.30
2010,10,19,04,05,5.30
2010,10,19,04,06,5.30
2010,10,19,04,07,5.30
2010,10,19,04,08,5.30
2010,10,19,04,09,5.40
2010,10,19,04,10,5.40
2010,10,19,04,11,5.40
2010,10,19,04,12,5.40
2010,10,19,04,13,5.40
2010,10,19,04,14,5.50
2010,10,19,04,15,5.50
2010,10,19,04,16,5.50
2010,10,19,04,17,5.50
2010,10,19,04,18,5.50
2010,10,19,04,19,5.50
2010,10,19,04,20,5.50
2010,10,19,04,21,5.60
2010,10,19,04,22,5.60
2010,10,19,04,23,5.60
2010,10,19,04,24,5.60
2010,10,19,04,25,5.60
2010,10,19,04,26,5.60
2010,10,19,04,27,5.60
2010,10,19,04,28,5.60
2010,10,19,04,29,5.60
2010,10,19,04,30,5.60
2010,10,19,04,31,5.60
2010,10,19,04,32,5.70
2010,10,19,04,33,5.70
2010,10,19,04,34,5.70
2010,10,19,04,35,5.70
2010,10,19,04,36,5.80
2010,10,19,04,37,5.80
2010,10,19,04,38,5.80
2010,10,19,04,39,5.80
2010,10,19,04,40,5.80
2010,10,19,04,41,5.90
2010,10,19,04,42,5.90
2010,10,19,04,43,5.90
2010,10,19,04,44,5.90
2010,10,19,04,45,5.90
2010,10,19,04,46,5.90
2010,10,19,04,47,5.90
2010,10,19,04,48,6.00
2010,10,19,04,49,6.00
2010,10,19,04,50,6.00
2010,10,19,04,51,6.10
2010,10,19,04,52,6.10
2010,10,19,04,53,6.10
2010,10,19,04,54,6.10
2010,10,19,04,55,6.10
2010,10,19,04,56,6.10
2010,10,19,04,57,6.10
2010,10,19,04,58,6.10
2010,10,19,04,59,6.20
2010,10,19,05,00,6.20
2010,10,19,05,01,6.20
2010,10,19,05,02,6.20
2010,10,19,05,03,6.20
2010,10,19,05,04,6.20
2010,10,19,05,05,6.20
2010,10,19,05,06,6.20
2010,10,19,05,07,6.20
2010,10,19,05,08,6.20
2010,10,19,05,09,6.20
2010,10,19,05,10,6.20
2010,10,19,05,11,6.20
2010,10,19,05,12,6.20
2010,10,19,05,13,6.20
2010,10,19,05,14,6.30
2010,10,19,05,15,6.30
2010,10,19,05,16,6.30
2010,10,19,05,17,6.30
2010,10,19,05,18,6.30
2010,10,19,05,19,6.30
2010,10,19,05,20,6.30
2010,10,19,05,21,6.30
2010,10,19,05,22,6.30
2010,10,19,05,23,6.30
2010,10,19,05,24,6.30
2010,10,19,05,25,6.30
2010,10,19,05,26,6.30
2010,10,19,05,27,6.30
2010,10,19,05,28,6.30
2010,10,19,05,29,6.30
2010,10,19,05,30,6.30
2010,10,19,05,31,6.30
2010,10,19,05,32,6.30
2010,10,19,05,33,6.30
2010,10,19,05,34,6.30
2010,10,19,05,35,6.30
2010,10,19,05,36,6.30
2010,10,19,05,37,6.30
2010,10,19,05,38,6.40
2010,10,19,05,39,6.40
2010,10,19,05,40,6.40
2010,10,19,05,41,6.40
2010,10,19,05,42,6.40
2010,10,19,05,43,6.40
2010,10,19,05,44,6.40
2010,10,19,05,45,6.40
2010,10,19,05,46,6.40
2010,10,19,05,47,6.40
2010,10,19,05,48,6.40
2010,10,19,05,49,6.40
2010,10,19,05,50,6.50
2010,10,19,05,51,6.40
2010,10,19,05,52,6.50
2010,10,19,05,53,6.50
2010,10,19,05,54,6.50
2010,10,19,05,55,6.50
2010,10,19,05,56,6.50
2010,10,19,05,57,6.50
2010,10,19,05,58,6.50
2010,10,19,05,59,6.60
2010,10,19,06,00,6.60
2010,10,19,06,01,6.60
2010,10,19,06,02,6.60
2010,10,19,06,03,6.60
2010,10,19,06,04,6.60
2010,10,19,06,05,6.60
2010,10,19,06,06,6.60
2010,10,19,06,07,6.60
2010,10,19,06,08,6.60
2010,10,19,06,09,6.70
2010,10,19,06,10,6.70
2010,10,19,06,11,6.70
2010,10,19,06,12,6.70
2010,10,19,06,13,6.70
2010,10,19,06,14,6.70
2010,10,19,06,15,6.70
2010,10,19,06,16,6.70
2010,10,19,06,17,6.70
2010,10,19,06,18,6.70
2010,10,19,06,19,6.70
2010,10,19,06,20,6.70
2010,10,19,06,21,6.70
2010,10,19,06,22,6.70
2010,10,19,06,23,6.70
2010,10,19,06,24,6.60
2010,10,19,06,25,6.60
2010,10,19,06,26,6.60
2010,10,19,06,27,6.60
2010,10,19,06,28,6.60
2010,10,19,06,29,6.60
2010,10,19,06,30,6.60
2010,10,19,06,31,6.60
2010,10,19,06,32,6.60
2010,10,19,06,33,6.50
2010,10,19,06,34,6.50
2010,10,19,06,35,6.50
2010,10,19,06,36,6.50
2010,10,19,06,37,6.50
2010,10,19,06,38,6.40
2010,10,19,06,39,6.40
2010,10,19,06,40,6.40
2010,10,19,06,41,6.40
2010,10,19,06,42,6.40
2010,10,19,06,43,6.30
2010,10,19,06,44,6.30
2010,10,19,06,45,6.30
2010,10,19,06,46,6.30
2010,10,19,06,47,6.30
2010,10,19,06,48,6.30
2010,10,19,06,49,6.30
2010,10,19,06,50,6.20
2010,10,19,06,51,6.20
2010,10,19,06,52,6.20
2010,10,19,06,53,6.20
2010,10,19,06,54,6.20
2010,10,19,06,55,6.20
2010,10,19,06,56,6.20
2010,10,19,06,57,6.20
2010,10,19,06,58,6.10
2010,10,19,06,59,6.10
2010,10,19,07,00,6.10
2010,10,19,07,01,6.10
2010,10,19,07,02,6.10
2010,10,19,07,03,6.10
2010,10,19,07,04,6.10
2010,10,19,07,05,6.10
2010,10,19,07,06,6.10
2010,10,19,07,07,6.10
2010,10,19,07,08,6.00
2010,10,19,07,09,6.00
2010,10,19,07,10,6.00
2010,10,19,07,11,6.00
2010,10,19,07,12,6.00
2010,10,19,07,13,6.00
2010,10,19,07,14,6.00
2010,10,19,07,15,6.00
2010,10,19,07,16,6.00
2010,10,19,07,17,6.00
2010,10,19,07,18,6.00
2010,10,19,07,19,5.90
2010,10,19,07,20,5.90
2010,10,19,07,21,5.90
2010,10,19,07,22,5.90
2010,10,19,07,23,5.90
2010,10,19,07,24,5.90
2010,10,19,07,25,5.90
2010,10,19,07,26,5.90
2010,10,19,07,27,5.90
2010,10,19,07,28,5.90
2010,10,19,07,29,5.90
2010,10,19,07,30,5.90
2010,10,19,07,31,5.90
2010,10,19,07,32,5.90
2010,10,19,07,33,5.90
2010,10,19,07,34,5.90
2010,10,19,07,35,5.90
2010,10,19,07,36,5.90
2010,10,19,07,37,5.90
2010,10,19,07,38,5.90
2010,10,19,07,39,5.90
2010,10,19,07,40,5.90
2010,10,19,07,41,5.90
2010,10,19,07,42,5.90
2010,10,19,07,43,5.90
2010,10,19,07,44,5.90
2010,10,19,07,45,5.90
2010,10,19,07,46,5.90
2010,10,19,07,47,5.90
2010,10,19,07,48,5.90
2010,10,19,07,49,5.90
2010,10,19,07,50,5.90
2010,10,19,07,51,5.80
2010,10,19,07,52,5.80
2010,10,19,07,53,5.90
2010,10,19,07,54,5.90
2010,10,19,07,55,5.90
2010,10,19,07,56,5.90
2010,10,19,07,57,5.90
2010,10,19,07,58,5.90
2010,10,19,07,59,6.00
2010,10,19,08,00,6.00
2010,10,19,08,01,6.00
2010,10,19,08,02,6.00
2010,10,19,08,03,6.00
2010,10,19,08,04,6.00
2010,10,19,08,05,6.00
2010,10,19,08,06,6.00
2010,10,19,08,07,6.00
2010,10,19,08,08,5.90
2010,10,19,08,09,5.90
2010,10,19,08,10,5.90
2010,10,19,08,11,5.90
2010,10,19,08,12,5.90
2010,10,19,08,13,5.90
2010,10,19,08,14,5.90
2010,10,19,08,15,5.90
2010,10,19,08,16,5.90
2010,10,19,08,17,5.90
2010,10,19,08,18,5.90
2010,10,19,08,19,5.90
2010,10,19,08,20,5.90
2010,10,19,08,21,5.90
2010,10,19,08,22,5.90
2010,10,19,08,23,5.90
2010,10,19,08,24,5.90
2010,10,19,08,25,6.00
2010,10,19,08,26,6.00
2010,10,19,08,27,6.10
2010,10,19,08,28,6.20
2010,10,19,08,29,6.20
2010,10,19,08,30,6.20
2010,10,19,08,31,6.30
2010,10,19,08,32,6.30
2010,10,19,08,33,6.30
2010,10,19,08,34,6.40
2010,10,19,08,35,6.40
2010,10,19,08,36,6.40
2010,10,19,08,37,6.40
2010,10,19,08,38,6.50
2010,10,19,08,39,6.50
2010,10,19,08,40,6.50
2010,10,19,08,41,6.60
2010,10,19,08,42,6.60
2010,10,19,08,43,6.60
2010,10,19,08,44,6.60
2010,10,19,08,45,6.60
2010,10,19,08,46,6.60
2010,10,19,08,47,6.60
2010,10,19,08,48,6.60
2010,10,19,08,49,6.60
2010,10,19,08,50,6.60
2010,10,19,08,51,6.60
2010,10,19,08,52,6.60
2010,10,19,08,53,6.60
2010,10,19,08,54,6.60
2010,10,19,08,55,6.60
2010,10,19,08,56,6.60
2010,10,19,08,57,6.60
2010,10,19,08,58,6.60
2010,10,19,08,59,6.70
2010,10,19,09,00,6.70
2010,10,19,09,01,6.80
2010,10,19,09,02,6.80
2010,10,19,09,03,6.90
2010,10,19,09,04,7.00
2010,10,19,09,05,7.10
2010,10,19,09,06,7.20
2010,10,19,09,07,7.20
2010,10,19,09,08,7.30
2010,10,19,09,09,7.30
2010,10,19,09,10,7.40
2010,10,19,09,11,7.40
2010,10,19,09,12,7.50
2010,10,19,09,13,7.50
2010,10,19,09,14,7.60
2010,10,19,09,15,7.70
2010,10,19,09,16,7.80
2010,10,19,09,17,7.90
2010,10,19,09,18,7.90
2010,10,19,09,19,8.00
2010,10,19,09,20,8.10
2010,10,19,09,21,8.10
2010,10,19,09,22,8.20
2010,10,19,09,23,8.30
2010,10,19,09,24,8.40
2010,10,19,09,25,8.50
2010,10,19,09,26,8.50
2010,10,19,09,27,8.60
2010,10,19,09,28,8.60
2010,10,19,09,29,8.70
2010,10,19,09,30,8.70
2010,10,19,09,31,8.80
2010,10,19,09,32,8.90
2010,10,19,09,33,9.00
2010,10,19,09,34,9.00
2010,10,19,09,35,9.10
2010,10,19,09,36,9.20
2010,10,19,09,37,9.20
2010,10,19,09,38,9.20
2010,10,19,09,39,9.20
2010,10,19,09,40,9.30
2010,10,19,09,41,9.30
2010,10,19,09,42,9.30
2010,10,19,09,43,9.40
2010,10,19,09,44,9.40
2010,10,19,09,45,9.40
2010,10,19,09,46,9.40
2010,10,19,09,47,9.40
2010,10,19,09,48,9.40
2010,10,19,09,49,9.50
2010,10,19,09,50,9.50
2010,10,19,09,51,9.60
2010,10,19,09,52,9.60
2010,10,19,09,53,9.70
2010,10,19,09,54,9.80
2010,10,19,09,55,9.90
2010,10,19,09,56,10.00
2010,10,19,09,57,10.10
2010,10,19,09,58,10.10
2010,10,19,09,59,10.20
2010,10,19,10,00,10.20
2010,10,19,10,01,10.30
2010,10,19,10,02,10.30
2010,10,19,10,03,10.30
2010,10,19,10,04,10.30
2010,10,19,10,05,10.40
2010,10,19,10,06,10.40
2010,10,19,10,07,10.50
2010,10,19,10,08,10.60
2010,10,19,10,09,10.60
2010,10,19,10,10,10.70
2010,10,19,10,11,10.70
2010,10,19,10,12,10.70
2010,10,19,10,13,10.70
2010,10,19,10,14,10.70
2010,10,19,10,15,10.70
2010,10,19,10,16,10.80
2010,10,19,10,17,10.80
2010,10,19,10,18,10.90
2010,10,19,10,19,11.00
2010,10,19,10,20,11.10
2010,10,19,10,21,11.10
2010,10,19,10,22,11.10
2010,10,19,10,23,11.20
2010,10,19,10,24,11.30
2010,10,19,10,25,11.40
2010,10,19,10,26,11.50
2010,10,19,10,27,11.50
2010,10,19,10,28,11.50
2010,10,19,10,29,11.50
2010,10,19,10,30,11.60
2010,10,19,10,31,11.60
2010,10,19,10,32,11.70
2010,10,19,10,33,11.80
2010,10,19,10,34,11.90
2010,10,19,10,35,12.00
2010,10,19,10,36,12.00
2010,10,19,10,37,12.10
2010,10,19,10,38,12.20
2010,10,19,10,39,12.20
2010,10,19,10,40,12.20
2010,10,19,10,41,12.20
2010,10,19,10,42,12.30
2010,10,19,10,43,12.30
2010,10,19,10,44,12.30
2010,10,19,10,45,12.30
2010,10,19,10,46,12.30
2010,10,19,10,47,12.30
2010,10,19,10,48,12.40
2010,10,19,10,49,12.50
2010,10,19,10,50,12.60
2010,10,19,10,51,12.60
2010,10,19,10,52,12.80
2010,10,19,10,53,12.80
2010,10,19,10,54,12.90
2010,10,19,10,55,13.00
2010,10,19,10,56,13.10
2010,10,19,10,57,13.20
2010,10,19,10,58,13.20
2010,10,19,10,59,13.20
2010,10,19,11,00,13.20
2010,10,19,11,01,13.30
2010,10,19,11,02,13.30
2010,10,19,11,03,13.30
2010,10,19,11,04,13.30
2010,10,19,11,05,13.40
2010,10,19,11,06,13.40
2010,10,19,11,07,13.40
2010,10,19,11,08,13.40
2010,10,19,11,09,13.50
2010,10,19,11,10,13.50
2010,10,19,11,11,13.60
2010,10,19,11,12,13.60
2010,10,19,11,13,13.60
2010,10,19,11,14,13.70
2010,10,19,11,15,13.70
2010,10,19,11,16,13.80
2010,10,19,11,17,13.80
2010,10,19,11,18,13.80
2010,10,19,11,19,13.80
2010,10,19,11,20,13.80
2010,10,19,11,21,13.90
2010,10,19,11,22,14.00
2010,10,19,11,23,14.10
2010,10,19,11,24,14.10
2010,10,19,11,25,14.10
2010,10,19,11,26,14.10
2010,10,19,11,27,14.10
2010,10,19,11,28,14.10
2010,10,19,11,29,14.10
2010,10,19,11,30,14.20
2010,10,19,11,31,14.20
2010,10,19,11,32,14.30
2010,10,19,11,33,14.30
2010,10,19,11,34,14.40
2010,10,19,11,35,14.40
2010,10,19,11,36,14.50
2010,10,19,11,37,14.50
2010,10,19,11,38,14.60
2010,10,19,11,39,14.60
2010,10,19,11,40,14.70
2010,10,19,11,41,14.80
2010,10,19,11,42,14.80
2010,10,19,11,43,14.80
2010,10,19,11,44,14.90
2010,10,19,11,45,15.00
2010,10,19,11,46,15.00
2010,10,19,11,47,15.00
2010,10,19,11,48,15.00
2010,10,19,11,49,15.00
2010,10,19,11,50,15.00
2010,10,19,11,51,15.00
2010,10,19,11,52,15.00
2010,10,19,11,53,15.10
2010,10,19,11,54,15.20
2010,10,19,11,55,15.20
2010,10,19,11,56,15.30
2010,10,19,11,57,15.30
2010,10,19,11,58,15.20
2010,10,19,11,59,15.20
2010,10,19,12,00,15.20
2010,10,19,12,01,15.30
2010,10,19,12,02,15.30
2010,10,19,12,03,15.30
2010,10,19,12,04,15.30
2010,10,19,12,05,15.40
2010,10,19,12,06,15.40
2010,10,19,12,07,15.40
2010,10,19,12,08,15.40
2010,10,19,12,09,15.40
2010,10,19,12,10,15.40
2010,10,19,12,11,15.50
2010,10,19,12,12,15.50
2010,10,19,12,13,15.60
2010,10,19,12,14,15.60
2010,10,19,12,15,15.70
2010,10,19,12,16,15.80
2010,10,19,12,17,15.80
2010,10,19,12,18,15.90
2010,10,19,12,19,15.90
2010,10,19,12,20,15.80
2010,10,19,12,21,15.90
2010,10,19,12,22,15.90
2010,10,19,12,23,15.90
2010,10,19,12,24,15.90
2010,10,19,12,25,15.90
2010,10,19,12,26,15.90
2010,10,19,12,27,15.90
2010,10,19,12,28,15.90
2010,10,19,12,29,15.80
2010,10,19,12,30,15.70
2010,10,19,12,31,15.60
2010,10,19,12,32,15.60
2010,10,19,12,33,15.50
2010,10,19,12,34,15.40
2010,10,19,12,35,15.40
2010,10,19,12,36,15.30
2010,10,19,12,37,15.30
2010,10,19,12,38,15.20
2010,10,19,12,39,15.10
2010,10,19,12,40,15.10
2010,10,19,12,41,15.00
2010,10,19,12,42,15.00
2010,10,19,12,43,15.00
2010,10,19,12,44,15.00
2010,10,19,12,45,15.00
2010,10,19,12,46,15.00
2010,10,19,12,47,15.00
2010,10,19,12,48,15.00
2010,10,19,12,49,15.00
2010,10,19,12,50,15.00
2010,10,19,12,51,15.00
2010,10,19,12,52,15.20
2010,10,19,12,53,15.20
2010,10,19,12,54,15.20
2010,10,19,12,55,15.30
2010,10,19,12,56,15.40
2010,10,19,12,57,15.40
2010,10,19,12,58,15.50
2010,10,19,12,59,15.60
2010,10,19,13,00,15.60
2010,10,19,13,01,15.70
2010,10,19,13,02,15.80
2010,10,19,13,03,15.90
2010,10,19,13,04,15.90
2010,10,19,13,05,16.00
2010,10,19,13,06,16.10
2010,10,19,13,07,16.10
2010,10,19,13,08,16.20
2010,10,19,13,09,16.20
2010,10,19,13,10,16.30
2010,10,19,13,11,16.30
2010,10,19,13,12,16.40
2010,10,19,13,13,16.40
2010,10,19,13,14,16.40
2010,10,19,13,15,16.40
2010,10,19,13,16,16.50
2010,10,19,13,17,16.50
2010,10,19,13,18,16.40
2010,10,19,13,19,16.40
2010,10,19,13,20,16.30
2010,10,19,13,21,16.30
2010,10,19,13,22,16.30
2010,10,19,13,23,16.20
2010,10,19,13,24,16.20
2010,10,19,13,25,16.20
2010,10,19,13,26,16.30
2010,10,19,13,27,16.30
2010,10,19,13,28,16.40
2010,10,19,13,29,16.50
2010,10,19,13,30,16.50
2010,10,19,13,31,16.50
2010,10,19,13,32,16.50
2010,10,19,13,33,16.50
2010,10,19,13,34,16.60
2010,10,19,13,35,16.60
2010,10,19,13,36,16.60
2010,10,19,13,37,16.70
2010,10,19,13,38,16.70
2010,10,19,13,39,16.80
2010,10,19,13,40,16.80
2010,10,19,13,41,16.80
2010,10,19,13,42,16.80
2010,10,19,13,43,16.90
2010,10,19,13,44,16.90
2010,10,19,13,45,16.90
2010,10,19,13,46,16.90
2010,10,19,13,47,17.00
2010,10,19,13,48,17.10
2010,10,19,13,49,17.20
2010,10,19,13,50,17.20
2010,10,19,13,51,17.30
2010,10,19,13,52,17.20
2010,10,19,13,53,17.20
2010,10,19,13,54,17.20
2010,10,19,13,55,17.20
2010,10,19,13,56,17.20
2010,10,19,13,57,17.20
2010,10,19,13,58,17.30
2010,10,19,13,59,17.20
2010,10,19,14,00,17.20
2010,10,19,14,01,17.10
2010,10,19,14,02,17.10
2010,10,19,14,03,17.00
2010,10,19,14,04,17.00
2010,10,19,14,05,17.00
2010,10,19,14,06,16.90
2010,10,19,14,07,16.90
2010,10,19,14,08,16.80
2010,10,19,14,09,16.80
2010,10,19,14,10,16.80
2010,10,19,14,11,16.80
2010,10,19,14,12,16.80
2010,10,19,14,13,16.80
2010,10,19,14,14,16.70
2010,10,19,14,15,16.70
2010,10,19,14,16,16.70
2010,10,19,14,17,16.70
2010,10,19,14,18,16.80
2010,10,19,14,19,16.90
2010,10,19,14,20,17.00
2010,10,19,14,21,17.00
2010,10,19,14,22,17.00
2010,10,19,14,23,17.00
2010,10,19,14,24,17.00
2010,10,19,14,25,17.00
2010,10,19,14,26,17.00
2010,10,19,14,27,16.90
2010,10,19,14,28,16.90
2010,10,19,14,29,17.00
2010,10,19,14,30,17.00
2010,10,19,14,31,17.10
2010,10,19,14,32,17.20
2010,10,19,14,33,17.20
2010,10,19,14,34,17.30
2010,10,19,14,35,17.30
2010,10,19,14,36,17.30
2010,10,19,14,37,17.30
2010,10,19,14,38,17.30
2010,10,19,14,39,17.30
2010,10,19,14,40,17.30
2010,10,19,14,41,17.30
2010,10,19,14,42,17.40
2010,10,19,14,43,17.40
2010,10,19,14,44,17.40
2010,10,19,14,45,17.40
2010,10,19,14,46,17.40
2010,10,19,14,47,17.40
2010,10,19,14,48,17.40
2010,10,19,14,49,17.40
2010,10,19,14,50,17.40
2010,10,19,14,51,17.30
2010,10,19,14,52,17.30
2010,10,19,14,53,17.30
2010,10,19,14,54,17.30
2010,10,19,14,55,17.20
2010,10,19,14,56,17.20
2010,10,19,14,57,17.10
2010,10,19,14,58,17.10
2010,10,19,14,59,17.10
2010,10,19,15,00,17.10
2010,10,19,15,01,17.10
2010,10,19,15,02,17.10
2010,10,19,15,03,17.10
2010,10,19,15,04,17.00
2010,10,19,15,05,17.00
2010,10,19,15,06,17.00
2010,10,19,15,07,17.00
2010,10,19,15,08,17.00
2010,10,19,15,09,17.10
2010,10,19,15,10,17.10
2010,10,19,15,11,17.20
2010,10,19,15,12,17.20
2010,10,19,15,13,17.20
2010,10,19,15,14,17.30
2010,10,19,15,15,17.30
2010,10,19,15,16,17.30
2010,10,19,15,17,17.30
2010,10,19,15,18,17.20
2010,10,19,15,19,17.20
2010,10,19,15,20,17.20
2010,10,19,15,21,17.20
2010,10,19,15,22,17.20
2010,10,19,15,23,17.20
2010,10,19,15,24,17.20
2010,10,19,15,25,17.20
2010,10,19,15,26,17.20
2010,10,19,15,27,17.10
2010,10,19,15,28,17.10
2010,10,19,15,29,17.20
2010,10,19,15,30,17.20
2010,10,19,15,31,17.20
2010,10,19,15,32,17.30
2010,10,19,15,33,17.30
2010,10,19,15,34,17.30
2010,10,19,15,35,17.40
2010,10,19,15,36,17.40
2010,10,19,15,37,17.40
2010,10,19,15,38,17.40
2010,10,19,15,39,17.30
2010,10,19,15,40,17.30
2010,10,19,15,41,17.20
2010,10,19,15,42,17.20
2010,10,19,15,43,17.20
2010,10,19,15,44,17.20
2010,10,19,15,45,17.20
2010,10,19,15,46,17.20
2010,10,19,15,47,17.30
2010,10,19,15,48,17.30
2010,10,19,15,49,17.30
2010,10,19,15,50,17.20
2010,10,19,15,51,17.20
2010,10,19,15,52,17.30
2010,10,19,15,53,17.30
2010,10,19,15,54,17.40
2010,10,19,15,55,17.40
2010,10,19,15,56,17.50
2010,10,19,15,57,17.60
2010,10,19,15,58,17.60
2010,10,19,15,59,17.70
2010,10,19,16,00,17.60
2010,10,19,16,01,17.60
2010,10,19,16,02,17.50
2010,10,19,16,03,17.40
2010,10,19,16,04,17.40
2010,10,19,16,05,17.30
2010,10,19,16,06,17.20
2010,10,19,16,07,17.20
2010,10,19,16,08,17.20
2010,10,19,16,09,17.20
2010,10,19,16,10,17.10
2010,10,19,16,11,17.10
2010,10,19,16,12,17.10
2010,10,19,16,13,17.20
2010,10,19,16,14,17.20
2010,10,19,16,15,17.20
2010,10,19,16,16,17.10
2010,10,19,16,17,17.10
2010,10,19,16,18,17.10
2010,10,19,16,19,17.10
2010,10,19,16,20,17.10
2010,10,19,16,21,17.10
2010,10,19,16,22,17.10
2010,10,19,16,23,17.20
2010,10,19,16,24,17.20
2010,10,19,16,25,17.20
2010,10,19,16,26,17.20
2010,10,19,16,27,17.20
2010,10,19,16,28,17.20
2010,10,19,16,29,17.30
2010,10,19,16,30,17.30
2010,10,19,16,31,17.30
2010,10,19,16,32,17.30
2010,10,19,16,33,17.30
2010,10,19,16,34,17.30
2010,10,19,16,35,17.30
2010,10,19,16,36,17.20
2010,10,19,16,37,17.20
2010,10,19,16,38,17.20
2010,10,19,16,39,17.20
2010,10,19,16,40,17.20
2010,10,19,16,41,17.20
2010,10,19,16,42,17.20
2010,10,19,16,43,17.20
2010,10,19,16,44,17.10
2010,10,19,16,45,17.10
2010,10,19,16,46,17.10
2010,10,19,16,47,17.10
2010,10,19,16,48,17.10
2010,10,19,16,49,17.10
2010,10,19,16,50,17.10
2010,10,19,16,51,17.10
2010,10,19,16,52,17.10
2010,10,19,16,53,17.10
2010,10,19,16,54,17.20
2010,10,19,16,55,17.10
2010,10,19,16,56,17.10
2010,10,19,16,57,17.00
2010,10,19,16,58,16.90
2010,10,19,16,59,16.80
2010,10,19,17,00,16.70
2010,10,19,17,01,16.60
2010,10,19,17,02,16.50
2010,10,19,17,03,16.50
2010,10,19,17,04,16.40
2010,10,19,17,05,16.50
2010,10,19,17,06,16.50
2010,10,19,17,07,16.60
2010,10,19,17,08,16.60
2010,10,19,17,09,16.60
2010,10,19,17,10,16.60
2010,10,19,17,11,16.60
2010,10,19,17,12,16.60
2010,10,19,17,13,16.60
2010,10,19,17,14,16.60
2010,10,19,17,15,16.50
2010,10,19,17,16,16.50
2010,10,19,17,17,16.50
2010,10,19,17,18,16.40
2010,10,19,17,19,16.40
2010,10,19,17,20,16.40
2010,10,19,17,21,16.40
2010,10,19,17,22,16.30
2010,10,19,17,23,16.30
2010,10,19,17,24,16.30
2010,10,19,17,25,16.30
2010,10,19,17,26,16.30
2010,10,19,17,27,16.30
2010,10,19,17,28,16.20
2010,10,19,17,29,16.20
2010,10,19,17,30,16.20
2010,10,19,17,31,16.20
2010,10,19,17,32,16.20
2010,10,19,17,33,16.10
2010,10,19,17,34,16.10
2010,10,19,17,35,16.10
2010,10,19,17,36,16.10
2010,10,19,17,37,16.10
2010,10,19,17,38,16.00
2010,10,19,17,39,16.00
2010,10,19,17,40,16.00
2010,10,19,17,41,15.90
2010,10,19,17,42,15.90
2010,10,19,17,43,15.90
2010,10,19,17,44,15.80
2010,10,19,17,45,15.80