Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,15,00,00,0.00
2017,04,15,00,01,0.00
2017,04,15,00,02,0.00
2017,04,15,00,03,0.00
2017,04,15,00,04,0.00
2017,04,15,00,05,0.00
2017,04,15,00,06,0.00
2017,04,15,00,07,0.00
2017,04,15,00,08,0.00
2017,04,15,00,09,0.00
2017,04,15,00,10,0.00
2017,04,15,00,11,0.00
2017,04,15,00,12,0.00
2017,04,15,00,13,0.00
2017,04,15,00,14,0.00
2017,04,15,00,15,0.00
2017,04,15,00,16,0.00
2017,04,15,00,17,0.00
2017,04,15,00,18,0.00
2017,04,15,00,19,0.00
2017,04,15,00,20,0.00
2017,04,15,00,21,0.00
2017,04,15,00,22,0.00
2017,04,15,00,23,0.00
2017,04,15,00,24,0.00
2017,04,15,00,25,0.00
2017,04,15,00,26,0.00
2017,04,15,00,27,0.00
2017,04,15,00,28,0.00
2017,04,15,00,29,0.00
2017,04,15,00,30,0.00
2017,04,15,00,31,0.00
2017,04,15,00,32,0.00
2017,04,15,00,33,0.00
2017,04,15,00,34,0.00
2017,04,15,00,35,0.00
2017,04,15,00,36,0.00
2017,04,15,00,37,0.00
2017,04,15,00,38,0.00
2017,04,15,00,39,0.00
2017,04,15,00,40,0.00
2017,04,15,00,41,0.00
2017,04,15,00,42,0.00
2017,04,15,00,43,0.00
2017,04,15,00,44,0.00
2017,04,15,00,45,0.00
2017,04,15,00,46,0.00
2017,04,15,00,47,0.00
2017,04,15,00,48,0.00
2017,04,15,00,49,0.00
2017,04,15,00,50,0.00
2017,04,15,00,51,0.00
2017,04,15,00,52,0.00
2017,04,15,00,53,0.00
2017,04,15,00,54,0.00
2017,04,15,00,55,0.00
2017,04,15,00,56,0.00
2017,04,15,00,57,0.00
2017,04,15,00,58,0.00
2017,04,15,00,59,0.00
2017,04,15,01,00,0.00
2017,04,15,01,01,0.00
2017,04,15,01,02,0.00
2017,04,15,01,03,0.00
2017,04,15,01,04,0.00
2017,04,15,01,05,0.00
2017,04,15,01,06,0.00
2017,04,15,01,07,0.00
2017,04,15,01,08,0.00
2017,04,15,01,09,0.00
2017,04,15,01,10,0.00
2017,04,15,01,11,0.00
2017,04,15,01,12,0.00
2017,04,15,01,22,0.00
2017,04,15,01,23,0.00
2017,04,15,01,24,0.00
2017,04,15,01,25,0.00
2017,04,15,01,26,0.00
2017,04,15,01,27,0.00
2017,04,15,01,28,0.00
2017,04,15,01,29,0.00
2017,04,15,01,30,0.00
2017,04,15,01,31,0.00
2017,04,15,01,32,0.00
2017,04,15,01,33,0.00
2017,04,15,01,34,0.00
2017,04,15,01,35,0.00
2017,04,15,01,36,0.00
2017,04,15,01,37,0.00
2017,04,15,01,38,0.00
2017,04,15,01,39,0.00
2017,04,15,01,40,0.00
2017,04,15,01,41,0.00
2017,04,15,01,42,0.00
2017,04,15,01,43,0.00
2017,04,15,01,44,0.00
2017,04,15,01,45,0.00
2017,04,15,01,46,0.00
2017,04,15,01,47,0.00
2017,04,15,01,48,0.00
2017,04,15,01,49,0.00
2017,04,15,01,50,0.00
2017,04,15,01,51,0.00
2017,04,15,01,52,0.00
2017,04,15,01,53,0.00
2017,04,15,01,54,0.00
2017,04,15,01,55,0.00
2017,04,15,01,56,0.00
2017,04,15,01,57,0.00
2017,04,15,01,58,0.00
2017,04,15,01,59,0.00
2017,04,15,02,00,0.00
2017,04,15,02,01,0.00
2017,04,15,02,02,0.00
2017,04,15,02,03,0.00
2017,04,15,02,04,0.00
2017,04,15,02,05,0.00
2017,04,15,02,06,0.00
2017,04,15,02,07,0.00
2017,04,15,02,08,0.00
2017,04,15,02,09,0.00
2017,04,15,02,10,0.00
2017,04,15,02,11,0.00
2017,04,15,02,12,0.00
2017,04,15,02,13,0.00
2017,04,15,02,14,0.00
2017,04,15,02,15,0.00
2017,04,15,02,16,0.00
2017,04,15,02,17,0.00
2017,04,15,02,18,0.00
2017,04,15,02,19,0.00
2017,04,15,02,20,0.00
2017,04,15,02,21,0.00
2017,04,15,02,22,0.00
2017,04,15,02,23,0.00
2017,04,15,02,24,0.00
2017,04,15,02,25,0.00
2017,04,15,02,26,0.00
2017,04,15,02,27,0.00
2017,04,15,02,28,0.00
2017,04,15,02,29,0.00
2017,04,15,02,30,0.00
2017,04,15,02,31,0.00
2017,04,15,02,32,0.00
2017,04,15,02,33,0.00
2017,04,15,02,34,0.00
2017,04,15,02,35,0.00
2017,04,15,02,36,0.00
2017,04,15,02,37,0.00
2017,04,15,02,38,0.00
2017,04,15,02,39,0.00
2017,04,15,02,40,0.00
2017,04,15,02,41,0.00
2017,04,15,02,42,0.00
2017,04,15,02,43,0.00
2017,04,15,02,44,0.00
2017,04,15,02,45,0.00
2017,04,15,02,46,0.00
2017,04,15,02,47,0.00
2017,04,15,02,48,0.00
2017,04,15,02,49,0.00
2017,04,15,02,50,0.00
2017,04,15,02,51,0.00
2017,04,15,02,52,0.00
2017,04,15,02,53,0.00
2017,04,15,02,54,0.00
2017,04,15,02,55,0.00
2017,04,15,02,56,0.00
2017,04,15,02,57,0.00
2017,04,15,02,58,0.00
2017,04,15,02,59,0.00
2017,04,15,03,00,0.00
2017,04,15,03,01,0.00
2017,04,15,03,02,0.00
2017,04,15,03,03,0.00
2017,04,15,03,04,0.00
2017,04,15,03,05,0.00
2017,04,15,03,06,0.00
2017,04,15,03,07,0.00
2017,04,15,03,08,0.00
2017,04,15,03,09,0.00
2017,04,15,03,10,0.00
2017,04,15,03,11,0.00
2017,04,15,03,12,223.00
2017,04,15,03,13,223.00
2017,04,15,03,14,223.00
2017,04,15,03,15,223.00
2017,04,15,03,16,223.00
2017,04,15,03,17,223.00
2017,04,15,03,18,223.00
2017,04,15,03,19,223.00
2017,04,15,03,20,223.00
2017,04,15,03,21,223.00
2017,04,15,03,22,0.00
2017,04,15,03,23,0.00
2017,04,15,03,24,0.00
2017,04,15,03,25,0.00
2017,04,15,03,26,0.00
2017,04,15,03,27,0.00
2017,04,15,03,28,0.00
2017,04,15,03,29,0.00
2017,04,15,03,30,0.00
2017,04,15,03,31,0.00
2017,04,15,03,32,0.00
2017,04,15,03,33,0.00
2017,04,15,03,34,0.00
2017,04,15,03,35,0.00
2017,04,15,03,36,0.00
2017,04,15,03,37,0.00
2017,04,15,03,38,0.00
2017,04,15,03,39,0.00
2017,04,15,03,40,0.00
2017,04,15,03,41,0.00
2017,04,15,03,42,0.00
2017,04,15,03,43,0.00
2017,04,15,03,44,0.00
2017,04,15,03,45,0.00
2017,04,15,03,46,0.00
2017,04,15,03,47,0.00
2017,04,15,03,48,0.00
2017,04,15,03,49,0.00
2017,04,15,03,50,0.00
2017,04,15,03,51,0.00
2017,04,15,03,52,0.00
2017,04,15,03,53,0.00
2017,04,15,03,54,0.00
2017,04,15,03,55,0.00
2017,04,15,03,56,0.00
2017,04,15,03,57,0.00
2017,04,15,03,58,0.00
2017,04,15,03,59,0.00
2017,04,15,04,00,0.00
2017,04,15,04,01,0.00
2017,04,15,04,02,0.00
2017,04,15,04,03,0.00
2017,04,15,04,04,0.00
2017,04,15,04,05,0.00
2017,04,15,04,06,0.00
2017,04,15,04,07,0.00
2017,04,15,04,08,0.00
2017,04,15,04,09,0.00
2017,04,15,04,10,0.00
2017,04,15,04,11,0.00
2017,04,15,04,12,0.00
2017,04,15,04,13,0.00
2017,04,15,04,14,0.00
2017,04,15,04,15,0.00
2017,04,15,04,16,0.00
2017,04,15,04,17,0.00
2017,04,15,04,18,0.00
2017,04,15,04,19,0.00
2017,04,15,04,20,0.00
2017,04,15,04,21,0.00
2017,04,15,04,22,0.00
2017,04,15,04,23,0.00
2017,04,15,04,24,0.00
2017,04,15,04,25,0.00
2017,04,15,04,26,0.00
2017,04,15,04,27,0.00
2017,04,15,04,28,0.00
2017,04,15,04,29,0.00
2017,04,15,04,30,0.00
2017,04,15,04,31,0.00
2017,04,15,04,32,0.00
2017,04,15,04,33,0.00
2017,04,15,04,34,0.00
2017,04,15,04,35,0.00
2017,04,15,04,36,0.00
2017,04,15,04,37,0.00
2017,04,15,04,38,0.00
2017,04,15,04,39,0.00
2017,04,15,04,40,0.00
2017,04,15,04,41,0.00
2017,04,15,04,52,0.00
2017,04,15,04,53,0.00
2017,04,15,04,54,0.00
2017,04,15,04,55,0.00
2017,04,15,04,56,0.00
2017,04,15,04,57,0.00
2017,04,15,04,58,0.00
2017,04,15,04,59,0.00
2017,04,15,05,00,0.00
2017,04,15,05,01,0.00
2017,04,15,05,02,0.00
2017,04,15,05,03,0.00
2017,04,15,05,04,0.00
2017,04,15,05,05,0.00
2017,04,15,05,06,0.00
2017,04,15,05,07,0.00
2017,04,15,05,08,0.00
2017,04,15,05,09,0.00
2017,04,15,05,10,0.00
2017,04,15,05,11,0.00
2017,04,15,05,12,0.00
2017,04,15,05,13,0.00
2017,04,15,05,14,0.00
2017,04,15,05,15,0.00
2017,04,15,05,16,0.00
2017,04,15,05,17,0.00
2017,04,15,05,18,0.00
2017,04,15,05,19,0.00
2017,04,15,05,20,0.00
2017,04,15,05,21,0.00
2017,04,15,05,22,0.00
2017,04,15,05,23,0.00
2017,04,15,05,24,0.00
2017,04,15,05,25,0.00
2017,04,15,05,26,0.00
2017,04,15,05,27,0.00
2017,04,15,05,28,0.00
2017,04,15,05,29,0.00
2017,04,15,05,30,0.00
2017,04,15,05,31,0.00
2017,04,15,05,32,0.00
2017,04,15,05,33,0.00
2017,04,15,05,34,0.00
2017,04,15,05,35,0.00
2017,04,15,05,36,0.00
2017,04,15,05,37,0.00
2017,04,15,05,38,0.00
2017,04,15,05,39,0.00
2017,04,15,05,40,0.00
2017,04,15,05,41,0.00
2017,04,15,05,42,0.00
2017,04,15,05,43,0.00
2017,04,15,05,44,0.00
2017,04,15,05,45,0.00
2017,04,15,05,46,0.00
2017,04,15,05,47,0.00
2017,04,15,05,48,0.00
2017,04,15,05,49,0.00
2017,04,15,05,50,0.00
2017,04,15,05,51,0.00
2017,04,15,05,52,0.00
2017,04,15,05,53,0.00
2017,04,15,05,54,0.00
2017,04,15,05,55,0.00
2017,04,15,05,56,0.00
2017,04,15,05,57,0.00
2017,04,15,05,58,0.00
2017,04,15,05,59,0.00
2017,04,15,06,00,0.00
2017,04,15,06,01,0.00
2017,04,15,06,02,0.00
2017,04,15,06,03,0.00
2017,04,15,06,04,0.00
2017,04,15,06,05,0.00
2017,04,15,06,06,0.00
2017,04,15,06,07,0.00
2017,04,15,06,08,0.00
2017,04,15,06,09,0.00
2017,04,15,06,10,0.00
2017,04,15,06,11,0.00
2017,04,15,06,12,0.00
2017,04,15,06,13,0.00
2017,04,15,06,14,0.00
2017,04,15,06,15,0.00
2017,04,15,06,16,0.00
2017,04,15,06,17,0.00
2017,04,15,06,18,0.00
2017,04,15,06,19,0.00
2017,04,15,06,20,0.00
2017,04,15,06,21,0.00
2017,04,15,06,22,0.00
2017,04,15,06,23,0.00
2017,04,15,06,24,0.00
2017,04,15,06,25,0.00
2017,04,15,06,26,0.00
2017,04,15,06,27,0.00
2017,04,15,06,28,0.00
2017,04,15,06,29,0.00
2017,04,15,06,30,0.00
2017,04,15,06,31,0.00
2017,04,15,06,32,0.00
2017,04,15,06,33,0.00
2017,04,15,06,34,0.00
2017,04,15,06,35,0.00
2017,04,15,06,36,0.00
2017,04,15,06,37,0.00
2017,04,15,06,38,0.00
2017,04,15,06,39,0.00
2017,04,15,06,40,0.00
2017,04,15,06,41,0.00
2017,04,15,06,42,0.00
2017,04,15,06,43,0.00
2017,04,15,06,44,0.00
2017,04,15,06,45,0.00
2017,04,15,06,46,0.00
2017,04,15,06,47,0.00
2017,04,15,06,48,0.00
2017,04,15,06,49,0.00
2017,04,15,06,50,0.00
2017,04,15,06,51,0.00
2017,04,15,06,52,3.00
2017,04,15,06,53,3.00
2017,04,15,06,54,3.00
2017,04,15,06,55,3.00
2017,04,15,06,56,3.00
2017,04,15,06,57,3.00
2017,04,15,06,58,3.00
2017,04,15,06,59,3.00
2017,04,15,07,00,3.00
2017,04,15,07,01,13.00
2017,04,15,07,02,13.00
2017,04,15,07,03,13.00
2017,04,15,07,04,13.00
2017,04,15,07,05,13.00
2017,04,15,07,06,13.00
2017,04,15,07,07,13.00
2017,04,15,07,08,13.00
2017,04,15,07,09,13.00
2017,04,15,07,10,13.00
2017,04,15,07,11,25.00
2017,04,15,07,12,25.00
2017,04,15,07,13,25.00
2017,04,15,07,14,25.00
2017,04,15,07,15,25.00
2017,04,15,07,16,25.00
2017,04,15,07,17,25.00
2017,04,15,07,18,25.00
2017,04,15,07,19,25.00
2017,04,15,07,20,25.00
2017,04,15,07,21,37.00
2017,04,15,07,22,37.00
2017,04,15,07,23,37.00
2017,04,15,07,24,37.00
2017,04,15,07,25,37.00
2017,04,15,07,26,37.00
2017,04,15,07,27,37.00
2017,04,15,07,28,37.00
2017,04,15,07,29,37.00
2017,04,15,07,30,37.00
2017,04,15,07,31,37.00
2017,04,15,07,32,44.00
2017,04,15,07,33,44.00
2017,04,15,07,34,44.00
2017,04,15,07,35,44.00
2017,04,15,07,36,44.00
2017,04,15,07,37,44.00
2017,04,15,07,38,44.00
2017,04,15,07,39,44.00
2017,04,15,07,40,44.00
2017,04,15,07,41,52.00
2017,04,15,07,42,52.00
2017,04,15,07,43,52.00
2017,04,15,07,44,52.00
2017,04,15,07,45,52.00
2017,04,15,07,46,52.00
2017,04,15,07,47,52.00
2017,04,15,07,48,52.00
2017,04,15,07,49,52.00
2017,04,15,07,50,52.00
2017,04,15,07,51,0.00
2017,04,15,07,52,0.00
2017,04,15,07,53,0.00
2017,04,15,07,54,0.00
2017,04,15,07,55,0.00
2017,04,15,07,56,0.00
2017,04,15,07,57,0.00
2017,04,15,07,58,0.00
2017,04,15,07,59,0.00
2017,04,15,08,00,0.00
2017,04,15,08,01,89.00
2017,04,15,08,02,89.00
2017,04,15,08,03,89.00
2017,04,15,08,04,89.00
2017,04,15,08,05,89.00
2017,04,15,08,06,89.00
2017,04,15,08,07,89.00
2017,04,15,08,08,89.00
2017,04,15,08,09,89.00
2017,04,15,08,10,89.00
2017,04,15,08,11,106.00
2017,04,15,08,12,106.00
2017,04,15,08,13,106.00
2017,04,15,08,14,106.00
2017,04,15,08,15,106.00
2017,04,15,08,16,106.00
2017,04,15,08,17,106.00
2017,04,15,08,18,106.00
2017,04,15,08,19,106.00
2017,04,15,08,20,106.00
2017,04,15,08,21,133.00
2017,04,15,08,22,133.00
2017,04,15,08,23,133.00
2017,04,15,08,24,133.00
2017,04,15,08,25,133.00
2017,04,15,08,26,133.00
2017,04,15,08,27,133.00
2017,04,15,08,28,133.00
2017,04,15,08,29,133.00
2017,04,15,08,30,133.00
2017,04,15,08,31,146.00
2017,04,15,08,32,146.00
2017,04,15,08,33,146.00
2017,04,15,08,34,146.00
2017,04,15,08,35,146.00
2017,04,15,08,36,146.00
2017,04,15,08,37,146.00
2017,04,15,08,38,146.00
2017,04,15,08,39,146.00
2017,04,15,08,40,146.00
2017,04,15,08,41,146.00
2017,04,15,08,42,129.00
2017,04,15,08,43,129.00
2017,04,15,08,44,129.00
2017,04,15,08,45,129.00
2017,04,15,08,46,129.00
2017,04,15,08,47,129.00
2017,04,15,08,48,129.00
2017,04,15,08,49,129.00
2017,04,15,08,50,129.00
2017,04,15,08,51,132.00
2017,04,15,08,52,132.00
2017,04,15,08,53,132.00
2017,04,15,08,54,132.00
2017,04,15,08,55,132.00
2017,04,15,08,56,132.00
2017,04,15,08,57,132.00
2017,04,15,08,58,132.00
2017,04,15,08,59,132.00
2017,04,15,09,00,132.00
2017,04,15,09,01,170.00
2017,04,15,09,02,170.00
2017,04,15,09,03,170.00
2017,04,15,09,04,170.00
2017,04,15,09,05,170.00
2017,04,15,09,06,170.00
2017,04,15,09,07,170.00
2017,04,15,09,08,170.00
2017,04,15,09,09,170.00
2017,04,15,09,10,170.00
2017,04,15,09,11,170.00
2017,04,15,09,12,170.00
2017,04,15,09,13,297.00
2017,04,15,09,14,297.00
2017,04,15,09,15,297.00
2017,04,15,09,16,297.00
2017,04,15,09,17,297.00
2017,04,15,09,18,297.00
2017,04,15,09,19,297.00
2017,04,15,09,20,297.00
2017,04,15,09,21,297.00
2017,04,15,09,22,361.00
2017,04,15,09,23,361.00
2017,04,15,09,24,361.00
2017,04,15,09,25,361.00
2017,04,15,09,26,361.00
2017,04,15,09,27,361.00
2017,04,15,09,28,361.00
2017,04,15,09,29,361.00
2017,04,15,09,30,361.00
2017,04,15,09,31,416.00
2017,04,15,09,32,416.00
2017,04,15,09,33,416.00
2017,04,15,09,34,416.00
2017,04,15,09,35,416.00
2017,04,15,09,36,416.00
2017,04,15,09,37,416.00
2017,04,15,09,38,416.00
2017,04,15,09,39,416.00
2017,04,15,09,40,416.00
2017,04,15,09,41,416.00
2017,04,15,09,42,560.00
2017,04,15,09,43,560.00
2017,04,15,09,44,560.00
2017,04,15,09,45,560.00
2017,04,15,09,46,560.00
2017,04,15,09,47,560.00
2017,04,15,09,48,560.00
2017,04,15,09,49,560.00
2017,04,15,09,50,560.00
2017,04,15,09,51,546.00
2017,04,15,09,52,546.00
2017,04,15,09,53,546.00
2017,04,15,09,54,546.00
2017,04,15,09,55,546.00
2017,04,15,09,56,546.00
2017,04,15,09,57,546.00
2017,04,15,09,58,546.00
2017,04,15,09,59,546.00
2017,04,15,10,00,546.00
2017,04,15,10,01,546.00
2017,04,15,10,02,350.00
2017,04,15,10,03,350.00
2017,04,15,10,04,350.00
2017,04,15,10,05,350.00
2017,04,15,10,06,350.00
2017,04,15,10,07,350.00
2017,04,15,10,08,350.00
2017,04,15,10,09,350.00
2017,04,15,10,10,350.00
2017,04,15,10,11,205.00
2017,04,15,10,12,205.00
2017,04,15,10,13,205.00
2017,04,15,10,14,205.00
2017,04,15,10,15,205.00
2017,04,15,10,16,205.00
2017,04,15,10,17,205.00
2017,04,15,10,18,205.00
2017,04,15,10,19,205.00
2017,04,15,10,20,205.00
2017,04,15,10,21,205.00
2017,04,15,10,22,366.00
2017,04,15,10,23,366.00
2017,04,15,10,24,366.00
2017,04,15,10,25,366.00
2017,04,15,10,26,366.00
2017,04,15,10,27,366.00
2017,04,15,10,28,366.00
2017,04,15,10,29,366.00
2017,04,15,10,30,366.00
2017,04,15,10,31,366.00
2017,04,15,10,32,366.00
2017,04,15,10,41,410.00
2017,04,15,10,42,410.00
2017,04,15,10,43,410.00
2017,04,15,10,44,410.00
2017,04,15,10,45,410.00
2017,04,15,10,46,410.00
2017,04,15,10,47,410.00
2017,04,15,10,48,410.00
2017,04,15,10,49,410.00
2017,04,15,10,50,410.00
2017,04,15,10,51,361.00
2017,04,15,10,52,361.00
2017,04,15,10,53,361.00
2017,04,15,10,54,361.00
2017,04,15,10,55,361.00
2017,04,15,10,56,361.00
2017,04,15,10,57,361.00
2017,04,15,10,58,361.00
2017,04,15,10,59,361.00
2017,04,15,11,00,361.00
2017,04,15,11,01,361.00
2017,04,15,11,11,538.00
2017,04,15,11,12,538.00
2017,04,15,11,13,538.00
2017,04,15,11,14,538.00
2017,04,15,11,15,538.00
2017,04,15,11,16,538.00
2017,04,15,11,17,538.00
2017,04,15,11,18,538.00
2017,04,15,11,19,538.00
2017,04,15,11,20,538.00
2017,04,15,11,21,538.00
2017,04,15,11,22,540.00
2017,04,15,11,23,540.00
2017,04,15,11,24,540.00
2017,04,15,11,25,540.00
2017,04,15,11,26,540.00
2017,04,15,11,27,540.00
2017,04,15,11,28,540.00
2017,04,15,11,29,540.00
2017,04,15,11,30,540.00
2017,04,15,11,31,540.00
2017,04,15,11,32,516.00
2017,04,15,11,33,516.00
2017,04,15,11,34,516.00
2017,04,15,11,35,516.00
2017,04,15,11,36,516.00
2017,04,15,11,37,516.00
2017,04,15,11,38,516.00
2017,04,15,11,39,516.00
2017,04,15,11,40,516.00
2017,04,15,11,41,516.00
2017,04,15,11,42,516.00
2017,04,15,11,43,522.00
2017,04,15,11,44,522.00
2017,04,15,11,45,522.00
2017,04,15,11,46,522.00
2017,04,15,11,47,522.00
2017,04,15,11,48,522.00
2017,04,15,11,49,522.00
2017,04,15,11,50,522.00
2017,04,15,11,51,522.00
2017,04,15,11,52,529.00
2017,04,15,11,53,529.00
2017,04,15,11,54,529.00
2017,04,15,11,55,529.00
2017,04,15,11,56,529.00
2017,04,15,11,57,529.00
2017,04,15,11,58,529.00
2017,04,15,11,59,529.00
2017,04,15,12,00,529.00
2017,04,15,12,01,529.00
2017,04,15,12,02,698.00
2017,04,15,12,03,698.00
2017,04,15,12,04,698.00
2017,04,15,12,05,698.00
2017,04,15,12,06,698.00
2017,04,15,12,07,698.00
2017,04,15,12,08,698.00
2017,04,15,12,09,698.00
2017,04,15,12,10,698.00
2017,04,15,12,11,698.00
2017,04,15,12,12,764.00
2017,04,15,12,13,764.00
2017,04,15,12,14,764.00
2017,04,15,12,15,764.00
2017,04,15,12,16,764.00
2017,04,15,12,17,764.00
2017,04,15,12,18,764.00
2017,04,15,12,19,764.00
2017,04,15,12,20,764.00
2017,04,15,12,21,880.00
2017,04,15,12,22,880.00
2017,04,15,12,23,880.00
2017,04,15,12,24,880.00
2017,04,15,12,25,880.00
2017,04,15,12,26,880.00
2017,04,15,12,27,880.00
2017,04,15,12,28,880.00
2017,04,15,12,29,880.00
2017,04,15,12,30,880.00
2017,04,15,12,31,880.00
2017,04,15,12,32,836.00
2017,04,15,12,33,836.00
2017,04,15,12,34,836.00
2017,04,15,12,35,836.00
2017,04,15,12,36,836.00
2017,04,15,12,37,836.00
2017,04,15,12,38,836.00
2017,04,15,12,39,836.00
2017,04,15,12,40,836.00
2017,04,15,12,41,1232.00
2017,04,15,12,42,1232.00
2017,04,15,12,43,1232.00
2017,04,15,12,44,1232.00
2017,04,15,12,45,1232.00
2017,04,15,12,46,1232.00
2017,04,15,12,47,1232.00
2017,04,15,12,48,1232.00
2017,04,15,12,49,1232.00
2017,04,15,12,50,1232.00
2017,04,15,12,51,1232.00
2017,04,15,12,52,514.00
2017,04,15,12,53,514.00
2017,04,15,12,54,514.00
2017,04,15,12,55,514.00
2017,04,15,12,56,514.00
2017,04,15,12,57,514.00
2017,04,15,12,58,514.00
2017,04,15,12,59,514.00
2017,04,15,13,00,514.00
2017,04,15,13,01,514.00
2017,04,15,13,02,822.00
2017,04,15,13,03,822.00
2017,04,15,13,04,822.00
2017,04,15,13,05,822.00
2017,04,15,13,06,822.00
2017,04,15,13,07,822.00
2017,04,15,13,08,822.00
2017,04,15,13,09,822.00
2017,04,15,13,10,822.00
2017,04,15,13,11,275.00
2017,04,15,13,12,275.00
2017,04,15,13,13,275.00
2017,04,15,13,14,275.00
2017,04,15,13,15,275.00
2017,04,15,13,16,275.00
2017,04,15,13,17,275.00
2017,04,15,13,18,275.00
2017,04,15,13,19,275.00
2017,04,15,13,20,275.00
2017,04,15,13,21,275.00
2017,04,15,13,22,245.00
2017,04,15,13,23,245.00
2017,04,15,13,24,245.00
2017,04,15,13,25,245.00
2017,04,15,13,26,245.00
2017,04,15,13,27,245.00
2017,04,15,13,28,245.00
2017,04,15,13,29,245.00
2017,04,15,13,30,245.00
2017,04,15,13,31,303.00
2017,04,15,13,32,303.00
2017,04,15,13,33,303.00
2017,04,15,13,34,303.00
2017,04,15,13,35,303.00
2017,04,15,13,36,303.00
2017,04,15,13,37,303.00
2017,04,15,13,38,303.00
2017,04,15,13,39,303.00
2017,04,15,13,40,303.00
2017,04,15,13,41,303.00
2017,04,15,13,42,447.00
2017,04,15,13,43,447.00
2017,04,15,13,44,447.00
2017,04,15,13,45,447.00
2017,04,15,13,46,447.00
2017,04,15,13,47,447.00
2017,04,15,13,48,447.00
2017,04,15,13,49,447.00
2017,04,15,13,50,447.00
2017,04,15,13,51,447.00
2017,04,15,13,52,627.00
2017,04,15,13,53,627.00
2017,04,15,13,54,627.00
2017,04,15,13,55,627.00
2017,04,15,13,56,627.00
2017,04,15,13,57,627.00
2017,04,15,13,58,627.00
2017,04,15,13,59,627.00
2017,04,15,14,00,627.00
2017,04,15,14,01,627.00
2017,04,15,14,13,649.00
2017,04,15,14,14,649.00
2017,04,15,14,15,649.00
2017,04,15,14,16,649.00
2017,04,15,14,17,649.00
2017,04,15,14,18,649.00
2017,04,15,14,19,649.00
2017,04,15,14,20,649.00
2017,04,15,14,21,649.00
2017,04,15,14,22,569.00
2017,04,15,14,23,569.00
2017,04,15,14,24,569.00
2017,04,15,14,25,569.00
2017,04,15,14,26,569.00
2017,04,15,14,27,569.00
2017,04,15,14,28,569.00
2017,04,15,14,29,569.00
2017,04,15,14,30,569.00
2017,04,15,14,31,569.00
2017,04,15,14,32,462.00
2017,04,15,14,33,462.00
2017,04,15,14,34,462.00
2017,04,15,14,35,462.00
2017,04,15,14,36,462.00
2017,04,15,14,37,462.00
2017,04,15,14,38,462.00
2017,04,15,14,39,462.00
2017,04,15,14,40,462.00
2017,04,15,14,41,462.00
2017,04,15,14,51,436.00
2017,04,15,14,52,436.00
2017,04,15,14,53,436.00
2017,04,15,14,54,436.00
2017,04,15,14,55,436.00
2017,04,15,14,56,436.00
2017,04,15,14,57,436.00
2017,04,15,14,58,436.00
2017,04,15,14,59,436.00
2017,04,15,15,00,436.00
2017,04,15,15,01,577.00
2017,04,15,15,02,577.00
2017,04,15,15,03,577.00
2017,04,15,15,04,577.00
2017,04,15,15,05,577.00
2017,04,15,15,06,577.00
2017,04,15,15,07,577.00
2017,04,15,15,08,577.00
2017,04,15,15,09,577.00
2017,04,15,15,10,577.00
2017,04,15,15,11,577.00
2017,04,15,15,12,1104.00
2017,04,15,15,13,1104.00
2017,04,15,15,14,1104.00
2017,04,15,15,15,1104.00
2017,04,15,15,16,1104.00
2017,04,15,15,17,1104.00
2017,04,15,15,18,1104.00
2017,04,15,15,19,1104.00
2017,04,15,15,20,1104.00
2017,04,15,15,21,1028.00
2017,04,15,15,22,1028.00
2017,04,15,15,23,1028.00
2017,04,15,15,24,1028.00
2017,04,15,15,25,1028.00
2017,04,15,15,26,1028.00
2017,04,15,15,27,1028.00
2017,04,15,15,28,1028.00
2017,04,15,15,29,1028.00
2017,04,15,15,30,1028.00
2017,04,15,15,31,778.00
2017,04,15,15,32,778.00
2017,04,15,15,33,778.00
2017,04,15,15,34,778.00
2017,04,15,15,35,778.00
2017,04,15,15,36,778.00
2017,04,15,15,37,778.00
2017,04,15,15,38,778.00
2017,04,15,15,39,778.00
2017,04,15,15,40,778.00
2017,04,15,15,41,778.00
2017,04,15,15,42,933.00
2017,04,15,15,43,933.00
2017,04,15,15,44,933.00
2017,04,15,15,45,933.00
2017,04,15,15,46,933.00
2017,04,15,15,47,933.00
2017,04,15,15,48,933.00
2017,04,15,15,49,933.00
2017,04,15,15,50,933.00
2017,04,15,15,51,813.00
2017,04,15,15,52,813.00
2017,04,15,15,53,813.00
2017,04,15,15,54,813.00
2017,04,15,15,55,813.00
2017,04,15,15,56,813.00
2017,04,15,15,57,813.00
2017,04,15,15,58,813.00
2017,04,15,15,59,813.00
2017,04,15,16,00,813.00
2017,04,15,16,01,852.00
2017,04,15,16,02,852.00
2017,04,15,16,03,852.00
2017,04,15,16,04,852.00
2017,04,15,16,05,852.00
2017,04,15,16,06,852.00
2017,04,15,16,07,852.00
2017,04,15,16,08,852.00
2017,04,15,16,09,852.00
2017,04,15,16,10,852.00
2017,04,15,16,11,852.00
2017,04,15,16,22,452.00
2017,04,15,16,23,452.00
2017,04,15,16,24,452.00
2017,04,15,16,25,452.00
2017,04,15,16,26,452.00
2017,04,15,16,27,452.00
2017,04,15,16,28,452.00
2017,04,15,16,29,452.00
2017,04,15,16,30,452.00
2017,04,15,16,31,341.00
2017,04,15,16,32,341.00
2017,04,15,16,33,341.00
2017,04,15,16,34,341.00
2017,04,15,16,35,341.00
2017,04,15,16,36,341.00
2017,04,15,16,37,341.00
2017,04,15,16,38,341.00
2017,04,15,16,39,341.00
2017,04,15,16,40,341.00
2017,04,15,16,41,313.00
2017,04,15,16,42,313.00
2017,04,15,16,43,313.00
2017,04,15,16,44,313.00
2017,04,15,16,45,313.00
2017,04,15,16,46,313.00
2017,04,15,16,47,313.00
2017,04,15,16,48,313.00
2017,04,15,16,49,313.00
2017,04,15,16,50,313.00
2017,04,15,16,51,313.00
2017,04,15,17,01,193.00
2017,04,15,17,02,193.00
2017,04,15,17,03,193.00
2017,04,15,17,04,193.00
2017,04,15,17,05,193.00
2017,04,15,17,06,193.00
2017,04,15,17,07,193.00
2017,04,15,17,08,193.00
2017,04,15,17,09,193.00
2017,04,15,17,10,193.00
2017,04,15,17,11,124.00
2017,04,15,17,12,124.00
2017,04,15,17,13,124.00
2017,04,15,17,14,124.00
2017,04,15,17,15,124.00
2017,04,15,17,16,124.00
2017,04,15,17,17,124.00
2017,04,15,17,18,124.00
2017,04,15,17,19,124.00
2017,04,15,17,20,124.00
2017,04,15,17,21,124.00
2017,04,15,17,22,170.00
2017,04,15,17,23,170.00
2017,04,15,17,24,170.00
2017,04,15,17,25,170.00
2017,04,15,17,26,170.00
2017,04,15,17,27,170.00
2017,04,15,17,28,170.00
2017,04,15,17,29,170.00
2017,04,15,17,30,170.00
2017,04,15,17,31,170.00
2017,04,15,17,32,351.00
2017,04,15,17,33,351.00
2017,04,15,17,34,351.00
2017,04,15,17,35,351.00
2017,04,15,17,36,351.00
2017,04,15,17,37,351.00
2017,04,15,17,38,351.00
2017,04,15,17,39,351.00
2017,04,15,17,40,351.00
2017,04,15,18,01,102.00
2017,04,15,18,02,102.00
2017,04,15,18,03,102.00
2017,04,15,18,04,102.00
2017,04,15,18,05,102.00
2017,04,15,18,06,102.00
2017,04,15,18,07,102.00
2017,04,15,18,08,102.00
2017,04,15,18,09,102.00
2017,04,15,18,10,102.00
2017,04,15,18,11,88.00
2017,04,15,18,12,88.00
2017,04,15,18,13,88.00
2017,04,15,18,14,88.00
2017,04,15,18,15,88.00
2017,04,15,18,16,88.00
2017,04,15,18,17,88.00
2017,04,15,18,18,88.00
2017,04,15,18,19,88.00
2017,04,15,18,20,88.00
2017,04,15,18,21,88.00
2017,04,15,18,22,92.00
2017,04,15,18,23,92.00
2017,04,15,18,24,92.00
2017,04,15,18,25,92.00
2017,04,15,18,26,92.00
2017,04,15,18,27,92.00
2017,04,15,18,28,92.00
2017,04,15,18,29,92.00
2017,04,15,18,30,92.00
2017,04,15,18,31,92.00
2017,04,15,18,41,253.00
2017,04,15,18,42,253.00
2017,04,15,18,43,253.00
2017,04,15,18,44,253.00
2017,04,15,18,45,253.00
2017,04,15,18,46,253.00
2017,04,15,18,47,253.00
2017,04,15,18,48,253.00
2017,04,15,18,49,253.00
2017,04,15,18,50,253.00
2017,04,15,18,51,178.00
2017,04,15,18,52,178.00
2017,04,15,18,53,178.00
2017,04,15,18,54,178.00
2017,04,15,18,55,178.00