Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,8.70
2008,06,23,00,01,8.70
2008,06,23,00,02,8.70
2008,06,23,00,03,8.70
2008,06,23,00,04,8.70
2008,06,23,00,05,8.70
2008,06,23,00,06,8.70
2008,06,23,00,07,8.70
2008,06,23,00,08,8.70
2008,06,23,00,09,8.70
2008,06,23,00,10,8.70
2008,06,23,00,11,8.70
2008,06,23,00,12,8.70
2008,06,23,00,13,8.60
2008,06,23,00,14,8.60
2008,06,23,00,15,8.50
2008,06,23,00,16,8.50
2008,06,23,00,17,8.40
2008,06,23,00,18,8.40
2008,06,23,00,19,8.30
2008,06,23,00,20,8.30
2008,06,23,00,21,8.30
2008,06,23,00,22,8.30
2008,06,23,00,23,8.30
2008,06,23,00,24,8.20
2008,06,23,00,25,8.20
2008,06,23,00,26,8.20
2008,06,23,00,27,8.20
2008,06,23,00,28,8.20
2008,06,23,00,29,8.20
2008,06,23,00,30,8.20
2008,06,23,00,31,8.20
2008,06,23,00,32,8.20
2008,06,23,00,33,8.20
2008,06,23,00,34,8.20
2008,06,23,00,35,8.20
2008,06,23,00,36,8.10
2008,06,23,00,37,8.10
2008,06,23,00,38,8.10
2008,06,23,00,39,8.10
2008,06,23,00,40,8.10
2008,06,23,00,41,8.10
2008,06,23,00,42,8.10
2008,06,23,00,43,8.10
2008,06,23,00,44,8.10
2008,06,23,00,45,8.10
2008,06,23,00,46,8.10
2008,06,23,00,47,8.10
2008,06,23,00,48,8.00
2008,06,23,00,49,8.00
2008,06,23,00,50,8.00
2008,06,23,00,51,8.00
2008,06,23,00,52,8.00
2008,06,23,00,53,8.00
2008,06,23,00,54,8.00
2008,06,23,00,55,8.00
2008,06,23,00,56,8.00
2008,06,23,00,57,8.00
2008,06,23,00,58,7.90
2008,06,23,00,59,7.90
2008,06,23,01,00,7.90
2008,06,23,01,01,7.90
2008,06,23,01,02,7.90
2008,06,23,01,03,7.90
2008,06,23,01,04,7.90
2008,06,23,01,05,7.90
2008,06,23,01,06,7.90
2008,06,23,01,07,7.80
2008,06,23,01,08,7.80
2008,06,23,01,09,7.80
2008,06,23,01,10,7.80
2008,06,23,01,11,7.80
2008,06,23,01,12,7.80
2008,06,23,01,13,7.80
2008,06,23,01,14,7.80
2008,06,23,01,15,7.80
2008,06,23,01,16,7.80
2008,06,23,01,17,7.80
2008,06,23,01,18,7.80
2008,06,23,01,19,7.80
2008,06,23,01,20,7.90
2008,06,23,01,21,7.90
2008,06,23,01,22,7.90
2008,06,23,01,23,7.90
2008,06,23,01,24,7.90
2008,06,23,01,25,7.90
2008,06,23,01,26,7.90
2008,06,23,01,27,7.80
2008,06,23,01,28,7.80
2008,06,23,01,29,7.80
2008,06,23,01,30,7.80
2008,06,23,01,31,7.80
2008,06,23,01,32,7.80
2008,06,23,01,33,7.80
2008,06,23,01,34,7.80
2008,06,23,01,35,7.80
2008,06,23,01,36,7.80
2008,06,23,01,37,7.80
2008,06,23,01,38,7.80
2008,06,23,01,39,7.80
2008,06,23,01,40,7.80
2008,06,23,01,41,7.80
2008,06,23,01,42,7.80
2008,06,23,01,43,7.80
2008,06,23,01,44,7.80
2008,06,23,01,45,7.70
2008,06,23,01,46,7.60
2008,06,23,01,47,7.60
2008,06,23,01,48,7.50
2008,06,23,01,49,7.40
2008,06,23,01,50,7.40
2008,06,23,01,51,7.30
2008,06,23,01,52,7.30
2008,06,23,01,53,7.30
2008,06,23,01,54,7.30
2008,06,23,01,55,7.30
2008,06,23,01,56,7.20
2008,06,23,01,57,7.20
2008,06,23,01,58,7.20
2008,06,23,01,59,7.10
2008,06,23,02,00,7.00
2008,06,23,02,01,6.90
2008,06,23,02,02,6.80
2008,06,23,02,03,6.60
2008,06,23,02,04,6.60
2008,06,23,02,05,6.40
2008,06,23,02,06,6.40
2008,06,23,02,07,6.40
2008,06,23,02,08,6.40
2008,06,23,02,09,6.40
2008,06,23,02,10,6.40
2008,06,23,02,11,6.50
2008,06,23,02,12,6.60
2008,06,23,02,13,6.60
2008,06,23,02,14,6.50
2008,06,23,02,15,6.40
2008,06,23,02,16,6.40
2008,06,23,02,17,6.30
2008,06,23,02,18,6.30
2008,06,23,02,19,6.30
2008,06,23,02,20,6.20
2008,06,23,02,21,6.20
2008,06,23,02,22,6.20
2008,06,23,02,23,6.20
2008,06,23,02,24,6.20
2008,06,23,02,25,6.20
2008,06,23,02,26,6.20
2008,06,23,02,27,6.20
2008,06,23,02,28,6.20
2008,06,23,02,29,6.20
2008,06,23,02,30,6.20
2008,06,23,02,31,6.20
2008,06,23,02,32,6.20
2008,06,23,02,33,6.30
2008,06,23,02,34,6.30
2008,06,23,02,35,6.30
2008,06,23,02,36,6.40
2008,06,23,02,37,6.40
2008,06,23,02,38,6.40
2008,06,23,02,39,6.40
2008,06,23,02,40,6.40
2008,06,23,02,41,6.30
2008,06,23,02,42,6.30
2008,06,23,02,43,6.30
2008,06,23,02,44,6.30
2008,06,23,02,45,6.20
2008,06,23,02,46,6.20
2008,06,23,02,47,6.10
2008,06,23,02,48,6.10
2008,06,23,02,49,6.10
2008,06,23,02,50,6.10
2008,06,23,02,51,6.10
2008,06,23,02,52,6.10
2008,06,23,02,53,6.10
2008,06,23,02,54,6.10
2008,06,23,02,55,6.10
2008,06,23,02,56,6.10
2008,06,23,02,57,6.10
2008,06,23,02,58,6.10
2008,06,23,02,59,6.20
2008,06,23,03,00,6.20
2008,06,23,03,01,6.20
2008,06,23,03,02,6.20
2008,06,23,03,03,6.20
2008,06,23,03,04,6.20
2008,06,23,03,05,6.20
2008,06,23,03,06,6.20
2008,06,23,03,07,6.20
2008,06,23,03,08,6.20
2008,06,23,03,09,6.20
2008,06,23,03,10,6.20
2008,06,23,03,11,6.20
2008,06,23,03,12,6.20
2008,06,23,03,13,6.20
2008,06,23,03,14,6.20
2008,06,23,03,15,6.20
2008,06,23,03,16,6.20
2008,06,23,03,17,6.20
2008,06,23,03,18,6.20
2008,06,23,03,19,6.20
2008,06,23,03,20,6.10
2008,06,23,03,21,6.00
2008,06,23,03,22,5.90
2008,06,23,03,23,5.80
2008,06,23,03,24,5.70
2008,06,23,03,25,5.70
2008,06,23,03,26,5.70
2008,06,23,03,27,5.60
2008,06,23,03,28,5.60
2008,06,23,03,29,5.50
2008,06,23,03,30,5.50
2008,06,23,03,31,5.50
2008,06,23,03,32,5.50
2008,06,23,03,33,5.50
2008,06,23,03,34,5.40
2008,06,23,03,35,5.40
2008,06,23,03,36,5.40
2008,06,23,03,37,5.40
2008,06,23,03,38,5.40
2008,06,23,03,39,5.30
2008,06,23,03,40,5.30
2008,06,23,03,41,5.30
2008,06,23,03,42,5.30
2008,06,23,03,43,5.30
2008,06,23,03,44,5.30
2008,06,23,03,45,5.40
2008,06,23,03,46,5.40
2008,06,23,03,47,5.40
2008,06,23,03,48,5.30
2008,06,23,03,49,5.30
2008,06,23,03,50,5.30
2008,06,23,03,51,5.30
2008,06,23,03,52,5.30
2008,06,23,03,53,5.30
2008,06,23,03,54,5.20
2008,06,23,03,55,5.20
2008,06,23,03,56,5.10
2008,06,23,03,57,5.10
2008,06,23,03,58,5.10
2008,06,23,03,59,5.10
2008,06,23,04,00,5.10
2008,06,23,04,01,5.10
2008,06,23,04,02,5.00
2008,06,23,04,03,4.90
2008,06,23,04,04,4.90
2008,06,23,04,05,4.90
2008,06,23,04,06,4.90
2008,06,23,04,07,4.90
2008,06,23,04,08,4.90
2008,06,23,04,09,4.90
2008,06,23,04,10,4.90
2008,06,23,04,11,4.90
2008,06,23,04,12,4.90
2008,06,23,04,13,4.90
2008,06,23,04,14,4.90
2008,06,23,04,15,4.90
2008,06,23,04,16,4.90
2008,06,23,04,17,4.90
2008,06,23,04,18,4.90
2008,06,23,04,19,4.80
2008,06,23,04,20,4.70
2008,06,23,04,21,4.60
2008,06,23,04,22,4.60
2008,06,23,04,23,4.60
2008,06,23,04,24,4.60
2008,06,23,04,25,4.60
2008,06,23,04,26,4.60
2008,06,23,04,27,4.60
2008,06,23,04,28,4.50
2008,06,23,04,29,4.50
2008,06,23,04,30,4.50
2008,06,23,04,31,4.50
2008,06,23,04,32,4.50
2008,06,23,04,33,4.50
2008,06,23,04,34,4.50
2008,06,23,04,35,4.50
2008,06,23,04,36,4.50
2008,06,23,04,37,4.50
2008,06,23,04,38,4.50
2008,06,23,04,39,4.60
2008,06,23,04,40,4.60
2008,06,23,04,41,4.60
2008,06,23,04,42,4.60
2008,06,23,04,43,4.60
2008,06,23,04,44,4.60
2008,06,23,04,45,4.60
2008,06,23,04,46,4.60
2008,06,23,04,47,4.50
2008,06,23,04,48,4.50
2008,06,23,04,49,4.50
2008,06,23,04,50,4.50
2008,06,23,04,51,4.40
2008,06,23,04,52,4.40
2008,06,23,04,53,4.40
2008,06,23,04,54,4.40
2008,06,23,04,55,4.40
2008,06,23,04,56,4.40
2008,06,23,04,57,4.50
2008,06,23,04,58,4.50
2008,06,23,04,59,4.50
2008,06,23,05,00,4.50
2008,06,23,05,01,4.50
2008,06,23,05,02,4.50
2008,06,23,05,03,4.50
2008,06,23,05,04,4.40
2008,06,23,05,05,4.40
2008,06,23,05,06,4.40
2008,06,23,05,07,4.30
2008,06,23,05,08,4.30
2008,06,23,05,09,4.20
2008,06,23,05,10,4.10
2008,06,23,05,11,4.10
2008,06,23,05,12,4.00
2008,06,23,05,13,4.00
2008,06,23,05,14,3.90
2008,06,23,05,15,3.90
2008,06,23,05,16,3.80
2008,06,23,05,17,3.80
2008,06,23,05,18,3.80
2008,06,23,05,19,3.80
2008,06,23,05,20,3.80
2008,06,23,05,21,3.80
2008,06,23,05,22,3.80
2008,06,23,05,23,3.80
2008,06,23,05,24,3.80
2008,06,23,05,25,3.80
2008,06,23,05,26,3.80
2008,06,23,05,27,3.80
2008,06,23,05,28,3.80
2008,06,23,05,29,3.80
2008,06,23,05,30,3.90
2008,06,23,05,31,3.90
2008,06,23,05,32,3.90
2008,06,23,05,33,3.90
2008,06,23,05,34,4.00
2008,06,23,05,35,4.00
2008,06,23,05,36,4.00
2008,06,23,05,37,4.00
2008,06,23,05,38,4.00
2008,06,23,05,39,4.00
2008,06,23,05,40,4.00
2008,06,23,05,41,4.00
2008,06,23,05,42,3.90
2008,06,23,05,43,3.90
2008,06,23,05,44,3.90
2008,06,23,05,45,3.90
2008,06,23,05,46,3.90
2008,06,23,05,47,3.90
2008,06,23,05,48,3.90
2008,06,23,05,49,3.90
2008,06,23,05,50,3.90
2008,06,23,05,51,3.90
2008,06,23,05,52,3.90
2008,06,23,05,53,3.90
2008,06,23,05,54,3.90
2008,06,23,05,55,3.90
2008,06,23,05,56,3.90
2008,06,23,05,57,3.90
2008,06,23,05,58,3.90
2008,06,23,05,59,3.90
2008,06,23,06,00,3.90
2008,06,23,06,01,3.90
2008,06,23,06,02,3.90
2008,06,23,06,03,4.00
2008,06,23,06,04,4.00
2008,06,23,06,05,4.10
2008,06,23,06,06,4.10
2008,06,23,06,07,4.10
2008,06,23,06,08,4.10
2008,06,23,06,09,4.10
2008,06,23,06,10,4.10
2008,06,23,06,11,4.10
2008,06,23,06,12,4.00
2008,06,23,06,13,4.00
2008,06,23,06,14,4.00
2008,06,23,06,15,4.10
2008,06,23,06,16,4.10
2008,06,23,06,17,4.10
2008,06,23,06,18,4.20
2008,06,23,06,19,4.20
2008,06,23,06,20,4.30
2008,06,23,06,21,4.30
2008,06,23,06,22,4.40
2008,06,23,06,23,4.50
2008,06,23,06,24,4.50
2008,06,23,06,25,4.60
2008,06,23,06,26,4.60
2008,06,23,06,27,4.70
2008,06,23,06,28,4.80
2008,06,23,06,29,4.90
2008,06,23,06,30,5.10
2008,06,23,06,31,5.10
2008,06,23,06,32,5.20
2008,06,23,06,33,5.30
2008,06,23,06,34,5.40
2008,06,23,06,35,5.50
2008,06,23,06,36,5.70
2008,06,23,06,37,5.70
2008,06,23,06,38,5.90
2008,06,23,06,39,5.90
2008,06,23,06,40,6.00
2008,06,23,06,41,6.20
2008,06,23,06,42,6.30
2008,06,23,06,43,6.40
2008,06,23,06,44,6.50
2008,06,23,06,45,6.70
2008,06,23,06,46,6.80
2008,06,23,06,47,6.90
2008,06,23,06,48,7.00
2008,06,23,06,49,7.20
2008,06,23,06,50,7.30
2008,06,23,06,51,7.40
2008,06,23,06,52,7.50
2008,06,23,06,53,7.60
2008,06,23,06,54,7.80
2008,06,23,06,55,7.80
2008,06,23,06,56,7.90
2008,06,23,06,57,8.00
2008,06,23,06,58,8.00
2008,06,23,06,59,8.10
2008,06,23,07,00,8.20
2008,06,23,07,01,8.30
2008,06,23,07,02,8.30
2008,06,23,07,03,8.40
2008,06,23,07,04,8.50
2008,06,23,07,05,8.60
2008,06,23,07,06,8.60
2008,06,23,07,07,8.70
2008,06,23,07,08,8.70
2008,06,23,07,09,8.80
2008,06,23,07,10,8.90
2008,06,23,07,11,8.90
2008,06,23,07,12,9.00
2008,06,23,07,13,9.10
2008,06,23,07,14,9.20
2008,06,23,07,15,9.20
2008,06,23,07,16,9.30
2008,06,23,07,17,9.30
2008,06,23,07,18,9.40
2008,06,23,07,19,9.50
2008,06,23,07,20,9.50
2008,06,23,07,21,9.60
2008,06,23,07,22,9.70
2008,06,23,07,23,9.70
2008,06,23,07,24,9.80
2008,06,23,07,25,9.90
2008,06,23,07,26,9.90
2008,06,23,07,27,9.90
2008,06,23,07,28,9.90
2008,06,23,07,29,9.90
2008,06,23,07,30,9.90
2008,06,23,07,31,9.90
2008,06,23,07,32,10.00
2008,06,23,07,33,10.10
2008,06,23,07,34,10.10
2008,06,23,07,35,10.10
2008,06,23,07,36,10.10
2008,06,23,07,37,10.10
2008,06,23,07,38,10.10
2008,06,23,07,39,10.20
2008,06,23,07,40,10.20
2008,06,23,07,41,10.20
2008,06,23,07,42,10.20
2008,06,23,07,43,10.20
2008,06,23,07,44,10.30
2008,06,23,07,45,10.30
2008,06,23,07,46,10.30
2008,06,23,07,47,10.40
2008,06,23,07,48,10.40
2008,06,23,07,49,10.50
2008,06,23,07,50,10.60
2008,06,23,07,51,10.60
2008,06,23,07,52,10.60
2008,06,23,07,53,10.70
2008,06,23,07,54,10.70
2008,06,23,07,55,10.80
2008,06,23,07,56,10.90
2008,06,23,07,57,10.90
2008,06,23,07,58,11.00
2008,06,23,07,59,11.10
2008,06,23,08,00,11.10
2008,06,23,08,01,11.20
2008,06,23,08,02,11.20
2008,06,23,08,03,11.20
2008,06,23,08,04,11.30
2008,06,23,08,05,11.40
2008,06,23,08,06,11.40
2008,06,23,08,07,11.40
2008,06,23,08,08,11.40
2008,06,23,08,09,11.50
2008,06,23,08,10,11.60
2008,06,23,08,11,11.60
2008,06,23,08,12,11.60
2008,06,23,08,13,11.70
2008,06,23,08,14,11.80
2008,06,23,08,15,11.80
2008,06,23,08,16,11.90
2008,06,23,08,17,12.00
2008,06,23,08,18,12.10
2008,06,23,08,19,12.10
2008,06,23,08,20,12.20
2008,06,23,08,21,12.30
2008,06,23,08,22,12.40
2008,06,23,08,23,12.50
2008,06,23,08,24,12.60
2008,06,23,08,25,12.70
2008,06,23,08,26,12.80
2008,06,23,08,27,12.90
2008,06,23,08,28,13.00
2008,06,23,08,29,13.10
2008,06,23,08,30,13.10
2008,06,23,08,31,13.20
2008,06,23,08,32,13.30
2008,06,23,08,33,13.40
2008,06,23,08,34,13.50
2008,06,23,08,35,13.60
2008,06,23,08,36,13.60
2008,06,23,08,37,13.70
2008,06,23,08,38,13.80
2008,06,23,08,39,13.90
2008,06,23,08,40,13.90
2008,06,23,08,41,14.00
2008,06,23,08,42,13.90
2008,06,23,08,43,13.90
2008,06,23,08,44,13.90
2008,06,23,08,45,13.90
2008,06,23,08,46,14.00
2008,06,23,08,47,14.10
2008,06,23,08,48,14.10
2008,06,23,08,49,14.10
2008,06,23,08,50,14.10
2008,06,23,08,51,14.20
2008,06,23,08,52,14.20
2008,06,23,08,53,14.20
2008,06,23,08,54,14.20
2008,06,23,08,55,14.30
2008,06,23,08,56,14.30
2008,06,23,08,57,14.40
2008,06,23,08,58,14.40
2008,06,23,08,59,14.40
2008,06,23,09,00,14.40
2008,06,23,09,01,14.40
2008,06,23,09,02,14.40
2008,06,23,09,03,14.30
2008,06,23,09,04,14.30
2008,06,23,09,05,14.30
2008,06,23,09,06,14.30
2008,06,23,09,07,14.30
2008,06,23,09,08,14.20
2008,06,23,09,09,14.20
2008,06,23,09,10,14.10
2008,06,23,09,11,14.00
2008,06,23,09,12,13.90
2008,06,23,09,13,13.80
2008,06,23,09,14,13.70
2008,06,23,09,15,13.60
2008,06,23,09,16,13.60
2008,06,23,09,17,13.60
2008,06,23,09,18,13.60
2008,06,23,09,19,13.60
2008,06,23,09,20,13.70
2008,06,23,09,21,13.70
2008,06,23,09,22,13.80
2008,06,23,09,23,13.80
2008,06,23,09,24,13.80
2008,06,23,09,25,13.80
2008,06,23,09,26,13.80
2008,06,23,09,27,13.80
2008,06,23,09,28,13.80
2008,06,23,09,29,13.80
2008,06,23,09,30,13.70
2008,06,23,09,31,13.70
2008,06,23,09,32,13.60
2008,06,23,09,33,13.60
2008,06,23,09,34,13.60
2008,06,23,09,35,13.60
2008,06,23,09,36,13.60
2008,06,23,09,37,13.60
2008,06,23,09,38,13.60
2008,06,23,09,39,13.50
2008,06,23,09,40,13.40
2008,06,23,09,41,13.30
2008,06,23,09,42,13.10
2008,06,23,09,43,13.00
2008,06,23,09,44,12.90
2008,06,23,09,45,12.90
2008,06,23,09,46,12.80
2008,06,23,09,47,12.80
2008,06,23,09,48,12.70
2008,06,23,09,49,12.70
2008,06,23,09,50,12.60
2008,06,23,09,51,12.60
2008,06,23,09,52,12.50
2008,06,23,09,53,12.50
2008,06,23,09,54,12.40
2008,06,23,09,55,12.40
2008,06,23,09,56,12.30
2008,06,23,09,57,12.30
2008,06,23,09,58,12.30
2008,06,23,09,59,12.30
2008,06,23,10,00,12.30
2008,06,23,10,01,12.40
2008,06,23,10,02,12.50
2008,06,23,10,03,12.50
2008,06,23,10,04,12.50
2008,06,23,10,05,12.60
2008,06,23,10,06,12.60
2008,06,23,10,07,12.70
2008,06,23,10,08,12.70
2008,06,23,10,09,12.70
2008,06,23,10,10,12.70
2008,06,23,10,11,12.80
2008,06,23,10,12,12.80
2008,06,23,10,13,12.80
2008,06,23,10,14,12.80
2008,06,23,10,15,12.70
2008,06,23,10,16,12.70
2008,06,23,10,17,12.70
2008,06,23,10,18,12.70
2008,06,23,10,19,12.70
2008,06,23,10,20,12.70
2008,06,23,10,21,12.60
2008,06,23,10,22,12.60
2008,06,23,10,23,12.60
2008,06,23,10,24,12.50
2008,06,23,10,25,12.50
2008,06,23,10,26,12.50
2008,06,23,10,27,12.50
2008,06,23,10,28,12.60
2008,06,23,10,29,12.60
2008,06,23,10,30,12.70
2008,06,23,10,31,12.80
2008,06,23,10,32,12.80
2008,06,23,10,33,12.80
2008,06,23,10,34,12.80
2008,06,23,10,35,12.90
2008,06,23,10,36,12.90
2008,06,23,10,37,13.00
2008,06,23,10,38,13.00
2008,06,23,10,39,13.10
2008,06,23,10,40,13.20
2008,06,23,10,41,13.20
2008,06,23,10,42,13.20
2008,06,23,10,43,13.30
2008,06,23,10,44,13.30
2008,06,23,10,45,13.30
2008,06,23,10,46,13.40
2008,06,23,10,47,13.40
2008,06,23,10,48,13.40
2008,06,23,10,49,13.40
2008,06,23,10,50,13.40
2008,06,23,10,51,13.40
2008,06,23,10,52,13.40
2008,06,23,10,53,13.50
2008,06,23,10,54,13.50
2008,06,23,10,55,13.60
2008,06,23,10,56,13.60
2008,06,23,10,57,13.60
2008,06,23,10,58,13.70
2008,06,23,10,59,13.60
2008,06,23,11,00,13.60
2008,06,23,11,01,13.60
2008,06,23,11,02,13.60
2008,06,23,11,03,13.60
2008,06,23,11,04,13.60
2008,06,23,11,05,13.60
2008,06,23,11,06,13.50
2008,06,23,11,07,13.50
2008,06,23,11,08,13.60
2008,06,23,11,09,13.70
2008,06,23,11,10,13.70
2008,06,23,11,11,13.70
2008,06,23,11,12,13.80
2008,06,23,11,13,13.80
2008,06,23,11,14,13.90
2008,06,23,11,15,13.90
2008,06,23,11,16,13.90
2008,06,23,11,17,13.90
2008,06,23,11,18,13.90
2008,06,23,11,19,14.00
2008,06,23,11,20,14.00
2008,06,23,11,21,14.00
2008,06,23,11,22,14.00
2008,06,23,11,23,14.10
2008,06,23,11,24,14.10
2008,06,23,11,25,14.10
2008,06,23,11,26,14.10
2008,06,23,11,27,14.10
2008,06,23,11,28,14.00
2008,06,23,11,29,14.00
2008,06,23,11,30,14.00
2008,06,23,11,31,14.00
2008,06,23,11,32,14.00
2008,06,23,11,33,14.00
2008,06,23,11,34,14.00
2008,06,23,11,35,14.00
2008,06,23,11,36,14.10
2008,06,23,11,37,14.20
2008,06,23,11,38,14.20
2008,06,23,11,39,14.20
2008,06,23,11,40,14.20
2008,06,23,11,41,14.20
2008,06,23,11,42,14.30
2008,06,23,11,43,14.30
2008,06,23,11,44,14.20
2008,06,23,11,45,14.10
2008,06,23,11,46,14.00
2008,06,23,11,47,14.00
2008,06,23,11,48,14.00
2008,06,23,11,49,13.90
2008,06,23,11,50,13.90
2008,06,23,11,51,13.90
2008,06,23,11,52,13.80
2008,06,23,11,53,13.70
2008,06,23,11,54,13.70
2008,06,23,11,55,13.70
2008,06,23,11,56,13.70
2008,06,23,11,57,13.60
2008,06,23,11,58,13.60
2008,06,23,11,59,13.60
2008,06,23,12,00,13.70
2008,06,23,12,01,13.70
2008,06,23,12,02,13.70
2008,06,23,12,03,13.80
2008,06,23,12,04,13.90
2008,06,23,12,05,13.90
2008,06,23,12,06,14.00
2008,06,23,12,07,14.10
2008,06,23,12,08,14.10
2008,06,23,12,09,14.10
2008,06,23,12,10,14.20
2008,06,23,12,11,14.30
2008,06,23,12,12,14.40
2008,06,23,12,13,14.40
2008,06,23,12,14,14.50
2008,06,23,12,15,14.50
2008,06,23,12,16,14.50
2008,06,23,12,17,14.60
2008,06,23,12,18,14.60
2008,06,23,12,19,14.60
2008,06,23,12,20,14.60
2008,06,23,12,21,14.60
2008,06,23,12,22,14.60
2008,06,23,12,23,14.60
2008,06,23,12,24,14.50
2008,06,23,12,25,14.50
2008,06,23,12,26,14.50
2008,06,23,12,27,14.50
2008,06,23,12,28,14.50
2008,06,23,12,29,14.60
2008,06,23,12,30,14.60
2008,06,23,12,31,14.60
2008,06,23,12,32,14.60
2008,06,23,12,33,14.60
2008,06,23,12,34,14.70
2008,06,23,12,35,14.70
2008,06,23,12,36,14.70
2008,06,23,12,37,14.60
2008,06,23,12,38,14.60
2008,06,23,12,39,14.60
2008,06,23,12,40,14.60
2008,06,23,12,41,14.60
2008,06,23,12,42,14.60
2008,06,23,12,43,14.60
2008,06,23,12,44,14.60
2008,06,23,12,45,14.60
2008,06,23,12,46,14.70
2008,06,23,12,47,14.70
2008,06,23,12,48,14.70
2008,06,23,12,49,14.80
2008,06,23,12,50,14.80
2008,06,23,12,51,14.80
2008,06,23,12,52,14.80
2008,06,23,12,53,14.80
2008,06,23,12,54,14.80
2008,06,23,12,55,14.80
2008,06,23,12,56,14.80
2008,06,23,12,57,14.80
2008,06,23,12,58,14.70
2008,06,23,12,59,14.70
2008,06,23,13,00,14.60
2008,06,23,13,01,14.60
2008,06,23,13,02,14.60
2008,06,23,13,03,14.60
2008,06,23,13,04,14.60
2008,06,23,13,05,14.60
2008,06,23,13,06,14.60
2008,06,23,13,07,14.70
2008,06,23,13,08,14.80
2008,06,23,13,09,14.80
2008,06,23,13,10,14.80
2008,06,23,13,11,14.80
2008,06,23,13,12,14.80
2008,06,23,13,13,14.90
2008,06,23,13,14,14.90
2008,06,23,13,15,14.90
2008,06,23,13,16,15.00
2008,06,23,13,17,15.10
2008,06,23,13,18,15.20
2008,06,23,13,19,15.30
2008,06,23,13,20,15.40
2008,06,23,13,21,15.50
2008,06,23,13,22,15.60
2008,06,23,13,23,15.70
2008,06,23,13,24,15.80
2008,06,23,13,25,15.80
2008,06,23,13,26,15.80
2008,06,23,13,27,15.90
2008,06,23,13,28,16.10
2008,06,23,13,29,16.10
2008,06,23,13,30,16.10
2008,06,23,13,31,16.10
2008,06,23,13,32,16.10
2008,06,23,13,33,16.20
2008,06,23,13,34,16.20
2008,06,23,13,35,16.30
2008,06,23,13,36,16.30
2008,06,23,13,37,16.40
2008,06,23,13,38,16.40
2008,06,23,13,39,16.40
2008,06,23,13,40,16.40
2008,06,23,13,41,16.40
2008,06,23,13,42,16.40
2008,06,23,13,43,16.40
2008,06,23,13,44,16.50
2008,06,23,13,45,16.60
2008,06,23,13,46,16.60
2008,06,23,13,47,16.60
2008,06,23,13,48,16.60
2008,06,23,13,49,16.50
2008,06,23,13,50,16.60
2008,06,23,13,51,16.60
2008,06,23,13,52,16.60
2008,06,23,13,53,16.70
2008,06,23,13,54,16.70
2008,06,23,13,55,16.70
2008,06,23,13,56,16.70
2008,06,23,13,57,16.70
2008,06,23,13,58,16.70
2008,06,23,13,59,16.90
2008,06,23,14,00,16.90
2008,06,23,14,01,16.80
2008,06,23,14,02,16.80
2008,06,23,14,03,16.80
2008,06,23,14,04,16.90
2008,06,23,14,05,16.90
2008,06,23,14,06,16.90
2008,06,23,14,07,17.00
2008,06,23,14,08,17.00
2008,06,23,14,09,17.10
2008,06,23,14,10,17.10
2008,06,23,14,11,17.10
2008,06,23,14,12,17.30
2008,06,23,14,13,17.30
2008,06,23,14,14,17.40
2008,06,23,14,15,17.40
2008,06,23,14,16,17.40
2008,06,23,14,17,17.40
2008,06,23,14,18,17.50
2008,06,23,14,19,17.50
2008,06,23,14,20,17.60
2008,06,23,14,21,17.70
2008,06,23,14,22,17.80
2008,06,23,14,23,17.90
2008,06,23,14,24,17.90
2008,06,23,14,25,17.90
2008,06,23,14,26,18.00
2008,06,23,14,27,18.00
2008,06,23,14,28,17.90
2008,06,23,14,29,17.90
2008,06,23,14,30,17.90
2008,06,23,14,31,17.90
2008,06,23,14,32,17.90
2008,06,23,14,33,18.00
2008,06,23,14,34,18.10
2008,06,23,14,35,18.20
2008,06,23,14,36,18.20
2008,06,23,14,37,18.20
2008,06,23,14,38,18.20
2008,06,23,14,39,18.20
2008,06,23,14,40,18.20
2008,06,23,14,41,18.20
2008,06,23,14,42,18.20
2008,06,23,14,43,18.20
2008,06,23,14,44,18.20
2008,06,23,14,45,18.10
2008,06,23,14,46,18.00
2008,06,23,14,47,17.90
2008,06,23,14,48,17.90
2008,06,23,14,49,17.90
2008,06,23,14,50,17.90
2008,06,23,14,51,18.00
2008,06,23,14,52,18.10
2008,06,23,14,53,18.10
2008,06,23,14,54,18.10
2008,06,23,14,55,18.10
2008,06,23,14,56,18.10
2008,06,23,14,57,18.20
2008,06,23,14,58,18.20
2008,06,23,14,59,18.10
2008,06,23,15,00,18.20
2008,06,23,15,01,18.20
2008,06,23,15,02,18.20
2008,06,23,15,03,18.30
2008,06,23,15,04,18.50
2008,06,23,15,05,18.60
2008,06,23,15,06,18.60
2008,06,23,15,07,18.60
2008,06,23,15,08,18.60
2008,06,23,15,09,18.60
2008,06,23,15,10,18.60
2008,06,23,15,11,18.70
2008,06,23,15,12,18.70
2008,06,23,15,13,18.80
2008,06,23,15,14,18.90
2008,06,23,15,15,18.80
2008,06,23,15,16,18.80
2008,06,23,15,17,18.70
2008,06,23,15,18,18.70
2008,06,23,15,19,18.70
2008,06,23,15,20,18.70
2008,06,23,15,21,18.80
2008,06,23,15,22,18.80
2008,06,23,15,23,18.80
2008,06,23,15,24,18.90
2008,06,23,15,25,18.90
2008,06,23,15,26,18.90
2008,06,23,15,27,19.00
2008,06,23,15,28,19.00
2008,06,23,15,29,19.10
2008,06,23,15,30,19.10
2008,06,23,15,31,19.00
2008,06,23,15,32,18.90
2008,06,23,15,33,19.10
2008,06,23,15,34,19.10
2008,06,23,15,35,19.10
2008,06,23,15,36,19.10
2008,06,23,15,37,19.10
2008,06,23,15,38,19.20
2008,06,23,15,39,19.20
2008,06,23,15,40,19.20
2008,06,23,15,41,19.20
2008,06,23,15,42,19.10
2008,06,23,15,43,19.10
2008,06,23,15,44,19.10
2008,06,23,15,45,19.10
2008,06,23,15,46,19.10
2008,06,23,15,47,18.90
2008,06,23,15,48,18.90
2008,06,23,15,49,18.80
2008,06,23,15,50,18.80
2008,06,23,15,51,18.70
2008,06,23,15,52,18.70
2008,06,23,15,53,18.60
2008,06,23,15,54,18.60
2008,06,23,15,55,18.50
2008,06,23,15,56,18.50
2008,06,23,15,57,18.60
2008,06,23,15,58,18.70
2008,06,23,15,59,18.70
2008,06,23,16,00,18.80
2008,06,23,16,01,18.70
2008,06,23,16,02,18.80
2008,06,23,16,03,18.90
2008,06,23,16,04,19.00
2008,06,23,16,05,19.10
2008,06,23,16,06,18.90
2008,06,23,16,07,18.90
2008,06,23,16,08,18.90
2008,06,23,16,09,18.90
2008,06,23,16,10,18.90
2008,06,23,16,11,18.90
2008,06,23,16,12,18.90
2008,06,23,16,13,18.90
2008,06,23,16,14,18.90
2008,06,23,16,15,18.90
2008,06,23,16,16,18.90
2008,06,23,16,17,18.90
2008,06,23,16,18,18.90
2008,06,23,16,19,18.70
2008,06,23,16,20,18.60
2008,06,23,16,21,18.30
2008,06,23,16,22,18.10
2008,06,23,16,23,17.80
2008,06,23,16,24,17.70
2008,06,23,16,25,17.60
2008,06,23,16,26,17.50
2008,06,23,16,27,17.50
2008,06,23,16,28,17.50
2008,06,23,16,29,17.60
2008,06,23,16,30,17.60
2008,06,23,16,31,17.60
2008,06,23,16,32,17.60
2008,06,23,16,33,17.60
2008,06,23,16,34,17.60
2008,06,23,16,35,17.60
2008,06,23,16,36,17.60
2008,06,23,16,37,17.60
2008,06,23,16,38,17.50
2008,06,23,16,39,17.50
2008,06,23,16,40,17.40
2008,06,23,16,41,17.40
2008,06,23,16,42,17.30
2008,06,23,16,43,17.20
2008,06,23,16,44,17.20
2008,06,23,16,45,17.20
2008,06,23,16,46,17.20
2008,06,23,16,47,17.10
2008,06,23,16,48,17.10
2008,06,23,16,49,17.20
2008,06,23,16,50,17.20
2008,06,23,16,51,17.20
2008,06,23,16,52,17.20
2008,06,23,16,53,17.20
2008,06,23,16,54,17.20
2008,06,23,16,55,17.10
2008,06,23,16,56,17.10
2008,06,23,16,57,17.00
2008,06,23,16,58,17.00
2008,06,23,16,59,17.00
2008,06,23,17,00,16.90
2008,06,23,17,01,16.90
2008,06,23,17,02,16.80
2008,06,23,17,03,16.80
2008,06,23,17,04,16.80
2008,06,23,17,05,16.80
2008,06,23,17,06,16.80
2008,06,23,17,07,16.80
2008,06,23,17,08,16.80
2008,06,23,17,09,16.80
2008,06,23,17,10,16.80
2008,06,23,17,11,16.80
2008,06,23,17,12,16.80
2008,06,23,17,13,16.80
2008,06,23,17,14,16.80
2008,06,23,17,15,16.80
2008,06,23,17,16,16.90
2008,06,23,17,17,16.90
2008,06,23,17,18,16.90
2008,06,23,17,19,16.90
2008,06,23,17,20,16.90
2008,06,23,17,21,17.00
2008,06,23,17,22,17.00
2008,06,23,17,23,17.00
2008,06,23,17,24,16.90
2008,06,23,17,25,16.90
2008,06,23,17,26,16.90
2008,06,23,17,27,16.90
2008,06,23,17,28,16.90
2008,06,23,17,29,16.80
2008,06,23,17,30,16.80
2008,06,23,17,31,16.70
2008,06,23,17,32,16.70
2008,06,23,17,33,16.70
2008,06,23,17,34,16.70
2008,06,23,17,35,16.70
2008,06,23,17,36,16.70
2008,06,23,17,37,16.70
2008,06,23,17,38,16.70
2008,06,23,17,39,16.70