Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.60
2015,07,01,00,01,17.60
2015,07,01,00,02,17.60
2015,07,01,00,03,17.50
2015,07,01,00,04,17.50
2015,07,01,00,05,17.50
2015,07,01,00,06,17.50
2015,07,01,00,07,17.40
2015,07,01,00,08,17.40
2015,07,01,00,09,17.40
2015,07,01,00,10,17.40
2015,07,01,00,11,17.40
2015,07,01,00,12,17.40
2015,07,01,00,13,17.40
2015,07,01,00,14,17.40
2015,07,01,00,15,17.40
2015,07,01,00,16,17.30
2015,07,01,00,17,17.30
2015,07,01,00,18,17.30
2015,07,01,00,19,17.30
2015,07,01,00,20,17.30
2015,07,01,00,21,17.30
2015,07,01,00,22,17.20
2015,07,01,00,23,17.10
2015,07,01,00,24,17.00
2015,07,01,00,25,17.00
2015,07,01,00,26,16.90
2015,07,01,00,27,16.80
2015,07,01,00,28,16.70
2015,07,01,00,29,16.50
2015,07,01,00,30,16.40
2015,07,01,00,31,16.20
2015,07,01,00,32,16.10
2015,07,01,00,33,16.00
2015,07,01,00,34,15.90
2015,07,01,00,35,15.90
2015,07,01,00,36,15.80
2015,07,01,00,37,15.80
2015,07,01,00,38,15.80
2015,07,01,00,39,15.70
2015,07,01,00,40,15.70
2015,07,01,00,41,15.70
2015,07,01,00,42,15.70
2015,07,01,00,43,15.70
2015,07,01,00,44,15.70
2015,07,01,00,45,15.70
2015,07,01,00,46,15.70
2015,07,01,00,47,15.70
2015,07,01,00,48,15.70
2015,07,01,00,49,15.70
2015,07,01,00,50,15.70
2015,07,01,00,51,15.60
2015,07,01,00,52,15.60
2015,07,01,00,53,15.60
2015,07,01,00,54,15.60
2015,07,01,00,55,15.60
2015,07,01,00,56,15.70
2015,07,01,00,57,15.60
2015,07,01,00,58,15.60
2015,07,01,00,59,15.60
2015,07,01,01,00,15.60
2015,07,01,01,01,15.60
2015,07,01,01,02,15.60
2015,07,01,01,03,15.60
2015,07,01,01,04,15.60
2015,07,01,01,05,15.60
2015,07,01,01,06,15.50
2015,07,01,01,07,15.50
2015,07,01,01,08,15.50
2015,07,01,01,09,15.50
2015,07,01,01,10,15.40
2015,07,01,01,11,15.40
2015,07,01,01,12,15.40
2015,07,01,01,13,15.40
2015,07,01,01,14,15.40
2015,07,01,01,15,15.40
2015,07,01,01,16,15.30
2015,07,01,01,17,15.30
2015,07,01,01,18,15.30
2015,07,01,01,19,15.30
2015,07,01,01,20,15.30
2015,07,01,01,21,15.30
2015,07,01,01,22,15.20
2015,07,01,01,23,15.20
2015,07,01,01,24,15.20
2015,07,01,01,25,15.20
2015,07,01,01,26,15.20
2015,07,01,01,27,15.10
2015,07,01,01,28,15.10
2015,07,01,01,29,15.10
2015,07,01,01,30,15.00
2015,07,01,01,31,15.00
2015,07,01,01,32,15.00
2015,07,01,01,33,15.00
2015,07,01,01,34,15.00
2015,07,01,01,35,15.00
2015,07,01,01,36,15.00
2015,07,01,01,37,15.00
2015,07,01,01,38,15.00
2015,07,01,01,39,15.00
2015,07,01,01,40,15.00
2015,07,01,01,41,15.00
2015,07,01,01,42,15.00
2015,07,01,01,43,15.00
2015,07,01,01,44,15.00
2015,07,01,01,45,15.00
2015,07,01,01,46,15.00
2015,07,01,01,47,15.00
2015,07,01,01,48,15.00
2015,07,01,01,49,15.00
2015,07,01,01,50,15.00
2015,07,01,01,51,15.00
2015,07,01,01,52,15.00
2015,07,01,01,53,15.00
2015,07,01,01,54,15.00
2015,07,01,01,55,15.00
2015,07,01,01,56,15.00
2015,07,01,01,57,15.00
2015,07,01,01,58,15.00
2015,07,01,01,59,15.00
2015,07,01,02,00,15.00
2015,07,01,02,01,15.00
2015,07,01,02,02,15.00
2015,07,01,02,03,15.00
2015,07,01,02,04,15.00
2015,07,01,02,05,15.00
2015,07,01,02,06,15.00
2015,07,01,02,07,15.00
2015,07,01,02,08,15.00
2015,07,01,02,09,15.00
2015,07,01,02,10,15.00
2015,07,01,02,11,15.00
2015,07,01,02,12,15.00
2015,07,01,02,13,15.00
2015,07,01,02,14,15.00
2015,07,01,02,15,15.00
2015,07,01,02,16,15.00
2015,07,01,02,17,15.00
2015,07,01,02,18,15.00
2015,07,01,02,19,15.00
2015,07,01,02,20,15.00
2015,07,01,02,21,15.00
2015,07,01,02,22,15.00
2015,07,01,02,23,15.00
2015,07,01,02,24,15.00
2015,07,01,02,25,15.00
2015,07,01,02,26,15.00
2015,07,01,02,27,15.00
2015,07,01,02,28,15.00
2015,07,01,02,29,15.00
2015,07,01,02,30,15.00
2015,07,01,02,31,15.00
2015,07,01,02,32,15.00
2015,07,01,02,33,15.00
2015,07,01,02,34,15.00
2015,07,01,02,35,15.00
2015,07,01,02,36,15.00
2015,07,01,02,37,15.00
2015,07,01,02,38,15.00
2015,07,01,02,39,15.00
2015,07,01,02,40,15.00
2015,07,01,02,41,15.00
2015,07,01,02,42,15.00
2015,07,01,02,43,15.00
2015,07,01,02,44,15.00
2015,07,01,02,45,15.00
2015,07,01,02,46,15.00
2015,07,01,02,47,15.00
2015,07,01,02,48,15.00
2015,07,01,02,49,15.00
2015,07,01,02,50,15.00
2015,07,01,02,51,15.00
2015,07,01,02,52,15.00
2015,07,01,02,53,15.00
2015,07,01,02,54,15.00
2015,07,01,02,55,15.00
2015,07,01,02,56,15.00
2015,07,01,02,57,15.00
2015,07,01,02,58,15.00
2015,07,01,02,59,15.00
2015,07,01,03,00,15.00
2015,07,01,03,01,15.00
2015,07,01,03,02,15.00
2015,07,01,03,03,15.00
2015,07,01,03,04,15.00
2015,07,01,03,05,15.00
2015,07,01,03,06,15.00
2015,07,01,03,07,15.00
2015,07,01,03,08,15.00
2015,07,01,03,09,15.00
2015,07,01,03,10,15.00
2015,07,01,03,11,15.00
2015,07,01,03,12,15.00
2015,07,01,03,13,15.00
2015,07,01,03,14,15.00
2015,07,01,03,15,15.00
2015,07,01,03,16,15.00
2015,07,01,03,17,15.00
2015,07,01,03,18,15.00
2015,07,01,03,19,15.00
2015,07,01,03,20,15.00
2015,07,01,03,21,15.00
2015,07,01,03,22,14.90
2015,07,01,03,23,14.90
2015,07,01,03,24,14.90
2015,07,01,03,25,14.90
2015,07,01,03,26,14.80
2015,07,01,03,27,14.80
2015,07,01,03,28,14.80
2015,07,01,03,29,14.80
2015,07,01,03,30,14.80
2015,07,01,03,31,14.70
2015,07,01,03,32,14.70
2015,07,01,03,33,14.70
2015,07,01,03,34,14.70
2015,07,01,03,35,14.70
2015,07,01,03,36,14.70
2015,07,01,03,37,14.70
2015,07,01,03,38,14.60
2015,07,01,03,39,14.60
2015,07,01,03,40,14.60
2015,07,01,03,41,14.60
2015,07,01,03,42,14.60
2015,07,01,03,43,14.60
2015,07,01,03,44,14.60
2015,07,01,03,45,14.60
2015,07,01,03,46,14.60
2015,07,01,03,47,14.60
2015,07,01,03,48,14.60
2015,07,01,03,49,14.60
2015,07,01,03,50,14.70
2015,07,01,03,51,14.70
2015,07,01,03,52,14.70
2015,07,01,03,53,14.70
2015,07,01,03,54,14.70
2015,07,01,03,55,14.70
2015,07,01,03,56,14.70
2015,07,01,03,57,14.70
2015,07,01,03,58,14.70
2015,07,01,03,59,14.70
2015,07,01,04,00,14.60
2015,07,01,04,01,14.60
2015,07,01,04,02,14.60
2015,07,01,04,03,14.60
2015,07,01,04,04,14.60
2015,07,01,04,05,14.60
2015,07,01,04,06,14.50
2015,07,01,04,07,14.50
2015,07,01,04,08,14.50
2015,07,01,04,09,14.40
2015,07,01,04,10,14.40
2015,07,01,04,11,14.40
2015,07,01,04,12,14.40
2015,07,01,04,13,14.30
2015,07,01,04,14,14.30
2015,07,01,04,15,14.30
2015,07,01,04,16,14.30
2015,07,01,04,17,14.30
2015,07,01,04,18,14.20
2015,07,01,04,19,14.20
2015,07,01,04,20,14.20
2015,07,01,04,21,14.20
2015,07,01,04,22,14.20
2015,07,01,04,23,14.10
2015,07,01,04,24,14.10
2015,07,01,04,25,14.10
2015,07,01,04,26,14.10
2015,07,01,04,27,14.10
2015,07,01,04,28,14.10
2015,07,01,04,29,14.10
2015,07,01,04,30,14.00
2015,07,01,04,31,14.00
2015,07,01,04,32,14.00
2015,07,01,04,33,14.00
2015,07,01,04,34,14.10
2015,07,01,04,35,14.00
2015,07,01,04,36,14.10
2015,07,01,04,37,14.00
2015,07,01,04,38,14.10
2015,07,01,04,39,14.10
2015,07,01,04,40,14.10
2015,07,01,04,41,14.10
2015,07,01,04,42,14.10
2015,07,01,04,43,14.10
2015,07,01,04,44,14.10
2015,07,01,04,45,14.10
2015,07,01,04,46,14.10
2015,07,01,04,47,14.10
2015,07,01,04,48,14.10
2015,07,01,04,49,14.10
2015,07,01,04,50,14.10
2015,07,01,04,51,14.10
2015,07,01,04,52,14.10
2015,07,01,04,53,14.00
2015,07,01,04,54,14.00
2015,07,01,04,55,14.00
2015,07,01,04,56,14.00
2015,07,01,04,57,14.00
2015,07,01,04,58,14.00
2015,07,01,04,59,14.00
2015,07,01,05,00,14.00
2015,07,01,05,01,14.00
2015,07,01,05,02,14.00
2015,07,01,05,03,14.00
2015,07,01,05,04,14.00
2015,07,01,05,05,14.00
2015,07,01,05,06,14.00
2015,07,01,05,07,14.00
2015,07,01,05,08,14.00
2015,07,01,05,09,14.00
2015,07,01,05,10,14.00
2015,07,01,05,11,14.00
2015,07,01,05,12,14.00
2015,07,01,05,13,14.00
2015,07,01,05,14,14.10
2015,07,01,05,15,14.10
2015,07,01,05,16,14.10
2015,07,01,05,17,14.10
2015,07,01,05,18,14.10
2015,07,01,05,19,14.10
2015,07,01,05,20,14.10
2015,07,01,05,21,14.10
2015,07,01,05,22,14.10
2015,07,01,05,23,14.20
2015,07,01,05,24,14.10
2015,07,01,05,25,14.20
2015,07,01,05,26,14.20
2015,07,01,05,27,14.20
2015,07,01,05,28,14.20
2015,07,01,05,29,14.20
2015,07,01,05,30,14.20
2015,07,01,05,31,14.20
2015,07,01,05,32,14.20
2015,07,01,05,33,14.20
2015,07,01,05,34,14.20
2015,07,01,05,35,14.20
2015,07,01,05,36,14.20
2015,07,01,05,37,14.20
2015,07,01,05,38,14.10
2015,07,01,05,39,14.10
2015,07,01,05,40,14.10
2015,07,01,05,41,14.10
2015,07,01,05,42,14.10
2015,07,01,05,43,14.10
2015,07,01,05,44,14.00
2015,07,01,05,45,14.00
2015,07,01,05,46,14.00
2015,07,01,05,47,14.00
2015,07,01,05,48,14.00
2015,07,01,05,49,14.00
2015,07,01,05,50,14.00
2015,07,01,05,51,14.00
2015,07,01,05,52,14.00
2015,07,01,05,53,14.00
2015,07,01,05,54,14.00
2015,07,01,05,55,14.00
2015,07,01,05,56,14.00
2015,07,01,05,57,14.10
2015,07,01,05,58,14.10
2015,07,01,05,59,14.10
2015,07,01,06,00,14.10
2015,07,01,06,01,14.20
2015,07,01,06,02,14.20
2015,07,01,06,03,14.20
2015,07,01,06,04,14.20
2015,07,01,06,05,14.20
2015,07,01,06,06,14.20
2015,07,01,06,07,14.30
2015,07,01,06,08,14.30
2015,07,01,06,09,14.30
2015,07,01,06,10,14.40
2015,07,01,06,11,14.40
2015,07,01,06,12,14.50
2015,07,01,06,13,14.50
2015,07,01,06,14,14.60
2015,07,01,06,15,14.70
2015,07,01,06,16,14.70
2015,07,01,06,17,14.80
2015,07,01,06,18,14.90
2015,07,01,06,19,15.00
2015,07,01,06,20,15.00
2015,07,01,06,21,15.00
2015,07,01,06,22,15.00
2015,07,01,06,23,15.00
2015,07,01,06,24,15.10
2015,07,01,06,25,15.20
2015,07,01,06,26,15.30
2015,07,01,06,27,15.30
2015,07,01,06,28,15.40
2015,07,01,06,29,15.50
2015,07,01,06,30,15.60
2015,07,01,06,31,15.70
2015,07,01,06,32,15.80
2015,07,01,06,33,15.80
2015,07,01,06,34,15.90
2015,07,01,06,35,16.00
2015,07,01,06,36,16.00
2015,07,01,06,37,16.20
2015,07,01,06,38,16.20
2015,07,01,06,39,16.30
2015,07,01,06,40,16.40
2015,07,01,06,41,16.40
2015,07,01,06,42,16.50
2015,07,01,06,43,16.70
2015,07,01,06,44,16.80
2015,07,01,06,45,16.80
2015,07,01,06,46,16.90
2015,07,01,06,47,17.00
2015,07,01,06,48,17.10
2015,07,01,06,49,17.20
2015,07,01,06,50,17.30
2015,07,01,06,51,17.40
2015,07,01,06,52,17.40
2015,07,01,06,53,17.50
2015,07,01,06,54,17.50
2015,07,01,06,55,17.60
2015,07,01,06,56,17.60
2015,07,01,06,57,17.60
2015,07,01,06,58,17.60
2015,07,01,06,59,17.60
2015,07,01,07,00,17.60
2015,07,01,07,01,17.60
2015,07,01,07,02,17.60
2015,07,01,07,03,17.60
2015,07,01,07,04,17.60
2015,07,01,07,05,17.60
2015,07,01,07,06,17.70
2015,07,01,07,07,17.70
2015,07,01,07,08,17.70
2015,07,01,07,09,17.80
2015,07,01,07,10,17.80
2015,07,01,07,11,17.90
2015,07,01,07,12,18.00
2015,07,01,07,13,18.00
2015,07,01,07,14,18.10
2015,07,01,07,15,18.10
2015,07,01,07,16,18.20
2015,07,01,07,17,18.20
2015,07,01,07,18,18.20
2015,07,01,07,19,18.30
2015,07,01,07,20,18.30
2015,07,01,07,21,18.30
2015,07,01,07,22,18.40
2015,07,01,07,23,18.40
2015,07,01,07,24,18.50
2015,07,01,07,25,18.50
2015,07,01,07,26,18.60
2015,07,01,07,27,18.60
2015,07,01,07,28,18.60
2015,07,01,07,29,18.70
2015,07,01,07,30,18.70
2015,07,01,07,31,18.70
2015,07,01,07,32,18.80
2015,07,01,07,33,18.80
2015,07,01,07,34,18.80
2015,07,01,07,35,18.80
2015,07,01,07,36,18.80
2015,07,01,07,37,18.80
2015,07,01,07,38,18.80
2015,07,01,07,39,18.80
2015,07,01,07,40,18.80
2015,07,01,07,41,18.80
2015,07,01,07,42,18.80
2015,07,01,07,43,18.80
2015,07,01,07,44,18.80
2015,07,01,07,45,18.80
2015,07,01,07,46,18.80
2015,07,01,07,47,18.90
2015,07,01,07,48,18.90
2015,07,01,07,49,18.90
2015,07,01,07,50,18.80
2015,07,01,07,51,18.90
2015,07,01,07,52,18.90
2015,07,01,07,53,18.90
2015,07,01,07,54,18.90
2015,07,01,07,55,19.00
2015,07,01,07,56,19.00
2015,07,01,07,57,19.10
2015,07,01,07,58,19.10
2015,07,01,07,59,19.20
2015,07,01,08,00,19.30
2015,07,01,08,01,19.30
2015,07,01,08,02,19.40
2015,07,01,08,03,19.50
2015,07,01,08,04,19.50
2015,07,01,08,05,19.60
2015,07,01,08,06,19.60
2015,07,01,08,07,19.60
2015,07,01,08,08,19.70
2015,07,01,08,09,19.70
2015,07,01,08,10,19.70
2015,07,01,08,11,19.80
2015,07,01,08,12,19.80
2015,07,01,08,13,19.80
2015,07,01,08,14,19.90
2015,07,01,08,15,19.90
2015,07,01,08,16,19.90
2015,07,01,08,17,20.00
2015,07,01,08,18,20.00
2015,07,01,08,19,20.00
2015,07,01,08,20,20.10
2015,07,01,08,21,20.10
2015,07,01,08,22,20.10
2015,07,01,08,23,20.10
2015,07,01,08,24,20.20
2015,07,01,08,25,20.20
2015,07,01,08,26,20.30
2015,07,01,08,27,20.30
2015,07,01,08,28,20.30
2015,07,01,08,29,20.30
2015,07,01,08,30,20.40
2015,07,01,08,31,20.40
2015,07,01,08,32,20.50
2015,07,01,08,33,20.50
2015,07,01,08,34,20.60
2015,07,01,08,35,20.60
2015,07,01,08,36,20.60
2015,07,01,08,37,20.60
2015,07,01,08,38,20.70
2015,07,01,08,39,20.70
2015,07,01,08,40,20.70
2015,07,01,08,41,20.70
2015,07,01,08,42,20.70
2015,07,01,08,43,20.70
2015,07,01,08,44,20.70
2015,07,01,08,45,20.70
2015,07,01,08,46,20.80
2015,07,01,08,47,20.80
2015,07,01,08,48,20.80
2015,07,01,08,49,20.80
2015,07,01,08,50,20.80
2015,07,01,08,51,20.80
2015,07,01,08,52,20.90
2015,07,01,08,53,20.90
2015,07,01,08,54,20.90
2015,07,01,08,55,20.90
2015,07,01,08,56,20.90
2015,07,01,08,57,20.90
2015,07,01,08,58,21.00
2015,07,01,08,59,21.10
2015,07,01,09,00,21.10
2015,07,01,09,01,21.20
2015,07,01,09,02,21.20
2015,07,01,09,03,21.20
2015,07,01,09,04,21.30
2015,07,01,09,05,21.30
2015,07,01,09,06,21.30
2015,07,01,09,07,21.40
2015,07,01,09,08,21.40
2015,07,01,09,09,21.40
2015,07,01,09,10,21.40
2015,07,01,09,11,21.40
2015,07,01,09,12,21.40
2015,07,01,09,13,21.40
2015,07,01,09,14,21.40
2015,07,01,09,15,21.40
2015,07,01,09,16,21.40
2015,07,01,09,17,21.50
2015,07,01,09,18,21.50
2015,07,01,09,19,21.60
2015,07,01,09,20,21.60
2015,07,01,09,21,21.70
2015,07,01,09,22,21.70
2015,07,01,09,23,21.80
2015,07,01,09,24,21.80
2015,07,01,09,25,21.90
2015,07,01,09,26,21.90
2015,07,01,09,27,22.00
2015,07,01,09,28,22.10
2015,07,01,09,29,22.10
2015,07,01,09,30,22.20
2015,07,01,09,31,22.30
2015,07,01,09,32,22.30
2015,07,01,09,33,22.30
2015,07,01,09,34,22.40
2015,07,01,09,35,22.30
2015,07,01,09,36,22.30
2015,07,01,09,37,22.30
2015,07,01,09,38,22.30
2015,07,01,09,39,22.30
2015,07,01,09,40,22.30
2015,07,01,09,41,22.30
2015,07,01,09,42,22.40
2015,07,01,09,43,22.40
2015,07,01,09,44,22.40
2015,07,01,09,45,22.40
2015,07,01,09,46,22.40
2015,07,01,09,47,22.40
2015,07,01,09,48,22.40
2015,07,01,09,49,22.50
2015,07,01,09,50,22.50
2015,07,01,09,51,22.60
2015,07,01,09,52,22.70
2015,07,01,09,53,22.80
2015,07,01,09,54,22.90
2015,07,01,09,55,22.90
2015,07,01,09,56,22.90
2015,07,01,09,57,22.90
2015,07,01,09,58,22.90
2015,07,01,09,59,22.90
2015,07,01,10,00,22.90
2015,07,01,10,01,22.90
2015,07,01,10,02,22.90
2015,07,01,10,03,22.90
2015,07,01,10,04,22.80
2015,07,01,10,05,22.80
2015,07,01,10,06,22.90
2015,07,01,10,07,22.90
2015,07,01,10,08,22.90
2015,07,01,10,09,22.90
2015,07,01,10,10,22.90
2015,07,01,10,11,23.00
2015,07,01,10,12,22.90
2015,07,01,10,13,22.90
2015,07,01,10,14,22.90
2015,07,01,10,15,22.90
2015,07,01,10,16,22.90
2015,07,01,10,17,23.00
2015,07,01,10,18,23.10
2015,07,01,10,19,23.10
2015,07,01,10,20,23.20
2015,07,01,10,21,23.20
2015,07,01,10,22,23.30
2015,07,01,10,23,23.30
2015,07,01,10,24,23.30
2015,07,01,10,25,23.30
2015,07,01,10,26,23.30
2015,07,01,10,27,23.30
2015,07,01,10,28,23.30
2015,07,01,10,29,23.30
2015,07,01,10,30,23.30
2015,07,01,10,31,23.30
2015,07,01,10,32,23.30
2015,07,01,10,33,23.40
2015,07,01,10,34,23.40
2015,07,01,10,35,23.40
2015,07,01,10,36,23.50
2015,07,01,10,37,23.50
2015,07,01,10,38,23.60
2015,07,01,10,39,23.70
2015,07,01,10,40,23.70
2015,07,01,10,41,23.70
2015,07,01,10,42,23.70
2015,07,01,10,43,23.80
2015,07,01,10,44,23.90
2015,07,01,10,45,23.90
2015,07,01,10,46,24.00
2015,07,01,10,47,24.00
2015,07,01,10,48,24.10
2015,07,01,10,49,24.20
2015,07,01,10,50,24.20
2015,07,01,10,51,24.20
2015,07,01,10,52,24.20
2015,07,01,10,53,24.20
2015,07,01,10,54,24.20
2015,07,01,10,55,24.30
2015,07,01,10,56,24.30
2015,07,01,10,57,24.30
2015,07,01,10,58,24.40
2015,07,01,10,59,24.40
2015,07,01,11,00,24.40
2015,07,01,11,01,24.40
2015,07,01,11,02,24.50
2015,07,01,11,03,24.50
2015,07,01,11,04,24.60
2015,07,01,11,05,24.60
2015,07,01,11,06,24.70
2015,07,01,11,07,24.70
2015,07,01,11,08,24.80
2015,07,01,11,09,24.80
2015,07,01,11,10,24.80
2015,07,01,11,11,24.80
2015,07,01,11,12,24.80
2015,07,01,11,13,24.80
2015,07,01,11,14,24.80
2015,07,01,11,15,24.80
2015,07,01,11,16,24.80
2015,07,01,11,17,24.80
2015,07,01,11,18,24.80
2015,07,01,11,19,24.80
2015,07,01,11,20,24.90
2015,07,01,11,21,24.90
2015,07,01,11,22,24.90
2015,07,01,11,23,25.00
2015,07,01,11,24,25.10
2015,07,01,11,25,25.20
2015,07,01,11,26,25.20
2015,07,01,11,27,25.20
2015,07,01,11,28,25.20
2015,07,01,11,29,25.20
2015,07,01,11,30,25.20
2015,07,01,11,31,25.20
2015,07,01,11,32,25.20
2015,07,01,11,33,25.20
2015,07,01,11,34,25.20
2015,07,01,11,35,25.30
2015,07,01,11,36,25.30
2015,07,01,11,37,25.30
2015,07,01,11,38,25.30
2015,07,01,11,39,25.30
2015,07,01,11,40,25.30
2015,07,01,11,41,25.40
2015,07,01,11,42,25.40
2015,07,01,11,43,25.40
2015,07,01,11,44,25.40
2015,07,01,11,45,25.50
2015,07,01,11,46,25.60
2015,07,01,11,47,25.60
2015,07,01,11,48,25.60
2015,07,01,11,49,25.60
2015,07,01,11,50,25.70
2015,07,01,11,51,25.70
2015,07,01,11,52,25.80
2015,07,01,11,53,25.80
2015,07,01,11,54,25.80
2015,07,01,11,55,25.80
2015,07,01,11,56,25.70
2015,07,01,11,57,25.70
2015,07,01,11,58,25.70
2015,07,01,11,59,25.70
2015,07,01,12,00,25.70
2015,07,01,12,01,25.70
2015,07,01,12,02,25.80
2015,07,01,12,03,25.80
2015,07,01,12,04,25.90
2015,07,01,12,05,25.90
2015,07,01,12,06,25.90
2015,07,01,12,07,26.00
2015,07,01,12,08,26.10
2015,07,01,12,09,26.10
2015,07,01,12,10,26.10
2015,07,01,12,11,26.10
2015,07,01,12,12,26.10
2015,07,01,12,13,26.10
2015,07,01,12,14,26.10
2015,07,01,12,15,26.10
2015,07,01,12,16,26.10
2015,07,01,12,17,26.10
2015,07,01,12,18,26.10
2015,07,01,12,19,26.10
2015,07,01,12,20,26.00
2015,07,01,12,21,26.00
2015,07,01,12,22,26.00
2015,07,01,12,23,25.90
2015,07,01,12,24,26.00
2015,07,01,12,25,26.10
2015,07,01,12,26,26.10
2015,07,01,12,27,26.20
2015,07,01,12,28,26.20
2015,07,01,12,29,26.30
2015,07,01,12,30,26.30
2015,07,01,12,31,26.40
2015,07,01,12,32,26.50
2015,07,01,12,33,26.50
2015,07,01,12,34,26.60
2015,07,01,12,35,26.60
2015,07,01,12,36,26.80
2015,07,01,12,37,26.80
2015,07,01,12,38,26.90
2015,07,01,12,39,27.00
2015,07,01,12,40,27.00
2015,07,01,12,41,27.00
2015,07,01,12,42,27.10
2015,07,01,12,43,27.20
2015,07,01,12,44,27.20
2015,07,01,12,45,27.30
2015,07,01,12,46,27.40
2015,07,01,12,47,27.50
2015,07,01,12,48,27.60
2015,07,01,12,49,27.60
2015,07,01,12,50,27.60
2015,07,01,12,51,27.70
2015,07,01,12,52,27.70
2015,07,01,12,53,27.70
2015,07,01,12,54,27.60
2015,07,01,12,55,27.60
2015,07,01,12,56,27.60
2015,07,01,12,57,27.50
2015,07,01,12,58,27.50
2015,07,01,12,59,27.40
2015,07,01,13,00,27.50
2015,07,01,13,01,27.40
2015,07,01,13,02,27.30
2015,07,01,13,03,27.10
2015,07,01,13,04,26.90
2015,07,01,13,05,26.70
2015,07,01,13,06,26.50
2015,07,01,13,07,26.20
2015,07,01,13,08,26.00
2015,07,01,13,09,25.90
2015,07,01,13,10,25.90
2015,07,01,13,11,25.60
2015,07,01,13,12,25.50
2015,07,01,13,13,25.50
2015,07,01,13,14,25.50
2015,07,01,13,15,25.50
2015,07,01,13,16,25.50
2015,07,01,13,17,25.60
2015,07,01,13,18,25.60
2015,07,01,13,19,25.70
2015,07,01,13,20,25.70
2015,07,01,13,21,25.60
2015,07,01,13,22,25.60
2015,07,01,13,23,25.60
2015,07,01,13,24,25.60
2015,07,01,13,25,25.60
2015,07,01,13,26,25.60
2015,07,01,13,27,25.70
2015,07,01,13,28,25.80
2015,07,01,13,29,25.80
2015,07,01,13,30,25.90
2015,07,01,13,31,25.90
2015,07,01,13,32,25.90
2015,07,01,13,33,25.90
2015,07,01,13,34,25.90
2015,07,01,13,35,26.00
2015,07,01,13,36,26.10
2015,07,01,13,37,26.20
2015,07,01,13,38,26.40
2015,07,01,13,39,26.50
2015,07,01,13,40,26.60
2015,07,01,13,41,26.50
2015,07,01,13,42,26.50
2015,07,01,13,43,26.50
2015,07,01,13,44,26.50
2015,07,01,13,45,26.40
2015,07,01,13,46,26.30
2015,07,01,13,47,26.20
2015,07,01,13,48,26.30
2015,07,01,13,49,26.40
2015,07,01,13,50,26.50
2015,07,01,13,51,26.60
2015,07,01,13,52,26.70
2015,07,01,13,53,26.70
2015,07,01,13,54,26.80
2015,07,01,13,55,26.80
2015,07,01,13,56,26.80
2015,07,01,13,57,26.80
2015,07,01,13,58,26.80
2015,07,01,13,59,26.90
2015,07,01,14,00,27.00
2015,07,01,14,01,27.10
2015,07,01,14,02,27.20
2015,07,01,14,03,27.10
2015,07,01,14,04,27.00
2015,07,01,14,05,26.90
2015,07,01,14,06,27.00
2015,07,01,14,07,27.00
2015,07,01,14,08,27.10
2015,07,01,14,09,27.20
2015,07,01,14,10,27.30
2015,07,01,14,11,27.30
2015,07,01,14,12,27.40
2015,07,01,14,13,27.50
2015,07,01,14,14,27.40
2015,07,01,14,15,27.40
2015,07,01,14,16,27.40
2015,07,01,14,17,27.40
2015,07,01,14,18,27.50
2015,07,01,14,19,27.60
2015,07,01,14,20,27.60
2015,07,01,14,21,27.70
2015,07,01,14,22,27.80
2015,07,01,14,23,27.80
2015,07,01,14,24,27.90
2015,07,01,14,25,27.90
2015,07,01,14,26,27.90
2015,07,01,14,27,27.90
2015,07,01,14,28,27.80
2015,07,01,14,29,27.80
2015,07,01,14,30,27.80
2015,07,01,14,31,27.80
2015,07,01,14,32,27.80
2015,07,01,14,33,27.80
2015,07,01,14,34,27.90
2015,07,01,14,35,27.90
2015,07,01,14,36,27.90
2015,07,01,14,37,27.90
2015,07,01,14,38,27.90
2015,07,01,14,39,27.90
2015,07,01,14,40,28.00
2015,07,01,14,41,28.00
2015,07,01,14,42,28.00
2015,07,01,14,43,28.00
2015,07,01,14,44,28.00
2015,07,01,14,45,28.10
2015,07,01,14,46,28.20
2015,07,01,14,47,28.20
2015,07,01,14,48,28.30
2015,07,01,14,49,28.40
2015,07,01,14,50,28.40
2015,07,01,14,51,28.50
2015,07,01,14,52,28.60
2015,07,01,14,53,28.70
2015,07,01,14,54,28.80
2015,07,01,14,55,28.90
2015,07,01,14,56,29.00
2015,07,01,14,57,29.00
2015,07,01,14,58,29.00
2015,07,01,14,59,28.90
2015,07,01,15,00,28.90
2015,07,01,15,01,28.90
2015,07,01,15,02,28.90
2015,07,01,15,03,28.70
2015,07,01,15,04,28.60
2015,07,01,15,05,28.40
2015,07,01,15,06,28.30
2015,07,01,15,07,28.20
2015,07,01,15,08,28.20
2015,07,01,15,09,28.00
2015,07,01,15,10,27.90
2015,07,01,15,11,28.00
2015,07,01,15,12,28.10
2015,07,01,15,13,28.20
2015,07,01,15,14,28.30
2015,07,01,15,15,28.40
2015,07,01,15,16,28.50
2015,07,01,15,17,28.60
2015,07,01,15,18,28.70
2015,07,01,15,19,28.80
2015,07,01,15,20,28.80
2015,07,01,15,21,28.80
2015,07,01,15,22,28.80
2015,07,01,15,23,28.70
2015,07,01,15,24,28.60
2015,07,01,15,25,28.50
2015,07,01,15,26,28.50
2015,07,01,15,27,28.30
2015,07,01,15,28,28.20
2015,07,01,15,29,28.20
2015,07,01,15,30,28.20
2015,07,01,15,31,28.20
2015,07,01,15,32,28.20
2015,07,01,15,33,28.20
2015,07,01,15,34,28.20
2015,07,01,15,35,28.30
2015,07,01,15,36,28.20
2015,07,01,15,37,28.30
2015,07,01,15,38,28.30
2015,07,01,15,39,28.40
2015,07,01,15,40,28.40
2015,07,01,15,41,28.50
2015,07,01,15,42,28.60
2015,07,01,15,43,28.60
2015,07,01,15,44,28.60
2015,07,01,15,45,28.70
2015,07,01,15,46,28.70
2015,07,01,15,47,28.70
2015,07,01,15,48,28.60
2015,07,01,15,49,28.60
2015,07,01,15,50,28.60
2015,07,01,15,51,28.60
2015,07,01,15,52,28.60
2015,07,01,15,53,28.50
2015,07,01,15,54,28.40
2015,07,01,15,55,28.40
2015,07,01,15,56,28.40
2015,07,01,15,57,28.50
2015,07,01,15,58,28.60
2015,07,01,15,59,28.60
2015,07,01,16,00,28.60
2015,07,01,16,01,28.70
2015,07,01,16,02,28.70
2015,07,01,16,03,28.80
2015,07,01,16,04,28.80
2015,07,01,16,05,29.00
2015,07,01,16,06,29.00
2015,07,01,16,07,29.10
2015,07,01,16,08,29.20
2015,07,01,16,09,29.20
2015,07,01,16,10,29.20
2015,07,01,16,11,29.30
2015,07,01,16,12,29.40
2015,07,01,16,13,29.40
2015,07,01,16,14,29.50
2015,07,01,16,15,29.60
2015,07,01,16,16,29.60
2015,07,01,16,17,29.60
2015,07,01,16,18,29.60
2015,07,01,16,19,29.60
2015,07,01,16,20,29.60
2015,07,01,16,21,29.60
2015,07,01,16,22,29.60
2015,07,01,16,23,29.60
2015,07,01,16,24,29.70
2015,07,01,16,25,29.80
2015,07,01,16,26,29.80
2015,07,01,16,27,29.80
2015,07,01,16,28,29.80
2015,07,01,16,29,29.80
2015,07,01,16,30,29.80
2015,07,01,16,31,29.70
2015,07,01,16,32,29.50
2015,07,01,16,33,29.40
2015,07,01,16,34,29.30
2015,07,01,16,35,29.20
2015,07,01,16,36,29.20
2015,07,01,16,37,29.20
2015,07,01,16,38,29.20
2015,07,01,16,39,29.20
2015,07,01,16,40,29.20
2015,07,01,16,41,29.20
2015,07,01,16,42,29.20
2015,07,01,16,43,29.20
2015,07,01,16,44,29.20
2015,07,01,16,45,29.20
2015,07,01,16,46,29.30
2015,07,01,16,47,29.30
2015,07,01,16,48,29.40
2015,07,01,16,49,29.40
2015,07,01,16,50,29.40
2015,07,01,16,51,29.30
2015,07,01,16,52,29.30
2015,07,01,16,53,29.20
2015,07,01,16,54,29.20
2015,07,01,16,55,29.10
2015,07,01,16,56,29.10
2015,07,01,16,57,29.00
2015,07,01,16,58,29.00
2015,07,01,16,59,28.90
2015,07,01,17,00,29.00
2015,07,01,17,01,29.10
2015,07,01,17,02,29.20
2015,07,01,17,03,29.10
2015,07,01,17,04,29.10
2015,07,01,17,05,29.00
2015,07,01,17,06,29.00
2015,07,01,17,07,29.00
2015,07,01,17,08,28.90
2015,07,01,17,09,28.80
2015,07,01,17,10,28.70
2015,07,01,17,11,28.60
2015,07,01,17,12,28.50
2015,07,01,17,13,28.40
2015,07,01,17,14,28.40
2015,07,01,17,15,28.40
2015,07,01,17,16,28.40
2015,07,01,17,17,28.30
2015,07,01,17,18,28.30
2015,07,01,17,19,28.30