Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,06,00,00,0.00
2010,09,06,00,01,0.00
2010,09,06,00,02,0.00
2010,09,06,00,03,0.00
2010,09,06,00,04,0.00
2010,09,06,00,05,0.00
2010,09,06,00,06,0.00
2010,09,06,00,07,0.00
2010,09,06,00,08,0.00
2010,09,06,00,09,0.00
2010,09,06,00,10,0.00
2010,09,06,00,11,0.00
2010,09,06,00,12,0.00
2010,09,06,00,13,0.00
2010,09,06,00,14,0.00
2010,09,06,00,15,0.00
2010,09,06,00,16,0.00
2010,09,06,00,17,0.00
2010,09,06,00,18,0.00
2010,09,06,00,19,0.00
2010,09,06,00,20,0.00
2010,09,06,00,21,0.00
2010,09,06,00,22,0.00
2010,09,06,00,23,0.00
2010,09,06,00,24,0.00
2010,09,06,00,25,0.00
2010,09,06,00,26,0.00
2010,09,06,00,27,0.00
2010,09,06,00,28,0.00
2010,09,06,00,29,0.00
2010,09,06,00,30,0.00
2010,09,06,00,31,0.00
2010,09,06,00,32,0.00
2010,09,06,00,33,0.00
2010,09,06,00,34,0.00
2010,09,06,00,35,0.00
2010,09,06,00,36,0.00
2010,09,06,00,37,0.00
2010,09,06,00,38,0.00
2010,09,06,00,39,0.00
2010,09,06,00,40,0.00
2010,09,06,00,41,0.00
2010,09,06,00,42,0.00
2010,09,06,00,43,0.00
2010,09,06,00,44,0.00
2010,09,06,00,45,0.00
2010,09,06,00,46,0.00
2010,09,06,00,47,0.00
2010,09,06,00,48,0.00
2010,09,06,00,49,0.00
2010,09,06,00,50,0.00
2010,09,06,00,51,0.00
2010,09,06,00,52,0.00
2010,09,06,00,53,0.00
2010,09,06,00,54,0.00
2010,09,06,00,55,0.00
2010,09,06,00,56,0.00
2010,09,06,00,57,0.00
2010,09,06,00,58,0.00
2010,09,06,00,59,0.00
2010,09,06,01,00,0.00
2010,09,06,01,01,0.00
2010,09,06,01,02,0.00
2010,09,06,01,03,0.00
2010,09,06,01,04,0.00
2010,09,06,01,05,0.00
2010,09,06,01,06,0.00
2010,09,06,01,07,0.00
2010,09,06,01,08,0.00
2010,09,06,01,09,0.00
2010,09,06,01,10,0.00
2010,09,06,01,11,0.00
2010,09,06,01,12,0.00
2010,09,06,01,13,0.00
2010,09,06,01,14,0.00
2010,09,06,01,15,0.00
2010,09,06,01,16,0.00
2010,09,06,01,17,0.00
2010,09,06,01,18,0.00
2010,09,06,01,19,0.00
2010,09,06,01,20,0.00
2010,09,06,01,21,0.00
2010,09,06,01,22,0.00
2010,09,06,01,23,0.00
2010,09,06,01,24,0.00
2010,09,06,01,25,0.00
2010,09,06,01,26,0.00
2010,09,06,01,27,0.00
2010,09,06,01,28,0.00
2010,09,06,01,29,0.00
2010,09,06,01,30,0.00
2010,09,06,01,31,0.00
2010,09,06,01,32,0.00
2010,09,06,01,33,0.00
2010,09,06,01,34,0.00
2010,09,06,01,35,0.00
2010,09,06,01,36,0.00
2010,09,06,01,37,0.00
2010,09,06,01,38,0.00
2010,09,06,01,39,0.00
2010,09,06,01,40,0.00
2010,09,06,01,41,0.00
2010,09,06,01,42,0.00
2010,09,06,01,43,0.00
2010,09,06,01,44,0.00
2010,09,06,01,45,0.00
2010,09,06,01,46,0.00
2010,09,06,01,47,0.00
2010,09,06,01,48,0.00
2010,09,06,01,49,0.00
2010,09,06,01,50,0.00
2010,09,06,01,51,0.00
2010,09,06,01,52,0.00
2010,09,06,01,53,0.00
2010,09,06,01,54,0.00
2010,09,06,01,55,0.00
2010,09,06,01,56,0.00
2010,09,06,01,57,0.00
2010,09,06,01,58,0.00
2010,09,06,01,59,0.00
2010,09,06,02,00,0.00
2010,09,06,02,01,0.00
2010,09,06,02,02,0.00
2010,09,06,02,03,0.00
2010,09,06,02,04,0.00
2010,09,06,02,05,0.00
2010,09,06,02,06,0.00
2010,09,06,02,07,0.00
2010,09,06,02,08,0.00
2010,09,06,02,09,0.00
2010,09,06,02,10,0.00
2010,09,06,02,11,0.00
2010,09,06,02,12,0.00
2010,09,06,02,13,0.00
2010,09,06,02,14,0.00
2010,09,06,02,15,0.00
2010,09,06,02,16,0.00
2010,09,06,02,17,0.00
2010,09,06,02,18,0.00
2010,09,06,02,19,0.00
2010,09,06,02,20,0.00
2010,09,06,02,21,0.00
2010,09,06,02,22,0.00
2010,09,06,02,23,0.00
2010,09,06,02,24,0.00
2010,09,06,02,25,0.00
2010,09,06,02,26,0.00
2010,09,06,02,27,0.00
2010,09,06,02,28,0.00
2010,09,06,02,29,0.00
2010,09,06,02,30,0.00
2010,09,06,02,31,0.00
2010,09,06,02,32,0.00
2010,09,06,02,33,0.00
2010,09,06,02,34,0.00
2010,09,06,02,35,0.00
2010,09,06,02,36,0.00
2010,09,06,02,37,0.00
2010,09,06,02,38,0.00
2010,09,06,02,39,0.00
2010,09,06,02,40,0.00
2010,09,06,02,41,0.00
2010,09,06,02,42,0.00
2010,09,06,02,43,0.00
2010,09,06,02,44,0.00
2010,09,06,02,45,0.00
2010,09,06,02,46,0.00
2010,09,06,02,47,0.00
2010,09,06,02,48,0.00
2010,09,06,02,49,0.00
2010,09,06,02,50,0.00
2010,09,06,02,51,0.00
2010,09,06,02,52,0.00
2010,09,06,02,53,0.00
2010,09,06,02,54,0.00
2010,09,06,02,55,0.00
2010,09,06,02,56,0.00
2010,09,06,02,57,0.00
2010,09,06,02,58,0.00
2010,09,06,02,59,0.00
2010,09,06,03,00,0.00
2010,09,06,03,01,0.00
2010,09,06,03,02,0.00
2010,09,06,03,03,0.00
2010,09,06,03,04,0.00
2010,09,06,03,05,0.00
2010,09,06,03,06,0.00
2010,09,06,03,07,0.00
2010,09,06,03,08,0.00
2010,09,06,03,09,0.00
2010,09,06,03,10,0.00
2010,09,06,03,11,0.00
2010,09,06,03,12,0.00
2010,09,06,03,13,0.00
2010,09,06,03,14,0.00
2010,09,06,03,15,0.00
2010,09,06,03,16,0.00
2010,09,06,03,17,0.00
2010,09,06,03,18,0.00
2010,09,06,03,19,0.00
2010,09,06,03,20,0.00
2010,09,06,03,21,0.00
2010,09,06,03,22,0.00
2010,09,06,03,23,0.00
2010,09,06,03,24,0.00
2010,09,06,03,25,0.00
2010,09,06,03,26,0.00
2010,09,06,03,27,0.00
2010,09,06,03,28,0.00
2010,09,06,03,29,0.00
2010,09,06,03,30,0.00
2010,09,06,03,31,0.00
2010,09,06,03,32,0.00
2010,09,06,03,33,0.00
2010,09,06,03,34,0.00
2010,09,06,03,35,0.00
2010,09,06,03,36,0.00
2010,09,06,03,37,0.00
2010,09,06,03,38,0.00
2010,09,06,03,39,0.00
2010,09,06,03,40,0.00
2010,09,06,03,41,0.00
2010,09,06,03,42,0.00
2010,09,06,03,43,0.00
2010,09,06,03,44,0.00
2010,09,06,03,45,0.00
2010,09,06,03,46,0.00
2010,09,06,03,47,0.00
2010,09,06,03,48,0.00
2010,09,06,03,49,0.00
2010,09,06,03,50,0.00
2010,09,06,03,51,0.00
2010,09,06,03,52,0.00
2010,09,06,03,53,0.00
2010,09,06,03,54,0.00
2010,09,06,03,55,0.00
2010,09,06,03,56,0.00
2010,09,06,03,57,0.00
2010,09,06,03,58,0.00
2010,09,06,03,59,0.00
2010,09,06,04,00,0.00
2010,09,06,04,01,0.00
2010,09,06,04,02,0.00
2010,09,06,04,03,0.00
2010,09,06,04,04,0.00
2010,09,06,04,05,0.00
2010,09,06,04,06,0.00
2010,09,06,04,07,0.00
2010,09,06,04,08,0.00
2010,09,06,04,09,0.00
2010,09,06,04,10,0.00
2010,09,06,04,11,0.00
2010,09,06,04,12,0.00
2010,09,06,04,13,0.00
2010,09,06,04,14,0.00
2010,09,06,04,15,0.00
2010,09,06,04,16,0.00
2010,09,06,04,17,0.00
2010,09,06,04,18,0.00
2010,09,06,04,19,0.00
2010,09,06,04,20,0.00
2010,09,06,04,21,0.00
2010,09,06,04,22,0.00
2010,09,06,04,23,0.00
2010,09,06,04,24,0.00
2010,09,06,04,25,0.00
2010,09,06,04,26,0.00
2010,09,06,04,27,0.00
2010,09,06,04,28,0.00
2010,09,06,04,29,0.00
2010,09,06,04,30,0.00
2010,09,06,04,31,0.00
2010,09,06,04,32,0.00
2010,09,06,04,33,0.00
2010,09,06,04,34,0.00
2010,09,06,04,35,0.00
2010,09,06,04,36,0.00
2010,09,06,04,37,0.00
2010,09,06,04,38,0.00
2010,09,06,04,39,0.00
2010,09,06,04,40,0.00
2010,09,06,04,41,0.00
2010,09,06,04,42,0.00
2010,09,06,04,43,0.00
2010,09,06,04,44,0.00
2010,09,06,04,45,0.00
2010,09,06,04,46,0.00
2010,09,06,04,47,0.00
2010,09,06,04,48,0.00
2010,09,06,04,49,0.00
2010,09,06,04,50,0.00
2010,09,06,04,51,0.00
2010,09,06,04,52,0.00
2010,09,06,04,53,0.00
2010,09,06,04,54,0.00
2010,09,06,04,55,0.00
2010,09,06,04,56,0.00
2010,09,06,04,57,0.00
2010,09,06,04,58,0.00
2010,09,06,04,59,0.00
2010,09,06,05,00,0.00
2010,09,06,05,01,0.00
2010,09,06,05,02,0.00
2010,09,06,05,03,0.00
2010,09,06,05,04,0.00
2010,09,06,05,05,0.00
2010,09,06,05,06,0.00
2010,09,06,05,07,0.00
2010,09,06,05,08,0.00
2010,09,06,05,09,0.00
2010,09,06,05,10,0.00
2010,09,06,05,11,0.00
2010,09,06,05,12,0.00
2010,09,06,05,13,0.00
2010,09,06,05,14,0.00
2010,09,06,05,15,0.00
2010,09,06,05,16,0.00
2010,09,06,05,17,0.00
2010,09,06,05,18,0.00
2010,09,06,05,19,0.00
2010,09,06,05,20,0.00
2010,09,06,05,21,0.00
2010,09,06,05,22,0.00
2010,09,06,05,23,0.00
2010,09,06,05,24,0.00
2010,09,06,05,25,0.00
2010,09,06,05,26,0.00
2010,09,06,05,27,0.00
2010,09,06,05,28,0.00
2010,09,06,05,29,0.00
2010,09,06,05,30,0.00
2010,09,06,05,31,0.00
2010,09,06,05,32,0.00
2010,09,06,05,33,0.00
2010,09,06,05,34,0.00
2010,09,06,05,35,0.00
2010,09,06,05,36,0.00
2010,09,06,05,37,0.00
2010,09,06,05,38,0.00
2010,09,06,05,39,0.00
2010,09,06,05,40,0.00
2010,09,06,05,41,0.00
2010,09,06,05,42,0.00
2010,09,06,05,43,0.00
2010,09,06,05,44,0.00
2010,09,06,05,45,0.00
2010,09,06,05,46,0.00
2010,09,06,05,47,0.00
2010,09,06,05,48,0.00
2010,09,06,05,49,0.00
2010,09,06,05,50,0.00
2010,09,06,05,51,0.00
2010,09,06,05,52,0.00
2010,09,06,05,53,0.00
2010,09,06,05,54,0.00
2010,09,06,05,55,0.00
2010,09,06,05,56,0.00
2010,09,06,05,57,0.00
2010,09,06,05,58,0.00
2010,09,06,05,59,0.00
2010,09,06,06,00,0.00
2010,09,06,06,01,0.00
2010,09,06,06,02,0.00
2010,09,06,06,03,0.00
2010,09,06,06,04,0.00
2010,09,06,06,05,0.00
2010,09,06,06,06,0.00
2010,09,06,06,07,0.00
2010,09,06,06,08,0.00
2010,09,06,06,09,0.00
2010,09,06,06,10,0.00
2010,09,06,06,11,0.00
2010,09,06,06,12,0.00
2010,09,06,06,13,0.00
2010,09,06,06,14,0.00
2010,09,06,06,15,0.00
2010,09,06,06,16,0.00
2010,09,06,06,17,0.00
2010,09,06,06,18,0.00
2010,09,06,06,19,0.00
2010,09,06,06,20,0.00
2010,09,06,06,21,0.00
2010,09,06,06,22,0.00
2010,09,06,06,23,0.00
2010,09,06,06,24,0.00
2010,09,06,06,25,0.00
2010,09,06,06,26,0.00
2010,09,06,06,27,0.00
2010,09,06,06,28,0.00
2010,09,06,06,29,0.00
2010,09,06,06,30,0.00
2010,09,06,06,31,0.00
2010,09,06,06,32,0.00
2010,09,06,06,33,0.00
2010,09,06,06,34,0.00
2010,09,06,06,35,0.00
2010,09,06,06,36,0.00
2010,09,06,06,37,0.00
2010,09,06,06,38,0.00
2010,09,06,06,39,0.00
2010,09,06,06,40,0.00
2010,09,06,06,41,0.00
2010,09,06,06,42,0.00
2010,09,06,06,43,0.00
2010,09,06,06,44,0.00
2010,09,06,06,45,0.00
2010,09,06,06,46,0.00
2010,09,06,06,47,0.00
2010,09,06,06,48,0.00
2010,09,06,06,49,0.00
2010,09,06,06,50,0.00
2010,09,06,06,51,0.00
2010,09,06,06,52,4.50
2010,09,06,06,53,5.00
2010,09,06,06,54,5.00
2010,09,06,06,55,5.00
2010,09,06,06,56,6.20
2010,09,06,06,57,7.00
2010,09,06,06,58,7.00
2010,09,06,06,59,7.00
2010,09,06,07,00,7.00
2010,09,06,07,01,7.00
2010,09,06,07,02,7.00
2010,09,06,07,03,7.00
2010,09,06,07,04,7.00
2010,09,06,07,05,6.70
2010,09,06,07,06,5.70
2010,09,06,07,07,7.00
2010,09,06,07,08,8.20
2010,09,06,07,09,9.00
2010,09,06,07,10,7.30
2010,09,06,07,11,8.50
2010,09,06,07,12,7.00
2010,09,06,07,13,7.00
2010,09,06,07,14,7.00
2010,09,06,07,15,7.00
2010,09,06,07,16,6.80
2010,09,06,07,17,5.40
2010,09,06,07,18,6.20
2010,09,06,07,19,5.00
2010,09,06,07,20,6.40
2010,09,06,07,21,5.30
2010,09,06,07,22,7.00
2010,09,06,07,23,7.00
2010,09,06,07,24,7.00
2010,09,06,07,25,5.80
2010,09,06,07,26,5.00
2010,09,06,07,27,5.00
2010,09,06,07,28,5.00
2010,09,06,07,29,5.00
2010,09,06,07,30,5.90
2010,09,06,07,31,7.00
2010,09,06,07,32,7.00
2010,09,06,07,33,7.00
2010,09,06,07,34,7.00
2010,09,06,07,35,7.60
2010,09,06,07,36,9.00
2010,09,06,07,37,7.80
2010,09,06,07,38,8.50
2010,09,06,07,39,9.10
2010,09,06,07,40,11.20
2010,09,06,07,41,12.00
2010,09,06,07,42,12.00
2010,09,06,07,43,13.30
2010,09,06,07,44,15.60
2010,09,06,07,45,17.90
2010,09,06,07,46,19.40
2010,09,06,07,47,20.30
2010,09,06,07,48,20.00
2010,09,06,07,49,22.20
2010,09,06,07,50,25.30
2010,09,06,07,51,26.20
2010,09,06,07,52,28.90
2010,09,06,07,53,32.40
2010,09,06,07,54,34.90
2010,09,06,07,55,38.30
2010,09,06,07,56,39.00
2010,09,06,07,57,39.90
2010,09,06,07,58,37.50
2010,09,06,07,59,31.20
2010,09,06,08,00,27.00
2010,09,06,08,01,25.30
2010,09,06,08,02,23.30
2010,09,06,08,03,23.20
2010,09,06,08,04,24.00
2010,09,06,08,05,20.20
2010,09,06,08,06,19.00
2010,09,06,08,07,19.00
2010,09,06,08,08,19.00
2010,09,06,08,09,21.00
2010,09,06,08,10,21.70
2010,09,06,08,11,24.30
2010,09,06,08,12,28.30
2010,09,06,08,13,32.20
2010,09,06,08,14,34.80
2010,09,06,08,15,35.30
2010,09,06,08,16,35.80
2010,09,06,08,17,32.60
2010,09,06,08,18,32.00
2010,09,06,08,19,30.50
2010,09,06,08,20,28.20
2010,09,06,08,21,30.40
2010,09,06,08,22,32.30
2010,09,06,08,23,31.60
2010,09,06,08,24,27.60
2010,09,06,08,25,25.20
2010,09,06,08,26,25.90
2010,09,06,08,27,25.80
2010,09,06,08,28,24.30
2010,09,06,08,29,24.00
2010,09,06,08,30,25.00
2010,09,06,08,31,23.50
2010,09,06,08,32,25.00
2010,09,06,08,33,29.00
2010,09,06,08,34,35.10
2010,09,06,08,35,41.60
2010,09,06,08,36,48.80
2010,09,06,08,37,58.20
2010,09,06,08,38,62.50
2010,09,06,08,39,56.00
2010,09,06,08,40,54.90
2010,09,06,08,41,49.90
2010,09,06,08,42,47.00
2010,09,06,08,43,48.70
2010,09,06,08,44,51.00
2010,09,06,08,45,51.00
2010,09,06,08,46,49.40
2010,09,06,08,47,46.50
2010,09,06,08,48,43.30
2010,09,06,08,49,40.30
2010,09,06,08,50,42.20
2010,09,06,08,51,45.00
2010,09,06,08,52,47.00
2010,09,06,08,53,47.00
2010,09,06,08,54,44.80
2010,09,06,08,55,45.70
2010,09,06,08,56,46.00
2010,09,06,08,57,46.00
2010,09,06,08,58,46.00
2010,09,06,08,59,46.60
2010,09,06,09,00,46.30
2010,09,06,09,01,46.90
2010,09,06,09,02,44.30
2010,09,06,09,03,45.30
2010,09,06,09,04,44.00
2010,09,06,09,05,44.00
2010,09,06,09,06,44.00
2010,09,06,09,07,48.50
2010,09,06,09,08,49.00
2010,09,06,09,09,49.00
2010,09,06,09,10,50.00
2010,09,06,09,11,51.00
2010,09,06,09,12,56.70
2010,09,06,09,13,63.10
2010,09,06,09,14,67.00
2010,09,06,09,15,67.00
2010,09,06,09,16,66.00
2010,09,06,09,17,63.00
2010,09,06,09,18,58.80
2010,09,06,09,19,60.80
2010,09,06,09,20,49.80
2010,09,06,09,21,44.40
2010,09,06,09,22,42.00
2010,09,06,09,23,42.00
2010,09,06,09,24,45.30
2010,09,06,09,25,48.90
2010,09,06,09,26,49.00
2010,09,06,09,27,47.80
2010,09,06,09,28,44.90
2010,09,06,09,29,41.20
2010,09,06,09,30,40.00
2010,09,06,09,31,44.20
2010,09,06,09,32,47.50
2010,09,06,09,33,49.80
2010,09,06,09,34,51.00
2010,09,06,09,35,51.00
2010,09,06,09,36,52.70
2010,09,06,09,37,56.00
2010,09,06,09,38,57.30
2010,09,06,09,39,61.30
2010,09,06,09,40,63.00
2010,09,06,09,41,63.00
2010,09,06,09,42,66.60
2010,09,06,09,43,66.30
2010,09,06,09,44,64.90
2010,09,06,09,45,70.40
2010,09,06,09,46,72.00
2010,09,06,09,47,73.50
2010,09,06,09,48,73.90
2010,09,06,09,49,72.40
2010,09,06,09,50,72.30
2010,09,06,09,51,69.50
2010,09,06,09,52,69.40
2010,09,06,09,53,64.10
2010,09,06,09,54,62.50
2010,09,06,09,55,58.40
2010,09,06,09,56,60.70
2010,09,06,09,57,64.60
2010,09,06,09,58,67.00
2010,09,06,09,59,67.00
2010,09,06,10,00,68.70
2010,09,06,10,01,66.50
2010,09,06,10,02,63.80
2010,09,06,10,03,64.60
2010,09,06,10,04,69.10
2010,09,06,10,05,67.40
2010,09,06,10,06,67.30
2010,09,06,10,07,68.20
2010,09,06,10,08,63.00
2010,09,06,10,09,61.40
2010,09,06,10,10,61.40
2010,09,06,10,11,60.30
2010,09,06,10,12,60.90
2010,09,06,10,13,67.00
2010,09,06,10,14,67.00
2010,09,06,10,15,65.90
2010,09,06,10,16,68.80
2010,09,06,10,17,65.70
2010,09,06,10,18,61.40
2010,09,06,10,19,69.90
2010,09,06,10,20,72.90
2010,09,06,10,21,77.00
2010,09,06,10,22,79.00
2010,09,06,10,23,87.70
2010,09,06,10,24,99.50
2010,09,06,10,25,95.20
2010,09,06,10,26,93.60
2010,09,06,10,27,93.00
2010,09,06,10,28,77.50
2010,09,06,10,29,73.60
2010,09,06,10,30,66.20
2010,09,06,10,31,76.70
2010,09,06,10,32,88.50
2010,09,06,10,33,92.30
2010,09,06,10,34,79.10
2010,09,06,10,35,63.40
2010,09,06,10,36,58.90
2010,09,06,10,37,63.00
2010,09,06,10,38,64.00
2010,09,06,10,39,63.00
2010,09,06,10,40,67.90
2010,09,06,10,41,66.10
2010,09,06,10,42,55.30
2010,09,06,10,43,53.40
2010,09,06,10,44,58.40
2010,09,06,10,45,64.00
2010,09,06,10,46,72.10
2010,09,06,10,47,68.00
2010,09,06,10,48,60.00
2010,09,06,10,49,61.20
2010,09,06,10,50,63.00
2010,09,06,10,51,69.00
2010,09,06,10,52,78.00
2010,09,06,10,53,71.90
2010,09,06,10,54,65.60
2010,09,06,10,55,62.00
2010,09,06,10,56,58.50
2010,09,06,10,57,53.80
2010,09,06,10,58,60.40
2010,09,06,10,59,63.70
2010,09,06,11,00,68.50
2010,09,06,11,01,74.30
2010,09,06,11,02,77.00
2010,09,06,11,03,74.80
2010,09,06,11,04,80.10
2010,09,06,11,05,88.50
2010,09,06,11,06,90.00
2010,09,06,11,07,89.00
2010,09,06,11,08,90.00
2010,09,06,11,09,95.50
2010,09,06,11,10,95.30
2010,09,06,11,11,95.70
2010,09,06,11,12,91.00
2010,09,06,11,13,94.00
2010,09,06,11,14,88.30
2010,09,06,11,15,83.20
2010,09,06,11,16,85.60
2010,09,06,11,17,81.00
2010,09,06,11,18,72.60
2010,09,06,11,19,67.40
2010,09,06,11,20,66.40
2010,09,06,11,21,73.90
2010,09,06,11,22,75.70
2010,09,06,11,23,74.70
2010,09,06,11,24,84.00
2010,09,06,11,25,78.80
2010,09,06,11,26,71.30
2010,09,06,11,27,69.20
2010,09,06,11,28,65.30
2010,09,06,11,29,64.70
2010,09,06,11,30,56.20
2010,09,06,11,31,51.90
2010,09,06,11,32,52.40
2010,09,06,11,33,45.30
2010,09,06,11,34,47.00
2010,09,06,11,35,46.20
2010,09,06,11,36,44.00
2010,09,06,11,37,44.00
2010,09,06,11,38,42.50
2010,09,06,11,39,42.00
2010,09,06,11,40,43.70
2010,09,06,11,41,42.50
2010,09,06,11,42,43.10
2010,09,06,11,43,42.00
2010,09,06,11,44,43.50
2010,09,06,11,45,40.50
2010,09,06,11,46,44.30
2010,09,06,11,47,44.10
2010,09,06,11,48,38.60
2010,09,06,11,49,37.00
2010,09,06,11,50,39.40
2010,09,06,11,51,45.40
2010,09,06,11,52,44.40
2010,09,06,11,53,44.60
2010,09,06,11,54,41.00
2010,09,06,11,55,42.50
2010,09,06,11,56,46.30
2010,09,06,11,57,51.00
2010,09,06,11,58,54.50
2010,09,06,11,59,49.70
2010,09,06,12,00,51.00
2010,09,06,12,01,55.50
2010,09,06,12,02,59.50
2010,09,06,12,03,62.20
2010,09,06,12,04,66.70
2010,09,06,12,05,72.80
2010,09,06,12,06,74.00
2010,09,06,12,07,75.40
2010,09,06,12,08,76.80
2010,09,06,12,09,78.60
2010,09,06,12,10,76.00
2010,09,06,12,11,75.20
2010,09,06,12,12,71.70
2010,09,06,12,13,67.90
2010,09,06,12,14,65.30
2010,09,06,12,15,69.20
2010,09,06,12,16,73.40
2010,09,06,12,17,77.90
2010,09,06,12,18,77.90
2010,09,06,12,19,71.10
2010,09,06,12,20,67.20
2010,09,06,12,21,69.70
2010,09,06,12,22,76.30
2010,09,06,12,23,83.40
2010,09,06,12,24,84.00
2010,09,06,12,25,78.20
2010,09,06,12,26,68.00
2010,09,06,12,27,63.00
2010,09,06,12,28,65.60
2010,09,06,12,29,75.30
2010,09,06,12,30,82.00
2010,09,06,12,31,90.90
2010,09,06,12,32,91.10
2010,09,06,12,33,90.00
2010,09,06,12,34,91.00
2010,09,06,12,35,93.00
2010,09,06,12,36,95.50
2010,09,06,12,37,97.00
2010,09,06,12,38,101.80
2010,09,06,12,39,105.90
2010,09,06,12,40,119.20
2010,09,06,12,41,135.70
2010,09,06,12,42,144.30
2010,09,06,12,43,150.10
2010,09,06,12,44,151.00
2010,09,06,12,45,152.10
2010,09,06,12,46,162.80
2010,09,06,12,47,178.70
2010,09,06,12,48,192.50
2010,09,06,12,49,202.80
2010,09,06,12,50,188.30
2010,09,06,12,51,171.80
2010,09,06,12,52,174.30
2010,09,06,12,53,182.30
2010,09,06,12,54,188.30
2010,09,06,12,55,196.00
2010,09,06,12,56,204.60
2010,09,06,12,57,216.30
2010,09,06,12,58,233.90
2010,09,06,12,59,271.60
2010,09,06,13,00,247.80
2010,09,06,13,01,199.90
2010,09,06,13,02,188.30
2010,09,06,13,03,189.50
2010,09,06,13,04,191.00
2010,09,06,13,05,201.70
2010,09,06,13,06,215.00
2010,09,06,13,07,241.60
2010,09,06,13,08,281.50
2010,09,06,13,09,290.30
2010,09,06,13,10,280.70
2010,09,06,13,11,284.00
2010,09,06,13,12,282.90
2010,09,06,13,13,258.10
2010,09,06,13,14,230.30
2010,09,06,13,15,209.50
2010,09,06,13,16,197.20
2010,09,06,13,17,179.00
2010,09,06,13,18,156.80
2010,09,06,13,19,137.30
2010,09,06,13,20,128.00
2010,09,06,13,21,128.00
2010,09,06,13,22,124.20
2010,09,06,13,23,117.70
2010,09,06,13,24,110.30
2010,09,06,13,25,100.00
2010,09,06,13,26,94.50
2010,09,06,13,27,93.00
2010,09,06,13,28,93.00
2010,09,06,13,29,93.00
2010,09,06,13,30,89.10
2010,09,06,13,31,82.60
2010,09,06,13,32,78.20
2010,09,06,13,33,73.50
2010,09,06,13,34,68.30
2010,09,06,13,35,64.10
2010,09,06,13,36,60.40
2010,09,06,13,37,57.80
2010,09,06,13,38,55.10
2010,09,06,13,39,52.10
2010,09,06,13,40,49.90
2010,09,06,13,41,49.00
2010,09,06,13,42,49.00
2010,09,06,13,43,49.00
2010,09,06,13,44,49.00
2010,09,06,13,45,48.10
2010,09,06,13,46,47.00
2010,09,06,13,47,46.20
2010,09,06,13,48,46.00
2010,09,06,13,49,46.20
2010,09,06,13,50,46.70
2010,09,06,13,51,45.10
2010,09,06,13,52,41.60
2010,09,06,13,53,39.20
2010,09,06,13,54,37.20
2010,09,06,13,55,37.00
2010,09,06,13,56,38.00
2010,09,06,13,57,41.90
2010,09,06,13,58,46.00
2010,09,06,13,59,48.60
2010,09,06,14,00,52.70
2010,09,06,14,01,55.00
2010,09,06,14,02,60.50
2010,09,06,14,03,67.00
2010,09,06,14,04,69.60
2010,09,06,14,05,70.00
2010,09,06,14,06,70.20
2010,09,06,14,07,76.00
2010,09,06,14,08,87.10
2010,09,06,14,09,96.80
2010,09,06,14,10,103.40
2010,09,06,14,11,111.60
2010,09,06,14,12,112.20
2010,09,06,14,13,103.00
2010,09,06,14,14,94.50
2010,09,06,14,15,86.70
2010,09,06,14,16,81.60
2010,09,06,14,17,82.70
2010,09,06,14,18,86.30
2010,09,06,14,19,90.90
2010,09,06,14,20,103.90
2010,09,06,14,21,116.70
2010,09,06,14,22,120.30
2010,09,06,14,23,120.00
2010,09,06,14,24,109.00
2010,09,06,14,25,112.30
2010,09,06,14,26,124.50
2010,09,06,14,27,132.20
2010,09,06,14,28,128.80
2010,09,06,14,29,116.90
2010,09,06,14,30,111.30
2010,09,06,14,31,104.90
2010,09,06,14,32,113.20
2010,09,06,14,33,117.60
2010,09,06,14,34,116.00
2010,09,06,14,35,120.60
2010,09,06,14,36,126.70
2010,09,06,14,37,126.00
2010,09,06,14,38,127.50
2010,09,06,14,39,132.10
2010,09,06,14,40,136.50
2010,09,06,14,41,141.10
2010,09,06,14,42,154.50
2010,09,06,14,43,172.60
2010,09,06,14,44,184.60
2010,09,06,14,45,172.30
2010,09,06,14,46,149.60
2010,09,06,14,47,139.50
2010,09,06,14,48,139.00
2010,09,06,14,49,127.70
2010,09,06,14,50,118.30
2010,09,06,14,51,112.70
2010,09,06,14,52,103.90
2010,09,06,14,53,85.20
2010,09,06,14,54,76.80
2010,09,06,14,55,74.40
2010,09,06,14,56,74.30
2010,09,06,14,57,81.50
2010,09,06,14,58,93.10
2010,09,06,14,59,97.10
2010,09,06,15,00,97.70
2010,09,06,15,01,97.40
2010,09,06,15,02,98.00
2010,09,06,15,03,100.90
2010,09,06,15,04,108.10
2010,09,06,15,05,107.00
2010,09,06,15,06,108.60
2010,09,06,15,07,117.90
2010,09,06,15,08,129.30
2010,09,06,15,09,137.20
2010,09,06,15,10,148.10
2010,09,06,15,11,155.60
2010,09,06,15,12,155.00
2010,09,06,15,13,140.80
2010,09,06,15,14,122.30
2010,09,06,15,15,114.40
2010,09,06,15,16,111.40
2010,09,06,15,17,113.00
2010,09,06,15,18,112.30
2010,09,06,15,19,115.30
2010,09,06,15,20,124.60
2010,09,06,15,21,127.00
2010,09,06,15,22,118.30
2010,09,06,15,23,116.90
2010,09,06,15,24,123.40
2010,09,06,15,25,127.50
2010,09,06,15,26,123.00
2010,09,06,15,27,120.20
2010,09,06,15,28,112.50
2010,09,06,15,29,101.00
2010,09,06,15,30,84.90
2010,09,06,15,31,76.50
2010,09,06,15,32,78.00
2010,09,06,15,33,79.00
2010,09,06,15,34,76.10
2010,09,06,15,35,78.00
2010,09,06,15,36,82.80
2010,09,06,15,37,78.10
2010,09,06,15,38,73.20
2010,09,06,15,39,72.00
2010,09,06,15,40,85.40
2010,09,06,15,41,96.80
2010,09,06,15,42,103.30
2010,09,06,15,43,109.90
2010,09,06,15,44,107.70
2010,09,06,15,45,102.50
2010,09,06,15,46,99.30
2010,09,06,15,47,91.70
2010,09,06,15,48,80.50
2010,09,06,15,49,73.60
2010,09,06,15,50,78.90
2010,09,06,15,51,85.40
2010,09,06,15,52,81.80
2010,09,06,15,53,72.00
2010,09,06,15,54,70.60
2010,09,06,15,55,74.00
2010,09,06,15,56,77.00
2010,09,06,15,57,79.00
2010,09,06,15,58,83.50
2010,09,06,15,59,81.00
2010,09,06,16,00,81.00
2010,09,06,16,01,79.60
2010,09,06,16,02,82.90
2010,09,06,16,03,90.10
2010,09,06,16,04,84.10
2010,09,06,16,05,74.20
2010,09,06,16,06,66.00
2010,09,06,16,07,63.00
2010,09,06,16,08,66.10
2010,09,06,16,09,70.20
2010,09,06,16,10,73.60
2010,09,06,16,11,71.20
2010,09,06,16,12,69.50
2010,09,06,16,13,64.30
2010,09,06,16,14,62.00
2010,09,06,16,15,65.00
2010,09,06,16,16,67.50
2010,09,06,16,17,67.40
2010,09,06,16,18,69.00
2010,09,06,16,19,73.40
2010,09,06,16,20,72.30
2010,09,06,16,21,66.60
2010,09,06,16,22,59.50
2010,09,06,16,23,59.70
2010,09,06,16,24,63.60
2010,09,06,16,25,66.50
2010,09,06,16,26,69.50
2010,09,06,16,27,77.30
2010,09,06,16,28,81.60
2010,09,06,16,29,92.10
2010,09,06,16,30,95.90
2010,09,06,16,31,100.20
2010,09,06,16,32,104.60
2010,09,06,16,33,102.30
2010,09,06,16,34,107.70
2010,09,06,16,35,114.60
2010,09,06,16,36,103.30
2010,09,06,16,37,94.00
2010,09,06,16,38,86.50
2010,09,06,16,39,84.00
2010,09,06,16,40,83.00
2010,09,06,16,41,80.00
2010,09,06,16,42,82.30
2010,09,06,16,43,84.00
2010,09,06,16,44,76.80
2010,09,06,16,45,76.70
2010,09,06,16,46,77.30
2010,09,06,16,47,70.50
2010,09,06,16,48,63.80
2010,09,06,16,49,67.70
2010,09,06,16,50,76.30
2010,09,06,16,51,83.20
2010,09,06,16,52,84.00
2010,09,06,16,53,82.50
2010,09,06,16,54,83.00
2010,09,06,16,55,84.00
2010,09,06,16,56,84.50
2010,09,06,16,57,89.00
2010,09,06,16,58,86.80
2010,09,06,16,59,86.90
2010,09,06,17,00,89.30
2010,09,06,17,01,92.70
2010,09,06,17,02,102.40
2010,09,06,17,03,107.60
2010,09,06,17,04,98.80
2010,09,06,17,05,92.00
2010,09,06,17,06,78.70
2010,09,06,17,07,74.30
2010,09,06,17,08,73.50
2010,09,06,17,09,67.90
2010,09,06,17,10,63.00
2010,09,06,17,11,66.50
2010,09,06,17,12,69.70
2010,09,06,17,13,70.00
2010,09,06,17,14,77.70
2010,09,06,17,15,82.50
2010,09,06,17,16,87.70
2010,09,06,17,17,87.60
2010,09,06,17,18,80.60
2010,09,06,17,19,70.70
2010,09,06,17,20,68.20
2010,09,06,17,21,67.30
2010,09,06,17,22,70.60
2010,09,06,17,23,64.70
2010,09,06,17,24,62.00
2010,09,06,17,25,63.10
2010,09,06,17,26,67.40
2010,09,06,17,27,69.40
2010,09,06,17,28,67.30
2010,09,06,17,29,65.00
2010,09,06,17,30,68.30
2010,09,06,17,31,71.50
2010,09,06,17,32,69.30
2010,09,06,17,33,66.20