Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,04,28,00,00,1.80
2015,04,28,00,01,1.60
2015,04,28,00,02,2.40
2015,04,28,00,03,0.50
2015,04,28,00,04,0.00
2015,04,28,00,05,1.70
2015,04,28,00,06,2.20
2015,04,28,00,07,1.60
2015,04,28,00,08,1.20
2015,04,28,00,09,0.40
2015,04,28,00,10,0.80
2015,04,28,00,11,1.30
2015,04,28,00,12,1.20
2015,04,28,00,13,1.30
2015,04,28,00,14,1.40
2015,04,28,00,15,0.20
2015,04,28,00,16,0.00
2015,04,28,00,17,1.10
2015,04,28,00,18,1.60
2015,04,28,00,19,2.20
2015,04,28,00,20,2.70
2015,04,28,00,21,2.80
2015,04,28,00,22,1.80
2015,04,28,00,23,0.40
2015,04,28,00,24,0.90
2015,04,28,00,25,2.90
2015,04,28,00,26,3.40
2015,04,28,00,27,2.20
2015,04,28,00,28,1.60
2015,04,28,00,29,4.10
2015,04,28,00,30,3.80
2015,04,28,00,31,1.70
2015,04,28,00,32,1.30
2015,04,28,00,33,1.50
2015,04,28,00,34,1.70
2015,04,28,00,35,1.90
2015,04,28,00,36,1.90
2015,04,28,00,37,4.00
2015,04,28,00,38,4.40
2015,04,28,00,39,1.70
2015,04,28,00,40,0.10
2015,04,28,00,41,0.30
2015,04,28,00,42,1.80
2015,04,28,00,43,1.10
2015,04,28,00,44,0.70
2015,04,28,00,45,1.20
2015,04,28,00,46,1.70
2015,04,28,00,47,1.40
2015,04,28,00,48,0.60
2015,04,28,00,49,0.60
2015,04,28,00,50,2.50
2015,04,28,00,51,2.10
2015,04,28,00,52,1.60
2015,04,28,00,53,0.10
2015,04,28,00,54,2.10
2015,04,28,00,55,2.90
2015,04,28,00,56,3.40
2015,04,28,00,57,3.90
2015,04,28,00,58,3.40
2015,04,28,00,59,3.50
2015,04,28,01,00,3.40
2015,04,28,01,01,2.10
2015,04,28,01,02,1.20
2015,04,28,01,03,0.30
2015,04,28,01,04,1.30
2015,04,28,01,05,0.20
2015,04,28,01,06,0.00
2015,04,28,01,07,0.80
2015,04,28,01,08,0.40
2015,04,28,01,09,0.30
2015,04,28,01,10,0.30
2015,04,28,01,11,0.00
2015,04,28,01,12,0.30
2015,04,28,01,13,0.10
2015,04,28,01,14,0.10
2015,04,28,01,15,1.70
2015,04,28,01,16,3.00
2015,04,28,01,17,2.30
2015,04,28,01,18,2.20
2015,04,28,01,19,3.10
2015,04,28,01,20,2.70
2015,04,28,01,21,1.20
2015,04,28,01,22,2.70
2015,04,28,01,23,1.50
2015,04,28,01,24,2.60
2015,04,28,01,25,2.70
2015,04,28,01,26,2.50
2015,04,28,01,27,3.10
2015,04,28,01,28,0.70
2015,04,28,01,29,0.80
2015,04,28,01,30,1.90
2015,04,28,01,31,2.90
2015,04,28,01,32,2.90
2015,04,28,01,33,0.80
2015,04,28,01,34,0.20
2015,04,28,01,35,0.30
2015,04,28,01,36,2.40
2015,04,28,01,37,1.60
2015,04,28,01,38,1.20
2015,04,28,01,39,2.30
2015,04,28,01,40,2.80
2015,04,28,01,41,1.40
2015,04,28,01,42,2.20
2015,04,28,01,43,1.90
2015,04,28,01,44,1.10
2015,04,28,01,45,2.00
2015,04,28,01,46,1.90
2015,04,28,01,47,2.60
2015,04,28,01,48,3.80
2015,04,28,01,49,5.90
2015,04,28,01,50,6.00
2015,04,28,01,51,3.40
2015,04,28,01,52,5.50
2015,04,28,01,53,5.60
2015,04,28,01,54,6.60
2015,04,28,01,55,4.00
2015,04,28,01,56,5.30
2015,04,28,01,57,4.00
2015,04,28,01,58,5.70
2015,04,28,01,59,7.40
2015,04,28,02,00,8.30
2015,04,28,02,01,7.40
2015,04,28,02,02,5.10
2015,04,28,02,03,3.50
2015,04,28,02,04,4.20
2015,04,28,02,05,4.30
2015,04,28,02,06,4.30
2015,04,28,02,07,5.50
2015,04,28,02,08,6.10
2015,04,28,02,09,4.20
2015,04,28,02,10,5.90
2015,04,28,02,11,6.40
2015,04,28,02,12,5.00
2015,04,28,02,13,7.10
2015,04,28,02,14,7.60
2015,04,28,02,15,6.90
2015,04,28,02,16,6.80
2015,04,28,02,17,7.30
2015,04,28,02,18,10.20
2015,04,28,02,19,5.30
2015,04,28,02,20,7.70
2015,04,28,02,21,6.70
2015,04,28,02,22,10.20
2015,04,28,02,23,10.30
2015,04,28,02,24,8.50
2015,04,28,02,25,13.40
2015,04,28,02,26,9.90
2015,04,28,02,27,12.40
2015,04,28,02,28,10.20
2015,04,28,02,29,10.50
2015,04,28,02,30,9.60
2015,04,28,02,31,7.90
2015,04,28,02,32,8.20
2015,04,28,02,33,10.90
2015,04,28,02,34,11.00
2015,04,28,02,35,10.30
2015,04,28,02,36,9.90
2015,04,28,02,37,7.80
2015,04,28,02,38,10.40
2015,04,28,02,39,9.50
2015,04,28,02,40,9.90
2015,04,28,02,41,12.60
2015,04,28,02,42,7.50
2015,04,28,02,43,11.60
2015,04,28,02,44,10.60
2015,04,28,02,45,11.00
2015,04,28,02,46,10.70
2015,04,28,02,47,12.40
2015,04,28,02,48,14.70
2015,04,28,02,49,14.70
2015,04,28,02,50,13.10
2015,04,28,02,51,13.00
2015,04,28,02,52,12.40
2015,04,28,02,53,14.40
2015,04,28,02,54,15.50
2015,04,28,02,55,16.10
2015,04,28,02,56,18.60
2015,04,28,02,57,14.80
2015,04,28,02,58,13.60
2015,04,28,02,59,18.70
2015,04,28,03,00,21.10
2015,04,28,03,01,19.50
2015,04,28,03,02,14.10
2015,04,28,03,03,19.10
2015,04,28,03,04,17.40
2015,04,28,03,05,18.90
2015,04,28,03,06,18.40
2015,04,28,03,07,18.30
2015,04,28,03,08,18.70
2015,04,28,03,09,23.10
2015,04,28,03,10,17.40
2015,04,28,03,11,14.50
2015,04,28,03,12,19.80
2015,04,28,03,13,20.40
2015,04,28,03,14,19.00
2015,04,28,03,15,17.80
2015,04,28,03,16,19.90
2015,04,28,03,17,18.20
2015,04,28,03,18,17.90
2015,04,28,03,19,12.20
2015,04,28,03,20,18.00
2015,04,28,03,21,15.60
2015,04,28,03,22,10.20
2015,04,28,03,23,15.90
2015,04,28,03,24,14.70
2015,04,28,03,25,16.80
2015,04,28,03,26,17.60
2015,04,28,03,27,14.40
2015,04,28,03,28,15.70
2015,04,28,03,29,17.00
2015,04,28,03,30,10.80
2015,04,28,03,31,12.70
2015,04,28,03,32,14.00
2015,04,28,03,33,14.20
2015,04,28,03,34,12.40
2015,04,28,03,35,16.50
2015,04,28,03,36,11.00
2015,04,28,03,37,12.60
2015,04,28,03,38,17.50
2015,04,28,03,39,19.00
2015,04,28,03,40,20.10
2015,04,28,03,41,15.10
2015,04,28,03,42,16.10
2015,04,28,03,43,14.30
2015,04,28,03,44,14.70
2015,04,28,03,45,17.10
2015,04,28,03,46,17.10
2015,04,28,03,47,17.30
2015,04,28,03,48,13.30
2015,04,28,03,49,12.80
2015,04,28,03,50,16.50
2015,04,28,03,51,6.50
2015,04,28,03,52,10.40
2015,04,28,03,53,9.10
2015,04,28,03,54,13.00
2015,04,28,03,55,19.00
2015,04,28,03,56,20.60
2015,04,28,03,57,21.10
2015,04,28,03,58,11.70
2015,04,28,03,59,13.90
2015,04,28,04,00,16.40
2015,04,28,04,01,11.80
2015,04,28,04,02,14.70
2015,04,28,04,03,16.40
2015,04,28,04,04,16.50
2015,04,28,04,05,17.00
2015,04,28,04,06,19.00
2015,04,28,04,07,17.90
2015,04,28,04,08,22.20
2015,04,28,04,09,16.30
2015,04,28,04,10,13.40
2015,04,28,04,11,14.80
2015,04,28,04,12,14.00
2015,04,28,04,13,17.70
2015,04,28,04,14,17.60
2015,04,28,04,15,21.70
2015,04,28,04,16,11.50
2015,04,28,04,17,15.30
2015,04,28,04,18,17.60
2015,04,28,04,19,19.90
2015,04,28,04,20,17.30
2015,04,28,04,21,12.70
2015,04,28,04,22,14.50
2015,04,28,04,23,18.50
2015,04,28,04,24,13.70
2015,04,28,04,25,16.90
2015,04,28,04,26,14.40
2015,04,28,04,27,13.90
2015,04,28,04,28,19.50
2015,04,28,04,29,17.00
2015,04,28,04,30,14.50
2015,04,28,04,31,16.30
2015,04,28,04,32,16.70
2015,04,28,04,33,12.10
2015,04,28,04,34,11.80
2015,04,28,04,35,16.30
2015,04,28,04,36,17.00
2015,04,28,04,37,15.10
2015,04,28,04,38,13.60
2015,04,28,04,39,9.10
2015,04,28,04,40,15.30
2015,04,28,04,41,14.50
2015,04,28,04,42,17.80
2015,04,28,04,43,14.90
2015,04,28,04,44,17.80
2015,04,28,04,45,16.70
2015,04,28,04,46,14.30
2015,04,28,04,47,16.00
2015,04,28,04,48,14.10
2015,04,28,04,49,19.30
2015,04,28,04,50,16.40
2015,04,28,04,51,9.80
2015,04,28,04,52,14.70
2015,04,28,04,53,17.00
2015,04,28,04,54,15.40
2015,04,28,04,55,16.10
2015,04,28,04,56,21.50
2015,04,28,04,57,17.50
2015,04,28,04,58,17.60
2015,04,28,04,59,16.00
2015,04,28,05,00,15.20
2015,04,28,05,01,13.80
2015,04,28,05,02,17.80
2015,04,28,05,03,15.90
2015,04,28,05,04,12.70
2015,04,28,05,05,15.50
2015,04,28,05,06,11.00
2015,04,28,05,07,12.20
2015,04,28,05,08,13.30
2015,04,28,05,09,13.70
2015,04,28,05,10,15.90
2015,04,28,05,11,16.10
2015,04,28,05,12,12.70
2015,04,28,05,13,12.70
2015,04,28,05,14,15.30
2015,04,28,05,15,17.40
2015,04,28,05,16,12.50
2015,04,28,05,17,13.50
2015,04,28,05,18,13.90
2015,04,28,05,19,14.80
2015,04,28,05,20,16.10
2015,04,28,05,21,14.50
2015,04,28,05,22,12.20
2015,04,28,05,23,14.10
2015,04,28,05,24,14.50
2015,04,28,05,25,18.80
2015,04,28,05,26,16.20
2015,04,28,05,27,12.80
2015,04,28,05,28,21.00
2015,04,28,05,29,19.40
2015,04,28,05,30,21.20
2015,04,28,05,31,16.30
2015,04,28,05,32,12.90
2015,04,28,05,33,17.80
2015,04,28,05,34,17.40
2015,04,28,05,35,18.20
2015,04,28,05,36,17.10
2015,04,28,05,37,14.80
2015,04,28,05,38,15.20
2015,04,28,05,39,18.80
2015,04,28,05,40,16.20
2015,04,28,05,41,16.00
2015,04,28,05,42,19.50
2015,04,28,05,43,15.10
2015,04,28,05,44,13.30
2015,04,28,05,45,16.90
2015,04,28,05,46,14.10
2015,04,28,05,47,19.10
2015,04,28,05,48,16.00
2015,04,28,05,49,18.20
2015,04,28,05,50,17.50
2015,04,28,05,51,14.70
2015,04,28,05,52,15.60
2015,04,28,05,53,11.90
2015,04,28,05,54,15.20
2015,04,28,05,55,12.60
2015,04,28,05,56,16.20
2015,04,28,05,57,12.00
2015,04,28,05,58,14.30
2015,04,28,05,59,10.80
2015,04,28,06,00,12.50
2015,04,28,06,01,15.50
2015,04,28,06,02,16.40
2015,04,28,06,03,9.80
2015,04,28,06,04,10.00
2015,04,28,06,05,15.20
2015,04,28,06,06,13.80
2015,04,28,06,07,9.90
2015,04,28,06,08,14.30
2015,04,28,06,09,14.80
2015,04,28,06,10,15.10
2015,04,28,06,11,16.50
2015,04,28,06,12,13.30
2015,04,28,06,13,17.20
2015,04,28,06,14,12.20
2015,04,28,06,15,10.50
2015,04,28,06,16,11.10
2015,04,28,06,17,11.70
2015,04,28,06,18,11.50
2015,04,28,06,19,13.90
2015,04,28,06,20,13.20
2015,04,28,06,21,12.40
2015,04,28,06,22,8.20
2015,04,28,06,23,5.60
2015,04,28,06,24,10.00
2015,04,28,06,25,13.70
2015,04,28,06,26,12.20
2015,04,28,06,27,11.00
2015,04,28,06,28,14.00
2015,04,28,06,29,16.50
2015,04,28,06,30,15.90
2015,04,28,06,31,13.90
2015,04,28,06,32,17.60
2015,04,28,06,33,21.40
2015,04,28,06,34,18.50
2015,04,28,06,35,17.40
2015,04,28,06,36,18.70
2015,04,28,06,37,18.00
2015,04,28,06,38,18.10
2015,04,28,06,39,20.60
2015,04,28,06,40,20.80
2015,04,28,06,41,20.60
2015,04,28,06,42,19.00
2015,04,28,06,43,17.30
2015,04,28,06,44,19.70
2015,04,28,06,45,15.40
2015,04,28,06,46,20.30
2015,04,28,06,47,17.10
2015,04,28,06,48,21.40
2015,04,28,06,49,20.40
2015,04,28,06,50,23.40
2015,04,28,06,51,18.20
2015,04,28,06,52,14.80
2015,04,28,06,53,18.80
2015,04,28,06,54,18.10
2015,04,28,06,55,20.30
2015,04,28,06,56,19.60
2015,04,28,06,57,17.80
2015,04,28,06,58,17.40
2015,04,28,06,59,22.60
2015,04,28,07,00,23.20
2015,04,28,07,01,19.70
2015,04,28,07,02,24.40
2015,04,28,07,03,31.20
2015,04,28,07,04,19.30
2015,04,28,07,05,26.20
2015,04,28,07,06,34.90
2015,04,28,07,07,35.60
2015,04,28,07,08,25.20
2015,04,28,07,09,28.50
2015,04,28,07,10,30.70
2015,04,28,07,11,25.50
2015,04,28,07,12,28.60
2015,04,28,07,13,24.70
2015,04,28,07,14,28.20
2015,04,28,07,15,24.30
2015,04,28,07,16,32.80
2015,04,28,07,17,32.80
2015,04,28,07,18,26.90
2015,04,28,07,19,33.70
2015,04,28,07,20,24.20
2015,04,28,07,21,28.30
2015,04,28,07,22,36.50
2015,04,28,07,23,27.50
2015,04,28,07,24,31.90
2015,04,28,07,25,36.70
2015,04,28,07,26,30.80
2015,04,28,07,27,27.50
2015,04,28,07,28,36.10
2015,04,28,07,29,31.20
2015,04,28,07,30,18.20
2015,04,28,07,31,25.40
2015,04,28,07,32,24.70
2015,04,28,07,33,19.60
2015,04,28,07,34,24.00
2015,04,28,07,35,20.30
2015,04,28,07,36,13.40
2015,04,28,07,37,14.40
2015,04,28,07,38,21.40
2015,04,28,07,39,15.90
2015,04,28,07,40,16.50
2015,04,28,07,41,15.40
2015,04,28,07,42,16.30
2015,04,28,07,43,11.90
2015,04,28,07,44,13.20
2015,04,28,07,45,17.50
2015,04,28,07,46,9.50
2015,04,28,07,47,6.80
2015,04,28,07,48,4.40
2015,04,28,07,49,5.60
2015,04,28,07,50,5.00
2015,04,28,07,51,7.70
2015,04,28,07,52,12.20
2015,04,28,07,53,6.60
2015,04,28,07,54,8.30
2015,04,28,07,55,7.40
2015,04,28,07,56,6.20
2015,04,28,07,57,8.90
2015,04,28,07,58,9.20
2015,04,28,07,59,9.80
2015,04,28,08,00,10.70
2015,04,28,08,01,4.50
2015,04,28,08,02,7.00
2015,04,28,08,03,6.30
2015,04,28,08,04,7.10
2015,04,28,08,05,9.60
2015,04,28,08,06,7.00
2015,04,28,08,07,7.80
2015,04,28,08,08,7.00
2015,04,28,08,09,5.50
2015,04,28,08,10,6.30
2015,04,28,08,11,8.50
2015,04,28,08,12,8.10
2015,04,28,08,13,6.50
2015,04,28,08,14,7.50
2015,04,28,08,15,12.00
2015,04,28,08,16,10.80
2015,04,28,08,17,12.20
2015,04,28,08,18,12.00
2015,04,28,08,19,10.40
2015,04,28,08,20,10.40
2015,04,28,08,21,14.20
2015,04,28,08,22,13.80
2015,04,28,08,23,13.60
2015,04,28,08,24,15.40
2015,04,28,08,25,15.50
2015,04,28,08,26,11.90
2015,04,28,08,27,10.00
2015,04,28,08,28,9.80
2015,04,28,08,29,7.10
2015,04,28,08,30,6.80
2015,04,28,08,31,6.50
2015,04,28,08,32,10.20
2015,04,28,08,33,12.50
2015,04,28,08,34,17.60
2015,04,28,08,35,16.70
2015,04,28,08,36,20.90
2015,04,28,08,37,19.70
2015,04,28,08,38,11.30
2015,04,28,08,39,6.20
2015,04,28,08,40,9.00
2015,04,28,08,41,11.40
2015,04,28,08,42,9.40
2015,04,28,08,43,5.70
2015,04,28,08,44,5.80
2015,04,28,08,45,8.80
2015,04,28,08,46,11.90
2015,04,28,08,47,7.90
2015,04,28,08,48,6.40
2015,04,28,08,49,4.90
2015,04,28,08,50,8.00
2015,04,28,08,51,8.20
2015,04,28,08,52,9.10
2015,04,28,08,53,11.20
2015,04,28,08,54,12.20
2015,04,28,08,55,11.40
2015,04,28,08,56,15.20
2015,04,28,08,57,13.50
2015,04,28,08,58,16.50
2015,04,28,08,59,15.90
2015,04,28,09,00,13.70
2015,04,28,09,01,8.90
2015,04,28,09,02,13.80
2015,04,28,09,03,13.60
2015,04,28,09,04,14.30
2015,04,28,09,05,12.70
2015,04,28,09,06,9.70
2015,04,28,09,07,13.40
2015,04,28,09,08,9.10
2015,04,28,09,09,9.00
2015,04,28,09,10,13.10
2015,04,28,09,11,14.30
2015,04,28,09,12,14.30
2015,04,28,09,13,11.90
2015,04,28,09,14,9.70
2015,04,28,09,15,11.50
2015,04,28,09,16,14.00
2015,04,28,09,17,13.00
2015,04,28,09,18,11.30
2015,04,28,09,19,11.20
2015,04,28,09,20,10.90
2015,04,28,09,21,7.40
2015,04,28,09,22,6.00
2015,04,28,09,23,8.00
2015,04,28,09,24,7.70
2015,04,28,09,25,11.50
2015,04,28,09,26,10.60
2015,04,28,09,27,11.40
2015,04,28,09,28,11.20
2015,04,28,09,29,7.20
2015,04,28,09,30,12.60
2015,04,28,09,31,17.50
2015,04,28,09,32,13.20
2015,04,28,09,33,15.10
2015,04,28,09,34,16.30
2015,04,28,09,35,15.90
2015,04,28,09,36,11.90
2015,04,28,09,37,12.00
2015,04,28,09,38,10.90
2015,04,28,09,39,10.10
2015,04,28,09,40,15.10
2015,04,28,09,41,17.90
2015,04,28,09,42,15.60
2015,04,28,09,43,12.80
2015,04,28,09,44,12.00
2015,04,28,09,45,7.10
2015,04,28,09,46,8.80
2015,04,28,09,47,7.40
2015,04,28,09,48,9.60
2015,04,28,09,49,7.20
2015,04,28,09,50,8.90
2015,04,28,09,51,3.70
2015,04,28,09,52,2.80
2015,04,28,09,53,1.90
2015,04,28,09,54,3.00
2015,04,28,09,55,7.80
2015,04,28,09,56,8.10
2015,04,28,09,57,6.60
2015,04,28,09,58,7.10
2015,04,28,09,59,7.90
2015,04,28,10,00,7.10
2015,04,28,10,01,6.30
2015,04,28,10,02,9.00
2015,04,28,10,03,6.30
2015,04,28,10,04,10.80
2015,04,28,10,05,6.80
2015,04,28,10,06,8.80
2015,04,28,10,07,8.70
2015,04,28,10,08,8.00
2015,04,28,10,09,8.20
2015,04,28,10,10,7.50
2015,04,28,10,11,6.80
2015,04,28,10,12,5.40
2015,04,28,10,13,4.80
2015,04,28,10,14,3.10
2015,04,28,10,15,1.90
2015,04,28,10,16,2.20
2015,04,28,10,17,2.20
2015,04,28,10,18,3.00
2015,04,28,10,19,9.00
2015,04,28,10,20,7.40
2015,04,28,10,21,3.10
2015,04,28,10,22,9.10
2015,04,28,10,23,8.30
2015,04,28,10,24,3.80
2015,04,28,10,25,5.50
2015,04,28,10,26,8.00
2015,04,28,10,27,5.70
2015,04,28,10,28,8.70
2015,04,28,10,29,11.30
2015,04,28,10,30,8.40
2015,04,28,10,31,6.30
2015,04,28,10,32,5.70
2015,04,28,10,33,4.90
2015,04,28,10,34,7.20
2015,04,28,10,35,3.80
2015,04,28,10,36,4.40
2015,04,28,10,37,7.80
2015,04,28,10,38,7.10
2015,04,28,10,39,5.10
2015,04,28,10,40,8.10
2015,04,28,10,41,8.90
2015,04,28,10,42,3.70
2015,04,28,10,43,3.60
2015,04,28,10,44,6.10
2015,04,28,10,45,6.40
2015,04,28,10,46,6.30
2015,04,28,10,47,6.00
2015,04,28,10,48,5.50
2015,04,28,10,49,7.30
2015,04,28,10,50,3.20
2015,04,28,10,51,7.80
2015,04,28,10,52,9.80
2015,04,28,10,53,2.10
2015,04,28,10,54,2.50
2015,04,28,10,55,3.50
2015,04,28,10,56,7.70
2015,04,28,10,57,6.90
2015,04,28,10,58,4.80
2015,04,28,10,59,1.20
2015,04,28,11,00,1.60
2015,04,28,11,01,2.40
2015,04,28,11,02,5.10
2015,04,28,11,03,5.80
2015,04,28,11,04,7.90
2015,04,28,11,05,8.20
2015,04,28,11,06,2.30
2015,04,28,11,07,1.10
2015,04,28,11,08,4.80
2015,04,28,11,09,7.70
2015,04,28,11,10,5.00
2015,04,28,11,11,3.50
2015,04,28,11,12,2.40
2015,04,28,11,13,3.50
2015,04,28,11,14,5.00
2015,04,28,11,15,4.00
2015,04,28,11,16,3.80
2015,04,28,11,17,6.40
2015,04,28,11,18,4.70
2015,04,28,11,19,6.80
2015,04,28,11,20,10.60
2015,04,28,11,21,10.30
2015,04,28,11,22,12.90
2015,04,28,11,23,12.40
2015,04,28,11,24,12.00
2015,04,28,11,25,16.80
2015,04,28,11,26,15.60
2015,04,28,11,27,14.20
2015,04,28,11,28,12.50
2015,04,28,11,29,12.80
2015,04,28,11,30,9.00
2015,04,28,11,31,12.10
2015,04,28,11,32,7.60
2015,04,28,11,33,8.40
2015,04,28,11,34,6.80
2015,04,28,11,35,6.00
2015,04,28,11,36,8.40
2015,04,28,11,37,7.40
2015,04,28,11,38,5.10
2015,04,28,11,39,4.90
2015,04,28,11,40,4.50
2015,04,28,11,41,5.10
2015,04,28,11,42,3.40
2015,04,28,11,43,7.40
2015,04,28,11,44,7.20
2015,04,28,11,45,4.80
2015,04,28,11,46,5.70
2015,04,28,11,47,6.10
2015,04,28,11,48,12.70
2015,04,28,11,49,14.00
2015,04,28,11,50,16.10
2015,04,28,11,51,15.40
2015,04,28,11,52,12.40
2015,04,28,11,53,12.70
2015,04,28,11,54,8.90
2015,04,28,11,55,7.80
2015,04,28,11,56,10.70
2015,04,28,11,57,8.00
2015,04,28,11,58,7.20
2015,04,28,11,59,7.70
2015,04,28,12,00,8.80
2015,04,28,12,01,11.90
2015,04,28,12,02,13.10
2015,04,28,12,03,12.40
2015,04,28,12,04,12.90
2015,04,28,12,05,13.80
2015,04,28,12,06,14.50
2015,04,28,12,07,10.20
2015,04,28,12,08,11.50
2015,04,28,12,09,8.30
2015,04,28,12,10,9.30
2015,04,28,12,11,13.10
2015,04,28,12,12,11.80
2015,04,28,12,13,9.80
2015,04,28,12,14,6.80
2015,04,28,12,15,8.80
2015,04,28,12,16,11.20
2015,04,28,12,17,11.20
2015,04,28,12,18,8.50
2015,04,28,12,19,10.40
2015,04,28,12,20,8.30
2015,04,28,12,21,11.50
2015,04,28,12,22,14.00
2015,04,28,12,23,9.40
2015,04,28,12,24,7.10
2015,04,28,12,25,7.30
2015,04,28,12,26,13.50
2015,04,28,12,27,11.40
2015,04,28,12,28,10.00
2015,04,28,12,29,7.60
2015,04,28,12,30,8.60
2015,04,28,12,31,8.30
2015,04,28,12,32,4.10
2015,04,28,12,33,6.00
2015,04,28,12,34,6.20
2015,04,28,12,35,5.20
2015,04,28,12,36,4.10
2015,04,28,12,37,7.30
2015,04,28,12,38,6.40
2015,04,28,12,39,4.30
2015,04,28,12,40,4.00
2015,04,28,12,41,3.40
2015,04,28,12,42,4.80
2015,04,28,12,43,3.30
2015,04,28,12,44,2.50
2015,04,28,12,45,3.10
2015,04,28,12,46,4.60
2015,04,28,12,47,3.80
2015,04,28,12,48,4.30
2015,04,28,12,49,5.60
2015,04,28,12,50,3.70
2015,04,28,12,51,3.40
2015,04,28,12,52,3.80
2015,04,28,12,53,2.60
2015,04,28,12,54,3.90
2015,04,28,12,55,3.00
2015,04,28,12,56,7.50
2015,04,28,12,57,5.30
2015,04,28,12,58,3.20
2015,04,28,12,59,2.50
2015,04,28,13,00,1.80
2015,04,28,13,01,2.50
2015,04,28,13,02,6.90
2015,04,28,13,03,5.80
2015,04,28,13,04,4.20
2015,04,28,13,05,5.60
2015,04,28,13,06,5.20
2015,04,28,13,07,6.10
2015,04,28,13,08,7.00
2015,04,28,13,09,5.20
2015,04,28,13,10,5.70
2015,04,28,13,11,5.80
2015,04,28,13,12,4.30
2015,04,28,13,13,3.50
2015,04,28,13,14,5.70
2015,04,28,13,15,2.80
2015,04,28,13,16,5.50
2015,04,28,13,17,2.20
2015,04,28,13,18,4.00
2015,04,28,13,19,4.80
2015,04,28,13,20,3.80
2015,04,28,13,21,0.90
2015,04,28,13,22,2.00
2015,04,28,13,23,2.70
2015,04,28,13,24,2.20
2015,04,28,13,25,3.00
2015,04,28,13,26,1.40
2015,04,28,13,27,3.00
2015,04,28,13,28,8.20
2015,04,28,13,29,9.70
2015,04,28,13,30,5.10
2015,04,28,13,31,4.60
2015,04,28,13,32,1.90
2015,04,28,13,33,1.60
2015,04,28,13,34,7.70
2015,04,28,13,35,8.10
2015,04,28,13,36,8.80
2015,04,28,13,37,9.40
2015,04,28,13,38,7.40
2015,04,28,13,39,7.00
2015,04,28,13,40,5.90
2015,04,28,13,41,6.10
2015,04,28,13,42,8.30
2015,04,28,13,43,11.50
2015,04,28,13,44,8.30
2015,04,28,13,45,9.40
2015,04,28,13,46,11.20
2015,04,28,13,47,9.90
2015,04,28,13,48,11.70
2015,04,28,13,49,8.60
2015,04,28,13,50,6.20
2015,04,28,13,51,7.70
2015,04,28,13,52,7.10
2015,04,28,13,53,6.10
2015,04,28,13,54,7.10
2015,04,28,13,55,5.20
2015,04,28,13,56,5.90
2015,04,28,13,57,14.80
2015,04,28,13,58,14.30
2015,04,28,13,59,10.70
2015,04,28,14,00,8.50
2015,04,28,14,01,6.90
2015,04,28,14,02,4.20
2015,04,28,14,03,5.80
2015,04,28,14,04,5.30
2015,04,28,14,05,6.10
2015,04,28,14,06,5.30
2015,04,28,14,07,5.40
2015,04,28,14,08,2.70
2015,04,28,14,09,3.50
2015,04,28,14,10,4.20
2015,04,28,14,11,3.50
2015,04,28,14,12,3.20
2015,04,28,14,13,3.80
2015,04,28,14,14,3.50
2015,04,28,14,15,0.40
2015,04,28,14,16,0.50
2015,04,28,14,17,0.90
2015,04,28,14,18,1.60
2015,04,28,14,19,1.20
2015,04,28,14,20,2.40
2015,04,28,14,21,1.70
2015,04,28,14,22,0.70
2015,04,28,14,23,2.90
2015,04,28,14,24,2.80
2015,04,28,14,25,0.60
2015,04,28,14,26,2.10
2015,04,28,14,27,1.50
2015,04,28,14,28,0.80
2015,04,28,14,29,1.70
2015,04,28,14,30,3.40
2015,04,28,14,31,5.10
2015,04,28,14,32,6.10
2015,04,28,14,33,4.30
2015,04,28,14,34,7.70
2015,04,28,14,35,7.70
2015,04,28,14,36,6.60
2015,04,28,14,37,1.10
2015,04,28,14,38,2.20
2015,04,28,14,39,7.30
2015,04,28,14,40,5.80
2015,04,28,14,41,8.70
2015,04,28,14,42,6.80
2015,04,28,14,43,4.90
2015,04,28,14,44,4.80
2015,04,28,14,45,6.50
2015,04,28,14,46,6.00
2015,04,28,14,47,3.60
2015,04,28,14,48,3.80
2015,04,28,14,49,4.10
2015,04,28,14,50,3.10
2015,04,28,14,51,2.60
2015,04,28,14,52,4.20
2015,04,28,14,53,4.20
2015,04,28,14,54,6.50
2015,04,28,14,55,4.80
2015,04,28,14,56,2.50
2015,04,28,14,57,2.60
2015,04,28,14,58,1.40
2015,04,28,14,59,0.90
2015,04,28,15,00,4.30
2015,04,28,15,01,6.00
2015,04,28,15,02,4.40
2015,04,28,15,03,4.70
2015,04,28,15,04,9.70
2015,04,28,15,05,7.80
2015,04,28,15,06,6.70
2015,04,28,15,07,5.50
2015,04,28,15,08,5.10
2015,04,28,15,09,4.40
2015,04,28,15,10,3.20
2015,04,28,15,11,2.20
2015,04,28,15,12,2.60
2015,04,28,15,13,4.30
2015,04,28,15,14,7.10
2015,04,28,15,15,8.20
2015,04,28,15,16,5.30
2015,04,28,15,17,4.00
2015,04,28,15,18,1.30
2015,04,28,15,19,2.40
2015,04,28,15,20,6.00
2015,04,28,15,21,3.20
2015,04,28,15,22,2.80
2015,04,28,15,23,4.70
2015,04,28,15,24,6.70
2015,04,28,15,25,5.40
2015,04,28,15,26,11.00
2015,04,28,15,27,7.20
2015,04,28,15,28,6.90
2015,04,28,15,29,6.10
2015,04,28,15,30,9.80
2015,04,28,15,31,9.00
2015,04,28,15,32,7.20
2015,04,28,15,33,6.70
2015,04,28,15,34,4.70
2015,04,28,15,35,3.30
2015,04,28,15,36,7.10
2015,04,28,15,37,10.50
2015,04,28,15,38,7.70
2015,04,28,15,39,5.30
2015,04,28,15,40,4.70
2015,04,28,15,41,6.90
2015,04,28,15,42,4.00
2015,04,28,15,43,9.40
2015,04,28,15,44,6.10
2015,04,28,15,45,11.60
2015,04,28,15,46,11.60
2015,04,28,15,47,6.80
2015,04,28,15,48,4.30
2015,04,28,15,49,6.80
2015,04,28,15,50,7.20
2015,04,28,15,51,8.80
2015,04,28,15,52,10.10
2015,04,28,15,53,5.30
2015,04,28,15,54,9.00
2015,04,28,15,55,11.50
2015,04,28,15,56,9.50
2015,04,28,15,57,5.70
2015,04,28,15,58,7.50
2015,04,28,15,59,6.80
2015,04,28,16,00,3.50
2015,04,28,16,01,5.00
2015,04,28,16,02,6.30
2015,04,28,16,03,6.70
2015,04,28,16,04,7.90
2015,04,28,16,05,9.00
2015,04,28,16,06,8.40
2015,04,28,16,07,11.60
2015,04,28,16,08,16.10
2015,04,28,16,09,14.90
2015,04,28,16,10,8.20
2015,04,28,16,11,8.80
2015,04,28,16,12,6.40
2015,04,28,16,13,5.30
2015,04,28,16,14,11.30
2015,04,28,16,15,9.00
2015,04,28,16,16,7.80
2015,04,28,16,17,10.40
2015,04,28,16,18,5.70
2015,04,28,16,19,7.40
2015,04,28,16,20,8.70
2015,04,28,16,21,10.20
2015,04,28,16,22,7.40
2015,04,28,16,23,11.60
2015,04,28,16,24,10.10
2015,04,28,16,25,9.10
2015,04,28,16,26,10.20
2015,04,28,16,27,10.00
2015,04,28,16,28,12.60
2015,04,28,16,29,7.30
2015,04,28,16,30,6.00
2015,04,28,16,31,10.80
2015,04,28,16,32,13.60
2015,04,28,16,33,12.50
2015,04,28,16,34,9.90
2015,04,28,16,35,8.40
2015,04,28,16,36,5.30
2015,04,28,16,37,5.50
2015,04,28,16,38,4.40
2015,04,28,16,39,6.70
2015,04,28,16,40,8.70
2015,04,28,16,41,6.80
2015,04,28,16,42,4.30
2015,04,28,16,43,4.10
2015,04,28,16,44,6.00
2015,04,28,16,45,5.90
2015,04,28,16,46,8.10
2015,04,28,16,47,4.60
2015,04,28,16,48,4.70
2015,04,28,16,49,4.90
2015,04,28,16,50,8.90
2015,04,28,16,51,7.20
2015,04,28,16,52,6.90
2015,04,28,16,53,7.50
2015,04,28,16,54,6.90
2015,04,28,16,55,10.30
2015,04,28,16,56,6.60
2015,04,28,16,57,4.50
2015,04,28,16,58,5.20
2015,04,28,16,59,4.00
2015,04,28,17,00,6.30
2015,04,28,17,01,4.70
2015,04,28,17,02,5.00
2015,04,28,17,03,7.80
2015,04,28,17,04,11.50
2015,04,28,17,05,10.10
2015,04,28,17,06,8.40
2015,04,28,17,07,4.40
2015,04,28,17,08,3.00
2015,04,28,17,09,7.00
2015,04,28,17,10,6.80
2015,04,28,17,11,9.40
2015,04,28,17,12,6.90
2015,04,28,17,13,1.80
2015,04,28,17,14,1.80
2015,04,28,17,15,3.90
2015,04,28,17,16,5.10
2015,04,28,17,17,3.70
2015,04,28,17,18,4.70
2015,04,28,17,19,3.80
2015,04,28,17,20,3.00
2015,04,28,17,21,4.70
2015,04,28,17,22,5.90
2015,04,28,17,23,5.10
2015,04,28,17,24,8.20
2015,04,28,17,25,5.10
2015,04,28,17,26,6.10
2015,04,28,17,27,4.20
2015,04,28,17,28,6.20
2015,04,28,17,29,6.00
2015,04,28,17,30,4.80
2015,04,28,17,31,6.50
2015,04,28,17,32,5.80
2015,04,28,17,33,8.10
2015,04,28,17,34,5.90
2015,04,28,17,35,6.80
2015,04,28,17,36,6.10
2015,04,28,17,37,5.80
2015,04,28,17,38,4.90
2015,04,28,17,39,5.90
2015,04,28,17,40,6.30
2015,04,28,17,41,8.50
2015,04,28,17,42,8.80
2015,04,28,17,43,7.30
2015,04,28,17,44,5.20
2015,04,28,17,45,5.60
2015,04,28,17,46,4.00