Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,17,00,00,7.90
2017,02,17,00,01,7.80
2017,02,17,00,02,7.80
2017,02,17,00,03,7.80
2017,02,17,00,04,7.70
2017,02,17,00,05,7.70
2017,02,17,00,06,7.70
2017,02,17,00,07,7.60
2017,02,17,00,08,7.50
2017,02,17,00,09,7.50
2017,02,17,00,10,7.40
2017,02,17,00,11,7.40
2017,02,17,00,12,7.30
2017,02,17,00,13,7.30
2017,02,17,00,14,7.20
2017,02,17,00,15,7.20
2017,02,17,00,16,7.20
2017,02,17,00,17,7.20
2017,02,17,00,18,7.20
2017,02,17,00,19,7.10
2017,02,17,00,20,7.10
2017,02,17,00,21,7.00
2017,02,17,00,22,6.90
2017,02,17,00,23,6.90
2017,02,17,00,24,6.90
2017,02,17,00,25,6.80
2017,02,17,00,26,6.80
2017,02,17,00,27,6.70
2017,02,17,00,28,6.70
2017,02,17,00,29,6.70
2017,02,17,00,30,6.70
2017,02,17,00,31,6.70
2017,02,17,00,32,6.70
2017,02,17,00,33,6.60
2017,02,17,00,34,6.60
2017,02,17,00,35,6.60
2017,02,17,00,36,6.60
2017,02,17,00,37,6.70
2017,02,17,00,38,6.70
2017,02,17,00,39,6.80
2017,02,17,00,40,6.80
2017,02,17,00,41,6.80
2017,02,17,00,42,6.80
2017,02,17,00,43,6.90
2017,02,17,00,44,7.00
2017,02,17,00,45,7.00
2017,02,17,00,46,7.10
2017,02,17,00,47,7.20
2017,02,17,00,48,7.20
2017,02,17,00,49,7.20
2017,02,17,00,50,7.20
2017,02,17,00,51,7.20
2017,02,17,00,52,7.20
2017,02,17,00,53,7.20
2017,02,17,00,54,7.20
2017,02,17,00,55,7.20
2017,02,17,00,56,7.20
2017,02,17,00,57,7.20
2017,02,17,00,58,7.10
2017,02,17,00,59,7.00
2017,02,17,01,00,7.00
2017,02,17,01,01,7.00
2017,02,17,01,02,6.90
2017,02,17,01,03,6.90
2017,02,17,01,04,6.90
2017,02,17,01,05,6.90
2017,02,17,01,06,6.90
2017,02,17,01,07,6.90
2017,02,17,01,08,6.90
2017,02,17,01,09,6.80
2017,02,17,01,10,6.80
2017,02,17,01,11,6.80
2017,02,17,01,12,6.80
2017,02,17,01,13,6.70
2017,02,17,01,14,6.70
2017,02,17,01,15,6.70
2017,02,17,01,16,6.70
2017,02,17,01,17,6.70
2017,02,17,01,18,6.70
2017,02,17,01,19,6.70
2017,02,17,01,20,6.70
2017,02,17,01,21,6.60
2017,02,17,01,22,6.60
2017,02,17,01,23,6.50
2017,02,17,01,24,6.50
2017,02,17,01,25,6.40
2017,02,17,01,26,6.40
2017,02,17,01,27,6.40
2017,02,17,01,28,6.30
2017,02,17,01,29,6.30
2017,02,17,01,30,6.30
2017,02,17,01,31,6.20
2017,02,17,01,32,6.20
2017,02,17,01,33,6.20
2017,02,17,01,34,6.10
2017,02,17,01,35,6.10
2017,02,17,01,36,6.10
2017,02,17,01,37,6.10
2017,02,17,01,38,6.00
2017,02,17,01,39,6.00
2017,02,17,01,40,6.00
2017,02,17,01,41,5.90
2017,02,17,01,42,5.90
2017,02,17,01,43,5.90
2017,02,17,01,44,5.80
2017,02,17,01,45,5.70
2017,02,17,01,46,5.70
2017,02,17,01,47,5.60
2017,02,17,01,48,5.50
2017,02,17,01,49,5.50
2017,02,17,01,50,5.50
2017,02,17,01,51,5.40
2017,02,17,01,52,5.40
2017,02,17,01,53,5.30
2017,02,17,01,54,5.30
2017,02,17,01,55,5.30
2017,02,17,01,56,5.30
2017,02,17,01,57,5.20
2017,02,17,01,58,5.20
2017,02,17,01,59,5.30
2017,02,17,02,00,5.30
2017,02,17,02,01,5.30
2017,02,17,02,02,5.30
2017,02,17,02,03,5.30
2017,02,17,02,04,5.30
2017,02,17,02,05,5.30
2017,02,17,02,06,5.30
2017,02,17,02,07,5.30
2017,02,17,02,08,5.30
2017,02,17,02,09,5.30
2017,02,17,02,10,5.30
2017,02,17,02,11,5.30
2017,02,17,02,12,5.30
2017,02,17,02,13,5.30
2017,02,17,02,14,5.30
2017,02,17,02,15,5.30
2017,02,17,02,16,5.30
2017,02,17,02,17,5.30
2017,02,17,02,18,5.30
2017,02,17,02,19,5.20
2017,02,17,02,20,5.20
2017,02,17,02,21,5.20
2017,02,17,02,22,5.20
2017,02,17,02,23,5.10
2017,02,17,02,24,5.10
2017,02,17,02,25,5.10
2017,02,17,02,26,5.10
2017,02,17,02,27,5.00
2017,02,17,02,28,4.90
2017,02,17,02,29,4.90
2017,02,17,02,30,4.90
2017,02,17,02,31,4.80
2017,02,17,02,32,4.80
2017,02,17,02,33,4.80
2017,02,17,02,34,4.80
2017,02,17,02,35,4.70
2017,02,17,02,36,4.70
2017,02,17,02,37,4.70
2017,02,17,02,38,4.70
2017,02,17,02,39,4.70
2017,02,17,02,40,4.70
2017,02,17,02,41,4.70
2017,02,17,02,42,4.70
2017,02,17,02,43,4.70
2017,02,17,02,44,4.70
2017,02,17,02,45,4.70
2017,02,17,07,51,3.80
2017,02,17,07,52,3.80
2017,02,17,07,53,3.80
2017,02,17,07,54,3.80
2017,02,17,07,55,3.80
2017,02,17,07,56,3.80
2017,02,17,07,57,3.90
2017,02,17,07,58,3.90
2017,02,17,07,59,3.90
2017,02,17,08,00,3.90
2017,02,17,08,01,3.90
2017,02,17,08,02,3.90
2017,02,17,08,03,3.80
2017,02,17,08,04,3.80
2017,02,17,08,05,3.80
2017,02,17,08,06,3.80
2017,02,17,08,07,3.80
2017,02,17,08,08,3.80
2017,02,17,08,09,3.80
2017,02,17,08,10,3.80
2017,02,17,08,11,3.80
2017,02,17,08,12,3.80
2017,02,17,08,13,3.80
2017,02,17,08,14,3.90
2017,02,17,08,15,3.90
2017,02,17,08,16,3.90
2017,02,17,08,17,3.90
2017,02,17,08,18,3.90
2017,02,17,08,19,3.90
2017,02,17,08,20,3.90
2017,02,17,08,21,3.90
2017,02,17,08,22,3.90
2017,02,17,08,23,3.90
2017,02,17,08,24,3.90
2017,02,17,08,25,3.90
2017,02,17,08,26,3.90
2017,02,17,08,27,4.00
2017,02,17,08,28,4.00
2017,02,17,08,29,4.10
2017,02,17,08,30,4.10
2017,02,17,08,31,4.10
2017,02,17,08,32,4.20
2017,02,17,08,33,4.30
2017,02,17,08,34,4.30
2017,02,17,08,35,4.40
2017,02,17,08,36,4.40
2017,02,17,08,37,4.50
2017,02,17,08,38,4.60
2017,02,17,08,39,4.60
2017,02,17,08,40,4.70
2017,02,17,08,41,4.70
2017,02,17,08,42,4.70
2017,02,17,08,43,4.80
2017,02,17,08,44,4.80
2017,02,17,08,45,4.80
2017,02,17,08,46,4.90
2017,02,17,08,47,4.90
2017,02,17,08,48,4.90
2017,02,17,08,49,4.90
2017,02,17,08,50,5.00
2017,02,17,08,51,5.10
2017,02,17,08,52,5.10
2017,02,17,08,53,5.10
2017,02,17,08,54,5.10
2017,02,17,08,55,5.20
2017,02,17,08,56,5.20
2017,02,17,08,57,5.20
2017,02,17,08,58,5.20
2017,02,17,08,59,5.20
2017,02,17,09,00,5.30
2017,02,17,09,01,5.30
2017,02,17,09,02,5.40
2017,02,17,09,03,5.50
2017,02,17,09,04,5.50
2017,02,17,09,05,5.60
2017,02,17,09,06,5.70
2017,02,17,09,07,5.80
2017,02,17,09,08,5.90
2017,02,17,09,09,5.90
2017,02,17,09,10,6.00
2017,02,17,09,11,6.00
2017,02,17,09,12,6.10
2017,02,17,09,13,6.10
2017,02,17,09,14,6.20
2017,02,17,09,15,6.20
2017,02,17,09,16,6.30
2017,02,17,09,17,6.30
2017,02,17,09,18,6.40
2017,02,17,09,19,6.50
2017,02,17,09,20,6.50
2017,02,17,09,21,6.60
2017,02,17,09,22,6.60
2017,02,17,09,23,6.70
2017,02,17,09,24,6.70
2017,02,17,09,25,6.70
2017,02,17,09,26,6.70
2017,02,17,09,27,6.80
2017,02,17,09,28,6.90
2017,02,17,09,29,7.00
2017,02,17,09,30,7.20
2017,02,17,09,31,7.20
2017,02,17,09,32,7.30
2017,02,17,09,33,7.30
2017,02,17,09,34,7.30
2017,02,17,09,35,7.30
2017,02,17,09,36,7.30
2017,02,17,09,37,7.30
2017,02,17,09,38,7.40
2017,02,17,09,39,7.40
2017,02,17,09,40,7.50
2017,02,17,09,41,7.60
2017,02,17,09,42,7.70
2017,02,17,09,43,7.80
2017,02,17,09,44,7.80
2017,02,17,09,45,7.90
2017,02,17,09,46,7.90
2017,02,17,09,47,7.90
2017,02,17,09,48,8.00
2017,02,17,09,49,8.00
2017,02,17,09,50,8.00
2017,02,17,09,51,8.00
2017,02,17,09,52,8.00
2017,02,17,09,53,8.10
2017,02,17,09,54,8.10
2017,02,17,09,55,8.10
2017,02,17,09,56,8.20
2017,02,17,09,57,8.20
2017,02,17,09,58,8.20
2017,02,17,09,59,8.20
2017,02,17,10,00,8.30
2017,02,17,10,01,8.30
2017,02,17,10,02,8.40
2017,02,17,10,03,8.40
2017,02,17,10,04,8.50
2017,02,17,10,05,8.60
2017,02,17,10,06,8.60
2017,02,17,10,07,8.60
2017,02,17,10,08,8.70
2017,02,17,10,09,8.70
2017,02,17,10,10,8.70
2017,02,17,10,11,8.70
2017,02,17,10,12,8.70
2017,02,17,10,13,8.70
2017,02,17,10,14,8.60
2017,02,17,10,15,8.70
2017,02,17,10,16,8.70
2017,02,17,10,17,8.70
2017,02,17,10,18,8.80
2017,02,17,10,19,8.80
2017,02,17,10,20,8.90
2017,02,17,10,21,8.90
2017,02,17,10,22,9.00
2017,02,17,10,23,9.10
2017,02,17,10,24,9.10
2017,02,17,10,25,9.10
2017,02,17,10,26,9.20
2017,02,17,10,27,9.20
2017,02,17,10,28,9.10
2017,02,17,10,29,9.10
2017,02,17,10,30,9.10
2017,02,17,10,31,9.10
2017,02,17,10,32,9.00
2017,02,17,10,33,9.00
2017,02,17,10,34,9.00
2017,02,17,10,35,9.00
2017,02,17,10,36,9.00
2017,02,17,10,37,9.10
2017,02,17,10,38,9.10
2017,02,17,10,39,9.10
2017,02,17,10,40,9.00
2017,02,17,10,41,8.90
2017,02,17,10,42,8.90
2017,02,17,10,43,8.90
2017,02,17,10,44,8.80
2017,02,17,10,45,8.80
2017,02,17,10,46,8.70
2017,02,17,10,47,8.70
2017,02,17,10,48,8.60
2017,02,17,10,49,8.60
2017,02,17,10,50,8.60
2017,02,17,10,51,8.60
2017,02,17,10,52,8.60
2017,02,17,10,53,8.60
2017,02,17,10,54,8.60
2017,02,17,10,55,8.60
2017,02,17,10,56,8.60
2017,02,17,10,57,8.60
2017,02,17,10,58,8.60
2017,02,17,10,59,8.60
2017,02,17,11,00,8.60
2017,02,17,11,01,8.60
2017,02,17,11,02,8.60
2017,02,17,11,03,8.60
2017,02,17,11,04,8.60
2017,02,17,11,05,8.60
2017,02,17,11,06,8.60
2017,02,17,11,07,8.60
2017,02,17,11,08,8.60
2017,02,17,11,09,8.60
2017,02,17,11,10,8.60
2017,02,17,11,11,8.60
2017,02,17,11,12,8.60
2017,02,17,11,13,8.70
2017,02,17,11,14,8.80
2017,02,17,11,15,8.90
2017,02,17,11,16,8.90
2017,02,17,11,17,9.00
2017,02,17,11,18,9.00
2017,02,17,11,19,9.10
2017,02,17,11,20,9.10
2017,02,17,11,21,9.20
2017,02,17,11,22,9.30
2017,02,17,11,23,9.40
2017,02,17,11,24,9.40
2017,02,17,11,25,9.40
2017,02,17,11,26,9.40
2017,02,17,11,27,9.40
2017,02,17,11,28,9.40
2017,02,17,11,29,9.40
2017,02,17,11,30,9.40
2017,02,17,11,31,9.40
2017,02,17,11,32,9.40
2017,02,17,11,33,9.40
2017,02,17,11,34,9.40
2017,02,17,11,35,9.40
2017,02,17,11,36,9.40
2017,02,17,11,37,9.40
2017,02,17,11,38,9.40
2017,02,17,11,39,9.40
2017,02,17,11,40,9.40
2017,02,17,11,41,9.40
2017,02,17,11,42,9.40
2017,02,17,11,43,9.30
2017,02,17,11,44,9.20
2017,02,17,11,45,9.10
2017,02,17,11,46,9.10
2017,02,17,11,47,9.20
2017,02,17,11,48,9.20
2017,02,17,11,49,9.20
2017,02,17,11,50,9.20
2017,02,17,11,51,9.20
2017,02,17,11,52,9.10
2017,02,17,11,53,9.10
2017,02,17,11,54,9.00
2017,02,17,11,55,9.00
2017,02,17,11,56,8.90
2017,02,17,11,57,8.90
2017,02,17,11,58,8.90
2017,02,17,11,59,8.90
2017,02,17,12,00,9.00
2017,02,17,12,01,9.00
2017,02,17,12,02,9.00
2017,02,17,12,03,9.10
2017,02,17,12,04,9.10
2017,02,17,12,05,9.10
2017,02,17,12,06,9.10
2017,02,17,12,07,9.00
2017,02,17,12,08,9.00
2017,02,17,12,09,9.10
2017,02,17,12,10,9.10
2017,02,17,12,11,9.00
2017,02,17,12,12,9.10
2017,02,17,12,13,9.10
2017,02,17,12,14,9.10
2017,02,17,12,15,9.10
2017,02,17,12,16,9.10
2017,02,17,12,17,9.10
2017,02,17,12,18,9.10
2017,02,17,12,19,9.10
2017,02,17,12,20,9.10
2017,02,17,12,21,9.20
2017,02,17,12,22,9.20
2017,02,17,12,23,9.30
2017,02,17,12,24,9.30
2017,02,17,12,25,9.40
2017,02,17,12,26,9.40
2017,02,17,12,27,9.50
2017,02,17,12,28,9.40
2017,02,17,12,29,9.40
2017,02,17,12,30,9.40
2017,02,17,12,31,9.40
2017,02,17,12,32,9.40
2017,02,17,12,33,9.40
2017,02,17,12,34,9.30
2017,02,17,12,35,9.30
2017,02,17,12,36,9.30
2017,02,17,12,37,9.30
2017,02,17,12,38,9.40
2017,02,17,12,39,9.50
2017,02,17,12,40,9.60
2017,02,17,12,41,9.70
2017,02,17,12,42,9.80
2017,02,17,12,43,9.80
2017,02,17,12,44,9.90
2017,02,17,12,45,9.90
2017,02,17,12,46,9.90
2017,02,17,12,47,9.80
2017,02,17,12,48,9.70
2017,02,17,12,49,9.60
2017,02,17,12,50,9.60
2017,02,17,12,51,9.50
2017,02,17,12,52,9.40
2017,02,17,12,53,9.40
2017,02,17,12,54,9.40
2017,02,17,12,55,9.40
2017,02,17,12,56,9.40
2017,02,17,12,57,9.40
2017,02,17,12,58,9.50
2017,02,17,12,59,9.50
2017,02,17,13,00,9.60
2017,02,17,13,01,9.60
2017,02,17,13,02,9.50
2017,02,17,13,03,9.40
2017,02,17,13,04,9.40
2017,02,17,13,05,9.20
2017,02,17,13,06,9.10
2017,02,17,13,07,9.00
2017,02,17,13,08,8.90
2017,02,17,13,09,8.80
2017,02,17,13,10,8.70
2017,02,17,13,11,8.70
2017,02,17,13,12,8.70
2017,02,17,13,13,8.60
2017,02,17,13,14,8.60
2017,02,17,13,15,8.60
2017,02,17,13,16,8.60
2017,02,17,13,17,8.50
2017,02,17,13,18,8.40
2017,02,17,13,19,8.40
2017,02,17,13,20,8.30
2017,02,17,13,21,8.30
2017,02,17,13,22,8.30
2017,02,17,13,23,8.30
2017,02,17,13,24,8.30
2017,02,17,13,25,8.30
2017,02,17,13,26,8.30
2017,02,17,13,27,8.30
2017,02,17,13,28,8.30
2017,02,17,13,29,8.30
2017,02,17,13,30,8.30
2017,02,17,13,31,8.30
2017,02,17,13,32,8.30
2017,02,17,13,33,8.30
2017,02,17,13,34,8.30
2017,02,17,13,35,8.30
2017,02,17,13,36,8.30
2017,02,17,13,37,8.30
2017,02,17,13,38,8.30
2017,02,17,13,39,8.20
2017,02,17,13,40,8.20
2017,02,17,13,41,8.20
2017,02,17,13,42,8.20
2017,02,17,13,43,8.20
2017,02,17,13,44,8.10
2017,02,17,13,45,8.10
2017,02,17,13,46,8.10
2017,02,17,13,47,8.10
2017,02,17,13,48,8.10
2017,02,17,13,49,8.10
2017,02,17,13,50,8.10
2017,02,17,13,51,8.20
2017,02,17,13,52,8.20
2017,02,17,13,53,8.20
2017,02,17,13,54,8.20
2017,02,17,13,55,8.30
2017,02,17,13,56,8.30
2017,02,17,13,57,8.40
2017,02,17,13,58,8.50
2017,02,17,13,59,8.50
2017,02,17,14,00,8.60
2017,02,17,14,01,8.60
2017,02,17,14,02,8.60
2017,02,17,14,03,8.60
2017,02,17,14,04,8.70
2017,02,17,14,05,8.70
2017,02,17,14,06,8.80
2017,02,17,14,07,8.90
2017,02,17,14,08,8.90
2017,02,17,14,09,9.00
2017,02,17,14,10,9.10
2017,02,17,14,11,9.20
2017,02,17,14,12,9.20
2017,02,17,14,13,9.30
2017,02,17,14,14,9.30
2017,02,17,14,15,9.30
2017,02,17,14,16,9.40
2017,02,17,14,17,9.50
2017,02,17,14,18,9.60
2017,02,17,14,19,9.70
2017,02,17,14,20,9.80
2017,02,17,14,21,9.90
2017,02,17,14,22,10.00
2017,02,17,14,23,10.20
2017,02,17,14,24,10.20
2017,02,17,14,25,10.30
2017,02,17,14,26,10.30
2017,02,17,14,27,10.40
2017,02,17,14,28,10.40
2017,02,17,14,29,10.40
2017,02,17,14,30,10.40
2017,02,17,14,31,10.30
2017,02,17,14,32,10.30
2017,02,17,14,33,10.30
2017,02,17,14,34,10.20
2017,02,17,14,35,10.20
2017,02,17,14,36,10.20
2017,02,17,14,37,10.10
2017,02,17,14,38,10.10
2017,02,17,14,39,10.00
2017,02,17,14,40,9.90
2017,02,17,14,41,9.80
2017,02,17,14,42,9.70
2017,02,17,14,43,9.60
2017,02,17,14,44,9.50
2017,02,17,14,45,9.40
2017,02,17,14,46,9.40
2017,02,17,14,47,9.30
2017,02,17,14,48,9.30
2017,02,17,14,49,9.20
2017,02,17,14,50,9.20
2017,02,17,14,51,9.10
2017,02,17,14,52,9.10
2017,02,17,14,53,9.00
2017,02,17,14,54,9.00
2017,02,17,14,55,8.90
2017,02,17,14,56,8.90
2017,02,17,14,57,8.80
2017,02,17,14,58,8.80
2017,02,17,14,59,8.80
2017,02,17,15,00,8.70
2017,02,17,15,01,8.70
2017,02,17,15,02,8.70
2017,02,17,15,03,8.70
2017,02,17,15,04,8.60
2017,02,17,15,05,8.60
2017,02,17,15,06,8.60
2017,02,17,15,07,8.60
2017,02,17,15,08,8.60
2017,02,17,15,09,8.50
2017,02,17,15,10,8.50
2017,02,17,15,11,8.50
2017,02,17,15,12,8.50
2017,02,17,15,13,8.50
2017,02,17,15,14,8.60
2017,02,17,15,15,8.60
2017,02,17,15,16,8.60
2017,02,17,15,17,8.70
2017,02,17,15,18,8.70
2017,02,17,15,19,8.70
2017,02,17,15,20,8.80
2017,02,17,15,21,8.80
2017,02,17,15,22,8.90
2017,02,17,15,23,8.90
2017,02,17,15,24,9.00
2017,02,17,15,25,9.10
2017,02,17,15,26,9.10
2017,02,17,15,27,9.10
2017,02,17,15,28,9.10
2017,02,17,15,29,9.10
2017,02,17,15,30,9.10
2017,02,17,15,31,9.10
2017,02,17,15,32,9.00
2017,02,17,15,33,9.00
2017,02,17,15,34,8.90
2017,02,17,15,35,8.80
2017,02,17,15,36,8.70
2017,02,17,15,37,8.60
2017,02,17,15,38,8.50
2017,02,17,15,39,8.40
2017,02,17,15,40,8.30
2017,02,17,15,41,8.30
2017,02,17,15,42,8.20
2017,02,17,15,43,8.10
2017,02,17,15,44,8.10
2017,02,17,15,45,8.00
2017,02,17,15,46,8.00
2017,02,17,15,47,7.90
2017,02,17,15,48,7.90
2017,02,17,15,49,7.90
2017,02,17,15,50,7.80
2017,02,17,15,51,7.80
2017,02,17,15,52,7.80
2017,02,17,15,53,7.80
2017,02,17,15,54,7.80
2017,02,17,15,55,7.80
2017,02,17,15,56,7.70
2017,02,17,15,57,7.70
2017,02,17,15,58,7.70
2017,02,17,15,59,7.70
2017,02,17,16,00,7.70
2017,02,17,16,01,7.70
2017,02,17,16,02,7.70
2017,02,17,16,03,7.70
2017,02,17,16,04,7.70
2017,02,17,16,05,7.70
2017,02,17,16,06,7.70
2017,02,17,16,07,7.70
2017,02,17,16,08,7.70
2017,02,17,16,09,7.70
2017,02,17,16,10,7.80
2017,02,17,16,11,7.80
2017,02,17,16,12,7.70
2017,02,17,16,13,7.80
2017,02,17,16,14,7.80
2017,02,17,16,15,7.80
2017,02,17,16,16,7.80
2017,02,17,16,17,7.80
2017,02,17,16,18,7.80
2017,02,17,16,19,7.80
2017,02,17,16,20,7.80
2017,02,17,16,21,7.80
2017,02,17,16,22,7.80
2017,02,17,16,23,7.80
2017,02,17,16,24,7.80
2017,02,17,16,25,7.80
2017,02,17,16,26,7.80
2017,02,17,16,27,7.90
2017,02,17,16,28,7.90
2017,02,17,16,29,8.00
2017,02,17,16,30,8.10
2017,02,17,16,31,8.10
2017,02,17,16,32,8.20
2017,02,17,16,33,8.20
2017,02,17,16,34,8.30
2017,02,17,16,35,8.30
2017,02,17,16,36,8.40
2017,02,17,16,37,8.40
2017,02,17,16,38,8.40
2017,02,17,16,39,8.50
2017,02,17,16,40,8.50
2017,02,17,16,41,8.60
2017,02,17,16,42,8.60
2017,02,17,16,43,8.60
2017,02,17,16,44,8.60
2017,02,17,16,45,8.60
2017,02,17,16,46,8.60
2017,02,17,16,47,8.60
2017,02,17,16,48,8.60
2017,02,17,16,49,8.60
2017,02,17,16,50,8.60
2017,02,17,16,51,8.60
2017,02,17,16,52,8.60
2017,02,17,16,53,8.60
2017,02,17,16,54,8.60
2017,02,17,16,55,8.50
2017,02,17,16,56,8.50
2017,02,17,16,57,8.50
2017,02,17,16,58,8.40
2017,02,17,16,59,8.40
2017,02,17,17,00,8.40
2017,02,17,17,01,8.40
2017,02,17,17,02,8.30
2017,02,17,17,03,8.30
2017,02,17,17,04,8.30
2017,02,17,17,05,8.30
2017,02,17,17,06,8.30
2017,02,17,17,07,8.30
2017,02,17,17,08,8.20
2017,02,17,17,09,8.20
2017,02,17,17,10,8.20
2017,02,17,17,11,8.20
2017,02,17,17,12,8.10
2017,02,17,17,13,8.10
2017,02,17,17,14,8.10
2017,02,17,17,15,8.00
2017,02,17,17,16,8.00
2017,02,17,17,17,7.90
2017,02,17,17,18,7.90
2017,02,17,17,19,7.90
2017,02,17,17,20,7.80
2017,02,17,17,21,7.80
2017,02,17,17,22,7.80
2017,02,17,17,23,7.80
2017,02,17,17,24,7.70
2017,02,17,17,25,7.70
2017,02,17,17,26,7.60
2017,02,17,17,27,7.60
2017,02,17,17,28,7.50
2017,02,17,17,29,7.50
2017,02,17,17,30,7.40
2017,02,17,17,31,7.40
2017,02,17,17,32,7.30
2017,02,17,17,33,7.20
2017,02,17,17,34,7.20
2017,02,17,17,35,7.20
2017,02,17,17,36,7.10
2017,02,17,17,37,7.10
2017,02,17,17,38,7.00
2017,02,17,17,39,7.00
2017,02,17,17,40,7.00
2017,02,17,17,41,6.90
2017,02,17,17,42,6.90
2017,02,17,17,43,6.90
2017,02,17,17,44,6.80
2017,02,17,17,45,6.80
2017,02,17,17,46,6.80
2017,02,17,17,47,6.80
2017,02,17,17,48,6.70
2017,02,17,17,49,6.70
2017,02,17,17,50,6.70
2017,02,17,17,51,6.60
2017,02,17,17,52,6.50
2017,02,17,17,53,6.50
2017,02,17,17,54,6.40
2017,02,17,17,55,6.40
2017,02,17,17,56,6.30
2017,02,17,17,57,6.30
2017,02,17,17,58,6.20
2017,02,17,17,59,6.20
2017,02,17,18,00,6.10
2017,02,17,18,01,6.10
2017,02,17,18,02,6.00
2017,02,17,18,03,6.00
2017,02,17,18,04,5.90
2017,02,17,18,05,5.90
2017,02,17,18,06,5.90
2017,02,17,18,07,5.80
2017,02,17,18,08,5.80
2017,02,17,18,09,5.80
2017,02,17,18,10,5.80
2017,02,17,18,11,5.70
2017,02,17,18,12,5.70
2017,02,17,18,13,5.70
2017,02,17,18,14,5.70
2017,02,17,18,15,5.70
2017,02,17,18,16,5.70
2017,02,17,18,17,5.60
2017,02,17,18,18,5.60
2017,02,17,18,19,5.60
2017,02,17,18,20,5.60
2017,02,17,18,21,5.50
2017,02,17,18,22,5.50
2017,02,17,18,23,5.40
2017,02,17,18,24,5.40
2017,02,17,18,25,5.30
2017,02,17,18,26,5.30
2017,02,17,18,27,5.30
2017,02,17,18,28,5.30
2017,02,17,18,29,5.30
2017,02,17,18,30,5.20
2017,02,17,18,31,5.20
2017,02,17,18,32,5.20
2017,02,17,18,33,5.20
2017,02,17,18,34,5.20
2017,02,17,18,35,5.20
2017,02,17,18,36,5.20
2017,02,17,18,37,5.20
2017,02,17,18,38,5.20
2017,02,17,18,39,5.20
2017,02,17,18,40,5.20
2017,02,17,18,41,5.20
2017,02,17,18,42,5.20
2017,02,17,18,43,5.20
2017,02,17,18,44,5.20
2017,02,17,18,45,5.20
2017,02,17,18,46,5.20
2017,02,17,18,47,5.20
2017,02,17,18,48,5.10
2017,02,17,18,49,5.10
2017,02,17,18,50,5.10
2017,02,17,18,51,5.10
2017,02,17,18,52,5.10
2017,02,17,18,53,5.10
2017,02,17,18,54,5.10
2017,02,17,18,55,5.10
2017,02,17,18,56,5.10
2017,02,17,18,57,5.10
2017,02,17,18,58,5.10
2017,02,17,18,59,5.10
2017,02,17,19,00,5.00
2017,02,17,19,01,5.00
2017,02,17,19,02,4.90
2017,02,17,19,03,4.90
2017,02,17,19,04,4.80
2017,02,17,19,05,4.80
2017,02,17,19,06,4.80
2017,02,17,19,07,4.80
2017,02,17,19,08,4.70
2017,02,17,19,09,4.70
2017,02,17,19,10,4.70
2017,02,17,19,11,4.60
2017,02,17,19,12,4.60
2017,02,17,19,13,4.60
2017,02,17,19,14,4.50
2017,02,17,19,15,4.50
2017,02,17,19,16,4.40
2017,02,17,19,17,4.40
2017,02,17,19,18,4.40
2017,02,17,19,19,4.30
2017,02,17,19,20,4.30
2017,02,17,19,21,4.30
2017,02,17,19,22,4.30
2017,02,17,19,23,4.30
2017,02,17,19,24,4.30
2017,02,17,19,25,4.20
2017,02,17,19,26,4.20
2017,02,17,19,27,4.20
2017,02,17,19,28,4.20
2017,02,17,19,29,4.20
2017,02,17,19,30,4.20
2017,02,17,19,31,4.20
2017,02,17,19,32,4.10
2017,02,17,19,33,4.10
2017,02,17,19,34,4.10
2017,02,17,19,35,4.20
2017,02,17,19,36,4.20
2017,02,17,19,37,4.20
2017,02,17,19,38,4.20
2017,02,17,19,39,4.20
2017,02,17,19,40,4.20
2017,02,17,19,41,4.20
2017,02,17,19,42,4.20
2017,02,17,19,43,4.20
2017,02,17,19,44,4.20
2017,02,17,19,45,4.20
2017,02,17,19,46,4.20
2017,02,17,19,47,4.10
2017,02,17,19,48,4.10
2017,02,17,19,49,4.10
2017,02,17,19,50,4.10
2017,02,17,19,51,4.10
2017,02,17,19,52,4.10
2017,02,17,19,53,4.10
2017,02,17,19,54,4.10
2017,02,17,19,55,4.10
2017,02,17,19,56,4.20
2017,02,17,19,57,4.20
2017,02,17,19,58,4.20
2017,02,17,19,59,4.20
2017,02,17,20,00,4.20
2017,02,17,20,01,4.20
2017,02,17,20,02,4.30
2017,02,17,20,03,4.30
2017,02,17,20,04,4.30
2017,02,17,20,05,4.30
2017,02,17,20,06,4.30
2017,02,17,20,07,4.30
2017,02,17,20,08,4.30
2017,02,17,20,09,4.30
2017,02,17,20,10,4.30
2017,02,17,20,11,4.30
2017,02,17,20,12,4.30
2017,02,17,20,13,4.30
2017,02,17,20,14,4.30
2017,02,17,20,15,4.30
2017,02,17,20,16,4.30
2017,02,17,20,17,4.30
2017,02,17,20,18,4.30
2017,02,17,20,19,4.30
2017,02,17,20,20,4.30
2017,02,17,20,21,4.30
2017,02,17,20,22,4.30
2017,02,17,20,23,4.30
2017,02,17,20,24,4.30
2017,02,17,20,25,4.30
2017,02,17,20,26,4.30
2017,02,17,20,27,4.30
2017,02,17,20,28,4.30
2017,02,17,20,29,4.30
2017,02,17,20,30,4.30
2017,02,17,20,31,4.40
2017,02,17,20,32,4.40
2017,02,17,20,33,4.40
2017,02,17,20,34,4.40
2017,02,17,20,35,4.40
2017,02,17,20,36,4.40
2017,02,17,20,37,4.40
2017,02,17,20,38,4.40
2017,02,17,20,39,4.40
2017,02,17,20,40,4.40
2017,02,17,20,41,4.40
2017,02,17,20,42,4.40
2017,02,17,20,43,4.40
2017,02,17,20,44,4.40
2017,02,17,20,45,4.40
2017,02,17,20,46,4.40
2017,02,17,20,47,4.40
2017,02,17,20,48,4.40
2017,02,17,20,49,4.40
2017,02,17,20,50,4.40
2017,02,17,20,51,4.40
2017,02,17,20,52,4.40
2017,02,17,20,53,4.40
2017,02,17,20,54,4.40
2017,02,17,20,55,4.40
2017,02,17,20,56,4.40
2017,02,17,20,57,4.50
2017,02,17,20,58,4.50
2017,02,17,20,59,4.50
2017,02,17,21,00,4.50
2017,02,17,21,01,4.50
2017,02,17,21,02,4.50
2017,02,17,21,03,4.60
2017,02,17,21,04,4.60
2017,02,17,21,05,4.60
2017,02,17,21,06,4.60
2017,02,17,21,07,4.60
2017,02,17,21,08,4.60
2017,02,17,21,09,4.60
2017,02,17,21,10,4.60
2017,02,17,21,11,4.60
2017,02,17,21,12,4.60
2017,02,17,21,13,4.70
2017,02,17,21,14,4.70
2017,02,17,21,15,4.70
2017,02,17,21,16,4.70
2017,02,17,21,17,4.70
2017,02,17,21,18,4.70
2017,02,17,21,19,4.70
2017,02,17,21,20,4.60
2017,02,17,21,21,4.60
2017,02,17,21,22,4.60
2017,02,17,21,23,4.60
2017,02,17,21,24,4.60
2017,02,17,21,25,4.60
2017,02,17,21,26,4.60
2017,02,17,21,27,4.60
2017,02,17,21,28,4.60
2017,02,17,21,29,4.60
2017,02,17,21,30,4.60
2017,02,17,21,31,4.60
2017,02,17,21,32,4.60
2017,02,17,21,33,4.60
2017,02,17,21,34,4.60
2017,02,17,21,35,4.60
2017,02,17,21,36,4.60
2017,02,17,21,37,4.60
2017,02,17,21,38,4.60
2017,02,17,21,39,4.60
2017,02,17,21,40,4.60
2017,02,17,21,41,4.60
2017,02,17,21,42,4.60
2017,02,17,21,43,4.60
2017,02,17,21,44,4.60
2017,02,17,21,45,4.50
2017,02,17,21,46,4.50
2017,02,17,21,47,4.50
2017,02,17,21,48,4.60
2017,02,17,21,49,4.50
2017,02,17,21,50,4.50
2017,02,17,21,51,4.50
2017,02,17,21,52,4.60
2017,02,17,21,53,4.50
2017,02,17,21,54,4.60
2017,02,17,21,55,4.50
2017,02,17,21,56,4.50
2017,02,17,21,57,4.50
2017,02,17,21,58,4.50
2017,02,17,21,59,4.50
2017,02,17,22,00,4.50
2017,02,17,22,01,4.50
2017,02,17,22,02,4.50
2017,02,17,22,03,4.50
2017,02,17,22,04,4.50
2017,02,17,22,05,4.50
2017,02,17,22,06,4.50
2017,02,17,22,07,4.50
2017,02,17,22,08,4.60
2017,02,17,22,09,4.60
2017,02,17,22,10,4.60
2017,02,17,22,11,4.60
2017,02,17,22,12,4.60
2017,02,17,22,13,4.60
2017,02,17,22,14,4.60
2017,02,17,22,15,4.60
2017,02,17,22,16,4.70
2017,02,17,22,17,4.70
2017,02,17,22,18,4.70
2017,02,17,22,19,4.70
2017,02,17,22,20,4.70
2017,02,17,22,21,4.70
2017,02,17,22,22,4.70
2017,02,17,22,23,4.70
2017,02,17,22,24,4.70
2017,02,17,22,25,4.70
2017,02,17,22,26,4.70
2017,02,17,22,27,4.70
2017,02,17,22,28,4.70
2017,02,17,22,29,4.70
2017,02,17,22,30,4.70
2017,02,17,22,31,4.70
2017,02,17,22,32,4.70
2017,02,17,22,33,4.70
2017,02,17,22,34,4.70
2017,02,17,22,35,4.70
2017,02,17,22,36,4.70
2017,02,17,22,37,4.70
2017,02,17,22,38,4.80
2017,02,17,22,39,4.80
2017,02,17,22,40,4.80
2017,02,17,22,41,4.80
2017,02,17,22,42,4.80
2017,02,17,22,43,4.80
2017,02,17,22,44,4.80
2017,02,17,22,45,4.80
2017,02,17,22,46,4.80
2017,02,17,22,47,4.80
2017,02,17,22,48,4.80
2017,02,17,22,49,4.80
2017,02,17,22,50,4.80
2017,02,17,22,51,4.90
2017,02,17,22,52,4.80
2017,02,17,22,53,4.90
2017,02,17,22,54,4.90
2017,02,17,22,55,4.90
2017,02,17,22,56,4.90
2017,02,17,22,57,4.90
2017,02,17,22,58,4.90
2017,02,17,22,59,4.90
2017,02,17,23,00,4.90
2017,02,17,23,01,4.90
2017,02,17,23,02,4.90
2017,02,17,23,03,5.00
2017,02,17,23,04,5.00
2017,02,17,23,05,5.00
2017,02,17,23,06,5.00
2017,02,17,23,07,5.00
2017,02,17,23,08,5.00
2017,02,17,23,09,5.00
2017,02,17,23,10,5.00