Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,00,00,8.30
2020,03,28,00,01,8.30
2020,03,28,00,02,8.30
2020,03,28,00,03,8.30
2020,03,28,00,04,8.30
2020,03,28,00,05,8.30
2020,03,28,00,06,8.30
2020,03,28,00,07,8.30
2020,03,28,00,08,8.30
2020,03,28,00,09,8.30
2020,03,28,00,10,8.30
2020,03,28,00,11,8.30
2020,03,28,00,12,8.30
2020,03,28,00,13,8.30
2020,03,28,00,14,8.30
2020,03,28,00,15,8.30
2020,03,28,00,16,8.30
2020,03,28,00,17,8.30
2020,03,28,00,18,8.30
2020,03,28,00,19,8.30
2020,03,28,00,20,8.30
2020,03,28,00,21,8.30
2020,03,28,00,22,8.30
2020,03,28,00,23,8.30
2020,03,28,00,24,8.30
2020,03,28,00,25,8.30
2020,03,28,00,27,8.30
2020,03,28,00,28,8.30
2020,03,28,00,29,8.30
2020,03,28,00,30,8.30
2020,03,28,00,32,8.30
2020,03,28,00,33,8.30
2020,03,28,00,34,8.30
2020,03,28,00,36,8.30
2020,03,28,00,37,8.30
2020,03,28,00,38,8.30
2020,03,28,00,39,8.30
2020,03,28,00,41,8.30
2020,03,28,00,42,8.30
2020,03,28,00,43,8.30
2020,03,28,00,44,8.30
2020,03,28,00,46,8.30
2020,03,28,00,47,8.30
2020,03,28,00,48,8.30
2020,03,28,00,49,8.30
2020,03,28,00,51,8.30
2020,03,28,00,52,8.30
2020,03,28,00,53,8.30
2020,03,28,00,54,8.30
2020,03,28,00,56,8.30
2020,03,28,00,57,8.20
2020,03,28,00,58,8.30
2020,03,28,00,59,8.30
2020,03,28,01,01,8.20
2020,03,28,01,02,8.30
2020,03,28,01,03,8.30
2020,03,28,01,04,8.20
2020,03,28,01,06,8.30
2020,03,28,01,07,8.30
2020,03,28,01,08,8.30
2020,03,28,01,09,8.20
2020,03,28,01,11,8.30
2020,03,28,01,12,8.30
2020,03,28,01,13,8.30
2020,03,28,01,14,8.30
2020,03,28,01,16,8.30
2020,03,28,01,17,8.30
2020,03,28,01,18,8.30
2020,03,28,01,19,8.30
2020,03,28,01,21,8.30
2020,03,28,01,22,8.30
2020,03,28,01,23,8.30
2020,03,28,01,24,8.30
2020,03,28,01,26,8.30
2020,03,28,01,27,8.30
2020,03,28,01,28,8.30
2020,03,28,01,29,8.30
2020,03,28,01,31,8.30
2020,03,28,01,32,8.30
2020,03,28,01,33,8.30
2020,03,28,01,34,8.30
2020,03,28,01,36,8.30
2020,03,28,01,37,8.30
2020,03,28,01,38,8.30
2020,03,28,01,39,8.30
2020,03,28,01,41,8.20
2020,03,28,01,42,8.20
2020,03,28,01,43,8.20
2020,03,28,01,44,8.20
2020,03,28,01,45,8.20
2020,03,28,01,46,8.20
2020,03,28,01,47,8.20
2020,03,28,01,48,8.20
2020,03,28,01,49,8.20
2020,03,28,01,50,8.20
2020,03,28,01,51,8.20
2020,03,28,01,52,8.20
2020,03,28,01,53,8.20
2020,03,28,01,54,8.20
2020,03,28,01,55,8.20
2020,03,28,01,56,8.20
2020,03,28,01,57,8.20
2020,03,28,01,58,8.20
2020,03,28,01,59,8.20
2020,03,28,02,00,8.20
2020,03,28,02,01,8.20
2020,03,28,02,02,8.20
2020,03,28,02,03,8.20
2020,03,28,02,04,8.20
2020,03,28,02,05,8.20
2020,03,28,02,06,8.20
2020,03,28,02,07,8.20
2020,03,28,02,08,8.20
2020,03,28,02,09,8.20
2020,03,28,02,10,8.20
2020,03,28,02,11,8.20
2020,03,28,02,12,8.20
2020,03,28,02,13,8.20
2020,03,28,02,14,8.20
2020,03,28,02,15,8.20
2020,03,28,02,16,8.20
2020,03,28,02,17,8.20
2020,03,28,02,18,8.20
2020,03,28,02,19,8.20
2020,03,28,02,20,8.20
2020,03,28,02,21,8.20
2020,03,28,02,22,8.20
2020,03,28,02,23,8.20
2020,03,28,02,24,8.20
2020,03,28,02,25,8.20
2020,03,28,02,26,8.20
2020,03,28,02,27,8.20
2020,03,28,02,28,8.20
2020,03,28,02,29,8.20
2020,03,28,02,30,8.20
2020,03,28,02,31,8.20
2020,03,28,02,32,8.20
2020,03,28,02,33,8.20
2020,03,28,02,34,8.20
2020,03,28,02,35,8.20
2020,03,28,02,36,8.20
2020,03,28,02,37,8.20
2020,03,28,02,38,8.20
2020,03,28,02,39,8.20
2020,03,28,02,40,8.20
2020,03,28,02,41,8.20
2020,03,28,02,42,8.20
2020,03,28,02,43,8.20
2020,03,28,02,44,8.20
2020,03,28,02,45,8.20
2020,03,28,02,46,8.20
2020,03,28,02,47,8.20
2020,03,28,02,48,8.20
2020,03,28,02,49,8.20
2020,03,28,02,50,8.20
2020,03,28,02,51,8.20
2020,03,28,02,52,8.20
2020,03,28,02,53,8.20
2020,03,28,02,54,8.20
2020,03,28,02,55,8.20
2020,03,28,02,56,8.20
2020,03,28,02,57,8.20
2020,03,28,02,58,8.20
2020,03,28,02,59,8.20
2020,03,28,03,00,8.20
2020,03,28,03,01,8.20
2020,03,28,03,02,8.20
2020,03,28,03,03,8.20
2020,03,28,03,04,8.20
2020,03,28,03,05,8.20
2020,03,28,03,06,8.20
2020,03,28,03,07,8.20
2020,03,28,03,08,8.20
2020,03,28,03,09,8.20
2020,03,28,03,10,8.20
2020,03,28,03,11,8.20
2020,03,28,03,12,8.20
2020,03,28,03,13,8.20
2020,03,28,03,14,8.20
2020,03,28,03,15,8.20
2020,03,28,03,16,8.20
2020,03,28,03,17,8.20
2020,03,28,03,18,8.20
2020,03,28,03,19,8.20
2020,03,28,03,20,8.20
2020,03,28,03,21,8.20
2020,03,28,03,22,8.20
2020,03,28,03,23,8.20
2020,03,28,03,24,8.20
2020,03,28,03,25,8.20
2020,03,28,03,26,8.20
2020,03,28,03,27,8.20
2020,03,28,03,28,8.20
2020,03,28,03,29,8.20
2020,03,28,03,30,8.20
2020,03,28,03,31,8.20
2020,03,28,03,32,8.20
2020,03,28,03,33,8.20
2020,03,28,03,34,8.20
2020,03,28,03,35,8.20
2020,03,28,03,36,8.20
2020,03,28,03,37,8.20
2020,03,28,03,38,8.20
2020,03,28,03,39,8.20
2020,03,28,03,40,8.20
2020,03,28,03,41,8.20
2020,03,28,03,42,8.20
2020,03,28,03,43,8.20
2020,03,28,03,44,8.20
2020,03,28,03,45,8.20
2020,03,28,03,46,8.20
2020,03,28,03,47,8.20
2020,03,28,03,48,8.20
2020,03,28,03,49,8.20
2020,03,28,03,50,8.20
2020,03,28,03,51,8.20
2020,03,28,03,52,8.20
2020,03,28,03,53,8.20
2020,03,28,03,54,8.20
2020,03,28,03,55,8.20
2020,03,28,03,56,8.20
2020,03,28,03,57,8.20
2020,03,28,03,58,8.20
2020,03,28,03,59,8.20
2020,03,28,04,00,8.20
2020,03,28,04,01,8.20
2020,03,28,04,02,8.20
2020,03,28,04,03,8.20
2020,03,28,04,04,8.20
2020,03,28,04,05,8.20
2020,03,28,04,06,8.20
2020,03,28,04,07,8.20
2020,03,28,04,08,8.20
2020,03,28,04,09,8.20
2020,03,28,04,10,8.20
2020,03,28,04,11,8.20
2020,03,28,04,13,8.20
2020,03,28,04,14,8.20
2020,03,28,04,16,8.20
2020,03,28,04,17,8.20
2020,03,28,04,18,8.20
2020,03,28,04,19,8.20
2020,03,28,04,21,8.20
2020,03,28,04,22,8.20
2020,03,28,04,23,8.20
2020,03,28,04,24,8.20
2020,03,28,04,26,8.20
2020,03,28,04,27,8.20
2020,03,28,04,28,8.20
2020,03,28,04,29,8.20
2020,03,28,04,31,8.20
2020,03,28,04,32,8.20
2020,03,28,04,33,8.20
2020,03,28,04,34,8.20
2020,03,28,04,36,8.20
2020,03,28,04,37,8.20
2020,03,28,04,38,8.20
2020,03,28,04,39,8.20
2020,03,28,04,41,8.20
2020,03,28,04,42,8.20
2020,03,28,04,43,8.20
2020,03,28,04,44,8.20
2020,03,28,04,46,8.20
2020,03,28,04,47,8.20
2020,03,28,04,48,8.20
2020,03,28,04,49,8.20
2020,03,28,04,51,8.20
2020,03,28,04,52,8.20
2020,03,28,04,53,8.20
2020,03,28,04,54,8.20
2020,03,28,04,56,8.20
2020,03,28,04,57,8.20
2020,03,28,04,58,8.20
2020,03,28,04,59,8.20
2020,03,28,05,01,8.20
2020,03,28,05,02,8.20
2020,03,28,05,03,8.20
2020,03,28,05,04,8.20
2020,03,28,05,06,8.20
2020,03,28,05,07,8.20
2020,03,28,05,08,8.20
2020,03,28,05,09,8.20
2020,03,28,05,11,8.20
2020,03,28,05,12,8.20
2020,03,28,05,13,8.20
2020,03,28,05,14,8.20
2020,03,28,05,16,8.20
2020,03,28,05,17,8.20
2020,03,28,05,18,8.20
2020,03,28,05,19,8.20
2020,03,28,05,21,8.20
2020,03,28,05,22,8.20
2020,03,28,05,23,8.20
2020,03,28,05,24,8.20
2020,03,28,05,26,8.20
2020,03,28,05,27,8.20
2020,03,28,05,28,8.20
2020,03,28,05,29,8.20
2020,03,28,05,31,8.20
2020,03,28,05,32,8.20
2020,03,28,05,33,8.20
2020,03,28,05,34,8.20
2020,03,28,05,36,8.20
2020,03,28,05,37,8.20
2020,03,28,05,38,8.20
2020,03,28,05,39,8.20
2020,03,28,05,40,8.20
2020,03,28,05,41,8.10
2020,03,28,05,42,8.10
2020,03,28,05,43,8.10
2020,03,28,05,44,8.10
2020,03,28,05,45,8.10
2020,03,28,05,46,8.10
2020,03,28,05,47,8.10
2020,03,28,05,48,8.10
2020,03,28,05,49,8.10
2020,03,28,05,50,8.10
2020,03,28,05,51,8.10
2020,03,28,05,52,8.10
2020,03,28,05,53,8.10
2020,03,28,05,54,8.10
2020,03,28,05,55,8.10
2020,03,28,05,56,8.10
2020,03,28,05,57,8.10
2020,03,28,05,58,8.10
2020,03,28,05,59,8.10
2020,03,28,06,00,8.10
2020,03,28,06,01,8.00
2020,03,28,06,02,8.00
2020,03,28,06,03,8.00
2020,03,28,06,04,8.00
2020,03,28,06,05,8.00
2020,03,28,06,06,8.00
2020,03,28,06,07,8.00
2020,03,28,06,08,8.00
2020,03,28,06,09,8.00
2020,03,28,06,10,8.00
2020,03,28,06,11,8.00
2020,03,28,06,12,8.00
2020,03,28,06,13,8.00
2020,03,28,06,14,8.00
2020,03,28,06,15,8.00
2020,03,28,06,16,8.00
2020,03,28,06,17,8.00
2020,03,28,06,18,8.00
2020,03,28,06,19,8.00
2020,03,28,06,20,8.00
2020,03,28,06,21,8.00
2020,03,28,06,22,8.00
2020,03,28,06,23,7.90
2020,03,28,06,24,7.90
2020,03,28,06,25,8.00
2020,03,28,06,26,7.90
2020,03,28,06,27,7.90
2020,03,28,06,28,7.90
2020,03,28,06,29,7.90
2020,03,28,06,30,7.90
2020,03,28,06,32,7.90
2020,03,28,06,33,7.90
2020,03,28,06,34,7.90
2020,03,28,06,35,7.90
2020,03,28,06,36,7.90
2020,03,28,06,37,7.90
2020,03,28,06,38,7.90
2020,03,28,06,39,7.90
2020,03,28,06,40,7.90
2020,03,28,06,41,7.90
2020,03,28,06,42,7.90
2020,03,28,06,43,7.90
2020,03,28,06,44,7.90
2020,03,28,06,45,7.90
2020,03,28,06,46,7.90
2020,03,28,06,47,7.90
2020,03,28,06,48,7.90
2020,03,28,06,49,7.90
2020,03,28,06,50,7.90
2020,03,28,06,51,7.90
2020,03,28,06,52,7.90
2020,03,28,06,53,7.90
2020,03,28,06,54,7.90
2020,03,28,06,55,7.90
2020,03,28,06,56,7.90
2020,03,28,06,57,7.90
2020,03,28,06,58,7.90
2020,03,28,06,59,7.90
2020,03,28,07,00,7.90
2020,03,28,07,01,7.90
2020,03,28,07,02,7.90
2020,03,28,07,03,7.90
2020,03,28,07,04,7.80
2020,03,28,07,05,7.80
2020,03,28,07,06,7.80
2020,03,28,07,07,7.80
2020,03,28,07,08,7.80
2020,03,28,07,09,7.80
2020,03,28,07,10,7.80
2020,03,28,07,11,7.80
2020,03,28,07,12,7.80
2020,03,28,07,13,7.80
2020,03,28,07,14,7.80
2020,03,28,07,15,7.80
2020,03,28,07,16,7.80
2020,03,28,07,17,7.80
2020,03,28,07,18,7.80
2020,03,28,07,19,7.80
2020,03,28,07,20,7.80
2020,03,28,07,21,7.80
2020,03,28,07,22,7.80
2020,03,28,07,23,7.80
2020,03,28,07,24,7.80
2020,03,28,07,25,7.80
2020,03,28,07,26,7.80
2020,03,28,07,27,7.80
2020,03,28,07,28,7.80
2020,03,28,07,29,7.80
2020,03,28,07,30,7.80
2020,03,28,07,31,7.80
2020,03,28,07,32,7.80
2020,03,28,07,33,7.80
2020,03,28,07,34,7.80
2020,03,28,07,35,7.80
2020,03,28,07,36,7.80
2020,03,28,07,37,7.80
2020,03,28,07,38,7.80
2020,03,28,07,39,7.80
2020,03,28,07,40,7.90
2020,03,28,07,41,7.90
2020,03,28,07,42,7.90
2020,03,28,07,43,7.90
2020,03,28,07,44,7.90
2020,03,28,07,45,7.90
2020,03,28,07,46,8.00
2020,03,28,07,47,8.00
2020,03,28,07,48,8.00
2020,03,28,07,49,8.00
2020,03,28,07,50,8.00
2020,03,28,07,51,8.00
2020,03,28,07,52,8.00
2020,03,28,07,53,8.00
2020,03,28,07,54,8.00
2020,03,28,07,55,8.00
2020,03,28,07,56,8.00
2020,03,28,07,57,7.90
2020,03,28,16,33,9.60
2020,03,28,16,34,10.10
2020,03,28,16,36,10.10
2020,03,28,16,37,10.10
2020,03,28,16,38,10.10
2020,03,28,16,39,10.10
2020,03,28,16,41,10.10
2020,03,28,16,42,10.10
2020,03,28,16,43,9.90
2020,03,28,16,44,9.90
2020,03,28,16,46,9.90
2020,03,28,16,47,9.90
2020,03,28,16,48,9.90
2020,03,28,16,49,9.80
2020,03,28,16,51,9.80
2020,03,28,16,52,9.80
2020,03,28,16,53,9.80
2020,03,28,16,54,9.80
2020,03,28,16,56,9.90
2020,03,28,16,57,9.90
2020,03,28,16,58,9.90
2020,03,28,16,59,9.90
2020,03,28,17,01,9.90
2020,03,28,17,02,9.90
2020,03,28,17,03,9.90
2020,03,28,17,04,9.90
