Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,12,07,45,12.60
2011,09,12,07,46,12.60
2011,09,12,07,47,12.70
2011,09,12,07,48,12.70
2011,09,12,07,49,12.80
2011,09,12,07,50,12.90
2011,09,12,07,51,12.90
2011,09,12,07,52,13.00
2011,09,12,07,53,13.00
2011,09,12,07,54,13.10
2011,09,12,07,55,13.20
2011,09,12,07,56,13.30
2011,09,12,07,57,13.40
2011,09,12,07,58,13.40
2011,09,12,07,59,13.50
2011,09,12,08,00,13.60
2011,09,12,08,01,13.60
2011,09,12,08,02,13.70
2011,09,12,08,03,13.80
2011,09,12,08,04,13.80
2011,09,12,08,05,13.90
2011,09,12,08,06,14.00
2011,09,12,08,07,14.10
2011,09,12,08,08,14.20
2011,09,12,08,09,14.20
2011,09,12,08,10,14.40
2011,09,12,08,11,14.50
2011,09,12,08,12,14.50
2011,09,12,08,13,14.60
2011,09,12,08,14,14.70
2011,09,12,08,15,14.80
2011,09,12,08,16,14.90
2011,09,12,08,17,15.00
2011,09,12,08,18,15.00
2011,09,12,08,19,15.10
2011,09,12,08,20,15.20
2011,09,12,08,21,15.30
2011,09,12,08,22,15.50
2011,09,12,08,23,15.50
2011,09,12,08,24,15.60
2011,09,12,08,25,15.70
2011,09,12,08,26,15.70
2011,09,12,08,27,15.80
2011,09,12,08,28,15.80
2011,09,12,08,29,15.90
2011,09,12,08,30,15.90
2011,09,12,08,31,16.10
2011,09,12,08,32,16.10
2011,09,12,08,33,16.10
2011,09,12,08,34,16.10
2011,09,12,08,35,16.20
2011,09,12,08,36,16.30
2011,09,12,08,37,16.30
2011,09,12,08,38,16.40
2011,09,12,08,39,16.50
2011,09,12,08,40,16.60
2011,09,12,08,41,16.70
2011,09,12,08,42,16.70
2011,09,12,08,43,16.70
2011,09,12,08,44,16.80
2011,09,12,08,45,16.90
2011,09,12,08,46,17.00
2011,09,12,08,47,17.00
2011,09,12,08,48,17.00
2011,09,12,08,49,17.10
2011,09,12,08,50,17.10
2011,09,12,08,51,17.10
2011,09,12,08,52,17.20
2011,09,12,08,53,17.20
2011,09,12,08,54,17.20
2011,09,12,08,55,17.20
2011,09,12,08,56,17.20
2011,09,12,08,57,17.20
2011,09,12,08,58,17.20
2011,09,12,08,59,17.20
2011,09,12,09,00,17.20
2011,09,12,09,01,17.20
2011,09,12,09,02,17.20
2011,09,12,09,03,17.30
2011,09,12,09,04,17.30
2011,09,12,09,05,17.30
2011,09,12,09,06,17.40
2011,09,12,09,07,17.40
2011,09,12,09,08,17.50
2011,09,12,09,09,17.50
2011,09,12,09,10,17.50
2011,09,12,09,11,17.50
2011,09,12,09,12,17.60
2011,09,12,09,13,17.60
2011,09,12,09,14,17.60
2011,09,12,09,15,17.60
2011,09,12,09,16,17.60
2011,09,12,09,17,17.60
2011,09,12,09,18,17.60
2011,09,12,09,19,17.70
2011,09,12,09,20,17.70
2011,09,12,09,21,17.70
2011,09,12,09,22,17.80
2011,09,12,09,23,17.80
2011,09,12,09,24,17.90
2011,09,12,09,25,17.90
2011,09,12,09,26,17.90
2011,09,12,09,27,17.90
2011,09,12,09,28,18.00
2011,09,12,09,29,18.10
2011,09,12,09,30,18.20
2011,09,12,09,31,18.20
2011,09,12,09,32,18.20
2011,09,12,09,33,18.20
2011,09,12,09,34,18.30
2011,09,12,09,35,18.30
2011,09,12,09,36,18.30
2011,09,12,09,37,18.30
2011,09,12,09,38,18.30
2011,09,12,09,39,18.30
2011,09,12,09,40,18.30
2011,09,12,09,41,18.40
2011,09,12,09,42,18.40
2011,09,12,09,43,18.40
2011,09,12,09,44,18.40
2011,09,12,09,45,18.40
2011,09,12,09,46,18.40
2011,09,12,09,47,18.40
2011,09,12,09,48,18.40
2011,09,12,09,49,18.50
2011,09,12,09,50,18.50
2011,09,12,09,51,18.50
2011,09,12,09,52,18.60
2011,09,12,09,53,18.70
2011,09,12,09,54,18.70
2011,09,12,09,55,18.80
2011,09,12,09,56,18.70
2011,09,12,09,57,18.70
2011,09,12,09,58,18.50
2011,09,12,09,59,18.50
2011,09,12,10,00,18.50
2011,09,12,10,01,18.50
2011,09,12,10,02,18.60
2011,09,12,10,03,18.60
2011,09,12,10,04,18.70
2011,09,12,10,05,18.80
2011,09,12,10,06,18.90
2011,09,12,10,07,18.90
2011,09,12,10,08,18.90
2011,09,12,10,09,18.90
2011,09,12,10,10,18.90
2011,09,12,10,11,18.90
2011,09,12,10,12,18.80
2011,09,12,10,13,18.80
2011,09,12,10,14,18.80
2011,09,12,10,15,18.80
2011,09,12,10,16,18.90
2011,09,12,10,17,18.90
2011,09,12,10,18,18.90
2011,09,12,10,19,18.90
2011,09,12,10,20,18.90
2011,09,12,10,21,18.90
2011,09,12,10,22,18.90
2011,09,12,10,23,18.90
2011,09,12,10,24,18.90
2011,09,12,10,25,18.90
2011,09,12,10,26,18.90
2011,09,12,10,27,19.00
2011,09,12,10,28,19.10
2011,09,12,10,29,19.00
2011,09,12,10,30,18.90
2011,09,12,10,31,18.90
2011,09,12,10,32,18.80
2011,09,12,10,33,18.70
2011,09,12,10,34,18.70
2011,09,12,10,35,18.70
2011,09,12,10,36,18.70
2011,09,12,10,37,18.70
2011,09,12,10,38,18.80
2011,09,12,10,39,18.80
2011,09,12,10,40,18.70
2011,09,12,10,41,18.60
2011,09,12,10,42,18.60
2011,09,12,10,43,18.50
2011,09,12,10,44,18.50
2011,09,12,10,45,18.50
2011,09,12,10,46,18.50
2011,09,12,10,47,18.60
2011,09,12,10,48,18.60
2011,09,12,10,49,18.60
2011,09,12,10,50,18.70
2011,09,12,10,51,18.80
2011,09,12,10,52,18.90
2011,09,12,10,53,18.80
2011,09,12,10,54,18.80
2011,09,12,10,55,18.90
2011,09,12,10,56,18.90
2011,09,12,10,57,18.90
2011,09,12,10,58,18.90
2011,09,12,10,59,19.10
2011,09,12,11,00,19.10
2011,09,12,11,01,19.10
2011,09,12,11,02,19.10
2011,09,12,11,03,19.20
2011,09,12,11,04,19.30
2011,09,12,11,05,19.40
2011,09,12,11,06,19.50
2011,09,12,11,07,19.40
2011,09,12,11,08,19.40
2011,09,12,11,09,19.30
2011,09,12,11,10,19.30
2011,09,12,11,11,19.30
2011,09,12,11,12,19.30
2011,09,12,11,13,19.30
2011,09,12,11,14,19.40
2011,09,12,11,15,19.50
2011,09,12,11,16,19.60
2011,09,12,11,17,19.60
2011,09,12,11,18,19.70
2011,09,12,11,19,19.70
2011,09,12,11,20,19.90
2011,09,12,11,21,19.90
2011,09,12,11,22,20.00
2011,09,12,11,23,20.10
2011,09,12,11,24,20.20
2011,09,12,11,25,20.30
2011,09,12,11,26,20.30
2011,09,12,11,27,20.40
2011,09,12,11,28,20.50
2011,09,12,11,29,20.50
2011,09,12,11,30,20.60
2011,09,12,11,31,20.60
2011,09,12,11,32,20.60
2011,09,12,11,33,20.60
2011,09,12,11,34,20.60
2011,09,12,11,35,20.70
2011,09,12,11,36,20.80
2011,09,12,11,37,20.90
2011,09,12,11,38,21.00
2011,09,12,11,39,21.00
2011,09,12,11,40,21.00
2011,09,12,11,41,20.90
2011,09,12,11,42,20.80
2011,09,12,11,43,20.70
2011,09,12,11,44,20.60
2011,09,12,11,45,20.40
2011,09,12,11,46,20.30
2011,09,12,11,47,20.30
2011,09,12,11,48,20.40
2011,09,12,11,49,20.40
2011,09,12,11,50,20.50
2011,09,12,11,51,20.50
2011,09,12,11,52,20.50
2011,09,12,11,53,20.40
2011,09,12,11,54,20.40
2011,09,12,11,55,20.40
2011,09,12,11,56,20.40
2011,09,12,11,57,20.30
2011,09,12,11,58,20.20
2011,09,12,11,59,20.20
2011,09,12,12,00,20.20
2011,09,12,12,01,20.20
2011,09,12,12,02,20.30
2011,09,12,12,03,20.30
2011,09,12,12,04,20.30
2011,09,12,12,05,20.20
2011,09,12,12,06,20.20
2011,09,12,12,07,20.20
2011,09,12,12,08,20.20
2011,09,12,12,09,20.20
2011,09,12,12,10,20.20
2011,09,12,12,11,20.20
2011,09,12,12,12,20.10
2011,09,12,12,13,19.90
2011,09,12,12,14,19.90
2011,09,12,12,15,19.90
2011,09,12,12,16,19.90
2011,09,12,12,17,19.90
2011,09,12,12,18,20.00
2011,09,12,12,19,20.00
2011,09,12,12,20,19.90
2011,09,12,12,21,19.90
2011,09,12,12,22,19.90
2011,09,12,12,23,20.00
2011,09,12,12,24,20.10
2011,09,12,12,25,20.10
2011,09,12,12,26,20.10
2011,09,12,12,27,20.00
2011,09,12,12,28,19.80
2011,09,12,12,29,19.60
2011,09,12,12,30,19.60
2011,09,12,12,31,19.50
2011,09,12,12,32,19.50
2011,09,12,12,33,19.50
2011,09,12,12,34,19.50
2011,09,12,12,35,19.50
2011,09,12,12,36,19.50
2011,09,12,12,37,19.40
2011,09,12,12,38,19.40
2011,09,12,12,39,19.40
2011,09,12,12,40,19.40
2011,09,12,12,41,19.40
2011,09,12,12,42,19.40
2011,09,12,12,43,19.40
2011,09,12,12,44,19.50
2011,09,12,12,45,19.50
2011,09,12,12,46,19.50
2011,09,12,12,47,19.50
2011,09,12,12,48,19.50
2011,09,12,12,49,19.50
2011,09,12,12,50,19.50
2011,09,12,12,51,19.50
2011,09,12,12,52,19.50
2011,09,12,12,53,19.40
2011,09,12,12,54,19.40
2011,09,12,12,55,19.30
2011,09,12,12,56,19.30
2011,09,12,12,57,19.30
2011,09,12,12,58,19.30
2011,09,12,12,59,19.30
2011,09,12,13,00,19.20
2011,09,12,13,01,19.20
2011,09,12,13,02,19.20
2011,09,12,13,03,19.20
2011,09,12,13,04,19.20
2011,09,12,13,05,19.20
2011,09,12,13,06,19.20
2011,09,12,13,07,19.20
2011,09,12,13,08,19.20
2011,09,12,13,09,19.20
2011,09,12,13,10,19.10
2011,09,12,13,11,19.10
2011,09,12,13,12,19.10
2011,09,12,13,13,19.00
2011,09,12,13,14,19.00
2011,09,12,13,15,18.90
2011,09,12,13,16,18.90
2011,09,12,13,17,19.00
2011,09,12,13,18,19.10
2011,09,12,13,19,19.10
2011,09,12,13,20,19.10
2011,09,12,13,21,19.10
2011,09,12,13,22,19.10
2011,09,12,13,23,19.10
2011,09,12,13,24,19.10
2011,09,12,13,25,19.10
2011,09,12,13,26,19.10
2011,09,12,13,27,19.10
2011,09,12,13,28,19.00
2011,09,12,13,29,19.00
2011,09,12,13,30,19.10
2011,09,12,13,31,19.10
2011,09,12,13,32,19.10
2011,09,12,13,33,19.10
2011,09,12,13,34,19.10
2011,09,12,13,35,19.20
2011,09,12,13,36,19.30
2011,09,12,13,37,19.40
2011,09,12,13,38,19.40
2011,09,12,13,39,19.30
2011,09,12,13,40,19.10
2011,09,12,13,41,18.90
2011,09,12,13,42,18.70
2011,09,12,13,43,18.70
2011,09,12,13,44,18.60
2011,09,12,13,45,18.50
2011,09,12,13,46,18.50
2011,09,12,13,47,18.50
2011,09,12,13,48,18.50
2011,09,12,13,49,18.50
2011,09,12,13,50,18.50
2011,09,12,13,51,18.50
2011,09,12,13,52,18.50
2011,09,12,13,53,18.50
2011,09,12,13,54,18.60
2011,09,12,13,55,18.60
2011,09,12,13,56,18.60
2011,09,12,13,57,18.60
2011,09,12,13,58,18.60
2011,09,12,13,59,18.60
2011,09,12,14,00,18.60
2011,09,12,14,01,18.60
2011,09,12,14,02,18.50
2011,09,12,14,03,18.50
2011,09,12,14,04,18.50
2011,09,12,14,05,18.50
2011,09,12,14,06,18.50
2011,09,12,14,07,18.50
2011,09,12,14,08,18.60
2011,09,12,14,09,18.60
2011,09,12,14,10,18.60
2011,09,12,14,11,18.60
2011,09,12,14,12,18.70
2011,09,12,14,13,18.70
2011,09,12,14,14,18.80
2011,09,12,14,15,18.80
2011,09,12,14,16,18.90
2011,09,12,14,17,18.90
2011,09,12,14,18,18.90
2011,09,12,14,19,19.00
2011,09,12,14,20,19.10
2011,09,12,14,21,19.10
2011,09,12,14,22,19.20
2011,09,12,14,23,19.20
2011,09,12,14,24,19.30
2011,09,12,14,25,19.30
2011,09,12,14,26,19.30
2011,09,12,14,27,19.40
2011,09,12,14,28,19.50
2011,09,12,14,29,19.50
2011,09,12,14,30,19.60
2011,09,12,14,31,19.60
2011,09,12,14,32,19.70
2011,09,12,14,33,19.80
2011,09,12,14,34,19.90
2011,09,12,14,35,19.90
2011,09,12,14,36,20.00
2011,09,12,14,37,20.10
2011,09,12,14,38,20.10
2011,09,12,14,39,20.20
2011,09,12,14,40,20.20
2011,09,12,14,41,20.20
2011,09,12,14,42,20.20
2011,09,12,14,43,20.20
2011,09,12,14,44,20.20
2011,09,12,14,45,20.20
2011,09,12,14,46,20.30
2011,09,12,14,47,20.40
2011,09,12,14,48,20.40
2011,09,12,14,49,20.50
2011,09,12,14,50,20.60
2011,09,12,14,51,20.60
2011,09,12,14,52,20.70
2011,09,12,14,53,20.80
2011,09,12,14,54,20.90
2011,09,12,14,55,21.00
2011,09,12,14,56,21.10
2011,09,12,14,57,21.20
2011,09,12,14,58,21.30
2011,09,12,14,59,21.30
2011,09,12,15,00,21.40
2011,09,12,15,01,21.40
2011,09,12,15,02,21.40
2011,09,12,15,03,21.30
2011,09,12,15,04,21.30
2011,09,12,15,05,21.30
2011,09,12,15,06,21.40
2011,09,12,15,07,21.50
2011,09,12,15,08,21.60
2011,09,12,15,09,21.70
2011,09,12,15,10,21.80
2011,09,12,15,11,21.80
2011,09,12,15,12,21.80
2011,09,12,15,13,21.80
2011,09,12,15,14,21.80
2011,09,12,15,15,21.70
2011,09,12,15,16,21.70
2011,09,12,15,17,21.70
2011,09,12,15,18,21.70
2011,09,12,15,19,21.80
2011,09,12,15,20,21.90
2011,09,12,15,21,21.90
2011,09,12,15,22,21.90
2011,09,12,15,23,21.90
2011,09,12,15,24,21.90
2011,09,12,15,25,21.90
2011,09,12,15,26,21.90
2011,09,12,15,27,21.90
2011,09,12,15,28,22.00
2011,09,12,15,29,22.10
2011,09,12,15,30,22.10
2011,09,12,15,31,22.10
2011,09,12,15,32,22.10
2011,09,12,15,33,22.20
2011,09,12,15,34,22.20
2011,09,12,15,35,22.20
2011,09,12,15,36,22.10
2011,09,12,15,37,22.10
2011,09,12,15,38,22.20
2011,09,12,15,39,22.30
2011,09,12,15,40,22.40
2011,09,12,15,41,22.40
2011,09,12,15,42,22.30
2011,09,12,15,43,22.30
2011,09,12,15,44,22.30
2011,09,12,15,45,22.30
2011,09,12,15,46,22.30
2011,09,12,15,47,22.20
2011,09,12,15,48,22.10
2011,09,12,15,49,22.10
2011,09,12,15,50,22.10
2011,09,12,15,51,22.10
2011,09,12,15,52,22.10
2011,09,12,15,53,22.10
2011,09,12,15,54,22.10
2011,09,12,15,55,22.10
2011,09,12,15,56,22.20
2011,09,12,15,57,22.30
2011,09,12,15,58,22.30
2011,09,12,15,59,22.40
2011,09,12,16,00,22.40
2011,09,12,16,01,22.50
2011,09,12,16,02,22.50
2011,09,12,16,03,22.50
2011,09,12,16,04,22.50
2011,09,12,16,05,22.50
2011,09,12,16,06,22.50
2011,09,12,16,07,22.40
2011,09,12,16,08,22.40
2011,09,12,16,09,22.40
2011,09,12,16,10,22.40
2011,09,12,16,11,22.50
2011,09,12,16,12,22.50
2011,09,12,16,13,22.60
2011,09,12,16,14,22.60
2011,09,12,16,15,22.70
2011,09,12,16,16,22.80
2011,09,12,16,17,22.90
2011,09,12,16,18,22.90
2011,09,12,16,19,22.90
2011,09,12,16,20,23.10
2011,09,12,16,21,23.20
2011,09,12,16,22,23.30
2011,09,12,16,23,23.30
2011,09,12,16,24,23.30
2011,09,12,16,25,23.40
2011,09,12,16,26,23.40
2011,09,12,16,27,23.30
2011,09,12,16,28,23.20
2011,09,12,16,29,23.00
2011,09,12,16,30,22.90
2011,09,12,16,31,22.80
2011,09,12,16,32,22.70
2011,09,12,16,33,22.60
2011,09,12,16,34,22.50
2011,09,12,16,35,22.40
2011,09,12,16,36,22.40
2011,09,12,16,37,22.50
2011,09,12,16,38,22.50
2011,09,12,16,39,22.60
2011,09,12,16,40,22.60
2011,09,12,16,41,22.60
2011,09,12,16,42,22.60
2011,09,12,16,43,22.50
2011,09,12,16,44,22.50
2011,09,12,16,45,22.50
2011,09,12,16,46,22.40
2011,09,12,16,47,22.40
2011,09,12,16,48,22.50
2011,09,12,16,49,22.50
2011,09,12,16,50,22.60
2011,09,12,16,51,22.60
2011,09,12,16,52,22.70
2011,09,12,16,53,22.70
2011,09,12,16,54,22.80
2011,09,12,16,55,22.80
2011,09,12,16,56,22.80
2011,09,12,16,57,22.80
2011,09,12,16,58,22.80
2011,09,12,16,59,22.80
2011,09,12,17,00,22.80
2011,09,12,17,01,22.80
2011,09,12,17,02,22.80
2011,09,12,17,03,22.80
2011,09,12,17,04,22.80
2011,09,12,17,05,22.80
2011,09,12,17,06,22.90
2011,09,12,17,07,22.90
2011,09,12,17,08,22.90
2011,09,12,17,09,23.00
2011,09,12,17,10,23.10
2011,09,12,17,11,23.10
2011,09,12,17,12,23.20
2011,09,12,17,13,23.30
2011,09,12,17,14,23.30
2011,09,12,17,15,23.30
2011,09,12,17,16,23.40
2011,09,12,17,17,23.50
2011,09,12,17,18,23.60
2011,09,12,17,19,23.60
2011,09,12,17,20,23.70
2011,09,12,17,21,23.70
2011,09,12,17,22,23.70
2011,09,12,17,23,23.70
2011,09,12,17,24,23.70
2011,09,12,17,25,23.70
2011,09,12,17,26,23.70
2011,09,12,17,27,23.70
2011,09,12,17,28,23.60
2011,09,12,17,29,23.60
2011,09,12,17,30,23.60
2011,09,12,17,31,23.60
2011,09,12,17,32,23.50
2011,09,12,17,33,23.40
2011,09,12,17,34,23.40
2011,09,12,17,35,23.30
2011,09,12,17,36,23.30
2011,09,12,17,37,23.30
2011,09,12,17,38,23.30
2011,09,12,17,39,23.30
2011,09,12,17,40,23.30
2011,09,12,17,41,23.30
2011,09,12,17,42,23.20
2011,09,12,17,43,23.20
2011,09,12,17,44,23.20
2011,09,12,17,45,23.20
2011,09,12,17,46,23.20
2011,09,12,17,47,23.20
2011,09,12,17,48,23.20
2011,09,12,17,49,23.20
2011,09,12,17,50,23.20
2011,09,12,17,51,23.20
2011,09,12,17,52,23.20
2011,09,12,17,53,23.20
2011,09,12,17,54,23.20
2011,09,12,17,55,23.20
2011,09,12,17,56,23.20
2011,09,12,17,57,23.20
