Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,30,00,00,0.00
2018,05,30,00,01,0.00
2018,05,30,00,02,0.00
2018,05,30,00,03,0.00
2018,05,30,00,04,0.00
2018,05,30,00,05,0.00
2018,05,30,00,06,0.00
2018,05,30,00,07,0.00
2018,05,30,00,08,0.00
2018,05,30,00,09,0.00
2018,05,30,00,10,0.00
2018,05,30,00,11,0.00
2018,05,30,00,12,0.00
2018,05,30,00,13,0.00
2018,05,30,00,14,0.00
2018,05,30,00,15,0.00
2018,05,30,00,16,0.00
2018,05,30,00,17,0.00
2018,05,30,00,18,0.00
2018,05,30,00,19,0.00
2018,05,30,00,20,0.00
2018,05,30,00,21,0.00
2018,05,30,00,22,0.00
2018,05,30,00,23,0.00
2018,05,30,00,24,0.00
2018,05,30,00,25,0.00
2018,05,30,00,26,0.00
2018,05,30,00,27,0.00
2018,05,30,00,28,0.00
2018,05,30,00,29,0.00
2018,05,30,00,30,0.00
2018,05,30,00,31,0.00
2018,05,30,00,32,0.00
2018,05,30,00,33,0.00
2018,05,30,00,34,0.00
2018,05,30,00,35,0.00
2018,05,30,00,36,0.00
2018,05,30,00,37,0.00
2018,05,30,00,38,0.00
2018,05,30,00,39,0.00
2018,05,30,00,40,0.00
2018,05,30,00,41,0.00
2018,05,30,00,42,0.00
2018,05,30,00,43,0.00
2018,05,30,00,44,0.00
2018,05,30,00,45,0.00
2018,05,30,00,46,0.00
2018,05,30,00,47,0.00
2018,05,30,00,48,0.00
2018,05,30,00,49,0.00
2018,05,30,00,50,0.00
2018,05,30,00,51,0.00
2018,05,30,00,52,0.00
2018,05,30,00,53,0.00
2018,05,30,00,54,0.00
2018,05,30,00,55,0.00
2018,05,30,00,56,0.00
2018,05,30,00,57,0.00
2018,05,30,00,58,0.00
2018,05,30,00,59,0.00
2018,05,30,01,00,0.00
2018,05,30,01,01,0.00
2018,05,30,01,02,0.00
2018,05,30,01,03,0.00
2018,05,30,01,04,0.00
2018,05,30,01,05,0.00
2018,05,30,01,06,0.00
2018,05,30,01,07,0.00
2018,05,30,01,08,0.00
2018,05,30,01,09,0.00
2018,05,30,01,10,0.00
2018,05,30,01,11,0.00
2018,05,30,01,12,0.00
2018,05,30,01,13,0.00
2018,05,30,01,14,0.00
2018,05,30,01,15,0.00
2018,05,30,01,16,0.00
2018,05,30,01,17,0.00
2018,05,30,01,18,0.00
2018,05,30,01,19,0.00
2018,05,30,01,20,0.00
2018,05,30,01,21,0.00
2018,05,30,01,22,0.00
2018,05,30,01,23,0.00
2018,05,30,01,24,0.00
2018,05,30,01,25,0.00
2018,05,30,01,26,0.00
2018,05,30,01,27,0.00
2018,05,30,01,28,0.00
2018,05,30,01,29,0.00
2018,05,30,01,30,0.00
2018,05,30,01,31,0.00
2018,05,30,01,32,0.00
2018,05,30,01,33,0.00
2018,05,30,01,34,0.00
2018,05,30,01,35,0.00
2018,05,30,01,36,0.00
2018,05,30,01,37,0.00
2018,05,30,01,38,0.00
2018,05,30,01,39,0.00
2018,05,30,01,40,0.00
2018,05,30,01,41,0.00
2018,05,30,01,42,0.00
2018,05,30,01,43,0.00
2018,05,30,01,44,0.00
2018,05,30,01,45,0.00
2018,05,30,01,46,0.00
2018,05,30,01,47,0.00
2018,05,30,01,48,0.00
2018,05,30,01,49,0.00
2018,05,30,01,50,0.00
2018,05,30,01,51,0.00
2018,05,30,01,52,0.00
2018,05,30,01,53,0.00
2018,05,30,01,54,0.00
2018,05,30,01,55,0.00
2018,05,30,01,56,0.00
2018,05,30,01,57,0.00
2018,05,30,01,58,0.00
2018,05,30,01,59,0.00
2018,05,30,02,00,0.00
2018,05,30,02,01,0.00
2018,05,30,02,02,0.00
2018,05,30,02,03,0.00
2018,05,30,02,04,0.00
2018,05,30,02,05,0.00
2018,05,30,02,06,0.00
2018,05,30,02,07,0.00
2018,05,30,02,08,0.00
2018,05,30,02,09,0.00
2018,05,30,02,10,0.00
2018,05,30,02,11,0.00
2018,05,30,02,12,0.00
2018,05,30,02,13,0.00
2018,05,30,02,14,0.00
2018,05,30,02,15,0.00
2018,05,30,02,16,0.00
2018,05,30,02,17,0.00
2018,05,30,02,18,0.00
2018,05,30,02,19,0.00
2018,05,30,02,20,0.00
2018,05,30,02,21,0.00
2018,05,30,02,22,0.00
2018,05,30,02,23,0.00
2018,05,30,02,24,0.00
2018,05,30,02,25,0.00
2018,05,30,02,26,0.00
2018,05,30,02,27,0.00
2018,05,30,02,28,0.00
2018,05,30,02,29,0.00
2018,05,30,02,30,0.00
2018,05,30,02,31,0.00
2018,05,30,02,32,0.00
2018,05,30,02,33,0.00
2018,05,30,02,34,0.00
2018,05,30,02,35,0.00
2018,05,30,02,36,0.00
2018,05,30,02,37,0.00
2018,05,30,02,38,0.00
2018,05,30,02,39,0.00
2018,05,30,02,40,0.00
2018,05,30,02,41,0.00
2018,05,30,02,42,0.00
2018,05,30,02,43,0.00
2018,05,30,02,44,0.00
2018,05,30,02,45,0.00
2018,05,30,02,46,0.00
2018,05,30,02,47,0.00
2018,05,30,02,48,0.00
2018,05,30,02,49,0.00
2018,05,30,02,50,0.00
2018,05,30,02,51,0.00
2018,05,30,02,52,0.00
2018,05,30,02,53,0.00
2018,05,30,02,54,0.00
2018,05,30,02,55,0.00
2018,05,30,02,56,0.00
2018,05,30,02,57,0.00
2018,05,30,02,58,0.00
2018,05,30,02,59,0.00
2018,05,30,03,00,0.00
2018,05,30,03,01,0.00
2018,05,30,03,02,0.00
2018,05,30,03,03,0.00
2018,05,30,03,04,0.00
2018,05,30,03,05,0.00
2018,05,30,03,06,0.00
2018,05,30,03,07,0.00
2018,05,30,03,08,0.00
2018,05,30,03,09,0.00
2018,05,30,03,10,0.00
2018,05,30,03,11,0.00
2018,05,30,03,12,0.00
2018,05,30,03,13,0.00
2018,05,30,03,14,0.00
2018,05,30,03,15,0.00
2018,05,30,03,16,0.00
2018,05,30,03,17,0.00
2018,05,30,03,18,0.00
2018,05,30,03,19,0.00
2018,05,30,03,20,0.00
2018,05,30,03,21,0.00
2018,05,30,03,22,0.00
2018,05,30,03,23,0.00
2018,05,30,03,24,0.00
2018,05,30,03,25,0.00
2018,05,30,03,26,0.00
2018,05,30,03,27,0.00
2018,05,30,03,28,0.00
2018,05,30,03,29,0.00
2018,05,30,03,30,0.00
2018,05,30,03,31,0.00
2018,05,30,03,32,0.00
2018,05,30,03,33,0.00
2018,05,30,03,34,0.00
2018,05,30,03,35,0.00
2018,05,30,03,36,0.00
2018,05,30,03,37,0.00
2018,05,30,03,38,0.00
2018,05,30,03,39,0.00
2018,05,30,03,40,0.00
2018,05,30,03,41,0.00
2018,05,30,03,42,0.00
2018,05,30,03,43,0.00
2018,05,30,03,44,0.00
2018,05,30,03,45,0.00
2018,05,30,03,46,0.00
2018,05,30,03,47,0.00
2018,05,30,03,48,0.00
2018,05,30,03,49,0.00
2018,05,30,03,50,0.00
2018,05,30,03,51,0.00
2018,05,30,03,52,0.00
2018,05,30,03,53,0.00
2018,05,30,03,54,0.00
2018,05,30,03,55,0.00
2018,05,30,03,56,0.00
2018,05,30,03,57,0.00
2018,05,30,03,58,0.00
2018,05,30,03,59,0.00
2018,05,30,04,00,0.00
2018,05,30,04,01,0.00
2018,05,30,04,02,0.00
2018,05,30,04,03,0.00
2018,05,30,04,04,0.00
2018,05,30,04,05,0.00
2018,05,30,04,06,0.00
2018,05,30,04,07,0.00
2018,05,30,04,08,0.00
2018,05,30,04,09,0.00
2018,05,30,04,10,0.00
2018,05,30,04,11,0.00
2018,05,30,04,12,0.00
2018,05,30,04,13,0.00
2018,05,30,04,14,0.00
2018,05,30,04,15,0.00
2018,05,30,04,16,0.00
2018,05,30,04,17,0.00
2018,05,30,04,18,0.00
2018,05,30,04,19,0.00
2018,05,30,04,20,0.00
2018,05,30,04,21,0.00
2018,05,30,04,22,0.00
2018,05,30,04,23,0.00
2018,05,30,04,24,0.00
2018,05,30,04,25,0.00
2018,05,30,04,26,0.00
2018,05,30,04,27,0.00
2018,05,30,04,28,0.00
2018,05,30,04,29,0.00
2018,05,30,04,30,0.00
2018,05,30,04,31,0.00
2018,05,30,04,32,0.00
2018,05,30,04,33,0.00
2018,05,30,04,34,0.00
2018,05,30,04,35,0.00
2018,05,30,04,36,0.00
2018,05,30,04,37,0.00
2018,05,30,04,38,0.00
2018,05,30,04,39,0.00
2018,05,30,04,40,0.00
2018,05,30,04,41,0.00
2018,05,30,04,42,0.00
2018,05,30,04,43,0.00
2018,05,30,04,44,0.00
2018,05,30,04,45,0.00
2018,05,30,04,46,0.00
2018,05,30,04,47,0.00
2018,05,30,04,48,0.00
2018,05,30,04,49,0.00
2018,05,30,04,50,0.00
2018,05,30,04,51,0.00
2018,05,30,04,52,0.00
2018,05,30,04,53,0.00
2018,05,30,04,54,0.00
2018,05,30,04,55,0.00
2018,05,30,04,56,0.00
2018,05,30,04,57,0.00
2018,05,30,04,58,0.00
2018,05,30,04,59,0.00
2018,05,30,05,00,0.00
2018,05,30,05,01,0.00
2018,05,30,05,02,0.00
2018,05,30,05,03,0.00
2018,05,30,05,04,0.00
2018,05,30,05,05,0.00
2018,05,30,05,06,0.00
2018,05,30,05,07,0.00
2018,05,30,05,08,0.00
2018,05,30,05,09,4.30
2018,05,30,05,10,5.00
2018,05,30,05,11,5.20
2018,05,30,05,12,7.00
2018,05,30,05,13,7.00
2018,05,30,05,14,7.00
2018,05,30,05,15,7.00
2018,05,30,05,16,7.00
2018,05,30,05,17,7.00
2018,05,30,05,18,7.00
2018,05,30,05,19,8.60
2018,05,30,05,20,9.00
2018,05,30,05,21,9.00
2018,05,30,05,22,11.00
2018,05,30,05,23,11.00
2018,05,30,05,24,11.30
2018,05,30,05,25,12.00
2018,05,30,05,26,12.00
2018,05,30,05,27,13.00
2018,05,30,05,28,14.00
2018,05,30,05,29,14.00
2018,05,30,05,30,14.00
2018,05,30,05,31,15.60
2018,05,30,05,32,16.00
2018,05,30,05,33,16.00
2018,05,30,05,34,16.00
2018,05,30,05,35,16.50
2018,05,30,05,36,18.00
2018,05,30,05,37,18.00
2018,05,30,05,38,18.50
2018,05,30,05,39,19.00
2018,05,30,05,40,19.00
2018,05,30,05,41,20.50
2018,05,30,05,42,21.00
2018,05,30,05,43,21.00
2018,05,30,05,44,21.10
2018,05,30,05,45,23.00
2018,05,30,05,46,23.00
2018,05,30,05,47,23.70
2018,05,30,05,48,25.00
2018,05,30,05,49,25.00
2018,05,30,05,50,25.60
2018,05,30,05,51,26.00
2018,05,30,05,52,27.60
2018,05,30,05,53,28.00
2018,05,30,05,54,29.80
2018,05,30,05,55,30.20
2018,05,30,05,56,32.10
2018,05,30,05,57,33.40
2018,05,30,05,58,35.00
2018,05,30,05,59,35.80
2018,05,30,06,00,38.00
2018,05,30,06,01,39.60
2018,05,30,06,02,41.30
2018,05,30,06,03,43.60
2018,05,30,06,04,45.70
2018,05,30,06,05,46.90
2018,05,30,06,06,49.10
2018,05,30,06,07,51.30
2018,05,30,06,08,53.20
2018,05,30,06,09,54.00
2018,05,30,06,10,54.00
2018,05,30,06,11,55.00
2018,05,30,06,12,56.00
2018,05,30,06,13,57.30
2018,05,30,06,14,59.50
2018,05,30,06,15,58.40
2018,05,30,06,16,56.10
2018,05,30,06,17,56.00
2018,05,30,06,18,56.00
2018,05,30,06,19,56.00
2018,05,30,06,20,56.70
2018,05,30,06,21,61.70
2018,05,30,06,22,69.40
2018,05,30,06,23,72.00
2018,05,30,06,24,74.70
2018,05,30,06,25,76.70
2018,05,30,06,26,78.70
2018,05,30,06,27,80.90
2018,05,30,06,28,84.40
2018,05,30,06,29,90.20
2018,05,30,06,30,91.50
2018,05,30,06,31,94.30
2018,05,30,06,32,97.00
2018,05,30,06,33,98.60
2018,05,30,06,34,101.20
2018,05,30,06,35,104.00
2018,05,30,06,36,106.60
2018,05,30,06,37,105.30
2018,05,30,06,38,106.90
2018,05,30,06,39,109.10
2018,05,30,06,40,111.40
2018,05,30,06,41,113.30
2018,05,30,06,42,115.30
2018,05,30,06,43,120.00
2018,05,30,06,44,123.00
2018,05,30,06,45,125.40
2018,05,30,06,46,129.00
2018,05,30,06,47,133.00
2018,05,30,06,48,138.30
2018,05,30,06,49,143.60
2018,05,30,06,50,146.20
2018,05,30,06,51,149.70
2018,05,30,06,52,153.50
2018,05,30,06,53,155.00
2018,05,30,06,54,155.00
2018,05,30,06,55,155.50
2018,05,30,06,56,157.20
2018,05,30,06,57,158.00
2018,05,30,06,58,161.00
2018,05,30,06,59,164.40
2018,05,30,07,00,166.90
2018,05,30,07,01,171.30
2018,05,30,07,02,174.70
2018,05,30,07,03,178.30
2018,05,30,07,04,180.30
2018,05,30,07,05,185.20
2018,05,30,07,06,189.00
2018,05,30,07,07,191.80
2018,05,30,07,08,194.30
2018,05,30,07,09,195.00
2018,05,30,07,10,195.00
2018,05,30,07,11,192.20
2018,05,30,07,12,193.00
2018,05,30,07,13,193.00
2018,05,30,07,14,194.00
2018,05,30,07,15,196.30
2018,05,30,07,16,194.10
2018,05,30,07,17,194.00
2018,05,30,07,18,193.80
2018,05,30,07,19,195.60
2018,05,30,07,20,204.00
2018,05,30,07,21,214.50
2018,05,30,07,22,220.60
2018,05,30,07,23,222.80
2018,05,30,07,24,219.70
2018,05,30,07,25,214.00
2018,05,30,07,26,214.70
2018,05,30,07,27,217.60
2018,05,30,07,28,220.50
2018,05,30,07,29,221.00
2018,05,30,07,30,225.00
2018,05,30,07,31,229.20
2018,05,30,07,32,233.30
2018,05,30,07,33,240.50
2018,05,30,07,34,248.50
2018,05,30,07,35,255.00
2018,05,30,07,36,257.30
2018,05,30,07,37,265.70
2018,05,30,07,38,269.80
2018,05,30,07,39,272.60
2018,05,30,07,40,275.20
2018,05,30,07,41,277.30
2018,05,30,07,42,280.20
2018,05,30,07,43,282.70
2018,05,30,07,44,284.90
2018,05,30,07,45,288.10
2018,05,30,07,46,290.90
2018,05,30,07,47,296.00
2018,05,30,07,48,300.00
2018,05,30,07,49,302.90
2018,05,30,07,50,306.10
2018,05,30,07,51,308.60
2018,05,30,07,52,310.30
2018,05,30,07,53,314.10
2018,05,30,07,54,317.50
2018,05,30,07,55,319.80
2018,05,30,07,56,322.00
2018,05,30,07,57,322.60
2018,05,30,07,58,326.00
2018,05,30,07,59,330.00
2018,05,30,08,00,333.60
2018,05,30,08,01,337.00
2018,05,30,08,02,338.60
2018,05,30,08,03,340.30
2018,05,30,08,04,341.00
2018,05,30,08,05,339.30
2018,05,30,08,06,340.90
2018,05,30,08,07,345.10
2018,05,30,08,08,346.90
2018,05,30,08,09,352.00
2018,05,30,08,10,352.30
2018,05,30,08,11,353.80
2018,05,30,08,12,356.90
2018,05,30,08,13,362.00
2018,05,30,08,14,362.70
2018,05,30,08,15,363.50
2018,05,30,08,16,365.60
2018,05,30,08,17,370.40
2018,05,30,08,18,373.40
2018,05,30,08,19,378.30
2018,05,30,08,20,380.70
2018,05,30,08,21,383.60
2018,05,30,08,22,386.30
2018,05,30,08,23,389.90
2018,05,30,08,24,392.00
2018,05,30,08,25,393.40
2018,05,30,08,26,395.60
2018,05,30,08,27,396.90
2018,05,30,08,28,396.10
2018,05,30,08,29,396.00
2018,05,30,08,30,396.20
2018,05,30,08,31,397.90
2018,05,30,08,32,402.00
2018,05,30,08,33,404.00
2018,05,30,08,34,404.00
2018,05,30,08,35,402.20
2018,05,30,08,36,398.30
2018,05,30,08,37,400.00
2018,05,30,08,38,405.30
2018,05,30,08,39,414.30
2018,05,30,08,40,424.70
2018,05,30,08,41,434.70
2018,05,30,08,42,438.30
2018,05,30,08,43,439.70
2018,05,30,08,44,442.60
2018,05,30,08,45,445.50
2018,05,30,08,46,448.40
2018,05,30,08,47,452.70
2018,05,30,08,48,454.80
2018,05,30,08,49,458.40
2018,05,30,08,50,460.90
2018,05,30,08,51,462.00
2018,05,30,08,52,462.40
2018,05,30,08,53,464.50
2018,05,30,08,54,466.60
2018,05,30,08,55,468.40
2018,05,30,08,56,471.10
2018,05,30,08,57,474.20
2018,05,30,08,58,475.70
2018,05,30,08,59,479.10
2018,05,30,09,00,481.70
2018,05,30,09,01,482.00
2018,05,30,09,02,487.00
2018,05,30,09,03,487.40
2018,05,30,09,04,489.00
2018,05,30,09,05,485.20
2018,05,30,09,06,483.70
2018,05,30,09,07,493.00
2018,05,30,09,08,494.00
2018,05,30,09,09,496.00
2018,05,30,09,10,500.00
2018,05,30,09,11,503.60
2018,05,30,09,12,511.40
2018,05,30,09,13,515.30
2018,05,30,09,14,519.60
2018,05,30,09,15,522.00
2018,05,30,09,16,523.30
2018,05,30,09,17,526.00
2018,05,30,09,18,528.60
2018,05,30,09,19,532.80
2018,05,30,09,20,536.70
2018,05,30,09,21,538.00
2018,05,30,09,22,539.70
2018,05,30,09,23,544.60
2018,05,30,09,24,545.30
2018,05,30,09,25,548.40
2018,05,30,09,26,550.50
2018,05,30,09,27,553.00
2018,05,30,09,28,555.80
2018,05,30,09,29,559.90
2018,05,30,09,30,563.00
2018,05,30,09,31,566.30
2018,05,30,09,32,569.50
2018,05,30,09,33,570.00
2018,05,30,09,34,572.70
2018,05,30,09,35,575.00
2018,05,30,09,36,575.40
2018,05,30,09,37,578.90
2018,05,30,09,38,582.00
2018,05,30,09,39,582.80
2018,05,30,09,40,584.50
2018,05,30,09,41,587.40
2018,05,30,09,42,590.30
2018,05,30,09,43,591.70
2018,05,30,09,44,593.70
2018,05,30,09,45,595.90
2018,05,30,09,46,598.20
2018,05,30,09,47,601.70
2018,05,30,09,48,607.60
2018,05,30,09,49,612.30
2018,05,30,09,50,613.80
2018,05,30,09,51,614.00
2018,05,30,09,52,615.20
2018,05,30,09,53,619.70
2018,05,30,09,54,621.00
2018,05,30,09,55,621.80
2018,05,30,09,56,623.80
2018,05,30,09,57,626.20
2018,05,30,09,58,628.00
2018,05,30,09,59,628.20
2018,05,30,10,00,629.70
2018,05,30,10,01,631.00
2018,05,30,10,02,632.00
2018,05,30,10,03,630.80
2018,05,30,10,04,629.00
2018,05,30,10,05,629.00
2018,05,30,10,06,632.40
2018,05,30,10,07,635.80
2018,05,30,10,08,635.90
2018,05,30,10,09,633.30
2018,05,30,10,10,621.90
2018,05,30,10,11,604.50
2018,05,30,10,12,580.20
2018,05,30,10,13,544.20
2018,05,30,10,14,500.70
2018,05,30,10,15,448.00
2018,05,30,10,16,431.00
2018,05,30,10,17,431.00
2018,05,30,10,18,431.00
2018,05,30,10,19,224.70
2018,05,30,10,20,184.10
2018,05,30,10,21,151.80
2018,05,30,10,22,128.70
2018,05,30,10,23,113.10
2018,05,30,10,24,104.40
2018,05,30,10,25,99.60
2018,05,30,10,26,98.00
2018,05,30,10,27,98.00
2018,05,30,10,28,98.00
2018,05,30,10,29,99.80
2018,05,30,10,30,105.80
2018,05,30,10,31,118.70
2018,05,30,10,32,139.80
2018,05,30,10,33,171.00
2018,05,30,10,34,210.90
2018,05,30,10,35,261.60
2018,05,30,10,36,319.70
2018,05,30,10,37,383.70
2018,05,30,10,38,444.50
2018,05,30,10,39,503.00
2018,05,30,10,40,557.40
2018,05,30,10,41,603.40
2018,05,30,10,42,636.60
2018,05,30,10,43,661.90
2018,05,30,10,44,683.00
2018,05,30,10,45,694.70
2018,05,30,10,46,703.90
2018,05,30,10,47,711.30
2018,05,30,10,48,714.70
2018,05,30,10,49,715.00
2018,05,30,10,50,719.90
2018,05,30,10,51,723.70
2018,05,30,10,52,729.30
2018,05,30,10,53,733.70
2018,05,30,10,54,738.00
2018,05,30,10,55,738.00
2018,05,30,10,56,738.00
2018,05,30,10,57,738.00
2018,05,30,10,58,739.20
2018,05,30,10,59,742.70
2018,05,30,11,00,744.70
2018,05,30,11,01,750.10
2018,05,30,11,02,751.90
2018,05,30,11,03,752.00
2018,05,30,11,04,751.40
2018,05,30,11,05,749.00
2018,05,30,11,06,751.30
2018,05,30,11,07,756.00
2018,05,30,11,08,757.00
2018,05,30,11,09,758.60
2018,05,30,11,10,761.70
2018,05,30,11,11,764.50
2018,05,30,11,12,765.90
2018,05,30,11,13,765.10
2018,05,30,11,14,765.90
2018,05,30,11,15,765.60
2018,05,30,11,16,769.30
2018,05,30,11,17,773.70
2018,05,30,11,18,775.00
2018,05,30,11,19,775.00
2018,05,30,11,20,775.00
2018,05,30,11,21,773.70
2018,05,30,11,22,774.50
2018,05,30,11,23,775.00
2018,05,30,11,24,773.10
2018,05,30,11,25,775.20
2018,05,30,11,26,777.40
2018,05,30,11,27,779.30
2018,05,30,11,28,780.70
2018,05,30,11,29,784.40
2018,05,30,11,30,788.00
2018,05,30,11,31,788.00
2018,05,30,11,32,790.00
2018,05,30,11,33,791.00
2018,05,30,11,34,791.00
2018,05,30,11,35,792.90
2018,05,30,11,36,793.10
2018,05,30,11,37,795.00
2018,05,30,11,38,796.60
2018,05,30,11,39,802.00
2018,05,30,11,40,804.00
2018,05,30,11,41,803.60
2018,05,30,11,42,801.70
2018,05,30,11,43,807.80
2018,05,30,11,44,811.60
2018,05,30,11,45,813.70
2018,05,30,11,46,815.90
2018,05,30,11,47,818.80
2018,05,30,11,48,817.40
2018,05,30,11,49,819.00
2018,05,30,11,50,819.00
2018,05,30,11,51,819.90
2018,05,30,11,52,820.00
2018,05,30,11,53,824.30
2018,05,30,11,54,830.00
2018,05,30,11,55,830.20
2018,05,30,11,56,830.00
2018,05,30,11,57,834.60
2018,05,30,11,58,834.60
2018,05,30,11,59,830.20
2018,05,30,12,00,830.70
2018,05,30,12,01,830.00
2018,05,30,12,02,831.20
2018,05,30,12,03,834.00
2018,05,30,12,04,835.00
2018,05,30,12,05,844.30
2018,05,30,12,06,849.00
2018,05,30,12,07,837.10
2018,05,30,12,08,836.90
2018,05,30,12,09,841.00
2018,05,30,12,10,854.00
2018,05,30,12,11,856.30
2018,05,30,12,12,864.30
2018,05,30,12,13,868.20
2018,05,30,12,14,865.30
2018,05,30,12,15,867.50
2018,05,30,12,16,850.70
2018,05,30,12,17,833.30
2018,05,30,12,18,822.50
2018,05,30,12,19,795.10
2018,05,30,12,20,788.10
2018,05,30,12,21,733.90
2018,05,30,12,22,635.90
2018,05,30,12,23,600.30
2018,05,30,12,24,656.60
2018,05,30,12,25,741.30
2018,05,30,12,26,833.60
2018,05,30,12,27,885.70
2018,05,30,12,28,878.20
2018,05,30,12,29,870.30
2018,05,30,12,30,814.40
2018,05,30,12,31,807.90
2018,05,30,12,32,847.40
2018,05,30,12,33,872.70
2018,05,30,12,34,888.70
2018,05,30,12,35,875.00
2018,05,30,12,36,849.80
2018,05,30,12,37,844.00
2018,05,30,12,38,853.30
2018,05,30,12,39,848.70
2018,05,30,12,40,856.20
2018,05,30,12,41,849.70
2018,05,30,12,42,848.80
2018,05,30,12,43,855.60
2018,05,30,12,44,899.60
2018,05,30,12,45,904.30
2018,05,30,12,46,914.40
2018,05,30,12,47,929.00
2018,05,30,12,48,925.90
2018,05,30,12,49,917.00
2018,05,30,12,50,911.70
2018,05,30,12,51,894.10
2018,05,30,12,52,884.50
2018,05,30,12,53,869.00
2018,05,30,12,54,881.60
2018,05,30,12,55,889.40
2018,05,30,12,56,926.70
2018,05,30,12,57,923.90
2018,05,30,12,58,921.40
2018,05,30,12,59,925.00
2018,05,30,13,00,893.00
2018,05,30,13,01,860.00
2018,05,30,13,02,861.30
2018,05,30,13,03,801.00
2018,05,30,13,04,738.80
2018,05,30,13,05,754.20
2018,05,30,13,06,714.30
2018,05,30,13,07,715.30
2018,05,30,13,08,718.70
2018,05,30,13,09,719.00
2018,05,30,13,10,724.00
2018,05,30,13,11,756.40
2018,05,30,13,12,802.70
2018,05,30,13,13,828.20
2018,05,30,13,14,757.90
2018,05,30,13,15,790.90
2018,05,30,13,16,821.90
2018,05,30,13,17,806.00
2018,05,30,13,18,860.70
2018,05,30,13,19,851.60
2018,05,30,13,20,865.70
2018,05,30,13,21,886.30
2018,05,30,13,22,878.70
2018,05,30,13,23,893.30
2018,05,30,13,24,900.00
2018,05,30,13,25,924.10
2018,05,30,13,26,931.30
2018,05,30,13,27,921.40
2018,05,30,13,28,911.70
2018,05,30,13,29,914.30
2018,05,30,13,30,905.10
2018,05,30,13,31,882.00
2018,05,30,13,32,855.30
2018,05,30,13,33,893.00
2018,05,30,13,34,893.60
2018,05,30,13,35,940.20
2018,05,30,13,36,940.60
2018,05,30,13,37,917.90
2018,05,30,13,38,908.30
2018,05,30,13,39,927.80
2018,05,30,13,40,902.70
2018,05,30,13,41,897.30
2018,05,30,13,42,924.50
2018,05,30,13,43,903.00
2018,05,30,13,44,875.50
2018,05,30,13,45,888.80
2018,05,30,13,46,902.40
2018,05,30,13,47,924.40
2018,05,30,13,48,937.40
2018,05,30,13,49,926.90
2018,05,30,13,50,936.80
2018,05,30,13,51,942.70
2018,05,30,13,52,945.30
2018,05,30,13,53,948.00
2018,05,30,13,54,942.10
2018,05,30,13,55,941.70
2018,05,30,13,56,935.90
2018,05,30,13,57,942.00
2018,05,30,13,58,939.40
2018,05,30,13,59,930.20
2018,05,30,14,00,929.10
2018,05,30,14,01,904.10
2018,05,30,14,02,899.40
2018,05,30,14,03,912.70
2018,05,30,14,04,930.10
2018,05,30,14,05,942.40
2018,05,30,14,06,945.30
2018,05,30,14,07,948.20
2018,05,30,14,08,954.70
2018,05,30,14,09,956.00
2018,05,30,14,10,962.00
2018,05,30,14,11,964.20
2018,05,30,14,12,974.80
2018,05,30,14,13,979.30
2018,05,30,14,14,987.70
2018,05,30,14,15,996.60
2018,05,30,14,16,998.80
2018,05,30,14,17,988.00
2018,05,30,14,18,948.80
2018,05,30,14,19,982.40
2018,05,30,14,20,1030.70
2018,05,30,14,21,1024.70
2018,05,30,14,22,950.30
2018,05,30,14,23,1027.70
2018,05,30,14,24,1030.00
2018,05,30,14,25,1030.00
2018,05,30,14,26,1014.10
2018,05,30,14,27,993.40
2018,05,30,14,28,961.70
2018,05,30,14,29,947.00
2018,05,30,14,30,833.70
2018,05,30,14,31,771.40
2018,05,30,14,32,755.90
2018,05,30,14,33,722.60
2018,05,30,14,34,746.40
2018,05,30,14,35,702.70
2018,05,30,14,36,707.20
2018,05,30,14,37,758.00
2018,05,30,14,38,722.40
2018,05,30,14,39,698.00
2018,05,30,14,40,698.00
2018,05,30,14,41,764.00
2018,05,30,14,42,779.00
2018,05,30,14,43,940.00
2018,05,30,14,44,922.80
2018,05,30,14,45,832.80
2018,05,30,14,46,858.00
2018,05,30,14,47,799.70
2018,05,30,14,48,746.30
2018,05,30,14,49,778.20
2018,05,30,14,50,787.70
2018,05,30,14,51,744.90
2018,05,30,14,52,754.90
2018,05,30,14,53,730.40
2018,05,30,14,54,728.00
2018,05,30,14,55,732.10
2018,05,30,14,56,740.40
2018,05,30,14,57,696.00
2018,05,30,14,58,678.10
2018,05,30,14,59,673.20
2018,05,30,15,00,698.40
2018,05,30,15,01,696.00
2018,05,30,15,02,691.80
2018,05,30,15,03,698.30
2018,05,30,15,04,750.00
2018,05,30,15,05,796.70
2018,05,30,15,06,802.20
2018,05,30,15,07,779.00
2018,05,30,15,08,753.30
2018,05,30,15,09,742.00
2018,05,30,15,10,766.60
2018,05,30,15,11,782.30
2018,05,30,15,12,781.00
2018,05,30,15,13,763.30
2018,05,30,15,14,728.30
2018,05,30,15,15,722.00
2018,05,30,15,16,826.40
2018,05,30,15,17,747.10
2018,05,30,15,18,761.00
2018,05,30,15,19,690.00
2018,05,30,15,20,539.40
2018,05,30,15,21,520.80
2018,05,30,15,22,519.10
2018,05,30,15,23,538.70
2018,05,30,15,24,564.00
2018,05,30,15,25,608.30
2018,05,30,15,26,608.50
2018,05,30,15,27,610.20
2018,05,30,15,28,563.50
2018,05,30,15,29,510.70
2018,05,30,15,30,501.70
2018,05,30,15,31,492.10
2018,05,30,15,32,496.90
2018,05,30,15,33,493.20
2018,05,30,15,34,467.00
2018,05,30,15,35,473.10
2018,05,30,15,36,457.60
2018,05,30,15,37,435.50
2018,05,30,15,38,422.00
2018,05,30,15,39,397.00
2018,05,30,15,40,449.90
2018,05,30,15,41,628.00
2018,05,30,15,42,651.90
2018,05,30,15,43,595.60
2018,05,30,15,44,584.00
2018,05,30,15,45,623.30
2018,05,30,15,46,658.60
2018,05,30,15,47,627.40
2018,05,30,15,48,698.80
2018,05,30,15,49,729.90
2018,05,30,15,50,710.40
2018,05,30,15,51,652.90
2018,05,30,15,52,644.30
2018,05,30,15,53,679.90
2018,05,30,15,54,644.20
2018,05,30,15,55,610.40
2018,05,30,15,56,595.00
2018,05,30,15,57,613.00
2018,05,30,15,58,619.00
2018,05,30,15,59,561.20
2018,05,30,16,00,491.80
2018,05,30,16,01,445.80
2018,05,30,16,02,467.60
2018,05,30,16,03,411.70
2018,05,30,16,04,384.70
2018,05,30,16,05,389.40
2018,05,30,16,06,374.50
2018,05,30,16,07,406.70
2018,05,30,16,08,446.40
2018,05,30,16,09,450.00
2018,05,30,16,10,624.10
2018,05,30,16,11,678.00
2018,05,30,16,12,693.10
2018,05,30,16,13,703.20
2018,05,30,16,14,704.30
2018,05,30,16,15,682.80
2018,05,30,16,16,593.00
2018,05,30,16,17,577.30
2018,05,30,16,18,583.30
2018,05,30,16,19,589.60
2018,05,30,16,20,594.00
2018,05,30,16,21,731.80
2018,05,30,16,22,736.40
2018,05,30,16,23,768.90
2018,05,30,16,24,781.90
2018,05,30,16,25,766.00
2018,05,30,16,26,740.70
2018,05,30,16,27,719.00
2018,05,30,16,28,587.30
2018,05,30,16,29,452.70
2018,05,30,16,30,367.60
2018,05,30,16,31,360.10
2018,05,30,16,32,422.30
2018,05,30,16,33,446.00
2018,05,30,16,34,463.80
2018,05,30,16,35,562.00
2018,05,30,16,36,575.70
2018,05,30,16,37,645.30
2018,05,30,16,38,661.50
2018,05,30,16,39,670.00
2018,05,30,16,40,683.90
2018,05,30,16,41,686.00
2018,05,30,16,42,676.60
2018,05,30,16,43,663.90
2018,05,30,16,44,660.40
2018,05,30,16,45,652.70
2018,05,30,16,46,632.00
2018,05,30,16,47,618.70
2018,05,30,16,48,612.70
2018,05,30,16,49,618.80
2018,05,30,16,50,627.60
2018,05,30,16,51,625.00
2018,05,30,16,52,596.50
2018,05,30,16,53,551.10
2018,05,30,16,54,541.20
2018,05,30,16,55,574.00
2018,05,30,16,56,557.90
2018,05,30,16,57,538.00
2018,05,30,16,58,531.00
2018,05,30,16,59,534.70
2018,05,30,17,00,533.30
2018,05,30,17,01,534.30
2018,05,30,17,02,548.00
2018,05,30,17,03,533.50
2018,05,30,17,04,550.90
2018,05,30,17,05,516.10