Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,07,45,10.70
2020,04,16,07,46,10.70
2020,04,16,07,47,10.80
2020,04,16,07,48,10.90
2020,04,16,07,49,11.10
2020,04,16,07,50,11.10
2020,04,16,07,51,11.20
2020,04,16,07,52,11.30
2020,04,16,07,53,11.40
2020,04,16,07,54,11.40
2020,04,16,07,55,11.50
2020,04,16,07,56,11.60
2020,04,16,07,57,11.60
2020,04,16,07,58,11.70
2020,04,16,07,59,11.70
2020,04,16,08,00,11.80
2020,04,16,08,01,11.80
2020,04,16,08,02,11.90
2020,04,16,08,03,12.00
2020,04,16,08,04,12.00
2020,04,16,08,05,12.10
2020,04,16,08,06,12.10
2020,04,16,08,07,12.10
2020,04,16,08,08,12.10
2020,04,16,08,09,12.10
2020,04,16,08,10,12.10
2020,04,16,08,11,12.10
2020,04,16,08,12,12.20
2020,04,16,08,13,12.20
2020,04,16,08,14,12.20
2020,04,16,08,15,12.20
2020,04,16,08,16,12.20
2020,04,16,08,17,12.20
2020,04,16,08,18,12.20
2020,04,16,08,19,12.20
2020,04,16,08,20,12.30
2020,04,16,08,21,12.30
2020,04,16,08,22,12.30
2020,04,16,08,23,12.30
2020,04,16,08,24,12.30
2020,04,16,08,25,12.40
2020,04,16,08,26,12.40
2020,04,16,08,27,12.50
2020,04,16,08,28,12.50
2020,04,16,08,29,12.50
2020,04,16,08,30,12.50
2020,04,16,08,31,12.50
2020,04,16,08,32,12.50
2020,04,16,08,33,12.50
2020,04,16,08,34,12.50
2020,04,16,08,35,12.50
2020,04,16,08,36,12.60
2020,04,16,08,37,12.60
2020,04,16,08,38,12.60
2020,04,16,08,39,12.60
2020,04,16,08,40,12.60
2020,04,16,08,41,12.60
2020,04,16,08,42,12.60
2020,04,16,08,43,12.60
2020,04,16,08,44,12.60
2020,04,16,08,45,12.60
2020,04,16,08,46,12.70
2020,04,16,08,47,12.70
2020,04,16,08,48,12.80
2020,04,16,08,49,12.80
2020,04,16,08,50,12.90
2020,04,16,08,51,13.00
2020,04,16,08,52,13.00
2020,04,16,08,53,13.00
2020,04,16,08,54,13.00
2020,04,16,08,55,13.00
2020,04,16,08,56,13.00
2020,04,16,08,57,13.10
2020,04,16,08,58,13.10
2020,04,16,08,59,13.10
2020,04,16,09,00,13.10
2020,04,16,09,01,13.10
2020,04,16,09,02,13.10
2020,04,16,09,03,13.00
2020,04,16,09,04,13.00
2020,04,16,09,05,13.00
2020,04,16,09,06,13.00
2020,04,16,09,07,13.00
2020,04,16,09,08,12.90
2020,04,16,09,09,12.90
2020,04,16,09,10,12.90
2020,04,16,09,11,12.90
2020,04,16,09,12,12.90
2020,04,16,09,13,12.90
2020,04,16,09,14,12.90
2020,04,16,09,15,12.80
2020,04,16,09,16,12.90
2020,04,16,09,17,12.90
2020,04,16,09,18,13.00
2020,04,16,09,19,13.10
2020,04,16,09,20,13.10
2020,04,16,09,21,13.10
2020,04,16,09,22,13.20
2020,04,16,09,23,13.20
2020,04,16,09,24,13.20
2020,04,16,09,25,13.20
2020,04,16,09,26,13.30
2020,04,16,09,27,13.30
2020,04,16,09,28,13.30
2020,04,16,09,29,13.30
2020,04,16,09,30,13.40
2020,04,16,09,31,13.40
2020,04,16,09,32,13.50
2020,04,16,09,33,13.60
2020,04,16,09,34,13.60
2020,04,16,09,35,13.70
2020,04,16,09,36,13.70
2020,04,16,09,37,13.70
2020,04,16,09,38,13.60
2020,04,16,09,39,13.60
2020,04,16,09,40,13.60
2020,04,16,09,41,13.50
2020,04,16,09,42,13.50
2020,04,16,09,43,13.40
2020,04,16,09,44,13.30
2020,04,16,09,45,13.30
2020,04,16,09,46,13.30
2020,04,16,09,47,13.30
2020,04,16,09,48,13.30
2020,04,16,09,49,13.30
2020,04,16,09,50,13.30
2020,04,16,09,51,13.40
2020,04,16,09,52,13.40
2020,04,16,09,53,13.50
2020,04,16,09,54,13.50
2020,04,16,09,55,13.60
2020,04,16,09,56,13.60
2020,04,16,09,57,13.60
2020,04,16,09,58,13.70
2020,04,16,09,59,13.70
2020,04,16,10,00,13.70
2020,04,16,10,01,13.70
2020,04,16,10,02,13.70
2020,04,16,10,03,13.70
2020,04,16,10,04,13.70
2020,04,16,10,05,13.70
2020,04,16,10,06,13.70
2020,04,16,10,07,13.70
2020,04,16,10,08,13.80
2020,04,16,10,09,13.80
2020,04,16,10,10,13.80
2020,04,16,10,11,13.90
2020,04,16,10,12,13.90
2020,04,16,10,13,14.00
2020,04,16,10,14,14.10
2020,04,16,10,15,14.10
2020,04,16,10,16,14.10
2020,04,16,10,17,14.10
2020,04,16,10,18,14.10
2020,04,16,10,19,14.20
2020,04,16,10,20,14.20
2020,04,16,10,21,14.20
2020,04,16,10,22,14.20
2020,04,16,10,23,14.20
2020,04,16,10,24,14.30
2020,04,16,10,25,14.40
2020,04,16,10,26,14.50
2020,04,16,10,27,14.50
2020,04,16,10,28,14.60
2020,04,16,10,29,14.60
2020,04,16,10,30,14.50
2020,04,16,10,31,14.50
2020,04,16,10,32,14.40
2020,04,16,10,33,14.40
2020,04,16,10,34,14.40
2020,04,16,10,35,14.40
2020,04,16,10,36,14.40
2020,04,16,10,37,14.50
2020,04,16,10,38,14.50
2020,04,16,10,39,14.60
2020,04,16,10,40,14.60
2020,04,16,10,41,14.70
2020,04,16,10,42,14.70
2020,04,16,10,43,14.80
2020,04,16,10,44,14.80
2020,04,16,10,45,14.80
2020,04,16,10,46,14.80
2020,04,16,10,47,14.90
2020,04,16,10,48,14.90
2020,04,16,10,49,15.00
2020,04,16,10,50,15.10
2020,04,16,10,51,15.10
2020,04,16,10,52,15.20
2020,04,16,10,53,15.30
2020,04,16,10,54,15.40
2020,04,16,10,55,15.50
2020,04,16,10,56,15.50
2020,04,16,10,57,15.60
2020,04,16,10,58,15.60
2020,04,16,10,59,15.60
2020,04,16,11,00,15.50
2020,04,16,11,01,15.50
2020,04,16,11,02,15.50
2020,04,16,11,03,15.40
2020,04,16,11,04,15.40
2020,04,16,11,05,15.50
2020,04,16,11,06,15.60
2020,04,16,11,07,15.70
2020,04,16,11,08,15.80
2020,04,16,11,09,15.70
2020,04,16,11,10,15.70
2020,04,16,11,11,15.80
2020,04,16,11,12,15.80
2020,04,16,11,13,15.80
2020,04,16,11,14,15.90
2020,04,16,11,15,16.00
2020,04,16,11,16,16.10
2020,04,16,11,17,16.10
2020,04,16,11,18,16.20
2020,04,16,11,19,16.20
2020,04,16,11,20,16.20
2020,04,16,11,21,16.30
2020,04,16,11,22,16.30
2020,04,16,11,23,16.30
2020,04,16,11,24,16.40
2020,04,16,11,25,16.40
2020,04,16,11,26,16.50
2020,04,16,11,27,16.40
2020,04,16,11,28,16.40
2020,04,16,11,29,16.50
2020,04,16,11,30,16.70
2020,04,16,11,31,16.70
2020,04,16,11,32,16.70
2020,04,16,11,33,16.70
2020,04,16,11,34,16.70
2020,04,16,11,35,16.70
2020,04,16,11,36,16.70
2020,04,16,11,37,16.60
2020,04,16,11,38,16.60
2020,04,16,11,39,16.60
2020,04,16,11,40,16.60
2020,04,16,11,41,16.60
2020,04,16,11,42,16.60
2020,04,16,11,43,16.60
2020,04,16,11,44,16.60
2020,04,16,11,45,16.60
2020,04,16,11,46,16.70
2020,04,16,11,47,16.70
2020,04,16,11,48,16.80
2020,04,16,11,49,16.80
2020,04,16,11,50,16.70
2020,04,16,11,51,16.70
2020,04,16,11,52,16.80
2020,04,16,11,53,16.80
2020,04,16,11,54,16.80
2020,04,16,11,55,16.80
2020,04,16,11,56,16.80
2020,04,16,11,57,16.80
2020,04,16,11,58,16.90
2020,04,16,11,59,16.80
2020,04,16,12,00,16.90
2020,04,16,12,01,16.90
2020,04,16,12,02,16.90
2020,04,16,12,03,16.90
2020,04,16,12,04,17.00
2020,04,16,12,05,17.00
2020,04,16,12,06,17.10
2020,04,16,12,07,17.20
2020,04,16,12,08,17.10
2020,04,16,12,09,17.10
2020,04,16,12,10,17.00
2020,04,16,12,11,17.00
2020,04,16,12,12,17.00
2020,04,16,12,13,17.10
2020,04,16,12,14,17.10
2020,04,16,12,15,17.10
2020,04,16,12,16,17.20
2020,04,16,12,17,17.20
2020,04,16,12,18,17.30
2020,04,16,12,19,17.40
2020,04,16,12,20,17.50
2020,04,16,12,21,17.60
2020,04,16,12,22,17.60
2020,04,16,12,23,17.60
2020,04,16,12,24,17.50
2020,04,16,12,25,17.40
2020,04,16,12,26,17.40
2020,04,16,12,27,17.50
2020,04,16,12,28,17.50
2020,04,16,12,29,17.50
2020,04,16,12,30,17.60
2020,04,16,12,31,17.60
2020,04,16,12,32,17.80
2020,04,16,12,33,17.90
2020,04,16,12,34,17.80
2020,04,16,12,35,17.80
2020,04,16,12,36,17.70
2020,04,16,12,37,17.60
2020,04,16,12,38,17.50
2020,04,16,12,39,17.40
2020,04,16,12,40,17.30
2020,04,16,12,41,17.20
2020,04,16,12,42,17.20
2020,04,16,12,43,17.20
2020,04,16,12,44,17.30
2020,04,16,12,45,17.30
2020,04,16,12,46,17.30
2020,04,16,12,47,17.30
2020,04,16,12,48,17.30
2020,04,16,12,49,17.30
2020,04,16,12,50,17.30
2020,04,16,12,51,17.10
2020,04,16,12,52,17.10
2020,04,16,12,53,17.20
2020,04,16,12,54,17.00
2020,04,16,12,55,17.00
2020,04,16,12,56,17.00
2020,04,16,12,57,17.00
2020,04,16,12,58,16.80
2020,04,16,12,59,16.80
2020,04,16,13,00,16.80
2020,04,16,13,01,16.70
2020,04,16,13,02,16.80
2020,04,16,13,03,16.90
2020,04,16,13,04,16.90
2020,04,16,13,05,16.90
2020,04,16,13,06,17.00
2020,04,16,13,07,17.00
2020,04,16,13,08,17.00
2020,04,16,13,09,16.90
2020,04,16,13,10,16.90
2020,04,16,13,11,17.00
2020,04,16,13,12,17.00
2020,04,16,13,13,17.10
2020,04,16,13,14,17.10
2020,04,16,13,15,17.00
2020,04,16,13,16,17.00
2020,04,16,13,17,17.00
2020,04,16,13,18,16.90
2020,04,16,13,19,16.90
2020,04,16,13,20,16.90
2020,04,16,13,21,16.90
2020,04,16,13,22,17.00
2020,04,16,13,23,17.10
2020,04,16,13,24,17.10
2020,04,16,13,25,17.10
2020,04,16,13,26,17.00
2020,04,16,13,27,17.00
2020,04,16,13,28,17.10
2020,04,16,13,29,17.20
2020,04,16,13,30,17.30
2020,04,16,13,31,17.30
2020,04,16,13,32,17.40
2020,04,16,13,33,17.50
2020,04,16,13,34,17.60
2020,04,16,13,35,17.60
2020,04,16,13,36,17.50
2020,04,16,13,37,17.50
2020,04,16,13,38,17.30
2020,04,16,13,39,17.30
2020,04,16,13,40,17.40
2020,04,16,13,41,17.50
2020,04,16,13,42,17.60
2020,04,16,13,43,17.70
2020,04,16,13,44,17.70
2020,04,16,13,45,17.80
2020,04,16,13,46,17.90
2020,04,16,13,47,17.90
2020,04,16,13,48,17.90
2020,04,16,13,49,17.90
2020,04,16,13,50,17.80
2020,04,16,13,51,17.90
2020,04,16,13,52,17.90
2020,04,16,13,53,17.90
2020,04,16,13,54,17.90
2020,04,16,13,55,17.90
2020,04,16,13,56,17.90
2020,04,16,13,57,17.90
2020,04,16,13,58,17.80
2020,04,16,13,59,17.90
2020,04,16,14,00,17.90
2020,04,16,14,01,18.00
2020,04,16,14,02,17.90
2020,04,16,14,03,17.80
2020,04,16,14,04,17.60
2020,04,16,14,05,17.40
2020,04,16,14,06,17.30
2020,04,16,14,07,17.10
2020,04,16,14,08,17.10
2020,04,16,14,09,17.10
2020,04,16,14,10,17.10
2020,04,16,14,11,17.20
2020,04,16,14,12,17.20
2020,04,16,14,13,17.20
2020,04,16,14,14,17.20
2020,04,16,14,15,17.20
2020,04,16,14,16,17.10
2020,04,16,14,17,17.20
2020,04,16,14,18,17.20
2020,04,16,14,19,17.20
2020,04,16,14,20,17.20
2020,04,16,14,21,17.10
2020,04,16,14,22,17.00
2020,04,16,14,23,16.90
2020,04,16,14,24,16.80
2020,04,16,14,25,16.80
2020,04,16,14,26,16.90
2020,04,16,14,27,17.00
2020,04,16,14,28,17.00
2020,04,16,14,29,17.00
2020,04,16,14,30,17.00
2020,04,16,14,31,17.00
2020,04,16,14,32,17.10
2020,04,16,14,33,17.10
2020,04,16,14,34,17.10
2020,04,16,14,35,17.10
2020,04,16,14,36,17.10
2020,04,16,14,37,17.20
2020,04,16,14,38,17.30
2020,04,16,14,39,17.30
2020,04,16,14,40,17.20
2020,04,16,14,41,17.20
2020,04,16,14,42,17.30
2020,04,16,14,43,17.30
2020,04,16,14,44,17.40
2020,04,16,14,45,17.50
2020,04,16,14,46,17.50
2020,04,16,14,47,17.50
2020,04,16,14,48,17.50
2020,04,16,14,49,17.60
2020,04,16,14,50,17.70
2020,04,16,14,51,17.80
2020,04,16,14,52,17.90
2020,04,16,14,53,17.90
2020,04,16,14,54,17.80
2020,04,16,14,55,17.60
2020,04,16,14,56,17.50
2020,04,16,14,57,17.50
2020,04,16,14,58,17.50
2020,04,16,14,59,17.50
2020,04,16,15,00,17.60
2020,04,16,15,01,17.50
2020,04,16,15,02,17.60
2020,04,16,15,03,17.70
2020,04,16,15,04,17.80
2020,04,16,15,05,17.90
2020,04,16,15,06,18.00
2020,04,16,15,07,18.10
2020,04,16,15,08,18.20
2020,04,16,15,09,18.40
2020,04,16,15,10,18.40
2020,04,16,15,11,18.40
2020,04,16,15,12,18.40
2020,04,16,15,13,18.40
2020,04,16,15,14,18.40
2020,04,16,15,15,18.40
2020,04,16,15,16,18.50
2020,04,16,15,17,18.50
2020,04,16,15,18,18.40
2020,04,16,15,19,18.20
2020,04,16,15,20,17.90
2020,04,16,15,21,17.70
2020,04,16,15,22,17.60
2020,04,16,15,23,17.50
2020,04,16,15,24,17.50
2020,04,16,15,25,17.50
2020,04,16,15,26,17.60
2020,04,16,15,27,17.60
2020,04,16,15,28,17.50
2020,04,16,15,29,17.30
2020,04,16,15,30,17.20
2020,04,16,15,31,17.10
2020,04,16,15,32,17.10
2020,04,16,15,33,17.10
2020,04,16,15,34,17.10
2020,04,16,15,35,17.20
2020,04,16,15,36,17.20
2020,04,16,15,37,17.20
2020,04,16,15,38,17.20
2020,04,16,15,39,17.30
2020,04,16,15,40,17.30
2020,04,16,15,41,17.30
2020,04,16,15,42,17.30
2020,04,16,15,43,17.30
2020,04,16,15,44,17.30
2020,04,16,15,45,17.30
2020,04,16,15,46,17.30
2020,04,16,15,47,17.30
2020,04,16,15,48,17.30
2020,04,16,15,49,17.30
2020,04,16,15,50,17.30
2020,04,16,15,51,17.40
2020,04,16,15,52,17.50
2020,04,16,15,53,17.60
2020,04,16,15,54,17.70
2020,04,16,15,55,17.80
2020,04,16,15,56,17.80
2020,04,16,15,57,17.80
2020,04,16,15,58,17.90
2020,04,16,15,59,17.90
2020,04,16,16,00,17.90
2020,04,16,16,01,17.90
2020,04,16,16,02,17.70
2020,04,16,16,03,17.70
2020,04,16,16,04,17.70
2020,04,16,16,05,17.70
2020,04,16,16,06,17.60
2020,04,16,16,07,17.70
2020,04,16,16,08,17.70
2020,04,16,16,09,17.70
2020,04,16,16,10,17.60
2020,04,16,16,11,17.50
2020,04,16,16,12,17.40
2020,04,16,16,13,17.40
2020,04,16,16,14,17.40
2020,04,16,16,15,17.30
2020,04,16,16,16,17.30
2020,04,16,16,17,17.30
2020,04,16,16,18,17.30
2020,04,16,16,19,17.30
2020,04,16,16,20,17.20
2020,04,16,16,21,17.20
2020,04,16,16,22,17.20
2020,04,16,16,23,17.30
2020,04,16,16,24,17.30
2020,04,16,16,25,17.20
2020,04,16,16,26,17.00
2020,04,16,16,27,17.00
2020,04,16,16,28,17.00
2020,04,16,16,29,17.00
2020,04,16,16,30,17.10
2020,04,16,16,31,17.20
2020,04,16,16,32,17.20
2020,04,16,16,33,17.30
2020,04,16,16,34,17.30
2020,04,16,16,35,17.30
2020,04,16,16,36,17.40
2020,04,16,16,37,17.50
2020,04,16,16,38,17.50
2020,04,16,16,39,17.60
2020,04,16,16,40,17.60
2020,04,16,16,41,17.60
2020,04,16,16,42,17.60
2020,04,16,16,43,17.40
2020,04,16,16,44,17.30
2020,04,16,16,45,17.10
2020,04,16,16,46,16.90
2020,04,16,16,47,16.70
2020,04,16,16,48,16.60
2020,04,16,16,49,16.50
2020,04,16,16,50,16.40
2020,04,16,16,51,16.40
2020,04,16,16,52,16.40
2020,04,16,16,53,16.40
2020,04,16,16,54,16.50
2020,04,16,16,55,16.60
2020,04,16,16,56,16.60
2020,04,16,16,57,16.60
2020,04,16,16,58,16.60
2020,04,16,16,59,16.60
2020,04,16,17,00,16.60
2020,04,16,17,01,16.70
2020,04,16,17,02,16.70
2020,04,16,17,03,16.70
2020,04,16,17,04,16.70
2020,04,16,17,05,16.70
2020,04,16,17,06,16.70
2020,04,16,17,07,16.70
2020,04,16,17,08,16.70
2020,04,16,17,09,16.80
2020,04,16,17,10,16.80
2020,04,16,17,11,16.80
2020,04,16,17,12,16.80
2020,04,16,17,13,16.70
2020,04,16,17,14,16.70
2020,04,16,17,15,16.60
2020,04,16,17,16,16.60
2020,04,16,17,17,16.50
2020,04,16,17,18,16.40
2020,04,16,17,19,16.50
2020,04,16,17,20,16.60
2020,04,16,17,21,16.70
2020,04,16,17,22,16.80
2020,04,16,17,23,16.90
2020,04,16,17,24,17.00
2020,04,16,17,25,17.20
2020,04,16,17,26,17.20
2020,04,16,17,27,17.20
2020,04,16,17,28,17.10
2020,04,16,17,29,17.10
2020,04,16,17,30,17.10
2020,04,16,17,31,17.10
2020,04,16,17,32,17.00
2020,04,16,17,33,16.90
2020,04,16,17,34,16.70
2020,04,16,17,35,16.70
2020,04,16,17,36,16.70
2020,04,16,17,37,16.70
2020,04,16,17,38,16.70
2020,04,16,17,39,16.70
2020,04,16,17,40,16.70
2020,04,16,17,41,16.70
2020,04,16,17,42,16.70
2020,04,16,17,43,16.70
2020,04,16,17,44,16.80
2020,04,16,17,45,16.80
2020,04,16,17,46,16.90
2020,04,16,17,47,16.90
2020,04,16,17,48,16.90
2020,04,16,17,49,16.90
2020,04,16,17,50,16.90
2020,04,16,17,51,16.90
2020,04,16,17,52,16.90
2020,04,16,17,53,16.90
2020,04,16,17,54,16.80
2020,04,16,17,55,16.70
2020,04,16,17,56,16.70
2020,04,16,17,57,16.60
2020,04,16,17,58,16.50
2020,04,16,17,59,16.40
2020,04,16,18,00,16.40
2020,04,16,18,01,16.40
2020,04,16,18,02,16.40
2020,04,16,18,03,16.30
2020,04,16,18,04,16.30
2020,04,16,18,05,16.30
2020,04,16,18,06,16.30
2020,04,16,18,07,16.30
2020,04,16,18,08,16.20
2020,04,16,18,09,16.20
2020,04,16,18,10,16.30
2020,04,16,18,11,16.30
2020,04,16,18,12,16.30
2020,04,16,18,13,16.40
2020,04,16,18,14,16.40
2020,04,16,18,15,16.40
2020,04,16,18,16,16.40
2020,04,16,18,17,16.40
2020,04,16,18,18,16.40
2020,04,16,18,19,16.40
2020,04,16,18,20,16.40
2020,04,16,18,21,16.40
2020,04,16,18,22,16.40
2020,04,16,18,23,16.40
2020,04,16,18,24,16.50
2020,04,16,18,25,16.60
2020,04,16,18,26,16.70
2020,04,16,18,27,16.70
2020,04,16,18,28,16.80
2020,04,16,18,29,16.80
2020,04,16,18,30,16.90
2020,04,16,18,31,16.90
2020,04,16,18,32,16.90
2020,04,16,18,33,16.90
2020,04,16,18,34,16.90
2020,04,16,18,35,17.00
2020,04,16,18,36,17.00
2020,04,16,18,37,17.10
2020,04,16,18,38,17.10
2020,04,16,18,39,17.20
2020,04,16,18,40,17.20
2020,04,16,18,41,17.20
2020,04,16,18,42,17.20
2020,04,16,18,43,17.10
2020,04,16,18,44,17.10
2020,04,16,18,45,17.00
2020,04,16,18,46,17.00
2020,04,16,18,47,16.90
2020,04,16,18,48,16.80
2020,04,16,18,49,16.70
2020,04,16,18,50,16.70
2020,04,16,18,51,16.70
2020,04,16,18,52,16.60
2020,04,16,18,53,16.60
2020,04,16,18,54,16.50
2020,04,16,18,55,16.40
2020,04,16,18,56,16.40
2020,04,16,18,57,16.30
2020,04,16,18,58,16.30
2020,04,16,18,59,16.30
2020,04,16,19,00,16.20
2020,04,16,19,01,16.10
2020,04,16,19,02,16.10
2020,04,16,19,03,16.00
2020,04,16,19,04,15.90
2020,04,16,19,05,15.90
2020,04,16,19,06,15.80
2020,04,16,19,07,15.80
2020,04,16,19,08,15.80
2020,04,16,19,09,15.80
2020,04,16,19,10,15.80
2020,04,16,19,11,15.80
2020,04,16,19,12,15.80
2020,04,16,19,13,15.80
2020,04,16,19,14,15.80
2020,04,16,19,15,15.80
2020,04,16,19,16,15.80
2020,04,16,19,17,15.80
2020,04,16,19,18,15.80
2020,04,16,19,19,15.80
2020,04,16,19,20,15.80
2020,04,16,19,21,15.80
2020,04,16,19,22,15.80
2020,04,16,19,23,15.80
2020,04,16,19,24,15.80
2020,04,16,19,25,15.80
2020,04,16,19,26,15.70
2020,04,16,19,27,15.70
2020,04,16,19,28,15.70
2020,04,16,19,29,15.60
2020,04,16,19,30,15.60
2020,04,16,19,31,15.60
2020,04,16,19,32,15.60
2020,04,16,19,33,15.60
2020,04,16,19,34,15.60
2020,04,16,19,35,15.60
2020,04,16,19,36,15.60
2020,04,16,19,37,15.60
2020,04,16,19,38,15.50
2020,04,16,19,39,15.50
2020,04,16,19,40,15.50
2020,04,16,19,41,15.50
2020,04,16,19,42,15.50
2020,04,16,19,43,15.40
2020,04,16,19,44,15.40
2020,04,16,19,45,15.40
2020,04,16,19,46,15.30
2020,04,16,19,47,15.30
2020,04,16,19,48,15.30
2020,04,16,19,49,15.30
2020,04,16,19,50,15.30
2020,04,16,19,51,15.30
2020,04,16,19,52,15.30
2020,04,16,19,53,15.30
2020,04,16,19,54,15.20
2020,04,16,19,55,15.20
2020,04,16,19,56,15.20
2020,04,16,19,57,15.20
2020,04,16,19,58,15.20
2020,04,16,19,59,15.10
2020,04,16,20,00,15.10
2020,04,16,20,01,15.10
2020,04,16,20,02,15.10
2020,04,16,20,03,15.10
2020,04,16,20,04,15.10
2020,04,16,20,05,15.10
2020,04,16,20,06,15.10
2020,04,16,20,07,15.10
2020,04,16,20,08,15.10
2020,04,16,20,09,15.10
