Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,07,42,16.10
2009,06,02,07,43,16.10
2009,06,02,07,44,16.10
2009,06,02,07,45,16.20
2009,06,02,07,46,16.20
2009,06,02,07,47,16.20
2009,06,02,07,48,16.30
2009,06,02,07,49,16.30
2009,06,02,07,50,16.30
2009,06,02,07,51,16.40
2009,06,02,07,52,16.40
2009,06,02,07,53,16.50
2009,06,02,07,54,16.60
2009,06,02,07,55,16.60
2009,06,02,07,56,16.70
2009,06,02,07,57,16.80
2009,06,02,07,58,16.90
2009,06,02,07,59,17.00
2009,06,02,08,00,17.00
2009,06,02,08,01,17.10
2009,06,02,08,02,17.20
2009,06,02,08,03,17.30
2009,06,02,08,04,17.40
2009,06,02,08,05,17.50
2009,06,02,08,06,17.60
2009,06,02,08,07,17.70
2009,06,02,08,08,17.80
2009,06,02,08,09,17.90
2009,06,02,08,10,18.00
2009,06,02,08,11,18.10
2009,06,02,08,12,18.20
2009,06,02,08,13,18.30
2009,06,02,08,14,18.40
2009,06,02,08,15,18.50
2009,06,02,08,16,18.50
2009,06,02,08,17,18.60
2009,06,02,08,18,18.70
2009,06,02,08,19,18.80
2009,06,02,08,20,18.90
2009,06,02,08,21,19.00
2009,06,02,08,22,19.00
2009,06,02,08,23,19.10
2009,06,02,08,24,19.20
2009,06,02,08,25,19.20
2009,06,02,08,26,19.30
2009,06,02,08,27,19.40
2009,06,02,08,28,19.40
2009,06,02,08,29,19.50
2009,06,02,08,30,19.60
2009,06,02,08,31,19.60
2009,06,02,08,32,19.70
2009,06,02,08,33,19.80
2009,06,02,08,34,19.80
2009,06,02,08,35,19.90
2009,06,02,08,36,19.90
2009,06,02,08,37,20.00
2009,06,02,08,38,20.10
2009,06,02,08,39,20.10
2009,06,02,08,40,20.10
2009,06,02,08,41,20.10
2009,06,02,08,42,20.00
2009,06,02,08,43,20.00
2009,06,02,08,44,19.90
2009,06,02,08,45,19.90
2009,06,02,08,46,19.80
2009,06,02,08,47,19.80
2009,06,02,08,48,19.80
2009,06,02,08,49,19.70
2009,06,02,08,50,19.70
2009,06,02,08,51,19.70
2009,06,02,08,52,19.60
2009,06,02,08,53,19.60
2009,06,02,08,54,19.60
2009,06,02,08,55,19.60
2009,06,02,08,56,19.50
2009,06,02,08,57,19.50
2009,06,02,08,58,19.40
2009,06,02,08,59,19.40
2009,06,02,09,00,19.40
2009,06,02,09,01,19.40
2009,06,02,09,02,19.30
2009,06,02,09,03,19.30
2009,06,02,09,04,19.30
2009,06,02,09,05,19.30
2009,06,02,09,06,19.20
2009,06,02,09,07,19.20
2009,06,02,09,08,19.10
2009,06,02,09,09,19.10
2009,06,02,09,10,19.10
2009,06,02,09,11,19.20
2009,06,02,09,12,19.20
2009,06,02,09,13,19.20
2009,06,02,09,14,19.20
2009,06,02,09,15,19.20
2009,06,02,09,16,19.20
2009,06,02,09,17,19.30
2009,06,02,09,18,19.30
2009,06,02,09,19,19.30
2009,06,02,09,20,19.40
2009,06,02,09,21,19.40
2009,06,02,09,22,19.50
2009,06,02,09,23,19.60
2009,06,02,09,24,19.60
2009,06,02,09,25,19.70
2009,06,02,09,26,19.90
2009,06,02,09,27,20.00
2009,06,02,09,28,20.10
2009,06,02,09,29,20.20
2009,06,02,09,30,20.30
2009,06,02,09,31,20.30
2009,06,02,09,32,20.40
2009,06,02,09,33,20.40
2009,06,02,09,34,20.50
2009,06,02,09,35,20.50
2009,06,02,09,36,20.50
2009,06,02,09,37,20.50
2009,06,02,09,38,20.40
2009,06,02,09,39,20.30
2009,06,02,09,40,20.20
2009,06,02,09,41,20.10
2009,06,02,09,42,20.10
2009,06,02,09,43,20.00
2009,06,02,09,44,19.90
2009,06,02,09,45,19.90
2009,06,02,09,46,19.80
2009,06,02,09,47,19.80
2009,06,02,09,48,19.80
2009,06,02,09,49,19.80
2009,06,02,09,50,19.80
2009,06,02,09,51,19.80
2009,06,02,09,52,19.80
2009,06,02,09,53,19.80
2009,06,02,09,54,19.80
2009,06,02,09,55,19.80
2009,06,02,09,56,19.80
2009,06,02,09,57,19.80
2009,06,02,09,58,19.90
2009,06,02,09,59,19.90
2009,06,02,10,00,20.00
2009,06,02,10,01,20.00
2009,06,02,10,02,20.10
2009,06,02,10,03,20.20
2009,06,02,10,04,20.20
2009,06,02,10,05,20.30
2009,06,02,10,06,20.40
2009,06,02,10,07,20.40
2009,06,02,10,08,20.50
2009,06,02,10,09,20.60
2009,06,02,10,10,20.70
2009,06,02,10,11,20.70
2009,06,02,10,12,20.60
2009,06,02,10,13,20.60
2009,06,02,10,14,20.60
2009,06,02,10,15,20.50
2009,06,02,10,16,20.50
2009,06,02,10,17,20.50
2009,06,02,10,18,20.40
2009,06,02,10,19,20.40
2009,06,02,10,20,20.40
2009,06,02,10,21,20.40
2009,06,02,10,22,20.30
2009,06,02,10,23,20.30
2009,06,02,10,24,20.30
2009,06,02,10,25,20.30
2009,06,02,10,26,20.30
2009,06,02,10,27,20.30
2009,06,02,10,28,20.30
2009,06,02,10,29,20.30
2009,06,02,10,30,20.30
2009,06,02,10,31,20.30
2009,06,02,10,32,20.30
2009,06,02,10,33,20.30
2009,06,02,10,34,20.40
2009,06,02,10,35,20.50
2009,06,02,10,36,20.60
2009,06,02,10,37,20.70
2009,06,02,10,38,20.80
2009,06,02,10,39,20.90
2009,06,02,10,40,21.00
2009,06,02,10,41,21.10
2009,06,02,10,42,21.10
2009,06,02,10,43,21.20
2009,06,02,10,44,21.30
2009,06,02,10,45,21.40
2009,06,02,10,46,21.50
2009,06,02,10,47,21.60
2009,06,02,10,48,21.70
2009,06,02,10,49,21.70
2009,06,02,10,50,21.80
2009,06,02,10,51,21.80
2009,06,02,10,52,21.80
2009,06,02,10,53,21.90
2009,06,02,10,54,22.00
2009,06,02,10,55,22.10
2009,06,02,10,56,22.10
2009,06,02,10,57,22.20
2009,06,02,10,58,22.30
2009,06,02,10,59,22.40
2009,06,02,11,00,22.50
2009,06,02,11,01,22.50
2009,06,02,11,02,22.60
2009,06,02,11,03,22.60
2009,06,02,11,04,22.70
2009,06,02,11,05,22.70
2009,06,02,11,06,22.70
2009,06,02,11,07,22.70
2009,06,02,11,08,22.70
2009,06,02,11,09,22.70
2009,06,02,11,10,22.70
2009,06,02,11,11,22.80
2009,06,02,11,12,22.80
2009,06,02,11,13,22.90
2009,06,02,11,14,22.90
2009,06,02,11,15,23.00
2009,06,02,11,16,23.00
2009,06,02,11,17,23.10
2009,06,02,11,18,23.20
2009,06,02,11,19,23.20
2009,06,02,11,20,23.20
2009,06,02,11,21,23.20
2009,06,02,11,22,23.20
2009,06,02,11,23,23.20
2009,06,02,11,24,23.20
2009,06,02,11,25,23.20
2009,06,02,11,26,23.30
2009,06,02,11,27,23.30
2009,06,02,11,28,23.30
2009,06,02,11,29,23.30
2009,06,02,11,30,23.20
2009,06,02,11,31,23.20
2009,06,02,11,32,23.20
2009,06,02,11,33,23.20
2009,06,02,11,34,23.10
2009,06,02,11,35,23.10
2009,06,02,11,36,23.20
2009,06,02,11,37,23.20
2009,06,02,11,38,23.20
2009,06,02,11,39,23.20
2009,06,02,11,40,23.30
2009,06,02,11,41,23.30
2009,06,02,11,42,23.30
2009,06,02,11,43,23.20
2009,06,02,11,44,23.20
2009,06,02,11,45,23.10
2009,06,02,11,46,23.10
2009,06,02,11,47,23.00
2009,06,02,11,48,22.90
2009,06,02,11,49,22.90
2009,06,02,11,50,22.80
2009,06,02,11,51,22.80
2009,06,02,11,52,22.80
2009,06,02,11,53,22.70
2009,06,02,11,54,22.60
2009,06,02,11,55,22.60
2009,06,02,11,56,22.60
2009,06,02,11,57,22.50
2009,06,02,11,58,22.50
2009,06,02,11,59,22.50
2009,06,02,12,00,22.50
2009,06,02,12,01,22.50
2009,06,02,12,02,22.60
2009,06,02,12,03,22.60
2009,06,02,12,04,22.60
2009,06,02,12,05,22.70
2009,06,02,12,06,22.70
2009,06,02,12,07,22.80
2009,06,02,12,08,22.80
2009,06,02,12,09,22.90
2009,06,02,12,10,22.90
2009,06,02,12,11,22.90
2009,06,02,12,12,22.90
2009,06,02,12,13,22.90
2009,06,02,12,14,22.90
2009,06,02,12,15,22.80
2009,06,02,12,16,22.80
2009,06,02,12,17,22.70
2009,06,02,12,18,22.70
2009,06,02,12,19,22.70
2009,06,02,12,20,22.70
2009,06,02,12,21,22.70
2009,06,02,12,22,22.70
2009,06,02,12,23,22.70
2009,06,02,12,24,22.80
2009,06,02,12,25,22.80
2009,06,02,12,26,22.80
2009,06,02,12,27,22.80
2009,06,02,12,28,22.80
2009,06,02,12,29,22.80
2009,06,02,12,30,22.80
2009,06,02,12,31,22.80
2009,06,02,12,32,22.80
2009,06,02,12,33,22.80
2009,06,02,12,34,22.80
2009,06,02,12,35,22.80
2009,06,02,12,36,22.80
2009,06,02,12,37,22.80
2009,06,02,12,38,22.90
2009,06,02,12,39,23.00
2009,06,02,12,40,23.10
2009,06,02,12,41,23.10
2009,06,02,12,42,23.20
2009,06,02,12,43,23.30
2009,06,02,12,44,23.40
2009,06,02,12,45,23.50
2009,06,02,12,46,23.60
2009,06,02,12,47,23.70
2009,06,02,12,48,23.70
2009,06,02,12,49,23.80
2009,06,02,12,50,23.90
2009,06,02,12,51,23.90
2009,06,02,12,52,24.00
2009,06,02,12,53,24.00
2009,06,02,12,54,24.10
2009,06,02,12,55,24.20
2009,06,02,12,56,24.20
2009,06,02,12,57,24.30
2009,06,02,12,58,24.30
2009,06,02,12,59,24.30
2009,06,02,13,00,24.20
2009,06,02,13,01,24.20
2009,06,02,13,02,24.10
2009,06,02,13,03,24.00
2009,06,02,13,04,23.90
2009,06,02,13,05,23.80
2009,06,02,13,06,23.70
2009,06,02,13,07,23.60
2009,06,02,13,08,23.60
2009,06,02,13,09,23.60
2009,06,02,13,10,23.60
2009,06,02,13,11,23.60
2009,06,02,13,12,23.60
2009,06,02,13,13,23.60
2009,06,02,13,14,23.70
2009,06,02,13,15,23.70
2009,06,02,13,16,23.70
2009,06,02,13,17,23.70
2009,06,02,13,18,23.70
2009,06,02,13,19,23.70
2009,06,02,13,20,23.80
2009,06,02,13,21,23.80
2009,06,02,13,22,23.80
2009,06,02,13,23,23.80
2009,06,02,13,24,23.80
2009,06,02,13,25,23.80
2009,06,02,13,26,23.80
2009,06,02,13,27,23.80
2009,06,02,13,28,23.80
2009,06,02,13,29,23.80
2009,06,02,13,30,23.90
2009,06,02,13,31,24.00
2009,06,02,13,32,24.00
2009,06,02,13,33,24.10
2009,06,02,13,34,24.10
2009,06,02,13,35,24.20
2009,06,02,13,36,24.20
2009,06,02,13,37,24.20
2009,06,02,13,38,24.30
2009,06,02,13,39,24.30
2009,06,02,13,40,24.30
2009,06,02,13,41,24.30
2009,06,02,13,42,24.30
2009,06,02,13,43,24.40
2009,06,02,13,44,24.50
2009,06,02,13,45,24.60
2009,06,02,13,46,24.60
2009,06,02,13,47,24.70
2009,06,02,13,48,24.80
2009,06,02,13,49,24.80
2009,06,02,13,50,24.90
2009,06,02,13,51,25.00
2009,06,02,13,52,25.10
2009,06,02,13,53,25.20
2009,06,02,13,54,25.20
2009,06,02,13,55,25.20
2009,06,02,13,56,25.20
2009,06,02,13,57,25.20
2009,06,02,13,58,25.20
2009,06,02,13,59,25.20
2009,06,02,14,00,25.20
2009,06,02,14,01,25.20
2009,06,02,14,02,25.20
2009,06,02,14,03,25.10
2009,06,02,14,04,25.10
2009,06,02,14,05,25.10
2009,06,02,14,06,25.10
2009,06,02,14,07,25.10
2009,06,02,14,08,25.10
2009,06,02,14,09,25.10
2009,06,02,14,10,25.10
2009,06,02,14,11,25.00
2009,06,02,14,12,25.00
2009,06,02,14,13,25.00
2009,06,02,14,14,25.00
2009,06,02,14,15,25.00
2009,06,02,14,16,25.00
2009,06,02,14,17,25.10
2009,06,02,14,18,25.10
2009,06,02,14,19,25.00
2009,06,02,14,20,25.00
2009,06,02,14,21,24.90
2009,06,02,14,22,24.90
2009,06,02,14,23,24.90
2009,06,02,14,24,24.90
2009,06,02,14,25,24.90
2009,06,02,14,26,24.90
2009,06,02,14,27,24.90
2009,06,02,14,28,24.80
2009,06,02,14,29,24.90
2009,06,02,14,30,24.90
2009,06,02,14,31,24.90
2009,06,02,14,32,24.90
2009,06,02,14,33,24.90
2009,06,02,14,34,24.90
2009,06,02,14,35,24.90
2009,06,02,14,36,24.90
2009,06,02,14,37,24.90
2009,06,02,14,38,24.90
2009,06,02,14,39,25.00
2009,06,02,14,40,24.90
2009,06,02,14,41,24.90
2009,06,02,14,42,24.90
2009,06,02,14,43,24.90
2009,06,02,14,44,25.00
2009,06,02,14,45,25.00
2009,06,02,14,46,25.10
2009,06,02,14,47,25.10
2009,06,02,14,48,25.20
2009,06,02,14,49,25.20
2009,06,02,14,50,25.20
2009,06,02,14,51,25.20
2009,06,02,14,52,25.20
2009,06,02,14,53,25.20
2009,06,02,14,54,25.10
2009,06,02,14,55,25.10
2009,06,02,14,56,25.10
2009,06,02,14,57,25.00
2009,06,02,14,58,25.00
2009,06,02,14,59,25.00
2009,06,02,15,00,24.90
2009,06,02,15,01,24.90
2009,06,02,15,02,24.90
2009,06,02,15,03,24.90
2009,06,02,15,04,24.90
2009,06,02,15,05,24.90
2009,06,02,15,06,24.90
2009,06,02,15,07,24.90
2009,06,02,15,08,25.00
2009,06,02,15,09,25.10
2009,06,02,15,10,25.10
2009,06,02,15,11,25.20
2009,06,02,15,12,25.20
2009,06,02,15,13,25.10
2009,06,02,15,14,25.10
2009,06,02,15,15,25.00
2009,06,02,15,16,25.00
2009,06,02,15,17,24.90
2009,06,02,15,18,24.90
2009,06,02,15,19,24.90
2009,06,02,15,20,24.90
2009,06,02,15,21,24.90
2009,06,02,15,22,24.90
2009,06,02,15,23,25.00
2009,06,02,15,24,25.10
2009,06,02,15,25,25.10
2009,06,02,15,26,25.20
2009,06,02,15,27,25.30
2009,06,02,15,28,25.30
2009,06,02,15,29,25.40
2009,06,02,15,30,25.40
2009,06,02,15,31,25.50
2009,06,02,15,32,25.50
2009,06,02,15,33,25.60
2009,06,02,15,34,25.60
2009,06,02,15,35,25.60
2009,06,02,15,36,25.70
2009,06,02,15,37,25.70
2009,06,02,15,38,25.80
2009,06,02,15,39,25.80
2009,06,02,15,40,25.90
2009,06,02,15,41,25.90
2009,06,02,15,42,25.90
2009,06,02,15,43,25.90
2009,06,02,15,44,26.00
2009,06,02,15,45,26.00
2009,06,02,15,46,26.10
2009,06,02,15,47,26.10
2009,06,02,15,48,26.10
2009,06,02,15,49,26.10
2009,06,02,15,50,26.10
2009,06,02,15,51,26.10
2009,06,02,15,52,26.20
2009,06,02,15,53,26.20
2009,06,02,15,54,26.20
2009,06,02,15,55,26.30
2009,06,02,15,56,26.30
2009,06,02,15,57,26.30
2009,06,02,15,58,26.40
2009,06,02,15,59,26.50
2009,06,02,16,00,26.60
2009,06,02,16,01,26.70
2009,06,02,16,02,26.70
2009,06,02,16,03,26.80
2009,06,02,16,04,26.80
2009,06,02,16,05,26.80
2009,06,02,16,06,26.80
2009,06,02,16,07,26.80
2009,06,02,16,08,26.80
2009,06,02,16,09,26.80
2009,06,02,16,10,26.90
2009,06,02,16,11,26.90
2009,06,02,16,12,26.90
2009,06,02,16,13,26.90
2009,06,02,16,14,27.00
2009,06,02,16,15,27.10
2009,06,02,16,16,27.10
2009,06,02,16,17,27.10
2009,06,02,16,18,27.20
2009,06,02,16,19,27.20
2009,06,02,16,20,27.20
2009,06,02,16,21,27.20
2009,06,02,16,22,27.30
2009,06,02,16,23,27.30
2009,06,02,16,24,27.30
2009,06,02,16,25,27.20
2009,06,02,16,26,27.20
2009,06,02,16,27,27.20
2009,06,02,16,28,27.20
2009,06,02,16,29,27.20
2009,06,02,16,30,27.20
2009,06,02,16,31,27.20
2009,06,02,16,32,27.20
2009,06,02,16,33,27.20
2009,06,02,16,34,27.20
2009,06,02,16,35,27.20
2009,06,02,16,36,27.30
2009,06,02,16,37,27.30
2009,06,02,16,38,27.40
2009,06,02,16,39,27.40
2009,06,02,16,40,27.40
2009,06,02,16,41,27.40
2009,06,02,16,42,27.40
2009,06,02,16,43,27.50
2009,06,02,16,44,27.50
2009,06,02,16,45,27.50
2009,06,02,16,46,27.50
2009,06,02,16,47,27.50
2009,06,02,16,48,27.50
2009,06,02,16,49,27.50
2009,06,02,16,50,27.50
2009,06,02,16,51,27.50
2009,06,02,16,52,27.40
2009,06,02,16,53,27.40
2009,06,02,16,54,27.40
2009,06,02,16,55,27.40
2009,06,02,16,56,27.40
2009,06,02,16,57,27.40
2009,06,02,16,58,27.40
2009,06,02,16,59,27.40
2009,06,02,17,00,27.40
2009,06,02,17,01,27.40
2009,06,02,17,02,27.40
2009,06,02,17,03,27.50
2009,06,02,17,04,27.50
2009,06,02,17,05,27.50
2009,06,02,17,06,27.50
2009,06,02,17,07,27.60
2009,06,02,17,08,27.60
2009,06,02,17,09,27.50
2009,06,02,17,10,27.50
2009,06,02,17,11,27.40
2009,06,02,17,12,27.40
2009,06,02,17,13,27.50
2009,06,02,17,14,27.50
2009,06,02,17,15,27.50
2009,06,02,17,16,27.60
2009,06,02,17,17,27.60
2009,06,02,17,18,27.60
2009,06,02,17,19,27.60
2009,06,02,17,20,27.70
2009,06,02,17,21,27.70
2009,06,02,17,22,27.60
2009,06,02,17,23,27.60
2009,06,02,17,24,27.60
2009,06,02,17,25,27.60
2009,06,02,17,26,27.60
2009,06,02,17,27,27.60
2009,06,02,17,28,27.60
2009,06,02,17,29,27.70
2009,06,02,17,30,27.70
2009,06,02,17,31,27.70
2009,06,02,17,32,27.80
2009,06,02,17,33,27.80
2009,06,02,17,34,27.80
2009,06,02,17,35,27.80
2009,06,02,17,36,27.80
2009,06,02,17,37,27.80
2009,06,02,17,38,27.80
2009,06,02,17,39,27.80
2009,06,02,17,40,27.80
2009,06,02,17,41,27.80
2009,06,02,17,42,27.80
2009,06,02,17,43,27.80
2009,06,02,17,44,27.80
2009,06,02,17,45,27.80
2009,06,02,17,46,27.80
2009,06,02,17,47,27.80
2009,06,02,17,48,27.80
2009,06,02,17,49,27.80
2009,06,02,17,50,27.80
2009,06,02,17,51,27.80
2009,06,02,17,52,27.80
2009,06,02,17,53,27.80
2009,06,02,17,54,27.90
2009,06,02,17,55,27.90
2009,06,02,17,56,27.90
2009,06,02,17,57,27.90
2009,06,02,17,58,27.90
2009,06,02,17,59,27.90
2009,06,02,18,00,27.90
2009,06,02,18,01,28.00
2009,06,02,18,02,28.00
2009,06,02,18,03,28.10
2009,06,02,18,04,28.10
2009,06,02,18,05,28.10
2009,06,02,18,06,28.00
2009,06,02,18,07,28.00
2009,06,02,18,08,28.00
2009,06,02,18,09,28.00
2009,06,02,18,10,28.00
2009,06,02,18,11,28.10
2009,06,02,18,12,28.10
2009,06,02,18,13,28.10
2009,06,02,18,14,28.20
2009,06,02,18,15,28.20
2009,06,02,18,16,28.10
2009,06,02,18,17,28.10
2009,06,02,18,18,28.10
2009,06,02,18,19,28.10
2009,06,02,18,20,28.10
2009,06,02,18,21,28.10
2009,06,02,18,22,28.10
2009,06,02,18,23,28.10
2009,06,02,18,24,28.10
2009,06,02,18,25,28.10
2009,06,02,18,26,28.10
2009,06,02,18,27,28.10
2009,06,02,18,28,28.10
2009,06,02,18,29,28.10
2009,06,02,18,30,28.10
2009,06,02,18,31,28.00
2009,06,02,18,32,28.00
2009,06,02,18,33,27.90
2009,06,02,18,34,27.90
2009,06,02,18,35,27.80
2009,06,02,18,36,27.80
2009,06,02,18,37,27.80
2009,06,02,18,38,27.80
2009,06,02,18,39,27.80
2009,06,02,18,40,27.90
2009,06,02,18,41,27.90
2009,06,02,18,42,27.90
2009,06,02,18,43,28.00
2009,06,02,18,44,28.00
2009,06,02,18,45,28.00
2009,06,02,18,46,28.00
2009,06,02,18,47,28.10
2009,06,02,18,48,28.10
2009,06,02,18,49,28.10
2009,06,02,18,50,28.10
2009,06,02,18,51,28.10
2009,06,02,18,52,28.10
2009,06,02,18,53,28.10
2009,06,02,18,54,28.10
2009,06,02,18,55,28.10
2009,06,02,18,56,28.10
2009,06,02,18,57,28.10
2009,06,02,18,58,28.10
2009,06,02,18,59,28.10
2009,06,02,19,00,28.10
2009,06,02,19,01,28.20
2009,06,02,19,02,28.20
2009,06,02,19,03,28.20
2009,06,02,19,04,28.20
2009,06,02,19,05,28.20
2009,06,02,19,06,28.10
2009,06,02,19,07,28.10
2009,06,02,19,08,28.10
2009,06,02,19,09,28.10
2009,06,02,19,10,28.20
2009,06,02,19,11,28.20
2009,06,02,19,12,28.20
2009,06,02,19,13,28.20
2009,06,02,19,14,28.20
2009,06,02,19,15,28.20
2009,06,02,19,16,28.20
2009,06,02,19,17,28.20
2009,06,02,19,18,28.20
2009,06,02,19,19,28.20
2009,06,02,19,20,28.20
2009,06,02,19,21,28.30
2009,06,02,19,22,28.30
2009,06,02,19,23,28.30
2009,06,02,19,24,28.30
2009,06,02,19,25,28.30
2009,06,02,19,26,28.30
2009,06,02,19,27,28.30
2009,06,02,19,28,28.30
2009,06,02,19,29,28.30
2009,06,02,19,30,28.30
2009,06,02,19,31,28.30
2009,06,02,19,32,28.30
2009,06,02,19,33,28.20
2009,06,02,19,34,28.20
2009,06,02,19,35,28.20
2009,06,02,19,36,28.20
2009,06,02,19,37,28.20
2009,06,02,19,38,28.20
2009,06,02,19,39,28.20
2009,06,02,19,40,28.20
2009,06,02,19,41,28.20
2009,06,02,19,42,28.20
2009,06,02,19,43,28.20
2009,06,02,19,44,28.20
2009,06,02,19,45,28.20
2009,06,02,19,46,28.20
2009,06,02,19,47,28.20
2009,06,02,19,48,28.20
2009,06,02,19,49,28.20
2009,06,02,19,50,28.10
2009,06,02,19,51,28.10
2009,06,02,19,52,28.10
2009,06,02,19,53,28.10
2009,06,02,19,54,28.10
2009,06,02,19,55,28.10
2009,06,02,19,56,28.10
2009,06,02,19,57,28.10
2009,06,02,19,58,28.10
2009,06,02,19,59,28.10
2009,06,02,20,00,28.10
2009,06,02,20,01,28.10
2009,06,02,20,02,28.10
2009,06,02,20,03,28.00
2009,06,02,20,04,28.00
2009,06,02,20,05,27.90
2009,06,02,20,06,27.90
2009,06,02,20,07,27.90
2009,06,02,20,08,27.80
2009,06,02,20,09,27.80
2009,06,02,20,10,27.80
2009,06,02,20,11,27.80
2009,06,02,20,12,27.80
2009,06,02,20,13,27.70
2009,06,02,20,14,27.70
2009,06,02,20,15,27.70
2009,06,02,20,16,27.70
2009,06,02,20,17,27.70
2009,06,02,20,18,27.70
2009,06,02,20,19,27.70
2009,06,02,20,20,27.60
2009,06,02,20,21,27.60
2009,06,02,20,22,27.60
2009,06,02,20,23,27.60
2009,06,02,20,24,27.60
2009,06,02,20,25,27.50
2009,06,02,20,26,27.50
2009,06,02,20,27,27.40
2009,06,02,20,28,27.40
2009,06,02,20,29,27.30
2009,06,02,20,30,27.30
2009,06,02,20,31,27.20
2009,06,02,20,32,27.20
2009,06,02,20,33,27.10
2009,06,02,20,34,27.10
2009,06,02,20,35,27.00
2009,06,02,20,36,26.90
2009,06,02,20,37,26.90
2009,06,02,20,38,26.80
2009,06,02,20,39,26.70
2009,06,02,20,40,26.60
2009,06,02,20,41,26.40
2009,06,02,20,42,26.30
2009,06,02,20,43,26.20
2009,06,02,20,44,26.00
2009,06,02,20,45,25.90
2009,06,02,20,46,25.90
2009,06,02,20,47,25.80
2009,06,02,20,48,25.70
2009,06,02,20,49,25.60
2009,06,02,20,50,25.40
2009,06,02,20,51,25.30
2009,06,02,20,52,25.20
2009,06,02,20,53,25.10
2009,06,02,20,54,25.00
2009,06,02,20,55,24.90
2009,06,02,20,56,24.80
2009,06,02,20,57,24.70
2009,06,02,20,58,24.60
2009,06,02,20,59,24.50
2009,06,02,21,00,24.40
2009,06,02,21,01,24.30
2009,06,02,21,02,24.20
2009,06,02,21,03,24.00
2009,06,02,21,04,23.90
2009,06,02,21,05,23.80
2009,06,02,21,06,23.80
2009,06,02,21,07,23.70
2009,06,02,21,08,23.60
2009,06,02,21,09,23.60
2009,06,02,21,10,23.50
2009,06,02,21,11,23.40
2009,06,02,21,12,23.40
2009,06,02,21,13,23.30
2009,06,02,21,14,23.20
2009,06,02,21,15,23.20
2009,06,02,21,16,23.10
2009,06,02,21,17,23.00
2009,06,02,21,18,23.00
2009,06,02,21,19,22.90
2009,06,02,21,20,22.80
2009,06,02,21,21,22.80
2009,06,02,21,22,22.70
2009,06,02,21,23,22.70
2009,06,02,21,24,22.60
2009,06,02,21,25,22.60
2009,06,02,21,26,22.50
2009,06,02,21,27,22.50
2009,06,02,21,28,22.40
2009,06,02,21,29,22.40
2009,06,02,21,30,22.40
2009,06,02,21,31,22.30
2009,06,02,21,32,22.30
2009,06,02,21,33,22.20
2009,06,02,21,34,22.20
2009,06,02,21,35,22.10
2009,06,02,21,36,22.00
2009,06,02,21,37,22.00
2009,06,02,21,38,21.90
2009,06,02,21,39,21.80
2009,06,02,21,40,21.80
2009,06,02,21,41,21.70
2009,06,02,21,42,21.70
2009,06,02,21,43,21.70
2009,06,02,21,44,21.60
2009,06,02,21,45,21.60
2009,06,02,21,46,21.50
2009,06,02,21,47,21.40
2009,06,02,21,48,21.40
2009,06,02,21,49,21.40
2009,06,02,21,50,21.30
2009,06,02,21,51,21.30
2009,06,02,21,52,21.20
2009,06,02,21,53,21.20
2009,06,02,21,54,21.10
2009,06,02,21,55,21.10
2009,06,02,21,56,21.10
2009,06,02,21,57,21.00
2009,06,02,21,58,21.00
2009,06,02,21,59,21.00
2009,06,02,22,00,20.90
2009,06,02,22,01,20.90
2009,06,02,22,02,20.90
2009,06,02,22,03,20.90
2009,06,02,22,04,20.90
2009,06,02,22,05,20.80
2009,06,02,22,06,20.80
2009,06,02,22,07,20.80
2009,06,02,22,08,20.70
2009,06,02,22,09,20.70
2009,06,02,22,10,20.70
2009,06,02,22,11,20.60
2009,06,02,22,12,20.50
2009,06,02,22,13,20.50
2009,06,02,22,14,20.40
2009,06,02,22,15,20.40
2009,06,02,22,16,20.30
2009,06,02,22,17,20.30
2009,06,02,22,18,20.20
2009,06,02,22,19,20.20
2009,06,02,22,20,20.10
2009,06,02,22,21,20.10
2009,06,02,22,22,20.10
2009,06,02,22,23,20.00
2009,06,02,22,24,20.00
2009,06,02,22,25,19.90
2009,06,02,22,26,19.90
2009,06,02,22,27,19.80
2009,06,02,22,28,19.80
2009,06,02,22,29,19.80
2009,06,02,22,30,19.70
2009,06,02,22,31,19.70
2009,06,02,22,32,19.60
2009,06,02,22,33,19.60
2009,06,02,22,34,19.60
2009,06,02,22,35,19.50
2009,06,02,22,36,19.50
2009,06,02,22,37,19.40
2009,06,02,22,38,19.40
2009,06,02,22,39,19.30
2009,06,02,22,40,19.30
2009,06,02,22,41,19.30
2009,06,02,22,42,19.20
2009,06,02,22,43,19.20
2009,06,02,22,44,19.10
2009,06,02,22,45,19.10
2009,06,02,22,46,19.10
2009,06,02,22,47,19.10
2009,06,02,22,48,19.00
2009,06,02,22,49,19.00
2009,06,02,22,50,19.00
2009,06,02,22,51,18.90
2009,06,02,22,52,18.90
2009,06,02,22,53,18.90
2009,06,02,22,54,18.90
2009,06,02,22,55,18.90
2009,06,02,22,56,18.90
2009,06,02,22,57,18.80
2009,06,02,22,58,18.80
2009,06,02,22,59,18.80
2009,06,02,23,00,18.80
2009,06,02,23,01,18.80
2009,06,02,23,02,18.70
2009,06,02,23,03,18.70
2009,06,02,23,04,18.70
2009,06,02,23,05,18.70
2009,06,02,23,06,18.60
2009,06,02,23,07,18.60
2009,06,02,23,08,18.60
2009,06,02,23,09,18.60
2009,06,02,23,10,18.50
2009,06,02,23,11,18.50
2009,06,02,23,12,18.50
2009,06,02,23,13,18.40
2009,06,02,23,14,18.40
2009,06,02,23,15,18.40
2009,06,02,23,16,18.40
2009,06,02,23,17,18.40
2009,06,02,23,18,18.30
2009,06,02,23,19,18.30
2009,06,02,23,20,18.30
2009,06,02,23,21,18.30
2009,06,02,23,22,18.30
2009,06,02,23,23,18.30
2009,06,02,23,24,18.30
2009,06,02,23,25,18.30
2009,06,02,23,26,18.30
2009,06,02,23,27,18.30
2009,06,02,23,28,18.30
2009,06,02,23,29,18.30
2009,06,02,23,30,18.30
2009,06,02,23,31,18.30
2009,06,02,23,32,18.30
2009,06,02,23,33,18.30
2009,06,02,23,34,18.30
2009,06,02,23,35,18.30
2009,06,02,23,36,18.30
2009,06,02,23,37,18.30
2009,06,02,23,38,18.30
2009,06,02,23,39,18.30
2009,06,02,23,40,18.30
2009,06,02,23,41,18.30
2009,06,02,23,42,18.40
2009,06,02,23,43,18.40
2009,06,02,23,44,18.40
2009,06,02,23,45,18.50
2009,06,02,23,46,18.50
2009,06,02,23,47,18.50
2009,06,02,23,48,18.50
2009,06,02,23,49,18.50
2009,06,02,23,50,18.40
2009,06,02,23,51,18.40
2009,06,02,23,52,18.40
2009,06,02,23,53,18.30
2009,06,02,23,54,18.30
2009,06,02,23,55,18.30
2009,06,02,23,56,18.30
2009,06,02,23,57,18.30
2009,06,02,23,58,18.20
2009,06,02,23,59,18.20
