Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,23.80
2021,06,27,00,01,23.80
2021,06,27,00,02,23.80
2021,06,27,00,03,23.80
2021,06,27,00,04,23.70
2021,06,27,00,05,23.70
2021,06,27,00,06,23.70
2021,06,27,00,07,23.70
2021,06,27,00,08,23.70
2021,06,27,00,09,23.70
2021,06,27,00,10,23.70
2021,06,27,00,11,23.70
2021,06,27,00,12,23.60
2021,06,27,00,13,23.60
2021,06,27,00,14,23.60
2021,06,27,00,15,23.60
2021,06,27,00,16,23.50
2021,06,27,00,17,23.50
2021,06,27,00,18,23.50
2021,06,27,00,19,23.50
2021,06,27,00,20,23.40
2021,06,27,00,21,23.40
2021,06,27,00,22,23.40
2021,06,27,00,23,23.30
2021,06,27,00,24,23.30
2021,06,27,00,25,23.30
2021,06,27,00,26,23.30
2021,06,27,00,27,23.30
2021,06,27,00,28,23.30
2021,06,27,00,29,23.30
2021,06,27,00,30,23.30
2021,06,27,00,31,23.30
2021,06,27,00,32,23.20
2021,06,27,00,33,23.20
2021,06,27,00,34,23.20
2021,06,27,00,35,23.20
2021,06,27,00,36,23.10
2021,06,27,00,37,23.10
2021,06,27,00,38,23.10
2021,06,27,00,39,23.00
2021,06,27,00,40,23.00
2021,06,27,00,41,23.00
2021,06,27,00,42,23.00
2021,06,27,00,43,23.00
2021,06,27,00,44,22.90
2021,06,27,00,45,22.90
2021,06,27,00,46,22.80
2021,06,27,00,47,22.80
2021,06,27,00,48,22.80
2021,06,27,00,49,22.80
2021,06,27,00,50,22.80
2021,06,27,00,51,22.80
2021,06,27,00,52,22.80
2021,06,27,00,53,22.80
2021,06,27,00,54,22.80
2021,06,27,00,55,22.80
2021,06,27,00,56,22.80
2021,06,27,00,57,22.80
2021,06,27,00,58,22.80
2021,06,27,00,59,22.80
2021,06,27,01,00,22.80
2021,06,27,01,01,22.80
2021,06,27,01,02,22.80
2021,06,27,01,03,22.80
2021,06,27,01,04,22.80
2021,06,27,01,05,22.80
2021,06,27,01,06,22.80
2021,06,27,01,07,22.80
2021,06,27,01,08,22.70
2021,06,27,01,09,22.70
2021,06,27,01,10,22.70
2021,06,27,01,11,22.70
2021,06,27,01,12,22.70
2021,06,27,01,13,22.70
2021,06,27,01,14,22.70
2021,06,27,01,15,22.70
2021,06,27,01,16,22.70
2021,06,27,01,17,22.70
2021,06,27,01,18,22.70
2021,06,27,01,19,22.60
2021,06,27,01,20,22.60
2021,06,27,01,21,22.60
2021,06,27,01,22,22.60
2021,06,27,01,23,22.60
2021,06,27,01,24,22.60
2021,06,27,01,25,22.50
2021,06,27,01,26,22.50
2021,06,27,01,27,22.50
2021,06,27,01,28,22.40
2021,06,27,01,29,22.40
2021,06,27,01,30,22.40
2021,06,27,01,31,22.40
2021,06,27,01,32,22.40
2021,06,27,01,33,22.40
2021,06,27,01,34,22.40
2021,06,27,01,35,22.40
2021,06,27,01,36,22.30
2021,06,27,01,37,22.30
2021,06,27,01,38,22.30
2021,06,27,01,39,22.30
2021,06,27,01,40,22.30
2021,06,27,01,41,22.30
2021,06,27,01,42,22.30
2021,06,27,01,43,22.30
2021,06,27,01,44,22.30
2021,06,27,01,45,22.30
2021,06,27,01,46,22.30
2021,06,27,01,47,22.30
2021,06,27,01,48,22.30
2021,06,27,01,49,22.30
2021,06,27,01,50,22.30
2021,06,27,01,51,22.20
2021,06,27,01,52,22.20
2021,06,27,01,53,22.20
2021,06,27,01,54,22.20
2021,06,27,01,55,22.20
2021,06,27,01,56,22.20
2021,06,27,01,57,22.20
2021,06,27,01,58,22.20
2021,06,27,01,59,22.20
2021,06,27,02,00,22.20
2021,06,27,02,01,22.20
2021,06,27,02,02,22.20
2021,06,27,02,03,22.20
2021,06,27,02,04,22.20
2021,06,27,02,05,22.10
2021,06,27,02,06,22.10
2021,06,27,02,07,22.10
2021,06,27,02,08,22.10
2021,06,27,02,09,22.10
2021,06,27,02,10,22.10
2021,06,27,02,11,22.10
2021,06,27,02,12,22.10
2021,06,27,02,13,22.10
2021,06,27,02,14,22.10
2021,06,27,02,15,22.00
2021,06,27,02,16,22.00
2021,06,27,02,17,22.00
2021,06,27,02,18,22.00
2021,06,27,02,19,22.00
2021,06,27,02,20,22.00
2021,06,27,02,21,22.00
2021,06,27,02,22,22.00
2021,06,27,02,23,21.90
2021,06,27,02,24,21.90
2021,06,27,02,25,21.90
2021,06,27,02,26,21.90
2021,06,27,02,27,21.80
2021,06,27,02,28,21.80
2021,06,27,02,29,21.80
2021,06,27,02,30,21.80
2021,06,27,02,31,21.80
2021,06,27,02,32,21.80
2021,06,27,02,33,21.80
2021,06,27,02,34,21.80
2021,06,27,02,35,21.80
2021,06,27,02,36,21.80
2021,06,27,02,37,21.80
2021,06,27,02,38,21.80
2021,06,27,02,39,21.70
2021,06,27,02,40,21.70
2021,06,27,02,41,21.70
2021,06,27,02,42,21.70
2021,06,27,02,43,21.70
2021,06,27,02,44,21.70
2021,06,27,02,45,21.60
2021,06,27,02,46,21.60
2021,06,27,02,47,21.60
2021,06,27,02,48,21.60
2021,06,27,02,49,21.60
2021,06,27,02,50,21.50
2021,06,27,02,51,21.40
2021,06,27,02,52,21.40
2021,06,27,02,53,21.30
2021,06,27,02,54,21.30
2021,06,27,02,55,21.30
2021,06,27,02,56,21.30
2021,06,27,02,57,21.30
2021,06,27,02,58,21.30
2021,06,27,02,59,21.30
2021,06,27,03,00,21.20
2021,06,27,03,01,21.20
2021,06,27,03,02,21.20
2021,06,27,03,03,21.20
2021,06,27,03,04,21.20
2021,06,27,03,05,21.20
2021,06,27,03,06,21.20
2021,06,27,03,07,21.10
2021,06,27,03,08,21.10
2021,06,27,03,09,21.10
2021,06,27,03,10,21.10
2021,06,27,03,11,21.10
2021,06,27,03,12,21.10
2021,06,27,03,13,21.10
2021,06,27,03,14,21.10
2021,06,27,03,15,21.10
2021,06,27,03,16,21.10
2021,06,27,03,17,21.10
2021,06,27,03,18,21.10
2021,06,27,03,19,21.10
2021,06,27,03,20,21.10
2021,06,27,03,21,21.10
2021,06,27,03,22,21.10
2021,06,27,03,23,21.10
2021,06,27,03,24,21.00
2021,06,27,03,25,21.00
2021,06,27,03,26,20.90
2021,06,27,03,27,20.90
2021,06,27,03,28,20.90
2021,06,27,03,29,21.00
2021,06,27,03,30,21.00
2021,06,27,03,31,21.00
2021,06,27,03,32,21.00
2021,06,27,03,33,21.00
2021,06,27,03,34,21.00
2021,06,27,03,35,21.00
2021,06,27,03,36,21.00
2021,06,27,03,37,21.00
2021,06,27,03,38,21.00
2021,06,27,03,39,21.00
2021,06,27,03,40,21.00
2021,06,27,03,41,21.10
2021,06,27,03,42,21.10
2021,06,27,03,43,21.10
2021,06,27,03,44,21.10
2021,06,27,03,45,21.10
2021,06,27,03,46,21.10
2021,06,27,03,47,21.10
2021,06,27,03,48,21.10
2021,06,27,03,49,21.10
2021,06,27,03,50,21.10
2021,06,27,03,51,21.10
2021,06,27,03,52,21.10
2021,06,27,03,53,21.10
2021,06,27,03,54,21.10
2021,06,27,03,55,21.10
2021,06,27,03,56,21.10
2021,06,27,03,57,21.00
2021,06,27,03,58,21.00
2021,06,27,03,59,20.90
2021,06,27,04,00,20.90
2021,06,27,04,01,20.90
2021,06,27,04,02,20.90
2021,06,27,04,03,20.90
2021,06,27,04,04,20.90
2021,06,27,04,05,20.90
2021,06,27,04,06,20.90
2021,06,27,04,07,20.90
2021,06,27,04,08,20.80
2021,06,27,04,09,20.80
2021,06,27,04,10,20.80
2021,06,27,04,11,20.80
2021,06,27,04,12,20.70
2021,06,27,04,13,20.70
2021,06,27,04,14,20.80
2021,06,27,04,15,20.80
2021,06,27,04,16,20.70
2021,06,27,04,17,20.70
2021,06,27,04,18,20.70
2021,06,27,04,19,20.70
2021,06,27,04,20,20.70
2021,06,27,04,21,20.70
2021,06,27,04,22,20.70
2021,06,27,04,23,20.60
2021,06,27,04,24,20.60
2021,06,27,04,25,20.60
2021,06,27,04,26,20.60
2021,06,27,04,27,20.60
2021,06,27,04,28,20.50
2021,06,27,04,29,20.50
2021,06,27,04,30,20.50
2021,06,27,04,31,20.50
2021,06,27,04,32,20.50
2021,06,27,04,33,20.50
2021,06,27,04,34,20.40
2021,06,27,04,35,20.40
2021,06,27,04,36,20.40
2021,06,27,04,37,20.40
2021,06,27,04,38,20.40
2021,06,27,04,39,20.40
2021,06,27,04,40,20.40
2021,06,27,04,41,20.40
2021,06,27,04,42,20.40
2021,06,27,04,43,20.40
2021,06,27,04,44,20.40
2021,06,27,04,45,20.40
2021,06,27,04,46,20.30
2021,06,27,04,47,20.30
2021,06,27,04,48,20.30
2021,06,27,04,49,20.30
2021,06,27,04,50,20.30
2021,06,27,04,51,20.30
2021,06,27,04,52,20.30
2021,06,27,04,53,20.30
2021,06,27,04,54,20.30
2021,06,27,04,55,20.30
2021,06,27,04,56,20.30
2021,06,27,04,57,20.30
2021,06,27,04,58,20.30
2021,06,27,04,59,20.20
2021,06,27,05,00,20.20
2021,06,27,05,01,20.20
2021,06,27,05,02,20.20
2021,06,27,05,03,20.20
2021,06,27,05,04,20.20
2021,06,27,05,05,20.20
2021,06,27,05,06,20.20
2021,06,27,05,07,20.20
2021,06,27,05,08,20.20
2021,06,27,05,09,20.20
2021,06,27,05,10,20.20
2021,06,27,05,11,20.20
2021,06,27,05,12,20.20
2021,06,27,05,13,20.20
2021,06,27,05,14,20.20
2021,06,27,05,15,20.20
2021,06,27,05,16,20.20
2021,06,27,05,17,20.20
2021,06,27,05,18,20.20
2021,06,27,05,19,20.10
2021,06,27,05,20,20.10
2021,06,27,05,21,20.10
2021,06,27,05,22,20.10
2021,06,27,05,23,20.00
2021,06,27,05,24,20.00
2021,06,27,05,25,20.00
2021,06,27,05,26,20.00
2021,06,27,05,27,20.00
2021,06,27,05,28,20.00
2021,06,27,05,29,20.00
2021,06,27,05,30,19.90
2021,06,27,05,31,19.90
2021,06,27,05,32,19.90
2021,06,27,05,33,19.90
2021,06,27,05,34,19.90
2021,06,27,05,35,19.90
2021,06,27,05,36,19.90
2021,06,27,05,37,19.90
2021,06,27,05,38,20.00
2021,06,27,05,39,20.00
2021,06,27,05,40,20.00
2021,06,27,05,41,20.00
2021,06,27,05,42,20.00
2021,06,27,05,43,20.00
2021,06,27,05,44,20.10
2021,06,27,05,45,20.00
2021,06,27,05,46,20.10
2021,06,27,05,47,20.10
2021,06,27,05,48,20.10
2021,06,27,05,49,20.10
2021,06,27,05,50,20.10
2021,06,27,05,51,20.10
2021,06,27,05,52,20.20
2021,06,27,05,53,20.20
2021,06,27,05,54,20.20
2021,06,27,05,55,20.20
2021,06,27,05,56,20.20
2021,06,27,05,57,20.20
2021,06,27,05,58,20.20
2021,06,27,05,59,20.20
2021,06,27,06,00,20.20
2021,06,27,06,01,20.30
2021,06,27,06,02,20.30
2021,06,27,06,03,20.30
2021,06,27,06,04,20.30
2021,06,27,06,05,20.30
2021,06,27,06,06,20.30
2021,06,27,06,07,20.30
2021,06,27,06,08,20.30
2021,06,27,06,09,20.30
2021,06,27,06,10,20.30
2021,06,27,06,11,20.30
2021,06,27,06,12,20.30
2021,06,27,06,13,20.30
2021,06,27,06,14,20.30
2021,06,27,06,15,20.30
2021,06,27,06,16,20.30
2021,06,27,06,17,20.40
2021,06,27,06,18,20.40
2021,06,27,06,19,20.40
2021,06,27,06,20,20.30
2021,06,27,06,21,20.40
2021,06,27,06,22,20.30
2021,06,27,06,23,20.30
2021,06,27,06,24,20.40
2021,06,27,06,25,20.40
2021,06,27,06,26,20.40
2021,06,27,06,27,20.40
2021,06,27,06,28,20.40
2021,06,27,06,29,20.40
2021,06,27,06,30,20.50
2021,06,27,06,31,20.50
2021,06,27,06,32,20.60
2021,06,27,06,33,20.60
2021,06,27,06,34,20.60
2021,06,27,06,35,20.60
2021,06,27,06,36,20.70
2021,06,27,06,37,20.70
2021,06,27,06,38,20.70
2021,06,27,06,39,20.80
2021,06,27,06,40,20.80
2021,06,27,06,41,20.80
2021,06,27,06,42,20.80
2021,06,27,06,43,20.80
2021,06,27,06,44,20.90
2021,06,27,06,45,20.90
2021,06,27,06,46,20.90
2021,06,27,06,47,20.90
2021,06,27,06,48,20.90
2021,06,27,06,49,20.90
2021,06,27,06,50,20.90
2021,06,27,06,51,21.00
2021,06,27,06,52,21.00
2021,06,27,06,53,21.00
2021,06,27,06,54,21.00
2021,06,27,06,55,21.00
2021,06,27,06,56,21.10
2021,06,27,06,57,21.10
2021,06,27,06,58,21.10
2021,06,27,06,59,21.10
2021,06,27,07,00,21.20
2021,06,27,07,01,21.20
2021,06,27,07,02,21.20
2021,06,27,07,03,21.30
2021,06,27,07,04,21.30
2021,06,27,07,05,21.30
2021,06,27,07,06,21.40
2021,06,27,07,07,21.40
2021,06,27,07,08,21.40
2021,06,27,07,09,21.40
2021,06,27,07,10,21.50
2021,06,27,07,11,21.50
2021,06,27,07,12,21.60
2021,06,27,07,13,21.60
2021,06,27,07,14,21.60
2021,06,27,07,15,21.70
2021,06,27,07,16,21.70
2021,06,27,07,17,21.70
2021,06,27,07,18,21.80
2021,06,27,07,19,21.80
2021,06,27,07,20,21.80
2021,06,27,07,21,21.90
2021,06,27,07,22,21.90
2021,06,27,07,23,22.00
2021,06,27,07,24,22.00
2021,06,27,07,25,22.10
2021,06,27,07,26,22.10
2021,06,27,07,27,22.10
2021,06,27,07,28,22.20
2021,06,27,07,29,22.30
2021,06,27,07,30,22.30
2021,06,27,07,31,22.30
2021,06,27,07,32,22.40
2021,06,27,07,33,22.50
2021,06,27,07,34,22.60
2021,06,27,07,35,22.70
2021,06,27,07,36,22.80
2021,06,27,07,37,22.80
2021,06,27,07,38,22.90
2021,06,27,07,39,23.00
2021,06,27,07,40,23.10
2021,06,27,07,41,23.20
2021,06,27,07,42,23.20
2021,06,27,07,43,23.40
2021,06,27,07,44,23.50
2021,06,27,07,45,23.50
2021,06,27,07,46,23.60
2021,06,27,07,47,23.70
2021,06,27,07,48,23.80
2021,06,27,07,49,23.80
2021,06,27,07,50,23.90
2021,06,27,07,51,24.00
2021,06,27,07,52,24.10
2021,06,27,07,53,24.20
2021,06,27,07,54,24.20
2021,06,27,07,55,24.20
2021,06,27,07,56,24.20
2021,06,27,07,57,24.40
2021,06,27,07,58,24.40
2021,06,27,07,59,24.50
2021,06,27,08,00,24.60
2021,06,27,08,01,24.70
2021,06,27,08,02,24.70
2021,06,27,08,03,24.80
2021,06,27,08,04,24.90
2021,06,27,08,05,25.00
2021,06,27,08,06,25.10
2021,06,27,08,07,25.20
2021,06,27,08,08,25.30
2021,06,27,08,09,25.40
2021,06,27,08,10,25.40
2021,06,27,08,11,25.50
2021,06,27,08,12,25.60
2021,06,27,08,13,25.70
2021,06,27,08,14,25.80
2021,06,27,08,15,25.90
2021,06,27,08,16,26.00
2021,06,27,08,17,26.10
2021,06,27,08,18,26.20
2021,06,27,08,19,26.20
2021,06,27,08,20,26.20
2021,06,27,08,21,26.30
2021,06,27,08,22,26.40
2021,06,27,08,23,26.40
2021,06,27,08,24,26.50
2021,06,27,08,25,26.50
2021,06,27,08,26,26.60
2021,06,27,08,27,26.60
2021,06,27,08,28,26.60
2021,06,27,08,29,26.80
2021,06,27,08,30,26.80
2021,06,27,08,31,26.90
2021,06,27,08,32,26.90
2021,06,27,08,33,26.90
2021,06,27,08,34,26.90
2021,06,27,08,35,27.00
2021,06,27,08,36,27.00
2021,06,27,08,37,27.00
2021,06,27,08,38,27.10
2021,06,27,08,39,27.20
2021,06,27,08,40,27.30
2021,06,27,08,41,27.50
2021,06,27,08,42,27.60
2021,06,27,08,43,27.80
2021,06,27,08,44,28.00
2021,06,27,08,45,28.20
2021,06,27,08,46,28.40
2021,06,27,08,47,28.60
2021,06,27,08,48,28.70
2021,06,27,08,49,28.90
2021,06,27,08,50,29.00
2021,06,27,08,51,29.10
2021,06,27,08,52,29.20
2021,06,27,08,53,29.20
2021,06,27,08,54,29.30
2021,06,27,08,55,29.30
2021,06,27,08,56,29.40
2021,06,27,08,57,29.40
2021,06,27,08,58,29.40
2021,06,27,08,59,29.40
2021,06,27,09,00,29.40
2021,06,27,09,01,29.40
2021,06,27,09,02,29.40
2021,06,27,09,03,29.40
2021,06,27,09,04,29.50
2021,06,27,09,05,29.60
2021,06,27,09,06,29.70
2021,06,27,09,07,29.80
2021,06,27,09,08,29.80
2021,06,27,09,09,29.80
2021,06,27,09,10,29.80
2021,06,27,09,11,29.80
2021,06,27,09,12,29.80
2021,06,27,09,13,29.80
2021,06,27,09,14,29.80
2021,06,27,09,15,29.90
2021,06,27,09,16,30.00
2021,06,27,09,17,30.00
2021,06,27,09,18,30.10
2021,06,27,09,19,30.20
2021,06,27,09,20,30.20
2021,06,27,09,21,30.20
2021,06,27,09,22,30.20
2021,06,27,09,23,30.20
2021,06,27,09,24,30.20
2021,06,27,09,25,30.30
2021,06,27,09,26,30.30
2021,06,27,09,27,30.30
2021,06,27,09,28,30.40
2021,06,27,09,29,30.50
2021,06,27,09,30,30.60
2021,06,27,09,31,30.70
2021,06,27,09,32,30.80
2021,06,27,09,33,30.80
2021,06,27,09,34,30.90
2021,06,27,09,35,30.90
2021,06,27,09,36,31.00
2021,06,27,09,37,31.10
2021,06,27,09,38,31.10
2021,06,27,09,39,31.20
2021,06,27,09,40,31.30
2021,06,27,09,41,31.20
2021,06,27,09,42,31.20
2021,06,27,09,43,31.20
2021,06,27,09,44,31.30
2021,06,27,09,45,31.30
2021,06,27,09,46,31.30
2021,06,27,09,47,31.30
2021,06,27,09,48,31.40
2021,06,27,09,49,31.30
2021,06,27,09,50,31.30
2021,06,27,09,51,31.30
2021,06,27,09,52,31.30
2021,06,27,09,53,31.30
2021,06,27,09,54,31.30
2021,06,27,09,55,31.30
2021,06,27,09,56,31.30
2021,06,27,09,57,31.30
2021,06,27,09,58,31.30
2021,06,27,09,59,31.30
2021,06,27,10,00,31.30
2021,06,27,10,01,31.40
2021,06,27,10,02,31.40
2021,06,27,10,03,31.50
2021,06,27,10,04,31.50
2021,06,27,10,05,31.50
2021,06,27,10,06,31.60
2021,06,27,10,07,31.60
2021,06,27,10,08,31.70
2021,06,27,10,09,31.60
2021,06,27,10,10,31.60
2021,06,27,10,11,31.60
2021,06,27,10,12,31.60
2021,06,27,10,13,31.60
2021,06,27,10,14,31.60
2021,06,27,10,15,31.70
2021,06,27,10,16,31.70
2021,06,27,10,17,31.80
2021,06,27,10,18,31.80
2021,06,27,10,19,31.90
2021,06,27,10,20,32.00
2021,06,27,10,21,32.10
2021,06,27,10,22,32.10
2021,06,27,10,23,32.10
2021,06,27,10,24,32.20
2021,06,27,10,25,32.30
2021,06,27,10,26,32.30
2021,06,27,10,27,32.40
2021,06,27,10,28,32.40
2021,06,27,10,29,32.30
2021,06,27,10,30,32.20
2021,06,27,10,31,32.30
2021,06,27,10,32,32.30
2021,06,27,10,33,32.30
2021,06,27,10,34,32.30
2021,06,27,10,35,32.30
2021,06,27,10,36,32.40
2021,06,27,10,37,32.40
2021,06,27,10,38,32.40
2021,06,27,10,39,32.30
2021,06,27,10,40,32.30
2021,06,27,10,41,32.30
2021,06,27,10,42,32.30
2021,06,27,10,43,32.30
2021,06,27,10,44,32.40
2021,06,27,10,45,32.50
2021,06,27,10,46,32.60
2021,06,27,10,47,32.80
2021,06,27,10,48,32.90
2021,06,27,10,49,32.90
2021,06,27,10,50,33.00
2021,06,27,10,51,33.00
2021,06,27,10,52,33.10
2021,06,27,10,53,33.10
2021,06,27,10,54,33.10
2021,06,27,10,55,33.20
2021,06,27,10,56,33.20
2021,06,27,10,57,33.30
2021,06,27,10,58,33.30
2021,06,27,10,59,33.40
2021,06,27,11,00,33.60
2021,06,27,11,01,33.70
2021,06,27,11,02,33.80
2021,06,27,11,03,33.80
2021,06,27,11,04,33.90
2021,06,27,11,05,33.80
2021,06,27,11,06,33.70
2021,06,27,11,07,33.60
2021,06,27,11,08,33.50
2021,06,27,11,09,33.40
2021,06,27,11,10,33.40
2021,06,27,11,11,33.30
2021,06,27,11,12,33.30
2021,06,27,11,13,33.30
2021,06,27,11,14,33.30
2021,06,27,11,15,33.30
2021,06,27,11,16,33.30
2021,06,27,11,17,33.30
2021,06,27,11,18,33.30
2021,06,27,11,19,33.30
2021,06,27,11,20,33.30
2021,06,27,11,21,33.40
2021,06,27,11,22,33.40
2021,06,27,11,23,33.50
2021,06,27,11,24,33.50
2021,06,27,11,25,33.60
2021,06,27,11,26,33.70
2021,06,27,11,27,33.80
2021,06,27,11,28,33.80
2021,06,27,11,29,33.80
2021,06,27,11,30,33.80
2021,06,27,11,31,33.80
2021,06,27,11,32,33.80
2021,06,27,11,33,33.80
2021,06,27,11,34,33.80
2021,06,27,11,35,33.80
2021,06,27,11,36,33.80
2021,06,27,11,37,33.80
2021,06,27,11,38,33.80
2021,06,27,11,39,33.80
2021,06,27,11,40,33.90
2021,06,27,11,41,33.90
2021,06,27,11,42,33.90
2021,06,27,11,43,33.90
2021,06,27,11,44,34.00
2021,06,27,11,45,34.10
2021,06,27,11,46,34.10
2021,06,27,11,47,34.20
2021,06,27,11,48,34.10
2021,06,27,11,49,34.10
2021,06,27,11,50,34.10
2021,06,27,11,51,34.00
2021,06,27,11,52,34.00
2021,06,27,11,53,34.10
2021,06,27,11,54,34.10
2021,06,27,11,55,34.20
2021,06,27,11,56,34.20
2021,06,27,11,57,34.20
2021,06,27,11,58,34.20
2021,06,27,11,59,34.20
2021,06,27,12,00,34.10
2021,06,27,12,01,34.00
2021,06,27,12,02,33.90
2021,06,27,12,03,33.80
2021,06,27,12,04,33.80
2021,06,27,12,05,33.80
2021,06,27,12,06,33.70
2021,06,27,12,07,33.70
2021,06,27,12,08,33.70
2021,06,27,12,09,33.70
2021,06,27,12,10,33.60
2021,06,27,12,11,33.40
2021,06,27,12,12,33.30
2021,06,27,12,13,33.20
2021,06,27,12,14,33.20
2021,06,27,12,15,33.10
2021,06,27,12,16,33.10
2021,06,27,12,17,33.10
2021,06,27,12,18,33.10
2021,06,27,12,19,33.10
2021,06,27,12,20,33.10
2021,06,27,12,21,33.10
2021,06,27,12,22,33.10
2021,06,27,12,23,33.10
2021,06,27,12,24,33.20
2021,06,27,12,25,33.20
2021,06,27,12,26,33.20
2021,06,27,12,27,33.30
2021,06,27,12,28,33.30
2021,06,27,12,29,33.40
2021,06,27,12,30,33.40
2021,06,27,12,31,33.50
2021,06,27,12,32,33.60
2021,06,27,12,33,33.60
2021,06,27,12,34,33.80
2021,06,27,12,35,33.80
2021,06,27,12,36,33.80
2021,06,27,12,37,33.90
2021,06,27,12,38,34.00
2021,06,27,12,39,34.00
2021,06,27,12,40,34.10
2021,06,27,12,41,34.10
2021,06,27,12,42,34.10
2021,06,27,12,43,34.20
2021,06,27,12,44,34.20
2021,06,27,12,45,34.20
2021,06,27,12,46,34.30
2021,06,27,12,47,34.30
2021,06,27,12,48,34.30
2021,06,27,12,49,34.30
2021,06,27,12,50,34.30
2021,06,27,12,51,34.40
2021,06,27,12,52,34.60
2021,06,27,12,53,34.70
2021,06,27,12,54,34.70
2021,06,27,12,55,34.70
2021,06,27,12,56,34.80
2021,06,27,12,57,34.80
2021,06,27,12,58,34.90
2021,06,27,12,59,35.00
2021,06,27,13,00,35.10
2021,06,27,13,01,35.20
2021,06,27,13,02,35.30
2021,06,27,13,03,35.40
2021,06,27,13,04,35.40
2021,06,27,13,05,35.50
2021,06,27,13,06,35.50
2021,06,27,13,07,35.50
2021,06,27,13,08,35.50
2021,06,27,13,09,35.60
2021,06,27,13,10,35.60
2021,06,27,13,11,35.50
2021,06,27,13,12,35.50
2021,06,27,13,13,35.50
2021,06,27,13,14,35.60
2021,06,27,13,15,35.60
2021,06,27,13,16,35.70
2021,06,27,13,17,35.80
2021,06,27,13,18,35.80
2021,06,27,13,19,35.90
2021,06,27,13,20,36.00
2021,06,27,13,21,36.10
2021,06,27,13,22,36.20
2021,06,27,13,23,36.20
2021,06,27,13,24,36.30
2021,06,27,13,25,36.40
2021,06,27,13,26,36.50
2021,06,27,13,27,36.60
2021,06,27,13,28,36.60
2021,06,27,13,29,36.60
2021,06,27,13,30,36.60
2021,06,27,13,31,36.60
2021,06,27,13,32,36.40
2021,06,27,13,33,36.50
2021,06,27,13,34,36.60
2021,06,27,13,35,36.60
2021,06,27,13,36,36.60
2021,06,27,13,37,36.60
2021,06,27,13,38,36.60
2021,06,27,13,39,36.70
2021,06,27,13,40,36.70
2021,06,27,13,41,36.70
2021,06,27,13,42,36.80
2021,06,27,13,43,36.90
2021,06,27,13,44,37.00
2021,06,27,13,45,37.00
2021,06,27,13,46,36.90
2021,06,27,13,47,36.90
2021,06,27,13,48,36.90
2021,06,27,13,49,36.90
2021,06,27,13,50,36.90
2021,06,27,13,51,36.90
2021,06,27,13,52,37.00
2021,06,27,13,53,37.00
2021,06,27,13,54,37.10
2021,06,27,13,55,37.20
2021,06,27,13,56,37.20
2021,06,27,13,57,37.30
2021,06,27,13,58,37.40
2021,06,27,13,59,37.50
2021,06,27,14,00,37.60
2021,06,27,14,01,37.60
2021,06,27,14,02,37.60
2021,06,27,14,03,37.60
2021,06,27,14,04,37.70
2021,06,27,14,05,37.70
2021,06,27,14,06,37.70
2021,06,27,14,07,37.80
2021,06,27,14,08,37.80
2021,06,27,14,09,37.90
2021,06,27,14,10,38.00
2021,06,27,14,11,37.90
2021,06,27,14,12,37.90
2021,06,27,14,13,37.80
2021,06,27,14,14,37.80
2021,06,27,14,15,37.90
2021,06,27,14,16,37.90
2021,06,27,14,17,37.90
2021,06,27,14,18,37.80
2021,06,27,14,19,37.70
2021,06,27,14,20,37.70
2021,06,27,14,21,37.60
2021,06,27,14,22,37.60
2021,06,27,14,23,37.60
2021,06,27,14,24,37.60
2021,06,27,14,25,37.60
2021,06,27,14,26,37.60
2021,06,27,14,27,37.60
2021,06,27,14,28,37.60
2021,06,27,14,29,37.50
2021,06,27,14,30,37.40
2021,06,27,14,31,37.40
2021,06,27,14,32,37.30
2021,06,27,14,33,37.30
2021,06,27,14,34,37.30
2021,06,27,14,35,37.30
2021,06,27,14,36,37.30
2021,06,27,14,37,37.30
2021,06,27,14,38,37.30
2021,06,27,14,39,37.30
2021,06,27,14,40,37.40
2021,06,27,14,41,37.40
2021,06,27,14,42,37.40
2021,06,27,14,43,37.30
2021,06,27,14,44,37.30
2021,06,27,14,45,37.30
2021,06,27,14,46,37.30
2021,06,27,14,47,37.30
2021,06,27,14,48,37.30
2021,06,27,14,49,37.40
2021,06,27,14,50,37.40
2021,06,27,14,51,37.40
2021,06,27,14,52,37.50
2021,06,27,14,53,37.60
2021,06,27,14,54,37.70
2021,06,27,14,55,37.80
2021,06,27,14,56,37.90
2021,06,27,14,57,38.00
2021,06,27,14,58,38.20
2021,06,27,14,59,38.30
2021,06,27,15,00,38.30
2021,06,27,15,01,38.40
2021,06,27,15,02,38.40
2021,06,27,15,03,38.40
2021,06,27,15,04,38.40
2021,06,27,15,05,38.40
2021,06,27,15,06,38.40
2021,06,27,15,07,38.30
2021,06,27,15,08,38.30
2021,06,27,15,09,38.20
2021,06,27,15,10,38.30
2021,06,27,15,11,38.30
2021,06,27,15,12,38.40
2021,06,27,15,13,38.40
2021,06,27,15,14,38.40
2021,06,27,15,15,38.40
2021,06,27,15,16,38.50
2021,06,27,15,17,38.60
2021,06,27,15,18,38.70
2021,06,27,15,19,38.80
2021,06,27,15,20,38.90
2021,06,27,15,21,38.90
2021,06,27,15,22,38.90
2021,06,27,15,23,38.90
2021,06,27,15,24,39.00
2021,06,27,15,25,39.10
2021,06,27,15,26,39.10
2021,06,27,15,27,39.20
2021,06,27,15,28,39.20
2021,06,27,15,29,39.30
2021,06,27,15,30,39.30
2021,06,27,15,31,39.50
2021,06,27,15,32,39.60
2021,06,27,15,33,39.70
2021,06,27,15,34,39.80
2021,06,27,15,35,39.80
2021,06,27,15,36,39.90
2021,06,27,15,37,40.00
2021,06,27,15,38,40.00
2021,06,27,15,39,40.10
2021,06,27,15,40,40.20
2021,06,27,15,41,40.20
2021,06,27,15,42,40.20
2021,06,27,15,43,40.30
2021,06,27,15,44,40.30
2021,06,27,15,45,40.30
2021,06,27,15,46,40.30
2021,06,27,15,47,40.30
2021,06,27,15,48,40.30
2021,06,27,15,49,40.20
2021,06,27,15,50,40.10
2021,06,27,15,51,40.00
2021,06,27,15,52,39.90
2021,06,27,15,53,39.80
2021,06,27,15,54,39.70
2021,06,27,15,55,39.70
2021,06,27,15,56,39.80
2021,06,27,15,57,39.80
2021,06,27,15,58,39.80
2021,06,27,15,59,39.80
2021,06,27,16,00,39.80
2021,06,27,16,01,39.70
2021,06,27,16,02,39.70
2021,06,27,16,03,39.70
2021,06,27,16,04,39.80
2021,06,27,16,05,39.80
2021,06,27,16,06,39.90
2021,06,27,16,07,40.10
2021,06,27,16,08,40.30
2021,06,27,16,09,40.40
2021,06,27,16,10,40.40
2021,06,27,16,11,40.50
2021,06,27,16,12,40.50
2021,06,27,16,13,40.60
2021,06,27,16,14,40.70
2021,06,27,16,15,40.80
2021,06,27,16,16,40.90
2021,06,27,16,17,41.00
2021,06,27,16,18,41.10
2021,06,27,16,19,41.10
2021,06,27,16,20,41.20
2021,06,27,16,21,41.10
2021,06,27,16,22,41.00
2021,06,27,16,23,40.90
2021,06,27,16,24,40.90
2021,06,27,16,25,41.00
2021,06,27,16,26,41.10
2021,06,27,16,27,41.10
2021,06,27,16,28,41.20
2021,06,27,16,29,41.30
2021,06,27,16,30,41.20
2021,06,27,16,31,41.20
2021,06,27,16,32,41.10
2021,06,27,16,33,41.10
2021,06,27,16,34,41.00
2021,06,27,16,35,41.00
2021,06,27,16,36,40.90
2021,06,27,16,37,40.80
2021,06,27,16,38,40.80
2021,06,27,16,39,40.70
2021,06,27,16,40,40.50
2021,06,27,16,41,40.40
2021,06,27,16,42,40.30
2021,06,27,16,43,40.30
2021,06,27,16,44,40.20
2021,06,27,16,45,40.20
2021,06,27,16,46,40.20
2021,06,27,16,47,40.10
2021,06,27,16,48,40.10
2021,06,27,16,49,40.00
2021,06,27,16,50,39.90
2021,06,27,16,51,39.80
2021,06,27,16,52,39.80
2021,06,27,16,53,39.80
2021,06,27,16,54,39.90
2021,06,27,16,55,39.90
2021,06,27,16,56,39.90
2021,06,27,16,57,39.90
2021,06,27,16,58,39.80
2021,06,27,16,59,39.90
2021,06,27,17,00,39.90
2021,06,27,17,01,39.80
2021,06,27,17,02,39.80
2021,06,27,17,03,39.80
2021,06,27,17,04,39.80
2021,06,27,17,05,39.80
2021,06,27,17,06,39.90
2021,06,27,17,07,39.90
2021,06,27,17,08,39.90
2021,06,27,17,09,39.90
2021,06,27,17,10,40.00
2021,06,27,17,11,40.00
2021,06,27,17,12,39.90
2021,06,27,17,13,39.90
2021,06,27,17,14,39.90
2021,06,27,17,15,39.90
2021,06,27,17,16,39.80
2021,06,27,17,17,39.80
2021,06,27,17,18,39.80
2021,06,27,17,19,39.80