Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,00,2.10
2013,04,15,00,01,2.10
2013,04,15,00,02,2.10
2013,04,15,00,03,2.10
2013,04,15,00,04,2.10
2013,04,15,00,05,2.10
2013,04,15,00,06,2.10
2013,04,15,00,07,2.10
2013,04,15,00,08,2.10
2013,04,15,00,09,2.10
2013,04,15,00,10,2.10
2013,04,15,00,11,2.10
2013,04,15,00,12,2.10
2013,04,15,00,13,2.10
2013,04,15,00,14,2.10
2013,04,15,00,15,2.10
2013,04,15,00,16,2.10
2013,04,15,00,17,2.00
2013,04,15,00,18,2.00
2013,04,15,00,19,2.00
2013,04,15,00,20,2.00
2013,04,15,00,21,2.00
2013,04,15,00,22,1.90
2013,04,15,00,23,1.90
2013,04,15,00,24,1.90
2013,04,15,00,25,1.90
2013,04,15,00,26,1.90
2013,04,15,00,27,1.90
2013,04,15,00,28,1.90
2013,04,15,00,29,1.80
2013,04,15,00,30,1.80
2013,04,15,00,31,1.80
2013,04,15,00,32,1.80
2013,04,15,00,33,1.80
2013,04,15,00,34,1.80
2013,04,15,00,35,1.80
2013,04,15,00,36,1.80
2013,04,15,00,37,1.80
2013,04,15,00,38,1.80
2013,04,15,00,39,1.70
2013,04,15,00,40,1.70
2013,04,15,00,41,1.70
2013,04,15,00,42,1.70
2013,04,15,00,43,1.70
2013,04,15,00,44,1.70
2013,04,15,00,45,1.70
2013,04,15,00,46,1.70
2013,04,15,00,47,1.70
2013,04,15,00,48,1.70
2013,04,15,00,49,1.70
2013,04,15,00,50,1.70
2013,04,15,00,51,1.70
2013,04,15,00,52,1.70
2013,04,15,00,53,1.70
2013,04,15,00,54,1.70
2013,04,15,00,55,1.70
2013,04,15,00,56,1.60
2013,04,15,00,57,1.60
2013,04,15,00,58,1.60
2013,04,15,00,59,1.60
2013,04,15,01,00,1.50
2013,04,15,01,01,1.50
2013,04,15,01,02,1.50
2013,04,15,01,03,1.50
2013,04,15,01,04,1.40
2013,04,15,01,05,1.40
2013,04,15,01,06,1.40
2013,04,15,01,07,1.40
2013,04,15,01,08,1.40
2013,04,15,01,09,1.40
2013,04,15,01,10,1.30
2013,04,15,01,11,1.30
2013,04,15,01,12,1.30
2013,04,15,01,13,1.30
2013,04,15,01,14,1.30
2013,04,15,01,15,1.30
2013,04,15,01,16,1.30
2013,04,15,01,17,1.30
2013,04,15,01,18,1.30
2013,04,15,01,19,1.30
2013,04,15,01,20,1.30
2013,04,15,01,21,1.30
2013,04,15,01,22,1.30
2013,04,15,01,23,1.30
2013,04,15,01,24,1.30
2013,04,15,01,25,1.30
2013,04,15,01,26,1.30
2013,04,15,01,27,1.30
2013,04,15,01,28,1.30
2013,04,15,01,29,1.30
2013,04,15,01,30,1.30
2013,04,15,01,31,1.30
2013,04,15,01,32,1.30
2013,04,15,01,33,1.30
2013,04,15,01,34,1.30
2013,04,15,01,35,1.30
2013,04,15,01,36,1.30
2013,04,15,01,37,1.30
2013,04,15,01,38,1.30
2013,04,15,01,39,1.30
2013,04,15,01,40,1.30
2013,04,15,01,41,1.30
2013,04,15,01,42,1.20
2013,04,15,01,43,1.20
2013,04,15,01,44,1.20
2013,04,15,01,45,1.20
2013,04,15,01,46,1.20
2013,04,15,01,47,1.20
2013,04,15,01,48,1.20
2013,04,15,01,49,1.20
2013,04,15,01,50,1.20
2013,04,15,01,51,1.20
2013,04,15,01,52,1.20
2013,04,15,01,53,1.20
2013,04,15,01,54,1.20
2013,04,15,01,55,1.20
2013,04,15,01,56,1.20
2013,04,15,01,57,1.20
2013,04,15,01,58,1.20
2013,04,15,01,59,1.20
2013,04,15,02,00,1.20
2013,04,15,02,01,1.20
2013,04,15,02,02,1.20
2013,04,15,02,03,1.20
2013,04,15,02,04,1.20
2013,04,15,02,05,1.20
2013,04,15,02,06,1.20
2013,04,15,02,07,1.20
2013,04,15,02,08,1.20
2013,04,15,02,09,1.20
2013,04,15,02,10,1.20
2013,04,15,02,11,1.20
2013,04,15,02,12,1.20
2013,04,15,02,13,1.20
2013,04,15,02,14,1.20
2013,04,15,02,15,1.10
2013,04,15,02,16,1.10
2013,04,15,02,17,1.10
2013,04,15,02,18,1.10
2013,04,15,02,19,1.10
2013,04,15,02,20,1.00
2013,04,15,02,21,1.00
2013,04,15,02,22,0.90
2013,04,15,02,23,0.90
2013,04,15,02,24,0.90
2013,04,15,02,25,0.90
2013,04,15,02,26,0.90
2013,04,15,02,27,0.90
2013,04,15,02,28,0.90
2013,04,15,02,29,0.90
2013,04,15,02,30,0.90
2013,04,15,02,31,0.90
2013,04,15,02,32,0.90
2013,04,15,02,33,0.90
2013,04,15,02,34,1.00
2013,04,15,02,35,1.00
2013,04,15,02,36,1.00
2013,04,15,02,37,1.00
2013,04,15,02,38,1.00
2013,04,15,02,39,1.00
2013,04,15,02,40,1.10
2013,04,15,02,41,1.10
2013,04,15,02,42,1.10
2013,04,15,02,43,1.10
2013,04,15,02,44,1.10
2013,04,15,02,45,1.10
2013,04,15,02,46,1.10
2013,04,15,02,47,1.10
2013,04,15,02,48,1.10
2013,04,15,02,49,1.10
2013,04,15,02,50,1.00
2013,04,15,02,51,1.00
2013,04,15,02,52,1.00
2013,04,15,02,53,1.00
2013,04,15,02,54,1.00
2013,04,15,02,55,1.00
2013,04,15,02,56,1.00
2013,04,15,02,57,1.00
2013,04,15,02,58,1.00
2013,04,15,02,59,1.00
2013,04,15,03,00,1.00
2013,04,15,03,01,1.00
2013,04,15,03,02,1.00
2013,04,15,03,03,1.00
2013,04,15,03,04,0.90
2013,04,15,03,05,0.90
2013,04,15,03,06,0.90
2013,04,15,03,07,0.90
2013,04,15,03,08,0.90
2013,04,15,03,09,0.90
2013,04,15,03,10,0.90
2013,04,15,03,11,0.90
2013,04,15,03,12,0.90
2013,04,15,03,13,0.90
2013,04,15,03,14,0.90
2013,04,15,03,15,0.90
2013,04,15,03,16,0.90
2013,04,15,03,17,0.90
2013,04,15,03,18,0.90
2013,04,15,03,19,0.90
2013,04,15,03,20,0.90
2013,04,15,03,21,0.90
2013,04,15,03,22,0.90
2013,04,15,03,23,0.90
2013,04,15,03,24,0.90
2013,04,15,03,25,0.90
2013,04,15,03,26,0.90
2013,04,15,03,27,0.90
2013,04,15,03,28,0.90
2013,04,15,03,29,0.90
2013,04,15,03,30,0.90
2013,04,15,03,31,0.90
2013,04,15,03,32,0.90
2013,04,15,03,33,0.90
2013,04,15,03,34,0.90
2013,04,15,03,35,0.90
2013,04,15,03,36,0.90
2013,04,15,03,37,0.90
2013,04,15,03,38,0.90
2013,04,15,03,39,0.90
2013,04,15,03,40,0.90
2013,04,15,03,41,0.90
2013,04,15,03,42,0.90
2013,04,15,03,43,0.90
2013,04,15,03,44,0.90
2013,04,15,03,45,0.90
2013,04,15,03,46,0.90
2013,04,15,03,47,0.90
2013,04,15,03,48,0.90
2013,04,15,03,49,1.00
2013,04,15,03,50,1.00
2013,04,15,03,51,1.00
2013,04,15,03,52,1.00
2013,04,15,03,53,1.10
2013,04,15,03,54,1.10
2013,04,15,03,55,1.10
2013,04,15,03,56,1.10
2013,04,15,03,57,1.10
2013,04,15,03,58,1.10
2013,04,15,03,59,1.10
2013,04,15,04,00,1.10
2013,04,15,04,01,1.10
2013,04,15,04,02,1.10
2013,04,15,04,03,1.10
2013,04,15,04,04,1.10
2013,04,15,04,05,1.10
2013,04,15,04,06,1.10
2013,04,15,04,07,1.10
2013,04,15,04,08,1.10
2013,04,15,04,09,1.10
2013,04,15,04,10,1.10
2013,04,15,04,11,1.10
2013,04,15,04,12,1.10
2013,04,15,04,13,1.10
2013,04,15,04,14,1.10
2013,04,15,04,15,1.10
2013,04,15,04,16,1.00
2013,04,15,04,17,1.00
2013,04,15,04,18,1.00
2013,04,15,04,19,1.00
2013,04,15,04,20,1.00
2013,04,15,04,21,1.00
2013,04,15,04,22,1.10
2013,04,15,04,23,1.10
2013,04,15,04,24,1.10
2013,04,15,04,25,1.10
2013,04,15,04,26,1.10
2013,04,15,04,27,1.10
2013,04,15,04,28,1.20
2013,04,15,04,29,1.20
2013,04,15,04,30,1.20
2013,04,15,04,31,1.20
2013,04,15,04,32,1.30
2013,04,15,04,33,1.30
2013,04,15,04,34,1.30
2013,04,15,04,35,1.30
2013,04,15,04,36,1.30
2013,04,15,04,37,1.30
2013,04,15,04,38,1.30
2013,04,15,04,39,1.30
2013,04,15,04,40,1.30
2013,04,15,04,41,1.30
2013,04,15,04,42,1.30
2013,04,15,04,43,1.30
2013,04,15,04,44,1.30
2013,04,15,04,45,1.30
2013,04,15,04,46,1.30
2013,04,15,04,47,1.30
2013,04,15,04,48,1.30
2013,04,15,04,49,1.40
2013,04,15,04,50,1.40
2013,04,15,04,51,1.40
2013,04,15,04,52,1.40
2013,04,15,04,53,1.40
2013,04,15,04,54,1.40
2013,04,15,04,55,1.40
2013,04,15,04,56,1.40
2013,04,15,04,57,1.40
2013,04,15,04,58,1.40
2013,04,15,04,59,1.40
2013,04,15,05,00,1.40
2013,04,15,05,01,1.40
2013,04,15,05,02,1.40
2013,04,15,05,03,1.40
2013,04,15,05,04,1.40
2013,04,15,05,05,1.40
2013,04,15,05,06,1.50
2013,04,15,05,07,1.50
2013,04,15,05,08,1.50
2013,04,15,05,09,1.50
2013,04,15,05,10,1.50
2013,04,15,05,11,1.50
2013,04,15,05,12,1.50
2013,04,15,05,13,1.50
2013,04,15,05,14,1.50
2013,04,15,05,15,1.50
2013,04,15,05,16,1.60
2013,04,15,05,17,1.60
2013,04,15,05,18,1.60
2013,04,15,05,19,1.60
2013,04,15,05,20,1.60
2013,04,15,05,21,1.60
2013,04,15,05,22,1.60
2013,04,15,05,23,1.60
2013,04,15,05,24,1.60
2013,04,15,05,25,1.60
2013,04,15,05,26,1.60
2013,04,15,05,27,1.60
2013,04,15,05,28,1.60
2013,04,15,05,29,1.60
2013,04,15,05,30,1.60
2013,04,15,05,31,1.60
2013,04,15,05,32,1.60
2013,04,15,05,33,1.60
2013,04,15,05,34,1.60
2013,04,15,05,35,1.60
2013,04,15,05,36,1.60
2013,04,15,05,37,1.70
2013,04,15,05,38,1.70
2013,04,15,05,39,1.70
2013,04,15,05,40,1.70
2013,04,15,05,41,1.70
2013,04,15,05,42,1.60
2013,04,15,05,43,1.60
2013,04,15,05,44,1.60
2013,04,15,05,45,1.60
2013,04,15,05,46,1.60
2013,04,15,05,47,1.60
2013,04,15,05,48,1.60
2013,04,15,05,49,1.60
2013,04,15,05,50,1.60
2013,04,15,05,51,1.60
2013,04,15,05,52,1.60
2013,04,15,05,53,1.60
2013,04,15,05,54,1.60
2013,04,15,05,55,1.60
2013,04,15,05,56,1.60
2013,04,15,05,57,1.60
2013,04,15,05,58,1.60
2013,04,15,05,59,1.70
2013,04,15,06,00,1.70
2013,04,15,06,01,1.70
2013,04,15,06,02,1.70
2013,04,15,06,03,1.70
2013,04,15,06,04,1.70
2013,04,15,06,05,1.70
2013,04,15,06,06,1.70
2013,04,15,06,07,1.70
2013,04,15,06,08,1.70
2013,04,15,06,09,1.70
2013,04,15,06,10,1.70
2013,04,15,06,11,1.70
2013,04,15,06,12,1.70
2013,04,15,06,13,1.70
2013,04,15,06,14,1.70
2013,04,15,06,15,1.70
2013,04,15,06,16,1.70
2013,04,15,06,17,1.70
2013,04,15,06,18,1.70
2013,04,15,06,19,1.80
2013,04,15,06,20,1.80
2013,04,15,06,21,1.80
2013,04,15,06,22,1.80
2013,04,15,06,23,1.80
2013,04,15,06,24,1.80
2013,04,15,06,25,1.80
2013,04,15,06,26,1.80
2013,04,15,06,27,1.80
2013,04,15,06,28,1.80
2013,04,15,06,29,1.80
2013,04,15,06,30,1.90
2013,04,15,06,31,1.90
2013,04,15,06,32,1.90
2013,04,15,06,33,1.90
2013,04,15,06,34,1.90
2013,04,15,06,35,1.90
2013,04,15,06,36,1.90
2013,04,15,06,37,1.90
2013,04,15,06,38,1.90
2013,04,15,06,39,1.90
2013,04,15,06,40,1.90
2013,04,15,06,41,2.00
2013,04,15,06,42,2.00
2013,04,15,06,43,2.00
2013,04,15,06,44,2.00
2013,04,15,06,45,2.00
2013,04,15,06,46,2.00
2013,04,15,06,47,2.10
2013,04,15,06,48,2.10
2013,04,15,06,49,2.10
2013,04,15,06,50,2.10
2013,04,15,06,51,2.10
2013,04,15,06,52,2.10
2013,04,15,06,53,2.10
2013,04,15,06,54,2.10
2013,04,15,06,55,2.10
2013,04,15,06,56,2.10
2013,04,15,06,57,2.10
2013,04,15,06,58,2.10
2013,04,15,06,59,2.10
2013,04,15,07,00,2.10
2013,04,15,07,01,2.10
2013,04,15,07,02,2.10
2013,04,15,07,03,2.10
2013,04,15,07,04,2.10
2013,04,15,07,05,2.10
2013,04,15,07,06,2.10
2013,04,15,07,07,2.10
2013,04,15,07,08,2.10
2013,04,15,07,09,2.10
2013,04,15,07,10,2.00
2013,04,15,07,11,2.00
2013,04,15,07,12,2.00
2013,04,15,07,13,2.00
2013,04,15,07,14,2.00
2013,04,15,07,15,2.00
2013,04,15,07,16,2.00
2013,04,15,07,17,2.10
2013,04,15,07,18,2.10
2013,04,15,07,19,2.10
2013,04,15,07,20,2.10
2013,04,15,07,21,2.20
2013,04,15,07,22,2.20
2013,04,15,07,23,2.20
2013,04,15,07,24,2.20
2013,04,15,07,25,2.20
2013,04,15,07,26,2.30
2013,04,15,07,27,2.30
2013,04,15,07,28,2.30
2013,04,15,07,29,2.30
2013,04,15,07,30,2.30
2013,04,15,07,31,2.40
2013,04,15,07,32,2.40
2013,04,15,07,33,2.40
2013,04,15,07,34,2.40
2013,04,15,07,35,2.40
2013,04,15,07,36,2.40
2013,04,15,07,37,2.50
2013,04,15,07,38,2.50
2013,04,15,07,39,2.50
2013,04,15,07,40,2.50
2013,04,15,07,41,2.50
2013,04,15,07,42,2.60
2013,04,15,07,43,2.60
2013,04,15,07,44,2.60
2013,04,15,07,45,2.60
2013,04,15,07,46,2.60
2013,04,15,07,47,2.60
2013,04,15,07,48,2.60
2013,04,15,07,49,2.60
2013,04,15,07,50,2.60
2013,04,15,07,51,2.70
2013,04,15,07,52,2.70
2013,04,15,07,53,2.70
2013,04,15,07,54,2.70
2013,04,15,07,55,2.80
2013,04,15,07,56,2.80
2013,04,15,07,57,2.80
2013,04,15,07,58,2.80
2013,04,15,07,59,2.80
2013,04,15,08,00,2.80
2013,04,15,08,01,2.80
2013,04,15,08,02,2.80
2013,04,15,08,03,2.90
2013,04,15,08,04,2.90
2013,04,15,08,05,2.90
2013,04,15,08,06,2.90
2013,04,15,08,07,2.90
2013,04,15,08,08,3.00
2013,04,15,08,09,3.00
2013,04,15,08,10,3.00
2013,04,15,08,11,3.00
2013,04,15,08,12,3.00
2013,04,15,08,13,3.00
2013,04,15,08,14,3.00
2013,04,15,08,15,3.00
2013,04,15,08,16,3.00
2013,04,15,08,17,3.00
2013,04,15,08,18,3.00
2013,04,15,08,19,3.00
2013,04,15,08,20,3.00
2013,04,15,08,21,3.00
2013,04,15,08,22,3.10
2013,04,15,08,23,3.10
2013,04,15,08,24,3.10
2013,04,15,08,25,3.10
2013,04,15,08,26,3.10
2013,04,15,08,27,3.20
2013,04,15,08,28,3.20
2013,04,15,08,29,3.20
2013,04,15,08,30,3.20
2013,04,15,08,31,3.20
2013,04,15,08,32,3.20
2013,04,15,08,33,3.20
2013,04,15,08,34,3.20
2013,04,15,08,35,3.30
2013,04,15,08,36,3.30
2013,04,15,08,37,3.30
2013,04,15,08,38,3.30
2013,04,15,08,39,3.30
2013,04,15,08,40,3.30
2013,04,15,08,41,3.30
2013,04,15,08,42,3.30
2013,04,15,08,43,3.30
2013,04,15,08,44,3.30
2013,04,15,08,45,3.40
2013,04,15,08,46,3.40
2013,04,15,08,47,3.40
2013,04,15,08,48,3.40
2013,04,15,08,49,3.40
2013,04,15,08,50,3.40
2013,04,15,08,51,3.40
2013,04,15,08,52,3.40
2013,04,15,08,53,3.40
2013,04,15,08,54,3.40
2013,04,15,08,55,3.40
2013,04,15,08,56,3.50
2013,04,15,08,57,3.50
2013,04,15,08,58,3.50
2013,04,15,08,59,3.60
2013,04,15,09,00,3.60
2013,04,15,09,01,3.60
2013,04,15,09,02,3.60
2013,04,15,09,03,3.60
2013,04,15,09,04,3.60
2013,04,15,09,05,3.70
2013,04,15,09,06,3.70
2013,04,15,09,07,3.70
2013,04,15,09,08,3.70
2013,04,15,09,09,3.70
2013,04,15,09,10,3.70
2013,04,15,09,11,3.70
2013,04,15,09,12,3.70
2013,04,15,09,13,3.80
2013,04,15,09,14,3.80
2013,04,15,09,15,3.80
2013,04,15,09,16,3.80
2013,04,15,09,17,3.80
2013,04,15,09,18,3.80
2013,04,15,09,19,3.90
2013,04,15,09,20,3.90
2013,04,15,09,21,3.90
2013,04,15,09,22,3.90
2013,04,15,09,23,4.00
2013,04,15,09,24,4.00
2013,04,15,09,25,4.00
2013,04,15,09,26,4.00
2013,04,15,09,27,4.10
2013,04,15,09,28,4.10
2013,04,15,09,29,4.10
2013,04,15,09,30,4.10
2013,04,15,09,31,4.10
2013,04,15,09,32,4.10
2013,04,15,09,33,4.10
2013,04,15,09,34,4.10
2013,04,15,09,35,4.10
2013,04,15,09,36,4.10
2013,04,15,09,37,4.10
2013,04,15,09,38,4.10
2013,04,15,09,39,4.10
2013,04,15,09,40,4.10
2013,04,15,09,41,4.10
2013,04,15,09,42,4.20
2013,04,15,09,43,4.20
2013,04,15,09,44,4.20
2013,04,15,09,45,4.20
2013,04,15,09,46,4.20
2013,04,15,09,47,4.20
2013,04,15,09,48,4.20
2013,04,15,09,49,4.30
2013,04,15,09,50,4.30
2013,04,15,09,51,4.30
2013,04,15,09,52,4.30
2013,04,15,09,53,4.40
2013,04,15,09,54,4.40
2013,04,15,09,55,4.40
2013,04,15,09,56,4.40
2013,04,15,09,57,4.40
2013,04,15,09,58,4.50
2013,04,15,09,59,4.50
2013,04,15,10,00,4.50
2013,04,15,10,01,4.60
2013,04,15,10,02,4.60
2013,04,15,10,03,4.60
2013,04,15,10,04,4.70
2013,04,15,10,05,4.70
2013,04,15,10,06,4.70
2013,04,15,10,07,4.70
2013,04,15,10,08,4.70
2013,04,15,10,09,4.70
2013,04,15,10,10,4.70
2013,04,15,10,11,4.70
2013,04,15,10,12,4.70
2013,04,15,10,13,4.80
2013,04,15,10,14,4.80
2013,04,15,10,15,4.80
2013,04,15,10,16,4.80
2013,04,15,10,17,4.80
2013,04,15,10,18,4.90
2013,04,15,10,19,4.90
2013,04,15,10,20,4.90
2013,04,15,10,21,5.00
2013,04,15,10,22,5.00
2013,04,15,10,23,5.10
2013,04,15,10,24,5.20
2013,04,15,10,25,5.30
2013,04,15,10,26,5.30
2013,04,15,10,27,5.40
2013,04,15,10,28,5.50
2013,04,15,10,29,5.50
2013,04,15,10,30,5.60
2013,04,15,10,31,5.60
2013,04,15,10,32,5.60
2013,04,15,10,33,5.60
2013,04,15,10,34,5.60
2013,04,15,10,35,5.60
2013,04,15,10,36,5.70
2013,04,15,10,37,5.70
2013,04,15,10,38,5.70
2013,04,15,10,39,5.70
2013,04,15,10,40,5.70
2013,04,15,10,41,5.70
2013,04,15,10,42,5.70
2013,04,15,10,43,5.70
2013,04,15,10,44,5.70
2013,04,15,10,45,5.70
2013,04,15,10,46,5.60
2013,04,15,10,47,5.60
2013,04,15,10,48,5.60
2013,04,15,10,49,5.60
2013,04,15,10,50,5.60
2013,04,15,10,51,5.60
2013,04,15,10,52,5.60
2013,04,15,10,53,5.60
2013,04,15,10,54,5.60
2013,04,15,10,55,5.70
2013,04,15,10,56,5.70
2013,04,15,10,57,5.70
2013,04,15,10,58,5.80
2013,04,15,10,59,5.80
2013,04,15,11,00,5.80
2013,04,15,11,01,5.90
2013,04,15,11,02,5.90
2013,04,15,11,03,5.90
2013,04,15,11,04,6.00
2013,04,15,11,05,6.00
2013,04,15,11,06,6.00
2013,04,15,11,07,6.10
2013,04,15,11,08,6.10
2013,04,15,11,09,6.10
2013,04,15,11,10,6.10
2013,04,15,11,11,6.10
2013,04,15,11,12,6.10
2013,04,15,11,13,6.10
2013,04,15,11,14,6.10
2013,04,15,11,15,6.10
2013,04,15,11,16,6.10
2013,04,15,11,17,6.20
2013,04,15,11,18,6.20
2013,04,15,11,19,6.20
2013,04,15,11,20,6.20
2013,04,15,11,21,6.30
2013,04,15,11,22,6.30
2013,04,15,11,23,6.40
2013,04,15,11,24,6.40
2013,04,15,11,25,6.40
2013,04,15,11,26,6.50
2013,04,15,11,27,6.50
2013,04,15,11,28,6.60
2013,04,15,11,29,6.50
2013,04,15,11,30,6.60
2013,04,15,11,31,6.60
2013,04,15,11,32,6.60
2013,04,15,11,33,6.60
2013,04,15,11,34,6.70
2013,04,15,11,35,6.70
2013,04,15,11,36,6.80
2013,04,15,11,37,6.80
2013,04,15,11,38,6.80
2013,04,15,11,39,6.80
2013,04,15,11,40,6.90
2013,04,15,11,41,6.90
2013,04,15,11,42,6.90
2013,04,15,11,43,6.90
2013,04,15,11,44,6.90
2013,04,15,11,45,6.90
2013,04,15,11,46,6.90
2013,04,15,11,47,6.90
2013,04,15,11,48,7.00
2013,04,15,11,49,7.10
2013,04,15,11,50,7.10
2013,04,15,11,51,7.10
2013,04,15,11,52,7.10
2013,04,15,11,53,7.10
2013,04,15,11,54,7.10
2013,04,15,11,55,7.10
2013,04,15,11,56,7.10
2013,04,15,11,57,7.10
2013,04,15,11,58,7.10
2013,04,15,11,59,7.20
2013,04,15,12,00,7.10
2013,04,15,12,01,7.10
2013,04,15,12,02,7.10
2013,04,15,12,03,7.10
2013,04,15,12,04,7.10
2013,04,15,12,05,7.00
2013,04,15,12,06,7.00
2013,04,15,12,07,7.00
2013,04,15,12,08,7.00
2013,04,15,12,09,7.00
2013,04,15,12,10,7.00
2013,04,15,12,11,7.00
2013,04,15,12,12,7.00
2013,04,15,12,13,7.00
2013,04,15,12,14,7.00
2013,04,15,12,15,7.10
2013,04,15,12,16,7.10
2013,04,15,12,17,7.10
2013,04,15,12,18,7.10
2013,04,15,12,19,7.10
2013,04,15,12,20,7.10
2013,04,15,12,21,7.10
2013,04,15,12,22,7.10
2013,04,15,12,23,7.10
2013,04,15,12,24,7.20
2013,04,15,12,25,7.20
2013,04,15,12,26,7.20
2013,04,15,12,27,7.20
2013,04,15,12,28,7.10
2013,04,15,12,29,7.00
2013,04,15,12,30,7.00
2013,04,15,12,31,7.00
2013,04,15,12,32,7.00
2013,04,15,12,33,7.00
2013,04,15,12,34,7.10
2013,04,15,12,35,7.10
2013,04,15,12,36,7.20
2013,04,15,12,37,7.20
2013,04,15,12,38,7.20
2013,04,15,12,39,7.30
2013,04,15,12,40,7.30
2013,04,15,12,41,7.30
2013,04,15,12,42,7.40
2013,04,15,12,43,7.50
2013,04,15,12,44,7.50
2013,04,15,12,45,7.50
2013,04,15,12,46,7.60
2013,04,15,12,47,7.60
2013,04,15,12,48,7.70
2013,04,15,12,49,7.70
2013,04,15,12,50,7.80
2013,04,15,12,51,7.80
2013,04,15,12,52,7.90
2013,04,15,12,53,8.00
2013,04,15,12,54,8.00
2013,04,15,12,55,8.10
2013,04,15,12,56,8.00
2013,04,15,12,57,8.00
2013,04,15,12,58,7.90
2013,04,15,12,59,7.80
2013,04,15,13,00,7.80
2013,04,15,13,01,7.80
2013,04,15,13,02,7.80
2013,04,15,13,03,7.80
2013,04,15,13,04,7.90
2013,04,15,13,05,7.90
2013,04,15,13,06,8.00
2013,04,15,13,07,8.00
2013,04,15,13,08,8.10
2013,04,15,13,09,8.20
2013,04,15,13,10,8.20
2013,04,15,13,11,8.20
2013,04,15,13,12,8.30
2013,04,15,13,13,8.30
2013,04,15,13,14,8.40
2013,04,15,13,15,8.40
2013,04,15,13,16,8.50
2013,04,15,13,17,8.60
2013,04,15,13,18,8.70
2013,04,15,13,19,8.70
2013,04,15,13,20,8.70
2013,04,15,13,21,8.80
2013,04,15,13,22,8.80
2013,04,15,13,23,8.80
2013,04,15,13,24,8.90
2013,04,15,13,25,8.90
2013,04,15,13,26,8.90
2013,04,15,13,27,9.00
2013,04,15,13,28,9.00
2013,04,15,13,29,9.10
2013,04,15,13,30,9.10
2013,04,15,13,31,9.10
2013,04,15,13,32,9.10
2013,04,15,13,33,9.10
2013,04,15,13,34,9.10
2013,04,15,13,35,9.20
2013,04,15,13,36,9.20
2013,04,15,13,37,9.20
2013,04,15,13,38,9.20
2013,04,15,13,39,9.30
2013,04,15,13,40,9.30
2013,04,15,13,41,9.40
2013,04,15,13,42,9.50
2013,04,15,13,43,9.50
2013,04,15,13,44,9.60
2013,04,15,13,45,9.60
2013,04,15,13,46,9.60
2013,04,15,13,47,9.70
2013,04,15,13,48,9.70
2013,04,15,13,49,9.70
2013,04,15,13,50,9.70
2013,04,15,13,51,9.70
2013,04,15,13,52,9.70
2013,04,15,13,53,9.80
2013,04,15,13,54,9.80
2013,04,15,13,55,9.80
2013,04,15,13,56,9.80
2013,04,15,13,57,9.70
2013,04,15,13,58,9.70
2013,04,15,13,59,9.70
2013,04,15,14,00,9.60
2013,04,15,14,01,9.60
2013,04,15,14,02,9.60
2013,04,15,14,03,9.70
2013,04,15,14,04,9.60
2013,04,15,14,05,9.60
2013,04,15,14,06,9.70
2013,04,15,14,07,9.70
2013,04,15,14,08,9.60
2013,04,15,14,09,9.60
2013,04,15,14,10,9.60
2013,04,15,14,11,9.60
2013,04,15,14,12,9.70
2013,04,15,14,13,9.80
2013,04,15,14,14,9.80
2013,04,15,14,15,9.90
2013,04,15,14,16,9.80
2013,04,15,14,17,9.80
2013,04,15,14,18,9.80
2013,04,15,14,19,9.80
2013,04,15,14,20,9.80
2013,04,15,14,21,9.80
2013,04,15,14,22,9.90
2013,04,15,14,23,9.90
2013,04,15,14,24,9.90
2013,04,15,14,25,10.00
2013,04,15,14,26,10.00
2013,04,15,14,27,10.10
2013,04,15,14,28,10.10
2013,04,15,14,29,10.10
2013,04,15,14,30,10.20
2013,04,15,14,31,10.10
2013,04,15,14,32,10.10
2013,04,15,14,33,10.10
2013,04,15,14,34,10.00
2013,04,15,14,35,10.00
2013,04,15,14,36,10.00
2013,04,15,14,37,10.00
2013,04,15,14,38,10.00
2013,04,15,14,39,10.00
2013,04,15,14,40,10.00
2013,04,15,14,41,10.00
2013,04,15,14,42,10.10
2013,04,15,14,43,10.10
2013,04,15,14,44,10.10
2013,04,15,14,45,10.10
2013,04,15,14,46,10.10
2013,04,15,14,47,10.10
2013,04,15,14,48,10.20
2013,04,15,14,49,10.20
2013,04,15,14,50,10.20
2013,04,15,14,51,10.20
2013,04,15,14,52,10.20
2013,04,15,14,53,10.20
2013,04,15,14,54,10.20
2013,04,15,14,55,10.30
2013,04,15,14,56,10.30
2013,04,15,14,57,10.30
2013,04,15,14,58,10.40
2013,04,15,14,59,10.50
2013,04,15,15,00,10.50
2013,04,15,15,01,10.50
2013,04,15,15,02,10.60
2013,04,15,15,03,10.60
2013,04,15,15,04,10.60
2013,04,15,15,05,10.60
2013,04,15,15,06,10.60
2013,04,15,15,07,10.50
2013,04,15,15,08,10.30
2013,04,15,15,09,10.30
2013,04,15,15,10,10.20
2013,04,15,15,11,10.10
2013,04,15,15,12,10.00
2013,04,15,15,13,10.00
2013,04,15,15,14,9.90
2013,04,15,15,15,9.80
2013,04,15,15,16,9.70
2013,04,15,15,17,9.70
2013,04,15,15,18,9.70
2013,04,15,15,19,9.70
2013,04,15,15,20,9.70
2013,04,15,15,21,9.60
2013,04,15,15,22,9.60
2013,04,15,15,23,9.60
2013,04,15,15,24,9.60
2013,04,15,15,25,9.60
2013,04,15,15,26,9.50
2013,04,15,15,27,9.50
2013,04,15,15,28,9.40
2013,04,15,15,29,9.40
2013,04,15,15,30,9.40
2013,04,15,15,31,9.40
2013,04,15,15,32,9.30
2013,04,15,15,33,9.30
2013,04,15,15,34,9.30
2013,04,15,15,35,9.20
2013,04,15,15,36,9.20
2013,04,15,15,37,9.20
2013,04,15,15,38,9.20
2013,04,15,15,39,9.20
2013,04,15,15,40,9.20
2013,04,15,15,41,9.30
2013,04,15,15,42,9.30
2013,04,15,15,43,9.20
2013,04,15,15,44,9.20
2013,04,15,15,45,9.20
2013,04,15,15,46,9.20
2013,04,15,15,47,9.20
2013,04,15,15,48,9.20
2013,04,15,15,49,9.20
2013,04,15,15,50,9.20
2013,04,15,15,51,9.20
2013,04,15,15,52,9.10
2013,04,15,15,53,9.10
2013,04,15,15,54,9.00
2013,04,15,15,55,9.00
2013,04,15,15,56,8.90
2013,04,15,15,57,8.90
2013,04,15,15,58,8.90
2013,04,15,15,59,8.90
2013,04,15,16,00,8.90
2013,04,15,16,01,8.90
2013,04,15,16,02,8.90
2013,04,15,16,03,8.90
2013,04,15,16,04,8.90
2013,04,15,16,05,8.90
2013,04,15,16,06,8.90
2013,04,15,16,07,9.00
2013,04,15,16,08,9.10
2013,04,15,16,09,9.20
2013,04,15,16,10,9.30
2013,04,15,16,11,9.40
2013,04,15,16,12,9.50
2013,04,15,16,13,9.40
2013,04,15,16,14,9.40
2013,04,15,16,15,9.50
2013,04,15,16,16,9.70
2013,04,15,16,17,9.80
2013,04,15,16,18,9.80
2013,04,15,16,19,9.80
2013,04,15,16,20,9.90
2013,04,15,16,21,10.00
2013,04,15,16,22,10.00
2013,04,15,16,23,10.20
2013,04,15,16,24,10.40
2013,04,15,16,25,10.50
2013,04,15,16,26,10.70
2013,04,15,16,27,10.70
2013,04,15,16,28,10.80
2013,04,15,16,29,10.80
2013,04,15,16,30,10.70
2013,04,15,16,31,10.70
2013,04,15,16,32,10.70
2013,04,15,16,33,10.70
2013,04,15,16,34,10.70
2013,04,15,16,35,10.70
2013,04,15,16,36,10.70
2013,04,15,16,37,10.80
2013,04,15,16,38,10.80
2013,04,15,16,39,10.80
2013,04,15,16,40,10.80
2013,04,15,16,41,10.90
2013,04,15,16,42,10.90
2013,04,15,16,43,10.90
2013,04,15,16,44,10.90
2013,04,15,16,45,11.00
2013,04,15,16,46,11.00
2013,04,15,16,47,11.00
2013,04,15,16,48,11.00
2013,04,15,16,49,11.10
2013,04,15,16,50,11.20
2013,04,15,16,51,11.30
2013,04,15,16,52,11.30
2013,04,15,16,53,11.30
2013,04,15,16,54,11.30
2013,04,15,16,55,11.30
2013,04,15,16,56,11.30
2013,04,15,16,57,11.30
2013,04,15,16,58,11.30
2013,04,15,16,59,11.30
2013,04,15,17,00,11.40
2013,04,15,17,01,11.40
2013,04,15,17,02,11.50
2013,04,15,17,03,11.50
2013,04,15,17,04,11.60
2013,04,15,17,05,11.60
2013,04,15,17,06,11.70
2013,04,15,17,07,11.70
2013,04,15,17,08,11.70
2013,04,15,17,09,11.70
2013,04,15,17,10,11.80
2013,04,15,17,11,11.80
2013,04,15,17,12,11.80
2013,04,15,17,13,11.80
2013,04,15,17,14,11.80
2013,04,15,17,15,11.80
2013,04,15,17,16,11.70
2013,04,15,17,17,11.70
2013,04,15,17,18,11.60
2013,04,15,17,19,11.50
2013,04,15,17,20,11.50
2013,04,15,17,21,11.40
2013,04,15,17,22,11.40
2013,04,15,17,23,11.40
2013,04,15,17,24,11.40
2013,04,15,17,25,11.40
2013,04,15,17,26,11.40
2013,04,15,17,27,11.40
2013,04,15,17,28,11.40
2013,04,15,17,29,11.40
2013,04,15,17,30,11.30
2013,04,15,17,31,11.30
2013,04,15,17,32,11.30
2013,04,15,17,33,11.30
2013,04,15,17,34,11.30
2013,04,15,17,35,11.30
2013,04,15,17,36,11.30
2013,04,15,17,37,11.40
2013,04,15,17,38,11.40
2013,04,15,17,39,11.50
2013,04,15,17,40,11.60
2013,04,15,17,41,11.60
2013,04,15,17,42,11.70
2013,04,15,17,43,11.70
2013,04,15,17,44,11.80
2013,04,15,17,45,11.80
2013,04,15,17,46,12.00
2013,04,15,17,47,12.00
2013,04,15,17,48,12.10
2013,04,15,17,49,12.00
2013,04,15,17,50,12.00
2013,04,15,17,51,12.00
2013,04,15,17,52,12.00
2013,04,15,17,53,12.10
2013,04,15,17,54,12.10
2013,04,15,17,55,12.20
2013,04,15,17,56,12.30
2013,04,15,17,57,12.40
2013,04,15,17,58,12.40
2013,04,15,17,59,12.40