Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,02,00,00,14.40
2019,06,02,00,01,14.40
2019,06,02,00,02,14.40
2019,06,02,00,03,14.40
2019,06,02,00,04,14.30
2019,06,02,00,05,14.30
2019,06,02,00,06,14.30
2019,06,02,00,07,14.30
2019,06,02,00,08,14.30
2019,06,02,00,09,14.30
2019,06,02,00,10,14.20
2019,06,02,00,11,14.20
2019,06,02,00,12,14.20
2019,06,02,00,13,14.20
2019,06,02,00,14,14.20
2019,06,02,00,15,14.20
2019,06,02,00,16,14.20
2019,06,02,00,17,14.20
2019,06,02,00,18,14.20
2019,06,02,00,19,14.20
2019,06,02,00,20,14.20
2019,06,02,00,21,14.20
2019,06,02,00,22,14.20
2019,06,02,00,23,14.10
2019,06,02,00,24,14.10
2019,06,02,00,25,14.10
2019,06,02,00,26,14.10
2019,06,02,00,27,14.10
2019,06,02,00,28,14.10
2019,06,02,00,29,14.00
2019,06,02,00,30,14.00
2019,06,02,00,31,14.00
2019,06,02,00,32,14.00
2019,06,02,00,33,14.00
2019,06,02,00,34,14.00
2019,06,02,00,35,14.10
2019,06,02,00,36,14.10
2019,06,02,00,37,14.10
2019,06,02,00,38,14.10
2019,06,02,00,39,14.10
2019,06,02,00,40,14.10
2019,06,02,00,41,14.20
2019,06,02,00,42,14.10
2019,06,02,00,43,14.10
2019,06,02,00,44,14.10
2019,06,02,00,45,14.10
2019,06,02,00,46,14.10
2019,06,02,00,47,14.10
2019,06,02,00,48,14.10
2019,06,02,00,49,14.10
2019,06,02,00,50,14.10
2019,06,02,00,51,14.10
2019,06,02,00,52,14.10
2019,06,02,00,53,14.10
2019,06,02,00,54,14.10
2019,06,02,00,55,14.00
2019,06,02,00,56,14.00
2019,06,02,00,57,13.90
2019,06,02,00,58,13.90
2019,06,02,00,59,13.90
2019,06,02,01,00,13.90
2019,06,02,01,01,13.80
2019,06,02,01,02,13.80
2019,06,02,01,03,13.80
2019,06,02,01,04,13.80
2019,06,02,01,05,13.80
2019,06,02,01,06,13.80
2019,06,02,01,07,13.80
2019,06,02,01,08,13.70
2019,06,02,01,09,13.70
2019,06,02,01,10,13.70
2019,06,02,01,11,13.60
2019,06,02,01,12,13.60
2019,06,02,01,13,13.60
2019,06,02,01,14,13.50
2019,06,02,01,15,13.40
2019,06,02,01,16,13.40
2019,06,02,01,17,13.40
2019,06,02,01,18,13.40
2019,06,02,01,19,13.30
2019,06,02,01,20,13.30
2019,06,02,01,21,13.30
2019,06,02,01,22,13.30
2019,06,02,01,23,13.30
2019,06,02,01,24,13.30
2019,06,02,01,25,13.30
2019,06,02,01,26,13.30
2019,06,02,01,27,13.30
2019,06,02,01,28,13.30
2019,06,02,01,29,13.30
2019,06,02,01,30,13.30
2019,06,02,01,31,13.30
2019,06,02,01,32,13.30
2019,06,02,01,33,13.30
2019,06,02,01,34,13.30
2019,06,02,01,35,13.30
2019,06,02,01,36,13.30
2019,06,02,01,37,13.30
2019,06,02,01,38,13.30
2019,06,02,01,39,13.30
2019,06,02,01,40,13.30
2019,06,02,01,41,13.30
2019,06,02,01,42,13.30
2019,06,02,01,43,13.30
2019,06,02,01,44,13.30
2019,06,02,01,45,13.30
2019,06,02,01,46,13.30
2019,06,02,01,47,13.30
2019,06,02,01,48,13.40
2019,06,02,01,49,13.40
2019,06,02,01,50,13.40
2019,06,02,01,51,13.40
2019,06,02,01,52,13.50
2019,06,02,01,53,13.50
2019,06,02,01,54,13.50
2019,06,02,01,55,13.60
2019,06,02,01,56,13.60
2019,06,02,01,57,13.60
2019,06,02,01,58,13.60
2019,06,02,01,59,13.50
2019,06,02,02,00,13.50
2019,06,02,02,01,13.50
2019,06,02,02,02,13.50
2019,06,02,02,03,13.50
2019,06,02,02,04,13.60
2019,06,02,02,05,13.60
2019,06,02,02,06,13.60
2019,06,02,02,07,13.60
2019,06,02,02,08,13.60
2019,06,02,02,09,13.60
2019,06,02,02,10,13.60
2019,06,02,02,11,13.60
2019,06,02,02,12,13.60
2019,06,02,02,13,13.60
2019,06,02,02,14,13.50
2019,06,02,02,15,13.50
2019,06,02,02,16,13.50
2019,06,02,02,17,13.50
2019,06,02,02,18,13.50
2019,06,02,02,19,13.50
2019,06,02,02,20,13.50
2019,06,02,02,21,13.50
2019,06,02,02,22,13.40
2019,06,02,02,23,13.40
2019,06,02,02,24,13.40
2019,06,02,02,25,13.40
2019,06,02,02,26,13.30
2019,06,02,02,27,13.30
2019,06,02,02,28,13.30
2019,06,02,02,29,13.30
2019,06,02,02,30,13.20
2019,06,02,02,31,13.20
2019,06,02,02,32,13.20
2019,06,02,02,33,13.20
2019,06,02,02,34,13.20
2019,06,02,02,35,13.10
2019,06,02,02,36,13.10
2019,06,02,02,37,13.10
2019,06,02,02,38,13.10
2019,06,02,02,39,13.10
2019,06,02,02,40,13.00
2019,06,02,02,41,13.00
2019,06,02,02,42,13.00
2019,06,02,02,43,12.90
2019,06,02,02,44,12.90
2019,06,02,02,45,12.90
2019,06,02,02,46,12.90
2019,06,02,02,47,12.90
2019,06,02,02,48,12.90
2019,06,02,02,49,12.90
2019,06,02,02,50,12.90
2019,06,02,02,51,12.80
2019,06,02,02,52,12.80
2019,06,02,02,53,12.80
2019,06,02,02,54,12.80
2019,06,02,02,55,12.80
2019,06,02,02,56,12.80
2019,06,02,02,57,12.70
2019,06,02,02,58,12.70
2019,06,02,02,59,12.70
2019,06,02,03,00,12.70
2019,06,02,03,01,12.70
2019,06,02,03,02,12.70
2019,06,02,03,03,12.70
2019,06,02,03,04,12.70
2019,06,02,03,05,12.70
2019,06,02,03,06,12.70
2019,06,02,03,07,12.70
2019,06,02,03,08,12.60
2019,06,02,03,09,12.60
2019,06,02,03,10,12.60
2019,06,02,03,11,12.60
2019,06,02,03,12,12.60
2019,06,02,03,13,12.60
2019,06,02,03,14,12.60
2019,06,02,03,15,12.50
2019,06,02,03,16,12.50
2019,06,02,03,17,12.50
2019,06,02,03,18,12.50
2019,06,02,03,19,12.50
2019,06,02,03,20,12.50
2019,06,02,03,21,12.50
2019,06,02,03,22,12.50
2019,06,02,03,23,12.50
2019,06,02,03,24,12.40
2019,06,02,03,25,12.40
2019,06,02,03,26,12.40
2019,06,02,03,27,12.40
2019,06,02,03,28,12.40
2019,06,02,03,29,12.40
2019,06,02,03,30,12.40
2019,06,02,03,31,12.30
2019,06,02,03,32,12.30
2019,06,02,03,33,12.30
2019,06,02,03,34,12.30
2019,06,02,03,35,12.30
2019,06,02,03,36,12.30
2019,06,02,03,37,12.30
2019,06,02,03,38,12.20
2019,06,02,03,39,12.20
2019,06,02,03,40,12.20
2019,06,02,03,41,12.20
2019,06,02,03,42,12.20
2019,06,02,03,43,12.20
2019,06,02,03,44,12.20
2019,06,02,03,45,12.20
2019,06,02,03,46,12.20
2019,06,02,03,47,12.20
2019,06,02,03,48,12.20
2019,06,02,03,49,12.10
2019,06,02,03,50,12.10
2019,06,02,03,51,12.10
2019,06,02,03,52,12.10
2019,06,02,03,53,12.10
2019,06,02,03,54,12.10
2019,06,02,03,55,12.10
2019,06,02,03,56,12.10
2019,06,02,03,57,12.10
2019,06,02,03,58,12.10
2019,06,02,03,59,12.10
2019,06,02,04,00,12.10
2019,06,02,04,01,12.10
2019,06,02,04,02,12.10
2019,06,02,04,03,12.10
2019,06,02,04,04,12.10
2019,06,02,04,08,12.10
2019,06,02,04,09,12.10
2019,06,02,04,10,12.10
2019,06,02,04,11,12.10
2019,06,02,04,12,12.00
2019,06,02,04,13,12.00
2019,06,02,04,14,12.00
2019,06,02,04,15,11.90
2019,06,02,04,16,11.90
2019,06,02,04,17,11.90
2019,06,02,04,18,11.90
2019,06,02,04,19,11.90
2019,06,02,04,20,11.90
2019,06,02,04,21,11.90
2019,06,02,04,22,11.90
2019,06,02,04,23,11.90
2019,06,02,04,24,11.90
2019,06,02,04,25,11.90
2019,06,02,04,26,11.90
2019,06,02,04,27,11.90
2019,06,02,04,28,11.90
2019,06,02,04,29,11.90
2019,06,02,04,30,11.90
2019,06,02,04,31,11.90
2019,06,02,04,32,11.90
2019,06,02,04,33,11.90
2019,06,02,04,34,11.90
2019,06,02,04,35,11.90
2019,06,02,04,36,11.90
2019,06,02,04,37,11.90
2019,06,02,04,38,11.90
2019,06,02,04,39,11.90
2019,06,02,04,40,11.90
2019,06,02,04,41,11.90
2019,06,02,04,42,11.90
2019,06,02,04,43,11.90
2019,06,02,04,44,11.90
2019,06,02,04,45,11.90
2019,06,02,04,46,11.90
2019,06,02,04,47,11.90
2019,06,02,04,48,11.90
2019,06,02,04,49,11.90
2019,06,02,04,50,11.90
2019,06,02,04,51,11.90
2019,06,02,04,52,11.90
2019,06,02,04,53,11.90
2019,06,02,04,54,11.90
2019,06,02,04,55,11.90
2019,06,02,04,56,11.80
2019,06,02,04,57,11.80
2019,06,02,04,58,11.80
2019,06,02,04,59,11.80
2019,06,02,05,00,11.80
2019,06,02,05,01,11.80
2019,06,02,05,02,11.80
2019,06,02,05,03,11.80
2019,06,02,05,04,11.80
2019,06,02,05,05,11.80
2019,06,02,05,06,11.80
2019,06,02,05,07,11.80
2019,06,02,05,08,11.80
2019,06,02,05,09,11.80
2019,06,02,05,10,11.80
2019,06,02,05,11,11.80
2019,06,02,05,12,11.80
2019,06,02,05,13,11.80
2019,06,02,05,14,11.80
2019,06,02,05,15,11.80
2019,06,02,05,16,11.80
2019,06,02,05,17,11.90
2019,06,02,05,18,11.90
2019,06,02,05,19,11.90
2019,06,02,05,20,11.90
2019,06,02,05,21,11.90
2019,06,02,05,22,11.90
2019,06,02,05,23,11.90
2019,06,02,05,24,12.00
2019,06,02,05,25,12.00
2019,06,02,05,26,12.00
2019,06,02,05,27,12.00
2019,06,02,05,28,12.00
2019,06,02,05,29,11.90
2019,06,02,05,30,11.90
2019,06,02,05,31,11.90
2019,06,02,05,32,11.90
2019,06,02,05,33,11.90
2019,06,02,05,34,11.90
2019,06,02,05,35,11.90
2019,06,02,05,36,11.90
2019,06,02,05,37,11.90
2019,06,02,05,38,11.90
2019,06,02,05,39,12.00
2019,06,02,05,40,11.90
2019,06,02,05,41,11.90
2019,06,02,05,42,11.90
2019,06,02,05,43,11.90
2019,06,02,05,44,11.90
2019,06,02,05,45,11.90
2019,06,02,05,46,11.90
2019,06,02,05,47,11.90
2019,06,02,05,48,11.90
2019,06,02,05,49,11.90
2019,06,02,05,50,11.90
2019,06,02,05,51,11.90
2019,06,02,05,52,11.90
2019,06,02,05,53,11.90
2019,06,02,05,54,11.90
2019,06,02,05,55,11.90
2019,06,02,05,56,11.90
2019,06,02,05,57,11.90
2019,06,02,05,58,11.80
2019,06,02,05,59,11.80
2019,06,02,06,00,11.90
2019,06,02,06,01,11.90
2019,06,02,06,02,11.90
2019,06,02,06,03,11.90
2019,06,02,06,04,11.90
2019,06,02,06,05,11.90
2019,06,02,06,06,11.90
2019,06,02,06,07,11.90
2019,06,02,06,08,11.90
2019,06,02,06,09,11.90
2019,06,02,06,10,12.00
2019,06,02,06,11,12.00
2019,06,02,06,12,12.10
2019,06,02,06,13,12.10
2019,06,02,06,14,12.10
2019,06,02,06,15,12.10
2019,06,02,06,16,12.20
2019,06,02,06,17,12.20
2019,06,02,06,18,12.20
2019,06,02,06,19,12.20
2019,06,02,06,20,12.20
2019,06,02,06,21,12.30
2019,06,02,06,22,12.30
2019,06,02,06,23,12.30
2019,06,02,06,24,12.30
2019,06,02,06,25,12.40
2019,06,02,06,26,12.40
2019,06,02,06,27,12.50
2019,06,02,06,28,12.50
2019,06,02,06,29,12.60
2019,06,02,06,30,12.60
2019,06,02,06,31,12.70
2019,06,02,06,32,12.70
2019,06,02,06,33,12.70
2019,06,02,06,34,12.70
2019,06,02,06,35,12.70
2019,06,02,06,36,12.70
2019,06,02,06,37,12.70
2019,06,02,06,38,12.70
2019,06,02,06,39,12.80
2019,06,02,06,40,12.80
2019,06,02,06,41,12.80
2019,06,02,06,42,12.80
2019,06,02,06,43,12.90
2019,06,02,06,44,12.90
2019,06,02,06,45,13.00
2019,06,02,06,46,13.00
2019,06,02,06,47,13.10
2019,06,02,06,48,13.10
2019,06,02,06,49,13.20
2019,06,02,06,50,13.20
2019,06,02,06,51,13.20
2019,06,02,06,52,13.30
2019,06,02,06,53,13.30
2019,06,02,06,54,13.40
2019,06,02,06,55,13.50
2019,06,02,06,56,13.50
2019,06,02,06,57,13.60
2019,06,02,06,58,13.60
2019,06,02,06,59,13.70
2019,06,02,07,00,13.70
2019,06,02,07,01,13.80
2019,06,02,07,02,13.80
2019,06,02,07,03,13.90
2019,06,02,07,04,13.90
2019,06,02,07,05,14.00
2019,06,02,07,06,14.00
2019,06,02,07,07,14.10
2019,06,02,07,08,14.10
2019,06,02,07,09,14.20
2019,06,02,07,10,14.20
2019,06,02,07,11,14.20
2019,06,02,07,12,14.30
2019,06,02,07,13,14.30
2019,06,02,07,14,14.30
2019,06,02,07,15,14.40
2019,06,02,07,16,14.40
2019,06,02,07,17,14.40
2019,06,02,07,18,14.50
2019,06,02,07,19,14.50
2019,06,02,07,20,14.50
2019,06,02,07,21,14.50
2019,06,02,07,22,14.60
2019,06,02,07,23,14.60
2019,06,02,07,24,14.60
2019,06,02,07,25,14.70
2019,06,02,07,26,14.70
2019,06,02,07,27,14.70
2019,06,02,07,28,14.70
2019,06,02,07,29,14.80
2019,06,02,07,30,14.80
2019,06,02,07,31,14.80
2019,06,02,07,32,14.80
2019,06,02,07,33,14.80
2019,06,02,07,34,14.80
2019,06,02,07,35,14.80
2019,06,02,07,36,14.90
2019,06,02,07,37,14.90
2019,06,02,07,38,14.90
2019,06,02,07,39,14.90
2019,06,02,07,40,15.00
2019,06,02,07,41,15.00
2019,06,02,07,42,15.10
2019,06,02,07,43,15.10
2019,06,02,07,44,15.10
2019,06,02,07,45,15.10
2019,06,02,07,46,15.20
2019,06,02,07,47,15.20
2019,06,02,07,48,15.20
2019,06,02,07,49,15.20
2019,06,02,07,50,15.30
2019,06,02,07,51,15.30
2019,06,02,07,52,15.30
2019,06,02,07,53,15.30
2019,06,02,07,54,15.40
2019,06,02,07,55,15.40
2019,06,02,07,56,15.40
2019,06,02,07,57,15.40
2019,06,02,07,58,15.40
2019,06,02,07,59,15.40
2019,06,02,08,00,15.40
2019,06,02,08,01,15.40
2019,06,02,08,02,15.40
2019,06,02,08,03,15.50
2019,06,02,08,04,15.50
2019,06,02,08,05,15.50
2019,06,02,08,06,15.60
2019,06,02,08,07,15.60
2019,06,02,08,08,15.60
2019,06,02,08,09,15.60
2019,06,02,08,10,15.70
2019,06,02,08,11,15.70
2019,06,02,08,12,15.70
2019,06,02,08,13,15.80
2019,06,02,08,14,15.80
2019,06,02,08,15,15.80
2019,06,02,08,16,15.90
2019,06,02,08,17,15.90
2019,06,02,08,18,16.00
2019,06,02,08,19,16.00
2019,06,02,08,20,16.00
2019,06,02,08,21,16.10
2019,06,02,08,22,16.10
2019,06,02,08,23,16.20
2019,06,02,08,24,16.20
2019,06,02,08,25,16.20
2019,06,02,08,26,16.30
2019,06,02,08,27,16.30
2019,06,02,08,28,16.30
2019,06,02,08,29,16.30
2019,06,02,08,30,16.40
2019,06,02,08,31,16.40
2019,06,02,08,32,16.40
2019,06,02,08,33,16.40
2019,06,02,08,34,16.40
2019,06,02,08,35,16.40
2019,06,02,08,36,16.40
2019,06,02,08,37,16.50
2019,06,02,08,38,16.50
2019,06,02,08,39,16.50
2019,06,02,08,40,16.60
2019,06,02,08,41,16.60
2019,06,02,08,42,16.60
2019,06,02,08,43,16.60
2019,06,02,08,44,16.70
2019,06,02,08,45,16.70
2019,06,02,08,46,16.70
2019,06,02,08,47,16.70
2019,06,02,08,48,16.80
2019,06,02,08,49,16.80
2019,06,02,08,50,16.90
2019,06,02,08,51,16.90
2019,06,02,08,52,16.90
2019,06,02,08,53,16.90
2019,06,02,08,54,16.90
2019,06,02,08,55,16.90
2019,06,02,08,56,16.80
2019,06,02,08,57,16.80
2019,06,02,08,58,16.80
2019,06,02,08,59,16.80
2019,06,02,09,00,16.70
2019,06,02,09,01,16.60
2019,06,02,09,02,16.60
2019,06,02,09,03,16.60
2019,06,02,09,04,16.60
2019,06,02,09,05,16.60
2019,06,02,09,06,16.60
2019,06,02,09,07,16.60
2019,06,02,09,08,16.60
2019,06,02,09,09,16.60
2019,06,02,09,10,16.60
2019,06,02,09,11,16.60
2019,06,02,09,12,16.60
2019,06,02,09,13,16.60
2019,06,02,09,14,16.60
2019,06,02,09,15,16.50
2019,06,02,09,16,16.40
2019,06,02,09,17,16.40
2019,06,02,09,18,16.30
2019,06,02,09,19,16.30
2019,06,02,09,20,16.30
2019,06,02,09,21,16.30
2019,06,02,09,22,16.30
2019,06,02,09,23,16.30
2019,06,02,09,24,16.40
2019,06,02,09,25,16.40
2019,06,02,09,26,16.50
2019,06,02,09,27,16.60
2019,06,02,09,28,16.70
2019,06,02,09,29,16.70
2019,06,02,09,30,16.70
2019,06,02,09,31,16.70
2019,06,02,09,32,16.70
2019,06,02,09,33,16.80
2019,06,02,09,34,16.80
2019,06,02,09,35,16.80
2019,06,02,09,36,16.80
2019,06,02,09,37,16.80
2019,06,02,09,38,16.90
2019,06,02,09,39,16.90
2019,06,02,09,40,16.90
2019,06,02,09,41,16.90
2019,06,02,09,42,16.90
2019,06,02,09,43,16.90
2019,06,02,09,44,16.90
2019,06,02,09,45,16.90
2019,06,02,09,46,16.90
2019,06,02,09,47,17.00
2019,06,02,09,48,17.00
2019,06,02,09,49,17.10
2019,06,02,09,50,17.10
2019,06,02,09,51,17.20
2019,06,02,09,52,17.20
2019,06,02,09,53,17.30
2019,06,02,09,54,17.30
2019,06,02,09,55,17.30
2019,06,02,09,56,17.40
2019,06,02,09,57,17.40
2019,06,02,09,58,17.40
2019,06,02,09,59,17.40
2019,06,02,10,00,17.40
2019,06,02,10,01,17.50
2019,06,02,10,02,17.50
2019,06,02,10,03,17.60
2019,06,02,10,04,17.70
2019,06,02,10,05,17.80
2019,06,02,10,06,17.80
2019,06,02,10,07,17.80
2019,06,02,10,08,17.90
2019,06,02,10,09,18.00
2019,06,02,10,10,18.10
2019,06,02,10,11,18.20
2019,06,02,10,12,18.20
2019,06,02,10,13,18.10
2019,06,02,10,14,18.10
2019,06,02,10,15,18.10
2019,06,02,10,16,18.00
2019,06,02,10,17,18.00
2019,06,02,10,18,18.00
2019,06,02,10,19,18.10
2019,06,02,10,20,18.10
2019,06,02,10,21,18.20
2019,06,02,10,22,18.20
2019,06,02,10,23,18.30
2019,06,02,10,24,18.30
2019,06,02,10,25,18.30
2019,06,02,10,26,18.30
2019,06,02,10,27,18.40
2019,06,02,10,28,18.40
2019,06,02,10,29,18.50
2019,06,02,10,30,18.50
2019,06,02,10,31,18.60
2019,06,02,10,32,18.60
2019,06,02,10,33,18.60
2019,06,02,10,34,18.70
2019,06,02,10,35,18.70
2019,06,02,10,36,18.70
2019,06,02,10,37,18.80
2019,06,02,10,38,18.80
2019,06,02,10,39,18.80
2019,06,02,10,40,18.90
2019,06,02,10,41,18.90
2019,06,02,10,42,19.00
2019,06,02,10,43,19.10
2019,06,02,10,44,19.10
2019,06,02,10,45,19.20
2019,06,02,10,46,19.20
2019,06,02,10,47,19.20
2019,06,02,10,48,19.20
2019,06,02,10,49,19.20
2019,06,02,10,50,19.20
2019,06,02,10,51,19.20
2019,06,02,10,52,19.20
2019,06,02,10,53,19.20
2019,06,02,10,54,19.20
2019,06,02,10,55,19.20
2019,06,02,10,56,19.10
2019,06,02,10,57,19.10
2019,06,02,10,58,19.10
2019,06,02,10,59,19.00
2019,06,02,11,00,19.00
2019,06,02,11,01,19.00
2019,06,02,11,02,19.00
2019,06,02,11,03,19.00
2019,06,02,11,04,18.90
2019,06,02,11,05,19.00
2019,06,02,11,06,19.00
2019,06,02,11,07,19.00
2019,06,02,11,08,19.00
2019,06,02,11,09,19.10
2019,06,02,11,10,19.10
2019,06,02,11,11,19.10
2019,06,02,11,12,19.10
2019,06,02,11,13,19.00
2019,06,02,11,14,19.00
2019,06,02,11,15,19.00
2019,06,02,11,16,19.10
2019,06,02,11,17,19.10
2019,06,02,11,18,19.10
2019,06,02,11,19,19.20
2019,06,02,11,20,19.20
2019,06,02,11,21,19.20
2019,06,02,11,22,19.30
2019,06,02,11,23,19.40
2019,06,02,11,24,19.40
2019,06,02,11,25,19.50
2019,06,02,11,26,19.50
2019,06,02,11,27,19.50
2019,06,02,11,28,19.60
2019,06,02,11,29,19.50
2019,06,02,11,30,19.60
2019,06,02,11,31,19.60
2019,06,02,11,32,19.50
2019,06,02,11,33,19.50
2019,06,02,11,34,19.50
2019,06,02,11,35,19.50
2019,06,02,11,36,19.50
2019,06,02,11,37,19.50
2019,06,02,11,38,19.50
2019,06,02,11,39,19.50
2019,06,02,11,40,19.50
2019,06,02,11,41,19.40
2019,06,02,11,42,19.40
2019,06,02,11,43,19.40
2019,06,02,11,44,19.40
2019,06,02,11,45,19.50
2019,06,02,11,46,19.60
2019,06,02,11,47,19.60
2019,06,02,11,48,19.70
2019,06,02,11,49,19.80
2019,06,02,11,50,19.80
2019,06,02,11,51,19.90
2019,06,02,11,52,19.90
2019,06,02,11,53,19.90
2019,06,02,11,54,19.90
2019,06,02,11,55,19.90
2019,06,02,11,56,19.90
2019,06,02,11,57,19.90
2019,06,02,11,58,19.90
2019,06,02,11,59,19.90
2019,06,02,12,00,20.00
2019,06,02,12,01,20.00
2019,06,02,12,02,20.00
2019,06,02,12,03,20.10
2019,06,02,12,04,20.10
2019,06,02,12,05,20.00
2019,06,02,12,06,19.90
2019,06,02,12,07,19.90
2019,06,02,12,08,19.90
2019,06,02,12,09,19.90
2019,06,02,12,10,20.00
2019,06,02,12,11,19.90
2019,06,02,12,12,19.90
2019,06,02,12,13,19.90
2019,06,02,12,14,19.90
2019,06,02,12,15,19.80
2019,06,02,12,16,19.80
2019,06,02,12,17,19.80
2019,06,02,12,18,19.80
2019,06,02,12,19,19.80
2019,06,02,12,20,19.90
2019,06,02,12,21,19.90
2019,06,02,12,22,19.90
2019,06,02,12,23,20.00
2019,06,02,12,24,20.00
2019,06,02,12,25,20.00
2019,06,02,12,26,19.90
2019,06,02,12,27,19.90
2019,06,02,12,28,19.90
2019,06,02,12,29,19.90
2019,06,02,12,30,20.00
2019,06,02,12,31,20.00
2019,06,02,12,32,20.10
2019,06,02,12,33,20.10
2019,06,02,12,34,20.20
2019,06,02,12,35,20.20
2019,06,02,12,36,20.10
2019,06,02,12,37,20.10
2019,06,02,12,38,20.10
2019,06,02,12,39,20.10
2019,06,02,12,40,20.00
2019,06,02,12,41,20.00
2019,06,02,12,42,20.00
2019,06,02,12,43,20.00
2019,06,02,12,44,20.10
2019,06,02,12,45,20.20
2019,06,02,12,46,20.20
2019,06,02,12,47,20.30
2019,06,02,12,48,20.30
2019,06,02,12,49,20.30
2019,06,02,12,50,20.30
2019,06,02,12,51,20.30
2019,06,02,12,52,20.30
2019,06,02,12,53,20.30
2019,06,02,12,54,20.30
2019,06,02,12,55,20.20
2019,06,02,12,56,20.20
2019,06,02,12,57,20.20
2019,06,02,12,58,20.20
2019,06,02,12,59,20.20
2019,06,02,13,00,20.20
2019,06,02,13,01,20.30
2019,06,02,13,02,20.30
2019,06,02,13,03,20.30
2019,06,02,13,04,20.40
2019,06,02,13,05,20.40
2019,06,02,13,06,20.40
2019,06,02,13,07,20.40
2019,06,02,13,08,20.40
2019,06,02,13,09,20.40
2019,06,02,13,10,20.50
2019,06,02,13,11,20.50
2019,06,02,13,12,20.50
2019,06,02,13,13,20.50
2019,06,02,13,14,20.40
2019,06,02,13,15,20.40
2019,06,02,13,16,20.40
2019,06,02,13,17,20.30
2019,06,02,13,18,20.30
2019,06,02,13,19,20.30
2019,06,02,13,20,20.20
2019,06,02,13,21,20.20
2019,06,02,13,22,20.20
2019,06,02,13,23,20.20
2019,06,02,13,24,20.20
2019,06,02,13,25,20.30
2019,06,02,13,26,20.30
2019,06,02,13,27,20.30
2019,06,02,13,28,20.40
2019,06,02,13,29,20.40
2019,06,02,13,30,20.50
2019,06,02,13,31,20.50
2019,06,02,13,32,20.60
2019,06,02,13,33,20.70
2019,06,02,13,34,20.70
2019,06,02,13,35,20.70
2019,06,02,13,36,20.70
2019,06,02,13,37,20.70
2019,06,02,13,38,20.70
2019,06,02,13,39,20.80
2019,06,02,13,40,20.80
2019,06,02,13,41,20.80
2019,06,02,13,42,20.80
2019,06,02,13,43,20.80
2019,06,02,13,44,20.80
2019,06,02,13,45,20.80
2019,06,02,13,46,20.90
2019,06,02,13,47,20.90
2019,06,02,13,48,21.00
2019,06,02,13,49,21.00
2019,06,02,13,50,21.10
2019,06,02,13,51,21.10
2019,06,02,13,52,21.20
2019,06,02,13,53,21.20
2019,06,02,13,54,21.20
2019,06,02,13,55,21.20
2019,06,02,13,56,21.10
2019,06,02,13,57,21.10
2019,06,02,13,58,21.10
2019,06,02,13,59,21.20
2019,06,02,14,00,21.20
2019,06,02,14,01,21.30
2019,06,02,14,02,21.30
2019,06,02,14,03,21.40
2019,06,02,14,04,21.40
2019,06,02,14,05,21.50
2019,06,02,14,06,21.50
2019,06,02,14,07,21.40
2019,06,02,14,08,21.40
2019,06,02,14,09,21.40
2019,06,02,14,10,21.30
2019,06,02,14,11,21.20
2019,06,02,14,12,21.20
2019,06,02,14,13,21.10
2019,06,02,14,14,21.10
2019,06,02,14,15,21.10
2019,06,02,14,16,21.00
2019,06,02,14,17,21.00
2019,06,02,14,18,20.90
2019,06,02,14,19,20.90
2019,06,02,14,20,20.80
2019,06,02,14,21,20.80
2019,06,02,14,22,20.70
2019,06,02,14,23,20.70
2019,06,02,14,24,20.60
2019,06,02,14,25,20.60
2019,06,02,14,26,20.50
2019,06,02,14,27,20.40
2019,06,02,14,28,20.40
2019,06,02,14,29,20.30
2019,06,02,14,30,20.30
2019,06,02,14,31,20.20
2019,06,02,14,32,20.20
2019,06,02,14,33,20.10
2019,06,02,14,34,20.10
2019,06,02,14,35,20.00
2019,06,02,14,36,19.90
2019,06,02,14,37,19.80
2019,06,02,14,38,19.80
2019,06,02,14,39,19.70
2019,06,02,14,40,19.70
2019,06,02,14,41,19.60
2019,06,02,14,42,19.60
2019,06,02,14,43,19.50
2019,06,02,14,44,19.40
2019,06,02,14,45,19.40
2019,06,02,14,46,19.40
2019,06,02,14,47,19.40
2019,06,02,14,48,19.40
2019,06,02,14,49,19.50
2019,06,02,14,50,19.50
2019,06,02,14,51,19.60
2019,06,02,14,52,19.70
2019,06,02,14,53,19.80
2019,06,02,14,54,19.90
2019,06,02,14,55,19.90
2019,06,02,14,56,19.90
2019,06,02,14,57,19.90
2019,06,02,14,58,19.90
2019,06,02,14,59,19.90
2019,06,02,15,00,19.90
2019,06,02,15,01,19.90
2019,06,02,15,02,19.90
2019,06,02,15,03,20.00
2019,06,02,15,04,20.10
2019,06,02,15,05,20.10
2019,06,02,15,06,20.20
2019,06,02,15,07,20.20
2019,06,02,15,08,20.20
2019,06,02,15,09,20.20
2019,06,02,15,10,20.30
2019,06,02,15,11,20.30
2019,06,02,15,12,20.30
2019,06,02,15,13,20.40
2019,06,02,15,14,20.40
2019,06,02,15,15,20.50
2019,06,02,15,16,20.50
2019,06,02,15,17,20.60
2019,06,02,15,18,20.60
2019,06,02,15,19,20.60
2019,06,02,15,20,20.60
2019,06,02,15,21,20.70
2019,06,02,15,22,20.70
2019,06,02,15,23,20.80
2019,06,02,15,24,20.80
2019,06,02,15,25,20.90
2019,06,02,15,26,20.90
2019,06,02,15,27,21.00
2019,06,02,15,28,21.10
2019,06,02,15,29,21.10
2019,06,02,15,30,21.20
2019,06,02,15,31,21.20
2019,06,02,15,32,21.30
2019,06,02,15,33,21.40
2019,06,02,15,34,21.50
2019,06,02,15,35,21.50
2019,06,02,15,36,21.50
2019,06,02,15,37,21.60
2019,06,02,15,38,21.60
2019,06,02,15,39,21.70
2019,06,02,15,40,21.70
2019,06,02,15,41,21.70
2019,06,02,15,42,21.80
2019,06,02,15,43,21.80
2019,06,02,15,44,21.80
2019,06,02,15,45,21.90
2019,06,02,15,46,22.00
2019,06,02,15,47,22.00
2019,06,02,15,48,22.10
2019,06,02,15,49,22.20
2019,06,02,15,50,22.20
2019,06,02,15,51,22.30
2019,06,02,15,52,22.40
2019,06,02,15,53,22.50
2019,06,02,15,54,22.50
2019,06,02,15,55,22.60
2019,06,02,15,56,22.70
2019,06,02,15,57,22.70
2019,06,02,15,58,22.80
2019,06,02,15,59,22.80
2019,06,02,16,00,22.90
2019,06,02,16,01,22.90
2019,06,02,16,02,23.00
2019,06,02,16,03,23.00
2019,06,02,16,04,23.10
2019,06,02,16,05,23.10
2019,06,02,16,06,23.10
2019,06,02,16,07,23.10
2019,06,02,16,08,23.10
2019,06,02,16,09,23.10
2019,06,02,16,10,23.10
2019,06,02,16,11,23.10
2019,06,02,16,12,23.10
2019,06,02,16,13,23.10
2019,06,02,16,14,23.10
2019,06,02,16,15,23.10
2019,06,02,16,16,23.10
2019,06,02,16,17,23.10
2019,06,02,16,18,23.10
2019,06,02,16,19,23.10
2019,06,02,16,20,23.10
2019,06,02,16,21,23.10
2019,06,02,16,22,23.10
2019,06,02,16,23,23.10
2019,06,02,16,24,23.20
2019,06,02,16,25,23.30
2019,06,02,16,26,23.30
2019,06,02,16,27,23.30
2019,06,02,16,28,23.40
2019,06,02,16,29,23.40
2019,06,02,16,30,23.40
2019,06,02,16,31,23.40
2019,06,02,16,32,23.40
2019,06,02,16,33,23.40
2019,06,02,16,34,23.30
2019,06,02,16,35,23.30
2019,06,02,16,36,23.30
2019,06,02,16,37,23.30
2019,06,02,16,38,23.20
2019,06,02,16,39,23.20
2019,06,02,16,40,23.20
2019,06,02,16,41,23.20
2019,06,02,16,42,23.20
2019,06,02,16,43,23.20
2019,06,02,16,44,23.20
2019,06,02,16,45,23.20
2019,06,02,16,46,23.20
2019,06,02,16,47,23.20
2019,06,02,16,48,23.20
2019,06,02,16,49,23.20
2019,06,02,16,50,23.20
2019,06,02,16,51,23.20
2019,06,02,16,52,23.30
2019,06,02,16,53,23.30
2019,06,02,16,54,23.30
2019,06,02,16,55,23.30
2019,06,02,16,56,23.30
2019,06,02,16,57,23.30
2019,06,02,16,58,23.30
2019,06,02,16,59,23.30
2019,06,02,17,00,23.40
2019,06,02,17,01,23.40
2019,06,02,17,02,23.40
2019,06,02,17,03,23.30
2019,06,02,17,04,23.30
2019,06,02,17,05,23.30
2019,06,02,17,06,23.20
2019,06,02,17,07,23.20
2019,06,02,17,08,23.20
2019,06,02,17,09,23.20
2019,06,02,17,10,23.10
2019,06,02,17,11,23.10
2019,06,02,17,12,23.00
2019,06,02,17,13,23.00
2019,06,02,17,14,22.90
2019,06,02,17,15,22.90
2019,06,02,17,16,22.90
2019,06,02,17,17,22.80
2019,06,02,17,18,22.80
2019,06,02,17,19,22.80
2019,06,02,17,20,22.80
2019,06,02,17,21,22.80
2019,06,02,17,22,22.70