Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,04,00,00,25.70
2006,02,04,00,01,25.70
2006,02,04,00,02,27.40
2006,02,04,00,03,24.20
2006,02,04,00,04,27.40
2006,02,04,00,05,27.40
2006,02,04,00,06,30.60
2006,02,04,00,07,25.70
2006,02,04,00,08,25.70
2006,02,04,00,09,27.40
2006,02,04,00,10,29.00
2006,02,04,00,11,17.70
2006,02,04,00,12,27.40
2006,02,04,00,13,29.00
2006,02,04,00,14,25.70
2006,02,04,00,15,27.40
2006,02,04,00,16,22.50
2006,02,04,00,17,29.00
2006,02,04,00,18,22.50
2006,02,04,00,19,25.70
2006,02,04,00,20,20.90
2006,02,04,00,21,32.20
2006,02,04,00,22,27.40
2006,02,04,00,23,29.00
2006,02,04,00,24,24.20
2006,02,04,00,25,20.90
2006,02,04,00,26,24.20
2006,02,04,00,27,25.70
2006,02,04,00,28,37.00
2006,02,04,00,29,32.20
2006,02,04,00,30,29.00
2006,02,04,00,31,27.40
2006,02,04,00,32,32.20
2006,02,04,00,33,24.20
2006,02,04,00,34,24.20
2006,02,04,00,35,29.00
2006,02,04,00,36,32.20
2006,02,04,00,37,24.20
2006,02,04,00,38,25.70
2006,02,04,00,39,30.60
2006,02,04,00,40,32.20
2006,02,04,00,41,32.20
2006,02,04,00,42,19.30
2006,02,04,00,43,25.70
2006,02,04,00,44,14.50
2006,02,04,00,45,16.10
2006,02,04,00,46,17.70
2006,02,04,00,47,11.30
2006,02,04,00,48,17.70
2006,02,04,00,49,19.30
2006,02,04,00,50,20.90
2006,02,04,00,51,25.70
2006,02,04,00,52,22.50
2006,02,04,00,53,20.90
2006,02,04,00,54,17.70
2006,02,04,00,55,19.30
2006,02,04,00,56,16.10
2006,02,04,00,57,20.90
2006,02,04,00,58,17.70
2006,02,04,00,59,12.90
2006,02,04,01,00,16.10
2006,02,04,01,01,24.20
2006,02,04,01,02,22.50
2006,02,04,01,03,29.00
2006,02,04,01,04,24.20
2006,02,04,01,05,20.90
2006,02,04,01,06,16.10
2006,02,04,01,07,16.10
2006,02,04,01,08,19.30
2006,02,04,01,09,25.70
2006,02,04,01,10,20.90
2006,02,04,01,11,29.00
2006,02,04,01,12,17.70
2006,02,04,01,13,20.90
2006,02,04,01,14,20.90
2006,02,04,01,15,14.50
2006,02,04,01,16,14.50
2006,02,04,01,17,14.50
2006,02,04,01,18,16.10
2006,02,04,01,19,19.30
2006,02,04,01,20,11.30
2006,02,04,01,21,17.70
2006,02,04,01,22,17.70
2006,02,04,01,23,19.30
2006,02,04,01,24,19.30
2006,02,04,01,25,14.50
2006,02,04,01,26,16.10
2006,02,04,01,27,20.90
2006,02,04,01,28,20.90
2006,02,04,01,29,20.90
2006,02,04,01,30,16.10
2006,02,04,01,31,16.10
2006,02,04,01,32,16.10
2006,02,04,01,33,9.60
2006,02,04,01,34,11.30
2006,02,04,01,35,14.50
2006,02,04,01,36,12.90
2006,02,04,01,37,9.60
2006,02,04,01,38,11.30
2006,02,04,01,39,8.10
2006,02,04,01,40,11.30
2006,02,04,01,41,11.30
2006,02,04,01,42,16.10
2006,02,04,01,43,9.60
2006,02,04,01,44,4.80
2006,02,04,01,45,4.80
2006,02,04,01,46,4.80
2006,02,04,01,47,6.40
2006,02,04,01,48,6.40
2006,02,04,01,49,4.80
2006,02,04,01,50,8.10
2006,02,04,01,51,6.40
2006,02,04,01,52,8.10
2006,02,04,01,53,9.60
2006,02,04,01,54,1.60
2006,02,04,01,55,1.60
2006,02,04,01,56,1.60
2006,02,04,01,57,3.20
2006,02,04,01,58,1.60
2006,02,04,01,59,1.60
2006,02,04,02,00,0.00
2006,02,04,02,01,1.60
2006,02,04,02,02,4.80
2006,02,04,02,03,6.40
2006,02,04,02,04,6.40
2006,02,04,02,05,4.80
2006,02,04,02,06,3.20
2006,02,04,02,07,0.00
2006,02,04,02,08,3.20
2006,02,04,02,09,6.40
2006,02,04,02,10,6.40
2006,02,04,02,11,3.20
2006,02,04,02,12,1.60
2006,02,04,02,13,0.00
2006,02,04,02,14,1.60
2006,02,04,02,15,3.20
2006,02,04,02,16,3.20
2006,02,04,02,17,3.20
2006,02,04,02,18,3.20
2006,02,04,02,19,4.80
2006,02,04,02,20,8.10
2006,02,04,02,21,9.60
2006,02,04,02,22,9.60
2006,02,04,02,23,9.60
2006,02,04,02,24,14.50
2006,02,04,02,25,9.60
2006,02,04,02,26,6.40
2006,02,04,02,27,8.10
2006,02,04,02,28,4.80
2006,02,04,02,29,4.80
2006,02,04,02,30,4.80
2006,02,04,02,31,6.40
2006,02,04,02,32,6.40
2006,02,04,02,33,4.80
2006,02,04,02,34,3.20
2006,02,04,02,35,4.80
2006,02,04,02,36,8.10
2006,02,04,02,37,8.10
2006,02,04,02,38,11.30
2006,02,04,02,39,11.30
2006,02,04,02,40,11.30
2006,02,04,02,41,14.50
2006,02,04,02,42,14.50
2006,02,04,02,43,9.60
2006,02,04,02,44,9.60
2006,02,04,02,45,9.60
2006,02,04,02,46,9.60
2006,02,04,02,47,14.50
2006,02,04,02,48,11.30
2006,02,04,02,49,11.30
2006,02,04,02,50,22.50
2006,02,04,02,51,22.50
2006,02,04,02,52,17.70
2006,02,04,02,53,16.10
2006,02,04,02,54,20.90
2006,02,04,02,55,19.30
2006,02,04,02,56,17.70
2006,02,04,02,57,19.30
2006,02,04,02,58,11.30
2006,02,04,02,59,11.30
2006,02,04,03,00,9.60
2006,02,04,03,01,17.70
2006,02,04,03,02,17.70
2006,02,04,03,03,27.40
2006,02,04,03,04,20.90
2006,02,04,03,05,16.10
2006,02,04,03,06,24.20
2006,02,04,03,07,29.00
2006,02,04,03,08,22.50
2006,02,04,03,09,30.60
2006,02,04,03,10,40.20
2006,02,04,03,11,32.20
2006,02,04,03,12,30.60
2006,02,04,03,13,35.40
2006,02,04,03,14,32.20
2006,02,04,03,15,30.60
2006,02,04,03,16,27.40
2006,02,04,03,17,20.90
2006,02,04,03,18,19.30
2006,02,04,03,19,24.20
2006,02,04,03,20,24.20
2006,02,04,03,21,24.20
2006,02,04,03,22,20.90
2006,02,04,03,23,20.90
2006,02,04,03,24,25.70
2006,02,04,03,25,16.10
2006,02,04,03,26,17.70
2006,02,04,03,27,11.30
2006,02,04,03,28,16.10
2006,02,04,03,29,9.60
2006,02,04,03,30,16.10
2006,02,04,03,31,11.30
2006,02,04,03,32,9.60
2006,02,04,03,33,19.30
2006,02,04,03,34,24.20
2006,02,04,03,35,24.20
2006,02,04,03,36,32.20
2006,02,04,03,37,25.70
2006,02,04,03,38,30.60
2006,02,04,03,39,37.00
2006,02,04,03,40,37.00
2006,02,04,03,41,37.00
2006,02,04,03,42,38.60
2006,02,04,03,43,38.60
2006,02,04,03,44,35.40
2006,02,04,03,45,43.50
2006,02,04,03,46,33.80
2006,02,04,03,47,35.40
2006,02,04,03,48,37.00
2006,02,04,03,49,38.60
2006,02,04,03,50,33.80
2006,02,04,03,51,25.70
2006,02,04,03,52,40.20
2006,02,04,03,53,33.80
2006,02,04,03,54,38.60
2006,02,04,03,55,27.40
2006,02,04,03,56,24.20
2006,02,04,03,57,27.40
2006,02,04,03,58,38.60
2006,02,04,03,59,38.60
2006,02,04,04,00,24.20
2006,02,04,04,01,40.20
2006,02,04,04,02,37.00
2006,02,04,04,03,38.60
2006,02,04,04,04,45.10
2006,02,04,04,05,43.50
2006,02,04,04,06,30.60
2006,02,04,04,07,27.40
2006,02,04,04,08,29.00
2006,02,04,04,10,33.80
2006,02,04,04,11,37.00
2006,02,04,04,12,43.50
2006,02,04,04,13,40.20
2006,02,04,04,14,35.40
2006,02,04,04,15,41.80
2006,02,04,04,16,38.60
2006,02,04,04,17,43.50
2006,02,04,04,18,35.40
2006,02,04,04,19,37.00
2006,02,04,04,20,32.20
2006,02,04,04,21,30.60
2006,02,04,04,22,38.60
2006,02,04,04,23,41.80
2006,02,04,04,24,35.40
2006,02,04,04,25,30.60
2006,02,04,04,26,32.20
2006,02,04,04,27,33.80
2006,02,04,04,28,25.70
2006,02,04,04,29,37.00
2006,02,04,04,30,27.40
2006,02,04,04,31,37.00
2006,02,04,04,32,37.00
2006,02,04,04,33,30.60
2006,02,04,04,34,27.40
2006,02,04,04,35,33.80
2006,02,04,04,36,41.80
2006,02,04,04,37,41.80
2006,02,04,04,38,40.20
2006,02,04,04,39,30.60
2006,02,04,04,40,35.40
2006,02,04,04,41,45.10
2006,02,04,04,42,37.00
2006,02,04,04,43,41.80
2006,02,04,04,44,53.10
2006,02,04,04,45,32.20
2006,02,04,04,46,41.80
2006,02,04,04,47,41.80
2006,02,04,04,48,40.20
2006,02,04,04,50,43.50
2006,02,04,04,51,35.40
2006,02,04,04,52,35.40
2006,02,04,04,53,32.20
2006,02,04,04,55,41.80
2006,02,04,04,57,24.20
2006,02,04,05,00,40.20
2006,02,04,05,01,35.40
2006,02,04,05,13,37.00
2006,02,04,05,14,41.80
2006,02,04,05,17,48.30
2006,02,04,05,22,37.00
2006,02,04,05,23,33.80
2006,02,04,05,28,30.60
2006,02,04,05,29,35.40
2006,02,04,05,33,32.20
2006,02,04,05,38,35.40
2006,02,04,05,39,37.00
2006,02,04,05,40,25.70
2006,02,04,05,41,27.40
2006,02,04,05,42,29.00
2006,02,04,05,43,27.40
2006,02,04,05,45,22.50
2006,02,04,05,47,30.60
2006,02,04,05,48,25.70
2006,02,04,05,49,38.60
2006,02,04,05,51,29.00
2006,02,04,05,52,27.40
2006,02,04,05,53,43.50
2006,02,04,05,54,37.00
2006,02,04,05,55,37.00
2006,02,04,05,56,29.00
2006,02,04,05,59,40.20
2006,02,04,06,00,32.20
2006,02,04,06,01,22.50
2006,02,04,06,02,43.50
2006,02,04,06,03,27.40
2006,02,04,06,04,25.70
2006,02,04,06,05,41.80
2006,02,04,06,06,37.00
2006,02,04,06,07,38.60
2006,02,04,06,08,38.60
2006,02,04,06,09,33.80
2006,02,04,06,10,27.40
2006,02,04,06,11,30.60
2006,02,04,06,12,30.60
2006,02,04,06,13,19.30
2006,02,04,06,14,45.10
2006,02,04,06,15,46.70
2006,02,04,06,16,37.00
2006,02,04,06,17,40.20
2006,02,04,06,18,27.40
2006,02,04,06,19,32.20
2006,02,04,06,20,17.70
2006,02,04,06,21,24.20
2006,02,04,06,22,32.20
2006,02,04,06,23,51.50
2006,02,04,06,24,30.60
2006,02,04,06,25,38.60
2006,02,04,06,26,40.20
2006,02,04,06,27,49.90
2006,02,04,06,28,24.20
2006,02,04,06,29,32.20
2006,02,04,06,30,35.40
2006,02,04,06,31,40.20
2006,02,04,06,32,49.90
2006,02,04,06,33,32.20
2006,02,04,06,34,37.00
2006,02,04,06,35,35.40
2006,02,04,06,36,40.20
2006,02,04,06,37,29.00
2006,02,04,06,38,29.00
2006,02,04,06,39,25.70
2006,02,04,06,40,43.50
2006,02,04,06,41,41.80
2006,02,04,06,42,38.60
2006,02,04,06,43,40.20
2006,02,04,06,44,27.40
2006,02,04,06,45,37.00
2006,02,04,06,46,35.40
2006,02,04,06,47,33.80
2006,02,04,06,48,45.10
2006,02,04,06,49,35.40
2006,02,04,06,50,40.20
2006,02,04,06,51,24.20
2006,02,04,06,52,29.00
2006,02,04,06,53,27.40
2006,02,04,06,54,22.50
2006,02,04,06,55,35.40
2006,02,04,06,56,33.80
2006,02,04,06,57,41.80
2006,02,04,06,58,35.40
2006,02,04,06,59,25.70
2006,02,04,07,00,29.00
2006,02,04,07,01,25.70
2006,02,04,07,02,29.00
2006,02,04,07,03,30.60
2006,02,04,07,04,27.40
2006,02,04,07,05,20.90
2006,02,04,07,06,38.60
2006,02,04,07,07,45.10
2006,02,04,07,08,45.10
2006,02,04,07,09,27.40
2006,02,04,07,10,30.60
2006,02,04,07,11,22.50
2006,02,04,07,12,45.10
2006,02,04,07,13,45.10
2006,02,04,07,14,46.70
2006,02,04,07,15,48.30
2006,02,04,07,16,38.60
2006,02,04,07,17,37.00
2006,02,04,07,18,61.20
2006,02,04,07,19,49.90
2006,02,04,07,20,49.90
2006,02,04,07,21,48.30
2006,02,04,07,22,37.00
2006,02,04,07,23,38.60
2006,02,04,07,24,48.30
2006,02,04,07,25,48.30
2006,02,04,07,26,51.50
2006,02,04,07,27,45.10
2006,02,04,07,28,35.40
2006,02,04,07,29,40.20
2006,02,04,07,30,46.70
2006,02,04,07,31,37.00
2006,02,04,07,32,38.60
2006,02,04,07,33,43.50
2006,02,04,07,34,35.40
2006,02,04,07,35,25.70
2006,02,04,07,36,38.60
2006,02,04,07,37,45.10
2006,02,04,07,38,38.60
2006,02,04,07,39,41.80
2006,02,04,07,40,49.90
2006,02,04,07,41,51.50
2006,02,04,07,42,43.50
2006,02,04,07,43,49.90
2006,02,04,07,44,40.20
2006,02,04,07,45,54.70
2006,02,04,07,46,37.00
2006,02,04,07,47,33.80
2006,02,04,07,48,38.60
2006,02,04,07,49,43.50
2006,02,04,07,50,38.60
2006,02,04,07,51,40.20
2006,02,04,07,52,49.90
2006,02,04,07,53,41.80
2006,02,04,07,54,43.50
2006,02,04,07,55,51.50
2006,02,04,07,56,46.70
2006,02,04,07,57,51.50
2006,02,04,07,58,56.30
2006,02,04,07,59,45.10
2006,02,04,08,00,40.20
2006,02,04,08,01,51.50
2006,02,04,08,02,38.60
2006,02,04,08,03,49.90
2006,02,04,08,04,49.90
2006,02,04,08,05,53.10
2006,02,04,08,06,43.50
2006,02,04,08,07,48.30
2006,02,04,08,08,32.20
2006,02,04,08,09,38.60
2006,02,04,08,10,49.90
2006,02,04,08,11,45.10
2006,02,04,08,12,35.40
2006,02,04,08,13,46.70
2006,02,04,08,14,59.50
2006,02,04,08,15,48.30
2006,02,04,08,16,45.10
2006,02,04,08,17,49.90
2006,02,04,08,18,33.80
2006,02,04,08,19,40.20
2006,02,04,08,20,33.80
2006,02,04,08,21,40.20
2006,02,04,08,22,38.60
2006,02,04,08,23,37.00
2006,02,04,08,24,45.10
2006,02,04,08,25,43.50
2006,02,04,08,26,38.60
2006,02,04,08,27,29.00
2006,02,04,08,28,32.20
2006,02,04,08,29,29.00
2006,02,04,08,30,29.00
2006,02,04,08,31,32.20
2006,02,04,08,32,29.00
2006,02,04,08,33,22.50
2006,02,04,08,34,40.20
2006,02,04,08,35,27.40
2006,02,04,08,36,27.40
2006,02,04,08,37,29.00
2006,02,04,08,38,51.50
2006,02,04,08,39,35.40
2006,02,04,08,40,29.00
2006,02,04,08,41,32.20
2006,02,04,08,42,32.20
2006,02,04,08,43,25.70
2006,02,04,08,44,48.30
2006,02,04,08,45,32.20
2006,02,04,08,46,40.20
2006,02,04,08,47,40.20
2006,02,04,08,48,38.60
2006,02,04,08,49,37.00
2006,02,04,08,50,37.00
2006,02,04,08,51,37.00
2006,02,04,08,52,33.80
2006,02,04,08,53,33.80
2006,02,04,08,54,30.60
2006,02,04,08,55,33.80
2006,02,04,08,56,32.20
2006,02,04,08,57,24.20
2006,02,04,08,58,38.60
2006,02,04,08,59,33.80
2006,02,04,09,00,30.60
2006,02,04,09,01,32.20
2006,02,04,09,02,40.20
2006,02,04,09,03,41.80
2006,02,04,09,04,45.10
2006,02,04,09,05,25.70
2006,02,04,09,06,38.60
2006,02,04,09,07,27.40
2006,02,04,09,08,22.50
2006,02,04,09,09,37.00
2006,02,04,09,10,22.50
2006,02,04,09,11,32.20
2006,02,04,09,12,24.20
2006,02,04,09,13,30.60
2006,02,04,09,14,30.60
2006,02,04,09,15,40.20
2006,02,04,09,16,25.70
2006,02,04,09,17,25.70
2006,02,04,09,18,37.00
2006,02,04,09,19,27.40
2006,02,04,09,20,27.40
2006,02,04,09,21,32.20
2006,02,04,09,22,30.60
2006,02,04,09,23,25.70
2006,02,04,09,24,43.50
2006,02,04,09,25,37.00
2006,02,04,09,26,37.00
2006,02,04,09,27,33.80
2006,02,04,09,28,24.20
2006,02,04,09,29,24.20
2006,02,04,09,30,46.70
2006,02,04,09,31,32.20
2006,02,04,09,32,38.60
2006,02,04,09,33,38.60
2006,02,04,09,34,30.60
2006,02,04,09,35,16.10
2006,02,04,09,36,45.10
2006,02,04,09,37,40.20
2006,02,04,09,38,37.00
2006,02,04,09,39,38.60
2006,02,04,09,40,40.20
2006,02,04,09,41,41.80
2006,02,04,09,42,57.90
2006,02,04,09,43,54.70
2006,02,04,09,44,43.50
2006,02,04,09,45,43.50
2006,02,04,09,46,43.50
2006,02,04,09,47,40.20
2006,02,04,09,48,37.00
2006,02,04,09,49,41.80
2006,02,04,09,50,53.10
2006,02,04,09,51,40.20
2006,02,04,09,52,35.40
2006,02,04,09,53,35.40
2006,02,04,09,54,48.30
2006,02,04,09,55,48.30
2006,02,04,09,56,56.30
2006,02,04,09,57,51.50
2006,02,04,09,58,51.50
2006,02,04,09,59,40.20
2006,02,04,10,00,56.30
2006,02,04,10,01,35.40
2006,02,04,10,02,35.40
2006,02,04,10,03,53.10
2006,02,04,10,04,53.10
2006,02,04,10,05,35.40
2006,02,04,10,06,45.10
2006,02,04,10,07,29.00
2006,02,04,10,08,30.60
2006,02,04,10,09,40.20
2006,02,04,10,10,38.60
2006,02,04,10,11,41.80
2006,02,04,10,12,53.10
2006,02,04,10,13,54.70
2006,02,04,10,14,53.10
2006,02,04,10,15,64.40
2006,02,04,10,16,53.10
2006,02,04,10,17,54.70
2006,02,04,10,18,37.00
2006,02,04,10,19,40.20
2006,02,04,10,20,48.30
2006,02,04,10,21,40.20
2006,02,04,10,22,35.40
2006,02,04,10,23,46.70
2006,02,04,10,24,41.80
2006,02,04,10,25,40.20
2006,02,04,10,26,46.70
2006,02,04,10,27,49.90
2006,02,04,10,28,41.80
2006,02,04,10,29,64.40
2006,02,04,10,30,69.20
2006,02,04,10,31,48.30
2006,02,04,10,32,59.50
2006,02,04,10,33,40.20
2006,02,04,10,34,29.00
2006,02,04,10,35,54.70
2006,02,04,10,36,43.50
2006,02,04,10,37,56.30
2006,02,04,10,38,54.70
2006,02,04,10,39,48.30
2006,02,04,10,40,48.30
2006,02,04,10,41,61.20
2006,02,04,10,42,49.90
2006,02,04,10,43,29.00
2006,02,04,10,44,53.10
2006,02,04,10,45,53.10
2006,02,04,10,46,45.10
2006,02,04,10,47,51.50
2006,02,04,10,48,45.10
2006,02,04,10,49,75.60
2006,02,04,10,50,54.70
2006,02,04,10,51,46.70
2006,02,04,10,52,51.50
2006,02,04,10,53,37.00
2006,02,04,10,54,37.00
2006,02,04,10,55,41.80
2006,02,04,10,56,35.40
2006,02,04,10,57,49.90
2006,02,04,10,58,33.80
2006,02,04,10,59,49.90
2006,02,04,11,00,43.50
2006,02,04,11,01,46.70
2006,02,04,11,02,53.10
2006,02,04,11,03,40.20
2006,02,04,11,04,56.30
2006,02,04,11,05,45.10
2006,02,04,11,06,27.40
2006,02,04,11,07,66.00
2006,02,04,11,08,64.40
2006,02,04,11,09,56.30
2006,02,04,11,10,37.00
2006,02,04,11,11,35.40
2006,02,04,11,12,56.30
2006,02,04,11,13,32.20
2006,02,04,11,14,41.80
2006,02,04,11,15,22.50
2006,02,04,11,16,33.80
2006,02,04,11,17,49.90
2006,02,04,11,18,38.60
2006,02,04,11,19,48.30
2006,02,04,11,20,40.20
2006,02,04,11,21,25.70
2006,02,04,11,22,37.00
2006,02,04,11,23,49.90
2006,02,04,11,24,41.80
2006,02,04,11,25,27.40
2006,02,04,11,26,33.80
2006,02,04,11,27,57.90
2006,02,04,11,28,25.70
2006,02,04,11,29,66.00
2006,02,04,11,30,41.80
2006,02,04,11,31,33.80
2006,02,04,11,32,53.10
2006,02,04,11,33,53.10
2006,02,04,11,34,51.50
2006,02,04,11,35,61.20
2006,02,04,11,36,53.10
2006,02,04,11,37,59.50
2006,02,04,11,38,54.70
2006,02,04,11,39,48.30
2006,02,04,11,40,37.00
2006,02,04,11,41,48.30
2006,02,04,11,42,45.10
2006,02,04,11,43,43.50
2006,02,04,11,44,66.00
2006,02,04,11,45,49.90
2006,02,04,11,46,48.30
2006,02,04,11,47,53.10
2006,02,04,11,48,41.80
2006,02,04,11,49,53.10
2006,02,04,11,50,35.40
2006,02,04,11,51,37.00
2006,02,04,11,52,49.90
2006,02,04,11,53,38.60
2006,02,04,11,54,64.40
2006,02,04,11,55,48.30
2006,02,04,11,56,46.70
2006,02,04,11,57,61.20
2006,02,04,11,58,56.30
2006,02,04,11,59,53.10
2006,02,04,12,00,57.90
2006,02,04,12,01,64.40
2006,02,04,12,02,43.50
2006,02,04,12,03,56.30
2006,02,04,12,04,33.80
2006,02,04,12,05,56.30
2006,02,04,12,06,37.00
2006,02,04,12,07,46.70
2006,02,04,12,08,33.80
2006,02,04,12,09,53.10
2006,02,04,12,10,70.80
2006,02,04,12,11,53.10
2006,02,04,12,12,30.60
2006,02,04,14,47,56.30
2006,02,04,14,48,53.10
2006,02,04,14,49,57.90
2006,02,04,14,50,53.10
2006,02,04,14,51,53.10
2006,02,04,14,52,46.70
2006,02,04,14,53,32.20
2006,02,04,14,54,54.70
2006,02,04,14,55,51.50
2006,02,04,14,56,54.70
2006,02,04,14,57,53.10
2006,02,04,14,58,35.40
2006,02,04,14,59,41.80
2006,02,04,15,00,51.50
2006,02,04,15,01,41.80
2006,02,04,15,02,54.70
2006,02,04,15,03,53.10
2006,02,04,15,04,61.20
2006,02,04,15,05,66.00
2006,02,04,15,06,78.80
2006,02,04,15,07,48.30
2006,02,04,15,08,57.90
2006,02,04,15,09,45.10
2006,02,04,15,10,66.00
2006,02,04,15,11,48.30
2006,02,04,15,12,46.70
2006,02,04,15,13,46.70
2006,02,04,15,14,32.20
2006,02,04,15,15,37.00
2006,02,04,15,16,49.90
2006,02,04,15,17,33.80
2006,02,04,15,18,30.60
2006,02,04,15,19,48.30
2006,02,04,15,20,41.80
2006,02,04,15,21,57.90
2006,02,04,15,22,80.50
2006,02,04,15,23,67.60
2006,02,04,15,24,75.60
2006,02,04,15,25,72.40
2006,02,04,15,26,48.30
2006,02,04,15,27,67.60
2006,02,04,15,28,51.50
2006,02,04,15,29,51.50
2006,02,04,15,30,32.20
2006,02,04,15,31,51.50
2006,02,04,15,32,48.30
2006,02,04,15,33,46.70
2006,02,04,15,34,37.00
2006,02,04,15,35,45.10
2006,02,04,15,36,45.10
2006,02,04,15,37,56.30
2006,02,04,15,38,41.80
2006,02,04,15,39,56.30
2006,02,04,15,40,70.80
2006,02,04,15,41,41.80
2006,02,04,15,42,53.10
2006,02,04,15,43,48.30
2006,02,04,15,44,48.30
2006,02,04,15,45,40.20
2006,02,04,15,46,59.50
2006,02,04,15,47,46.70
2006,02,04,15,48,35.40
2006,02,04,15,49,41.80
2006,02,04,15,50,40.20
2006,02,04,15,51,25.70
2006,02,04,15,52,38.60
2006,02,04,15,53,33.80
2006,02,04,15,54,41.80
2006,02,04,15,55,45.10
2006,02,04,15,56,25.70
2006,02,04,15,57,53.10
2006,02,04,15,58,38.60
2006,02,04,15,59,45.10
2006,02,04,16,00,53.10
2006,02,04,16,01,49.90
2006,02,04,16,02,59.50
2006,02,04,16,03,33.80
2006,02,04,16,04,38.60
2006,02,04,16,05,53.10
2006,02,04,16,06,51.50
2006,02,04,16,07,46.70
2006,02,04,16,08,51.50
2006,02,04,16,09,41.80
2006,02,04,16,10,62.70
2006,02,04,16,11,37.00
2006,02,04,16,12,46.70
2006,02,04,16,13,49.90
2006,02,04,16,14,53.10
2006,02,04,16,15,41.80
2006,02,04,16,16,53.10
2006,02,04,16,17,54.70
2006,02,04,16,18,53.10
2006,02,04,16,19,30.60
2006,02,04,16,20,38.60
2006,02,04,16,21,53.10
2006,02,04,16,22,48.30
2006,02,04,16,23,51.50
2006,02,04,16,24,29.00
2006,02,04,16,25,37.00
2006,02,04,16,26,32.20
2006,02,04,16,27,45.10
2006,02,04,16,28,48.30
2006,02,04,16,29,40.20
2006,02,04,16,30,35.40
2006,02,04,16,31,62.70
2006,02,04,16,32,62.70
2006,02,04,16,33,38.60
2006,02,04,16,34,46.70
2006,02,04,16,35,40.20
2006,02,04,16,36,38.60
2006,02,04,16,37,43.50
2006,02,04,16,38,38.60
2006,02,04,16,39,30.60
2006,02,04,16,40,40.20
2006,02,04,16,41,45.10
2006,02,04,16,42,25.70
2006,02,04,16,43,48.30
2006,02,04,16,44,30.60
2006,02,04,16,45,45.10
2006,02,04,16,46,33.80
2006,02,04,16,47,35.40
2006,02,04,16,48,43.50
2006,02,04,16,49,35.40
2006,02,04,16,50,25.70
2006,02,04,16,51,41.80
2006,02,04,16,52,32.20
2006,02,04,16,53,41.80
2006,02,04,16,54,64.40
2006,02,04,16,55,46.70
2006,02,04,16,56,35.40
2006,02,04,16,57,53.10
2006,02,04,16,58,33.80
2006,02,04,16,59,43.50
2006,02,04,17,00,40.20
2006,02,04,17,01,32.20
2006,02,04,17,02,30.60
2006,02,04,17,03,29.00
2006,02,04,17,04,33.80
2006,02,04,17,05,35.40
2006,02,04,17,06,37.00
2006,02,04,17,07,35.40
2006,02,04,17,08,32.20
2006,02,04,17,09,38.60
2006,02,04,17,10,29.00
2006,02,04,17,11,29.00
2006,02,04,17,12,33.80
2006,02,04,17,13,41.80
2006,02,04,17,14,32.20
2006,02,04,17,15,35.40
2006,02,04,17,16,30.60
2006,02,04,17,17,45.10
2006,02,04,17,18,27.40
2006,02,04,17,19,25.70
2006,02,04,17,20,37.00
2006,02,04,17,21,35.40
2006,02,04,17,22,24.20
2006,02,04,17,23,32.20
2006,02,04,17,24,33.80
2006,02,04,17,25,33.80
2006,02,04,17,26,35.40
2006,02,04,17,27,20.90
2006,02,04,17,28,29.00
2006,02,04,17,29,38.60
2006,02,04,17,30,22.50
2006,02,04,17,31,20.90
2006,02,04,17,32,27.40
2006,02,04,17,33,30.60
2006,02,04,17,34,22.50
2006,02,04,17,35,29.00
2006,02,04,17,36,27.40
2006,02,04,17,37,35.40
2006,02,04,17,38,20.90
2006,02,04,17,39,30.60
2006,02,04,17,40,29.00
2006,02,04,17,41,24.20
2006,02,04,17,42,27.40
2006,02,04,17,43,22.50
2006,02,04,17,44,30.60
2006,02,04,17,45,22.50
2006,02,04,17,46,19.30
2006,02,04,17,47,25.70
2006,02,04,17,48,20.90
2006,02,04,17,49,17.70
2006,02,04,17,50,16.10
2006,02,04,17,51,17.70
2006,02,04,17,52,20.90
2006,02,04,17,53,27.40
2006,02,04,17,54,30.60
2006,02,04,17,55,17.70
2006,02,04,17,56,24.20
2006,02,04,17,57,25.70
2006,02,04,17,58,8.10
2006,02,04,17,59,33.80
2006,02,04,18,00,24.20
2006,02,04,18,01,24.20
2006,02,04,18,02,20.90
2006,02,04,18,03,27.40
2006,02,04,18,04,22.50
2006,02,04,18,05,22.50
2006,02,04,18,06,27.40
2006,02,04,18,07,22.50
2006,02,04,18,08,30.60
2006,02,04,18,09,27.40
2006,02,04,18,10,27.40
2006,02,04,18,11,22.50
2006,02,04,18,12,22.50
2006,02,04,18,13,29.00
2006,02,04,18,14,41.80
2006,02,04,18,15,25.70
2006,02,04,18,16,33.80
2006,02,04,18,17,37.00
2006,02,04,18,18,22.50
2006,02,04,18,19,30.60
2006,02,04,18,20,33.80
2006,02,04,18,21,40.20
2006,02,04,18,22,16.10
2006,02,04,18,23,37.00
2006,02,04,18,24,27.40
2006,02,04,18,25,30.60
2006,02,04,18,26,16.10
2006,02,04,18,27,24.20
2006,02,04,18,28,37.00
2006,02,04,18,29,35.40
2006,02,04,18,30,29.00
2006,02,04,18,31,32.20
2006,02,04,18,32,24.20
2006,02,04,18,33,40.20
2006,02,04,18,34,19.30
2006,02,04,18,35,27.40
2006,02,04,18,36,20.90
2006,02,04,18,37,24.20
2006,02,04,18,38,25.70
2006,02,04,18,39,19.30
2006,02,04,18,40,32.20
2006,02,04,18,41,32.20
2006,02,04,18,42,22.50
2006,02,04,18,43,24.20
2006,02,04,18,44,19.30
2006,02,04,18,45,19.30
2006,02,04,18,46,24.20
2006,02,04,18,47,24.20
2006,02,04,18,48,22.50
2006,02,04,18,49,30.60
2006,02,04,18,50,22.50
2006,02,04,18,51,35.40
2006,02,04,18,52,24.20
2006,02,04,18,53,29.00
2006,02,04,18,54,24.20
2006,02,04,18,55,30.60
2006,02,04,18,56,20.90
2006,02,04,18,57,20.90
2006,02,04,18,58,22.50
2006,02,04,18,59,22.50
2006,02,04,19,00,22.50
2006,02,04,19,01,22.50
2006,02,04,19,02,27.40
2006,02,04,19,03,19.30
2006,02,04,19,04,25.70
2006,02,04,19,05,24.20
2006,02,04,19,06,19.30
2006,02,04,19,07,16.10
2006,02,04,19,08,27.40
2006,02,04,19,09,35.40
2006,02,04,19,10,35.40
2006,02,04,19,11,25.70
2006,02,04,19,12,22.50
2006,02,04,19,13,22.50
2006,02,04,19,14,19.30
2006,02,04,19,15,16.10
2006,02,04,19,16,16.10
2006,02,04,19,17,16.10
2006,02,04,19,18,20.90
2006,02,04,19,19,11.30
2006,02,04,19,20,24.20
2006,02,04,19,21,25.70
2006,02,04,19,22,14.50
2006,02,04,19,23,19.30
2006,02,04,19,24,25.70
2006,02,04,19,25,19.30
2006,02,04,19,26,29.00
2006,02,04,19,27,19.30
2006,02,04,19,28,14.50
2006,02,04,19,29,20.90
2006,02,04,19,30,24.20
2006,02,04,19,31,16.10
2006,02,04,19,32,30.60
2006,02,04,19,33,16.10
2006,02,04,19,34,20.90
2006,02,04,19,35,20.90
2006,02,04,19,36,14.50
2006,02,04,19,37,24.20
2006,02,04,19,38,20.90
2006,02,04,19,39,16.10
2006,02,04,19,40,25.70
2006,02,04,19,41,17.70
2006,02,04,19,42,24.20
2006,02,04,19,43,19.30
2006,02,04,19,44,17.70
2006,02,04,19,45,24.20
2006,02,04,19,46,29.00
2006,02,04,19,47,24.20
2006,02,04,19,48,25.70
2006,02,04,19,49,27.40
2006,02,04,19,50,27.40
2006,02,04,19,51,17.70
2006,02,04,19,52,17.70
2006,02,04,19,53,27.40
2006,02,04,19,54,20.90
2006,02,04,19,55,19.30
2006,02,04,19,56,12.90
2006,02,04,19,57,14.50
2006,02,04,19,58,22.50
2006,02,04,19,59,27.40
2006,02,04,20,00,20.90
2006,02,04,20,01,24.20
2006,02,04,20,02,30.60
2006,02,04,20,03,11.30
2006,02,04,20,04,24.20
2006,02,04,20,05,19.30
2006,02,04,20,06,19.30
2006,02,04,20,07,20.90
2006,02,04,20,08,19.30
2006,02,04,20,09,22.50
2006,02,04,20,10,19.30
2006,02,04,20,11,16.10
2006,02,04,20,12,29.00
2006,02,04,20,13,22.50
2006,02,04,20,14,25.70
2006,02,04,20,15,19.30
2006,02,04,20,16,25.70
2006,02,04,20,17,17.70
2006,02,04,20,18,20.90
2006,02,04,20,19,17.70
2006,02,04,20,20,22.50
2006,02,04,20,21,22.50
2006,02,04,20,22,17.70
2006,02,04,20,23,16.10
2006,02,04,20,24,16.10
2006,02,04,20,25,17.70
2006,02,04,20,26,17.70
2006,02,04,20,27,22.50
2006,02,04,20,28,24.20
2006,02,04,20,29,25.70
2006,02,04,20,30,17.70
2006,02,04,20,31,22.50
2006,02,04,20,32,22.50
2006,02,04,20,33,22.50
2006,02,04,20,34,25.70
2006,02,04,20,35,24.20