Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,23,00,00,15.20
2018,06,23,00,01,15.20
2018,06,23,00,02,15.20
2018,06,23,00,03,15.20
2018,06,23,00,04,15.20
2018,06,23,00,05,15.20
2018,06,23,00,06,15.20
2018,06,23,00,07,15.20
2018,06,23,00,08,15.20
2018,06,23,00,09,15.20
2018,06,23,00,10,15.20
2018,06,23,00,11,15.20
2018,06,23,00,12,15.20
2018,06,23,00,13,15.20
2018,06,23,00,14,15.20
2018,06,23,00,15,15.20
2018,06,23,00,16,15.20
2018,06,23,00,17,15.10
2018,06,23,00,18,15.10
2018,06,23,00,19,15.10
2018,06,23,00,20,15.10
2018,06,23,00,21,15.10
2018,06,23,00,22,15.10
2018,06,23,00,23,15.10
2018,06,23,00,24,15.10
2018,06,23,00,25,15.10
2018,06,23,00,26,15.10
2018,06,23,00,27,15.00
2018,06,23,00,28,15.00
2018,06,23,00,29,15.00
2018,06,23,00,30,15.00
2018,06,23,00,31,15.00
2018,06,23,00,32,14.90
2018,06,23,00,33,14.90
2018,06,23,00,34,14.90
2018,06,23,00,35,14.90
2018,06,23,00,36,14.90
2018,06,23,00,37,14.80
2018,06,23,00,38,14.80
2018,06,23,00,39,14.80
2018,06,23,00,40,14.80
2018,06,23,00,41,14.80
2018,06,23,00,42,14.80
2018,06,23,00,43,14.80
2018,06,23,00,44,14.80
2018,06,23,00,45,14.80
2018,06,23,00,46,14.80
2018,06,23,00,47,14.80
2018,06,23,00,48,14.80
2018,06,23,00,49,14.70
2018,06,23,00,50,14.70
2018,06,23,00,51,14.70
2018,06,23,00,52,14.70
2018,06,23,00,53,14.70
2018,06,23,00,54,14.70
2018,06,23,00,55,14.70
2018,06,23,00,56,14.70
2018,06,23,00,57,14.70
2018,06,23,00,58,14.70
2018,06,23,00,59,14.70
2018,06,23,01,00,14.70
2018,06,23,01,01,14.70
2018,06,23,01,02,14.70
2018,06,23,01,03,14.70
2018,06,23,01,04,14.70
2018,06,23,01,05,14.70
2018,06,23,01,06,14.70
2018,06,23,01,07,14.70
2018,06,23,01,08,14.70
2018,06,23,01,09,14.80
2018,06,23,01,10,14.80
2018,06,23,01,11,14.80
2018,06,23,01,12,14.80
2018,06,23,01,13,14.80
2018,06,23,01,14,14.80
2018,06,23,01,15,14.80
2018,06,23,01,16,14.80
2018,06,23,01,17,14.80
2018,06,23,01,18,14.80
2018,06,23,01,19,14.80
2018,06,23,01,20,14.80
2018,06,23,01,21,14.80
2018,06,23,01,22,14.80
2018,06,23,01,23,14.80
2018,06,23,01,24,14.80
2018,06,23,01,25,14.90
2018,06,23,01,26,14.90
2018,06,23,01,27,14.90
2018,06,23,01,28,14.90
2018,06,23,01,29,14.90
2018,06,23,01,30,14.90
2018,06,23,01,31,14.90
2018,06,23,01,32,14.90
2018,06,23,01,33,14.90
2018,06,23,01,34,14.90
2018,06,23,01,35,14.90
2018,06,23,01,36,14.90
2018,06,23,01,37,14.90
2018,06,23,01,38,14.90
2018,06,23,01,39,14.90
2018,06,23,01,40,14.90
2018,06,23,01,41,14.90
2018,06,23,01,42,14.90
2018,06,23,01,43,15.00
2018,06,23,01,44,15.00
2018,06,23,01,45,15.00
2018,06,23,01,46,15.00
2018,06,23,01,47,15.00
2018,06,23,01,48,15.00
2018,06,23,01,49,15.00
2018,06,23,01,50,15.00
2018,06,23,01,51,15.00
2018,06,23,01,52,15.00
2018,06,23,01,53,15.00
2018,06,23,01,54,15.10
2018,06,23,01,55,15.10
2018,06,23,01,56,15.00
2018,06,23,01,57,15.10
2018,06,23,01,58,15.10
2018,06,23,01,59,15.10
2018,06,23,02,00,15.10
2018,06,23,02,01,15.10
2018,06,23,02,02,15.10
2018,06,23,02,03,15.10
2018,06,23,02,04,15.10
2018,06,23,02,05,15.10
2018,06,23,02,06,15.10
2018,06,23,02,07,15.10
2018,06,23,02,08,15.10
2018,06,23,02,09,15.10
2018,06,23,02,10,15.10
2018,06,23,02,11,15.10
2018,06,23,02,12,15.10
2018,06,23,02,13,15.10
2018,06,23,02,14,15.10
2018,06,23,02,15,15.10
2018,06,23,02,16,15.10
2018,06,23,02,17,15.10
2018,06,23,02,18,15.10
2018,06,23,02,19,15.10
2018,06,23,02,20,15.20
2018,06,23,02,21,15.20
2018,06,23,02,22,15.20
2018,06,23,02,23,15.20
2018,06,23,02,24,15.20
2018,06,23,02,25,15.20
2018,06,23,02,26,15.20
2018,06,23,02,27,15.20
2018,06,23,02,28,15.20
2018,06,23,02,29,15.20
2018,06,23,02,30,15.20
2018,06,23,02,31,15.20
2018,06,23,02,32,15.20
2018,06,23,02,33,15.20
2018,06,23,02,34,15.20
2018,06,23,02,35,15.20
2018,06,23,02,36,15.20
2018,06,23,02,37,15.20
2018,06,23,02,38,15.20
2018,06,23,02,39,15.20
2018,06,23,02,40,15.20
2018,06,23,02,41,15.20
2018,06,23,02,42,15.20
2018,06,23,02,43,15.20
2018,06,23,02,44,15.20
2018,06,23,02,45,15.20
2018,06,23,02,46,15.20
2018,06,23,02,47,15.20
2018,06,23,02,48,15.20
2018,06,23,02,49,15.20
2018,06,23,02,50,15.20
2018,06,23,02,51,15.20
2018,06,23,02,52,15.20
2018,06,23,02,53,15.10
2018,06,23,02,54,15.10
2018,06,23,02,55,15.10
2018,06,23,02,56,15.10
2018,06,23,02,57,15.10
2018,06,23,02,58,15.10
2018,06,23,02,59,15.10
2018,06,23,03,00,15.00
2018,06,23,03,01,15.00
2018,06,23,03,02,15.00
2018,06,23,03,03,14.90
2018,06,23,03,04,14.90
2018,06,23,03,05,14.90
2018,06,23,03,06,14.90
2018,06,23,03,07,14.80
2018,06,23,03,08,14.80
2018,06,23,03,09,14.80
2018,06,23,03,10,14.80
2018,06,23,03,11,14.70
2018,06,23,03,12,14.70
2018,06,23,03,13,14.70
2018,06,23,03,14,14.60
2018,06,23,03,15,14.60
2018,06,23,03,16,14.60
2018,06,23,03,17,14.60
2018,06,23,03,18,14.60
2018,06,23,03,19,14.50
2018,06,23,03,20,14.50
2018,06,23,03,21,14.50
2018,06,23,03,22,14.50
2018,06,23,03,23,14.50
2018,06,23,03,24,14.50
2018,06,23,03,25,14.40
2018,06,23,03,26,14.40
2018,06,23,03,27,14.40
2018,06,23,03,28,14.40
2018,06,23,03,29,14.40
2018,06,23,03,30,14.40
2018,06,23,03,31,14.30
2018,06,23,03,32,14.30
2018,06,23,03,33,14.30
2018,06,23,03,34,14.30
2018,06,23,03,35,14.30
2018,06,23,03,36,14.30
2018,06,23,03,37,14.30
2018,06,23,03,38,14.30
2018,06,23,03,39,14.30
2018,06,23,03,40,14.20
2018,06,23,03,41,14.20
2018,06,23,03,42,14.20
2018,06,23,03,43,14.20
2018,06,23,03,44,14.20
2018,06,23,03,45,14.20
2018,06,23,03,46,14.20
2018,06,23,03,47,14.20
2018,06,23,03,48,14.20
2018,06,23,03,49,14.10
2018,06,23,03,50,14.10
2018,06,23,03,51,14.10
2018,06,23,03,52,14.20
2018,06,23,03,53,14.20
2018,06,23,03,54,14.20
2018,06,23,03,55,14.20
2018,06,23,03,56,14.20
2018,06,23,03,57,14.20
2018,06,23,03,58,14.20
2018,06,23,03,59,14.20
2018,06,23,04,00,14.20
2018,06,23,04,01,14.20
2018,06,23,04,02,14.20
2018,06,23,04,03,14.20
2018,06,23,04,04,14.20
2018,06,23,04,05,14.20
2018,06,23,04,06,14.20
2018,06,23,04,07,14.10
2018,06,23,04,08,14.10
2018,06,23,04,09,14.10
2018,06,23,04,10,14.10
2018,06,23,04,11,14.10
2018,06,23,04,12,14.10
2018,06,23,04,13,14.10
2018,06,23,04,14,14.10
2018,06,23,04,15,14.10
2018,06,23,04,16,14.10
2018,06,23,04,17,14.10
2018,06,23,04,18,14.10
2018,06,23,04,19,14.10
2018,06,23,04,20,14.20
2018,06,23,04,21,14.20
2018,06,23,04,22,14.20
2018,06,23,04,23,14.20
2018,06,23,04,24,14.20
2018,06,23,04,25,14.20
2018,06,23,04,26,14.20
2018,06,23,04,27,14.20
2018,06,23,04,28,14.30
2018,06,23,04,29,14.30
2018,06,23,04,30,14.30
2018,06,23,04,31,14.30
2018,06,23,04,32,14.30
2018,06,23,04,33,14.30
2018,06,23,04,34,14.30
2018,06,23,04,35,14.30
2018,06,23,04,36,14.30
2018,06,23,04,37,14.30
2018,06,23,04,38,14.30
2018,06,23,04,39,14.30
2018,06,23,04,40,14.30
2018,06,23,04,41,14.30
2018,06,23,04,42,14.30
2018,06,23,04,43,14.30
2018,06,23,04,44,14.30
2018,06,23,04,45,14.30
2018,06,23,04,46,14.30
2018,06,23,04,47,14.30
2018,06,23,04,48,14.30
2018,06,23,04,49,14.30
2018,06,23,04,50,14.30
2018,06,23,04,51,14.30
2018,06,23,04,52,14.30
2018,06,23,04,53,14.30
2018,06,23,04,54,14.30
2018,06,23,04,55,14.30
2018,06,23,04,56,14.30
2018,06,23,04,57,14.30
2018,06,23,04,58,14.30
2018,06,23,04,59,14.30
2018,06,23,05,00,14.30
2018,06,23,05,01,14.30
2018,06,23,05,02,14.30
2018,06,23,05,03,14.20
2018,06,23,05,04,14.20
2018,06,23,05,05,14.20
2018,06,23,05,06,14.10
2018,06,23,05,07,14.10
2018,06,23,05,08,14.10
2018,06,23,05,09,14.00
2018,06,23,05,10,14.00
2018,06,23,05,11,14.00
2018,06,23,05,12,13.90
2018,06,23,05,13,13.90
2018,06,23,05,14,13.90
2018,06,23,05,15,13.90
2018,06,23,05,16,13.90
2018,06,23,05,17,13.90
2018,06,23,05,18,13.80
2018,06,23,05,19,13.90
2018,06,23,05,20,13.80
2018,06,23,05,21,13.80
2018,06,23,05,22,13.80
2018,06,23,05,23,13.80
2018,06,23,05,24,13.80
2018,06,23,05,25,13.80
2018,06,23,05,26,13.70
2018,06,23,05,27,13.70
2018,06,23,05,28,13.70
2018,06,23,05,29,13.70
2018,06,23,05,30,13.70
2018,06,23,05,31,13.70
2018,06,23,05,32,13.70
2018,06,23,05,33,13.60
2018,06,23,05,34,13.60
2018,06,23,05,35,13.60
2018,06,23,05,36,13.60
2018,06,23,05,37,13.60
2018,06,23,05,38,13.60
2018,06,23,05,39,13.60
2018,06,23,05,40,13.60
2018,06,23,05,41,13.60
2018,06,23,05,42,13.60
2018,06,23,05,43,13.60
2018,06,23,05,44,13.50
2018,06,23,05,45,13.50
2018,06,23,05,46,13.50
2018,06,23,05,47,13.50
2018,06,23,05,48,13.50
2018,06,23,05,49,13.50
2018,06,23,05,50,13.50
2018,06,23,05,51,13.50
2018,06,23,05,52,13.50
2018,06,23,05,53,13.60
2018,06,23,05,54,13.50
2018,06,23,05,55,13.60
2018,06,23,05,56,13.60
2018,06,23,05,57,13.60
2018,06,23,05,58,13.60
2018,06,23,05,59,13.70
2018,06,23,06,00,13.70
2018,06,23,06,01,13.70
2018,06,23,06,02,13.70
2018,06,23,06,03,13.70
2018,06,23,06,04,13.70
2018,06,23,06,05,13.70
2018,06,23,06,06,13.70
2018,06,23,06,07,13.70
2018,06,23,06,08,13.70
2018,06,23,06,09,13.70
2018,06,23,06,10,13.70
2018,06,23,06,11,13.70
2018,06,23,06,12,13.70
2018,06,23,06,13,13.70
2018,06,23,06,14,13.70
2018,06,23,06,15,13.70
2018,06,23,06,16,13.70
2018,06,23,06,17,13.70
2018,06,23,06,18,13.70
2018,06,23,06,19,13.70
2018,06,23,06,20,13.80
2018,06,23,06,21,13.80
2018,06,23,06,22,13.80
2018,06,23,06,23,13.80
2018,06,23,06,24,13.80
2018,06,23,06,25,13.80
2018,06,23,06,26,13.90
2018,06,23,06,27,13.90
2018,06,23,06,28,13.90
2018,06,23,06,29,13.90
2018,06,23,06,30,13.90
2018,06,23,06,31,13.90
2018,06,23,06,32,13.90
2018,06,23,06,33,13.90
2018,06,23,06,34,13.90
2018,06,23,06,35,14.00
2018,06,23,06,36,14.00
2018,06,23,06,37,14.10
2018,06,23,06,38,14.10
2018,06,23,06,39,14.10
2018,06,23,06,40,14.20
2018,06,23,06,41,14.20
2018,06,23,06,42,14.20
2018,06,23,06,43,14.20
2018,06,23,06,44,14.20
2018,06,23,06,45,14.30
2018,06,23,06,46,14.30
2018,06,23,06,47,14.30
2018,06,23,06,48,14.30
2018,06,23,06,49,14.30
2018,06,23,06,50,14.30
2018,06,23,06,51,14.20
2018,06,23,06,52,14.20
2018,06,23,06,53,14.20
2018,06,23,06,54,14.10
2018,06,23,06,55,14.10
2018,06,23,06,56,14.10
2018,06,23,06,57,14.00
2018,06,23,06,58,14.00
2018,06,23,06,59,14.00
2018,06,23,07,00,13.90
2018,06,23,07,01,13.90
2018,06,23,07,02,13.90
2018,06,23,07,03,13.90
2018,06,23,07,04,13.90
2018,06,23,07,05,13.90
2018,06,23,07,06,13.90
2018,06,23,07,07,14.00
2018,06,23,07,08,14.10
2018,06,23,07,09,14.20
2018,06,23,07,10,14.20
2018,06,23,07,11,14.30
2018,06,23,07,12,14.30
2018,06,23,07,13,14.40
2018,06,23,07,14,14.50
2018,06,23,07,15,14.60
2018,06,23,07,16,14.60
2018,06,23,07,17,14.60
2018,06,23,07,18,14.60
2018,06,23,07,19,14.70
2018,06,23,07,20,14.70
2018,06,23,07,21,14.70
2018,06,23,07,22,14.70
2018,06,23,07,23,14.70
2018,06,23,07,24,14.70
2018,06,23,07,25,14.70
2018,06,23,07,26,14.70
2018,06,23,07,27,14.70
2018,06,23,07,28,14.80
2018,06,23,07,29,14.80
2018,06,23,07,30,14.80
2018,06,23,07,31,14.80
2018,06,23,07,32,14.80
2018,06,23,07,33,14.80
2018,06,23,07,34,14.80
2018,06,23,07,35,14.80
2018,06,23,07,36,14.80
2018,06,23,07,37,14.80
2018,06,23,07,38,14.80
2018,06,23,07,39,14.80
2018,06,23,07,40,14.80
2018,06,23,07,41,14.80
2018,06,23,07,42,14.80
2018,06,23,07,43,14.80
2018,06,23,07,44,14.80
2018,06,23,07,45,14.80
2018,06,23,07,46,14.80
2018,06,23,07,47,14.80
2018,06,23,07,48,14.80
2018,06,23,07,49,14.80
2018,06,23,07,50,14.80
2018,06,23,07,51,14.80
2018,06,23,07,52,14.80
2018,06,23,07,53,14.80
2018,06,23,07,54,14.80
2018,06,23,07,55,14.80
2018,06,23,07,56,14.80
2018,06,23,07,57,14.80
2018,06,23,07,58,14.80
2018,06,23,07,59,14.80
2018,06,23,08,00,14.70
2018,06,23,08,01,14.70
2018,06,23,08,02,14.70
2018,06,23,08,03,14.70
2018,06,23,08,04,14.70
2018,06,23,08,05,14.60
2018,06,23,08,06,14.60
2018,06,23,08,07,14.60
2018,06,23,08,08,14.50
2018,06,23,08,09,14.50
2018,06,23,08,10,14.50
2018,06,23,08,11,14.40
2018,06,23,08,12,14.40
2018,06,23,08,13,14.40
2018,06,23,08,14,14.40
2018,06,23,08,15,14.40
2018,06,23,08,16,14.40
2018,06,23,08,17,14.40
2018,06,23,08,18,14.40
2018,06,23,08,19,14.40
2018,06,23,08,20,14.40
2018,06,23,08,21,14.40
2018,06,23,08,22,14.40
2018,06,23,08,23,14.40
2018,06,23,08,24,14.40
2018,06,23,08,25,14.40
2018,06,23,08,26,14.40
2018,06,23,08,27,14.40
2018,06,23,08,28,14.50
2018,06,23,08,29,14.50
2018,06,23,08,30,14.50
2018,06,23,08,31,14.50
2018,06,23,08,32,14.50
2018,06,23,08,33,14.50
2018,06,23,08,34,14.50
2018,06,23,08,35,14.50
2018,06,23,08,36,14.60
2018,06,23,08,37,14.60
2018,06,23,08,38,14.60
2018,06,23,08,39,14.60
2018,06,23,08,40,14.60
2018,06,23,08,41,14.60
2018,06,23,08,42,14.70
2018,06,23,08,43,14.70
2018,06,23,08,44,14.70
2018,06,23,08,45,14.70
2018,06,23,08,46,14.70
2018,06,23,08,47,14.70
2018,06,23,08,48,14.80
2018,06,23,08,49,14.80
2018,06,23,08,50,14.80
2018,06,23,08,51,14.80
2018,06,23,08,52,14.80
2018,06,23,08,53,14.80
2018,06,23,08,54,14.80
2018,06,23,08,55,14.80
2018,06,23,08,56,14.90
2018,06,23,08,57,14.90
2018,06,23,08,58,14.90
2018,06,23,08,59,14.90
2018,06,23,09,00,15.00
2018,06,23,09,01,15.00
2018,06,23,09,02,15.00
2018,06,23,09,03,15.00
2018,06,23,09,04,15.10
2018,06,23,09,05,15.10
2018,06,23,09,06,15.10
2018,06,23,09,07,15.10
2018,06,23,09,08,15.10
2018,06,23,09,09,15.10
2018,06,23,09,10,15.20
2018,06,23,09,11,15.20
2018,06,23,09,12,15.20
2018,06,23,09,13,15.20
2018,06,23,09,14,15.20
2018,06,23,09,15,15.20
2018,06,23,09,16,15.20
2018,06,23,09,17,15.20
2018,06,23,09,18,15.30
2018,06,23,09,19,15.30
2018,06,23,09,20,15.30
2018,06,23,09,21,15.30
2018,06,23,09,22,15.30
2018,06,23,09,23,15.30
2018,06,23,09,24,15.30
2018,06,23,09,25,15.30
2018,06,23,09,26,15.30
2018,06,23,09,27,15.30
2018,06,23,09,28,15.30
2018,06,23,09,29,15.30
2018,06,23,09,30,15.30
2018,06,23,09,31,15.30
2018,06,23,09,32,15.30
2018,06,23,09,33,15.30
2018,06,23,09,34,15.40
2018,06,23,09,35,15.40
2018,06,23,09,36,15.40
2018,06,23,09,37,15.40
2018,06,23,09,38,15.40
2018,06,23,09,39,15.40
2018,06,23,09,40,15.50
2018,06,23,09,41,15.50
2018,06,23,09,42,15.60
2018,06,23,09,43,15.60
2018,06,23,09,44,15.60
2018,06,23,09,45,15.60
2018,06,23,09,46,15.70
2018,06,23,09,47,15.70
2018,06,23,09,48,15.70
2018,06,23,09,49,15.70
2018,06,23,09,50,15.70
2018,06,23,09,51,15.70
2018,06,23,09,52,15.70
2018,06,23,09,53,15.80
2018,06,23,09,54,15.80
2018,06,23,09,55,15.80
2018,06,23,09,56,15.80
2018,06,23,09,57,15.80
2018,06,23,09,58,15.80
2018,06,23,09,59,15.80
2018,06,23,10,00,15.80
2018,06,23,10,01,15.90
2018,06,23,10,02,15.90
2018,06,23,10,03,15.90
2018,06,23,10,04,15.90
2018,06,23,10,05,15.90
2018,06,23,10,06,15.90
2018,06,23,10,07,15.90
2018,06,23,10,08,15.90
2018,06,23,10,09,16.00
2018,06,23,10,10,16.00
2018,06,23,10,11,16.00
2018,06,23,10,12,16.00
2018,06,23,10,13,16.10
2018,06,23,10,14,16.10
2018,06,23,10,15,16.10
2018,06,23,10,16,16.10
2018,06,23,10,17,16.10
2018,06,23,10,18,16.20
2018,06,23,10,19,16.20
2018,06,23,10,20,16.20
2018,06,23,10,21,16.30
2018,06,23,10,22,16.30
2018,06,23,10,23,16.30
2018,06,23,10,24,16.30
2018,06,23,10,25,16.40
2018,06,23,10,26,16.40
2018,06,23,10,27,16.40
2018,06,23,10,28,16.40
2018,06,23,10,29,16.50
2018,06,23,10,30,16.50
2018,06,23,10,31,16.50
2018,06,23,10,32,16.60
2018,06,23,10,33,16.60
2018,06,23,10,34,16.60
2018,06,23,10,35,16.60
2018,06,23,10,36,16.60
2018,06,23,10,37,16.60
2018,06,23,10,38,16.60
2018,06,23,10,39,16.60
2018,06,23,10,40,16.60
2018,06,23,10,41,16.60
2018,06,23,10,42,16.60
2018,06,23,10,43,16.60
2018,06,23,10,44,16.60
2018,06,23,10,45,16.60
2018,06,23,10,46,16.60
2018,06,23,10,47,16.70
2018,06,23,10,48,16.70
2018,06,23,10,49,16.70
2018,06,23,10,50,16.70
2018,06,23,10,51,16.70
2018,06,23,10,52,16.70
2018,06,23,10,53,16.70
2018,06,23,10,54,16.80
2018,06,23,10,55,16.80
2018,06,23,10,56,16.90
2018,06,23,10,57,16.90
2018,06,23,10,58,17.00
2018,06,23,10,59,17.00
2018,06,23,11,00,17.10
2018,06,23,11,01,17.10
2018,06,23,11,02,17.20
2018,06,23,11,03,17.20
2018,06,23,11,04,17.30
2018,06,23,11,05,17.40
2018,06,23,11,06,17.40
2018,06,23,11,07,17.40
2018,06,23,11,08,17.40
2018,06,23,11,09,17.40
2018,06,23,11,10,17.40
2018,06,23,11,11,17.40
2018,06,23,11,12,17.40
2018,06,23,11,13,17.40
2018,06,23,11,14,17.40
2018,06,23,11,15,17.40
2018,06,23,11,16,17.40
2018,06,23,11,17,17.40
2018,06,23,11,18,17.40
2018,06,23,11,19,17.40
2018,06,23,11,20,17.40
2018,06,23,11,21,17.40
2018,06,23,11,22,17.40
2018,06,23,11,23,17.40
2018,06,23,11,24,17.40
2018,06,23,11,25,17.40
2018,06,23,11,26,17.40
2018,06,23,11,27,17.40
2018,06,23,11,28,17.40
2018,06,23,11,29,17.40
2018,06,23,11,30,17.50
2018,06,23,11,31,17.50
2018,06,23,11,32,17.50
2018,06,23,11,33,17.60
2018,06,23,11,34,17.60
2018,06,23,11,35,17.70
2018,06,23,11,36,17.70
2018,06,23,11,37,17.70
2018,06,23,11,38,17.70
2018,06,23,11,39,17.80
2018,06,23,11,40,17.80
2018,06,23,11,41,17.80
2018,06,23,11,42,17.80
2018,06,23,11,43,17.80
2018,06,23,11,44,17.80
2018,06,23,11,45,17.80
2018,06,23,11,46,17.80
2018,06,23,11,47,17.90
2018,06,23,11,48,18.00
2018,06,23,11,49,18.00
2018,06,23,11,50,18.00
2018,06,23,11,51,18.10
2018,06,23,11,52,18.10
2018,06,23,11,53,18.20
2018,06,23,11,54,18.20
2018,06,23,11,55,18.20
2018,06,23,11,56,18.20
2018,06,23,11,57,18.20
2018,06,23,11,58,18.20
2018,06,23,11,59,18.20
2018,06,23,12,00,18.10
2018,06,23,12,01,18.20
2018,06,23,12,02,18.20
2018,06,23,12,03,18.20
2018,06,23,12,04,18.20
2018,06,23,12,05,18.20
2018,06,23,12,06,18.20
2018,06,23,12,07,18.30
2018,06,23,12,08,18.30
2018,06,23,12,09,18.40
2018,06,23,12,10,18.40
2018,06,23,12,11,18.40
2018,06,23,12,12,18.40
2018,06,23,12,13,18.50
2018,06,23,12,14,18.50
2018,06,23,12,15,18.60
2018,06,23,12,16,18.60
2018,06,23,12,17,18.60
2018,06,23,12,18,18.60
2018,06,23,12,19,18.60
2018,06,23,12,20,18.70
2018,06,23,12,21,18.70
2018,06,23,12,22,18.70
2018,06,23,12,23,18.70
2018,06,23,12,24,18.70
2018,06,23,12,25,18.60
2018,06,23,12,26,18.50
2018,06,23,12,27,18.50
2018,06,23,12,28,18.50
2018,06,23,12,29,18.50
2018,06,23,12,30,18.50
2018,06,23,12,31,18.50
2018,06,23,12,32,18.50
2018,06,23,12,33,18.50
2018,06,23,12,34,18.60
2018,06,23,12,35,18.60
2018,06,23,12,36,18.60
2018,06,23,12,37,18.60
2018,06,23,12,38,18.60
2018,06,23,13,39,19.40
2018,06,23,13,40,19.40
2018,06,23,13,41,19.50
2018,06,23,13,42,19.60
2018,06,23,13,43,19.80
2018,06,23,13,44,19.90
2018,06,23,13,45,20.10
2018,06,23,13,46,20.30
2018,06,23,13,47,20.30
2018,06,23,13,48,20.30
2018,06,23,13,49,20.30
2018,06,23,13,50,20.30
2018,06,23,13,51,20.20
2018,06,23,13,52,20.10
2018,06,23,13,53,20.20
2018,06,23,13,54,20.30
2018,06,23,13,55,20.50
2018,06,23,13,56,20.60
2018,06,23,13,57,20.80
2018,06,23,13,58,20.90
2018,06,23,13,59,21.00
2018,06,23,16,01,22.00
2018,06,23,16,02,22.00
2018,06,23,16,03,22.00
2018,06,23,16,04,21.90
2018,06,23,16,05,21.90
2018,06,23,16,06,21.90
2018,06,23,16,07,21.90
2018,06,23,16,08,21.90
2018,06,23,16,09,21.90
2018,06,23,16,10,21.90
2018,06,23,16,11,21.90
2018,06,23,16,12,21.90
2018,06,23,16,13,21.90
2018,06,23,16,14,21.90
2018,06,23,16,15,21.90
2018,06,23,16,16,21.90
2018,06,23,16,17,21.90
2018,06,23,16,18,21.90
2018,06,23,16,19,21.90
2018,06,23,16,20,21.90
2018,06,23,16,21,21.90
2018,06,23,16,22,21.90
2018,06,23,16,23,22.00
2018,06,23,16,24,22.00
2018,06,23,16,25,22.00
2018,06,23,16,26,22.00
2018,06,23,16,27,22.00
2018,06,23,16,28,22.00
2018,06,23,16,29,22.00
2018,06,23,16,30,22.00
2018,06,23,16,31,22.00
2018,06,23,16,32,22.00
2018,06,23,16,33,22.00
2018,06,23,16,34,22.00
2018,06,23,16,35,22.00
2018,06,23,16,36,22.00
2018,06,23,16,37,22.00
2018,06,23,16,38,22.00
2018,06,23,16,39,22.00
2018,06,23,16,40,22.00
2018,06,23,16,41,22.00
2018,06,23,16,42,22.00
2018,06,23,16,43,21.90
2018,06,23,16,44,22.00
2018,06,23,16,45,22.00
2018,06,23,16,46,22.00
2018,06,23,16,47,22.00
2018,06,23,16,48,22.00
2018,06,23,16,49,22.00
2018,06,23,16,50,22.00
2018,06,23,16,51,22.00
2018,06,23,16,52,22.10
2018,06,23,16,53,22.10
2018,06,23,16,54,22.10
2018,06,23,16,55,22.10
2018,06,23,16,56,22.10
2018,06,23,16,57,22.10
2018,06,23,16,58,22.10
2018,06,23,16,59,22.10
2018,06,23,17,00,22.00
2018,06,23,17,01,22.00
2018,06,23,17,02,21.90
2018,06,23,17,03,21.90
2018,06,23,17,04,21.90
2018,06,23,17,05,21.90
2018,06,23,17,06,21.90
2018,06,23,17,07,21.90
2018,06,23,17,08,21.90
2018,06,23,17,09,21.90
2018,06,23,17,10,21.90
2018,06,23,17,11,21.90
2018,06,23,17,12,21.90
2018,06,23,17,13,21.90
2018,06,23,17,14,21.90
2018,06,23,17,15,21.90
2018,06,23,17,16,22.00
2018,06,23,17,17,22.00
2018,06,23,17,18,22.00
2018,06,23,17,19,22.00
2018,06,23,17,20,22.00
2018,06,23,17,21,22.00
2018,06,23,17,22,22.00
2018,06,23,17,23,22.00
2018,06,23,17,24,22.00
2018,06,23,17,25,22.00
2018,06,23,17,26,22.00
2018,06,23,17,27,21.90
2018,06,23,17,28,21.90
2018,06,23,17,29,21.80
2018,06,23,17,30,21.80
2018,06,23,17,31,21.80
2018,06,23,17,32,21.90
2018,06,23,17,33,21.90
2018,06,23,17,34,21.90
2018,06,23,17,35,21.90
2018,06,23,17,36,21.90
2018,06,23,17,37,21.90
2018,06,23,17,38,21.90
2018,06,23,17,39,21.80
2018,06,23,17,40,21.80
2018,06,23,17,41,21.80
2018,06,23,17,42,21.80
2018,06,23,17,43,21.80
2018,06,23,17,44,21.90
2018,06,23,17,45,21.90
2018,06,23,17,46,21.90
2018,06,23,17,47,21.90
2018,06,23,17,48,21.90
2018,06,23,17,49,21.90
2018,06,23,17,50,21.90
2018,06,23,17,51,21.90
2018,06,23,17,52,21.90
2018,06,23,17,53,21.90
2018,06,23,17,54,22.00
2018,06,23,17,55,21.90
2018,06,23,17,56,21.90
2018,06,23,17,57,22.00
2018,06,23,17,58,22.00
2018,06,23,17,59,22.00
2018,06,23,18,00,22.10
2018,06,23,18,01,22.10
2018,06,23,18,02,22.10
2018,06,23,18,03,22.10
2018,06,23,18,04,22.20
2018,06,23,18,05,22.20
2018,06,23,18,06,22.20
2018,06,23,18,07,22.20
2018,06,23,18,08,22.20
2018,06,23,18,09,22.10
2018,06,23,18,10,22.10
2018,06,23,18,11,22.10
2018,06,23,18,12,22.10
2018,06,23,18,13,22.10
2018,06,23,18,14,22.10
2018,06,23,18,15,22.10
2018,06,23,18,16,22.10
2018,06,23,18,17,22.00
2018,06,23,18,18,22.00
2018,06,23,18,19,22.00
2018,06,23,18,20,22.00
2018,06,23,18,21,22.00
2018,06,23,18,22,22.00
2018,06,23,18,23,22.10
2018,06,23,18,24,22.00
2018,06,23,18,25,22.00
2018,06,23,18,26,22.00
2018,06,23,18,27,21.90
2018,06,23,18,28,21.90
2018,06,23,18,29,21.80
2018,06,23,18,30,21.80
2018,06,23,18,31,21.70
2018,06,23,18,32,21.70
2018,06,23,18,33,21.60
2018,06,23,18,34,21.50
2018,06,23,18,35,21.50
2018,06,23,18,36,21.40
2018,06,23,18,37,21.40
2018,06,23,18,38,21.40
2018,06,23,18,39,21.40
2018,06,23,18,40,21.40
2018,06,23,18,41,21.40
2018,06,23,18,42,21.40
2018,06,23,18,43,21.40
2018,06,23,18,44,21.40
2018,06,23,18,45,21.40
2018,06,23,18,46,21.40
2018,06,23,18,47,21.40
2018,06,23,18,48,21.40
2018,06,23,18,49,21.50
2018,06,23,18,50,21.50
2018,06,23,18,51,21.60
2018,06,23,18,52,21.60
2018,06,23,18,53,21.70
2018,06,23,18,54,21.70
2018,06,23,18,55,21.70
2018,06,23,18,56,21.70
2018,06,23,18,57,21.70
2018,06,23,18,58,21.70
2018,06,23,18,59,21.60
2018,06,23,19,00,21.50
2018,06,23,19,01,21.50
2018,06,23,19,02,21.50
2018,06,23,19,03,21.50
2018,06,23,19,04,21.60
2018,06,23,19,05,21.60
2018,06,23,19,06,21.60
2018,06,23,19,07,21.70
2018,06,23,19,08,21.70
2018,06,23,19,09,21.80
2018,06,23,19,10,21.80
2018,06,23,19,11,21.80
2018,06,23,19,12,21.70
2018,06,23,19,13,21.70
2018,06,23,19,14,21.60
2018,06,23,19,15,21.60
2018,06,23,19,16,21.50
2018,06,23,19,17,21.40
2018,06,23,19,18,21.30
2018,06,23,19,19,21.30
2018,06,23,19,20,21.20
2018,06,23,19,21,21.20
2018,06,23,19,22,21.20
2018,06,23,19,23,21.30
2018,06,23,19,24,21.30
2018,06,23,19,25,21.40
2018,06,23,19,26,21.40
2018,06,23,19,27,21.40
2018,06,23,19,28,21.40
2018,06,23,19,29,21.30
2018,06,23,19,30,21.30
2018,06,23,19,31,21.20
2018,06,23,19,32,21.20
2018,06,23,19,33,21.20
2018,06,23,19,34,21.20
2018,06,23,19,35,21.20
2018,06,23,19,36,21.20
2018,06,23,19,37,21.20
2018,06,23,19,38,21.20
2018,06,23,19,39,21.10
2018,06,23,19,40,21.10
2018,06,23,19,41,21.00
2018,06,23,19,42,20.90
2018,06,23,19,43,20.80
2018,06,23,19,44,20.80
2018,06,23,19,45,20.80
2018,06,23,19,46,20.80
2018,06,23,19,47,20.70
2018,06,23,19,48,20.70
2018,06,23,19,49,20.70
2018,06,23,19,50,20.70
2018,06,23,19,51,20.70
2018,06,23,19,52,20.60
2018,06,23,19,53,20.60
2018,06,23,19,54,20.60
2018,06,23,19,55,20.70
2018,06,23,19,56,20.70
2018,06,23,19,57,20.70
2018,06,23,19,58,20.70
2018,06,23,19,59,20.70
2018,06,23,20,00,20.70
2018,06,23,20,01,20.70
2018,06,23,20,02,20.70
2018,06,23,20,03,20.70
2018,06,23,20,04,20.60
2018,06,23,20,05,20.60
2018,06,23,20,06,20.60
2018,06,23,20,07,20.70
2018,06,23,20,08,20.70
2018,06,23,20,09,20.70
2018,06,23,20,10,20.70
2018,06,23,20,11,20.80
2018,06,23,20,12,20.80
2018,06,23,20,13,20.90
2018,06,23,20,14,20.90
2018,06,23,20,15,20.90
2018,06,23,20,16,21.00
2018,06,23,20,17,21.00
2018,06,23,20,18,21.00
2018,06,23,20,19,21.00
2018,06,23,20,20,21.00