Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,01,11,26,2.90
2007,03,01,11,27,2.90
2007,03,01,11,28,2.90
2007,03,01,11,29,2.90
2007,03,01,11,30,2.80
2007,03,01,11,31,2.70
2007,03,01,11,32,2.70
2007,03,01,11,33,2.70
2007,03,01,11,34,2.70
2007,03,01,11,35,2.70
2007,03,01,11,36,2.70
2007,03,01,11,37,2.70
2007,03,01,11,38,2.70
2007,03,01,11,39,2.70
2007,03,01,11,40,2.80
2007,03,01,11,41,2.90
2007,03,01,11,42,2.90
2007,03,01,11,43,2.80
2007,03,01,11,44,2.70
2007,03,01,11,45,2.70
2007,03,01,11,46,2.70
2007,03,01,11,47,2.70
2007,03,01,11,48,2.70
2007,03,01,11,49,2.70
2007,03,01,11,50,2.70
2007,03,01,11,51,2.70
2007,03,01,11,52,2.80
2007,03,01,11,53,2.80
2007,03,01,11,54,2.80
2007,03,01,11,55,2.80
2007,03,01,11,56,2.80
2007,03,01,11,57,2.80
2007,03,01,11,58,2.80
2007,03,01,11,59,2.90
2007,03,01,12,00,2.90
2007,03,01,12,01,3.00
2007,03,01,12,02,3.10
2007,03,01,12,03,3.10
2007,03,01,12,04,3.10
2007,03,01,12,05,3.20
2007,03,01,12,06,3.20
2007,03,01,12,07,3.10
2007,03,01,12,08,3.10
2007,03,01,12,09,3.10
2007,03,01,12,10,3.20
2007,03,01,12,11,3.20
2007,03,01,12,12,3.10
2007,03,01,12,13,3.10
2007,03,01,12,14,3.10
2007,03,01,12,15,3.10
2007,03,01,12,16,3.20
2007,03,01,12,17,3.30
2007,03,01,12,18,3.40
2007,03,01,12,19,3.40
2007,03,01,12,20,3.30
2007,03,01,12,21,3.40
2007,03,01,12,22,3.40
2007,03,01,12,23,3.40
2007,03,01,12,24,3.30
2007,03,01,12,25,3.30
2007,03,01,12,26,3.30
2007,03,01,12,27,3.20
2007,03,01,12,28,3.20
2007,03,01,12,29,3.30
2007,03,01,12,30,3.30
2007,03,01,12,31,3.30
2007,03,01,12,32,3.30
2007,03,01,12,33,3.30
2007,03,01,12,34,3.30
2007,03,01,12,35,3.30
2007,03,01,12,36,3.30
2007,03,01,12,37,3.30
2007,03,01,12,38,3.30
2007,03,01,12,39,3.30
2007,03,01,12,40,3.30
2007,03,01,12,41,3.30
2007,03,01,12,42,3.40
2007,03,01,12,43,3.40
2007,03,01,12,44,3.50
2007,03,01,12,45,3.50
2007,03,01,12,46,3.50
2007,03,01,12,47,3.50
2007,03,01,12,48,3.50
2007,03,01,12,49,3.50
2007,03,01,12,50,3.50
2007,03,01,12,51,3.60
2007,03,01,12,52,3.50
2007,03,01,12,53,3.50
2007,03,01,12,54,3.60
2007,03,01,12,55,3.60
2007,03,01,12,56,3.70
2007,03,01,12,57,3.80
2007,03,01,12,58,3.80
2007,03,01,12,59,3.80
2007,03,01,13,00,3.80
2007,03,01,13,01,3.70
2007,03,01,13,02,3.50
2007,03,01,13,03,3.40
2007,03,01,13,04,3.40
2007,03,01,13,05,3.40
2007,03,01,13,06,3.50
2007,03,01,13,07,3.50
2007,03,01,13,08,3.40
2007,03,01,13,09,3.50
2007,03,01,13,10,3.50
2007,03,01,13,11,3.60
2007,03,01,13,12,3.60
2007,03,01,13,13,3.50
2007,03,01,13,14,3.60
2007,03,01,13,15,3.60
2007,03,01,13,16,3.70
2007,03,01,13,17,3.60
2007,03,01,13,18,3.60
2007,03,01,13,19,3.50
2007,03,01,13,20,3.50
2007,03,01,13,21,3.60
2007,03,01,13,22,3.60
2007,03,01,13,23,3.70
2007,03,01,13,24,3.70
2007,03,01,13,25,3.80
2007,03,01,13,26,3.80
2007,03,01,13,27,3.80
2007,03,01,13,28,3.80
2007,03,01,13,29,3.80
2007,03,01,13,30,3.90
2007,03,01,13,31,3.90
2007,03,01,13,32,3.90
2007,03,01,13,33,3.90
2007,03,01,13,34,3.80
2007,03,01,13,35,3.80
2007,03,01,13,36,3.90
2007,03,01,13,37,3.90
2007,03,01,13,38,3.90
2007,03,01,13,39,4.00
2007,03,01,13,40,4.10
2007,03,01,13,41,4.20
2007,03,01,13,42,4.20
2007,03,01,13,43,4.00
2007,03,01,13,44,4.00
2007,03,01,13,45,4.10
2007,03,01,13,46,4.20
2007,03,01,13,47,4.30
2007,03,01,13,48,4.30
2007,03,01,13,49,4.10
2007,03,01,13,50,4.10
2007,03,01,13,51,4.00
2007,03,01,13,52,4.00
2007,03,01,13,53,3.90
2007,03,01,13,54,3.90
2007,03,01,13,55,3.90
2007,03,01,13,56,4.00
2007,03,01,13,57,4.00
2007,03,01,13,58,4.00
2007,03,01,13,59,3.80
2007,03,01,14,00,3.80
2007,03,01,14,01,3.80
2007,03,01,14,02,3.70
2007,03,01,14,03,3.60
2007,03,01,14,04,3.70
2007,03,01,14,05,3.70
2007,03,01,14,06,3.70
2007,03,01,14,07,3.70
2007,03,01,14,08,3.60
2007,03,01,14,09,3.60
2007,03,01,14,10,3.60
2007,03,01,14,11,3.60
2007,03,01,14,12,3.60
2007,03,01,14,13,3.60
2007,03,01,14,14,3.60
2007,03,01,14,15,3.60
2007,03,01,14,16,3.60
2007,03,01,14,17,3.70
2007,03,01,14,18,3.70
2007,03,01,14,19,3.80
2007,03,01,14,20,3.80
2007,03,01,14,21,3.80
2007,03,01,14,22,3.80
2007,03,01,14,23,3.80
2007,03,01,14,24,3.80
2007,03,01,14,25,3.80
2007,03,01,14,26,3.80
2007,03,01,14,27,3.70
2007,03,01,14,28,3.80
2007,03,01,14,29,4.00
2007,03,01,14,30,4.00
2007,03,01,14,31,4.10
2007,03,01,14,32,4.20
2007,03,01,14,33,4.20
2007,03,01,14,34,4.20
2007,03,01,14,35,4.20
2007,03,01,14,36,4.10
2007,03,01,14,37,4.00
2007,03,01,14,38,4.00
2007,03,01,14,39,3.90
2007,03,01,14,40,3.90
2007,03,01,14,41,3.90
2007,03,01,14,42,4.00
2007,03,01,14,43,4.00
2007,03,01,14,44,4.10
2007,03,01,14,45,4.10
2007,03,01,14,46,4.10
2007,03,01,14,47,4.10
2007,03,01,14,48,4.10
2007,03,01,14,49,4.10
2007,03,01,14,50,4.10
2007,03,01,14,51,4.20
2007,03,01,14,52,4.20
2007,03,01,14,53,4.20
2007,03,01,14,54,4.30
2007,03,01,14,55,4.20
2007,03,01,14,56,4.20
2007,03,01,14,57,4.10
2007,03,01,14,58,4.10
2007,03,01,14,59,4.00
2007,03,01,15,00,4.00
2007,03,01,15,01,4.00
2007,03,01,15,02,4.00
2007,03,01,15,03,3.90
2007,03,01,15,04,3.90
2007,03,01,15,05,4.00
2007,03,01,15,06,4.00
2007,03,01,15,07,4.00
2007,03,01,15,08,4.00
2007,03,01,15,09,4.10
2007,03,01,15,10,4.10
2007,03,01,15,11,4.00
2007,03,01,15,12,4.10
2007,03,01,15,13,4.10
2007,03,01,15,14,4.20
2007,03,01,15,15,4.20
2007,03,01,15,16,4.20
2007,03,01,15,17,4.20
2007,03,01,15,18,4.20
2007,03,01,15,19,4.20
2007,03,01,15,20,4.20
2007,03,01,15,21,4.20
2007,03,01,15,22,4.20
2007,03,01,15,23,4.10
2007,03,01,15,24,4.10
2007,03,01,15,25,4.10
2007,03,01,15,26,4.20
2007,03,01,15,27,4.20
2007,03,01,15,28,4.20
2007,03,01,15,29,4.20
2007,03,01,15,30,4.20
2007,03,01,15,31,4.10
2007,03,01,15,32,4.10
2007,03,01,15,33,4.20
2007,03,01,15,34,4.30
2007,03,01,15,35,4.30
2007,03,01,15,36,4.30
2007,03,01,15,37,4.20
2007,03,01,15,38,4.20
2007,03,01,15,39,4.30
2007,03,01,15,40,4.30
2007,03,01,15,41,4.40
2007,03,01,15,42,4.40
2007,03,01,15,43,4.40
2007,03,01,15,44,4.40
2007,03,01,15,45,4.40
2007,03,01,15,46,4.40
2007,03,01,15,47,4.40
2007,03,01,15,48,4.30
2007,03,01,15,49,4.20
2007,03,01,15,50,4.30
2007,03,01,15,51,4.30
2007,03,01,15,52,4.30
2007,03,01,15,53,4.40
2007,03,01,15,54,4.40
2007,03,01,15,55,4.30
2007,03,01,15,56,4.20
2007,03,01,15,57,4.20
2007,03,01,15,58,4.20
2007,03,01,15,59,4.30
2007,03,01,16,00,4.30
2007,03,01,16,01,4.20
2007,03,01,16,02,4.20
2007,03,01,16,03,4.30
2007,03,01,16,04,4.30
2007,03,01,16,05,4.30
2007,03,01,16,06,4.30
2007,03,01,16,07,4.20
2007,03,01,16,08,4.20
2007,03,01,16,09,4.10
2007,03,01,16,10,4.10
2007,03,01,16,11,4.10
2007,03,01,16,12,4.20
2007,03,01,16,13,4.20
2007,03,01,16,14,4.20
2007,03,01,16,15,4.20
2007,03,01,16,16,4.20
2007,03,01,16,17,4.20
2007,03,01,16,18,4.10
2007,03,01,16,19,4.10
2007,03,01,16,20,4.10
2007,03,01,16,21,4.10
2007,03,01,16,22,4.10
2007,03,01,16,23,4.10
2007,03,01,16,24,4.00
2007,03,01,16,25,4.00
2007,03,01,16,26,4.00
2007,03,01,16,27,4.00
2007,03,01,16,28,4.00
2007,03,01,16,29,4.10
2007,03,01,16,30,4.10
2007,03,01,16,31,4.10
2007,03,01,16,32,4.10
2007,03,01,16,33,4.20
2007,03,01,16,34,4.10
2007,03,01,16,35,4.10
2007,03,01,16,36,4.10
2007,03,01,16,37,4.10
2007,03,01,16,38,4.00
2007,03,01,16,39,4.00
2007,03,01,16,40,3.90
2007,03,01,16,41,3.90
2007,03,01,16,42,4.00
2007,03,01,16,43,4.00
2007,03,01,16,44,4.00
2007,03,01,16,45,4.00
2007,03,01,16,46,4.00
2007,03,01,16,47,4.00
2007,03,01,16,48,4.00
2007,03,01,16,49,4.00
2007,03,01,16,50,4.00
2007,03,01,16,51,4.00
2007,03,01,16,52,4.00
2007,03,01,16,53,4.00
2007,03,01,16,54,4.00
2007,03,01,16,55,4.00
2007,03,01,16,56,4.00
2007,03,01,16,57,3.90
2007,03,01,16,58,3.90
2007,03,01,16,59,3.90
2007,03,01,17,00,3.90
2007,03,01,17,01,3.90
2007,03,01,17,02,3.90
2007,03,01,17,03,3.90
2007,03,01,17,04,3.90
2007,03,01,17,05,3.90
2007,03,01,17,06,3.90
2007,03,01,17,07,3.90
2007,03,01,17,08,3.90
2007,03,01,17,09,3.90
2007,03,01,17,10,3.90
2007,03,01,17,11,3.90
2007,03,01,17,12,3.90
2007,03,01,17,13,3.90
2007,03,01,17,14,3.90
2007,03,01,17,15,3.90
2007,03,01,17,16,3.90
2007,03,01,17,17,3.90
2007,03,01,17,18,3.90
2007,03,01,17,19,3.90
2007,03,01,17,20,3.90
2007,03,01,17,21,3.90
2007,03,01,17,22,3.90
2007,03,01,17,23,4.00
2007,03,01,17,24,4.00
2007,03,01,17,25,4.00
2007,03,01,17,26,4.00
2007,03,01,17,27,4.00
2007,03,01,17,28,4.00
2007,03,01,17,29,4.00
2007,03,01,17,30,4.00
2007,03,01,17,31,4.00
2007,03,01,17,32,4.00
2007,03,01,17,33,4.00
2007,03,01,17,34,4.00
2007,03,01,17,35,4.00
2007,03,01,17,36,4.00
2007,03,01,17,37,4.00
2007,03,01,17,38,4.00
2007,03,01,17,39,4.00
2007,03,01,17,40,4.00
2007,03,01,17,41,4.00
2007,03,01,17,42,4.00
2007,03,01,17,43,4.00
2007,03,01,17,44,4.00
2007,03,01,17,45,4.00
2007,03,01,17,46,4.00
2007,03,01,17,47,4.10
2007,03,01,17,48,4.10
2007,03,01,17,49,4.10
2007,03,01,17,50,4.10
2007,03,01,17,51,4.10
2007,03,01,17,52,4.10
2007,03,01,17,53,4.10
2007,03,01,17,54,4.10
2007,03,01,17,55,4.10
2007,03,01,17,56,4.10
2007,03,01,17,57,4.10
2007,03,01,17,58,4.10
2007,03,01,17,59,4.10
2007,03,01,18,00,4.10
2007,03,01,18,01,4.10
2007,03,01,18,02,4.10
2007,03,01,18,03,4.10
2007,03,01,18,04,4.10
2007,03,01,18,05,4.10
2007,03,01,18,06,4.10
2007,03,01,18,07,4.10
2007,03,01,18,08,4.10
2007,03,01,18,09,4.10
2007,03,01,18,10,4.10
2007,03,01,18,11,4.10
2007,03,01,18,12,4.10
2007,03,01,18,13,4.10
2007,03,01,18,14,4.10
2007,03,01,18,15,4.10
2007,03,01,18,16,4.10
2007,03,01,18,17,4.10
2007,03,01,18,18,4.10
2007,03,01,18,19,4.10
2007,03,01,18,20,4.10
2007,03,01,18,21,4.10
2007,03,01,18,22,4.10
2007,03,01,18,23,4.10
2007,03,01,18,24,4.10
2007,03,01,18,25,4.10
2007,03,01,18,26,4.10
2007,03,01,18,27,4.10
2007,03,01,18,28,4.10
2007,03,01,18,29,4.10
2007,03,01,18,30,4.10
2007,03,01,18,31,4.10
2007,03,01,18,32,4.10
2007,03,01,18,33,4.10
2007,03,01,18,34,4.10
2007,03,01,18,35,4.10
2007,03,01,18,36,4.10
2007,03,01,18,37,4.10
2007,03,01,18,38,4.10
2007,03,01,18,39,4.10
2007,03,01,18,40,4.00
2007,03,01,18,41,4.00
2007,03,01,18,42,4.00
2007,03,01,18,43,4.00
2007,03,01,18,44,4.00
2007,03,01,18,45,3.90
2007,03,01,18,46,3.90
2007,03,01,18,47,3.90
2007,03,01,18,48,3.90
2007,03,01,18,49,3.90
2007,03,01,18,50,3.90
2007,03,01,18,51,3.80
2007,03,01,18,52,3.80
2007,03,01,18,53,3.80
2007,03,01,18,54,3.80
2007,03,01,18,55,3.80
2007,03,01,18,56,3.80
2007,03,01,18,57,3.80
2007,03,01,18,58,3.80
2007,03,01,18,59,3.80
2007,03,01,19,00,3.80
2007,03,01,19,01,3.80
2007,03,01,19,02,3.80
2007,03,01,19,03,3.80
2007,03,01,19,04,3.80
2007,03,01,19,05,3.80
2007,03,01,19,06,3.80
2007,03,01,19,07,3.80
2007,03,01,19,08,3.80
2007,03,01,19,09,3.80
2007,03,01,19,10,3.80
2007,03,01,19,11,3.80
2007,03,01,19,12,3.70
2007,03,01,19,13,3.70
2007,03,01,19,14,3.70
2007,03,01,19,15,3.60
2007,03,01,19,16,3.60
2007,03,01,19,17,3.60
2007,03,01,19,18,3.50
2007,03,01,19,19,3.50
2007,03,01,19,20,3.50
2007,03,01,19,21,3.40
2007,03,01,19,22,3.40
2007,03,01,19,23,3.30
2007,03,01,19,24,3.30
2007,03,01,19,25,3.30
2007,03,01,19,26,3.30
2007,03,01,19,27,3.30
2007,03,01,19,28,3.30
2007,03,01,19,29,3.20
2007,03,01,19,30,3.20
2007,03,01,19,31,3.20
2007,03,01,19,32,3.10
2007,03,01,19,33,3.10
2007,03,01,19,34,3.10
2007,03,01,19,35,3.00
2007,03,01,19,36,2.90
2007,03,01,19,37,2.90
2007,03,01,19,38,2.90
2007,03,01,19,39,2.80
2007,03,01,19,40,2.80
2007,03,01,19,41,2.80
2007,03,01,19,42,2.80
2007,03,01,19,43,2.80
2007,03,01,19,44,2.70
2007,03,01,19,45,2.70
2007,03,01,19,46,2.70
2007,03,01,19,47,2.70
2007,03,01,19,48,2.70
2007,03,01,19,49,2.70
2007,03,01,19,50,2.70
2007,03,01,19,51,2.70
2007,03,01,19,52,2.70
2007,03,01,19,53,2.70
2007,03,01,19,54,2.70
2007,03,01,19,55,2.70
2007,03,01,19,56,2.70
2007,03,01,19,57,2.70
2007,03,01,19,58,2.70
2007,03,01,19,59,2.70
2007,03,01,20,00,2.70
2007,03,01,20,01,2.70
2007,03,01,20,02,2.70
2007,03,01,20,03,2.70
2007,03,01,20,04,2.70
2007,03,01,20,05,2.60
2007,03,01,20,06,2.60
2007,03,01,20,07,2.60
2007,03,01,20,08,2.60
2007,03,01,20,09,2.50
2007,03,01,20,10,2.50
2007,03,01,20,11,2.50
2007,03,01,20,12,2.50
2007,03,01,20,13,2.50
2007,03,01,20,14,2.40
2007,03,01,20,15,2.40
2007,03,01,20,16,2.40
2007,03,01,20,17,2.40
2007,03,01,20,18,2.40
2007,03,01,20,19,2.40
2007,03,01,20,20,2.30
2007,03,01,20,21,2.30
2007,03,01,20,22,2.30
2007,03,01,20,23,2.30
2007,03,01,20,24,2.30
2007,03,01,20,25,2.30
2007,03,01,20,26,2.30
2007,03,01,20,27,2.30
2007,03,01,20,28,2.30
2007,03,01,20,29,2.30
2007,03,01,20,30,2.30
2007,03,01,20,31,2.30
2007,03,01,20,32,2.30
2007,03,01,20,33,2.30
2007,03,01,20,34,2.30
2007,03,01,20,35,2.40
2007,03,01,20,36,2.40
2007,03,01,20,37,2.40
2007,03,01,20,38,2.50
2007,03,01,20,39,2.50
2007,03,01,20,40,2.60
2007,03,01,20,41,2.60
2007,03,01,20,42,2.60
2007,03,01,20,43,2.70
2007,03,01,20,44,2.70
2007,03,01,20,45,2.70
2007,03,01,20,46,2.70
2007,03,01,20,47,2.60
2007,03,01,20,48,2.60
2007,03,01,20,49,2.60
2007,03,01,20,50,2.60
2007,03,01,20,51,2.50
2007,03,01,20,52,2.50
2007,03,01,20,53,2.40
2007,03,01,20,54,2.40
2007,03,01,20,55,2.30
2007,03,01,20,56,2.30
2007,03,01,20,57,2.20
2007,03,01,20,58,2.20
2007,03,01,20,59,2.20
2007,03,01,21,00,2.20
2007,03,01,21,01,2.20
2007,03,01,21,02,2.20
2007,03,01,21,03,2.20
2007,03,01,21,04,2.20
2007,03,01,21,05,2.20
2007,03,01,21,06,2.20
2007,03,01,21,07,2.20
2007,03,01,21,08,2.20
2007,03,01,21,09,2.20
2007,03,01,21,10,2.20
2007,03,01,21,11,2.20
2007,03,01,21,12,2.20
2007,03,01,21,13,2.20
2007,03,01,21,14,2.20
2007,03,01,21,15,2.20
2007,03,01,21,16,2.20
2007,03,01,21,17,2.20
2007,03,01,21,18,2.20
2007,03,01,21,19,2.20
2007,03,01,21,20,2.20
2007,03,01,21,21,2.20
2007,03,01,21,22,2.20
2007,03,01,21,23,2.20
2007,03,01,21,24,2.20
2007,03,01,21,25,2.20
2007,03,01,21,26,2.20
2007,03,01,21,27,2.20
2007,03,01,21,28,2.20
2007,03,01,21,29,2.20
2007,03,01,21,30,2.20
2007,03,01,21,31,2.20
2007,03,01,21,32,2.20
2007,03,01,21,33,2.20
2007,03,01,21,34,2.20
2007,03,01,21,35,2.20
2007,03,01,21,36,2.20
2007,03,01,21,37,2.20
2007,03,01,21,38,2.30
2007,03,01,21,39,2.30
2007,03,01,21,40,2.30
2007,03,01,21,41,2.30
2007,03,01,21,42,2.30
2007,03,01,21,43,2.30
2007,03,01,21,44,2.30
2007,03,01,21,45,2.40
2007,03,01,21,46,2.40
2007,03,01,21,47,2.40
2007,03,01,21,48,2.50
2007,03,01,21,49,2.50
2007,03,01,21,50,2.60
2007,03,01,21,51,2.60
2007,03,01,21,52,2.60
2007,03,01,21,53,2.70
2007,03,01,21,54,2.70
2007,03,01,21,55,2.70
2007,03,01,21,56,2.70
2007,03,01,21,57,2.70
2007,03,01,21,58,2.70
2007,03,01,21,59,2.70
2007,03,01,22,00,2.60
2007,03,01,22,01,2.60
2007,03,01,22,02,2.60
2007,03,01,22,03,2.60
2007,03,01,22,04,2.60
2007,03,01,22,05,2.60
2007,03,01,22,06,2.60
2007,03,01,22,07,2.60
2007,03,01,22,08,2.60
2007,03,01,22,09,2.60
2007,03,01,22,10,2.60
2007,03,01,22,11,2.60
2007,03,01,22,12,2.60
2007,03,01,22,13,2.60
2007,03,01,22,14,2.50
2007,03,01,22,15,2.50
2007,03,01,22,16,2.50
2007,03,01,22,17,2.50
2007,03,01,22,18,2.50
2007,03,01,22,19,2.40
2007,03,01,22,20,2.40
2007,03,01,22,21,2.40
2007,03,01,22,22,2.30
2007,03,01,22,23,2.30
2007,03,01,22,24,2.20
2007,03,01,22,25,2.20
2007,03,01,22,26,2.20
2007,03,01,22,27,2.20
2007,03,01,22,28,2.20
2007,03,01,22,29,2.20
2007,03,01,22,30,2.20
2007,03,01,22,31,2.20
2007,03,01,22,32,2.20
2007,03,01,22,33,2.20
2007,03,01,22,34,2.20
2007,03,01,22,35,2.20
2007,03,01,22,36,2.20
2007,03,01,22,37,2.20
2007,03,01,22,38,2.20
2007,03,01,22,39,2.10
2007,03,01,22,40,2.10
2007,03,01,22,41,2.10
2007,03,01,22,42,2.10
2007,03,01,22,43,2.10
2007,03,01,22,44,2.10
2007,03,01,22,45,2.10
2007,03,01,22,46,2.10
2007,03,01,22,47,2.10
2007,03,01,22,48,2.00
2007,03,01,22,49,2.00
2007,03,01,22,50,2.00
2007,03,01,22,51,2.00
2007,03,01,22,52,2.00
2007,03,01,22,53,2.00
2007,03,01,22,54,2.00
2007,03,01,22,55,2.00
2007,03,01,22,56,2.00
2007,03,01,22,57,2.00
2007,03,01,22,58,1.90
2007,03,01,22,59,1.90
2007,03,01,23,00,1.90
2007,03,01,23,01,1.90
2007,03,01,23,02,1.90
2007,03,01,23,03,1.90
2007,03,01,23,04,1.90
2007,03,01,23,05,1.80
2007,03,01,23,06,1.80
2007,03,01,23,07,1.80
2007,03,01,23,08,1.80
2007,03,01,23,09,1.80
2007,03,01,23,10,1.80
2007,03,01,23,11,1.80
2007,03,01,23,12,1.80
2007,03,01,23,13,1.80
2007,03,01,23,14,1.80
2007,03,01,23,15,1.80
2007,03,01,23,16,1.80
2007,03,01,23,17,1.80
2007,03,01,23,18,1.80
2007,03,01,23,19,1.80
2007,03,01,23,20,1.80
2007,03,01,23,21,1.80
2007,03,01,23,22,1.80
2007,03,01,23,23,1.70
2007,03,01,23,24,1.70
2007,03,01,23,25,1.60
2007,03,01,23,26,1.60
2007,03,01,23,27,1.60
2007,03,01,23,28,1.60
2007,03,01,23,29,1.60
2007,03,01,23,30,1.60
2007,03,01,23,31,1.60
2007,03,01,23,32,1.60
2007,03,01,23,33,1.60
2007,03,01,23,34,1.60
2007,03,01,23,35,1.60
2007,03,01,23,36,1.60
2007,03,01,23,37,1.60
2007,03,01,23,38,1.60
2007,03,01,23,39,1.60
2007,03,01,23,40,1.60
2007,03,01,23,41,1.50
2007,03,01,23,42,1.50
2007,03,01,23,43,1.50
2007,03,01,23,44,1.50
2007,03,01,23,45,1.50
2007,03,01,23,46,1.50
2007,03,01,23,47,1.50
2007,03,01,23,48,1.50
2007,03,01,23,49,1.50
2007,03,01,23,50,1.40
2007,03,01,23,51,1.40
2007,03,01,23,52,1.40
2007,03,01,23,53,1.40
2007,03,01,23,54,1.40
2007,03,01,23,55,1.40
2007,03,01,23,56,1.40
2007,03,01,23,57,1.40
2007,03,01,23,58,1.40
2007,03,01,23,59,1.40
