Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,15,00,00,15.40
2020,08,15,00,01,15.40
2020,08,15,00,02,15.40
2020,08,15,00,03,15.40
2020,08,15,00,04,15.40
2020,08,15,00,05,15.40
2020,08,15,00,06,15.30
2020,08,15,00,07,15.30
2020,08,15,00,08,15.30
2020,08,15,00,09,15.30
2020,08,15,00,10,15.30
2020,08,15,00,11,15.20
2020,08,15,00,12,15.20
2020,08,15,00,13,15.20
2020,08,15,00,14,15.20
2020,08,15,00,15,15.20
2020,08,15,00,16,15.10
2020,08,15,00,17,15.10
2020,08,15,00,18,15.00
2020,08,15,00,19,15.00
2020,08,15,00,20,15.00
2020,08,15,00,21,15.00
2020,08,15,00,22,15.00
2020,08,15,00,23,15.00
2020,08,15,00,24,15.00
2020,08,15,00,25,15.00
2020,08,15,00,26,15.00
2020,08,15,00,27,15.00
2020,08,15,00,28,15.00
2020,08,15,00,29,15.00
2020,08,15,00,30,15.00
2020,08,15,00,31,15.00
2020,08,15,00,32,15.00
2020,08,15,00,33,15.00
2020,08,15,00,34,14.90
2020,08,15,00,35,14.90
2020,08,15,00,36,14.90
2020,08,15,00,37,14.90
2020,08,15,00,38,14.80
2020,08,15,00,39,14.80
2020,08,15,00,40,14.80
2020,08,15,00,41,14.80
2020,08,15,00,42,14.80
2020,08,15,00,43,14.80
2020,08,15,00,44,14.70
2020,08,15,00,45,14.70
2020,08,15,00,46,14.70
2020,08,15,00,47,14.70
2020,08,15,00,48,14.70
2020,08,15,00,49,14.70
2020,08,15,00,50,14.70
2020,08,15,00,51,14.70
2020,08,15,00,52,14.60
2020,08,15,00,53,14.60
2020,08,15,00,54,14.60
2020,08,15,00,55,14.60
2020,08,15,00,56,14.60
2020,08,15,00,57,14.60
2020,08,15,00,58,14.60
2020,08,15,00,59,14.60
2020,08,15,01,00,14.60
2020,08,15,01,01,14.60
2020,08,15,01,02,14.60
2020,08,15,01,03,14.50
2020,08,15,01,04,14.50
2020,08,15,01,05,14.50
2020,08,15,01,06,14.50
2020,08,15,01,07,14.40
2020,08,15,01,08,14.40
2020,08,15,01,09,14.40
2020,08,15,01,10,14.40
2020,08,15,01,11,14.40
2020,08,15,01,12,14.40
2020,08,15,01,13,14.40
2020,08,15,01,14,14.30
2020,08,15,01,15,14.30
2020,08,15,01,16,14.30
2020,08,15,01,17,14.30
2020,08,15,01,18,14.30
2020,08,15,01,19,14.30
2020,08,15,01,20,14.20
2020,08,15,01,21,14.20
2020,08,15,01,22,14.20
2020,08,15,01,23,14.20
2020,08,15,01,24,14.20
2020,08,15,01,25,14.20
2020,08,15,01,26,14.20
2020,08,15,01,27,14.10
2020,08,15,01,28,14.10
2020,08,15,01,29,14.10
2020,08,15,01,30,14.10
2020,08,15,01,31,14.10
2020,08,15,01,32,14.10
2020,08,15,01,33,14.10
2020,08,15,01,34,14.10
2020,08,15,01,35,14.10
2020,08,15,01,36,14.10
2020,08,15,01,37,14.10
2020,08,15,01,38,14.10
2020,08,15,01,39,14.10
2020,08,15,01,40,14.00
2020,08,15,01,41,14.00
2020,08,15,01,42,14.00
2020,08,15,01,43,14.00
2020,08,15,01,44,14.00
2020,08,15,01,45,14.00
2020,08,15,01,46,14.00
2020,08,15,01,47,14.00
2020,08,15,01,48,14.00
2020,08,15,01,49,14.00
2020,08,15,01,50,14.00
2020,08,15,01,51,14.00
2020,08,15,01,52,14.00
2020,08,15,01,53,14.00
2020,08,15,01,54,14.00
2020,08,15,01,55,14.00
2020,08,15,01,56,14.00
2020,08,15,01,57,13.90
2020,08,15,01,58,13.90
2020,08,15,01,59,13.90
2020,08,15,02,00,13.90
2020,08,15,02,01,13.90
2020,08,15,02,02,13.90
2020,08,15,02,03,13.90
2020,08,15,02,04,13.90
2020,08,15,02,05,13.80
2020,08,15,02,06,13.80
2020,08,15,02,07,13.80
2020,08,15,02,08,13.80
2020,08,15,02,09,13.80
2020,08,15,02,10,13.80
2020,08,15,02,11,13.80
2020,08,15,02,12,13.70
2020,08,15,02,13,13.70
2020,08,15,02,14,13.70
2020,08,15,02,15,13.70
2020,08,15,02,16,13.70
2020,08,15,02,17,13.70
2020,08,15,02,18,13.70
2020,08,15,02,19,13.70
2020,08,15,02,20,13.70
2020,08,15,02,21,13.60
2020,08,15,02,22,13.60
2020,08,15,02,23,13.60
2020,08,15,02,24,13.60
2020,08,15,02,25,13.60
2020,08,15,02,26,13.60
2020,08,15,02,27,13.60
2020,08,15,02,28,13.50
2020,08,15,02,29,13.50
2020,08,15,02,30,13.60
2020,08,15,02,31,13.60
2020,08,15,02,32,13.60
2020,08,15,02,33,13.60
2020,08,15,02,34,13.50
2020,08,15,02,35,13.50
2020,08,15,02,36,13.50
2020,08,15,02,37,13.50
2020,08,15,02,38,13.50
2020,08,15,02,39,13.40
2020,08,15,02,40,13.40
2020,08,15,02,41,13.40
2020,08,15,02,42,13.40
2020,08,15,02,43,13.40
2020,08,15,02,44,13.40
2020,08,15,02,45,13.40
2020,08,15,02,46,13.40
2020,08,15,02,47,13.40
2020,08,15,02,48,13.40
2020,08,15,02,49,13.40
2020,08,15,02,50,13.40
2020,08,15,02,51,13.40
2020,08,15,02,52,13.40
2020,08,15,02,53,13.40
2020,08,15,02,54,13.30
2020,08,15,02,55,13.30
2020,08,15,02,56,13.30
2020,08,15,02,57,13.30
2020,08,15,02,58,13.30
2020,08,15,02,59,13.30
2020,08,15,03,00,13.30
2020,08,15,03,01,13.30
2020,08,15,03,02,13.30
2020,08,15,03,03,13.30
2020,08,15,03,04,13.30
2020,08,15,03,05,13.20
2020,08,15,03,06,13.20
2020,08,15,03,07,13.20
2020,08,15,03,08,13.20
2020,08,15,03,09,13.20
2020,08,15,03,10,13.20
2020,08,15,03,11,13.20
2020,08,15,03,12,13.20
2020,08,15,03,13,13.20
2020,08,15,03,14,13.10
2020,08,15,03,15,13.10
2020,08,15,03,16,13.10
2020,08,15,03,17,13.10
2020,08,15,03,18,13.10
2020,08,15,03,19,13.10
2020,08,15,03,20,13.10
2020,08,15,03,21,13.10
2020,08,15,03,22,13.10
2020,08,15,03,23,13.10
2020,08,15,03,24,13.10
2020,08,15,03,25,13.10
2020,08,15,03,26,13.10
2020,08,15,03,27,13.10
2020,08,15,03,28,13.10
2020,08,15,03,29,13.10
2020,08,15,03,30,13.00
2020,08,15,03,31,13.00
2020,08,15,03,32,13.00
2020,08,15,03,33,13.00
2020,08,15,03,34,13.00
2020,08,15,03,35,13.00
2020,08,15,03,36,13.00
2020,08,15,03,37,13.00
2020,08,15,03,38,13.00
2020,08,15,03,39,12.90
2020,08,15,03,40,12.90
2020,08,15,03,41,12.90
2020,08,15,03,42,12.90
2020,08,15,03,43,12.90
2020,08,15,03,44,12.90
2020,08,15,03,45,12.90
2020,08,15,03,46,12.90
2020,08,15,03,47,12.90
2020,08,15,03,48,12.80
2020,08,15,03,49,12.80
2020,08,15,03,50,12.80
2020,08,15,03,51,12.80
2020,08,15,03,52,12.80
2020,08,15,03,53,12.80
2020,08,15,03,54,12.80
2020,08,15,03,55,12.80
2020,08,15,03,56,12.80
2020,08,15,03,57,12.80
2020,08,15,03,58,12.80
2020,08,15,03,59,12.80
2020,08,15,04,00,12.70
2020,08,15,04,01,12.70
2020,08,15,04,02,12.70
2020,08,15,04,03,12.70
2020,08,15,04,04,12.70
2020,08,15,04,05,12.70
2020,08,15,04,06,12.70
2020,08,15,04,07,12.70
2020,08,15,04,08,12.70
2020,08,15,04,09,12.70
2020,08,15,04,10,12.70
2020,08,15,04,11,12.60
2020,08,15,04,12,12.60
2020,08,15,04,13,12.60
2020,08,15,04,14,12.60
2020,08,15,04,15,12.60
2020,08,15,04,16,12.50
2020,08,15,04,17,12.50
2020,08,15,04,18,12.50
2020,08,15,04,19,12.50
2020,08,15,04,20,12.50
2020,08,15,04,21,12.50
2020,08,15,04,22,12.50
2020,08,15,04,23,12.50
2020,08,15,04,24,12.50
2020,08,15,04,25,12.50
2020,08,15,04,26,12.40
2020,08,15,04,27,12.40
2020,08,15,04,28,12.40
2020,08,15,04,29,12.40
2020,08,15,04,30,12.40
2020,08,15,04,31,12.40
2020,08,15,04,32,12.40
2020,08,15,04,33,12.30
2020,08,15,04,34,12.30
2020,08,15,04,35,12.30
2020,08,15,04,36,12.30
2020,08,15,04,37,12.30
2020,08,15,04,38,12.30
2020,08,15,04,39,12.30
2020,08,15,04,40,12.30
2020,08,15,04,41,12.30
2020,08,15,04,42,12.30
2020,08,15,04,43,12.30
2020,08,15,04,44,12.30
2020,08,15,04,45,12.30
2020,08,15,04,46,12.30
2020,08,15,04,47,12.30
2020,08,15,04,48,12.30
2020,08,15,04,49,12.30
2020,08,15,04,50,12.30
2020,08,15,04,51,12.30
2020,08,15,04,52,12.30
2020,08,15,04,53,12.30
2020,08,15,04,54,12.30
2020,08,15,04,55,12.30
2020,08,15,04,56,12.20
2020,08,15,04,57,12.20
2020,08,15,04,58,12.20
2020,08,15,04,59,12.20
2020,08,15,05,00,12.20
2020,08,15,05,01,12.20
2020,08,15,05,02,12.10
2020,08,15,05,03,12.10
2020,08,15,05,04,12.10
2020,08,15,05,05,12.10
2020,08,15,05,06,12.10
2020,08,15,05,07,12.10
2020,08,15,05,08,12.10
2020,08,15,05,09,12.10
2020,08,15,05,10,12.10
2020,08,15,05,11,12.10
2020,08,15,05,12,12.10
2020,08,15,05,13,12.10
2020,08,15,05,14,12.00
2020,08,15,05,15,12.00
2020,08,15,05,16,12.00
2020,08,15,05,17,12.00
2020,08,15,05,18,11.90
2020,08,15,05,19,11.90
2020,08,15,05,20,11.90
2020,08,15,05,21,11.90
2020,08,15,05,22,11.90
2020,08,15,05,23,11.90
2020,08,15,05,24,11.90
2020,08,15,05,25,11.90
2020,08,15,05,26,11.90
2020,08,15,05,27,11.90
2020,08,15,05,28,11.80
2020,08,15,05,29,11.90
2020,08,15,05,30,11.90
2020,08,15,05,31,11.90
2020,08,15,05,32,11.90
2020,08,15,05,33,11.90
2020,08,15,05,34,11.90
2020,08,15,05,35,11.90
2020,08,15,05,36,11.90
2020,08,15,05,37,11.90
2020,08,15,05,38,11.90
2020,08,15,05,39,11.90
2020,08,15,05,40,11.90
2020,08,15,05,41,11.90
2020,08,15,05,42,11.90
2020,08,15,05,43,11.90
2020,08,15,05,44,11.80
2020,08,15,05,45,11.80
2020,08,15,05,46,11.80
2020,08,15,05,47,11.80
2020,08,15,05,48,11.80
2020,08,15,05,49,11.80
2020,08,15,05,50,11.80
2020,08,15,05,51,11.80
2020,08,15,05,52,11.80
2020,08,15,05,53,11.80
2020,08,15,05,54,11.80
2020,08,15,05,55,11.70
2020,08,15,05,56,11.70
2020,08,15,05,57,11.70
2020,08,15,05,58,11.70
2020,08,15,05,59,11.70
2020,08,15,06,00,11.70
2020,08,15,06,01,11.70
2020,08,15,06,02,11.70
2020,08,15,06,03,11.70
2020,08,15,06,04,11.70
2020,08,15,06,05,11.70
2020,08,15,06,06,11.70
2020,08,15,06,07,11.70
2020,08,15,06,08,11.70
2020,08,15,06,09,11.70
2020,08,15,06,10,11.70
2020,08,15,06,11,11.70
2020,08,15,06,12,11.70
2020,08,15,06,13,11.70
2020,08,15,06,14,11.70
2020,08,15,06,15,11.60
2020,08,15,06,16,11.60
2020,08,15,06,17,11.60
2020,08,15,06,18,11.60
2020,08,15,06,19,11.60
2020,08,15,06,20,11.60
2020,08,15,06,21,11.60
2020,08,15,06,22,11.60
2020,08,15,06,23,11.60
2020,08,15,06,24,11.60
2020,08,15,06,25,11.60
2020,08,15,06,26,11.60
2020,08,15,06,27,11.60
2020,08,15,06,28,11.60
2020,08,15,06,29,11.60
2020,08,15,06,30,11.60
2020,08,15,06,31,11.60
2020,08,15,06,32,11.60
2020,08,15,06,33,11.60
2020,08,15,06,34,11.60
2020,08,15,06,35,11.60
2020,08,15,06,36,11.50
2020,08,15,06,37,11.50
2020,08,15,06,38,11.50
2020,08,15,06,39,11.50
2020,08,15,06,40,11.50
2020,08,15,06,41,11.50
2020,08,15,06,42,11.50
2020,08,15,06,43,11.50
2020,08,15,06,44,11.50
2020,08,15,06,45,11.50
2020,08,15,06,46,11.50
2020,08,15,06,47,11.50
2020,08,15,06,48,11.50
2020,08,15,06,49,11.50
2020,08,15,06,50,11.50
2020,08,15,06,51,11.50
2020,08,15,06,52,11.50
2020,08,15,06,53,11.50
2020,08,15,06,54,11.40
2020,08,15,06,55,11.40
2020,08,15,06,56,11.40
2020,08,15,06,57,11.40
2020,08,15,06,58,11.40
2020,08,15,06,59,11.40
2020,08,15,07,00,11.40
2020,08,15,07,01,11.40
2020,08,15,07,02,11.50
2020,08,15,07,03,11.50
2020,08,15,07,04,11.50
2020,08,15,07,05,11.50
2020,08,15,07,06,11.50
2020,08,15,07,07,11.50
2020,08,15,07,08,11.50
2020,08,15,07,09,11.50
2020,08,15,07,10,11.50
2020,08,15,07,11,11.50
2020,08,15,07,12,11.50
2020,08,15,07,13,11.50
2020,08,15,07,14,11.50
2020,08,15,07,15,11.50
2020,08,15,07,16,11.50
2020,08,15,07,17,11.50
2020,08,15,07,18,11.50
2020,08,15,07,19,11.60
2020,08,15,07,20,11.60
2020,08,15,07,21,11.60
2020,08,15,07,22,11.60
2020,08,15,07,23,11.60
2020,08,15,07,24,11.60
2020,08,15,07,25,11.60
2020,08,15,07,26,11.60
2020,08,15,07,27,11.60
2020,08,15,07,28,11.60
2020,08,15,07,29,11.60
2020,08,15,07,30,11.60
2020,08,15,07,31,11.60
2020,08,15,07,32,11.60
2020,08,15,07,33,11.70
2020,08,15,07,34,11.70
2020,08,15,07,35,11.70
2020,08,15,07,36,11.70
2020,08,15,07,37,11.70
2020,08,15,07,38,11.70
2020,08,15,07,39,11.80
2020,08,15,07,40,11.80
2020,08,15,07,41,11.80
2020,08,15,07,42,11.80
2020,08,15,07,43,11.90
2020,08,15,07,44,11.90
2020,08,15,07,45,12.00
2020,08,15,07,46,12.00
2020,08,15,07,47,12.10
2020,08,15,07,48,12.10
2020,08,15,07,49,12.20
2020,08,15,07,50,12.20
2020,08,15,07,51,12.20
2020,08,15,07,52,12.20
2020,08,15,07,53,12.30
2020,08,15,07,54,12.30
2020,08,15,07,55,12.40
2020,08,15,07,56,12.50
2020,08,15,07,57,12.50
2020,08,15,07,58,12.60
2020,08,15,07,59,12.70
2020,08,15,08,00,12.70
2020,08,15,08,01,12.80
2020,08,15,08,02,12.80
2020,08,15,08,03,12.90
2020,08,15,08,04,13.00
2020,08,15,08,05,13.00
2020,08,15,08,06,13.10
2020,08,15,08,07,13.10
2020,08,15,08,08,13.20
2020,08,15,08,09,13.30
2020,08,15,08,10,13.40
2020,08,15,08,11,13.50
2020,08,15,08,12,13.60
2020,08,15,08,13,13.60
2020,08,15,08,14,13.70
2020,08,15,08,15,13.70
2020,08,15,08,16,13.70
2020,08,15,08,17,13.80
2020,08,15,08,18,13.80
2020,08,15,08,19,13.90
2020,08,15,08,20,13.90
2020,08,15,08,21,14.00
2020,08,15,08,22,14.10
2020,08,15,08,23,14.10
2020,08,15,08,24,14.20
2020,08,15,08,25,14.30
2020,08,15,08,26,14.30
2020,08,15,08,27,14.40
2020,08,15,08,28,14.50
2020,08,15,08,29,14.60
2020,08,15,08,30,14.70
2020,08,15,08,31,14.70
2020,08,15,08,32,14.80
2020,08,15,08,33,14.90
2020,08,15,08,34,14.90
2020,08,15,08,35,15.00
2020,08,15,08,36,15.00
2020,08,15,08,37,15.00
2020,08,15,08,38,15.00
2020,08,15,08,39,15.00
2020,08,15,08,40,15.00
2020,08,15,08,41,15.10
2020,08,15,08,42,15.20
2020,08,15,08,43,15.20
2020,08,15,08,44,15.30
2020,08,15,08,45,15.30
2020,08,15,08,46,15.40
2020,08,15,08,47,15.40
2020,08,15,08,48,15.40
2020,08,15,08,49,15.50
2020,08,15,08,50,15.50
2020,08,15,08,51,15.60
2020,08,15,08,52,15.70
2020,08,15,08,53,15.70
2020,08,15,08,54,15.80
2020,08,15,08,55,15.80
2020,08,15,08,56,15.90
2020,08,15,08,57,15.90
2020,08,15,08,58,15.90
2020,08,15,08,59,16.00
2020,08,15,09,00,16.00
2020,08,15,09,01,16.10
2020,08,15,09,02,16.20
2020,08,15,09,03,16.30
2020,08,15,09,04,16.40
2020,08,15,09,05,16.40
2020,08,15,09,06,16.50
2020,08,15,09,07,16.60
2020,08,15,09,08,16.70
2020,08,15,09,09,16.80
2020,08,15,09,10,16.90
2020,08,15,09,11,17.00
2020,08,15,09,12,17.10
2020,08,15,09,13,17.20
2020,08,15,09,14,17.30
2020,08,15,09,15,17.40
2020,08,15,09,16,17.50
2020,08,15,09,17,17.60
2020,08,15,09,18,17.80
2020,08,15,09,19,17.90
2020,08,15,09,20,18.00
2020,08,15,09,21,18.10
2020,08,15,09,22,18.20
2020,08,15,09,23,18.30
2020,08,15,09,24,18.40
2020,08,15,09,25,18.40
2020,08,15,09,26,18.50
2020,08,15,09,27,18.60
2020,08,15,09,28,18.60
2020,08,15,09,29,18.70
2020,08,15,09,30,18.80
2020,08,15,09,31,18.90
2020,08,15,09,32,19.00
2020,08,15,09,33,19.10
2020,08,15,09,34,19.20
2020,08,15,09,35,19.30
2020,08,15,09,36,19.40
2020,08,15,09,37,19.50
2020,08,15,09,38,19.60
2020,08,15,09,39,19.70
2020,08,15,09,40,19.80
2020,08,15,09,41,19.80
2020,08,15,09,42,19.90
2020,08,15,09,43,19.90
2020,08,15,09,44,19.90
2020,08,15,09,45,19.90
2020,08,15,09,46,20.00
2020,08,15,09,47,20.00
2020,08,15,09,48,20.10
2020,08,15,09,49,20.10
2020,08,15,09,50,20.10
2020,08,15,09,51,20.20
2020,08,15,09,52,20.20
2020,08,15,09,53,20.20
2020,08,15,09,54,20.30
2020,08,15,09,55,20.30
2020,08,15,09,56,20.40
2020,08,15,09,57,20.50
2020,08,15,09,58,20.60
2020,08,15,09,59,20.60
2020,08,15,10,00,20.70
2020,08,15,10,01,20.90
2020,08,15,10,02,21.00
2020,08,15,10,03,21.00
2020,08,15,10,04,21.10
2020,08,15,10,05,21.20
2020,08,15,10,06,21.20
2020,08,15,10,07,21.30
2020,08,15,10,08,21.40
2020,08,15,10,09,21.40
2020,08,15,10,10,21.50
2020,08,15,10,11,21.50
2020,08,15,10,12,21.60
2020,08,15,10,13,21.60
2020,08,15,10,14,21.70
2020,08,15,10,15,21.70
2020,08,15,10,16,21.80
2020,08,15,10,17,21.80
2020,08,15,10,18,21.70
2020,08,15,10,19,21.70
2020,08,15,10,20,21.70
2020,08,15,10,21,21.70
2020,08,15,10,22,21.60
2020,08,15,10,23,21.60
2020,08,15,10,24,21.60
2020,08,15,10,25,21.60
2020,08,15,10,26,21.60
2020,08,15,10,27,21.70
2020,08,15,10,28,21.80
2020,08,15,10,29,21.80
2020,08,15,10,30,22.00
2020,08,15,10,31,22.10
2020,08,15,10,32,22.20
2020,08,15,10,33,22.30
2020,08,15,10,34,22.30
2020,08,15,10,35,22.30
2020,08,15,10,36,22.30
2020,08,15,10,37,22.40
2020,08,15,10,38,22.50
2020,08,15,10,39,22.50
2020,08,15,10,40,22.60
2020,08,15,10,41,22.70
2020,08,15,10,42,22.70
2020,08,15,10,43,22.70
2020,08,15,10,44,22.80
2020,08,15,10,45,22.90
2020,08,15,10,46,23.00
2020,08,15,10,47,23.00
2020,08,15,10,48,23.00
2020,08,15,10,49,22.90
2020,08,15,10,50,22.90
2020,08,15,10,51,22.90
2020,08,15,10,52,23.00
2020,08,15,10,53,23.00
2020,08,15,10,54,23.10
2020,08,15,10,55,23.20
2020,08,15,10,56,23.30
2020,08,15,10,57,23.40
2020,08,15,10,58,23.50
2020,08,15,10,59,23.70
2020,08,15,11,00,23.70
2020,08,15,11,01,23.70
2020,08,15,11,02,23.70
2020,08,15,11,03,23.70
2020,08,15,11,04,23.70
2020,08,15,11,05,23.70
2020,08,15,11,06,23.60
2020,08,15,11,07,23.50
2020,08,15,11,08,23.40
2020,08,15,11,09,23.40
2020,08,15,11,10,23.50
2020,08,15,11,11,23.50
2020,08,15,11,12,23.60
2020,08,15,11,13,23.70
2020,08,15,11,14,23.80
2020,08,15,11,15,23.90
2020,08,15,11,16,24.00
2020,08,15,11,17,24.10
2020,08,15,11,18,24.10
2020,08,15,11,19,24.00
2020,08,15,11,20,24.00
2020,08,15,11,21,24.00
2020,08,15,11,22,24.00
2020,08,15,11,23,24.00
2020,08,15,11,24,24.00
2020,08,15,11,25,24.10
2020,08,15,11,26,24.10
2020,08,15,11,27,24.20
2020,08,15,11,28,24.20
2020,08,15,11,29,24.30
2020,08,15,11,30,24.40
2020,08,15,11,31,24.40
2020,08,15,11,32,24.40
2020,08,15,11,33,24.50
2020,08,15,11,34,24.60
2020,08,15,11,35,24.70
2020,08,15,11,36,24.80
2020,08,15,11,37,24.90
2020,08,15,11,38,24.90
2020,08,15,11,39,24.90
2020,08,15,11,40,24.80
2020,08,15,11,41,24.80
2020,08,15,11,42,24.80
2020,08,15,11,43,24.90
2020,08,15,11,44,25.00
2020,08,15,11,45,25.00
2020,08,15,11,46,25.10
2020,08,15,11,47,25.20
2020,08,15,11,48,25.30
2020,08,15,11,49,25.30
2020,08,15,11,50,25.30
2020,08,15,11,51,25.40
2020,08,15,11,52,25.40
2020,08,15,11,53,25.30
2020,08,15,11,54,25.30
2020,08,15,11,55,25.30
2020,08,15,11,56,25.30
2020,08,15,11,57,25.40
2020,08,15,11,58,25.40
2020,08,15,11,59,25.40
2020,08,15,12,00,25.40
2020,08,15,12,01,25.40
2020,08,15,12,02,25.40
2020,08,15,12,03,25.50
2020,08,15,12,04,25.60
2020,08,15,12,05,25.80
2020,08,15,12,06,25.90
2020,08,15,12,07,25.90
2020,08,15,12,08,25.90
2020,08,15,12,09,25.90
2020,08,15,12,10,25.90
2020,08,15,12,11,25.90
2020,08,15,12,12,25.80
2020,08,15,12,13,25.80
2020,08,15,12,14,25.90
2020,08,15,12,15,26.00
2020,08,15,12,16,26.00
2020,08,15,12,17,26.10
2020,08,15,12,18,26.20
2020,08,15,12,19,26.30
2020,08,15,12,20,26.30
2020,08,15,12,21,26.30
2020,08,15,12,22,26.30
2020,08,15,12,23,26.30
2020,08,15,12,24,26.30
2020,08,15,12,25,26.10
2020,08,15,12,26,26.00
2020,08,15,12,27,25.90
2020,08,15,12,28,25.90
2020,08,15,12,29,25.90
2020,08,15,12,30,26.00
2020,08,15,12,31,26.10
2020,08,15,12,32,26.20
2020,08,15,12,33,26.40
2020,08,15,12,34,26.50
2020,08,15,12,35,26.60
2020,08,15,12,36,26.60
2020,08,15,12,37,26.60
2020,08,15,12,38,26.60
2020,08,15,12,39,26.60
2020,08,15,12,40,26.60
2020,08,15,12,41,26.50
2020,08,15,12,42,26.40
2020,08,15,12,43,26.40
2020,08,15,12,44,26.40
2020,08,15,12,45,26.40
2020,08,15,12,46,26.50
2020,08,15,12,47,26.50
2020,08,15,12,48,26.60
2020,08,15,12,49,26.60
2020,08,15,12,50,26.50
2020,08,15,12,51,26.50
2020,08,15,12,52,26.40
2020,08,15,12,53,26.40
2020,08,15,12,54,26.40
2020,08,15,12,55,26.40
2020,08,15,12,56,26.50
2020,08,15,12,57,26.60
2020,08,15,12,58,26.70
2020,08,15,12,59,26.70
2020,08,15,13,00,26.80
2020,08,15,13,01,26.80
2020,08,15,13,02,26.80
2020,08,15,13,03,26.80
2020,08,15,13,04,26.80
2020,08,15,13,05,26.90
2020,08,15,13,06,26.90
2020,08,15,13,07,27.00
2020,08,15,13,08,27.10
2020,08,15,13,09,27.10
2020,08,15,13,10,27.20
2020,08,15,13,11,27.20
2020,08,15,13,12,27.20
2020,08,15,13,13,27.20
2020,08,15,13,14,27.20
2020,08,15,13,15,27.20
2020,08,15,13,16,27.20
2020,08,15,13,17,27.20
2020,08,15,13,18,27.20
2020,08,15,13,19,27.20
2020,08,15,13,20,27.30
2020,08,15,13,21,27.40
2020,08,15,13,22,27.50
2020,08,15,13,23,27.60
2020,08,15,13,24,27.70
2020,08,15,13,25,27.80
2020,08,15,13,26,27.90
2020,08,15,13,27,28.00
2020,08,15,13,28,28.00
2020,08,15,13,29,28.10
2020,08,15,13,30,28.10
2020,08,15,13,31,28.10
2020,08,15,13,32,28.00
2020,08,15,13,33,27.90
2020,08,15,13,34,27.80
2020,08,15,13,35,27.80
2020,08,15,13,36,27.80
2020,08,15,13,37,27.90
2020,08,15,13,38,27.90
2020,08,15,13,39,27.90
2020,08,15,13,40,27.80
2020,08,15,13,41,27.90
2020,08,15,13,42,27.90
2020,08,15,13,43,28.00
2020,08,15,13,44,28.10
2020,08,15,13,45,28.20
2020,08,15,13,46,28.20
2020,08,15,13,47,28.20
2020,08,15,13,48,28.30
2020,08,15,13,49,28.30
2020,08,15,13,50,28.30
2020,08,15,13,51,28.20
2020,08,15,13,52,28.20
2020,08,15,13,53,28.20
2020,08,15,13,54,28.30
2020,08,15,13,55,28.30
2020,08,15,13,56,28.30
2020,08,15,13,57,28.30
2020,08,15,13,58,28.40
2020,08,15,13,59,28.40
2020,08,15,14,00,28.30
2020,08,15,14,01,28.30
2020,08,15,14,02,28.30
2020,08,15,14,03,28.40
2020,08,15,14,04,28.40
2020,08,15,14,05,28.40
2020,08,15,14,06,28.30
2020,08,15,14,07,28.30
2020,08,15,14,08,28.20
2020,08,15,14,09,28.20
2020,08,15,14,10,28.20
2020,08,15,14,11,28.20
2020,08,15,14,12,28.20
2020,08,15,14,13,28.20
2020,08,15,14,14,28.30
2020,08,15,14,15,28.30
2020,08,15,14,16,28.30
2020,08,15,14,17,28.40
2020,08,15,14,18,28.50
2020,08,15,14,19,28.60
2020,08,15,14,20,28.70
2020,08,15,14,21,28.70
2020,08,15,14,22,28.80
2020,08,15,14,23,28.80
2020,08,15,14,24,28.80
2020,08,15,14,25,28.80
2020,08,15,14,26,28.90
2020,08,15,14,27,29.00
2020,08,15,14,28,29.00
2020,08,15,14,29,29.10
2020,08,15,14,30,29.20
2020,08,15,14,31,29.30
2020,08,15,14,32,29.40
2020,08,15,14,33,29.40
2020,08,15,14,34,29.50
2020,08,15,14,35,29.50
2020,08,15,14,36,29.50
2020,08,15,14,37,29.40
2020,08,15,14,38,29.40
2020,08,15,14,39,29.40
2020,08,15,14,40,29.40
2020,08,15,14,41,29.40
2020,08,15,14,42,29.50
2020,08,15,14,43,29.50
2020,08,15,14,44,29.50
2020,08,15,14,45,29.50
2020,08,15,14,46,29.40
2020,08,15,14,47,29.40
2020,08,15,14,48,29.30
2020,08,15,14,49,29.30
2020,08,15,14,50,29.30
2020,08,15,14,51,29.30
2020,08,15,14,52,29.40
2020,08,15,14,53,29.40
2020,08,15,14,54,29.40
2020,08,15,14,55,29.40
2020,08,15,14,56,29.40
2020,08,15,14,57,29.30
2020,08,15,14,58,29.30
2020,08,15,14,59,29.20
2020,08,15,15,00,29.20
2020,08,15,15,01,29.10
2020,08,15,15,02,29.10
2020,08,15,15,03,29.10
2020,08,15,15,04,29.20
2020,08,15,15,05,29.20
2020,08,15,15,06,29.30
2020,08,15,15,07,29.30
2020,08,15,15,08,29.40
2020,08,15,15,09,29.40
2020,08,15,15,10,29.40
2020,08,15,15,11,29.40
2020,08,15,15,12,29.30
2020,08,15,15,13,29.30
2020,08,15,15,14,29.30
2020,08,15,15,15,29.20
2020,08,15,15,16,29.20
2020,08,15,15,17,29.20
2020,08,15,15,18,29.30
2020,08,15,15,19,29.30
2020,08,15,15,20,29.30
2020,08,15,15,21,29.30
2020,08,15,15,22,29.30
2020,08,15,15,23,29.30
2020,08,15,15,24,29.30
2020,08,15,15,25,29.30
2020,08,15,15,26,29.30
2020,08,15,15,27,29.30
2020,08,15,15,28,29.20
2020,08,15,15,29,29.30
2020,08,15,15,30,29.30
2020,08,15,15,31,29.30
2020,08,15,15,32,29.30
2020,08,15,15,33,29.30
2020,08,15,15,34,29.30
2020,08,15,15,35,29.30
2020,08,15,15,36,29.40
2020,08,15,15,37,29.40
2020,08,15,15,38,29.50
2020,08,15,15,39,29.60
2020,08,15,15,40,29.60
2020,08,15,15,41,29.60
2020,08,15,15,42,29.60
2020,08,15,15,43,29.60
2020,08,15,15,44,29.60
2020,08,15,15,45,29.60
2020,08,15,15,46,29.60
2020,08,15,15,47,29.60
2020,08,15,15,48,29.60
2020,08,15,15,49,29.70
2020,08,15,15,50,29.70
2020,08,15,15,51,29.70
2020,08,15,15,52,29.70
2020,08,15,15,53,29.60
2020,08,15,15,54,29.60
2020,08,15,15,55,29.50
2020,08,15,15,56,29.50
2020,08,15,15,57,29.50
2020,08,15,15,58,29.50
2020,08,15,15,59,29.50
2020,08,15,16,00,29.60
2020,08,15,16,01,29.70
2020,08,15,16,02,29.80
2020,08,15,16,03,29.80
2020,08,15,16,04,29.80
2020,08,15,16,05,29.80
2020,08,15,16,06,29.80
2020,08,15,16,07,29.80
2020,08,15,16,08,29.80
2020,08,15,16,09,29.80
2020,08,15,16,10,29.80
2020,08,15,16,11,29.80
2020,08,15,16,12,29.70
2020,08,15,16,13,29.60
2020,08,15,16,14,29.60
2020,08,15,16,15,29.50
2020,08,15,16,16,29.40
2020,08,15,16,17,29.40
2020,08,15,16,18,29.40
2020,08,15,16,19,29.40
2020,08,15,16,20,29.40
2020,08,15,16,21,29.40
2020,08,15,16,22,29.40
2020,08,15,16,23,29.50
2020,08,15,16,24,29.50
2020,08,15,16,25,29.60
2020,08,15,16,26,29.60
2020,08,15,16,27,29.70
2020,08,15,16,28,29.70
2020,08,15,16,29,29.70
2020,08,15,16,30,29.70
2020,08,15,16,31,29.60
2020,08,15,16,32,29.60
2020,08,15,16,33,29.50
2020,08,15,16,34,29.50
2020,08,15,16,35,29.40
2020,08,15,16,36,29.50
2020,08,15,16,37,29.50
2020,08,15,16,38,29.60
2020,08,15,16,39,29.60
2020,08,15,16,40,29.70
2020,08,15,16,41,29.70
2020,08,15,16,42,29.80
2020,08,15,16,43,29.80
2020,08,15,16,44,29.80
2020,08,15,16,45,29.90
2020,08,15,16,46,29.90
2020,08,15,16,47,29.90
2020,08,15,16,48,30.00
2020,08,15,16,49,30.00
2020,08,15,16,50,30.00
2020,08,15,16,51,30.00
2020,08,15,16,52,30.00
2020,08,15,16,53,30.10
2020,08,15,16,54,30.10
2020,08,15,16,55,30.10
2020,08,15,16,56,30.10
2020,08,15,16,57,30.10
2020,08,15,16,58,30.00
2020,08,15,16,59,29.90
2020,08,15,17,00,29.80
2020,08,15,17,01,29.70
2020,08,15,17,02,29.70
2020,08,15,17,03,29.70
2020,08,15,17,04,29.70
2020,08,15,17,05,29.70
2020,08,15,17,06,29.70
2020,08,15,17,07,29.70
2020,08,15,17,08,29.70
2020,08,15,17,09,29.70
2020,08,15,17,10,29.70
2020,08,15,17,11,29.70
2020,08,15,17,12,29.70
2020,08,15,17,13,29.60
2020,08,15,17,14,29.50
2020,08,15,17,15,29.50
2020,08,15,17,16,29.50
2020,08,15,17,17,29.50
2020,08,15,17,18,29.50
2020,08,15,17,19,29.50