Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,06,00,00,996.61
2008,01,06,00,01,996.61
2008,01,06,00,02,996.61
2008,01,06,00,03,996.65
2008,01,06,00,04,996.65
2008,01,06,00,05,996.61
2008,01,06,00,06,996.61
2008,01,06,00,07,996.61
2008,01,06,00,08,996.61
2008,01,06,00,09,996.61
2008,01,06,00,10,996.58
2008,01,06,00,11,996.58
2008,01,06,00,12,996.61
2008,01,06,01,02,996.89
2008,01,06,01,03,996.92
2008,01,06,01,04,996.90
2008,01,06,01,05,996.92
2008,01,06,01,06,996.89
2008,01,06,01,07,996.89
2008,01,06,01,08,996.88
2008,01,06,01,09,996.79
2008,01,06,01,10,996.81
2008,01,06,01,11,996.78
2008,01,06,01,12,996.75
2008,01,06,01,13,996.74
2008,01,06,01,14,996.72
2008,01,06,01,15,996.72
2008,01,06,01,16,996.71
2008,01,06,01,17,996.65
2008,01,06,01,18,996.65
2008,01,06,01,19,996.68
2008,01,06,01,20,996.69
2008,01,06,01,21,996.71
2008,01,06,01,22,996.69
2008,01,06,01,23,996.75
2008,01,06,01,24,996.76
2008,01,06,01,25,996.78
2008,01,06,01,26,996.75
2008,01,06,01,27,996.75
2008,01,06,01,28,996.76
2008,01,06,01,29,996.82
2008,01,06,01,30,996.83
2008,01,06,01,31,996.90
2008,01,06,01,32,996.92
2008,01,06,01,33,996.92
2008,01,06,01,34,996.89
2008,01,06,01,35,996.91
2008,01,06,01,36,996.89
2008,01,06,01,37,996.92
2008,01,06,01,38,996.92
2008,01,06,01,39,996.96
2008,01,06,01,40,996.98
2008,01,06,01,41,996.96
2008,01,06,01,42,997.01
2008,01,06,01,43,996.96
2008,01,06,01,44,996.99
2008,01,06,01,45,996.98
2008,01,06,01,46,996.92
2008,01,06,01,47,996.92
2008,01,06,01,48,996.95
2008,01,06,01,49,996.96
2008,01,06,01,50,996.99
2008,01,06,01,51,996.99
2008,01,06,01,52,997.00
2008,01,06,01,53,997.04
2008,01,06,01,54,997.03
2008,01,06,01,55,997.05
2008,01,06,01,56,997.04
2008,01,06,01,57,997.03
2008,01,06,01,58,997.09
2008,01,06,01,59,997.13
2008,01,06,02,00,997.18
2008,01,06,02,01,997.25
2008,01,06,02,02,997.22
2008,01,06,02,03,997.19
2008,01,06,02,04,997.22
2008,01,06,02,05,997.18
2008,01,06,02,06,997.16
2008,01,06,02,07,997.19
2008,01,06,02,08,997.18
2008,01,06,02,09,997.18
2008,01,06,02,10,997.26
2008,01,06,02,11,997.26
2008,01,06,02,12,997.26
2008,01,06,02,13,997.29
2008,01,06,02,14,997.29
2008,01,06,02,15,997.28
2008,01,06,02,16,997.26
2008,01,06,02,17,997.22
2008,01,06,02,18,997.23
2008,01,06,02,19,997.26
2008,01,06,02,20,997.29
2008,01,06,02,21,997.26
2008,01,06,02,22,997.29
2008,01,06,02,23,997.29
2008,01,06,02,24,997.33
2008,01,06,02,25,997.34
2008,01,06,02,26,997.39
2008,01,06,02,27,997.36
2008,01,06,02,28,997.39
2008,01,06,02,29,997.39
2008,01,06,02,30,997.40
2008,01,06,02,31,997.43
2008,01,06,02,32,997.43
2008,01,06,02,33,997.43
2008,01,06,02,34,997.43
2008,01,06,02,35,997.46
2008,01,06,02,36,997.47
2008,01,06,02,37,997.49
2008,01,06,02,38,997.47
2008,01,06,02,39,997.49
2008,01,06,02,40,997.46
2008,01,06,02,41,997.47
2008,01,06,02,42,997.49
2008,01,06,02,43,997.47
2008,01,06,02,44,997.51
2008,01,06,02,45,997.53
2008,01,06,02,46,997.56
2008,01,06,02,47,997.56
2008,01,06,02,48,997.56
2008,01,06,02,49,997.57
2008,01,06,02,50,997.59
2008,01,06,02,51,997.56
2008,01,06,02,52,997.57
2008,01,06,02,53,997.60
2008,01,06,02,54,997.60
2008,01,06,02,55,997.60
2008,01,06,02,56,997.60
2008,01,06,02,57,997.60
2008,01,06,02,58,997.59
2008,01,06,02,59,997.56
2008,01,06,03,00,997.56
2008,01,06,03,01,997.60
2008,01,06,03,02,997.59
2008,01,06,03,03,997.55
2008,01,06,03,04,997.50
2008,01,06,03,05,997.53
2008,01,06,03,06,997.56
2008,01,06,03,07,997.53
2008,01,06,03,08,997.55
2008,01,06,03,09,997.53
2008,01,06,03,10,997.50
2008,01,06,03,11,997.50
2008,01,06,03,12,997.50
2008,01,06,03,13,997.50
2008,01,06,03,14,997.50
2008,01,06,03,15,997.49
2008,01,06,03,16,997.46
2008,01,06,03,17,997.47
2008,01,06,03,18,997.50
2008,01,06,03,19,997.51
2008,01,06,03,20,997.53
2008,01,06,03,21,997.53
2008,01,06,03,22,997.53
2008,01,06,03,23,997.49
2008,01,06,03,24,997.47
2008,01,06,03,25,997.49
2008,01,06,03,26,997.46
2008,01,06,03,27,997.46
2008,01,06,03,28,997.46
2008,01,06,03,29,997.43
2008,01,06,03,30,997.43
2008,01,06,03,31,997.46
2008,01,06,03,32,997.43
2008,01,06,03,33,997.42
2008,01,06,03,34,997.40
2008,01,06,03,35,997.46
2008,01,06,03,36,997.42
2008,01,06,03,37,997.39
2008,01,06,03,38,997.39
2008,01,06,03,39,997.35
2008,01,06,03,40,997.34
2008,01,06,03,41,997.36
2008,01,06,03,42,997.36
2008,01,06,03,43,997.35
2008,01,06,03,44,997.33
2008,01,06,03,45,997.33
2008,01,06,03,46,997.34
2008,01,06,03,47,997.36
2008,01,06,03,48,997.33
2008,01,06,03,49,997.30
2008,01,06,03,50,997.33
2008,01,06,03,51,997.33
2008,01,06,03,52,997.33
2008,01,06,03,53,997.33
2008,01,06,03,54,997.33
2008,01,06,03,55,997.29
2008,01,06,03,56,997.26
2008,01,06,03,57,997.22
2008,01,06,03,58,997.22
2008,01,06,03,59,997.19
2008,01,06,04,00,997.22
2008,01,06,04,01,997.20
2008,01,06,04,02,997.25
2008,01,06,04,03,997.22
2008,01,06,04,04,997.25
2008,01,06,04,05,997.22
2008,01,06,04,06,997.22
2008,01,06,04,07,997.22
2008,01,06,04,08,997.26
2008,01,06,04,09,997.26
2008,01,06,04,10,997.26
2008,01,06,04,11,997.29
2008,01,06,04,12,997.30
2008,01,06,04,13,997.33
2008,01,06,04,14,997.32
2008,01,06,04,15,997.30
2008,01,06,04,16,997.33
2008,01,06,04,17,997.33
2008,01,06,04,18,997.33
2008,01,06,04,19,997.33
2008,01,06,04,20,997.36
2008,01,06,04,21,997.36
2008,01,06,04,22,997.36
2008,01,06,04,23,997.33
2008,01,06,04,24,997.33
2008,01,06,04,25,997.33
2008,01,06,04,26,997.32
2008,01,06,04,27,997.29
2008,01,06,04,28,997.27
2008,01,06,04,29,997.29
2008,01,06,04,30,997.29
2008,01,06,04,31,997.30
2008,01,06,04,32,997.33
2008,01,06,04,33,997.33
2008,01,06,04,34,997.33
2008,01,06,04,35,997.36
2008,01,06,04,36,997.33
2008,01,06,04,37,997.36
2008,01,06,04,38,997.33
2008,01,06,04,39,997.33
2008,01,06,04,40,997.33
2008,01,06,04,41,997.33
2008,01,06,04,42,997.32
2008,01,06,04,43,997.26
2008,01,06,04,44,997.25
2008,01,06,04,45,997.18
2008,01,06,04,46,997.13
2008,01,06,04,47,997.16
2008,01,06,04,48,997.16
2008,01,06,04,49,997.16
2008,01,06,04,50,997.19
2008,01,06,04,51,997.16
2008,01,06,04,52,997.20
2008,01,06,04,53,997.28
2008,01,06,04,54,997.28
2008,01,06,04,55,997.35
2008,01,06,04,56,997.33
2008,01,06,04,57,997.33
2008,01,06,04,58,997.36
2008,01,06,04,59,997.33
2008,01,06,05,00,997.33
2008,01,06,05,01,997.32
2008,01,06,05,02,997.30
2008,01,06,05,03,997.32
2008,01,06,05,04,997.26
2008,01,06,05,05,997.28
2008,01,06,05,06,997.26
2008,01,06,05,07,997.26
2008,01,06,05,08,997.29
2008,01,06,05,09,997.26
2008,01,06,05,10,997.29
2008,01,06,05,11,997.28
2008,01,06,05,12,997.26
2008,01,06,05,13,997.26
2008,01,06,05,14,997.26
2008,01,06,05,15,997.25
2008,01,06,05,16,997.19
2008,01,06,05,17,997.19
2008,01,06,05,18,997.19
2008,01,06,05,19,997.19
2008,01,06,05,20,997.16
2008,01,06,05,21,997.18
2008,01,06,05,22,997.13
2008,01,06,05,23,997.19
2008,01,06,05,24,997.19
2008,01,06,05,25,997.19
2008,01,06,05,26,997.19
2008,01,06,05,27,997.20
2008,01,06,05,28,997.25
2008,01,06,05,29,997.20
2008,01,06,05,30,997.25
2008,01,06,05,31,997.19
2008,01,06,05,32,997.20
2008,01,06,05,33,997.25
2008,01,06,05,34,997.19
2008,01,06,05,35,997.18
2008,01,06,05,36,997.12
2008,01,06,05,37,997.16
2008,01,06,05,38,997.16
2008,01,06,05,39,997.12
2008,01,06,05,40,997.12
2008,01,06,05,41,997.12
2008,01,06,05,42,997.12
2008,01,06,05,43,997.16
2008,01,06,05,44,997.16
2008,01,06,05,45,997.16
2008,01,06,05,46,997.12
2008,01,06,05,47,997.12
2008,01,06,05,48,997.12
2008,01,06,05,49,997.12
2008,01,06,05,50,997.16
2008,01,06,05,51,997.16
2008,01,06,05,52,997.16
2008,01,06,05,53,997.16
2008,01,06,05,54,997.12
2008,01,06,05,55,997.16
2008,01,06,05,56,997.19
2008,01,06,05,57,997.19
2008,01,06,05,58,997.19
2008,01,06,05,59,997.20
2008,01,06,06,00,997.29
2008,01,06,06,01,997.26
2008,01,06,06,02,997.29
2008,01,06,06,03,997.29
2008,01,06,06,04,997.26
2008,01,06,06,05,997.26
2008,01,06,06,06,997.27
2008,01,06,06,07,997.33
2008,01,06,06,08,997.29
2008,01,06,06,09,997.33
2008,01,06,06,10,997.34
2008,01,06,06,11,997.40
2008,01,06,06,12,997.43
2008,01,06,06,13,997.43
2008,01,06,06,14,997.43
2008,01,06,06,15,997.46
2008,01,06,06,16,997.50
2008,01,06,06,17,997.50
2008,01,06,06,18,997.53
2008,01,06,06,19,997.51
2008,01,06,06,20,997.56
2008,01,06,06,21,997.53
2008,01,06,06,22,997.56
2008,01,06,06,23,997.56
2008,01,06,06,24,997.56
2008,01,06,06,25,997.53
2008,01,06,06,26,997.56
2008,01,06,06,27,997.56
2008,01,06,06,28,997.53
2008,01,06,06,29,997.56
2008,01,06,06,30,997.53
2008,01,06,06,31,997.56
2008,01,06,06,32,997.57
2008,01,06,06,33,997.60
2008,01,06,06,34,997.60
2008,01,06,06,35,997.60
2008,01,06,06,36,997.56
2008,01,06,06,37,997.56
2008,01,06,06,38,997.60
2008,01,06,06,39,997.60
2008,01,06,06,40,997.57
2008,01,06,06,41,997.63
2008,01,06,06,42,997.63
2008,01,06,06,43,997.60
2008,01,06,06,44,997.63
2008,01,06,06,45,997.66
2008,01,06,06,46,997.63
2008,01,06,06,47,997.66
2008,01,06,06,48,997.66
2008,01,06,06,49,997.69
2008,01,06,06,50,997.66
2008,01,06,06,51,997.66
2008,01,06,06,52,997.66
2008,01,06,06,53,997.70
2008,01,06,06,54,997.73
2008,01,06,06,55,997.70
2008,01,06,06,56,997.73
2008,01,06,06,57,997.70
2008,01,06,06,58,997.70
2008,01,06,06,59,997.70
2008,01,06,07,00,997.73
2008,01,06,07,01,997.73
2008,01,06,07,02,997.77
2008,01,06,07,03,997.78
2008,01,06,07,04,997.83
2008,01,06,07,05,997.80
2008,01,06,07,06,997.80
2008,01,06,07,07,997.77
2008,01,06,07,08,997.80
2008,01,06,07,09,997.77
2008,01,06,07,10,997.77
2008,01,06,07,11,997.80
2008,01,06,07,12,997.77
2008,01,06,07,13,997.77
2008,01,06,07,14,997.77
2008,01,06,07,15,997.80
2008,01,06,07,16,997.80
2008,01,06,07,17,997.80
2008,01,06,07,18,997.80
2008,01,06,07,19,997.80
2008,01,06,07,20,997.80
2008,01,06,07,21,997.83
2008,01,06,07,22,997.83
2008,01,06,07,23,997.80
2008,01,06,07,24,997.80
2008,01,06,07,25,997.77
2008,01,06,07,26,997.77
2008,01,06,07,27,997.80
2008,01,06,07,28,997.83
2008,01,06,07,29,997.83
2008,01,06,07,30,997.82
2008,01,06,07,31,997.77
2008,01,06,07,32,997.80
2008,01,06,07,33,997.82
2008,01,06,07,34,997.77
2008,01,06,07,35,997.77
2008,01,06,07,36,997.77
2008,01,06,07,37,997.80
2008,01,06,07,38,997.83
2008,01,06,07,39,997.87
2008,01,06,07,40,997.87
2008,01,06,07,41,997.87
2008,01,06,07,42,997.83
2008,01,06,07,43,997.80
2008,01,06,07,44,997.80
2008,01,06,07,45,997.77
2008,01,06,07,46,997.77
2008,01,06,07,47,997.79
2008,01,06,07,48,997.73
2008,01,06,07,49,997.76
2008,01,06,07,50,997.71
2008,01,06,07,51,997.77
2008,01,06,07,52,997.77
2008,01,06,07,53,997.80
2008,01,06,07,54,997.80
2008,01,06,07,55,997.80
2008,01,06,07,56,997.77
2008,01,06,07,57,997.80
2008,01,06,07,58,997.78
2008,01,06,07,59,997.83
2008,01,06,08,00,997.83
2008,01,06,08,01,997.90
2008,01,06,08,02,997.90
2008,01,06,08,03,997.90
2008,01,06,08,04,997.90
2008,01,06,08,05,997.91
2008,01,06,08,06,997.94
2008,01,06,08,07,997.94
2008,01,06,08,08,997.97
2008,01,06,08,09,997.97
2008,01,06,08,10,997.97
2008,01,06,08,11,997.98
2008,01,06,08,12,998.03
2008,01,06,08,13,997.97
2008,01,06,08,14,998.00
2008,01,06,08,15,998.00
2008,01,06,08,16,998.00
2008,01,06,08,17,998.07
2008,01,06,08,18,998.10
2008,01,06,08,19,998.07
2008,01,06,08,20,998.07
2008,01,06,08,21,998.10
2008,01,06,08,22,998.10
2008,01,06,08,23,998.14
2008,01,06,08,24,998.17
2008,01,06,08,25,998.21
2008,01,06,08,26,998.21
2008,01,06,08,27,998.24
2008,01,06,08,28,998.27
2008,01,06,08,29,998.28
2008,01,06,08,30,998.34
2008,01,06,08,31,998.34
2008,01,06,08,32,998.38
2008,01,06,08,33,998.41
2008,01,06,08,34,998.39
2008,01,06,08,35,998.48
2008,01,06,08,36,998.51
2008,01,06,08,37,998.54
2008,01,06,08,38,998.54
2008,01,06,08,39,998.58
2008,01,06,08,40,998.61
2008,01,06,08,41,998.59
2008,01,06,08,42,998.65
2008,01,06,08,43,998.68
2008,01,06,08,44,998.68
2008,01,06,08,45,998.68
2008,01,06,08,46,998.71
2008,01,06,08,47,998.71
2008,01,06,08,48,998.75
2008,01,06,08,49,998.75
2008,01,06,08,50,998.75
2008,01,06,08,51,998.75
2008,01,06,08,52,998.74
2008,01,06,08,53,998.71
2008,01,06,08,54,998.71
2008,01,06,08,55,998.76
2008,01,06,08,56,998.82
2008,01,06,08,57,998.78
2008,01,06,08,58,998.82
2008,01,06,08,59,998.85
2008,01,06,09,00,998.83
2008,01,06,09,01,998.88
2008,01,06,09,02,998.85
2008,01,06,09,03,998.88
2008,01,06,09,04,998.88
2008,01,06,09,05,998.88
2008,01,06,09,06,998.89
2008,01,06,09,07,998.92
2008,01,06,09,08,998.92
2008,01,06,09,09,998.95
2008,01,06,09,10,998.99
2008,01,06,09,11,998.99
2008,01,06,09,12,998.99
2008,01,06,09,13,998.99
2008,01,06,09,14,998.99
2008,01,06,09,15,998.99
2008,01,06,09,16,998.99
2008,01,06,09,17,999.02
2008,01,06,09,18,998.99
2008,01,06,09,19,999.02
2008,01,06,09,20,999.02
2008,01,06,09,21,999.05
2008,01,06,09,22,999.05
2008,01,06,09,23,999.09
2008,01,06,09,24,999.09
2008,01,06,09,25,999.05
2008,01,06,09,26,999.06
2008,01,06,09,27,999.12
2008,01,06,09,28,999.12
2008,01,06,09,29,999.12
2008,01,06,09,30,999.15
2008,01,06,09,31,999.12
2008,01,06,09,32,999.12
2008,01,06,09,33,999.15
2008,01,06,09,34,999.12
2008,01,06,09,35,999.12
2008,01,06,09,36,999.15
2008,01,06,09,37,999.15
2008,01,06,09,38,999.15
2008,01,06,09,39,999.13
2008,01,06,09,40,999.19
2008,01,06,09,41,999.19
2008,01,06,09,42,999.19
2008,01,06,09,43,999.19
2008,01,06,09,44,999.26
2008,01,06,09,45,999.22
2008,01,06,09,46,999.22
2008,01,06,09,47,999.19
2008,01,06,09,48,999.22
2008,01,06,09,49,999.26
2008,01,06,09,50,999.29
2008,01,06,09,51,999.30
2008,01,06,09,52,999.39
2008,01,06,09,53,999.39
2008,01,06,09,54,999.40
2008,01,06,09,55,999.43
2008,01,06,09,56,999.43
2008,01,06,09,57,999.44
2008,01,06,09,58,999.49
2008,01,06,09,59,999.46
2008,01,06,10,00,999.49
2008,01,06,10,01,999.49
2008,01,06,10,02,999.52
2008,01,06,10,03,999.46
2008,01,06,10,04,999.46
2008,01,06,10,05,999.43
2008,01,06,10,06,999.43
2008,01,06,10,07,999.40
2008,01,06,10,08,999.43
2008,01,06,10,09,999.43
2008,01,06,10,10,999.43
2008,01,06,10,11,999.43
2008,01,06,10,12,999.43
2008,01,06,10,13,999.43
2008,01,06,10,14,999.40
2008,01,06,10,15,999.46
2008,01,06,10,16,999.46
2008,01,06,10,17,999.46
2008,01,06,10,18,999.49
2008,01,06,10,19,999.49
2008,01,06,10,20,999.56
2008,01,06,10,21,999.59
2008,01,06,10,22,999.59
2008,01,06,10,23,999.59
2008,01,06,10,24,999.59
2008,01,06,10,25,999.59
2008,01,06,10,26,999.66
2008,01,06,10,27,999.63
2008,01,06,10,28,999.63
2008,01,06,10,29,999.66
2008,01,06,10,30,999.70
2008,01,06,10,31,999.70
2008,01,06,10,32,999.70
2008,01,06,10,33,999.73
2008,01,06,10,34,999.76
2008,01,06,10,35,999.80
2008,01,06,10,36,999.83
2008,01,06,10,37,999.80
2008,01,06,10,38,999.83
2008,01,06,10,39,999.83
2008,01,06,10,40,999.83
2008,01,06,10,41,999.83
2008,01,06,10,42,999.80
2008,01,06,10,43,999.80
2008,01,06,10,44,999.80
2008,01,06,10,45,999.80
2008,01,06,10,46,999.76
2008,01,06,10,47,999.80
2008,01,06,10,48,999.83
2008,01,06,10,49,999.84
2008,01,06,10,50,999.87
2008,01,06,10,51,999.91
2008,01,06,10,52,999.97
2008,01,06,10,53,999.93
2008,01,06,10,54,1000.00
2008,01,06,10,55,999.97
2008,01,06,10,56,999.97
2008,01,06,10,57,999.97
2008,01,06,10,58,1000.00
2008,01,06,10,59,1000.00
2008,01,06,11,00,1000.00
2008,01,06,11,01,1000.03
2008,01,06,11,02,1000.03
2008,01,06,11,03,1000.03
2008,01,06,11,04,1000.03
2008,01,06,11,05,1000.03
2008,01,06,11,06,1000.03
2008,01,06,11,07,1000.03
2008,01,06,11,08,1000.00
2008,01,06,11,09,1000.00
2008,01,06,11,10,1000.00
2008,01,06,11,11,1000.03
2008,01,06,11,12,1000.03
2008,01,06,11,13,1000.03
2008,01,06,11,14,1000.03
2008,01,06,11,15,1000.07
2008,01,06,11,16,1000.07
2008,01,06,11,17,1000.03
2008,01,06,11,18,1000.03
2008,01,06,11,19,1000.03
2008,01,06,11,20,1000.03
2008,01,06,11,21,1000.07
2008,01,06,11,22,1000.04
2008,01,06,11,23,1000.10
2008,01,06,11,24,1000.07
2008,01,06,11,25,1000.14
2008,01,06,11,26,1000.14
2008,01,06,11,27,1000.10
2008,01,06,11,28,1000.14
2008,01,06,11,29,1000.10
2008,01,06,11,30,1000.07
2008,01,06,11,31,1000.07
2008,01,06,11,32,1000.10
2008,01,06,11,33,1000.11
2008,01,06,11,34,1000.17
2008,01,06,11,35,1000.20
2008,01,06,11,36,1000.14
2008,01,06,11,37,1000.17
2008,01,06,11,38,1000.17
2008,01,06,11,39,1000.17
2008,01,06,11,40,1000.20
2008,01,06,11,41,1000.20
2008,01,06,11,42,1000.24
2008,01,06,11,43,1000.20
2008,01,06,11,44,1000.17
2008,01,06,11,45,1000.14
2008,01,06,11,46,1000.20
2008,01,06,11,47,1000.24
2008,01,06,11,48,1000.24
2008,01,06,11,49,1000.20
2008,01,06,11,50,1000.20
2008,01,06,11,51,1000.27
2008,01,06,11,52,1000.24
2008,01,06,11,53,1000.27
2008,01,06,11,54,1000.27
2008,01,06,11,55,1000.31
2008,01,06,11,56,1000.34
2008,01,06,11,57,1000.34
2008,01,06,11,58,1000.35
2008,01,06,11,59,1000.44
2008,01,06,12,00,1000.37
2008,01,06,12,01,1000.41
2008,01,06,12,02,1000.41
2008,01,06,12,03,1000.37
2008,01,06,12,04,1000.41
2008,01,06,12,05,1000.37
2008,01,06,12,06,1000.41
2008,01,06,12,07,1000.37
2008,01,06,12,08,1000.41
2008,01,06,12,09,1000.41
2008,01,06,12,10,1000.41
2008,01,06,12,11,1000.44
2008,01,06,12,12,1000.41
2008,01,06,12,13,1000.41
2008,01,06,12,14,1000.41
2008,01,06,12,15,1000.37
2008,01,06,12,16,1000.37
2008,01,06,12,17,1000.41
2008,01,06,12,18,1000.41
2008,01,06,12,19,1000.41
2008,01,06,12,20,1000.41
2008,01,06,12,21,1000.41
2008,01,06,12,22,1000.44
2008,01,06,12,23,1000.48
2008,01,06,12,24,1000.44
2008,01,06,12,25,1000.44
2008,01,06,12,26,1000.44
2008,01,06,12,27,1000.44
2008,01,06,12,28,1000.44
2008,01,06,12,29,1000.48
2008,01,06,12,30,1000.49
2008,01,06,12,31,1000.54
2008,01,06,12,32,1000.54
2008,01,06,12,33,1000.51
2008,01,06,12,34,1000.51
2008,01,06,12,35,1000.54
2008,01,06,12,36,1000.51
2008,01,06,12,37,1000.54
2008,01,06,12,38,1000.51
2008,01,06,12,39,1000.50
2008,01,06,12,40,1000.44
2008,01,06,12,41,1000.51
2008,01,06,12,42,1000.51
2008,01,06,12,43,1000.51
2008,01,06,12,44,1000.51
2008,01,06,12,45,1000.51
2008,01,06,12,46,1000.48
2008,01,06,12,47,1000.51
2008,01,06,12,48,1000.48
2008,01,06,12,49,1000.48
2008,01,06,12,50,1000.48
2008,01,06,12,51,1000.48
2008,01,06,12,52,1000.51
2008,01,06,12,53,1000.54
2008,01,06,12,54,1000.54
2008,01,06,12,55,1000.51
2008,01,06,12,56,1000.51
2008,01,06,12,57,1000.48
2008,01,06,12,58,1000.51
2008,01,06,12,59,1000.52
2008,01,06,13,00,1000.58
2008,01,06,13,01,1000.54
2008,01,06,13,02,1000.51
2008,01,06,13,03,1000.54
2008,01,06,13,04,1000.58
2008,01,06,13,05,1000.58
2008,01,06,13,06,1000.61
2008,01,06,13,07,1000.61
2008,01,06,13,08,1000.68
2008,01,06,13,09,1000.68
2008,01,06,13,10,1000.68
2008,01,06,13,11,1000.68
2008,01,06,13,12,1000.68
2008,01,06,13,13,1000.64
2008,01,06,13,14,1000.64
2008,01,06,13,15,1000.68
2008,01,06,13,16,1000.68
2008,01,06,13,17,1000.68
2008,01,06,13,18,1000.71
2008,01,06,13,19,1000.68
2008,01,06,13,20,1000.71
2008,01,06,13,21,1000.68
2008,01,06,13,22,1000.64
2008,01,06,13,23,1000.61
2008,01,06,13,24,1000.61
2008,01,06,13,25,1000.61
2008,01,06,13,26,1000.61
2008,01,06,13,27,1000.64
2008,01,06,13,28,1000.61
2008,01,06,13,29,1000.61
2008,01,06,13,30,1000.64
2008,01,06,13,31,1000.61
2008,01,06,13,32,1000.61
2008,01,06,13,33,1000.61
2008,01,06,13,34,1000.58
2008,01,06,13,35,1000.64
2008,01,06,13,36,1000.61
2008,01,06,13,37,1000.61
2008,01,06,13,38,1000.61
2008,01,06,13,39,1000.64
2008,01,06,13,40,1000.68
2008,01,06,13,41,1000.68
2008,01,06,13,42,1000.68
2008,01,06,13,43,1000.71
2008,01,06,13,44,1000.64
2008,01,06,13,45,1000.68
2008,01,06,13,46,1000.68
2008,01,06,13,47,1000.61
2008,01,06,13,48,1000.64
2008,01,06,13,49,1000.68
2008,01,06,13,50,1000.71
2008,01,06,13,51,1000.69
2008,01,06,13,52,1000.78
2008,01,06,13,53,1000.75
2008,01,06,13,54,1000.72
2008,01,06,13,55,1000.78
2008,01,06,13,56,1000.75
2008,01,06,13,57,1000.78
2008,01,06,13,58,1000.78
2008,01,06,13,59,1000.78
2008,01,06,14,00,1000.81
2008,01,06,14,01,1000.75
2008,01,06,14,02,1000.75
2008,01,06,14,03,1000.71
2008,01,06,14,04,1000.75
2008,01,06,14,05,1000.71
2008,01,06,14,06,1000.75
2008,01,06,14,07,1000.75
2008,01,06,14,08,1000.78
2008,01,06,14,09,1000.78
2008,01,06,14,10,1000.78
2008,01,06,14,11,1000.78
2008,01,06,14,12,1000.78
2008,01,06,14,13,1000.81
2008,01,06,14,14,1000.78
2008,01,06,14,15,1000.78
2008,01,06,14,16,1000.78
2008,01,06,14,17,1000.75
2008,01,06,14,18,1000.78
2008,01,06,14,19,1000.81
2008,01,06,14,20,1000.81
2008,01,06,14,21,1000.78
2008,01,06,14,22,1000.85
2008,01,06,14,23,1000.81
2008,01,06,14,24,1000.79
2008,01,06,14,25,1000.88
2008,01,06,14,26,1000.88
2008,01,06,14,27,1000.92
2008,01,06,14,28,1000.91
2008,01,06,14,29,1000.85
2008,01,06,14,30,1000.88
2008,01,06,14,31,1000.88
2008,01,06,14,32,1000.88
2008,01,06,14,33,1000.88
2008,01,06,14,34,1000.88
2008,01,06,14,35,1000.88
2008,01,06,14,36,1000.85
2008,01,06,14,37,1000.85
2008,01,06,14,38,1000.85
2008,01,06,14,39,1000.88
2008,01,06,14,40,1000.88
2008,01,06,14,41,1000.88
2008,01,06,14,42,1000.88
2008,01,06,14,43,1000.88
2008,01,06,14,44,1000.88
2008,01,06,14,45,1000.85
2008,01,06,14,46,1000.88
2008,01,06,14,47,1000.85
2008,01,06,14,48,1000.85
2008,01,06,14,49,1000.88
2008,01,06,14,50,1000.95
2008,01,06,14,51,1000.92
2008,01,06,14,52,1000.92
2008,01,06,14,53,1000.88
2008,01,06,14,54,1000.88
2008,01,06,14,55,1000.85
2008,01,06,14,56,1000.88
2008,01,06,14,57,1000.88
2008,01,06,14,58,1000.85
2008,01,06,14,59,1000.85
2008,01,06,15,00,1000.88
2008,01,06,15,01,1000.92
2008,01,06,15,02,1000.88
2008,01,06,15,03,1000.88
2008,01,06,15,04,1000.92
2008,01,06,15,05,1000.89
2008,01,06,15,06,1000.98
2008,01,06,15,07,1000.95
2008,01,06,15,08,1000.92
2008,01,06,15,09,1000.88
2008,01,06,15,10,1000.92
2008,01,06,15,11,1000.88
2008,01,06,15,12,1000.88
2008,01,06,15,13,1000.95
2008,01,06,15,14,1000.95
2008,01,06,15,15,1000.92
2008,01,06,15,16,1000.92
2008,01,06,15,17,1000.92
2008,01,06,15,18,1000.92
2008,01,06,15,19,1000.88
2008,01,06,15,20,1000.95
2008,01,06,15,21,1000.92
2008,01,06,15,22,1000.95
2008,01,06,15,23,1000.95
2008,01,06,15,24,1000.95
2008,01,06,15,25,1000.92
2008,01,06,15,26,1000.95
2008,01,06,15,27,1000.95
2008,01,06,15,28,1000.95
2008,01,06,15,29,1000.95
2008,01,06,15,30,1000.95
2008,01,06,15,31,1000.95
2008,01,06,15,32,1001.02
2008,01,06,15,33,1001.05
2008,01,06,15,34,1001.05
2008,01,06,15,35,1001.08
2008,01,06,15,36,1001.08
2008,01,06,15,37,1001.05
2008,01,06,15,38,1001.08
2008,01,06,15,39,1001.08
2008,01,06,15,40,1001.05
2008,01,06,15,41,1001.05
2008,01,06,15,42,1001.02
2008,01,06,15,43,1001.08
2008,01,06,15,44,1001.05
2008,01,06,15,45,1001.08
2008,01,06,15,46,1001.05
2008,01,06,15,47,1001.08
2008,01,06,15,48,1001.08
2008,01,06,15,49,1001.12
2008,01,06,15,50,1001.08
2008,01,06,15,51,1001.12
2008,01,06,15,52,1001.12
2008,01,06,15,53,1001.19
2008,01,06,15,54,1001.22
2008,01,06,15,55,1001.25
2008,01,06,15,56,1001.29
2008,01,06,15,57,1001.29
2008,01,06,15,58,1001.32
2008,01,06,15,59,1001.32
2008,01,06,16,00,1001.36
2008,01,06,16,01,1001.36
2008,01,06,16,02,1001.39
2008,01,06,16,03,1001.39
2008,01,06,16,04,1001.42
2008,01,06,16,05,1001.39
2008,01,06,16,06,1001.42
2008,01,06,16,07,1001.42
2008,01,06,16,08,1001.46
2008,01,06,16,09,1001.39
2008,01,06,16,10,1001.42
2008,01,06,16,11,1001.39
2008,01,06,16,12,1001.42
2008,01,06,16,13,1001.42
2008,01,06,16,14,1001.42
2008,01,06,16,15,1001.46
2008,01,06,16,16,1001.46
2008,01,06,16,17,1001.42
2008,01,06,16,18,1001.46
2008,01,06,16,19,1001.46
2008,01,06,16,20,1001.46
2008,01,06,16,21,1001.46
2008,01,06,16,22,1001.46
2008,01,06,16,23,1001.46
2008,01,06,16,24,1001.42
2008,01,06,16,25,1001.46
2008,01,06,16,26,1001.42
2008,01,06,16,27,1001.46
2008,01,06,16,28,1001.46
2008,01,06,16,29,1001.42
2008,01,06,16,30,1001.42
2008,01,06,16,31,1001.42
2008,01,06,16,32,1001.39
2008,01,06,16,33,1001.42
2008,01,06,16,34,1001.36
2008,01,06,16,35,1001.39
2008,01,06,16,36,1001.36
2008,01,06,16,37,1001.39
2008,01,06,16,38,1001.39
2008,01,06,16,39,1001.36
2008,01,06,16,40,1001.36
2008,01,06,16,41,1001.36
2008,01,06,16,42,1001.36
2008,01,06,16,43,1001.39
2008,01,06,16,44,1001.39
2008,01,06,16,45,1001.42
2008,01,06,16,46,1001.42
2008,01,06,16,47,1001.46
2008,01,06,16,48,1001.49
2008,01,06,16,49,1001.46
2008,01,06,16,50,1001.49
2008,01,06,16,51,1001.49
2008,01,06,16,52,1001.46
2008,01,06,16,53,1001.49
2008,01,06,16,54,1001.49
2008,01,06,16,55,1001.52
2008,01,06,16,56,1001.52
2008,01,06,16,57,1001.52
2008,01,06,16,58,1001.59
2008,01,06,16,59,1001.57
2008,01,06,17,00,1001.66
2008,01,06,17,01,1001.63
2008,01,06,17,02,1001.66
2008,01,06,17,03,1001.66
2008,01,06,17,04,1001.66
2008,01,06,17,05,1001.66
2008,01,06,17,06,1001.66
2008,01,06,17,07,1001.66
2008,01,06,17,08,1001.69
2008,01,06,17,09,1001.73