Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,23.70
2015,07,18,00,01,23.70
2015,07,18,00,02,23.70
2015,07,18,00,03,23.70
2015,07,18,00,04,23.60
2015,07,18,00,05,23.60
2015,07,18,00,06,23.60
2015,07,18,00,07,23.60
2015,07,18,00,08,23.60
2015,07,18,00,09,23.60
2015,07,18,00,10,23.60
2015,07,18,00,11,23.60
2015,07,18,00,12,23.60
2015,07,18,00,13,23.60
2015,07,18,00,14,23.60
2015,07,18,00,15,23.60
2015,07,18,00,16,23.60
2015,07,18,00,17,23.70
2015,07,18,00,18,23.70
2015,07,18,00,19,23.70
2015,07,18,00,20,23.60
2015,07,18,00,21,23.60
2015,07,18,00,22,23.50
2015,07,18,00,23,23.50
2015,07,18,00,24,23.30
2015,07,18,00,25,23.00
2015,07,18,00,26,22.70
2015,07,18,00,27,22.40
2015,07,18,00,28,22.00
2015,07,18,00,29,21.70
2015,07,18,00,30,21.40
2015,07,18,00,31,21.20
2015,07,18,00,32,21.00
2015,07,18,00,33,20.80
2015,07,18,00,34,20.70
2015,07,18,00,35,20.60
2015,07,18,00,36,20.40
2015,07,18,00,37,20.30
2015,07,18,00,38,20.10
2015,07,18,00,39,20.00
2015,07,18,00,40,19.90
2015,07,18,00,41,19.90
2015,07,18,00,42,19.80
2015,07,18,00,43,19.70
2015,07,18,00,44,19.70
2015,07,18,00,45,19.60
2015,07,18,00,46,19.60
2015,07,18,00,47,19.50
2015,07,18,00,48,19.40
2015,07,18,00,49,19.40
2015,07,18,00,50,19.30
2015,07,18,00,51,19.20
2015,07,18,00,52,19.00
2015,07,18,00,53,18.90
2015,07,18,00,54,18.80
2015,07,18,00,55,18.70
2015,07,18,00,56,18.70
2015,07,18,00,57,18.60
2015,07,18,00,58,18.60
2015,07,18,00,59,18.50
2015,07,18,01,00,18.40
2015,07,18,01,01,18.40
2015,07,18,01,02,18.40
2015,07,18,01,03,18.30
2015,07,18,01,04,18.30
2015,07,18,01,05,18.30
2015,07,18,01,06,18.30
2015,07,18,01,07,18.20
2015,07,18,01,08,18.20
2015,07,18,01,09,18.20
2015,07,18,01,10,18.20
2015,07,18,01,11,18.20
2015,07,18,01,12,18.20
2015,07,18,01,13,18.30
2015,07,18,01,14,18.30
2015,07,18,01,15,18.30
2015,07,18,01,16,18.30
2015,07,18,01,17,18.30
2015,07,18,01,18,18.30
2015,07,18,01,19,18.30
2015,07,18,01,20,18.30
2015,07,18,01,21,18.40
2015,07,18,01,22,18.40
2015,07,18,01,23,18.40
2015,07,18,01,24,18.40
2015,07,18,01,25,18.40
2015,07,18,01,26,18.40
2015,07,18,01,27,18.40
2015,07,18,01,28,18.40
2015,07,18,01,29,18.40
2015,07,18,01,30,18.40
2015,07,18,01,31,18.50
2015,07,18,01,32,18.50
2015,07,18,01,33,18.40
2015,07,18,01,34,18.40
2015,07,18,01,35,18.40
2015,07,18,01,36,18.40
2015,07,18,01,37,18.50
2015,07,18,01,38,18.40
2015,07,18,01,39,18.40
2015,07,18,01,40,18.40
2015,07,18,01,41,18.40
2015,07,18,01,42,18.40
2015,07,18,01,43,18.40
2015,07,18,01,44,18.40
2015,07,18,01,45,18.40
2015,07,18,01,46,18.40
2015,07,18,01,47,18.30
2015,07,18,01,48,18.40
2015,07,18,01,49,18.40
2015,07,18,01,50,18.40
2015,07,18,01,51,18.40
2015,07,18,01,52,18.40
2015,07,18,01,53,18.40
2015,07,18,01,54,18.40
2015,07,18,01,55,18.50
2015,07,18,01,56,18.50
2015,07,18,01,57,18.60
2015,07,18,01,58,18.60
2015,07,18,01,59,18.70
2015,07,18,02,00,18.80
2015,07,18,02,01,18.80
2015,07,18,02,02,18.90
2015,07,18,02,03,18.90
2015,07,18,02,04,18.90
2015,07,18,02,05,19.00
2015,07,18,02,06,19.00
2015,07,18,02,07,19.00
2015,07,18,02,08,19.10
2015,07,18,02,09,19.10
2015,07,18,02,10,19.10
2015,07,18,02,11,19.10
2015,07,18,02,12,19.10
2015,07,18,02,13,19.10
2015,07,18,02,14,19.10
2015,07,18,02,15,19.10
2015,07,18,02,16,19.10
2015,07,18,02,17,19.10
2015,07,18,02,18,19.10
2015,07,18,02,19,19.10
2015,07,18,02,20,19.10
2015,07,18,02,21,19.00
2015,07,18,02,22,19.00
2015,07,18,02,23,19.00
2015,07,18,02,24,18.90
2015,07,18,02,25,18.90
2015,07,18,02,26,18.90
2015,07,18,02,27,18.90
2015,07,18,02,28,18.90
2015,07,18,02,29,18.90
2015,07,18,02,30,18.90
2015,07,18,02,31,18.90
2015,07,18,02,32,18.90
2015,07,18,02,33,18.90
2015,07,18,02,34,19.00
2015,07,18,02,35,18.90
2015,07,18,02,36,19.00
2015,07,18,02,37,19.00
2015,07,18,02,38,19.00
2015,07,18,02,39,19.00
2015,07,18,02,40,19.00
2015,07,18,02,41,19.00
2015,07,18,02,42,19.00
2015,07,18,02,43,19.00
2015,07,18,02,44,19.10
2015,07,18,02,45,19.10
2015,07,18,02,46,19.10
2015,07,18,02,47,19.10
2015,07,18,02,48,19.10
2015,07,18,02,49,19.10
2015,07,18,02,50,19.10
2015,07,18,02,51,19.10
2015,07,18,02,52,19.10
2015,07,18,02,53,19.10
2015,07,18,02,54,19.10
2015,07,18,02,55,19.10
2015,07,18,02,56,19.10
2015,07,18,02,57,19.10
2015,07,18,02,58,19.10
2015,07,18,02,59,19.10
2015,07,18,03,00,19.10
2015,07,18,03,01,19.10
2015,07,18,03,02,19.10
2015,07,18,03,06,19.10
2015,07,18,03,07,19.10
2015,07,18,03,08,19.00
2015,07,18,03,09,19.00
2015,07,18,03,10,19.00
2015,07,18,03,11,19.00
2015,07,18,03,12,19.00
2015,07,18,03,13,18.90
2015,07,18,03,14,18.90
2015,07,18,03,15,18.90
2015,07,18,03,16,18.90
2015,07,18,03,17,18.90
2015,07,18,03,18,18.90
2015,07,18,03,19,18.90
2015,07,18,03,20,18.90
2015,07,18,03,21,18.80
2015,07,18,03,22,18.80
2015,07,18,03,23,18.80
2015,07,18,03,24,18.80
2015,07,18,03,25,18.80
2015,07,18,03,26,18.70
2015,07,18,03,27,18.70
2015,07,18,03,28,18.70
2015,07,18,03,29,18.70
2015,07,18,03,30,18.70
2015,07,18,03,31,18.70
2015,07,18,03,32,18.60
2015,07,18,03,33,18.60
2015,07,18,03,34,18.60
2015,07,18,03,35,18.60
2015,07,18,03,36,18.60
2015,07,18,03,37,18.60
2015,07,18,03,38,18.60
2015,07,18,03,39,18.50
2015,07,18,03,40,18.50
2015,07,18,03,41,18.50
2015,07,18,03,42,18.60
2015,07,18,03,43,18.60
2015,07,18,03,44,18.60
2015,07,18,03,45,18.70
2015,07,18,03,46,18.70
2015,07,18,03,47,18.80
2015,07,18,03,48,18.90
2015,07,18,03,49,18.90
2015,07,18,03,50,18.90
2015,07,18,03,51,19.10
2015,07,18,03,52,19.10
2015,07,18,03,53,19.20
2015,07,18,03,54,19.20
2015,07,18,03,55,19.20
2015,07,18,03,56,19.30
2015,07,18,03,57,19.30
2015,07,18,03,58,19.30
2015,07,18,03,59,19.30
2015,07,18,04,00,19.30
2015,07,18,04,01,19.40
2015,07,18,04,02,19.40
2015,07,18,04,03,19.40
2015,07,18,04,04,19.40
2015,07,18,04,05,19.40
2015,07,18,04,06,19.40
2015,07,18,04,07,19.30
2015,07,18,04,08,19.30
2015,07,18,04,09,19.30
2015,07,18,04,10,19.20
2015,07,18,04,11,19.20
2015,07,18,04,12,19.20
2015,07,18,04,13,19.20
2015,07,18,04,14,19.10
2015,07,18,04,15,19.10
2015,07,18,04,16,19.00
2015,07,18,04,17,19.00
2015,07,18,04,18,19.00
2015,07,18,04,19,18.90
2015,07,18,04,20,18.90
2015,07,18,04,21,18.90
2015,07,18,04,22,18.80
2015,07,18,04,23,18.80
2015,07,18,04,24,18.80
2015,07,18,04,25,18.80
2015,07,18,04,26,18.80
2015,07,18,04,27,18.70
2015,07,18,04,28,18.70
2015,07,18,04,29,18.70
2015,07,18,04,30,18.70
2015,07,18,04,31,18.70
2015,07,18,04,32,18.60
2015,07,18,04,33,18.60
2015,07,18,04,34,18.60
2015,07,18,04,35,18.60
2015,07,18,04,36,18.60
2015,07,18,04,37,18.60
2015,07,18,04,38,18.60
2015,07,18,04,39,18.50
2015,07,18,04,40,18.50
2015,07,18,04,41,18.50
2015,07,18,04,42,18.50
2015,07,18,04,43,18.50
2015,07,18,04,44,18.50
2015,07,18,04,45,18.50
2015,07,18,04,46,18.40
2015,07,18,04,47,18.40
2015,07,18,04,48,18.40
2015,07,18,04,49,18.40
2015,07,18,04,50,18.40
2015,07,18,04,51,18.40
2015,07,18,04,52,18.40
2015,07,18,04,53,18.40
2015,07,18,04,54,18.40
2015,07,18,04,55,18.30
2015,07,18,04,56,18.30
2015,07,18,04,57,18.30
2015,07,18,04,58,18.30
2015,07,18,04,59,18.30
2015,07,18,05,00,18.30
2015,07,18,05,01,18.30
2015,07,18,05,02,18.30
2015,07,18,05,03,18.20
2015,07,18,05,04,18.20
2015,07,18,05,05,18.20
2015,07,18,05,06,18.20
2015,07,18,05,07,18.20
2015,07,18,05,08,18.20
2015,07,18,05,09,18.20
2015,07,18,05,10,18.20
2015,07,18,05,11,18.20
2015,07,18,05,12,18.20
2015,07,18,05,13,18.20
2015,07,18,05,14,18.20
2015,07,18,05,15,18.20
2015,07,18,05,16,18.20
2015,07,18,05,17,18.20
2015,07,18,05,18,18.20
2015,07,18,05,19,18.20
2015,07,18,05,20,18.20
2015,07,18,05,21,18.20
2015,07,18,05,22,18.20
2015,07,18,05,23,18.20
2015,07,18,05,24,18.20
2015,07,18,05,25,18.20
2015,07,18,05,26,18.20
2015,07,18,05,27,18.20
2015,07,18,05,28,18.20
2015,07,18,05,29,18.20
2015,07,18,05,30,18.20
2015,07,18,05,31,18.20
2015,07,18,05,32,18.20
2015,07,18,05,33,18.20
2015,07,18,05,34,18.20
2015,07,18,05,35,18.20
2015,07,18,05,36,18.20
2015,07,18,05,37,18.20
2015,07,18,05,38,18.20
2015,07,18,05,39,18.20
2015,07,18,05,40,18.20
2015,07,18,05,41,18.20
2015,07,18,05,42,18.20
2015,07,18,05,43,18.20
2015,07,18,05,44,18.20
2015,07,18,05,45,18.20
2015,07,18,05,46,18.20
2015,07,18,05,47,18.20
2015,07,18,05,48,18.20
2015,07,18,05,49,18.20
2015,07,18,05,50,18.20
2015,07,18,05,51,18.20
2015,07,18,05,52,18.20
2015,07,18,05,53,18.20
2015,07,18,05,54,18.20
2015,07,18,05,55,18.20
2015,07,18,05,56,18.20
2015,07,18,05,57,18.20
2015,07,18,05,58,18.20
2015,07,18,05,59,18.20
2015,07,18,06,00,18.20
2015,07,18,06,01,18.20
2015,07,18,06,02,18.20
2015,07,18,06,03,18.20
2015,07,18,06,04,18.30
2015,07,18,06,05,18.30
2015,07,18,06,06,18.30
2015,07,18,06,07,18.30
2015,07,18,06,08,18.40
2015,07,18,06,09,18.40
2015,07,18,06,10,18.50
2015,07,18,06,11,18.50
2015,07,18,06,12,18.60
2015,07,18,06,13,18.70
2015,07,18,06,14,18.70
2015,07,18,06,15,18.70
2015,07,18,06,16,18.80
2015,07,18,06,17,18.80
2015,07,18,06,18,18.80
2015,07,18,06,19,18.80
2015,07,18,06,20,18.90
2015,07,18,06,21,18.90
2015,07,18,06,22,19.00
2015,07,18,06,23,19.00
2015,07,18,06,24,19.10
2015,07,18,06,25,19.10
2015,07,18,06,26,19.10
2015,07,18,06,27,19.20
2015,07,18,06,28,19.20
2015,07,18,06,29,19.20
2015,07,18,06,30,19.30
2015,07,18,06,31,19.30
2015,07,18,06,32,19.30
2015,07,18,06,33,19.30
2015,07,18,06,34,19.30
2015,07,18,06,35,19.40
2015,07,18,06,36,19.40
2015,07,18,06,37,19.40
2015,07,18,06,38,19.40
2015,07,18,06,39,19.40
2015,07,18,06,40,19.40
2015,07,18,06,41,19.40
2015,07,18,06,42,19.40
2015,07,18,06,43,19.40
2015,07,18,06,44,19.40
2015,07,18,06,45,19.40
2015,07,18,06,46,19.40
2015,07,18,06,47,19.40
2015,07,18,06,48,19.40
2015,07,18,06,49,19.50
2015,07,18,06,50,19.50
2015,07,18,06,51,19.50
2015,07,18,06,52,19.60
2015,07,18,06,53,19.70
2015,07,18,06,54,19.70
2015,07,18,06,55,19.80
2015,07,18,06,56,19.90
2015,07,18,06,57,19.90
2015,07,18,06,58,20.00
2015,07,18,06,59,20.10
2015,07,18,07,00,20.20
2015,07,18,07,01,20.30
2015,07,18,07,02,20.40
2015,07,18,07,03,20.40
2015,07,18,07,04,20.50
2015,07,18,07,05,20.50
2015,07,18,07,06,20.60
2015,07,18,07,07,20.60
2015,07,18,07,08,20.60
2015,07,18,07,09,20.60
2015,07,18,07,10,20.70
2015,07,18,07,11,20.70
2015,07,18,07,12,20.70
2015,07,18,07,13,20.80
2015,07,18,07,14,20.80
2015,07,18,07,15,20.90
2015,07,18,07,16,20.90
2015,07,18,07,17,20.90
2015,07,18,07,18,21.00
2015,07,18,07,19,21.00
2015,07,18,07,20,21.00
2015,07,18,07,21,21.10
2015,07,18,07,22,21.10
2015,07,18,07,23,21.10
2015,07,18,07,24,21.20
2015,07,18,07,25,21.20
2015,07,18,07,26,21.20
2015,07,18,07,27,21.30
2015,07,18,07,28,21.30
2015,07,18,07,29,21.40
2015,07,18,07,30,21.40
2015,07,18,07,31,21.50
2015,07,18,07,32,21.50
2015,07,18,07,33,21.50
2015,07,18,07,34,21.50
2015,07,18,07,35,21.60
2015,07,18,07,36,21.60
2015,07,18,07,37,21.70
2015,07,18,07,38,21.70
2015,07,18,07,39,21.80
2015,07,18,07,40,21.80
2015,07,18,07,41,21.80
2015,07,18,07,42,21.80
2015,07,18,07,43,21.80
2015,07,18,07,44,21.90
2015,07,18,07,45,22.00
2015,07,18,07,46,22.10
2015,07,18,07,47,22.10
2015,07,18,07,48,22.20
2015,07,18,07,49,22.20
2015,07,18,07,50,22.30
2015,07,18,07,51,22.30
2015,07,18,07,52,22.30
2015,07,18,07,53,22.30
2015,07,18,07,54,22.30
2015,07,18,07,55,22.30
2015,07,18,07,56,22.40
2015,07,18,07,57,22.50
2015,07,18,07,58,22.50
2015,07,18,07,59,22.50
2015,07,18,08,00,22.60
2015,07,18,08,01,22.50
2015,07,18,08,02,22.60
2015,07,18,08,03,22.60
2015,07,18,08,04,22.60
2015,07,18,08,05,22.60
2015,07,18,08,06,22.60
2015,07,18,08,07,22.70
2015,07,18,08,08,22.70
2015,07,18,08,09,22.80
2015,07,18,08,10,22.80
2015,07,18,08,11,22.80
2015,07,18,08,12,22.80
2015,07,18,08,13,22.90
2015,07,18,08,14,22.90
2015,07,18,08,15,22.90
2015,07,18,08,16,22.80
2015,07,18,08,17,22.80
2015,07,18,08,18,22.70
2015,07,18,08,19,22.60
2015,07,18,08,20,22.60
2015,07,18,08,21,22.60
2015,07,18,08,22,22.60
2015,07,18,08,23,22.70
2015,07,18,08,24,22.70
2015,07,18,08,25,22.70
2015,07,18,08,26,22.80
2015,07,18,08,27,22.80
2015,07,18,08,28,22.90
2015,07,18,08,29,23.00
2015,07,18,08,30,23.10
2015,07,18,08,31,23.10
2015,07,18,08,32,23.10
2015,07,18,08,33,23.10
2015,07,18,08,34,23.10
2015,07,18,08,35,23.20
2015,07,18,08,36,23.20
2015,07,18,08,37,23.30
2015,07,18,08,38,23.30
2015,07,18,08,39,23.40
2015,07,18,08,40,23.40
2015,07,18,08,41,23.50
2015,07,18,08,42,23.60
2015,07,18,08,43,23.70
2015,07,18,08,44,23.90
2015,07,18,08,45,24.00
2015,07,18,08,46,24.10
2015,07,18,08,47,24.20
2015,07,18,08,48,24.30
2015,07,18,08,49,24.40
2015,07,18,08,50,24.40
2015,07,18,08,51,24.40
2015,07,18,08,52,24.40
2015,07,18,08,53,24.40
2015,07,18,08,54,24.40
2015,07,18,08,55,24.30
2015,07,18,08,56,24.30
2015,07,18,08,57,24.30
2015,07,18,08,58,24.20
2015,07,18,08,59,24.10
2015,07,18,09,00,24.10
2015,07,18,09,01,24.10
2015,07,18,09,02,24.10
2015,07,18,09,03,24.10
2015,07,18,09,04,24.10
2015,07,18,09,05,24.10
2015,07,18,09,06,24.20
2015,07,18,09,07,24.20
2015,07,18,09,08,24.20
2015,07,18,09,09,24.30
2015,07,18,09,10,24.30
2015,07,18,09,11,24.30
2015,07,18,09,12,24.30
2015,07,18,09,13,24.30
2015,07,18,09,14,24.30
2015,07,18,09,15,24.30
2015,07,18,09,16,24.30
2015,07,18,09,17,24.30
2015,07,18,09,18,24.30
2015,07,18,09,19,24.30
2015,07,18,09,20,24.30
2015,07,18,09,21,24.40
2015,07,18,09,22,24.50
2015,07,18,09,23,24.50
2015,07,18,09,24,24.70
2015,07,18,09,25,24.80
2015,07,18,09,26,24.90
2015,07,18,09,27,24.90
2015,07,18,09,28,25.00
2015,07,18,09,29,25.10
2015,07,18,09,30,25.10
2015,07,18,09,31,25.20
2015,07,18,09,32,25.10
2015,07,18,09,33,25.10
2015,07,18,09,34,25.00
2015,07,18,09,35,25.00
2015,07,18,09,36,24.90
2015,07,18,09,37,24.90
2015,07,18,09,38,24.90
2015,07,18,09,39,24.90
2015,07,18,09,40,24.80
2015,07,18,09,41,24.90
2015,07,18,09,42,24.90
2015,07,18,09,43,25.00
2015,07,18,09,44,25.00
2015,07,18,09,45,25.10
2015,07,18,09,46,25.20
2015,07,18,09,47,25.20
2015,07,18,09,48,25.20
2015,07,18,09,49,25.30
2015,07,18,09,50,25.20
2015,07,18,09,51,25.20
2015,07,18,09,52,25.10
2015,07,18,09,53,25.10
2015,07,18,09,54,25.00
2015,07,18,09,55,25.00
2015,07,18,09,56,25.10
2015,07,18,09,57,25.10
2015,07,18,09,58,25.00
2015,07,18,09,59,24.90
2015,07,18,10,00,24.90
2015,07,18,10,01,24.90
2015,07,18,10,02,24.90
2015,07,18,10,03,24.90
2015,07,18,10,04,24.90
2015,07,18,10,05,25.00
2015,07,18,10,06,25.00
2015,07,18,10,07,25.00
2015,07,18,10,08,25.10
2015,07,18,10,09,25.10
2015,07,18,10,10,25.10
2015,07,18,10,11,25.10
2015,07,18,10,12,25.10
2015,07,18,10,13,25.00
2015,07,18,10,14,24.90
2015,07,18,10,15,24.90
2015,07,18,10,16,24.90
2015,07,18,10,17,24.80
2015,07,18,10,18,24.80
2015,07,18,10,19,24.80
2015,07,18,10,20,24.80
2015,07,18,10,21,24.70
2015,07,18,10,22,24.50
2015,07,18,10,23,24.30
2015,07,18,10,24,24.20
2015,07,18,10,25,24.20
2015,07,18,10,26,24.30
2015,07,18,10,27,24.40
2015,07,18,10,28,24.70
2015,07,18,10,29,24.80
2015,07,18,10,30,24.90
2015,07,18,10,31,25.00
2015,07,18,10,32,25.10
2015,07,18,10,33,25.10
2015,07,18,10,34,25.10
2015,07,18,10,35,25.10
2015,07,18,10,36,25.10
2015,07,18,10,37,25.10
2015,07,18,10,38,25.10
2015,07,18,10,39,25.20
2015,07,18,10,40,25.20
2015,07,18,10,41,25.10
2015,07,18,10,42,25.00
2015,07,18,10,43,25.00
2015,07,18,10,44,25.10
2015,07,18,10,45,25.10
2015,07,18,10,46,25.10
2015,07,18,10,47,25.00
2015,07,18,10,48,25.10
2015,07,18,10,49,25.20
2015,07,18,10,50,25.30
2015,07,18,10,51,25.40
2015,07,18,10,52,25.50
2015,07,18,10,53,25.60
2015,07,18,10,54,25.70
2015,07,18,10,55,25.80
2015,07,18,10,56,25.90
2015,07,18,10,57,25.90
2015,07,18,10,58,25.80
2015,07,18,10,59,25.70
2015,07,18,11,00,25.60
2015,07,18,11,01,25.50
2015,07,18,11,02,25.40
2015,07,18,11,03,25.30
2015,07,18,11,04,25.30
2015,07,18,11,05,25.20
2015,07,18,11,06,25.20
2015,07,18,11,07,25.30
2015,07,18,11,08,25.30
2015,07,18,11,09,25.30
2015,07,18,11,10,25.40
2015,07,18,11,11,25.50
2015,07,18,11,12,25.50
2015,07,18,11,13,25.50
2015,07,18,11,14,25.40
2015,07,18,11,15,25.40
2015,07,18,11,16,25.40
2015,07,18,11,17,25.30
2015,07,18,11,18,25.40
2015,07,18,11,19,25.50
2015,07,18,11,20,25.60
2015,07,18,11,21,25.40
2015,07,18,11,22,25.40
2015,07,18,11,23,25.30
2015,07,18,11,24,25.30
2015,07,18,11,25,25.20
2015,07,18,11,26,25.10
2015,07,18,11,27,25.00
2015,07,18,11,28,25.00
2015,07,18,11,29,24.90
2015,07,18,11,30,24.90
2015,07,18,11,31,24.90
2015,07,18,11,32,24.80
2015,07,18,11,33,24.90
2015,07,18,11,34,24.90
2015,07,18,11,35,24.90
2015,07,18,11,36,24.90
2015,07,18,11,37,24.90
2015,07,18,11,38,25.00
2015,07,18,11,39,25.00
2015,07,18,11,40,25.10
2015,07,18,11,41,25.10
2015,07,18,11,42,25.00
2015,07,18,11,43,24.80
2015,07,18,11,44,24.70
2015,07,18,11,45,24.70
2015,07,18,11,46,24.70
2015,07,18,11,47,24.70
2015,07,18,11,48,24.70
2015,07,18,11,49,24.70
2015,07,18,11,50,24.50
2015,07,18,11,51,24.50
2015,07,18,11,52,24.40
2015,07,18,11,53,24.50
2015,07,18,11,54,24.50
2015,07,18,11,55,24.50
2015,07,18,11,56,24.40
2015,07,18,11,57,24.40
2015,07,18,11,58,24.40
2015,07,18,11,59,24.50
2015,07,18,12,00,24.60
2015,07,18,12,01,24.70
2015,07,18,12,02,24.80
2015,07,18,12,03,25.00
2015,07,18,12,04,25.00
2015,07,18,12,05,25.10
2015,07,18,12,06,25.10
2015,07,18,12,07,25.00
2015,07,18,12,08,24.90
2015,07,18,12,09,24.80
2015,07,18,12,10,24.70
2015,07,18,12,11,24.70
2015,07,18,12,12,24.70
2015,07,18,12,13,24.70
2015,07,18,12,14,24.90
2015,07,18,12,15,25.00
2015,07,18,12,16,25.20
2015,07,18,12,17,25.40
2015,07,18,12,18,25.40
2015,07,18,12,19,25.40
2015,07,18,12,20,25.40
2015,07,18,12,21,25.40
2015,07,18,12,22,25.30
2015,07,18,12,23,25.10
2015,07,18,12,24,25.10
2015,07,18,12,25,25.10
2015,07,18,12,26,25.10
2015,07,18,12,27,25.20
2015,07,18,12,28,25.10
2015,07,18,12,29,25.10
2015,07,18,12,30,25.10
2015,07,18,12,31,25.20
2015,07,18,12,32,25.20
2015,07,18,12,33,25.30
2015,07,18,12,34,25.30
2015,07,18,12,35,25.20
2015,07,18,12,36,25.20
2015,07,18,12,37,25.10
2015,07,18,12,38,25.00
2015,07,18,12,39,25.00
2015,07,18,12,40,25.00
2015,07,18,12,41,25.00
2015,07,18,12,42,25.10
2015,07,18,12,43,25.20
2015,07,18,12,44,25.20
2015,07,18,12,45,25.30
2015,07,18,12,46,25.20
2015,07,18,12,47,25.20
2015,07,18,12,48,25.20
2015,07,18,12,49,25.10
2015,07,18,12,50,25.10
2015,07,18,12,51,25.10
2015,07,18,12,52,25.10
2015,07,18,12,53,25.10
2015,07,18,12,54,25.20
2015,07,18,12,55,25.30
2015,07,18,12,56,25.50
2015,07,18,12,57,25.60
2015,07,18,12,58,25.70
2015,07,18,12,59,25.80
2015,07,18,13,00,25.90
2015,07,18,13,01,25.90
2015,07,18,13,02,26.00
2015,07,18,13,03,26.10
2015,07,18,13,04,26.00
2015,07,18,13,05,26.00
2015,07,18,13,06,25.90
2015,07,18,13,07,25.90
2015,07,18,13,08,25.90
2015,07,18,13,09,26.00
2015,07,18,13,10,25.90
2015,07,18,13,11,25.90
2015,07,18,13,12,25.90
2015,07,18,13,13,25.80
2015,07,18,13,14,25.80
2015,07,18,13,15,25.90
2015,07,18,13,16,25.90
2015,07,18,13,17,25.90
2015,07,18,13,18,25.90
2015,07,18,13,19,25.90
2015,07,18,13,20,25.90
2015,07,18,13,21,25.90
2015,07,18,13,22,25.80
2015,07,18,13,23,25.80
2015,07,18,13,24,25.90
2015,07,18,13,25,25.90
2015,07,18,13,26,25.90
2015,07,18,13,27,25.90
2015,07,18,13,28,25.90
2015,07,18,13,29,25.90
2015,07,18,13,30,25.90
2015,07,18,13,31,25.90
2015,07,18,13,32,25.90
2015,07,18,13,33,26.00
2015,07,18,13,34,26.10
2015,07,18,13,35,26.20
2015,07,18,13,36,26.30
2015,07,18,13,37,26.40
2015,07,18,13,38,26.40
2015,07,18,13,39,26.40
2015,07,18,13,40,26.40
2015,07,18,13,41,26.50
2015,07,18,13,42,26.60
2015,07,18,13,43,26.60
2015,07,18,13,44,26.60
2015,07,18,13,45,26.80
2015,07,18,13,46,26.90
2015,07,18,13,47,27.00
2015,07,18,13,48,27.10
2015,07,18,13,49,27.20
2015,07,18,13,50,27.20
2015,07,18,13,51,27.10
2015,07,18,13,52,27.10
2015,07,18,13,53,27.10
2015,07,18,13,54,27.20
2015,07,18,13,55,27.30
2015,07,18,13,56,27.40
2015,07,18,13,57,27.50
2015,07,18,13,58,27.60
2015,07,18,13,59,27.50
2015,07,18,14,00,27.50
2015,07,18,14,01,27.40
2015,07,18,14,02,27.40
2015,07,18,14,03,27.40
2015,07,18,14,04,27.40
2015,07,18,14,05,27.40
2015,07,18,14,06,27.40
2015,07,18,14,07,27.40
2015,07,18,14,08,27.40
2015,07,18,14,09,27.50
2015,07,18,14,10,27.60
2015,07,18,14,11,27.70
2015,07,18,14,12,27.70
2015,07,18,14,13,27.70
2015,07,18,14,14,27.80
2015,07,18,14,15,27.70
2015,07,18,14,16,27.80
2015,07,18,14,17,27.70
2015,07,18,14,18,27.70
2015,07,18,14,19,27.80
2015,07,18,14,20,27.90
2015,07,18,14,21,28.00
2015,07,18,14,22,28.10
2015,07,18,14,23,28.20
2015,07,18,14,24,28.20
2015,07,18,14,25,28.30
2015,07,18,14,26,28.30
2015,07,18,14,27,28.30
2015,07,18,14,28,28.20
2015,07,18,14,29,28.10
2015,07,18,14,30,28.00
2015,07,18,14,31,27.90
2015,07,18,14,32,27.90
2015,07,18,14,33,27.90
2015,07,18,14,34,27.90
2015,07,18,14,35,27.80
2015,07,18,14,36,27.80
2015,07,18,14,37,27.80
2015,07,18,14,38,27.80
2015,07,18,14,39,27.70
2015,07,18,14,40,27.70
2015,07,18,14,41,27.80
2015,07,18,14,42,27.80
2015,07,18,14,43,27.80
2015,07,18,14,44,27.80
2015,07,18,14,45,27.80
2015,07,18,14,46,27.80
2015,07,18,14,47,27.80
2015,07,18,14,48,27.90
2015,07,18,14,49,28.00
2015,07,18,14,50,28.10
2015,07,18,14,51,28.10
2015,07,18,14,52,28.10
2015,07,18,14,53,28.00
2015,07,18,14,54,28.00
2015,07,18,14,55,28.00
2015,07,18,14,56,28.00
2015,07,18,14,57,28.00
2015,07,18,14,58,28.00
2015,07,18,14,59,28.10
2015,07,18,15,00,28.20
2015,07,18,15,01,28.20
2015,07,18,15,02,28.20
2015,07,18,15,03,28.20
2015,07,18,15,04,28.30
2015,07,18,15,05,28.30
2015,07,18,15,06,28.30
2015,07,18,15,07,28.30
2015,07,18,15,08,28.30
2015,07,18,15,09,28.30
2015,07,18,15,10,28.30
2015,07,18,15,11,28.40
2015,07,18,15,12,28.50
2015,07,18,15,13,28.60
2015,07,18,15,14,28.70
2015,07,18,15,15,28.40
2015,07,18,15,16,28.20
2015,07,18,15,17,28.00
2015,07,18,15,18,27.80
2015,07,18,15,19,27.60
2015,07,18,15,20,27.50
2015,07,18,15,21,27.50
2015,07,18,15,22,27.40
2015,07,18,15,23,27.40
2015,07,18,15,24,27.50
2015,07,18,15,25,27.50
2015,07,18,15,26,27.60
2015,07,18,15,27,27.60
2015,07,18,15,28,27.70
2015,07,18,15,29,27.80
2015,07,18,15,30,27.80
2015,07,18,15,31,27.90
2015,07,18,15,32,28.00
2015,07,18,15,33,28.00
2015,07,18,15,34,28.00
2015,07,18,15,35,28.00
2015,07,18,15,36,28.10
2015,07,18,15,37,28.10
2015,07,18,15,38,28.10
2015,07,18,15,39,28.00
2015,07,18,15,40,28.10
2015,07,18,15,41,28.10
2015,07,18,15,42,28.20
2015,07,18,15,43,28.20
2015,07,18,15,44,28.20
2015,07,18,15,45,28.30
2015,07,18,15,46,28.30
2015,07,18,15,47,28.40
2015,07,18,15,48,28.50
2015,07,18,15,49,28.60
2015,07,18,15,50,28.70
2015,07,18,15,51,28.70
2015,07,18,15,52,28.80
2015,07,18,15,53,28.80
2015,07,18,15,54,28.90
2015,07,18,15,55,28.90
2015,07,18,15,56,28.90
2015,07,18,15,57,28.80
2015,07,18,15,58,28.80
2015,07,18,15,59,28.70
2015,07,18,16,00,28.70
2015,07,18,16,01,28.80
2015,07,18,16,02,28.90
2015,07,18,16,03,28.90
2015,07,18,16,04,29.00
2015,07,18,16,05,29.00
2015,07,18,16,06,29.00
2015,07,18,16,07,29.00
2015,07,18,16,08,29.10
2015,07,18,16,09,29.10
2015,07,18,16,10,29.20
2015,07,18,16,11,29.20
2015,07,18,16,12,29.20
2015,07,18,16,13,29.20
2015,07,18,16,14,29.20
2015,07,18,16,15,29.20
2015,07,18,16,16,29.20
2015,07,18,16,17,29.20
2015,07,18,16,18,29.20
2015,07,18,16,19,29.20
2015,07,18,16,20,29.20
2015,07,18,16,21,29.20
2015,07,18,16,22,29.20
2015,07,18,16,23,29.20
2015,07,18,16,24,29.10
2015,07,18,16,25,29.10
2015,07,18,16,26,29.10
2015,07,18,16,27,29.10
2015,07,18,16,28,29.10
2015,07,18,16,29,29.00
2015,07,18,16,30,29.00
2015,07,18,16,31,29.10
2015,07,18,16,32,29.10
2015,07,18,16,33,29.20
2015,07,18,16,34,29.20
2015,07,18,16,35,29.20
2015,07,18,16,36,29.20
2015,07,18,16,37,29.20
2015,07,18,16,38,29.20
2015,07,18,16,39,29.30
2015,07,18,16,40,29.30
2015,07,18,16,41,29.30
2015,07,18,16,42,29.30
2015,07,18,16,43,29.30
2015,07,18,16,44,29.30
2015,07,18,16,45,29.40
2015,07,18,16,46,29.40
2015,07,18,16,47,29.50
2015,07,18,16,48,29.50
2015,07,18,16,49,29.50
2015,07,18,16,50,29.50
2015,07,18,16,51,29.50
2015,07,18,16,52,29.60
2015,07,18,16,53,29.60
2015,07,18,16,54,29.70
2015,07,18,16,55,29.70
2015,07,18,16,56,29.70
2015,07,18,16,57,29.80
2015,07,18,16,58,29.80
2015,07,18,16,59,29.80
2015,07,18,17,00,29.90
2015,07,18,17,01,29.90
2015,07,18,17,02,30.00
2015,07,18,17,03,30.00
2015,07,18,17,04,30.10
2015,07,18,17,05,30.10
2015,07,18,17,06,30.20
2015,07,18,17,07,30.20
2015,07,18,17,08,30.20
2015,07,18,17,09,30.30
2015,07,18,17,10,30.30
2015,07,18,17,11,30.30
2015,07,18,17,12,30.30
2015,07,18,17,13,30.20
2015,07,18,17,14,30.20
2015,07,18,17,15,30.20
2015,07,18,17,16,30.20
2015,07,18,17,17,30.20
2015,07,18,17,18,30.30
2015,07,18,17,19,30.20
2015,07,18,17,20,30.20
2015,07,18,17,21,30.10
2015,07,18,17,22,30.10