Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,00,00,19.30
2021,08,11,00,01,19.30
2021,08,11,00,02,19.30
2021,08,11,00,03,19.30
2021,08,11,00,04,19.30
2021,08,11,00,05,19.20
2021,08,11,00,06,19.20
2021,08,11,00,07,19.20
2021,08,11,00,08,19.20
2021,08,11,00,09,19.10
2021,08,11,00,10,19.10
2021,08,11,00,11,19.10
2021,08,11,00,12,19.10
2021,08,11,00,13,19.10
2021,08,11,00,14,19.00
2021,08,11,00,15,19.00
2021,08,11,00,16,19.00
2021,08,11,00,17,19.00
2021,08,11,00,18,19.00
2021,08,11,00,19,19.00
2021,08,11,00,20,18.90
2021,08,11,00,21,18.90
2021,08,11,00,22,18.90
2021,08,11,00,23,18.90
2021,08,11,00,24,18.90
2021,08,11,00,25,18.80
2021,08,11,00,26,18.80
2021,08,11,00,27,18.80
2021,08,11,00,28,18.80
2021,08,11,00,29,18.70
2021,08,11,00,30,18.70
2021,08,11,00,31,18.70
2021,08,11,00,32,18.70
2021,08,11,00,33,18.70
2021,08,11,00,34,18.60
2021,08,11,00,35,18.60
2021,08,11,00,36,18.60
2021,08,11,00,37,18.60
2021,08,11,00,38,18.60
2021,08,11,00,39,18.50
2021,08,11,00,40,18.50
2021,08,11,00,41,18.50
2021,08,11,00,42,18.40
2021,08,11,00,43,18.40
2021,08,11,00,44,18.40
2021,08,11,00,45,18.50
2021,08,11,00,46,18.50
2021,08,11,00,47,18.50
2021,08,11,00,48,18.50
2021,08,11,00,49,18.50
2021,08,11,00,50,18.50
2021,08,11,00,51,18.50
2021,08,11,00,52,18.40
2021,08,11,00,53,18.40
2021,08,11,00,54,18.40
2021,08,11,00,55,18.40
2021,08,11,00,56,18.40
2021,08,11,00,57,18.40
2021,08,11,00,58,18.40
2021,08,11,00,59,18.40
2021,08,11,01,00,18.40
2021,08,11,01,01,18.40
2021,08,11,01,02,18.40
2021,08,11,01,03,18.40
2021,08,11,01,04,18.30
2021,08,11,01,05,18.30
2021,08,11,01,06,18.30
2021,08,11,01,07,18.30
2021,08,11,01,08,18.30
2021,08,11,01,09,18.30
2021,08,11,01,10,18.30
2021,08,11,01,11,18.30
2021,08,11,01,12,18.30
2021,08,11,01,13,18.30
2021,08,11,01,14,18.30
2021,08,11,01,15,18.30
2021,08,11,01,16,18.20
2021,08,11,01,17,18.20
2021,08,11,01,18,18.20
2021,08,11,01,19,18.20
2021,08,11,01,20,18.20
2021,08,11,01,21,18.20
2021,08,11,01,22,18.20
2021,08,11,01,23,18.10
2021,08,11,01,24,18.10
2021,08,11,01,25,18.10
2021,08,11,01,26,18.10
2021,08,11,01,27,18.10
2021,08,11,01,28,18.10
2021,08,11,01,29,18.10
2021,08,11,01,30,18.10
2021,08,11,01,31,18.00
2021,08,11,01,32,18.00
2021,08,11,01,33,18.00
2021,08,11,01,34,17.90
2021,08,11,01,35,17.90
2021,08,11,01,36,17.90
2021,08,11,01,37,17.90
2021,08,11,01,38,17.90
2021,08,11,01,39,17.90
2021,08,11,01,40,17.90
2021,08,11,01,41,17.90
2021,08,11,01,42,17.90
2021,08,11,01,43,17.90
2021,08,11,01,44,17.90
2021,08,11,01,45,17.90
2021,08,11,01,46,17.90
2021,08,11,01,47,17.90
2021,08,11,01,48,17.90
2021,08,11,01,49,17.90
2021,08,11,01,50,17.90
2021,08,11,01,51,17.90
2021,08,11,01,52,17.90
2021,08,11,01,53,17.90
2021,08,11,01,54,17.90
2021,08,11,01,55,17.90
2021,08,11,01,56,17.80
2021,08,11,01,57,17.80
2021,08,11,01,58,17.80
2021,08,11,01,59,17.80
2021,08,11,02,00,17.70
2021,08,11,02,01,17.70
2021,08,11,02,02,17.70
2021,08,11,02,03,17.70
2021,08,11,02,04,17.70
2021,08,11,02,05,17.60
2021,08,11,02,06,17.60
2021,08,11,02,07,17.60
2021,08,11,02,08,17.60
2021,08,11,02,09,17.60
2021,08,11,02,10,17.60
2021,08,11,02,11,17.60
2021,08,11,02,12,17.60
2021,08,11,02,13,17.60
2021,08,11,02,14,17.70
2021,08,11,02,15,17.70
2021,08,11,02,16,17.70
2021,08,11,02,17,17.70
2021,08,11,02,18,17.70
2021,08,11,02,19,17.70
2021,08,11,02,20,17.70
2021,08,11,02,21,17.60
2021,08,11,02,22,17.60
2021,08,11,02,23,17.60
2021,08,11,02,24,17.60
2021,08,11,02,25,17.60
2021,08,11,02,26,17.60
2021,08,11,02,27,17.60
2021,08,11,02,28,17.60
2021,08,11,02,29,17.60
2021,08,11,02,30,17.60
2021,08,11,02,31,17.60
2021,08,11,02,32,17.50
2021,08,11,02,33,17.50
2021,08,11,02,34,17.50
2021,08,11,02,35,17.50
2021,08,11,02,36,17.50
2021,08,11,02,37,17.50
2021,08,11,02,38,17.50
2021,08,11,02,39,17.50
2021,08,11,02,40,17.50
2021,08,11,02,41,17.50
2021,08,11,02,42,17.50
2021,08,11,02,43,17.50
2021,08,11,02,44,17.50
2021,08,11,02,45,17.50
2021,08,11,02,46,17.50
2021,08,11,02,47,17.50
2021,08,11,02,48,17.50
2021,08,11,02,49,17.50
2021,08,11,02,50,17.40
2021,08,11,02,51,17.40
2021,08,11,02,52,17.40
2021,08,11,02,53,17.30
2021,08,11,02,54,17.30
2021,08,11,02,55,17.30
2021,08,11,02,56,17.30
2021,08,11,02,57,17.30
2021,08,11,02,58,17.30
2021,08,11,02,59,17.30
2021,08,11,03,00,17.30
2021,08,11,03,01,17.30
2021,08,11,03,02,17.30
2021,08,11,03,03,17.30
2021,08,11,03,04,17.30
2021,08,11,03,05,17.30
2021,08,11,03,06,17.30
2021,08,11,03,07,17.30
2021,08,11,03,08,17.30
2021,08,11,03,09,17.30
2021,08,11,03,10,17.30
2021,08,11,03,11,17.30
2021,08,11,03,12,17.40
2021,08,11,03,13,17.40
2021,08,11,03,14,17.40
2021,08,11,03,15,17.40
2021,08,11,03,16,17.40
2021,08,11,03,17,17.40
2021,08,11,03,18,17.40
2021,08,11,03,19,17.40
2021,08,11,03,20,17.40
2021,08,11,03,21,17.40
2021,08,11,03,22,17.40
2021,08,11,03,23,17.40
2021,08,11,03,24,17.40
2021,08,11,03,25,17.40
2021,08,11,03,26,17.40
2021,08,11,03,27,17.40
2021,08,11,03,28,17.40
2021,08,11,03,29,17.40
2021,08,11,03,30,17.40
2021,08,11,03,31,17.40
2021,08,11,03,32,17.40
2021,08,11,03,33,17.40
2021,08,11,03,34,17.40
2021,08,11,03,35,17.30
2021,08,11,03,36,17.30
2021,08,11,03,37,17.30
2021,08,11,03,38,17.30
2021,08,11,03,39,17.30
2021,08,11,03,40,17.30
2021,08,11,03,41,17.30
2021,08,11,03,42,17.30
2021,08,11,03,43,17.20
2021,08,11,03,44,17.20
2021,08,11,03,45,17.20
2021,08,11,03,46,17.30
2021,08,11,03,47,17.30
2021,08,11,03,48,17.30
2021,08,11,03,49,17.30
2021,08,11,03,50,17.30
2021,08,11,03,51,17.30
2021,08,11,03,52,17.20
2021,08,11,03,53,17.20
2021,08,11,03,54,17.20
2021,08,11,03,55,17.20
2021,08,11,03,56,17.20
2021,08,11,03,57,17.20
2021,08,11,03,58,17.20
2021,08,11,03,59,17.10
2021,08,11,04,00,17.10
2021,08,11,04,01,17.10
2021,08,11,04,02,17.10
2021,08,11,04,03,17.10
2021,08,11,04,04,17.10
2021,08,11,04,05,17.10
2021,08,11,04,06,17.10
2021,08,11,04,07,17.10
2021,08,11,04,08,17.10
2021,08,11,04,09,17.00
2021,08,11,04,10,17.00
2021,08,11,04,11,16.90
2021,08,11,04,12,16.90
2021,08,11,04,13,16.90
2021,08,11,04,14,16.90
2021,08,11,04,15,16.90
2021,08,11,04,16,16.80
2021,08,11,04,17,16.80
2021,08,11,04,18,16.80
2021,08,11,04,19,16.80
2021,08,11,04,20,16.80
2021,08,11,04,21,16.70
2021,08,11,04,22,16.70
2021,08,11,04,23,16.70
2021,08,11,04,24,16.70
2021,08,11,04,25,16.70
2021,08,11,04,26,16.60
2021,08,11,04,27,16.60
2021,08,11,04,28,16.60
2021,08,11,04,29,16.60
2021,08,11,04,30,16.60
2021,08,11,04,31,16.60
2021,08,11,04,32,16.60
2021,08,11,04,33,16.50
2021,08,11,04,34,16.50
2021,08,11,04,35,16.50
2021,08,11,04,36,16.50
2021,08,11,04,37,16.50
2021,08,11,04,38,16.50
2021,08,11,04,39,16.40
2021,08,11,04,40,16.40
2021,08,11,04,41,16.40
2021,08,11,04,42,16.40
2021,08,11,04,43,16.40
2021,08,11,04,44,16.40
2021,08,11,04,45,16.40
2021,08,11,04,46,16.40
2021,08,11,04,47,16.40
2021,08,11,04,48,16.40
2021,08,11,04,49,16.40
2021,08,11,04,50,16.40
2021,08,11,04,51,16.40
2021,08,11,04,52,16.40
2021,08,11,04,53,16.40
2021,08,11,04,54,16.40
2021,08,11,04,55,16.40
2021,08,11,04,56,16.40
2021,08,11,04,57,16.40
2021,08,11,04,58,16.40
2021,08,11,04,59,16.40
2021,08,11,05,00,16.30
2021,08,11,05,01,16.30
2021,08,11,05,02,16.30
2021,08,11,05,03,16.30
2021,08,11,05,04,16.30
2021,08,11,05,05,16.30
2021,08,11,05,06,16.30
2021,08,11,05,07,16.30
2021,08,11,05,08,16.30
2021,08,11,05,09,16.30
2021,08,11,05,10,16.30
2021,08,11,05,11,16.30
2021,08,11,05,12,16.30
2021,08,11,05,13,16.30
2021,08,11,05,14,16.30
2021,08,11,05,15,16.30
2021,08,11,05,16,16.30
2021,08,11,05,17,16.30
2021,08,11,05,18,16.30
2021,08,11,05,19,16.30
2021,08,11,05,20,16.30
2021,08,11,05,21,16.20
2021,08,11,05,22,16.20
2021,08,11,05,23,16.20
2021,08,11,05,24,16.20
2021,08,11,05,25,16.20
2021,08,11,05,26,16.20
2021,08,11,05,27,16.20
2021,08,11,05,28,16.20
2021,08,11,05,29,16.20
2021,08,11,05,30,16.10
2021,08,11,05,31,16.10
2021,08,11,05,32,16.10
2021,08,11,05,33,16.10
2021,08,11,05,34,16.10
2021,08,11,05,35,16.10
2021,08,11,05,36,16.10
2021,08,11,05,37,16.10
2021,08,11,05,38,16.10
2021,08,11,05,39,16.10
2021,08,11,05,40,16.10
2021,08,11,05,41,16.10
2021,08,11,05,42,16.10
2021,08,11,05,43,16.10
2021,08,11,05,44,16.10
2021,08,11,05,45,16.10
2021,08,11,05,46,16.10
2021,08,11,05,47,16.10
2021,08,11,05,48,16.10
2021,08,11,05,49,16.10
2021,08,11,05,50,16.10
2021,08,11,05,51,16.10
2021,08,11,05,52,16.10
2021,08,11,05,53,16.10
2021,08,11,05,54,16.00
2021,08,11,05,55,16.00
2021,08,11,05,56,16.00
2021,08,11,05,57,16.00
2021,08,11,05,58,16.00
2021,08,11,05,59,16.00
2021,08,11,06,00,16.00
2021,08,11,06,01,15.90
2021,08,11,06,02,15.90
2021,08,11,06,03,15.90
2021,08,11,06,04,15.90
2021,08,11,06,05,16.00
2021,08,11,06,06,16.00
2021,08,11,06,07,16.00
2021,08,11,06,08,16.00
2021,08,11,06,09,16.00
2021,08,11,06,10,16.00
2021,08,11,06,11,16.10
2021,08,11,06,12,16.10
2021,08,11,06,13,16.10
2021,08,11,06,14,16.10
2021,08,11,06,15,16.10
2021,08,11,06,16,16.00
2021,08,11,06,17,16.00
2021,08,11,06,18,16.00
2021,08,11,06,19,16.00
2021,08,11,06,20,16.00
2021,08,11,06,21,16.00
2021,08,11,06,22,16.00
2021,08,11,06,23,16.00
2021,08,11,06,24,16.00
2021,08,11,06,25,16.00
2021,08,11,06,26,16.00
2021,08,11,06,27,16.10
2021,08,11,06,28,16.10
2021,08,11,06,29,16.10
2021,08,11,06,30,16.10
2021,08,11,06,31,16.10
2021,08,11,06,32,16.10
2021,08,11,06,33,16.20
2021,08,11,06,34,16.20
2021,08,11,06,35,16.20
2021,08,11,06,36,16.30
2021,08,11,06,37,16.30
2021,08,11,06,38,16.30
2021,08,11,06,39,16.40
2021,08,11,06,40,16.40
2021,08,11,06,41,16.40
2021,08,11,06,42,16.40
2021,08,11,06,43,16.50
2021,08,11,06,44,16.50
2021,08,11,06,45,16.60
2021,08,11,06,46,16.60
2021,08,11,06,47,16.60
2021,08,11,06,48,16.60
2021,08,11,06,49,16.60
2021,08,11,06,50,16.70
2021,08,11,06,51,16.70
2021,08,11,06,52,16.70
2021,08,11,06,53,16.80
2021,08,11,06,54,16.80
2021,08,11,06,55,16.80
2021,08,11,06,56,16.80
2021,08,11,06,57,16.80
2021,08,11,06,58,16.90
2021,08,11,06,59,17.00
2021,08,11,07,00,17.00
2021,08,11,07,01,17.10
2021,08,11,07,02,17.20
2021,08,11,07,03,17.20
2021,08,11,07,04,17.30
2021,08,11,07,05,17.30
2021,08,11,07,06,17.40
2021,08,11,07,07,17.40
2021,08,11,07,08,17.40
2021,08,11,07,09,17.40
2021,08,11,07,10,17.50
2021,08,11,07,11,17.50
2021,08,11,07,12,17.60
2021,08,11,07,13,17.70
2021,08,11,07,14,17.70
2021,08,11,07,15,17.80
2021,08,11,07,16,18.00
2021,08,11,07,17,18.10
2021,08,11,07,18,18.10
2021,08,11,07,19,18.20
2021,08,11,07,20,18.30
2021,08,11,07,21,18.40
2021,08,11,07,22,18.50
2021,08,11,07,23,18.60
2021,08,11,07,24,18.70
2021,08,11,07,25,18.80
2021,08,11,07,26,18.90
2021,08,11,07,27,19.00
2021,08,11,07,28,19.00
2021,08,11,07,29,19.10
2021,08,11,07,30,19.20
2021,08,11,07,31,19.20
2021,08,11,07,32,19.20
2021,08,11,07,33,19.20
2021,08,11,07,34,19.20
2021,08,11,07,35,19.20
2021,08,11,07,36,19.20
2021,08,11,07,37,19.10
2021,08,11,07,38,19.10
2021,08,11,07,39,19.10
2021,08,11,07,40,19.10
2021,08,11,07,41,19.20
2021,08,11,07,42,19.20
2021,08,11,07,43,19.20
2021,08,11,07,44,19.20
2021,08,11,07,45,19.20
2021,08,11,07,46,19.20
2021,08,11,07,47,19.20
2021,08,11,07,48,19.20
2021,08,11,07,49,19.30
2021,08,11,07,50,19.30
2021,08,11,07,51,19.40
2021,08,11,07,52,19.40
2021,08,11,07,53,19.50
2021,08,11,07,54,19.60
2021,08,11,07,55,19.70
2021,08,11,07,56,19.70
2021,08,11,07,57,19.80
2021,08,11,07,58,19.80
2021,08,11,07,59,19.90
2021,08,11,08,00,19.90
2021,08,11,08,01,20.00
2021,08,11,08,02,20.10
2021,08,11,08,03,20.20
2021,08,11,08,04,20.30
2021,08,11,08,05,20.40
2021,08,11,08,06,20.50
2021,08,11,08,07,20.50
2021,08,11,08,08,20.60
2021,08,11,08,09,20.60
2021,08,11,08,10,20.70
2021,08,11,08,11,20.70
2021,08,11,08,12,20.70
2021,08,11,08,13,20.70
2021,08,11,08,14,20.70
2021,08,11,08,15,20.80
2021,08,11,08,16,20.80
2021,08,11,08,17,20.80
2021,08,11,08,18,20.90
2021,08,11,08,19,20.90
2021,08,11,08,20,21.00
2021,08,11,08,21,21.10
2021,08,11,08,22,21.20
2021,08,11,08,23,21.30
2021,08,11,08,24,21.40
2021,08,11,08,25,21.50
2021,08,11,08,26,21.60
2021,08,11,08,27,21.80
2021,08,11,08,28,21.90
2021,08,11,08,29,22.00
2021,08,11,08,30,22.00
2021,08,11,08,31,22.10
2021,08,11,08,32,22.10
2021,08,11,08,33,22.10
2021,08,11,08,34,22.10
2021,08,11,08,35,22.10
2021,08,11,08,36,22.10
2021,08,11,08,37,22.10
2021,08,11,08,38,22.20
2021,08,11,08,39,22.20
2021,08,11,08,40,22.30
2021,08,11,08,41,22.40
2021,08,11,08,42,22.50
2021,08,11,08,43,22.60
2021,08,11,08,44,22.70
2021,08,11,08,45,22.70
2021,08,11,08,46,22.70
2021,08,11,08,47,22.70
2021,08,11,08,48,22.60
2021,08,11,08,49,22.50
2021,08,11,08,50,22.40
2021,08,11,08,51,22.30
2021,08,11,08,52,22.30
2021,08,11,08,53,22.20
2021,08,11,08,54,22.20
2021,08,11,08,55,22.30
2021,08,11,08,56,22.40
2021,08,11,08,57,22.60
2021,08,11,08,58,22.70
2021,08,11,08,59,22.90
2021,08,11,09,00,23.00
2021,08,11,09,01,23.10
2021,08,11,09,02,23.30
2021,08,11,09,03,23.30
2021,08,11,09,04,23.40
2021,08,11,09,05,23.50
2021,08,11,09,06,23.60
2021,08,11,09,07,23.60
2021,08,11,09,08,23.70
2021,08,11,09,09,23.70
2021,08,11,09,10,23.70
2021,08,11,09,11,23.70
2021,08,11,09,12,23.60
2021,08,11,09,13,23.60
2021,08,11,09,14,23.60
2021,08,11,09,15,23.60
2021,08,11,09,16,23.70
2021,08,11,09,17,23.70
2021,08,11,09,18,23.80
2021,08,11,09,19,23.80
2021,08,11,09,20,23.90
2021,08,11,09,21,23.90
2021,08,11,09,22,24.00
2021,08,11,09,23,24.00
2021,08,11,09,24,24.10
2021,08,11,09,25,24.10
2021,08,11,09,26,24.20
2021,08,11,09,27,24.20
2021,08,11,09,28,24.30
2021,08,11,09,29,24.30
2021,08,11,09,30,24.30
2021,08,11,09,31,24.40
2021,08,11,09,32,24.40
2021,08,11,09,33,24.40
2021,08,11,09,34,24.40
2021,08,11,09,35,24.40
2021,08,11,09,36,24.40
2021,08,11,09,37,24.30
2021,08,11,09,38,24.20
2021,08,11,09,39,24.10
2021,08,11,09,40,24.00
2021,08,11,09,41,23.90
2021,08,11,09,42,23.90
2021,08,11,09,43,24.00
2021,08,11,09,44,24.10
2021,08,11,09,45,24.20
2021,08,11,09,46,24.30
2021,08,11,09,47,24.30
2021,08,11,09,48,24.40
2021,08,11,09,49,24.40
2021,08,11,09,50,24.50
2021,08,11,09,51,24.60
2021,08,11,09,52,24.60
2021,08,11,09,53,24.70
2021,08,11,09,54,24.80
2021,08,11,09,55,24.70
2021,08,11,09,56,24.70
2021,08,11,09,57,24.70
2021,08,11,09,58,24.70
2021,08,11,09,59,24.70
2021,08,11,10,00,24.60
2021,08,11,10,01,24.50
2021,08,11,10,02,24.50
2021,08,11,10,03,24.40
2021,08,11,10,04,24.50
2021,08,11,10,05,24.50
2021,08,11,10,06,24.60
2021,08,11,10,07,24.60
2021,08,11,10,08,24.60
2021,08,11,10,09,24.70
2021,08,11,10,10,24.70
2021,08,11,10,11,24.70
2021,08,11,10,12,24.70
2021,08,11,10,13,24.70
2021,08,11,10,14,24.80
2021,08,11,10,15,24.80
2021,08,11,10,16,24.90
2021,08,11,10,17,25.00
2021,08,11,10,18,25.00
2021,08,11,10,19,25.10
2021,08,11,10,20,25.20
2021,08,11,10,21,25.20
2021,08,11,10,22,25.30
2021,08,11,10,23,25.30
2021,08,11,10,24,25.20
2021,08,11,10,25,25.20
2021,08,11,10,26,25.20
2021,08,11,10,27,25.30
2021,08,11,10,28,25.30
2021,08,11,10,29,25.40
2021,08,11,10,30,25.40
2021,08,11,10,31,25.40
2021,08,11,10,32,25.40
2021,08,11,10,33,25.40
2021,08,11,10,34,25.40
2021,08,11,10,35,25.30
2021,08,11,10,36,25.30
2021,08,11,10,37,25.20
2021,08,11,10,38,25.30
2021,08,11,10,39,25.30
2021,08,11,10,40,25.30
2021,08,11,10,41,25.40
2021,08,11,10,42,25.40
2021,08,11,10,43,25.40
2021,08,11,10,44,25.40
2021,08,11,10,45,25.40
2021,08,11,10,46,25.40
2021,08,11,10,47,25.40
2021,08,11,10,48,25.50
2021,08,11,10,49,25.50
2021,08,11,10,50,25.60
2021,08,11,10,51,25.60
2021,08,11,10,52,25.70
2021,08,11,10,53,25.60
2021,08,11,10,54,25.60
2021,08,11,10,55,25.60
2021,08,11,10,56,25.60
2021,08,11,10,57,25.50
2021,08,11,10,58,25.60
2021,08,11,10,59,25.60
2021,08,11,11,00,25.70
2021,08,11,11,01,25.70
2021,08,11,11,02,25.60
2021,08,11,11,03,25.60
2021,08,11,11,04,25.40
2021,08,11,11,05,25.20
2021,08,11,11,06,25.10
2021,08,11,11,07,25.00
2021,08,11,11,08,25.00
2021,08,11,11,09,24.90
2021,08,11,11,10,25.00
2021,08,11,11,11,25.10
2021,08,11,11,12,25.20
2021,08,11,11,13,25.30
2021,08,11,11,14,25.30
2021,08,11,11,15,25.40
2021,08,11,11,16,25.40
2021,08,11,11,17,25.50
2021,08,11,11,18,25.50
2021,08,11,11,19,25.60
2021,08,11,11,20,25.60
2021,08,11,11,21,25.60
2021,08,11,11,22,25.70
2021,08,11,11,23,25.80
2021,08,11,11,24,25.80
2021,08,11,11,25,25.80
2021,08,11,11,26,25.70
2021,08,11,11,27,25.70
2021,08,11,11,28,25.70
2021,08,11,11,29,25.80
2021,08,11,11,30,25.80
2021,08,11,11,31,25.80
2021,08,11,11,32,25.80
2021,08,11,11,33,25.80
2021,08,11,11,34,25.80
2021,08,11,11,35,25.90
2021,08,11,11,36,25.90
2021,08,11,11,37,26.00
2021,08,11,11,38,26.00
2021,08,11,11,39,26.10
2021,08,11,11,40,26.10
2021,08,11,11,41,26.10
2021,08,11,11,42,26.10
2021,08,11,11,43,26.10
2021,08,11,11,44,26.10
2021,08,11,11,45,26.10
2021,08,11,11,46,26.00
2021,08,11,11,47,26.10
2021,08,11,11,48,26.10
2021,08,11,11,49,26.20
2021,08,11,11,50,26.20
2021,08,11,11,51,26.30
2021,08,11,11,52,26.30
2021,08,11,11,53,26.30
2021,08,11,11,54,26.40
2021,08,11,11,55,26.40
2021,08,11,11,56,26.30
2021,08,11,11,57,26.30
2021,08,11,11,58,26.30
2021,08,11,11,59,26.30
2021,08,11,12,00,26.30
2021,08,11,12,01,26.30
2021,08,11,12,02,26.40
2021,08,11,12,03,26.50
2021,08,11,12,04,26.70
2021,08,11,12,05,26.80
2021,08,11,12,06,26.80
2021,08,11,12,07,26.70
2021,08,11,12,08,26.60
2021,08,11,12,09,26.60
2021,08,11,12,10,26.50
2021,08,11,12,11,26.50
2021,08,11,12,12,26.50
2021,08,11,12,13,26.60
2021,08,11,12,14,26.70
2021,08,11,12,15,26.70
2021,08,11,12,16,26.60
2021,08,11,12,17,26.60
2021,08,11,12,18,26.60
2021,08,11,12,19,26.60
2021,08,11,12,20,26.70
2021,08,11,12,21,26.70
2021,08,11,12,22,26.70
2021,08,11,12,23,26.70
2021,08,11,12,24,26.80
2021,08,11,12,25,26.80
2021,08,11,12,26,26.80
2021,08,11,12,27,26.80
2021,08,11,12,28,26.80
2021,08,11,12,29,26.80
2021,08,11,12,30,26.80
2021,08,11,12,31,26.80
2021,08,11,12,32,26.90
2021,08,11,12,33,26.80
2021,08,11,12,34,26.80
2021,08,11,12,35,26.80
2021,08,11,12,36,26.90
2021,08,11,12,37,26.80
2021,08,11,12,38,26.60
2021,08,11,12,39,26.50
2021,08,11,12,40,26.50
2021,08,11,12,41,26.60
2021,08,11,12,42,26.60
2021,08,11,12,43,26.70
2021,08,11,12,44,26.70
2021,08,11,12,45,26.70
2021,08,11,12,46,26.80
2021,08,11,12,47,26.90
2021,08,11,12,48,26.90
2021,08,11,12,49,26.90
2021,08,11,12,50,26.70
2021,08,11,12,51,26.70
2021,08,11,12,52,26.60
2021,08,11,12,53,26.60
2021,08,11,12,54,26.60
2021,08,11,12,55,26.70
2021,08,11,12,56,26.80
2021,08,11,12,57,26.80
2021,08,11,12,58,26.90
2021,08,11,12,59,26.90
2021,08,11,13,00,27.00
2021,08,11,13,01,27.20
2021,08,11,13,02,27.30
2021,08,11,13,03,27.50
2021,08,11,13,04,27.60
2021,08,11,13,05,27.70
2021,08,11,13,06,27.80
2021,08,11,13,07,28.00
2021,08,11,13,08,28.00
2021,08,11,13,09,28.00
2021,08,11,13,10,27.90
2021,08,11,13,11,27.70
2021,08,11,13,12,27.60
2021,08,11,13,13,27.50
2021,08,11,13,14,27.40
2021,08,11,13,15,27.50
2021,08,11,13,16,27.60
2021,08,11,13,17,27.70
2021,08,11,13,18,27.60
2021,08,11,13,19,27.60
2021,08,11,13,20,27.40
2021,08,11,13,21,27.30
2021,08,11,13,22,27.30
2021,08,11,13,23,27.30
2021,08,11,13,24,27.30
2021,08,11,13,25,27.40
2021,08,11,13,26,27.40
2021,08,11,13,27,27.50
2021,08,11,13,28,27.50
2021,08,11,13,29,27.50
2021,08,11,13,30,27.50
2021,08,11,13,31,27.60
2021,08,11,13,32,27.60
2021,08,11,13,33,27.50
2021,08,11,13,34,27.50
2021,08,11,13,35,27.50
2021,08,11,13,36,27.50
2021,08,11,13,37,27.60
2021,08,11,13,38,27.60
2021,08,11,13,39,27.70
2021,08,11,13,40,27.80
2021,08,11,13,41,27.90
2021,08,11,13,42,28.00
2021,08,11,13,43,28.00
2021,08,11,13,44,28.00
2021,08,11,13,45,27.90
2021,08,11,13,46,27.90
2021,08,11,13,47,27.90
2021,08,11,13,48,27.90
2021,08,11,13,49,28.00
2021,08,11,13,50,28.00
2021,08,11,13,51,28.10
2021,08,11,13,52,28.20
2021,08,11,13,53,28.10
2021,08,11,13,54,27.90
2021,08,11,13,55,27.70
2021,08,11,13,56,27.60
2021,08,11,13,57,27.40
2021,08,11,13,58,27.40
2021,08,11,13,59,27.40
2021,08,11,14,00,27.50
2021,08,11,14,01,27.60
2021,08,11,14,02,27.70
2021,08,11,14,03,27.80
2021,08,11,14,04,27.90
2021,08,11,14,05,28.00
2021,08,11,14,06,28.10
2021,08,11,14,07,28.20
2021,08,11,14,08,28.30
2021,08,11,14,09,28.40
2021,08,11,14,10,28.50
2021,08,11,14,11,28.50
2021,08,11,14,12,28.40
2021,08,11,14,13,28.40
2021,08,11,14,14,28.40
2021,08,11,14,15,28.30
2021,08,11,14,16,28.40
2021,08,11,14,17,28.40
2021,08,11,14,18,28.50
2021,08,11,14,19,28.50
2021,08,11,14,20,28.60
2021,08,11,14,21,28.70
2021,08,11,14,22,28.90
2021,08,11,14,23,29.00
2021,08,11,14,24,29.10
2021,08,11,14,25,29.20
2021,08,11,14,26,29.20
2021,08,11,14,27,29.20
2021,08,11,14,28,29.20
2021,08,11,14,29,29.10
2021,08,11,14,30,29.00
2021,08,11,14,31,28.90
2021,08,11,14,32,28.90
2021,08,11,14,33,28.90
2021,08,11,14,34,28.90
2021,08,11,14,35,28.90
2021,08,11,14,36,28.90
2021,08,11,14,37,28.90
2021,08,11,14,38,28.80
2021,08,11,14,39,28.70
2021,08,11,14,40,28.70
2021,08,11,14,41,28.70
2021,08,11,14,42,28.80
2021,08,11,14,43,28.90
2021,08,11,14,44,28.90
2021,08,11,14,45,28.80
2021,08,11,14,46,28.60
2021,08,11,14,47,28.50
2021,08,11,14,48,28.40
2021,08,11,14,49,28.40
2021,08,11,14,50,28.50
2021,08,11,14,51,28.50
2021,08,11,14,52,28.70
2021,08,11,14,53,28.80
2021,08,11,14,54,28.80
2021,08,11,14,55,28.90
2021,08,11,14,56,28.80
2021,08,11,14,57,28.80
2021,08,11,14,58,28.70
2021,08,11,14,59,28.70
2021,08,11,15,00,28.70
2021,08,11,15,01,28.80
2021,08,11,15,02,28.80
2021,08,11,15,03,28.80
2021,08,11,15,04,28.80
2021,08,11,15,05,28.80
2021,08,11,15,06,28.80
2021,08,11,15,07,28.90
2021,08,11,15,08,28.90
2021,08,11,15,09,29.00
2021,08,11,15,10,29.10
2021,08,11,15,11,29.30
2021,08,11,15,12,29.50
2021,08,11,15,13,29.60
2021,08,11,15,14,29.70
2021,08,11,15,15,29.70
2021,08,11,15,16,29.70
2021,08,11,15,17,29.80
2021,08,11,15,18,29.90
2021,08,11,15,19,30.00
2021,08,11,15,20,30.10
2021,08,11,15,21,30.10
2021,08,11,15,22,30.20
2021,08,11,15,23,30.20
2021,08,11,15,24,30.20
2021,08,11,15,25,30.20
2021,08,11,15,26,30.20
2021,08,11,15,27,30.00
2021,08,11,15,28,29.80
2021,08,11,15,29,29.70
2021,08,11,15,30,29.70
2021,08,11,15,31,29.70
2021,08,11,15,32,29.70
2021,08,11,15,33,29.80
2021,08,11,15,34,29.80
2021,08,11,15,35,29.60
2021,08,11,15,36,29.30
2021,08,11,15,37,29.10
2021,08,11,15,38,29.10
2021,08,11,15,39,29.10
2021,08,11,15,40,29.10
2021,08,11,15,41,29.10
2021,08,11,15,42,29.10
2021,08,11,15,43,29.20
2021,08,11,15,44,29.30
2021,08,11,15,45,29.30
2021,08,11,15,46,29.40
2021,08,11,15,47,29.40
2021,08,11,15,48,29.40
2021,08,11,15,49,29.40
2021,08,11,15,50,29.40
2021,08,11,15,51,29.30
2021,08,11,15,52,29.20
2021,08,11,15,53,29.30
2021,08,11,15,54,29.30
2021,08,11,15,55,29.30
2021,08,11,15,56,29.40
2021,08,11,15,57,29.50
2021,08,11,15,58,29.70
2021,08,11,15,59,29.80
2021,08,11,16,00,30.00
2021,08,11,16,01,30.10
2021,08,11,16,02,30.20
2021,08,11,16,03,30.20
2021,08,11,16,04,30.30
2021,08,11,16,05,30.30
2021,08,11,16,06,30.20
2021,08,11,16,07,30.10
2021,08,11,16,08,29.90
2021,08,11,16,09,29.70
2021,08,11,16,10,29.50
2021,08,11,16,11,29.40
2021,08,11,16,12,29.30
2021,08,11,16,13,29.10
2021,08,11,16,14,29.00
2021,08,11,16,15,28.80
2021,08,11,16,16,28.70
2021,08,11,16,17,28.70
2021,08,11,16,18,28.80
2021,08,11,16,19,28.90
2021,08,11,16,20,29.00
2021,08,11,16,21,29.10
2021,08,11,16,22,29.20
2021,08,11,16,23,29.20
2021,08,11,16,24,29.10
2021,08,11,16,25,29.10
2021,08,11,16,26,29.10
2021,08,11,16,27,29.10
2021,08,11,16,28,29.10
2021,08,11,16,29,29.10
2021,08,11,16,30,29.10
2021,08,11,16,31,29.20
2021,08,11,16,32,29.20
2021,08,11,16,33,29.30
2021,08,11,16,34,29.30
2021,08,11,16,35,29.30
2021,08,11,16,36,29.20
2021,08,11,16,37,29.20
2021,08,11,16,38,29.20
2021,08,11,16,39,29.20
2021,08,11,16,40,29.20
2021,08,11,16,41,29.20
2021,08,11,16,42,29.20
2021,08,11,16,43,29.20
2021,08,11,16,44,29.20
2021,08,11,16,45,29.10
2021,08,11,16,46,29.10
2021,08,11,16,47,29.00
2021,08,11,16,48,29.00
2021,08,11,16,49,29.00
2021,08,11,16,50,29.10
2021,08,11,16,51,29.20
2021,08,11,16,52,29.20
2021,08,11,16,53,29.20
2021,08,11,16,54,29.20
2021,08,11,16,55,29.20
2021,08,11,16,56,29.30
2021,08,11,16,57,29.30
2021,08,11,16,58,29.40
2021,08,11,16,59,29.30
2021,08,11,17,00,29.40
2021,08,11,17,01,29.40
2021,08,11,17,02,29.40
2021,08,11,17,03,29.40
2021,08,11,17,04,29.50
2021,08,11,17,05,29.60
2021,08,11,17,06,29.60
2021,08,11,17,07,29.70
2021,08,11,17,08,29.80
2021,08,11,17,09,29.90
2021,08,11,17,10,29.90
2021,08,11,17,11,29.80
2021,08,11,17,12,29.50
2021,08,11,17,13,29.40
2021,08,11,17,14,29.20
2021,08,11,17,15,29.00
2021,08,11,17,16,28.90
2021,08,11,17,17,29.00
2021,08,11,17,18,29.00
2021,08,11,17,19,29.10