Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,7.30
2018,04,23,00,01,7.30
2018,04,23,00,02,7.30
2018,04,23,00,03,7.30
2018,04,23,00,04,7.20
2018,04,23,00,05,7.20
2018,04,23,00,06,7.20
2018,04,23,00,07,7.20
2018,04,23,00,08,7.20
2018,04,23,00,09,7.20
2018,04,23,00,10,7.20
2018,04,23,00,11,7.20
2018,04,23,00,12,7.20
2018,04,23,00,13,7.10
2018,04,23,00,14,7.20
2018,04,23,00,15,7.20
2018,04,23,00,16,7.20
2018,04,23,00,17,7.10
2018,04,23,00,18,7.10
2018,04,23,00,19,7.10
2018,04,23,00,20,7.20
2018,04,23,00,21,7.10
2018,04,23,00,22,7.20
2018,04,23,00,23,7.20
2018,04,23,00,24,7.20
2018,04,23,00,25,7.30
2018,04,23,00,26,7.30
2018,04,23,00,27,7.30
2018,04,23,00,28,7.30
2018,04,23,00,29,7.30
2018,04,23,00,30,7.30
2018,04,23,00,31,7.30
2018,04,23,00,32,7.20
2018,04,23,00,33,7.20
2018,04,23,00,34,7.20
2018,04,23,00,35,7.30
2018,04,23,00,36,7.30
2018,04,23,00,37,7.30
2018,04,23,00,38,7.30
2018,04,23,00,39,7.30
2018,04,23,00,40,7.20
2018,04,23,00,41,7.20
2018,04,23,00,42,7.20
2018,04,23,00,43,7.10
2018,04,23,00,44,7.00
2018,04,23,00,45,7.00
2018,04,23,00,46,6.90
2018,04,23,00,47,6.80
2018,04,23,00,48,6.80
2018,04,23,00,49,6.80
2018,04,23,00,50,6.80
2018,04,23,00,51,6.80
2018,04,23,00,52,6.70
2018,04,23,00,53,6.70
2018,04,23,00,54,6.70
2018,04,23,00,55,6.70
2018,04,23,00,56,6.70
2018,04,23,00,57,6.80
2018,04,23,00,58,6.80
2018,04,23,00,59,6.80
2018,04,23,01,00,6.90
2018,04,23,01,01,7.00
2018,04,23,01,02,7.00
2018,04,23,01,03,7.10
2018,04,23,01,04,7.10
2018,04,23,01,05,7.20
2018,04,23,01,06,7.20
2018,04,23,01,07,7.30
2018,04,23,01,08,7.30
2018,04,23,01,09,7.30
2018,04,23,01,10,7.30
2018,04,23,01,11,7.30
2018,04,23,01,12,7.30
2018,04,23,01,13,7.40
2018,04,23,01,14,7.40
2018,04,23,01,15,7.50
2018,04,23,01,16,7.50
2018,04,23,01,17,7.50
2018,04,23,01,18,7.60
2018,04,23,01,19,7.60
2018,04,23,01,20,7.60
2018,04,23,01,21,7.60
2018,04,23,01,22,7.60
2018,04,23,01,23,7.50
2018,04,23,01,24,7.50
2018,04,23,01,25,7.40
2018,04,23,01,26,7.30
2018,04,23,01,27,7.30
2018,04,23,01,28,7.30
2018,04,23,01,29,7.20
2018,04,23,01,30,7.20
2018,04,23,01,31,7.20
2018,04,23,01,32,7.20
2018,04,23,01,33,7.10
2018,04,23,01,34,7.10
2018,04,23,01,35,7.10
2018,04,23,01,36,7.10
2018,04,23,01,37,7.00
2018,04,23,01,38,7.00
2018,04,23,01,39,6.90
2018,04,23,01,40,6.90
2018,04,23,01,41,6.90
2018,04,23,01,42,6.80
2018,04,23,01,43,6.80
2018,04,23,01,44,6.80
2018,04,23,01,45,6.80
2018,04,23,01,46,6.80
2018,04,23,01,47,6.80
2018,04,23,01,48,6.80
2018,04,23,01,49,6.80
2018,04,23,01,50,6.80
2018,04,23,01,51,6.80
2018,04,23,01,52,6.80
2018,04,23,01,53,6.80
2018,04,23,01,54,6.80
2018,04,23,01,55,6.80
2018,04,23,01,56,6.80
2018,04,23,01,57,6.80
2018,04,23,01,58,6.80
2018,04,23,01,59,6.80
2018,04,23,02,00,6.70
2018,04,23,02,01,6.70
2018,04,23,02,02,6.60
2018,04,23,02,03,6.60
2018,04,23,02,04,6.50
2018,04,23,02,05,6.50
2018,04,23,02,06,6.40
2018,04,23,02,07,6.30
2018,04,23,02,08,6.30
2018,04,23,02,09,6.20
2018,04,23,02,10,6.10
2018,04,23,02,11,6.00
2018,04,23,02,12,5.90
2018,04,23,02,13,5.90
2018,04,23,02,14,5.80
2018,04,23,02,15,5.70
2018,04,23,02,16,5.70
2018,04,23,02,17,5.60
2018,04,23,02,18,5.60
2018,04,23,02,19,5.50
2018,04,23,02,20,5.40
2018,04,23,02,21,5.40
2018,04,23,02,22,5.30
2018,04,23,02,23,5.30
2018,04,23,02,24,5.30
2018,04,23,02,25,5.20
2018,04,23,02,26,5.20
2018,04,23,02,27,5.10
2018,04,23,02,28,5.10
2018,04,23,02,29,5.00
2018,04,23,02,30,5.00
2018,04,23,02,31,4.90
2018,04,23,02,32,4.90
2018,04,23,02,33,4.90
2018,04,23,02,34,4.90
2018,04,23,02,35,4.90
2018,04,23,02,36,4.90
2018,04,23,02,37,4.90
2018,04,23,02,38,4.90
2018,04,23,02,39,4.90
2018,04,23,02,40,4.90
2018,04,23,02,41,4.90
2018,04,23,02,42,4.80
2018,04,23,02,43,4.80
2018,04,23,02,44,4.80
2018,04,23,02,45,4.80
2018,04,23,02,46,4.80
2018,04,23,02,47,4.80
2018,04,23,02,48,4.70
2018,04,23,02,49,4.70
2018,04,23,02,50,4.70
2018,04,23,02,51,4.70
2018,04,23,02,52,4.70
2018,04,23,02,53,4.70
2018,04,23,02,54,4.70
2018,04,23,02,55,4.70
2018,04,23,02,56,4.70
2018,04,23,02,57,4.70
2018,04,23,02,58,4.70
2018,04,23,02,59,4.70
2018,04,23,03,00,4.70
2018,04,23,03,01,4.70
2018,04,23,03,02,4.70
2018,04,23,03,03,4.70
2018,04,23,03,04,4.70
2018,04,23,03,05,4.70
2018,04,23,03,06,4.70
2018,04,23,03,07,4.70
2018,04,23,03,08,4.70
2018,04,23,03,09,4.70
2018,04,23,03,10,4.70
2018,04,23,03,11,4.70
2018,04,23,03,12,4.80
2018,04,23,03,13,4.80
2018,04,23,03,14,4.90
2018,04,23,03,15,5.00
2018,04,23,03,16,5.10
2018,04,23,03,17,5.20
2018,04,23,03,18,5.30
2018,04,23,03,19,5.40
2018,04,23,03,20,5.50
2018,04,23,03,21,5.50
2018,04,23,03,22,5.50
2018,04,23,03,23,5.60
2018,04,23,03,24,5.60
2018,04,23,03,25,5.60
2018,04,23,03,26,5.60
2018,04,23,03,27,5.60
2018,04,23,03,28,5.60
2018,04,23,03,29,5.60
2018,04,23,03,30,5.50
2018,04,23,03,31,5.50
2018,04,23,03,32,5.50
2018,04,23,03,33,5.50
2018,04,23,03,34,5.50
2018,04,23,03,35,5.50
2018,04,23,03,36,5.50
2018,04,23,03,37,5.50
2018,04,23,03,38,5.50
2018,04,23,03,39,5.50
2018,04,23,03,40,5.50
2018,04,23,03,41,5.50
2018,04,23,03,42,5.60
2018,04,23,03,43,5.60
2018,04,23,03,44,5.60
2018,04,23,03,45,5.60
2018,04,23,03,46,5.60
2018,04,23,03,47,5.60
2018,04,23,03,48,5.60
2018,04,23,03,49,5.60
2018,04,23,03,50,5.60
2018,04,23,03,51,5.60
2018,04,23,03,52,5.60
2018,04,23,03,53,5.60
2018,04,23,03,54,5.60
2018,04,23,03,55,5.60
2018,04,23,03,56,5.60
2018,04,23,03,57,5.60
2018,04,23,03,58,5.60
2018,04,23,03,59,5.60
2018,04,23,04,00,5.60
2018,04,23,04,01,5.60
2018,04,23,04,02,5.60
2018,04,23,04,03,5.60
2018,04,23,04,04,5.60
2018,04,23,04,05,5.60
2018,04,23,04,06,5.60
2018,04,23,04,07,5.60
2018,04,23,04,08,5.60
2018,04,23,04,09,5.60
2018,04,23,04,10,5.60
2018,04,23,04,11,5.60
2018,04,23,04,12,5.60
2018,04,23,04,13,5.60
2018,04,23,04,14,5.60
2018,04,23,04,15,5.60
2018,04,23,04,16,5.50
2018,04,23,04,17,5.50
2018,04,23,04,18,5.40
2018,04,23,04,19,5.40
2018,04,23,04,20,5.40
2018,04,23,04,21,5.40
2018,04,23,04,22,5.30
2018,04,23,04,23,5.30
2018,04,23,04,24,5.30
2018,04,23,04,25,5.30
2018,04,23,04,26,5.30
2018,04,23,04,27,5.30
2018,04,23,04,28,5.30
2018,04,23,04,29,5.30
2018,04,23,04,30,5.30
2018,04,23,04,31,5.30
2018,04,23,04,32,5.40
2018,04,23,04,33,5.40
2018,04,23,04,34,5.40
2018,04,23,04,35,5.40
2018,04,23,04,36,5.40
2018,04,23,04,37,5.40
2018,04,23,04,38,5.40
2018,04,23,04,39,5.40
2018,04,23,04,40,5.40
2018,04,23,04,41,5.40
2018,04,23,04,42,5.40
2018,04,23,04,43,5.40
2018,04,23,04,44,5.40
2018,04,23,04,45,5.40
2018,04,23,04,46,5.40
2018,04,23,04,47,5.40
2018,04,23,04,48,5.40
2018,04,23,04,49,5.40
2018,04,23,04,50,5.40
2018,04,23,04,51,5.40
2018,04,23,04,52,5.40
2018,04,23,04,53,5.40
2018,04,23,04,54,5.40
2018,04,23,04,55,5.40
2018,04,23,04,56,5.40
2018,04,23,04,57,5.40
2018,04,23,04,58,5.40
2018,04,23,04,59,5.40
2018,04,23,05,00,5.40
2018,04,23,05,01,5.30
2018,04,23,05,02,5.30
2018,04,23,05,03,5.30
2018,04,23,05,04,5.30
2018,04,23,05,05,5.20
2018,04,23,05,06,5.20
2018,04,23,05,07,5.20
2018,04,23,05,08,5.20
2018,04,23,05,09,5.20
2018,04,23,05,10,5.20
2018,04,23,05,11,5.20
2018,04,23,05,12,5.20
2018,04,23,05,13,5.10
2018,04,23,05,14,5.10
2018,04,23,05,15,5.10
2018,04,23,05,16,5.10
2018,04,23,05,17,5.10
2018,04,23,05,18,5.10
2018,04,23,05,19,5.10
2018,04,23,05,20,5.10
2018,04,23,05,21,5.10
2018,04,23,05,22,5.10
2018,04,23,05,23,5.10
2018,04,23,05,24,5.10
2018,04,23,05,25,5.10
2018,04,23,05,26,5.10
2018,04,23,05,27,5.10
2018,04,23,05,28,5.10
2018,04,23,05,29,5.10
2018,04,23,05,30,5.10
2018,04,23,05,31,5.10
2018,04,23,05,32,5.10
2018,04,23,05,33,5.10
2018,04,23,05,34,5.00
2018,04,23,05,35,5.00
2018,04,23,05,36,5.00
2018,04,23,05,37,5.00
2018,04,23,05,38,4.90
2018,04,23,05,39,4.90
2018,04,23,05,40,4.90
2018,04,23,05,41,4.90
2018,04,23,05,42,4.90
2018,04,23,05,43,4.80
2018,04,23,05,44,4.80
2018,04,23,05,45,4.80
2018,04,23,05,46,4.80
2018,04,23,05,47,4.70
2018,04,23,05,48,4.70
2018,04,23,05,49,4.70
2018,04,23,05,50,4.70
2018,04,23,05,51,4.70
2018,04,23,05,52,4.70
2018,04,23,05,53,4.70
2018,04,23,05,54,4.70
2018,04,23,05,55,4.70
2018,04,23,05,56,4.60
2018,04,23,05,57,4.60
2018,04,23,05,58,4.60
2018,04,23,05,59,4.60
2018,04,23,06,00,4.60
2018,04,23,06,01,4.50
2018,04,23,06,02,4.50
2018,04,23,06,03,4.50
2018,04,23,06,04,4.40
2018,04,23,06,05,4.40
2018,04,23,06,06,4.40
2018,04,23,06,07,4.40
2018,04,23,06,08,4.30
2018,04,23,06,09,4.30
2018,04,23,06,10,4.30
2018,04,23,06,11,4.20
2018,04,23,06,12,4.20
2018,04,23,06,13,4.20
2018,04,23,06,14,4.20
2018,04,23,06,15,4.20
2018,04,23,06,16,4.20
2018,04,23,06,17,4.20
2018,04,23,06,18,4.20
2018,04,23,06,19,4.20
2018,04,23,06,20,4.20
2018,04,23,06,21,4.20
2018,04,23,06,22,4.20
2018,04,23,06,23,4.20
2018,04,23,06,24,4.20
2018,04,23,06,25,4.20
2018,04,23,06,26,4.20
2018,04,23,06,27,4.20
2018,04,23,06,28,4.20
2018,04,23,06,29,4.20
2018,04,23,06,30,4.20
2018,04,23,06,31,4.20
2018,04,23,06,32,4.20
2018,04,23,06,33,4.30
2018,04,23,06,34,4.30
2018,04,23,06,35,4.30
2018,04,23,06,36,4.30
2018,04,23,06,37,4.30
2018,04,23,06,38,4.30
2018,04,23,06,39,4.30
2018,04,23,06,40,4.30
2018,04,23,06,41,4.30
2018,04,23,06,42,4.30
2018,04,23,06,43,4.40
2018,04,23,06,44,4.40
2018,04,23,06,45,4.40
2018,04,23,06,46,4.40
2018,04,23,06,47,4.40
2018,04,23,06,48,4.40
2018,04,23,06,49,4.40
2018,04,23,06,50,4.40
2018,04,23,06,51,4.40
2018,04,23,06,52,4.40
2018,04,23,06,53,4.40
2018,04,23,06,54,4.40
2018,04,23,06,55,4.40
2018,04,23,06,56,4.40
2018,04,23,06,57,4.50
2018,04,23,06,58,4.50
2018,04,23,06,59,4.50
2018,04,23,07,00,4.60
2018,04,23,07,01,4.60
2018,04,23,07,02,4.60
2018,04,23,07,03,4.60
2018,04,23,07,04,4.70
2018,04,23,07,05,4.70
2018,04,23,07,06,4.70
2018,04,23,07,07,4.70
2018,04,23,07,08,4.70
2018,04,23,07,09,4.80
2018,04,23,07,10,4.80
2018,04,23,07,11,4.80
2018,04,23,07,12,4.80
2018,04,23,07,13,4.90
2018,04,23,07,14,4.90
2018,04,23,07,15,5.00
2018,04,23,07,16,5.00
2018,04,23,07,17,5.10
2018,04,23,07,18,5.20
2018,04,23,07,19,5.20
2018,04,23,07,20,5.30
2018,04,23,07,21,5.30
2018,04,23,07,22,5.40
2018,04,23,07,23,5.40
2018,04,23,07,24,5.50
2018,04,23,07,25,5.60
2018,04,23,07,26,5.70
2018,04,23,07,27,5.70
2018,04,23,07,28,5.80
2018,04,23,07,29,5.90
2018,04,23,07,30,5.90
2018,04,23,07,31,6.00
2018,04,23,07,32,6.10
2018,04,23,07,33,6.20
2018,04,23,07,34,6.30
2018,04,23,07,35,6.30
2018,04,23,07,36,6.40
2018,04,23,07,37,6.50
2018,04,23,07,38,6.50
2018,04,23,07,39,6.60
2018,04,23,07,40,6.70
2018,04,23,07,41,6.80
2018,04,23,07,42,6.80
2018,04,23,07,43,6.90
2018,04,23,07,44,7.00
2018,04,23,07,45,7.10
2018,04,23,07,46,7.20
2018,04,23,07,47,7.30
2018,04,23,07,48,7.30
2018,04,23,07,49,7.40
2018,04,23,07,50,7.40
2018,04,23,07,51,7.40
2018,04,23,07,52,7.30
2018,04,23,07,53,7.30
2018,04,23,07,54,7.20
2018,04,23,07,55,7.20
2018,04,23,07,56,7.20
2018,04,23,07,57,7.30
2018,04,23,07,58,7.30
2018,04,23,07,59,7.30
2018,04,23,08,00,7.30
2018,04,23,08,01,7.30
2018,04,23,08,02,7.30
2018,04,23,08,03,7.30
2018,04,23,08,04,7.40
2018,04,23,08,05,7.40
2018,04,23,08,06,7.50
2018,04,23,08,07,7.60
2018,04,23,08,08,7.60
2018,04,23,08,09,7.50
2018,04,23,08,10,7.50
2018,04,23,08,11,7.40
2018,04,23,08,12,7.40
2018,04,23,08,13,7.50
2018,04,23,08,14,7.60
2018,04,23,08,15,7.60
2018,04,23,08,16,7.70
2018,04,23,08,17,7.70
2018,04,23,08,18,7.80
2018,04,23,08,19,7.80
2018,04,23,08,20,7.90
2018,04,23,08,21,7.90
2018,04,23,08,22,7.90
2018,04,23,08,23,7.90
2018,04,23,08,24,7.90
2018,04,23,08,25,7.90
2018,04,23,08,26,7.90
2018,04,23,08,27,8.00
2018,04,23,08,28,8.00
2018,04,23,08,29,8.10
2018,04,23,08,30,8.20
2018,04,23,08,31,8.30
2018,04,23,08,32,8.40
2018,04,23,08,33,8.50
2018,04,23,08,34,8.60
2018,04,23,08,35,8.70
2018,04,23,08,36,8.70
2018,04,23,08,37,8.80
2018,04,23,08,38,8.90
2018,04,23,08,39,9.00
2018,04,23,08,40,9.10
2018,04,23,08,41,9.10
2018,04,23,08,42,9.20
2018,04,23,08,43,9.20
2018,04,23,08,44,9.30
2018,04,23,08,45,9.40
2018,04,23,08,46,9.50
2018,04,23,08,47,9.60
2018,04,23,08,48,9.60
2018,04,23,08,49,9.70
2018,04,23,08,50,9.80
2018,04,23,08,51,9.80
2018,04,23,08,52,9.90
2018,04,23,08,53,9.90
2018,04,23,08,54,9.80
2018,04,23,08,55,9.80
2018,04,23,08,56,9.80
2018,04,23,08,57,9.70
2018,04,23,08,58,9.70
2018,04,23,08,59,9.70
2018,04,23,09,00,9.70
2018,04,23,09,01,9.80
2018,04,23,09,02,9.80
2018,04,23,09,03,9.90
2018,04,23,09,04,10.00
2018,04,23,09,05,10.10
2018,04,23,09,06,10.20
2018,04,23,09,07,10.30
2018,04,23,09,08,10.30
2018,04,23,09,09,10.30
2018,04,23,09,10,10.30
2018,04,23,09,11,10.20
2018,04,23,09,12,10.20
2018,04,23,09,13,10.20
2018,04,23,09,14,10.20
2018,04,23,09,15,10.20
2018,04,23,09,16,10.20
2018,04,23,09,17,10.20
2018,04,23,09,18,10.20
2018,04,23,09,19,10.10
2018,04,23,09,20,10.10
2018,04,23,09,21,10.10
2018,04,23,09,22,10.10
2018,04,23,09,23,10.20
2018,04,23,09,24,10.40
2018,04,23,09,25,10.50
2018,04,23,09,26,10.70
2018,04,23,09,27,10.90
2018,04,23,09,28,11.00
2018,04,23,09,29,11.10
2018,04,23,09,30,11.10
2018,04,23,09,31,11.10
2018,04,23,09,32,11.10
2018,04,23,09,33,11.20
2018,04,23,09,34,11.30
2018,04,23,09,35,11.30
2018,04,23,09,36,11.40
2018,04,23,09,37,11.40
2018,04,23,09,38,11.50
2018,04,23,09,39,11.50
2018,04,23,09,40,11.60
2018,04,23,09,41,11.70
2018,04,23,09,42,11.80
2018,04,23,09,43,11.80
2018,04,23,09,44,11.80
2018,04,23,09,45,11.90
2018,04,23,09,46,12.00
2018,04,23,09,47,12.00
2018,04,23,09,48,12.00
2018,04,23,09,49,11.90
2018,04,23,09,50,11.90
2018,04,23,09,51,11.80
2018,04,23,09,52,11.80
2018,04,23,09,53,11.80
2018,04,23,09,54,11.80
2018,04,23,09,55,11.80
2018,04,23,09,56,11.80
2018,04,23,09,57,11.90
2018,04,23,09,58,11.90
2018,04,23,09,59,11.90
2018,04,23,10,00,11.90
2018,04,23,10,01,11.90
2018,04,23,10,02,11.80
2018,04,23,10,03,11.80
2018,04,23,10,04,11.90
2018,04,23,10,05,11.90
2018,04,23,10,06,12.00
2018,04,23,10,07,12.10
2018,04,23,10,08,12.10
2018,04,23,10,09,12.10
2018,04,23,10,10,12.10
2018,04,23,10,11,12.00
2018,04,23,10,12,12.00
2018,04,23,10,13,12.10
2018,04,23,10,14,12.10
2018,04,23,10,15,12.20
2018,04,23,10,16,12.10
2018,04,23,10,17,12.10
2018,04,23,10,18,12.10
2018,04,23,10,19,12.10
2018,04,23,10,20,12.10
2018,04,23,10,21,12.10
2018,04,23,10,22,12.10
2018,04,23,10,23,12.20
2018,04,23,10,24,12.30
2018,04,23,10,25,12.40
2018,04,23,10,26,12.50
2018,04,23,10,27,12.60
2018,04,23,10,28,12.60
2018,04,23,10,29,12.60
2018,04,23,10,30,12.50
2018,04,23,10,31,12.50
2018,04,23,10,32,12.40
2018,04,23,10,33,12.40
2018,04,23,10,34,12.30
2018,04,23,10,35,12.40
2018,04,23,10,36,12.40
2018,04,23,10,37,12.40
2018,04,23,10,38,12.30
2018,04,23,10,39,12.30
2018,04,23,10,40,12.30
2018,04,23,10,41,12.30
2018,04,23,10,42,12.30
2018,04,23,10,43,12.30
2018,04,23,10,44,12.30
2018,04,23,10,45,12.30
2018,04,23,10,46,12.30
2018,04,23,10,47,12.30
2018,04,23,10,48,12.40
2018,04,23,10,49,12.50
2018,04,23,10,50,12.50
2018,04,23,10,51,12.60
2018,04,23,10,52,12.60
2018,04,23,10,53,12.70
2018,04,23,10,54,12.70
2018,04,23,10,55,12.80
2018,04,23,10,56,12.80
2018,04,23,10,57,12.90
2018,04,23,10,58,12.90
2018,04,23,10,59,12.80
2018,04,23,11,00,12.80
2018,04,23,11,01,12.70
2018,04,23,11,02,12.70
2018,04,23,11,03,12.60
2018,04,23,11,04,12.60
2018,04,23,11,05,12.60
2018,04,23,11,06,12.60
2018,04,23,11,07,12.60
2018,04,23,11,08,12.60
2018,04,23,11,09,12.70
2018,04,23,11,10,12.70
2018,04,23,11,11,12.80
2018,04,23,11,12,12.70
2018,04,23,11,13,12.70
2018,04,23,11,14,12.70
2018,04,23,11,15,12.70
2018,04,23,11,16,12.70
2018,04,23,11,17,12.70
2018,04,23,11,18,12.70
2018,04,23,11,19,12.80
2018,04,23,11,20,12.80
2018,04,23,11,21,12.80
2018,04,23,11,22,12.90
2018,04,23,11,23,12.90
2018,04,23,11,24,13.00
2018,04,23,11,25,13.00
2018,04,23,11,26,13.10
2018,04,23,11,27,13.10
2018,04,23,11,28,13.10
2018,04,23,11,29,13.10
2018,04,23,11,30,13.10
2018,04,23,11,31,13.10
2018,04,23,11,32,13.10
2018,04,23,11,33,13.10
2018,04,23,11,34,13.20
2018,04,23,11,35,13.20
2018,04,23,11,36,13.20
2018,04,23,11,37,13.20
2018,04,23,11,38,13.30
2018,04,23,11,39,13.30
2018,04,23,11,40,13.30
2018,04,23,11,41,13.30
2018,04,23,11,42,13.30
2018,04,23,11,43,13.30
2018,04,23,11,44,13.30
2018,04,23,11,45,13.30
2018,04,23,11,46,13.30
2018,04,23,11,47,13.30
2018,04,23,11,48,13.30
2018,04,23,11,49,13.30
2018,04,23,11,50,13.30
2018,04,23,11,51,13.40
2018,04,23,11,52,13.40
2018,04,23,11,53,13.40
2018,04,23,11,54,13.50
2018,04,23,11,55,13.60
2018,04,23,11,56,13.60
2018,04,23,11,57,13.70
2018,04,23,11,58,13.70
2018,04,23,11,59,13.70
2018,04,23,12,00,13.70
2018,04,23,12,01,13.70
2018,04,23,12,02,13.70
2018,04,23,12,03,13.70
2018,04,23,12,04,13.80
2018,04,23,12,05,13.80
2018,04,23,12,06,13.80
2018,04,23,12,07,13.80
2018,04,23,12,08,13.80
2018,04,23,12,09,13.80
2018,04,23,12,10,13.80
2018,04,23,12,11,13.80
2018,04,23,12,12,13.80
2018,04,23,12,13,13.80
2018,04,23,12,14,13.90
2018,04,23,12,15,13.90
2018,04,23,12,16,13.90
2018,04,23,12,17,13.90
2018,04,23,12,18,13.90
2018,04,23,12,19,13.90
2018,04,23,12,20,13.90
2018,04,23,12,21,13.90
2018,04,23,12,22,13.90
2018,04,23,12,23,13.90
2018,04,23,12,24,13.90
2018,04,23,12,25,13.90
2018,04,23,12,26,14.00
2018,04,23,12,27,13.90
2018,04,23,12,28,14.00
2018,04,23,12,29,14.00
2018,04,23,12,30,13.90
2018,04,23,12,31,13.90
2018,04,23,12,32,13.90
2018,04,23,12,33,13.90
2018,04,23,12,34,13.80
2018,04,23,12,35,13.90
2018,04,23,12,36,13.90
2018,04,23,12,37,14.00
2018,04,23,12,38,14.00
2018,04,23,12,39,14.10
2018,04,23,12,40,14.10
2018,04,23,12,41,14.10
2018,04,23,12,42,14.10
2018,04,23,12,43,14.20
2018,04,23,12,44,14.20
2018,04,23,12,45,14.10
2018,04,23,12,46,14.10
2018,04,23,12,47,14.10
2018,04,23,12,48,14.10
2018,04,23,12,49,14.20
2018,04,23,12,50,14.20
2018,04,23,12,51,14.20
2018,04,23,12,52,14.20
2018,04,23,12,53,14.20
2018,04,23,12,54,14.20
2018,04,23,12,55,14.30
2018,04,23,12,56,14.30
2018,04,23,12,57,14.30
2018,04,23,12,58,14.30
2018,04,23,12,59,14.30
2018,04,23,13,00,14.20
2018,04,23,13,01,14.30
2018,04,23,13,02,14.30
2018,04,23,13,03,14.30
2018,04,23,13,04,14.20
2018,04,23,13,05,14.20
2018,04,23,13,06,14.20
2018,04,23,13,07,14.20
2018,04,23,13,08,14.30
2018,04,23,13,09,14.30
2018,04,23,13,10,14.40
2018,04,23,13,11,14.40
2018,04,23,13,12,14.40
2018,04,23,13,13,14.40
2018,04,23,13,14,14.40
2018,04,23,13,15,14.40
2018,04,23,13,16,14.30
2018,04,23,13,17,14.30
2018,04,23,13,18,14.30
2018,04,23,13,19,14.30
2018,04,23,13,20,14.30
2018,04,23,13,21,14.40
2018,04,23,13,22,14.40
2018,04,23,13,23,14.40
2018,04,23,13,24,14.40
2018,04,23,13,25,14.50
2018,04,23,13,26,14.60
2018,04,23,13,27,14.60
2018,04,23,13,28,14.70
2018,04,23,13,29,14.70
2018,04,23,13,30,14.70
2018,04,23,13,31,14.70
2018,04,23,13,32,14.70
2018,04,23,13,33,14.70
2018,04,23,13,34,14.80
2018,04,23,13,35,14.80
2018,04,23,13,36,14.80
2018,04,23,13,37,14.80
2018,04,23,13,38,14.90
2018,04,23,13,39,14.90
2018,04,23,13,40,15.00
2018,04,23,13,41,15.00
2018,04,23,13,42,15.00
2018,04,23,13,43,15.10
2018,04,23,13,44,15.10
2018,04,23,13,45,15.10
2018,04,23,13,46,15.20
2018,04,23,13,47,15.30
2018,04,23,13,48,15.30
2018,04,23,13,49,15.30
2018,04,23,13,50,15.30
2018,04,23,13,51,15.40
2018,04,23,13,52,15.40
2018,04,23,13,53,15.50
2018,04,23,13,54,15.60
2018,04,23,13,55,15.60
2018,04,23,13,56,15.60
2018,04,23,13,57,15.70
2018,04,23,13,58,15.70
2018,04,23,13,59,15.80
2018,04,23,14,00,15.80
2018,04,23,14,01,15.80
2018,04,23,14,02,15.80
2018,04,23,14,03,15.80
2018,04,23,14,04,15.90
2018,04,23,14,05,15.90
2018,04,23,14,06,16.00
2018,04,23,14,07,16.00
2018,04,23,14,08,16.00
2018,04,23,14,09,16.00
2018,04,23,14,10,16.10
2018,04,23,14,11,16.20
2018,04,23,14,12,16.20
2018,04,23,14,13,16.20
2018,04,23,14,14,16.20
2018,04,23,14,15,16.30
2018,04,23,14,16,16.50
2018,04,23,14,17,16.70
2018,04,23,14,18,16.90
2018,04,23,14,19,17.00
2018,04,23,14,20,17.10
2018,04,23,14,21,17.10
2018,04,23,14,22,17.10
2018,04,23,14,23,17.00
2018,04,23,14,24,16.90
2018,04,23,14,25,16.80
2018,04,23,14,26,16.70
2018,04,23,14,27,16.70
2018,04,23,14,28,16.70
2018,04,23,14,29,16.60
2018,04,23,14,30,16.60
2018,04,23,14,31,16.60
2018,04,23,14,32,16.60
2018,04,23,14,33,16.70
2018,04,23,14,34,16.80
2018,04,23,14,35,16.90
2018,04,23,14,36,16.90
2018,04,23,14,37,17.00
2018,04,23,14,38,17.10
2018,04,23,14,39,17.10
2018,04,23,14,40,17.20
2018,04,23,14,41,17.20
2018,04,23,14,42,17.10
2018,04,23,14,43,17.00
2018,04,23,14,44,16.90
2018,04,23,14,45,16.90
2018,04,23,14,46,16.80
2018,04,23,14,47,16.80
2018,04,23,14,48,16.80
2018,04,23,14,49,16.80
2018,04,23,14,50,16.90
2018,04,23,14,51,17.00
2018,04,23,14,52,17.10
2018,04,23,14,53,17.10
2018,04,23,14,54,17.10
2018,04,23,14,55,17.00
2018,04,23,14,56,17.00
2018,04,23,14,57,17.00
2018,04,23,14,58,17.00
2018,04,23,14,59,17.00
2018,04,23,15,00,17.10
2018,04,23,15,01,17.00
2018,04,23,15,02,17.00
2018,04,23,15,03,17.00
2018,04,23,15,04,17.00
2018,04,23,15,05,17.10
2018,04,23,15,06,17.10
2018,04,23,15,07,17.10
2018,04,23,15,08,17.20
2018,04,23,15,09,17.20
2018,04,23,15,10,17.20
2018,04,23,15,11,17.20
2018,04,23,15,12,17.20
2018,04,23,15,13,17.20
2018,04,23,15,14,17.20
2018,04,23,15,15,17.20
2018,04,23,15,16,17.10
2018,04,23,15,17,17.10
2018,04,23,15,18,17.10
2018,04,23,15,19,17.10
2018,04,23,15,20,17.10
2018,04,23,15,21,17.10
2018,04,23,15,22,17.20
2018,04,23,15,23,17.20
2018,04,23,15,24,17.20
2018,04,23,15,25,17.20
2018,04,23,15,26,17.20
2018,04,23,15,27,17.20
2018,04,23,15,28,17.30
2018,04,23,15,29,17.30
2018,04,23,15,30,17.40
2018,04,23,15,31,17.40
2018,04,23,15,32,17.40
2018,04,23,15,33,17.40
2018,04,23,15,34,17.40
2018,04,23,15,35,17.40
2018,04,23,15,36,17.40
2018,04,23,15,37,17.50
2018,04,23,15,38,17.50
2018,04,23,15,39,17.70
2018,04,23,15,40,17.80
2018,04,23,15,41,17.90
2018,04,23,15,42,17.90
2018,04,23,15,43,18.00
2018,04,23,15,44,18.00
2018,04,23,15,45,18.00
2018,04,23,15,46,18.10
2018,04,23,15,47,18.00
2018,04,23,15,48,18.00
2018,04,23,15,49,17.90
2018,04,23,15,50,17.90
2018,04,23,15,51,17.80
2018,04,23,15,52,17.80
2018,04,23,15,53,17.70
2018,04,23,15,54,17.70
2018,04,23,15,55,17.70
2018,04,23,15,56,17.70
2018,04,23,15,57,17.60
2018,04,23,15,58,17.60
2018,04,23,15,59,17.70
2018,04,23,16,00,17.70
2018,04,23,16,01,17.80
2018,04,23,16,02,17.80
2018,04,23,16,03,17.80
2018,04,23,16,04,17.90
2018,04,23,16,05,18.00
2018,04,23,16,06,18.00
2018,04,23,16,07,18.10
2018,04,23,16,08,18.00
2018,04,23,16,09,18.00
2018,04,23,16,10,18.00
2018,04,23,16,11,17.90
2018,04,23,16,12,17.90
2018,04,23,16,13,17.90
2018,04,23,16,14,17.90
2018,04,23,16,15,18.00
2018,04,23,16,16,18.00
2018,04,23,16,17,18.10
2018,04,23,16,18,18.20
2018,04,23,16,19,18.20
2018,04,23,16,20,18.20
2018,04,23,16,21,18.20
2018,04,23,16,22,18.20
2018,04,23,16,23,18.20
2018,04,23,16,24,18.20
2018,04,23,16,25,18.10
2018,04,23,16,26,18.10
2018,04,23,16,27,18.10
2018,04,23,16,28,18.10
2018,04,23,16,29,18.10
2018,04,23,16,30,18.10
2018,04,23,16,31,18.20
2018,04,23,16,32,18.20
2018,04,23,16,33,18.20
2018,04,23,16,34,18.20
2018,04,23,16,35,18.20
2018,04,23,16,36,18.20
2018,04,23,16,37,18.20
2018,04,23,16,38,18.20
2018,04,23,16,39,18.30
2018,04,23,16,40,18.30
2018,04,23,16,41,18.30
2018,04,23,16,42,18.30
2018,04,23,16,43,18.30
2018,04,23,16,44,18.30
2018,04,23,16,45,18.40
2018,04,23,16,46,18.40
2018,04,23,16,47,18.40
2018,04,23,16,48,18.40
2018,04,23,16,49,18.30
2018,04,23,16,50,18.30
2018,04,23,16,51,18.30
2018,04,23,16,52,18.20
2018,04,23,16,53,18.20
2018,04,23,16,54,18.10
2018,04,23,16,55,18.10
2018,04,23,16,56,18.10
2018,04,23,16,57,18.10
2018,04,23,16,58,18.10
2018,04,23,16,59,18.10
2018,04,23,17,00,18.10
2018,04,23,17,01,18.20
2018,04,23,17,02,18.20
2018,04,23,17,03,18.10
2018,04,23,17,04,18.10
2018,04,23,17,05,18.10
2018,04,23,17,06,18.10
2018,04,23,17,07,18.10
2018,04,23,17,08,18.10
2018,04,23,17,09,18.10
2018,04,23,17,10,18.10
2018,04,23,17,11,18.20
2018,04,23,17,12,18.20
2018,04,23,17,13,18.20
2018,04,23,17,14,18.30
2018,04,23,17,15,18.30
2018,04,23,17,16,18.30
2018,04,23,17,17,18.30
2018,04,23,17,18,18.30
2018,04,23,17,19,18.20
2018,04,23,17,20,18.20
2018,04,23,17,21,18.10
2018,04,23,17,22,18.00
2018,04,23,17,23,18.00
2018,04,23,17,24,17.90
2018,04,23,17,25,17.80
2018,04,23,17,26,17.80
2018,04,23,17,27,17.70
2018,04,23,17,28,17.70
2018,04,23,17,29,17.70
2018,04,23,17,30,17.60
2018,04,23,17,31,17.60
2018,04,23,17,32,17.60
2018,04,23,17,33,17.60
2018,04,23,17,34,17.60
2018,04,23,17,35,17.60
2018,04,23,17,36,17.60
2018,04,23,17,37,17.60
2018,04,23,17,38,17.60
2018,04,23,17,39,17.50
2018,04,23,17,40,17.50
2018,04,23,17,41,17.40
2018,04,23,17,42,17.40
2018,04,23,17,43,17.40