Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,16.90
2008,06,28,00,01,16.80
2008,06,28,00,02,16.80
2008,06,28,00,03,16.80
2008,06,28,00,04,16.70
2008,06,28,00,05,16.70
2008,06,28,00,06,16.70
2008,06,28,00,07,16.70
2008,06,28,00,08,16.60
2008,06,28,00,09,16.60
2008,06,28,00,10,16.50
2008,06,28,00,11,16.40
2008,06,28,00,12,16.40
2008,06,28,00,13,16.40
2008,06,28,00,14,16.40
2008,06,28,00,15,16.40
2008,06,28,00,16,16.40
2008,06,28,00,17,16.30
2008,06,28,00,18,16.30
2008,06,28,00,19,16.30
2008,06,28,00,20,16.30
2008,06,28,00,21,16.30
2008,06,28,00,22,16.30
2008,06,28,00,23,16.30
2008,06,28,00,24,16.30
2008,06,28,00,25,16.30
2008,06,28,00,26,16.30
2008,06,28,00,27,16.30
2008,06,28,00,28,16.30
2008,06,28,00,29,16.30
2008,06,28,00,30,16.20
2008,06,28,00,31,16.20
2008,06,28,00,32,16.20
2008,06,28,00,33,16.20
2008,06,28,00,34,16.10
2008,06,28,00,35,16.10
2008,06,28,00,36,16.10
2008,06,28,00,37,16.10
2008,06,28,00,38,16.10
2008,06,28,00,39,16.00
2008,06,28,00,40,15.90
2008,06,28,00,41,15.90
2008,06,28,00,42,15.80
2008,06,28,00,43,15.80
2008,06,28,00,44,15.80
2008,06,28,00,45,15.80
2008,06,28,00,46,15.80
2008,06,28,00,47,15.80
2008,06,28,00,48,15.80
2008,06,28,00,49,15.80
2008,06,28,00,50,15.80
2008,06,28,00,51,15.80
2008,06,28,00,52,15.80
2008,06,28,00,53,15.80
2008,06,28,00,54,15.80
2008,06,28,00,55,15.80
2008,06,28,00,56,15.90
2008,06,28,00,57,15.90
2008,06,28,00,58,15.90
2008,06,28,00,59,15.90
2008,06,28,01,00,15.90
2008,06,28,01,01,15.90
2008,06,28,01,02,15.90
2008,06,28,01,03,15.90
2008,06,28,01,04,15.90
2008,06,28,01,05,15.90
2008,06,28,01,06,15.90
2008,06,28,01,07,15.90
2008,06,28,01,08,15.90
2008,06,28,01,09,15.90
2008,06,28,01,10,15.90
2008,06,28,01,11,15.90
2008,06,28,01,12,15.90
2008,06,28,01,13,15.90
2008,06,28,01,14,15.80
2008,06,28,01,15,15.80
2008,06,28,01,16,15.80
2008,06,28,01,17,15.80
2008,06,28,01,18,15.80
2008,06,28,01,19,15.80
2008,06,28,01,20,15.80
2008,06,28,01,21,15.80
2008,06,28,01,22,15.80
2008,06,28,01,23,15.80
2008,06,28,01,24,15.80
2008,06,28,01,25,15.80
2008,06,28,01,26,15.80
2008,06,28,01,27,15.70
2008,06,28,01,28,15.70
2008,06,28,01,29,15.70
2008,06,28,01,30,15.70
2008,06,28,01,31,15.70
2008,06,28,01,32,15.70
2008,06,28,01,33,15.70
2008,06,28,01,34,15.70
2008,06,28,01,35,15.70
2008,06,28,01,36,15.70
2008,06,28,01,37,15.70
2008,06,28,01,38,15.70
2008,06,28,01,39,15.70
2008,06,28,01,40,15.70
2008,06,28,01,41,15.70
2008,06,28,01,42,15.60
2008,06,28,01,43,15.60
2008,06,28,01,44,15.60
2008,06,28,01,45,15.60
2008,06,28,01,46,15.60
2008,06,28,01,47,15.60
2008,06,28,01,48,15.60
2008,06,28,01,49,15.60
2008,06,28,01,50,15.60
2008,06,28,01,51,15.70
2008,06,28,01,52,15.70
2008,06,28,01,53,15.70
2008,06,28,01,54,15.70
2008,06,28,01,55,15.70
2008,06,28,01,56,15.80
2008,06,28,01,57,15.80
2008,06,28,01,58,15.80
2008,06,28,01,59,15.80
2008,06,28,02,00,15.80
2008,06,28,02,01,15.80
2008,06,28,02,02,15.80
2008,06,28,02,03,15.80
2008,06,28,02,04,15.80
2008,06,28,02,05,15.80
2008,06,28,02,06,15.80
2008,06,28,02,07,15.80
2008,06,28,02,08,15.80
2008,06,28,02,09,15.80
2008,06,28,02,10,15.80
2008,06,28,02,11,15.80
2008,06,28,02,12,15.80
2008,06,28,02,13,15.80
2008,06,28,02,14,15.80
2008,06,28,02,15,15.80
2008,06,28,02,16,15.80
2008,06,28,02,17,15.70
2008,06,28,02,18,15.60
2008,06,28,02,19,15.60
2008,06,28,02,20,15.50
2008,06,28,02,21,15.50
2008,06,28,02,22,15.50
2008,06,28,02,23,15.50
2008,06,28,02,24,15.40
2008,06,28,02,25,15.40
2008,06,28,02,26,15.40
2008,06,28,02,27,15.40
2008,06,28,02,28,15.40
2008,06,28,02,29,15.40
2008,06,28,02,30,15.40
2008,06,28,02,31,15.40
2008,06,28,02,32,15.40
2008,06,28,02,33,15.40
2008,06,28,02,34,15.40
2008,06,28,02,35,15.40
2008,06,28,02,36,15.40
2008,06,28,02,37,15.40
2008,06,28,02,38,15.40
2008,06,28,02,39,15.40
2008,06,28,02,40,15.40
2008,06,28,02,41,15.40
2008,06,28,02,42,15.40
2008,06,28,02,43,15.40
2008,06,28,02,44,15.40
2008,06,28,02,45,15.40
2008,06,28,02,46,15.30
2008,06,28,02,47,15.30
2008,06,28,02,48,15.30
2008,06,28,02,49,15.30
2008,06,28,02,50,15.30
2008,06,28,02,51,15.30
2008,06,28,02,52,15.30
2008,06,28,02,53,15.30
2008,06,28,02,54,15.30
2008,06,28,02,55,15.30
2008,06,28,02,56,15.30
2008,06,28,02,57,15.30
2008,06,28,02,58,15.30
2008,06,28,02,59,15.30
2008,06,28,03,00,15.30
2008,06,28,03,01,15.30
2008,06,28,03,02,15.20
2008,06,28,03,03,15.20
2008,06,28,03,04,15.20
2008,06,28,03,05,15.10
2008,06,28,03,06,15.10
2008,06,28,03,07,15.10
2008,06,28,03,08,15.00
2008,06,28,03,09,15.00
2008,06,28,03,10,15.00
2008,06,28,03,11,15.00
2008,06,28,03,12,15.00
2008,06,28,03,13,14.90
2008,06,28,03,14,14.90
2008,06,28,03,15,14.90
2008,06,28,03,16,14.90
2008,06,28,03,17,14.90
2008,06,28,03,18,14.90
2008,06,28,03,19,14.80
2008,06,28,03,20,14.80
2008,06,28,03,21,14.80
2008,06,28,03,22,14.80
2008,06,28,03,23,14.80
2008,06,28,03,24,14.80
2008,06,28,03,25,14.80
2008,06,28,03,26,14.80
2008,06,28,03,27,14.80
2008,06,28,03,28,14.80
2008,06,28,03,29,14.80
2008,06,28,03,30,14.80
2008,06,28,03,31,14.80
2008,06,28,03,32,14.80
2008,06,28,03,33,14.80
2008,06,28,03,34,14.80
2008,06,28,03,35,14.80
2008,06,28,03,36,14.80
2008,06,28,03,37,14.80
2008,06,28,03,38,14.80
2008,06,28,03,39,14.80
2008,06,28,03,40,14.80
2008,06,28,03,41,14.80
2008,06,28,03,42,14.80
2008,06,28,03,43,14.80
2008,06,28,03,44,14.80
2008,06,28,03,45,14.80
2008,06,28,03,46,14.80
2008,06,28,03,47,14.80
2008,06,28,03,48,14.80
2008,06,28,03,49,14.80
2008,06,28,03,50,14.80
2008,06,28,03,51,14.80
2008,06,28,03,52,14.80
2008,06,28,03,53,14.80
2008,06,28,03,54,14.80
2008,06,28,03,55,14.80
2008,06,28,03,56,14.80
2008,06,28,03,57,14.80
2008,06,28,03,58,14.80
2008,06,28,03,59,14.80
2008,06,28,04,00,14.80
2008,06,28,04,01,14.80
2008,06,28,04,02,14.80
2008,06,28,04,03,14.90
2008,06,28,04,04,14.90
2008,06,28,04,05,14.90
2008,06,28,04,06,14.90
2008,06,28,04,07,14.90
2008,06,28,04,08,14.90
2008,06,28,04,09,14.90
2008,06,28,04,10,14.90
2008,06,28,04,11,14.90
2008,06,28,04,12,14.90
2008,06,28,04,13,14.90
2008,06,28,04,14,14.90
2008,06,28,04,15,14.90
2008,06,28,04,16,14.90
2008,06,28,04,17,14.90
2008,06,28,04,18,14.90
2008,06,28,04,19,14.90
2008,06,28,04,20,14.90
2008,06,28,04,21,14.90
2008,06,28,04,22,14.90
2008,06,28,04,23,14.90
2008,06,28,04,24,14.90
2008,06,28,04,25,14.90
2008,06,28,04,26,14.90
2008,06,28,04,27,14.90
2008,06,28,04,28,14.90
2008,06,28,04,29,14.90
2008,06,28,04,30,14.90
2008,06,28,04,31,14.90
2008,06,28,04,32,15.00
2008,06,28,04,33,15.00
2008,06,28,04,34,15.00
2008,06,28,04,35,15.00
2008,06,28,04,36,15.00
2008,06,28,04,37,15.00
2008,06,28,04,38,14.90
2008,06,28,04,39,14.90
2008,06,28,04,40,14.90
2008,06,28,04,41,14.90
2008,06,28,04,42,14.90
2008,06,28,04,43,14.90
2008,06,28,04,44,14.90
2008,06,28,04,45,14.90
2008,06,28,04,46,14.90
2008,06,28,04,47,14.90
2008,06,28,04,48,14.90
2008,06,28,04,49,14.90
2008,06,28,04,50,14.90
2008,06,28,04,51,14.90
2008,06,28,04,52,14.90
2008,06,28,04,53,14.90
2008,06,28,04,54,14.90
2008,06,28,04,55,14.90
2008,06,28,04,56,14.90
2008,06,28,04,57,14.90
2008,06,28,04,58,14.90
2008,06,28,04,59,14.90
2008,06,28,05,00,14.90
2008,06,28,05,01,14.90
2008,06,28,05,02,14.90
2008,06,28,05,03,14.90
2008,06,28,05,04,14.90
2008,06,28,05,05,14.90
2008,06,28,05,06,14.90
2008,06,28,05,07,14.90
2008,06,28,05,08,14.90
2008,06,28,05,09,14.90
2008,06,28,05,10,14.90
2008,06,28,05,11,14.90
2008,06,28,05,12,14.90
2008,06,28,05,13,14.90
2008,06,28,05,14,14.90
2008,06,28,05,15,14.90
2008,06,28,05,16,14.90
2008,06,28,05,17,14.90
2008,06,28,05,18,14.80
2008,06,28,05,19,14.80
2008,06,28,05,20,14.80
2008,06,28,05,21,14.80
2008,06,28,05,22,14.80
2008,06,28,05,23,14.80
2008,06,28,05,24,14.80
2008,06,28,05,25,14.80
2008,06,28,05,26,14.80
2008,06,28,05,27,14.80
2008,06,28,05,28,14.80
2008,06,28,05,29,14.80
2008,06,28,05,30,14.80
2008,06,28,05,31,14.80
2008,06,28,05,32,14.80
2008,06,28,05,33,14.80
2008,06,28,05,34,14.80
2008,06,28,05,35,14.80
2008,06,28,05,36,14.80
2008,06,28,05,37,14.80
2008,06,28,05,38,14.80
2008,06,28,05,39,14.80
2008,06,28,05,40,14.80
2008,06,28,05,41,14.80
2008,06,28,05,42,14.80
2008,06,28,05,43,14.80
2008,06,28,05,44,14.80
2008,06,28,05,45,14.80
2008,06,28,05,46,14.80
2008,06,28,05,47,14.80
2008,06,28,05,48,14.80
2008,06,28,05,49,14.80
2008,06,28,05,50,14.80
2008,06,28,05,51,14.80
2008,06,28,05,52,14.80
2008,06,28,05,53,14.80
2008,06,28,05,54,14.80
2008,06,28,05,55,14.70
2008,06,28,05,56,14.70
2008,06,28,05,57,14.70
2008,06,28,05,58,14.70
2008,06,28,05,59,14.70
2008,06,28,06,00,14.70
2008,06,28,06,01,14.60
2008,06,28,06,02,14.60
2008,06,28,06,03,14.60
2008,06,28,06,04,14.60
2008,06,28,06,05,14.60
2008,06,28,06,06,14.60
2008,06,28,06,07,14.60
2008,06,28,06,08,14.60
2008,06,28,06,09,14.60
2008,06,28,06,10,14.60
2008,06,28,06,11,14.60
2008,06,28,06,12,14.60
2008,06,28,06,13,14.60
2008,06,28,06,14,14.70
2008,06,28,06,15,14.70
2008,06,28,06,16,14.70
2008,06,28,06,17,14.70
2008,06,28,06,18,14.70
2008,06,28,06,19,14.70
2008,06,28,06,20,14.70
2008,06,28,06,21,14.70
2008,06,28,06,22,14.70
2008,06,28,06,23,14.80
2008,06,28,06,24,14.80
2008,06,28,06,25,14.80
2008,06,28,06,26,14.80
2008,06,28,06,27,14.80
2008,06,28,06,28,14.80
2008,06,28,06,29,14.80
2008,06,28,06,30,14.80
2008,06,28,06,31,14.80
2008,06,28,06,32,14.80
2008,06,28,06,33,14.80
2008,06,28,06,34,14.80
2008,06,28,06,35,14.80
2008,06,28,06,36,14.80
2008,06,28,06,37,14.80
2008,06,28,06,38,14.80
2008,06,28,06,39,14.80
2008,06,28,06,40,14.80
2008,06,28,06,41,14.80
2008,06,28,06,42,14.80
2008,06,28,06,43,14.80
2008,06,28,06,44,14.90
2008,06,28,06,45,14.90
2008,06,28,06,46,14.90
2008,06,28,06,47,14.90
2008,06,28,06,48,14.90
2008,06,28,06,49,14.90
2008,06,28,06,50,15.00
2008,06,28,06,51,15.00
2008,06,28,06,52,15.00
2008,06,28,06,53,15.00
2008,06,28,06,54,15.00
2008,06,28,06,55,15.00
2008,06,28,06,56,15.10
2008,06,28,06,57,15.10
2008,06,28,06,58,15.10
2008,06,28,06,59,15.10
2008,06,28,07,00,15.20
2008,06,28,07,01,15.20
2008,06,28,07,02,15.20
2008,06,28,07,03,15.20
2008,06,28,07,04,15.20
2008,06,28,07,05,15.30
2008,06,28,07,06,15.30
2008,06,28,07,07,15.30
2008,06,28,07,08,15.30
2008,06,28,07,09,15.30
2008,06,28,07,10,15.40
2008,06,28,07,11,15.40
2008,06,28,07,12,15.50
2008,06,28,07,13,15.50
2008,06,28,07,14,15.60
2008,06,28,07,15,15.60
2008,06,28,07,16,15.60
2008,06,28,07,17,15.70
2008,06,28,07,18,15.70
2008,06,28,07,19,15.70
2008,06,28,07,20,15.80
2008,06,28,07,21,15.80
2008,06,28,07,22,15.80
2008,06,28,07,23,15.80
2008,06,28,07,24,15.90
2008,06,28,07,25,15.90
2008,06,28,07,26,16.10
2008,06,28,07,27,16.10
2008,06,28,07,28,16.10
2008,06,28,07,29,16.10
2008,06,28,07,30,16.20
2008,06,28,07,31,16.20
2008,06,28,07,32,16.30
2008,06,28,07,33,16.30
2008,06,28,07,34,16.40
2008,06,28,07,35,16.40
2008,06,28,07,36,16.40
2008,06,28,07,37,16.40
2008,06,28,07,38,16.40
2008,06,28,07,39,16.50
2008,06,28,07,40,16.60
2008,06,28,07,41,16.60
2008,06,28,07,42,16.60
2008,06,28,07,43,16.70
2008,06,28,07,44,16.70
2008,06,28,07,45,16.70
2008,06,28,07,46,16.70
2008,06,28,07,47,16.70
2008,06,28,07,48,16.80
2008,06,28,07,49,16.80
2008,06,28,07,50,16.90
2008,06,28,07,51,16.90
2008,06,28,07,52,17.00
2008,06,28,07,53,17.00
2008,06,28,07,54,17.10
2008,06,28,07,55,17.10
2008,06,28,07,56,17.20
2008,06,28,07,57,17.30
2008,06,28,07,58,17.30
2008,06,28,07,59,17.40
2008,06,28,08,00,17.50
2008,06,28,08,01,17.50
2008,06,28,08,02,17.60
2008,06,28,08,03,17.70
2008,06,28,08,04,17.70
2008,06,28,08,05,17.80
2008,06,28,08,06,17.90
2008,06,28,08,07,17.90
2008,06,28,08,08,18.00
2008,06,28,08,09,18.10
2008,06,28,08,10,18.10
2008,06,28,08,11,18.20
2008,06,28,08,12,18.20
2008,06,28,08,13,18.20
2008,06,28,08,14,18.20
2008,06,28,08,15,18.20
2008,06,28,08,16,18.20
2008,06,28,08,17,18.20
2008,06,28,08,18,18.20
2008,06,28,08,19,18.30
2008,06,28,08,20,18.30
2008,06,28,08,21,18.30
2008,06,28,08,22,18.40
2008,06,28,08,23,18.40
2008,06,28,08,24,18.50
2008,06,28,08,25,18.50
2008,06,28,08,26,18.50
2008,06,28,08,27,18.60
2008,06,28,08,28,18.60
2008,06,28,08,29,18.70
2008,06,28,08,30,18.80
2008,06,28,08,31,18.90
2008,06,28,08,32,18.90
2008,06,28,08,33,18.90
2008,06,28,08,34,19.00
2008,06,28,08,35,19.10
2008,06,28,08,36,19.10
2008,06,28,08,37,19.10
2008,06,28,08,38,19.10
2008,06,28,08,39,19.10
2008,06,28,08,40,19.10
2008,06,28,08,41,19.20
2008,06,28,08,42,19.20
2008,06,28,08,43,19.30
2008,06,28,08,44,19.30
2008,06,28,08,45,19.30
2008,06,28,08,46,19.40
2008,06,28,08,47,19.40
2008,06,28,08,48,19.40
2008,06,28,08,49,19.50
2008,06,28,08,50,19.60
2008,06,28,08,51,19.60
2008,06,28,08,52,19.70
2008,06,28,08,53,19.70
2008,06,28,08,54,19.80
2008,06,28,08,55,19.80
2008,06,28,08,56,19.80
2008,06,28,08,57,19.80
2008,06,28,08,58,19.90
2008,06,28,08,59,19.90
2008,06,28,09,00,19.90
2008,06,28,09,01,19.90
2008,06,28,09,02,19.90
2008,06,28,09,03,19.90
2008,06,28,09,04,19.90
2008,06,28,09,05,19.90
2008,06,28,09,06,19.90
2008,06,28,09,07,19.90
2008,06,28,09,08,19.90
2008,06,28,09,09,19.90
2008,06,28,09,10,20.10
2008,06,28,09,11,20.10
2008,06,28,09,12,20.10
2008,06,28,09,13,20.10
2008,06,28,09,14,20.10
2008,06,28,09,15,20.20
2008,06,28,09,16,20.20
2008,06,28,09,17,20.20
2008,06,28,09,18,20.20
2008,06,28,09,19,20.30
2008,06,28,09,20,20.40
2008,06,28,09,21,20.40
2008,06,28,09,22,20.50
2008,06,28,09,23,20.60
2008,06,28,09,24,20.60
2008,06,28,09,25,20.70
2008,06,28,09,26,20.70
2008,06,28,09,27,20.70
2008,06,28,09,28,20.80
2008,06,28,09,29,20.80
2008,06,28,09,30,20.90
2008,06,28,09,31,21.00
2008,06,28,09,32,21.00
2008,06,28,09,33,21.00
2008,06,28,09,34,21.00
2008,06,28,09,35,21.00
2008,06,28,09,36,21.10
2008,06,28,09,37,21.10
2008,06,28,09,38,21.20
2008,06,28,09,39,21.20
2008,06,28,09,40,21.30
2008,06,28,09,41,21.30
2008,06,28,09,42,21.40
2008,06,28,09,43,21.50
2008,06,28,09,44,21.60
2008,06,28,09,45,21.60
2008,06,28,09,46,21.60
2008,06,28,09,47,21.60
2008,06,28,09,48,21.70
2008,06,28,09,49,21.80
2008,06,28,09,50,21.80
2008,06,28,09,51,21.80
2008,06,28,09,52,21.90
2008,06,28,09,53,21.90
2008,06,28,09,54,22.00
2008,06,28,09,55,22.10
2008,06,28,09,56,22.10
2008,06,28,09,57,22.20
2008,06,28,09,58,22.30
2008,06,28,09,59,22.30
2008,06,28,10,00,22.40
2008,06,28,10,01,22.40
2008,06,28,10,02,22.50
2008,06,28,10,03,22.50
2008,06,28,10,04,22.50
2008,06,28,10,05,22.60
2008,06,28,10,06,22.60
2008,06,28,10,07,22.60
2008,06,28,10,08,22.70
2008,06,28,10,09,22.70
2008,06,28,10,10,22.80
2008,06,28,10,11,22.80
2008,06,28,10,12,22.80
2008,06,28,10,13,22.80
2008,06,28,10,14,22.80
2008,06,28,10,15,22.80
2008,06,28,10,16,22.90
2008,06,28,10,17,22.80
2008,06,28,10,18,22.80
2008,06,28,10,19,22.80
2008,06,28,10,20,22.80
2008,06,28,10,21,22.80
2008,06,28,10,22,22.90
2008,06,28,10,23,22.90
2008,06,28,10,24,22.90
2008,06,28,10,25,22.90
2008,06,28,10,26,22.90
2008,06,28,10,27,22.90
2008,06,28,10,28,22.90
2008,06,28,10,29,22.90
2008,06,28,10,30,22.90
2008,06,28,10,31,22.90
2008,06,28,10,32,22.80
2008,06,28,10,33,22.80
2008,06,28,10,34,22.80
2008,06,28,10,35,22.80
2008,06,28,10,36,22.90
2008,06,28,10,37,22.90
2008,06,28,10,38,22.90
2008,06,28,10,39,23.00
2008,06,28,10,40,23.10
2008,06,28,10,41,23.10
2008,06,28,10,42,23.10
2008,06,28,10,43,23.10
2008,06,28,10,44,23.10
2008,06,28,10,45,23.10
2008,06,28,10,46,23.20
2008,06,28,10,47,23.30
2008,06,28,10,48,23.30
2008,06,28,10,49,23.30
2008,06,28,10,50,23.30
2008,06,28,10,51,23.30
2008,06,28,10,52,23.30
2008,06,28,10,53,23.30
2008,06,28,10,54,23.40
2008,06,28,10,55,23.40
2008,06,28,10,56,23.50
2008,06,28,10,57,23.60
2008,06,28,10,58,23.60
2008,06,28,10,59,23.70
2008,06,28,11,00,23.80
2008,06,28,11,01,23.90
2008,06,28,11,02,24.00
2008,06,28,11,03,24.10
2008,06,28,11,04,24.30
2008,06,28,11,05,24.40
2008,06,28,11,06,24.50
2008,06,28,11,07,24.60
2008,06,28,11,08,24.70
2008,06,28,11,09,24.80
2008,06,28,11,10,24.80
2008,06,28,11,11,24.90
2008,06,28,11,12,24.90
2008,06,28,11,13,24.90
2008,06,28,11,14,24.80
2008,06,28,11,15,24.90
2008,06,28,11,16,24.90
2008,06,28,11,17,25.00
2008,06,28,11,18,25.00
2008,06,28,11,19,25.10
2008,06,28,11,20,25.10
2008,06,28,11,21,25.10
2008,06,28,11,22,25.10
2008,06,28,11,23,25.00
2008,06,28,11,24,25.00
2008,06,28,11,25,25.00
2008,06,28,11,26,25.00
2008,06,28,11,27,25.00
2008,06,28,11,28,25.10
2008,06,28,11,29,25.10
2008,06,28,11,30,25.10
2008,06,28,11,31,25.20
2008,06,28,11,32,25.20
2008,06,28,11,33,25.10
2008,06,28,11,34,25.10
2008,06,28,11,35,25.20
2008,06,28,11,36,25.20
2008,06,28,11,37,25.30
2008,06,28,11,38,25.30
2008,06,28,11,39,25.30
2008,06,28,11,40,25.40
2008,06,28,11,41,25.40
2008,06,28,11,42,25.40
2008,06,28,11,43,25.40
2008,06,28,11,44,25.50
2008,06,28,11,45,25.50
2008,06,28,11,46,25.50
2008,06,28,11,47,25.50
2008,06,28,11,48,25.60
2008,06,28,11,49,25.50
2008,06,28,11,50,25.50
2008,06,28,11,51,25.60
2008,06,28,11,52,25.60
2008,06,28,11,53,25.60
2008,06,28,11,54,25.60
2008,06,28,11,55,25.60
2008,06,28,11,56,25.60
2008,06,28,11,57,25.60
2008,06,28,11,58,25.60
2008,06,28,11,59,25.60
2008,06,28,12,00,25.60
2008,06,28,12,01,25.50
2008,06,28,12,02,25.50
2008,06,28,12,03,25.40
2008,06,28,12,04,25.40
2008,06,28,12,05,25.40
2008,06,28,12,06,25.40
2008,06,28,12,07,25.40
2008,06,28,12,08,25.40
2008,06,28,12,09,25.40
2008,06,28,12,10,25.40
2008,06,28,12,11,25.40
2008,06,28,12,12,25.40
2008,06,28,12,13,25.40
2008,06,28,12,14,25.40
2008,06,28,12,15,25.40
2008,06,28,12,16,25.30
2008,06,28,12,17,25.30
2008,06,28,12,18,25.30
2008,06,28,12,19,25.30
2008,06,28,12,20,25.30
2008,06,28,12,21,25.30
2008,06,28,12,22,25.40
2008,06,28,12,23,25.50
2008,06,28,12,24,25.50
2008,06,28,12,25,25.60
2008,06,28,12,26,25.60
2008,06,28,12,27,25.70
2008,06,28,12,28,25.80
2008,06,28,12,29,25.80
2008,06,28,12,30,25.80
2008,06,28,12,31,25.90
2008,06,28,12,32,25.90
2008,06,28,12,33,25.90
2008,06,28,12,34,25.90
2008,06,28,12,35,25.90
2008,06,28,12,36,26.00
2008,06,28,12,37,26.10
2008,06,28,12,38,26.10
2008,06,28,12,39,26.20
2008,06,28,12,40,26.20
2008,06,28,12,41,26.20
2008,06,28,12,42,26.20
2008,06,28,12,43,26.20
2008,06,28,12,44,26.20
2008,06,28,12,45,26.20
2008,06,28,12,46,26.30
2008,06,28,12,47,26.30
2008,06,28,12,48,26.40
2008,06,28,12,49,26.40
2008,06,28,12,50,26.50
2008,06,28,12,51,26.60
2008,06,28,12,52,26.70
2008,06,28,12,53,26.70
2008,06,28,12,54,26.80
2008,06,28,12,55,26.80
2008,06,28,12,56,26.80
2008,06,28,12,57,26.80
2008,06,28,12,58,26.70
2008,06,28,12,59,26.60
2008,06,28,13,00,26.50
2008,06,28,13,01,26.40
2008,06,28,13,02,26.40
2008,06,28,13,03,26.40
2008,06,28,13,04,26.40
2008,06,28,13,05,26.40
2008,06,28,13,06,26.40
2008,06,28,13,07,26.50
2008,06,28,13,08,26.60
2008,06,28,13,09,26.60
2008,06,28,13,10,26.50
2008,06,28,13,11,26.50
2008,06,28,13,12,26.60
2008,06,28,13,13,26.60
2008,06,28,13,14,26.60
2008,06,28,13,15,26.70
2008,06,28,13,16,26.70
2008,06,28,13,17,26.70
2008,06,28,13,18,26.60
2008,06,28,13,19,26.60
2008,06,28,13,20,26.60
2008,06,28,13,21,26.60
2008,06,28,13,22,26.60
2008,06,28,13,23,26.50
2008,06,28,13,24,26.40
2008,06,28,13,25,26.40
2008,06,28,13,26,26.40
2008,06,28,13,27,26.40
2008,06,28,13,28,26.60
2008,06,28,13,29,26.60
2008,06,28,13,30,26.70
2008,06,28,13,31,26.70
2008,06,28,13,32,26.80
2008,06,28,13,33,26.80
2008,06,28,13,34,26.90
2008,06,28,13,35,26.90
2008,06,28,13,36,26.90
2008,06,28,13,37,26.90
2008,06,28,13,38,26.90
2008,06,28,13,39,26.90
2008,06,28,13,40,27.00
2008,06,28,13,41,27.10
2008,06,28,13,42,27.10
2008,06,28,13,43,27.30
2008,06,28,13,44,27.30
2008,06,28,13,45,27.40
2008,06,28,13,46,27.40
2008,06,28,13,47,27.50
2008,06,28,13,48,27.60
2008,06,28,13,49,27.70
2008,06,28,13,50,27.80
2008,06,28,13,51,27.90
2008,06,28,13,52,28.10
2008,06,28,13,53,28.10
2008,06,28,13,54,28.20
2008,06,28,13,55,28.20
2008,06,28,13,56,28.20
2008,06,28,13,57,28.20
2008,06,28,13,58,28.20
2008,06,28,13,59,28.30
2008,06,28,14,00,28.20
2008,06,28,14,01,28.20
2008,06,28,14,02,28.00
2008,06,28,14,03,28.00
2008,06,28,14,04,27.90
2008,06,28,14,05,27.90
2008,06,28,14,06,27.90
2008,06,28,14,07,27.90
2008,06,28,14,08,27.80
2008,06,28,14,09,27.70
2008,06,28,14,10,27.70
2008,06,28,14,11,27.80
2008,06,28,14,12,27.90
2008,06,28,14,13,27.90
2008,06,28,14,14,28.00
2008,06,28,14,15,28.10
2008,06,28,14,16,28.10
2008,06,28,14,17,28.20
2008,06,28,14,18,28.30
2008,06,28,14,19,28.40
2008,06,28,14,20,28.50
2008,06,28,14,21,28.60
2008,06,28,14,22,28.60
2008,06,28,14,23,28.60
2008,06,28,14,24,28.50
2008,06,28,14,25,28.40
2008,06,28,14,26,28.40
2008,06,28,14,27,28.40
2008,06,28,14,28,28.30
2008,06,28,14,29,28.20
2008,06,28,14,30,28.10
2008,06,28,14,31,28.10
2008,06,28,14,32,28.10
2008,06,28,14,33,28.10
2008,06,28,14,34,28.00
2008,06,28,14,35,28.00
2008,06,28,14,36,28.10
2008,06,28,14,37,28.10
2008,06,28,14,38,28.20
2008,06,28,14,39,28.20
2008,06,28,14,40,28.20
2008,06,28,14,41,28.20
2008,06,28,14,42,28.20
2008,06,28,14,43,28.30
2008,06,28,14,44,28.30
2008,06,28,14,45,28.30
2008,06,28,14,46,28.40
2008,06,28,14,47,28.40
2008,06,28,14,48,28.40
2008,06,28,14,49,28.40
2008,06,28,14,50,28.50
2008,06,28,14,51,28.60
2008,06,28,14,52,28.60
2008,06,28,14,53,28.60
2008,06,28,14,54,28.70
2008,06,28,14,55,28.70
2008,06,28,14,56,28.80
2008,06,28,14,57,28.80
2008,06,28,14,58,28.80
2008,06,28,14,59,28.80
2008,06,28,15,00,28.80
2008,06,28,15,01,28.80
2008,06,28,15,02,28.80
2008,06,28,15,03,28.90
2008,06,28,15,04,28.90
2008,06,28,15,05,28.90
2008,06,28,15,06,29.00
2008,06,28,15,07,29.10
2008,06,28,15,08,29.20
2008,06,28,15,09,29.30
2008,06,28,15,10,29.20
2008,06,28,15,11,29.10
2008,06,28,15,12,29.10
2008,06,28,15,13,29.20
2008,06,28,15,14,29.30
2008,06,28,15,15,29.40
2008,06,28,15,16,29.50
2008,06,28,15,17,29.60
2008,06,28,15,18,29.60
2008,06,28,15,19,29.60
2008,06,28,15,20,29.50
2008,06,28,15,21,29.50
2008,06,28,15,22,29.50
2008,06,28,15,23,29.40
2008,06,28,15,24,29.40
2008,06,28,15,25,29.40
2008,06,28,15,26,29.30
2008,06,28,15,27,29.20
2008,06,28,15,28,29.20
2008,06,28,15,29,29.20
2008,06,28,15,30,29.20
2008,06,28,15,31,29.20
2008,06,28,15,32,29.20
2008,06,28,15,33,29.20
2008,06,28,15,34,29.20
2008,06,28,15,35,29.20
2008,06,28,15,36,29.20
2008,06,28,15,37,29.10
2008,06,28,15,38,29.20
2008,06,28,15,39,29.20
2008,06,28,15,40,29.20
2008,06,28,15,41,29.30
2008,06,28,15,42,29.40
2008,06,28,15,43,29.50
2008,06,28,15,44,29.60
2008,06,28,15,45,29.80
2008,06,28,15,46,29.90
2008,06,28,15,47,30.00
2008,06,28,15,48,30.10
2008,06,28,15,49,30.10
2008,06,28,15,50,30.10
2008,06,28,15,51,30.10
2008,06,28,15,52,30.10
2008,06,28,15,53,30.10
2008,06,28,15,54,29.90
2008,06,28,15,55,30.00
2008,06,28,15,56,30.10
2008,06,28,15,57,30.20
2008,06,28,15,58,30.30
2008,06,28,15,59,30.30
2008,06,28,16,00,30.30
2008,06,28,16,01,30.30
2008,06,28,16,02,30.30
2008,06,28,16,03,30.20
2008,06,28,16,04,30.20
2008,06,28,16,05,30.20
2008,06,28,16,06,30.20
2008,06,28,16,07,30.20
2008,06,28,16,08,30.30
2008,06,28,16,09,30.30
2008,06,28,16,10,30.30
2008,06,28,16,11,30.10
2008,06,28,16,12,30.10
2008,06,28,16,13,30.20
2008,06,28,16,14,30.20
2008,06,28,16,15,30.20
2008,06,28,16,16,30.30
2008,06,28,16,17,30.40
2008,06,28,16,18,30.60
2008,06,28,16,19,30.60
2008,06,28,16,20,30.60
2008,06,28,16,21,30.70
2008,06,28,16,22,30.60
2008,06,28,16,23,30.30
2008,06,28,16,24,30.20
2008,06,28,16,25,30.10
2008,06,28,16,26,30.00
2008,06,28,16,27,30.00
2008,06,28,16,28,30.10
2008,06,28,16,29,30.10
2008,06,28,16,30,30.10
2008,06,28,16,31,30.10
2008,06,28,16,32,30.20
2008,06,28,16,33,30.30
2008,06,28,16,34,30.30
2008,06,28,16,35,30.40
2008,06,28,16,36,30.40
2008,06,28,16,37,30.40
2008,06,28,16,38,30.40
2008,06,28,16,39,30.30
2008,06,28,16,40,30.30
2008,06,28,16,41,30.40
2008,06,28,16,42,30.50
2008,06,28,16,43,30.60
2008,06,28,16,44,30.60
2008,06,28,16,45,30.60
2008,06,28,16,46,30.60
2008,06,28,16,47,30.70
2008,06,28,16,48,30.70
2008,06,28,16,49,30.80
2008,06,28,16,50,30.80
2008,06,28,16,51,30.80
2008,06,28,16,52,30.80
2008,06,28,16,53,30.80
2008,06,28,16,54,30.70
2008,06,28,16,55,30.80
2008,06,28,16,56,30.80
2008,06,28,16,57,30.70
2008,06,28,16,58,30.70
2008,06,28,16,59,30.70
2008,06,28,17,00,30.80
2008,06,28,17,01,30.80
2008,06,28,17,02,30.80
2008,06,28,17,03,30.80
2008,06,28,17,04,30.80
2008,06,28,17,05,30.70
2008,06,28,17,06,30.70
2008,06,28,17,07,30.70
2008,06,28,17,08,30.60
2008,06,28,17,09,30.60
2008,06,28,17,10,30.40
2008,06,28,17,11,30.40
2008,06,28,17,12,30.40
2008,06,28,17,13,30.30
2008,06,28,17,14,30.30
2008,06,28,17,15,30.30
2008,06,28,17,16,30.30
2008,06,28,17,17,30.20
2008,06,28,17,18,30.10
2008,06,28,17,19,29.90