Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,22,00,00,13.90
2020,09,22,00,01,13.90
2020,09,22,00,02,13.90
2020,09,22,00,03,13.90
2020,09,22,00,04,13.90
2020,09,22,00,05,13.90
2020,09,22,00,06,13.90
2020,09,22,00,07,13.90
2020,09,22,00,08,13.90
2020,09,22,00,09,13.90
2020,09,22,00,10,13.90
2020,09,22,00,11,13.90
2020,09,22,00,12,13.90
2020,09,22,00,13,13.90
2020,09,22,00,14,13.90
2020,09,22,00,15,13.90
2020,09,22,00,16,13.90
2020,09,22,00,17,13.90
2020,09,22,00,18,13.90
2020,09,22,00,19,14.00
2020,09,22,00,20,14.00
2020,09,22,00,21,14.00
2020,09,22,00,22,13.90
2020,09,22,00,23,13.90
2020,09,22,00,24,13.90
2020,09,22,00,25,14.00
2020,09,22,00,26,13.90
2020,09,22,00,27,13.90
2020,09,22,00,28,13.90
2020,09,22,00,29,13.90
2020,09,22,00,30,13.90
2020,09,22,00,31,13.90
2020,09,22,00,32,13.90
2020,09,22,00,33,13.90
2020,09,22,00,34,13.90
2020,09,22,00,35,14.00
2020,09,22,00,36,14.00
2020,09,22,00,37,14.00
2020,09,22,00,38,14.00
2020,09,22,00,39,14.00
2020,09,22,00,40,14.00
2020,09,22,00,41,14.00
2020,09,22,00,42,14.00
2020,09,22,00,43,14.00
2020,09,22,00,44,14.00
2020,09,22,00,45,14.00
2020,09,22,00,46,14.00
2020,09,22,00,47,14.00
2020,09,22,00,48,14.00
2020,09,22,00,49,14.00
2020,09,22,00,50,14.00
2020,09,22,00,51,14.00
2020,09,22,00,52,13.90
2020,09,22,00,53,13.90
2020,09,22,00,54,13.90
2020,09,22,00,55,13.90
2020,09,22,00,56,13.90
2020,09,22,00,57,13.90
2020,09,22,00,58,13.90
2020,09,22,00,59,13.90
2020,09,22,01,00,13.90
2020,09,22,01,01,13.90
2020,09,22,01,02,13.90
2020,09,22,01,03,13.90
2020,09,22,01,04,13.90
2020,09,22,01,05,13.90
2020,09,22,01,06,13.90
2020,09,22,01,07,13.90
2020,09,22,01,08,13.90
2020,09,22,01,09,13.90
2020,09,22,01,10,13.90
2020,09,22,01,11,13.90
2020,09,22,01,12,13.90
2020,09,22,01,13,13.90
2020,09,22,01,14,13.90
2020,09,22,01,15,13.90
2020,09,22,01,16,13.90
2020,09,22,01,17,13.90
2020,09,22,01,18,13.90
2020,09,22,01,19,13.90
2020,09,22,01,20,13.90
2020,09,22,01,21,13.90
2020,09,22,01,22,13.90
2020,09,22,01,23,13.90
2020,09,22,01,24,13.90
2020,09,22,01,25,13.90
2020,09,22,01,26,13.90
2020,09,22,01,27,13.90
2020,09,22,01,28,13.90
2020,09,22,01,29,13.90
2020,09,22,01,30,13.90
2020,09,22,01,31,13.90
2020,09,22,01,32,13.90
2020,09,22,01,33,13.90
2020,09,22,01,34,13.90
2020,09,22,01,35,13.90
2020,09,22,01,36,13.90
2020,09,22,01,37,13.90
2020,09,22,01,38,13.90
2020,09,22,01,39,13.90
2020,09,22,01,40,13.90
2020,09,22,01,41,13.90
2020,09,22,01,42,13.90
2020,09,22,01,43,13.90
2020,09,22,01,44,13.90
2020,09,22,01,45,13.90
2020,09,22,01,46,13.90
2020,09,22,01,47,13.90
2020,09,22,01,48,13.90
2020,09,22,01,49,13.90
2020,09,22,01,50,13.90
2020,09,22,01,51,13.90
2020,09,22,01,52,13.90
2020,09,22,01,53,13.90
2020,09,22,01,54,13.80
2020,09,22,01,55,13.80
2020,09,22,01,56,13.80
2020,09,22,01,57,13.80
2020,09,22,01,58,13.80
2020,09,22,01,59,13.80
2020,09,22,02,00,13.80
2020,09,22,02,01,13.80
2020,09,22,02,02,13.80
2020,09,22,02,03,13.80
2020,09,22,02,04,13.80
2020,09,22,02,05,13.80
2020,09,22,02,06,13.80
2020,09,22,02,07,13.80
2020,09,22,02,08,13.80
2020,09,22,02,09,13.70
2020,09,22,02,10,13.70
2020,09,22,02,11,13.70
2020,09,22,02,12,13.70
2020,09,22,02,13,13.70
2020,09,22,02,14,13.70
2020,09,22,02,15,13.70
2020,09,22,02,16,13.70
2020,09,22,02,17,13.70
2020,09,22,02,18,13.70
2020,09,22,02,19,13.70
2020,09,22,02,20,13.70
2020,09,22,02,21,13.70
2020,09,22,02,22,13.70
2020,09,22,02,23,13.70
2020,09,22,02,24,13.70
2020,09,22,02,25,13.70
2020,09,22,02,26,13.70
2020,09,22,02,27,13.70
2020,09,22,02,28,13.70
2020,09,22,02,29,13.70
2020,09,22,02,30,13.70
2020,09,22,02,31,13.70
2020,09,22,02,32,13.70
2020,09,22,02,33,13.60
2020,09,22,02,34,13.60
2020,09,22,02,35,13.60
2020,09,22,02,36,13.60
2020,09,22,02,37,13.60
2020,09,22,02,38,13.60
2020,09,22,02,39,13.60
2020,09,22,02,40,13.60
2020,09,22,02,41,13.60
2020,09,22,02,42,13.60
2020,09,22,02,43,13.60
2020,09,22,02,44,13.60
2020,09,22,02,45,13.60
2020,09,22,02,46,13.60
2020,09,22,02,47,13.60
2020,09,22,02,48,13.60
2020,09,22,02,49,13.60
2020,09,22,02,50,13.50
2020,09,22,02,51,13.50
2020,09,22,02,52,13.50
2020,09,22,02,53,13.50
2020,09,22,02,54,13.50
2020,09,22,02,55,13.50
2020,09,22,02,56,13.50
2020,09,22,02,57,13.50
2020,09,22,02,58,13.50
2020,09,22,02,59,13.50
2020,09,22,03,00,13.50
2020,09,22,03,01,13.50
2020,09,22,03,02,13.50
2020,09,22,03,03,13.50
2020,09,22,03,04,13.50
2020,09,22,03,05,13.50
2020,09,22,03,06,13.50
2020,09,22,03,07,13.50
2020,09,22,03,08,13.50
2020,09,22,03,09,13.50
2020,09,22,03,10,13.50
2020,09,22,03,11,13.40
2020,09,22,03,12,13.50
2020,09,22,03,13,13.40
2020,09,22,03,14,13.40
2020,09,22,03,15,13.40
2020,09,22,03,16,13.40
2020,09,22,03,17,13.40
2020,09,22,03,18,13.40
2020,09,22,03,19,13.40
2020,09,22,03,20,13.40
2020,09,22,03,21,13.40
2020,09,22,03,22,13.40
2020,09,22,03,23,13.40
2020,09,22,03,24,13.40
2020,09,22,03,25,13.40
2020,09,22,03,26,13.40
2020,09,22,03,27,13.40
2020,09,22,03,28,13.40
2020,09,22,03,29,13.40
2020,09,22,03,30,13.40
2020,09,22,03,31,13.40
2020,09,22,03,32,13.40
2020,09,22,03,33,13.40
2020,09,22,03,34,13.40
2020,09,22,03,35,13.40
2020,09,22,03,36,13.40
2020,09,22,03,37,13.40
2020,09,22,03,38,13.40
2020,09,22,03,39,13.40
2020,09,22,03,40,13.40
2020,09,22,03,41,13.40
2020,09,22,03,42,13.40
2020,09,22,03,43,13.40
2020,09,22,03,44,13.40
2020,09,22,03,45,13.40
2020,09,22,03,46,13.40
2020,09,22,03,47,13.40
2020,09,22,03,48,13.40
2020,09,22,03,49,13.40
2020,09,22,03,50,13.40
2020,09,22,03,51,13.40
2020,09,22,03,52,13.40
2020,09,22,03,53,13.40
2020,09,22,03,54,13.40
2020,09,22,03,55,13.40
2020,09,22,03,56,13.40
2020,09,22,03,57,13.40
2020,09,22,03,58,13.40
2020,09,22,03,59,13.40
2020,09,22,04,00,13.40
2020,09,22,04,01,13.40
2020,09,22,04,02,13.40
2020,09,22,04,03,13.40
2020,09,22,04,04,13.40
2020,09,22,04,05,13.40
2020,09,22,04,06,13.40
2020,09,22,04,07,13.30
2020,09,22,04,08,13.40
2020,09,22,04,09,13.30
2020,09,22,04,10,13.30
2020,09,22,04,11,13.30
2020,09,22,04,12,13.30
2020,09,22,04,13,13.30
2020,09,22,04,14,13.30
2020,09,22,04,15,13.30
2020,09,22,04,16,13.30
2020,09,22,04,17,13.30
2020,09,22,04,18,13.30
2020,09,22,04,19,13.30
2020,09,22,04,20,13.30
2020,09,22,04,21,13.20
2020,09,22,04,22,13.20
2020,09,22,04,23,13.20
2020,09,22,04,24,13.20
2020,09,22,04,25,13.20
2020,09,22,04,26,13.20
2020,09,22,04,27,13.20
2020,09,22,04,28,13.20
2020,09,22,04,29,13.20
2020,09,22,04,30,13.20
2020,09,22,04,31,13.10
2020,09,22,04,32,13.10
2020,09,22,04,33,13.10
2020,09,22,04,34,13.10
2020,09,22,04,35,13.10
2020,09,22,04,36,13.00
2020,09,22,04,37,13.00
2020,09,22,04,38,12.90
2020,09,22,04,39,12.90
2020,09,22,04,40,12.90
2020,09,22,04,41,12.90
2020,09,22,04,42,12.90
2020,09,22,04,43,12.80
2020,09,22,04,44,12.80
2020,09,22,04,45,12.80
2020,09,22,04,46,12.80
2020,09,22,04,47,12.70
2020,09,22,04,48,12.70
2020,09,22,04,49,12.60
2020,09,22,04,50,12.60
2020,09,22,04,51,12.60
2020,09,22,04,52,12.50
2020,09,22,04,53,12.50
2020,09,22,04,54,12.40
2020,09,22,04,55,12.40
2020,09,22,04,56,12.40
2020,09,22,04,57,12.30
2020,09,22,04,58,12.30
2020,09,22,04,59,12.30
2020,09,22,05,00,12.30
2020,09,22,05,01,12.30
2020,09,22,05,02,12.30
2020,09,22,05,03,12.30
2020,09,22,05,04,12.20
2020,09,22,05,05,12.20
2020,09,22,05,06,12.20
2020,09,22,05,07,12.20
2020,09,22,05,08,12.20
2020,09,22,05,09,12.10
2020,09,22,05,10,12.10
2020,09,22,05,11,12.10
2020,09,22,05,12,12.10
2020,09,22,05,13,12.10
2020,09,22,05,14,12.00
2020,09,22,05,15,12.00
2020,09,22,05,16,12.00
2020,09,22,05,17,12.00
2020,09,22,05,18,12.00
2020,09,22,05,19,11.90
2020,09,22,05,20,11.90
2020,09,22,05,21,11.90
2020,09,22,05,22,11.90
2020,09,22,05,23,11.90
2020,09,22,05,24,11.90
2020,09,22,05,25,11.90
2020,09,22,05,26,11.80
2020,09,22,05,27,11.80
2020,09,22,05,28,11.80
2020,09,22,05,29,11.80
2020,09,22,05,30,11.80
2020,09,22,05,31,11.80
2020,09,22,05,32,11.70
2020,09,22,05,33,11.70
2020,09,22,05,34,11.70
2020,09,22,05,35,11.70
2020,09,22,05,36,11.60
2020,09,22,05,37,11.60
2020,09,22,05,38,11.60
2020,09,22,05,39,11.50
2020,09,22,05,40,11.50
2020,09,22,05,41,11.50
2020,09,22,05,42,11.50
2020,09,22,05,43,11.40
2020,09,22,05,44,11.40
2020,09,22,05,45,11.40
2020,09,22,05,46,11.40
2020,09,22,05,47,11.30
2020,09,22,05,48,11.30
2020,09,22,05,49,11.30
2020,09,22,05,50,11.30
2020,09,22,05,51,11.20
2020,09,22,05,52,11.20
2020,09,22,05,53,11.20
2020,09,22,05,54,11.20
2020,09,22,05,55,11.20
2020,09,22,05,56,11.20
2020,09,22,05,57,11.10
2020,09,22,05,58,11.10
2020,09,22,05,59,11.10
2020,09,22,06,00,11.10
2020,09,22,06,01,11.10
2020,09,22,06,02,11.00
2020,09,22,06,03,11.00
2020,09,22,06,04,11.00
2020,09,22,06,05,11.00
2020,09,22,06,06,11.00
2020,09,22,06,07,11.00
2020,09,22,06,08,11.00
2020,09,22,06,09,11.00
2020,09,22,06,10,11.00
2020,09,22,06,11,10.90
2020,09,22,06,12,10.90
2020,09,22,06,13,10.90
2020,09,22,06,14,10.90
2020,09,22,06,15,10.90
2020,09,22,06,16,10.90
2020,09,22,06,17,10.80
2020,09,22,06,18,10.80
2020,09,22,06,19,10.80
2020,09,22,06,20,10.80
2020,09,22,06,21,10.80
2020,09,22,06,22,10.80
2020,09,22,06,23,10.80
2020,09,22,06,24,10.70
2020,09,22,06,25,10.70
2020,09,22,06,26,10.70
2020,09,22,06,27,10.70
2020,09,22,06,28,10.70
2020,09,22,06,29,10.70
2020,09,22,06,30,10.70
2020,09,22,06,31,10.70
2020,09,22,06,32,10.70
2020,09,22,06,33,10.70
2020,09,22,06,34,10.70
2020,09,22,06,35,10.60
2020,09,22,06,36,10.60
2020,09,22,06,37,10.60
2020,09,22,06,38,10.60
2020,09,22,06,39,10.60
2020,09,22,06,40,10.60
2020,09,22,06,41,10.60
2020,09,22,06,42,10.60
2020,09,22,06,43,10.60
2020,09,22,06,44,10.60
2020,09,22,06,45,10.50
2020,09,22,06,46,10.50
2020,09,22,06,47,10.50
2020,09,22,06,48,10.50
2020,09,22,06,49,10.50
2020,09,22,06,50,10.50
2020,09,22,06,51,10.50
2020,09,22,06,52,10.50
2020,09,22,06,53,10.50
2020,09,22,06,54,10.50
2020,09,22,06,55,10.40
2020,09,22,06,56,10.40
2020,09,22,06,57,10.40
2020,09,22,06,58,10.40
2020,09,22,06,59,10.40
2020,09,22,07,00,10.40
2020,09,22,07,01,10.40
2020,09,22,07,02,10.40
2020,09,22,07,03,10.40
2020,09,22,07,04,10.40
2020,09,22,07,05,10.40
2020,09,22,07,06,10.40
2020,09,22,07,07,10.40
2020,09,22,07,08,10.30
2020,09,22,07,09,10.30
2020,09,22,07,10,10.30
2020,09,22,07,11,10.30
2020,09,22,07,12,10.30
2020,09,22,07,13,10.30
2020,09,22,07,14,10.30
2020,09,22,07,15,10.30
2020,09,22,07,16,10.30
2020,09,22,07,17,10.30
2020,09,22,07,18,10.30
2020,09,22,07,19,10.30
2020,09,22,07,20,10.30
2020,09,22,07,21,10.30
2020,09,22,07,22,10.30
2020,09,22,07,23,10.30
2020,09,22,07,24,10.30
2020,09,22,07,25,10.30
2020,09,22,07,26,10.30
2020,09,22,07,27,10.30
2020,09,22,07,28,10.30
2020,09,22,07,29,10.30
2020,09,22,07,30,10.30
2020,09,22,07,31,10.30
2020,09,22,07,32,10.30
2020,09,22,07,33,10.30
2020,09,22,07,34,10.30
2020,09,22,07,35,10.30
2020,09,22,07,36,10.30
2020,09,22,07,37,10.20
2020,09,22,07,38,10.20
2020,09,22,07,39,10.20
2020,09,22,07,40,10.30
2020,09,22,07,41,10.30
2020,09,22,07,42,10.30
2020,09,22,07,43,10.30
2020,09,22,07,44,10.30
2020,09,22,07,45,10.30
2020,09,22,07,46,10.40
2020,09,22,07,47,10.40
2020,09,22,07,48,10.40
2020,09,22,07,49,10.50
2020,09,22,07,50,10.50
2020,09,22,07,51,10.50
2020,09,22,07,52,10.50
2020,09,22,07,53,10.50
2020,09,22,07,54,10.50
2020,09,22,07,55,10.50
2020,09,22,07,56,10.50
2020,09,22,07,57,10.50
2020,09,22,07,58,10.50
2020,09,22,07,59,10.50
2020,09,22,08,00,10.50
2020,09,22,08,01,10.50
2020,09,22,08,02,10.40
2020,09,22,08,03,10.40
2020,09,22,08,04,10.40
2020,09,22,08,05,10.40
2020,09,22,08,06,10.40
2020,09,22,08,07,10.40
2020,09,22,08,08,10.40
2020,09,22,08,09,10.40
2020,09,22,08,10,10.40
2020,09,22,08,11,10.50
2020,09,22,08,12,10.50
2020,09,22,08,13,10.50
2020,09,22,08,14,10.50
2020,09,22,08,15,10.50
2020,09,22,08,16,10.50
2020,09,22,08,17,10.50
2020,09,22,08,18,10.50
2020,09,22,08,19,10.50
2020,09,22,08,20,10.50
2020,09,22,08,21,10.50
2020,09,22,08,22,10.50
2020,09,22,08,23,10.50
2020,09,22,08,24,10.50
2020,09,22,08,25,10.50
2020,09,22,08,26,10.60
2020,09,22,08,27,10.60
2020,09,22,08,28,10.60
2020,09,22,08,29,10.60
2020,09,22,08,30,10.60
2020,09,22,08,31,10.60
2020,09,22,08,32,10.60
2020,09,22,08,33,10.70
2020,09,22,08,34,10.70
2020,09,22,08,35,10.70
2020,09,22,08,36,10.80
2020,09,22,08,37,10.80
2020,09,22,08,38,10.80
2020,09,22,08,39,10.80
2020,09,22,08,40,10.80
2020,09,22,08,41,10.80
2020,09,22,08,42,10.90
2020,09,22,08,43,10.90
2020,09,22,08,44,10.90
2020,09,22,08,45,10.90
2020,09,22,08,46,10.90
2020,09,22,08,47,11.00
2020,09,22,08,48,11.00
2020,09,22,08,49,11.00
2020,09,22,08,50,11.10
2020,09,22,08,51,11.10
2020,09,22,08,52,11.10
2020,09,22,08,53,11.10
2020,09,22,08,54,11.20
2020,09,22,08,55,11.20
2020,09,22,08,56,11.20
2020,09,22,08,57,11.20
2020,09,22,08,58,11.20
2020,09,22,08,59,11.30
2020,09,22,09,00,11.30
2020,09,22,09,01,11.30
2020,09,22,09,02,11.30
2020,09,22,09,03,11.40
2020,09,22,09,04,11.40
2020,09,22,09,05,11.40
2020,09,22,09,06,11.40
2020,09,22,09,07,11.40
2020,09,22,09,08,11.40
2020,09,22,09,09,11.50
2020,09,22,09,10,11.50
2020,09,22,09,11,11.50
2020,09,22,09,12,11.60
2020,09,22,09,13,11.60
2020,09,22,09,14,11.60
2020,09,22,09,15,11.60
2020,09,22,09,16,11.60
2020,09,22,09,17,11.60
2020,09,22,09,18,11.60
2020,09,22,09,19,11.70
2020,09,22,09,20,11.70
2020,09,22,09,21,11.70
2020,09,22,09,22,11.70
2020,09,22,09,23,11.70
2020,09,22,09,24,11.80
2020,09,22,09,25,11.80
2020,09,22,09,26,11.90
2020,09,22,09,27,11.90
2020,09,22,09,28,12.00
2020,09,22,09,29,12.00
2020,09,22,09,30,12.10
2020,09,22,09,31,12.10
2020,09,22,09,32,12.20
2020,09,22,09,33,12.20
2020,09,22,09,34,12.20
2020,09,22,09,35,12.30
2020,09,22,09,36,12.30
2020,09,22,09,37,12.30
2020,09,22,09,38,12.40
2020,09,22,09,39,12.40
2020,09,22,09,40,12.50
2020,09,22,09,41,12.50
2020,09,22,09,42,12.60
2020,09,22,09,43,12.60
2020,09,22,09,44,12.70
2020,09,22,09,45,12.70
2020,09,22,09,46,12.80
2020,09,22,09,47,12.80
2020,09,22,09,48,12.80
2020,09,22,09,49,12.90
2020,09,22,09,50,12.90
2020,09,22,09,51,13.00
2020,09,22,09,52,13.10
2020,09,22,09,53,13.10
2020,09,22,09,54,13.10
2020,09,22,09,55,13.20
2020,09,22,09,56,13.20
2020,09,22,09,57,13.30
2020,09,22,09,58,13.30
2020,09,22,09,59,13.40
2020,09,22,10,00,13.40
2020,09,22,10,01,13.50
2020,09,22,10,02,13.60
2020,09,22,10,03,13.60
2020,09,22,10,04,13.70
2020,09,22,10,05,13.70
2020,09,22,10,06,13.80
2020,09,22,10,07,13.80
2020,09,22,10,08,13.80
2020,09,22,10,09,13.90
2020,09,22,10,10,13.90
2020,09,22,10,11,13.90
2020,09,22,10,12,14.00
2020,09,22,10,13,14.00
2020,09,22,10,14,14.10
2020,09,22,10,15,14.10
2020,09,22,10,16,14.20
2020,09,22,10,17,14.20
2020,09,22,10,18,14.30
2020,09,22,10,19,14.40
2020,09,22,10,20,14.40
2020,09,22,10,21,14.50
2020,09,22,10,22,14.60
2020,09,22,10,23,14.70
2020,09,22,10,24,14.70
2020,09,22,10,25,14.80
2020,09,22,10,26,14.90
2020,09,22,10,27,15.00
2020,09,22,10,28,15.10
2020,09,22,10,29,15.20
2020,09,22,10,30,15.20
2020,09,22,10,31,15.30
2020,09,22,10,32,15.40
2020,09,22,10,33,15.40
2020,09,22,10,34,15.50
2020,09,22,10,35,15.60
2020,09,22,10,36,15.60
2020,09,22,10,37,15.70
2020,09,22,10,38,15.70
2020,09,22,10,39,15.80
2020,09,22,10,40,15.80
2020,09,22,10,41,15.80
2020,09,22,10,42,15.90
2020,09,22,10,43,15.90
2020,09,22,10,44,15.90
2020,09,22,10,45,15.90
2020,09,22,10,46,16.00
2020,09,22,10,47,16.00
2020,09,22,10,48,16.00
2020,09,22,10,49,16.00
2020,09,22,10,50,16.00
2020,09,22,10,51,16.00
2020,09,22,10,52,16.00
2020,09,22,10,53,16.10
2020,09,22,10,54,16.10
2020,09,22,10,55,16.20
2020,09,22,10,56,16.20
2020,09,22,10,57,16.30
2020,09,22,10,58,16.30
2020,09,22,10,59,16.40
2020,09,22,11,00,16.50
2020,09,22,11,01,16.60
2020,09,22,11,02,16.60
2020,09,22,11,03,16.70
2020,09,22,11,04,16.80
2020,09,22,11,05,16.80
2020,09,22,11,06,16.90
2020,09,22,11,07,17.00
2020,09,22,11,08,17.10
2020,09,22,11,09,17.20
2020,09,22,11,10,17.30
2020,09,22,11,11,17.30
2020,09,22,11,12,17.30
2020,09,22,11,13,17.30
2020,09,22,11,14,17.30
2020,09,22,11,15,17.30
2020,09,22,11,16,17.30
2020,09,22,11,17,17.30
2020,09,22,11,18,17.30
2020,09,22,11,19,17.30
2020,09,22,11,20,17.30
2020,09,22,11,21,17.30
2020,09,22,11,22,17.30
2020,09,22,11,23,17.40
2020,09,22,11,24,17.40
2020,09,22,11,25,17.40
2020,09,22,11,26,17.40
2020,09,22,11,27,17.40
2020,09,22,11,28,17.40
2020,09,22,11,29,17.40
2020,09,22,11,30,17.50
2020,09,22,11,31,17.50
2020,09,22,11,32,17.60
2020,09,22,11,33,17.60
2020,09,22,11,34,17.70
2020,09,22,11,35,17.70
2020,09,22,11,36,17.70
2020,09,22,11,37,17.70
2020,09,22,11,38,17.70
2020,09,22,11,39,17.70
2020,09,22,11,40,17.70
2020,09,22,11,41,17.70
2020,09,22,11,42,17.80
2020,09,22,11,43,17.90
2020,09,22,11,44,18.00
2020,09,22,11,45,18.10
2020,09,22,11,46,18.10
2020,09,22,11,47,18.20
2020,09,22,11,48,18.30
2020,09,22,11,49,18.30
2020,09,22,11,50,18.30
2020,09,22,11,51,18.40
2020,09,22,11,52,18.40
2020,09,22,11,53,18.50
2020,09,22,11,54,18.50
2020,09,22,11,55,18.50
2020,09,22,11,56,18.60
2020,09,22,11,57,18.60
2020,09,22,11,58,18.60
2020,09,22,11,59,18.60
2020,09,22,12,00,18.60
2020,09,22,12,01,18.60
2020,09,22,12,02,18.60
2020,09,22,12,03,18.50
2020,09,22,12,04,18.50
2020,09,22,12,05,18.50
2020,09,22,12,06,18.50
2020,09,22,12,07,18.50
2020,09,22,12,08,18.60
2020,09,22,12,09,18.60
2020,09,22,12,10,18.70
2020,09,22,12,11,18.70
2020,09,22,12,12,18.80
2020,09,22,12,13,18.80
2020,09,22,12,14,18.80
2020,09,22,12,15,18.80
2020,09,22,12,16,18.80
2020,09,22,12,17,18.80
2020,09,22,12,18,18.80
2020,09,22,12,19,18.80
2020,09,22,12,20,18.80
2020,09,22,12,21,18.80
2020,09,22,12,22,18.80
2020,09,22,12,23,18.80
2020,09,22,12,24,18.90
2020,09,22,12,25,18.90
2020,09,22,12,26,19.00
2020,09,22,12,27,19.00
2020,09,22,12,28,19.10
2020,09,22,12,29,19.10
2020,09,22,12,30,19.10
2020,09,22,12,31,19.10
2020,09,22,12,32,19.10
2020,09,22,12,33,19.10
2020,09,22,12,34,19.10
2020,09,22,12,35,19.20
2020,09,22,12,36,19.20
2020,09,22,12,37,19.10
2020,09,22,12,38,19.10
2020,09,22,12,39,19.10
2020,09,22,12,40,19.10
2020,09,22,12,41,19.10
2020,09,22,12,42,19.20
2020,09,22,12,43,19.20
2020,09,22,12,44,19.20
2020,09,22,12,45,19.20
2020,09,22,12,46,19.20
2020,09,22,12,47,19.20
2020,09,22,12,48,19.20
2020,09,22,12,49,19.20
2020,09,22,12,50,19.30
2020,09,22,12,51,19.30
2020,09,22,12,52,19.30
2020,09,22,12,53,19.30
2020,09,22,12,54,19.30
2020,09,22,12,55,19.30
2020,09,22,12,56,19.30
2020,09,22,12,57,19.30
2020,09,22,12,58,19.30
2020,09,22,12,59,19.20
2020,09,22,13,00,19.20
2020,09,22,13,01,19.20
2020,09,22,13,02,19.20
2020,09,22,13,03,19.10
2020,09,22,13,04,19.10
2020,09,22,13,05,19.10
2020,09,22,13,06,19.10
2020,09,22,13,07,19.10
2020,09,22,13,08,19.00
2020,09,22,13,09,19.00
2020,09,22,13,10,19.10
2020,09,22,13,11,19.10
2020,09,22,13,12,19.10
2020,09,22,13,13,19.10
2020,09,22,13,14,19.20
2020,09,22,13,15,19.20
2020,09,22,13,16,19.20
2020,09,22,13,17,19.30
2020,09,22,13,18,19.30
2020,09,22,13,19,19.30
2020,09,22,13,20,19.30
2020,09,22,13,21,19.30
2020,09,22,13,22,19.30
2020,09,22,13,23,19.30
2020,09,22,13,24,19.30
2020,09,22,13,25,19.40
2020,09,22,13,26,19.40
2020,09,22,13,27,19.40
2020,09,22,13,28,19.40
2020,09,22,13,29,19.40
2020,09,22,13,30,19.40
2020,09,22,13,31,19.30
2020,09,22,13,32,19.30
2020,09,22,13,33,19.30
2020,09,22,13,34,19.30
2020,09,22,13,35,19.30
2020,09,22,13,36,19.30
2020,09,22,13,37,19.20
2020,09,22,13,38,19.20
2020,09,22,13,39,19.20
2020,09,22,13,40,19.20
2020,09,22,13,41,19.20
2020,09,22,13,42,19.20
2020,09,22,13,43,19.20
2020,09,22,13,44,19.10
2020,09,22,13,45,19.10
2020,09,22,13,46,19.00
2020,09,22,13,47,19.00
2020,09,22,13,48,19.00
2020,09,22,13,49,19.00
2020,09,22,13,50,19.00
2020,09,22,13,51,18.90
2020,09,22,13,52,18.80
2020,09,22,13,53,18.80
2020,09,22,13,54,18.70
2020,09,22,13,55,18.70
2020,09,22,13,56,18.70
2020,09,22,13,57,18.60
2020,09,22,13,58,18.60
2020,09,22,13,59,18.60
2020,09,22,14,00,18.60
2020,09,22,14,01,18.60
2020,09,22,14,02,18.60
2020,09,22,14,03,18.60
2020,09,22,14,04,18.60
2020,09,22,14,05,18.60
2020,09,22,14,06,18.60
2020,09,22,14,07,18.50
2020,09,22,14,08,18.50
2020,09,22,14,09,18.40
2020,09,22,14,10,18.30
2020,09,22,14,11,18.20
2020,09,22,14,12,18.10
2020,09,22,14,13,18.10
2020,09,22,14,14,18.00
2020,09,22,14,15,17.90
2020,09,22,14,16,17.90
2020,09,22,14,17,17.80
2020,09,22,14,18,17.80
2020,09,22,14,19,17.70
2020,09,22,14,20,17.70
2020,09,22,14,21,17.60
2020,09,22,14,22,17.60
2020,09,22,14,23,17.50
2020,09,22,14,24,17.50
2020,09,22,14,25,17.40
2020,09,22,14,26,17.40
2020,09,22,14,27,17.40
2020,09,22,14,28,17.50
2020,09,22,14,29,17.50
2020,09,22,14,30,17.50
2020,09,22,14,31,17.60
2020,09,22,14,32,17.60
2020,09,22,14,33,17.60
2020,09,22,14,34,17.70
2020,09,22,14,35,17.70
2020,09,22,14,36,17.70
2020,09,22,14,37,17.70
2020,09,22,14,38,17.70
2020,09,22,14,39,17.70
2020,09,22,14,40,17.80
2020,09,22,14,41,17.80
2020,09,22,14,42,17.80
2020,09,22,14,43,17.70
2020,09,22,14,44,17.70
2020,09,22,14,45,17.70
2020,09,22,14,46,17.70
2020,09,22,14,47,17.70
2020,09,22,14,48,17.70
2020,09,22,14,49,17.70
2020,09,22,14,50,17.70
2020,09,22,14,51,17.60
2020,09,22,14,52,17.60
2020,09,22,14,53,17.60
2020,09,22,14,54,17.60
2020,09,22,14,55,17.60
2020,09,22,14,56,17.60
2020,09,22,14,57,17.70
2020,09,22,14,58,17.70
2020,09,22,14,59,17.70
2020,09,22,15,00,17.70
2020,09,22,15,01,17.70
2020,09,22,15,02,17.70
2020,09,22,15,03,17.70
2020,09,22,15,04,17.70
2020,09,22,15,05,17.70
2020,09,22,15,06,17.70
2020,09,22,15,07,17.70
2020,09,22,15,08,17.70
2020,09,22,15,09,17.70
2020,09,22,15,10,17.70
2020,09,22,15,11,17.80
2020,09,22,15,12,17.80
2020,09,22,15,13,17.90
2020,09,22,15,14,18.00
2020,09,22,15,15,18.00
2020,09,22,15,16,18.10
2020,09,22,15,17,18.10
2020,09,22,15,18,18.20
2020,09,22,15,19,18.20
2020,09,22,15,20,18.20
2020,09,22,15,21,18.20
2020,09,22,15,22,18.20
2020,09,22,15,23,18.30
2020,09,22,15,24,18.30
2020,09,22,15,25,18.40
2020,09,22,15,26,18.40
2020,09,22,15,27,18.40
2020,09,22,15,28,18.40
2020,09,22,15,29,18.50
2020,09,22,15,30,18.40
2020,09,22,15,31,18.50
2020,09,22,15,32,18.40
2020,09,22,15,33,18.40
2020,09,22,15,34,18.40
2020,09,22,15,35,18.40
2020,09,22,15,36,18.30
2020,09,22,15,37,18.30
2020,09,22,15,38,18.30
2020,09,22,15,39,18.20
2020,09,22,15,40,18.20
2020,09,22,15,41,18.10
2020,09,22,15,42,18.10
2020,09,22,15,43,18.00
2020,09,22,15,44,18.00
2020,09,22,15,45,17.90
2020,09,22,15,46,17.90
2020,09,22,15,47,17.90
2020,09,22,15,48,17.90
2020,09,22,15,49,17.80
2020,09,22,15,50,17.80
2020,09,22,15,51,17.80
2020,09,22,15,52,17.80
2020,09,22,15,53,17.80
2020,09,22,15,54,17.80
2020,09,22,15,55,17.70
2020,09,22,15,56,17.70
2020,09,22,15,57,17.60
2020,09,22,15,58,17.60
2020,09,22,15,59,17.50
2020,09,22,16,00,17.50
2020,09,22,16,01,17.50
2020,09,22,16,02,17.40
2020,09,22,16,03,17.40
2020,09,22,16,04,17.30
2020,09,22,16,05,17.30
2020,09,22,16,06,17.30
2020,09,22,16,07,17.20
2020,09,22,16,08,17.20
2020,09,22,16,09,17.20
2020,09,22,16,10,17.10
2020,09,22,16,11,17.10
2020,09,22,16,12,17.10
2020,09,22,16,13,17.00
2020,09,22,16,14,17.00
2020,09,22,16,15,17.00
2020,09,22,16,16,16.90
2020,09,22,16,17,16.90
2020,09,22,16,18,16.90
2020,09,22,16,19,16.90
2020,09,22,16,20,16.90
2020,09,22,16,21,16.90
2020,09,22,16,22,16.90
2020,09,22,16,23,16.90
2020,09,22,16,24,16.90
2020,09,22,16,25,16.80
2020,09,22,16,26,16.80
2020,09,22,16,27,16.80
2020,09,22,16,28,16.80
2020,09,22,16,29,16.80
2020,09,22,16,30,16.80
2020,09,22,16,31,16.80
2020,09,22,16,32,16.80
2020,09,22,16,33,16.80
2020,09,22,16,34,16.80
2020,09,22,16,35,16.80
2020,09,22,16,36,16.70
2020,09,22,16,37,16.70
2020,09,22,16,38,16.70
2020,09,22,16,39,16.70
2020,09,22,16,40,16.70
2020,09,22,16,41,16.70
2020,09,22,16,42,16.70
2020,09,22,16,43,16.70
2020,09,22,16,44,16.70
2020,09,22,16,45,16.70
2020,09,22,16,46,16.70
2020,09,22,16,47,16.70
2020,09,22,16,48,16.70
2020,09,22,16,49,16.70
2020,09,22,16,50,16.70
2020,09,22,16,51,16.70
2020,09,22,16,52,16.70
2020,09,22,16,53,16.70
2020,09,22,16,54,16.70
2020,09,22,16,55,16.70
2020,09,22,16,56,16.70
2020,09,22,16,57,16.60
2020,09,22,16,58,16.60
2020,09,22,16,59,16.70
2020,09,22,17,00,16.70
2020,09,22,17,01,16.70
2020,09,22,17,02,16.70
2020,09,22,17,03,16.70
2020,09,22,17,04,16.70
2020,09,22,17,05,16.70
2020,09,22,17,06,16.80
2020,09,22,17,07,16.80
2020,09,22,17,08,16.80
2020,09,22,17,09,16.80
2020,09,22,17,10,16.80
2020,09,22,17,11,16.80
2020,09,22,17,12,16.90
2020,09,22,17,13,16.90
2020,09,22,17,14,16.90
2020,09,22,17,15,16.90
2020,09,22,17,16,17.00
2020,09,22,17,17,17.00
2020,09,22,17,18,17.00
2020,09,22,17,19,17.00