Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,17,00,00,1008.47
2017,01,17,00,01,1008.37
2017,01,17,00,02,1008.22
2017,01,17,00,03,1008.11
2017,01,17,00,04,1008.40
2017,01,17,00,05,1008.40
2017,01,17,00,06,1008.31
2017,01,17,00,07,1008.49
2017,01,17,00,08,1008.43
2017,01,17,00,09,1008.39
2017,01,17,00,10,1008.20
2017,01,17,00,11,1008.20
2017,01,17,00,12,1008.15
2017,01,17,00,13,1008.02
2017,01,17,00,14,1007.92
2017,01,17,00,15,1007.80
2017,01,17,00,16,1007.87
2017,01,17,00,17,1007.97
2017,01,17,00,18,1008.12
2017,01,17,00,19,1007.97
2017,01,17,00,20,1008.06
2017,01,17,00,21,1008.02
2017,01,17,00,22,1007.97
2017,01,17,00,23,1008.17
2017,01,17,00,24,1008.26
2017,01,17,00,25,1008.20
2017,01,17,00,26,1008.14
2017,01,17,00,27,1008.22
2017,01,17,00,28,1008.12
2017,01,17,00,29,1007.97
2017,01,17,00,30,1008.06
2017,01,17,00,31,1008.13
2017,01,17,00,32,1008.13
2017,01,17,00,33,1008.13
2017,01,17,00,34,1008.15
2017,01,17,00,35,1008.03
2017,01,17,00,36,1008.10
2017,01,17,00,37,1008.21
2017,01,17,00,38,1008.31
2017,01,17,00,39,1008.36
2017,01,17,00,40,1008.30
2017,01,17,00,41,1008.44
2017,01,17,00,42,1008.56
2017,01,17,00,43,1008.42
2017,01,17,00,44,1008.22
2017,01,17,00,45,1008.06
2017,01,17,00,46,1008.12
2017,01,17,00,47,1007.97
2017,01,17,00,48,1008.13
2017,01,17,00,49,1008.19
2017,01,17,00,50,1008.13
2017,01,17,00,51,1008.10
2017,01,17,00,52,1008.26
2017,01,17,00,53,1008.16
2017,01,17,00,54,1008.13
2017,01,17,00,55,1008.12
2017,01,17,00,56,1007.99
2017,01,17,00,57,1008.06
2017,01,17,00,58,1008.05
2017,01,17,00,59,1007.94
2017,01,17,01,00,1008.03
2017,01,17,01,01,1007.99
2017,01,17,01,02,1007.92
2017,01,17,01,03,1007.75
2017,01,17,01,04,1007.60
2017,01,17,01,05,1007.76
2017,01,17,01,06,1007.88
2017,01,17,01,07,1007.66
2017,01,17,01,08,1007.28
2017,01,17,01,09,1007.29
2017,01,17,01,10,1007.45
2017,01,17,01,11,1007.52
2017,01,17,01,12,1007.51
2017,01,17,01,13,1007.35
2017,01,17,01,14,1007.35
2017,01,17,01,15,1007.35
2017,01,17,01,16,1007.41
2017,01,17,01,17,1007.31
2017,01,17,01,18,1007.21
2017,01,17,01,19,1007.18
2017,01,17,01,20,1007.19
2017,01,17,01,21,1007.25
2017,01,17,01,22,1007.21
2017,01,17,01,23,1007.17
2017,01,17,01,24,1007.07
2017,01,17,01,25,1006.98
2017,01,17,01,26,1006.94
2017,01,17,01,27,1006.84
2017,01,17,01,28,1006.81
2017,01,17,01,29,1006.80
2017,01,17,01,30,1006.73
2017,01,17,01,31,1006.58
2017,01,17,01,32,1006.63
2017,01,17,01,33,1006.53
2017,01,17,01,34,1006.47
2017,01,17,01,35,1006.37
2017,01,17,01,36,1006.40
2017,01,17,01,37,1006.39
2017,01,17,01,38,1006.23
2017,01,17,01,39,1006.20
2017,01,17,01,40,1006.13
2017,01,17,01,41,1006.12
2017,01,17,01,42,1005.99
2017,01,17,01,43,1006.06
2017,01,17,01,44,1006.09
2017,01,17,01,45,1006.03
2017,01,17,01,46,1006.10
2017,01,17,01,47,1006.12
2017,01,17,01,48,1006.05
2017,01,17,01,49,1005.93
2017,01,17,01,50,1005.96
2017,01,17,01,51,1005.93
2017,01,17,01,52,1005.99
2017,01,17,01,53,1006.02
2017,01,17,01,54,1005.89
2017,01,17,01,55,1005.96
2017,01,17,01,56,1005.85
2017,01,17,01,57,1005.76
2017,01,17,01,58,1005.80
2017,01,17,01,59,1005.90
2017,01,17,02,00,1006.06
2017,01,17,02,01,1005.99
2017,01,17,02,02,1005.96
2017,01,17,02,03,1005.95
2017,01,17,02,04,1005.90
2017,01,17,02,05,1005.99
2017,01,17,02,06,1006.02
2017,01,17,02,07,1005.89
2017,01,17,02,08,1005.87
2017,01,17,02,09,1005.92
2017,01,17,02,10,1005.76
2017,01,17,02,11,1005.68
2017,01,17,02,12,1005.62
2017,01,17,02,13,1005.61
2017,01,17,02,14,1005.56
2017,01,17,02,15,1005.65
2017,01,17,02,16,1005.54
2017,01,17,02,17,1005.39
2017,01,17,02,18,1005.45
2017,01,17,02,19,1005.42
2017,01,17,02,20,1005.45
2017,01,17,02,21,1005.42
2017,01,17,02,22,1005.43
2017,01,17,02,23,1005.61
2017,01,17,02,24,1005.52
2017,01,17,02,25,1005.48
2017,01,17,02,26,1005.42
2017,01,17,02,27,1005.45
2017,01,17,02,28,1005.45
2017,01,17,02,29,1005.45
2017,01,17,02,30,1005.39
2017,01,17,02,31,1005.52
2017,01,17,02,32,1005.48
2017,01,17,02,33,1005.42
2017,01,17,02,34,1005.45
2017,01,17,02,35,1005.46
2017,01,17,02,36,1005.54
2017,01,17,02,37,1005.34
2017,01,17,02,38,1005.29
2017,01,17,02,39,1005.49
2017,01,17,02,40,1005.45
2017,01,17,02,41,1005.52
2017,01,17,02,42,1005.45
2017,01,17,02,43,1005.45
2017,01,17,02,44,1005.35
2017,01,17,02,45,1005.28
2017,01,17,02,46,1005.32
2017,01,17,02,47,1005.26
2017,01,17,02,48,1005.35
2017,01,17,02,49,1005.35
2017,01,17,02,50,1005.22
2017,01,17,02,51,1005.22
2017,01,17,02,52,1005.28
2017,01,17,02,53,1005.35
2017,01,17,02,54,1005.34
2017,01,17,02,55,1005.18
2017,01,17,02,56,1005.24
2017,01,17,02,57,1005.17
2017,01,17,02,58,1004.98
2017,01,17,02,59,1005.01
2017,01,17,03,00,1004.88
2017,01,17,03,01,1004.84
2017,01,17,03,02,1004.84
2017,01,17,03,03,1004.84
2017,01,17,03,04,1004.77
2017,01,17,03,05,1004.64
2017,01,17,03,06,1004.71
2017,01,17,03,07,1004.65
2017,01,17,03,08,1004.71
2017,01,17,03,09,1004.64
2017,01,17,03,10,1004.61
2017,01,17,03,11,1004.63
2017,01,17,03,12,1004.57
2017,01,17,03,13,1004.63
2017,01,17,03,14,1004.50
2017,01,17,03,15,1004.46
2017,01,17,03,16,1004.40
2017,01,17,03,17,1004.38
2017,01,17,03,18,1004.43
2017,01,17,03,19,1004.34
2017,01,17,03,20,1004.30
2017,01,17,03,21,1004.27
2017,01,17,03,22,1004.23
2017,01,17,03,23,1004.13
2017,01,17,03,24,1004.17
2017,01,17,03,25,1004.19
2017,01,17,03,26,1004.13
2017,01,17,03,27,1004.13
2017,01,17,03,28,1004.12
2017,01,17,03,29,1004.00
2017,01,17,03,30,1004.06
2017,01,17,03,31,1004.01
2017,01,17,03,32,1004.09
2017,01,17,03,33,1004.02
2017,01,17,03,34,1003.96
2017,01,17,03,35,1004.00
2017,01,17,03,36,1004.00
2017,01,17,03,37,1004.00
2017,01,17,03,38,1004.00
2017,01,17,03,39,1003.90
2017,01,17,03,40,1003.83
2017,01,17,03,41,1003.79
2017,01,17,03,42,1003.78
2017,01,17,03,43,1003.66
2017,01,17,03,44,1003.69
2017,01,17,03,45,1003.69
2017,01,17,03,46,1003.56
2017,01,17,03,47,1003.59
2017,01,17,03,48,1003.59
2017,01,17,03,49,1003.45
2017,01,17,03,50,1003.19
2017,01,17,03,51,1003.33
2017,01,17,03,52,1003.38
2017,01,17,03,53,1003.25
2017,01,17,03,54,1003.25
2017,01,17,03,55,1003.22
2017,01,17,03,56,1003.18
2017,01,17,03,57,1003.19
2017,01,17,03,58,1003.24
2017,01,17,03,59,1003.14
2017,01,17,04,00,1003.08
2017,01,17,04,01,1003.11
2017,01,17,04,02,1003.01
2017,01,17,04,03,1002.98
2017,01,17,04,04,1002.95
2017,01,17,04,05,1003.05
2017,01,17,04,06,1003.05
2017,01,17,04,07,1003.15
2017,01,17,04,08,1003.08
2017,01,17,04,09,1003.12
2017,01,17,04,10,1003.18
2017,01,17,04,11,1003.22
2017,01,17,04,12,1003.25
2017,01,17,04,13,1003.25
2017,01,17,04,14,1003.29
2017,01,17,04,15,1003.18
2017,01,17,04,16,1003.15
2017,01,17,04,17,1003.08
2017,01,17,04,18,1003.05
2017,01,17,04,19,1003.08
2017,01,17,04,20,1003.05
2017,01,17,04,21,1003.01
2017,01,17,04,22,1002.98
2017,01,17,04,23,1002.98
2017,01,17,04,24,1002.97
2017,01,17,04,25,1002.91
2017,01,17,04,26,1002.91
2017,01,17,04,27,1002.91
2017,01,17,04,28,1002.88
2017,01,17,04,29,1002.91
2017,01,17,04,30,1002.85
2017,01,17,04,31,1002.85
2017,01,17,04,32,1002.91
2017,01,17,04,33,1002.88
2017,01,17,04,34,1002.84
2017,01,17,04,35,1002.78
2017,01,17,04,36,1002.81
2017,01,17,04,37,1002.81
2017,01,17,04,38,1002.85
2017,01,17,04,39,1002.81
2017,01,17,04,40,1002.81
2017,01,17,04,41,1002.81
2017,01,17,04,42,1002.82
2017,01,17,04,43,1002.88
2017,01,17,04,44,1002.87
2017,01,17,04,45,1002.82
2017,01,17,04,46,1002.87
2017,01,17,04,47,1002.79
2017,01,17,04,48,1002.85
2017,01,17,04,49,1002.80
2017,01,17,04,50,1002.68
2017,01,17,04,51,1002.74
2017,01,17,04,52,1002.68
2017,01,17,04,53,1002.64
2017,01,17,04,54,1002.61
2017,01,17,04,55,1002.68
2017,01,17,04,56,1002.61
2017,01,17,04,57,1002.64
2017,01,17,04,58,1002.54
2017,01,17,04,59,1002.54
2017,01,17,05,00,1002.54
2017,01,17,05,01,1002.63
2017,01,17,05,02,1002.57
2017,01,17,05,03,1002.47
2017,01,17,05,04,1002.54
2017,01,17,05,05,1002.57
2017,01,17,05,06,1002.61
2017,01,17,05,07,1002.68
2017,01,17,05,08,1002.61
2017,01,17,05,09,1002.54
2017,01,17,05,10,1002.44
2017,01,17,05,11,1002.47
2017,01,17,05,12,1002.47
2017,01,17,05,13,1002.47
2017,01,17,05,14,1002.46
2017,01,17,05,15,1002.37
2017,01,17,05,16,1002.37
2017,01,17,05,17,1002.37
2017,01,17,05,18,1002.34
2017,01,17,05,19,1002.34
2017,01,17,05,20,1002.41
2017,01,17,05,21,1002.51
2017,01,17,05,22,1002.54
2017,01,17,05,23,1002.57
2017,01,17,05,24,1002.57
2017,01,17,05,25,1002.57
2017,01,17,05,26,1002.54
2017,01,17,05,27,1002.51
2017,01,17,05,28,1002.51
2017,01,17,05,29,1002.61
2017,01,17,05,30,1002.61
2017,01,17,05,31,1002.57
2017,01,17,05,32,1002.51
2017,01,17,05,33,1002.54
2017,01,17,05,34,1002.56
2017,01,17,05,35,1002.79
2017,01,17,05,36,1002.85
2017,01,17,05,37,1002.81
2017,01,17,05,38,1002.81
2017,01,17,05,39,1002.70
2017,01,17,05,40,1002.57
2017,01,17,05,41,1002.47
2017,01,17,05,42,1002.47
2017,01,17,05,43,1002.44
2017,01,17,05,44,1002.34
2017,01,17,05,45,1002.24
2017,01,17,05,46,1002.20
2017,01,17,05,47,1002.21
2017,01,17,05,48,1002.27
2017,01,17,05,49,1002.27
2017,01,17,05,50,1002.24
2017,01,17,05,51,1002.20
2017,01,17,05,52,1002.13
2017,01,17,05,53,1002.06
2017,01,17,05,54,1001.90
2017,01,17,05,55,1001.86
2017,01,17,05,56,1001.90
2017,01,17,05,57,1001.86
2017,01,17,05,58,1001.83
2017,01,17,05,59,1001.80
2017,01,17,06,00,1001.83
2017,01,17,06,01,1001.83
2017,01,17,06,02,1001.80
2017,01,17,06,03,1001.73
2017,01,17,06,04,1001.69
2017,01,17,06,05,1001.66
2017,01,17,06,06,1001.69
2017,01,17,06,07,1001.73
2017,01,17,06,08,1001.63
2017,01,17,06,09,1001.53
2017,01,17,06,10,1001.69
2017,01,17,06,11,1001.76
2017,01,17,06,12,1001.80
2017,01,17,06,13,1001.80
2017,01,17,06,14,1001.73
2017,01,17,06,15,1001.76
2017,01,17,06,16,1001.66
2017,01,17,06,17,1001.65
2017,01,17,06,18,1001.49
2017,01,17,06,19,1001.49
2017,01,17,06,20,1001.52
2017,01,17,06,21,1001.52
2017,01,17,06,22,1001.52
2017,01,17,06,23,1001.49
2017,01,17,06,24,1001.49
2017,01,17,06,25,1001.46
2017,01,17,06,26,1001.49
2017,01,17,06,27,1001.49
2017,01,17,06,28,1001.56
2017,01,17,06,29,1001.59
2017,01,17,06,30,1001.66
2017,01,17,06,31,1001.69
2017,01,17,06,32,1001.73
2017,01,17,06,33,1001.69
2017,01,17,06,34,1001.63
2017,01,17,06,35,1001.69
2017,01,17,06,36,1001.62
2017,01,17,06,37,1001.49
2017,01,17,06,38,1001.48
2017,01,17,06,39,1001.29
2017,01,17,06,40,1001.25
2017,01,17,06,41,1001.12
2017,01,17,06,42,1001.05
2017,01,17,06,43,1001.12
2017,01,17,06,44,1001.05
2017,01,17,06,45,1001.05
2017,01,17,06,46,1001.02
2017,01,17,06,47,1001.08
2017,01,17,06,48,1001.12
2017,01,17,06,49,1001.08
2017,01,17,06,50,1001.01
2017,01,17,06,51,1000.88
2017,01,17,06,52,1000.81
2017,01,17,06,53,1000.75
2017,01,17,06,54,1000.64
2017,01,17,06,55,1000.58
2017,01,17,06,56,1000.61
2017,01,17,06,57,1000.48
2017,01,17,06,58,1000.51
2017,01,17,06,59,1000.48
2017,01,17,07,00,1000.51
2017,01,17,07,01,1000.61
2017,01,17,07,02,1000.58
2017,01,17,07,03,1000.61
2017,01,17,07,04,1000.68
2017,01,17,07,05,1000.68
2017,01,17,07,06,1000.68
2017,01,17,07,07,1000.71
2017,01,17,07,08,1000.64
2017,01,17,07,09,1000.58
2017,01,17,07,10,1000.64
2017,01,17,07,11,1000.68
2017,01,17,07,12,1000.64
2017,01,17,07,13,1000.75
2017,01,17,07,14,1000.89
2017,01,17,07,15,1001.03
2017,01,17,07,16,1001.19
2017,01,17,07,17,1001.28
2017,01,17,07,18,1001.15
2017,01,17,07,19,1001.25
2017,01,17,07,20,1001.15
2017,01,17,07,21,1001.02
2017,01,17,07,22,1001.01
2017,01,17,07,23,1000.91
2017,01,17,07,24,1000.78
2017,01,17,07,25,1000.75
2017,01,17,07,26,1000.68
2017,01,17,07,27,1000.61
2017,01,17,07,28,1000.57
2017,01,17,07,29,1000.42
2017,01,17,07,30,1000.54
2017,01,17,07,31,1000.58
2017,01,17,07,32,1000.53
2017,01,17,07,33,1000.37
2017,01,17,07,34,1000.27
2017,01,17,07,35,1000.24
2017,01,17,07,36,1000.14
2017,01,17,07,37,1000.14
2017,01,17,07,38,1000.13
2017,01,17,07,39,1000.00
2017,01,17,07,40,999.97
2017,01,17,07,41,1000.07
2017,01,17,07,42,1000.20
2017,01,17,07,43,1000.17
2017,01,17,07,44,1000.14
2017,01,17,07,45,1000.13
2017,01,17,07,46,1000.00
2017,01,17,07,47,999.97
2017,01,17,07,48,999.93
2017,01,17,07,49,999.90
2017,01,17,07,50,1000.01
2017,01,17,07,51,1000.15
2017,01,17,07,52,1000.34
2017,01,17,07,53,1000.44
2017,01,17,07,54,1000.34
2017,01,17,07,55,1000.24
2017,01,17,07,56,1000.20
2017,01,17,07,57,1000.31
2017,01,17,07,58,1000.34
2017,01,17,07,59,1000.44
2017,01,17,08,00,1000.34
2017,01,17,08,01,1000.34
2017,01,17,08,02,1000.31
2017,01,17,08,03,1000.24
2017,01,17,08,04,1000.31
2017,01,17,08,05,1000.31
2017,01,17,08,06,1000.27
2017,01,17,08,07,1000.27
2017,01,17,08,08,1000.31
2017,01,17,08,09,1000.20
2017,01,17,08,10,1000.27
2017,01,17,08,11,1000.23
2017,01,17,08,12,1000.10
2017,01,17,08,13,1000.14
2017,01,17,08,14,1000.14
2017,01,17,08,15,1000.20
2017,01,17,08,16,1000.20
2017,01,17,08,17,1000.27
2017,01,17,08,18,1000.20
2017,01,17,08,19,1000.20
2017,01,17,08,20,1000.23
2017,01,17,08,21,1000.07
2017,01,17,08,22,1000.20
2017,01,17,08,23,1000.31
2017,01,17,08,24,1000.31
2017,01,17,08,25,1000.24
2017,01,17,08,26,1000.27
2017,01,17,08,27,1000.27
2017,01,17,08,28,1000.16
2017,01,17,08,29,1000.03
2017,01,17,08,30,999.93
2017,01,17,08,31,999.87
2017,01,17,08,32,999.83
2017,01,17,08,33,999.86
2017,01,17,08,34,999.73
2017,01,17,08,35,999.82
2017,01,17,08,36,999.63
2017,01,17,08,37,999.59
2017,01,17,08,38,999.70
2017,01,17,08,39,999.80
2017,01,17,08,40,999.83
2017,01,17,08,41,999.93
2017,01,17,08,42,999.92
2017,01,17,08,43,999.80
2017,01,17,08,44,999.87
2017,01,17,08,45,999.90
2017,01,17,08,46,999.87
2017,01,17,08,47,999.83
2017,01,17,08,48,999.87
2017,01,17,08,49,999.87
2017,01,17,08,50,999.80
2017,01,17,08,51,999.82
2017,01,17,08,52,999.66
2017,01,17,08,53,999.70
2017,01,17,08,54,999.59
2017,01,17,08,55,999.59
2017,01,17,08,56,999.63
2017,01,17,08,57,999.56
2017,01,17,08,58,999.63
2017,01,17,08,59,999.53
2017,01,17,09,00,999.53
2017,01,17,09,01,999.73
2017,01,17,09,02,999.63
2017,01,17,09,03,999.73
2017,01,17,09,04,999.76
2017,01,17,09,05,999.87
2017,01,17,09,06,999.87
2017,01,17,09,07,999.87
2017,01,17,09,08,999.87
2017,01,17,09,09,999.83
2017,01,17,09,10,999.76
2017,01,17,09,11,999.87
2017,01,17,09,12,999.90
2017,01,17,09,13,999.80
2017,01,17,09,14,999.83
2017,01,17,09,15,999.90
2017,01,17,09,16,999.92
2017,01,17,09,17,999.80
2017,01,17,09,18,999.76
2017,01,17,09,19,999.73
2017,01,17,09,20,999.70
2017,01,17,09,21,999.73
2017,01,17,09,22,999.63
2017,01,17,09,23,999.56
2017,01,17,09,24,999.63
2017,01,17,09,25,999.59
2017,01,17,09,26,999.53
2017,01,17,09,27,999.63
2017,01,17,09,28,999.54
2017,01,17,09,29,999.70
2017,01,17,09,30,999.70
2017,01,17,09,31,999.59
2017,01,17,09,32,999.65
2017,01,17,09,33,999.49
2017,01,17,09,34,999.53
2017,01,17,09,35,999.53
2017,01,17,09,36,999.56
2017,01,17,09,37,999.56
2017,01,17,09,38,999.56
2017,01,17,09,39,999.55
2017,01,17,09,40,999.36
2017,01,17,09,41,999.28
2017,01,17,09,42,999.15
2017,01,17,09,43,999.06
2017,01,17,09,44,999.35
2017,01,17,09,45,999.22
2017,01,17,09,46,999.26
2017,01,17,09,47,999.18
2017,01,17,09,48,999.05
2017,01,17,09,49,999.15
2017,01,17,09,50,999.10
2017,01,17,09,51,999.26
2017,01,17,09,52,999.19
2017,01,17,09,53,999.26
2017,01,17,09,54,999.26
2017,01,17,09,55,999.32
2017,01,17,09,56,999.36
2017,01,17,09,57,999.29
2017,01,17,09,58,999.26
2017,01,17,09,59,999.32
2017,01,17,10,00,999.36
2017,01,17,10,01,999.36
2017,01,17,10,02,999.39
2017,01,17,10,03,999.36
2017,01,17,10,04,999.46
2017,01,17,10,05,999.53
2017,01,17,10,06,999.53
2017,01,17,10,07,999.43
2017,01,17,10,08,999.53
2017,01,17,10,09,999.43
2017,01,17,10,10,999.53
2017,01,17,10,11,999.46
2017,01,17,10,12,999.49
2017,01,17,10,13,999.59
2017,01,17,10,14,999.62
2017,01,17,10,15,999.29
2017,01,17,10,16,999.43
2017,01,17,10,17,999.43
2017,01,17,10,18,999.32
2017,01,17,10,19,999.49
2017,01,17,10,20,999.46
2017,01,17,10,21,999.53
2017,01,17,10,22,999.49
2017,01,17,10,23,999.46
2017,01,17,10,24,999.43
2017,01,17,10,25,999.46
2017,01,17,10,26,999.39
2017,01,17,10,27,999.49
2017,01,17,10,28,999.53
2017,01,17,10,29,999.59
2017,01,17,10,30,999.59
2017,01,17,10,31,999.49
2017,01,17,10,32,999.46
2017,01,17,10,33,999.32
2017,01,17,10,34,999.43
2017,01,17,10,35,999.36
2017,01,17,10,36,999.36
2017,01,17,10,37,999.22
2017,01,17,10,38,999.39
2017,01,17,10,39,999.31
2017,01,17,10,40,999.09
2017,01,17,10,41,999.09
2017,01,17,10,42,999.09
2017,01,17,10,43,999.05
2017,01,17,10,44,999.19
2017,01,17,10,45,999.08
2017,01,17,10,46,998.92
2017,01,17,10,47,998.92
2017,01,17,10,48,998.95
2017,01,17,10,49,998.86
2017,01,17,10,50,999.02
2017,01,17,10,51,998.88
2017,01,17,10,52,998.92
2017,01,17,10,53,999.00
2017,01,17,10,54,999.19
2017,01,17,10,55,999.19
2017,01,17,10,56,999.09
2017,01,17,10,57,999.09
2017,01,17,10,58,999.02
2017,01,17,10,59,998.99
2017,01,17,11,00,998.95
2017,01,17,11,01,999.02
2017,01,17,11,02,999.09
2017,01,17,11,03,999.19
2017,01,17,11,04,999.15
2017,01,17,11,05,999.15
2017,01,17,11,06,999.09
2017,01,17,11,07,999.04
2017,01,17,11,08,998.82
2017,01,17,11,09,998.74
2017,01,17,11,10,998.58
2017,01,17,11,11,998.51
2017,01,17,11,12,998.45
2017,01,17,11,13,998.65
2017,01,17,11,14,998.58
2017,01,17,11,15,998.61
2017,01,17,11,16,998.44
2017,01,17,11,17,998.52
2017,01,17,11,18,998.66
2017,01,17,11,19,998.82
2017,01,17,11,20,998.78
2017,01,17,11,21,998.78
2017,01,17,11,22,998.71
2017,01,17,11,23,998.71
2017,01,17,11,24,998.85
2017,01,17,11,25,998.78
2017,01,17,11,26,998.75
2017,01,17,11,27,998.71
2017,01,17,11,28,998.61
2017,01,17,11,29,998.51
2017,01,17,11,30,998.38
2017,01,17,11,31,998.43
2017,01,17,11,32,998.31
2017,01,17,11,33,998.27
2017,01,17,11,34,998.34
2017,01,17,11,35,998.31
2017,01,17,11,36,998.38
2017,01,17,11,37,998.31
2017,01,17,11,38,998.42
2017,01,17,11,39,998.58
2017,01,17,11,40,998.44
2017,01,17,11,41,998.48
2017,01,17,11,42,998.48
2017,01,17,11,43,998.61
2017,01,17,11,44,998.54
2017,01,17,11,45,998.58
2017,01,17,11,46,998.48
2017,01,17,11,47,998.41
2017,01,17,11,48,998.38
2017,01,17,11,49,998.38
2017,01,17,11,50,998.34
2017,01,17,11,51,998.27
2017,01,17,11,52,998.31
2017,01,17,11,53,998.24
2017,01,17,11,54,998.21
2017,01,17,11,55,998.21
2017,01,17,11,56,998.24
2017,01,17,11,57,998.17
2017,01,17,11,58,998.24
2017,01,17,11,59,998.17
2017,01,17,12,00,998.27
2017,01,17,12,01,998.17
2017,01,17,12,02,998.17
2017,01,17,12,03,998.21
2017,01,17,12,04,998.14
2017,01,17,12,05,998.21
2017,01,17,12,06,998.10
2017,01,17,12,07,998.17
2017,01,17,12,08,998.14
2017,01,17,12,09,998.04
2017,01,17,12,10,998.04
2017,01,17,12,11,998.04
2017,01,17,12,12,998.10
2017,01,17,12,13,998.24
2017,01,17,12,14,998.14
2017,01,17,12,15,998.10
2017,01,17,12,16,998.14
2017,01,17,12,17,998.17
2017,01,17,12,18,998.10
2017,01,17,12,19,998.04
2017,01,17,12,20,998.07
2017,01,17,12,21,998.00
2017,01,17,12,22,998.00
2017,01,17,12,23,997.90
2017,01,17,12,24,997.94
2017,01,17,12,25,997.87
2017,01,17,12,26,997.83
2017,01,17,12,27,997.83
2017,01,17,12,28,997.90
2017,01,17,12,29,997.90
2017,01,17,12,30,997.87
2017,01,17,12,31,997.83
2017,01,17,12,32,997.87
2017,01,17,12,33,997.83
2017,01,17,12,34,997.83
2017,01,17,12,35,997.77
2017,01,17,12,36,997.70
2017,01,17,12,37,997.66
2017,01,17,12,38,997.63
2017,01,17,12,39,997.56
2017,01,17,12,40,997.50
2017,01,17,12,41,997.46
2017,01,17,12,42,997.50
2017,01,17,12,43,997.46
2017,01,17,12,44,997.39
2017,01,17,12,45,997.43
2017,01,17,12,46,997.36
2017,01,17,12,47,997.36
2017,01,17,12,48,997.29
2017,01,17,12,49,997.22
2017,01,17,12,50,997.33
2017,01,17,12,51,997.33
2017,01,17,12,52,997.36
2017,01,17,12,53,997.26
2017,01,17,12,54,997.22
2017,01,17,12,55,997.19
2017,01,17,12,56,997.26
2017,01,17,12,57,997.12
2017,01,17,12,58,997.05
2017,01,17,12,59,996.95
2017,01,17,13,00,996.82
2017,01,17,13,01,996.85
2017,01,17,13,02,996.85
2017,01,17,13,03,996.78
2017,01,17,13,04,996.78
2017,01,17,13,05,996.72
2017,01,17,13,06,996.68
2017,01,17,13,07,996.75
2017,01,17,13,08,996.75
2017,01,17,13,09,996.65
2017,01,17,13,10,996.58
2017,01,17,13,11,996.51
2017,01,17,13,12,996.45
2017,01,17,13,13,996.41
2017,01,17,13,14,996.31
2017,01,17,13,15,996.41
2017,01,17,13,16,996.38
2017,01,17,13,17,996.24
2017,01,17,13,18,996.31
2017,01,17,13,19,996.24
2017,01,17,13,20,996.21
2017,01,17,13,21,996.21
2017,01,17,13,22,996.11
2017,01,17,13,23,996.17
2017,01,17,13,24,996.17
2017,01,17,13,25,996.07
2017,01,17,13,26,996.07
2017,01,17,13,27,996.07
2017,01,17,13,28,996.07
2017,01,17,13,29,995.97
2017,01,17,13,30,996.07
2017,01,17,13,31,996.07
2017,01,17,13,32,996.04
2017,01,17,13,33,995.94
2017,01,17,13,34,996.01
2017,01,17,13,35,995.94
2017,01,17,13,36,995.87
2017,01,17,13,37,995.80
2017,01,17,13,38,995.87
2017,01,17,13,39,995.97
2017,01,17,13,40,995.90
2017,01,17,13,41,995.87
2017,01,17,13,42,995.84
2017,01,17,13,43,995.87
2017,01,17,13,44,995.87
2017,01,17,13,45,995.77
2017,01,17,13,46,995.77
2017,01,17,13,47,995.63
2017,01,17,13,48,995.53
2017,01,17,13,49,995.56
2017,01,17,13,50,995.50
2017,01,17,13,51,995.53
2017,01,17,13,52,995.63
2017,01,17,13,53,995.60
2017,01,17,13,54,995.60
2017,01,17,13,55,995.60
2017,01,17,13,56,995.73
2017,01,17,13,57,995.56
2017,01,17,13,58,995.56
2017,01,17,13,59,995.56
2017,01,17,14,00,995.43
2017,01,17,14,01,995.43
2017,01,17,14,02,995.50
2017,01,17,14,03,995.40
2017,01,17,14,04,995.43
2017,01,17,14,05,995.36
2017,01,17,14,06,995.36
2017,01,17,14,07,995.43
2017,01,17,14,08,995.26
2017,01,17,14,09,995.16
2017,01,17,14,10,995.09
2017,01,17,14,11,995.09
2017,01,17,14,12,994.99
2017,01,17,14,13,994.91
2017,01,17,14,14,994.79
2017,01,17,14,15,994.72
2017,01,17,14,16,994.75
2017,01,17,14,17,994.65
2017,01,17,14,18,994.55
2017,01,17,14,19,994.55
2017,01,17,14,20,994.58
2017,01,17,14,21,994.58
2017,01,17,14,22,994.52
2017,01,17,14,23,994.52
2017,01,17,14,24,994.48
2017,01,17,14,25,994.45
2017,01,17,14,26,994.41
2017,01,17,14,27,994.38
2017,01,17,14,28,994.38
2017,01,17,14,29,994.52
2017,01,17,14,30,994.52
2017,01,17,14,31,994.55
2017,01,17,14,32,994.55
2017,01,17,14,33,994.52
2017,01,17,14,34,994.45
2017,01,17,14,35,994.35
2017,01,17,14,36,994.35
2017,01,17,14,37,994.35
2017,01,17,14,38,994.35
2017,01,17,14,39,994.31
2017,01,17,14,40,994.24
2017,01,17,14,41,994.18
2017,01,17,14,42,994.24
2017,01,17,14,43,994.14
2017,01,17,14,44,994.18
2017,01,17,14,45,994.07
2017,01,17,14,46,994.11
2017,01,17,14,47,993.94
2017,01,17,14,48,994.04
2017,01,17,14,49,993.94
2017,01,17,14,50,993.87
2017,01,17,14,51,993.94
2017,01,17,14,52,993.94
2017,01,17,14,53,993.87
2017,01,17,14,54,994.01
2017,01,17,14,55,994.01
2017,01,17,14,56,994.07
2017,01,17,14,57,993.97
2017,01,17,14,58,994.06
2017,01,17,14,59,993.77
2017,01,17,15,00,993.80
2017,01,17,15,01,993.70
2017,01,17,15,02,993.64
2017,01,17,15,03,993.80
2017,01,17,15,04,993.88
2017,01,17,15,05,994.02
2017,01,17,15,06,994.14
2017,01,17,15,07,994.14
2017,01,17,15,08,994.11
2017,01,17,15,09,994.15
2017,01,17,15,10,994.28
2017,01,17,15,11,994.21
2017,01,17,15,12,994.14
2017,01,17,15,13,994.20
2017,01,17,15,14,994.04
2017,01,17,15,15,994.14
2017,01,17,15,16,994.01
2017,01,17,15,17,993.87
2017,01,17,15,18,993.63
2017,01,17,15,19,993.43
2017,01,17,15,20,993.43
2017,01,17,15,21,993.26
2017,01,17,15,22,993.19
2017,01,17,15,23,993.30
2017,01,17,15,24,993.33
2017,01,17,15,25,993.53
2017,01,17,15,26,993.43
2017,01,17,15,27,993.52
2017,01,17,15,28,993.33
2017,01,17,15,29,993.36
2017,01,17,15,30,993.40
2017,01,17,15,31,993.53
2017,01,17,15,32,993.67
2017,01,17,15,33,993.63
2017,01,17,15,34,993.67
2017,01,17,15,35,993.80
2017,01,17,15,36,993.94
2017,01,17,15,37,993.84
2017,01,17,15,38,993.96
2017,01,17,15,39,993.67
2017,01,17,15,40,993.67
2017,01,17,15,41,993.60
2017,01,17,15,42,993.60
2017,01,17,15,43,993.60
2017,01,17,15,44,993.36
2017,01,17,15,45,993.33
2017,01,17,15,46,993.22
2017,01,17,15,47,993.09
2017,01,17,15,48,992.99
2017,01,17,15,49,992.96
2017,01,17,15,50,993.05
2017,01,17,15,51,992.86
2017,01,17,15,52,992.82
2017,01,17,15,53,992.79
2017,01,17,15,54,992.89
2017,01,17,15,55,992.79
2017,01,17,15,56,992.69
2017,01,17,15,57,992.69
2017,01,17,15,58,992.79
2017,01,17,15,59,992.48
2017,01,17,16,00,992.48
2017,01,17,16,01,992.48
2017,01,17,16,02,992.62
2017,01,17,16,03,992.55
2017,01,17,16,04,992.69
2017,01,17,16,05,992.55
2017,01,17,16,06,992.58
2017,01,17,16,07,992.69
2017,01,17,16,08,992.86
2017,01,17,16,09,992.82
2017,01,17,16,10,992.79
2017,01,17,16,11,992.82
2017,01,17,16,12,992.79
2017,01,17,16,13,992.89
2017,01,17,16,14,992.79
2017,01,17,16,15,992.92