Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,03,00,00,1003.35
2008,01,03,00,01,1003.35
2008,01,03,00,02,1003.35
2008,01,03,00,03,1003.35
2008,01,03,00,04,1003.35
2008,01,03,00,05,1003.35
2008,01,03,00,06,1003.35
2008,01,03,00,07,1003.35
2008,01,03,00,08,1003.35
2008,01,03,00,09,1003.35
2008,01,03,00,10,1003.35
2008,01,03,00,11,1003.35
2008,01,03,00,12,1003.35
2008,01,03,00,13,1003.35
2008,01,03,00,14,1003.35
2008,01,03,00,15,1003.05
2008,01,03,00,16,1003.05
2008,01,03,00,17,1003.05
2008,01,03,00,18,1003.05
2008,01,03,00,19,1003.05
2008,01,03,00,20,1003.05
2008,01,03,00,21,1003.05
2008,01,03,00,22,1003.05
2008,01,03,00,23,1003.05
2008,01,03,00,24,1003.05
2008,01,03,00,25,1003.05
2008,01,03,00,26,1003.05
2008,01,03,00,27,1003.05
2008,01,03,00,28,1003.05
2008,01,03,00,29,1003.05
2008,01,03,00,30,1002.85
2008,01,03,00,31,1002.85
2008,01,03,00,32,1002.85
2008,01,03,00,33,1002.85
2008,01,03,00,34,1002.85
2008,01,03,00,35,1002.85
2008,01,03,00,36,1002.85
2008,01,03,00,37,1002.85
2008,01,03,00,38,1002.85
2008,01,03,00,39,1002.85
2008,01,03,00,40,1002.85
2008,01,03,00,41,1002.85
2008,01,03,00,42,1002.85
2008,01,03,00,43,1002.85
2008,01,03,00,44,1002.85
2008,01,03,00,45,1002.47
2008,01,03,00,46,1002.47
2008,01,03,00,47,1002.47
2008,01,03,00,48,1002.47
2008,01,03,00,49,1002.47
2008,01,03,00,50,1002.47
2008,01,03,00,51,1002.47
2008,01,03,00,52,1002.47
2008,01,03,00,53,1002.47
2008,01,03,00,54,1002.47
2008,01,03,00,55,1002.47
2008,01,03,00,56,1002.47
2008,01,03,00,57,1002.47
2008,01,03,00,58,1002.47
2008,01,03,00,59,1002.47
2008,01,03,01,00,1002.34
2008,01,03,01,01,1002.34
2008,01,03,01,02,1002.34
2008,01,03,01,03,1002.34
2008,01,03,01,04,1002.34
2008,01,03,01,05,1002.34
2008,01,03,01,06,1002.34
2008,01,03,01,07,1002.34
2008,01,03,01,08,1002.34
2008,01,03,01,09,1002.34
2008,01,03,01,10,1002.34
2008,01,03,01,11,1002.34
2008,01,03,01,12,1002.34
2008,01,03,01,13,1002.34
2008,01,03,01,14,1002.34
2008,01,03,01,15,1002.44
2008,01,03,01,16,1002.44
2008,01,03,01,17,1002.44
2008,01,03,01,18,1002.44
2008,01,03,01,19,1002.44
2008,01,03,01,20,1002.44
2008,01,03,01,21,1002.44
2008,01,03,01,22,1002.44
2008,01,03,01,23,1002.44
2008,01,03,01,24,1002.44
2008,01,03,01,25,1002.44
2008,01,03,01,26,1002.44
2008,01,03,01,27,1002.44
2008,01,03,01,28,1002.44
2008,01,03,01,29,1002.44
2008,01,03,01,30,1002.41
2008,01,03,01,31,1002.41
2008,01,03,01,32,1002.41
2008,01,03,01,33,1002.41
2008,01,03,01,34,1002.41
2008,01,03,01,35,1002.41
2008,01,03,01,36,1002.41
2008,01,03,01,37,1002.41
2008,01,03,01,38,1002.41
2008,01,03,01,39,1002.41
2008,01,03,01,40,1002.41
2008,01,03,01,41,1002.41
2008,01,03,01,42,1002.41
2008,01,03,01,43,1002.41
2008,01,03,01,44,1002.41
2008,01,03,01,45,1002.00
2008,01,03,01,46,1002.00
2008,01,03,01,47,1002.00
2008,01,03,01,48,1002.00
2008,01,03,01,49,1002.00
2008,01,03,01,50,1002.00
2008,01,03,01,51,1002.00
2008,01,03,01,52,1002.00
2008,01,03,01,53,1002.00
2008,01,03,01,54,1002.00
2008,01,03,01,55,1002.00
2008,01,03,01,56,1002.00
2008,01,03,01,57,1002.00
2008,01,03,01,58,1002.00
2008,01,03,01,59,1002.00
2008,01,03,02,00,1001.90
2008,01,03,02,01,1001.90
2008,01,03,02,02,1001.90
2008,01,03,02,03,1001.90
2008,01,03,02,04,1001.90
2008,01,03,02,05,1001.90
2008,01,03,02,06,1001.90
2008,01,03,02,07,1001.90
2008,01,03,02,08,1001.90
2008,01,03,02,09,1001.90
2008,01,03,02,10,1001.90
2008,01,03,02,11,1001.90
2008,01,03,02,12,1001.90
2008,01,03,02,13,1001.90
2008,01,03,02,14,1001.90
2008,01,03,02,15,1001.49
2008,01,03,02,16,1001.49
2008,01,03,02,17,1001.49
2008,01,03,02,18,1001.49
2008,01,03,02,19,1001.49
2008,01,03,02,20,1001.49
2008,01,03,02,21,1001.49
2008,01,03,02,22,1001.49
2008,01,03,02,23,1001.49
2008,01,03,02,24,1001.49
2008,01,03,02,25,1001.49
2008,01,03,02,26,1001.49
2008,01,03,02,27,1001.49
2008,01,03,02,28,1001.49
2008,01,03,02,29,1001.49
2008,01,03,02,30,1001.46
2008,01,03,02,31,1001.46
2008,01,03,02,32,1001.46
2008,01,03,02,33,1001.46
2008,01,03,02,34,1001.46
2008,01,03,02,35,1001.46
2008,01,03,02,36,1001.46
2008,01,03,02,37,1001.46
2008,01,03,02,38,1001.46
2008,01,03,02,39,1001.46
2008,01,03,02,40,1001.46
2008,01,03,02,41,1001.46
2008,01,03,02,42,1001.46
2008,01,03,02,43,1001.46
2008,01,03,02,44,1001.46
2008,01,03,02,45,1001.08
2008,01,03,02,46,1001.08
2008,01,03,02,47,1001.08
2008,01,03,02,48,1001.08
2008,01,03,02,49,1001.08
2008,01,03,02,50,1001.08
2008,01,03,02,51,1001.08
2008,01,03,02,52,1001.08
2008,01,03,02,53,1001.08
2008,01,03,02,54,1001.08
2008,01,03,02,55,1001.08
2008,01,03,02,56,1001.08
2008,01,03,02,57,1001.08
2008,01,03,02,58,1001.08
2008,01,03,02,59,1001.08
2008,01,03,03,00,1000.95
2008,01,03,03,01,1000.95
2008,01,03,03,02,1000.95
2008,01,03,03,03,1000.95
2008,01,03,03,04,1000.95
2008,01,03,03,05,1000.95
2008,01,03,03,06,1000.95
2008,01,03,03,07,1000.95
2008,01,03,03,08,1000.95
2008,01,03,03,09,1000.95
2008,01,03,03,10,1000.95
2008,01,03,03,11,1000.95
2008,01,03,03,12,1000.95
2008,01,03,03,13,1000.95
2008,01,03,03,14,1000.95
2008,01,03,03,15,1000.54
2008,01,03,03,16,1000.54
2008,01,03,03,17,1000.54
2008,01,03,03,18,1000.54
2008,01,03,03,19,1000.54
2008,01,03,03,20,1000.54
2008,01,03,03,21,1000.54
2008,01,03,03,22,1000.54
2008,01,03,03,23,1000.54
2008,01,03,03,24,1000.54
2008,01,03,03,25,1000.54
2008,01,03,03,26,1000.54
2008,01,03,03,27,1000.54
2008,01,03,03,28,1000.54
2008,01,03,03,29,1000.54
2008,01,03,03,30,1000.12
2008,01,03,03,31,1000.10
2008,01,03,03,32,1000.10
2008,01,03,03,33,1000.10
2008,01,03,03,34,1000.10
2008,01,03,03,35,1000.10
2008,01,03,03,36,1000.10
2008,01,03,03,37,1000.10
2008,01,03,03,38,1000.10
2008,01,03,03,39,1000.10
2008,01,03,03,40,1000.10
2008,01,03,03,41,1000.10
2008,01,03,03,42,1000.10
2008,01,03,03,43,1000.10
2008,01,03,03,44,1000.10
2008,01,03,03,45,999.87
2008,01,03,03,46,999.87
2008,01,03,03,47,999.87
2008,01,03,03,48,999.87
2008,01,03,03,49,999.87
2008,01,03,03,50,999.87
2008,01,03,03,51,999.87
2008,01,03,03,52,999.87
2008,01,03,03,53,999.87
2008,01,03,03,54,999.87
2008,01,03,03,55,999.87
2008,01,03,03,56,999.87
2008,01,03,03,57,999.87
2008,01,03,03,58,999.87
2008,01,03,03,59,999.87
2008,01,03,04,00,999.49
2008,01,03,04,01,999.49
2008,01,03,04,02,999.49
2008,01,03,04,03,999.49
2008,01,03,04,04,999.49
2008,01,03,04,05,999.49
2008,01,03,04,06,999.49
2008,01,03,04,07,999.49
2008,01,03,04,08,999.49
2008,01,03,04,09,999.49
2008,01,03,04,10,999.49
2008,01,03,04,11,999.49
2008,01,03,04,12,999.49
2008,01,03,04,13,999.49
2008,01,03,04,14,999.49
2008,01,03,04,15,998.99
2008,01,03,04,16,998.99
2008,01,03,04,17,998.99
2008,01,03,04,18,998.99
2008,01,03,04,19,998.99
2008,01,03,04,20,998.99
2008,01,03,04,21,998.99
2008,01,03,04,22,998.99
2008,01,03,04,23,998.99
2008,01,03,04,24,998.99
2008,01,03,04,25,998.99
2008,01,03,04,26,998.99
2008,01,03,04,27,998.99
2008,01,03,04,28,998.99
2008,01,03,04,29,998.99
2008,01,03,04,30,998.75
2008,01,03,04,31,998.75
2008,01,03,04,32,998.75
2008,01,03,04,33,998.75
2008,01,03,04,34,998.75
2008,01,03,04,35,998.75
2008,01,03,04,36,998.75
2008,01,03,04,37,998.75
2008,01,03,04,38,998.75
2008,01,03,04,39,998.75
2008,01,03,04,40,998.75
2008,01,03,04,41,998.75
2008,01,03,04,42,998.75
2008,01,03,04,43,998.75
2008,01,03,04,44,998.75
2008,01,03,04,45,998.44
2008,01,03,04,46,998.44
2008,01,03,04,47,998.44
2008,01,03,04,48,998.44
2008,01,03,04,49,998.44
2008,01,03,04,50,998.44
2008,01,03,04,51,998.44
2008,01,03,04,52,998.44
2008,01,03,04,53,998.44
2008,01,03,04,54,998.44
2008,01,03,04,55,998.44
2008,01,03,04,56,998.44
2008,01,03,04,57,998.44
2008,01,03,04,58,998.44
2008,01,03,04,59,998.44
2008,01,03,05,00,998.27
2008,01,03,05,01,998.27
2008,01,03,05,02,998.27
2008,01,03,05,03,998.27
2008,01,03,05,04,998.27
2008,01,03,05,05,998.27
2008,01,03,05,06,998.27
2008,01,03,05,07,998.27
2008,01,03,05,08,998.27
2008,01,03,05,09,998.27
2008,01,03,05,10,998.27
2008,01,03,05,11,998.27
2008,01,03,05,12,998.27
2008,01,03,05,13,998.27
2008,01,03,05,14,998.27
2008,01,03,05,15,997.87
2008,01,03,05,16,997.87
2008,01,03,05,17,997.87
2008,01,03,05,18,997.87
2008,01,03,05,19,997.87
2008,01,03,05,20,997.87
2008,01,03,05,21,997.87
2008,01,03,05,22,997.87
2008,01,03,05,23,997.87
2008,01,03,05,24,997.87
2008,01,03,05,25,997.87
2008,01,03,05,26,997.87
2008,01,03,05,27,997.87
2008,01,03,05,28,997.87
2008,01,03,05,29,997.87
2008,01,03,05,30,997.73
2008,01,03,05,31,997.73
2008,01,03,05,32,997.73
2008,01,03,05,33,997.73
2008,01,03,05,34,997.73
2008,01,03,05,35,997.73
2008,01,03,05,36,997.73
2008,01,03,05,37,997.73
2008,01,03,05,38,997.73
2008,01,03,05,39,997.73
2008,01,03,05,40,997.73
2008,01,03,05,41,997.73
2008,01,03,05,42,997.73
2008,01,03,05,43,997.73
2008,01,03,05,44,997.73
2008,01,03,05,45,997.63
2008,01,03,05,46,997.63
2008,01,03,05,47,997.63
2008,01,03,05,48,997.63
2008,01,03,05,49,997.63
2008,01,03,05,50,997.63
2008,01,03,05,51,997.63
2008,01,03,05,52,997.63
2008,01,03,05,53,997.63
2008,01,03,05,54,997.63
2008,01,03,05,55,997.63
2008,01,03,05,56,997.63
2008,01,03,05,57,997.63
2008,01,03,05,58,997.63
2008,01,03,05,59,997.63
2008,01,03,06,00,997.02
2008,01,03,06,01,997.02
2008,01,03,06,02,997.02
2008,01,03,06,03,997.02
2008,01,03,06,04,997.02
2008,01,03,06,05,997.02
2008,01,03,06,06,997.02
2008,01,03,06,07,997.02
2008,01,03,06,08,997.02
2008,01,03,06,09,997.02
2008,01,03,06,10,997.02
2008,01,03,06,11,997.02
2008,01,03,06,12,997.02
2008,01,03,06,13,997.02
2008,01,03,06,14,997.02
2008,01,03,06,15,996.85
2008,01,03,06,16,996.85
2008,01,03,06,17,996.85
2008,01,03,06,18,996.85
2008,01,03,06,19,996.85
2008,01,03,06,20,996.85
2008,01,03,06,21,996.85
2008,01,03,06,22,996.85
2008,01,03,06,23,996.85
2008,01,03,06,24,996.85
2008,01,03,06,25,996.85
2008,01,03,06,26,996.85
2008,01,03,06,27,996.85
2008,01,03,06,28,996.85
2008,01,03,06,29,996.85
2008,01,03,06,30,996.68
2008,01,03,06,31,996.68
2008,01,03,06,32,996.68
2008,01,03,06,33,996.68
2008,01,03,06,34,996.68
2008,01,03,06,35,996.68
2008,01,03,06,36,996.68
2008,01,03,06,37,996.68
2008,01,03,06,38,996.68
2008,01,03,06,39,996.68
2008,01,03,06,40,996.68
2008,01,03,06,41,996.68
2008,01,03,06,42,996.68
2008,01,03,06,43,996.68
2008,01,03,06,44,996.68
2008,01,03,06,45,996.38
2008,01,03,06,46,996.38
2008,01,03,06,47,996.38
2008,01,03,06,48,996.38
2008,01,03,06,49,996.38
2008,01,03,06,50,996.38
2008,01,03,06,51,996.38
2008,01,03,06,52,996.38
2008,01,03,06,53,996.38
2008,01,03,06,54,996.38
2008,01,03,06,55,996.38
2008,01,03,06,56,996.38
2008,01,03,06,57,996.38
2008,01,03,06,58,996.38
2008,01,03,06,59,996.38
2008,01,03,07,00,996.14
2008,01,03,07,01,996.14
2008,01,03,07,02,996.14
2008,01,03,07,03,996.14
2008,01,03,07,04,996.14
2008,01,03,07,05,996.14
2008,01,03,07,06,996.14
2008,01,03,07,07,996.14
2008,01,03,07,08,996.14
2008,01,03,07,09,996.14
2008,01,03,07,10,996.14
2008,01,03,07,11,996.14
2008,01,03,07,12,996.14
2008,01,03,07,13,996.14
2008,01,03,07,14,996.14
2008,01,03,07,15,995.77
2008,01,03,07,16,995.77
2008,01,03,07,17,995.77
2008,01,03,07,18,995.77
2008,01,03,07,19,995.77
2008,01,03,07,20,995.77
2008,01,03,07,21,995.77
2008,01,03,07,22,995.77
2008,01,03,07,23,995.77
2008,01,03,07,24,995.77
2008,01,03,07,25,995.77
2008,01,03,07,26,995.77
2008,01,03,07,27,995.77
2008,01,03,07,28,995.77
2008,01,03,07,29,995.77
2008,01,03,07,30,995.26
2008,01,03,07,31,995.26
2008,01,03,07,32,995.26
2008,01,03,07,33,995.26
2008,01,03,07,34,995.26
2008,01,03,07,35,995.26
2008,01,03,07,36,995.26
2008,01,03,07,37,995.26
2008,01,03,07,38,995.26
2008,01,03,07,39,995.26
2008,01,03,07,40,995.26
2008,01,03,07,41,995.26
2008,01,03,07,42,995.26
2008,01,03,07,43,995.26
2008,01,03,07,44,995.26
2008,01,03,07,45,994.58
2008,01,03,07,46,994.58
2008,01,03,07,47,994.58
2008,01,03,07,48,994.58
2008,01,03,07,49,994.58
2008,01,03,07,50,994.58
2008,01,03,07,51,994.58
2008,01,03,07,52,994.58
2008,01,03,07,53,994.58
2008,01,03,07,54,994.58
2008,01,03,07,55,994.58
2008,01,03,07,56,994.58
2008,01,03,07,57,994.58
2008,01,03,07,58,994.58
2008,01,03,07,59,994.58
2008,01,03,08,00,994.14
2008,01,03,08,01,994.14
2008,01,03,08,02,994.14
2008,01,03,08,03,994.14
2008,01,03,08,04,994.14
2008,01,03,08,05,994.14
2008,01,03,08,06,994.14
2008,01,03,08,07,994.14
2008,01,03,08,08,994.14
2008,01,03,08,09,994.14
2008,01,03,08,10,994.14
2008,01,03,08,11,994.14
2008,01,03,08,12,994.14
2008,01,03,08,13,994.14
2008,01,03,08,14,994.14
2008,01,03,08,15,994.21
2008,01,03,08,16,994.21
2008,01,03,08,17,994.21
2008,01,03,08,18,994.21
2008,01,03,08,19,994.21
2008,01,03,08,20,994.21
2008,01,03,08,21,994.21
2008,01,03,08,22,994.21
2008,01,03,08,23,994.21
2008,01,03,08,24,994.21
2008,01,03,08,25,994.21
2008,01,03,08,26,994.21
2008,01,03,08,27,994.21
2008,01,03,08,28,994.21
2008,01,03,08,29,994.21
2008,01,03,08,30,994.21
2008,01,03,08,31,994.21
2008,01,03,08,32,994.21
2008,01,03,08,33,994.21
2008,01,03,08,34,994.21
2008,01,03,08,35,994.21
2008,01,03,08,36,994.21
2008,01,03,08,37,994.21
2008,01,03,08,38,994.21
2008,01,03,08,39,994.21
2008,01,03,08,40,994.21
2008,01,03,08,41,994.21
2008,01,03,08,42,994.21
2008,01,03,08,43,994.21
2008,01,03,08,44,994.21
2008,01,03,08,45,993.70
2008,01,03,08,46,993.70
2008,01,03,08,47,993.70
2008,01,03,08,48,993.70
2008,01,03,08,49,993.70
2008,01,03,08,50,993.70
2008,01,03,08,51,993.70
2008,01,03,08,52,993.70
2008,01,03,08,53,993.70
2008,01,03,08,54,993.70
2008,01,03,08,55,993.70
2008,01,03,08,56,993.70
2008,01,03,08,57,993.70
2008,01,03,08,58,993.70
2008,01,03,08,59,993.70
2008,01,03,09,00,993.19
2008,01,03,09,01,993.19
2008,01,03,09,02,993.19
2008,01,03,09,03,993.19
2008,01,03,09,04,993.19
2008,01,03,09,05,993.19
2008,01,03,09,06,993.19
2008,01,03,09,07,993.19
2008,01,03,09,08,993.19
2008,01,03,09,09,993.19
2008,01,03,09,10,993.19
2008,01,03,09,11,993.19
2008,01,03,09,12,993.19
2008,01,03,09,13,993.19
2008,01,03,09,14,993.19
2008,01,03,09,15,993.16
2008,01,03,09,16,993.16
2008,01,03,09,17,993.16
2008,01,03,09,18,993.16
2008,01,03,09,19,993.16
2008,01,03,09,20,993.16
2008,01,03,09,21,993.16
2008,01,03,09,22,993.16
2008,01,03,09,23,993.16
2008,01,03,09,24,993.16
2008,01,03,09,25,993.16
2008,01,03,09,26,993.16
2008,01,03,09,27,993.16
2008,01,03,09,28,993.16
2008,01,03,09,29,993.16
2008,01,03,09,30,992.31
2008,01,03,09,31,992.31
2008,01,03,09,32,992.31
2008,01,03,09,33,992.31
2008,01,03,09,34,992.31
2008,01,03,09,35,992.31
2008,01,03,09,36,992.31
2008,01,03,09,37,992.31
2008,01,03,09,38,992.31
2008,01,03,09,39,992.31
2008,01,03,09,40,992.31
2008,01,03,09,41,992.31
2008,01,03,09,42,992.31
2008,01,03,09,43,992.31
2008,01,03,09,44,992.31
2008,01,03,09,45,992.11
2008,01,03,09,46,992.11
2008,01,03,09,47,992.11
2008,01,03,09,48,992.11
2008,01,03,09,49,992.11
2008,01,03,09,50,992.11
2008,01,03,09,51,992.11
2008,01,03,09,52,992.11
2008,01,03,09,53,992.11
2008,01,03,09,54,992.11
2008,01,03,09,55,992.11
2008,01,03,09,56,992.11
2008,01,03,09,57,992.11
2008,01,03,09,58,992.11
2008,01,03,09,59,992.11
2008,01,03,10,00,991.98
2008,01,03,10,01,991.98
2008,01,03,10,02,991.98
2008,01,03,10,03,991.98
2008,01,03,10,04,991.98
2008,01,03,10,05,991.98
2008,01,03,10,06,991.98
2008,01,03,10,07,991.98
2008,01,03,10,08,991.98
2008,01,03,10,09,991.98
2008,01,03,10,10,991.98
2008,01,03,10,11,991.98
2008,01,03,10,12,991.98
2008,01,03,10,13,991.98
2008,01,03,10,14,991.98
2008,01,03,10,15,991.60
2008,01,03,10,16,991.60
2008,01,03,10,17,991.60
2008,01,03,10,18,991.60
2008,01,03,10,19,991.60
2008,01,03,10,20,991.60
2008,01,03,10,21,991.60
2008,01,03,10,22,991.60
2008,01,03,10,23,991.60
2008,01,03,10,24,991.60
2008,01,03,10,25,991.60
2008,01,03,10,26,991.60
2008,01,03,10,27,991.60
2008,01,03,10,28,991.60
2008,01,03,10,29,991.60
2008,01,03,10,30,991.60
2008,01,03,10,31,991.60
2008,01,03,10,32,991.60
2008,01,03,10,33,991.60
2008,01,03,10,34,991.60
2008,01,03,10,35,991.60
2008,01,03,10,36,991.60
2008,01,03,10,37,991.60
2008,01,03,10,38,991.60
2008,01,03,10,39,991.60
2008,01,03,10,40,991.60
2008,01,03,10,41,991.60
2008,01,03,10,42,991.60
2008,01,03,10,43,991.60
2008,01,03,10,44,991.60
2008,01,03,10,45,991.06
2008,01,03,10,46,991.06
2008,01,03,10,47,991.06
2008,01,03,10,48,991.06
2008,01,03,10,49,991.06
2008,01,03,10,50,991.06
2008,01,03,10,51,991.06
2008,01,03,10,52,991.06
2008,01,03,10,53,991.06
2008,01,03,10,54,991.06
2008,01,03,10,55,991.06
2008,01,03,10,56,991.06
2008,01,03,10,57,991.06
2008,01,03,10,58,991.06
2008,01,03,10,59,991.06
2008,01,03,11,00,990.99
2008,01,03,11,01,990.99
2008,01,03,11,02,990.99
2008,01,03,11,03,990.99
2008,01,03,11,04,990.99
2008,01,03,11,05,990.99
2008,01,03,11,06,990.99
2008,01,03,11,07,990.99
2008,01,03,11,08,990.99
2008,01,03,11,09,990.99
2008,01,03,11,10,990.99
2008,01,03,11,11,990.99
2008,01,03,11,12,990.99
2008,01,03,11,13,990.99
2008,01,03,11,14,990.99
2008,01,03,11,15,990.35
2008,01,03,11,16,990.35
2008,01,03,11,17,990.35
2008,01,03,11,18,990.35
2008,01,03,11,19,990.35
2008,01,03,11,20,990.35
2008,01,03,11,21,990.35
2008,01,03,11,22,990.35
2008,01,03,11,23,990.35
2008,01,03,11,24,990.35
2008,01,03,11,25,990.35
2008,01,03,11,26,990.35
2008,01,03,11,27,990.35
2008,01,03,11,28,990.35
2008,01,03,11,29,990.35
2008,01,03,11,30,989.91
2008,01,03,11,31,989.91
2008,01,03,11,32,989.91
2008,01,03,11,33,989.91
2008,01,03,11,34,989.91
2008,01,03,11,35,989.91
2008,01,03,11,36,989.91
2008,01,03,11,37,989.91
2008,01,03,11,38,989.91
2008,01,03,11,39,989.91
2008,01,03,11,40,989.91
2008,01,03,11,41,989.91
2008,01,03,11,42,989.91
2008,01,03,11,43,989.91
2008,01,03,11,44,989.91
2008,01,03,11,45,989.44
2008,01,03,11,46,989.44
2008,01,03,11,47,989.44
2008,01,03,11,48,989.44
2008,01,03,11,49,989.44
2008,01,03,11,50,989.44
2008,01,03,11,51,989.44
2008,01,03,11,52,989.44
2008,01,03,11,53,989.44
2008,01,03,11,54,989.44
2008,01,03,11,55,989.44
2008,01,03,11,56,989.44
2008,01,03,11,57,989.44
2008,01,03,11,58,989.44
2008,01,03,11,59,989.44
2008,01,03,12,00,988.93
2008,01,03,12,01,988.93
2008,01,03,12,02,988.93
2008,01,03,12,03,988.93
2008,01,03,12,04,988.93
2008,01,03,12,05,988.93
2008,01,03,12,06,988.93
2008,01,03,12,07,988.93
2008,01,03,12,08,988.93
2008,01,03,12,09,988.93
2008,01,03,12,10,988.93
2008,01,03,12,11,988.93
2008,01,03,12,12,988.93
2008,01,03,12,13,988.93
2008,01,03,12,14,988.93
2008,01,03,12,15,988.01
2008,01,03,12,16,988.01
2008,01,03,12,17,988.01
2008,01,03,12,18,988.01
2008,01,03,12,19,988.01
2008,01,03,12,20,988.01
2008,01,03,12,21,988.01
2008,01,03,12,22,988.01
2008,01,03,12,23,988.01
2008,01,03,12,24,988.01
2008,01,03,12,25,988.01
2008,01,03,12,26,988.01
2008,01,03,12,27,988.01
2008,01,03,12,28,988.01
2008,01,03,12,29,988.01
2008,01,03,12,30,987.34
2008,01,03,12,31,987.34
2008,01,03,12,32,987.34
2008,01,03,12,33,987.34
2008,01,03,12,34,987.34
2008,01,03,12,35,987.34
2008,01,03,12,36,987.34
2008,01,03,12,37,987.34
2008,01,03,12,38,987.34
2008,01,03,12,39,987.34
2008,01,03,12,40,987.34
2008,01,03,12,41,987.34
2008,01,03,12,42,987.34
2008,01,03,12,43,987.34
2008,01,03,12,44,987.34
2008,01,03,12,45,987.00
2008,01,03,12,46,987.00
2008,01,03,12,47,987.00
2008,01,03,12,48,987.00
2008,01,03,12,49,987.00
2008,01,03,12,50,987.00
2008,01,03,12,51,987.00
2008,01,03,12,52,987.00
2008,01,03,12,53,987.00
2008,01,03,12,54,987.00
2008,01,03,12,55,987.00
2008,01,03,12,56,987.00
2008,01,03,12,57,987.00
2008,01,03,12,58,987.00
2008,01,03,12,59,987.00
2008,01,03,13,00,986.42
2008,01,03,13,01,986.42
2008,01,03,13,02,986.42
2008,01,03,13,03,986.42
2008,01,03,13,04,986.42
2008,01,03,13,05,986.42
2008,01,03,13,06,986.42
2008,01,03,13,07,986.42
2008,01,03,13,08,986.42
2008,01,03,13,09,986.42
2008,01,03,13,10,986.42
2008,01,03,13,11,986.42
2008,01,03,13,12,986.42
2008,01,03,13,13,986.42
2008,01,03,13,14,986.42
2008,01,03,13,15,986.42
2008,01,03,13,16,986.42
2008,01,03,13,17,986.42
2008,01,03,13,18,986.42
2008,01,03,13,19,986.42
2008,01,03,13,20,986.42
2008,01,03,13,21,986.42
2008,01,03,13,22,986.42
2008,01,03,13,23,986.42
2008,01,03,13,24,986.42
2008,01,03,13,25,986.42
2008,01,03,13,26,986.42
2008,01,03,13,27,986.42
2008,01,03,13,28,986.42
2008,01,03,13,29,986.42
2008,01,03,13,30,985.88
2008,01,03,13,31,985.88
2008,01,03,13,32,985.88
2008,01,03,13,33,985.88
2008,01,03,13,34,985.88
2008,01,03,13,35,985.88
2008,01,03,13,36,985.88
2008,01,03,13,37,985.88
2008,01,03,13,38,985.88
2008,01,03,13,39,985.88
2008,01,03,13,40,985.88
2008,01,03,13,41,985.88
2008,01,03,13,42,985.88
2008,01,03,13,43,985.88
2008,01,03,13,44,985.88
2008,01,03,13,45,985.34
2008,01,03,13,46,985.34
2008,01,03,13,47,985.34
2008,01,03,13,48,985.34
2008,01,03,13,49,985.34
2008,01,03,13,50,985.34
2008,01,03,13,51,985.34
2008,01,03,13,52,985.34
2008,01,03,13,53,985.34
2008,01,03,13,54,985.34
2008,01,03,13,55,985.34
2008,01,03,13,56,985.34
2008,01,03,13,57,985.34
2008,01,03,13,58,985.34
2008,01,03,13,59,985.34
2008,01,03,14,00,985.44
2008,01,03,14,01,985.44
2008,01,03,14,02,985.44
2008,01,03,14,03,985.44
2008,01,03,14,04,985.44
2008,01,03,14,05,985.44
2008,01,03,14,06,985.44
2008,01,03,14,07,985.44
2008,01,03,14,08,985.44
2008,01,03,14,09,985.44
2008,01,03,14,10,985.44
2008,01,03,14,11,985.44
2008,01,03,14,12,985.44
2008,01,03,14,13,985.44
2008,01,03,14,14,985.44
2008,01,03,14,15,985.81
2008,01,03,14,16,985.81
2008,01,03,14,17,985.81
2008,01,03,14,18,985.81
2008,01,03,14,19,985.81
2008,01,03,14,20,985.81
2008,01,03,14,21,985.81
2008,01,03,14,22,985.81
2008,01,03,14,23,985.81
2008,01,03,14,24,985.81
2008,01,03,14,25,985.81
2008,01,03,14,26,985.81
2008,01,03,14,27,985.81
2008,01,03,14,28,985.81
2008,01,03,14,29,985.81
2008,01,03,14,30,986.22
2008,01,03,14,31,986.22
2008,01,03,14,32,986.22
2008,01,03,14,33,986.22
2008,01,03,14,34,986.22
2008,01,03,14,35,986.22
2008,01,03,14,36,986.22
2008,01,03,14,37,986.22
2008,01,03,14,38,986.22
2008,01,03,14,39,986.22
2008,01,03,14,40,986.22
2008,01,03,14,41,986.22
2008,01,03,14,42,986.22
2008,01,03,14,43,986.22
2008,01,03,14,44,986.22
2008,01,03,14,45,985.95
2008,01,03,14,46,985.95
2008,01,03,14,47,985.95
2008,01,03,14,48,985.95
2008,01,03,14,49,985.95
2008,01,03,14,50,985.95
2008,01,03,14,51,985.95
2008,01,03,14,52,985.95
2008,01,03,14,53,985.95
2008,01,03,14,54,985.95
2008,01,03,14,55,985.95
2008,01,03,14,56,985.95
2008,01,03,14,57,985.95
2008,01,03,14,58,985.95
2008,01,03,14,59,985.95
2008,01,03,15,00,985.61
2008,01,03,15,01,985.61
2008,01,03,15,02,985.61
2008,01,03,15,03,985.61
2008,01,03,15,04,985.61
2008,01,03,15,05,985.61
2008,01,03,15,06,985.61
2008,01,03,15,07,985.61
2008,01,03,15,08,985.61
2008,01,03,15,09,985.61
2008,01,03,15,10,985.61
2008,01,03,15,11,985.61
2008,01,03,15,12,985.61
2008,01,03,15,13,985.61
2008,01,03,15,14,985.61
2008,01,03,15,15,986.35
2008,01,03,15,16,986.35
2008,01,03,15,17,986.35
2008,01,03,15,18,986.35
2008,01,03,15,19,986.35
2008,01,03,15,20,986.35
2008,01,03,15,21,986.35
2008,01,03,15,22,986.35
2008,01,03,15,23,986.35
2008,01,03,15,24,986.35
2008,01,03,15,25,986.35
2008,01,03,15,26,986.35
2008,01,03,15,27,986.35
2008,01,03,15,28,986.35
2008,01,03,15,29,986.35
2008,01,03,15,30,986.96
2008,01,03,15,31,986.96
2008,01,03,15,32,986.96
2008,01,03,15,33,986.96
2008,01,03,15,34,986.96
2008,01,03,15,35,986.96
2008,01,03,15,36,986.96
2008,01,03,15,37,986.96
2008,01,03,15,38,986.96
2008,01,03,15,39,986.96
2008,01,03,15,40,986.96
2008,01,03,15,41,986.96
2008,01,03,15,42,986.96
2008,01,03,15,43,986.96
2008,01,03,15,44,986.96
2008,01,03,15,45,987.34
2008,01,03,15,46,987.34
2008,01,03,15,47,987.34
2008,01,03,15,48,987.34
2008,01,03,15,49,987.34
2008,01,03,15,50,987.34
2008,01,03,15,51,987.34
2008,01,03,15,52,987.34
2008,01,03,15,53,987.34
2008,01,03,15,54,987.34
2008,01,03,15,55,987.34
2008,01,03,15,56,987.34
2008,01,03,15,57,987.34
2008,01,03,15,58,987.34
2008,01,03,15,59,987.34
2008,01,03,16,00,987.20
2008,01,03,16,01,987.20
2008,01,03,16,02,987.20
2008,01,03,16,03,987.20
2008,01,03,16,04,987.20
2008,01,03,16,05,987.20
2008,01,03,16,06,987.20
2008,01,03,16,07,987.20
2008,01,03,16,08,987.20
2008,01,03,16,09,987.20
2008,01,03,16,10,987.20
2008,01,03,16,11,987.20
2008,01,03,16,12,987.20
2008,01,03,16,13,987.20
2008,01,03,16,14,987.20
2008,01,03,16,15,987.44
2008,01,03,16,16,987.44
2008,01,03,16,17,987.44
2008,01,03,16,18,987.44
2008,01,03,16,19,987.44
2008,01,03,16,20,987.44
2008,01,03,16,21,987.44
2008,01,03,16,22,987.44
2008,01,03,16,23,987.44
2008,01,03,16,24,987.44
2008,01,03,16,25,987.44
2008,01,03,16,26,987.44