Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.70
2013,04,24,00,01,8.70
2013,04,24,00,02,8.60
2013,04,24,00,03,8.60
2013,04,24,00,04,8.60
2013,04,24,00,05,8.60
2013,04,24,00,06,8.60
2013,04,24,00,07,8.60
2013,04,24,00,08,8.60
2013,04,24,00,09,8.50
2013,04,24,00,10,8.50
2013,04,24,00,11,8.50
2013,04,24,00,12,8.50
2013,04,24,00,13,8.60
2013,04,24,00,14,8.70
2013,04,24,00,15,8.70
2013,04,24,00,16,8.80
2013,04,24,00,17,8.80
2013,04,24,00,18,8.90
2013,04,24,00,19,8.90
2013,04,24,00,20,8.90
2013,04,24,00,21,8.90
2013,04,24,00,22,8.90
2013,04,24,00,23,8.90
2013,04,24,00,24,8.90
2013,04,24,00,25,8.90
2013,04,24,00,26,8.90
2013,04,24,00,27,8.90
2013,04,24,00,28,8.90
2013,04,24,00,29,8.90
2013,04,24,00,30,8.90
2013,04,24,00,31,8.90
2013,04,24,00,32,8.90
2013,04,24,00,33,8.90
2013,04,24,00,34,8.90
2013,04,24,00,35,8.90
2013,04,24,00,36,8.90
2013,04,24,00,37,8.90
2013,04,24,00,38,8.90
2013,04,24,00,39,9.00
2013,04,24,00,40,9.00
2013,04,24,00,41,9.10
2013,04,24,00,42,9.20
2013,04,24,00,43,9.30
2013,04,24,00,44,9.40
2013,04,24,00,45,9.40
2013,04,24,00,46,9.50
2013,04,24,00,47,9.60
2013,04,24,00,48,9.60
2013,04,24,00,49,9.60
2013,04,24,00,50,9.60
2013,04,24,00,51,9.70
2013,04,24,00,52,9.70
2013,04,24,00,53,9.70
2013,04,24,00,54,9.70
2013,04,24,00,55,9.70
2013,04,24,00,56,9.70
2013,04,24,00,57,9.70
2013,04,24,00,58,9.60
2013,04,24,00,59,9.60
2013,04,24,01,00,9.60
2013,04,24,01,01,9.70
2013,04,24,01,02,9.70
2013,04,24,01,03,9.70
2013,04,24,01,04,9.70
2013,04,24,01,05,9.80
2013,04,24,01,06,9.80
2013,04,24,01,07,9.80
2013,04,24,01,08,9.80
2013,04,24,01,09,9.80
2013,04,24,01,10,9.80
2013,04,24,01,11,9.80
2013,04,24,01,12,9.80
2013,04,24,01,13,9.80
2013,04,24,01,14,9.80
2013,04,24,01,15,9.80
2013,04,24,01,16,9.80
2013,04,24,01,17,9.80
2013,04,24,01,18,9.80
2013,04,24,01,19,9.80
2013,04,24,01,20,9.80
2013,04,24,01,21,9.80
2013,04,24,01,22,9.90
2013,04,24,01,23,9.90
2013,04,24,01,24,9.90
2013,04,24,01,25,9.90
2013,04,24,01,26,9.90
2013,04,24,01,27,9.90
2013,04,24,01,28,9.90
2013,04,24,01,29,9.90
2013,04,24,01,30,9.90
2013,04,24,01,31,9.90
2013,04,24,01,32,9.90
2013,04,24,01,33,9.90
2013,04,24,01,34,9.90
2013,04,24,01,35,9.90
2013,04,24,01,36,9.90
2013,04,24,01,37,10.00
2013,04,24,01,38,9.90
2013,04,24,01,39,10.00
2013,04,24,01,40,10.00
2013,04,24,01,41,10.00
2013,04,24,01,42,10.00
2013,04,24,01,43,10.00
2013,04,24,01,44,10.00
2013,04,24,01,45,10.00
2013,04,24,01,46,10.10
2013,04,24,01,47,10.10
2013,04,24,01,48,10.10
2013,04,24,01,49,10.10
2013,04,24,01,50,10.10
2013,04,24,01,51,10.10
2013,04,24,01,52,10.10
2013,04,24,01,53,10.10
2013,04,24,01,54,10.10
2013,04,24,01,55,10.10
2013,04,24,01,56,10.10
2013,04,24,01,57,10.10
2013,04,24,01,58,10.10
2013,04,24,01,59,10.10
2013,04,24,02,00,10.10
2013,04,24,02,01,10.00
2013,04,24,02,02,10.00
2013,04,24,02,03,10.00
2013,04,24,02,04,10.00
2013,04,24,02,05,10.00
2013,04,24,02,06,10.10
2013,04,24,02,07,10.10
2013,04,24,02,08,10.10
2013,04,24,02,09,10.10
2013,04,24,02,10,10.10
2013,04,24,02,11,10.10
2013,04,24,02,12,10.20
2013,04,24,02,13,10.20
2013,04,24,02,14,10.20
2013,04,24,02,15,10.20
2013,04,24,02,16,10.20
2013,04,24,02,17,10.20
2013,04,24,02,18,10.20
2013,04,24,02,19,10.20
2013,04,24,02,20,10.20
2013,04,24,02,21,10.10
2013,04,24,02,22,10.10
2013,04,24,02,23,10.10
2013,04,24,02,24,10.20
2013,04,24,02,25,10.20
2013,04,24,02,26,10.20
2013,04,24,02,27,10.20
2013,04,24,02,28,10.10
2013,04,24,02,29,10.10
2013,04,24,02,30,10.10
2013,04,24,02,31,10.10
2013,04,24,02,32,10.10
2013,04,24,02,33,10.00
2013,04,24,02,34,10.00
2013,04,24,02,35,10.00
2013,04,24,02,36,10.00
2013,04,24,02,37,9.90
2013,04,24,02,38,9.90
2013,04,24,02,39,9.90
2013,04,24,02,40,9.90
2013,04,24,02,41,9.80
2013,04,24,02,42,9.80
2013,04,24,02,43,9.80
2013,04,24,02,44,9.80
2013,04,24,02,45,9.70
2013,04,24,02,46,9.70
2013,04,24,02,47,9.70
2013,04,24,02,48,9.70
2013,04,24,02,49,9.70
2013,04,24,02,50,9.70
2013,04,24,02,51,9.80
2013,04,24,02,52,9.80
2013,04,24,02,53,9.80
2013,04,24,02,54,9.80
2013,04,24,02,55,9.80
2013,04,24,02,56,9.80
2013,04,24,02,57,9.80
2013,04,24,02,58,9.90
2013,04,24,02,59,9.90
2013,04,24,03,00,9.90
2013,04,24,03,01,9.90
2013,04,24,03,02,9.90
2013,04,24,03,03,9.90
2013,04,24,03,04,9.90
2013,04,24,03,05,9.80
2013,04,24,03,06,9.80
2013,04,24,03,07,9.70
2013,04,24,03,08,9.70
2013,04,24,03,09,9.60
2013,04,24,03,10,9.60
2013,04,24,03,11,9.60
2013,04,24,03,12,9.60
2013,04,24,03,13,9.60
2013,04,24,03,14,9.70
2013,04,24,03,15,9.70
2013,04,24,03,16,9.80
2013,04,24,03,17,9.80
2013,04,24,03,18,9.80
2013,04,24,03,19,9.80
2013,04,24,03,20,9.80
2013,04,24,03,21,9.80
2013,04,24,03,22,9.80
2013,04,24,03,23,9.80
2013,04,24,03,24,9.90
2013,04,24,03,25,9.90
2013,04,24,03,26,9.90
2013,04,24,03,27,9.90
2013,04,24,03,28,9.90
2013,04,24,03,29,9.90
2013,04,24,03,30,9.80
2013,04,24,03,31,9.80
2013,04,24,03,32,9.80
2013,04,24,03,33,9.70
2013,04,24,03,34,9.70
2013,04,24,03,35,9.70
2013,04,24,03,36,9.60
2013,04,24,03,37,9.50
2013,04,24,03,38,9.50
2013,04,24,03,39,9.40
2013,04,24,03,40,9.40
2013,04,24,03,41,9.30
2013,04,24,03,42,9.30
2013,04,24,03,43,9.30
2013,04,24,03,44,9.20
2013,04,24,03,45,9.20
2013,04,24,03,46,9.20
2013,04,24,03,47,9.20
2013,04,24,03,48,9.10
2013,04,24,03,49,9.10
2013,04,24,03,50,9.10
2013,04,24,03,51,9.00
2013,04,24,03,52,8.90
2013,04,24,03,53,8.90
2013,04,24,03,54,8.80
2013,04,24,03,55,8.80
2013,04,24,03,56,8.70
2013,04,24,03,57,8.60
2013,04,24,03,58,8.60
2013,04,24,03,59,8.50
2013,04,24,04,00,8.50
2013,04,24,04,01,8.40
2013,04,24,04,02,8.40
2013,04,24,04,03,8.30
2013,04,24,04,04,8.10
2013,04,24,04,05,8.00
2013,04,24,04,06,7.90
2013,04,24,04,07,7.90
2013,04,24,04,08,7.80
2013,04,24,04,09,7.80
2013,04,24,04,10,7.70
2013,04,24,04,11,7.70
2013,04,24,04,12,7.70
2013,04,24,04,13,7.70
2013,04,24,04,14,7.60
2013,04,24,04,15,7.60
2013,04,24,04,16,7.50
2013,04,24,04,17,7.40
2013,04,24,04,18,7.30
2013,04,24,04,19,7.30
2013,04,24,04,20,7.20
2013,04,24,04,21,7.20
2013,04,24,04,22,7.30
2013,04,24,04,23,7.30
2013,04,24,04,24,7.40
2013,04,24,04,25,7.40
2013,04,24,04,26,7.50
2013,04,24,04,27,7.60
2013,04,24,04,28,7.70
2013,04,24,04,29,7.70
2013,04,24,04,30,7.80
2013,04,24,04,31,7.80
2013,04,24,04,32,7.80
2013,04,24,04,33,7.90
2013,04,24,04,34,7.90
2013,04,24,04,35,7.90
2013,04,24,04,36,7.90
2013,04,24,04,37,7.90
2013,04,24,04,38,7.90
2013,04,24,04,39,7.90
2013,04,24,04,40,7.90
2013,04,24,04,41,7.80
2013,04,24,04,42,7.80
2013,04,24,04,43,7.70
2013,04,24,04,44,7.70
2013,04,24,04,45,7.70
2013,04,24,04,46,7.70
2013,04,24,04,47,7.70
2013,04,24,04,48,7.70
2013,04,24,04,49,7.70
2013,04,24,04,50,7.70
2013,04,24,04,51,7.70
2013,04,24,04,52,7.70
2013,04,24,04,53,7.70
2013,04,24,04,54,7.70
2013,04,24,04,55,7.70
2013,04,24,04,56,7.70
2013,04,24,04,57,7.80
2013,04,24,04,58,7.80
2013,04,24,04,59,7.70
2013,04,24,05,00,7.60
2013,04,24,05,01,7.50
2013,04,24,05,02,7.40
2013,04,24,05,03,7.40
2013,04,24,05,04,7.40
2013,04,24,05,05,7.40
2013,04,24,05,06,7.40
2013,04,24,05,07,7.40
2013,04,24,05,08,7.40
2013,04,24,05,09,7.40
2013,04,24,05,10,7.40
2013,04,24,05,11,7.40
2013,04,24,05,12,7.40
2013,04,24,05,13,7.40
2013,04,24,05,14,7.40
2013,04,24,05,15,7.60
2013,04,24,05,16,7.70
2013,04,24,05,17,7.70
2013,04,24,05,18,7.70
2013,04,24,05,19,7.80
2013,04,24,05,20,7.70
2013,04,24,05,21,7.70
2013,04,24,05,22,7.70
2013,04,24,05,23,7.70
2013,04,24,05,24,7.60
2013,04,24,05,25,7.60
2013,04,24,05,26,7.60
2013,04,24,05,27,7.50
2013,04,24,05,28,7.50
2013,04,24,05,29,7.50
2013,04,24,05,30,7.40
2013,04,24,05,31,7.40
2013,04,24,05,32,7.40
2013,04,24,05,33,7.40
2013,04,24,05,34,7.30
2013,04,24,05,35,7.30
2013,04,24,05,36,7.30
2013,04,24,05,37,7.30
2013,04,24,05,38,7.30
2013,04,24,05,39,7.20
2013,04,24,05,40,7.20
2013,04,24,05,41,7.20
2013,04,24,05,42,7.10
2013,04,24,05,43,7.10
2013,04,24,05,44,7.10
2013,04,24,05,45,7.00
2013,04,24,05,46,7.00
2013,04,24,05,47,7.00
2013,04,24,05,48,7.00
2013,04,24,05,49,7.00
2013,04,24,05,50,7.00
2013,04,24,05,51,7.00
2013,04,24,05,52,7.00
2013,04,24,05,53,7.00
2013,04,24,05,54,6.90
2013,04,24,05,55,6.90
2013,04,24,05,56,6.90
2013,04,24,05,57,6.90
2013,04,24,05,58,6.90
2013,04,24,05,59,6.90
2013,04,24,06,00,6.90
2013,04,24,06,01,6.90
2013,04,24,06,02,6.90
2013,04,24,06,03,6.90
2013,04,24,06,04,6.90
2013,04,24,06,05,6.90
2013,04,24,06,06,6.90
2013,04,24,06,07,6.90
2013,04,24,06,08,6.90
2013,04,24,06,09,6.80
2013,04,24,06,10,6.80
2013,04,24,06,11,6.70
2013,04,24,06,12,6.70
2013,04,24,06,13,6.60
2013,04,24,06,14,6.60
2013,04,24,06,15,6.60
2013,04,24,06,16,6.60
2013,04,24,06,17,6.60
2013,04,24,06,18,6.60
2013,04,24,06,19,6.60
2013,04,24,06,20,6.70
2013,04,24,06,21,6.70
2013,04,24,06,22,6.70
2013,04,24,06,23,6.70
2013,04,24,06,24,6.70
2013,04,24,06,25,6.70
2013,04,24,06,26,6.70
2013,04,24,06,27,6.70
2013,04,24,06,28,6.70
2013,04,24,06,29,6.70
2013,04,24,06,30,6.70
2013,04,24,06,31,6.70
2013,04,24,06,32,6.70
2013,04,24,06,33,6.70
2013,04,24,06,34,6.70
2013,04,24,06,35,6.70
2013,04,24,06,36,6.70
2013,04,24,06,37,6.70
2013,04,24,06,38,6.70
2013,04,24,06,39,6.70
2013,04,24,06,40,6.70
2013,04,24,06,41,6.70
2013,04,24,06,42,6.70
2013,04,24,06,43,6.70
2013,04,24,06,44,6.70
2013,04,24,06,45,6.80
2013,04,24,06,46,6.80
2013,04,24,06,47,6.80
2013,04,24,06,48,6.80
2013,04,24,06,49,6.80
2013,04,24,06,50,6.80
2013,04,24,06,51,6.80
2013,04,24,06,52,6.80
2013,04,24,06,53,6.80
2013,04,24,06,54,6.80
2013,04,24,06,55,6.80
2013,04,24,06,56,6.90
2013,04,24,06,57,6.90
2013,04,24,06,58,7.00
2013,04,24,06,59,7.00
2013,04,24,07,00,7.10
2013,04,24,07,01,7.10
2013,04,24,07,02,7.20
2013,04,24,07,03,7.20
2013,04,24,07,04,7.20
2013,04,24,07,05,7.20
2013,04,24,07,06,7.20
2013,04,24,07,07,7.20
2013,04,24,07,08,7.20
2013,04,24,07,09,7.20
2013,04,24,07,10,7.20
2013,04,24,07,11,7.30
2013,04,24,07,12,7.30
2013,04,24,07,13,7.40
2013,04,24,07,14,7.40
2013,04,24,07,15,7.40
2013,04,24,07,16,7.50
2013,04,24,07,17,7.50
2013,04,24,07,18,7.50
2013,04,24,07,19,7.60
2013,04,24,07,20,7.60
2013,04,24,07,21,7.70
2013,04,24,07,22,7.70
2013,04,24,07,23,7.80
2013,04,24,07,24,7.90
2013,04,24,07,25,7.90
2013,04,24,07,26,8.00
2013,04,24,07,27,8.10
2013,04,24,07,28,8.20
2013,04,24,07,29,8.20
2013,04,24,07,30,8.30
2013,04,24,07,31,8.30
2013,04,24,07,32,8.30
2013,04,24,07,33,8.30
2013,04,24,07,34,8.30
2013,04,24,07,35,8.30
2013,04,24,07,36,8.30
2013,04,24,07,37,8.30
2013,04,24,07,38,8.30
2013,04,24,07,39,8.30
2013,04,24,07,40,8.40
2013,04,24,07,41,8.40
2013,04,24,07,42,8.40
2013,04,24,07,43,8.40
2013,04,24,07,44,8.50
2013,04,24,07,45,8.50
2013,04,24,07,46,8.50
2013,04,24,07,47,8.60
2013,04,24,07,48,8.60
2013,04,24,07,49,8.70
2013,04,24,07,50,8.70
2013,04,24,07,51,8.70
2013,04,24,07,52,8.80
2013,04,24,07,53,8.80
2013,04,24,07,54,8.80
2013,04,24,07,55,8.90
2013,04,24,07,56,8.90
2013,04,24,07,57,8.90
2013,04,24,07,58,8.90
2013,04,24,07,59,8.90
2013,04,24,08,00,8.90
2013,04,24,08,01,8.90
2013,04,24,08,02,8.90
2013,04,24,08,03,8.90
2013,04,24,08,04,8.90
2013,04,24,08,05,9.00
2013,04,24,08,06,9.00
2013,04,24,08,07,9.00
2013,04,24,08,08,9.00
2013,04,24,08,09,9.00
2013,04,24,08,10,9.00
2013,04,24,08,11,9.10
2013,04,24,08,12,9.10
2013,04,24,08,13,9.20
2013,04,24,08,14,9.20
2013,04,24,08,15,9.30
2013,04,24,08,16,9.30
2013,04,24,08,17,9.40
2013,04,24,08,18,9.50
2013,04,24,08,19,9.60
2013,04,24,08,20,9.70
2013,04,24,08,21,9.80
2013,04,24,08,22,9.90
2013,04,24,08,23,9.90
2013,04,24,08,24,10.00
2013,04,24,08,25,10.10
2013,04,24,08,26,10.20
2013,04,24,08,27,10.30
2013,04,24,08,28,10.30
2013,04,24,08,29,10.40
2013,04,24,08,30,10.50
2013,04,24,08,31,10.50
2013,04,24,08,32,10.60
2013,04,24,08,33,10.70
2013,04,24,08,34,10.70
2013,04,24,08,35,10.70
2013,04,24,08,36,10.80
2013,04,24,08,37,10.80
2013,04,24,08,38,10.80
2013,04,24,08,39,10.80
2013,04,24,08,40,10.80
2013,04,24,08,41,10.80
2013,04,24,08,42,10.80
2013,04,24,08,43,10.80
2013,04,24,08,44,10.80
2013,04,24,08,45,10.80
2013,04,24,08,46,10.80
2013,04,24,08,47,10.80
2013,04,24,08,48,10.80
2013,04,24,08,49,10.90
2013,04,24,08,50,10.90
2013,04,24,08,51,11.00
2013,04,24,08,52,11.00
2013,04,24,08,53,11.00
2013,04,24,08,54,11.10
2013,04,24,08,55,11.10
2013,04,24,08,56,11.10
2013,04,24,08,57,11.10
2013,04,24,08,58,11.20
2013,04,24,08,59,11.20
2013,04,24,09,00,11.20
2013,04,24,09,01,11.30
2013,04,24,09,02,11.30
2013,04,24,09,03,11.40
2013,04,24,09,04,11.40
2013,04,24,09,05,11.50
2013,04,24,09,06,11.60
2013,04,24,09,07,11.60
2013,04,24,09,08,11.70
2013,04,24,09,09,11.70
2013,04,24,09,10,11.70
2013,04,24,09,11,11.80
2013,04,24,09,12,11.80
2013,04,24,09,13,11.90
2013,04,24,09,14,11.90
2013,04,24,09,15,12.00
2013,04,24,09,16,12.00
2013,04,24,09,17,12.10
2013,04,24,09,18,12.10
2013,04,24,09,19,12.10
2013,04,24,09,20,12.10
2013,04,24,09,21,12.10
2013,04,24,09,22,12.10
2013,04,24,09,23,12.10
2013,04,24,09,24,12.10
2013,04,24,09,25,12.10
2013,04,24,09,26,12.20
2013,04,24,09,27,12.20
2013,04,24,09,28,12.20
2013,04,24,09,29,12.20
2013,04,24,09,30,12.20
2013,04,24,09,31,12.20
2013,04,24,09,32,12.20
2013,04,24,09,33,12.30
2013,04,24,09,34,12.30
2013,04,24,09,35,12.30
2013,04,24,09,36,12.30
2013,04,24,09,37,12.30
2013,04,24,09,38,12.30
2013,04,24,09,39,12.40
2013,04,24,09,40,12.40
2013,04,24,09,41,12.50
2013,04,24,09,42,12.50
2013,04,24,09,43,12.60
2013,04,24,09,44,12.60
2013,04,24,09,45,12.70
2013,04,24,09,46,12.70
2013,04,24,09,47,12.70
2013,04,24,09,48,12.60
2013,04,24,09,49,12.60
2013,04,24,09,50,12.60
2013,04,24,09,51,12.60
2013,04,24,09,52,12.60
2013,04,24,09,53,12.60
2013,04,24,09,54,12.60
2013,04,24,09,55,12.50
2013,04,24,09,56,12.50
2013,04,24,09,57,12.40
2013,04,24,09,58,12.40
2013,04,24,09,59,12.40
2013,04,24,10,00,12.40
2013,04,24,10,01,12.50
2013,04,24,10,02,12.50
2013,04,24,10,03,12.60
2013,04,24,10,04,12.60
2013,04,24,10,05,12.60
2013,04,24,10,06,12.60
2013,04,24,10,07,12.70
2013,04,24,10,08,12.70
2013,04,24,10,09,12.70
2013,04,24,10,10,12.80
2013,04,24,10,11,12.80
2013,04,24,10,12,12.80
2013,04,24,10,13,12.80
2013,04,24,10,14,12.90
2013,04,24,10,15,12.90
2013,04,24,10,16,12.90
2013,04,24,10,17,12.90
2013,04,24,10,18,13.00
2013,04,24,10,19,13.00
2013,04,24,10,20,13.10
2013,04,24,10,21,13.10
2013,04,24,10,22,13.20
2013,04,24,10,23,13.30
2013,04,24,10,24,13.30
2013,04,24,10,25,13.30
2013,04,24,10,26,13.30
2013,04,24,10,27,13.30
2013,04,24,10,28,13.30
2013,04,24,10,29,13.30
2013,04,24,10,30,13.30
2013,04,24,10,31,13.30
2013,04,24,10,32,13.30
2013,04,24,10,33,13.30
2013,04,24,10,34,13.30
2013,04,24,10,35,13.40
2013,04,24,10,36,13.40
2013,04,24,10,37,13.50
2013,04,24,10,38,13.60
2013,04,24,10,39,13.70
2013,04,24,10,40,13.70
2013,04,24,10,41,13.80
2013,04,24,10,42,13.80
2013,04,24,10,43,13.80
2013,04,24,10,44,13.80
2013,04,24,10,45,13.80
2013,04,24,10,46,13.80
2013,04,24,10,47,13.70
2013,04,24,10,48,13.70
2013,04,24,10,49,13.70
2013,04,24,10,50,13.70
2013,04,24,10,51,13.80
2013,04,24,10,52,13.80
2013,04,24,10,53,13.80
2013,04,24,10,54,13.80
2013,04,24,10,55,13.80
2013,04,24,10,56,13.80
2013,04,24,10,57,13.90
2013,04,24,10,58,13.90
2013,04,24,10,59,13.90
2013,04,24,11,00,14.00
2013,04,24,11,01,14.00
2013,04,24,11,02,14.00
2013,04,24,11,03,14.10
2013,04,24,11,04,14.10
2013,04,24,11,05,14.10
2013,04,24,11,06,14.10
2013,04,24,11,07,14.00
2013,04,24,11,08,14.00
2013,04,24,11,09,14.00
2013,04,24,11,10,14.00
2013,04,24,11,11,14.00
2013,04,24,11,12,14.10
2013,04,24,11,13,14.10
2013,04,24,11,14,14.10
2013,04,24,11,15,14.10
2013,04,24,11,16,14.10
2013,04,24,11,17,14.10
2013,04,24,11,18,14.10
2013,04,24,11,19,14.10
2013,04,24,11,20,14.10
2013,04,24,11,21,14.10
2013,04,24,11,22,14.10
2013,04,24,11,23,14.20
2013,04,24,11,24,14.20
2013,04,24,11,25,14.20
2013,04,24,11,26,14.20
2013,04,24,11,27,14.20
2013,04,24,11,28,14.20
2013,04,24,11,29,14.20
2013,04,24,11,30,14.30
2013,04,24,11,31,14.30
2013,04,24,11,32,14.20
2013,04,24,11,33,14.20
2013,04,24,11,34,14.00
2013,04,24,11,35,14.00
2013,04,24,11,36,14.00
2013,04,24,11,37,14.00
2013,04,24,11,38,14.10
2013,04,24,11,39,14.10
2013,04,24,11,40,14.10
2013,04,24,11,41,14.20
2013,04,24,11,42,14.10
2013,04,24,11,43,14.10
2013,04,24,11,44,14.00
2013,04,24,11,45,13.90
2013,04,24,11,46,13.80
2013,04,24,11,47,13.80
2013,04,24,11,48,13.70
2013,04,24,11,49,13.70
2013,04,24,11,50,13.70
2013,04,24,11,51,13.70
2013,04,24,11,52,13.70
2013,04,24,11,53,13.70
2013,04,24,11,54,13.70
2013,04,24,11,55,13.60
2013,04,24,11,56,13.50
2013,04,24,11,57,13.50
2013,04,24,11,58,13.50
2013,04,24,11,59,13.50
2013,04,24,12,00,13.60
2013,04,24,12,01,13.60
2013,04,24,12,02,13.70
2013,04,24,12,03,13.70
2013,04,24,12,04,13.70
2013,04,24,12,05,13.80
2013,04,24,12,06,13.80
2013,04,24,12,07,13.80
2013,04,24,12,08,13.80
2013,04,24,12,09,13.70
2013,04,24,12,10,13.70
2013,04,24,12,11,13.70
2013,04,24,12,12,13.70
2013,04,24,12,13,13.70
2013,04,24,12,14,13.70
2013,04,24,12,15,13.80
2013,04,24,12,16,13.80
2013,04,24,12,17,13.70
2013,04,24,12,18,13.60
2013,04,24,12,19,13.50
2013,04,24,12,20,13.40
2013,04,24,12,21,13.40
2013,04,24,12,22,13.40
2013,04,24,12,23,13.50
2013,04,24,12,24,13.50
2013,04,24,12,25,13.40
2013,04,24,12,26,13.30
2013,04,24,12,27,13.30
2013,04,24,12,28,13.30
2013,04,24,12,29,13.20
2013,04,24,12,30,13.10
2013,04,24,12,31,13.00
2013,04,24,12,32,13.00
2013,04,24,12,33,13.10
2013,04,24,12,34,13.10
2013,04,24,12,35,13.10
2013,04,24,12,36,13.10
2013,04,24,12,37,13.20
2013,04,24,12,38,13.20
2013,04,24,12,39,13.20
2013,04,24,12,40,13.20
2013,04,24,12,41,13.20
2013,04,24,12,42,13.20
2013,04,24,12,43,13.20
2013,04,24,12,44,13.30
2013,04,24,12,45,13.30
2013,04,24,12,46,13.30
2013,04,24,12,47,13.10
2013,04,24,12,48,13.00
2013,04,24,12,49,13.00
2013,04,24,12,50,13.00
2013,04,24,12,51,13.00
2013,04,24,12,52,13.10
2013,04,24,12,53,13.10
2013,04,24,12,54,13.10
2013,04,24,12,55,13.10
2013,04,24,12,56,13.10
2013,04,24,12,57,13.20
2013,04,24,12,58,13.10
2013,04,24,12,59,13.10
2013,04,24,13,00,13.20
2013,04,24,13,01,13.20
2013,04,24,13,02,13.30
2013,04,24,13,03,13.20
2013,04,24,13,04,13.20
2013,04,24,13,05,13.10
2013,04,24,13,06,13.10
2013,04,24,13,07,13.00
2013,04,24,13,08,13.00
2013,04,24,13,09,13.00
2013,04,24,13,10,12.90
2013,04,24,13,11,12.90
2013,04,24,13,12,12.90
2013,04,24,13,13,12.80
2013,04,24,13,14,12.80
2013,04,24,13,15,12.90
2013,04,24,13,16,12.90
2013,04,24,13,17,13.00
2013,04,24,13,18,13.20
2013,04,24,13,19,13.20
2013,04,24,13,20,13.30
2013,04,24,13,21,13.40
2013,04,24,13,22,13.40
2013,04,24,13,23,13.30
2013,04,24,13,24,13.30
2013,04,24,13,25,13.30
2013,04,24,13,26,13.30
2013,04,24,13,27,13.40
2013,04,24,13,28,13.50
2013,04,24,13,29,13.50
2013,04,24,13,30,13.50
2013,04,24,13,31,13.50
2013,04,24,13,32,13.40
2013,04,24,13,33,13.50
2013,04,24,13,34,13.60
2013,04,24,13,35,13.60
2013,04,24,13,36,13.70
2013,04,24,13,37,13.80
2013,04,24,13,38,13.90
2013,04,24,13,39,14.00
2013,04,24,13,40,14.00
2013,04,24,13,41,14.10
2013,04,24,13,42,14.10
2013,04,24,13,43,14.10
2013,04,24,13,44,14.20
2013,04,24,13,45,14.20
2013,04,24,13,46,14.30
2013,04,24,13,47,14.30
2013,04,24,13,48,14.40
2013,04,24,13,49,14.40
2013,04,24,13,50,14.50
2013,04,24,13,51,14.50
2013,04,24,13,52,14.50
2013,04,24,13,53,14.50
2013,04,24,13,54,14.40
2013,04,24,13,55,14.20
2013,04,24,13,56,14.10
2013,04,24,13,57,14.00
2013,04,24,13,58,13.90
2013,04,24,13,59,13.90
2013,04,24,14,00,13.80
2013,04,24,14,01,13.80
2013,04,24,14,02,13.70
2013,04,24,14,03,13.70
2013,04,24,14,04,13.70
2013,04,24,14,05,13.70
2013,04,24,14,06,13.80
2013,04,24,14,07,13.80
2013,04,24,14,08,13.80
2013,04,24,14,09,13.80
2013,04,24,14,10,13.80
2013,04,24,14,11,13.70
2013,04,24,14,12,13.60
2013,04,24,14,13,13.60
2013,04,24,14,14,13.70
2013,04,24,14,15,13.70
2013,04,24,14,16,13.80
2013,04,24,14,17,13.90
2013,04,24,14,18,14.00
2013,04,24,14,19,14.10
2013,04,24,14,20,14.10
2013,04,24,14,21,14.10
2013,04,24,14,22,14.10
2013,04,24,14,23,14.10
2013,04,24,14,24,14.20
2013,04,24,14,25,14.20
2013,04,24,14,26,14.30
2013,04,24,14,27,14.40
2013,04,24,14,28,14.40
2013,04,24,14,29,14.50
2013,04,24,14,30,14.50
2013,04,24,14,31,14.40
2013,04,24,14,32,14.40
2013,04,24,14,33,14.50
2013,04,24,14,34,14.50
2013,04,24,14,35,14.40
2013,04,24,14,36,14.30
2013,04,24,14,37,14.30
2013,04,24,14,38,14.30
2013,04,24,14,39,14.40
2013,04,24,14,40,14.50
2013,04,24,14,41,14.60
2013,04,24,14,42,14.60
2013,04,24,14,43,14.60
2013,04,24,14,44,14.60
2013,04,24,14,45,14.50
2013,04,24,14,46,14.40
2013,04,24,14,47,14.40
2013,04,24,14,48,14.30
2013,04,24,14,49,14.30
2013,04,24,14,50,14.30
2013,04,24,14,51,14.30
2013,04,24,14,52,14.30
2013,04,24,14,53,14.30
2013,04,24,14,54,14.30
2013,04,24,14,55,14.20
2013,04,24,14,56,14.20
2013,04,24,14,57,14.10
2013,04,24,14,58,14.00
2013,04,24,14,59,13.80
2013,04,24,15,00,13.60
2013,04,24,15,01,13.50
2013,04,24,15,02,13.50
2013,04,24,15,03,13.50
2013,04,24,15,04,13.60
2013,04,24,15,05,13.70
2013,04,24,15,06,13.70
2013,04,24,15,07,13.70
2013,04,24,15,08,13.80
2013,04,24,15,09,13.80
2013,04,24,15,10,13.80
2013,04,24,15,11,13.70
2013,04,24,15,12,13.70
2013,04,24,15,13,13.80
2013,04,24,15,14,13.70
2013,04,24,15,15,13.70
2013,04,24,15,16,13.60
2013,04,24,15,17,13.50
2013,04,24,15,18,13.40
2013,04,24,15,19,13.30
2013,04,24,15,20,13.30
2013,04,24,15,21,13.20
2013,04,24,15,22,13.10
2013,04,24,15,23,13.10
2013,04,24,15,24,13.00
2013,04,24,15,25,12.90
2013,04,24,15,26,12.90
2013,04,24,15,27,13.00
2013,04,24,15,28,13.10
2013,04,24,15,29,13.10
2013,04,24,15,30,13.10
2013,04,24,15,31,13.20
2013,04,24,15,32,13.30
2013,04,24,15,33,13.30
2013,04,24,15,34,13.30
2013,04,24,15,35,13.30
2013,04,24,15,36,13.30
2013,04,24,15,37,13.30
2013,04,24,15,38,13.30
2013,04,24,15,39,13.40
2013,04,24,15,40,13.40
2013,04,24,15,41,13.40
2013,04,24,15,42,13.50
2013,04,24,15,43,13.60
2013,04,24,15,44,13.60
2013,04,24,15,45,13.70
2013,04,24,15,46,13.70
2013,04,24,15,47,13.80
2013,04,24,15,48,13.80
2013,04,24,15,49,13.80
2013,04,24,15,50,13.80
2013,04,24,15,51,13.80
2013,04,24,15,52,13.80
2013,04,24,15,53,13.80
2013,04,24,15,54,13.80
2013,04,24,15,55,13.80
2013,04,24,15,56,13.70
2013,04,24,15,57,13.70
2013,04,24,15,58,13.70
2013,04,24,15,59,13.80
2013,04,24,16,00,13.80
2013,04,24,16,01,13.70
2013,04,24,16,02,13.60
2013,04,24,16,03,13.50
2013,04,24,16,04,13.30
2013,04,24,16,05,13.20
2013,04,24,16,06,13.20
2013,04,24,16,07,13.20
2013,04,24,16,08,13.20
2013,04,24,16,09,13.20
2013,04,24,16,10,13.20
2013,04,24,16,11,13.20
2013,04,24,16,12,13.20
2013,04,24,16,13,13.20
2013,04,24,16,14,13.10
2013,04,24,16,15,13.10
2013,04,24,16,16,13.20
2013,04,24,16,17,13.10
2013,04,24,16,18,13.00
2013,04,24,16,19,13.00
2013,04,24,16,20,12.90
2013,04,24,16,21,12.90
2013,04,24,16,22,12.90
2013,04,24,16,23,12.80
2013,04,24,16,24,12.70
2013,04,24,16,25,12.60
2013,04,24,16,26,12.70
2013,04,24,16,27,12.70
2013,04,24,16,28,12.70
2013,04,24,16,29,12.70
2013,04,24,16,30,12.70
2013,04,24,16,31,12.80
2013,04,24,16,32,12.80
2013,04,24,16,33,12.80
2013,04,24,16,34,12.90
2013,04,24,16,35,12.90
2013,04,24,16,36,13.00
2013,04,24,16,37,13.00
2013,04,24,16,38,12.90
2013,04,24,16,39,12.90
2013,04,24,16,40,12.90
2013,04,24,16,41,12.90
2013,04,24,16,42,12.90
2013,04,24,16,43,12.90
2013,04,24,16,44,13.00
2013,04,24,16,45,13.00
2013,04,24,16,46,13.00
2013,04,24,16,47,13.10
2013,04,24,16,48,13.10
2013,04,24,16,49,13.10
2013,04,24,16,50,13.10
2013,04,24,16,51,13.10
2013,04,24,16,52,13.10
2013,04,24,16,53,13.20
2013,04,24,16,54,13.20
2013,04,24,16,55,13.30
2013,04,24,16,56,13.30
2013,04,24,16,57,13.30
2013,04,24,16,58,13.40
2013,04,24,16,59,13.50
2013,04,24,17,00,13.60
2013,04,24,17,01,13.50
2013,04,24,17,02,13.40
2013,04,24,17,03,13.30
2013,04,24,17,04,13.30
2013,04,24,17,05,13.30
2013,04,24,17,06,13.30
2013,04,24,17,07,13.20
2013,04,24,17,08,13.20
2013,04,24,17,09,13.20
2013,04,24,17,10,13.20
2013,04,24,17,11,13.30
2013,04,24,17,12,13.30
2013,04,24,17,13,13.30
2013,04,24,17,14,13.30
2013,04,24,17,15,13.20
2013,04,24,17,16,13.20
2013,04,24,17,17,13.20
2013,04,24,17,18,13.20
2013,04,24,17,19,13.20
2013,04,24,17,20,13.20
2013,04,24,17,21,13.20
2013,04,24,17,22,13.20
2013,04,24,17,23,13.20
2013,04,24,17,24,13.30
2013,04,24,17,25,13.40
2013,04,24,17,26,13.50
2013,04,24,17,27,13.60
2013,04,24,17,28,13.60
2013,04,24,17,29,13.60
2013,04,24,17,30,13.60
2013,04,24,17,31,13.50
2013,04,24,17,32,13.40
2013,04,24,17,33,13.30
2013,04,24,17,34,13.30
2013,04,24,17,35,13.20
2013,04,24,17,36,13.10
2013,04,24,17,37,13.10
2013,04,24,17,38,13.00