Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,11,10,00,00,0.00
2014,11,10,00,01,0.00
2014,11,10,00,02,0.00
2014,11,10,00,03,0.00
2014,11,10,00,04,0.00
2014,11,10,00,05,0.00
2014,11,10,00,06,0.00
2014,11,10,00,07,0.00
2014,11,10,00,08,0.00
2014,11,10,00,09,0.00
2014,11,10,00,10,0.00
2014,11,10,00,11,0.00
2014,11,10,00,12,0.00
2014,11,10,00,13,0.00
2014,11,10,00,14,0.00
2014,11,10,00,15,0.00
2014,11,10,00,16,0.00
2014,11,10,00,17,0.00
2014,11,10,00,18,0.00
2014,11,10,00,19,0.00
2014,11,10,00,20,0.00
2014,11,10,00,21,0.00
2014,11,10,00,22,0.00
2014,11,10,00,23,0.00
2014,11,10,00,24,0.00
2014,11,10,00,25,0.00
2014,11,10,00,26,0.00
2014,11,10,00,27,0.00
2014,11,10,00,28,0.00
2014,11,10,00,29,0.00
2014,11,10,00,30,0.00
2014,11,10,00,31,0.00
2014,11,10,00,32,0.00
2014,11,10,00,33,0.00
2014,11,10,00,34,0.00
2014,11,10,00,35,0.00
2014,11,10,00,36,0.00
2014,11,10,00,37,0.00
2014,11,10,00,38,0.00
2014,11,10,00,39,0.00
2014,11,10,00,40,0.00
2014,11,10,00,41,0.00
2014,11,10,00,42,0.00
2014,11,10,00,43,0.00
2014,11,10,00,44,0.00
2014,11,10,00,45,0.00
2014,11,10,00,46,0.00
2014,11,10,00,47,0.00
2014,11,10,00,48,0.00
2014,11,10,00,49,0.00
2014,11,10,00,50,0.00
2014,11,10,00,51,0.00
2014,11,10,00,52,0.00
2014,11,10,00,53,0.00
2014,11,10,00,54,0.00
2014,11,10,00,55,0.00
2014,11,10,00,56,0.00
2014,11,10,00,57,0.00
2014,11,10,00,58,0.00
2014,11,10,00,59,0.00
2014,11,10,01,00,0.00
2014,11,10,01,01,0.00
2014,11,10,01,02,0.00
2014,11,10,01,03,0.00
2014,11,10,01,04,0.00
2014,11,10,01,05,0.00
2014,11,10,01,06,0.00
2014,11,10,01,07,0.00
2014,11,10,01,08,0.00
2014,11,10,01,09,0.00
2014,11,10,01,10,0.00
2014,11,10,01,11,0.00
2014,11,10,01,12,0.00
2014,11,10,01,13,0.00
2014,11,10,01,14,0.00
2014,11,10,01,15,0.00
2014,11,10,01,16,0.00
2014,11,10,01,17,0.00
2014,11,10,01,18,0.00
2014,11,10,01,19,0.00
2014,11,10,01,20,0.00
2014,11,10,01,21,0.00
2014,11,10,01,22,0.00
2014,11,10,01,23,0.00
2014,11,10,01,24,0.00
2014,11,10,01,25,0.00
2014,11,10,01,26,0.00
2014,11,10,01,27,0.00
2014,11,10,01,28,0.00
2014,11,10,01,29,0.00
2014,11,10,01,30,0.00
2014,11,10,01,31,0.00
2014,11,10,01,32,0.00
2014,11,10,01,33,0.00
2014,11,10,01,34,0.00
2014,11,10,01,35,0.00
2014,11,10,01,36,0.00
2014,11,10,01,37,0.00
2014,11,10,01,38,0.00
2014,11,10,01,39,0.00
2014,11,10,01,40,0.00
2014,11,10,01,41,0.00
2014,11,10,01,42,0.00
2014,11,10,01,43,0.00
2014,11,10,01,44,0.00
2014,11,10,01,45,0.00
2014,11,10,01,46,0.00
2014,11,10,01,47,0.00
2014,11,10,01,48,0.00
2014,11,10,01,49,0.00
2014,11,10,01,50,0.00
2014,11,10,01,51,0.00
2014,11,10,01,52,0.00
2014,11,10,01,53,0.00
2014,11,10,01,54,0.00
2014,11,10,01,55,0.00
2014,11,10,01,56,0.00
2014,11,10,01,57,0.00
2014,11,10,01,58,0.00
2014,11,10,01,59,0.00
2014,11,10,02,00,0.00
2014,11,10,02,01,0.00
2014,11,10,02,02,0.00
2014,11,10,02,03,0.00
2014,11,10,02,04,0.00
2014,11,10,02,05,0.00
2014,11,10,02,06,0.00
2014,11,10,02,07,0.00
2014,11,10,02,08,0.00
2014,11,10,02,09,0.00
2014,11,10,02,10,0.00
2014,11,10,02,11,0.00
2014,11,10,02,12,0.00
2014,11,10,02,13,0.00
2014,11,10,02,14,0.00
2014,11,10,02,15,0.00
2014,11,10,02,16,0.00
2014,11,10,02,17,0.00
2014,11,10,02,18,0.00
2014,11,10,02,19,0.00
2014,11,10,02,20,0.00
2014,11,10,02,21,0.00
2014,11,10,02,22,0.00
2014,11,10,02,23,0.00
2014,11,10,02,24,0.00
2014,11,10,02,25,0.00
2014,11,10,02,26,0.00
2014,11,10,02,27,0.00
2014,11,10,02,28,0.00
2014,11,10,02,29,0.00
2014,11,10,02,30,0.00
2014,11,10,02,31,0.00
2014,11,10,02,32,0.00
2014,11,10,02,33,0.00
2014,11,10,02,34,0.00
2014,11,10,02,35,0.00
2014,11,10,02,36,0.00
2014,11,10,02,37,0.00
2014,11,10,02,38,0.00
2014,11,10,02,39,0.00
2014,11,10,02,40,0.00
2014,11,10,02,41,0.00
2014,11,10,02,42,0.00
2014,11,10,02,43,0.00
2014,11,10,02,44,0.00
2014,11,10,02,45,0.00
2014,11,10,02,46,0.00
2014,11,10,02,47,0.00
2014,11,10,02,48,0.00
2014,11,10,02,49,0.00
2014,11,10,02,50,0.00
2014,11,10,02,51,0.00
2014,11,10,02,52,0.00
2014,11,10,02,53,0.00
2014,11,10,02,54,0.00
2014,11,10,02,55,0.00
2014,11,10,02,56,0.00
2014,11,10,02,57,0.00
2014,11,10,02,58,0.00
2014,11,10,02,59,0.00
2014,11,10,03,00,0.00
2014,11,10,03,01,0.00
2014,11,10,03,02,0.00
2014,11,10,03,03,0.00
2014,11,10,03,04,0.00
2014,11,10,03,05,0.00
2014,11,10,03,06,0.00
2014,11,10,03,07,0.00
2014,11,10,03,08,0.00
2014,11,10,03,09,0.00
2014,11,10,03,10,0.00
2014,11,10,03,11,0.00
2014,11,10,03,12,0.00
2014,11,10,03,13,0.00
2014,11,10,03,14,0.00
2014,11,10,03,15,0.00
2014,11,10,03,16,0.00
2014,11,10,03,17,0.00
2014,11,10,03,18,0.00
2014,11,10,03,19,0.00
2014,11,10,03,20,0.00
2014,11,10,03,21,0.00
2014,11,10,03,22,0.00
2014,11,10,03,23,0.00
2014,11,10,03,24,0.00
2014,11,10,03,25,0.00
2014,11,10,03,26,0.00
2014,11,10,03,27,0.00
2014,11,10,03,28,0.00
2014,11,10,03,29,0.00
2014,11,10,03,30,0.00
2014,11,10,03,31,0.00
2014,11,10,03,32,0.00
2014,11,10,03,33,0.00
2014,11,10,03,34,0.00
2014,11,10,03,35,0.00
2014,11,10,03,36,0.00
2014,11,10,03,37,0.00
2014,11,10,03,38,0.00
2014,11,10,03,39,0.00
2014,11,10,03,40,0.00
2014,11,10,03,41,0.00
2014,11,10,03,42,0.00
2014,11,10,03,43,0.00
2014,11,10,03,44,0.00
2014,11,10,03,45,0.00
2014,11,10,03,46,0.00
2014,11,10,03,47,0.00
2014,11,10,03,48,0.00
2014,11,10,03,49,0.00
2014,11,10,03,50,0.00
2014,11,10,03,51,0.00
2014,11,10,03,52,0.00
2014,11,10,03,53,0.00
2014,11,10,03,54,0.00
2014,11,10,03,55,0.00
2014,11,10,03,56,0.00
2014,11,10,03,57,0.00
2014,11,10,03,58,0.00
2014,11,10,03,59,0.00
2014,11,10,04,00,0.00
2014,11,10,04,01,0.00
2014,11,10,04,02,0.00
2014,11,10,04,03,0.00
2014,11,10,04,04,0.00
2014,11,10,04,05,0.00
2014,11,10,04,06,0.00
2014,11,10,04,07,0.00
2014,11,10,04,08,0.00
2014,11,10,04,09,0.00
2014,11,10,04,10,0.00
2014,11,10,04,11,0.00
2014,11,10,04,12,0.00
2014,11,10,04,13,0.00
2014,11,10,04,14,0.00
2014,11,10,04,15,0.00
2014,11,10,04,16,0.00
2014,11,10,04,17,0.00
2014,11,10,04,18,0.00
2014,11,10,04,19,0.00
2014,11,10,04,20,0.00
2014,11,10,04,21,0.00
2014,11,10,04,22,0.00
2014,11,10,04,23,0.00
2014,11,10,04,24,0.00
2014,11,10,04,25,0.00
2014,11,10,04,26,0.00
2014,11,10,04,27,0.00
2014,11,10,04,28,0.00
2014,11,10,04,29,0.00
2014,11,10,04,30,0.00
2014,11,10,04,31,0.00
2014,11,10,04,32,0.00
2014,11,10,04,33,0.00
2014,11,10,04,34,0.00
2014,11,10,04,35,0.00
2014,11,10,04,36,0.00
2014,11,10,04,37,0.00
2014,11,10,04,38,0.00
2014,11,10,04,39,0.00
2014,11,10,04,40,0.00
2014,11,10,04,41,0.00
2014,11,10,04,42,0.00
2014,11,10,04,43,0.00
2014,11,10,04,44,0.00
2014,11,10,04,45,0.00
2014,11,10,04,46,0.00
2014,11,10,04,47,0.00
2014,11,10,04,48,0.00
2014,11,10,04,49,0.00
2014,11,10,04,50,0.00
2014,11,10,04,51,0.00
2014,11,10,04,52,0.00
2014,11,10,04,53,0.00
2014,11,10,04,54,0.00
2014,11,10,04,55,0.00
2014,11,10,04,56,0.00
2014,11,10,04,57,0.00
2014,11,10,04,58,0.00
2014,11,10,04,59,0.00
2014,11,10,05,00,0.00
2014,11,10,05,01,0.00
2014,11,10,05,02,0.00
2014,11,10,05,03,0.00
2014,11,10,05,04,0.00
2014,11,10,05,05,0.00
2014,11,10,05,06,0.00
2014,11,10,05,07,0.00
2014,11,10,05,08,0.00
2014,11,10,05,09,0.00
2014,11,10,05,10,0.00
2014,11,10,05,11,0.00
2014,11,10,05,12,0.00
2014,11,10,05,13,0.00
2014,11,10,05,14,0.00
2014,11,10,05,15,0.00
2014,11,10,05,16,0.00
2014,11,10,05,17,0.00
2014,11,10,05,18,0.00
2014,11,10,05,19,0.00
2014,11,10,05,20,0.00
2014,11,10,05,21,0.00
2014,11,10,05,22,0.00
2014,11,10,05,23,0.00
2014,11,10,05,24,0.00
2014,11,10,05,25,0.00
2014,11,10,05,26,0.00
2014,11,10,05,27,0.00
2014,11,10,05,28,0.00
2014,11,10,05,29,0.00
2014,11,10,05,30,0.00
2014,11,10,05,31,0.00
2014,11,10,05,32,0.00
2014,11,10,05,33,0.00
2014,11,10,05,34,0.00
2014,11,10,05,35,0.00
2014,11,10,05,36,0.00
2014,11,10,05,37,0.00
2014,11,10,05,38,0.00
2014,11,10,05,39,0.00
2014,11,10,05,40,0.00
2014,11,10,05,41,0.00
2014,11,10,05,42,0.00
2014,11,10,05,43,0.00
2014,11,10,05,44,0.00
2014,11,10,05,45,0.00
2014,11,10,05,46,0.00
2014,11,10,05,47,0.00
2014,11,10,05,48,0.00
2014,11,10,05,49,0.00
2014,11,10,05,50,0.00
2014,11,10,05,51,0.00
2014,11,10,05,52,0.00
2014,11,10,05,53,0.00
2014,11,10,05,54,0.00
2014,11,10,05,55,0.00
2014,11,10,05,56,0.00
2014,11,10,05,57,0.00
2014,11,10,05,58,0.00
2014,11,10,05,59,0.00
2014,11,10,06,00,0.00
2014,11,10,06,01,0.00
2014,11,10,06,02,0.00
2014,11,10,06,03,0.00
2014,11,10,06,04,0.00
2014,11,10,06,05,0.00
2014,11,10,06,06,0.00
2014,11,10,06,07,0.00
2014,11,10,06,08,0.00
2014,11,10,06,09,0.00
2014,11,10,06,10,0.00
2014,11,10,06,11,0.00
2014,11,10,06,12,0.00
2014,11,10,06,13,0.00
2014,11,10,06,14,0.00
2014,11,10,06,15,0.00
2014,11,10,06,16,0.00
2014,11,10,06,17,0.00
2014,11,10,06,18,0.00
2014,11,10,06,19,0.00
2014,11,10,06,20,0.00
2014,11,10,06,21,0.00
2014,11,10,06,22,0.00
2014,11,10,06,23,0.00
2014,11,10,06,24,0.00
2014,11,10,06,25,0.00
2014,11,10,06,26,0.00
2014,11,10,06,27,0.00
2014,11,10,06,28,0.00
2014,11,10,06,29,0.00
2014,11,10,06,30,0.00
2014,11,10,06,31,0.00
2014,11,10,06,32,0.00
2014,11,10,06,33,0.00
2014,11,10,06,34,0.00
2014,11,10,06,35,0.00
2014,11,10,06,36,0.00
2014,11,10,06,37,0.00
2014,11,10,06,38,0.00
2014,11,10,06,39,0.00
2014,11,10,06,40,0.00
2014,11,10,06,41,0.00
2014,11,10,06,42,0.00
2014,11,10,06,43,0.00
2014,11,10,06,44,0.00
2014,11,10,06,45,0.00
2014,11,10,06,46,0.00
2014,11,10,06,47,0.00
2014,11,10,06,48,0.00
2014,11,10,06,49,0.00
2014,11,10,06,50,0.00
2014,11,10,06,51,0.00
2014,11,10,06,52,0.00
2014,11,10,06,53,0.00
2014,11,10,06,54,0.00
2014,11,10,06,55,0.00
2014,11,10,06,56,0.00
2014,11,10,06,57,0.00
2014,11,10,06,58,0.00
2014,11,10,06,59,0.00
2014,11,10,07,00,0.00
2014,11,10,07,01,0.00
2014,11,10,07,02,0.00
2014,11,10,07,03,0.00
2014,11,10,07,04,0.00
2014,11,10,07,05,0.00
2014,11,10,07,06,0.00
2014,11,10,07,07,0.00
2014,11,10,07,08,0.00
2014,11,10,07,09,0.00
2014,11,10,07,10,0.00
2014,11,10,07,11,0.00
2014,11,10,07,12,0.00
2014,11,10,07,13,0.00
2014,11,10,07,14,0.00
2014,11,10,07,15,0.00
2014,11,10,07,16,0.00
2014,11,10,07,17,0.00
2014,11,10,07,18,0.00
2014,11,10,07,19,0.00
2014,11,10,07,20,0.00
2014,11,10,07,21,0.00
2014,11,10,07,22,0.00
2014,11,10,07,23,0.00
2014,11,10,07,24,0.00
2014,11,10,07,25,3.30
2014,11,10,07,26,5.00
2014,11,10,07,27,5.00
2014,11,10,07,28,5.00
2014,11,10,07,29,5.00
2014,11,10,07,30,5.30
2014,11,10,07,31,7.00
2014,11,10,07,32,7.00
2014,11,10,07,33,7.00
2014,11,10,07,34,7.00
2014,11,10,07,35,7.00
2014,11,10,07,36,8.30
2014,11,10,07,37,9.00
2014,11,10,07,38,9.00
2014,11,10,07,39,9.00
2014,11,10,07,40,9.00
2014,11,10,07,41,9.30
2014,11,10,07,42,11.00
2014,11,10,07,43,11.00
2014,11,10,07,44,11.00
2014,11,10,07,45,11.00
2014,11,10,07,46,11.00
2014,11,10,07,47,11.00
2014,11,10,07,48,11.80
2014,11,10,07,49,12.00
2014,11,10,07,50,12.00
2014,11,10,07,51,12.00
2014,11,10,07,52,12.00
2014,11,10,07,53,12.50
2014,11,10,07,54,14.00
2014,11,10,07,55,14.00
2014,11,10,07,56,14.00
2014,11,10,07,57,14.00
2014,11,10,07,58,14.00
2014,11,10,07,59,15.50
2014,11,10,08,00,16.00
2014,11,10,08,01,16.00
2014,11,10,08,02,16.00
2014,11,10,08,03,16.30
2014,11,10,08,04,18.00
2014,11,10,08,05,18.00
2014,11,10,08,06,18.00
2014,11,10,08,07,18.00
2014,11,10,08,08,18.00
2014,11,10,08,09,18.00
2014,11,10,08,10,18.70
2014,11,10,08,11,19.00
2014,11,10,08,12,19.00
2014,11,10,08,13,19.00
2014,11,10,08,14,19.30
2014,11,10,08,15,21.00
2014,11,10,08,16,21.00
2014,11,10,08,17,21.80
2014,11,10,08,18,24.00
2014,11,10,08,19,25.60
2014,11,10,08,20,27.30
2014,11,10,08,21,29.50
2014,11,10,08,22,31.70
2014,11,10,08,23,34.80
2014,11,10,08,24,37.10
2014,11,10,08,25,39.60
2014,11,10,08,26,43.00
2014,11,10,08,27,46.30
2014,11,10,08,28,48.60
2014,11,10,08,29,52.00
2014,11,10,08,30,54.80
2014,11,10,08,31,57.30
2014,11,10,08,32,61.00
2014,11,10,08,33,62.80
2014,11,10,08,34,66.70
2014,11,10,08,35,69.20
2014,11,10,08,36,72.30
2014,11,10,08,37,74.80
2014,11,10,08,38,77.70
2014,11,10,08,39,80.60
2014,11,10,08,40,83.50
2014,11,10,08,41,85.20
2014,11,10,08,42,87.30
2014,11,10,08,43,90.20
2014,11,10,08,44,92.60
2014,11,10,08,45,94.90
2014,11,10,08,46,95.40
2014,11,10,08,47,100.30
2014,11,10,08,48,102.50
2014,11,10,08,49,104.30
2014,11,10,08,50,105.80
2014,11,10,08,51,108.00
2014,11,10,08,52,110.20
2014,11,10,08,53,112.30
2014,11,10,08,54,113.70
2014,11,10,08,55,115.60
2014,11,10,08,56,117.90
2014,11,10,08,57,118.10
2014,11,10,08,58,120.00
2014,11,10,08,59,120.30
2014,11,10,09,00,121.70
2014,11,10,09,01,123.00
2014,11,10,09,02,124.00
2014,11,10,09,03,126.20
2014,11,10,09,04,127.00
2014,11,10,09,05,127.70
2014,11,10,09,06,129.60
2014,11,10,09,07,131.80
2014,11,10,09,08,132.10
2014,11,10,09,09,134.10
2014,11,10,09,10,135.00
2014,11,10,09,11,136.20
2014,11,10,09,12,139.00
2014,11,10,09,13,140.60
2014,11,10,09,14,143.20
2014,11,10,09,15,145.30
2014,11,10,09,16,147.50
2014,11,10,09,17,148.80
2014,11,10,09,18,152.70
2014,11,10,09,19,155.10
2014,11,10,09,20,156.30
2014,11,10,09,21,158.90
2014,11,10,09,22,162.30
2014,11,10,09,23,163.80
2014,11,10,09,24,166.90
2014,11,10,09,25,170.20
2014,11,10,09,26,171.70
2014,11,10,09,27,175.00
2014,11,10,09,28,177.70
2014,11,10,09,29,178.90
2014,11,10,09,30,181.30
2014,11,10,09,31,185.20
2014,11,10,09,32,186.50
2014,11,10,09,33,188.70
2014,11,10,09,34,191.20
2014,11,10,09,35,194.00
2014,11,10,09,36,195.00
2014,11,10,09,37,198.30
2014,11,10,09,38,201.50
2014,11,10,09,39,203.70
2014,11,10,09,40,205.90
2014,11,10,09,41,207.30
2014,11,10,09,42,211.30
2014,11,10,09,43,213.20
2014,11,10,09,44,214.70
2014,11,10,09,45,217.60
2014,11,10,09,46,220.50
2014,11,10,09,47,222.10
2014,11,10,09,48,224.30
2014,11,10,09,49,226.50
2014,11,10,09,50,229.40
2014,11,10,09,51,231.80
2014,11,10,09,52,234.10
2014,11,10,09,53,236.10
2014,11,10,09,54,237.90
2014,11,10,09,55,241.60
2014,11,10,09,56,243.40
2014,11,10,09,57,245.00
2014,11,10,09,58,246.00
2014,11,10,09,59,248.70
2014,11,10,10,00,250.70
2014,11,10,10,01,252.70
2014,11,10,10,02,254.90
2014,11,10,10,03,257.10
2014,11,10,10,04,258.30
2014,11,10,10,05,261.00
2014,11,10,10,06,264.00
2014,11,10,10,07,265.20
2014,11,10,10,08,267.00
2014,11,10,10,09,269.20
2014,11,10,10,10,271.60
2014,11,10,10,11,273.50
2014,11,10,10,12,275.60
2014,11,10,10,13,277.80
2014,11,10,10,14,279.10
2014,11,10,10,15,281.30
2014,11,10,10,16,283.40
2014,11,10,10,17,285.00
2014,11,10,10,18,286.20
2014,11,10,10,19,289.00
2014,11,10,10,20,290.00
2014,11,10,10,21,292.70
2014,11,10,10,22,294.70
2014,11,10,10,23,295.00
2014,11,10,10,24,296.90
2014,11,10,10,25,299.10
2014,11,10,10,26,301.10
2014,11,10,10,27,302.50
2014,11,10,10,28,304.70
2014,11,10,10,29,306.80
2014,11,10,10,30,308.50
2014,11,10,10,31,309.00
2014,11,10,10,32,310.30
2014,11,10,10,33,312.50
2014,11,10,10,34,314.70
2014,11,10,10,35,315.90
2014,11,10,10,36,316.10
2014,11,10,10,37,318.00
2014,11,10,10,38,318.50
2014,11,10,10,39,320.70
2014,11,10,10,40,322.40
2014,11,10,10,41,324.00
2014,11,10,10,42,325.00
2014,11,10,10,43,325.00
2014,11,10,10,44,326.50
2014,11,10,10,45,328.60
2014,11,10,10,46,329.90
2014,11,10,10,47,332.10
2014,11,10,10,48,334.00
2014,11,10,10,49,334.40
2014,11,10,10,50,336.00
2014,11,10,10,51,336.80
2014,11,10,10,52,338.50
2014,11,10,10,53,339.00
2014,11,10,10,54,340.30
2014,11,10,10,55,342.50
2014,11,10,10,56,343.00
2014,11,10,10,57,344.80
2014,11,10,10,58,346.00
2014,11,10,10,59,346.00
2014,11,10,11,00,346.40
2014,11,10,11,01,348.70
2014,11,10,11,02,350.00
2014,11,10,11,03,351.00
2014,11,10,11,04,352.00
2014,11,10,11,05,352.70
2014,11,10,11,06,353.00
2014,11,10,11,07,354.60
2014,11,10,11,08,355.00
2014,11,10,11,09,356.90
2014,11,10,11,10,357.30
2014,11,10,11,11,359.00
2014,11,10,11,12,359.30
2014,11,10,11,13,360.70
2014,11,10,11,14,362.00
2014,11,10,11,15,362.00
2014,11,10,11,16,363.30
2014,11,10,11,17,365.40
2014,11,10,11,18,366.00
2014,11,10,11,19,366.00
2014,11,10,11,20,367.00
2014,11,10,11,21,367.00
2014,11,10,11,22,367.50
2014,11,10,11,23,369.70
2014,11,10,11,24,370.20
2014,11,10,11,25,370.00
2014,11,10,11,26,371.00
2014,11,10,11,27,371.00
2014,11,10,11,28,372.50
2014,11,10,11,29,373.00
2014,11,10,11,30,373.90
2014,11,10,11,31,374.00
2014,11,10,11,32,374.30
2014,11,10,11,33,376.00
2014,11,10,11,34,376.60
2014,11,10,11,35,378.00
2014,11,10,11,36,378.00
2014,11,10,11,37,379.10
2014,11,10,11,38,380.00
2014,11,10,11,39,380.00
2014,11,10,11,40,380.00
2014,11,10,11,41,380.90
2014,11,10,11,42,381.00
2014,11,10,11,43,381.00
2014,11,10,11,44,381.40
2014,11,10,11,45,383.00
2014,11,10,11,46,383.00
2014,11,10,11,47,384.00
2014,11,10,11,48,386.10
2014,11,10,11,49,387.00
2014,11,10,11,50,387.00
2014,11,10,11,51,387.00
2014,11,10,11,52,387.90
2014,11,10,11,53,387.00
2014,11,10,11,54,387.20
2014,11,10,11,55,388.00
2014,11,10,11,57,388.00
2014,11,10,11,58,388.00
2014,11,10,11,59,388.00
2014,11,10,12,00,388.00
2014,11,10,12,01,388.00
2014,11,10,12,02,389.30
2014,11,10,12,03,388.50
2014,11,10,12,04,389.60
2014,11,10,12,05,390.00
2014,11,10,12,06,392.00
2014,11,10,12,07,392.00
2014,11,10,12,08,392.00
2014,11,10,12,09,392.00
2014,11,10,12,10,392.00
2014,11,10,12,11,392.00
2014,11,10,12,12,392.00
2014,11,10,12,13,392.00
2014,11,10,12,14,392.00
2014,11,10,12,15,392.00
2014,11,10,12,16,392.00
2014,11,10,12,17,392.00
2014,11,10,12,18,392.00
2014,11,10,12,19,392.00
2014,11,10,12,20,392.70
2014,11,10,12,21,394.00
2014,11,10,12,22,394.00
2014,11,10,12,23,392.80
2014,11,10,12,24,393.40
2014,11,10,12,25,392.50
2014,11,10,12,26,392.00
2014,11,10,12,27,392.00
2014,11,10,12,28,392.00
2014,11,10,12,29,392.40
2014,11,10,12,30,393.50
2014,11,10,12,31,392.00
2014,11,10,12,32,392.00
2014,11,10,12,33,392.00
2014,11,10,12,34,392.00
2014,11,10,12,35,390.60
2014,11,10,12,36,390.00
2014,11,10,12,37,391.70
2014,11,10,12,38,390.20
2014,11,10,12,39,390.00
2014,11,10,12,40,390.00
2014,11,10,12,41,390.00
2014,11,10,12,42,389.30
2014,11,10,12,43,388.00
2014,11,10,12,44,388.00
2014,11,10,12,45,388.00
2014,11,10,12,46,387.30
2014,11,10,12,47,387.00
2014,11,10,12,48,387.00
2014,11,10,12,49,387.00
2014,11,10,12,50,387.00
2014,11,10,12,51,386.70
2014,11,10,12,52,385.00
2014,11,10,12,53,385.00
2014,11,10,12,54,384.20
2014,11,10,12,55,383.00
2014,11,10,12,56,383.00
2014,11,10,12,57,383.00
2014,11,10,12,58,381.50
2014,11,10,12,59,381.00
2014,11,10,13,00,380.10
2014,11,10,13,01,380.90
2014,11,10,13,02,380.00
2014,11,10,13,03,380.00
2014,11,10,13,04,380.00
2014,11,10,13,05,379.20
2014,11,10,13,06,378.00
2014,11,10,13,07,376.90
2014,11,10,13,08,376.00
2014,11,10,13,09,376.00
2014,11,10,13,10,376.00
2014,11,10,13,11,374.20
2014,11,10,13,12,373.00
2014,11,10,13,13,373.00
2014,11,10,13,14,373.00
2014,11,10,13,15,373.00
2014,11,10,13,16,373.00
2014,11,10,13,17,373.00
2014,11,10,13,18,373.00
2014,11,10,13,19,373.00
2014,11,10,13,20,371.50
2014,11,10,13,21,371.00
2014,11,10,13,22,371.00
2014,11,10,13,23,370.80
2014,11,10,13,24,369.00
2014,11,10,13,25,368.50
2014,11,10,13,26,367.00
2014,11,10,13,27,366.60
2014,11,10,13,28,366.00
2014,11,10,13,29,364.80
2014,11,10,13,30,364.00
2014,11,10,13,31,362.60
2014,11,10,13,32,360.40
2014,11,10,13,33,359.10
2014,11,10,13,34,358.80
2014,11,10,13,35,356.70
2014,11,10,13,36,355.00
2014,11,10,13,37,354.40
2014,11,10,13,38,353.00
2014,11,10,13,39,352.50
2014,11,10,13,40,350.80
2014,11,10,13,41,350.00
2014,11,10,13,42,348.50
2014,11,10,13,43,346.40
2014,11,10,13,44,346.00
2014,11,10,13,45,345.00
2014,11,10,13,46,344.40
2014,11,10,13,47,340.50
2014,11,10,13,48,339.00
2014,11,10,13,49,338.60
2014,11,10,13,50,337.00
2014,11,10,13,51,334.80
2014,11,10,13,52,332.60
2014,11,10,13,53,332.00
2014,11,10,13,54,330.30
2014,11,10,13,55,330.00
2014,11,10,13,56,327.00
2014,11,10,13,57,327.00
2014,11,10,13,58,325.90
2014,11,10,13,59,323.00
2014,11,10,14,00,322.60
2014,11,10,14,01,321.00
2014,11,10,14,02,318.80
2014,11,10,14,03,316.60
2014,11,10,14,04,315.30
2014,11,10,14,05,313.40
2014,11,10,14,06,311.20
2014,11,10,14,07,310.80
2014,11,10,14,08,309.00
2014,11,10,14,21,287.60
2014,11,10,14,22,286.20
2014,11,10,14,23,284.00
2014,11,10,14,24,281.80
2014,11,10,14,25,279.70
2014,11,10,14,26,278.20
2014,11,10,14,27,274.80
2014,11,10,14,28,272.20
2014,11,10,14,29,270.80
2014,11,10,14,30,268.70
2014,11,10,14,31,266.50
2014,11,10,14,32,264.70
2014,11,10,14,33,262.40
2014,11,10,14,34,259.00
2014,11,10,14,35,257.40
2014,11,10,14,36,255.70
2014,11,10,14,37,253.50
2014,11,10,14,38,251.30
2014,11,10,14,39,250.10
2014,11,10,14,40,247.80
2014,11,10,14,41,245.50
2014,11,10,14,42,242.50
2014,11,10,14,43,240.40
2014,11,10,14,44,238.20
2014,11,10,14,45,236.50
2014,11,10,14,46,234.80
2014,11,10,14,47,232.70
2014,11,10,14,48,230.50
2014,11,10,14,49,227.50
2014,11,10,14,50,225.20
2014,11,10,14,51,222.80
2014,11,10,14,52,220.80
2014,11,10,14,53,219.50
2014,11,10,14,54,218.00
2014,11,10,14,55,216.00
2014,11,10,14,56,211.10
2014,11,10,14,57,207.90
2014,11,10,14,58,205.00
2014,11,10,14,59,202.50
2014,11,10,15,00,200.40
2014,11,10,15,01,199.10
2014,11,10,15,02,196.70
2014,11,10,15,03,192.80
2014,11,10,15,04,191.50
2014,11,10,15,05,188.70
2014,11,10,15,06,185.60
2014,11,10,15,07,184.00
2014,11,10,15,08,181.80
2014,11,10,15,09,179.10
2014,11,10,15,10,176.50
2014,11,10,15,11,174.30
2014,11,10,15,12,171.30
2014,11,10,15,13,168.80
2014,11,10,15,14,166.70
2014,11,10,15,15,164.30
2014,11,10,15,16,161.40
2014,11,10,15,17,159.20
2014,11,10,15,18,158.00
2014,11,10,15,19,155.20
2014,11,10,15,20,151.70
2014,11,10,15,21,149.60
2014,11,10,15,22,146.60
2014,11,10,15,23,144.20
2014,11,10,15,24,143.60
2014,11,10,15,25,139.00
2014,11,10,15,26,138.00
2014,11,10,15,27,134.70
2014,11,10,15,28,133.20
2014,11,10,15,29,130.00
2014,11,10,15,30,127.40
2014,11,10,15,31,125.70
2014,11,10,15,32,122.00
2014,11,10,15,33,120.20
2014,11,10,15,34,118.20
2014,11,10,15,35,115.80
2014,11,10,15,36,112.80
2014,11,10,15,37,110.50
2014,11,10,15,38,107.70
2014,11,10,15,39,104.60
2014,11,10,15,40,103.00
2014,11,10,15,41,99.80
2014,11,10,15,42,97.30
2014,11,10,15,43,95.60
2014,11,10,15,44,93.40
2014,11,10,15,45,91.20
2014,11,10,15,46,88.00
2014,11,10,15,47,85.70
2014,11,10,15,48,83.80
2014,11,10,15,49,82.40
2014,11,10,15,50,79.40
2014,11,10,15,51,76.50
2014,11,10,15,52,74.90
2014,11,10,15,53,72.70
2014,11,10,15,54,70.50
2014,11,10,15,55,69.20
2014,11,10,15,56,67.20
2014,11,10,15,57,63.00
2014,11,10,15,58,61.70
2014,11,10,15,59,59.50
2014,11,10,16,00,57.40
2014,11,10,16,01,55.20
2014,11,10,16,02,53.50
2014,11,10,16,03,51.90
2014,11,10,16,04,48.40
2014,11,10,16,05,46.20
2014,11,10,16,06,44.30
2014,11,10,16,07,42.20
2014,11,10,16,08,40.00
2014,11,10,16,09,38.70
2014,11,10,16,10,36.50
2014,11,10,16,11,34.40
2014,11,10,16,12,32.60
2014,11,10,16,13,31.00
2014,11,10,16,14,28.80
2014,11,10,16,15,26.70
2014,11,10,16,16,26.00
2014,11,10,16,17,25.20
2014,11,10,16,18,23.20
2014,11,10,16,19,20.90
2014,11,10,16,20,18.80
2014,11,10,16,21,17.50
2014,11,10,16,22,15.40
2014,11,10,16,23,14.00
2014,11,10,16,24,13.00
2014,11,10,16,25,11.40
2014,11,10,16,26,11.00
2014,11,10,16,27,11.00
2014,11,10,16,28,11.00
2014,11,10,16,29,9.20
2014,11,10,16,30,9.00
2014,11,10,16,31,9.00
2014,11,10,16,32,9.00
2014,11,10,16,33,9.00
2014,11,10,16,34,8.20
2014,11,10,16,35,7.00
2014,11,10,16,36,7.00
2014,11,10,16,37,7.00
2014,11,10,16,38,7.00
2014,11,10,16,39,7.00
2014,11,10,16,40,5.20
2014,11,10,16,41,5.00
2014,11,10,16,42,5.00
2014,11,10,16,43,5.00
2014,11,10,16,44,5.00
2014,11,10,16,45,5.00
2014,11,10,16,46,2.50
2014,11,10,16,47,0.00
2014,11,10,16,48,0.00
2014,11,10,16,49,0.00
2014,11,10,16,50,0.00
2014,11,10,16,51,0.00
2014,11,10,16,52,0.00
2014,11,10,16,53,0.00
2014,11,10,16,54,0.00
2014,11,10,16,55,0.00
2014,11,10,16,56,0.00
2014,11,10,16,57,0.00
2014,11,10,16,58,0.00
2014,11,10,16,59,0.00
2014,11,10,17,00,0.00
2014,11,10,17,01,0.00
2014,11,10,17,02,0.00
2014,11,10,17,03,0.00
2014,11,10,17,04,0.00
2014,11,10,17,05,0.00
2014,11,10,17,06,0.00
2014,11,10,17,07,0.00
2014,11,10,17,08,0.00
2014,11,10,17,09,0.00
2014,11,10,17,10,0.00
2014,11,10,17,11,0.00
2014,11,10,17,12,0.00
2014,11,10,17,13,0.00
2014,11,10,17,14,0.00
2014,11,10,17,15,0.00
2014,11,10,17,16,0.00
2014,11,10,17,17,0.00
2014,11,10,17,18,0.00
2014,11,10,17,19,0.00
2014,11,10,17,20,0.00
2014,11,10,17,21,0.00
2014,11,10,17,22,0.00
2014,11,10,17,23,0.00
2014,11,10,17,24,0.00
2014,11,10,17,25,0.00
2014,11,10,17,26,0.00
2014,11,10,17,27,0.00
2014,11,10,17,28,0.00
2014,11,10,17,29,0.00
2014,11,10,17,30,0.00
2014,11,10,17,31,0.00
2014,11,10,17,32,0.00
2014,11,10,17,33,0.00
2014,11,10,17,34,0.00
2014,11,10,17,35,0.00
2014,11,10,17,36,0.00
2014,11,10,17,37,0.00
2014,11,10,17,38,0.00