Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,03,19,00,15,1.60
2013,03,19,00,16,1.60
2013,03,19,00,17,1.60
2013,03,19,00,18,1.60
2013,03,19,00,33,1.60
2013,03,19,00,34,1.60
2013,03,19,00,43,1.60
2013,03,19,00,44,1.60
2013,03,19,00,45,1.60
2013,03,19,00,54,1.60
2013,03,19,00,56,1.60
2013,03,19,00,57,1.60
2013,03,19,00,58,1.60
2013,03,19,01,00,4.80
2013,03,19,01,01,4.80
2013,03,19,01,02,6.40
2013,03,19,01,03,1.60
2013,03,19,01,04,3.20
2013,03,19,01,05,1.60
2013,03,19,01,06,1.60
2013,03,19,01,07,1.60
2013,03,19,01,08,1.60
2013,03,19,01,09,3.20
2013,03,19,01,10,1.60
2013,03,19,01,11,1.60
2013,03,19,01,24,1.60
2013,03,19,01,25,1.60
2013,03,19,01,26,1.60
2013,03,19,01,31,1.60
2013,03,19,01,37,1.60
2013,03,19,01,38,1.60
2013,03,19,01,39,1.60
2013,03,19,01,40,1.60
2013,03,19,01,50,1.60
2013,03,19,01,52,1.60
2013,03,19,01,53,1.60
2013,03,19,01,54,1.60
2013,03,19,01,55,3.20
2013,03,19,01,56,1.60
2013,03,19,01,57,1.60
2013,03,19,01,59,1.60
2013,03,19,02,00,1.60
2013,03,19,02,02,1.60
2013,03,19,02,38,1.60
2013,03,19,02,39,1.60
2013,03,19,02,40,1.60
2013,03,19,02,41,1.60
2013,03,19,02,42,1.60
2013,03,19,02,43,1.60
2013,03,19,02,53,1.60
2013,03,19,03,53,1.60
2013,03,19,03,54,1.60
2013,03,19,03,55,1.60
2013,03,19,04,13,1.60
2013,03,19,04,14,1.60
2013,03,19,04,15,1.60
2013,03,19,04,16,1.60
2013,03,19,04,17,1.60
2013,03,19,04,18,1.60
2013,03,19,04,20,1.60
2013,03,19,04,21,1.60
2013,03,19,04,25,1.60
2013,03,19,04,27,1.60
2013,03,19,04,28,1.60
2013,03,19,04,29,3.20
2013,03,19,04,30,1.60
2013,03,19,04,31,1.60
2013,03,19,04,32,1.60
2013,03,19,04,33,1.60
2013,03,19,04,34,3.20
2013,03,19,04,35,1.60
2013,03,19,04,41,1.60
2013,03,19,04,42,1.60
2013,03,19,04,43,1.60
2013,03,19,04,44,1.60
2013,03,19,04,45,1.60
2013,03,19,04,46,1.60
2013,03,19,04,47,1.60
2013,03,19,04,48,1.60
2013,03,19,04,49,1.60
2013,03,19,04,50,1.60
2013,03,19,04,51,1.60
2013,03,19,04,52,1.60
2013,03,19,04,55,1.60
2013,03,19,05,01,1.60
2013,03,19,05,03,1.60
2013,03,19,05,04,1.60
2013,03,19,05,05,1.60
2013,03,19,05,06,1.60
2013,03,19,05,07,1.60
2013,03,19,05,08,3.20
2013,03,19,05,09,1.60
2013,03,19,05,12,1.60
2013,03,19,05,13,1.60
2013,03,19,05,14,1.60
2013,03,19,05,22,1.60
2013,03,19,05,32,1.60
2013,03,19,05,33,1.60
2013,03,19,05,34,1.60
2013,03,19,05,35,3.20
2013,03,19,05,36,1.60
2013,03,19,05,37,1.60
2013,03,19,05,38,1.60
2013,03,19,05,39,1.60
2013,03,19,05,40,1.60
2013,03,19,05,41,8.10
2013,03,19,05,42,8.10
2013,03,19,05,43,6.40
2013,03,19,05,44,4.80
2013,03,19,05,45,3.20
2013,03,19,05,46,1.60
2013,03,19,05,47,3.20
2013,03,19,05,50,1.60
2013,03,19,05,54,1.60
2013,03,19,05,57,3.20
2013,03,19,05,58,3.20
2013,03,19,05,59,1.60
2013,03,19,06,18,1.60
2013,03,19,06,19,1.60
2013,03,19,06,56,1.60
2013,03,19,06,57,1.60
2013,03,19,07,04,1.60
2013,03,19,07,05,1.60
2013,03,19,07,06,1.60
2013,03,19,07,07,1.60
2013,03,19,07,08,1.60
2013,03,19,07,35,1.60
2013,03,19,07,38,1.60
2013,03,19,07,39,1.60
2013,03,19,08,14,1.60
2013,03,19,08,29,1.60
2013,03,19,08,32,1.60
2013,03,19,08,34,1.60
2013,03,19,08,35,1.60
2013,03,19,08,36,1.60
2013,03,19,08,37,3.20
2013,03,19,08,38,1.60
2013,03,19,08,54,1.60
2013,03,19,08,55,1.60
2013,03,19,10,14,1.60
2013,03,19,10,15,1.60
2013,03,19,10,16,4.80
2013,03,19,10,17,1.60
2013,03,19,10,18,4.80
2013,03,19,10,19,3.20
2013,03,19,10,20,1.60
2013,03,19,10,21,6.40
2013,03,19,10,22,8.10
2013,03,19,10,23,4.80
2013,03,19,10,24,1.60
2013,03,19,10,26,1.60
2013,03,19,10,27,3.20
2013,03,19,10,28,1.60
2013,03,19,10,29,4.80
2013,03,19,10,30,4.80
2013,03,19,10,31,3.20
2013,03,19,10,32,3.20
2013,03,19,10,33,1.60
2013,03,19,10,38,1.60
2013,03,19,10,44,4.80
2013,03,19,10,45,3.20
2013,03,19,10,46,1.60
2013,03,19,10,47,3.20
2013,03,19,10,48,6.40
2013,03,19,10,49,3.20
2013,03,19,10,50,4.80
2013,03,19,10,51,4.80
2013,03,19,10,52,3.20
2013,03,19,10,53,3.20
2013,03,19,10,54,1.60
2013,03,19,10,55,1.60
2013,03,19,10,56,1.60
2013,03,19,10,57,1.60
2013,03,19,10,58,4.80
2013,03,19,10,59,3.20
2013,03,19,11,00,3.20
2013,03,19,11,01,4.80
2013,03,19,11,02,3.20
2013,03,19,11,03,3.20
2013,03,19,11,04,3.20
2013,03,19,11,05,1.60
2013,03,19,11,06,1.60
2013,03,19,11,07,8.10
2013,03,19,11,08,6.40
2013,03,19,11,09,6.40
2013,03,19,11,10,3.20
2013,03,19,11,11,4.80
2013,03,19,11,12,4.80
2013,03,19,11,13,4.80
2013,03,19,11,14,6.40
2013,03,19,11,15,9.60
2013,03,19,11,16,4.80
2013,03,19,11,17,1.60
2013,03,19,11,18,1.60
2013,03,19,11,19,1.60
2013,03,19,11,20,1.60
2013,03,19,11,21,1.60
2013,03,19,11,22,3.20
2013,03,19,11,23,1.60
2013,03,19,11,24,8.10
2013,03,19,11,25,6.40
2013,03,19,11,26,3.20
2013,03,19,11,27,4.80
2013,03,19,11,28,3.20
2013,03,19,11,29,6.40
2013,03,19,11,31,6.40
2013,03,19,11,32,6.40
2013,03,19,11,33,4.80
2013,03,19,11,34,8.10
2013,03,19,11,35,6.40
2013,03,19,11,36,6.40
2013,03,19,11,37,8.10
2013,03,19,11,38,1.60
2013,03,19,11,39,3.20
2013,03,19,11,40,6.40
2013,03,19,11,41,4.80
2013,03,19,11,42,6.40
2013,03,19,11,43,8.10
2013,03,19,11,44,8.10
2013,03,19,11,45,4.80
2013,03,19,11,46,4.80
2013,03,19,11,47,9.60
2013,03,19,11,48,6.40
2013,03,19,11,49,6.40
2013,03,19,11,50,9.60
2013,03,19,11,51,8.10
2013,03,19,11,52,6.40
2013,03,19,11,53,4.80
2013,03,19,11,54,3.20
2013,03,19,11,55,3.20
2013,03,19,11,56,1.60
2013,03,19,11,57,6.40
2013,03,19,11,58,6.40
2013,03,19,11,59,8.10
2013,03,19,12,00,8.10
2013,03,19,12,01,8.10
2013,03,19,12,02,9.60
2013,03,19,12,03,11.30
2013,03,19,12,04,8.10
2013,03,19,12,05,6.40
2013,03,19,12,06,6.40
2013,03,19,12,07,8.10
2013,03,19,12,08,8.10
2013,03,19,12,09,6.40
2013,03,19,12,10,4.80
2013,03,19,12,11,3.20
2013,03,19,12,12,6.40
2013,03,19,12,13,3.20
2013,03,19,12,14,4.80
2013,03,19,12,15,8.10
2013,03,19,12,16,8.10
2013,03,19,12,17,4.80
2013,03,19,12,18,4.80
2013,03,19,12,19,4.80
2013,03,19,12,20,4.80
2013,03,19,12,21,3.20
2013,03,19,12,22,1.60
2013,03,19,12,23,4.80
2013,03,19,12,24,6.40
2013,03,19,12,25,4.80
2013,03,19,12,26,3.20
2013,03,19,12,27,3.20
2013,03,19,12,28,4.80
2013,03,19,12,29,1.60
2013,03,19,12,30,6.40
2013,03,19,12,31,3.20
2013,03,19,12,32,6.40
2013,03,19,12,33,8.10
2013,03,19,12,34,6.40
2013,03,19,12,35,4.80
2013,03,19,12,36,3.20
2013,03,19,12,37,4.80
2013,03,19,12,38,6.40
2013,03,19,12,39,8.10
2013,03,19,12,40,11.30
2013,03,19,12,41,8.10
2013,03,19,12,42,8.10
2013,03,19,12,43,8.10
2013,03,19,12,44,3.20
2013,03,19,12,45,3.20
2013,03,19,12,46,8.10
2013,03,19,12,47,9.60
2013,03,19,12,48,3.20
2013,03,19,12,49,8.10
2013,03,19,12,50,9.60
2013,03,19,12,51,8.10
2013,03,19,12,52,6.40
2013,03,19,12,53,11.30
2013,03,19,12,54,11.30
2013,03,19,12,55,3.20
2013,03,19,12,56,6.40
2013,03,19,12,57,6.40
2013,03,19,12,58,8.10
2013,03,19,12,59,11.30
2013,03,19,13,00,6.40
2013,03,19,13,01,6.40
2013,03,19,13,02,8.10
2013,03,19,13,03,8.10
2013,03,19,13,04,6.40
2013,03,19,13,05,3.20
2013,03,19,13,06,4.80
2013,03,19,13,07,6.40
2013,03,19,13,08,6.40
2013,03,19,13,09,1.60
2013,03,19,13,10,3.20
2013,03,19,13,11,3.20
2013,03,19,13,12,1.60
2013,03,19,13,13,3.20
2013,03,19,13,14,3.20
2013,03,19,13,15,6.40
2013,03,19,13,16,8.10
2013,03,19,13,17,3.20
2013,03,19,13,18,3.20
2013,03,19,13,19,3.20
2013,03,19,13,20,3.20
2013,03,19,13,22,1.60
2013,03,19,13,23,1.60
2013,03,19,13,24,9.60
2013,03,19,13,25,6.40
2013,03,19,13,26,6.40
2013,03,19,13,27,3.20
2013,03,19,13,28,4.80
2013,03,19,13,29,3.20
2013,03,19,13,30,3.20
2013,03,19,13,31,6.40
2013,03,19,13,32,4.80
2013,03,19,13,33,6.40
2013,03,19,13,34,9.60
2013,03,19,13,35,6.40
2013,03,19,13,36,4.80
2013,03,19,13,37,3.20
2013,03,19,13,38,3.20
2013,03,19,13,39,1.60
2013,03,19,13,40,6.40
2013,03,19,13,41,4.80
2013,03,19,13,42,3.20
2013,03,19,13,43,4.80
2013,03,19,13,44,3.20
2013,03,19,13,45,4.80
2013,03,19,13,46,3.20
2013,03,19,13,47,3.20
2013,03,19,13,48,1.60
2013,03,19,13,49,3.20
2013,03,19,13,50,4.80
2013,03,19,13,51,6.40
2013,03,19,13,52,6.40
2013,03,19,13,55,4.80
2013,03,19,13,56,6.40
2013,03,19,13,57,4.80
2013,03,19,13,58,4.80
2013,03,19,13,59,1.60
2013,03,19,14,00,1.60
2013,03,19,14,01,3.20
2013,03,19,14,02,4.80
2013,03,19,14,03,3.20
2013,03,19,14,04,3.20
2013,03,19,14,05,1.60
2013,03,19,14,06,1.60
2013,03,19,14,07,1.60
2013,03,19,14,08,6.40
2013,03,19,14,09,6.40
2013,03,19,14,10,6.40
2013,03,19,14,11,4.80
2013,03,19,14,12,6.40
2013,03,19,14,13,4.80
2013,03,19,14,14,9.60
2013,03,19,14,15,8.10
2013,03,19,14,16,8.10
2013,03,19,14,17,3.20
2013,03,19,14,18,6.40
2013,03,19,14,19,6.40
2013,03,19,14,20,1.60
2013,03,19,14,21,3.20
2013,03,19,14,22,3.20
2013,03,19,14,23,1.60
2013,03,19,14,24,8.10
2013,03,19,14,25,8.10
2013,03,19,14,26,3.20
2013,03,19,14,27,1.60
2013,03,19,14,28,3.20
2013,03,19,14,31,1.60
2013,03,19,14,32,1.60
2013,03,19,14,33,3.20
2013,03,19,14,34,3.20
2013,03,19,14,35,3.20
2013,03,19,14,36,1.60
2013,03,19,14,38,1.60
2013,03,19,14,39,4.80
2013,03,19,14,40,3.20
2013,03,19,14,41,4.80
2013,03,19,14,42,4.80
2013,03,19,14,43,3.20
2013,03,19,14,44,3.20
2013,03,19,14,45,1.60
2013,03,19,14,46,1.60
2013,03,19,14,47,3.20
2013,03,19,14,48,1.60
2013,03,19,14,49,3.20
2013,03,19,14,50,6.40
2013,03,19,14,51,4.80
2013,03,19,14,52,3.20
2013,03,19,14,53,8.10
2013,03,19,14,54,6.40
2013,03,19,14,55,3.20
2013,03,19,14,56,3.20
2013,03,19,14,57,3.20
2013,03,19,14,58,3.20
2013,03,19,14,59,1.60
2013,03,19,15,05,1.60
2013,03,19,15,06,4.80
2013,03,19,15,07,4.80
2013,03,19,15,08,3.20
2013,03,19,15,10,1.60
2013,03,19,15,11,6.40
2013,03,19,15,12,1.60
2013,03,19,15,14,4.80
2013,03,19,15,15,3.20
2013,03,19,15,16,4.80
2013,03,19,15,17,3.20
2013,03,19,15,18,4.80
2013,03,19,15,19,1.60
2013,03,19,15,21,1.60
2013,03,19,15,26,1.60
2013,03,19,15,27,1.60
2013,03,19,15,28,3.20
2013,03,19,15,29,3.20
2013,03,19,15,30,1.60
2013,03,19,15,31,3.20
2013,03,19,15,32,1.60
2013,03,19,15,33,1.60
2013,03,19,15,34,1.60
2013,03,19,15,37,1.60
2013,03,19,15,39,1.60
2013,03,19,15,40,1.60
2013,03,19,15,53,1.60
2013,03,19,16,27,1.60
2013,03,19,16,28,4.80
2013,03,19,16,29,3.20
2013,03,19,16,30,3.20
2013,03,19,16,31,3.20
2013,03,19,16,35,1.60
2013,03,19,16,36,1.60
2013,03,19,16,37,1.60
2013,03,19,16,38,1.60
2013,03,19,16,39,1.60
2013,03,19,16,45,1.60
2013,03,19,16,54,1.60
2013,03,19,16,55,4.80
2013,03,19,16,56,6.40
2013,03,19,16,57,8.10
2013,03,19,16,58,6.40
2013,03,19,16,59,4.80
2013,03,19,17,00,3.20
2013,03,19,17,01,3.20
2013,03,19,17,02,3.20
2013,03,19,17,03,1.60
2013,03,19,17,08,6.40
2013,03,19,17,09,6.40
2013,03,19,17,10,1.60
2013,03,19,17,11,3.20
2013,03,19,17,12,3.20
2013,03,19,17,13,1.60
2013,03,19,17,14,1.60
2013,03,19,17,22,1.60
2013,03,19,17,24,1.60
2013,03,19,17,28,4.80
2013,03,19,17,29,6.40
2013,03,19,17,30,4.80
2013,03,19,17,31,4.80
2013,03,19,17,32,3.20
2013,03,19,17,35,3.20
2013,03,19,17,36,6.40
2013,03,19,17,37,8.10
2013,03,19,17,39,1.60
2013,03,19,17,40,1.60
2013,03,19,17,41,1.60
2013,03,19,17,47,8.10
2013,03,19,17,48,6.40
2013,03,19,17,49,4.80
2013,03,19,17,50,3.20
2013,03,19,17,51,9.60
2013,03,19,17,52,11.30
2013,03,19,17,53,9.60
2013,03,19,17,54,11.30
2013,03,19,17,55,8.10
2013,03,19,17,56,8.10
2013,03,19,17,57,6.40
2013,03,19,17,58,6.40
2013,03,19,18,00,1.60
2013,03,19,18,01,6.40
2013,03,19,18,02,1.60
2013,03,19,18,03,1.60
2013,03,19,18,10,1.60
2013,03,19,18,11,1.60
2013,03,19,18,13,4.80
2013,03,19,18,14,3.20
2013,03,19,18,15,1.60
2013,03,19,18,16,1.60
2013,03,19,18,17,4.80
2013,03,19,18,18,3.20
2013,03,19,18,19,3.20
2013,03,19,18,20,4.80
2013,03,19,18,21,1.60
2013,03,19,18,22,3.20
2013,03,19,18,23,4.80
2013,03,19,18,24,1.60
2013,03,19,18,25,1.60
2013,03,19,18,26,1.60
2013,03,19,18,27,8.10
2013,03,19,18,28,8.10
2013,03,19,18,29,6.40
2013,03,19,18,30,9.60
2013,03,19,18,31,6.40
2013,03,19,18,32,6.40
2013,03,19,18,33,4.80
2013,03,19,18,34,8.10
2013,03,19,18,35,9.60
2013,03,19,18,36,12.90
2013,03,19,18,37,9.60
2013,03,19,18,38,8.10
2013,03,19,18,39,4.80
2013,03,19,18,40,1.60
2013,03,19,18,41,3.20
2013,03,19,18,42,11.30
2013,03,19,18,43,8.10
2013,03,19,18,44,1.60
2013,03,19,18,53,1.60
2013,03,19,18,54,6.40
2013,03,19,18,55,11.30
2013,03,19,18,56,8.10
2013,03,19,18,57,9.60
2013,03,19,18,58,6.40
2013,03,19,18,59,4.80
2013,03,19,19,00,1.60
2013,03,19,19,02,3.20
2013,03,19,19,03,11.30
2013,03,19,19,04,1.60
2013,03,19,19,06,3.20
2013,03,19,19,08,3.20
2013,03,19,19,09,3.20
2013,03,19,19,10,3.20
2013,03,19,19,11,1.60
2013,03,19,19,17,3.20
2013,03,19,19,19,1.60
2013,03,19,19,25,1.60
2013,03,19,19,26,1.60
2013,03,19,19,27,1.60
2013,03,19,19,29,3.20
2013,03,19,19,30,4.80
2013,03,19,19,31,6.40
2013,03,19,19,32,3.20
2013,03,19,19,33,1.60
2013,03,19,19,34,3.20
2013,03,19,19,35,8.10
2013,03,19,19,36,6.40
2013,03,19,19,37,1.60
2013,03,19,19,38,1.60
2013,03,19,19,39,1.60
2013,03,19,19,40,1.60
2013,03,19,19,41,6.40
2013,03,19,19,42,8.10
2013,03,19,19,43,4.80
2013,03,19,19,44,1.60
2013,03,19,19,45,8.10
2013,03,19,19,46,3.20
2013,03,19,19,47,1.60
2013,03,19,19,48,1.60
2013,03,19,19,49,1.60
2013,03,19,19,50,1.60
2013,03,19,19,52,1.60
2013,03,19,19,53,3.20
2013,03,19,19,57,3.20
2013,03,19,19,58,3.20
2013,03,19,19,59,3.20
2013,03,19,20,00,3.20
2013,03,19,20,01,1.60
2013,03,19,20,04,4.80
2013,03,19,20,05,3.20
2013,03,19,20,06,3.20
2013,03,19,20,07,1.60
2013,03,19,20,08,1.60
2013,03,19,20,09,1.60
2013,03,19,20,10,6.40
2013,03,19,20,14,6.40
2013,03,19,20,15,4.80
2013,03,19,20,16,1.60
2013,03,19,20,17,4.80
2013,03,19,20,18,3.20
2013,03,19,20,19,9.60
2013,03,19,20,20,4.80
2013,03,19,20,21,3.20
2013,03,19,20,22,1.60
2013,03,19,20,23,1.60
2013,03,19,20,24,3.20
2013,03,19,20,25,3.20
2013,03,19,20,26,3.20
2013,03,19,20,27,8.10
2013,03,19,20,28,4.80
2013,03,19,20,30,1.60
2013,03,19,20,31,3.20
2013,03,19,20,32,1.60
2013,03,19,20,35,3.20
2013,03,19,20,36,3.20
2013,03,19,20,37,6.40
2013,03,19,20,38,1.60
2013,03,19,20,39,3.20
2013,03,19,20,40,12.90
2013,03,19,20,41,9.60
2013,03,19,20,42,6.40
2013,03,19,20,43,6.40
2013,03,19,20,44,4.80
2013,03,19,20,45,1.60
2013,03,19,20,46,6.40
2013,03,19,20,47,8.10
2013,03,19,20,48,9.60
2013,03,19,20,49,1.60
2013,03,19,20,51,11.30
2013,03,19,20,52,1.60
2013,03,19,20,53,3.20
2013,03,19,20,54,3.20
2013,03,19,20,55,1.60
2013,03,19,20,56,4.80
2013,03,19,20,57,9.60
2013,03,19,20,58,9.60
2013,03,19,20,59,6.40
2013,03,19,21,00,6.40
2013,03,19,21,01,12.90
2013,03,19,21,02,12.90
2013,03,19,21,03,1.60
2013,03,19,21,04,4.80
2013,03,19,21,05,11.30
2013,03,19,21,06,8.10
2013,03,19,21,07,20.90
2013,03,19,21,08,17.70
2013,03,19,21,09,6.40
2013,03,19,21,10,8.10
2013,03,19,21,11,3.20
2013,03,19,21,12,1.60
2013,03,19,21,13,3.20
2013,03,19,21,14,9.60
2013,03,19,21,15,9.60
2013,03,19,21,16,6.40
2013,03,19,21,17,3.20
2013,03,19,21,18,9.60
2013,03,19,21,19,6.40
2013,03,19,21,20,9.60
2013,03,19,21,21,8.10
2013,03,19,21,22,1.60
2013,03,19,21,23,3.20
2013,03,19,21,24,12.90
2013,03,19,21,25,8.10
2013,03,19,21,26,8.10
2013,03,19,21,27,9.60
2013,03,19,21,28,9.60
2013,03,19,21,29,12.90
2013,03,19,21,30,17.70
2013,03,19,21,31,24.20
2013,03,19,21,32,19.30
2013,03,19,21,33,9.60
2013,03,19,21,34,12.90
2013,03,19,21,35,17.70
2013,03,19,21,36,6.40
2013,03,19,21,37,3.20
2013,03,19,21,38,9.60
2013,03,19,21,39,3.20
2013,03,19,21,40,3.20
2013,03,19,21,41,9.60
2013,03,19,21,42,8.10
2013,03,19,21,43,1.60
2013,03,19,21,44,1.60
2013,03,19,21,45,4.80
2013,03,19,21,46,3.20
2013,03,19,21,49,1.60
2013,03,19,21,50,1.60
2013,03,19,21,51,6.40
2013,03,19,21,52,9.60
2013,03,19,21,53,17.70
2013,03,19,21,54,8.10
2013,03,19,21,55,6.40
2013,03,19,21,56,4.80
2013,03,19,21,57,12.90
2013,03,19,21,58,22.50
2013,03,19,21,59,9.60
2013,03,19,22,00,9.60
2013,03,19,22,01,1.60
2013,03,19,22,02,11.30
2013,03,19,22,03,9.60
2013,03,19,22,04,9.60
2013,03,19,22,05,6.40
2013,03,19,22,06,8.10
2013,03,19,22,07,9.60
2013,03,19,22,08,11.30
2013,03,19,22,09,6.40
2013,03,19,22,10,9.60
2013,03,19,22,11,1.60
2013,03,19,22,12,6.40
2013,03,19,22,13,9.60
2013,03,19,22,14,6.40
2013,03,19,22,15,8.10
2013,03,19,22,16,14.50
2013,03,19,22,17,8.10
2013,03,19,22,18,8.10
2013,03,19,22,19,9.60
2013,03,19,22,20,1.60
2013,03,19,22,21,3.20
2013,03,19,22,22,1.60
2013,03,19,22,23,3.20
2013,03,19,22,24,3.20
2013,03,19,22,25,8.10
2013,03,19,22,26,11.30
2013,03,19,22,27,8.10
2013,03,19,22,28,17.70
2013,03,19,22,29,9.60
2013,03,19,22,30,12.90
2013,03,19,22,31,8.10
2013,03,19,22,32,8.10
2013,03,19,22,33,3.20
2013,03,19,22,34,1.60
2013,03,19,22,35,4.80
2013,03,19,22,36,3.20
2013,03,19,22,37,1.60
2013,03,19,22,38,6.40
2013,03,19,22,39,12.90
2013,03,19,22,40,8.10
2013,03,19,22,41,3.20
2013,03,19,22,42,6.40
2013,03,19,22,43,6.40
2013,03,19,22,44,11.30
2013,03,19,22,45,6.40
2013,03,19,22,46,6.40
2013,03,19,22,47,6.40
2013,03,19,22,48,4.80
2013,03,19,22,49,4.80
2013,03,19,22,50,4.80
2013,03,19,22,51,3.20
2013,03,19,22,52,1.60
2013,03,19,22,53,1.60
2013,03,19,22,54,1.60
2013,03,19,22,55,1.60
2013,03,19,22,59,1.60
2013,03,19,23,00,4.80
2013,03,19,23,01,3.20
2013,03,19,23,02,3.20
2013,03,19,23,03,8.10
2013,03,19,23,04,6.40
2013,03,19,23,06,3.20
2013,03,19,23,07,1.60
2013,03,19,23,08,3.20
2013,03,19,23,09,3.20
2013,03,19,23,10,1.60
2013,03,19,23,11,1.60
2013,03,19,23,12,3.20
2013,03,19,23,13,1.60
2013,03,19,23,14,8.10
2013,03,19,23,15,1.60
2013,03,19,23,16,1.60
2013,03,19,23,17,4.80
2013,03,19,23,18,1.60
2013,03,19,23,19,4.80
2013,03,19,23,20,1.60
2013,03,19,23,21,8.10
2013,03,19,23,22,8.10
2013,03,19,23,23,3.20
2013,03,19,23,25,1.60
2013,03,19,23,26,6.40
2013,03,19,23,27,3.20
2013,03,19,23,28,4.80
2013,03,19,23,29,1.60
2013,03,19,23,30,1.60
2013,03,19,23,32,1.60
2013,03,19,23,33,1.60
2013,03,19,23,35,1.60
2013,03,19,23,36,1.60
2013,03,19,23,37,3.20
2013,03,19,23,38,1.60
2013,03,19,23,39,4.80
2013,03,19,23,40,3.20
2013,03,19,23,43,4.80
2013,03,19,23,44,6.40
2013,03,19,23,45,4.80
2013,03,19,23,46,4.80
2013,03,19,23,47,6.40
2013,03,19,23,48,1.60
2013,03,19,23,49,1.60
2013,03,19,23,50,1.60
2013,03,19,23,51,1.60
2013,03,19,23,56,4.80
2013,03,19,23,57,1.60
2013,03,19,23,58,6.40
2013,03,19,23,59,3.20
