Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,01,00,00,11.80
2014,10,01,00,01,11.80
2014,10,01,00,02,11.80
2014,10,01,00,03,11.80
2014,10,01,00,04,11.80
2014,10,01,00,05,11.80
2014,10,01,00,06,11.70
2014,10,01,00,07,11.70
2014,10,01,00,08,11.70
2014,10,01,00,09,11.70
2014,10,01,00,10,11.70
2014,10,01,00,11,11.80
2014,10,01,00,12,11.80
2014,10,01,00,13,11.80
2014,10,01,00,14,11.80
2014,10,01,00,15,11.80
2014,10,01,00,16,11.80
2014,10,01,00,17,11.80
2014,10,01,00,18,11.80
2014,10,01,00,19,11.80
2014,10,01,00,20,11.80
2014,10,01,00,21,11.90
2014,10,01,00,22,11.90
2014,10,01,00,23,11.90
2014,10,01,00,24,11.90
2014,10,01,00,25,11.90
2014,10,01,00,26,11.90
2014,10,01,00,27,11.90
2014,10,01,00,28,11.80
2014,10,01,00,29,11.80
2014,10,01,00,30,11.80
2014,10,01,00,31,11.80
2014,10,01,00,32,11.80
2014,10,01,00,33,11.80
2014,10,01,00,34,11.80
2014,10,01,00,35,11.80
2014,10,01,00,36,11.80
2014,10,01,00,37,11.80
2014,10,01,00,38,11.80
2014,10,01,00,39,11.80
2014,10,01,00,40,11.80
2014,10,01,00,41,11.80
2014,10,01,00,42,11.80
2014,10,01,00,43,11.80
2014,10,01,00,44,11.80
2014,10,01,00,45,11.70
2014,10,01,00,46,11.70
2014,10,01,00,47,11.80
2014,10,01,00,48,11.80
2014,10,01,00,49,11.70
2014,10,01,00,50,11.70
2014,10,01,00,51,11.70
2014,10,01,00,52,11.70
2014,10,01,00,53,11.70
2014,10,01,00,54,11.70
2014,10,01,00,55,11.70
2014,10,01,00,56,11.70
2014,10,01,00,57,11.70
2014,10,01,00,58,11.60
2014,10,01,00,59,11.60
2014,10,01,01,00,11.60
2014,10,01,01,01,11.60
2014,10,01,01,02,11.60
2014,10,01,01,03,11.60
2014,10,01,01,04,11.60
2014,10,01,01,05,11.60
2014,10,01,01,06,11.70
2014,10,01,01,07,11.70
2014,10,01,01,08,11.60
2014,10,01,01,09,11.60
2014,10,01,01,10,11.60
2014,10,01,01,11,11.60
2014,10,01,01,12,11.60
2014,10,01,01,13,11.60
2014,10,01,01,14,11.60
2014,10,01,01,15,11.60
2014,10,01,01,16,11.60
2014,10,01,01,17,11.50
2014,10,01,01,18,11.50
2014,10,01,01,19,11.50
2014,10,01,01,20,11.50
2014,10,01,01,21,11.50
2014,10,01,01,22,11.40
2014,10,01,01,23,11.40
2014,10,01,01,24,11.40
2014,10,01,01,25,11.40
2014,10,01,01,26,11.40
2014,10,01,01,27,11.30
2014,10,01,01,28,11.30
2014,10,01,01,29,11.30
2014,10,01,01,30,11.30
2014,10,01,01,31,11.30
2014,10,01,01,32,11.20
2014,10,01,01,33,11.20
2014,10,01,01,34,11.30
2014,10,01,01,35,11.30
2014,10,01,01,36,11.30
2014,10,01,01,37,11.20
2014,10,01,01,38,11.20
2014,10,01,01,39,11.20
2014,10,01,01,40,11.20
2014,10,01,01,41,11.20
2014,10,01,01,42,11.20
2014,10,01,01,43,11.20
2014,10,01,01,44,11.10
2014,10,01,01,45,11.20
2014,10,01,01,46,11.20
2014,10,01,01,47,11.20
2014,10,01,01,48,11.20
2014,10,01,01,49,11.10
2014,10,01,01,50,11.10
2014,10,01,01,51,11.10
2014,10,01,01,52,11.10
2014,10,01,01,53,11.10
2014,10,01,01,54,11.10
2014,10,01,01,55,11.10
2014,10,01,01,56,11.10
2014,10,01,01,57,11.10
2014,10,01,01,58,11.10
2014,10,01,01,59,11.10
2014,10,01,02,00,11.10
2014,10,01,02,01,11.10
2014,10,01,02,02,11.10
2014,10,01,02,03,11.10
2014,10,01,02,04,11.10
2014,10,01,02,05,11.00
2014,10,01,02,06,11.00
2014,10,01,02,07,11.00
2014,10,01,02,08,11.00
2014,10,01,02,09,11.10
2014,10,01,02,10,11.10
2014,10,01,02,11,11.10
2014,10,01,02,12,11.10
2014,10,01,02,13,11.10
2014,10,01,02,14,11.10
2014,10,01,02,15,11.10
2014,10,01,02,16,11.10
2014,10,01,02,17,11.10
2014,10,01,02,18,11.10
2014,10,01,02,19,11.10
2014,10,01,02,20,11.00
2014,10,01,02,21,11.00
2014,10,01,02,22,11.00
2014,10,01,02,23,11.00
2014,10,01,02,24,11.00
2014,10,01,02,25,11.00
2014,10,01,02,26,11.00
2014,10,01,02,27,10.90
2014,10,01,02,28,10.90
2014,10,01,02,29,10.90
2014,10,01,02,30,10.90
2014,10,01,02,31,10.90
2014,10,01,02,32,10.90
2014,10,01,02,33,10.90
2014,10,01,02,34,10.90
2014,10,01,02,35,10.90
2014,10,01,02,36,10.90
2014,10,01,02,37,10.80
2014,10,01,02,38,10.80
2014,10,01,02,39,10.80
2014,10,01,02,40,10.80
2014,10,01,02,41,10.80
2014,10,01,02,42,10.80
2014,10,01,02,43,10.80
2014,10,01,02,44,10.80
2014,10,01,02,45,10.80
2014,10,01,02,46,10.80
2014,10,01,02,47,10.80
2014,10,01,02,48,10.80
2014,10,01,02,49,10.80
2014,10,01,02,50,10.80
2014,10,01,02,51,10.80
2014,10,01,02,52,10.80
2014,10,01,02,53,10.80
2014,10,01,02,54,10.80
2014,10,01,02,55,10.80
2014,10,01,02,56,10.70
2014,10,01,02,57,10.70
2014,10,01,02,58,10.70
2014,10,01,02,59,10.70
2014,10,01,03,00,10.70
2014,10,01,03,01,10.70
2014,10,01,03,02,10.70
2014,10,01,03,03,10.70
2014,10,01,03,04,10.70
2014,10,01,03,05,10.70
2014,10,01,03,06,10.70
2014,10,01,03,07,10.60
2014,10,01,03,08,10.60
2014,10,01,03,09,10.60
2014,10,01,03,10,10.60
2014,10,01,03,11,10.60
2014,10,01,03,12,10.60
2014,10,01,03,13,10.50
2014,10,01,03,14,10.50
2014,10,01,03,15,10.50
2014,10,01,03,16,10.50
2014,10,01,03,17,10.50
2014,10,01,03,18,10.50
2014,10,01,03,19,10.40
2014,10,01,03,20,10.40
2014,10,01,03,21,10.40
2014,10,01,03,22,10.40
2014,10,01,03,23,10.40
2014,10,01,03,24,10.40
2014,10,01,03,25,10.40
2014,10,01,03,26,10.40
2014,10,01,03,27,10.40
2014,10,01,03,28,10.40
2014,10,01,03,29,10.30
2014,10,01,03,30,10.30
2014,10,01,03,31,10.30
2014,10,01,03,32,10.30
2014,10,01,03,33,10.30
2014,10,01,03,34,10.20
2014,10,01,03,35,10.20
2014,10,01,03,36,10.20
2014,10,01,03,37,10.20
2014,10,01,03,38,10.20
2014,10,01,03,39,10.20
2014,10,01,03,40,10.20
2014,10,01,03,41,10.20
2014,10,01,03,42,10.10
2014,10,01,03,43,10.10
2014,10,01,03,44,10.10
2014,10,01,03,45,10.10
2014,10,01,03,46,10.10
2014,10,01,03,47,10.10
2014,10,01,03,48,10.00
2014,10,01,03,49,10.00
2014,10,01,03,50,10.10
2014,10,01,03,51,10.10
2014,10,01,03,52,10.00
2014,10,01,03,53,10.00
2014,10,01,03,54,10.00
2014,10,01,03,55,10.00
2014,10,01,03,56,9.90
2014,10,01,03,57,9.90
2014,10,01,03,58,9.90
2014,10,01,03,59,9.90
2014,10,01,04,00,9.90
2014,10,01,04,01,9.90
2014,10,01,04,02,9.90
2014,10,01,04,03,9.90
2014,10,01,04,04,9.80
2014,10,01,04,05,9.80
2014,10,01,04,06,9.80
2014,10,01,04,07,9.80
2014,10,01,04,08,9.80
2014,10,01,04,09,9.80
2014,10,01,04,10,9.80
2014,10,01,04,11,9.80
2014,10,01,04,12,9.70
2014,10,01,04,13,9.70
2014,10,01,04,14,9.70
2014,10,01,04,15,9.70
2014,10,01,04,16,9.70
2014,10,01,04,17,9.70
2014,10,01,04,18,9.70
2014,10,01,04,19,9.70
2014,10,01,04,20,9.70
2014,10,01,04,21,9.70
2014,10,01,04,22,9.60
2014,10,01,04,23,9.60
2014,10,01,04,24,9.60
2014,10,01,04,25,9.60
2014,10,01,04,26,9.60
2014,10,01,04,27,9.60
2014,10,01,04,28,9.60
2014,10,01,04,29,9.50
2014,10,01,04,30,9.60
2014,10,01,04,31,9.50
2014,10,01,04,32,9.50
2014,10,01,04,33,9.50
2014,10,01,04,34,9.50
2014,10,01,04,35,9.50
2014,10,01,04,36,9.50
2014,10,01,04,37,9.50
2014,10,01,04,38,9.50
2014,10,01,04,39,9.40
2014,10,01,04,40,9.40
2014,10,01,04,41,9.40
2014,10,01,04,42,9.40
2014,10,01,04,43,9.40
2014,10,01,04,44,9.40
2014,10,01,04,45,9.40
2014,10,01,04,46,9.30
2014,10,01,04,47,9.30
2014,10,01,04,48,9.40
2014,10,01,04,49,9.40
2014,10,01,04,50,9.40
2014,10,01,04,51,9.40
2014,10,01,04,52,9.30
2014,10,01,04,53,9.30
2014,10,01,04,54,9.30
2014,10,01,04,55,9.30
2014,10,01,04,56,9.30
2014,10,01,04,57,9.30
2014,10,01,04,58,9.30
2014,10,01,04,59,9.30
2014,10,01,05,00,9.30
2014,10,01,05,01,9.30
2014,10,01,05,02,9.30
2014,10,01,05,03,9.30
2014,10,01,05,04,9.30
2014,10,01,05,05,9.30
2014,10,01,05,06,9.30
2014,10,01,05,07,9.30
2014,10,01,05,08,9.30
2014,10,01,05,09,9.30
2014,10,01,05,10,9.40
2014,10,01,05,11,9.40
2014,10,01,05,12,9.40
2014,10,01,05,13,9.40
2014,10,01,05,14,9.40
2014,10,01,05,15,9.40
2014,10,01,05,16,9.40
2014,10,01,05,17,9.30
2014,10,01,05,18,9.30
2014,10,01,05,19,9.30
2014,10,01,05,20,9.30
2014,10,01,05,21,9.40
2014,10,01,05,22,9.40
2014,10,01,05,23,9.40
2014,10,01,05,24,9.40
2014,10,01,05,25,9.40
2014,10,01,05,26,9.40
2014,10,01,05,27,9.40
2014,10,01,05,28,9.40
2014,10,01,05,29,9.40
2014,10,01,05,30,9.40
2014,10,01,05,31,9.40
2014,10,01,05,32,9.40
2014,10,01,05,33,9.40
2014,10,01,05,34,9.40
2014,10,01,05,35,9.40
2014,10,01,05,36,9.40
2014,10,01,05,37,9.40
2014,10,01,05,38,9.40
2014,10,01,05,39,9.40
2014,10,01,05,40,9.40
2014,10,01,05,41,9.40
2014,10,01,05,42,9.40
2014,10,01,05,43,9.40
2014,10,01,05,44,9.40
2014,10,01,05,45,9.40
2014,10,01,05,46,9.50
2014,10,01,05,47,9.50
2014,10,01,05,48,9.50
2014,10,01,05,49,9.60
2014,10,01,05,50,9.60
2014,10,01,05,51,9.60
2014,10,01,05,52,9.60
2014,10,01,05,53,9.60
2014,10,01,05,54,9.60
2014,10,01,05,55,9.60
2014,10,01,05,56,9.60
2014,10,01,05,57,9.60
2014,10,01,05,58,9.60
2014,10,01,05,59,9.60
2014,10,01,06,00,9.60
2014,10,01,06,01,9.60
2014,10,01,06,02,9.60
2014,10,01,06,03,9.60
2014,10,01,06,04,9.60
2014,10,01,06,05,9.60
2014,10,01,06,06,9.60
2014,10,01,06,07,9.60
2014,10,01,06,08,9.60
2014,10,01,06,09,9.60
2014,10,01,06,10,9.60
2014,10,01,06,11,9.60
2014,10,01,06,12,9.60
2014,10,01,06,13,9.60
2014,10,01,06,14,9.60
2014,10,01,06,15,9.70
2014,10,01,06,16,9.70
2014,10,01,06,17,9.70
2014,10,01,06,18,9.70
2014,10,01,06,19,9.70
2014,10,01,06,20,9.70
2014,10,01,06,21,9.70
2014,10,01,06,22,9.80
2014,10,01,06,23,9.80
2014,10,01,06,24,9.80
2014,10,01,06,25,9.80
2014,10,01,06,26,9.80
2014,10,01,06,27,9.80
2014,10,01,06,28,9.80
2014,10,01,06,29,9.80
2014,10,01,06,30,9.80
2014,10,01,06,31,9.80
2014,10,01,06,32,9.80
2014,10,01,06,33,9.80
2014,10,01,06,34,9.80
2014,10,01,06,35,9.80
2014,10,01,06,36,9.80
2014,10,01,06,37,9.80
2014,10,01,06,38,9.80
2014,10,01,06,39,9.80
2014,10,01,06,40,9.80
2014,10,01,06,41,9.90
2014,10,01,06,42,9.90
2014,10,01,06,43,9.90
2014,10,01,06,44,9.90
2014,10,01,06,45,9.90
2014,10,01,06,46,9.90
2014,10,01,06,47,9.90
2014,10,01,06,48,9.90
2014,10,01,06,49,9.90
2014,10,01,06,50,9.90
2014,10,01,06,51,10.00
2014,10,01,06,52,10.00
2014,10,01,06,53,10.00
2014,10,01,06,54,10.00
2014,10,01,06,55,10.10
2014,10,01,06,56,10.10
2014,10,01,06,57,10.10
2014,10,01,06,58,10.10
2014,10,01,06,59,10.10
2014,10,01,07,00,10.10
2014,10,01,07,01,10.10
2014,10,01,07,02,10.10
2014,10,01,07,03,10.10
2014,10,01,07,04,10.10
2014,10,01,07,05,10.10
2014,10,01,07,06,10.20
2014,10,01,07,07,10.20
2014,10,01,07,08,10.20
2014,10,01,07,09,10.20
2014,10,01,07,10,10.20
2014,10,01,07,11,10.20
2014,10,01,07,12,10.20
2014,10,01,07,13,10.20
2014,10,01,07,14,10.20
2014,10,01,07,15,10.20
2014,10,01,07,16,10.20
2014,10,01,07,17,10.20
2014,10,01,07,18,10.20
2014,10,01,07,19,10.20
2014,10,01,07,20,10.20
2014,10,01,07,21,10.20
2014,10,01,07,22,10.30
2014,10,01,07,23,10.30
2014,10,01,07,24,10.30
2014,10,01,07,25,10.30
2014,10,01,07,26,10.30
2014,10,01,07,27,10.30
2014,10,01,07,28,10.30
2014,10,01,07,29,10.30
2014,10,01,07,30,10.30
2014,10,01,07,31,10.30
2014,10,01,07,32,10.30
2014,10,01,07,33,10.30
2014,10,01,07,34,10.30
2014,10,01,07,35,10.40
2014,10,01,07,36,10.40
2014,10,01,07,37,10.40
2014,10,01,07,38,10.40
2014,10,01,07,39,10.40
2014,10,01,07,40,10.40
2014,10,01,07,41,10.40
2014,10,01,07,42,10.40
2014,10,01,07,43,10.40
2014,10,01,07,44,10.40
2014,10,01,07,45,10.40
2014,10,01,07,46,10.40
2014,10,01,07,47,10.40
2014,10,01,07,48,10.40
2014,10,01,07,49,10.40
2014,10,01,07,50,10.40
2014,10,01,07,51,10.40
2014,10,01,07,52,10.40
2014,10,01,07,53,10.50
2014,10,01,07,54,10.50
2014,10,01,07,55,10.50
2014,10,01,07,56,10.50
2014,10,01,07,57,10.50
2014,10,01,07,58,10.50
2014,10,01,07,59,10.50
2014,10,01,08,00,10.50
2014,10,01,08,01,10.50
2014,10,01,08,02,10.50
2014,10,01,08,03,10.50
2014,10,01,08,04,10.60
2014,10,01,08,05,10.60
2014,10,01,08,06,10.60
2014,10,01,08,07,10.60
2014,10,01,08,08,10.60
2014,10,01,08,09,10.70
2014,10,01,08,10,10.70
2014,10,01,08,11,10.70
2014,10,01,08,12,10.70
2014,10,01,08,13,10.80
2014,10,01,08,14,10.80
2014,10,01,08,15,10.80
2014,10,01,08,16,10.80
2014,10,01,08,17,10.80
2014,10,01,08,18,10.90
2014,10,01,08,19,10.90
2014,10,01,08,20,10.90
2014,10,01,08,21,10.90
2014,10,01,08,22,10.90
2014,10,01,08,23,10.90
2014,10,01,08,24,11.00
2014,10,01,08,25,11.00
2014,10,01,08,26,11.00
2014,10,01,08,27,11.10
2014,10,01,08,28,11.10
2014,10,01,08,29,11.10
2014,10,01,08,30,11.10
2014,10,01,08,31,11.20
2014,10,01,08,32,11.20
2014,10,01,08,33,11.20
2014,10,01,08,34,11.20
2014,10,01,08,35,11.20
2014,10,01,08,36,11.30
2014,10,01,08,37,11.30
2014,10,01,08,38,11.30
2014,10,01,08,39,11.30
2014,10,01,08,40,11.40
2014,10,01,08,41,11.40
2014,10,01,08,42,11.50
2014,10,01,08,43,11.50
2014,10,01,08,44,11.60
2014,10,01,08,45,11.60
2014,10,01,08,46,11.60
2014,10,01,08,47,11.60
2014,10,01,08,48,11.60
2014,10,01,08,49,11.70
2014,10,01,08,50,11.70
2014,10,01,08,51,11.70
2014,10,01,08,52,11.70
2014,10,01,08,53,11.70
2014,10,01,08,54,11.80
2014,10,01,08,55,11.80
2014,10,01,08,56,11.80
2014,10,01,08,57,11.80
2014,10,01,08,58,11.80
2014,10,01,08,59,11.80
2014,10,01,09,00,11.90
2014,10,01,09,01,11.90
2014,10,01,09,02,11.90
2014,10,01,09,03,11.90
2014,10,01,09,04,11.80
2014,10,01,09,05,11.80
2014,10,01,09,06,11.80
2014,10,01,09,07,11.80
2014,10,01,09,08,11.80
2014,10,01,09,09,11.80
2014,10,01,09,10,11.80
2014,10,01,09,11,11.80
2014,10,01,09,12,11.90
2014,10,01,09,13,11.90
2014,10,01,09,14,11.90
2014,10,01,09,15,11.90
2014,10,01,09,16,11.90
2014,10,01,09,17,11.90
2014,10,01,09,18,11.90
2014,10,01,09,19,11.90
2014,10,01,09,20,12.00
2014,10,01,09,21,12.00
2014,10,01,09,22,12.00
2014,10,01,09,23,12.00
2014,10,01,09,24,12.00
2014,10,01,09,25,12.10
2014,10,01,09,26,12.10
2014,10,01,09,27,12.10
2014,10,01,09,28,12.10
2014,10,01,09,29,12.10
2014,10,01,09,30,12.10
2014,10,01,09,31,12.20
2014,10,01,09,32,12.20
2014,10,01,09,33,12.20
2014,10,01,09,34,12.20
2014,10,01,09,35,12.20
2014,10,01,09,36,12.30
2014,10,01,09,37,12.30
2014,10,01,09,38,12.30
2014,10,01,09,39,12.40
2014,10,01,09,40,12.40
2014,10,01,09,41,12.50
2014,10,01,09,42,12.60
2014,10,01,09,43,12.70
2014,10,01,09,44,12.80
2014,10,01,09,45,12.90
2014,10,01,09,46,13.00
2014,10,01,09,47,13.10
2014,10,01,09,48,13.10
2014,10,01,09,49,13.20
2014,10,01,09,50,13.20
2014,10,01,09,51,13.20
2014,10,01,09,52,13.30
2014,10,01,09,53,13.30
2014,10,01,09,54,13.40
2014,10,01,09,55,13.40
2014,10,01,09,56,13.50
2014,10,01,09,57,13.60
2014,10,01,09,58,13.60
2014,10,01,09,59,13.60
2014,10,01,10,00,13.70
2014,10,01,10,01,13.80
2014,10,01,10,02,13.80
2014,10,01,10,03,13.90
2014,10,01,10,04,13.90
2014,10,01,10,05,13.90
2014,10,01,10,06,13.90
2014,10,01,10,07,13.90
2014,10,01,10,08,13.80
2014,10,01,10,09,13.80
2014,10,01,10,10,13.80
2014,10,01,10,11,13.80
2014,10,01,10,12,13.80
2014,10,01,10,13,13.90
2014,10,01,10,14,13.90
2014,10,01,10,15,13.90
2014,10,01,10,16,13.90
2014,10,01,10,17,13.90
2014,10,01,10,18,13.90
2014,10,01,10,19,13.90
2014,10,01,10,20,13.90
2014,10,01,10,21,13.90
2014,10,01,10,22,14.00
2014,10,01,10,23,14.00
2014,10,01,10,24,14.20
2014,10,01,10,25,14.20
2014,10,01,10,26,14.30
2014,10,01,10,27,14.40
2014,10,01,10,28,14.50
2014,10,01,10,29,14.60
2014,10,01,10,30,14.80
2014,10,01,10,31,14.90
2014,10,01,10,32,15.00
2014,10,01,10,33,15.10
2014,10,01,10,34,15.30
2014,10,01,10,35,15.40
2014,10,01,10,36,15.40
2014,10,01,10,37,15.40
2014,10,01,10,38,15.40
2014,10,01,10,39,15.50
2014,10,01,10,40,15.50
2014,10,01,10,41,15.50
2014,10,01,10,42,15.50
2014,10,01,10,43,15.40
2014,10,01,10,44,15.40
2014,10,01,10,45,15.30
2014,10,01,10,46,15.20
2014,10,01,10,47,15.10
2014,10,01,10,48,15.00
2014,10,01,10,49,15.00
2014,10,01,10,50,15.00
2014,10,01,10,51,15.00
2014,10,01,10,52,15.00
2014,10,01,10,53,15.00
2014,10,01,10,54,15.00
2014,10,01,10,55,15.00
2014,10,01,10,56,15.00
2014,10,01,10,57,15.00
2014,10,01,10,58,15.00
2014,10,01,10,59,15.00
2014,10,01,11,00,15.00
2014,10,01,11,01,15.00
2014,10,01,11,02,15.00
2014,10,01,11,03,15.00
2014,10,01,11,04,15.00
2014,10,01,11,05,15.00
2014,10,01,11,06,15.00
2014,10,01,11,07,15.00
2014,10,01,11,08,15.00
2014,10,01,11,09,14.90
2014,10,01,11,10,14.90
2014,10,01,11,11,14.90
2014,10,01,11,12,14.90
2014,10,01,11,13,14.90
2014,10,01,11,14,14.90
2014,10,01,11,15,15.00
2014,10,01,11,16,15.00
2014,10,01,11,17,15.10
2014,10,01,11,18,15.20
2014,10,01,11,19,15.40
2014,10,01,11,20,15.50
2014,10,01,11,21,15.60
2014,10,01,11,22,15.70
2014,10,01,11,23,15.70
2014,10,01,11,24,15.80
2014,10,01,11,25,15.80
2014,10,01,11,26,15.80
2014,10,01,11,27,15.70
2014,10,01,11,28,15.60
2014,10,01,11,29,15.60
2014,10,01,11,30,15.60
2014,10,01,11,31,15.60
2014,10,01,11,32,15.50
2014,10,01,11,33,15.40
2014,10,01,11,34,15.30
2014,10,01,11,35,15.30
2014,10,01,11,36,15.20
2014,10,01,11,37,15.20
2014,10,01,11,38,15.10
2014,10,01,11,39,15.00
2014,10,01,11,40,15.00
2014,10,01,11,41,15.00
2014,10,01,11,42,15.00
2014,10,01,11,43,15.00
2014,10,01,11,44,15.00
2014,10,01,11,45,15.00
2014,10,01,11,46,15.00
2014,10,01,11,47,15.00
2014,10,01,11,48,15.10
2014,10,01,11,49,15.00
2014,10,01,11,50,15.10
2014,10,01,11,51,15.10
2014,10,01,11,52,15.10
2014,10,01,11,53,15.20
2014,10,01,11,54,15.20
2014,10,01,11,55,15.30
2014,10,01,11,56,15.40
2014,10,01,11,57,15.50
2014,10,01,11,58,15.60
2014,10,01,11,59,15.70
2014,10,01,12,00,15.80
2014,10,01,12,01,15.80
2014,10,01,12,02,15.90
2014,10,01,12,03,15.90
2014,10,01,12,04,16.00
2014,10,01,12,05,16.10
2014,10,01,12,06,16.10
2014,10,01,12,07,16.10
2014,10,01,12,08,16.10
2014,10,01,12,09,16.10
2014,10,01,12,10,16.00
2014,10,01,12,11,16.00
2014,10,01,12,12,16.00
2014,10,01,12,13,16.00
2014,10,01,12,14,16.00
2014,10,01,12,15,16.00
2014,10,01,12,16,15.90
2014,10,01,12,17,15.90
2014,10,01,12,18,15.90
2014,10,01,12,19,15.80
2014,10,01,12,20,15.70
2014,10,01,12,21,15.70
2014,10,01,12,22,15.70
2014,10,01,12,23,15.70
2014,10,01,12,24,15.60
2014,10,01,12,25,15.50
2014,10,01,12,26,15.40
2014,10,01,12,27,15.40
2014,10,01,12,28,15.30
2014,10,01,12,29,15.20
2014,10,01,12,30,15.20
2014,10,01,12,31,15.20
2014,10,01,12,32,15.20
2014,10,01,12,33,15.20
2014,10,01,12,34,15.30
2014,10,01,12,35,15.20
2014,10,01,12,36,15.20
2014,10,01,12,37,15.00
2014,10,01,12,38,15.00
2014,10,01,12,39,15.00
2014,10,01,12,40,14.90
2014,10,01,12,41,14.90
2014,10,01,12,42,14.90
2014,10,01,12,43,14.80
2014,10,01,12,44,14.80
2014,10,01,12,45,14.80
2014,10,01,12,46,14.90
2014,10,01,12,47,15.00
2014,10,01,12,48,15.00
2014,10,01,12,49,15.00
2014,10,01,12,50,15.00
2014,10,01,12,51,15.10
2014,10,01,12,52,15.10
2014,10,01,12,53,15.10
2014,10,01,12,54,15.10
2014,10,01,12,55,15.10
2014,10,01,12,56,15.20
2014,10,01,12,57,15.20
2014,10,01,12,58,15.20
2014,10,01,12,59,15.20
2014,10,01,13,00,15.10
2014,10,01,13,01,15.10
2014,10,01,13,02,15.00
2014,10,01,13,03,15.00
2014,10,01,13,04,15.00
2014,10,01,13,05,15.00
2014,10,01,13,06,15.00
2014,10,01,13,07,15.00
2014,10,01,13,08,15.00
2014,10,01,13,09,15.00
2014,10,01,13,10,15.00
2014,10,01,13,11,15.00
2014,10,01,13,12,15.00
2014,10,01,13,13,15.00
2014,10,01,13,14,15.00
2014,10,01,13,15,15.00
2014,10,01,13,16,15.00
2014,10,01,13,17,15.00
2014,10,01,13,18,15.00
2014,10,01,13,19,15.00
2014,10,01,13,20,15.00
2014,10,01,13,21,15.00
2014,10,01,13,22,15.00
2014,10,01,13,23,15.00
2014,10,01,13,24,15.00
2014,10,01,13,25,15.00
2014,10,01,13,26,15.00
2014,10,01,13,27,15.00
2014,10,01,13,28,15.00
2014,10,01,13,29,15.00
2014,10,01,13,30,15.00
2014,10,01,13,31,15.00
2014,10,01,13,32,15.00
2014,10,01,13,33,15.00
2014,10,01,13,34,15.00
2014,10,01,13,35,15.10
2014,10,01,13,36,15.20
2014,10,01,13,37,15.30
2014,10,01,13,38,15.30
2014,10,01,13,39,15.40
2014,10,01,13,40,15.50
2014,10,01,13,41,15.50
2014,10,01,13,42,15.60
2014,10,01,13,43,15.70
2014,10,01,13,44,15.70
2014,10,01,13,45,15.80
2014,10,01,13,46,15.80
2014,10,01,13,47,15.80
2014,10,01,13,48,15.80
2014,10,01,13,49,15.80
2014,10,01,13,50,15.80
2014,10,01,13,51,15.80
2014,10,01,13,52,15.80
2014,10,01,13,53,15.70
2014,10,01,13,54,15.70
2014,10,01,13,55,15.70
2014,10,01,13,56,15.70
2014,10,01,13,57,15.80
2014,10,01,13,58,15.80
2014,10,01,13,59,15.80
2014,10,01,14,00,15.80
2014,10,01,14,01,15.80
2014,10,01,14,02,15.70
2014,10,01,14,03,15.70
2014,10,01,14,04,15.70
2014,10,01,14,05,15.70
2014,10,01,14,06,15.70
2014,10,01,14,07,15.70
2014,10,01,14,08,15.60
2014,10,01,14,09,15.50
2014,10,01,14,10,15.50
2014,10,01,14,11,15.50
2014,10,01,14,12,15.50
2014,10,01,14,13,15.60
2014,10,01,14,14,15.60
2014,10,01,14,15,15.70
2014,10,01,14,16,15.70
2014,10,01,14,17,15.70
2014,10,01,14,18,15.70
2014,10,01,14,19,15.70
2014,10,01,14,20,15.70
2014,10,01,14,21,15.70
2014,10,01,14,22,15.70
2014,10,01,14,23,15.70
2014,10,01,14,24,15.70
2014,10,01,14,25,15.80
2014,10,01,14,26,15.80
2014,10,01,14,27,15.90
2014,10,01,14,28,15.90
2014,10,01,14,29,16.00
2014,10,01,14,30,16.00
2014,10,01,14,31,16.00
2014,10,01,14,32,16.00
2014,10,01,14,33,15.90
2014,10,01,14,34,15.90
2014,10,01,14,35,15.80
2014,10,01,14,36,15.80
2014,10,01,14,37,15.80
2014,10,01,14,38,15.90
2014,10,01,14,39,15.90
2014,10,01,14,40,15.90
2014,10,01,14,41,15.90
2014,10,01,14,42,15.90
2014,10,01,14,43,15.90
2014,10,01,14,44,16.00
2014,10,01,14,45,16.00
2014,10,01,14,46,16.00
2014,10,01,14,47,16.00
2014,10,01,14,48,16.00
2014,10,01,14,49,16.10
2014,10,01,14,50,16.10
2014,10,01,14,51,16.10
2014,10,01,14,52,16.00
2014,10,01,14,53,15.90
2014,10,01,14,54,15.90
2014,10,01,14,55,15.90
2014,10,01,14,56,15.90
2014,10,01,14,57,16.00
2014,10,01,14,58,16.00
2014,10,01,14,59,16.10
2014,10,01,15,00,16.20
2014,10,01,15,01,16.20
2014,10,01,15,02,16.20
2014,10,01,15,03,16.20
2014,10,01,15,04,16.10
2014,10,01,15,05,16.10
2014,10,01,15,06,16.10
2014,10,01,15,07,16.10
2014,10,01,15,08,16.10
2014,10,01,15,09,16.10
2014,10,01,15,10,16.10
2014,10,01,15,11,16.10
2014,10,01,15,12,16.10
2014,10,01,15,13,16.10
2014,10,01,15,14,16.10
2014,10,01,15,15,16.10
2014,10,01,15,16,16.00
2014,10,01,15,17,16.00
2014,10,01,15,18,16.00
2014,10,01,15,19,16.00
2014,10,01,15,20,15.90
2014,10,01,15,21,15.90
2014,10,01,15,22,15.90
2014,10,01,15,23,16.00
2014,10,01,15,24,16.00
2014,10,01,15,25,16.00
2014,10,01,15,26,16.00
2014,10,01,15,27,16.00
2014,10,01,15,28,16.00
2014,10,01,15,29,16.00
2014,10,01,15,30,16.00
2014,10,01,15,31,15.90
2014,10,01,15,32,15.90
2014,10,01,15,33,15.80
2014,10,01,15,34,15.70
2014,10,01,15,35,15.70
2014,10,01,15,36,15.70
2014,10,01,15,37,15.70
2014,10,01,15,38,15.60
2014,10,01,15,39,15.60
2014,10,01,15,40,15.60
2014,10,01,15,41,15.60
2014,10,01,15,42,15.60
2014,10,01,15,43,15.60
2014,10,01,15,44,15.60
2014,10,01,15,45,15.60
2014,10,01,15,46,15.60
2014,10,01,15,47,15.60
2014,10,01,15,48,15.50
2014,10,01,15,49,15.50
2014,10,01,15,50,15.50
2014,10,01,15,51,15.50
2014,10,01,15,52,15.50
2014,10,01,15,53,15.50
2014,10,01,15,54,15.60
2014,10,01,15,55,15.60
2014,10,01,15,56,15.60
2014,10,01,15,57,15.60
2014,10,01,15,58,15.60
2014,10,01,15,59,15.60
2014,10,01,16,00,15.60
2014,10,01,16,01,15.60
2014,10,01,16,02,15.60
2014,10,01,16,03,15.70
2014,10,01,16,04,15.70
2014,10,01,16,05,15.70
2014,10,01,16,06,15.70
2014,10,01,16,07,15.60
2014,10,01,16,08,15.60
2014,10,01,16,09,15.60
2014,10,01,16,10,15.60
2014,10,01,16,11,15.60
2014,10,01,16,12,15.50
2014,10,01,16,13,15.50
2014,10,01,16,14,15.50
2014,10,01,16,15,15.40
2014,10,01,16,16,15.40
2014,10,01,16,17,15.40
2014,10,01,16,18,15.40
2014,10,01,16,19,15.40
2014,10,01,16,20,15.40
2014,10,01,16,21,15.40
2014,10,01,16,22,15.40
2014,10,01,16,23,15.40
2014,10,01,16,24,15.40
2014,10,01,16,25,15.40
2014,10,01,16,26,15.40
2014,10,01,16,27,15.40
2014,10,01,16,28,15.40
2014,10,01,16,29,15.40
2014,10,01,16,30,15.40
2014,10,01,16,31,15.40
2014,10,01,16,32,15.40
2014,10,01,16,33,15.50
2014,10,01,16,34,15.50
2014,10,01,16,35,15.50
2014,10,01,16,36,15.50
2014,10,01,16,37,15.50
2014,10,01,16,38,15.50
2014,10,01,16,39,15.50
2014,10,01,16,40,15.40
2014,10,01,16,41,15.40
2014,10,01,16,42,15.40
2014,10,01,16,43,15.40
2014,10,01,16,44,15.40
2014,10,01,16,45,15.40
2014,10,01,16,46,15.40
2014,10,01,16,47,15.40
2014,10,01,16,48,15.30
2014,10,01,16,49,15.30
2014,10,01,16,50,15.30
2014,10,01,16,51,15.30
2014,10,01,16,52,15.30
2014,10,01,16,53,15.30
2014,10,01,16,54,15.30
2014,10,01,16,55,15.30
2014,10,01,16,56,15.30
2014,10,01,16,57,15.30
2014,10,01,16,58,15.30
2014,10,01,16,59,15.30
2014,10,01,17,00,15.30
2014,10,01,17,01,15.30
2014,10,01,17,02,15.30
2014,10,01,17,03,15.30
2014,10,01,17,04,15.30
2014,10,01,17,05,15.30
2014,10,01,17,06,15.30
2014,10,01,17,07,15.30
2014,10,01,17,08,15.30
2014,10,01,17,09,15.30
2014,10,01,17,10,15.30
2014,10,01,17,11,15.30
2014,10,01,17,12,15.30
2014,10,01,17,13,15.20
2014,10,01,17,14,15.20
2014,10,01,17,15,15.20
2014,10,01,17,16,15.20
2014,10,01,17,17,15.20
2014,10,01,17,18,15.20
2014,10,01,17,19,15.20
2014,10,01,17,20,15.20
2014,10,01,17,21,15.20
2014,10,01,17,22,15.20
2014,10,01,17,23,15.20
2014,10,01,17,24,15.20
2014,10,01,17,25,15.10
2014,10,01,17,26,15.10
2014,10,01,17,27,15.10