Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,04,26,00,00,3.20
2018,04,26,00,01,4.80
2018,04,26,00,02,1.60
2018,04,26,00,03,3.20
2018,04,26,00,04,4.80
2018,04,26,00,05,3.20
2018,04,26,00,06,1.60
2018,04,26,00,07,1.60
2018,04,26,00,08,4.80
2018,04,26,00,09,4.80
2018,04,26,00,10,3.20
2018,04,26,00,11,3.20
2018,04,26,00,12,4.80
2018,04,26,00,13,4.80
2018,04,26,00,14,3.20
2018,04,26,00,15,3.20
2018,04,26,00,16,3.20
2018,04,26,00,17,6.40
2018,04,26,00,18,4.80
2018,04,26,00,19,4.80
2018,04,26,00,20,4.80
2018,04,26,00,21,6.40
2018,04,26,00,22,6.40
2018,04,26,00,23,4.80
2018,04,26,00,24,6.40
2018,04,26,00,25,4.80
2018,04,26,00,26,4.80
2018,04,26,00,27,4.80
2018,04,26,00,28,3.20
2018,04,26,00,29,3.20
2018,04,26,00,30,4.80
2018,04,26,00,31,4.80
2018,04,26,00,32,3.20
2018,04,26,00,33,4.80
2018,04,26,00,34,4.80
2018,04,26,00,35,4.80
2018,04,26,00,36,1.60
2018,04,26,00,37,1.60
2018,04,26,00,38,3.20
2018,04,26,00,39,3.20
2018,04,26,00,40,3.20
2018,04,26,00,41,3.20
2018,04,26,00,42,3.20
2018,04,26,00,43,1.60
2018,04,26,00,44,3.20
2018,04,26,00,45,1.60
2018,04,26,00,46,3.20
2018,04,26,00,47,3.20
2018,04,26,00,48,3.20
2018,04,26,00,49,1.60
2018,04,26,00,50,1.60
2018,04,26,00,51,3.20
2018,04,26,00,52,1.60
2018,04,26,00,53,1.60
2018,04,26,00,54,3.20
2018,04,26,00,55,3.20
2018,04,26,00,56,3.20
2018,04,26,00,57,3.20
2018,04,26,00,58,4.80
2018,04,26,00,59,4.80
2018,04,26,01,00,3.20
2018,04,26,01,01,3.20
2018,04,26,01,02,4.80
2018,04,26,01,03,4.80
2018,04,26,01,04,6.40
2018,04,26,01,05,4.80
2018,04,26,01,06,3.20
2018,04,26,01,07,4.80
2018,04,26,01,08,3.20
2018,04,26,01,09,3.20
2018,04,26,01,10,3.20
2018,04,26,01,11,3.20
2018,04,26,01,12,3.20
2018,04,26,01,13,3.20
2018,04,26,01,14,4.80
2018,04,26,01,15,4.80
2018,04,26,01,16,4.80
2018,04,26,01,17,3.20
2018,04,26,01,18,3.20
2018,04,26,01,19,4.80
2018,04,26,01,20,6.40
2018,04,26,01,21,4.80
2018,04,26,01,22,3.20
2018,04,26,01,23,3.20
2018,04,26,01,24,3.20
2018,04,26,01,25,3.20
2018,04,26,01,26,3.20
2018,04,26,01,27,3.20
2018,04,26,01,28,3.20
2018,04,26,01,29,3.20
2018,04,26,01,30,3.20
2018,04,26,01,31,1.60
2018,04,26,01,32,1.60
2018,04,26,01,33,3.20
2018,04,26,01,34,3.20
2018,04,26,01,35,3.20
2018,04,26,01,36,1.60
2018,04,26,01,39,1.60
2018,04,26,01,40,1.60
2018,04,26,01,41,1.60
2018,04,26,01,42,1.60
2018,04,26,01,43,1.60
2018,04,26,01,44,1.60
2018,04,26,01,45,1.60
2018,04,26,01,46,1.60
2018,04,26,01,47,3.20
2018,04,26,01,48,3.20
2018,04,26,01,49,3.20
2018,04,26,01,50,3.20
2018,04,26,01,51,4.80
2018,04,26,01,52,3.20
2018,04,26,01,53,3.20
2018,04,26,01,54,3.20
2018,04,26,01,55,4.80
2018,04,26,01,56,3.20
2018,04,26,01,57,3.20
2018,04,26,01,58,6.40
2018,04,26,01,59,6.40
2018,04,26,02,00,4.80
2018,04,26,02,01,4.80
2018,04,26,02,02,4.80
2018,04,26,02,03,4.80
2018,04,26,02,04,3.20
2018,04,26,02,05,3.20
2018,04,26,02,06,4.80
2018,04,26,02,07,6.40
2018,04,26,02,08,6.40
2018,04,26,02,09,8.10
2018,04,26,02,10,6.40
2018,04,26,02,11,6.40
2018,04,26,02,12,6.40
2018,04,26,02,13,3.20
2018,04,26,02,14,4.80
2018,04,26,02,15,4.80
2018,04,26,02,16,3.20
2018,04,26,02,17,4.80
2018,04,26,02,18,4.80
2018,04,26,02,19,6.40
2018,04,26,02,20,8.10
2018,04,26,02,21,6.40
2018,04,26,02,22,4.80
2018,04,26,02,23,4.80
2018,04,26,02,24,6.40
2018,04,26,02,25,6.40
2018,04,26,02,26,4.80
2018,04,26,02,27,4.80
2018,04,26,02,28,4.80
2018,04,26,02,29,4.80
2018,04,26,02,30,3.20
2018,04,26,02,31,4.80
2018,04,26,02,32,4.80
2018,04,26,02,33,3.20
2018,04,26,02,34,6.40
2018,04,26,02,35,4.80
2018,04,26,02,36,8.10
2018,04,26,02,37,8.10
2018,04,26,02,38,8.10
2018,04,26,02,39,6.40
2018,04,26,02,40,9.60
2018,04,26,02,41,6.40
2018,04,26,02,42,4.80
2018,04,26,02,43,4.80
2018,04,26,02,44,3.20
2018,04,26,02,45,4.80
2018,04,26,02,46,4.80
2018,04,26,02,47,4.80
2018,04,26,02,48,4.80
2018,04,26,02,49,4.80
2018,04,26,02,50,4.80
2018,04,26,02,51,6.40
2018,04,26,02,52,6.40
2018,04,26,02,53,4.80
2018,04,26,02,54,4.80
2018,04,26,02,55,3.20
2018,04,26,02,56,3.20
2018,04,26,02,57,3.20
2018,04,26,02,58,3.20
2018,04,26,02,59,1.60
2018,04,26,03,00,1.60
2018,04,26,03,01,1.60
2018,04,26,03,02,1.60
2018,04,26,03,03,1.60
2018,04,26,03,04,1.60
2018,04,26,03,05,1.60
2018,04,26,03,06,3.20
2018,04,26,03,07,3.20
2018,04,26,03,08,1.60
2018,04,26,03,09,3.20
2018,04,26,03,10,3.20
2018,04,26,03,11,3.20
2018,04,26,03,12,3.20
2018,04,26,03,13,3.20
2018,04,26,03,14,3.20
2018,04,26,03,15,3.20
2018,04,26,03,16,3.20
2018,04,26,03,17,3.20
2018,04,26,03,18,3.20
2018,04,26,03,19,1.60
2018,04,26,03,20,1.60
2018,04,26,03,22,3.20
2018,04,26,03,23,1.60
2018,04,26,03,24,1.60
2018,04,26,03,25,1.60
2018,04,26,03,26,1.60
2018,04,26,03,27,3.20
2018,04,26,03,28,3.20
2018,04,26,03,29,3.20
2018,04,26,03,30,1.60
2018,04,26,03,31,3.20
2018,04,26,03,32,3.20
2018,04,26,03,33,1.60
2018,04,26,03,34,1.60
2018,04,26,03,35,1.60
2018,04,26,03,37,1.60
2018,04,26,03,38,3.20
2018,04,26,03,39,3.20
2018,04,26,03,40,3.20
2018,04,26,03,41,3.20
2018,04,26,03,42,1.60
2018,04,26,03,43,1.60
2018,04,26,03,44,1.60
2018,04,26,03,45,3.20
2018,04,26,03,46,3.20
2018,04,26,03,47,3.20
2018,04,26,03,48,3.20
2018,04,26,03,49,3.20
2018,04,26,03,50,3.20
2018,04,26,03,51,6.40
2018,04,26,03,52,6.40
2018,04,26,03,53,4.80
2018,04,26,03,54,6.40
2018,04,26,03,55,3.20
2018,04,26,03,56,4.80
2018,04,26,03,57,4.80
2018,04,26,03,58,3.20
2018,04,26,03,59,3.20
2018,04,26,04,00,3.20
2018,04,26,04,01,3.20
2018,04,26,04,02,3.20
2018,04,26,04,03,3.20
2018,04,26,04,04,3.20
2018,04,26,04,05,3.20
2018,04,26,04,06,3.20
2018,04,26,04,07,3.20
2018,04,26,04,08,3.20
2018,04,26,04,09,1.60
2018,04,26,04,10,3.20
2018,04,26,04,11,3.20
2018,04,26,04,12,3.20
2018,04,26,04,13,3.20
2018,04,26,04,14,3.20
2018,04,26,04,15,1.60
2018,04,26,04,16,1.60
2018,04,26,04,17,3.20
2018,04,26,04,18,4.80
2018,04,26,04,19,3.20
2018,04,26,04,20,3.20
2018,04,26,04,21,3.20
2018,04,26,04,22,3.20
2018,04,26,04,23,3.20
2018,04,26,04,24,3.20
2018,04,26,04,25,4.80
2018,04,26,04,26,4.80
2018,04,26,04,27,3.20
2018,04,26,04,28,4.80
2018,04,26,04,29,4.80
2018,04,26,04,30,1.60
2018,04,26,04,31,1.60
2018,04,26,04,32,1.60
2018,04,26,04,33,1.60
2018,04,26,04,34,1.60
2018,04,26,04,35,1.60
2018,04,26,04,36,1.60
2018,04,26,04,37,1.60
2018,04,26,04,38,3.20
2018,04,26,04,39,3.20
2018,04,26,04,40,3.20
2018,04,26,04,41,3.20
2018,04,26,04,42,4.80
2018,04,26,04,43,3.20
2018,04,26,04,44,4.80
2018,04,26,04,45,4.80
2018,04,26,04,46,4.80
2018,04,26,04,47,4.80
2018,04,26,04,48,4.80
2018,04,26,04,49,3.20
2018,04,26,04,50,3.20
2018,04,26,04,51,3.20
2018,04,26,04,52,3.20
2018,04,26,04,53,3.20
2018,04,26,04,54,4.80
2018,04,26,04,55,3.20
2018,04,26,04,56,3.20
2018,04,26,04,57,3.20
2018,04,26,04,58,3.20
2018,04,26,04,59,4.80
2018,04,26,05,00,4.80
2018,04,26,05,01,6.40
2018,04,26,05,02,6.40
2018,04,26,05,03,6.40
2018,04,26,05,04,6.40
2018,04,26,05,05,4.80
2018,04,26,05,06,4.80
2018,04,26,05,07,3.20
2018,04,26,05,08,3.20
2018,04,26,05,09,3.20
2018,04,26,05,10,4.80
2018,04,26,05,11,3.20
2018,04,26,05,12,3.20
2018,04,26,05,13,3.20
2018,04,26,05,14,3.20
2018,04,26,05,15,4.80
2018,04,26,05,16,3.20
2018,04,26,05,17,4.80
2018,04,26,05,18,4.80
2018,04,26,05,19,4.80
2018,04,26,05,20,4.80
2018,04,26,05,21,4.80
2018,04,26,05,22,4.80
2018,04,26,05,23,6.40
2018,04,26,05,24,4.80
2018,04,26,05,25,4.80
2018,04,26,05,26,4.80
2018,04,26,05,27,4.80
2018,04,26,05,28,6.40
2018,04,26,05,29,4.80
2018,04,26,05,30,3.20
2018,04,26,05,31,3.20
2018,04,26,05,32,3.20
2018,04,26,05,33,3.20
2018,04,26,05,34,3.20
2018,04,26,05,35,3.20
2018,04,26,05,36,3.20
2018,04,26,05,37,1.60
2018,04,26,05,38,3.20
2018,04,26,05,39,3.20
2018,04,26,05,40,4.80
2018,04,26,05,41,3.20
2018,04,26,05,42,3.20
2018,04,26,05,43,3.20
2018,04,26,05,44,3.20
2018,04,26,05,45,3.20
2018,04,26,05,46,3.20
2018,04,26,05,47,3.20
2018,04,26,05,48,4.80
2018,04,26,05,49,4.80
2018,04,26,05,50,4.80
2018,04,26,05,51,3.20
2018,04,26,05,52,3.20
2018,04,26,05,53,3.20
2018,04,26,05,54,3.20
2018,04,26,05,55,4.80
2018,04,26,05,56,3.20
2018,04,26,05,57,4.80
2018,04,26,05,58,3.20
2018,04,26,05,59,1.60
2018,04,26,06,00,3.20
2018,04,26,06,01,4.80
2018,04,26,06,02,3.20
2018,04,26,06,03,3.20
2018,04,26,06,04,3.20
2018,04,26,06,05,3.20
2018,04,26,06,06,3.20
2018,04,26,06,07,1.60
2018,04,26,06,08,1.60
2018,04,26,06,09,3.20
2018,04,26,06,10,3.20
2018,04,26,06,11,4.80
2018,04,26,06,12,4.80
2018,04,26,06,13,3.20
2018,04,26,06,14,4.80
2018,04,26,06,15,3.20
2018,04,26,06,16,3.20
2018,04,26,06,17,3.20
2018,04,26,06,18,3.20
2018,04,26,06,19,3.20
2018,04,26,06,20,3.20
2018,04,26,06,21,3.20
2018,04,26,06,22,1.60
2018,04,26,06,23,3.20
2018,04,26,06,24,3.20
2018,04,26,06,25,3.20
2018,04,26,06,26,3.20
2018,04,26,06,27,3.20
2018,04,26,06,28,1.60
2018,04,26,06,29,3.20
2018,04,26,06,30,3.20
2018,04,26,06,31,3.20
2018,04,26,06,32,3.20
2018,04,26,06,33,3.20
2018,04,26,06,34,3.20
2018,04,26,06,35,3.20
2018,04,26,06,36,3.20
2018,04,26,06,37,3.20
2018,04,26,06,38,3.20
2018,04,26,06,39,1.60
2018,04,26,06,40,1.60
2018,04,26,06,41,1.60
2018,04,26,06,42,3.20
2018,04,26,06,43,3.20
2018,04,26,06,44,3.20
2018,04,26,06,45,1.60
2018,04,26,06,46,1.60
2018,04,26,06,47,1.60
2018,04,26,06,48,1.60
2018,04,26,06,49,1.60
2018,04,26,06,50,3.20
2018,04,26,06,51,3.20
2018,04,26,06,52,3.20
2018,04,26,06,53,4.80
2018,04,26,06,54,4.80
2018,04,26,06,55,4.80
2018,04,26,06,56,4.80
2018,04,26,06,57,4.80
2018,04,26,06,58,4.80
2018,04,26,06,59,3.20
2018,04,26,07,00,3.20
2018,04,26,07,01,3.20
2018,04,26,07,02,3.20
2018,04,26,07,03,3.20
2018,04,26,07,04,4.80
2018,04,26,07,05,3.20
2018,04,26,07,06,3.20
2018,04,26,07,07,3.20
2018,04,26,07,08,4.80
2018,04,26,07,09,4.80
2018,04,26,07,10,4.80
2018,04,26,07,11,6.40
2018,04,26,07,12,4.80
2018,04,26,07,13,6.40
2018,04,26,07,14,6.40
2018,04,26,07,15,6.40
2018,04,26,07,16,6.40
2018,04,26,07,17,6.40
2018,04,26,07,18,6.40
2018,04,26,07,19,6.40
2018,04,26,07,20,4.80
2018,04,26,07,21,4.80
2018,04,26,07,22,4.80
2018,04,26,07,23,1.60
2018,04,26,07,24,1.60
2018,04,26,07,25,3.20
2018,04,26,07,26,3.20
2018,04,26,07,27,3.20
2018,04,26,07,28,3.20
2018,04,26,07,29,3.20
2018,04,26,07,30,4.80
2018,04,26,07,31,4.80
2018,04,26,07,32,4.80
2018,04,26,07,33,4.80
2018,04,26,07,34,4.80
2018,04,26,07,35,4.80
2018,04,26,07,36,3.20
2018,04,26,07,37,3.20
2018,04,26,07,38,4.80
2018,04,26,07,39,4.80
2018,04,26,07,40,4.80
2018,04,26,07,41,4.80
2018,04,26,07,42,4.80
2018,04,26,07,43,3.20
2018,04,26,07,44,3.20
2018,04,26,07,45,3.20
2018,04,26,07,46,3.20
2018,04,26,07,47,3.20
2018,04,26,07,48,3.20
2018,04,26,07,49,3.20
2018,04,26,07,50,4.80
2018,04,26,07,51,4.80
2018,04,26,07,52,4.80
2018,04,26,07,53,4.80
2018,04,26,07,54,3.20
2018,04,26,07,55,3.20
2018,04,26,07,56,3.20
2018,04,26,07,57,3.20
2018,04,26,07,58,4.80
2018,04,26,07,59,3.20
2018,04,26,08,00,3.20
2018,04,26,08,01,3.20
2018,04,26,08,02,3.20
2018,04,26,08,03,4.80
2018,04,26,08,04,4.80
2018,04,26,08,05,3.20
2018,04,26,08,06,4.80
2018,04,26,08,07,4.80
2018,04,26,08,08,4.80
2018,04,26,08,09,4.80
2018,04,26,08,10,6.40
2018,04,26,08,11,6.40
2018,04,26,08,12,4.80
2018,04,26,08,13,4.80
2018,04,26,08,14,4.80
2018,04,26,08,15,6.40
2018,04,26,08,16,4.80
2018,04,26,08,17,4.80
2018,04,26,08,18,4.80
2018,04,26,08,19,4.80
2018,04,26,08,20,6.40
2018,04,26,08,21,3.20
2018,04,26,08,22,4.80
2018,04,26,08,23,6.40
2018,04,26,08,24,4.80
2018,04,26,08,25,4.80
2018,04,26,08,26,6.40
2018,04,26,08,27,3.20
2018,04,26,08,28,3.20
2018,04,26,08,29,3.20
2018,04,26,08,30,6.40
2018,04,26,08,31,6.40
2018,04,26,08,32,8.10
2018,04,26,08,33,6.40
2018,04,26,08,34,6.40
2018,04,26,08,35,4.80
2018,04,26,08,36,6.40
2018,04,26,08,37,8.10
2018,04,26,08,38,6.40
2018,04,26,08,39,8.10
2018,04,26,08,40,6.40
2018,04,26,08,41,8.10
2018,04,26,08,42,6.40
2018,04,26,08,43,9.60
2018,04,26,08,44,8.10
2018,04,26,08,45,8.10
2018,04,26,08,46,9.60
2018,04,26,08,47,4.80
2018,04,26,08,48,6.40
2018,04,26,08,49,6.40
2018,04,26,08,50,8.10
2018,04,26,08,51,6.40
2018,04,26,08,52,8.10
2018,04,26,08,53,8.10
2018,04,26,08,54,6.40
2018,04,26,08,55,8.10
2018,04,26,08,56,8.10
2018,04,26,08,57,8.10
2018,04,26,08,58,9.60
2018,04,26,08,59,6.40
2018,04,26,09,00,8.10
2018,04,26,09,01,8.10
2018,04,26,09,02,8.10
2018,04,26,09,03,9.60
2018,04,26,09,04,8.10
2018,04,26,09,05,6.40
2018,04,26,09,06,6.40
2018,04,26,09,07,6.40
2018,04,26,09,08,4.80
2018,04,26,09,09,4.80
2018,04,26,09,10,4.80
2018,04,26,09,11,3.20
2018,04,26,09,12,3.20
2018,04,26,09,13,3.20
2018,04,26,09,14,3.20
2018,04,26,09,15,3.20
2018,04,26,09,16,4.80
2018,04,26,09,17,4.80
2018,04,26,09,18,4.80
2018,04,26,09,19,6.40
2018,04,26,09,20,3.20
2018,04,26,09,21,4.80
2018,04,26,09,22,6.40
2018,04,26,09,23,6.40
2018,04,26,09,24,4.80
2018,04,26,09,25,4.80
2018,04,26,09,26,4.80
2018,04,26,09,27,4.80
2018,04,26,09,28,8.10
2018,04,26,09,29,8.10
2018,04,26,09,30,6.40
2018,04,26,09,31,3.20
2018,04,26,09,32,4.80
2018,04,26,09,33,4.80
2018,04,26,09,34,4.80
2018,04,26,09,35,6.40
2018,04,26,09,36,8.10
2018,04,26,09,37,9.60
2018,04,26,09,38,9.60
2018,04,26,09,39,4.80
2018,04,26,09,40,4.80
2018,04,26,09,41,8.10
2018,04,26,09,42,4.80
2018,04,26,09,43,6.40
2018,04,26,09,44,6.40
2018,04,26,09,45,4.80
2018,04,26,09,46,4.80
2018,04,26,09,47,6.40
2018,04,26,09,48,4.80
2018,04,26,09,49,4.80
2018,04,26,09,50,4.80
2018,04,26,09,51,4.80
2018,04,26,09,52,6.40
2018,04,26,09,53,6.40
2018,04,26,09,54,8.10
2018,04,26,09,55,8.10
2018,04,26,09,56,8.10
2018,04,26,09,57,8.10
2018,04,26,09,58,6.40
2018,04,26,09,59,4.80
2018,04,26,10,00,4.80
2018,04,26,10,01,6.40
2018,04,26,10,02,8.10
2018,04,26,10,03,6.40
2018,04,26,10,04,8.10
2018,04,26,10,05,9.60
2018,04,26,10,06,8.10
2018,04,26,10,07,4.80
2018,04,26,10,08,8.10
2018,04,26,10,09,9.60
2018,04,26,10,10,9.60
2018,04,26,10,11,8.10
2018,04,26,10,12,6.40
2018,04,26,10,13,4.80
2018,04,26,10,14,4.80
2018,04,26,10,15,9.60
2018,04,26,10,16,8.10
2018,04,26,10,17,9.60
2018,04,26,10,18,9.60
2018,04,26,10,19,9.60
2018,04,26,10,20,6.40
2018,04,26,10,21,6.40
2018,04,26,10,22,6.40
2018,04,26,10,23,8.10
2018,04,26,10,24,8.10
2018,04,26,10,25,11.30
2018,04,26,10,26,9.60
2018,04,26,10,27,6.40
2018,04,26,10,28,6.40
2018,04,26,10,29,6.40
2018,04,26,10,30,4.80
2018,04,26,10,31,6.40
2018,04,26,10,32,6.40
2018,04,26,10,33,3.20
2018,04,26,10,34,9.60
2018,04,26,10,35,9.60
2018,04,26,10,36,8.10
2018,04,26,10,37,8.10
2018,04,26,10,38,4.80
2018,04,26,10,39,8.10
2018,04,26,10,40,9.60
2018,04,26,10,41,11.30
2018,04,26,10,42,11.30
2018,04,26,10,43,14.50
2018,04,26,10,44,8.10
2018,04,26,10,45,8.10
2018,04,26,10,46,11.30
2018,04,26,10,47,11.30
2018,04,26,10,48,11.30
2018,04,26,10,49,9.60
2018,04,26,10,50,8.10
2018,04,26,10,51,8.10
2018,04,26,10,52,11.30
2018,04,26,10,53,9.60
2018,04,26,10,54,9.60
2018,04,26,10,55,9.60
2018,04,26,10,56,6.40
2018,04,26,10,57,8.10
2018,04,26,10,58,8.10
2018,04,26,10,59,8.10
2018,04,26,11,00,9.60
2018,04,26,11,01,9.60
2018,04,26,11,02,11.30
2018,04,26,11,03,9.60
2018,04,26,11,04,4.80
2018,04,26,11,05,4.80
2018,04,26,11,06,6.40
2018,04,26,11,07,4.80
2018,04,26,11,08,8.10
2018,04,26,11,09,6.40
2018,04,26,11,10,4.80
2018,04,26,11,11,6.40
2018,04,26,11,12,6.40
2018,04,26,11,13,8.10
2018,04,26,11,14,4.80
2018,04,26,11,15,4.80
2018,04,26,11,16,6.40
2018,04,26,11,17,3.20
2018,04,26,11,18,3.20
2018,04,26,11,19,3.20
2018,04,26,11,20,4.80
2018,04,26,11,21,8.10
2018,04,26,11,22,4.80
2018,04,26,11,23,3.20
2018,04,26,11,24,4.80
2018,04,26,11,25,4.80
2018,04,26,11,26,3.20
2018,04,26,11,27,3.20
2018,04,26,11,28,3.20
2018,04,26,11,29,3.20
2018,04,26,11,30,3.20
2018,04,26,11,31,4.80
2018,04,26,11,32,3.20
2018,04,26,11,33,1.60
2018,04,26,11,34,3.20
2018,04,26,11,35,3.20
2018,04,26,11,36,4.80
2018,04,26,11,37,4.80
2018,04,26,11,38,6.40
2018,04,26,11,39,8.10
2018,04,26,11,40,4.80
2018,04,26,11,41,3.20
2018,04,26,11,42,6.40
2018,04,26,11,43,6.40
2018,04,26,11,44,6.40
2018,04,26,11,45,4.80
2018,04,26,11,46,4.80
2018,04,26,11,47,8.10
2018,04,26,11,48,8.10
2018,04,26,11,49,4.80
2018,04,26,11,50,6.40
2018,04,26,11,51,6.40
2018,04,26,11,52,8.10
2018,04,26,11,53,4.80
2018,04,26,11,54,8.10
2018,04,26,11,55,6.40
2018,04,26,11,56,4.80
2018,04,26,11,57,4.80
2018,04,26,11,58,4.80
2018,04,26,11,59,8.10
2018,04,26,12,00,6.40
2018,04,26,12,01,6.40
2018,04,26,12,02,8.10
2018,04,26,12,03,6.40
2018,04,26,12,04,9.60
2018,04,26,12,05,8.10
2018,04,26,12,06,6.40
2018,04,26,12,07,1.60
2018,04,26,12,08,6.40
2018,04,26,12,09,4.80
2018,04,26,12,10,4.80
2018,04,26,12,11,1.60
2018,04,26,12,12,4.80
2018,04,26,12,13,4.80
2018,04,26,12,14,6.40
2018,04,26,12,15,4.80
2018,04,26,12,16,4.80
2018,04,26,12,17,4.80
2018,04,26,12,18,3.20
2018,04,26,12,19,3.20
2018,04,26,12,20,4.80
2018,04,26,12,21,1.60
2018,04,26,12,22,3.20
2018,04,26,12,23,1.60
2018,04,26,12,24,3.20
2018,04,26,12,25,8.10
2018,04,26,12,26,6.40
2018,04,26,12,27,1.60
2018,04,26,12,28,4.80
2018,04,26,12,29,3.20
2018,04,26,12,30,4.80
2018,04,26,12,31,3.20
2018,04,26,12,32,4.80
2018,04,26,12,33,4.80
2018,04,26,12,34,4.80
2018,04,26,12,35,3.20
2018,04,26,12,36,8.10
2018,04,26,12,37,8.10
2018,04,26,12,38,8.10
2018,04,26,12,39,6.40
2018,04,26,12,40,8.10
2018,04,26,12,41,6.40
2018,04,26,12,42,9.60
2018,04,26,12,43,8.10
2018,04,26,12,44,8.10
2018,04,26,12,45,9.60
2018,04,26,12,46,9.60
2018,04,26,12,47,8.10
2018,04,26,12,48,8.10
2018,04,26,12,49,11.30
2018,04,26,12,50,9.60
2018,04,26,12,51,11.30
2018,04,26,12,52,9.60
2018,04,26,12,53,9.60
2018,04,26,12,54,9.60
2018,04,26,12,55,8.10
2018,04,26,12,56,6.40
2018,04,26,12,57,9.60
2018,04,26,12,58,9.60
2018,04,26,12,59,9.60
2018,04,26,13,00,9.60
2018,04,26,13,01,14.50
2018,04,26,13,02,11.30
2018,04,26,13,03,8.10
2018,04,26,13,04,6.40
2018,04,26,13,05,4.80
2018,04,26,13,06,8.10
2018,04,26,13,07,6.40
2018,04,26,13,08,9.60
2018,04,26,13,09,8.10
2018,04,26,13,10,8.10
2018,04,26,13,11,9.60
2018,04,26,13,12,11.30
2018,04,26,13,13,9.60
2018,04,26,13,14,11.30
2018,04,26,13,15,6.40
2018,04,26,13,16,4.80
2018,04,26,13,17,9.60
2018,04,26,13,18,6.40
2018,04,26,13,19,6.40
2018,04,26,13,20,6.40
2018,04,26,13,21,6.40
2018,04,26,13,22,9.60
2018,04,26,13,23,8.10
2018,04,26,13,24,6.40
2018,04,26,13,25,9.60
2018,04,26,13,26,4.80
2018,04,26,13,27,8.10
2018,04,26,13,28,8.10
2018,04,26,13,29,6.40
2018,04,26,13,30,6.40
2018,04,26,13,31,4.80
2018,04,26,13,32,8.10
2018,04,26,13,33,6.40
2018,04,26,13,34,6.40
2018,04,26,13,35,4.80
2018,04,26,13,36,4.80
2018,04,26,13,37,4.80
2018,04,26,13,38,9.60
2018,04,26,13,39,14.50
2018,04,26,13,40,9.60
2018,04,26,13,41,9.60
2018,04,26,13,42,8.10
2018,04,26,13,43,9.60
2018,04,26,13,44,9.60
2018,04,26,13,45,6.40
2018,04,26,13,46,6.40
2018,04,26,13,47,3.20
2018,04,26,13,48,6.40
2018,04,26,13,49,6.40
2018,04,26,13,50,8.10
2018,04,26,13,51,4.80
2018,04,26,13,52,4.80
2018,04,26,13,53,4.80
2018,04,26,13,54,8.10
2018,04,26,13,55,6.40
2018,04,26,13,56,6.40
2018,04,26,13,57,6.40
2018,04,26,13,58,3.20
2018,04,26,13,59,3.20
2018,04,26,14,00,4.80
2018,04,26,14,01,8.10
2018,04,26,14,02,6.40
2018,04,26,14,03,4.80
2018,04,26,14,04,6.40
2018,04,26,14,05,6.40
2018,04,26,14,06,8.10
2018,04,26,14,07,6.40
2018,04,26,14,08,6.40
2018,04,26,14,09,4.80
2018,04,26,14,10,6.40
2018,04,26,14,11,4.80
2018,04,26,14,12,4.80
2018,04,26,14,13,8.10
2018,04,26,14,14,9.60
2018,04,26,14,15,8.10
2018,04,26,14,16,8.10
2018,04,26,14,17,11.30
2018,04,26,14,18,11.30
2018,04,26,14,19,11.30
2018,04,26,14,20,11.30
2018,04,26,14,21,9.60
2018,04,26,14,22,9.60
2018,04,26,14,23,9.60
2018,04,26,14,24,9.60
2018,04,26,14,25,8.10
2018,04,26,14,26,11.30
2018,04,26,14,27,9.60
2018,04,26,14,28,8.10
2018,04,26,14,29,8.10
2018,04,26,14,30,9.60
2018,04,26,14,31,8.10
2018,04,26,14,32,9.60
2018,04,26,14,33,9.60
2018,04,26,14,34,8.10
2018,04,26,14,35,9.60
2018,04,26,14,36,11.30
2018,04,26,14,37,11.30
2018,04,26,14,38,11.30
2018,04,26,14,39,8.10
2018,04,26,14,40,8.10
2018,04,26,14,41,8.10
2018,04,26,14,42,9.60
2018,04,26,14,43,6.40
2018,04,26,14,44,9.60
2018,04,26,14,45,8.10
2018,04,26,14,46,8.10
2018,04,26,14,47,8.10
2018,04,26,14,48,9.60
2018,04,26,14,49,8.10
2018,04,26,14,50,8.10
2018,04,26,14,51,8.10
2018,04,26,14,52,11.30
2018,04,26,14,53,9.60
2018,04,26,14,54,8.10
2018,04,26,14,55,8.10
2018,04,26,14,56,9.60
2018,04,26,14,57,9.60
2018,04,26,14,58,9.60
2018,04,26,14,59,9.60
2018,04,26,15,00,14.50
2018,04,26,15,01,9.60
2018,04,26,15,02,9.60
2018,04,26,15,03,9.60
2018,04,26,15,04,6.40
2018,04,26,15,05,6.40
2018,04,26,15,06,6.40
2018,04,26,15,07,6.40
2018,04,26,15,08,8.10
2018,04,26,15,09,9.60
2018,04,26,15,10,9.60
2018,04,26,15,11,11.30
2018,04,26,15,12,8.10
2018,04,26,15,13,11.30
2018,04,26,15,14,9.60
2018,04,26,15,15,8.10
2018,04,26,15,16,8.10
2018,04,26,15,17,9.60
2018,04,26,15,18,8.10
2018,04,26,15,19,6.40
2018,04,26,15,20,6.40
2018,04,26,15,21,6.40
2018,04,26,15,22,9.60
2018,04,26,15,23,9.60
2018,04,26,15,24,9.60
2018,04,26,15,25,8.10
2018,04,26,15,26,8.10
2018,04,26,15,27,8.10
2018,04,26,15,28,9.60
2018,04,26,15,29,9.60
2018,04,26,15,30,9.60
2018,04,26,15,31,9.60
2018,04,26,15,32,9.60
2018,04,26,15,33,8.10
2018,04,26,15,34,9.60
2018,04,26,15,35,6.40
2018,04,26,15,36,8.10
2018,04,26,15,37,6.40
2018,04,26,15,38,9.60
2018,04,26,15,39,8.10
2018,04,26,15,40,9.60
2018,04,26,15,41,9.60
2018,04,26,15,42,8.10
2018,04,26,15,43,9.60
2018,04,26,15,44,6.40
2018,04,26,15,45,8.10
2018,04,26,15,46,8.10
2018,04,26,15,47,8.10
2018,04,26,15,48,8.10
2018,04,26,15,49,8.10
2018,04,26,15,50,6.40
2018,04,26,15,51,9.60
2018,04,26,15,52,9.60
2018,04,26,15,53,8.10
2018,04,26,15,54,9.60
2018,04,26,15,55,9.60
2018,04,26,15,56,8.10
2018,04,26,15,57,8.10
2018,04,26,15,58,9.60
2018,04,26,15,59,4.80
2018,04,26,16,00,6.40
2018,04,26,16,01,6.40
2018,04,26,16,02,4.80
2018,04,26,16,03,6.40
2018,04,26,16,04,9.60
2018,04,26,16,05,8.10
2018,04,26,16,06,6.40
2018,04,26,16,07,6.40
2018,04,26,16,08,4.80
2018,04,26,16,09,8.10
2018,04,26,16,10,6.40
2018,04,26,16,11,4.80
2018,04,26,16,12,6.40
2018,04,26,16,13,9.60
2018,04,26,16,14,6.40
2018,04,26,16,15,6.40
2018,04,26,16,16,6.40
2018,04,26,16,17,6.40
2018,04,26,16,18,6.40
2018,04,26,16,19,4.80
2018,04,26,16,20,3.20
2018,04,26,16,21,8.10
2018,04,26,16,22,8.10
2018,04,26,16,23,4.80
2018,04,26,16,24,6.40
2018,04,26,16,25,6.40
2018,04,26,16,26,6.40
2018,04,26,16,27,4.80
2018,04,26,16,28,6.40
2018,04,26,16,29,4.80
2018,04,26,16,30,4.80
2018,04,26,16,31,6.40
2018,04,26,16,32,6.40
2018,04,26,16,33,6.40
2018,04,26,16,34,6.40
2018,04,26,16,35,6.40
2018,04,26,16,36,6.40
2018,04,26,16,37,6.40
2018,04,26,16,38,4.80
2018,04,26,16,39,4.80
2018,04,26,16,40,4.80
2018,04,26,16,41,4.80
2018,04,26,16,42,3.20
2018,04,26,16,43,6.40
2018,04,26,16,44,6.40
2018,04,26,16,45,6.40
2018,04,26,16,46,6.40
2018,04,26,16,47,8.10
2018,04,26,16,48,8.10
2018,04,26,16,49,8.10
2018,04,26,16,50,8.10
2018,04,26,16,51,6.40
2018,04,26,16,52,6.40
2018,04,26,16,53,6.40
2018,04,26,16,54,6.40
2018,04,26,16,55,6.40
2018,04,26,16,56,8.10
2018,04,26,16,57,6.40
2018,04,26,16,58,6.40
2018,04,26,16,59,6.40
2018,04,26,17,00,4.80
2018,04,26,17,01,6.40
2018,04,26,17,02,6.40
2018,04,26,17,03,4.80
2018,04,26,17,04,4.80
2018,04,26,17,05,4.80
2018,04,26,17,06,1.60
2018,04,26,17,07,3.20
2018,04,26,17,08,4.80
2018,04,26,17,09,4.80
2018,04,26,17,10,4.80
2018,04,26,17,11,3.20
2018,04,26,17,12,4.80
2018,04,26,17,13,3.20
2018,04,26,17,14,3.20
2018,04,26,17,15,4.80
2018,04,26,17,16,6.40
2018,04,26,17,17,6.40
2018,04,26,17,18,9.60
2018,04,26,17,19,8.10
2018,04,26,17,20,6.40
2018,04,26,17,21,8.10
2018,04,26,17,22,4.80
2018,04,26,17,23,4.80
2018,04,26,17,24,6.40
2018,04,26,17,25,8.10
2018,04,26,17,26,9.60
2018,04,26,17,27,8.10
2018,04,26,17,28,6.40
2018,04,26,17,29,11.30
2018,04,26,17,30,9.60
2018,04,26,17,31,9.60
2018,04,26,17,32,9.60
2018,04,26,17,33,11.30
2018,04,26,17,34,6.40
2018,04,26,17,35,6.40
2018,04,26,17,36,4.80
2018,04,26,17,37,6.40
2018,04,26,17,38,8.10
2018,04,26,17,39,8.10
2018,04,26,17,40,6.40
2018,04,26,17,41,4.80
2018,04,26,17,42,3.20
2018,04,26,17,43,6.40
2018,04,26,17,44,8.10
2018,04,26,17,45,12.90
2018,04,26,17,46,9.60
2018,04,26,17,47,6.40
2018,04,26,17,48,6.40
2018,04,26,17,49,6.40
2018,04,26,17,50,4.80
2018,04,26,17,51,6.40
2018,04,26,17,52,8.10
2018,04,26,17,53,9.60
2018,04,26,17,54,9.60
2018,04,26,17,55,9.60
2018,04,26,17,56,9.60
2018,04,26,17,57,9.60
2018,04,26,17,58,9.60
2018,04,26,17,59,11.30
2018,04,26,18,00,9.60
2018,04,26,18,01,6.40
2018,04,26,18,02,8.10
2018,04,26,18,03,6.40
2018,04,26,18,04,6.40
2018,04,26,18,05,8.10
2018,04,26,18,06,8.10
2018,04,26,18,07,6.40
2018,04,26,18,08,8.10
2018,04,26,18,09,4.80