Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,17.40
2018,08,06,00,01,17.40
2018,08,06,00,02,17.40
2018,08,06,00,03,17.40
2018,08,06,00,04,17.40
2018,08,06,00,05,17.40
2018,08,06,00,06,17.40
2018,08,06,00,07,17.40
2018,08,06,00,08,17.40
2018,08,06,00,09,17.40
2018,08,06,00,10,17.40
2018,08,06,00,11,17.40
2018,08,06,00,12,17.40
2018,08,06,00,13,17.40
2018,08,06,00,14,17.40
2018,08,06,00,15,17.40
2018,08,06,00,16,17.40
2018,08,06,00,17,17.40
2018,08,06,00,18,17.40
2018,08,06,00,19,17.30
2018,08,06,00,20,17.30
2018,08,06,00,21,17.30
2018,08,06,00,22,17.30
2018,08,06,00,23,17.30
2018,08,06,00,24,17.30
2018,08,06,00,25,17.30
2018,08,06,00,26,17.20
2018,08,06,00,27,17.20
2018,08,06,00,28,17.20
2018,08,06,00,29,17.20
2018,08,06,00,30,17.20
2018,08,06,00,31,17.20
2018,08,06,00,32,17.10
2018,08,06,00,33,17.10
2018,08,06,00,34,17.10
2018,08,06,00,35,17.10
2018,08,06,00,36,17.10
2018,08,06,00,37,17.10
2018,08,06,00,38,17.00
2018,08,06,00,39,17.00
2018,08,06,00,40,17.00
2018,08,06,00,41,17.00
2018,08,06,00,42,17.00
2018,08,06,00,43,17.00
2018,08,06,00,44,16.90
2018,08,06,00,45,16.90
2018,08,06,00,46,16.90
2018,08,06,00,47,16.90
2018,08,06,00,48,16.90
2018,08,06,00,49,16.90
2018,08,06,00,50,16.80
2018,08,06,00,51,16.80
2018,08,06,00,52,16.80
2018,08,06,00,53,16.80
2018,08,06,00,54,16.80
2018,08,06,00,55,16.90
2018,08,06,00,56,16.90
2018,08,06,00,57,16.90
2018,08,06,00,58,16.90
2018,08,06,00,59,16.90
2018,08,06,01,00,16.90
2018,08,06,01,01,16.80
2018,08,06,01,02,16.80
2018,08,06,01,03,16.80
2018,08,06,01,04,16.80
2018,08,06,01,05,16.80
2018,08,06,01,06,16.70
2018,08,06,01,07,16.70
2018,08,06,01,08,16.70
2018,08,06,01,09,16.60
2018,08,06,01,10,16.60
2018,08,06,01,11,16.60
2018,08,06,01,12,16.50
2018,08,06,01,13,16.50
2018,08,06,01,14,16.40
2018,08,06,01,15,16.40
2018,08,06,01,16,16.40
2018,08,06,01,17,16.40
2018,08,06,01,18,16.30
2018,08,06,01,19,16.30
2018,08,06,01,20,16.30
2018,08,06,01,21,16.30
2018,08,06,01,22,16.30
2018,08,06,01,23,16.30
2018,08,06,01,24,16.30
2018,08,06,01,25,16.30
2018,08,06,01,26,16.30
2018,08,06,01,27,16.30
2018,08,06,01,28,16.30
2018,08,06,01,29,16.30
2018,08,06,01,30,16.30
2018,08,06,01,31,16.30
2018,08,06,01,32,16.20
2018,08,06,01,33,16.20
2018,08,06,01,34,16.20
2018,08,06,01,35,16.20
2018,08,06,01,36,16.20
2018,08,06,01,37,16.20
2018,08,06,01,38,16.20
2018,08,06,01,39,16.10
2018,08,06,01,40,16.10
2018,08,06,01,41,16.10
2018,08,06,01,42,16.10
2018,08,06,01,43,16.00
2018,08,06,01,44,16.00
2018,08,06,01,45,16.00
2018,08,06,01,46,16.00
2018,08,06,01,47,16.00
2018,08,06,01,48,15.90
2018,08,06,01,49,15.90
2018,08,06,01,50,15.90
2018,08,06,01,51,15.90
2018,08,06,01,52,15.90
2018,08,06,01,53,15.90
2018,08,06,01,54,15.80
2018,08,06,01,55,15.80
2018,08,06,01,56,15.80
2018,08,06,01,57,15.70
2018,08,06,01,58,15.70
2018,08,06,01,59,15.70
2018,08,06,02,00,15.70
2018,08,06,02,01,15.70
2018,08,06,02,02,15.60
2018,08,06,02,03,15.60
2018,08,06,02,04,15.60
2018,08,06,02,05,15.60
2018,08,06,02,06,15.60
2018,08,06,02,07,15.60
2018,08,06,02,08,15.60
2018,08,06,02,09,15.50
2018,08,06,02,10,15.50
2018,08,06,02,11,15.50
2018,08,06,02,12,15.50
2018,08,06,02,13,15.50
2018,08,06,02,14,15.40
2018,08,06,02,15,15.40
2018,08,06,02,16,15.40
2018,08,06,02,17,15.40
2018,08,06,02,18,15.30
2018,08,06,02,19,15.30
2018,08,06,02,20,15.30
2018,08,06,02,21,15.30
2018,08,06,02,22,15.30
2018,08,06,02,23,15.20
2018,08,06,02,24,15.20
2018,08,06,02,25,15.20
2018,08,06,02,26,15.10
2018,08,06,02,27,15.10
2018,08,06,02,28,15.10
2018,08,06,02,29,15.10
2018,08,06,02,30,15.10
2018,08,06,02,31,15.10
2018,08,06,02,32,15.10
2018,08,06,02,33,15.10
2018,08,06,02,34,15.10
2018,08,06,02,35,15.10
2018,08,06,02,36,15.00
2018,08,06,02,37,15.00
2018,08,06,02,38,15.00
2018,08,06,02,39,14.90
2018,08,06,02,40,15.00
2018,08,06,02,41,15.00
2018,08,06,02,42,15.10
2018,08,06,02,43,15.10
2018,08,06,02,44,15.10
2018,08,06,02,45,15.10
2018,08,06,02,46,15.10
2018,08,06,02,47,15.10
2018,08,06,02,48,15.10
2018,08,06,02,49,15.10
2018,08,06,02,50,15.10
2018,08,06,02,51,15.10
2018,08,06,02,52,15.00
2018,08,06,02,53,15.00
2018,08,06,02,54,15.00
2018,08,06,02,55,15.10
2018,08,06,02,56,15.10
2018,08,06,02,57,15.10
2018,08,06,02,58,15.10
2018,08,06,02,59,15.10
2018,08,06,03,00,15.10
2018,08,06,03,01,15.10
2018,08,06,03,02,15.10
2018,08,06,03,03,15.10
2018,08,06,03,04,15.10
2018,08,06,03,05,15.10
2018,08,06,03,06,15.10
2018,08,06,03,07,15.10
2018,08,06,03,08,15.10
2018,08,06,03,09,15.10
2018,08,06,03,10,15.10
2018,08,06,03,11,15.10
2018,08,06,03,12,15.10
2018,08,06,03,13,15.10
2018,08,06,03,14,15.10
2018,08,06,03,15,15.10
2018,08,06,03,16,15.00
2018,08,06,03,17,15.00
2018,08,06,03,18,14.90
2018,08,06,03,19,14.90
2018,08,06,03,20,14.90
2018,08,06,03,21,14.90
2018,08,06,03,22,14.90
2018,08,06,03,23,14.90
2018,08,06,03,24,14.90
2018,08,06,03,25,14.90
2018,08,06,03,26,14.90
2018,08,06,03,27,14.80
2018,08,06,03,28,14.80
2018,08,06,03,29,14.80
2018,08,06,03,30,14.80
2018,08,06,03,31,14.80
2018,08,06,03,32,14.90
2018,08,06,03,33,14.90
2018,08,06,03,34,14.90
2018,08,06,03,35,15.00
2018,08,06,03,36,15.00
2018,08,06,03,37,15.10
2018,08,06,03,38,15.10
2018,08,06,03,39,15.10
2018,08,06,03,40,15.10
2018,08,06,03,41,15.10
2018,08,06,03,42,15.10
2018,08,06,03,43,15.10
2018,08,06,03,44,15.10
2018,08,06,03,45,15.00
2018,08,06,03,46,15.00
2018,08,06,03,47,15.00
2018,08,06,03,48,14.90
2018,08,06,03,49,14.90
2018,08,06,03,50,14.90
2018,08,06,03,51,14.80
2018,08,06,03,52,14.80
2018,08,06,03,53,14.80
2018,08,06,03,54,14.70
2018,08,06,03,55,14.70
2018,08,06,03,56,14.70
2018,08,06,03,57,14.60
2018,08,06,03,58,14.60
2018,08,06,03,59,14.60
2018,08,06,04,00,14.50
2018,08,06,04,01,14.50
2018,08,06,04,02,14.40
2018,08,06,04,03,14.40
2018,08,06,04,04,14.40
2018,08,06,04,05,14.40
2018,08,06,04,06,14.30
2018,08,06,04,07,14.30
2018,08,06,04,08,14.30
2018,08,06,04,09,14.30
2018,08,06,04,10,14.30
2018,08,06,04,11,14.20
2018,08,06,04,12,14.20
2018,08,06,04,13,14.20
2018,08,06,04,14,14.20
2018,08,06,04,15,14.20
2018,08,06,04,16,14.20
2018,08,06,04,17,14.20
2018,08,06,04,18,14.10
2018,08,06,04,19,14.10
2018,08,06,04,20,14.10
2018,08,06,04,21,14.10
2018,08,06,04,22,14.00
2018,08,06,04,23,14.00
2018,08,06,04,24,14.00
2018,08,06,04,25,14.00
2018,08,06,04,26,14.00
2018,08,06,04,27,13.90
2018,08,06,04,28,13.90
2018,08,06,04,29,13.90
2018,08,06,04,30,13.90
2018,08,06,04,31,13.90
2018,08,06,04,32,13.90
2018,08,06,04,33,13.90
2018,08,06,04,34,13.90
2018,08,06,04,35,13.90
2018,08,06,04,36,13.90
2018,08,06,04,37,13.90
2018,08,06,04,38,13.90
2018,08,06,04,39,13.90
2018,08,06,04,40,13.80
2018,08,06,04,41,13.80
2018,08,06,04,42,13.80
2018,08,06,04,43,13.80
2018,08,06,04,44,13.80
2018,08,06,04,45,13.80
2018,08,06,04,46,13.80
2018,08,06,04,47,13.80
2018,08,06,04,48,13.70
2018,08,06,04,49,13.70
2018,08,06,04,50,13.70
2018,08,06,04,51,13.70
2018,08,06,04,52,13.70
2018,08,06,04,53,13.70
2018,08,06,04,54,13.60
2018,08,06,04,55,13.60
2018,08,06,04,56,13.60
2018,08,06,04,57,13.60
2018,08,06,04,58,13.60
2018,08,06,04,59,13.60
2018,08,06,05,00,13.50
2018,08,06,05,01,13.50
2018,08,06,05,02,13.50
2018,08,06,05,03,13.50
2018,08,06,05,04,13.50
2018,08,06,05,05,13.40
2018,08,06,05,06,13.40
2018,08,06,05,07,13.40
2018,08,06,05,08,13.40
2018,08,06,05,09,13.40
2018,08,06,05,10,13.40
2018,08,06,05,11,13.40
2018,08,06,05,12,13.40
2018,08,06,05,13,13.40
2018,08,06,05,14,13.40
2018,08,06,05,15,13.40
2018,08,06,05,16,13.40
2018,08,06,05,17,13.40
2018,08,06,05,18,13.40
2018,08,06,05,19,13.40
2018,08,06,05,20,13.40
2018,08,06,05,21,13.40
2018,08,06,05,22,13.40
2018,08,06,05,23,13.40
2018,08,06,05,24,13.40
2018,08,06,05,25,13.40
2018,08,06,05,26,13.40
2018,08,06,05,27,13.30
2018,08,06,05,28,13.30
2018,08,06,05,29,13.30
2018,08,06,05,30,13.30
2018,08,06,05,31,13.30
2018,08,06,05,32,13.30
2018,08,06,05,33,13.30
2018,08,06,05,34,13.30
2018,08,06,05,35,13.30
2018,08,06,05,36,13.20
2018,08,06,05,37,13.20
2018,08,06,05,38,13.20
2018,08,06,05,39,13.20
2018,08,06,05,40,13.20
2018,08,06,05,41,13.20
2018,08,06,05,42,13.20
2018,08,06,05,43,13.20
2018,08,06,05,44,13.20
2018,08,06,05,45,13.20
2018,08,06,05,46,13.20
2018,08,06,05,47,13.20
2018,08,06,05,48,13.10
2018,08,06,05,49,13.10
2018,08,06,05,50,13.10
2018,08,06,05,51,13.10
2018,08,06,05,52,13.10
2018,08,06,05,53,13.10
2018,08,06,05,54,13.10
2018,08,06,05,55,13.10
2018,08,06,05,56,13.10
2018,08,06,05,57,13.10
2018,08,06,05,58,13.10
2018,08,06,05,59,13.10
2018,08,06,06,00,13.10
2018,08,06,06,01,13.10
2018,08,06,06,02,13.10
2018,08,06,06,03,13.10
2018,08,06,06,04,13.10
2018,08,06,06,05,13.10
2018,08,06,06,06,13.10
2018,08,06,06,07,13.10
2018,08,06,06,08,13.10
2018,08,06,06,09,13.10
2018,08,06,06,10,13.10
2018,08,06,06,11,13.10
2018,08,06,06,12,13.10
2018,08,06,06,13,13.10
2018,08,06,06,14,13.00
2018,08,06,06,15,13.00
2018,08,06,06,16,13.00
2018,08,06,06,17,13.00
2018,08,06,06,18,13.00
2018,08,06,06,19,13.00
2018,08,06,06,20,12.90
2018,08,06,06,21,12.90
2018,08,06,06,22,12.90
2018,08,06,06,23,12.90
2018,08,06,06,24,12.90
2018,08,06,06,25,12.90
2018,08,06,06,26,12.90
2018,08,06,06,27,12.90
2018,08,06,06,28,12.90
2018,08,06,06,29,12.90
2018,08,06,06,30,12.90
2018,08,06,06,31,12.90
2018,08,06,06,32,12.90
2018,08,06,06,33,12.90
2018,08,06,06,34,12.90
2018,08,06,06,35,12.90
2018,08,06,06,36,12.90
2018,08,06,06,37,12.90
2018,08,06,06,38,12.90
2018,08,06,06,39,12.90
2018,08,06,06,40,12.90
2018,08,06,06,41,12.90
2018,08,06,06,42,12.90
2018,08,06,06,43,12.90
2018,08,06,06,44,12.90
2018,08,06,06,45,12.90
2018,08,06,06,46,12.90
2018,08,06,06,47,13.00
2018,08,06,06,48,13.00
2018,08,06,06,49,13.00
2018,08,06,06,50,13.00
2018,08,06,06,51,13.00
2018,08,06,06,52,13.10
2018,08,06,06,53,13.10
2018,08,06,06,54,13.10
2018,08,06,06,55,13.10
2018,08,06,06,56,13.10
2018,08,06,06,57,13.10
2018,08,06,06,58,13.20
2018,08,06,06,59,13.20
2018,08,06,07,00,13.20
2018,08,06,07,01,13.30
2018,08,06,07,02,13.30
2018,08,06,07,03,13.40
2018,08,06,07,04,13.40
2018,08,06,07,05,13.50
2018,08,06,07,06,13.60
2018,08,06,07,07,13.60
2018,08,06,07,08,13.70
2018,08,06,07,09,13.70
2018,08,06,07,10,13.80
2018,08,06,07,11,13.80
2018,08,06,07,12,13.80
2018,08,06,07,13,13.90
2018,08,06,07,14,13.90
2018,08,06,07,15,14.00
2018,08,06,07,16,14.00
2018,08,06,07,17,14.10
2018,08,06,07,18,14.10
2018,08,06,07,19,14.20
2018,08,06,07,20,14.20
2018,08,06,07,21,14.30
2018,08,06,07,22,14.30
2018,08,06,07,23,14.40
2018,08,06,07,24,14.50
2018,08,06,07,25,14.60
2018,08,06,07,26,14.60
2018,08,06,07,27,14.70
2018,08,06,07,28,14.80
2018,08,06,07,29,14.80
2018,08,06,07,30,14.90
2018,08,06,07,31,14.90
2018,08,06,07,32,14.90
2018,08,06,07,33,14.90
2018,08,06,07,34,14.90
2018,08,06,07,35,14.90
2018,08,06,07,36,14.90
2018,08,06,07,37,14.90
2018,08,06,07,38,14.90
2018,08,06,07,39,14.90
2018,08,06,07,40,14.90
2018,08,06,07,41,14.90
2018,08,06,07,42,14.90
2018,08,06,07,43,14.90
2018,08,06,07,44,14.90
2018,08,06,07,45,14.90
2018,08,06,07,46,15.00
2018,08,06,07,47,15.00
2018,08,06,07,48,15.10
2018,08,06,07,49,15.10
2018,08,06,07,50,15.20
2018,08,06,07,51,15.30
2018,08,06,07,52,15.30
2018,08,06,07,53,15.40
2018,08,06,07,54,15.50
2018,08,06,07,55,15.60
2018,08,06,07,56,15.60
2018,08,06,07,57,15.70
2018,08,06,07,58,15.80
2018,08,06,07,59,15.80
2018,08,06,08,00,15.90
2018,08,06,08,01,16.00
2018,08,06,08,02,16.10
2018,08,06,08,03,16.10
2018,08,06,08,04,16.20
2018,08,06,08,05,16.30
2018,08,06,08,06,16.30
2018,08,06,08,07,16.40
2018,08,06,08,08,16.40
2018,08,06,08,09,16.50
2018,08,06,08,10,16.60
2018,08,06,08,11,16.70
2018,08,06,08,12,16.80
2018,08,06,08,13,16.90
2018,08,06,08,14,17.00
2018,08,06,08,15,17.10
2018,08,06,08,16,17.20
2018,08,06,08,17,17.30
2018,08,06,08,18,17.40
2018,08,06,08,19,17.50
2018,08,06,08,20,17.50
2018,08,06,08,21,17.60
2018,08,06,08,22,17.70
2018,08,06,08,23,17.80
2018,08,06,08,24,17.90
2018,08,06,08,25,18.00
2018,08,06,08,26,18.10
2018,08,06,08,27,18.20
2018,08,06,08,28,18.30
2018,08,06,08,29,18.40
2018,08,06,08,30,18.50
2018,08,06,08,31,18.60
2018,08,06,08,32,18.70
2018,08,06,08,33,18.80
2018,08,06,08,34,18.90
2018,08,06,08,35,19.00
2018,08,06,08,36,19.10
2018,08,06,08,37,19.20
2018,08,06,08,38,19.30
2018,08,06,08,39,19.40
2018,08,06,08,40,19.70
2018,08,06,08,41,19.80
2018,08,06,08,42,19.80
2018,08,06,08,43,19.90
2018,08,06,08,44,20.00
2018,08,06,08,45,20.10
2018,08,06,08,46,20.20
2018,08,06,08,47,20.20
2018,08,06,08,48,20.20
2018,08,06,08,49,20.30
2018,08,06,08,50,20.30
2018,08,06,08,51,20.30
2018,08,06,08,52,20.30
2018,08,06,08,53,20.30
2018,08,06,08,54,20.30
2018,08,06,08,55,20.30
2018,08,06,08,56,20.30
2018,08,06,08,57,20.40
2018,08,06,08,58,20.40
2018,08,06,08,59,20.40
2018,08,06,09,00,20.50
2018,08,06,09,01,20.50
2018,08,06,09,02,20.60
2018,08,06,09,03,20.60
2018,08,06,09,04,20.70
2018,08,06,09,05,20.70
2018,08,06,09,06,20.80
2018,08,06,09,07,20.80
2018,08,06,09,08,20.80
2018,08,06,09,09,20.80
2018,08,06,09,10,20.80
2018,08,06,09,11,20.80
2018,08,06,09,12,20.80
2018,08,06,09,13,20.90
2018,08,06,09,14,20.90
2018,08,06,09,15,20.90
2018,08,06,09,16,20.90
2018,08,06,09,17,21.00
2018,08,06,09,18,21.10
2018,08,06,09,19,21.20
2018,08,06,09,20,21.30
2018,08,06,09,21,21.40
2018,08,06,09,22,21.50
2018,08,06,09,23,21.60
2018,08,06,09,24,21.60
2018,08,06,09,25,21.70
2018,08,06,09,26,21.80
2018,08,06,09,27,21.90
2018,08,06,09,28,21.90
2018,08,06,09,29,22.00
2018,08,06,09,30,22.10
2018,08,06,09,31,22.20
2018,08,06,09,32,22.30
2018,08,06,09,33,22.40
2018,08,06,09,34,22.40
2018,08,06,09,35,22.50
2018,08,06,09,36,22.60
2018,08,06,09,37,22.70
2018,08,06,09,38,22.80
2018,08,06,09,39,22.90
2018,08,06,09,40,23.00
2018,08,06,09,41,23.00
2018,08,06,09,42,23.10
2018,08,06,09,43,23.10
2018,08,06,09,44,23.20
2018,08,06,09,45,23.20
2018,08,06,09,46,23.20
2018,08,06,09,47,23.30
2018,08,06,09,48,23.30
2018,08,06,09,49,23.40
2018,08,06,09,50,23.40
2018,08,06,09,51,23.50
2018,08,06,09,52,23.50
2018,08,06,09,53,23.60
2018,08,06,09,54,23.60
2018,08,06,09,55,23.70
2018,08,06,09,56,23.70
2018,08,06,09,57,23.70
2018,08,06,09,58,23.80
2018,08,06,09,59,23.80
2018,08,06,10,00,23.80
2018,08,06,10,01,23.80
2018,08,06,10,02,23.90
2018,08,06,10,03,23.90
2018,08,06,10,04,23.90
2018,08,06,10,05,23.90
2018,08,06,10,06,23.90
2018,08,06,10,07,23.80
2018,08,06,10,08,23.80
2018,08,06,10,09,23.70
2018,08,06,10,10,23.60
2018,08,06,10,11,23.60
2018,08,06,10,12,23.50
2018,08,06,10,13,23.40
2018,08,06,10,14,23.30
2018,08,06,10,15,23.30
2018,08,06,10,16,23.30
2018,08,06,10,17,23.20
2018,08,06,10,18,23.20
2018,08,06,10,19,23.10
2018,08,06,10,20,23.00
2018,08,06,10,21,22.90
2018,08,06,10,22,22.80
2018,08,06,10,23,22.80
2018,08,06,10,24,22.80
2018,08,06,10,25,22.70
2018,08,06,10,26,22.60
2018,08,06,10,27,22.60
2018,08,06,10,28,22.40
2018,08,06,10,29,22.30
2018,08,06,10,30,22.20
2018,08,06,10,31,22.20
2018,08,06,10,32,22.10
2018,08,06,10,33,22.00
2018,08,06,10,34,22.00
2018,08,06,10,35,22.00
2018,08,06,10,36,22.00
2018,08,06,10,37,22.00
2018,08,06,10,38,22.00
2018,08,06,10,39,21.90
2018,08,06,10,40,21.90
2018,08,06,10,41,21.80
2018,08,06,10,42,21.70
2018,08,06,10,43,21.60
2018,08,06,10,44,21.50
2018,08,06,10,45,21.40
2018,08,06,10,46,21.40
2018,08,06,10,47,21.40
2018,08,06,10,48,21.40
2018,08,06,10,49,21.40
2018,08,06,10,50,21.40
2018,08,06,10,51,21.50
2018,08,06,10,52,21.50
2018,08,06,10,53,21.60
2018,08,06,10,54,21.70
2018,08,06,10,55,21.80
2018,08,06,10,56,21.90
2018,08,06,10,57,22.00
2018,08,06,10,58,22.10
2018,08,06,10,59,22.20
2018,08,06,11,00,22.30
2018,08,06,11,01,22.40
2018,08,06,11,02,22.50
2018,08,06,11,03,22.50
2018,08,06,11,04,22.60
2018,08,06,11,05,22.70
2018,08,06,11,06,22.70
2018,08,06,11,07,22.80
2018,08,06,11,08,22.80
2018,08,06,11,09,22.80
2018,08,06,11,10,22.90
2018,08,06,11,11,23.00
2018,08,06,11,12,23.20
2018,08,06,11,13,23.20
2018,08,06,11,14,23.30
2018,08,06,11,15,23.30
2018,08,06,11,16,23.30
2018,08,06,11,17,23.20
2018,08,06,11,18,23.20
2018,08,06,11,19,23.10
2018,08,06,11,20,23.10
2018,08,06,11,21,23.00
2018,08,06,11,22,22.90
2018,08,06,11,23,22.70
2018,08,06,11,24,22.60
2018,08,06,11,25,22.50
2018,08,06,11,26,22.50
2018,08,06,11,27,22.40
2018,08,06,11,28,22.30
2018,08,06,11,29,22.30
2018,08,06,11,30,22.20
2018,08,06,11,31,22.20
2018,08,06,11,32,22.20
2018,08,06,11,33,22.20
2018,08,06,11,34,22.10
2018,08,06,11,35,22.10
2018,08,06,11,36,22.10
2018,08,06,11,37,22.10
2018,08,06,11,38,22.10
2018,08,06,11,39,22.10
2018,08,06,11,40,22.10
2018,08,06,11,41,22.10
2018,08,06,11,42,22.20
2018,08,06,11,43,22.30
2018,08,06,11,44,22.40
2018,08,06,11,45,22.40
2018,08,06,11,46,22.40
2018,08,06,11,47,22.50
2018,08,06,11,48,22.50
2018,08,06,11,49,22.60
2018,08,06,11,50,22.70
2018,08,06,11,51,22.70
2018,08,06,11,52,22.80
2018,08,06,11,53,22.90
2018,08,06,11,54,23.10
2018,08,06,11,55,23.20
2018,08,06,11,56,23.30
2018,08,06,11,57,23.30
2018,08,06,11,58,23.30
2018,08,06,11,59,23.30
2018,08,06,12,00,23.40
2018,08,06,12,01,23.50
2018,08,06,12,02,23.50
2018,08,06,12,03,23.60
2018,08,06,12,04,23.80
2018,08,06,12,05,23.90
2018,08,06,12,06,24.00
2018,08,06,12,07,24.10
2018,08,06,12,08,24.20
2018,08,06,12,09,24.40
2018,08,06,12,10,24.50
2018,08,06,12,11,24.60
2018,08,06,12,12,24.70
2018,08,06,12,13,24.80
2018,08,06,12,14,24.90
2018,08,06,12,15,25.10
2018,08,06,12,16,25.20
2018,08,06,12,17,25.20
2018,08,06,12,18,25.20
2018,08,06,12,19,25.20
2018,08,06,12,20,25.20
2018,08,06,12,21,25.30
2018,08,06,12,22,25.30
2018,08,06,12,23,25.40
2018,08,06,12,24,25.40
2018,08,06,12,25,25.50
2018,08,06,12,26,25.50
2018,08,06,12,27,25.50
2018,08,06,12,28,25.60
2018,08,06,12,29,25.60
2018,08,06,12,30,25.60
2018,08,06,12,31,25.60
2018,08,06,12,32,25.60
2018,08,06,12,33,25.60
2018,08,06,12,34,25.70
2018,08,06,12,35,25.80
2018,08,06,12,36,25.80
2018,08,06,12,37,25.90
2018,08,06,12,38,26.00
2018,08,06,12,39,26.00
2018,08,06,12,40,26.00
2018,08,06,12,41,25.90
2018,08,06,12,42,25.80
2018,08,06,12,43,25.80
2018,08,06,12,44,25.80
2018,08,06,12,45,25.80
2018,08,06,12,46,25.80
2018,08,06,12,47,25.90
2018,08,06,12,48,25.90
2018,08,06,12,49,26.10
2018,08,06,12,50,26.20
2018,08,06,12,51,26.30
2018,08,06,12,52,26.40
2018,08,06,12,53,26.40
2018,08,06,12,54,26.40
2018,08,06,12,55,26.50
2018,08,06,12,56,26.60
2018,08,06,12,57,26.60
2018,08,06,12,58,26.80
2018,08,06,12,59,26.90
2018,08,06,13,00,27.00
2018,08,06,13,01,27.20
2018,08,06,13,02,27.30
2018,08,06,13,03,27.30
2018,08,06,13,04,27.30
2018,08,06,13,05,27.30
2018,08,06,13,06,27.20
2018,08,06,13,07,27.20
2018,08,06,13,08,27.10
2018,08,06,13,09,27.10
2018,08,06,13,10,27.10
2018,08,06,13,11,27.10
2018,08,06,13,12,27.10
2018,08,06,13,13,27.10
2018,08,06,13,14,27.10
2018,08,06,13,15,27.10
2018,08,06,13,16,27.20
2018,08,06,13,17,27.20
2018,08,06,13,18,27.20
2018,08,06,13,19,27.30
2018,08,06,13,20,27.30
2018,08,06,13,21,27.30
2018,08,06,13,22,27.40
2018,08,06,13,23,27.40
2018,08,06,13,24,27.50
2018,08,06,13,25,27.60
2018,08,06,13,26,27.70
2018,08,06,13,27,27.80
2018,08,06,13,28,27.80
2018,08,06,13,29,27.80
2018,08,06,13,30,27.80
2018,08,06,13,31,27.80
2018,08,06,13,32,27.80
2018,08,06,13,33,27.90
2018,08,06,13,34,27.90
2018,08,06,13,35,28.00
2018,08,06,13,36,28.10
2018,08,06,13,37,28.10
2018,08,06,13,38,28.10
2018,08,06,13,39,28.00
2018,08,06,13,40,28.00
2018,08,06,13,41,28.00
2018,08,06,13,42,27.90
2018,08,06,13,43,27.90
2018,08,06,13,44,27.80
2018,08,06,13,45,27.80
2018,08,06,13,46,27.80
2018,08,06,13,47,27.80
2018,08,06,13,48,27.80
2018,08,06,13,49,27.70
2018,08,06,13,50,27.70
2018,08,06,13,51,27.70
2018,08,06,13,52,27.70
2018,08,06,13,53,27.60
2018,08,06,13,54,27.60
2018,08,06,13,55,27.60
2018,08,06,13,56,27.60
2018,08,06,13,57,27.70
2018,08,06,13,58,27.70
2018,08,06,13,59,27.70
2018,08,06,14,00,27.70
2018,08,06,14,01,27.70
2018,08,06,14,02,27.70
2018,08,06,14,03,27.70
2018,08,06,14,04,27.70
2018,08,06,14,05,27.70
2018,08,06,14,06,27.70
2018,08,06,14,07,27.70
2018,08,06,14,08,27.70
2018,08,06,14,09,27.70
2018,08,06,14,10,27.70
2018,08,06,14,11,27.70
2018,08,06,14,12,27.80
2018,08,06,14,13,27.80
2018,08,06,14,14,27.80
2018,08,06,14,15,27.80
2018,08,06,14,16,27.70
2018,08,06,14,17,27.70
2018,08,06,14,18,27.70
2018,08,06,14,19,27.60
2018,08,06,14,20,27.70
2018,08,06,14,21,27.70
2018,08,06,14,22,27.70
2018,08,06,14,23,27.80
2018,08,06,14,24,27.80
2018,08,06,14,25,27.90
2018,08,06,14,26,27.90
2018,08,06,14,27,28.00
2018,08,06,14,28,28.10
2018,08,06,14,29,28.20
2018,08,06,14,30,28.20
2018,08,06,14,31,28.20
2018,08,06,14,32,28.30
2018,08,06,14,33,28.30
2018,08,06,14,34,28.30
2018,08,06,14,35,28.40
2018,08,06,14,36,28.50
2018,08,06,14,37,28.60
2018,08,06,14,38,28.60
2018,08,06,14,39,28.70
2018,08,06,14,40,28.80
2018,08,06,14,41,28.90
2018,08,06,14,42,28.90
2018,08,06,14,43,29.00
2018,08,06,14,44,29.10
2018,08,06,14,45,29.10
2018,08,06,14,46,29.10
2018,08,06,14,47,29.10
2018,08,06,14,48,29.10
2018,08,06,14,49,29.00
2018,08,06,14,50,28.90
2018,08,06,14,51,28.90
2018,08,06,14,52,28.90
2018,08,06,14,53,28.90
2018,08,06,14,54,28.90
2018,08,06,14,55,28.90
2018,08,06,14,56,29.00
2018,08,06,14,57,29.00
2018,08,06,14,58,29.00
2018,08,06,14,59,29.00
2018,08,06,15,00,29.00
2018,08,06,15,01,28.90
2018,08,06,15,02,28.90
2018,08,06,15,03,28.90
2018,08,06,15,04,29.00
2018,08,06,15,05,29.10
2018,08,06,15,06,29.10
2018,08,06,15,07,29.10
2018,08,06,15,08,29.10
2018,08,06,15,09,29.10
2018,08,06,15,10,29.10
2018,08,06,15,11,29.10
2018,08,06,15,12,29.00
2018,08,06,15,13,29.00
2018,08,06,15,14,28.90
2018,08,06,15,15,28.80
2018,08,06,15,16,28.80
2018,08,06,15,17,28.70
2018,08,06,15,18,28.70
2018,08,06,15,19,28.60
2018,08,06,15,20,28.60
2018,08,06,15,21,28.50
2018,08,06,15,22,28.50
2018,08,06,15,23,28.40
2018,08,06,15,24,28.40
2018,08,06,15,25,28.40
2018,08,06,15,26,28.40
2018,08,06,15,27,28.40
2018,08,06,15,28,28.40
2018,08,06,15,29,28.40
2018,08,06,15,30,28.40
2018,08,06,15,31,28.40
2018,08,06,15,32,28.40
2018,08,06,15,33,28.50
2018,08,06,15,34,28.60
2018,08,06,15,35,28.60
2018,08,06,15,36,28.60
2018,08,06,15,37,28.70
2018,08,06,15,38,28.70
2018,08,06,15,39,28.70
2018,08,06,15,40,28.60
2018,08,06,15,41,28.60
2018,08,06,15,42,28.50
2018,08,06,15,43,28.50
2018,08,06,15,44,28.50
2018,08,06,15,45,28.60
2018,08,06,15,46,28.60
2018,08,06,15,47,28.60
2018,08,06,15,48,28.50
2018,08,06,15,49,28.50
2018,08,06,15,50,28.50
2018,08,06,15,51,28.50
2018,08,06,15,52,28.50
2018,08,06,15,53,28.50
2018,08,06,15,54,28.50
2018,08,06,15,55,28.50
2018,08,06,15,56,28.50
2018,08,06,15,57,28.40
2018,08,06,15,58,28.40
2018,08,06,15,59,28.40
2018,08,06,16,00,28.40
2018,08,06,16,01,28.40
2018,08,06,16,02,28.40
2018,08,06,16,03,28.40
2018,08,06,16,04,28.40
2018,08,06,16,05,28.40
2018,08,06,16,06,28.40
2018,08,06,16,07,28.40
2018,08,06,16,08,28.40
2018,08,06,16,09,28.40
2018,08,06,16,10,28.40
2018,08,06,16,11,28.30
2018,08,06,16,12,28.30
2018,08,06,16,13,28.20
2018,08,06,16,14,28.20
2018,08,06,16,15,28.30
2018,08,06,16,16,28.30
2018,08,06,16,17,28.30
2018,08,06,16,18,28.40
2018,08,06,16,19,28.40
2018,08,06,16,20,28.40
2018,08,06,16,21,28.40
2018,08,06,16,22,28.40
2018,08,06,16,23,28.40
2018,08,06,16,24,28.40
2018,08,06,16,25,28.40
2018,08,06,16,26,28.40
2018,08,06,16,27,28.40
2018,08,06,16,28,28.40
2018,08,06,16,29,28.40
2018,08,06,16,30,28.40
2018,08,06,16,31,28.40
2018,08,06,16,32,28.40
2018,08,06,16,33,28.40
2018,08,06,16,34,28.50
2018,08,06,16,35,28.40
2018,08,06,16,36,28.40
2018,08,06,16,37,28.40
2018,08,06,16,38,28.40
2018,08,06,16,39,28.40
2018,08,06,16,40,28.40
2018,08,06,16,41,28.40
2018,08,06,16,42,28.40
2018,08,06,16,43,28.40
2018,08,06,16,44,28.40
2018,08,06,16,45,28.40
2018,08,06,16,46,28.40
2018,08,06,16,47,28.40
2018,08,06,16,48,28.50
2018,08,06,16,49,28.50
2018,08,06,16,50,28.50
2018,08,06,16,51,28.50
2018,08,06,16,52,28.60
2018,08,06,16,53,28.60
2018,08,06,16,54,28.60
2018,08,06,16,55,28.70
2018,08,06,16,56,28.70
2018,08,06,16,57,28.70
2018,08,06,16,58,28.70
2018,08,06,16,59,28.80
2018,08,06,17,00,28.80
2018,08,06,17,01,28.90
2018,08,06,17,02,29.00
2018,08,06,17,03,29.00
2018,08,06,17,04,29.10
2018,08,06,17,05,29.10
2018,08,06,17,06,29.20
2018,08,06,17,07,29.20
2018,08,06,17,08,29.20
2018,08,06,17,09,29.20
2018,08,06,17,10,29.20
2018,08,06,17,11,29.10
2018,08,06,17,12,29.10
2018,08,06,17,13,29.20
2018,08,06,17,14,29.20
2018,08,06,17,15,29.20
2018,08,06,17,16,29.20
2018,08,06,17,17,29.30
2018,08,06,17,18,29.20
2018,08,06,17,19,29.20