Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,12,10,36,9.30
2016,02,12,10,37,9.20
2016,02,12,10,38,9.20
2016,02,12,10,39,9.10
2016,02,12,10,40,9.10
2016,02,12,10,41,9.10
2016,02,12,10,42,9.10
2016,02,12,10,43,9.10
2016,02,12,10,44,9.20
2016,02,12,10,45,9.20
2016,02,12,10,46,9.20
2016,02,12,10,47,9.20
2016,02,12,10,48,9.20
2016,02,12,10,49,9.20
2016,02,12,10,50,9.20
2016,02,12,10,51,9.30
2016,02,12,10,52,9.30
2016,02,12,10,53,9.40
2016,02,12,10,54,9.40
2016,02,12,10,55,9.40
2016,02,12,10,56,9.50
2016,02,12,10,57,9.60
2016,02,12,10,58,9.70
2016,02,12,10,59,9.70
2016,02,12,11,00,9.80
2016,02,12,11,01,9.90
2016,02,12,11,02,9.90
2016,02,12,11,03,9.90
2016,02,12,11,04,9.90
2016,02,12,11,05,9.90
2016,02,12,11,06,9.90
2016,02,12,11,07,9.90
2016,02,12,11,08,9.90
2016,02,12,11,09,9.90
2016,02,12,11,10,9.90
2016,02,12,11,11,9.90
2016,02,12,11,12,9.90
2016,02,12,11,13,10.00
2016,02,12,11,14,9.90
2016,02,12,11,15,9.80
2016,02,12,11,16,9.90
2016,02,12,11,17,9.90
2016,02,12,11,18,9.80
2016,02,12,11,19,9.80
2016,02,12,11,20,9.80
2016,02,12,11,21,9.80
2016,02,12,11,22,9.90
2016,02,12,11,23,9.90
2016,02,12,11,24,9.90
2016,02,12,11,25,10.00
2016,02,12,11,26,10.10
2016,02,12,11,27,10.10
2016,02,12,11,28,10.20
2016,02,12,11,29,10.20
2016,02,12,11,30,10.20
2016,02,12,11,31,10.20
2016,02,12,11,32,10.20
2016,02,12,11,33,10.20
2016,02,12,11,34,10.20
2016,02,12,11,35,10.20
2016,02,12,11,36,10.20
2016,02,12,11,37,10.20
2016,02,12,11,38,10.20
2016,02,12,11,39,10.20
2016,02,12,11,40,10.20
2016,02,12,11,41,10.10
2016,02,12,11,42,10.10
2016,02,12,11,43,10.10
2016,02,12,11,44,10.10
2016,02,12,11,45,10.20
2016,02,12,11,46,10.20
2016,02,12,11,47,10.20
2016,02,12,11,48,10.30
2016,02,12,11,49,10.30
2016,02,12,11,50,10.40
2016,02,12,11,51,10.30
2016,02,12,11,52,10.30
2016,02,12,11,53,10.40
2016,02,12,11,54,10.40
2016,02,12,11,55,10.40
2016,02,12,11,56,10.40
2016,02,12,11,57,10.40
2016,02,12,11,58,10.40
2016,02,12,11,59,10.40
2016,02,12,12,00,10.50
2016,02,12,12,01,10.60
2016,02,12,12,02,10.70
2016,02,12,12,03,10.70
2016,02,12,12,04,10.80
2016,02,12,12,05,10.70
2016,02,12,12,06,10.80
2016,02,12,12,07,10.90
2016,02,12,12,08,10.90
2016,02,12,12,09,11.10
2016,02,12,12,10,11.10
2016,02,12,12,11,11.10
2016,02,12,12,12,11.10
2016,02,12,12,13,11.10
2016,02,12,12,14,11.10
2016,02,12,12,15,11.10
2016,02,12,12,16,11.10
2016,02,12,12,17,11.10
2016,02,12,12,18,11.00
2016,02,12,12,19,11.00
2016,02,12,12,20,11.00
2016,02,12,12,21,11.00
2016,02,12,12,22,11.10
2016,02,12,12,23,11.20
2016,02,12,12,24,11.30
2016,02,12,12,25,11.40
2016,02,12,12,26,11.40
2016,02,12,12,27,11.30
2016,02,12,12,28,11.40
2016,02,12,12,29,11.30
2016,02,12,12,30,11.30
2016,02,12,12,31,11.30
2016,02,12,12,32,11.20
2016,02,12,12,33,11.20
2016,02,12,12,34,11.10
2016,02,12,12,35,11.10
2016,02,12,12,36,11.10
2016,02,12,12,37,11.10
2016,02,12,12,38,11.00
2016,02,12,12,39,10.90
2016,02,12,12,40,11.00
2016,02,12,12,41,11.10
2016,02,12,12,42,11.10
2016,02,12,12,43,11.10
2016,02,12,12,44,11.10
2016,02,12,12,45,11.20
2016,02,12,12,46,11.20
2016,02,12,12,47,11.20
2016,02,12,12,48,11.20
2016,02,12,12,49,11.20
2016,02,12,12,50,11.30
2016,02,12,12,51,11.40
2016,02,12,12,52,11.40
2016,02,12,12,53,11.40
2016,02,12,12,54,11.40
2016,02,12,12,55,11.60
2016,02,12,12,56,11.50
2016,02,12,12,57,11.50
2016,02,12,12,58,11.60
2016,02,12,12,59,11.70
2016,02,12,13,00,11.70
2016,02,12,13,01,11.80
2016,02,12,13,02,11.80
2016,02,12,13,03,11.80
2016,02,12,13,04,11.90
2016,02,12,13,05,11.80
2016,02,12,13,06,11.80
2016,02,12,13,07,11.80
2016,02,12,13,08,11.80
2016,02,12,13,09,11.80
2016,02,12,13,10,11.80
2016,02,12,13,11,11.70
2016,02,12,13,12,11.80
2016,02,12,13,13,11.70
2016,02,12,13,14,11.80
2016,02,12,13,15,11.80
2016,02,12,13,16,11.90
2016,02,12,13,17,11.90
2016,02,12,13,18,12.00
2016,02,12,13,19,12.00
2016,02,12,13,20,12.10
2016,02,12,13,21,12.10
2016,02,12,13,22,12.00
2016,02,12,13,23,11.90
2016,02,12,13,24,12.00
2016,02,12,13,25,12.00
2016,02,12,13,26,12.00
2016,02,12,13,27,12.10
2016,02,12,13,28,12.10
2016,02,12,13,29,12.00
2016,02,12,13,30,12.00
2016,02,12,13,31,12.00
2016,02,12,13,32,11.90
2016,02,12,13,33,11.90
2016,02,12,13,34,12.00
2016,02,12,13,35,12.00
2016,02,12,13,36,11.90
2016,02,12,13,37,11.90
2016,02,12,13,38,11.80
2016,02,12,13,39,11.90
2016,02,12,13,40,11.80
2016,02,12,13,41,11.80
2016,02,12,13,42,11.90
2016,02,12,13,43,11.90
2016,02,12,13,44,12.00
2016,02,12,13,45,12.00
2016,02,12,13,46,12.10
2016,02,12,13,47,12.00
2016,02,12,13,48,12.00
2016,02,12,13,49,12.00
2016,02,12,13,50,11.90
2016,02,12,13,51,11.90
2016,02,12,13,52,11.80
2016,02,12,13,53,11.80
2016,02,12,13,54,11.80
2016,02,12,13,55,11.70
2016,02,12,13,56,11.70
2016,02,12,13,57,11.60
2016,02,12,13,58,11.60
2016,02,12,13,59,11.60
2016,02,12,14,00,11.70
2016,02,12,14,01,11.70
2016,02,12,14,02,11.70
2016,02,12,14,03,11.70
2016,02,12,14,04,11.70
2016,02,12,14,05,11.80
2016,02,12,14,06,11.80
2016,02,12,14,07,11.70
2016,02,12,14,08,11.70
2016,02,12,14,09,11.70
2016,02,12,14,10,11.70
2016,02,12,14,11,11.70
2016,02,12,14,12,11.70
2016,02,12,14,13,11.60
2016,02,12,14,14,11.60
2016,02,12,14,15,11.60
2016,02,12,14,16,11.60
2016,02,12,14,17,11.50
2016,02,12,14,18,11.40
2016,02,12,14,19,11.40
2016,02,12,14,20,11.40
2016,02,12,14,21,11.30
2016,02,12,14,22,11.30
2016,02,12,14,23,11.30
2016,02,12,14,24,11.20
2016,02,12,14,25,11.10
2016,02,12,14,26,11.10
2016,02,12,14,27,11.20
2016,02,12,14,28,11.30
2016,02,12,14,29,11.30
2016,02,12,14,30,11.30
2016,02,12,14,31,11.40
2016,02,12,14,32,11.40
2016,02,12,14,33,11.40
2016,02,12,14,34,11.50
2016,02,12,14,35,11.50
2016,02,12,14,36,11.40
2016,02,12,14,37,11.40
2016,02,12,14,38,11.30
2016,02,12,14,39,11.30
2016,02,12,14,40,11.20
2016,02,12,14,41,11.20
2016,02,12,14,42,11.20
2016,02,12,14,43,11.10
2016,02,12,14,44,11.10
2016,02,12,14,45,11.10
2016,02,12,14,46,11.10
2016,02,12,14,47,11.10
2016,02,12,14,48,11.10
2016,02,12,14,49,11.00
2016,02,12,14,50,10.90
2016,02,12,14,51,10.90
2016,02,12,14,52,10.90
2016,02,12,14,53,10.90
2016,02,12,14,54,10.90
2016,02,12,14,55,10.90
2016,02,12,14,56,10.90
2016,02,12,14,57,10.90
2016,02,12,14,58,10.90
2016,02,12,14,59,10.80
2016,02,12,15,00,10.80
2016,02,12,15,01,10.80
2016,02,12,15,02,10.80
2016,02,12,15,03,10.70
2016,02,12,15,04,10.80
2016,02,12,15,05,10.80
2016,02,12,15,06,10.80
2016,02,12,15,07,10.90
2016,02,12,15,08,10.90
2016,02,12,15,09,10.80
2016,02,12,15,10,10.80
2016,02,12,15,11,10.80
2016,02,12,15,12,10.80
2016,02,12,15,13,10.70
2016,02,12,15,14,10.70
2016,02,12,15,15,10.70
2016,02,12,15,16,10.70
2016,02,12,15,17,10.70
2016,02,12,15,18,10.70
2016,02,12,15,19,10.70
2016,02,12,15,20,10.70
2016,02,12,15,21,10.70
2016,02,12,15,22,10.80
2016,02,12,15,23,10.70
2016,02,12,15,24,10.70
2016,02,12,15,25,10.60
2016,02,12,15,26,10.60
2016,02,12,15,27,10.60
2016,02,12,15,28,10.60
2016,02,12,15,29,10.50
2016,02,12,15,30,10.40
2016,02,12,15,31,10.50
2016,02,12,15,32,10.50
2016,02,12,15,33,10.40
2016,02,12,15,34,10.40
2016,02,12,15,35,10.40
2016,02,12,15,36,10.40
2016,02,12,15,37,10.30
2016,02,12,15,38,10.30
2016,02,12,15,39,10.20
2016,02,12,15,40,10.20
2016,02,12,15,41,10.20
2016,02,12,15,42,10.20
2016,02,12,15,43,10.20
2016,02,12,15,44,10.20
2016,02,12,15,45,10.30
2016,02,12,15,46,10.30
2016,02,12,15,47,10.40
2016,02,12,15,48,10.40
2016,02,12,15,49,10.40
2016,02,12,15,50,10.30
2016,02,12,15,51,10.30
2016,02,12,15,52,10.40
2016,02,12,15,53,10.30
2016,02,12,15,54,10.30
2016,02,12,15,55,10.30
2016,02,12,15,56,10.30
2016,02,12,15,57,10.30
2016,02,12,15,58,10.20
2016,02,12,15,59,10.20
2016,02,12,16,00,10.20
2016,02,12,16,01,10.20
2016,02,12,16,02,10.20
2016,02,12,16,03,10.20
2016,02,12,16,04,10.20
2016,02,12,16,05,10.20
2016,02,12,16,06,10.20
2016,02,12,16,07,10.20
2016,02,12,16,08,10.20
2016,02,12,16,09,10.20
2016,02,12,16,10,10.20
