Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,22,00,00,6.80
2006,10,22,00,01,6.70
2006,10,22,00,02,6.70
2006,10,22,00,03,6.60
2006,10,22,00,04,6.60
2006,10,22,00,05,6.50
2006,10,22,00,06,6.40
2006,10,22,00,07,6.40
2006,10,22,00,08,6.30
2006,10,22,00,09,6.30
2006,10,22,00,10,6.20
2006,10,22,00,11,6.20
2006,10,22,00,12,6.20
2006,10,22,00,13,6.20
2006,10,22,00,14,6.10
2006,10,22,00,15,6.10
2006,10,22,00,16,6.10
2006,10,22,00,17,6.10
2006,10,22,00,18,6.20
2006,10,22,00,19,6.20
2006,10,22,00,20,6.20
2006,10,22,00,21,6.20
2006,10,22,00,22,6.20
2006,10,22,00,23,6.20
2006,10,22,00,24,6.20
2006,10,22,00,25,6.20
2006,10,22,00,26,6.20
2006,10,22,00,27,6.20
2006,10,22,00,28,6.20
2006,10,22,00,29,6.20
2006,10,22,00,30,6.20
2006,10,22,00,31,6.20
2006,10,22,00,32,6.30
2006,10,22,00,33,6.30
2006,10,22,00,34,6.30
2006,10,22,00,35,6.30
2006,10,22,00,36,6.30
2006,10,22,00,37,6.40
2006,10,22,00,38,6.40
2006,10,22,00,39,6.40
2006,10,22,00,40,6.30
2006,10,22,00,41,6.20
2006,10,22,00,42,6.20
2006,10,22,00,43,6.20
2006,10,22,00,44,6.20
2006,10,22,00,45,6.10
2006,10,22,00,46,6.10
2006,10,22,00,47,6.10
2006,10,22,00,48,6.10
2006,10,22,00,49,6.00
2006,10,22,00,50,6.00
2006,10,22,00,51,6.00
2006,10,22,00,52,6.00
2006,10,22,00,53,6.00
2006,10,22,00,54,6.00
2006,10,22,00,55,6.00
2006,10,22,00,56,6.00
2006,10,22,00,57,6.10
2006,10,22,00,58,6.10
2006,10,22,00,59,6.20
2006,10,22,01,00,6.20
2006,10,22,01,01,6.20
2006,10,22,01,02,6.20
2006,10,22,01,03,6.20
2006,10,22,01,04,6.20
2006,10,22,01,05,6.20
2006,10,22,01,06,6.20
2006,10,22,01,07,6.20
2006,10,22,01,08,6.30
2006,10,22,01,09,6.40
2006,10,22,01,10,6.50
2006,10,22,01,11,6.60
2006,10,22,01,12,6.60
2006,10,22,01,13,6.60
2006,10,22,01,14,6.70
2006,10,22,01,15,6.80
2006,10,22,01,16,6.80
2006,10,22,01,17,6.90
2006,10,22,01,18,7.00
2006,10,22,01,19,7.10
2006,10,22,01,20,7.10
2006,10,22,01,21,7.10
2006,10,22,01,22,7.00
2006,10,22,01,23,7.00
2006,10,22,01,24,6.90
2006,10,22,01,25,6.90
2006,10,22,01,26,6.80
2006,10,22,01,27,6.80
2006,10,22,01,28,6.80
2006,10,22,01,29,6.80
2006,10,22,01,30,6.80
2006,10,22,01,31,6.90
2006,10,22,01,32,6.80
2006,10,22,01,33,6.80
2006,10,22,01,34,6.80
2006,10,22,01,35,6.80
2006,10,22,01,36,6.80
2006,10,22,01,37,6.80
2006,10,22,01,38,6.80
2006,10,22,01,39,6.80
2006,10,22,01,40,6.80
2006,10,22,01,41,6.80
2006,10,22,01,42,6.80
2006,10,22,01,43,6.80
2006,10,22,01,44,6.90
2006,10,22,01,45,6.90
2006,10,22,01,46,7.00
2006,10,22,01,47,7.00
2006,10,22,01,48,7.00
2006,10,22,01,49,7.00
2006,10,22,01,50,6.90
2006,10,22,01,51,6.80
2006,10,22,01,52,6.80
2006,10,22,01,53,6.70
2006,10,22,01,54,6.70
2006,10,22,01,55,6.70
2006,10,22,01,56,6.80
2006,10,22,01,57,6.80
2006,10,22,01,58,6.80
2006,10,22,01,59,6.80
2006,10,22,02,00,6.80
2006,10,22,02,01,6.80
2006,10,22,02,02,6.90
2006,10,22,02,03,6.90
2006,10,22,02,04,6.90
2006,10,22,02,05,6.90
2006,10,22,02,06,6.90
2006,10,22,02,07,7.00
2006,10,22,02,08,7.00
2006,10,22,02,09,7.00
2006,10,22,02,10,7.00
2006,10,22,02,11,7.00
2006,10,22,02,12,7.00
2006,10,22,02,13,7.00
2006,10,22,02,14,7.00
2006,10,22,02,15,7.00
2006,10,22,02,16,6.90
2006,10,22,02,17,6.80
2006,10,22,02,18,6.80
2006,10,22,02,19,6.80
2006,10,22,02,20,6.70
2006,10,22,02,21,6.70
2006,10,22,02,22,6.60
2006,10,22,02,23,6.60
2006,10,22,02,24,6.70
2006,10,22,02,25,6.70
2006,10,22,02,26,6.80
2006,10,22,02,27,6.80
2006,10,22,02,28,6.90
2006,10,22,02,29,6.90
2006,10,22,02,30,7.00
2006,10,22,02,31,7.00
2006,10,22,02,32,7.00
2006,10,22,02,33,7.10
2006,10,22,02,34,7.10
2006,10,22,02,35,7.20
2006,10,22,02,36,7.20
2006,10,22,02,37,7.20
2006,10,22,02,38,7.20
2006,10,22,02,39,7.30
2006,10,22,02,40,7.30
2006,10,22,02,41,7.30
2006,10,22,02,42,7.30
2006,10,22,02,43,7.30
2006,10,22,02,44,7.30
2006,10,22,02,45,7.30
2006,10,22,02,46,7.40
2006,10,22,02,47,7.40
2006,10,22,02,48,7.40
2006,10,22,02,49,7.40
2006,10,22,02,50,7.40
2006,10,22,02,51,7.40
2006,10,22,02,52,7.50
2006,10,22,02,53,7.50
2006,10,22,02,54,7.50
2006,10,22,02,55,7.50
2006,10,22,02,56,7.50
2006,10,22,02,57,7.40
2006,10,22,02,58,7.40
2006,10,22,02,59,7.40
2006,10,22,03,00,7.40
2006,10,22,03,01,7.50
2006,10,22,03,02,7.50
2006,10,22,03,03,7.50
2006,10,22,03,04,7.50
2006,10,22,03,05,7.50
2006,10,22,03,06,7.50
2006,10,22,03,07,7.50
2006,10,22,03,08,7.40
2006,10,22,03,09,7.40
2006,10,22,03,10,7.40
2006,10,22,03,11,7.30
2006,10,22,03,12,7.30
2006,10,22,03,13,7.30
2006,10,22,03,14,7.20
2006,10,22,03,15,7.20
2006,10,22,03,16,7.10
2006,10,22,03,17,7.20
2006,10,22,03,18,7.20
2006,10,22,03,19,7.10
2006,10,22,03,20,7.10
2006,10,22,03,21,7.00
2006,10,22,03,22,6.90
2006,10,22,03,23,6.80
2006,10,22,03,24,6.80
2006,10,22,03,25,6.70
2006,10,22,03,26,6.70
2006,10,22,03,27,6.60
2006,10,22,03,28,6.60
2006,10,22,03,29,6.60
2006,10,22,03,30,6.60
2006,10,22,03,31,6.50
2006,10,22,03,32,6.40
2006,10,22,03,33,6.40
2006,10,22,03,34,6.40
2006,10,22,03,35,6.40
2006,10,22,03,36,6.40
2006,10,22,03,37,6.40
2006,10,22,03,38,6.50
2006,10,22,03,39,6.60
2006,10,22,03,40,6.60
2006,10,22,03,41,6.70
2006,10,22,03,42,6.80
2006,10,22,03,43,6.80
2006,10,22,03,44,6.90
2006,10,22,03,45,6.90
2006,10,22,03,46,7.00
2006,10,22,03,47,7.00
2006,10,22,03,48,7.00
2006,10,22,03,49,7.00
2006,10,22,03,50,7.00
2006,10,22,03,51,7.10
2006,10,22,03,52,7.10
2006,10,22,03,53,7.10
2006,10,22,03,54,7.10
2006,10,22,03,55,7.10
2006,10,22,03,56,7.10
2006,10,22,03,57,7.10
2006,10,22,03,58,7.20
2006,10,22,03,59,7.30
2006,10,22,04,00,7.30
2006,10,22,04,01,7.30
2006,10,22,04,02,7.40
2006,10,22,04,03,7.40
2006,10,22,04,04,7.40
2006,10,22,04,05,7.40
2006,10,22,04,06,7.40
2006,10,22,04,07,7.40
2006,10,22,04,08,7.40
2006,10,22,04,09,7.40
2006,10,22,04,10,7.40
2006,10,22,04,11,7.40
2006,10,22,04,12,7.40
2006,10,22,04,13,7.40
2006,10,22,04,14,7.40
2006,10,22,04,15,7.40
2006,10,22,04,16,7.40
2006,10,22,04,17,7.40
2006,10,22,04,18,7.40
2006,10,22,04,19,7.40
2006,10,22,04,20,7.40
2006,10,22,04,21,7.40
2006,10,22,04,22,7.40
2006,10,22,04,23,7.30
2006,10,22,04,24,7.30
2006,10,22,04,25,7.30
2006,10,22,04,26,7.30
2006,10,22,04,27,7.30
2006,10,22,04,28,7.30
2006,10,22,04,29,7.30
2006,10,22,04,30,7.30
2006,10,22,04,31,7.30
2006,10,22,04,32,7.20
2006,10,22,04,33,7.20
2006,10,22,04,34,7.20
2006,10,22,04,35,7.20
2006,10,22,04,36,7.20
2006,10,22,04,37,7.20
2006,10,22,04,38,7.20
2006,10,22,04,39,7.20
2006,10,22,04,40,7.20
2006,10,22,04,41,7.20
2006,10,22,04,42,7.20
2006,10,22,04,43,7.10
2006,10,22,04,44,7.10
2006,10,22,04,45,7.10
2006,10,22,04,46,7.10
2006,10,22,04,47,7.20
2006,10,22,04,48,7.20
2006,10,22,04,49,7.20
2006,10,22,04,50,7.20
2006,10,22,04,51,7.20
2006,10,22,04,52,7.20
2006,10,22,04,53,7.20
2006,10,22,04,54,7.10
2006,10,22,04,55,7.10
2006,10,22,04,56,7.00
2006,10,22,04,57,7.00
2006,10,22,04,58,7.00
2006,10,22,04,59,6.90
2006,10,22,05,00,6.90
2006,10,22,05,01,7.00
2006,10,22,05,02,7.00
2006,10,22,05,03,7.10
2006,10,22,05,04,7.10
2006,10,22,05,05,7.20
2006,10,22,05,06,7.10
2006,10,22,05,07,7.10
2006,10,22,05,08,7.10
2006,10,22,05,09,7.10
2006,10,22,05,10,7.00
2006,10,22,05,11,7.00
2006,10,22,05,12,7.00
2006,10,22,05,13,7.00
2006,10,22,05,14,7.00
2006,10,22,05,15,7.00
2006,10,22,05,16,7.00
2006,10,22,05,17,6.90
2006,10,22,05,18,6.90
2006,10,22,05,19,6.90
2006,10,22,05,20,6.90
2006,10,22,05,21,6.80
2006,10,22,05,22,6.80
2006,10,22,05,23,6.80
2006,10,22,05,24,6.80
2006,10,22,05,25,6.80
2006,10,22,05,26,6.80
2006,10,22,05,27,6.80
2006,10,22,05,28,6.80
2006,10,22,05,29,6.80
2006,10,22,05,30,6.90
2006,10,22,05,31,6.90
2006,10,22,05,32,7.00
2006,10,22,05,33,7.00
2006,10,22,05,34,7.00
2006,10,22,05,35,6.90
2006,10,22,05,36,6.90
2006,10,22,05,37,6.80
2006,10,22,05,38,6.80
2006,10,22,05,39,6.80
2006,10,22,05,40,6.80
2006,10,22,05,41,6.80
2006,10,22,05,42,6.80
2006,10,22,05,43,6.70
2006,10,22,05,44,6.70
2006,10,22,05,45,6.70
2006,10,22,05,46,6.70
2006,10,22,05,47,6.70
2006,10,22,05,48,6.80
2006,10,22,05,49,6.80
2006,10,22,05,50,6.80
2006,10,22,05,51,6.80
2006,10,22,05,52,6.80
2006,10,22,05,53,6.80
2006,10,22,05,54,6.80
2006,10,22,05,55,6.90
2006,10,22,05,56,6.90
2006,10,22,05,57,6.80
2006,10,22,05,58,6.80
2006,10,22,05,59,6.90
2006,10,22,06,00,6.90
2006,10,22,06,01,6.80
2006,10,22,06,02,6.80
2006,10,22,06,03,6.80
2006,10,22,06,04,6.80
2006,10,22,06,05,6.80
2006,10,22,06,06,6.80
2006,10,22,06,07,6.80
2006,10,22,06,08,6.80
2006,10,22,06,09,6.80
2006,10,22,06,10,6.70
2006,10,22,06,11,6.70
2006,10,22,06,12,6.60
2006,10,22,06,13,6.60
2006,10,22,06,14,6.50
2006,10,22,06,15,6.60
2006,10,22,06,16,6.60
2006,10,22,06,17,6.60
2006,10,22,06,18,6.60
2006,10,22,06,19,6.70
2006,10,22,06,20,6.70
2006,10,22,06,21,6.70
2006,10,22,06,22,6.70
2006,10,22,06,23,6.70
2006,10,22,06,24,6.70
2006,10,22,06,25,6.70
2006,10,22,06,26,6.70
2006,10,22,06,27,6.70
2006,10,22,06,28,6.70
2006,10,22,06,29,6.70
2006,10,22,06,30,6.80
2006,10,22,06,31,6.80
2006,10,22,06,32,6.80
2006,10,22,06,33,6.80
2006,10,22,06,34,6.80
2006,10,22,06,35,6.80
2006,10,22,06,36,6.80
2006,10,22,06,37,6.90
2006,10,22,06,38,6.90
2006,10,22,06,39,6.90
2006,10,22,06,40,6.90
2006,10,22,06,41,6.90
2006,10,22,06,42,6.90
2006,10,22,06,43,6.90
2006,10,22,06,44,6.80
2006,10,22,06,45,6.80
2006,10,22,06,46,6.80
2006,10,22,06,47,6.80
2006,10,22,06,48,6.80
2006,10,22,06,49,6.80
2006,10,22,06,50,6.80
2006,10,22,06,51,6.80
2006,10,22,06,52,6.80
2006,10,22,06,53,6.80
2006,10,22,06,54,6.80
2006,10,22,06,55,6.80
2006,10,22,06,56,6.80
2006,10,22,06,57,6.80
2006,10,22,06,58,6.80
2006,10,22,06,59,6.70
2006,10,22,07,00,6.70
2006,10,22,07,01,6.70
2006,10,22,07,02,6.70
2006,10,22,07,03,6.70
2006,10,22,07,04,6.70
2006,10,22,07,05,6.70
2006,10,22,07,06,6.70
2006,10,22,07,07,6.70
2006,10,22,07,08,6.60
2006,10,22,07,09,6.60
2006,10,22,07,10,6.60
2006,10,22,07,11,6.60
2006,10,22,07,12,6.60
2006,10,22,07,13,6.60
2006,10,22,07,14,6.50
2006,10,22,07,15,6.40
2006,10,22,07,16,6.30
2006,10,22,07,17,6.30
2006,10,22,07,18,6.20
2006,10,22,07,19,6.20
2006,10,22,07,20,6.10
2006,10,22,07,21,6.00
2006,10,22,07,22,5.90
2006,10,22,07,23,5.90
2006,10,22,07,24,5.80
2006,10,22,07,25,5.90
2006,10,22,07,26,5.90
2006,10,22,07,27,5.90
2006,10,22,07,28,6.00
2006,10,22,07,29,6.00
2006,10,22,07,30,6.00
2006,10,22,07,31,5.90
2006,10,22,07,32,5.90
2006,10,22,07,33,5.90
2006,10,22,07,34,5.90
2006,10,22,07,35,5.90
2006,10,22,07,36,5.80
2006,10,22,07,37,5.80
2006,10,22,07,38,5.80
2006,10,22,07,39,5.80
2006,10,22,07,40,5.90
2006,10,22,07,41,5.90
2006,10,22,07,42,6.00
2006,10,22,07,43,6.00
2006,10,22,07,44,6.00
2006,10,22,07,45,6.00
2006,10,22,07,46,6.10
2006,10,22,07,47,6.00
2006,10,22,07,48,6.00
2006,10,22,07,49,5.90
2006,10,22,07,50,5.90
2006,10,22,07,51,5.80
2006,10,22,07,52,5.80
2006,10,22,07,53,5.80
2006,10,22,07,54,5.70
2006,10,22,07,55,5.70
2006,10,22,07,56,5.80
2006,10,22,07,57,5.80
2006,10,22,07,58,5.90
2006,10,22,07,59,6.00
2006,10,22,08,00,6.00
2006,10,22,08,01,6.00
2006,10,22,08,02,6.00
2006,10,22,08,03,6.00
2006,10,22,08,04,6.10
2006,10,22,08,05,6.10
2006,10,22,08,06,6.10
2006,10,22,08,07,6.20
2006,10,22,08,08,6.20
2006,10,22,08,09,6.20
2006,10,22,08,10,6.20
2006,10,22,08,11,6.30
2006,10,22,08,12,6.30
2006,10,22,08,13,6.30
2006,10,22,08,14,6.30
2006,10,22,08,15,6.30
2006,10,22,08,16,6.30
2006,10,22,08,17,6.20
2006,10,22,08,18,6.20
2006,10,22,08,19,6.20
2006,10,22,08,20,6.20
2006,10,22,08,21,6.30
2006,10,22,08,22,6.30
2006,10,22,08,23,6.30
2006,10,22,08,24,6.30
2006,10,22,08,25,6.30
2006,10,22,08,26,6.30
2006,10,22,08,27,6.40
2006,10,22,08,28,6.40
2006,10,22,08,29,6.40
2006,10,22,08,30,6.40
2006,10,22,08,31,6.40
2006,10,22,08,32,6.40
2006,10,22,08,33,6.40
2006,10,22,08,34,6.40
2006,10,22,08,35,6.50
2006,10,22,08,36,6.60
2006,10,22,08,37,6.60
2006,10,22,08,38,6.60
2006,10,22,08,39,6.70
2006,10,22,08,40,6.80
2006,10,22,08,41,6.80
2006,10,22,08,42,6.80
2006,10,22,08,43,6.90
2006,10,22,08,44,7.00
2006,10,22,08,45,7.00
2006,10,22,08,46,7.10
2006,10,22,08,47,7.10
2006,10,22,08,48,7.10
2006,10,22,08,49,7.10
2006,10,22,08,50,7.20
2006,10,22,08,51,7.20
2006,10,22,08,52,7.30
2006,10,22,08,53,7.30
2006,10,22,08,54,7.30
2006,10,22,08,55,7.30
2006,10,22,08,56,7.30
2006,10,22,08,57,7.40
2006,10,22,08,58,7.40
2006,10,22,08,59,7.40
2006,10,22,09,00,7.40
2006,10,22,09,01,7.40
2006,10,22,09,02,7.40
2006,10,22,09,03,7.40
2006,10,22,09,04,7.40
2006,10,22,09,05,7.40
2006,10,22,09,06,7.50
2006,10,22,09,07,7.50
2006,10,22,09,08,7.50
2006,10,22,09,09,7.60
2006,10,22,09,10,7.60
2006,10,22,09,11,7.60
2006,10,22,09,12,7.70
2006,10,22,09,13,7.70
2006,10,22,09,14,7.70
2006,10,22,09,15,7.80
2006,10,22,09,16,7.80
2006,10,22,09,17,7.80
2006,10,22,09,18,7.80
2006,10,22,09,19,7.90
2006,10,22,09,20,7.90
2006,10,22,09,21,7.90
2006,10,22,09,22,8.00
2006,10,22,09,23,8.00
2006,10,22,09,24,8.00
2006,10,22,09,25,8.10
2006,10,22,09,26,8.10
2006,10,22,09,27,8.20
2006,10,22,09,28,8.20
2006,10,22,09,29,8.20
2006,10,22,09,30,8.20
2006,10,22,09,31,8.30
2006,10,22,09,32,8.30
2006,10,22,09,33,8.30
2006,10,22,09,34,8.40
2006,10,22,09,35,8.40
2006,10,22,09,36,8.40
2006,10,22,09,37,8.50
2006,10,22,09,38,8.50
2006,10,22,09,39,8.50
2006,10,22,09,40,8.50
2006,10,22,09,41,8.60
2006,10,22,09,42,8.60
2006,10,22,09,43,8.70
2006,10,22,09,44,8.70
2006,10,22,09,45,8.70
2006,10,22,09,46,8.80
2006,10,22,09,47,8.80
2006,10,22,09,48,8.90
2006,10,22,09,49,8.90
2006,10,22,09,50,8.90
2006,10,22,09,51,9.00
2006,10,22,09,52,9.00
2006,10,22,09,53,9.00
2006,10,22,09,54,9.10
2006,10,22,09,55,9.10
2006,10,22,09,56,9.20
2006,10,22,09,57,9.20
2006,10,22,09,58,9.20
2006,10,22,09,59,9.30
2006,10,22,10,00,9.30
2006,10,22,10,01,9.30
2006,10,22,10,02,9.40
2006,10,22,10,03,9.40
2006,10,22,10,04,9.50
2006,10,22,10,05,9.50
2006,10,22,10,06,9.50
2006,10,22,10,07,9.60
2006,10,22,10,08,9.60
2006,10,22,10,09,9.70
2006,10,22,10,10,9.70
2006,10,22,10,11,9.70
2006,10,22,10,12,9.70
2006,10,22,10,13,9.80
2006,10,22,10,14,9.80
2006,10,22,10,15,9.90
2006,10,22,10,16,10.00
2006,10,22,10,17,10.10
2006,10,22,10,18,10.10
2006,10,22,10,19,10.20
2006,10,22,10,20,10.30
2006,10,22,10,21,10.40
2006,10,22,10,22,10.50
2006,10,22,10,23,10.70
2006,10,22,10,24,10.80
2006,10,22,10,25,10.90
2006,10,22,10,26,11.00
2006,10,22,10,27,11.10
2006,10,22,10,28,11.10
2006,10,22,10,29,11.20
2006,10,22,10,30,11.30
2006,10,22,10,31,11.30
2006,10,22,10,32,11.40
2006,10,22,10,33,11.40
2006,10,22,10,34,11.50
2006,10,22,10,35,11.60
2006,10,22,10,36,11.60
2006,10,22,10,37,11.60
2006,10,22,10,38,11.60
2006,10,22,10,39,11.70
2006,10,22,10,40,11.70
2006,10,22,10,41,11.70
2006,10,22,10,42,11.70
2006,10,22,10,43,11.80
2006,10,22,10,44,11.80
2006,10,22,10,45,11.80
2006,10,22,10,46,11.90
2006,10,22,10,47,12.00
2006,10,22,10,48,12.10
2006,10,22,10,49,12.20
2006,10,22,10,50,12.20
2006,10,22,10,51,12.30
2006,10,22,10,52,12.30
2006,10,22,10,53,12.30
2006,10,22,10,54,12.30
2006,10,22,10,55,12.40
2006,10,22,10,56,12.50
2006,10,22,10,57,12.50
2006,10,22,10,58,12.50
2006,10,22,10,59,12.50
2006,10,22,11,00,12.30
2006,10,22,11,01,12.20
2006,10,22,11,02,12.10
2006,10,22,11,03,12.10
2006,10,22,11,04,12.00
2006,10,22,11,05,12.00
2006,10,22,11,06,11.90
2006,10,22,11,07,11.80
2006,10,22,11,08,11.80
2006,10,22,11,09,11.80
2006,10,22,11,10,11.80
2006,10,22,11,11,11.70
2006,10,22,11,12,11.70
2006,10,22,11,13,11.70
2006,10,22,11,14,11.70
2006,10,22,11,15,11.80
2006,10,22,11,16,11.80
2006,10,22,11,17,11.80
2006,10,22,11,18,11.90
2006,10,22,11,19,11.90
2006,10,22,11,20,12.00
2006,10,22,11,21,12.00
2006,10,22,11,22,12.00
2006,10,22,11,23,12.00
2006,10,22,11,24,12.10
2006,10,22,11,25,12.10
2006,10,22,11,26,12.10
2006,10,22,11,27,12.10
2006,10,22,11,28,12.10
2006,10,22,11,29,12.10
2006,10,22,11,30,12.10
2006,10,22,11,31,12.20
2006,10,22,11,32,12.20
2006,10,22,11,33,12.30
2006,10,22,11,34,12.30
2006,10,22,11,35,12.30
2006,10,22,11,36,12.30
2006,10,22,11,37,12.30
2006,10,22,11,38,12.40
2006,10,22,11,39,12.40
2006,10,22,11,40,12.50
2006,10,22,11,41,12.50
2006,10,22,11,42,12.60
2006,10,22,11,43,12.60
2006,10,22,11,44,12.60
2006,10,22,11,45,12.60
2006,10,22,11,46,12.60
2006,10,22,11,47,12.60
2006,10,22,11,48,12.60
2006,10,22,11,49,12.60
2006,10,22,11,50,12.70
2006,10,22,11,51,12.80
2006,10,22,11,52,12.90
2006,10,22,11,53,13.00
2006,10,22,11,54,13.10
2006,10,22,11,55,13.10
2006,10,22,11,56,13.20
2006,10,22,11,57,13.30
2006,10,22,11,58,13.30
2006,10,22,11,59,13.40
2006,10,22,12,00,13.50
2006,10,22,12,01,13.60
2006,10,22,12,02,13.70
2006,10,22,12,03,13.70
2006,10,22,12,04,13.80
2006,10,22,12,05,13.80
2006,10,22,12,06,13.80
2006,10,22,12,07,13.80
2006,10,22,12,08,13.90
2006,10,22,12,09,14.00
2006,10,22,12,10,14.00
2006,10,22,12,11,14.10
2006,10,22,12,12,14.10
2006,10,22,12,13,14.20
2006,10,22,12,14,14.10
2006,10,22,12,15,13.90
2006,10,22,12,16,13.80
2006,10,22,12,17,13.70
2006,10,22,12,18,13.70
2006,10,22,12,19,13.60
2006,10,22,12,20,13.50
2006,10,22,12,21,13.50
2006,10,22,12,22,13.50
2006,10,22,12,23,13.50
2006,10,22,12,24,13.50
2006,10,22,12,25,13.50
2006,10,22,12,26,13.50
2006,10,22,12,27,13.40
2006,10,22,12,28,13.50
2006,10,22,12,29,13.50
2006,10,22,12,30,13.50
2006,10,22,12,31,13.50
2006,10,22,12,32,13.40
2006,10,22,12,33,13.40
2006,10,22,12,34,13.40
2006,10,22,12,35,13.40
2006,10,22,12,36,13.40
2006,10,22,12,37,13.50
2006,10,22,12,38,13.60
2006,10,22,12,39,13.60
2006,10,22,12,40,13.70
2006,10,22,12,41,13.70
2006,10,22,12,42,13.60
2006,10,22,12,43,13.60
2006,10,22,12,44,13.60
2006,10,22,12,45,13.70
2006,10,22,12,46,13.70
2006,10,22,12,47,13.70
2006,10,22,12,48,13.70
2006,10,22,12,49,13.60
2006,10,22,12,50,13.60
2006,10,22,12,51,13.60
2006,10,22,12,52,13.70
2006,10,22,12,53,13.70
2006,10,22,12,54,13.70
2006,10,22,12,55,13.70
2006,10,22,12,56,13.70
2006,10,22,12,57,13.80
2006,10,22,12,58,13.90
2006,10,22,12,59,13.90
2006,10,22,13,00,13.90
2006,10,22,13,01,14.00
2006,10,22,13,02,14.00
2006,10,22,13,03,14.00
2006,10,22,13,04,14.00
2006,10,22,13,05,14.00
2006,10,22,13,06,14.00
2006,10,22,13,07,13.90
2006,10,22,13,08,13.80
2006,10,22,13,09,13.70
2006,10,22,13,10,13.70
2006,10,22,13,11,13.60
2006,10,22,13,12,13.60
2006,10,22,13,13,13.70
2006,10,22,13,14,13.70
2006,10,22,13,15,13.70
2006,10,22,13,16,13.70
2006,10,22,13,17,13.60
2006,10,22,13,18,13.60
2006,10,22,13,19,13.60
2006,10,22,13,20,13.60
2006,10,22,13,21,13.50
2006,10,22,13,22,13.50
2006,10,22,13,23,13.50
2006,10,22,13,24,13.60
2006,10,22,13,25,13.70
2006,10,22,13,26,13.70
2006,10,22,13,27,13.70
2006,10,22,13,28,13.70
2006,10,22,13,29,13.70
2006,10,22,13,30,13.70
2006,10,22,13,31,13.70
2006,10,22,13,32,13.70
2006,10,22,13,33,13.70
2006,10,22,13,34,13.70
2006,10,22,13,35,13.70
2006,10,22,13,36,13.80
2006,10,22,13,37,13.90
2006,10,22,13,38,13.90
2006,10,22,13,39,14.00
2006,10,22,13,40,14.10
2006,10,22,13,41,14.10
2006,10,22,13,42,14.00
2006,10,22,13,43,14.00
2006,10,22,13,44,14.00
2006,10,22,13,45,14.00
2006,10,22,13,46,14.20
2006,10,22,13,47,14.20
2006,10,22,13,48,14.20
2006,10,22,13,49,14.20
2006,10,22,13,50,14.20
2006,10,22,13,51,14.20
2006,10,22,13,52,14.20
2006,10,22,13,53,14.20
2006,10,22,13,54,14.20
2006,10,22,13,55,14.20
2006,10,22,13,56,14.20
2006,10,22,13,57,14.20
2006,10,22,13,58,14.20
2006,10,22,13,59,14.20
2006,10,22,14,00,14.10
2006,10,22,14,01,14.10
2006,10,22,14,02,14.20
2006,10,22,14,03,14.20
2006,10,22,14,04,14.20
2006,10,22,14,05,14.40
2006,10,22,14,06,14.40
2006,10,22,14,07,14.50
2006,10,22,14,08,14.50
2006,10,22,14,09,14.40
2006,10,22,14,10,14.40
2006,10,22,14,11,14.30
2006,10,22,14,12,14.30
2006,10,22,14,13,14.20
2006,10,22,14,14,14.30
2006,10,22,14,15,14.40
2006,10,22,14,16,14.40
2006,10,22,14,17,14.40
2006,10,22,14,18,14.40
2006,10,22,14,19,14.40
2006,10,22,14,20,14.40
2006,10,22,14,21,14.30
2006,10,22,14,22,14.30
2006,10,22,14,23,14.20
2006,10,22,14,24,14.20
2006,10,22,14,25,14.10
2006,10,22,14,26,14.10
2006,10,22,14,27,14.10
2006,10,22,14,28,14.10
2006,10,22,14,29,14.00
2006,10,22,14,30,13.90
2006,10,22,14,31,13.80
2006,10,22,14,32,13.80
2006,10,22,14,33,13.70
2006,10,22,14,34,13.70
2006,10,22,14,35,13.70
2006,10,22,14,36,13.60
2006,10,22,14,37,13.70
2006,10,22,14,38,13.60
2006,10,22,14,39,13.60
2006,10,22,14,40,13.50
2006,10,22,14,41,13.50
2006,10,22,14,42,13.60
2006,10,22,14,43,13.60
2006,10,22,14,44,13.70
2006,10,22,14,45,13.70
2006,10,22,14,46,13.70
2006,10,22,14,47,13.70
2006,10,22,14,48,13.70
2006,10,22,14,49,13.80
2006,10,22,14,50,13.80
2006,10,22,14,51,13.90
2006,10,22,14,52,13.90
2006,10,22,14,53,13.90
2006,10,22,14,54,13.80
2006,10,22,14,55,13.70
2006,10,22,14,56,13.70
2006,10,22,14,57,13.70
2006,10,22,14,58,13.70
2006,10,22,14,59,13.70
2006,10,22,15,00,13.70
2006,10,22,15,01,13.70
2006,10,22,15,02,13.70
2006,10,22,15,03,13.70
2006,10,22,15,04,13.80
2006,10,22,15,05,13.80
2006,10,22,15,06,13.80
2006,10,22,15,07,13.90
2006,10,22,15,08,13.80
2006,10,22,15,09,13.90
2006,10,22,15,10,13.90
2006,10,22,15,11,13.90
2006,10,22,15,12,13.80
2006,10,22,15,13,13.80
2006,10,22,15,14,13.70
2006,10,22,15,15,13.70
2006,10,22,15,16,13.70
2006,10,22,15,17,13.60
2006,10,22,15,18,13.50
2006,10,22,15,19,13.50
2006,10,22,15,20,13.50
2006,10,22,15,21,13.50
2006,10,22,15,22,13.40
2006,10,22,15,23,13.40
2006,10,22,15,24,13.40
2006,10,22,15,25,13.30
2006,10,22,15,26,13.30
2006,10,22,15,27,13.30
2006,10,22,15,28,13.20
2006,10,22,15,29,13.20
2006,10,22,15,30,13.10
2006,10,22,15,31,13.10
2006,10,22,15,32,13.10
2006,10,22,15,33,13.20
2006,10,22,15,34,13.20
2006,10,22,15,35,13.20
2006,10,22,15,36,13.20
2006,10,22,15,37,13.20
2006,10,22,15,38,13.20
2006,10,22,15,39,13.30
2006,10,22,15,40,13.30
2006,10,22,15,41,13.30
2006,10,22,15,42,13.30
2006,10,22,15,43,13.30
2006,10,22,15,44,13.30
2006,10,22,15,45,13.40
2006,10,22,15,46,13.50
2006,10,22,15,47,13.50
2006,10,22,15,48,13.50
2006,10,22,15,49,13.60
2006,10,22,15,50,13.70
2006,10,22,15,51,13.70
2006,10,22,15,52,13.70
2006,10,22,15,53,13.70
2006,10,22,15,54,13.70
2006,10,22,15,55,13.80
2006,10,22,15,56,13.90
2006,10,22,15,57,13.90
2006,10,22,15,58,14.00
2006,10,22,15,59,14.00
2006,10,22,16,00,14.10
2006,10,22,16,01,14.10
2006,10,22,16,02,14.10
2006,10,22,16,03,14.20
2006,10,22,16,04,14.20
2006,10,22,16,05,14.20
2006,10,22,16,06,14.20
2006,10,22,16,07,14.20
2006,10,22,16,08,14.20
2006,10,22,16,09,14.20
2006,10,22,16,10,14.20
2006,10,22,16,11,14.20
2006,10,22,16,12,14.20
2006,10,22,16,13,14.20
2006,10,22,16,14,14.20
2006,10,22,16,15,14.20
2006,10,22,16,16,14.20
2006,10,22,16,17,14.10
2006,10,22,16,18,14.10
2006,10,22,16,19,14.00
2006,10,22,16,20,14.00
2006,10,22,16,21,14.00
2006,10,22,16,22,14.00
2006,10,22,16,23,14.00
2006,10,22,16,24,14.00
2006,10,22,16,25,13.90
2006,10,22,16,26,13.90
2006,10,22,16,27,13.90
2006,10,22,16,28,13.90
2006,10,22,16,29,14.00
2006,10,22,16,30,14.00
2006,10,22,16,31,14.00
2006,10,22,16,32,14.00
2006,10,22,16,33,14.10
2006,10,22,16,34,14.10
2006,10,22,16,35,14.10
2006,10,22,16,36,14.10
2006,10,22,16,37,14.10
2006,10,22,16,38,14.10
2006,10,22,16,39,14.10
2006,10,22,16,40,14.10
2006,10,22,16,41,14.00
2006,10,22,16,42,14.00
2006,10,22,16,43,14.00
2006,10,22,16,44,14.00
2006,10,22,16,45,14.00
2006,10,22,16,46,13.90
2006,10,22,16,47,13.90
2006,10,22,16,48,13.90
2006,10,22,16,49,13.80
2006,10,22,16,50,13.80
2006,10,22,16,51,13.70
2006,10,22,16,52,13.70
2006,10,22,16,53,13.70
2006,10,22,16,54,13.70
2006,10,22,16,55,13.70
2006,10,22,16,56,13.70
2006,10,22,16,57,13.60
2006,10,22,16,58,13.60
2006,10,22,16,59,13.60
2006,10,22,17,00,13.60
2006,10,22,17,01,13.60
2006,10,22,17,02,13.60
2006,10,22,17,03,13.60
2006,10,22,17,04,13.50
2006,10,22,17,05,13.50
2006,10,22,17,06,13.50
2006,10,22,17,07,13.50
2006,10,22,17,08,13.40
2006,10,22,17,09,13.40
2006,10,22,17,10,13.40
2006,10,22,17,11,13.30
2006,10,22,17,12,13.30
2006,10,22,17,13,13.30
2006,10,22,17,14,13.20
2006,10,22,17,15,13.20
2006,10,22,17,16,13.10
2006,10,22,17,17,13.00
2006,10,22,17,18,13.00
2006,10,22,17,19,12.90
2006,10,22,17,20,12.90
2006,10,22,17,21,12.90
2006,10,22,17,22,12.80
2006,10,22,17,23,12.80
2006,10,22,17,24,12.80
2006,10,22,17,25,12.80
2006,10,22,17,26,12.70
2006,10,22,17,27,12.70
2006,10,22,17,28,12.70
2006,10,22,17,29,12.70
2006,10,22,17,30,12.60
2006,10,22,17,31,12.60
2006,10,22,17,32,12.60
2006,10,22,17,33,12.50
2006,10,22,17,34,12.50
2006,10,22,17,35,12.50
2006,10,22,17,36,12.50
2006,10,22,17,37,12.40
2006,10,22,17,38,12.40
2006,10,22,17,39,12.40
2006,10,22,17,40,12.40
2006,10,22,17,41,12.40
2006,10,22,17,42,12.40
2006,10,22,17,43,12.40
2006,10,22,17,44,12.40
2006,10,22,17,45,12.40
2006,10,22,17,46,12.40