Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,988.18
2016,10,16,00,01,988.23
2016,10,16,00,02,988.30
2016,10,16,00,03,988.38
2016,10,16,00,04,988.34
2016,10,16,00,05,988.33
2016,10,16,00,06,988.35
2016,10,16,00,07,988.34
2016,10,16,00,08,988.33
2016,10,16,00,09,988.40
2016,10,16,00,10,988.42
2016,10,16,00,11,988.44
2016,10,16,00,12,988.53
2016,10,16,00,13,988.53
2016,10,16,00,14,988.46
2016,10,16,00,15,988.53
2016,10,16,00,16,988.59
2016,10,16,00,17,988.59
2016,10,16,00,18,988.60
2016,10,16,00,19,988.69
2016,10,16,00,20,988.79
2016,10,16,00,21,988.79
2016,10,16,00,22,988.80
2016,10,16,00,23,988.84
2016,10,16,00,24,988.85
2016,10,16,00,25,988.81
2016,10,16,00,26,988.90
2016,10,16,00,27,988.92
2016,10,16,00,28,988.89
2016,10,16,00,29,988.88
2016,10,16,00,30,988.88
2016,10,16,00,31,988.94
2016,10,16,00,32,988.88
2016,10,16,00,33,988.91
2016,10,16,00,34,989.07
2016,10,16,00,35,989.11
2016,10,16,00,36,989.15
2016,10,16,00,37,989.20
2016,10,16,00,38,989.20
2016,10,16,00,39,989.21
2016,10,16,00,40,989.24
2016,10,16,00,41,989.26
2016,10,16,00,42,989.23
2016,10,16,00,43,989.24
2016,10,16,00,44,989.28
2016,10,16,00,45,989.28
2016,10,16,00,46,989.25
2016,10,16,00,47,989.30
2016,10,16,00,48,989.31
2016,10,16,00,49,989.33
2016,10,16,00,50,989.35
2016,10,16,00,51,989.40
2016,10,16,00,52,989.39
2016,10,16,00,53,989.38
2016,10,16,00,54,989.43
2016,10,16,00,55,989.49
2016,10,16,00,56,989.45
2016,10,16,00,57,989.41
2016,10,16,00,58,989.46
2016,10,16,00,59,989.50
2016,10,16,01,00,989.52
2016,10,16,01,01,989.60
2016,10,16,01,02,989.68
2016,10,16,01,03,989.75
2016,10,16,01,04,989.84
2016,10,16,01,05,989.83
2016,10,16,01,06,989.83
2016,10,16,01,07,989.87
2016,10,16,01,08,989.84
2016,10,16,01,09,989.82
2016,10,16,01,10,989.77
2016,10,16,01,11,989.77
2016,10,16,01,12,989.75
2016,10,16,01,13,989.72
2016,10,16,01,14,989.80
2016,10,16,01,15,989.92
2016,10,16,01,16,989.93
2016,10,16,01,17,989.96
2016,10,16,01,18,990.05
2016,10,16,01,19,990.10
2016,10,16,01,20,990.15
2016,10,16,01,21,990.15
2016,10,16,01,22,990.16
2016,10,16,01,23,990.19
2016,10,16,01,24,990.22
2016,10,16,01,25,990.24
2016,10,16,01,26,990.21
2016,10,16,01,27,990.19
2016,10,16,01,28,990.16
2016,10,16,01,29,990.19
2016,10,16,01,30,990.25
2016,10,16,01,31,990.32
2016,10,16,01,32,990.35
2016,10,16,01,33,990.42
2016,10,16,01,34,990.46
2016,10,16,01,35,990.55
2016,10,16,01,36,990.58
2016,10,16,01,37,990.55
2016,10,16,01,38,990.57
2016,10,16,01,39,990.58
2016,10,16,01,40,990.58
2016,10,16,01,41,990.63
2016,10,16,01,42,990.66
2016,10,16,01,43,990.67
2016,10,16,01,44,990.63
2016,10,16,01,45,990.57
2016,10,16,01,46,990.55
2016,10,16,01,47,990.54
2016,10,16,01,48,990.52
2016,10,16,01,49,990.48
2016,10,16,01,50,990.43
2016,10,16,01,51,990.42
2016,10,16,01,52,990.41
2016,10,16,01,53,990.45
2016,10,16,01,54,990.49
2016,10,16,01,55,990.55
2016,10,16,01,56,990.57
2016,10,16,01,57,990.59
2016,10,16,01,58,990.59
2016,10,16,01,59,990.60
2016,10,16,02,00,990.61
2016,10,16,02,01,990.61
2016,10,16,02,02,990.65
2016,10,16,02,03,990.67
2016,10,16,02,04,990.72
2016,10,16,02,05,990.76
2016,10,16,02,06,990.77
2016,10,16,02,07,990.80
2016,10,16,02,08,990.84
2016,10,16,02,09,990.87
2016,10,16,02,10,990.91
2016,10,16,02,11,990.93
2016,10,16,02,12,990.93
2016,10,16,02,13,990.96
2016,10,16,02,14,990.99
2016,10,16,02,15,991.02
2016,10,16,02,16,991.05
2016,10,16,02,17,991.08
2016,10,16,02,18,991.11
2016,10,16,02,19,991.08
2016,10,16,02,20,991.06
2016,10,16,02,21,991.09
2016,10,16,02,22,991.14
2016,10,16,02,23,991.18
2016,10,16,02,24,991.20
2016,10,16,02,25,991.18
2016,10,16,02,26,991.16
2016,10,16,02,27,991.16
2016,10,16,02,28,991.16
2016,10,16,02,29,991.18
2016,10,16,02,30,991.23
2016,10,16,02,31,991.29
2016,10,16,02,32,991.33
2016,10,16,02,33,991.38
2016,10,16,02,34,991.45
2016,10,16,02,35,991.48
2016,10,16,02,36,991.50
2016,10,16,02,37,991.51
2016,10,16,02,38,991.52
2016,10,16,02,39,991.54
2016,10,16,02,40,991.64
2016,10,16,02,41,991.67
2016,10,16,02,42,991.68
2016,10,16,02,43,991.72
2016,10,16,02,44,991.74
2016,10,16,02,45,991.72
2016,10,16,02,46,991.70
2016,10,16,02,47,991.72
2016,10,16,02,48,991.76
2016,10,16,02,49,991.82
2016,10,16,02,50,991.85
2016,10,16,02,51,991.84
2016,10,16,02,52,991.80
2016,10,16,02,53,991.82
2016,10,16,02,54,991.89
2016,10,16,02,55,991.91
2016,10,16,02,56,991.91
2016,10,16,02,57,991.91
2016,10,16,02,58,991.86
2016,10,16,02,59,991.83
2016,10,16,03,00,991.88
2016,10,16,03,01,991.89
2016,10,16,03,02,991.85
2016,10,16,03,03,991.84
2016,10,16,03,04,991.86
2016,10,16,03,05,991.87
2016,10,16,03,06,991.87
2016,10,16,03,07,991.84
2016,10,16,03,08,991.79
2016,10,16,03,09,991.73
2016,10,16,03,10,991.72
2016,10,16,03,11,991.76
2016,10,16,03,12,991.75
2016,10,16,03,13,991.72
2016,10,16,03,14,991.68
2016,10,16,03,15,991.67
2016,10,16,03,16,991.69
2016,10,16,03,17,991.68
2016,10,16,03,18,991.71
2016,10,16,03,19,991.76
2016,10,16,03,20,991.79
2016,10,16,03,21,991.81
2016,10,16,03,22,991.83
2016,10,16,03,23,991.86
2016,10,16,03,24,991.85
2016,10,16,03,25,991.84
2016,10,16,03,26,991.86
2016,10,16,03,27,991.87
2016,10,16,03,28,991.87
2016,10,16,03,29,991.85
2016,10,16,03,30,991.84
2016,10,16,03,31,991.82
2016,10,16,03,32,991.83
2016,10,16,03,33,991.84
2016,10,16,03,34,991.82
2016,10,16,03,35,991.81
2016,10,16,03,36,991.83
2016,10,16,03,37,991.82
2016,10,16,03,38,991.85
2016,10,16,03,39,991.87
2016,10,16,03,40,991.87
2016,10,16,03,41,991.87
2016,10,16,03,42,991.85
2016,10,16,03,43,991.82
2016,10,16,03,44,991.79
2016,10,16,03,45,991.81
2016,10,16,03,46,991.80
2016,10,16,03,47,991.75
2016,10,16,03,48,991.72
2016,10,16,03,49,991.72
2016,10,16,03,50,991.71
2016,10,16,03,51,991.68
2016,10,16,03,52,991.67
2016,10,16,03,53,991.69
2016,10,16,03,54,991.73
2016,10,16,03,55,991.74
2016,10,16,03,56,991.74
2016,10,16,03,57,991.76
2016,10,16,03,58,991.75
2016,10,16,03,59,991.76
2016,10,16,04,00,991.77
2016,10,16,04,01,991.72
2016,10,16,04,02,991.66
2016,10,16,04,03,991.66
2016,10,16,04,04,991.65
2016,10,16,04,05,991.61
2016,10,16,04,06,991.60
2016,10,16,04,07,991.58
2016,10,16,04,08,991.57
2016,10,16,04,09,991.59
2016,10,16,04,10,991.58
2016,10,16,04,11,991.57
2016,10,16,04,12,991.61
2016,10,16,04,13,991.61
2016,10,16,04,14,991.58
2016,10,16,04,15,991.52
2016,10,16,04,16,991.52
2016,10,16,04,17,991.51
2016,10,16,04,18,991.50
2016,10,16,04,19,991.50
2016,10,16,04,20,991.50
2016,10,16,04,21,991.50
2016,10,16,04,22,991.55
2016,10,16,04,23,991.54
2016,10,16,04,24,991.53
2016,10,16,04,25,991.53
2016,10,16,04,26,991.57
2016,10,16,04,27,991.58
2016,10,16,04,28,991.54
2016,10,16,04,29,991.58
2016,10,16,04,30,991.60
2016,10,16,04,31,991.60
2016,10,16,04,32,991.63
2016,10,16,04,33,991.61
2016,10,16,04,34,991.65
2016,10,16,04,35,991.69
2016,10,16,04,36,991.70
2016,10,16,04,37,991.70
2016,10,16,04,38,991.70
2016,10,16,04,39,991.68
2016,10,16,04,40,991.67
2016,10,16,04,41,991.67
2016,10,16,04,42,991.72
2016,10,16,04,43,991.69
2016,10,16,04,44,991.72
2016,10,16,04,45,991.74
2016,10,16,04,46,991.76
2016,10,16,04,47,991.80
2016,10,16,04,48,991.81
2016,10,16,04,49,991.81
2016,10,16,04,50,991.83
2016,10,16,04,51,991.82
2016,10,16,04,52,991.78
2016,10,16,04,53,991.77
2016,10,16,04,54,991.80
2016,10,16,04,55,991.78
2016,10,16,04,56,991.80
2016,10,16,04,57,991.76
2016,10,16,04,58,991.76
2016,10,16,04,59,991.82
2016,10,16,05,00,991.84
2016,10,16,05,01,991.84
2016,10,16,05,02,991.84
2016,10,16,05,03,991.86
2016,10,16,05,04,991.87
2016,10,16,05,05,991.90
2016,10,16,05,06,991.93
2016,10,16,05,07,991.92
2016,10,16,05,08,991.93
2016,10,16,05,09,991.97
2016,10,16,05,10,991.95
2016,10,16,05,11,991.99
2016,10,16,05,12,991.99
2016,10,16,05,13,991.98
2016,10,16,05,14,991.98
2016,10,16,05,15,991.95
2016,10,16,05,16,991.97
2016,10,16,05,17,991.98
2016,10,16,05,18,991.95
2016,10,16,05,19,991.88
2016,10,16,05,20,991.93
2016,10,16,05,21,991.92
2016,10,16,05,22,991.88
2016,10,16,05,23,991.87
2016,10,16,05,24,991.93
2016,10,16,05,25,991.94
2016,10,16,05,26,991.88
2016,10,16,05,27,991.87
2016,10,16,05,28,991.90
2016,10,16,05,29,991.93
2016,10,16,05,30,991.92
2016,10,16,05,31,991.97
2016,10,16,05,32,992.00
2016,10,16,05,33,992.03
2016,10,16,05,34,992.04
2016,10,16,05,35,992.10
2016,10,16,05,36,992.11
2016,10,16,05,37,992.11
2016,10,16,05,38,992.23
2016,10,16,05,39,992.19
2016,10,16,05,40,992.12
2016,10,16,05,41,992.08
2016,10,16,05,42,992.13
2016,10,16,05,43,992.11
2016,10,16,05,44,992.09
2016,10,16,05,45,992.08
2016,10,16,05,46,992.08
2016,10,16,05,47,992.05
2016,10,16,05,48,992.12
2016,10,16,05,49,992.14
2016,10,16,05,50,992.14
2016,10,16,05,51,992.14
2016,10,16,05,52,992.20
2016,10,16,05,53,992.21
2016,10,16,05,54,992.24
2016,10,16,05,55,992.25
2016,10,16,05,56,992.25
2016,10,16,05,57,992.21
2016,10,16,05,58,992.18
2016,10,16,05,59,992.21
2016,10,16,06,00,992.24
2016,10,16,06,01,992.25
2016,10,16,06,02,992.25
2016,10,16,06,03,992.25
2016,10,16,06,04,992.21
2016,10,16,06,05,992.21
2016,10,16,06,06,992.25
2016,10,16,06,07,992.34
2016,10,16,06,08,992.38
2016,10,16,06,09,992.26
2016,10,16,06,10,992.25
2016,10,16,06,11,992.19
2016,10,16,06,12,992.24
2016,10,16,06,13,992.25
2016,10,16,06,14,992.28
2016,10,16,06,15,992.19
2016,10,16,06,16,992.21
2016,10,16,06,17,992.18
2016,10,16,06,18,992.14
2016,10,16,06,19,992.14
2016,10,16,06,20,992.18
2016,10,16,06,21,992.18
2016,10,16,06,22,992.18
2016,10,16,06,23,992.18
2016,10,16,06,24,992.18
2016,10,16,06,25,992.18
2016,10,16,06,26,992.18
2016,10,16,06,27,992.27
2016,10,16,06,28,992.21
2016,10,16,06,29,992.25
2016,10,16,06,30,992.28
2016,10,16,06,31,992.31
2016,10,16,06,32,992.26
2016,10,16,06,33,992.18
2016,10,16,06,34,992.18
2016,10,16,06,35,992.14
2016,10,16,06,36,992.14
2016,10,16,06,37,992.14
2016,10,16,06,38,992.18
2016,10,16,06,39,992.21
2016,10,16,06,40,992.18
2016,10,16,06,41,992.18
2016,10,16,06,42,992.25
2016,10,16,06,43,992.25
2016,10,16,06,44,992.18
2016,10,16,06,45,992.21
2016,10,16,06,46,992.14
2016,10,16,06,47,992.14
2016,10,16,06,48,992.11
2016,10,16,06,49,992.04
2016,10,16,06,50,992.04
2016,10,16,06,51,992.04
2016,10,16,06,52,991.98
2016,10,16,06,53,991.98
2016,10,16,06,54,991.98
2016,10,16,06,55,991.94
2016,10,16,06,56,991.98
2016,10,16,06,57,992.01
2016,10,16,06,58,991.94
2016,10,16,06,59,991.91
2016,10,16,07,00,991.87
2016,10,16,07,01,991.87
2016,10,16,07,02,991.81
2016,10,16,07,03,991.84
2016,10,16,07,04,991.77
2016,10,16,07,05,991.77
2016,10,16,07,06,991.77
2016,10,16,07,07,991.77
2016,10,16,07,08,991.74
2016,10,16,07,09,991.67
2016,10,16,07,10,991.67
2016,10,16,07,11,991.67
2016,10,16,07,12,991.64
2016,10,16,07,13,991.67
2016,10,16,07,14,991.67
2016,10,16,07,15,991.67
2016,10,16,07,16,991.70
2016,10,16,07,17,991.70
2016,10,16,07,18,991.70
2016,10,16,07,19,991.64
2016,10,16,07,20,991.70
2016,10,16,07,21,991.67
2016,10,16,07,22,991.67
2016,10,16,07,23,991.74
2016,10,16,07,24,991.74
2016,10,16,07,25,991.77
2016,10,16,07,26,991.74
2016,10,16,07,27,991.77
2016,10,16,07,28,991.77
2016,10,16,07,29,991.84
2016,10,16,07,30,991.81
2016,10,16,07,31,991.84
2016,10,16,07,32,991.84
2016,10,16,07,33,991.87
2016,10,16,07,34,991.91
2016,10,16,07,35,991.91
2016,10,16,07,36,991.91
2016,10,16,07,37,991.94
2016,10,16,07,38,991.94
2016,10,16,07,39,991.94
2016,10,16,07,40,991.94
2016,10,16,07,41,991.94
2016,10,16,07,42,991.94
2016,10,16,07,43,991.94
2016,10,16,07,44,991.98
2016,10,16,07,45,992.00
2016,10,16,07,46,991.94
2016,10,16,07,47,991.95
2016,10,16,07,48,992.01
2016,10,16,07,49,992.01
2016,10,16,07,50,991.98
2016,10,16,07,51,992.01
2016,10,16,07,52,992.01
2016,10,16,07,53,991.94
2016,10,16,07,54,991.94
2016,10,16,07,55,991.91
2016,10,16,07,56,991.91
2016,10,16,07,57,991.87
2016,10,16,07,58,991.87
2016,10,16,07,59,991.87
2016,10,16,08,00,991.87
2016,10,16,08,01,991.91
2016,10,16,08,02,991.87
2016,10,16,08,03,991.90
2016,10,16,08,04,991.84
2016,10,16,08,05,991.84
2016,10,16,08,06,991.87
2016,10,16,08,07,991.88
2016,10,16,08,08,991.91
2016,10,16,08,09,991.93
2016,10,16,08,10,991.87
2016,10,16,08,11,991.90
2016,10,16,08,12,991.88
2016,10,16,08,13,991.90
2016,10,16,08,14,991.88
2016,10,16,08,15,991.90
2016,10,16,08,16,991.87
2016,10,16,08,17,991.86
2016,10,16,08,18,991.84
2016,10,16,08,19,991.87
2016,10,16,08,20,991.84
2016,10,16,08,21,991.81
2016,10,16,08,22,991.81
2016,10,16,08,23,991.82
2016,10,16,08,24,991.84
2016,10,16,08,25,991.80
2016,10,16,08,26,991.77
2016,10,16,08,27,991.75
2016,10,16,08,28,991.81
2016,10,16,08,29,991.82
2016,10,16,08,30,991.84
2016,10,16,08,31,991.80
2016,10,16,08,32,991.78
2016,10,16,08,33,991.84
2016,10,16,08,34,991.81
2016,10,16,08,35,991.81
2016,10,16,08,36,991.81
2016,10,16,08,37,991.80
2016,10,16,08,38,991.77
2016,10,16,08,39,991.77
2016,10,16,08,40,991.77
2016,10,16,08,41,991.78
2016,10,16,08,42,991.80
2016,10,16,08,43,991.77
2016,10,16,08,44,991.77
2016,10,16,08,45,991.77
2016,10,16,08,46,991.77
2016,10,16,08,47,991.78
2016,10,16,08,48,991.81
2016,10,16,08,49,991.81
2016,10,16,08,50,991.80
2016,10,16,08,51,991.76
2016,10,16,08,52,991.74
2016,10,16,08,53,991.74
2016,10,16,08,54,991.75
2016,10,16,08,55,991.77
2016,10,16,08,56,991.77
2016,10,16,08,57,991.78
2016,10,16,08,58,991.80
2016,10,16,08,59,991.78
2016,10,16,09,00,991.80
2016,10,16,09,01,991.79
2016,10,16,09,02,991.83
2016,10,16,09,03,991.81
2016,10,16,09,04,991.80
2016,10,16,09,05,991.77
2016,10,16,09,06,991.77
2016,10,16,09,07,991.78
2016,10,16,09,08,991.82
2016,10,16,09,09,991.84
2016,10,16,09,10,991.83
2016,10,16,09,11,991.82
2016,10,16,09,12,991.86
2016,10,16,09,13,991.90
2016,10,16,09,14,991.88
2016,10,16,09,15,991.92
2016,10,16,09,16,991.94
2016,10,16,09,17,991.94
2016,10,16,09,18,991.94
2016,10,16,09,19,991.95
2016,10,16,09,20,991.99
2016,10,16,09,21,992.00
2016,10,16,09,22,991.99
2016,10,16,09,23,992.01
2016,10,16,09,24,992.02
2016,10,16,09,25,992.04
2016,10,16,09,26,992.04
2016,10,16,09,27,992.04
2016,10,16,09,28,992.04
2016,10,16,09,29,992.04
2016,10,16,09,30,992.04
2016,10,16,09,31,992.03
2016,10,16,09,32,992.03
2016,10,16,09,33,992.06
2016,10,16,09,34,991.99
2016,10,16,09,35,991.96
2016,10,16,09,36,991.98
2016,10,16,09,37,991.92
2016,10,16,09,38,991.95
2016,10,16,09,39,991.98
2016,10,16,09,40,991.98
2016,10,16,09,41,991.98
2016,10,16,09,42,992.00
2016,10,16,09,43,992.02
2016,10,16,09,44,991.99
2016,10,16,09,45,992.01
2016,10,16,09,46,992.03
2016,10,16,09,47,992.08
2016,10,16,09,48,992.09
2016,10,16,09,49,992.09
2016,10,16,09,50,992.06
2016,10,16,09,51,992.12
2016,10,16,09,52,992.11
2016,10,16,09,53,992.06
2016,10,16,09,54,992.10
2016,10,16,09,55,992.10
2016,10,16,09,56,992.13
2016,10,16,09,57,992.09
2016,10,16,09,58,992.04
2016,10,16,09,59,992.07
2016,10,16,10,00,992.14
2016,10,16,10,01,992.14
2016,10,16,10,02,992.15
2016,10,16,10,03,992.16
2016,10,16,10,04,992.10
2016,10,16,10,05,992.07
2016,10,16,10,06,992.07
2016,10,16,10,07,992.11
2016,10,16,10,08,992.12
2016,10,16,10,09,992.15
2016,10,16,10,10,992.17
2016,10,16,10,11,992.16
2016,10,16,10,12,992.22
2016,10,16,10,13,992.25
2016,10,16,10,14,992.23
2016,10,16,10,15,992.18
2016,10,16,10,16,992.21
2016,10,16,10,17,992.23
2016,10,16,10,18,992.22
2016,10,16,10,19,992.28
2016,10,16,10,20,992.32
2016,10,16,10,21,992.31
2016,10,16,10,22,992.36
2016,10,16,10,23,992.33
2016,10,16,10,24,992.26
2016,10,16,10,25,992.21
2016,10,16,10,26,992.15
2016,10,16,10,27,992.21
2016,10,16,10,28,992.17
2016,10,16,10,29,992.15
2016,10,16,10,30,992.23
2016,10,16,10,31,992.25
2016,10,16,10,32,992.22
2016,10,16,10,33,992.18
2016,10,16,10,34,992.16
2016,10,16,10,35,992.18
2016,10,16,10,36,992.23
2016,10,16,10,37,992.24
2016,10,16,10,38,992.27
2016,10,16,10,39,992.29
2016,10,16,10,40,992.37
2016,10,16,10,41,992.35
2016,10,16,10,42,992.40
2016,10,16,10,43,992.45
2016,10,16,10,44,992.39
2016,10,16,10,45,992.33
2016,10,16,10,46,992.33
2016,10,16,10,47,992.32
2016,10,16,10,48,992.29
2016,10,16,10,49,992.34
2016,10,16,10,50,992.37
2016,10,16,10,51,992.38
2016,10,16,10,52,992.42
2016,10,16,10,53,992.43
2016,10,16,10,54,992.45
2016,10,16,10,55,992.44
2016,10,16,10,56,992.43
2016,10,16,10,57,992.44
2016,10,16,10,58,992.40
2016,10,16,10,59,992.40
2016,10,16,11,00,992.45
2016,10,16,11,01,992.48
2016,10,16,11,02,992.47
2016,10,16,11,03,992.46
2016,10,16,11,04,992.47
2016,10,16,11,05,992.45
2016,10,16,11,06,992.43
2016,10,16,11,07,992.43
2016,10,16,11,08,992.44
2016,10,16,11,09,992.43
2016,10,16,11,10,992.45
2016,10,16,11,11,992.44
2016,10,16,11,12,992.42
2016,10,16,11,13,992.43
2016,10,16,11,14,992.45
2016,10,16,11,15,992.45
2016,10,16,11,16,992.46
2016,10,16,11,17,992.47
2016,10,16,11,18,992.43
2016,10,16,11,19,992.42
2016,10,16,11,20,992.42
2016,10,16,11,21,992.42
2016,10,16,11,22,992.40
2016,10,16,11,23,992.40
2016,10,16,11,24,992.40
2016,10,16,11,25,992.36
2016,10,16,11,26,992.39
2016,10,16,11,27,992.40
2016,10,16,11,28,992.38
2016,10,16,11,29,992.38
2016,10,16,11,30,992.41
2016,10,16,11,31,992.45
2016,10,16,11,32,992.47
2016,10,16,11,33,992.50
2016,10,16,11,34,992.53
2016,10,16,11,35,992.55
2016,10,16,11,36,992.55
2016,10,16,11,37,992.57
2016,10,16,11,38,992.60
2016,10,16,11,39,992.62
2016,10,16,11,40,992.64
2016,10,16,11,41,992.67
2016,10,16,11,42,992.71
2016,10,16,11,43,992.72
2016,10,16,11,44,992.72
2016,10,16,11,45,992.72
2016,10,16,11,46,992.74
2016,10,16,11,47,992.73
2016,10,16,11,48,992.70
2016,10,16,11,49,992.71
2016,10,16,11,50,992.70
2016,10,16,11,51,992.69
2016,10,16,11,52,992.72
2016,10,16,11,53,992.75
2016,10,16,11,54,992.79
2016,10,16,11,55,992.78
2016,10,16,11,56,992.78
2016,10,16,11,57,992.80
2016,10,16,11,58,992.81
2016,10,16,11,59,992.82
2016,10,16,12,00,992.80
2016,10,16,12,01,992.81
2016,10,16,12,02,992.82
2016,10,16,12,03,992.80
2016,10,16,12,04,992.83
2016,10,16,12,05,992.84
2016,10,16,12,06,992.82
2016,10,16,12,07,992.82
2016,10,16,12,08,992.78
2016,10,16,12,09,992.77
2016,10,16,12,10,992.79
2016,10,16,12,11,992.77
2016,10,16,12,12,992.75
2016,10,16,12,13,992.75
2016,10,16,12,14,992.79
2016,10,16,12,15,992.78
2016,10,16,12,16,992.79
2016,10,16,12,17,992.78
2016,10,16,12,18,992.77
2016,10,16,12,19,992.81
2016,10,16,12,20,992.84
2016,10,16,12,21,992.86
2016,10,16,12,22,992.86
2016,10,16,12,23,992.86
2016,10,16,12,24,992.90
2016,10,16,12,25,992.90
2016,10,16,12,26,992.91
2016,10,16,12,27,992.94
2016,10,16,12,28,992.98
2016,10,16,12,29,992.95
2016,10,16,12,30,992.95
2016,10,16,12,31,992.96
2016,10,16,12,32,992.98
2016,10,16,12,33,992.95
2016,10,16,12,34,992.92
2016,10,16,12,35,992.95
2016,10,16,12,36,992.93
2016,10,16,12,37,992.90
2016,10,16,12,38,992.93
2016,10,16,12,39,993.00
2016,10,16,12,40,993.01
2016,10,16,12,41,992.99
2016,10,16,12,42,993.02
2016,10,16,12,43,993.03
2016,10,16,12,44,993.03
2016,10,16,12,45,992.99
2016,10,16,12,46,992.98
2016,10,16,12,47,993.04
2016,10,16,12,48,992.99
2016,10,16,12,49,993.00
2016,10,16,12,50,992.98
2016,10,16,12,51,992.98
2016,10,16,12,52,992.97
2016,10,16,12,53,992.93
2016,10,16,12,54,992.95
2016,10,16,12,55,992.98
2016,10,16,12,56,992.97
2016,10,16,12,57,992.93
2016,10,16,12,58,992.90
2016,10,16,12,59,992.91
2016,10,16,13,00,992.85
2016,10,16,13,01,992.87
2016,10,16,13,02,992.89
2016,10,16,13,03,992.87
2016,10,16,13,04,992.81
2016,10,16,13,05,992.84
2016,10,16,13,06,992.88
2016,10,16,13,07,992.89
2016,10,16,13,08,992.89
2016,10,16,13,09,992.87
2016,10,16,13,10,992.83
2016,10,16,13,11,992.82
2016,10,16,13,12,992.80
2016,10,16,13,13,992.81
2016,10,16,13,14,992.77
2016,10,16,13,15,992.75
2016,10,16,13,16,992.78
2016,10,16,13,17,992.74
2016,10,16,13,18,992.72
2016,10,16,13,19,992.72
2016,10,16,13,20,992.72
2016,10,16,13,21,992.67
2016,10,16,13,22,992.68
2016,10,16,13,23,992.69
2016,10,16,13,24,992.77
2016,10,16,13,25,992.71
2016,10,16,13,26,992.69
2016,10,16,13,27,992.69
2016,10,16,13,28,992.66
2016,10,16,13,29,992.63
2016,10,16,13,30,992.62
2016,10,16,13,31,992.64
2016,10,16,13,32,992.65
2016,10,16,13,33,992.65
2016,10,16,13,34,992.68
2016,10,16,13,35,992.66
2016,10,16,13,36,992.72
2016,10,16,13,37,992.75
2016,10,16,13,38,992.78
2016,10,16,13,39,992.76
2016,10,16,13,40,992.84
2016,10,16,13,41,992.83
2016,10,16,13,42,992.87
2016,10,16,13,43,992.89
2016,10,16,13,44,992.87
2016,10,16,13,45,992.91
2016,10,16,13,46,992.92
2016,10,16,13,47,992.90
2016,10,16,13,48,992.87
2016,10,16,13,49,992.86
2016,10,16,13,50,992.88
2016,10,16,13,51,992.87
2016,10,16,13,52,992.83
2016,10,16,13,53,992.85
2016,10,16,13,54,992.83
2016,10,16,13,55,992.82
2016,10,16,13,56,992.85
2016,10,16,13,57,992.86
2016,10,16,13,58,992.83
2016,10,16,13,59,992.77
2016,10,16,14,00,992.78
2016,10,16,14,01,992.79
2016,10,16,14,02,992.79
2016,10,16,14,03,992.79
2016,10,16,14,04,992.79
2016,10,16,14,05,992.81
2016,10,16,14,06,992.82
2016,10,16,14,07,992.80
2016,10,16,14,08,992.76
2016,10,16,14,09,992.73
2016,10,16,14,10,992.70
2016,10,16,14,11,992.69
2016,10,16,14,12,992.66
2016,10,16,14,13,992.65
2016,10,16,14,14,992.57
2016,10,16,14,15,992.55
2016,10,16,14,16,992.57
2016,10,16,14,17,992.56
2016,10,16,14,18,992.61
2016,10,16,14,19,992.65
2016,10,16,14,20,992.65
2016,10,16,14,21,992.59
2016,10,16,14,22,992.58
2016,10,16,14,23,992.61
2016,10,16,14,24,992.68
2016,10,16,14,25,992.69
2016,10,16,14,26,992.66
2016,10,16,14,27,992.65
2016,10,16,14,28,992.63
2016,10,16,14,29,992.68
2016,10,16,14,30,992.69
2016,10,16,14,31,992.66
2016,10,16,14,32,992.62
2016,10,16,14,33,992.56
2016,10,16,14,34,992.55
2016,10,16,14,35,992.55
2016,10,16,14,36,992.55
2016,10,16,14,37,992.58
2016,10,16,14,38,992.67
2016,10,16,14,39,992.66
2016,10,16,14,40,992.65
2016,10,16,14,41,992.65
2016,10,16,14,42,992.62
2016,10,16,14,43,992.59
2016,10,16,14,44,992.58
2016,10,16,14,45,992.55
2016,10,16,14,46,992.55
2016,10,16,14,47,992.52
2016,10,16,14,48,992.54
2016,10,16,14,49,992.52
2016,10,16,14,50,992.52
2016,10,16,14,51,992.48
2016,10,16,14,52,992.51
2016,10,16,14,53,992.48
2016,10,16,14,54,992.48
2016,10,16,14,55,992.48
2016,10,16,14,56,992.45
2016,10,16,14,57,992.45
2016,10,16,14,58,992.45
2016,10,16,14,59,992.42
2016,10,16,15,00,992.42
2016,10,16,15,01,992.42
2016,10,16,15,02,992.42
2016,10,16,15,03,992.51
2016,10,16,15,04,992.52
2016,10,16,15,05,992.48
2016,10,16,15,06,992.48
2016,10,16,15,07,992.52
2016,10,16,15,08,992.55
2016,10,16,15,09,992.52
2016,10,16,15,10,992.52
2016,10,16,15,11,992.57
2016,10,16,15,12,992.55
2016,10,16,15,13,992.58
2016,10,16,15,14,992.58
2016,10,16,15,15,992.62
2016,10,16,15,16,992.62
2016,10,16,15,17,992.62
2016,10,16,15,18,992.65
2016,10,16,15,19,992.65
2016,10,16,15,20,992.65
2016,10,16,15,21,992.69
2016,10,16,15,22,992.65
2016,10,16,15,23,992.65
2016,10,16,15,24,992.69
2016,10,16,15,25,992.69
2016,10,16,15,26,992.69
2016,10,16,15,27,992.78
2016,10,16,15,28,992.72
2016,10,16,15,29,992.72
2016,10,16,15,30,992.72
2016,10,16,15,31,992.79
2016,10,16,15,32,992.75
2016,10,16,15,33,992.79
2016,10,16,15,34,992.79
2016,10,16,15,35,992.82
2016,10,16,15,36,992.82
2016,10,16,15,37,992.86
2016,10,16,15,38,992.82
2016,10,16,15,39,992.82
2016,10,16,15,40,992.82
2016,10,16,15,41,992.86
2016,10,16,15,42,992.82
2016,10,16,15,43,992.79
2016,10,16,15,44,992.82
2016,10,16,15,45,992.86
2016,10,16,15,46,992.92
2016,10,16,15,47,992.96
2016,10,16,15,48,992.96
2016,10,16,15,49,992.99
2016,10,16,15,50,993.03
2016,10,16,15,51,993.06
2016,10,16,15,52,993.03
2016,10,16,15,53,993.03
2016,10,16,15,54,992.99
2016,10,16,15,55,992.99
2016,10,16,15,56,993.03
2016,10,16,15,57,992.96
2016,10,16,15,58,992.99
2016,10,16,15,59,992.99
2016,10,16,16,00,992.99
2016,10,16,16,01,992.99
2016,10,16,16,02,992.96
2016,10,16,16,03,992.92
2016,10,16,16,04,992.96
2016,10,16,16,05,992.96
2016,10,16,16,06,992.96
2016,10,16,16,07,992.89
2016,10,16,16,08,992.92
2016,10,16,16,09,992.92
2016,10,16,16,10,992.89
2016,10,16,16,11,992.85
2016,10,16,16,12,992.75
2016,10,16,16,13,992.79
2016,10,16,16,14,992.75
2016,10,16,16,15,992.69
2016,10,16,16,16,992.72
2016,10,16,16,17,992.72
2016,10,16,16,18,992.72
2016,10,16,16,19,992.79
2016,10,16,16,20,992.80
2016,10,16,16,21,992.86
2016,10,16,16,22,992.79
2016,10,16,16,23,992.79
2016,10,16,16,24,992.82
2016,10,16,16,25,992.79
2016,10,16,16,26,992.82
2016,10,16,16,27,992.75
2016,10,16,16,28,992.79
2016,10,16,16,29,992.75
2016,10,16,16,30,992.75
2016,10,16,16,31,992.79
2016,10,16,16,32,992.75
2016,10,16,16,33,992.75
2016,10,16,16,34,992.75
2016,10,16,16,35,992.75
2016,10,16,16,36,992.75