Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,17,00,00,14.20
2022,10,17,00,01,14.20
2022,10,17,00,02,14.20
2022,10,17,00,03,14.20
2022,10,17,00,04,14.20
2022,10,17,00,05,14.20
2022,10,17,00,06,14.20
2022,10,17,00,07,14.20
2022,10,17,00,08,14.20
2022,10,17,00,09,14.20
2022,10,17,00,10,14.20
2022,10,17,00,11,14.30
2022,10,17,00,12,14.30
2022,10,17,00,13,14.40
2022,10,17,00,14,14.50
2022,10,17,00,15,14.50
2022,10,17,00,16,14.50
2022,10,17,00,17,14.50
2022,10,17,00,18,14.50
2022,10,17,00,19,14.50
2022,10,17,00,20,14.50
2022,10,17,00,21,14.50
2022,10,17,00,22,14.50
2022,10,17,00,23,14.40
2022,10,17,00,24,14.40
2022,10,17,00,25,14.30
2022,10,17,00,26,14.30
2022,10,17,00,27,14.20
2022,10,17,00,28,14.20
2022,10,17,00,29,14.10
2022,10,17,00,30,14.00
2022,10,17,00,31,14.00
2022,10,17,00,32,14.00
2022,10,17,00,33,13.90
2022,10,17,00,34,13.80
2022,10,17,00,35,13.80
2022,10,17,00,36,13.80
2022,10,17,00,37,13.70
2022,10,17,00,38,13.70
2022,10,17,00,39,13.70
2022,10,17,00,40,13.70
2022,10,17,00,41,13.70
2022,10,17,00,42,13.60
2022,10,17,00,43,13.60
2022,10,17,00,44,13.60
2022,10,17,00,45,13.60
2022,10,17,00,46,13.70
2022,10,17,00,47,13.70
2022,10,17,00,48,13.80
2022,10,17,00,49,13.80
2022,10,17,00,50,13.90
2022,10,17,00,51,13.90
2022,10,17,00,52,13.80
2022,10,17,00,53,13.80
2022,10,17,00,54,13.80
2022,10,17,00,55,13.70
2022,10,17,00,56,13.70
2022,10,17,00,57,13.70
2022,10,17,00,58,13.70
2022,10,17,00,59,13.70
2022,10,17,01,00,13.70
2022,10,17,01,01,13.70
2022,10,17,01,02,13.70
2022,10,17,01,03,13.70
2022,10,17,01,04,13.70
2022,10,17,01,05,13.70
2022,10,17,01,06,13.70
2022,10,17,01,07,13.60
2022,10,17,01,08,13.60
2022,10,17,01,09,13.60
2022,10,17,01,10,13.50
2022,10,17,01,11,13.50
2022,10,17,01,12,13.40
2022,10,17,01,13,13.40
2022,10,17,01,14,13.30
2022,10,17,01,15,13.30
2022,10,17,01,16,13.30
2022,10,17,01,17,13.30
2022,10,17,01,18,13.30
2022,10,17,01,19,13.30
2022,10,17,01,20,13.30
2022,10,17,01,21,13.20
2022,10,17,01,22,13.20
2022,10,17,01,23,13.20
2022,10,17,01,24,13.20
2022,10,17,01,25,13.20
2022,10,17,01,26,13.20
2022,10,17,01,27,13.20
2022,10,17,01,28,13.30
2022,10,17,01,29,13.30
2022,10,17,01,30,13.30
2022,10,17,01,31,13.30
2022,10,17,01,32,13.30
2022,10,17,01,33,13.30
2022,10,17,01,34,13.30
2022,10,17,01,35,13.30
2022,10,17,01,36,13.30
2022,10,17,01,37,13.30
2022,10,17,01,38,13.30
2022,10,17,01,39,13.30
2022,10,17,01,40,13.30
2022,10,17,01,41,13.30
2022,10,17,01,42,13.30
2022,10,17,01,43,13.30
2022,10,17,01,44,13.30
2022,10,17,01,45,13.30
2022,10,17,01,46,13.30
2022,10,17,01,47,13.30
2022,10,17,01,48,13.30
2022,10,17,01,49,13.30
2022,10,17,01,50,13.30
2022,10,17,01,51,13.30
2022,10,17,01,52,13.30
2022,10,17,01,53,13.30
2022,10,17,01,54,13.20
2022,10,17,01,55,13.20
2022,10,17,01,56,13.10
2022,10,17,01,57,13.10
2022,10,17,01,58,13.10
2022,10,17,01,59,13.00
2022,10,17,02,00,13.00
2022,10,17,02,01,13.00
2022,10,17,02,02,13.00
2022,10,17,02,03,13.00
2022,10,17,02,04,12.90
2022,10,17,02,05,12.90
2022,10,17,02,06,12.90
2022,10,17,02,07,12.80
2022,10,17,02,08,12.80
2022,10,17,02,09,12.80
2022,10,17,02,10,12.80
2022,10,17,02,11,12.80
2022,10,17,02,12,12.80
2022,10,17,02,13,12.80
2022,10,17,02,14,12.80
2022,10,17,02,15,12.80
2022,10,17,02,16,12.80
2022,10,17,02,17,12.90
2022,10,17,02,18,12.90
2022,10,17,02,19,12.90
2022,10,17,02,20,12.90
2022,10,17,02,21,12.90
2022,10,17,02,22,12.90
2022,10,17,02,23,12.90
2022,10,17,02,24,12.90
2022,10,17,02,25,13.00
2022,10,17,02,26,13.00
2022,10,17,02,27,13.10
2022,10,17,02,28,13.10
2022,10,17,02,29,13.10
2022,10,17,02,30,13.10
2022,10,17,02,31,13.20
2022,10,17,02,32,13.20
2022,10,17,02,33,13.20
2022,10,17,02,34,13.20
2022,10,17,02,35,13.30
2022,10,17,02,36,13.30
2022,10,17,02,37,13.30
2022,10,17,02,38,13.30
2022,10,17,02,39,13.30
2022,10,17,02,40,13.30
2022,10,17,02,41,13.30
2022,10,17,02,42,13.30
2022,10,17,02,43,13.30
2022,10,17,02,44,13.30
2022,10,17,02,45,13.30
2022,10,17,02,46,13.30
2022,10,17,02,47,13.30
2022,10,17,02,48,13.30
2022,10,17,02,49,13.30
2022,10,17,02,50,13.30
2022,10,17,02,51,13.30
2022,10,17,02,52,13.30
2022,10,17,02,53,13.30
2022,10,17,02,54,13.20
2022,10,17,02,55,13.20
2022,10,17,02,56,13.20
2022,10,17,02,57,13.10
2022,10,17,02,58,13.10
2022,10,17,02,59,13.00
2022,10,17,03,00,13.00
2022,10,17,03,01,12.90
2022,10,17,03,02,12.90
2022,10,17,03,03,12.80
2022,10,17,03,04,12.80
2022,10,17,03,05,12.80
2022,10,17,03,06,12.80
2022,10,17,03,07,12.80
2022,10,17,03,08,12.80
2022,10,17,03,09,12.80
2022,10,17,03,10,12.80
2022,10,17,03,11,12.80
2022,10,17,03,12,12.80
2022,10,17,03,13,12.80
2022,10,17,03,14,12.80
2022,10,17,03,15,12.80
2022,10,17,03,16,12.70
2022,10,17,03,17,12.70
2022,10,17,03,18,12.60
2022,10,17,03,19,12.60
2022,10,17,03,20,12.60
2022,10,17,03,21,12.50
2022,10,17,03,22,12.50
2022,10,17,03,23,12.50
2022,10,17,03,24,12.40
2022,10,17,03,25,12.40
2022,10,17,03,26,12.30
2022,10,17,03,27,12.30
2022,10,17,03,28,12.30
2022,10,17,03,29,12.20
2022,10,17,03,30,12.20
2022,10,17,03,31,12.10
2022,10,17,03,32,12.10
2022,10,17,03,33,12.00
2022,10,17,03,34,12.00
2022,10,17,03,35,11.90
2022,10,17,03,36,11.90
2022,10,17,03,37,11.80
2022,10,17,03,38,11.80
2022,10,17,03,39,11.80
2022,10,17,03,40,11.70
2022,10,17,03,41,11.70
2022,10,17,03,42,11.60
2022,10,17,03,43,11.60
2022,10,17,03,44,11.60
2022,10,17,03,45,11.50
2022,10,17,03,46,11.40
2022,10,17,03,47,11.40
2022,10,17,03,48,11.40
2022,10,17,03,49,11.40
2022,10,17,03,50,11.30
2022,10,17,03,51,11.30
2022,10,17,03,52,11.20
2022,10,17,03,53,11.20
2022,10,17,03,54,11.20
2022,10,17,03,55,11.10
2022,10,17,03,56,11.10
2022,10,17,03,57,11.10
2022,10,17,03,58,11.10
2022,10,17,03,59,11.10
2022,10,17,04,00,11.00
2022,10,17,04,01,10.90
2022,10,17,04,02,10.90
2022,10,17,04,03,10.90
2022,10,17,04,04,10.90
2022,10,17,04,05,10.90
2022,10,17,04,06,10.90
2022,10,17,04,07,10.80
2022,10,17,04,08,10.80
2022,10,17,04,09,10.80
2022,10,17,04,10,10.70
2022,10,17,04,11,10.70
2022,10,17,04,12,10.70
2022,10,17,04,13,10.70
2022,10,17,04,14,10.60
2022,10,17,04,15,10.60
2022,10,17,04,16,10.60
2022,10,17,04,17,10.60
2022,10,17,04,18,10.60
2022,10,17,04,19,10.60
2022,10,17,04,20,10.60
2022,10,17,04,21,10.50
2022,10,17,04,22,10.40
2022,10,17,04,23,10.40
2022,10,17,04,24,10.40
2022,10,17,04,25,10.40
2022,10,17,04,26,10.40
2022,10,17,04,27,10.40
2022,10,17,04,28,10.40
2022,10,17,04,29,10.40
2022,10,17,04,30,10.40
2022,10,17,04,31,10.40
2022,10,17,04,32,10.40
2022,10,17,04,33,10.30
2022,10,17,04,34,10.30
2022,10,17,04,35,10.30
2022,10,17,04,36,10.30
2022,10,17,04,37,10.20
2022,10,17,04,38,10.20
2022,10,17,04,39,10.20
2022,10,17,04,40,10.10
2022,10,17,04,41,10.10
2022,10,17,04,42,10.10
2022,10,17,04,43,10.10
2022,10,17,04,44,10.10
2022,10,17,04,45,10.10
2022,10,17,04,46,10.10
2022,10,17,04,47,10.00
2022,10,17,04,48,9.90
2022,10,17,04,49,9.90
2022,10,17,04,50,9.90
2022,10,17,04,51,9.90
2022,10,17,04,52,9.90
2022,10,17,04,53,9.90
2022,10,17,04,54,9.80
2022,10,17,04,55,9.80
2022,10,17,04,56,9.80
2022,10,17,04,57,9.70
2022,10,17,04,58,9.70
2022,10,17,04,59,9.70
2022,10,17,05,00,9.70
2022,10,17,05,01,9.70
2022,10,17,05,02,9.70
2022,10,17,05,03,9.70
2022,10,17,05,04,9.70
2022,10,17,05,05,9.70
2022,10,17,05,06,9.60
2022,10,17,05,07,9.60
2022,10,17,05,08,9.60
2022,10,17,05,09,9.60
2022,10,17,05,10,9.50
2022,10,17,05,11,9.50
2022,10,17,05,12,9.50
2022,10,17,05,13,9.50
2022,10,17,05,14,9.40
2022,10,17,05,15,9.40
2022,10,17,05,16,9.40
2022,10,17,05,17,9.40
2022,10,17,05,18,9.30
2022,10,17,05,19,9.30
2022,10,17,05,20,9.30
2022,10,17,05,21,9.20
2022,10,17,05,22,9.20
2022,10,17,05,23,9.20
2022,10,17,05,24,9.20
2022,10,17,05,25,9.20
2022,10,17,05,26,9.10
2022,10,17,05,27,9.10
2022,10,17,05,28,9.10
2022,10,17,05,29,9.00
2022,10,17,05,30,9.00
2022,10,17,05,31,9.00
2022,10,17,05,32,9.00
2022,10,17,05,33,9.00
2022,10,17,05,34,9.00
2022,10,17,05,35,8.90
2022,10,17,05,36,8.90
2022,10,17,05,37,8.90
2022,10,17,05,38,8.90
2022,10,17,05,39,8.90
2022,10,17,05,40,8.90
2022,10,17,05,41,8.90
2022,10,17,05,42,8.90
2022,10,17,05,43,9.00
2022,10,17,05,44,9.00
2022,10,17,05,45,9.00
2022,10,17,05,46,8.90
2022,10,17,05,47,8.90
2022,10,17,05,48,8.90
2022,10,17,05,49,8.90
2022,10,17,05,50,8.90
2022,10,17,05,51,8.90
2022,10,17,05,52,8.90
2022,10,17,05,53,9.00
2022,10,17,05,54,9.00
2022,10,17,05,55,9.00
2022,10,17,05,56,9.00
2022,10,17,05,57,9.00
2022,10,17,05,58,9.00
2022,10,17,05,59,9.00
2022,10,17,06,00,9.00
2022,10,17,06,01,9.00
2022,10,17,06,02,9.00
2022,10,17,06,03,9.00
2022,10,17,06,04,9.00
2022,10,17,06,05,8.90
2022,10,17,06,06,8.90
2022,10,17,06,07,8.90
2022,10,17,06,08,8.90
2022,10,17,06,09,8.80
2022,10,17,06,10,8.80
2022,10,17,06,11,8.80
2022,10,17,06,12,8.80
2022,10,17,06,13,8.80
2022,10,17,06,14,8.80
2022,10,17,06,15,8.80
2022,10,17,06,16,8.80
2022,10,17,06,17,8.80
2022,10,17,06,18,8.80
2022,10,17,06,19,8.80
2022,10,17,06,20,8.80
2022,10,17,06,21,8.80
2022,10,17,06,22,8.80
2022,10,17,06,23,8.80
2022,10,17,06,24,8.80
2022,10,17,06,25,8.80
2022,10,17,06,26,8.80
2022,10,17,06,27,8.80
2022,10,17,06,28,8.80
2022,10,17,06,29,8.80
2022,10,17,06,30,8.80
2022,10,17,06,31,8.80
2022,10,17,06,32,8.80
2022,10,17,06,33,8.80
2022,10,17,06,34,8.70
2022,10,17,06,35,8.70
2022,10,17,06,36,8.70
2022,10,17,06,37,8.70
2022,10,17,06,38,8.70
2022,10,17,06,39,8.70
2022,10,17,06,40,8.70
2022,10,17,06,41,8.70
2022,10,17,06,42,8.70
2022,10,17,06,43,8.70
2022,10,17,06,44,8.70
2022,10,17,06,45,8.60
2022,10,17,06,46,8.60
2022,10,17,06,47,8.60
2022,10,17,06,48,8.60
2022,10,17,06,49,8.50
2022,10,17,06,50,8.50
2022,10,17,06,51,8.50
2022,10,17,06,52,8.50
2022,10,17,06,53,8.50
2022,10,17,06,54,8.50
2022,10,17,06,55,8.50
2022,10,17,06,56,8.50
2022,10,17,06,57,8.50
2022,10,17,06,58,8.50
2022,10,17,06,59,8.40
2022,10,17,07,00,8.40
2022,10,17,07,01,8.40
2022,10,17,07,02,8.40
2022,10,17,07,03,8.40
2022,10,17,07,04,8.40
2022,10,17,07,05,8.30
2022,10,17,07,06,8.30
2022,10,17,07,07,8.30
2022,10,17,07,08,8.30
2022,10,17,07,09,8.30
2022,10,17,07,10,8.30
2022,10,17,07,11,8.30
2022,10,17,07,12,8.30
2022,10,17,07,13,8.30
2022,10,17,07,14,8.20
2022,10,17,07,15,8.20
2022,10,17,07,16,8.20
2022,10,17,07,17,8.20
2022,10,17,07,18,8.20
2022,10,17,07,19,8.20
2022,10,17,07,20,8.20
2022,10,17,07,21,8.20
2022,10,17,07,22,8.20
2022,10,17,07,23,8.20
2022,10,17,07,24,8.20
2022,10,17,07,25,8.20
2022,10,17,07,26,8.20
2022,10,17,07,27,8.20
2022,10,17,07,28,8.20
2022,10,17,07,29,8.20
2022,10,17,07,30,8.20
2022,10,17,07,31,8.20
2022,10,17,07,32,8.20
2022,10,17,07,33,8.20
2022,10,17,07,34,8.20
2022,10,17,07,35,8.20
2022,10,17,07,36,8.20
2022,10,17,07,37,8.20
2022,10,17,07,38,8.20
2022,10,17,07,39,8.20
2022,10,17,07,40,8.20
2022,10,17,07,41,8.20
2022,10,17,07,42,8.20
2022,10,17,07,43,8.20
2022,10,17,07,44,8.20
2022,10,17,07,45,8.20
2022,10,17,07,46,8.20
2022,10,17,07,47,8.20
2022,10,17,07,48,8.20
2022,10,17,07,49,8.20
2022,10,17,07,50,8.20
2022,10,17,07,51,8.20
2022,10,17,07,52,8.20
2022,10,17,07,53,8.20
2022,10,17,07,54,8.20
2022,10,17,07,55,8.20
2022,10,17,07,56,8.20
2022,10,17,07,57,8.20
2022,10,17,07,58,8.20
2022,10,17,07,59,8.20
2022,10,17,08,00,8.20
2022,10,17,08,01,8.20
2022,10,17,08,02,8.20
2022,10,17,08,03,8.20
2022,10,17,08,04,8.20
2022,10,17,08,05,8.20
2022,10,17,08,06,8.20
2022,10,17,08,07,8.20
2022,10,17,08,08,8.20
2022,10,17,08,09,8.20
2022,10,17,08,10,8.20
2022,10,17,08,11,8.20
2022,10,17,08,12,8.20
2022,10,17,08,13,8.20
2022,10,17,08,14,8.20
2022,10,17,08,15,8.30
2022,10,17,08,16,8.30
2022,10,17,08,17,8.30
2022,10,17,08,18,8.30
2022,10,17,08,19,8.30
2022,10,17,08,20,8.30
2022,10,17,08,21,8.30
2022,10,17,08,22,8.30
2022,10,17,08,23,8.30
2022,10,17,08,24,8.30
2022,10,17,08,25,8.40
2022,10,17,08,26,8.40
2022,10,17,08,27,8.40
2022,10,17,08,28,8.50
2022,10,17,08,29,8.50
2022,10,17,08,30,8.50
2022,10,17,08,31,8.60
2022,10,17,08,32,8.60
2022,10,17,08,33,8.70
2022,10,17,08,34,8.70
2022,10,17,08,35,8.70
2022,10,17,08,36,8.70
2022,10,17,08,37,8.70
2022,10,17,08,38,8.70
2022,10,17,08,39,8.80
2022,10,17,08,40,8.80
2022,10,17,08,41,8.80
2022,10,17,08,42,8.90
2022,10,17,08,43,8.90
2022,10,17,08,44,8.90
2022,10,17,08,45,9.00
2022,10,17,08,46,9.00
2022,10,17,08,47,9.00
2022,10,17,08,48,9.10
2022,10,17,08,49,9.10
2022,10,17,08,50,9.20
2022,10,17,08,51,9.20
2022,10,17,08,52,9.20
2022,10,17,08,53,9.30
2022,10,17,08,54,9.30
2022,10,17,08,55,9.30
2022,10,17,08,56,9.40
2022,10,17,08,57,9.40
2022,10,17,08,58,9.50
2022,10,17,08,59,9.50
2022,10,17,09,00,9.60
2022,10,17,09,01,9.60
2022,10,17,09,02,9.70
2022,10,17,09,03,9.70
2022,10,17,09,04,9.70
2022,10,17,09,05,9.70
2022,10,17,09,06,9.70
2022,10,17,09,07,9.80
2022,10,17,09,08,9.80
2022,10,17,09,09,9.90
2022,10,17,09,10,9.90
2022,10,17,09,11,9.90
2022,10,17,09,12,9.90
2022,10,17,09,13,10.00
2022,10,17,09,14,10.10
2022,10,17,09,15,10.10
2022,10,17,09,16,10.10
2022,10,17,09,17,10.20
2022,10,17,09,18,10.20
2022,10,17,09,19,10.30
2022,10,17,09,20,10.40
2022,10,17,09,21,10.40
2022,10,17,09,22,10.50
2022,10,17,09,23,10.60
2022,10,17,09,24,10.70
2022,10,17,09,25,10.70
2022,10,17,09,26,10.80
2022,10,17,09,27,10.90
2022,10,17,09,28,10.90
2022,10,17,09,29,10.90
2022,10,17,09,30,11.00
2022,10,17,09,31,11.10
2022,10,17,09,32,11.20
2022,10,17,09,33,11.20
2022,10,17,09,34,11.30
2022,10,17,09,35,11.40
2022,10,17,09,36,11.50
2022,10,17,09,37,11.60
2022,10,17,09,38,11.70
2022,10,17,09,39,11.80
2022,10,17,09,40,11.80
2022,10,17,09,41,11.90
2022,10,17,09,42,12.00
2022,10,17,09,43,12.10
2022,10,17,09,44,12.20
2022,10,17,09,45,12.30
2022,10,17,09,46,12.30
2022,10,17,09,47,12.40
2022,10,17,09,48,12.50
2022,10,17,09,49,12.50
2022,10,17,09,50,12.60
2022,10,17,09,51,12.70
2022,10,17,09,52,12.80
2022,10,17,09,53,12.90
2022,10,17,09,54,12.90
2022,10,17,09,55,13.00
2022,10,17,09,56,13.10
2022,10,17,09,57,13.10
2022,10,17,09,58,13.20
2022,10,17,09,59,13.30
2022,10,17,10,00,13.40
2022,10,17,10,01,13.50
2022,10,17,10,02,13.60
2022,10,17,10,03,13.60
2022,10,17,10,04,13.70
2022,10,17,10,05,13.80
2022,10,17,10,06,13.90
2022,10,17,10,07,14.00
2022,10,17,10,08,14.10
2022,10,17,10,09,14.10
2022,10,17,10,10,14.20
2022,10,17,10,11,14.20
2022,10,17,10,12,14.30
2022,10,17,10,13,14.40
2022,10,17,10,14,14.50
2022,10,17,10,15,14.60
2022,10,17,10,16,14.60
2022,10,17,10,17,14.70
2022,10,17,10,18,14.80
2022,10,17,10,19,14.80
2022,10,17,10,20,14.80
2022,10,17,10,21,14.80
2022,10,17,10,22,14.90
2022,10,17,10,23,14.90
2022,10,17,10,24,14.90
2022,10,17,10,25,15.00
2022,10,17,10,26,15.10
2022,10,17,10,27,15.10
2022,10,17,10,28,15.20
2022,10,17,10,29,15.30
2022,10,17,10,30,15.30
2022,10,17,10,31,15.30
2022,10,17,10,32,15.40
2022,10,17,10,33,15.40
2022,10,17,10,34,15.50
2022,10,17,10,35,15.60
2022,10,17,10,36,15.60
2022,10,17,10,37,15.70
2022,10,17,10,38,15.80
2022,10,17,10,39,15.90
2022,10,17,10,40,16.00
2022,10,17,10,41,16.10
2022,10,17,10,42,16.10
2022,10,17,10,43,16.10
2022,10,17,10,44,16.20
2022,10,17,10,45,16.20
2022,10,17,10,46,16.10
2022,10,17,10,47,16.00
2022,10,17,10,48,15.90
2022,10,17,10,49,15.80
2022,10,17,10,50,15.80
2022,10,17,10,51,15.80
2022,10,17,10,52,15.70
2022,10,17,10,53,15.70
2022,10,17,10,54,15.80
2022,10,17,10,55,15.80
2022,10,17,10,56,15.80
2022,10,17,10,57,15.90
2022,10,17,10,58,15.90
2022,10,17,10,59,15.90
2022,10,17,11,00,15.90
2022,10,17,11,01,16.10
2022,10,17,11,02,16.10
2022,10,17,11,03,16.10
2022,10,17,11,04,16.10
2022,10,17,11,05,16.10
2022,10,17,11,06,16.10
2022,10,17,11,07,16.10
2022,10,17,11,08,16.10
2022,10,17,11,09,16.10
2022,10,17,11,10,16.20
2022,10,17,11,11,16.20
2022,10,17,11,12,16.20
2022,10,17,11,13,16.20
2022,10,17,11,14,16.20
2022,10,17,11,15,16.20
2022,10,17,11,16,16.30
2022,10,17,11,17,16.30
2022,10,17,11,18,16.40
2022,10,17,11,19,16.40
2022,10,17,11,20,16.40
2022,10,17,11,21,16.50
2022,10,17,11,22,16.60
2022,10,17,11,23,16.70
2022,10,17,11,24,16.80
2022,10,17,11,25,16.90
2022,10,17,11,26,17.00
2022,10,17,11,27,17.00
2022,10,17,11,28,17.20
2022,10,17,11,29,17.20
2022,10,17,11,30,17.10
2022,10,17,11,31,17.00
2022,10,17,11,32,16.90
2022,10,17,11,33,16.80
2022,10,17,11,34,16.70
2022,10,17,11,35,16.60
2022,10,17,11,36,16.50
2022,10,17,11,37,16.40
2022,10,17,11,38,16.40
2022,10,17,11,39,16.40
2022,10,17,11,40,16.40
2022,10,17,11,41,16.40
2022,10,17,11,42,16.40
2022,10,17,11,43,16.30
2022,10,17,11,44,16.30
2022,10,17,11,45,16.20
2022,10,17,11,46,16.10
2022,10,17,11,47,16.10
2022,10,17,11,48,16.10
2022,10,17,11,49,16.10
2022,10,17,11,50,16.10
2022,10,17,11,51,16.00
2022,10,17,11,52,15.90
2022,10,17,11,53,15.90
2022,10,17,11,54,16.00
2022,10,17,11,55,16.10
2022,10,17,11,56,16.10
2022,10,17,11,57,15.90
2022,10,17,11,58,15.90
2022,10,17,11,59,15.80
2022,10,17,12,00,15.80
2022,10,17,12,01,15.80
2022,10,17,12,02,15.70
2022,10,17,12,03,15.60
2022,10,17,12,04,15.60
2022,10,17,12,05,15.60
2022,10,17,12,06,15.50
2022,10,17,12,07,15.50
2022,10,17,12,08,15.40
2022,10,17,12,09,15.40
2022,10,17,12,10,15.40
2022,10,17,12,11,15.40
2022,10,17,12,12,15.40
2022,10,17,12,13,15.40
2022,10,17,12,14,15.40
2022,10,17,12,15,15.40
2022,10,17,12,16,15.40
2022,10,17,12,17,15.30
2022,10,17,12,18,15.30
2022,10,17,12,19,15.40
2022,10,17,12,20,15.40
2022,10,17,12,21,15.50
2022,10,17,12,22,15.60
2022,10,17,12,23,15.70
2022,10,17,12,24,15.80
2022,10,17,12,25,15.90
2022,10,17,12,26,16.00
2022,10,17,12,27,16.10
2022,10,17,12,28,16.00
2022,10,17,12,29,15.90
2022,10,17,12,30,15.90
2022,10,17,12,31,15.80
2022,10,17,12,32,15.70
2022,10,17,12,33,15.70
2022,10,17,12,34,15.70
2022,10,17,12,35,15.70
2022,10,17,12,36,15.70
2022,10,17,12,37,15.60
2022,10,17,12,38,15.50
2022,10,17,12,39,15.50
2022,10,17,12,40,15.50
2022,10,17,12,41,15.50
2022,10,17,12,42,15.50
2022,10,17,12,43,15.60
2022,10,17,12,44,15.50
2022,10,17,12,45,15.40
2022,10,17,12,46,15.30
2022,10,17,12,47,15.30
2022,10,17,12,48,15.30
2022,10,17,12,49,15.30
2022,10,17,12,50,15.30
2022,10,17,12,51,15.30
2022,10,17,12,52,15.40
2022,10,17,12,53,15.50
2022,10,17,12,54,15.50
2022,10,17,12,55,15.60
2022,10,17,12,56,15.70
2022,10,17,12,57,15.50
2022,10,17,12,58,15.40
2022,10,17,12,59,15.30
2022,10,17,13,00,15.30
2022,10,17,13,01,15.30
2022,10,17,13,02,15.30
2022,10,17,13,03,15.30
2022,10,17,13,04,15.40
2022,10,17,13,05,15.50
2022,10,17,13,06,15.60
2022,10,17,13,07,15.60
2022,10,17,13,08,15.60
2022,10,17,13,09,15.60
2022,10,17,13,10,15.60
2022,10,17,13,11,15.60
2022,10,17,13,12,15.60
2022,10,17,13,13,15.60
2022,10,17,13,14,15.50
2022,10,17,13,15,15.40
2022,10,17,13,16,15.20
2022,10,17,13,17,15.10
2022,10,17,13,18,15.00
2022,10,17,13,19,14.90
2022,10,17,13,20,14.70
2022,10,17,13,21,14.60
2022,10,17,13,22,14.50
2022,10,17,13,23,14.40
2022,10,17,13,24,14.30
2022,10,17,13,25,14.30
2022,10,17,13,26,14.20
2022,10,17,13,27,14.20
2022,10,17,13,28,14.20
2022,10,17,13,29,14.20
2022,10,17,13,30,14.20
2022,10,17,13,31,14.20
2022,10,17,13,32,14.20
2022,10,17,13,33,14.20
2022,10,17,13,34,14.20
2022,10,17,13,35,14.20
2022,10,17,13,36,14.10
2022,10,17,13,37,14.10
2022,10,17,13,38,14.20
2022,10,17,13,39,14.20
2022,10,17,13,40,14.30
2022,10,17,13,41,14.40
2022,10,17,13,42,14.40
2022,10,17,13,43,14.50
2022,10,17,13,44,14.60
2022,10,17,13,45,14.70
2022,10,17,13,46,14.80
2022,10,17,13,47,14.90
2022,10,17,13,48,15.00
2022,10,17,13,49,15.10
2022,10,17,13,50,15.20
2022,10,17,13,51,15.30
2022,10,17,13,52,15.30
2022,10,17,13,53,15.30
2022,10,17,13,54,15.30
2022,10,17,13,55,15.30
2022,10,17,13,56,15.30
2022,10,17,13,57,15.30
2022,10,17,13,58,15.30
2022,10,17,13,59,15.30
2022,10,17,14,00,15.30
2022,10,17,14,01,15.30
2022,10,17,14,02,15.30
2022,10,17,14,03,15.30
2022,10,17,14,04,15.20
2022,10,17,14,05,15.10
2022,10,17,14,06,15.10
2022,10,17,14,07,15.10
2022,10,17,14,08,15.00
2022,10,17,14,09,15.00
2022,10,17,14,10,14.90
2022,10,17,14,11,14.80
2022,10,17,14,12,14.70
2022,10,17,14,13,14.60
2022,10,17,14,14,14.60
2022,10,17,14,15,14.50
2022,10,17,14,16,14.50
2022,10,17,14,17,14.40
2022,10,17,14,18,14.40
2022,10,17,14,19,14.50
2022,10,17,14,20,14.50
2022,10,17,14,21,14.50
2022,10,17,14,22,14.60
2022,10,17,14,23,14.60
2022,10,17,14,24,14.60
2022,10,17,14,25,14.60
2022,10,17,14,26,14.60
2022,10,17,14,27,14.60
2022,10,17,14,28,14.60
2022,10,17,14,29,14.70
2022,10,17,14,30,14.80
2022,10,17,14,31,14.80
2022,10,17,14,32,14.80
2022,10,17,14,33,14.70
2022,10,17,14,34,14.70
2022,10,17,14,35,14.70
2022,10,17,14,36,14.70
2022,10,17,14,37,14.70
2022,10,17,14,38,14.70
2022,10,17,14,39,14.80
2022,10,17,14,40,14.90
2022,10,17,14,41,15.10
2022,10,17,14,42,15.10
2022,10,17,14,43,15.20
2022,10,17,14,44,15.20
2022,10,17,14,45,15.30
2022,10,17,14,46,15.30
2022,10,17,14,47,15.30
2022,10,17,14,48,15.30
2022,10,17,14,49,15.20
2022,10,17,14,50,15.20
2022,10,17,14,51,15.20
2022,10,17,14,52,15.30
2022,10,17,14,53,15.20
2022,10,17,14,54,15.10
2022,10,17,14,55,15.00
2022,10,17,14,56,15.00
2022,10,17,14,57,14.90
2022,10,17,14,58,14.80
2022,10,17,14,59,14.80
2022,10,17,15,00,14.80
2022,10,17,15,01,14.80
2022,10,17,15,02,14.80
2022,10,17,15,03,14.80
2022,10,17,15,04,14.80
2022,10,17,15,05,14.80
2022,10,17,15,06,14.90
2022,10,17,15,07,14.90
2022,10,17,15,08,14.90
2022,10,17,15,09,15.00
2022,10,17,15,10,15.10
2022,10,17,15,11,15.10
2022,10,17,15,12,15.10
2022,10,17,15,13,15.10
2022,10,17,15,14,15.10
2022,10,17,15,15,15.10
2022,10,17,15,16,15.10
2022,10,17,15,17,15.10
2022,10,17,15,18,15.10
2022,10,17,15,19,15.10
2022,10,17,15,20,15.10
2022,10,17,15,21,15.10
2022,10,17,15,22,15.10
2022,10,17,15,23,15.20
2022,10,17,15,24,15.20
2022,10,17,15,25,15.20
2022,10,17,15,26,15.20
2022,10,17,15,27,15.30
2022,10,17,15,28,15.30
2022,10,17,15,29,15.40
2022,10,17,15,30,15.50
2022,10,17,15,31,15.50
2022,10,17,15,32,15.50
2022,10,17,15,33,15.60
2022,10,17,15,34,15.60
2022,10,17,15,35,15.60
2022,10,17,15,36,15.70
2022,10,17,15,37,15.70
2022,10,17,15,38,15.70
2022,10,17,15,39,15.80
2022,10,17,15,40,15.70
2022,10,17,15,41,15.70
2022,10,17,15,42,15.70
2022,10,17,15,43,15.60
2022,10,17,15,44,15.50
2022,10,17,15,45,15.30
2022,10,17,15,46,15.20
2022,10,17,15,47,15.20
2022,10,17,15,48,15.10
2022,10,17,15,49,15.10
2022,10,17,15,50,15.10
2022,10,17,15,51,15.00
2022,10,17,15,52,15.10
2022,10,17,15,53,15.10
2022,10,17,15,54,15.10
2022,10,17,15,55,15.20
2022,10,17,15,56,15.20
2022,10,17,15,57,15.30
2022,10,17,15,58,15.30
2022,10,17,15,59,15.40
2022,10,17,16,00,15.40
2022,10,17,16,01,15.50
2022,10,17,16,02,15.50
2022,10,17,16,03,15.50
2022,10,17,16,04,15.50
2022,10,17,16,05,15.50
2022,10,17,16,06,15.50
2022,10,17,16,07,15.50
2022,10,17,16,08,15.50
2022,10,17,16,09,15.50
2022,10,17,16,10,15.60
2022,10,17,16,11,15.60
2022,10,17,16,12,15.60
2022,10,17,16,13,15.60
2022,10,17,16,14,15.70
2022,10,17,16,15,15.70
2022,10,17,16,16,15.80
2022,10,17,16,17,15.80
2022,10,17,16,18,15.80
2022,10,17,16,19,15.80
2022,10,17,16,20,15.80
2022,10,17,16,21,15.80
2022,10,17,16,22,15.90
2022,10,17,16,23,15.90
2022,10,17,16,24,15.90
2022,10,17,16,25,15.90
2022,10,17,16,26,15.90
2022,10,17,16,27,15.90
2022,10,17,16,28,15.90
2022,10,17,16,29,15.90
2022,10,17,16,30,15.80
2022,10,17,16,31,15.80
2022,10,17,16,32,15.80
2022,10,17,16,33,15.80
2022,10,17,16,34,15.80
2022,10,17,16,35,15.80
2022,10,17,16,36,15.80
2022,10,17,16,37,15.80
2022,10,17,16,38,15.80
2022,10,17,16,39,15.80
2022,10,17,16,40,15.80
2022,10,17,16,41,15.80
2022,10,17,16,42,15.80
2022,10,17,16,43,15.70
2022,10,17,16,44,15.70
2022,10,17,16,45,15.70
2022,10,17,16,46,15.70
2022,10,17,16,47,15.70
2022,10,17,16,48,15.70
2022,10,17,16,49,15.70
2022,10,17,16,50,15.70
2022,10,17,16,51,15.70
2022,10,17,16,52,15.80
2022,10,17,16,53,15.80
2022,10,17,16,54,15.80
2022,10,17,16,55,15.80
2022,10,17,16,56,15.80
2022,10,17,16,57,15.80
2022,10,17,16,58,15.80
2022,10,17,16,59,15.80
2022,10,17,17,00,15.80
2022,10,17,17,01,15.80
2022,10,17,17,02,15.80
2022,10,17,17,03,15.80
2022,10,17,17,04,15.80
2022,10,17,17,05,15.80
2022,10,17,17,06,15.80
2022,10,17,17,07,15.80
2022,10,17,17,08,15.80
2022,10,17,17,09,15.80
2022,10,17,17,10,15.80
2022,10,17,17,11,15.80
2022,10,17,17,12,15.80
2022,10,17,17,13,15.80
2022,10,17,17,14,15.80
2022,10,17,17,15,15.80
2022,10,17,17,16,15.80
2022,10,17,17,17,15.90
2022,10,17,17,18,15.90
2022,10,17,17,19,16.00
2022,10,17,17,20,16.10
2022,10,17,17,21,16.20
2022,10,17,17,22,16.30
2022,10,17,17,23,16.40
2022,10,17,17,24,16.40
2022,10,17,17,25,16.40
2022,10,17,17,26,16.40
2022,10,17,17,27,16.40
2022,10,17,17,28,16.50
2022,10,17,17,29,16.60
2022,10,17,17,30,16.60