Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,07,07,00,00,20.00
2023,07,07,00,01,19.90
2023,07,07,00,02,19.90
2023,07,07,00,03,19.90
2023,07,07,00,04,19.80
2023,07,07,00,05,19.80
2023,07,07,00,06,19.70
2023,07,07,00,07,19.70
2023,07,07,00,08,19.60
2023,07,07,00,09,19.60
2023,07,07,00,10,19.50
2023,07,07,00,11,19.50
2023,07,07,00,12,19.40
2023,07,07,00,13,19.40
2023,07,07,00,14,19.40
2023,07,07,00,15,19.30
2023,07,07,00,16,19.30
2023,07,07,00,17,19.20
2023,07,07,00,18,19.20
2023,07,07,00,19,19.20
2023,07,07,00,20,19.10
2023,07,07,00,21,19.10
2023,07,07,00,22,19.00
2023,07,07,00,23,19.00
2023,07,07,00,24,18.90
2023,07,07,00,25,18.90
2023,07,07,00,26,18.80
2023,07,07,00,27,18.80
2023,07,07,00,28,18.80
2023,07,07,00,29,18.80
2023,07,07,00,30,18.70
2023,07,07,00,31,18.70
2023,07,07,00,32,18.70
2023,07,07,00,33,18.60
2023,07,07,00,34,18.60
2023,07,07,00,35,18.60
2023,07,07,00,36,18.50
2023,07,07,00,37,18.50
2023,07,07,00,38,18.40
2023,07,07,00,39,18.40
2023,07,07,00,40,18.40
2023,07,07,00,41,18.30
2023,07,07,00,42,18.30
2023,07,07,00,43,18.30
2023,07,07,00,44,18.30
2023,07,07,00,45,18.20
2023,07,07,00,46,18.20
2023,07,07,00,47,18.20
2023,07,07,00,48,18.10
2023,07,07,00,49,18.10
2023,07,07,00,50,18.10
2023,07,07,00,51,18.00
2023,07,07,00,52,18.00
2023,07,07,00,53,17.90
2023,07,07,00,54,17.90
2023,07,07,00,55,17.90
2023,07,07,00,56,17.80
2023,07,07,00,57,17.80
2023,07,07,00,58,17.80
2023,07,07,00,59,17.80
2023,07,07,01,00,17.70
2023,07,07,01,01,17.70
2023,07,07,01,02,17.70
2023,07,07,01,03,17.60
2023,07,07,01,04,17.60
2023,07,07,01,05,17.60
2023,07,07,01,06,17.50
2023,07,07,01,07,17.50
2023,07,07,01,08,17.50
2023,07,07,01,09,17.40
2023,07,07,01,10,17.40
2023,07,07,01,11,17.40
2023,07,07,01,12,17.30
2023,07,07,01,13,17.30
2023,07,07,01,14,17.30
2023,07,07,01,15,17.30
2023,07,07,01,16,17.30
2023,07,07,01,17,17.20
2023,07,07,01,18,17.20
2023,07,07,01,19,17.20
2023,07,07,01,20,17.20
2023,07,07,01,21,17.10
2023,07,07,01,22,17.10
2023,07,07,01,23,17.10
2023,07,07,01,24,17.10
2023,07,07,01,25,17.10
2023,07,07,01,26,17.00
2023,07,07,01,27,17.00
2023,07,07,01,28,17.00
2023,07,07,01,29,16.90
2023,07,07,01,30,16.90
2023,07,07,01,31,16.90
2023,07,07,01,32,16.80
2023,07,07,01,33,16.80
2023,07,07,01,34,16.80
2023,07,07,01,35,16.80
2023,07,07,01,36,16.80
2023,07,07,01,37,16.80
2023,07,07,01,38,16.80
2023,07,07,01,39,16.70
2023,07,07,01,40,16.70
2023,07,07,01,41,16.70
2023,07,07,01,42,16.70
2023,07,07,01,43,16.70
2023,07,07,01,44,16.60
2023,07,07,01,45,16.60
2023,07,07,01,46,16.60
2023,07,07,01,47,16.60
2023,07,07,01,48,16.60
2023,07,07,01,49,16.60
2023,07,07,01,50,16.60
2023,07,07,01,51,16.60
2023,07,07,01,52,16.60
2023,07,07,01,53,16.50
2023,07,07,01,54,16.50
2023,07,07,01,55,16.50
2023,07,07,01,56,16.50
2023,07,07,01,57,16.50
2023,07,07,01,58,16.40
2023,07,07,01,59,16.40
2023,07,07,02,00,16.40
2023,07,07,02,01,16.40
2023,07,07,02,02,16.40
2023,07,07,02,03,16.40
2023,07,07,02,04,16.30
2023,07,07,02,05,16.30
2023,07,07,02,06,16.30
2023,07,07,02,07,16.30
2023,07,07,02,08,16.20
2023,07,07,02,09,16.20
2023,07,07,02,10,16.20
2023,07,07,02,11,16.20
2023,07,07,02,12,16.20
2023,07,07,02,13,16.10
2023,07,07,02,14,16.10
2023,07,07,02,15,16.10
2023,07,07,02,16,16.10
2023,07,07,02,17,16.10
2023,07,07,02,18,16.10
2023,07,07,02,19,16.00
2023,07,07,02,20,16.00
2023,07,07,02,21,16.00
2023,07,07,02,22,15.90
2023,07,07,02,23,15.90
2023,07,07,02,24,15.90
2023,07,07,02,25,15.90
2023,07,07,02,26,15.90
2023,07,07,02,27,15.80
2023,07,07,02,28,15.80
2023,07,07,02,29,15.80
2023,07,07,02,30,15.80
2023,07,07,02,31,15.70
2023,07,07,02,32,15.70
2023,07,07,02,33,15.70
2023,07,07,02,34,15.70
2023,07,07,02,35,15.70
2023,07,07,02,36,15.60
2023,07,07,02,37,15.60
2023,07,07,02,38,15.60
2023,07,07,02,39,15.60
2023,07,07,02,40,15.50
2023,07,07,02,41,15.50
2023,07,07,02,42,15.50
2023,07,07,02,43,15.50
2023,07,07,02,44,15.40
2023,07,07,02,45,15.40
2023,07,07,02,46,15.40
2023,07,07,02,47,15.40
2023,07,07,02,48,15.40
2023,07,07,02,49,15.40
2023,07,07,02,50,15.40
2023,07,07,02,51,15.30
2023,07,07,02,52,15.30
2023,07,07,02,53,15.30
2023,07,07,02,54,15.30
2023,07,07,02,55,15.20
2023,07,07,02,56,15.20
2023,07,07,02,57,15.20
2023,07,07,02,58,15.20
2023,07,07,02,59,15.20
2023,07,07,03,00,15.10
2023,07,07,03,01,15.10
2023,07,07,03,02,15.10
2023,07,07,03,03,15.10
2023,07,07,03,04,15.10
2023,07,07,03,05,15.10
2023,07,07,03,06,15.00
2023,07,07,03,07,15.00
2023,07,07,03,08,14.90
2023,07,07,03,09,14.90
2023,07,07,03,10,14.90
2023,07,07,03,11,14.90
2023,07,07,03,12,14.90
2023,07,07,03,13,14.80
2023,07,07,03,14,14.80
2023,07,07,03,15,14.80
2023,07,07,03,16,14.80
2023,07,07,03,17,14.70
2023,07,07,03,18,14.70
2023,07,07,03,19,14.70
2023,07,07,03,20,14.70
2023,07,07,03,21,14.70
2023,07,07,03,22,14.60
2023,07,07,03,23,14.60
2023,07,07,03,24,14.60
2023,07,07,03,25,14.60
2023,07,07,03,26,14.50
2023,07,07,03,27,14.50
2023,07,07,03,28,14.50
2023,07,07,03,29,14.40
2023,07,07,03,30,14.40
2023,07,07,03,31,14.40
2023,07,07,03,32,14.40
2023,07,07,03,33,14.40
2023,07,07,03,34,14.30
2023,07,07,03,35,14.30
2023,07,07,03,36,14.30
2023,07,07,03,37,14.30
2023,07,07,03,38,14.30
2023,07,07,03,39,14.30
2023,07,07,03,40,14.30
2023,07,07,03,41,14.30
2023,07,07,03,42,14.30
2023,07,07,03,43,14.30
2023,07,07,03,44,14.30
2023,07,07,03,45,14.30
2023,07,07,03,46,14.30
2023,07,07,03,47,14.30
2023,07,07,03,48,14.30
2023,07,07,03,49,14.30
2023,07,07,03,50,14.30
2023,07,07,03,51,14.30
2023,07,07,03,52,14.30
2023,07,07,03,53,14.30
2023,07,07,03,54,14.30
2023,07,07,03,55,14.20
2023,07,07,03,56,14.20
2023,07,07,03,57,14.20
2023,07,07,03,58,14.20
2023,07,07,03,59,14.20
2023,07,07,04,00,14.20
2023,07,07,04,01,14.20
2023,07,07,04,02,14.20
2023,07,07,04,03,14.20
2023,07,07,04,04,14.20
2023,07,07,04,05,14.20
2023,07,07,04,06,14.20
2023,07,07,04,07,14.20
2023,07,07,04,08,14.10
2023,07,07,04,09,14.10
2023,07,07,04,10,14.10
2023,07,07,04,11,14.10
2023,07,07,04,12,14.10
2023,07,07,04,13,14.10
2023,07,07,04,14,14.10
2023,07,07,04,15,14.10
2023,07,07,04,16,14.10
2023,07,07,04,17,14.10
2023,07,07,04,18,14.10
2023,07,07,04,19,14.10
2023,07,07,04,20,14.10
2023,07,07,04,21,14.10
2023,07,07,04,22,14.00
2023,07,07,04,23,14.00
2023,07,07,04,24,14.00
2023,07,07,04,25,14.00
2023,07,07,04,26,14.00
2023,07,07,04,27,13.90
2023,07,07,04,28,13.90
2023,07,07,04,29,13.90
2023,07,07,04,30,13.90
2023,07,07,04,31,13.90
2023,07,07,04,32,13.90
2023,07,07,04,33,13.90
2023,07,07,04,34,13.80
2023,07,07,04,35,13.80
2023,07,07,04,36,13.80
2023,07,07,04,37,13.80
2023,07,07,04,38,13.80
2023,07,07,04,39,13.80
2023,07,07,04,40,13.80
2023,07,07,04,41,13.80
2023,07,07,04,42,13.80
2023,07,07,04,43,13.80
2023,07,07,04,44,13.80
2023,07,07,04,45,13.80
2023,07,07,04,46,13.80
2023,07,07,04,47,13.80
2023,07,07,04,48,13.80
2023,07,07,04,49,13.80
2023,07,07,04,50,13.80
2023,07,07,04,51,13.80
2023,07,07,04,52,13.80
2023,07,07,04,53,13.80
2023,07,07,04,54,13.80
2023,07,07,04,55,13.80
2023,07,07,04,56,13.80
2023,07,07,04,57,13.80
2023,07,07,04,58,13.80
2023,07,07,04,59,13.80
2023,07,07,05,00,13.80
2023,07,07,05,01,13.80
2023,07,07,05,02,13.80
2023,07,07,05,03,13.80
2023,07,07,05,04,13.90
2023,07,07,05,05,13.80
2023,07,07,05,06,13.90
2023,07,07,05,07,13.80
2023,07,07,05,08,13.80
2023,07,07,05,09,13.80
2023,07,07,05,10,13.80
2023,07,07,05,11,13.80
2023,07,07,05,12,13.80
2023,07,07,05,13,13.80
2023,07,07,05,14,13.80
2023,07,07,05,15,13.80
2023,07,07,05,16,13.80
2023,07,07,05,17,13.80
2023,07,07,05,18,13.80
2023,07,07,05,19,13.80
2023,07,07,05,20,13.80
2023,07,07,05,21,13.80
2023,07,07,05,22,13.80
2023,07,07,05,23,13.80
2023,07,07,05,24,13.80
2023,07,07,05,25,13.80
2023,07,07,05,26,13.80
2023,07,07,05,27,13.80
2023,07,07,05,28,13.80
2023,07,07,05,29,13.80
2023,07,07,05,30,13.80
2023,07,07,05,31,13.80
2023,07,07,05,32,13.80
2023,07,07,05,33,13.80
2023,07,07,05,34,13.80
2023,07,07,05,35,13.80
2023,07,07,05,36,13.70
2023,07,07,05,37,13.70
2023,07,07,05,38,13.70
2023,07,07,05,39,13.70
2023,07,07,05,40,13.70
2023,07,07,05,41,13.70
2023,07,07,05,42,13.70
2023,07,07,05,43,13.70
2023,07,07,05,44,13.70
2023,07,07,05,45,13.70
2023,07,07,05,46,13.70
2023,07,07,05,47,13.70
2023,07,07,05,48,13.70
2023,07,07,05,49,13.70
2023,07,07,05,50,13.70
2023,07,07,05,51,13.60
2023,07,07,05,52,13.60
2023,07,07,05,53,13.60
2023,07,07,05,54,13.60
2023,07,07,05,55,13.60
2023,07,07,05,56,13.60
2023,07,07,05,57,13.60
2023,07,07,05,58,13.60
2023,07,07,05,59,13.60
2023,07,07,06,00,13.60
2023,07,07,06,01,13.60
2023,07,07,06,02,13.60
2023,07,07,06,03,13.60
2023,07,07,06,04,13.60
2023,07,07,06,05,13.60
2023,07,07,06,06,13.60
2023,07,07,06,07,13.60
2023,07,07,06,08,13.60
2023,07,07,06,09,13.50
2023,07,07,06,10,13.50
2023,07,07,06,11,13.50
2023,07,07,06,12,13.50
2023,07,07,06,13,13.50
2023,07,07,06,14,13.50
2023,07,07,06,15,13.50
2023,07,07,06,16,13.50
2023,07,07,06,17,13.50
2023,07,07,06,18,13.50
2023,07,07,06,19,13.50
2023,07,07,06,20,13.50
2023,07,07,06,21,13.50
2023,07,07,06,22,13.50
2023,07,07,06,23,13.50
2023,07,07,06,24,13.40
2023,07,07,06,25,13.40
2023,07,07,06,26,13.40
2023,07,07,06,27,13.40
2023,07,07,06,28,13.40
2023,07,07,06,29,13.40
2023,07,07,06,30,13.40
2023,07,07,06,31,13.40
2023,07,07,06,32,13.40
2023,07,07,06,33,13.40
2023,07,07,06,34,13.40
2023,07,07,06,35,13.40
2023,07,07,06,36,13.40
2023,07,07,06,37,13.40
2023,07,07,06,38,13.40
2023,07,07,06,39,13.30
2023,07,07,06,40,13.30
2023,07,07,06,41,13.30
2023,07,07,06,42,13.30
2023,07,07,06,43,13.30
2023,07,07,06,44,13.30
2023,07,07,06,45,13.30
2023,07,07,06,46,13.30
2023,07,07,06,47,13.30
2023,07,07,06,48,13.30
2023,07,07,06,49,13.30
2023,07,07,06,50,13.30
2023,07,07,06,51,13.30
2023,07,07,06,52,13.30
2023,07,07,06,53,13.30
2023,07,07,06,54,13.30
2023,07,07,06,55,13.30
2023,07,07,06,56,13.30
2023,07,07,06,57,13.30
2023,07,07,06,58,13.30
2023,07,07,06,59,13.30
2023,07,07,07,00,13.30
2023,07,07,07,01,13.30
2023,07,07,07,02,13.30
2023,07,07,07,03,13.30
2023,07,07,07,04,13.30
2023,07,07,07,05,13.30
2023,07,07,07,06,13.30
2023,07,07,07,07,13.30
2023,07,07,07,08,13.30
2023,07,07,07,09,13.30
2023,07,07,07,10,13.30
2023,07,07,07,11,13.30
2023,07,07,07,12,13.30
2023,07,07,07,13,13.30
2023,07,07,07,14,13.30
2023,07,07,07,15,13.30
2023,07,07,07,16,13.30
2023,07,07,07,17,13.30
2023,07,07,07,18,13.30
2023,07,07,07,19,13.30
2023,07,07,07,20,13.30
2023,07,07,07,21,13.30
2023,07,07,07,22,13.30
2023,07,07,07,23,13.30
2023,07,07,07,24,13.30
2023,07,07,07,25,13.30
2023,07,07,07,26,13.30
2023,07,07,07,27,13.30
2023,07,07,07,28,13.40
2023,07,07,07,29,13.40
2023,07,07,07,30,13.40
2023,07,07,07,31,13.40
2023,07,07,07,32,13.40
2023,07,07,07,33,13.40
2023,07,07,07,34,13.40
2023,07,07,07,35,13.30
2023,07,07,07,36,13.40
2023,07,07,07,37,13.40
2023,07,07,07,38,13.40
2023,07,07,07,39,13.50
2023,07,07,07,40,13.50
2023,07,07,07,41,13.60
2023,07,07,07,42,13.70
2023,07,07,07,43,13.70
2023,07,07,07,44,13.80
2023,07,07,07,45,13.90
2023,07,07,07,46,14.00
2023,07,07,07,47,14.10
2023,07,07,07,48,14.20
2023,07,07,07,49,14.30
2023,07,07,07,50,14.40
2023,07,07,07,51,14.50
2023,07,07,07,52,14.60
2023,07,07,07,53,14.70
2023,07,07,07,54,14.80
2023,07,07,07,55,14.90
2023,07,07,07,56,15.00
2023,07,07,07,57,15.10
2023,07,07,07,58,15.20
2023,07,07,07,59,15.20
2023,07,07,08,00,15.30
2023,07,07,08,01,15.40
2023,07,07,08,02,15.50
2023,07,07,08,03,15.60
2023,07,07,08,04,15.60
2023,07,07,08,05,15.70
2023,07,07,08,06,15.80
2023,07,07,08,07,15.80
2023,07,07,08,08,15.90
2023,07,07,08,09,16.00
2023,07,07,08,10,16.10
2023,07,07,08,11,16.10
2023,07,07,08,12,16.20
2023,07,07,08,13,16.20
2023,07,07,08,14,16.30
2023,07,07,08,15,16.40
2023,07,07,08,16,16.40
2023,07,07,08,17,16.50
2023,07,07,08,18,16.60
2023,07,07,08,19,16.70
2023,07,07,08,20,16.80
2023,07,07,08,21,16.80
2023,07,07,08,22,16.90
2023,07,07,08,23,16.90
2023,07,07,08,24,17.00
2023,07,07,08,25,17.10
2023,07,07,08,26,17.10
2023,07,07,08,27,17.20
2023,07,07,08,28,17.20
2023,07,07,08,29,17.20
2023,07,07,08,30,17.30
2023,07,07,08,31,17.30
2023,07,07,08,32,17.30
2023,07,07,08,33,17.40
2023,07,07,08,34,17.40
2023,07,07,08,35,17.50
2023,07,07,08,36,17.50
2023,07,07,08,37,17.60
2023,07,07,08,38,17.60
2023,07,07,08,39,17.60
2023,07,07,08,40,17.60
2023,07,07,08,41,17.70
2023,07,07,08,42,17.70
2023,07,07,08,43,17.70
2023,07,07,08,44,17.80
2023,07,07,08,45,17.80
2023,07,07,08,46,17.90
2023,07,07,08,47,18.00
2023,07,07,08,48,18.00
2023,07,07,08,49,18.10
2023,07,07,08,50,18.10
2023,07,07,08,51,18.20
2023,07,07,08,52,18.20
2023,07,07,08,53,18.30
2023,07,07,08,54,18.30
2023,07,07,08,55,18.30
2023,07,07,08,56,18.40
2023,07,07,08,57,18.40
2023,07,07,08,58,18.50
2023,07,07,08,59,18.50
2023,07,07,09,00,18.60
2023,07,07,09,01,18.60
2023,07,07,09,02,18.70
2023,07,07,09,03,18.70
2023,07,07,09,04,18.70
2023,07,07,09,05,18.80
2023,07,07,09,06,18.80
2023,07,07,09,07,18.80
2023,07,07,09,08,18.80
2023,07,07,09,09,18.90
2023,07,07,09,10,18.90
2023,07,07,09,11,19.00
2023,07,07,09,12,19.10
2023,07,07,09,13,19.10
2023,07,07,09,14,19.20
2023,07,07,09,15,19.20
2023,07,07,09,16,19.30
2023,07,07,09,17,19.40
2023,07,07,09,18,19.40
2023,07,07,09,19,19.50
2023,07,07,09,20,19.60
2023,07,07,09,21,19.60
2023,07,07,09,22,19.70
2023,07,07,09,23,19.80
2023,07,07,09,24,19.80
2023,07,07,09,25,19.90
2023,07,07,09,26,20.00
2023,07,07,09,27,20.00
2023,07,07,09,28,20.10
2023,07,07,09,29,20.20
2023,07,07,09,30,20.20
2023,07,07,09,31,20.20
2023,07,07,09,32,20.30
2023,07,07,09,33,20.30
2023,07,07,09,34,20.40
2023,07,07,09,35,20.40
2023,07,07,09,36,20.40
2023,07,07,09,37,20.50
2023,07,07,09,38,20.50
2023,07,07,09,39,20.60
2023,07,07,09,40,20.60
2023,07,07,09,41,20.60
2023,07,07,09,42,20.60
2023,07,07,09,43,20.60
2023,07,07,09,44,20.70
2023,07,07,09,45,20.70
2023,07,07,09,46,20.80
2023,07,07,09,47,20.80
2023,07,07,09,48,20.90
2023,07,07,09,49,21.00
2023,07,07,09,50,21.10
2023,07,07,09,51,21.10
2023,07,07,09,52,21.20
2023,07,07,09,53,21.20
2023,07,07,09,54,21.30
2023,07,07,09,55,21.30
2023,07,07,09,56,21.40
2023,07,07,09,57,21.50
2023,07,07,09,58,21.50
2023,07,07,09,59,21.50
2023,07,07,10,00,21.60
2023,07,07,10,01,21.60
2023,07,07,10,02,21.60
2023,07,07,10,03,21.60
2023,07,07,10,04,21.60
2023,07,07,10,05,21.70
2023,07,07,10,06,21.70
2023,07,07,10,07,21.80
2023,07,07,10,08,21.80
2023,07,07,10,09,21.80
2023,07,07,10,10,21.80
2023,07,07,10,11,21.90
2023,07,07,10,12,21.90
2023,07,07,10,13,22.00
2023,07,07,10,14,22.10
2023,07,07,10,15,22.10
2023,07,07,10,16,22.20
2023,07,07,10,17,22.30
2023,07,07,10,18,22.30
2023,07,07,10,19,22.40
2023,07,07,10,20,22.40
2023,07,07,10,21,22.40
2023,07,07,10,22,22.50
2023,07,07,10,23,22.50
2023,07,07,10,24,22.60
2023,07,07,10,25,22.60
2023,07,07,10,26,22.60
2023,07,07,10,27,22.60
2023,07,07,10,28,22.70
2023,07,07,10,29,22.80
2023,07,07,10,30,22.90
2023,07,07,10,31,22.90
2023,07,07,10,32,22.90
2023,07,07,10,33,22.90
2023,07,07,10,34,22.90
2023,07,07,10,35,22.90
2023,07,07,10,36,23.00
2023,07,07,10,37,23.00
2023,07,07,10,38,23.10
2023,07,07,10,39,23.10
2023,07,07,10,40,23.20
2023,07,07,10,41,23.20
2023,07,07,10,42,23.30
2023,07,07,10,43,23.40
2023,07,07,10,44,23.50
2023,07,07,10,45,23.60
2023,07,07,10,46,23.70
2023,07,07,10,47,23.80
2023,07,07,10,48,23.90
2023,07,07,10,49,23.90
2023,07,07,10,50,24.00
2023,07,07,10,51,24.00
2023,07,07,10,52,24.10
2023,07,07,10,53,24.20
2023,07,07,10,54,24.20
2023,07,07,10,55,24.30
2023,07,07,10,56,24.40
2023,07,07,10,57,24.50
2023,07,07,10,58,24.50
2023,07,07,10,59,24.60
2023,07,07,11,00,24.60
2023,07,07,11,01,24.60
2023,07,07,11,02,24.70
2023,07,07,11,03,24.70
2023,07,07,11,04,24.70
2023,07,07,11,05,24.80
2023,07,07,11,06,24.80
2023,07,07,11,07,24.70
2023,07,07,11,08,24.70
2023,07,07,11,09,24.70
2023,07,07,11,10,24.70
2023,07,07,11,11,24.80
2023,07,07,11,12,24.80
2023,07,07,11,13,24.80
2023,07,07,11,14,24.80
2023,07,07,11,15,24.80
2023,07,07,11,16,24.90
2023,07,07,11,17,24.90
2023,07,07,11,18,24.90
2023,07,07,11,19,25.00
2023,07,07,11,20,25.00
2023,07,07,11,21,25.00
2023,07,07,11,22,25.00
2023,07,07,11,23,24.90
2023,07,07,11,24,24.90
2023,07,07,11,25,24.90
2023,07,07,11,26,24.90
2023,07,07,11,27,24.90
2023,07,07,11,28,25.00
2023,07,07,11,29,25.00
2023,07,07,11,30,25.10
2023,07,07,11,31,25.10
2023,07,07,11,32,25.20
2023,07,07,11,33,25.30
2023,07,07,11,34,25.40
2023,07,07,11,35,25.40
2023,07,07,11,36,25.50
2023,07,07,11,37,25.60
2023,07,07,11,38,25.70
2023,07,07,11,39,25.80
2023,07,07,11,40,25.80
2023,07,07,11,41,25.90
2023,07,07,11,42,25.90
2023,07,07,11,43,26.00
2023,07,07,11,44,26.00
2023,07,07,11,45,26.10
2023,07,07,11,46,26.10
2023,07,07,11,47,26.20
2023,07,07,11,48,26.30
2023,07,07,11,49,26.30
2023,07,07,11,50,26.40
2023,07,07,11,51,26.50
2023,07,07,11,52,26.60
2023,07,07,11,53,26.60
2023,07,07,11,54,26.60
2023,07,07,11,55,26.70
2023,07,07,11,56,26.70
2023,07,07,11,57,26.70
2023,07,07,11,58,26.70
2023,07,07,11,59,26.80
2023,07,07,12,00,26.80
2023,07,07,12,01,26.70
2023,07,07,12,02,26.70
2023,07,07,12,03,26.70
2023,07,07,12,04,26.70
2023,07,07,12,05,26.70
2023,07,07,12,06,26.70
2023,07,07,12,07,26.70
2023,07,07,12,08,26.60
2023,07,07,12,09,26.60
2023,07,07,12,10,26.60
2023,07,07,12,11,26.60
2023,07,07,12,12,26.60
2023,07,07,12,13,26.60
2023,07,07,12,14,26.60
2023,07,07,12,15,26.60
2023,07,07,12,16,26.60
2023,07,07,12,17,26.60
2023,07,07,12,18,26.60
2023,07,07,12,19,26.60
2023,07,07,12,20,26.50
2023,07,07,12,21,26.50
2023,07,07,12,22,26.50
2023,07,07,12,23,26.50
2023,07,07,12,24,26.50
2023,07,07,12,25,26.60
2023,07,07,12,26,26.60
2023,07,07,12,27,26.60
2023,07,07,12,28,26.70
2023,07,07,12,29,26.80
2023,07,07,12,30,26.80
2023,07,07,12,31,26.90
2023,07,07,12,32,26.90
2023,07,07,12,33,27.00
2023,07,07,12,34,27.10
2023,07,07,12,35,27.20
2023,07,07,12,36,27.20
2023,07,07,12,37,27.30
2023,07,07,12,38,27.30
2023,07,07,12,39,27.30
2023,07,07,12,40,27.30
2023,07,07,12,41,27.30
2023,07,07,12,42,27.40
2023,07,07,12,43,27.40
2023,07,07,12,44,27.40
2023,07,07,12,45,27.40
2023,07,07,12,46,27.40
2023,07,07,12,47,27.50
2023,07,07,12,48,27.50
2023,07,07,12,49,27.50
2023,07,07,12,50,27.50
2023,07,07,12,51,27.50
2023,07,07,12,52,27.60
2023,07,07,12,53,27.60
2023,07,07,12,54,27.70
2023,07,07,12,55,27.70
2023,07,07,12,56,27.70
2023,07,07,12,57,27.70
2023,07,07,12,58,27.70
2023,07,07,12,59,27.70
2023,07,07,13,00,27.70
2023,07,07,13,01,27.70
2023,07,07,13,02,27.70
2023,07,07,13,03,27.70
2023,07,07,13,04,27.70
2023,07,07,13,05,27.80
2023,07,07,13,06,27.80
2023,07,07,13,07,27.90
2023,07,07,13,08,27.90
2023,07,07,13,09,28.00
2023,07,07,13,10,28.10
2023,07,07,13,11,28.20
2023,07,07,13,12,28.20
2023,07,07,13,13,28.20
2023,07,07,13,14,28.30
2023,07,07,13,15,28.30
2023,07,07,13,16,28.30
2023,07,07,13,17,28.40
2023,07,07,13,18,28.40
2023,07,07,13,19,28.40
2023,07,07,13,20,28.50
2023,07,07,13,21,28.50
2023,07,07,13,22,28.60
2023,07,07,13,23,28.60
2023,07,07,13,24,28.60
2023,07,07,13,25,28.70
2023,07,07,13,26,28.70
2023,07,07,13,27,28.80
2023,07,07,13,28,28.80
2023,07,07,13,29,28.80
2023,07,07,13,30,28.80
2023,07,07,13,31,28.90
2023,07,07,13,32,28.90
2023,07,07,13,33,29.00
2023,07,07,13,34,29.00
2023,07,07,13,35,29.10
2023,07,07,13,36,29.10
2023,07,07,13,37,29.10
2023,07,07,13,38,29.20
2023,07,07,13,39,29.20
2023,07,07,13,40,29.20
2023,07,07,13,41,29.30
2023,07,07,13,42,29.30
2023,07,07,13,43,29.30
2023,07,07,13,44,29.40
2023,07,07,13,45,29.40
2023,07,07,13,46,29.40
2023,07,07,13,47,29.40
2023,07,07,13,48,29.40
2023,07,07,13,49,29.40
2023,07,07,13,50,29.40
2023,07,07,13,51,29.40
2023,07,07,13,52,29.50
2023,07,07,13,53,29.50
2023,07,07,13,54,29.50
2023,07,07,13,55,29.50
2023,07,07,13,56,29.60
2023,07,07,13,57,29.50
2023,07,07,13,58,29.50
2023,07,07,13,59,29.60
2023,07,07,14,00,29.60
2023,07,07,14,01,29.60
2023,07,07,14,02,29.60
2023,07,07,14,03,29.60
2023,07,07,14,04,29.60
2023,07,07,14,05,29.60
2023,07,07,14,06,29.70
2023,07,07,14,07,29.70
2023,07,07,14,08,29.80
2023,07,07,14,09,29.80
2023,07,07,14,10,29.80
2023,07,07,14,11,29.90
2023,07,07,14,12,29.80
2023,07,07,14,13,29.90
2023,07,07,14,14,29.90
2023,07,07,14,15,29.80
2023,07,07,14,16,29.90
2023,07,07,14,17,29.90
2023,07,07,14,18,29.90
2023,07,07,14,19,30.00
2023,07,07,14,20,30.00
2023,07,07,14,21,30.10
2023,07,07,14,22,30.10
2023,07,07,14,23,30.20
2023,07,07,14,24,30.20
2023,07,07,14,25,30.20
2023,07,07,14,26,30.20
2023,07,07,14,27,30.30
2023,07,07,14,28,30.30
2023,07,07,14,29,30.30
2023,07,07,14,30,30.30
2023,07,07,14,31,30.40
2023,07,07,14,32,30.40
2023,07,07,14,33,30.40
2023,07,07,14,34,30.50
2023,07,07,14,35,30.50
2023,07,07,14,36,30.60
2023,07,07,14,37,30.60
2023,07,07,14,38,30.60
2023,07,07,14,39,30.70
2023,07,07,14,40,30.60
2023,07,07,14,41,30.60
2023,07,07,14,42,30.60
2023,07,07,14,43,30.70
2023,07,07,14,44,30.70
2023,07,07,14,45,30.70
2023,07,07,14,46,30.70
2023,07,07,14,47,30.70
2023,07,07,14,48,30.80
2023,07,07,14,49,30.80
2023,07,07,14,50,30.80
2023,07,07,14,51,30.80
2023,07,07,14,52,30.80
2023,07,07,14,53,30.90
2023,07,07,14,54,30.90
2023,07,07,14,55,30.90
2023,07,07,14,56,31.00
2023,07,07,14,57,31.00
2023,07,07,14,58,31.10
2023,07,07,14,59,31.10
2023,07,07,15,00,31.10
2023,07,07,15,01,31.20
2023,07,07,15,02,31.20
2023,07,07,15,03,31.20
2023,07,07,15,04,31.30
2023,07,07,15,05,31.30
2023,07,07,15,06,31.30
2023,07,07,15,07,31.30
2023,07,07,15,08,31.30
2023,07,07,15,09,31.40
2023,07,07,15,10,31.40
2023,07,07,15,11,31.40
2023,07,07,15,12,31.50
2023,07,07,15,13,31.50
2023,07,07,15,14,31.50
2023,07,07,15,15,31.50
2023,07,07,15,16,31.50
2023,07,07,15,17,31.50
2023,07,07,15,18,31.50
2023,07,07,15,19,31.60
2023,07,07,15,20,31.60
2023,07,07,15,21,31.60
2023,07,07,15,22,31.60
2023,07,07,15,23,31.70
2023,07,07,15,24,31.70
2023,07,07,15,25,31.70
2023,07,07,15,26,31.80
2023,07,07,15,27,31.80
2023,07,07,15,28,31.80
2023,07,07,15,29,31.80
2023,07,07,15,30,31.90
2023,07,07,15,31,31.90
2023,07,07,15,32,31.90
2023,07,07,15,33,31.90
2023,07,07,15,34,31.90
2023,07,07,15,35,31.90
2023,07,07,15,36,31.80
2023,07,07,15,37,31.80
2023,07,07,15,38,31.80
2023,07,07,15,39,31.80
2023,07,07,15,40,31.80
2023,07,07,15,41,31.80
2023,07,07,15,42,31.70
2023,07,07,15,43,31.70
2023,07,07,15,44,31.70
2023,07,07,15,45,31.70
2023,07,07,15,46,31.70
2023,07,07,15,47,31.70
2023,07,07,15,48,31.70
2023,07,07,15,49,31.70
2023,07,07,15,50,31.80
2023,07,07,15,51,31.80
2023,07,07,15,52,31.90
2023,07,07,15,53,31.90
2023,07,07,15,54,31.90
2023,07,07,15,55,31.90
2023,07,07,15,56,31.90
2023,07,07,15,57,31.90
2023,07,07,15,58,31.90
2023,07,07,15,59,31.90
2023,07,07,16,00,32.00
2023,07,07,16,01,32.00
2023,07,07,16,02,32.00
2023,07,07,16,03,32.10
2023,07,07,16,04,32.10
2023,07,07,16,05,32.10
2023,07,07,16,06,32.10
2023,07,07,16,07,32.10
2023,07,07,16,08,32.10
2023,07,07,16,09,32.20
2023,07,07,16,10,32.20
2023,07,07,16,11,32.20
2023,07,07,16,12,32.20
2023,07,07,16,13,32.30
2023,07,07,16,14,32.30
2023,07,07,16,15,32.30
2023,07,07,16,16,32.30
2023,07,07,16,17,32.30
2023,07,07,16,18,32.30
2023,07,07,16,19,32.30
2023,07,07,16,20,32.30
2023,07,07,16,21,32.30
2023,07,07,16,22,32.20
2023,07,07,16,23,32.30
2023,07,07,16,24,32.30
2023,07,07,16,25,32.30
2023,07,07,16,26,32.30
2023,07,07,16,27,32.30
2023,07,07,16,28,32.30
2023,07,07,16,29,32.30
2023,07,07,16,30,32.30
2023,07,07,16,31,32.40
2023,07,07,16,32,32.40
2023,07,07,16,33,32.40
2023,07,07,16,34,32.40
2023,07,07,16,35,32.40
2023,07,07,16,36,32.40
2023,07,07,16,37,32.50
2023,07,07,16,38,32.50
2023,07,07,16,39,32.50
2023,07,07,16,40,32.60
2023,07,07,16,41,32.60
2023,07,07,16,42,32.70
2023,07,07,16,43,32.70
2023,07,07,16,44,32.70
2023,07,07,16,45,32.70
2023,07,07,16,46,32.70
2023,07,07,16,47,32.70
2023,07,07,16,48,32.70
2023,07,07,16,49,32.70
2023,07,07,16,50,32.70
2023,07,07,16,51,32.70
2023,07,07,16,52,32.70
2023,07,07,16,53,32.70
2023,07,07,16,54,32.70
2023,07,07,16,55,32.80
2023,07,07,16,56,32.80
2023,07,07,16,57,32.80
2023,07,07,16,58,32.80
2023,07,07,16,59,32.80
2023,07,07,17,00,32.80
2023,07,07,17,01,32.80
2023,07,07,17,02,32.80
2023,07,07,17,03,32.80
2023,07,07,17,04,32.80
2023,07,07,17,05,32.80
2023,07,07,17,06,32.80
2023,07,07,17,07,32.80
2023,07,07,17,08,32.80
2023,07,07,17,09,32.80
2023,07,07,17,10,32.80
2023,07,07,17,11,32.80
2023,07,07,17,12,32.90
2023,07,07,17,13,32.90
2023,07,07,17,14,32.80
2023,07,07,17,15,32.80
2023,07,07,17,16,32.80
2023,07,07,17,17,32.80
2023,07,07,17,18,32.90
2023,07,07,17,19,32.90