Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,02,00,00,-0.30
2014,12,02,00,01,-0.30
2014,12,02,00,02,-0.30
2014,12,02,00,03,-0.30
2014,12,02,00,04,-0.30
2014,12,02,00,05,-0.30
2014,12,02,00,06,-0.30
2014,12,02,00,07,-0.30
2014,12,02,00,08,-0.40
2014,12,02,00,09,-0.40
2014,12,02,00,10,-0.40
2014,12,02,00,11,-0.40
2014,12,02,00,12,-0.40
2014,12,02,00,13,-0.40
2014,12,02,00,14,-0.40
2014,12,02,00,15,-0.40
2014,12,02,00,16,-0.40
2014,12,02,00,17,-0.40
2014,12,02,00,18,-0.30
2014,12,02,00,19,-0.30
2014,12,02,00,20,-0.30
2014,12,02,00,21,-0.20
2014,12,02,00,22,-0.20
2014,12,02,00,23,-0.20
2014,12,02,00,24,-0.20
2014,12,02,00,25,-0.20
2014,12,02,00,26,-0.30
2014,12,02,00,27,-0.30
2014,12,02,00,28,-0.30
2014,12,02,00,29,-0.30
2014,12,02,00,30,-0.30
2014,12,02,00,31,-0.30
2014,12,02,00,32,-0.30
2014,12,02,00,33,-0.30
2014,12,02,00,34,-0.30
2014,12,02,00,35,-0.30
2014,12,02,00,36,-0.30
2014,12,02,00,37,-0.40
2014,12,02,00,38,-0.40
2014,12,02,00,39,-0.40
2014,12,02,00,40,-0.40
2014,12,02,00,41,-0.50
2014,12,02,00,42,-0.60
2014,12,02,00,43,-0.60
2014,12,02,00,44,-0.60
2014,12,02,00,45,-0.60
2014,12,02,00,46,-0.60
2014,12,02,00,47,-0.70
2014,12,02,00,48,-0.70
2014,12,02,00,49,-0.70
2014,12,02,00,50,-0.70
2014,12,02,00,51,-0.70
2014,12,02,00,52,-0.70
2014,12,02,00,53,-0.70
2014,12,02,00,54,-0.80
2014,12,02,00,55,-0.80
2014,12,02,00,56,-0.80
2014,12,02,00,57,-0.80
2014,12,02,00,58,-0.80
2014,12,02,00,59,-0.80
2014,12,02,01,00,-0.80
2014,12,02,01,01,-0.80
2014,12,02,01,02,-0.80
2014,12,02,01,03,-0.90
2014,12,02,01,04,-0.90
2014,12,02,01,05,-0.90
2014,12,02,01,06,-0.90
2014,12,02,01,07,-0.90
2014,12,02,01,08,-0.90
2014,12,02,01,09,-1.00
2014,12,02,01,10,-1.10
2014,12,02,01,11,-1.10
2014,12,02,01,12,-1.10
2014,12,02,01,13,-1.10
2014,12,02,01,14,-1.00
2014,12,02,01,15,-0.90
2014,12,02,01,16,-0.90
2014,12,02,01,17,-0.90
2014,12,02,01,18,-0.90
2014,12,02,01,19,-0.90
2014,12,02,01,20,-0.90
2014,12,02,01,21,-0.90
2014,12,02,01,22,-0.90
2014,12,02,01,23,-0.90
2014,12,02,01,24,-0.90
2014,12,02,01,25,-0.90
2014,12,02,01,26,-0.90
2014,12,02,01,27,-0.80
2014,12,02,01,28,-0.80
2014,12,02,01,29,-0.80
2014,12,02,01,30,-0.80
2014,12,02,01,31,-0.70
2014,12,02,01,32,-0.70
2014,12,02,01,33,-0.70
2014,12,02,01,34,-0.70
2014,12,02,01,35,-0.60
2014,12,02,01,36,-0.60
2014,12,02,01,37,-0.60
2014,12,02,01,38,-0.60
2014,12,02,01,39,-0.60
2014,12,02,01,40,-0.60
2014,12,02,01,41,-0.60
2014,12,02,01,42,-0.60
2014,12,02,01,43,-0.60
2014,12,02,01,44,-0.60
2014,12,02,01,45,-0.60
2014,12,02,01,46,-0.60
2014,12,02,01,47,-0.70
2014,12,02,01,48,-0.70
2014,12,02,01,49,-0.70
2014,12,02,01,50,-0.60
2014,12,02,01,51,-0.60
2014,12,02,01,52,-0.60
2014,12,02,01,53,-0.60
2014,12,02,01,54,-0.60
2014,12,02,01,55,-0.60
2014,12,02,01,56,-0.60
2014,12,02,01,57,-0.50
2014,12,02,01,58,-0.40
2014,12,02,01,59,-0.40
2014,12,02,02,00,-0.40
2014,12,02,02,01,-0.40
2014,12,02,02,02,-0.40
2014,12,02,02,03,-0.40
2014,12,02,02,04,-0.40
2014,12,02,02,05,-0.40
2014,12,02,02,06,-0.40
2014,12,02,02,07,-0.30
2014,12,02,02,08,-0.30
2014,12,02,02,09,-0.30
2014,12,02,02,10,-0.40
2014,12,02,02,11,-0.40
2014,12,02,02,12,-0.40
2014,12,02,02,13,-0.40
2014,12,02,02,14,-0.30
2014,12,02,02,15,-0.30
2014,12,02,02,16,-0.30
2014,12,02,02,17,-0.30
2014,12,02,02,18,-0.30
2014,12,02,02,19,-0.30
2014,12,02,02,20,-0.30
2014,12,02,02,21,-0.30
2014,12,02,02,22,-0.30
2014,12,02,02,23,-0.30
2014,12,02,02,24,-0.30
2014,12,02,02,25,-0.30
2014,12,02,02,26,-0.30
2014,12,02,02,27,-0.30
2014,12,02,02,28,-0.30
2014,12,02,02,29,-0.30
2014,12,02,02,30,-0.30
2014,12,02,02,31,-0.30
2014,12,02,02,32,-0.20
2014,12,02,02,33,-0.20
2014,12,02,02,34,-0.20
2014,12,02,02,35,-0.20
2014,12,02,02,36,-0.20
2014,12,02,02,37,-0.20
2014,12,02,02,38,-0.20
2014,12,02,02,39,-0.20
2014,12,02,02,40,-0.30
2014,12,02,02,41,-0.20
2014,12,02,02,42,-0.20
2014,12,02,02,43,-0.20
2014,12,02,02,44,-0.20
2014,12,02,02,45,-0.20
2014,12,02,02,46,-0.20
2014,12,02,02,47,-0.20
2014,12,02,02,48,-0.20
2014,12,02,02,49,-0.30
2014,12,02,02,50,-0.30
2014,12,02,02,51,-0.30
2014,12,02,02,52,-0.20
2014,12,02,02,53,-0.30
2014,12,02,02,54,-0.30
2014,12,02,02,55,-0.30
2014,12,02,02,56,-0.30
2014,12,02,02,57,-0.30
2014,12,02,02,58,-0.30
2014,12,02,02,59,-0.30
2014,12,02,03,00,-0.30
2014,12,02,03,01,-0.30
2014,12,02,03,02,-0.30
2014,12,02,03,03,-0.30
2014,12,02,03,04,-0.30
2014,12,02,03,05,-0.30
2014,12,02,03,06,-0.30
2014,12,02,03,07,-0.30
2014,12,02,03,08,-0.30
2014,12,02,03,09,-0.30
2014,12,02,03,10,-0.30
2014,12,02,03,11,-0.30
2014,12,02,03,12,-0.30
2014,12,02,03,13,-0.30
2014,12,02,03,14,-0.40
2014,12,02,03,15,-0.30
2014,12,02,03,16,-0.30
2014,12,02,03,17,-0.30
2014,12,02,03,18,-0.30
2014,12,02,03,19,-0.30
2014,12,02,03,20,-0.30
2014,12,02,03,21,-0.30
2014,12,02,03,22,-0.30
2014,12,02,03,23,-0.30
2014,12,02,03,24,-0.30
2014,12,02,03,25,-0.30
2014,12,02,03,26,-0.30
2014,12,02,03,27,-0.20
2014,12,02,03,28,-0.20
2014,12,02,03,29,-0.20
2014,12,02,03,30,-0.20
2014,12,02,03,31,-0.20
2014,12,02,03,32,-0.20
2014,12,02,03,33,-0.20
2014,12,02,03,34,-0.20
2014,12,02,03,35,-0.20
2014,12,02,03,36,-0.20
2014,12,02,03,37,-0.30
2014,12,02,03,38,-0.30
2014,12,02,03,39,-0.30
2014,12,02,03,40,-0.30
2014,12,02,03,41,-0.30
2014,12,02,03,42,-0.30
2014,12,02,03,43,-0.40
2014,12,02,03,44,-0.40
2014,12,02,03,45,-0.40
2014,12,02,03,46,-0.40
2014,12,02,03,47,-0.40
2014,12,02,03,48,-0.60
2014,12,02,03,49,-0.60
2014,12,02,03,50,-0.60
2014,12,02,03,51,-0.60
2014,12,02,03,52,-0.70
2014,12,02,03,53,-0.70
2014,12,02,03,54,-0.70
2014,12,02,03,55,-0.80
2014,12,02,03,56,-0.80
2014,12,02,03,57,-0.80
2014,12,02,03,58,-0.90
2014,12,02,03,59,-0.90
2014,12,02,04,00,-0.90
2014,12,02,04,01,-0.90
2014,12,02,04,02,-0.90
2014,12,02,04,03,-1.10
2014,12,02,04,04,-1.10
2014,12,02,04,05,-1.10
2014,12,02,04,06,-1.10
2014,12,02,04,07,-1.10
2014,12,02,04,08,-1.20
2014,12,02,04,09,-1.20
2014,12,02,04,10,-1.30
2014,12,02,04,11,-1.30
2014,12,02,04,12,-1.40
2014,12,02,04,13,-1.40
2014,12,02,04,14,-1.40
2014,12,02,04,15,-1.40
2014,12,02,04,16,-1.40
2014,12,02,04,17,-1.40
2014,12,02,04,18,-1.40
2014,12,02,04,19,-1.40
2014,12,02,04,20,-1.40
2014,12,02,04,21,-1.40
2014,12,02,04,22,-1.40
2014,12,02,04,23,-1.40
2014,12,02,04,24,-1.30
2014,12,02,04,25,-1.30
2014,12,02,04,26,-1.20
2014,12,02,04,27,-1.20
2014,12,02,04,28,-1.20
2014,12,02,04,29,-1.10
2014,12,02,04,30,-1.10
2014,12,02,04,31,-1.10
2014,12,02,04,32,-1.10
2014,12,02,04,33,-1.10
2014,12,02,04,34,-1.10
2014,12,02,04,35,-1.10
2014,12,02,04,36,-1.10
2014,12,02,04,37,-1.10
2014,12,02,04,38,-1.10
2014,12,02,04,39,-1.10
2014,12,02,04,40,-1.10
2014,12,02,04,41,-1.10
2014,12,02,04,42,-1.00
2014,12,02,04,43,-0.90
2014,12,02,04,44,-0.90
2014,12,02,04,45,-0.80
2014,12,02,04,46,-0.80
2014,12,02,04,47,-0.70
2014,12,02,04,48,-0.70
2014,12,02,04,49,-0.60
2014,12,02,04,50,-0.60
2014,12,02,04,51,-0.60
2014,12,02,04,52,-0.60
2014,12,02,04,53,-0.60
2014,12,02,04,54,-0.60
2014,12,02,04,55,-0.60
2014,12,02,04,56,-0.60
2014,12,02,04,57,-0.60
2014,12,02,04,58,-0.60
2014,12,02,04,59,-0.60
2014,12,02,05,00,-0.60
2014,12,02,05,01,-0.60
2014,12,02,05,02,-0.60
2014,12,02,05,03,-0.60
2014,12,02,05,04,-0.60
2014,12,02,05,05,-0.60
2014,12,02,05,06,-0.60
2014,12,02,05,07,-0.60
2014,12,02,05,08,-0.70
2014,12,02,05,09,-0.70
2014,12,02,05,10,-0.70
2014,12,02,05,11,-0.70
2014,12,02,05,12,-0.70
2014,12,02,05,13,-0.70
2014,12,02,05,14,-0.70
2014,12,02,05,15,-0.70
2014,12,02,05,16,-0.70
2014,12,02,05,17,-0.60
2014,12,02,05,18,-0.60
2014,12,02,05,19,-0.60
2014,12,02,05,20,-0.60
2014,12,02,05,21,-0.60
2014,12,02,05,22,-0.60
2014,12,02,05,23,-0.60
2014,12,02,05,24,-0.50
2014,12,02,05,25,-0.40
2014,12,02,05,26,-0.40
2014,12,02,05,27,-0.40
2014,12,02,05,28,-0.40
2014,12,02,05,29,-0.30
2014,12,02,05,30,-0.30
2014,12,02,05,31,-0.30
2014,12,02,05,32,-0.30
2014,12,02,05,33,-0.20
2014,12,02,05,34,-0.20
2014,12,02,05,35,-0.30
2014,12,02,05,36,-0.30
2014,12,02,05,37,-0.30
2014,12,02,05,38,-0.30
2014,12,02,05,39,-0.30
2014,12,02,05,40,-0.30
2014,12,02,05,41,-0.30
2014,12,02,05,42,-0.30
2014,12,02,05,43,-0.30
2014,12,02,05,44,-0.30
2014,12,02,05,45,-0.20
2014,12,02,05,46,-0.20
2014,12,02,05,47,-0.20
2014,12,02,05,48,-0.20
2014,12,02,05,49,-0.20
2014,12,02,05,50,-0.20
2014,12,02,05,51,-0.20
2014,12,02,05,52,-0.20
2014,12,02,05,53,-0.20
2014,12,02,05,54,-0.20
2014,12,02,05,55,-0.20
2014,12,02,05,56,-0.20
2014,12,02,05,57,-0.20
2014,12,02,05,58,-0.20
2014,12,02,05,59,-0.20
2014,12,02,06,00,-0.20
2014,12,02,06,01,-0.20
2014,12,02,06,02,-0.20
2014,12,02,06,03,-0.20
2014,12,02,06,04,-0.30
2014,12,02,06,05,-0.30
2014,12,02,06,06,-0.30
2014,12,02,06,07,-0.30
2014,12,02,06,08,-0.40
2014,12,02,06,09,-0.40
2014,12,02,06,10,-0.40
2014,12,02,06,11,-0.40
2014,12,02,06,12,-0.40
2014,12,02,06,13,-0.40
2014,12,02,06,14,-0.50
2014,12,02,06,15,-0.60
2014,12,02,06,16,-0.60
2014,12,02,06,17,-0.60
2014,12,02,06,18,-0.60
2014,12,02,06,19,-0.60
2014,12,02,06,20,-0.60
2014,12,02,06,21,-0.60
2014,12,02,06,22,-0.60
2014,12,02,06,23,-0.60
2014,12,02,06,24,-0.60
2014,12,02,06,25,-0.60
2014,12,02,06,26,-0.60
2014,12,02,06,27,-0.60
2014,12,02,06,28,-0.60
2014,12,02,06,29,-0.60
2014,12,02,06,30,-0.60
2014,12,02,06,31,-0.60
2014,12,02,06,32,-0.60
2014,12,02,06,33,-0.60
2014,12,02,06,34,-0.60
2014,12,02,06,35,-0.60
2014,12,02,06,36,-0.60
2014,12,02,06,37,-0.60
2014,12,02,06,38,-0.60
2014,12,02,06,39,-0.50
2014,12,02,06,40,-0.50
2014,12,02,06,41,-0.60
2014,12,02,06,42,-0.60
2014,12,02,06,43,-0.60
2014,12,02,06,44,-0.60
2014,12,02,06,45,-0.60
2014,12,02,06,46,-0.60
2014,12,02,06,47,-0.60
2014,12,02,06,48,-0.60
2014,12,02,06,49,-0.60
2014,12,02,06,50,-0.60
2014,12,02,06,51,-0.60
2014,12,02,06,52,-0.60
2014,12,02,06,53,-0.60
2014,12,02,06,54,-0.60
2014,12,02,06,55,-0.60
2014,12,02,06,56,-0.60
2014,12,02,06,57,-0.60
2014,12,02,06,58,-0.60
2014,12,02,06,59,-0.60
2014,12,02,07,00,-0.60
2014,12,02,07,01,-0.60
2014,12,02,07,02,-0.60
2014,12,02,07,03,-0.60
2014,12,02,07,04,-0.60
2014,12,02,07,05,-0.60
2014,12,02,07,06,-0.60
2014,12,02,07,07,-0.60
2014,12,02,07,08,-0.60
2014,12,02,07,09,-0.60
2014,12,02,07,10,-0.60
2014,12,02,07,11,-0.60
2014,12,02,07,12,-0.60
2014,12,02,07,13,-0.60
2014,12,02,07,14,-0.60
2014,12,02,07,15,-0.60
2014,12,02,07,16,-0.60
2014,12,02,07,17,-0.60
2014,12,02,07,18,-0.60
2014,12,02,07,19,-0.60
2014,12,02,07,20,-0.60
2014,12,02,07,21,-0.60
2014,12,02,07,22,-0.60
2014,12,02,07,23,-0.60
2014,12,02,07,24,-0.60
2014,12,02,07,25,-0.60
2014,12,02,07,26,-0.60
2014,12,02,07,27,-0.50
2014,12,02,07,28,-0.40
2014,12,02,07,29,-0.40
2014,12,02,07,30,-0.40
2014,12,02,07,31,-0.40
2014,12,02,07,32,-0.40
2014,12,02,07,33,-0.40
2014,12,02,07,34,-0.40
2014,12,02,07,35,-0.40
2014,12,02,07,36,-0.30
2014,12,02,07,37,-0.30
2014,12,02,07,38,-0.30
2014,12,02,07,39,-0.30
2014,12,02,07,40,-0.30
2014,12,02,07,41,-0.30
2014,12,02,07,42,-0.40
2014,12,02,07,43,-0.40
2014,12,02,07,44,-0.40
2014,12,02,07,45,-0.40
2014,12,02,07,46,-0.40
2014,12,02,07,47,-0.40
2014,12,02,07,48,-0.40
2014,12,02,07,49,-0.40
2014,12,02,07,50,-0.40
2014,12,02,07,51,-0.40
2014,12,02,07,52,-0.40
2014,12,02,07,53,-0.40
2014,12,02,07,54,-0.40
2014,12,02,07,55,-0.40
2014,12,02,07,56,-0.40
2014,12,02,07,57,-0.40
2014,12,02,07,58,-0.40
2014,12,02,07,59,-0.30
2014,12,02,08,00,-0.30
2014,12,02,08,01,-0.30
2014,12,02,08,02,-0.30
2014,12,02,08,03,-0.30
2014,12,02,08,04,-0.30
2014,12,02,08,05,-0.30
2014,12,02,08,06,-0.20
2014,12,02,08,07,-0.20
2014,12,02,08,08,-0.30
2014,12,02,08,09,-0.30
2014,12,02,08,10,-0.30
2014,12,02,08,11,-0.30
2014,12,02,08,12,-0.30
2014,12,02,08,13,-0.30
2014,12,02,08,14,-0.30
2014,12,02,08,15,-0.30
2014,12,02,08,16,-0.30
2014,12,02,08,17,-0.30
2014,12,02,08,18,-0.30
2014,12,02,08,19,-0.20
2014,12,02,08,20,-0.20
2014,12,02,08,21,-0.20
2014,12,02,08,22,-0.20
2014,12,02,08,23,-0.20
2014,12,02,08,24,-0.20
2014,12,02,08,25,-0.20
2014,12,02,08,26,-0.20
2014,12,02,08,27,-0.10
2014,12,02,08,28,-0.10
2014,12,02,08,29,-0.10
2014,12,02,08,30,-0.10
2014,12,02,08,31,-0.10
2014,12,02,08,32,-0.10
2014,12,02,08,33,0.00
2014,12,02,08,34,0.10
2014,12,02,08,35,0.10
2014,12,02,08,36,0.10
2014,12,02,08,37,0.10
2014,12,02,08,38,0.10
2014,12,02,08,39,0.20
2014,12,02,08,40,0.20
2014,12,02,08,41,0.30
2014,12,02,08,42,0.30
2014,12,02,08,43,0.40
2014,12,02,08,44,0.40
2014,12,02,08,45,0.40
2014,12,02,08,46,0.50
2014,12,02,08,47,0.50
2014,12,02,08,48,0.50
2014,12,02,08,49,0.60
2014,12,02,08,50,0.60
2014,12,02,08,51,0.60
2014,12,02,08,52,0.70
2014,12,02,08,53,0.70
2014,12,02,08,54,0.80
2014,12,02,08,55,0.80
2014,12,02,08,56,0.90
2014,12,02,08,57,0.90
2014,12,02,08,58,1.00
2014,12,02,08,59,1.00
2014,12,02,09,00,1.10
2014,12,02,09,01,1.20
2014,12,02,09,02,1.30
2014,12,02,09,03,1.30
2014,12,02,09,04,1.40
2014,12,02,09,05,1.40
2014,12,02,09,06,1.50
2014,12,02,09,07,1.60
2014,12,02,09,08,1.60
2014,12,02,09,09,1.70
2014,12,02,09,10,1.70
2014,12,02,09,11,1.80
2014,12,02,09,12,1.80
2014,12,02,09,13,1.80
2014,12,02,09,14,1.90
2014,12,02,09,15,1.90
2014,12,02,09,16,1.90
2014,12,02,09,17,1.90
2014,12,02,09,18,1.90
2014,12,02,09,19,2.00
2014,12,02,09,20,2.00
2014,12,02,09,21,2.00
2014,12,02,09,22,2.00
2014,12,02,09,23,2.10
2014,12,02,09,24,2.10
2014,12,02,09,25,2.10
2014,12,02,09,26,2.10
2014,12,02,09,27,2.20
2014,12,02,09,28,2.20
2014,12,02,09,29,2.20
2014,12,02,09,30,2.20
2014,12,02,09,31,2.30
2014,12,02,09,32,2.30
2014,12,02,09,33,2.30
2014,12,02,09,34,2.30
2014,12,02,09,35,2.40
2014,12,02,09,36,2.40
2014,12,02,09,37,2.40
2014,12,02,09,38,2.40
2014,12,02,09,39,2.50
2014,12,02,09,40,2.50
2014,12,02,09,41,2.50
2014,12,02,09,42,2.50
2014,12,02,09,43,2.50
2014,12,02,09,44,2.60
2014,12,02,09,45,2.60
2014,12,02,09,46,2.60
2014,12,02,09,47,2.60
2014,12,02,09,48,2.60
2014,12,02,09,49,2.60
2014,12,02,09,50,2.60
2014,12,02,09,51,2.60
2014,12,02,09,52,2.70
2014,12,02,09,53,2.70
2014,12,02,09,54,2.70
2014,12,02,09,55,2.70
2014,12,02,09,56,2.70
2014,12,02,09,57,2.70
2014,12,02,09,58,2.70
2014,12,02,09,59,2.70
2014,12,02,10,00,2.70
2014,12,02,10,01,2.80
2014,12,02,10,02,2.80
2014,12,02,10,03,2.80
2014,12,02,10,04,2.80
2014,12,02,10,05,2.80
2014,12,02,10,06,2.80
2014,12,02,10,07,2.80
2014,12,02,10,08,2.90
2014,12,02,10,09,2.90
2014,12,02,10,10,2.90
2014,12,02,10,11,2.90
2014,12,02,10,12,2.90
2014,12,02,10,13,2.90
2014,12,02,10,14,2.90
2014,12,02,10,15,2.90
2014,12,02,10,16,2.90
2014,12,02,10,17,2.90
2014,12,02,10,18,2.90
2014,12,02,10,19,2.90
2014,12,02,10,20,2.90
2014,12,02,10,21,2.90
2014,12,02,10,22,2.90
2014,12,02,10,23,2.90
2014,12,02,10,24,2.90
2014,12,02,10,25,2.90
2014,12,02,10,26,2.90
2014,12,02,10,27,2.90
2014,12,02,10,28,2.90
2014,12,02,10,29,2.90
2014,12,02,10,30,2.90
2014,12,02,10,31,2.90
2014,12,02,10,32,2.90
2014,12,02,10,33,3.00
2014,12,02,10,34,3.10
2014,12,02,10,35,3.10
2014,12,02,10,36,3.10
2014,12,02,10,37,3.10
2014,12,02,10,38,3.10
2014,12,02,10,39,3.10
2014,12,02,10,40,3.20
2014,12,02,10,41,3.20
2014,12,02,10,42,3.20
2014,12,02,10,43,3.20
2014,12,02,10,44,3.20
2014,12,02,10,45,3.20
2014,12,02,10,46,3.30
2014,12,02,10,47,3.30
2014,12,02,10,48,3.30
2014,12,02,10,49,3.30
2014,12,02,10,50,3.30
2014,12,02,10,51,3.20
2014,12,02,10,52,3.20
2014,12,02,10,53,3.30
2014,12,02,10,54,3.30
2014,12,02,10,55,3.30
2014,12,02,10,56,3.30
2014,12,02,10,57,3.40
2014,12,02,10,58,3.40
2014,12,02,10,59,3.50
2014,12,02,11,00,3.40
2014,12,02,11,01,3.40
2014,12,02,11,02,3.30
2014,12,02,11,03,3.30
2014,12,02,11,04,3.30
2014,12,02,11,05,3.30
2014,12,02,11,06,3.40
2014,12,02,11,07,3.50
2014,12,02,11,08,3.50
2014,12,02,11,09,3.40
2014,12,02,11,10,3.40
2014,12,02,11,11,3.40
2014,12,02,11,12,3.40
2014,12,02,11,13,3.30
2014,12,02,11,14,3.30
2014,12,02,11,15,3.40
2014,12,02,11,16,3.40
2014,12,02,11,17,3.30
2014,12,02,11,18,3.30
2014,12,02,11,19,3.30
2014,12,02,11,20,3.30
2014,12,02,11,21,3.30
2014,12,02,11,22,3.30
2014,12,02,11,23,3.40
2014,12,02,11,24,3.50
2014,12,02,11,25,3.50
2014,12,02,11,26,3.50
2014,12,02,11,27,3.50
2014,12,02,11,28,3.50
2014,12,02,11,29,3.50
2014,12,02,11,30,3.50
2014,12,02,11,31,3.60
2014,12,02,11,32,3.60
2014,12,02,11,33,3.50
2014,12,02,11,34,3.50
2014,12,02,11,35,3.50
2014,12,02,11,36,3.50
2014,12,02,11,37,3.50
2014,12,02,11,38,3.50
2014,12,02,11,39,3.40
2014,12,02,11,40,3.40
2014,12,02,11,41,3.30
2014,12,02,11,42,3.30
2014,12,02,11,43,3.30
2014,12,02,11,44,3.30
2014,12,02,11,45,3.30
2014,12,02,11,46,3.30
2014,12,02,11,47,3.30
2014,12,02,11,48,3.30
2014,12,02,11,49,3.40
2014,12,02,11,50,3.40
2014,12,02,11,51,3.40
2014,12,02,11,52,3.40
2014,12,02,11,53,3.40
2014,12,02,11,54,3.40
2014,12,02,11,55,3.30
2014,12,02,11,56,3.30
2014,12,02,11,57,3.30
2014,12,02,11,58,3.30
2014,12,02,11,59,3.40
2014,12,02,12,00,3.40
2014,12,02,12,01,3.40
2014,12,02,12,02,3.40
2014,12,02,12,03,3.30
2014,12,02,12,04,3.30
2014,12,02,12,05,3.30
2014,12,02,12,06,3.30
2014,12,02,12,07,3.40
2014,12,02,12,08,3.40
2014,12,02,12,09,3.40
2014,12,02,12,10,3.40
2014,12,02,12,11,3.40
2014,12,02,12,12,3.40
2014,12,02,12,13,3.40
2014,12,02,12,14,3.40
2014,12,02,12,15,3.40
2014,12,02,12,16,3.40
2014,12,02,12,17,3.50
2014,12,02,12,18,3.50
2014,12,02,12,19,3.50
2014,12,02,12,20,3.50
2014,12,02,12,21,3.50
2014,12,02,12,22,3.50
2014,12,02,12,23,3.60
2014,12,02,12,24,3.60
2014,12,02,12,25,3.60
2014,12,02,12,26,3.70
2014,12,02,12,27,3.70
2014,12,02,12,28,3.70
2014,12,02,12,29,3.70
2014,12,02,12,30,3.80
2014,12,02,12,31,3.80
2014,12,02,12,32,3.80
2014,12,02,12,33,3.80
2014,12,02,12,34,3.80
2014,12,02,12,35,3.80
2014,12,02,12,36,3.80
2014,12,02,12,37,3.80
2014,12,02,12,38,3.80
2014,12,02,12,39,3.80
2014,12,02,12,40,3.80
2014,12,02,12,41,3.90
2014,12,02,12,42,3.90
2014,12,02,12,43,4.00
2014,12,02,12,44,4.00
2014,12,02,12,45,4.00
2014,12,02,12,46,4.00
2014,12,02,12,47,3.90
2014,12,02,12,48,3.90
2014,12,02,12,49,4.00
2014,12,02,12,50,4.00
2014,12,02,12,51,4.00
2014,12,02,12,52,4.00
2014,12,02,12,53,4.00
2014,12,02,12,54,4.00
2014,12,02,12,55,3.90
2014,12,02,12,56,3.90
2014,12,02,12,57,3.90
2014,12,02,12,58,3.90
2014,12,02,12,59,3.90
2014,12,02,13,00,3.80
2014,12,02,13,01,3.80
2014,12,02,13,02,3.80
2014,12,02,13,03,3.80
2014,12,02,13,04,3.80
2014,12,02,13,05,3.80
2014,12,02,13,06,3.80
2014,12,02,13,07,3.80
2014,12,02,13,08,3.80
2014,12,02,13,09,3.80
2014,12,02,13,10,3.80
2014,12,02,13,11,3.80
2014,12,02,13,12,3.80
2014,12,02,13,13,3.80
2014,12,02,13,14,3.80
2014,12,02,13,15,3.80
2014,12,02,13,16,3.80
2014,12,02,13,17,3.80
2014,12,02,13,18,3.80
2014,12,02,13,19,3.80
2014,12,02,13,20,3.80
2014,12,02,13,21,3.80
2014,12,02,13,22,3.80
2014,12,02,13,23,3.80
2014,12,02,13,24,3.80
2014,12,02,13,25,3.80
2014,12,02,13,26,3.80
2014,12,02,13,27,3.90
2014,12,02,13,28,3.90
2014,12,02,13,29,3.90
2014,12,02,13,30,3.90
2014,12,02,13,31,4.00
2014,12,02,13,32,4.00
2014,12,02,13,33,4.00
2014,12,02,13,34,4.00
2014,12,02,13,35,4.00
2014,12,02,13,36,4.00
2014,12,02,13,37,4.00
2014,12,02,13,38,4.00
2014,12,02,13,39,4.00
2014,12,02,13,40,4.10
2014,12,02,13,41,4.10
2014,12,02,13,42,4.10
2014,12,02,13,43,4.20
2014,12,02,13,44,4.20
2014,12,02,13,45,4.20
2014,12,02,13,46,4.20
2014,12,02,13,47,4.20
2014,12,02,13,48,4.20
2014,12,02,13,49,4.20
2014,12,02,13,50,4.20
2014,12,02,13,51,4.10
2014,12,02,13,52,4.10
2014,12,02,13,53,4.10
2014,12,02,13,54,4.10
2014,12,02,13,55,4.10
2014,12,02,13,56,4.10
2014,12,02,13,57,4.10
2014,12,02,13,58,4.10
2014,12,02,13,59,4.10
2014,12,02,14,00,4.10
2014,12,02,14,01,4.10
2014,12,02,14,02,4.20
2014,12,02,14,03,4.20
2014,12,02,14,04,4.20
2014,12,02,14,05,4.10
2014,12,02,14,06,4.10
2014,12,02,14,07,4.20
2014,12,02,14,08,4.20
2014,12,02,14,09,4.20
2014,12,02,14,10,4.20
2014,12,02,14,11,4.20
2014,12,02,14,12,4.20
2014,12,02,14,13,4.20
2014,12,02,14,14,4.20
2014,12,02,14,15,4.30
2014,12,02,14,16,4.30
2014,12,02,14,17,4.30
2014,12,02,14,18,4.20
2014,12,02,14,19,4.30
2014,12,02,14,20,4.30
2014,12,02,14,21,4.20
2014,12,02,14,22,4.20
2014,12,02,14,23,4.20
2014,12,02,14,24,4.20
2014,12,02,14,25,4.20
2014,12,02,14,26,4.20
2014,12,02,14,27,4.30
2014,12,02,14,28,4.30
2014,12,02,14,29,4.30
2014,12,02,14,30,4.30
2014,12,02,14,31,4.30
2014,12,02,14,32,4.20
2014,12,02,14,33,4.20
2014,12,02,14,34,4.20
2014,12,02,14,35,4.20
2014,12,02,14,36,4.30
2014,12,02,14,37,4.30
2014,12,02,14,38,4.30
2014,12,02,14,39,4.30
2014,12,02,14,40,4.30
2014,12,02,14,41,4.30
2014,12,02,14,42,4.30
2014,12,02,14,43,4.30
2014,12,02,14,44,4.30
2014,12,02,14,45,4.30
2014,12,02,14,46,4.40
2014,12,02,14,47,4.30
2014,12,02,14,48,4.30
2014,12,02,14,49,4.30
2014,12,02,14,50,4.30
2014,12,02,14,51,4.30
2014,12,02,14,52,4.40
2014,12,02,14,53,4.40
2014,12,02,14,54,4.30
2014,12,02,14,55,4.30
2014,12,02,14,56,4.30
2014,12,02,14,57,4.20
2014,12,02,14,58,4.20
2014,12,02,14,59,4.20
2014,12,02,15,00,4.20
2014,12,02,15,01,4.20
2014,12,02,15,02,4.20
2014,12,02,15,03,4.20
2014,12,02,15,04,4.20
2014,12,02,15,05,4.20
2014,12,02,15,06,4.20
2014,12,02,15,07,4.20
2014,12,02,15,08,4.20
2014,12,02,15,09,4.20
2014,12,02,15,10,4.20
2014,12,02,15,11,4.20
2014,12,02,15,12,4.20
2014,12,02,15,13,4.20
2014,12,02,15,14,4.20
2014,12,02,15,15,4.20
2014,12,02,15,16,4.20
2014,12,02,15,17,4.20
2014,12,02,15,18,4.20
2014,12,02,15,19,4.20
2014,12,02,15,20,4.20
2014,12,02,15,21,4.20
2014,12,02,15,22,4.10
2014,12,02,15,23,4.10
2014,12,02,15,24,4.10
2014,12,02,15,25,4.10
2014,12,02,15,26,4.10
2014,12,02,15,27,4.10
2014,12,02,15,28,4.10
2014,12,02,15,29,4.10
2014,12,02,15,30,4.10
2014,12,02,15,31,4.10
2014,12,02,15,32,4.10
2014,12,02,15,33,4.10
2014,12,02,15,34,4.10
2014,12,02,15,35,4.10
2014,12,02,15,36,4.00
2014,12,02,15,37,4.00
2014,12,02,15,38,4.00
2014,12,02,15,39,4.00
2014,12,02,15,40,4.00
2014,12,02,15,41,4.00
2014,12,02,15,42,4.00
2014,12,02,15,43,4.00
2014,12,02,15,44,4.00
2014,12,02,15,45,4.00
2014,12,02,15,46,4.00
2014,12,02,15,47,4.00
2014,12,02,15,48,4.00
2014,12,02,15,49,3.90
2014,12,02,15,50,3.90
2014,12,02,15,51,3.80
2014,12,02,15,52,3.80
2014,12,02,15,53,3.80
2014,12,02,15,54,3.80
2014,12,02,15,55,3.80
2014,12,02,15,56,3.80
2014,12,02,15,57,3.80
2014,12,02,15,58,3.80
2014,12,02,15,59,3.80
2014,12,02,16,00,3.80
2014,12,02,16,01,3.80
2014,12,02,16,02,3.80
2014,12,02,16,03,3.80
2014,12,02,16,04,3.80
2014,12,02,16,05,3.80
2014,12,02,16,06,3.70
2014,12,02,16,07,3.70
2014,12,02,16,08,3.70
2014,12,02,16,09,3.70
2014,12,02,16,10,3.70
2014,12,02,16,11,3.70
2014,12,02,16,12,3.70
2014,12,02,16,13,3.70
2014,12,02,16,14,3.70
2014,12,02,16,15,3.70
2014,12,02,16,16,3.70
2014,12,02,16,17,3.70
2014,12,02,16,18,3.70
2014,12,02,16,19,3.70
2014,12,02,16,20,3.60
2014,12,02,16,21,3.60
2014,12,02,16,22,3.60
2014,12,02,16,23,3.60
2014,12,02,16,24,3.60
2014,12,02,16,25,3.60
2014,12,02,16,26,3.60
2014,12,02,16,27,3.60
2014,12,02,16,28,3.60
2014,12,02,16,29,3.60
2014,12,02,16,30,3.60
2014,12,02,16,31,3.60
2014,12,02,16,32,3.60
2014,12,02,16,33,3.60
2014,12,02,16,34,3.60
2014,12,02,16,35,3.60
2014,12,02,16,36,3.60
2014,12,02,16,37,3.60
2014,12,02,16,38,3.60
2014,12,02,16,39,3.60
2014,12,02,16,40,3.60
2014,12,02,16,41,3.60
2014,12,02,16,42,3.60
2014,12,02,16,43,3.60
2014,12,02,16,44,3.60
2014,12,02,16,45,3.60
2014,12,02,16,46,3.60
2014,12,02,16,47,3.50
2014,12,02,16,48,3.50
2014,12,02,16,49,3.50
2014,12,02,16,50,3.60
2014,12,02,16,51,3.60
2014,12,02,16,52,3.60
2014,12,02,16,53,3.60
2014,12,02,16,54,3.60
2014,12,02,16,55,3.60
2014,12,02,16,56,3.60
2014,12,02,16,57,3.60
2014,12,02,16,58,3.60
2014,12,02,16,59,3.60
2014,12,02,17,00,3.60
2014,12,02,17,01,3.60
2014,12,02,17,02,3.60
2014,12,02,17,03,3.60
2014,12,02,17,04,3.60
2014,12,02,17,05,3.60
2014,12,02,17,06,3.60
2014,12,02,17,07,3.60
2014,12,02,17,08,3.60
2014,12,02,17,09,3.60
2014,12,02,17,10,3.60
2014,12,02,17,11,3.60
2014,12,02,17,12,3.60
2014,12,02,17,13,3.50
2014,12,02,17,14,3.50
2014,12,02,17,15,3.50
2014,12,02,17,16,3.50
2014,12,02,17,17,3.50
2014,12,02,17,18,3.50
2014,12,02,17,19,3.50
2014,12,02,17,20,3.50
2014,12,02,17,21,3.50
2014,12,02,17,22,3.50
2014,12,02,17,23,3.40
2014,12,02,17,24,3.40
2014,12,02,17,25,3.40
2014,12,02,17,26,3.40
2014,12,02,17,27,3.40
2014,12,02,17,28,3.40
2014,12,02,17,29,3.40
2014,12,02,17,30,3.40
2014,12,02,17,31,3.40
2014,12,02,17,32,3.40
2014,12,02,17,33,3.40
2014,12,02,17,34,3.40
2014,12,02,17,35,3.40
2014,12,02,17,36,3.40
2014,12,02,17,37,3.40
2014,12,02,17,38,3.40
2014,12,02,17,39,3.40
2014,12,02,17,40,3.50
2014,12,02,17,41,3.50
2014,12,02,17,42,3.50
2014,12,02,17,43,3.50