Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.30
2018,04,25,00,01,13.30
2018,04,25,00,02,13.30
2018,04,25,00,03,13.30
2018,04,25,00,04,13.30
2018,04,25,00,05,13.30
2018,04,25,00,06,13.30
2018,04,25,00,07,13.30
2018,04,25,00,08,13.30
2018,04,25,00,09,13.30
2018,04,25,00,10,13.30
2018,04,25,00,11,13.30
2018,04,25,00,12,13.30
2018,04,25,00,13,13.20
2018,04,25,00,14,13.20
2018,04,25,00,15,13.20
2018,04,25,00,16,13.20
2018,04,25,00,17,13.20
2018,04,25,00,18,13.10
2018,04,25,00,19,13.10
2018,04,25,00,20,13.10
2018,04,25,00,21,13.10
2018,04,25,00,22,13.20
2018,04,25,00,23,13.20
2018,04,25,00,24,13.20
2018,04,25,00,25,13.20
2018,04,25,00,26,13.20
2018,04,25,00,27,13.20
2018,04,25,00,28,13.20
2018,04,25,00,29,13.30
2018,04,25,00,30,13.30
2018,04,25,00,31,13.30
2018,04,25,00,32,13.30
2018,04,25,00,33,13.30
2018,04,25,00,34,13.40
2018,04,25,00,35,13.40
2018,04,25,00,36,13.40
2018,04,25,00,37,13.40
2018,04,25,00,38,13.40
2018,04,25,00,39,13.40
2018,04,25,00,40,13.40
2018,04,25,00,41,13.30
2018,04,25,00,42,13.30
2018,04,25,00,43,13.20
2018,04,25,00,44,13.20
2018,04,25,00,45,13.20
2018,04,25,00,46,13.10
2018,04,25,00,47,13.10
2018,04,25,00,48,13.10
2018,04,25,00,49,13.10
2018,04,25,00,50,13.10
2018,04,25,00,51,13.10
2018,04,25,00,52,13.10
2018,04,25,00,53,13.10
2018,04,25,00,54,13.10
2018,04,25,00,55,13.10
2018,04,25,00,56,13.20
2018,04,25,00,57,13.20
2018,04,25,00,58,13.20
2018,04,25,00,59,13.20
2018,04,25,01,00,13.20
2018,04,25,01,01,13.20
2018,04,25,01,02,13.20
2018,04,25,01,03,13.20
2018,04,25,01,04,13.20
2018,04,25,01,05,13.20
2018,04,25,01,06,13.10
2018,04,25,01,07,13.10
2018,04,25,01,08,13.10
2018,04,25,01,09,13.10
2018,04,25,01,10,13.10
2018,04,25,01,11,13.10
2018,04,25,01,12,13.10
2018,04,25,01,13,13.10
2018,04,25,01,14,13.10
2018,04,25,01,15,13.10
2018,04,25,01,16,13.00
2018,04,25,01,17,13.00
2018,04,25,01,18,12.90
2018,04,25,01,19,12.80
2018,04,25,01,20,12.80
2018,04,25,01,21,12.80
2018,04,25,01,22,12.80
2018,04,25,01,23,12.70
2018,04,25,01,24,12.70
2018,04,25,01,25,12.50
2018,04,25,01,26,12.40
2018,04,25,01,27,12.30
2018,04,25,01,28,12.20
2018,04,25,01,29,12.20
2018,04,25,01,30,12.20
2018,04,25,01,31,12.10
2018,04,25,01,32,12.00
2018,04,25,01,33,12.00
2018,04,25,01,34,12.00
2018,04,25,01,35,12.00
2018,04,25,01,36,12.10
2018,04,25,01,37,12.00
2018,04,25,01,38,12.00
2018,04,25,01,39,11.90
2018,04,25,01,40,11.90
2018,04,25,01,41,11.80
2018,04,25,01,42,11.80
2018,04,25,01,43,11.70
2018,04,25,01,44,11.70
2018,04,25,01,45,11.60
2018,04,25,01,46,11.60
2018,04,25,01,47,11.50
2018,04,25,01,48,11.50
2018,04,25,01,49,11.40
2018,04,25,01,50,11.30
2018,04,25,01,51,11.30
2018,04,25,01,52,11.20
2018,04,25,01,53,11.20
2018,04,25,01,54,11.10
2018,04,25,01,55,11.10
2018,04,25,01,56,11.00
2018,04,25,01,57,11.00
2018,04,25,01,58,10.90
2018,04,25,01,59,10.90
2018,04,25,02,00,10.80
2018,04,25,02,01,10.80
2018,04,25,02,02,10.80
2018,04,25,02,03,10.70
2018,04,25,02,04,10.70
2018,04,25,02,05,10.70
2018,04,25,02,06,10.70
2018,04,25,02,07,10.60
2018,04,25,02,08,10.60
2018,04,25,02,09,10.60
2018,04,25,02,10,10.70
2018,04,25,02,11,10.70
2018,04,25,02,12,10.70
2018,04,25,02,13,10.70
2018,04,25,02,14,10.70
2018,04,25,02,15,10.70
2018,04,25,02,16,10.60
2018,04,25,02,17,10.60
2018,04,25,02,18,10.60
2018,04,25,02,19,10.50
2018,04,25,02,20,10.50
2018,04,25,02,21,10.50
2018,04,25,02,22,10.50
2018,04,25,02,23,10.50
2018,04,25,02,24,10.50
2018,04,25,02,25,10.40
2018,04,25,02,26,10.40
2018,04,25,02,27,10.40
2018,04,25,02,28,10.30
2018,04,25,02,29,10.30
2018,04,25,02,30,10.30
2018,04,25,02,31,10.20
2018,04,25,02,32,10.20
2018,04,25,02,33,10.10
2018,04,25,02,34,10.10
2018,04,25,02,35,10.10
2018,04,25,02,36,10.10
2018,04,25,02,37,10.00
2018,04,25,02,38,10.00
2018,04,25,02,39,10.00
2018,04,25,02,40,9.90
2018,04,25,02,41,9.90
2018,04,25,02,42,9.90
2018,04,25,02,43,10.00
2018,04,25,02,44,10.00
2018,04,25,02,45,10.00
2018,04,25,02,46,10.00
2018,04,25,02,47,10.00
2018,04,25,02,48,10.00
2018,04,25,02,49,10.00
2018,04,25,02,50,9.90
2018,04,25,02,51,9.90
2018,04,25,02,52,9.90
2018,04,25,02,53,9.90
2018,04,25,02,54,9.90
2018,04,25,02,55,9.90
2018,04,25,02,56,9.90
2018,04,25,02,57,9.90
2018,04,25,02,58,9.90
2018,04,25,02,59,9.90
2018,04,25,03,00,9.90
2018,04,25,03,01,9.90
2018,04,25,03,02,9.90
2018,04,25,03,03,9.90
2018,04,25,03,04,9.80
2018,04,25,03,05,9.80
2018,04,25,03,06,9.80
2018,04,25,03,07,9.80
2018,04,25,03,08,9.80
2018,04,25,03,09,9.70
2018,04,25,03,10,9.70
2018,04,25,03,11,9.70
2018,04,25,03,12,9.70
2018,04,25,03,13,9.70
2018,04,25,03,14,9.70
2018,04,25,03,15,9.60
2018,04,25,03,16,9.60
2018,04,25,03,17,9.60
2018,04,25,03,18,9.60
2018,04,25,03,19,9.60
2018,04,25,03,20,9.60
2018,04,25,03,21,9.60
2018,04,25,03,22,9.60
2018,04,25,03,23,9.50
2018,04,25,03,24,9.50
2018,04,25,03,25,9.50
2018,04,25,03,26,9.50
2018,04,25,03,27,9.40
2018,04,25,03,28,9.50
2018,04,25,03,29,9.40
2018,04,25,03,30,9.40
2018,04,25,03,31,9.40
2018,04,25,03,32,9.40
2018,04,25,03,33,9.40
2018,04,25,03,34,9.40
2018,04,25,03,35,9.40
2018,04,25,03,36,9.40
2018,04,25,03,37,9.40
2018,04,25,03,38,9.40
2018,04,25,03,39,9.40
2018,04,25,03,40,9.40
2018,04,25,03,41,9.40
2018,04,25,03,42,9.40
2018,04,25,03,43,9.40
2018,04,25,03,44,9.40
2018,04,25,03,45,9.40
2018,04,25,03,46,9.40
2018,04,25,03,47,9.40
2018,04,25,03,48,9.40
2018,04,25,03,49,9.30
2018,04,25,03,50,9.30
2018,04,25,03,51,9.30
2018,04,25,03,52,9.20
2018,04,25,03,53,9.20
2018,04,25,03,54,9.20
2018,04,25,03,55,9.20
2018,04,25,03,56,9.20
2018,04,25,03,57,9.20
2018,04,25,03,58,9.20
2018,04,25,03,59,9.30
2018,04,25,04,00,9.30
2018,04,25,04,01,9.40
2018,04,25,04,02,9.40
2018,04,25,04,03,9.40
2018,04,25,04,04,9.50
2018,04,25,04,05,9.50
2018,04,25,04,06,9.50
2018,04,25,04,07,9.60
2018,04,25,04,08,9.60
2018,04,25,04,09,9.70
2018,04,25,04,10,9.70
2018,04,25,04,11,9.70
2018,04,25,04,12,9.70
2018,04,25,04,13,9.70
2018,04,25,04,14,9.80
2018,04,25,04,15,9.80
2018,04,25,04,16,9.80
2018,04,25,04,17,9.80
2018,04,25,04,18,9.70
2018,04,25,04,19,9.70
2018,04,25,04,20,9.70
2018,04,25,04,21,9.70
2018,04,25,04,22,9.70
2018,04,25,04,23,9.70
2018,04,25,04,24,9.70
2018,04,25,04,25,9.70
2018,04,25,04,26,9.60
2018,04,25,04,27,9.60
2018,04,25,04,28,9.60
2018,04,25,04,29,9.60
2018,04,25,04,30,9.50
2018,04,25,04,31,9.50
2018,04,25,04,32,9.50
2018,04,25,04,33,9.50
2018,04,25,04,34,9.50
2018,04,25,04,35,9.50
2018,04,25,04,36,9.50
2018,04,25,04,37,9.50
2018,04,25,04,38,9.50
2018,04,25,04,39,9.50
2018,04,25,04,40,9.50
2018,04,25,04,41,9.40
2018,04,25,04,42,9.40
2018,04,25,04,43,9.40
2018,04,25,04,44,9.40
2018,04,25,04,45,9.40
2018,04,25,04,46,9.40
2018,04,25,04,47,9.40
2018,04,25,04,48,9.30
2018,04,25,04,49,9.30
2018,04,25,04,50,9.30
2018,04,25,04,51,9.30
2018,04,25,04,52,9.30
2018,04,25,04,53,9.30
2018,04,25,04,54,9.30
2018,04,25,04,55,9.20
2018,04,25,04,56,9.20
2018,04,25,04,57,9.20
2018,04,25,04,58,9.20
2018,04,25,04,59,9.20
2018,04,25,05,00,9.20
2018,04,25,05,01,9.20
2018,04,25,05,02,9.10
2018,04,25,05,03,9.10
2018,04,25,05,04,9.10
2018,04,25,05,05,9.10
2018,04,25,05,06,9.20
2018,04,25,05,07,9.20
2018,04,25,05,08,9.20
2018,04,25,05,09,9.20
2018,04,25,05,10,9.20
2018,04,25,05,11,9.20
2018,04,25,05,12,9.20
2018,04,25,05,13,9.30
2018,04,25,05,14,9.30
2018,04,25,05,15,9.30
2018,04,25,05,16,9.30
2018,04,25,05,17,9.30
2018,04,25,05,18,9.30
2018,04,25,05,19,9.30
2018,04,25,05,20,9.30
2018,04,25,05,21,9.30
2018,04,25,05,22,9.30
2018,04,25,05,23,9.30
2018,04,25,05,24,9.30
2018,04,25,05,25,9.40
2018,04,25,05,26,9.40
2018,04,25,05,27,9.40
2018,04,25,05,28,9.50
2018,04,25,05,29,9.50
2018,04,25,05,30,9.60
2018,04,25,05,31,9.60
2018,04,25,05,32,9.60
2018,04,25,05,33,9.70
2018,04,25,05,34,9.70
2018,04,25,05,35,9.70
2018,04,25,05,36,9.70
2018,04,25,05,37,9.70
2018,04,25,05,38,9.70
2018,04,25,05,39,9.70
2018,04,25,05,40,9.70
2018,04,25,05,41,9.70
2018,04,25,05,42,9.70
2018,04,25,05,43,9.70
2018,04,25,05,44,9.70
2018,04,25,05,45,9.60
2018,04,25,05,46,9.60
2018,04,25,05,47,9.60
2018,04,25,05,48,9.50
2018,04,25,05,49,9.50
2018,04,25,05,50,9.40
2018,04,25,05,51,9.40
2018,04,25,05,52,9.30
2018,04,25,05,53,9.30
2018,04,25,05,54,9.20
2018,04,25,05,55,9.10
2018,04,25,05,56,9.00
2018,04,25,05,57,9.00
2018,04,25,05,58,9.00
2018,04,25,05,59,8.90
2018,04,25,06,00,8.90
2018,04,25,06,01,8.90
2018,04,25,06,02,8.90
2018,04,25,06,03,8.90
2018,04,25,06,04,8.90
2018,04,25,06,05,8.90
2018,04,25,06,06,8.90
2018,04,25,06,07,8.90
2018,04,25,06,08,8.90
2018,04,25,06,09,9.00
2018,04,25,06,10,9.00
2018,04,25,06,11,9.00
2018,04,25,06,12,9.10
2018,04,25,06,13,9.10
2018,04,25,06,14,9.10
2018,04,25,06,15,9.10
2018,04,25,06,16,9.10
2018,04,25,06,17,9.10
2018,04,25,06,18,9.10
2018,04,25,06,19,9.10
2018,04,25,06,20,9.10
2018,04,25,06,21,9.10
2018,04,25,06,22,9.10
2018,04,25,06,23,9.10
2018,04,25,06,24,9.10
2018,04,25,06,25,9.10
2018,04,25,06,26,9.00
2018,04,25,06,27,9.00
2018,04,25,06,28,8.90
2018,04,25,06,29,8.90
2018,04,25,06,30,8.80
2018,04,25,06,31,8.80
2018,04,25,06,32,8.70
2018,04,25,06,33,8.70
2018,04,25,06,34,8.70
2018,04,25,06,35,8.70
2018,04,25,06,36,8.70
2018,04,25,06,37,8.70
2018,04,25,06,38,8.70
2018,04,25,06,39,8.70
2018,04,25,06,40,8.60
2018,04,25,06,41,8.60
2018,04,25,06,42,8.60
2018,04,25,06,43,8.60
2018,04,25,06,44,8.60
2018,04,25,06,45,8.60
2018,04,25,06,46,8.60
2018,04,25,06,47,8.60
2018,04,25,06,48,8.60
2018,04,25,06,49,8.60
2018,04,25,06,50,8.60
2018,04,25,06,51,8.60
2018,04,25,06,52,8.60
2018,04,25,06,53,8.60
2018,04,25,06,54,8.60
2018,04,25,06,55,8.60
2018,04,25,06,56,8.60
2018,04,25,06,57,8.60
2018,04,25,06,58,8.60
2018,04,25,06,59,8.70
2018,04,25,07,00,8.70
2018,04,25,07,01,8.70
2018,04,25,07,02,8.70
2018,04,25,07,03,8.80
2018,04,25,07,04,8.80
2018,04,25,07,05,8.80
2018,04,25,07,06,8.80
2018,04,25,07,07,8.80
2018,04,25,07,08,8.80
2018,04,25,07,09,8.80
2018,04,25,07,10,8.90
2018,04,25,07,11,8.90
2018,04,25,07,12,8.90
2018,04,25,07,13,8.90
2018,04,25,07,14,9.00
2018,04,25,07,15,9.00
2018,04,25,07,16,9.10
2018,04,25,07,17,9.10
2018,04,25,07,18,9.10
2018,04,25,07,19,9.20
2018,04,25,07,20,9.20
2018,04,25,07,21,9.30
2018,04,25,07,22,9.30
2018,04,25,07,23,9.40
2018,04,25,07,24,9.40
2018,04,25,07,25,9.40
2018,04,25,07,26,9.50
2018,04,25,07,27,9.60
2018,04,25,07,28,9.60
2018,04,25,07,29,9.60
2018,04,25,07,30,9.70
2018,04,25,07,31,9.80
2018,04,25,07,32,9.90
2018,04,25,07,33,10.00
2018,04,25,07,34,10.00
2018,04,25,07,35,10.00
2018,04,25,07,36,10.10
2018,04,25,07,37,10.20
2018,04,25,07,38,10.20
2018,04,25,07,39,10.30
2018,04,25,07,40,10.30
2018,04,25,07,41,10.40
2018,04,25,07,42,10.50
2018,04,25,07,43,10.60
2018,04,25,07,44,10.60
2018,04,25,07,45,10.70
2018,04,25,07,46,10.80
2018,04,25,07,47,10.80
2018,04,25,07,48,10.90
2018,04,25,07,49,10.90
2018,04,25,07,50,11.00
2018,04,25,07,51,11.10
2018,04,25,07,52,11.20
2018,04,25,07,53,11.30
2018,04,25,07,54,11.40
2018,04,25,07,55,11.50
2018,04,25,07,56,11.60
2018,04,25,07,57,11.60
2018,04,25,07,58,11.70
2018,04,25,07,59,11.70
2018,04,25,08,00,11.70
2018,04,25,08,01,11.70
2018,04,25,08,02,11.80
2018,04,25,08,03,11.80
2018,04,25,08,04,11.80
2018,04,25,08,05,11.80
2018,04,25,08,06,11.80
2018,04,25,08,07,11.90
2018,04,25,08,08,11.90
2018,04,25,08,09,11.90
2018,04,25,08,10,11.90
2018,04,25,08,11,11.90
2018,04,25,08,12,12.00
2018,04,25,08,13,12.10
2018,04,25,08,14,12.10
2018,04,25,08,15,12.20
2018,04,25,08,16,12.40
2018,04,25,08,17,12.50
2018,04,25,08,18,12.70
2018,04,25,08,19,12.90
2018,04,25,08,20,13.10
2018,04,25,08,21,13.20
2018,04,25,08,22,13.40
2018,04,25,08,23,13.60
2018,04,25,08,24,13.70
2018,04,25,08,25,13.80
2018,04,25,08,26,13.90
2018,04,25,08,27,14.00
2018,04,25,08,28,14.10
2018,04,25,08,29,14.10
2018,04,25,08,30,14.20
2018,04,25,08,31,14.20
2018,04,25,08,32,14.30
2018,04,25,08,33,14.30
2018,04,25,08,34,14.30
2018,04,25,08,35,14.30
2018,04,25,08,36,14.30
2018,04,25,08,37,14.30
2018,04,25,08,38,14.30
2018,04,25,08,39,14.40
2018,04,25,08,40,14.40
2018,04,25,08,41,14.40
2018,04,25,08,42,14.40
2018,04,25,08,43,14.40
2018,04,25,08,44,14.50
2018,04,25,08,45,14.50
2018,04,25,08,46,14.50
2018,04,25,08,47,14.50
2018,04,25,08,48,14.50
2018,04,25,08,49,14.50
2018,04,25,08,50,14.60
2018,04,25,08,51,14.60
2018,04,25,08,52,14.60
2018,04,25,08,53,14.60
2018,04,25,08,54,14.60
2018,04,25,08,55,14.60
2018,04,25,08,56,14.60
2018,04,25,08,57,14.60
2018,04,25,08,58,14.60
2018,04,25,08,59,14.70
2018,04,25,09,00,14.70
2018,04,25,09,01,14.80
2018,04,25,09,02,14.80
2018,04,25,09,03,14.90
2018,04,25,09,04,14.90
2018,04,25,09,05,15.00
2018,04,25,09,06,15.00
2018,04,25,09,07,15.10
2018,04,25,09,08,15.00
2018,04,25,09,09,15.00
2018,04,25,09,10,15.00
2018,04,25,09,11,15.00
2018,04,25,09,12,14.90
2018,04,25,09,13,14.90
2018,04,25,09,14,14.90
2018,04,25,09,15,14.90
2018,04,25,09,16,14.90
2018,04,25,09,17,15.00
2018,04,25,09,18,15.00
2018,04,25,09,19,15.00
2018,04,25,09,20,15.10
2018,04,25,09,21,15.10
2018,04,25,09,22,15.10
2018,04,25,09,23,15.00
2018,04,25,09,24,15.00
2018,04,25,09,25,15.00
2018,04,25,09,26,14.90
2018,04,25,09,27,15.00
2018,04,25,09,28,15.00
2018,04,25,09,29,15.00
2018,04,25,09,30,15.10
2018,04,25,09,31,15.10
2018,04,25,09,32,15.10
2018,04,25,09,33,15.10
2018,04,25,09,34,15.10
2018,04,25,09,35,15.10
2018,04,25,09,36,15.10
2018,04,25,09,37,15.10
2018,04,25,09,38,15.10
2018,04,25,09,39,15.20
2018,04,25,09,40,15.20
2018,04,25,09,41,15.30
2018,04,25,09,42,15.30
2018,04,25,09,43,15.40
2018,04,25,09,44,15.40
2018,04,25,09,45,15.50
2018,04,25,09,46,15.50
2018,04,25,09,47,15.60
2018,04,25,09,48,15.70
2018,04,25,09,49,15.80
2018,04,25,09,50,15.80
2018,04,25,09,51,15.80
2018,04,25,09,52,15.90
2018,04,25,09,53,15.90
2018,04,25,09,54,15.90
2018,04,25,09,55,15.90
2018,04,25,09,56,16.00
2018,04,25,09,57,16.00
2018,04,25,09,58,16.10
2018,04,25,09,59,16.00
2018,04,25,10,00,15.90
2018,04,25,10,01,15.90
2018,04,25,10,02,15.80
2018,04,25,10,03,15.70
2018,04,25,10,04,15.70
2018,04,25,10,05,15.80
2018,04,25,10,06,15.80
2018,04,25,10,07,15.90
2018,04,25,10,08,15.90
2018,04,25,10,09,16.00
2018,04,25,10,10,16.00
2018,04,25,10,11,16.10
2018,04,25,10,12,16.10
2018,04,25,10,13,16.20
2018,04,25,10,14,16.20
2018,04,25,10,15,16.20
2018,04,25,10,16,16.30
2018,04,25,10,17,16.30
2018,04,25,10,18,16.30
2018,04,25,10,19,16.30
2018,04,25,10,20,16.40
2018,04,25,10,21,16.40
2018,04,25,10,22,16.40
2018,04,25,10,23,16.40
2018,04,25,10,24,16.40
2018,04,25,10,25,16.40
2018,04,25,10,26,16.40
2018,04,25,10,27,16.30
2018,04,25,10,28,16.30
2018,04,25,10,29,16.30
2018,04,25,10,30,16.30
2018,04,25,10,31,16.40
2018,04,25,10,32,16.50
2018,04,25,10,33,16.50
2018,04,25,10,34,16.60
2018,04,25,10,35,16.60
2018,04,25,10,36,16.60
2018,04,25,10,37,16.50
2018,04,25,10,38,16.40
2018,04,25,10,39,16.30
2018,04,25,10,40,16.30
2018,04,25,10,41,16.30
2018,04,25,10,42,16.30
2018,04,25,10,43,16.30
2018,04,25,10,44,16.30
2018,04,25,10,45,16.40
2018,04,25,10,46,16.40
2018,04,25,10,47,16.40
2018,04,25,10,48,16.50
2018,04,25,10,49,16.60
2018,04,25,10,50,16.70
2018,04,25,10,51,16.70
2018,04,25,10,52,16.80
2018,04,25,10,53,16.80
2018,04,25,10,54,16.80
2018,04,25,10,55,16.90
2018,04,25,10,56,17.00
2018,04,25,10,57,17.10
2018,04,25,10,58,17.20
2018,04,25,10,59,17.30
2018,04,25,11,00,17.30
2018,04,25,11,01,17.30
2018,04,25,11,02,17.20
2018,04,25,11,03,17.20
2018,04,25,11,04,17.20
2018,04,25,11,05,17.20
2018,04,25,11,06,17.20
2018,04,25,11,07,17.20
2018,04,25,11,08,17.30
2018,04,25,11,09,17.40
2018,04,25,11,10,17.40
2018,04,25,11,11,17.40
2018,04,25,11,12,17.40
2018,04,25,11,13,17.40
2018,04,25,11,14,17.50
2018,04,25,11,15,17.50
2018,04,25,11,16,17.50
2018,04,25,11,17,17.50
2018,04,25,11,18,17.40
2018,04,25,11,19,17.40
2018,04,25,11,20,17.30
2018,04,25,11,21,17.30
2018,04,25,11,22,17.30
2018,04,25,11,23,17.30
2018,04,25,11,24,17.30
2018,04,25,11,25,17.30
2018,04,25,11,26,17.40
2018,04,25,11,27,17.40
2018,04,25,11,28,17.50
2018,04,25,11,29,17.60
2018,04,25,11,30,17.70
2018,04,25,11,31,17.70
2018,04,25,11,32,17.70
2018,04,25,11,33,17.70
2018,04,25,11,34,17.60
2018,04,25,11,35,17.60
2018,04,25,11,36,17.60
2018,04,25,11,37,17.60
2018,04,25,11,38,17.70
2018,04,25,11,39,17.60
2018,04,25,11,40,17.60
2018,04,25,11,41,17.60
2018,04,25,11,42,17.70
2018,04,25,11,43,17.70
2018,04,25,11,44,17.70
2018,04,25,11,45,17.70
2018,04,25,11,46,17.70
2018,04,25,11,47,17.80
2018,04,25,11,48,17.80
2018,04,25,11,49,17.80
2018,04,25,11,50,17.90
2018,04,25,11,51,18.00
2018,04,25,11,52,18.10
2018,04,25,11,53,18.20
2018,04,25,11,54,18.10
2018,04,25,11,55,18.10
2018,04,25,11,56,18.10
2018,04,25,11,57,18.10
2018,04,25,11,58,18.10
2018,04,25,11,59,18.10
2018,04,25,12,00,18.10
2018,04,25,12,01,18.10
2018,04,25,12,02,18.10
2018,04,25,12,03,18.10
2018,04,25,12,04,18.10
2018,04,25,12,05,18.10
2018,04,25,12,06,18.20
2018,04,25,12,07,18.30
2018,04,25,12,08,18.30
2018,04,25,12,09,18.30
2018,04,25,12,10,18.30
2018,04,25,12,11,18.20
2018,04,25,12,12,18.20
2018,04,25,12,13,18.20
2018,04,25,12,14,18.20
2018,04,25,12,15,18.20
2018,04,25,12,16,18.20
2018,04,25,12,17,18.20
2018,04,25,12,18,18.30
2018,04,25,12,19,18.30
2018,04,25,12,20,18.40
2018,04,25,12,21,18.40
2018,04,25,12,22,18.30
2018,04,25,12,23,18.40
2018,04,25,12,24,18.40
2018,04,25,12,25,18.40
2018,04,25,12,26,18.40
2018,04,25,12,27,18.40
2018,04,25,12,28,18.40
2018,04,25,12,29,18.40
2018,04,25,12,30,18.40
2018,04,25,12,31,18.40
2018,04,25,12,32,18.40
2018,04,25,12,33,18.50
2018,04,25,12,34,18.50
2018,04,25,12,35,18.60
2018,04,25,12,36,18.70
2018,04,25,12,37,18.70
2018,04,25,12,38,18.80
2018,04,25,12,39,18.90
2018,04,25,12,40,18.90
2018,04,25,12,41,18.90
2018,04,25,12,42,18.90
2018,04,25,12,43,18.90
2018,04,25,12,44,18.80
2018,04,25,12,45,18.80
2018,04,25,12,46,18.70
2018,04,25,12,47,18.70
2018,04,25,12,48,18.80
2018,04,25,12,49,18.90
2018,04,25,12,50,19.00
2018,04,25,12,51,19.10
2018,04,25,12,52,19.20
2018,04,25,12,53,19.30
2018,04,25,12,54,19.30
2018,04,25,12,55,19.30
2018,04,25,12,56,19.30
2018,04,25,12,57,19.30
2018,04,25,12,58,19.30
2018,04,25,12,59,19.20
2018,04,25,13,00,19.00
2018,04,25,13,01,18.90
2018,04,25,13,02,19.00
2018,04,25,13,03,19.00
2018,04,25,13,04,19.00
2018,04,25,13,05,19.00
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,18.90
2018,04,25,13,11,18.90
2018,04,25,13,12,18.90
2018,04,25,13,13,18.90
2018,04,25,13,14,18.90
2018,04,25,13,15,18.90
2018,04,25,13,16,18.80
2018,04,25,13,17,18.90
2018,04,25,13,18,19.00
2018,04,25,13,19,19.00
2018,04,25,13,20,19.10
2018,04,25,13,21,19.20
2018,04,25,13,22,19.20
2018,04,25,13,23,19.30
2018,04,25,13,24,19.30
2018,04,25,13,25,19.30
2018,04,25,13,26,19.30
2018,04,25,13,27,19.30
2018,04,25,13,28,19.30
2018,04,25,13,29,19.30
2018,04,25,13,30,19.40
2018,04,25,13,31,19.40
2018,04,25,13,32,19.50
2018,04,25,13,33,19.50
2018,04,25,13,34,19.50
2018,04,25,13,35,19.50
2018,04,25,13,36,19.50
2018,04,25,13,37,19.60
2018,04,25,13,38,19.50
2018,04,25,13,39,19.60
2018,04,25,13,40,19.60
2018,04,25,13,41,19.80
2018,04,25,13,42,19.90
2018,04,25,13,43,20.00
2018,04,25,13,44,20.20
2018,04,25,13,45,20.30
2018,04,25,13,46,20.30
2018,04,25,13,47,20.30
2018,04,25,13,48,20.40
2018,04,25,13,49,20.40
2018,04,25,13,50,20.30
2018,04,25,13,51,20.30
2018,04,25,13,52,20.30
2018,04,25,13,53,20.20
2018,04,25,13,54,20.20
2018,04,25,13,55,20.20
2018,04,25,13,56,20.20
2018,04,25,13,57,20.30
2018,04,25,13,58,20.40
2018,04,25,13,59,20.40
2018,04,25,14,00,20.40
2018,04,25,14,01,20.40
2018,04,25,14,02,20.40
2018,04,25,14,03,20.40
2018,04,25,14,04,20.50
2018,04,25,14,05,20.50
2018,04,25,14,06,20.40
2018,04,25,14,07,20.30
2018,04,25,14,08,20.20
2018,04,25,14,09,20.20
2018,04,25,14,10,20.20
2018,04,25,14,11,20.20
2018,04,25,14,12,20.20
2018,04,25,14,13,20.30
2018,04,25,14,14,20.40
2018,04,25,14,15,20.40
2018,04,25,14,16,20.50
2018,04,25,14,17,20.50
2018,04,25,14,18,20.50
2018,04,25,14,19,20.50
2018,04,25,14,20,20.50
2018,04,25,14,21,20.40
2018,04,25,14,22,20.30
2018,04,25,14,23,20.40
2018,04,25,14,24,20.40
2018,04,25,14,25,20.50
2018,04,25,14,26,20.60
2018,04,25,14,27,20.70
2018,04,25,14,28,20.70
2018,04,25,14,29,20.60
2018,04,25,14,30,20.70
2018,04,25,14,31,20.70
2018,04,25,14,32,20.80
2018,04,25,14,33,20.80
2018,04,25,14,34,20.80
2018,04,25,14,35,20.90
2018,04,25,14,36,20.90
2018,04,25,14,37,21.00
2018,04,25,14,38,21.00
2018,04,25,14,39,21.00
2018,04,25,14,40,21.10
2018,04,25,14,41,21.10
2018,04,25,14,42,21.10
2018,04,25,14,43,21.20
2018,04,25,14,44,21.30
2018,04,25,14,45,21.30
2018,04,25,14,46,21.30
2018,04,25,14,47,21.20
2018,04,25,14,48,21.20
2018,04,25,14,49,21.20
2018,04,25,14,50,21.20
2018,04,25,14,51,21.30
2018,04,25,14,52,21.30
2018,04,25,14,53,21.30
2018,04,25,14,54,21.40
2018,04,25,14,55,21.40
2018,04,25,14,56,21.40
2018,04,25,14,57,21.40
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.40
2018,04,25,15,01,21.40
2018,04,25,15,02,21.40
2018,04,25,15,03,21.50
2018,04,25,15,04,21.60
2018,04,25,15,05,21.70
2018,04,25,15,06,21.80
2018,04,25,15,07,21.80
2018,04,25,15,08,21.80
2018,04,25,15,09,21.80
2018,04,25,15,10,21.80
2018,04,25,15,11,21.80
2018,04,25,15,12,21.80
2018,04,25,15,13,21.80
2018,04,25,15,14,21.90
2018,04,25,15,15,22.00
2018,04,25,15,16,22.10
2018,04,25,15,17,22.10
2018,04,25,15,18,22.10
2018,04,25,15,19,22.10
2018,04,25,15,20,22.10
2018,04,25,15,21,22.10
2018,04,25,15,22,22.10
2018,04,25,15,23,22.00
2018,04,25,15,24,21.90
2018,04,25,15,25,21.80
2018,04,25,15,26,21.80
2018,04,25,15,27,21.80
2018,04,25,15,28,21.80
2018,04,25,15,29,21.70
2018,04,25,15,30,21.70
2018,04,25,15,31,21.80
2018,04,25,15,32,21.70
2018,04,25,15,33,21.70
2018,04,25,15,34,21.70
2018,04,25,15,35,21.70
2018,04,25,15,36,21.70
2018,04,25,15,37,21.70
2018,04,25,15,38,21.70
2018,04,25,15,39,21.80
2018,04,25,15,40,21.80
2018,04,25,15,41,21.80
2018,04,25,15,42,21.70
2018,04,25,15,43,21.70
2018,04,25,15,44,21.70
2018,04,25,15,45,21.70
2018,04,25,15,46,21.80
2018,04,25,15,47,21.80
2018,04,25,15,48,21.90
2018,04,25,15,49,22.00
2018,04,25,15,50,22.00
2018,04,25,15,51,22.00
2018,04,25,15,52,22.00
2018,04,25,15,53,22.00
2018,04,25,15,54,22.10
2018,04,25,15,55,22.10
2018,04,25,15,56,22.10
2018,04,25,15,57,22.20
2018,04,25,15,58,22.20
2018,04,25,15,59,22.30
2018,04,25,16,00,22.40
2018,04,25,16,01,22.40
2018,04,25,16,02,22.40
2018,04,25,16,03,22.40
2018,04,25,16,04,22.40
2018,04,25,16,05,22.50
2018,04,25,16,06,22.50
2018,04,25,16,07,22.40
2018,04,25,16,08,22.30
2018,04,25,16,09,22.30
2018,04,25,16,10,22.30
2018,04,25,16,11,22.30
2018,04,25,16,12,22.30
2018,04,25,16,13,22.30
2018,04,25,16,14,22.30
2018,04,25,16,15,22.30
2018,04,25,16,16,22.30
2018,04,25,16,17,22.40
2018,04,25,16,18,22.40
2018,04,25,16,19,22.50
2018,04,25,16,20,22.50
2018,04,25,16,21,22.60
2018,04,25,16,22,22.50
2018,04,25,16,23,22.60
2018,04,25,16,24,22.60
2018,04,25,16,25,22.60
2018,04,25,16,26,22.60
2018,04,25,16,27,22.60
2018,04,25,16,28,22.70
2018,04,25,16,29,22.70
2018,04,25,16,30,22.70
2018,04,25,16,31,22.70
2018,04,25,16,32,22.70
2018,04,25,16,33,22.70
2018,04,25,16,34,22.70
2018,04,25,16,35,22.80
2018,04,25,16,36,22.80
2018,04,25,16,37,22.90
2018,04,25,16,38,22.90
2018,04,25,16,39,22.90
2018,04,25,16,40,22.70
2018,04,25,16,41,22.30
2018,04,25,16,42,21.70
2018,04,25,16,43,21.10
2018,04,25,16,44,20.60
2018,04,25,16,45,20.20
2018,04,25,16,46,20.00
2018,04,25,16,47,19.90
2018,04,25,16,48,19.80
2018,04,25,16,49,19.90
2018,04,25,16,50,20.10
2018,04,25,16,51,20.30
2018,04,25,16,52,20.60
2018,04,25,16,53,21.00
2018,04,25,16,54,21.30
2018,04,25,16,55,21.50
2018,04,25,16,56,21.80
2018,04,25,16,57,22.00
2018,04,25,16,58,22.10
2018,04,25,16,59,22.30
2018,04,25,17,00,22.30
2018,04,25,17,01,21.90
2018,04,25,17,02,21.50
2018,04,25,17,03,21.00
2018,04,25,17,04,20.40
2018,04,25,17,05,19.80
2018,04,25,17,06,19.20
2018,04,25,17,07,18.60
2018,04,25,17,08,18.30
2018,04,25,17,09,18.00
2018,04,25,17,10,17.80
2018,04,25,17,11,17.60
2018,04,25,17,12,17.40
2018,04,25,17,13,17.20
2018,04,25,17,14,17.20
2018,04,25,17,15,17.10
2018,04,25,17,16,17.10
2018,04,25,17,17,16.90
2018,04,25,17,18,16.80
2018,04,25,17,19,16.80
2018,04,25,17,20,16.90
2018,04,25,17,21,17.00
2018,04,25,17,22,17.00
2018,04,25,17,23,17.00
2018,04,25,17,24,17.00
2018,04,25,17,25,16.90
2018,04,25,17,26,17.00
2018,04,25,17,27,16.90
2018,04,25,17,28,17.00
2018,04,25,17,29,17.00
2018,04,25,17,30,17.10
2018,04,25,17,31,17.10