Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,14.40
2015,08,17,00,01,14.40
2015,08,17,00,02,14.40
2015,08,17,00,03,14.40
2015,08,17,00,04,14.40
2015,08,17,00,05,14.30
2015,08,17,00,06,14.30
2015,08,17,00,07,14.30
2015,08,17,00,08,14.30
2015,08,17,00,09,14.30
2015,08,17,00,10,14.30
2015,08,17,00,11,14.30
2015,08,17,00,12,14.20
2015,08,17,00,13,14.20
2015,08,17,00,14,14.20
2015,08,17,00,15,14.20
2015,08,17,00,16,14.20
2015,08,17,00,17,14.20
2015,08,17,00,18,14.20
2015,08,17,00,19,14.20
2015,08,17,00,20,14.10
2015,08,17,00,21,14.10
2015,08,17,00,22,14.10
2015,08,17,00,23,14.10
2015,08,17,00,24,14.10
2015,08,17,00,25,14.00
2015,08,17,00,26,14.00
2015,08,17,00,27,14.00
2015,08,17,00,28,13.90
2015,08,17,00,29,13.90
2015,08,17,00,30,13.90
2015,08,17,00,31,13.90
2015,08,17,00,32,13.90
2015,08,17,00,33,13.80
2015,08,17,00,34,13.80
2015,08,17,00,35,13.80
2015,08,17,00,36,13.80
2015,08,17,00,37,13.80
2015,08,17,00,38,13.80
2015,08,17,00,39,13.80
2015,08,17,00,40,13.80
2015,08,17,00,41,13.80
2015,08,17,00,42,13.80
2015,08,17,00,43,13.80
2015,08,17,00,44,13.80
2015,08,17,00,45,13.80
2015,08,17,00,46,13.80
2015,08,17,00,47,13.80
2015,08,17,00,48,13.80
2015,08,17,00,49,13.80
2015,08,17,00,50,13.70
2015,08,17,00,51,13.80
2015,08,17,00,52,13.80
2015,08,17,00,53,13.70
2015,08,17,00,54,13.70
2015,08,17,00,55,13.70
2015,08,17,00,56,13.70
2015,08,17,00,57,13.70
2015,08,17,00,58,13.60
2015,08,17,00,59,13.60
2015,08,17,01,00,13.60
2015,08,17,01,01,13.50
2015,08,17,01,02,13.40
2015,08,17,01,03,13.40
2015,08,17,01,04,13.40
2015,08,17,01,05,13.30
2015,08,17,01,06,13.30
2015,08,17,01,07,13.30
2015,08,17,01,08,13.20
2015,08,17,01,09,13.20
2015,08,17,01,10,13.20
2015,08,17,01,11,13.20
2015,08,17,01,12,13.20
2015,08,17,01,13,13.20
2015,08,17,01,14,13.20
2015,08,17,01,15,13.20
2015,08,17,01,16,13.20
2015,08,17,01,17,13.20
2015,08,17,01,18,13.20
2015,08,17,01,19,13.20
2015,08,17,01,20,13.20
2015,08,17,01,21,13.20
2015,08,17,01,22,13.20
2015,08,17,01,23,13.20
2015,08,17,01,24,13.20
2015,08,17,01,25,13.20
2015,08,17,01,26,13.20
2015,08,17,01,27,13.20
2015,08,17,01,28,13.20
2015,08,17,01,29,13.20
2015,08,17,01,30,13.20
2015,08,17,01,31,13.10
2015,08,17,01,32,13.10
2015,08,17,01,33,13.10
2015,08,17,01,34,13.10
2015,08,17,01,35,13.10
2015,08,17,01,36,13.10
2015,08,17,01,37,13.00
2015,08,17,01,38,13.00
2015,08,17,01,39,13.00
2015,08,17,01,40,12.90
2015,08,17,01,41,12.90
2015,08,17,01,42,12.90
2015,08,17,01,43,12.90
2015,08,17,01,44,12.80
2015,08,17,01,45,12.80
2015,08,17,01,46,12.80
2015,08,17,01,47,12.80
2015,08,17,01,48,12.80
2015,08,17,01,49,12.80
2015,08,17,01,50,12.80
2015,08,17,01,51,12.80
2015,08,17,01,52,12.80
2015,08,17,01,53,12.80
2015,08,17,01,54,12.80
2015,08,17,01,55,12.80
2015,08,17,01,56,12.80
2015,08,17,01,57,12.80
2015,08,17,01,58,12.80
2015,08,17,01,59,12.70
2015,08,17,02,00,12.70
2015,08,17,02,01,12.70
2015,08,17,02,02,12.70
2015,08,17,02,03,12.70
2015,08,17,02,04,12.70
2015,08,17,02,05,12.80
2015,08,17,02,06,12.80
2015,08,17,02,07,12.80
2015,08,17,02,08,12.80
2015,08,17,02,09,12.80
2015,08,17,02,10,12.80
2015,08,17,02,11,12.80
2015,08,17,02,12,12.80
2015,08,17,02,13,12.80
2015,08,17,02,14,12.80
2015,08,17,02,15,12.80
2015,08,17,02,16,12.80
2015,08,17,02,17,12.80
2015,08,17,02,18,12.80
2015,08,17,02,19,12.80
2015,08,17,02,20,12.80
2015,08,17,02,21,12.80
2015,08,17,02,22,12.80
2015,08,17,02,23,12.80
2015,08,17,02,24,12.80
2015,08,17,02,25,12.70
2015,08,17,02,26,12.70
2015,08,17,02,27,12.70
2015,08,17,02,28,12.60
2015,08,17,02,29,12.50
2015,08,17,02,30,12.50
2015,08,17,02,31,12.50
2015,08,17,02,32,12.40
2015,08,17,02,33,12.40
2015,08,17,02,34,12.40
2015,08,17,02,35,12.40
2015,08,17,02,36,12.40
2015,08,17,02,37,12.40
2015,08,17,02,38,12.40
2015,08,17,02,39,12.40
2015,08,17,02,40,12.40
2015,08,17,02,41,12.40
2015,08,17,02,42,12.40
2015,08,17,02,43,12.40
2015,08,17,02,44,12.40
2015,08,17,02,45,12.40
2015,08,17,02,46,12.40
2015,08,17,02,47,12.40
2015,08,17,02,48,12.40
2015,08,17,02,49,12.40
2015,08,17,02,50,12.40
2015,08,17,02,51,12.40
2015,08,17,02,52,12.40
2015,08,17,02,53,12.40
2015,08,17,02,54,12.40
2015,08,17,02,55,12.50
2015,08,17,02,56,12.50
2015,08,17,02,57,12.40
2015,08,17,02,58,12.40
2015,08,17,02,59,12.40
2015,08,17,03,00,12.40
2015,08,17,03,01,12.50
2015,08,17,03,02,12.50
2015,08,17,03,03,12.40
2015,08,17,04,02,13.10
2015,08,17,04,03,13.10
2015,08,17,04,04,13.10
2015,08,17,04,05,13.10
2015,08,17,04,06,13.00
2015,08,17,04,07,13.00
2015,08,17,04,08,13.00
2015,08,17,04,09,12.90
2015,08,17,04,10,12.90
2015,08,17,04,11,12.90
2015,08,17,04,12,12.90
2015,08,17,04,13,12.80
2015,08,17,04,14,12.80
2015,08,17,04,15,12.80
2015,08,17,04,16,12.80
2015,08,17,04,17,12.90
2015,08,17,04,18,12.90
2015,08,17,04,19,13.00
2015,08,17,04,20,13.10
2015,08,17,04,21,13.10
2015,08,17,04,22,13.10
2015,08,17,04,23,13.10
2015,08,17,04,24,13.10
2015,08,17,04,25,13.10
2015,08,17,04,26,13.00
2015,08,17,04,27,13.00
2015,08,17,04,28,13.00
2015,08,17,04,29,12.90
2015,08,17,04,30,12.90
2015,08,17,04,31,12.90
2015,08,17,04,32,12.90
2015,08,17,04,33,12.80
2015,08,17,04,34,12.80
2015,08,17,04,35,12.80
2015,08,17,04,36,12.80
2015,08,17,04,37,12.80
2015,08,17,04,38,12.80
2015,08,17,04,39,12.80
2015,08,17,04,40,12.80
2015,08,17,04,41,12.80
2015,08,17,04,42,12.80
2015,08,17,04,43,12.80
2015,08,17,04,44,12.70
2015,08,17,04,45,12.70
2015,08,17,04,46,12.70
2015,08,17,04,47,12.70
2015,08,17,04,48,12.70
2015,08,17,04,49,12.70
2015,08,17,04,50,12.70
2015,08,17,04,51,12.70
2015,08,17,04,52,12.70
2015,08,17,04,53,12.70
2015,08,17,04,54,12.70
2015,08,17,04,55,12.80
2015,08,17,04,56,12.80
2015,08,17,04,57,12.80
2015,08,17,04,58,12.80
2015,08,17,04,59,12.80
2015,08,17,05,00,12.80
2015,08,17,05,01,12.80
2015,08,17,05,02,12.80
2015,08,17,05,03,12.80
2015,08,17,05,04,12.80
2015,08,17,05,05,12.90
2015,08,17,05,06,12.90
2015,08,17,05,07,12.90
2015,08,17,05,08,12.90
2015,08,17,05,09,12.90
2015,08,17,05,10,12.90
2015,08,17,05,11,12.90
2015,08,17,05,12,12.90
2015,08,17,05,13,13.00
2015,08,17,05,14,13.10
2015,08,17,05,15,13.10
2015,08,17,05,16,13.20
2015,08,17,05,17,13.20
2015,08,17,05,18,13.20
2015,08,17,05,19,13.20
2015,08,17,05,20,13.20
2015,08,17,05,21,13.20
2015,08,17,05,22,13.20
2015,08,17,05,23,13.10
2015,08,17,05,24,13.10
2015,08,17,05,25,13.10
2015,08,17,05,26,13.10
2015,08,17,05,27,13.20
2015,08,17,05,28,13.20
2015,08,17,05,29,13.20
2015,08,17,05,30,13.20
2015,08,17,05,31,13.20
2015,08,17,05,32,13.30
2015,08,17,05,33,13.30
2015,08,17,05,34,13.40
2015,08,17,05,35,13.40
2015,08,17,05,36,13.40
2015,08,17,05,37,13.40
2015,08,17,05,38,13.40
2015,08,17,05,39,13.40
2015,08,17,05,40,13.40
2015,08,17,05,41,13.40
2015,08,17,05,42,13.40
2015,08,17,05,43,13.40
2015,08,17,05,44,13.30
2015,08,17,05,45,13.30
2015,08,17,05,46,13.30
2015,08,17,05,47,13.20
2015,08,17,05,48,13.20
2015,08,17,05,49,13.10
2015,08,17,05,50,13.00
2015,08,17,05,51,13.00
2015,08,17,05,52,12.90
2015,08,17,05,53,12.90
2015,08,17,05,54,12.80
2015,08,17,05,55,12.80
2015,08,17,05,56,12.80
2015,08,17,05,57,12.70
2015,08,17,05,58,12.70
2015,08,17,05,59,12.70
2015,08,17,06,00,12.70
2015,08,17,06,01,12.70
2015,08,17,06,02,12.60
2015,08,17,06,03,12.60
2015,08,17,06,04,12.60
2015,08,17,06,05,12.60
2015,08,17,06,06,12.60
2015,08,17,06,07,12.60
2015,08,17,06,08,12.60
2015,08,17,06,09,12.60
2015,08,17,06,10,12.60
2015,08,17,06,11,12.60
2015,08,17,06,12,12.60
2015,08,17,06,13,12.60
2015,08,17,06,14,12.60
2015,08,17,06,15,12.70
2015,08,17,06,16,12.70
2015,08,17,06,17,12.70
2015,08,17,06,18,12.70
2015,08,17,06,19,12.70
2015,08,17,06,20,12.80
2015,08,17,06,21,12.80
2015,08,17,06,22,12.90
2015,08,17,06,23,12.90
2015,08,17,06,24,12.90
2015,08,17,06,25,12.90
2015,08,17,06,26,12.90
2015,08,17,06,27,12.90
2015,08,17,06,28,12.90
2015,08,17,06,29,13.00
2015,08,17,06,30,13.00
2015,08,17,06,31,13.00
2015,08,17,06,32,13.00
2015,08,17,06,33,13.10
2015,08,17,06,34,13.10
2015,08,17,06,35,13.10
2015,08,17,06,36,13.10
2015,08,17,06,37,13.00
2015,08,17,06,38,13.00
2015,08,17,06,39,13.00
2015,08,17,06,40,12.90
2015,08,17,06,41,12.90
2015,08,17,06,42,12.90
2015,08,17,06,43,12.90
2015,08,17,06,44,12.90
2015,08,17,06,45,12.80
2015,08,17,06,46,12.80
2015,08,17,06,47,12.80
2015,08,17,06,48,12.80
2015,08,17,06,49,12.80
2015,08,17,06,50,12.80
2015,08,17,06,51,12.80
2015,08,17,06,52,12.90
2015,08,17,06,53,12.90
2015,08,17,06,54,12.90
2015,08,17,06,55,12.90
2015,08,17,06,56,12.90
2015,08,17,06,57,13.00
2015,08,17,06,58,13.00
2015,08,17,06,59,13.10
2015,08,17,07,00,13.10
2015,08,17,07,01,13.20
2015,08,17,07,02,13.20
2015,08,17,07,03,13.30
2015,08,17,07,04,13.30
2015,08,17,07,05,13.30
2015,08,17,07,06,13.30
2015,08,17,07,07,13.30
2015,08,17,07,08,13.40
2015,08,17,07,09,13.40
2015,08,17,07,10,13.40
2015,08,17,07,11,13.50
2015,08,17,07,12,13.50
2015,08,17,07,13,13.50
2015,08,17,07,14,13.60
2015,08,17,07,15,13.60
2015,08,17,07,16,13.60
2015,08,17,07,17,13.60
2015,08,17,07,18,13.70
2015,08,17,07,19,13.70
2015,08,17,07,20,13.70
2015,08,17,07,21,13.70
2015,08,17,07,22,13.70
2015,08,17,07,23,13.70
2015,08,17,07,24,13.80
2015,08,17,07,25,13.80
2015,08,17,07,26,13.90
2015,08,17,07,27,13.90
2015,08,17,07,28,14.00
2015,08,17,07,29,14.00
2015,08,17,07,30,14.10
2015,08,17,07,31,14.20
2015,08,17,07,32,14.30
2015,08,17,07,33,14.40
2015,08,17,07,34,14.40
2015,08,17,07,35,14.50
2015,08,17,07,36,14.60
2015,08,17,07,37,14.70
2015,08,17,07,38,14.70
2015,08,17,07,39,14.80
2015,08,17,07,40,14.80
2015,08,17,07,41,14.90
2015,08,17,07,42,14.90
2015,08,17,07,43,15.00
2015,08,17,07,44,15.00
2015,08,17,07,45,15.10
2015,08,17,07,46,15.10
2015,08,17,07,47,15.20
2015,08,17,07,48,15.20
2015,08,17,07,49,15.30
2015,08,17,07,50,15.30
2015,08,17,07,51,15.40
2015,08,17,07,52,15.40
2015,08,17,07,53,15.40
2015,08,17,07,54,15.40
2015,08,17,07,55,15.50
2015,08,17,07,56,15.50
2015,08,17,07,57,15.50
2015,08,17,07,58,15.60
2015,08,17,07,59,15.60
2015,08,17,08,00,15.60
2015,08,17,08,01,15.60
2015,08,17,08,02,15.70
2015,08,17,08,03,15.70
2015,08,17,08,04,15.70
2015,08,17,08,05,15.80
2015,08,17,08,06,15.80
2015,08,17,08,07,15.80
2015,08,17,08,08,15.90
2015,08,17,08,09,15.90
2015,08,17,08,10,15.90
2015,08,17,08,11,16.00
2015,08,17,08,12,16.00
2015,08,17,08,13,16.10
2015,08,17,08,14,16.10
2015,08,17,08,15,16.10
2015,08,17,08,16,16.20
2015,08,17,08,17,16.20
2015,08,17,08,18,16.30
2015,08,17,08,19,16.30
2015,08,17,08,20,16.40
2015,08,17,08,21,16.50
2015,08,17,08,22,16.50
2015,08,17,08,23,16.60
2015,08,17,08,24,16.60
2015,08,17,08,25,16.70
2015,08,17,08,26,16.70
2015,08,17,08,27,16.70
2015,08,17,08,28,16.70
2015,08,17,08,29,16.70
2015,08,17,08,30,16.80
2015,08,17,08,31,16.80
2015,08,17,08,32,16.80
2015,08,17,08,33,16.80
2015,08,17,08,34,16.80
2015,08,17,08,35,16.80
2015,08,17,08,36,16.80
2015,08,17,08,37,16.90
2015,08,17,08,38,16.90
2015,08,17,08,39,16.90
2015,08,17,08,40,17.00
2015,08,17,08,41,17.00
2015,08,17,08,42,17.10
2015,08,17,08,43,17.10
2015,08,17,08,44,17.20
2015,08,17,08,45,17.20
2015,08,17,08,46,17.20
2015,08,17,08,47,17.20
2015,08,17,08,48,17.20
2015,08,17,08,49,17.20
2015,08,17,08,50,17.20
2015,08,17,08,51,17.30
2015,08,17,08,52,17.30
2015,08,17,08,53,17.30
2015,08,17,08,54,17.30
2015,08,17,08,55,17.30
2015,08,17,08,56,17.40
2015,08,17,08,57,17.40
2015,08,17,08,58,17.40
2015,08,17,08,59,17.40
2015,08,17,09,00,17.40
2015,08,17,09,01,17.40
2015,08,17,09,02,17.40
2015,08,17,09,03,17.40
2015,08,17,09,04,17.40
2015,08,17,09,05,17.40
2015,08,17,09,06,17.50
2015,08,17,09,07,17.50
2015,08,17,09,08,17.60
2015,08,17,09,09,17.60
2015,08,17,09,10,17.70
2015,08,17,09,11,17.80
2015,08,17,09,12,17.80
2015,08,17,09,13,17.90
2015,08,17,09,14,17.90
2015,08,17,09,15,17.90
2015,08,17,09,16,17.90
2015,08,17,09,17,17.90
2015,08,17,09,18,18.00
2015,08,17,09,19,18.00
2015,08,17,09,20,18.10
2015,08,17,09,21,18.10
2015,08,17,09,22,18.20
2015,08,17,09,23,18.20
2015,08,17,09,24,18.30
2015,08,17,09,25,18.30
2015,08,17,09,26,18.40
2015,08,17,09,27,18.40
2015,08,17,09,28,18.40
2015,08,17,09,29,18.40
2015,08,17,09,30,18.40
2015,08,17,09,31,18.40
2015,08,17,09,32,18.30
2015,08,17,09,33,18.30
2015,08,17,09,34,18.40
2015,08,17,09,35,18.40
2015,08,17,09,36,18.50
2015,08,17,09,37,18.60
2015,08,17,09,38,18.60
2015,08,17,09,39,18.60
2015,08,17,09,40,18.60
2015,08,17,09,41,18.50
2015,08,17,09,42,18.40
2015,08,17,09,43,18.40
2015,08,17,09,44,18.40
2015,08,17,09,45,18.40
2015,08,17,09,46,18.40
2015,08,17,09,47,18.50
2015,08,17,09,48,18.60
2015,08,17,09,49,18.70
2015,08,17,09,50,18.80
2015,08,17,09,51,18.90
2015,08,17,09,52,18.90
2015,08,17,09,53,19.00
2015,08,17,09,54,19.00
2015,08,17,09,55,19.00
2015,08,17,09,56,19.00
2015,08,17,09,57,19.10
2015,08,17,09,58,19.10
2015,08,17,09,59,19.10
2015,08,17,10,00,19.20
2015,08,17,10,01,19.20
2015,08,17,10,02,19.20
2015,08,17,10,03,19.20
2015,08,17,10,04,19.10
2015,08,17,10,05,19.10
2015,08,17,10,06,19.10
2015,08,17,10,07,19.20
2015,08,17,10,08,19.20
2015,08,17,10,09,19.30
2015,08,17,10,10,19.40
2015,08,17,10,11,19.40
2015,08,17,10,12,19.40
2015,08,17,10,13,19.50
2015,08,17,10,14,19.40
2015,08,17,10,15,19.40
2015,08,17,10,16,19.40
2015,08,17,10,17,19.50
2015,08,17,10,18,19.50
2015,08,17,10,19,19.60
2015,08,17,10,20,19.60
2015,08,17,10,21,19.60
2015,08,17,10,22,19.50
2015,08,17,10,23,19.40
2015,08,17,10,24,19.40
2015,08,17,10,25,19.40
2015,08,17,10,26,19.40
2015,08,17,10,27,19.50
2015,08,17,10,28,19.50
2015,08,17,10,29,19.60
2015,08,17,10,30,19.60
2015,08,17,10,31,19.60
2015,08,17,10,32,19.60
2015,08,17,10,33,19.60
2015,08,17,10,34,19.60
2015,08,17,10,35,19.50
2015,08,17,10,36,19.50
2015,08,17,10,37,19.60
2015,08,17,10,38,19.60
2015,08,17,10,39,19.60
2015,08,17,10,40,19.70
2015,08,17,10,41,19.80
2015,08,17,10,42,19.80
2015,08,17,10,43,19.80
2015,08,17,10,44,19.80
2015,08,17,10,45,19.90
2015,08,17,10,46,20.00
2015,08,17,10,47,20.00
2015,08,17,10,48,20.10
2015,08,17,10,49,20.20
2015,08,17,10,50,20.30
2015,08,17,10,51,20.40
2015,08,17,10,52,20.50
2015,08,17,10,53,20.50
2015,08,17,10,54,20.50
2015,08,17,10,55,20.50
2015,08,17,10,56,20.50
2015,08,17,10,57,20.50
2015,08,17,10,58,20.50
2015,08,17,10,59,20.60
2015,08,17,11,00,20.60
2015,08,17,11,01,20.70
2015,08,17,11,02,20.70
2015,08,17,11,03,20.70
2015,08,17,11,04,20.70
2015,08,17,11,05,20.80
2015,08,17,11,06,20.90
2015,08,17,11,07,21.10
2015,08,17,11,08,21.20
2015,08,17,11,09,21.20
2015,08,17,11,10,21.20
2015,08,17,11,11,21.20
2015,08,17,11,12,21.20
2015,08,17,11,13,21.30
2015,08,17,11,14,21.30
2015,08,17,11,15,21.40
2015,08,17,11,16,21.40
2015,08,17,11,17,21.50
2015,08,17,11,18,21.60
2015,08,17,11,19,21.70
2015,08,17,11,20,21.80
2015,08,17,11,21,22.00
2015,08,17,11,22,22.00
2015,08,17,11,23,22.10
2015,08,17,11,24,22.10
2015,08,17,11,25,22.10
2015,08,17,11,26,22.10
2015,08,17,11,27,22.10
2015,08,17,11,28,22.10
2015,08,17,11,29,22.10
2015,08,17,11,30,22.10
2015,08,17,11,31,22.10
2015,08,17,11,32,22.10
2015,08,17,11,33,22.10
2015,08,17,11,34,22.10
2015,08,17,11,35,22.10
2015,08,17,11,36,22.00
2015,08,17,11,37,21.90
2015,08,17,11,38,21.90
2015,08,17,11,39,21.90
2015,08,17,11,40,21.90
2015,08,17,11,41,21.90
2015,08,17,11,42,21.80
2015,08,17,11,43,21.80
2015,08,17,11,44,21.70
2015,08,17,11,45,21.70
2015,08,17,11,46,21.60
2015,08,17,11,47,21.60
2015,08,17,11,48,21.60
2015,08,17,11,49,21.60
2015,08,17,11,50,21.60
2015,08,17,11,51,21.60
2015,08,17,11,52,21.60
2015,08,17,11,53,21.70
2015,08,17,11,54,21.80
2015,08,17,11,55,21.90
2015,08,17,11,56,22.00
2015,08,17,11,57,22.20
2015,08,17,11,58,22.30
2015,08,17,11,59,22.30
2015,08,17,12,00,22.30
2015,08,17,12,01,22.30
2015,08,17,12,02,22.40
2015,08,17,12,03,22.50
2015,08,17,12,04,22.50
2015,08,17,12,05,22.60
2015,08,17,12,06,22.60
2015,08,17,12,07,22.70
2015,08,17,12,08,22.70
2015,08,17,12,09,22.80
2015,08,17,12,10,22.80
2015,08,17,12,11,22.80
2015,08,17,12,12,22.80
2015,08,17,12,13,22.80
2015,08,17,12,14,22.70
2015,08,17,12,15,22.70
2015,08,17,12,16,22.70
2015,08,17,12,17,22.70
2015,08,17,12,18,22.80
2015,08,17,12,19,22.80
2015,08,17,12,20,22.80
2015,08,17,12,21,22.80
2015,08,17,12,22,22.80
2015,08,17,12,23,22.90
2015,08,17,12,24,22.90
2015,08,17,12,25,23.00
2015,08,17,12,26,23.00
2015,08,17,12,27,23.10
2015,08,17,12,28,23.10
2015,08,17,12,29,23.10
2015,08,17,12,30,23.10
2015,08,17,12,31,23.20
2015,08,17,12,32,23.20
2015,08,17,12,33,23.20
2015,08,17,12,34,23.20
2015,08,17,12,35,23.20
2015,08,17,12,36,23.10
2015,08,17,12,37,23.00
2015,08,17,12,38,22.90
2015,08,17,12,39,22.80
2015,08,17,12,40,22.80
2015,08,17,12,41,22.80
2015,08,17,12,42,22.80
2015,08,17,12,43,22.80
2015,08,17,12,44,22.90
2015,08,17,12,45,23.00
2015,08,17,12,46,23.10
2015,08,17,12,47,23.10
2015,08,17,12,48,23.20
2015,08,17,12,49,23.10
2015,08,17,12,50,23.00
2015,08,17,12,51,23.00
2015,08,17,12,52,23.00
2015,08,17,12,53,23.00
2015,08,17,12,54,23.10
2015,08,17,12,55,23.20
2015,08,17,12,56,23.30
2015,08,17,12,57,23.40
2015,08,17,12,58,23.50
2015,08,17,12,59,23.60
2015,08,17,13,00,23.60
2015,08,17,13,01,23.60
2015,08,17,13,02,23.50
2015,08,17,13,03,23.40
2015,08,17,13,04,23.40
2015,08,17,13,05,23.40
2015,08,17,13,06,23.40
2015,08,17,13,07,23.40
2015,08,17,13,08,23.30
2015,08,17,13,09,23.30
2015,08,17,13,10,23.20
2015,08,17,13,11,23.20
2015,08,17,13,12,23.20
2015,08,17,13,13,23.20
2015,08,17,13,14,23.20
2015,08,17,13,15,23.10
2015,08,17,13,16,23.10
2015,08,17,13,17,23.00
2015,08,17,13,18,23.10
2015,08,17,13,19,23.10
2015,08,17,13,20,23.10
2015,08,17,13,21,23.10
2015,08,17,13,22,23.20
2015,08,17,13,23,23.20
2015,08,17,13,24,23.10
2015,08,17,13,25,23.20
2015,08,17,13,26,23.20
2015,08,17,13,27,23.30
2015,08,17,13,28,23.40
2015,08,17,13,29,23.50
2015,08,17,13,30,23.60
2015,08,17,13,31,23.60
2015,08,17,13,32,23.70
2015,08,17,13,33,23.80
2015,08,17,13,34,23.90
2015,08,17,13,35,23.90
2015,08,17,13,36,23.90
2015,08,17,13,37,23.90
2015,08,17,13,38,23.80
2015,08,17,13,39,23.80
2015,08,17,13,40,23.80
2015,08,17,13,41,23.80
2015,08,17,13,42,23.80
2015,08,17,13,43,23.90
2015,08,17,13,44,23.90
2015,08,17,13,45,24.00
2015,08,17,13,46,24.00
2015,08,17,13,47,24.00
2015,08,17,13,48,24.00
2015,08,17,13,49,24.00
2015,08,17,13,50,24.10
2015,08,17,13,51,24.10
2015,08,17,13,52,24.00
2015,08,17,13,53,24.00
2015,08,17,13,54,24.00
2015,08,17,13,55,24.00
2015,08,17,13,56,24.00
2015,08,17,13,57,24.10
2015,08,17,13,58,24.10
2015,08,17,13,59,24.10
2015,08,17,14,00,24.10
2015,08,17,14,01,24.10
2015,08,17,14,02,24.10
2015,08,17,14,03,24.10
2015,08,17,14,04,24.20
2015,08,17,14,05,24.20
2015,08,17,14,06,24.30
2015,08,17,14,07,24.30
2015,08,17,14,08,24.30
2015,08,17,14,09,24.30
2015,08,17,14,10,24.30
2015,08,17,14,11,24.20
2015,08,17,14,12,24.20
2015,08,17,14,13,24.20
2015,08,17,14,14,24.20
2015,08,17,14,15,24.10
2015,08,17,14,16,24.10
2015,08,17,14,17,24.00
2015,08,17,14,18,23.90
2015,08,17,14,19,23.80
2015,08,17,14,20,23.80
2015,08,17,14,21,23.80
2015,08,17,14,22,23.90
2015,08,17,14,23,24.00
2015,08,17,14,24,24.00
2015,08,17,14,25,24.10
2015,08,17,14,26,24.20
2015,08,17,14,27,24.20
2015,08,17,14,28,24.20
2015,08,17,14,29,24.20
2015,08,17,14,30,24.20
2015,08,17,14,31,24.30
2015,08,17,14,32,24.30
2015,08,17,14,33,24.40
2015,08,17,14,34,24.50
2015,08,17,14,35,24.50
2015,08,17,14,36,24.50
2015,08,17,14,37,24.50
2015,08,17,14,38,24.50
2015,08,17,14,39,24.50
2015,08,17,14,40,24.60
2015,08,17,14,41,24.60
2015,08,17,14,42,24.70
2015,08,17,14,43,24.70
2015,08,17,14,44,24.80
2015,08,17,14,45,24.80
2015,08,17,14,46,24.80
2015,08,17,14,47,24.80
2015,08,17,14,48,24.80
2015,08,17,14,49,24.80
2015,08,17,14,50,24.80
2015,08,17,14,51,24.80
2015,08,17,14,52,24.80
2015,08,17,14,53,24.80
2015,08,17,14,54,24.80
2015,08,17,14,55,24.90
2015,08,17,14,56,25.00
2015,08,17,14,57,25.00
2015,08,17,14,58,25.10
2015,08,17,14,59,25.10
2015,08,17,15,00,25.20
2015,08,17,15,01,25.20
2015,08,17,15,02,25.30
2015,08,17,15,03,25.30
2015,08,17,15,04,25.40
2015,08,17,15,05,25.50
2015,08,17,15,06,25.50
2015,08,17,15,07,25.60
2015,08,17,15,08,25.60
2015,08,17,15,09,25.70
2015,08,17,15,10,25.70
2015,08,17,15,11,25.80
2015,08,17,15,12,25.80
2015,08,17,15,13,25.90
2015,08,17,15,14,25.80
2015,08,17,15,15,25.80
2015,08,17,15,16,25.70
2015,08,17,15,17,25.60
2015,08,17,15,18,25.60
2015,08,17,15,19,25.60
2015,08,17,15,20,25.60
2015,08,17,15,21,25.60
2015,08,17,15,22,25.60
2015,08,17,15,23,25.70
2015,08,17,15,24,25.70
2015,08,17,15,25,25.70
2015,08,17,15,26,25.70
2015,08,17,15,27,25.80
2015,08,17,15,28,25.80
2015,08,17,15,29,25.90
2015,08,17,15,30,26.00
2015,08,17,15,31,26.20
2015,08,17,15,32,26.30
2015,08,17,15,33,26.30
2015,08,17,15,34,26.30
2015,08,17,15,35,26.20
2015,08,17,15,36,26.20
2015,08,17,15,37,26.20
2015,08,17,15,38,26.20
2015,08,17,15,39,26.10
2015,08,17,15,40,26.10
2015,08,17,15,41,26.10
2015,08,17,15,42,26.10
2015,08,17,15,43,26.10
2015,08,17,15,44,26.20
2015,08,17,15,45,26.20
2015,08,17,15,46,26.30
2015,08,17,15,47,26.30
2015,08,17,15,48,26.30
2015,08,17,15,49,26.40
2015,08,17,15,50,26.40
2015,08,17,15,51,26.50
2015,08,17,15,52,26.60
2015,08,17,15,53,26.70
2015,08,17,15,54,26.70
2015,08,17,15,55,26.70
2015,08,17,15,56,26.80
2015,08,17,15,57,26.80
2015,08,17,15,58,26.80
2015,08,17,15,59,26.80
2015,08,17,16,00,26.90
2015,08,17,16,01,26.90
2015,08,17,16,02,26.90
2015,08,17,16,03,26.90
2015,08,17,16,04,26.90
2015,08,17,16,05,26.90
2015,08,17,16,06,26.90
2015,08,17,16,07,26.90
2015,08,17,16,08,26.90
2015,08,17,16,09,26.90
2015,08,17,16,10,26.90
2015,08,17,16,11,26.90
2015,08,17,16,12,26.90
2015,08,17,16,13,26.90
2015,08,17,16,14,26.80
2015,08,17,16,15,26.80
2015,08,17,16,16,26.70
2015,08,17,16,17,26.70
2015,08,17,16,18,26.70
2015,08,17,16,19,26.80
2015,08,17,16,20,26.80
2015,08,17,16,21,26.90
2015,08,17,16,22,27.00
2015,08,17,16,23,27.10
2015,08,17,16,24,27.10
2015,08,17,16,25,27.10
2015,08,17,16,26,27.10
2015,08,17,16,27,27.10
2015,08,17,16,28,27.10
2015,08,17,16,29,27.10
2015,08,17,16,30,27.20
2015,08,17,16,31,27.10
2015,08,17,16,32,27.10
2015,08,17,16,33,27.10
2015,08,17,16,34,27.10
2015,08,17,16,35,27.10
2015,08,17,16,36,27.20
2015,08,17,16,37,27.20
2015,08,17,16,38,27.20
2015,08,17,16,39,27.20
2015,08,17,16,40,27.30
2015,08,17,16,41,27.40
2015,08,17,16,42,27.40
2015,08,17,16,43,27.50
2015,08,17,16,44,27.50
2015,08,17,16,45,27.60
2015,08,17,16,46,27.60
2015,08,17,16,47,27.60
2015,08,17,16,48,27.60
2015,08,17,16,49,27.60
2015,08,17,16,50,27.60
2015,08,17,16,51,27.60
2015,08,17,16,52,27.70
2015,08,17,16,53,27.70
2015,08,17,16,54,27.80
2015,08,17,16,55,27.80
2015,08,17,16,56,27.90
2015,08,17,16,57,27.90
2015,08,17,16,58,28.00
2015,08,17,16,59,28.00
2015,08,17,17,00,28.00
2015,08,17,17,01,28.00
2015,08,17,17,02,28.00
2015,08,17,17,03,27.90
2015,08,17,17,04,27.90
2015,08,17,17,05,27.90
2015,08,17,17,06,27.80
2015,08,17,17,07,27.80
2015,08,17,17,08,27.80
2015,08,17,17,09,27.80
2015,08,17,17,10,27.70
2015,08,17,17,11,27.70
2015,08,17,17,12,27.70
2015,08,17,17,13,27.80
2015,08,17,17,14,27.80
2015,08,17,17,15,27.80
2015,08,17,17,16,27.80
2015,08,17,17,17,27.80
2015,08,17,17,18,27.80
2015,08,17,17,19,27.90
2015,08,17,17,20,27.90
2015,08,17,17,21,27.90
2015,08,17,17,22,27.90
2015,08,17,17,23,27.80
2015,08,17,17,24,27.70
2015,08,17,17,25,27.70
2015,08,17,17,26,27.60
2015,08,17,17,27,27.60
2015,08,17,17,28,27.50
2015,08,17,17,29,27.50
2015,08,17,17,30,27.40
2015,08,17,17,31,27.40
2015,08,17,17,32,27.30
2015,08,17,17,33,27.30
2015,08,17,17,34,27.30
2015,08,17,17,35,27.20
2015,08,17,17,36,27.20
2015,08,17,17,37,27.20
2015,08,17,17,38,27.20
2015,08,17,17,39,27.20
2015,08,17,17,40,27.10
2015,08,17,17,41,27.00
2015,08,17,17,42,26.90
2015,08,17,17,43,26.90
2015,08,17,17,44,26.90
2015,08,17,17,45,26.90
2015,08,17,17,46,26.90
2015,08,17,17,47,26.90
2015,08,17,17,48,26.90
2015,08,17,17,49,26.80
2015,08,17,17,50,26.70
2015,08,17,17,51,26.60
2015,08,17,17,52,26.60
2015,08,17,17,53,26.60
2015,08,17,17,54,26.50
2015,08,17,17,55,26.40
2015,08,17,17,56,26.40
2015,08,17,17,57,26.30
2015,08,17,17,58,26.30
2015,08,17,17,59,26.30
2015,08,17,18,00,26.30
2015,08,17,18,01,26.30
2015,08,17,18,02,26.30
2015,08,17,18,03,26.30
2015,08,17,18,04,26.30
2015,08,17,18,05,26.30
2015,08,17,18,06,26.30
2015,08,17,18,07,26.20
2015,08,17,18,08,26.20
2015,08,17,18,09,26.10
2015,08,17,18,10,26.10
2015,08,17,18,11,26.10
2015,08,17,18,12,26.00
2015,08,17,18,13,26.00
2015,08,17,18,14,25.90
2015,08,17,18,15,25.80
2015,08,17,18,16,25.80
2015,08,17,18,17,25.70