Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,24,00,00,5.10
2008,04,24,00,01,5.10
2008,04,24,00,02,5.10
2008,04,24,00,03,5.10
2008,04,24,00,04,5.10
2008,04,24,00,05,5.10
2008,04,24,00,06,5.00
2008,04,24,00,07,5.00
2008,04,24,00,08,5.00
2008,04,24,00,09,5.00
2008,04,24,00,10,5.00
2008,04,24,00,11,5.00
2008,04,24,00,12,5.00
2008,04,24,00,13,5.00
2008,04,24,00,14,5.00
2008,04,24,00,15,5.00
2008,04,24,00,16,4.90
2008,04,24,00,17,4.90
2008,04,24,00,18,4.90
2008,04,24,00,19,4.90
2008,04,24,00,20,4.90
2008,04,24,00,21,4.90
2008,04,24,00,22,4.90
2008,04,24,00,23,4.90
2008,04,24,00,24,4.90
2008,04,24,00,25,4.90
2008,04,24,00,26,4.90
2008,04,24,00,27,4.90
2008,04,24,00,28,4.90
2008,04,24,00,29,4.90
2008,04,24,00,30,4.90
2008,04,24,00,31,4.80
2008,04,24,00,32,4.80
2008,04,24,00,33,4.80
2008,04,24,00,34,4.80
2008,04,24,00,35,4.80
2008,04,24,00,36,4.80
2008,04,24,00,37,4.80
2008,04,24,00,38,4.80
2008,04,24,00,39,4.80
2008,04,24,00,40,4.80
2008,04,24,00,41,4.80
2008,04,24,00,42,4.80
2008,04,24,00,43,4.80
2008,04,24,00,44,4.80
2008,04,24,00,45,4.80
2008,04,24,00,46,4.80
2008,04,24,00,47,4.80
2008,04,24,00,48,4.80
2008,04,24,00,49,4.80
2008,04,24,00,50,4.90
2008,04,24,00,51,5.00
2008,04,24,00,52,5.10
2008,04,24,00,53,5.10
2008,04,24,00,54,5.10
2008,04,24,00,55,5.10
2008,04,24,00,56,5.10
2008,04,24,00,57,5.10
2008,04,24,00,58,5.10
2008,04,24,00,59,5.10
2008,04,24,01,00,5.10
2008,04,24,01,01,5.10
2008,04,24,01,02,5.10
2008,04,24,01,03,5.10
2008,04,24,01,04,5.20
2008,04,24,01,05,5.20
2008,04,24,01,06,5.20
2008,04,24,01,07,5.20
2008,04,24,01,08,5.20
2008,04,24,01,09,5.20
2008,04,24,01,10,5.20
2008,04,24,01,11,5.20
2008,04,24,01,12,5.20
2008,04,24,01,13,5.20
2008,04,24,01,14,5.20
2008,04,24,01,15,5.20
2008,04,24,01,16,5.20
2008,04,24,01,17,5.20
2008,04,24,01,18,5.20
2008,04,24,01,19,5.20
2008,04,24,01,20,5.20
2008,04,24,01,21,5.20
2008,04,24,01,22,5.20
2008,04,24,01,23,5.30
2008,04,24,01,24,5.30
2008,04,24,01,25,5.30
2008,04,24,01,26,5.30
2008,04,24,01,27,5.30
2008,04,24,01,28,5.30
2008,04,24,01,29,5.30
2008,04,24,01,30,5.30
2008,04,24,01,31,5.30
2008,04,24,01,32,5.30
2008,04,24,01,33,5.30
2008,04,24,01,34,5.30
2008,04,24,01,35,5.30
2008,04,24,01,36,5.30
2008,04,24,01,37,5.30
2008,04,24,01,38,5.30
2008,04,24,01,39,5.20
2008,04,24,01,40,5.20
2008,04,24,01,41,5.20
2008,04,24,01,42,5.20
2008,04,24,01,43,5.20
2008,04,24,01,44,5.30
2008,04,24,01,45,5.30
2008,04,24,01,46,5.30
2008,04,24,01,47,5.30
2008,04,24,01,48,5.30
2008,04,24,01,49,5.30
2008,04,24,01,50,5.30
2008,04,24,01,51,5.30
2008,04,24,01,52,5.30
2008,04,24,01,53,5.30
2008,04,24,01,54,5.30
2008,04,24,01,55,5.30
2008,04,24,01,56,5.30
2008,04,24,01,57,5.30
2008,04,24,01,58,5.30
2008,04,24,01,59,5.30
2008,04,24,02,00,5.30
2008,04,24,02,01,5.30
2008,04,24,02,02,5.30
2008,04,24,02,03,5.40
2008,04,24,02,04,5.40
2008,04,24,02,05,5.40
2008,04,24,02,06,5.40
2008,04,24,02,07,5.40
2008,04,24,02,08,5.40
2008,04,24,02,09,5.50
2008,04,24,02,10,5.50
2008,04,24,02,11,5.50
2008,04,24,02,12,5.50
2008,04,24,02,13,5.50
2008,04,24,02,14,5.50
2008,04,24,02,15,5.40
2008,04,24,02,16,5.40
2008,04,24,02,17,5.40
2008,04,24,02,18,5.40
2008,04,24,02,19,5.40
2008,04,24,02,20,5.40
2008,04,24,02,21,5.40
2008,04,24,02,22,5.40
2008,04,24,02,23,5.40
2008,04,24,02,24,5.40
2008,04,24,02,25,5.40
2008,04,24,02,26,5.40
2008,04,24,02,27,5.40
2008,04,24,02,28,5.30
2008,04,24,02,29,5.30
2008,04,24,02,30,5.30
2008,04,24,02,31,5.30
2008,04,24,02,32,5.40
2008,04,24,02,33,5.40
2008,04,24,02,34,5.40
2008,04,24,02,35,5.50
2008,04,24,02,36,5.60
2008,04,24,02,37,5.60
2008,04,24,02,38,5.60
2008,04,24,02,39,5.60
2008,04,24,02,40,5.60
2008,04,24,02,41,5.60
2008,04,24,02,42,5.60
2008,04,24,02,43,5.60
2008,04,24,02,44,5.60
2008,04,24,02,45,5.60
2008,04,24,02,46,5.60
2008,04,24,02,47,5.50
2008,04,24,02,48,5.50
2008,04,24,02,49,5.50
2008,04,24,02,50,5.50
2008,04,24,02,51,5.50
2008,04,24,02,52,5.50
2008,04,24,02,53,5.50
2008,04,24,02,54,5.50
2008,04,24,02,55,5.50
2008,04,24,02,56,5.50
2008,04,24,02,57,5.50
2008,04,24,02,58,5.60
2008,04,24,02,59,5.60
2008,04,24,03,00,5.60
2008,04,24,03,01,5.60
2008,04,24,03,02,5.60
2008,04,24,03,03,5.70
2008,04,24,03,04,5.70
2008,04,24,03,05,5.80
2008,04,24,03,06,5.80
2008,04,24,03,07,5.90
2008,04,24,03,08,6.00
2008,04,24,03,09,6.20
2008,04,24,03,10,6.30
2008,04,24,03,11,6.40
2008,04,24,03,12,6.50
2008,04,24,03,13,6.50
2008,04,24,03,14,6.50
2008,04,24,03,15,6.50
2008,04,24,03,16,6.40
2008,04,24,03,17,6.40
2008,04,24,03,18,6.40
2008,04,24,03,19,6.30
2008,04,24,03,20,6.30
2008,04,24,03,21,6.20
2008,04,24,03,22,6.20
2008,04,24,03,23,6.10
2008,04,24,03,24,6.10
2008,04,24,03,25,6.10
2008,04,24,03,26,6.20
2008,04,24,03,27,6.20
2008,04,24,03,28,6.30
2008,04,24,03,29,6.40
2008,04,24,03,30,6.40
2008,04,24,03,31,6.30
2008,04,24,03,32,6.30
2008,04,24,03,33,6.30
2008,04,24,03,34,6.30
2008,04,24,03,35,6.30
2008,04,24,03,36,6.20
2008,04,24,03,37,6.10
2008,04,24,03,38,6.10
2008,04,24,03,39,6.00
2008,04,24,03,40,5.90
2008,04,24,03,41,5.90
2008,04,24,03,42,5.80
2008,04,24,03,43,5.80
2008,04,24,03,44,5.80
2008,04,24,03,45,5.80
2008,04,24,03,46,5.80
2008,04,24,03,47,5.90
2008,04,24,03,48,6.00
2008,04,24,03,49,6.00
2008,04,24,03,50,6.10
2008,04,24,03,51,6.10
2008,04,24,03,52,6.10
2008,04,24,03,53,6.20
2008,04,24,03,54,6.30
2008,04,24,03,55,6.50
2008,04,24,03,56,6.60
2008,04,24,03,57,6.80
2008,04,24,03,58,6.90
2008,04,24,03,59,7.00
2008,04,24,04,00,7.10
2008,04,24,04,01,7.10
2008,04,24,04,02,7.20
2008,04,24,04,03,7.20
2008,04,24,04,06,7.30
2008,04,24,04,07,7.40
2008,04,24,04,08,7.40
2008,04,24,04,09,7.40
2008,04,24,04,10,7.40
2008,04,24,04,11,7.40
2008,04,24,04,12,7.40
2008,04,24,04,13,7.50
2008,04,24,04,14,7.60
2008,04,24,04,15,7.70
2008,04,24,04,16,7.70
2008,04,24,04,17,7.60
2008,04,24,04,18,7.60
2008,04,24,04,19,7.50
2008,04,24,04,20,7.40
2008,04,24,04,21,7.30
2008,04,24,04,22,7.30
2008,04,24,04,23,7.20
2008,04,24,04,24,7.20
2008,04,24,04,25,7.20
2008,04,24,04,26,7.20
2008,04,24,04,27,7.20
2008,04,24,04,28,7.20
2008,04,24,04,29,7.20
2008,04,24,04,30,7.20
2008,04,24,04,31,7.20
2008,04,24,04,32,7.10
2008,04,24,04,33,6.90
2008,04,24,04,34,6.80
2008,04,24,04,35,6.70
2008,04,24,04,36,6.60
2008,04,24,04,37,6.50
2008,04,24,04,38,6.40
2008,04,24,04,39,6.40
2008,04,24,04,40,6.30
2008,04,24,04,41,6.30
2008,04,24,04,42,6.30
2008,04,24,04,43,6.20
2008,04,24,04,44,6.20
2008,04,24,04,45,6.20
2008,04,24,04,46,6.10
2008,04,24,04,47,6.00
2008,04,24,04,48,5.90
2008,04,24,04,49,5.90
2008,04,24,04,50,5.80
2008,04,24,04,51,5.80
2008,04,24,04,52,5.80
2008,04,24,04,53,5.80
2008,04,24,04,54,5.70
2008,04,24,04,55,5.70
2008,04,24,04,56,5.70
2008,04,24,04,57,5.70
2008,04,24,04,58,5.70
2008,04,24,04,59,5.80
2008,04,24,05,00,5.80
2008,04,24,05,01,5.90
2008,04,24,05,02,5.80
2008,04,24,05,03,5.80
2008,04,24,05,04,5.80
2008,04,24,05,05,5.90
2008,04,24,05,06,6.10
2008,04,24,05,07,6.40
2008,04,24,05,08,6.60
2008,04,24,05,09,6.80
2008,04,24,05,10,7.00
2008,04,24,05,11,7.20
2008,04,24,05,12,7.30
2008,04,24,05,13,7.50
2008,04,24,05,14,7.50
2008,04,24,05,15,7.60
2008,04,24,05,16,7.70
2008,04,24,05,17,7.70
2008,04,24,05,18,7.70
2008,04,24,05,19,7.70
2008,04,24,05,20,7.60
2008,04,24,05,21,7.60
2008,04,24,05,22,7.50
2008,04,24,05,23,7.50
2008,04,24,05,24,7.40
2008,04,24,05,25,7.30
2008,04,24,05,26,7.30
2008,04,24,05,27,7.30
2008,04,24,05,28,7.20
2008,04,24,05,29,7.20
2008,04,24,05,30,7.10
2008,04,24,05,31,7.10
2008,04,24,05,32,7.00
2008,04,24,05,33,6.90
2008,04,24,05,34,6.80
2008,04,24,05,35,6.90
2008,04,24,05,36,6.90
2008,04,24,05,37,7.00
2008,04,24,05,38,7.00
2008,04,24,05,39,7.10
2008,04,24,05,40,7.20
2008,04,24,05,41,7.20
2008,04,24,05,42,7.20
2008,04,24,05,43,7.30
2008,04,24,05,44,7.30
2008,04,24,05,45,7.30
2008,04,24,05,46,7.30
2008,04,24,05,47,7.30
2008,04,24,05,48,7.30
2008,04,24,05,49,7.40
2008,04,24,05,50,7.50
2008,04,24,05,51,7.50
2008,04,24,05,52,7.60
2008,04,24,05,53,7.60
2008,04,24,05,54,7.60
2008,04,24,05,55,7.60
2008,04,24,05,56,7.60
2008,04,24,05,57,7.60
2008,04,24,05,58,7.60
2008,04,24,05,59,7.60
2008,04,24,06,00,7.60
2008,04,24,06,01,7.60
2008,04,24,06,02,7.50
2008,04,24,06,03,7.50
2008,04,24,06,04,7.50
2008,04,24,06,05,7.50
2008,04,24,06,06,7.60
2008,04,24,06,07,7.60
2008,04,24,06,08,7.60
2008,04,24,06,09,7.60
2008,04,24,06,10,7.60
2008,04,24,06,11,7.60
2008,04,24,06,12,7.60
2008,04,24,06,13,7.50
2008,04,24,06,14,7.50
2008,04,24,06,15,7.50
2008,04,24,06,16,7.50
2008,04,24,06,17,7.40
2008,04,24,06,18,7.40
2008,04,24,06,19,7.40
2008,04,24,06,20,7.30
2008,04,24,06,21,7.40
2008,04,24,06,22,7.40
2008,04,24,06,23,7.40
2008,04,24,06,24,7.40
2008,04,24,06,25,7.40
2008,04,24,06,26,7.40
2008,04,24,06,27,7.50
2008,04,24,06,28,7.50
2008,04,24,06,29,7.50
2008,04,24,06,30,7.60
2008,04,24,06,31,7.60
2008,04,24,06,32,7.60
2008,04,24,06,33,7.60
2008,04,24,06,34,7.60
2008,04,24,06,35,7.70
2008,04,24,06,36,7.70
2008,04,24,06,37,7.70
2008,04,24,06,38,7.70
2008,04,24,06,39,7.70
2008,04,24,06,40,7.70
2008,04,24,06,41,7.70
2008,04,24,06,42,7.70
2008,04,24,06,43,7.70
2008,04,24,06,44,7.70
2008,04,24,06,45,7.70
2008,04,24,06,46,7.70
2008,04,24,06,47,7.70
2008,04,24,06,48,7.60
2008,04,24,06,49,7.60
2008,04,24,06,50,7.60
2008,04,24,06,51,7.60
2008,04,24,06,52,7.60
2008,04,24,06,53,7.70
2008,04,24,06,54,7.70
2008,04,24,06,55,7.70
2008,04,24,06,56,7.70
2008,04,24,06,57,7.80
2008,04,24,06,58,7.80
2008,04,24,06,59,7.80
2008,04,24,07,00,7.80
2008,04,24,07,01,7.80
2008,04,24,07,02,7.80
2008,04,24,07,03,7.80
2008,04,24,07,04,7.80
2008,04,24,07,05,7.80
2008,04,24,07,06,7.80
2008,04,24,07,07,7.70
2008,04,24,07,08,7.70
2008,04,24,07,09,7.70
2008,04,24,07,10,7.70
2008,04,24,07,11,7.70
2008,04,24,07,12,7.70
2008,04,24,07,13,7.70
2008,04,24,07,14,7.60
2008,04,24,07,15,7.60
2008,04,24,07,16,7.60
2008,04,24,07,17,7.50
2008,04,24,07,18,7.50
2008,04,24,07,19,7.40
2008,04,24,07,20,7.40
2008,04,24,07,21,7.40
2008,04,24,07,22,7.40
2008,04,24,07,23,7.40
2008,04,24,07,24,7.40
2008,04,24,07,25,7.40
2008,04,24,07,26,7.40
2008,04,24,07,27,7.40
2008,04,24,07,28,7.40
2008,04,24,07,29,7.40
2008,04,24,07,30,7.40
2008,04,24,07,31,7.40
2008,04,24,07,32,7.40
2008,04,24,07,33,7.40
2008,04,24,07,34,7.50
2008,04,24,07,35,7.60
2008,04,24,07,36,7.60
2008,04,24,07,37,7.60
2008,04,24,07,38,7.70
2008,04,24,07,39,7.70
2008,04,24,07,40,7.70
2008,04,24,07,41,7.70
2008,04,24,07,42,7.80
2008,04,24,07,43,7.80
2008,04,24,07,44,7.80
2008,04,24,07,45,7.80
2008,04,24,07,46,7.90
2008,04,24,07,47,7.90
2008,04,24,07,48,8.00
2008,04,24,07,49,8.00
2008,04,24,07,50,8.00
2008,04,24,07,51,8.10
2008,04,24,07,52,8.10
2008,04,24,07,53,8.10
2008,04,24,07,54,8.20
2008,04,24,07,55,8.20
2008,04,24,07,56,8.20
2008,04,24,07,57,8.20
2008,04,24,07,58,8.30
2008,04,24,07,59,8.30
2008,04,24,08,00,8.30
2008,04,24,08,01,8.30
2008,04,24,08,02,8.30
2008,04,24,08,03,8.30
2008,04,24,08,04,8.30
2008,04,24,08,05,8.30
2008,04,24,08,06,8.30
2008,04,24,08,07,8.40
2008,04,24,08,08,8.40
2008,04,24,08,09,8.40
2008,04,24,08,10,8.40
2008,04,24,08,11,8.40
2008,04,24,08,12,8.40
2008,04,24,08,13,8.40
2008,04,24,08,14,8.40
2008,04,24,08,15,8.40
2008,04,24,08,16,8.40
2008,04,24,08,17,8.50
2008,04,24,08,18,8.40
2008,04,24,08,19,8.50
2008,04,24,08,20,8.50
2008,04,24,08,21,8.50
2008,04,24,08,22,8.50
2008,04,24,08,23,8.60
2008,04,24,08,24,8.60
2008,04,24,08,25,8.60
2008,04,24,08,26,8.60
2008,04,24,08,27,8.60
2008,04,24,08,28,8.60
2008,04,24,08,29,8.60
2008,04,24,08,30,8.60
2008,04,24,08,31,8.70
2008,04,24,08,32,8.70
2008,04,24,08,33,8.70
2008,04,24,08,34,8.70
2008,04,24,08,35,8.70
2008,04,24,08,36,8.70
2008,04,24,08,37,8.80
2008,04,24,08,38,8.80
2008,04,24,08,39,8.80
2008,04,24,08,40,8.80
2008,04,24,08,41,8.80
2008,04,24,08,42,8.80
2008,04,24,08,43,8.80
2008,04,24,08,44,8.80
2008,04,24,08,45,8.80
2008,04,24,08,46,8.80
2008,04,24,08,47,8.80
2008,04,24,08,48,8.90
2008,04,24,08,49,8.90
2008,04,24,08,50,8.90
2008,04,24,08,51,8.90
2008,04,24,08,52,8.90
2008,04,24,08,53,8.90
2008,04,24,08,54,8.90
2008,04,24,08,55,9.00
2008,04,24,08,56,9.00
2008,04,24,08,57,9.00
2008,04,24,08,58,9.00
2008,04,24,08,59,9.00
2008,04,24,09,00,9.10
2008,04,24,09,01,9.10
2008,04,24,09,02,9.00
2008,04,24,09,03,9.00
2008,04,24,09,04,9.00
2008,04,24,09,05,9.00
2008,04,24,09,06,9.00
2008,04,24,09,07,9.10
2008,04,24,09,08,9.10
2008,04,24,09,09,9.00
2008,04,24,09,10,9.00
2008,04,24,09,11,9.00
2008,04,24,09,12,9.00
2008,04,24,09,13,9.00
2008,04,24,09,14,9.00
2008,04,24,09,15,9.00
2008,04,24,09,16,9.10
2008,04,24,09,17,9.10
2008,04,24,09,18,9.10
2008,04,24,09,19,9.10
2008,04,24,09,20,9.10
2008,04,24,09,21,9.10
2008,04,24,09,22,9.20
2008,04,24,09,23,9.20
2008,04,24,09,24,9.20
2008,04,24,09,25,9.20
2008,04,24,09,26,9.20
2008,04,24,09,27,9.20
2008,04,24,09,28,9.20
2008,04,24,09,29,9.10
2008,04,24,09,30,9.10
2008,04,24,09,31,9.10
2008,04,24,09,32,9.10
2008,04,24,09,33,9.10
2008,04,24,09,34,9.10
2008,04,24,09,35,9.10
2008,04,24,09,36,9.20
2008,04,24,09,37,9.10
2008,04,24,09,38,9.10
2008,04,24,09,39,9.20
2008,04,24,09,40,9.20
2008,04,24,09,41,9.20
2008,04,24,09,42,9.20
2008,04,24,09,43,9.30
2008,04,24,09,44,9.30
2008,04,24,09,45,9.30
2008,04,24,09,46,9.30
2008,04,24,09,47,9.30
2008,04,24,09,48,9.40
2008,04,24,09,49,9.40
2008,04,24,09,50,9.40
2008,04,24,09,51,9.40
2008,04,24,09,52,9.50
2008,04,24,09,53,9.60
2008,04,24,09,54,9.60
2008,04,24,09,55,9.60
2008,04,24,09,56,9.60
2008,04,24,09,57,9.70
2008,04,24,09,58,9.70
2008,04,24,09,59,9.70
2008,04,24,10,00,9.80
2008,04,24,10,01,9.80
2008,04,24,10,02,9.80
2008,04,24,10,03,9.80
2008,04,24,10,04,9.80
2008,04,24,10,05,9.80
2008,04,24,10,06,9.80
2008,04,24,10,07,9.80
2008,04,24,10,08,9.80
2008,04,24,10,09,9.70
2008,04,24,10,10,9.70
2008,04,24,10,11,9.70
2008,04,24,10,12,9.70
2008,04,24,10,13,9.80
2008,04,24,10,14,9.80
2008,04,24,10,15,9.80
2008,04,24,10,16,9.80
2008,04,24,10,17,9.80
2008,04,24,10,18,9.80
2008,04,24,10,19,9.70
2008,04,24,10,20,9.70
2008,04,24,10,21,9.70
2008,04,24,10,22,9.70
2008,04,24,10,23,9.70
2008,04,24,10,24,9.70
2008,04,24,10,25,9.70
2008,04,24,10,26,9.70
2008,04,24,10,27,9.70
2008,04,24,10,28,9.70
2008,04,24,10,29,9.70
2008,04,24,10,30,9.80
2008,04,24,10,31,9.80
2008,04,24,10,32,9.90
2008,04,24,10,33,10.00
2008,04,24,10,34,10.00
2008,04,24,10,35,10.10
2008,04,24,10,36,10.10
2008,04,24,10,37,10.20
2008,04,24,10,38,10.20
2008,04,24,10,39,10.30
2008,04,24,10,40,10.40
2008,04,24,10,41,10.40
2008,04,24,10,42,10.40
2008,04,24,10,43,10.50
2008,04,24,10,44,10.50
2008,04,24,10,45,10.40
2008,04,24,10,46,10.40
2008,04,24,10,47,10.30
2008,04,24,10,48,10.20
2008,04,24,10,49,10.20
2008,04,24,10,50,10.20
2008,04,24,10,51,10.10
2008,04,24,10,52,10.10
2008,04,24,10,53,10.10
2008,04,24,10,54,10.10
2008,04,24,10,55,10.00
2008,04,24,10,56,10.00
2008,04,24,10,57,9.90
2008,04,24,10,58,9.90
2008,04,24,10,59,9.90
2008,04,24,11,00,10.00
2008,04,24,11,01,10.10
2008,04,24,11,02,10.10
2008,04,24,11,03,10.10
2008,04,24,11,04,10.20
2008,04,24,11,05,10.10
2008,04,24,11,06,10.10
2008,04,24,11,07,10.10
2008,04,24,11,08,10.10
2008,04,24,11,09,10.10
2008,04,24,11,10,10.10
2008,04,24,11,11,10.20
2008,04,24,11,12,10.20
2008,04,24,11,13,10.20
2008,04,24,11,14,10.30
2008,04,24,11,15,10.30
2008,04,24,11,16,10.30
2008,04,24,11,17,10.30
2008,04,24,11,18,10.30
2008,04,24,11,19,10.30
2008,04,24,11,20,10.40
2008,04,24,11,21,10.40
2008,04,24,11,22,10.40
2008,04,24,11,23,10.40
2008,04,24,11,24,10.40
2008,04,24,11,25,10.50
2008,04,24,11,26,10.50
2008,04,24,11,27,10.60
2008,04,24,11,28,10.70
2008,04,24,11,29,10.80
2008,04,24,11,30,10.80
2008,04,24,11,31,10.80
2008,04,24,11,32,10.90
2008,04,24,11,33,10.90
2008,04,24,11,34,10.90
2008,04,24,11,35,10.90
2008,04,24,11,36,10.90
2008,04,24,11,37,10.90
2008,04,24,11,38,11.00
2008,04,24,11,39,11.00
2008,04,24,11,40,11.00
2008,04,24,11,41,11.00
2008,04,24,11,42,10.90
2008,04,24,11,43,10.80
2008,04,24,11,44,10.80
2008,04,24,11,45,10.70
2008,04,24,11,46,10.70
2008,04,24,11,47,10.70
2008,04,24,11,48,10.70
2008,04,24,11,49,10.80
2008,04,24,11,50,10.80
2008,04,24,11,51,10.80
2008,04,24,11,52,10.80
2008,04,24,11,53,10.80
2008,04,24,11,54,10.80
2008,04,24,11,55,10.80
2008,04,24,11,56,10.80
2008,04,24,11,57,10.80
2008,04,24,11,58,10.80
2008,04,24,11,59,10.80
2008,04,24,12,00,10.80
2008,04,24,12,01,10.90
2008,04,24,12,02,11.10
2008,04,24,12,03,11.10
2008,04,24,12,04,11.20
2008,04,24,12,05,11.20
2008,04,24,12,06,11.20
2008,04,24,12,07,11.20
2008,04,24,12,08,11.20
2008,04,24,12,09,11.10
2008,04,24,12,10,11.10
2008,04,24,12,11,10.90
2008,04,24,12,12,10.90
2008,04,24,12,13,10.80
2008,04,24,12,14,10.80
2008,04,24,12,15,10.70
2008,04,24,12,16,10.70
2008,04,24,12,17,10.60
2008,04,24,12,18,10.60
2008,04,24,12,19,10.60
2008,04,24,12,20,10.50
2008,04,24,12,21,10.40
2008,04,24,12,22,10.40
2008,04,24,12,23,10.30
2008,04,24,12,24,10.30
2008,04,24,12,25,10.30
2008,04,24,12,26,10.20
2008,04,24,12,27,10.20
2008,04,24,12,28,10.20
2008,04,24,12,29,10.20
2008,04,24,12,30,10.20
2008,04,24,12,31,10.20
2008,04,24,12,32,10.30
2008,04,24,12,33,10.30
2008,04,24,12,34,10.40
2008,04,24,12,35,10.50
2008,04,24,12,36,10.50
2008,04,24,12,37,10.60
2008,04,24,12,38,10.50
2008,04,24,12,39,10.50
2008,04,24,12,40,10.50
2008,04,24,12,41,10.60
2008,04,24,12,42,10.60
2008,04,24,12,43,10.60
2008,04,24,12,44,10.70
2008,04,24,12,45,10.70
2008,04,24,12,46,10.70
2008,04,24,12,47,10.60
2008,04,24,12,48,10.50
2008,04,24,12,49,10.50
2008,04,24,12,50,10.50
2008,04,24,12,51,10.50
2008,04,24,12,52,10.40
2008,04,24,12,53,10.40
2008,04,24,12,54,10.30
2008,04,24,12,55,10.30
2008,04,24,12,56,10.30
2008,04,24,12,57,10.20
2008,04,24,12,58,10.20
2008,04,24,12,59,10.10
2008,04,24,13,00,10.10
2008,04,24,13,01,10.10
2008,04,24,13,02,10.10
2008,04,24,13,03,10.10
2008,04,24,13,04,10.10
2008,04,24,13,05,10.10
2008,04,24,13,06,10.10
2008,04,24,13,07,10.10
2008,04,24,13,08,10.10
2008,04,24,13,09,10.10
2008,04,24,13,10,10.10
2008,04,24,13,11,10.00
2008,04,24,13,12,10.10
2008,04,24,13,13,10.00
2008,04,24,13,14,10.10
2008,04,24,13,15,10.00
2008,04,24,13,16,10.00
2008,04,24,13,17,9.90
2008,04,24,13,18,9.90
2008,04,24,13,19,9.90
2008,04,24,13,20,9.90
2008,04,24,13,21,9.90
2008,04,24,13,22,9.90
2008,04,24,13,23,9.80
2008,04,24,13,24,9.90
2008,04,24,13,25,9.90
2008,04,24,13,26,9.90
2008,04,24,13,27,10.00
2008,04,24,13,28,10.00
2008,04,24,13,29,10.10
2008,04,24,13,30,10.10
2008,04,24,13,31,10.20
2008,04,24,13,32,10.20
2008,04,24,13,33,10.20
2008,04,24,13,34,10.10
2008,04,24,13,35,10.20
2008,04,24,13,36,10.20
2008,04,24,13,37,10.20
2008,04,24,13,38,10.20
2008,04,24,13,39,10.20
2008,04,24,13,40,10.20
2008,04,24,13,41,10.20
2008,04,24,13,42,10.30
2008,04,24,13,43,10.30
2008,04,24,13,44,10.30
2008,04,24,13,45,10.40
2008,04,24,13,46,10.50
2008,04,24,13,47,10.50
2008,04,24,13,48,10.40
2008,04,24,13,49,10.40
2008,04,24,13,50,10.40
2008,04,24,13,51,10.30
2008,04,24,13,52,10.30
2008,04,24,13,53,10.30
2008,04,24,13,54,10.30
2008,04,24,13,55,10.30
2008,04,24,13,56,10.30
2008,04,24,13,57,10.30
2008,04,24,13,58,10.30
2008,04,24,13,59,10.40
2008,04,24,14,00,10.30
2008,04,24,14,01,10.30
2008,04,24,14,02,10.30
2008,04,24,14,03,10.30
2008,04,24,14,04,10.30
2008,04,24,14,05,10.30
2008,04,24,14,06,10.30
2008,04,24,14,07,10.30
2008,04,24,14,08,10.30
2008,04,24,14,09,10.30
2008,04,24,14,10,10.30
2008,04,24,14,11,10.20
2008,04,24,14,12,10.20
2008,04,24,14,13,10.20
2008,04,24,14,14,10.20
2008,04,24,14,15,10.20
2008,04,24,14,16,10.30
2008,04,24,14,17,10.30
2008,04,24,14,18,10.30
2008,04,24,14,19,10.30
2008,04,24,14,20,10.40
2008,04,24,14,21,10.40
2008,04,24,14,22,10.50
2008,04,24,14,23,10.50
2008,04,24,14,24,10.40
2008,04,24,14,25,10.40
2008,04,24,14,26,10.30
2008,04,24,14,27,10.20
2008,04,24,14,28,10.20
2008,04,24,14,29,10.20
2008,04,24,14,30,10.10
2008,04,24,14,31,10.00
2008,04,24,14,32,9.80
2008,04,24,14,33,9.80
2008,04,24,14,34,9.70
2008,04,24,14,35,9.70
2008,04,24,14,36,9.70
2008,04,24,14,37,9.70
2008,04,24,14,38,9.80
2008,04,24,14,39,9.80
2008,04,24,14,40,9.80
2008,04,24,14,41,9.80
2008,04,24,14,42,9.70
2008,04,24,14,43,9.70
2008,04,24,14,44,9.70
2008,04,24,14,45,9.70
2008,04,24,14,46,9.70
2008,04,24,14,47,9.70
2008,04,24,14,48,9.70
2008,04,24,14,49,9.60
2008,04,24,14,50,9.70
2008,04,24,14,51,9.70
2008,04,24,14,52,9.70
2008,04,24,14,53,9.70
2008,04,24,14,54,9.70
2008,04,24,14,55,9.70
2008,04,24,14,56,9.70
2008,04,24,14,57,9.70
2008,04,24,14,58,9.70
2008,04,24,14,59,9.70
2008,04,24,15,00,9.80
2008,04,24,15,01,9.80
2008,04,24,15,02,9.80
2008,04,24,15,03,9.90
2008,04,24,15,04,9.90
2008,04,24,15,05,9.90
2008,04,24,15,06,9.80
2008,04,24,15,07,9.80
2008,04,24,15,08,9.80
2008,04,24,15,09,9.70
2008,04,24,15,10,9.70
2008,04,24,15,11,9.70
2008,04,24,15,12,9.70
2008,04,24,15,13,9.70
2008,04,24,15,14,9.60
2008,04,24,15,15,9.60
2008,04,24,15,16,9.60
2008,04,24,15,17,9.70
2008,04,24,15,18,9.70
2008,04,24,15,19,9.70
2008,04,24,15,20,9.60
2008,04,24,15,21,9.60
2008,04,24,15,22,9.60
2008,04,24,15,23,9.60
2008,04,24,15,24,9.60
2008,04,24,15,25,9.60
2008,04,24,15,26,9.60
2008,04,24,15,27,9.60
2008,04,24,15,28,9.60
2008,04,24,15,29,9.50
2008,04,24,15,30,9.50
2008,04,24,15,31,9.50
2008,04,24,15,32,9.50
2008,04,24,15,33,9.50
2008,04,24,15,34,9.50
2008,04,24,15,35,9.50
2008,04,24,15,36,9.60
2008,04,24,15,37,9.60
2008,04,24,15,38,9.60
2008,04,24,15,39,9.60
2008,04,24,15,40,9.60
2008,04,24,15,41,9.60
2008,04,24,15,42,9.70
2008,04,24,15,43,9.70
2008,04,24,15,44,9.70
2008,04,24,15,45,9.70
2008,04,24,15,46,9.80
2008,04,24,15,47,9.80
2008,04,24,15,48,9.90
2008,04,24,15,49,9.90
2008,04,24,15,50,9.90
2008,04,24,15,51,9.90
2008,04,24,15,52,9.90
2008,04,24,15,53,9.90
2008,04,24,15,54,9.90
2008,04,24,15,55,9.90
2008,04,24,15,56,9.90
2008,04,24,15,57,9.90
2008,04,24,15,58,9.90
2008,04,24,15,59,9.90
2008,04,24,16,00,9.90
2008,04,24,16,01,9.90
2008,04,24,16,02,10.00
2008,04,24,16,03,10.00
2008,04,24,16,04,10.10
2008,04,24,16,05,10.20
2008,04,24,16,06,10.20
2008,04,24,16,07,10.20
2008,04,24,16,08,10.30
2008,04,24,16,09,10.30
2008,04,24,16,10,10.30
2008,04,24,16,11,10.30
2008,04,24,16,12,10.30
2008,04,24,16,13,10.20
2008,04,24,16,14,10.10
2008,04,24,16,15,10.00
2008,04,24,16,16,10.00
2008,04,24,16,17,10.00
2008,04,24,16,18,9.90
2008,04,24,16,19,9.90
2008,04,24,16,20,9.90
2008,04,24,16,21,9.80
2008,04,24,16,22,9.80
2008,04,24,16,23,9.80
2008,04,24,16,24,9.80
2008,04,24,16,25,9.80
2008,04,24,16,26,9.70
2008,04,24,16,27,9.70
2008,04,24,16,28,9.70
2008,04,24,16,29,9.70
2008,04,24,16,30,9.70
2008,04,24,16,31,9.70
2008,04,24,16,32,9.80
2008,04,24,16,33,9.80
2008,04,24,16,34,9.80
2008,04,24,16,35,9.80
2008,04,24,16,36,9.80
2008,04,24,16,37,9.80
2008,04,24,16,38,9.80
2008,04,24,16,39,9.80
2008,04,24,16,40,9.80
2008,04,24,16,41,9.80
2008,04,24,16,42,9.70
2008,04,24,16,43,9.70
2008,04,24,16,44,9.60
2008,04,24,16,45,9.60
2008,04,24,16,46,9.60
2008,04,24,16,47,9.60
2008,04,24,16,48,9.60
2008,04,24,16,49,9.60
2008,04,24,16,50,9.60
2008,04,24,16,51,9.60
2008,04,24,16,52,9.60
2008,04,24,16,53,9.60
2008,04,24,16,54,9.60
2008,04,24,16,55,9.60
2008,04,24,16,56,9.70
2008,04,24,16,57,9.70
2008,04,24,16,58,9.80
2008,04,24,16,59,9.80
2008,04,24,17,00,9.80
2008,04,24,17,01,9.70
2008,04,24,17,02,9.70
2008,04,24,17,03,9.70
2008,04,24,17,04,9.70
2008,04,24,17,05,9.60
2008,04,24,17,06,9.50
2008,04,24,17,07,9.50
2008,04,24,17,08,9.40
2008,04,24,17,09,9.30
2008,04,24,17,10,9.30
2008,04,24,17,11,9.30
2008,04,24,17,12,9.20
2008,04,24,17,13,9.10
2008,04,24,17,14,9.10
2008,04,24,17,15,9.10
2008,04,24,17,16,9.10
2008,04,24,17,17,9.10
2008,04,24,17,18,9.00
2008,04,24,17,19,9.00
2008,04,24,17,20,9.00
2008,04,24,17,21,8.90
2008,04,24,17,22,8.90
2008,04,24,17,23,8.80
2008,04,24,17,24,8.90
2008,04,24,17,25,8.90
2008,04,24,17,26,8.90
2008,04,24,17,27,8.90
2008,04,24,17,28,8.80
2008,04,24,17,29,8.80
2008,04,24,17,30,8.80
2008,04,24,17,31,8.90
2008,04,24,17,32,8.80
2008,04,24,17,33,8.80
2008,04,24,17,34,8.70
2008,04,24,17,35,8.70
2008,04,24,17,36,8.70
2008,04,24,17,37,8.60
2008,04,24,17,38,8.60
2008,04,24,17,39,8.60
2008,04,24,17,40,8.50
2008,04,24,17,41,8.50
2008,04,24,17,42,8.50
2008,04,24,17,43,8.60
2008,04,24,17,44,8.60
2008,04,24,17,45,8.60
2008,04,24,17,46,8.70
2008,04,24,17,47,8.70
2008,04,24,17,48,8.70
2008,04,24,17,49,8.70
2008,04,24,17,50,8.70
2008,04,24,17,51,8.70
2008,04,24,17,52,8.70
2008,04,24,17,53,8.70
2008,04,24,17,54,8.70
2008,04,24,17,55,8.70
2008,04,24,17,56,8.70
2008,04,24,17,57,8.70